time,readable_time,dBA,dev-id
1682143281000,2023-04-22T06:01:21Z,57.3,TA120-T246187
1682143294000,2023-04-22T06:01:34Z,38.8,TA120-T246183
1682143296000,2023-04-22T06:01:36Z,51.5,TA120-T246191
1682143328000,2023-04-22T06:02:08Z,67.1,TA120-T246184
1682143341000,2023-04-22T06:02:21Z,55.9,TA120-T246187
1682143354000,2023-04-22T06:02:34Z,38.8,TA120-T246183
1682143356000,2023-04-22T06:02:36Z,52.7,TA120-T246191
1682143388000,2023-04-22T06:03:08Z,68.8,TA120-T246184
1682143401000,2023-04-22T06:03:21Z,57.1,TA120-T246187
1682143414000,2023-04-22T06:03:34Z,38.8,TA120-T246183
1682143416000,2023-04-22T06:03:36Z,56.1,TA120-T246191
1682143448000,2023-04-22T06:04:08Z,64.3,TA120-T246184
1682143461000,2023-04-22T06:04:21Z,56.3,TA120-T246187
1682143474000,2023-04-22T06:04:34Z,38.7,TA120-T246183
1682143476000,2023-04-22T06:04:36Z,50.3,TA120-T246191
1682143508000,2023-04-22T06:05:08Z,71.7,TA120-T246184
1682143521000,2023-04-22T06:05:21Z,56.2,TA120-T246187
1682143534000,2023-04-22T06:05:34Z,38.8,TA120-T246183
1682143536000,2023-04-22T06:05:36Z,56.1,TA120-T246191
1682143568000,2023-04-22T06:06:08Z,69.7,TA120-T246184
1682143581000,2023-04-22T06:06:21Z,57.2,TA120-T246187
1682143594000,2023-04-22T06:06:34Z,38.9,TA120-T246183
1682143596000,2023-04-22T06:06:36Z,51.4,TA120-T246191
1682143628000,2023-04-22T06:07:08Z,70.5,TA120-T246184
1682143641000,2023-04-22T06:07:21Z,57.1,TA120-T246187
1682143654000,2023-04-22T06:07:34Z,38.6,TA120-T246183
1682143656000,2023-04-22T06:07:36Z,52.1,TA120-T246191
1682143688000,2023-04-22T06:08:08Z,63.4,TA120-T246184
1682143701000,2023-04-22T06:08:21Z,58.6,TA120-T246187
1682143714000,2023-04-22T06:08:34Z,38.4,TA120-T246183
1682143716000,2023-04-22T06:08:36Z,52.8,TA120-T246191
1682143748000,2023-04-22T06:09:08Z,66.6,TA120-T246184
1682143761000,2023-04-22T06:09:21Z,57.9,TA120-T246187
1682143774000,2023-04-22T06:09:34Z,38.2,TA120-T246183
1682143776000,2023-04-22T06:09:36Z,53.7,TA120-T246191
1682143808000,2023-04-22T06:10:08Z,70.6,TA120-T246184
1682143821000,2023-04-22T06:10:21Z,58.4,TA120-T246187
1682143834000,2023-04-22T06:10:34Z,38.4,TA120-T246183
1682143836000,2023-04-22T06:10:36Z,51.6,TA120-T246191
1682143868000,2023-04-22T06:11:08Z,69.2,TA120-T246184
1682143881000,2023-04-22T06:11:21Z,57.6,TA120-T246187
1682143894000,2023-04-22T06:11:34Z,38.2,TA120-T246183
1682143896000,2023-04-22T06:11:36Z,53,TA120-T246191
1682143928000,2023-04-22T06:12:08Z,69.8,TA120-T246184
1682143941000,2023-04-22T06:12:21Z,55.1,TA120-T246187
1682143954000,2023-04-22T06:12:34Z,38.3,TA120-T246183
1682143956000,2023-04-22T06:12:36Z,53,TA120-T246191
1682143988000,2023-04-22T06:13:08Z,67.1,TA120-T246184
1682144001000,2023-04-22T06:13:21Z,59,TA120-T246187
1682144014000,2023-04-22T06:13:34Z,38.3,TA120-T246183
1682144016000,2023-04-22T06:13:36Z,51.2,TA120-T246191
1682144048000,2023-04-22T06:14:08Z,66.5,TA120-T246184
1682144061000,2023-04-22T06:14:21Z,56.4,TA120-T246187
1682144074000,2023-04-22T06:14:34Z,38.4,TA120-T246183
1682144076000,2023-04-22T06:14:36Z,48.7,TA120-T246191
1682144108000,2023-04-22T06:15:08Z,68.1,TA120-T246184
1682144121000,2023-04-22T06:15:21Z,56.9,TA120-T246187
1682144134000,2023-04-22T06:15:34Z,38.2,TA120-T246183
1682144136000,2023-04-22T06:15:36Z,51.1,TA120-T246191
1682144168000,2023-04-22T06:16:08Z,68.1,TA120-T246184
1682144181000,2023-04-22T06:16:21Z,56.3,TA120-T246187
1682144194000,2023-04-22T06:16:34Z,38.4,TA120-T246183
1682144196000,2023-04-22T06:16:36Z,55.4,TA120-T246191
1682144228000,2023-04-22T06:17:08Z,69.9,TA120-T246184
1682144241000,2023-04-22T06:17:21Z,55.5,TA120-T246187
1682144254000,2023-04-22T06:17:34Z,38.7,TA120-T246183
1682144256000,2023-04-22T06:17:36Z,52,TA120-T246191
1682144288000,2023-04-22T06:18:08Z,67.2,TA120-T246184
1682144301000,2023-04-22T06:18:21Z,56.2,TA120-T246187
1682144314000,2023-04-22T06:18:34Z,38.4,TA120-T246183
1682144316000,2023-04-22T06:18:36Z,52.2,TA120-T246191
1682144348000,2023-04-22T06:19:08Z,65.1,TA120-T246184
1682144361000,2023-04-22T06:19:21Z,57.7,TA120-T246187
1682144374000,2023-04-22T06:19:34Z,38.3,TA120-T246183
1682144376000,2023-04-22T06:19:36Z,53.6,TA120-T246191
1682144408000,2023-04-22T06:20:08Z,67.8,TA120-T246184
1682144421000,2023-04-22T06:20:21Z,56,TA120-T246187
1682144434000,2023-04-22T06:20:34Z,38.3,TA120-T246183
1682144436000,2023-04-22T06:20:36Z,56.2,TA120-T246191
1682144468000,2023-04-22T06:21:08Z,71.8,TA120-T246184
1682144481000,2023-04-22T06:21:21Z,57.6,TA120-T246187
1682144494000,2023-04-22T06:21:34Z,38.3,TA120-T246183
1682144496000,2023-04-22T06:21:36Z,52.5,TA120-T246191
1682144528000,2023-04-22T06:22:08Z,65.5,TA120-T246184
1682144541000,2023-04-22T06:22:21Z,56,TA120-T246187
1682144554000,2023-04-22T06:22:34Z,38.2,TA120-T246183
1682144556000,2023-04-22T06:22:36Z,56.1,TA120-T246191
1682144588000,2023-04-22T06:23:08Z,69,TA120-T246184
1682144601000,2023-04-22T06:23:21Z,57.1,TA120-T246187
1682144614000,2023-04-22T06:23:34Z,38.8,TA120-T246183
1682144616000,2023-04-22T06:23:36Z,50.5,TA120-T246191
1682144648000,2023-04-22T06:24:08Z,65.9,TA120-T246184
1682144661000,2023-04-22T06:24:21Z,59.5,TA120-T246187
1682144674000,2023-04-22T06:24:34Z,38.6,TA120-T246183
1682144676000,2023-04-22T06:24:36Z,55.3,TA120-T246191
1682144708000,2023-04-22T06:25:08Z,71.3,TA120-T246184
1682144721000,2023-04-22T06:25:21Z,60.5,TA120-T246187
1682144734000,2023-04-22T06:25:34Z,38.3,TA120-T246183
1682144736000,2023-04-22T06:25:36Z,57.1,TA120-T246191
1682144768000,2023-04-22T06:26:08Z,70.5,TA120-T246184
1682144781000,2023-04-22T06:26:21Z,56.1,TA120-T246187
1682144794000,2023-04-22T06:26:34Z,38.4,TA120-T246183
1682144796000,2023-04-22T06:26:36Z,54.9,TA120-T246191
1682144828000,2023-04-22T06:27:08Z,69,TA120-T246184
1682144841000,2023-04-22T06:27:21Z,63.9,TA120-T246187
1682144854000,2023-04-22T06:27:34Z,38.2,TA120-T246183
1682144856000,2023-04-22T06:27:36Z,54.6,TA120-T246191
1682144888000,2023-04-22T06:28:08Z,68,TA120-T246184
1682144901000,2023-04-22T06:28:21Z,58.4,TA120-T246187
1682144914000,2023-04-22T06:28:34Z,38.3,TA120-T246183
1682144916000,2023-04-22T06:28:36Z,52.5,TA120-T246191
1682144948000,2023-04-22T06:29:08Z,66.5,TA120-T246184
1682144961000,2023-04-22T06:29:21Z,59,TA120-T246187
1682144974000,2023-04-22T06:29:34Z,38.3,TA120-T246183
1682144976000,2023-04-22T06:29:36Z,52.9,TA120-T246191
1682145008000,2023-04-22T06:30:08Z,67.2,TA120-T246184
1682145021000,2023-04-22T06:30:21Z,58.3,TA120-T246187
1682145034000,2023-04-22T06:30:34Z,38.2,TA120-T246183
1682145036000,2023-04-22T06:30:36Z,51.6,TA120-T246191
1682145068000,2023-04-22T06:31:08Z,70.3,TA120-T246184
1682145081000,2023-04-22T06:31:21Z,58.6,TA120-T246187
1682145094000,2023-04-22T06:31:34Z,38.5,TA120-T246183
1682145096000,2023-04-22T06:31:36Z,56.1,TA120-T246191
1682145128000,2023-04-22T06:32:08Z,69.3,TA120-T246184
1682145141000,2023-04-22T06:32:21Z,58,TA120-T246187
1682145154000,2023-04-22T06:32:34Z,38.5,TA120-T246183
1682145156000,2023-04-22T06:32:36Z,57.9,TA120-T246191
1682145188000,2023-04-22T06:33:08Z,68.3,TA120-T246184
1682145201000,2023-04-22T06:33:21Z,58.2,TA120-T246187
1682145214000,2023-04-22T06:33:34Z,38.6,TA120-T246183
1682145216000,2023-04-22T06:33:36Z,50.9,TA120-T246191
1682145248000,2023-04-22T06:34:08Z,64.7,TA120-T246184
1682145261000,2023-04-22T06:34:21Z,58.5,TA120-T246187
1682145274000,2023-04-22T06:34:34Z,38.5,TA120-T246183
1682145276000,2023-04-22T06:34:36Z,55.1,TA120-T246191
1682145308000,2023-04-22T06:35:08Z,71.4,TA120-T246184
1682145321000,2023-04-22T06:35:21Z,57.5,TA120-T246187
1682145334000,2023-04-22T06:35:34Z,38.5,TA120-T246183
1682145336000,2023-04-22T06:35:36Z,56.5,TA120-T246191
1682145368000,2023-04-22T06:36:08Z,70.1,TA120-T246184
1682145381000,2023-04-22T06:36:21Z,59,TA120-T246187
1682145394000,2023-04-22T06:36:34Z,38.3,TA120-T246183
1682145396000,2023-04-22T06:36:36Z,54.1,TA120-T246191
1682145428000,2023-04-22T06:37:08Z,68.3,TA120-T246184
1682145441000,2023-04-22T06:37:21Z,59.5,TA120-T246187
1682145454000,2023-04-22T06:37:34Z,38.5,TA120-T246183
1682145456000,2023-04-22T06:37:36Z,52.3,TA120-T246191
1682145488000,2023-04-22T06:38:08Z,68,TA120-T246184
1682145501000,2023-04-22T06:38:21Z,61.4,TA120-T246187
1682145514000,2023-04-22T06:38:34Z,38.5,TA120-T246183
1682145516000,2023-04-22T06:38:36Z,53,TA120-T246191
1682145548000,2023-04-22T06:39:08Z,66.4,TA120-T246184
1682145561000,2023-04-22T06:39:21Z,59.2,TA120-T246187
1682145574000,2023-04-22T06:39:34Z,38.4,TA120-T246183
1682145576000,2023-04-22T06:39:36Z,53.9,TA120-T246191
1682145608000,2023-04-22T06:40:08Z,69.4,TA120-T246184
1682145621000,2023-04-22T06:40:21Z,62,TA120-T246187
1682145634000,2023-04-22T06:40:34Z,38.5,TA120-T246183
1682145636000,2023-04-22T06:40:36Z,51.5,TA120-T246191
1682145668000,2023-04-22T06:41:08Z,71.2,TA120-T246184
1682145681000,2023-04-22T06:41:21Z,60.3,TA120-T246187
1682145694000,2023-04-22T06:41:34Z,39,TA120-T246183
1682145696000,2023-04-22T06:41:36Z,52.3,TA120-T246191
1682145728000,2023-04-22T06:42:08Z,68,TA120-T246184
1682145741000,2023-04-22T06:42:21Z,60,TA120-T246187
1682145754000,2023-04-22T06:42:34Z,38.5,TA120-T246183
1682145756000,2023-04-22T06:42:36Z,51.7,TA120-T246191
1682145788000,2023-04-22T06:43:08Z,69.1,TA120-T246184
1682145801000,2023-04-22T06:43:21Z,60,TA120-T246187
1682145814000,2023-04-22T06:43:34Z,38.6,TA120-T246183
1682145816000,2023-04-22T06:43:36Z,49.7,TA120-T246191
1682145848000,2023-04-22T06:44:08Z,65.9,TA120-T246184
1682145861000,2023-04-22T06:44:21Z,59.9,TA120-T246187
1682145874000,2023-04-22T06:44:34Z,38.6,TA120-T246183
1682145876000,2023-04-22T06:44:36Z,54.4,TA120-T246191
1682145908000,2023-04-22T06:45:08Z,70.5,TA120-T246184
1682145921000,2023-04-22T06:45:21Z,58.8,TA120-T246187
1682145934000,2023-04-22T06:45:34Z,38.5,TA120-T246183
1682145936000,2023-04-22T06:45:36Z,52.5,TA120-T246191
1682145968000,2023-04-22T06:46:08Z,67.3,TA120-T246184
1682145981000,2023-04-22T06:46:21Z,59.6,TA120-T246187
1682145994000,2023-04-22T06:46:34Z,38.5,TA120-T246183
1682145996000,2023-04-22T06:46:36Z,55.5,TA120-T246191
1682146028000,2023-04-22T06:47:08Z,69.6,TA120-T246184
1682146041000,2023-04-22T06:47:21Z,59.1,TA120-T246187
1682146054000,2023-04-22T06:47:34Z,38.6,TA120-T246183
1682146056000,2023-04-22T06:47:36Z,53.9,TA120-T246191
1682146088000,2023-04-22T06:48:08Z,66.4,TA120-T246184
1682146101000,2023-04-22T06:48:21Z,58.6,TA120-T246187
1682146114000,2023-04-22T06:48:34Z,38.9,TA120-T246183
1682146116000,2023-04-22T06:48:36Z,55,TA120-T246191
1682146148000,2023-04-22T06:49:08Z,70.5,TA120-T246184
1682146161000,2023-04-22T06:49:21Z,59.7,TA120-T246187
1682146174000,2023-04-22T06:49:34Z,38.6,TA120-T246183
1682146176000,2023-04-22T06:49:36Z,54.6,TA120-T246191
1682146208000,2023-04-22T06:50:08Z,68.4,TA120-T246184
1682146221000,2023-04-22T06:50:21Z,59,TA120-T246187
1682146234000,2023-04-22T06:50:34Z,38.6,TA120-T246183
1682146236000,2023-04-22T06:50:36Z,52.5,TA120-T246191
1682146268000,2023-04-22T06:51:08Z,71.5,TA120-T246184
1682146281000,2023-04-22T06:51:21Z,60.4,TA120-T246187
1682146294000,2023-04-22T06:51:34Z,38.5,TA120-T246183
1682146296000,2023-04-22T06:51:36Z,55.6,TA120-T246191
1682146328000,2023-04-22T06:52:08Z,71.4,TA120-T246184
1682146341000,2023-04-22T06:52:21Z,59.4,TA120-T246187
1682146354000,2023-04-22T06:52:34Z,38.4,TA120-T246183
1682146356000,2023-04-22T06:52:36Z,50.6,TA120-T246191
1682146388000,2023-04-22T06:53:08Z,65.3,TA120-T246184
1682146401000,2023-04-22T06:53:21Z,58.6,TA120-T246187
1682146414000,2023-04-22T06:53:34Z,38.6,TA120-T246183
1682146416000,2023-04-22T06:53:36Z,54.9,TA120-T246191
1682146448000,2023-04-22T06:54:08Z,70.2,TA120-T246184
1682146461000,2023-04-22T06:54:21Z,58.1,TA120-T246187
1682146474000,2023-04-22T06:54:34Z,38.6,TA120-T246183
1682146476000,2023-04-22T06:54:36Z,53.3,TA120-T246191
1682146508000,2023-04-22T06:55:08Z,70.6,TA120-T246184
1682146521000,2023-04-22T06:55:21Z,57.7,TA120-T246187
1682146534000,2023-04-22T06:55:34Z,38.6,TA120-T246183
1682146536000,2023-04-22T06:55:36Z,52.3,TA120-T246191
1682146568000,2023-04-22T06:56:08Z,69.6,TA120-T246184
1682146581000,2023-04-22T06:56:21Z,58.5,TA120-T246187
1682146594000,2023-04-22T06:56:34Z,38.6,TA120-T246183
1682146596000,2023-04-22T06:56:36Z,50.6,TA120-T246191
1682146628000,2023-04-22T06:57:08Z,68.7,TA120-T246184
1682146641000,2023-04-22T06:57:21Z,58.6,TA120-T246187
1682146654000,2023-04-22T06:57:34Z,38.8,TA120-T246183
1682146656000,2023-04-22T06:57:36Z,55,TA120-T246191
1682146688000,2023-04-22T06:58:08Z,65.3,TA120-T246184
1682146701000,2023-04-22T06:58:21Z,58.2,TA120-T246187
1682146714000,2023-04-22T06:58:34Z,38.7,TA120-T246183
1682146716000,2023-04-22T06:58:36Z,55.1,TA120-T246191
1682146748000,2023-04-22T06:59:08Z,69.1,TA120-T246184
1682146761000,2023-04-22T06:59:21Z,60.8,TA120-T246187
1682146774000,2023-04-22T06:59:34Z,38.6,TA120-T246183
1682146776000,2023-04-22T06:59:36Z,54.2,TA120-T246191
1682146808000,2023-04-22T07:00:08Z,68,TA120-T246184
1682146821000,2023-04-22T07:00:21Z,60.1,TA120-T246187
1682146834000,2023-04-22T07:00:34Z,38.5,TA120-T246183
1682146836000,2023-04-22T07:00:36Z,54.9,TA120-T246191
1682146868000,2023-04-22T07:01:08Z,70.4,TA120-T246184
1682146881000,2023-04-22T07:01:21Z,59,TA120-T246187
1682146894000,2023-04-22T07:01:34Z,38.6,TA120-T246183
1682146896000,2023-04-22T07:01:36Z,52.7,TA120-T246191
1682146928000,2023-04-22T07:02:08Z,71,TA120-T246184
1682146941000,2023-04-22T07:02:21Z,58.8,TA120-T246187
1682146954000,2023-04-22T07:02:34Z,39.7,TA120-T246183
1682146956000,2023-04-22T07:02:36Z,59.2,TA120-T246191
1682146988000,2023-04-22T07:03:08Z,69.8,TA120-T246184
1682147001000,2023-04-22T07:03:21Z,59.7,TA120-T246187
1682147014000,2023-04-22T07:03:34Z,43.9,TA120-T246183
1682147016000,2023-04-22T07:03:36Z,52.5,TA120-T246191
1682147048000,2023-04-22T07:04:08Z,70.7,TA120-T246184
1682147061000,2023-04-22T07:04:21Z,58.8,TA120-T246187
1682147074000,2023-04-22T07:04:34Z,44.5,TA120-T246183
1682147076000,2023-04-22T07:04:36Z,58.9,TA120-T246191
1682147108000,2023-04-22T07:05:08Z,69.6,TA120-T246184
1682147121000,2023-04-22T07:05:21Z,59.5,TA120-T246187
1682147134000,2023-04-22T07:05:34Z,44.5,TA120-T246183
1682147136000,2023-04-22T07:05:36Z,55.5,TA120-T246191
1682147168000,2023-04-22T07:06:08Z,71.2,TA120-T246184
1682147181000,2023-04-22T07:06:21Z,59.1,TA120-T246187
1682147194000,2023-04-22T07:06:34Z,44.5,TA120-T246183
1682147196000,2023-04-22T07:06:36Z,54.5,TA120-T246191
1682147228000,2023-04-22T07:07:08Z,65.5,TA120-T246184
1682147241000,2023-04-22T07:07:21Z,57.3,TA120-T246187
1682147254000,2023-04-22T07:07:34Z,44.6,TA120-T246183
1682147256000,2023-04-22T07:07:36Z,54.6,TA120-T246191
1682147288000,2023-04-22T07:08:08Z,65.3,TA120-T246184
1682147301000,2023-04-22T07:08:21Z,59,TA120-T246187
1682147314000,2023-04-22T07:08:34Z,45.4,TA120-T246183
1682147316000,2023-04-22T07:08:36Z,54.8,TA120-T246191
1682147348000,2023-04-22T07:09:08Z,77.7,TA120-T246184
1682147361000,2023-04-22T07:09:21Z,58.6,TA120-T246187
1682147374000,2023-04-22T07:09:34Z,44.6,TA120-T246183
1682147376000,2023-04-22T07:09:36Z,53.5,TA120-T246191
1682147408000,2023-04-22T07:10:08Z,71.4,TA120-T246184
1682147421000,2023-04-22T07:10:21Z,57.4,TA120-T246187
1682147434000,2023-04-22T07:10:34Z,44.5,TA120-T246183
1682147436000,2023-04-22T07:10:36Z,53.2,TA120-T246191
1682147468000,2023-04-22T07:11:08Z,70.7,TA120-T246184
1682147481000,2023-04-22T07:11:21Z,59.3,TA120-T246187
1682147494000,2023-04-22T07:11:34Z,44.6,TA120-T246183
1682147496000,2023-04-22T07:11:36Z,54.4,TA120-T246191
1682147528000,2023-04-22T07:12:08Z,68.5,TA120-T246184
1682147541000,2023-04-22T07:12:21Z,59,TA120-T246187
1682147554000,2023-04-22T07:12:34Z,44.6,TA120-T246183
1682147556000,2023-04-22T07:12:36Z,55.6,TA120-T246191
1682147588000,2023-04-22T07:13:08Z,70.7,TA120-T246184
1682147601000,2023-04-22T07:13:21Z,58.6,TA120-T246187
1682147614000,2023-04-22T07:13:34Z,44.5,TA120-T246183
1682147616000,2023-04-22T07:13:36Z,53.4,TA120-T246191
1682147648000,2023-04-22T07:14:08Z,67.9,TA120-T246184
1682147661000,2023-04-22T07:14:21Z,60,TA120-T246187
1682147674000,2023-04-22T07:14:34Z,44.5,TA120-T246183
1682147676000,2023-04-22T07:14:36Z,53.6,TA120-T246191
1682147708000,2023-04-22T07:15:08Z,72.7,TA120-T246184
1682147721000,2023-04-22T07:15:21Z,58.9,TA120-T246187
1682147734000,2023-04-22T07:15:34Z,44.5,TA120-T246183
1682147736000,2023-04-22T07:15:36Z,49.3,TA120-T246191
1682147768000,2023-04-22T07:16:08Z,68.7,TA120-T246184
1682147781000,2023-04-22T07:16:21Z,59.1,TA120-T246187
1682147794000,2023-04-22T07:16:34Z,44.5,TA120-T246183
1682147796000,2023-04-22T07:16:36Z,50.9,TA120-T246191
1682147828000,2023-04-22T07:17:08Z,70.2,TA120-T246184
1682147841000,2023-04-22T07:17:21Z,59.9,TA120-T246187
1682147854000,2023-04-22T07:17:34Z,44.5,TA120-T246183
1682147856000,2023-04-22T07:17:36Z,51,TA120-T246191
1682147888000,2023-04-22T07:18:08Z,67.7,TA120-T246184
1682147901000,2023-04-22T07:18:21Z,59.7,TA120-T246187
1682147914000,2023-04-22T07:18:34Z,44.5,TA120-T246183
1682147916000,2023-04-22T07:18:36Z,53.6,TA120-T246191
1682147948000,2023-04-22T07:19:08Z,68.2,TA120-T246184
1682147961000,2023-04-22T07:19:21Z,60.7,TA120-T246187
1682147974000,2023-04-22T07:19:34Z,44.5,TA120-T246183
1682147976000,2023-04-22T07:19:36Z,52.5,TA120-T246191
1682148008000,2023-04-22T07:20:08Z,71.1,TA120-T246184
1682148021000,2023-04-22T07:20:21Z,61.4,TA120-T246187
1682148034000,2023-04-22T07:20:34Z,44.5,TA120-T246183
1682148036000,2023-04-22T07:20:36Z,58.6,TA120-T246191
1682148068000,2023-04-22T07:21:08Z,69,TA120-T246184
1682148081000,2023-04-22T07:21:21Z,59.3,TA120-T246187
1682148094000,2023-04-22T07:21:34Z,44.5,TA120-T246183
1682148096000,2023-04-22T07:21:36Z,56.2,TA120-T246191
1682148128000,2023-04-22T07:22:08Z,66.9,TA120-T246184
1682148141000,2023-04-22T07:22:21Z,58.8,TA120-T246187
1682148154000,2023-04-22T07:22:34Z,44.5,TA120-T246183
1682148156000,2023-04-22T07:22:36Z,50.5,TA120-T246191
1682148188000,2023-04-22T07:23:08Z,66,TA120-T246184
1682148201000,2023-04-22T07:23:21Z,57.7,TA120-T246187
1682148214000,2023-04-22T07:23:34Z,44.6,TA120-T246183
1682148216000,2023-04-22T07:23:36Z,63.8,TA120-T246191
1682148248000,2023-04-22T07:24:08Z,69.6,TA120-T246184
1682148261000,2023-04-22T07:24:21Z,60.3,TA120-T246187
1682148274000,2023-04-22T07:24:34Z,44.5,TA120-T246183
1682148276000,2023-04-22T07:24:36Z,50.9,TA120-T246191
1682148308000,2023-04-22T07:25:08Z,69.2,TA120-T246184
1682148321000,2023-04-22T07:25:21Z,59.7,TA120-T246187
1682148334000,2023-04-22T07:25:34Z,44.5,TA120-T246183
1682148336000,2023-04-22T07:25:36Z,60.5,TA120-T246191
1682148368000,2023-04-22T07:26:08Z,69.8,TA120-T246184
1682148381000,2023-04-22T07:26:21Z,57.7,TA120-T246187
1682148394000,2023-04-22T07:26:34Z,44.5,TA120-T246183
1682148396000,2023-04-22T07:26:36Z,55.2,TA120-T246191
1682148428000,2023-04-22T07:27:08Z,70.4,TA120-T246184
1682148441000,2023-04-22T07:27:21Z,57.9,TA120-T246187
1682148454000,2023-04-22T07:27:34Z,44.6,TA120-T246183
1682148456000,2023-04-22T07:27:36Z,60,TA120-T246191
1682148488000,2023-04-22T07:28:08Z,69.6,TA120-T246184
1682148501000,2023-04-22T07:28:21Z,59.3,TA120-T246187
1682148514000,2023-04-22T07:28:34Z,44.6,TA120-T246183
1682148516000,2023-04-22T07:28:36Z,55.8,TA120-T246191
1682148548000,2023-04-22T07:29:08Z,68.3,TA120-T246184
1682148561000,2023-04-22T07:29:21Z,59.1,TA120-T246187
1682148574000,2023-04-22T07:29:34Z,44.6,TA120-T246183
1682148576000,2023-04-22T07:29:36Z,54.1,TA120-T246191
1682148608000,2023-04-22T07:30:08Z,65.8,TA120-T246184
1682148621000,2023-04-22T07:30:21Z,60.1,TA120-T246187
1682148634000,2023-04-22T07:30:34Z,44.6,TA120-T246183
1682148636000,2023-04-22T07:30:36Z,55.4,TA120-T246191
1682148668000,2023-04-22T07:31:08Z,69.6,TA120-T246184
1682148681000,2023-04-22T07:31:21Z,60,TA120-T246187
1682148694000,2023-04-22T07:31:34Z,44.6,TA120-T246183
1682148696000,2023-04-22T07:31:36Z,53.7,TA120-T246191
1682148728000,2023-04-22T07:32:08Z,69.5,TA120-T246184
1682148741000,2023-04-22T07:32:21Z,58.9,TA120-T246187
1682148754000,2023-04-22T07:32:34Z,44.5,TA120-T246183
1682148756000,2023-04-22T07:32:36Z,54.7,TA120-T246191
1682148788000,2023-04-22T07:33:08Z,66.9,TA120-T246184
1682148801000,2023-04-22T07:33:21Z,58.4,TA120-T246187
1682148814000,2023-04-22T07:33:34Z,44.5,TA120-T246183
1682148816000,2023-04-22T07:33:36Z,56.6,TA120-T246191
1682148848000,2023-04-22T07:34:08Z,71.1,TA120-T246184
1682148861000,2023-04-22T07:34:21Z,59.7,TA120-T246187
1682148874000,2023-04-22T07:34:34Z,44.6,TA120-T246183
1682148876000,2023-04-22T07:34:36Z,60.6,TA120-T246191
1682148908000,2023-04-22T07:35:08Z,67.8,TA120-T246184
1682148921000,2023-04-22T07:35:21Z,59.6,TA120-T246187
1682148934000,2023-04-22T07:35:34Z,44.5,TA120-T246183
1682148936000,2023-04-22T07:35:36Z,57.2,TA120-T246191
1682148968000,2023-04-22T07:36:08Z,68.2,TA120-T246184
1682148981000,2023-04-22T07:36:21Z,56.9,TA120-T246187
1682148994000,2023-04-22T07:36:34Z,44.5,TA120-T246183
1682148996000,2023-04-22T07:36:36Z,54.4,TA120-T246191
1682149028000,2023-04-22T07:37:08Z,67.9,TA120-T246184
1682149041000,2023-04-22T07:37:21Z,59,TA120-T246187
1682149054000,2023-04-22T07:37:34Z,44.5,TA120-T246183
1682149056000,2023-04-22T07:37:36Z,56.4,TA120-T246191
1682149088000,2023-04-22T07:38:08Z,69.2,TA120-T246184
1682149101000,2023-04-22T07:38:21Z,59.3,TA120-T246187
1682149114000,2023-04-22T07:38:34Z,44.5,TA120-T246183
1682149116000,2023-04-22T07:38:36Z,55.2,TA120-T246191
1682149148000,2023-04-22T07:39:08Z,66.3,TA120-T246184
1682149161000,2023-04-22T07:39:21Z,58.6,TA120-T246187
1682149174000,2023-04-22T07:39:34Z,44.5,TA120-T246183
1682149176000,2023-04-22T07:39:36Z,53.2,TA120-T246191
1682149208000,2023-04-22T07:40:08Z,67,TA120-T246184
1682149221000,2023-04-22T07:40:21Z,58.6,TA120-T246187
1682149234000,2023-04-22T07:40:34Z,44.6,TA120-T246183
1682149236000,2023-04-22T07:40:36Z,54.4,TA120-T246191
1682149268000,2023-04-22T07:41:08Z,70.1,TA120-T246184
1682149281000,2023-04-22T07:41:21Z,58,TA120-T246187
1682149294000,2023-04-22T07:41:34Z,45.2,TA120-T246183
1682149296000,2023-04-22T07:41:36Z,53.4,TA120-T246191
1682149328000,2023-04-22T07:42:08Z,65.8,TA120-T246184
1682149341000,2023-04-22T07:42:21Z,58.3,TA120-T246187
1682149354000,2023-04-22T07:42:34Z,44.6,TA120-T246183
1682149356000,2023-04-22T07:42:36Z,55.5,TA120-T246191
1682149388000,2023-04-22T07:43:08Z,67.4,TA120-T246184
1682149401000,2023-04-22T07:43:21Z,59.5,TA120-T246187
1682149414000,2023-04-22T07:43:34Z,44.5,TA120-T246183
1682149416000,2023-04-22T07:43:36Z,54.1,TA120-T246191
1682149448000,2023-04-22T07:44:08Z,70,TA120-T246184
1682149461000,2023-04-22T07:44:21Z,58.2,TA120-T246187
1682149474000,2023-04-22T07:44:34Z,44.6,TA120-T246183
1682149476000,2023-04-22T07:44:36Z,56.4,TA120-T246191
1682149508000,2023-04-22T07:45:08Z,68.4,TA120-T246184
1682149521000,2023-04-22T07:45:21Z,59.7,TA120-T246187
1682149534000,2023-04-22T07:45:34Z,44.5,TA120-T246183
1682149536000,2023-04-22T07:45:36Z,55.1,TA120-T246191
1682149568000,2023-04-22T07:46:08Z,71,TA120-T246184
1682149581000,2023-04-22T07:46:21Z,59,TA120-T246187
1682149594000,2023-04-22T07:46:34Z,44.5,TA120-T246183
1682149596000,2023-04-22T07:46:36Z,55.3,TA120-T246191
1682149628000,2023-04-22T07:47:08Z,68.3,TA120-T246184
1682149641000,2023-04-22T07:47:21Z,59.4,TA120-T246187
1682149654000,2023-04-22T07:47:34Z,44.6,TA120-T246183
