time,readable_time,dBA,dev-id
1680409579000,2023-04-02T04:26:19Z,38.9,TA120-T246183
1680409582000,2023-04-02T04:26:22Z,52,TA120-T246191
1680409614000,2023-04-02T04:26:54Z,69,TA120-T246184
1680409631000,2023-04-02T04:27:11Z,57.9,TA120-T246187
1680409639000,2023-04-02T04:27:19Z,38.8,TA120-T246183
1680409642000,2023-04-02T04:27:22Z,54.3,TA120-T246191
1680409674000,2023-04-02T04:27:54Z,60.4,TA120-T246184
1680409691000,2023-04-02T04:28:11Z,51.5,TA120-T246187
1680409699000,2023-04-02T04:28:19Z,38.7,TA120-T246183
1680409702000,2023-04-02T04:28:22Z,55.4,TA120-T246191
1680409734000,2023-04-02T04:28:54Z,66.2,TA120-T246184
1680409751000,2023-04-02T04:29:11Z,49.7,TA120-T246187
1680409759000,2023-04-02T04:29:19Z,38.6,TA120-T246183
1680409762000,2023-04-02T04:29:22Z,50,TA120-T246191
1680409794000,2023-04-02T04:29:54Z,56.3,TA120-T246184
1680409811000,2023-04-02T04:30:11Z,50.3,TA120-T246187
1680409819000,2023-04-02T04:30:19Z,38.5,TA120-T246183
1680409822000,2023-04-02T04:30:22Z,52.3,TA120-T246191
1680409854000,2023-04-02T04:30:54Z,64.8,TA120-T246184
1680409871000,2023-04-02T04:31:11Z,50.7,TA120-T246187
1680409879000,2023-04-02T04:31:19Z,38.5,TA120-T246183
1680409882000,2023-04-02T04:31:22Z,48.4,TA120-T246191
1680409914000,2023-04-02T04:31:54Z,66.3,TA120-T246184
1680409931000,2023-04-02T04:32:11Z,50,TA120-T246187
1680409939000,2023-04-02T04:32:19Z,38.5,TA120-T246183
1680409942000,2023-04-02T04:32:22Z,45.5,TA120-T246191
1680409974000,2023-04-02T04:32:54Z,66.6,TA120-T246184
1680409991000,2023-04-02T04:33:11Z,48.5,TA120-T246187
1680409999000,2023-04-02T04:33:19Z,38.4,TA120-T246183
1680410002000,2023-04-02T04:33:22Z,45.2,TA120-T246191
1680410034000,2023-04-02T04:33:54Z,64,TA120-T246184
1680410051000,2023-04-02T04:34:11Z,50.3,TA120-T246187
1680410059000,2023-04-02T04:34:19Z,38.3,TA120-T246183
1680410062000,2023-04-02T04:34:22Z,45.3,TA120-T246191
1680410094000,2023-04-02T04:34:54Z,63.4,TA120-T246184
1680410111000,2023-04-02T04:35:11Z,54.5,TA120-T246187
1680410119000,2023-04-02T04:35:19Z,38.5,TA120-T246183
1680410122000,2023-04-02T04:35:22Z,54.5,TA120-T246191
1680410154000,2023-04-02T04:35:54Z,64.9,TA120-T246184
1680410171000,2023-04-02T04:36:11Z,50.6,TA120-T246187
1680410179000,2023-04-02T04:36:19Z,38.5,TA120-T246183
1680410182000,2023-04-02T04:36:22Z,54.4,TA120-T246191
1680410214000,2023-04-02T04:36:54Z,58,TA120-T246184
1680410231000,2023-04-02T04:37:11Z,50.6,TA120-T246187
1680410239000,2023-04-02T04:37:19Z,38.6,TA120-T246183
1680410242000,2023-04-02T04:37:22Z,46.6,TA120-T246191
1680410274000,2023-04-02T04:37:54Z,68.1,TA120-T246184
1680410291000,2023-04-02T04:38:11Z,48.9,TA120-T246187
1680410299000,2023-04-02T04:38:19Z,38.5,TA120-T246183
1680410302000,2023-04-02T04:38:22Z,48.6,TA120-T246191
1680410334000,2023-04-02T04:38:54Z,55.8,TA120-T246184
1680410351000,2023-04-02T04:39:11Z,49.2,TA120-T246187
1680410359000,2023-04-02T04:39:19Z,38.5,TA120-T246183
1680410362000,2023-04-02T04:39:22Z,45.6,TA120-T246191
1680410394000,2023-04-02T04:39:54Z,65.8,TA120-T246184
1680410411000,2023-04-02T04:40:11Z,50.7,TA120-T246187
1680410419000,2023-04-02T04:40:19Z,38.6,TA120-T246183
1680410422000,2023-04-02T04:40:22Z,52,TA120-T246191
1680410454000,2023-04-02T04:40:54Z,65.1,TA120-T246184
1680410471000,2023-04-02T04:41:11Z,51.8,TA120-T246187
1680410479000,2023-04-02T04:41:19Z,38.6,TA120-T246183
1680410482000,2023-04-02T04:41:22Z,51.4,TA120-T246191
1680410514000,2023-04-02T04:41:54Z,62.9,TA120-T246184
1680410531000,2023-04-02T04:42:11Z,50.8,TA120-T246187
1680410539000,2023-04-02T04:42:19Z,38.6,TA120-T246183
1680410542000,2023-04-02T04:42:22Z,54.3,TA120-T246191
1680410574000,2023-04-02T04:42:54Z,67.6,TA120-T246184
1680410591000,2023-04-02T04:43:11Z,50.6,TA120-T246187
1680410599000,2023-04-02T04:43:19Z,38.5,TA120-T246183
1680410602000,2023-04-02T04:43:22Z,51.1,TA120-T246191
1680410634000,2023-04-02T04:43:54Z,69.8,TA120-T246184
1680410651000,2023-04-02T04:44:11Z,50.6,TA120-T246187
1680410659000,2023-04-02T04:44:19Z,38.4,TA120-T246183
1680410662000,2023-04-02T04:44:22Z,46.1,TA120-T246191
1680410694000,2023-04-02T04:44:54Z,57.6,TA120-T246184
1680410711000,2023-04-02T04:45:11Z,51.1,TA120-T246187
1680410719000,2023-04-02T04:45:19Z,38.5,TA120-T246183
1680410722000,2023-04-02T04:45:22Z,45.4,TA120-T246191
1680410754000,2023-04-02T04:45:54Z,67.3,TA120-T246184
1680410771000,2023-04-02T04:46:11Z,51.5,TA120-T246187
1680410779000,2023-04-02T04:46:19Z,38.5,TA120-T246183
1680410782000,2023-04-02T04:46:22Z,49.2,TA120-T246191
1680410814000,2023-04-02T04:46:54Z,64.3,TA120-T246184
1680410831000,2023-04-02T04:47:11Z,55.2,TA120-T246187
1680410839000,2023-04-02T04:47:19Z,38.7,TA120-T246183
1680410842000,2023-04-02T04:47:22Z,56,TA120-T246191
1680410874000,2023-04-02T04:47:54Z,63.9,TA120-T246184
1680410891000,2023-04-02T04:48:11Z,50.7,TA120-T246187
1680410899000,2023-04-02T04:48:19Z,38.4,TA120-T246183
1680410902000,2023-04-02T04:48:22Z,47.6,TA120-T246191
1680410934000,2023-04-02T04:48:54Z,63,TA120-T246184
1680410951000,2023-04-02T04:49:11Z,50.7,TA120-T246187
1680410959000,2023-04-02T04:49:19Z,38.8,TA120-T246183
1680410962000,2023-04-02T04:49:22Z,49.9,TA120-T246191
1680410994000,2023-04-02T04:49:54Z,67,TA120-T246184
1680411011000,2023-04-02T04:50:11Z,50.2,TA120-T246187
1680411019000,2023-04-02T04:50:19Z,38.7,TA120-T246183
1680411022000,2023-04-02T04:50:22Z,56.8,TA120-T246191
1680411054000,2023-04-02T04:50:54Z,53.5,TA120-T246184
1680411071000,2023-04-02T04:51:11Z,49.9,TA120-T246187
1680411079000,2023-04-02T04:51:19Z,38.6,TA120-T246183
1680411082000,2023-04-02T04:51:22Z,59.1,TA120-T246191
1680411114000,2023-04-02T04:51:54Z,65,TA120-T246184
1680411131000,2023-04-02T04:52:11Z,51.5,TA120-T246187
1680411139000,2023-04-02T04:52:19Z,38.5,TA120-T246183
1680411142000,2023-04-02T04:52:22Z,48.8,TA120-T246191
1680411174000,2023-04-02T04:52:54Z,69.7,TA120-T246184
1680411191000,2023-04-02T04:53:11Z,49.4,TA120-T246187
1680411199000,2023-04-02T04:53:19Z,38.5,TA120-T246183
1680411202000,2023-04-02T04:53:22Z,45.4,TA120-T246191
1680411234000,2023-04-02T04:53:54Z,59.8,TA120-T246184
1680411251000,2023-04-02T04:54:11Z,49.5,TA120-T246187
1680411259000,2023-04-02T04:54:19Z,38.6,TA120-T246183
1680411262000,2023-04-02T04:54:22Z,50.9,TA120-T246191
1680411294000,2023-04-02T04:54:54Z,60.3,TA120-T246184
1680411311000,2023-04-02T04:55:11Z,51.1,TA120-T246187
1680411319000,2023-04-02T04:55:19Z,38.5,TA120-T246183
1680411322000,2023-04-02T04:55:22Z,53.6,TA120-T246191
1680411354000,2023-04-02T04:55:54Z,60.9,TA120-T246184
1680411371000,2023-04-02T04:56:11Z,48.8,TA120-T246187
1680411379000,2023-04-02T04:56:19Z,38.4,TA120-T246183
1680411382000,2023-04-02T04:56:22Z,47.4,TA120-T246191
1680411414000,2023-04-02T04:56:54Z,66.8,TA120-T246184
1680411431000,2023-04-02T04:57:11Z,49.4,TA120-T246187
1680411439000,2023-04-02T04:57:19Z,38.4,TA120-T246183
1680411442000,2023-04-02T04:57:22Z,45.7,TA120-T246191
1680411474000,2023-04-02T04:57:54Z,66.1,TA120-T246184
1680411491000,2023-04-02T04:58:11Z,51.4,TA120-T246187
1680411499000,2023-04-02T04:58:19Z,38.6,TA120-T246183
1680411502000,2023-04-02T04:58:22Z,51,TA120-T246191
1680411534000,2023-04-02T04:58:54Z,55.2,TA120-T246184
1680411551000,2023-04-02T04:59:11Z,48.4,TA120-T246187
1680411559000,2023-04-02T04:59:19Z,38.4,TA120-T246183
1680411562000,2023-04-02T04:59:22Z,52.3,TA120-T246191
1680411594000,2023-04-02T04:59:54Z,58,TA120-T246184
1680411611000,2023-04-02T05:00:11Z,48.5,TA120-T246187
1680411619000,2023-04-02T05:00:19Z,38.4,TA120-T246183
1680411622000,2023-04-02T05:00:22Z,55.7,TA120-T246191
1680411654000,2023-04-02T05:00:54Z,66.2,TA120-T246184
1680411671000,2023-04-02T05:01:11Z,48.6,TA120-T246187
1680411679000,2023-04-02T05:01:19Z,38.6,TA120-T246183
1680411682000,2023-04-02T05:01:22Z,46.4,TA120-T246191
1680411714000,2023-04-02T05:01:54Z,65.5,TA120-T246184
1680411731000,2023-04-02T05:02:11Z,50.7,TA120-T246187
1680411739000,2023-04-02T05:02:19Z,38.7,TA120-T246183
1680411742000,2023-04-02T05:02:22Z,48.8,TA120-T246191
1680411774000,2023-04-02T05:02:54Z,61.2,TA120-T246184
1680411791000,2023-04-02T05:03:11Z,49,TA120-T246187
1680411799000,2023-04-02T05:03:19Z,38.4,TA120-T246183
1680411802000,2023-04-02T05:03:22Z,50.1,TA120-T246191
1680411834000,2023-04-02T05:03:54Z,62.4,TA120-T246184
1680411851000,2023-04-02T05:04:11Z,51.1,TA120-T246187
1680411859000,2023-04-02T05:04:19Z,38.4,TA120-T246183
1680411862000,2023-04-02T05:04:22Z,49.4,TA120-T246191
1680411894000,2023-04-02T05:04:54Z,70.6,TA120-T246184
1680411911000,2023-04-02T05:05:11Z,49.7,TA120-T246187
1680411919000,2023-04-02T05:05:19Z,38.6,TA120-T246183
1680411922000,2023-04-02T05:05:22Z,53.2,TA120-T246191
1680411954000,2023-04-02T05:05:54Z,64.7,TA120-T246184
1680411971000,2023-04-02T05:06:11Z,49.9,TA120-T246187
1680411979000,2023-04-02T05:06:19Z,38.6,TA120-T246183
1680411982000,2023-04-02T05:06:22Z,49,TA120-T246191
1680412014000,2023-04-02T05:06:54Z,58.9,TA120-T246184
1680412031000,2023-04-02T05:07:11Z,51.4,TA120-T246187
1680412039000,2023-04-02T05:07:19Z,38.4,TA120-T246183
1680412042000,2023-04-02T05:07:22Z,53.9,TA120-T246191
1680412074000,2023-04-02T05:07:54Z,66.6,TA120-T246184
1680412091000,2023-04-02T05:08:11Z,51.7,TA120-T246187
1680412099000,2023-04-02T05:08:19Z,38.6,TA120-T246183
1680412102000,2023-04-02T05:08:22Z,57.4,TA120-T246191
1680412134000,2023-04-02T05:08:54Z,64.9,TA120-T246184
1680412151000,2023-04-02T05:09:11Z,49.3,TA120-T246187
1680412159000,2023-04-02T05:09:19Z,38.3,TA120-T246183
1680412162000,2023-04-02T05:09:22Z,50,TA120-T246191
1680412194000,2023-04-02T05:09:54Z,70.7,TA120-T246184
1680412211000,2023-04-02T05:10:11Z,49.6,TA120-T246187
1680412219000,2023-04-02T05:10:19Z,38.6,TA120-T246183
1680412222000,2023-04-02T05:10:22Z,52,TA120-T246191
1680412254000,2023-04-02T05:10:54Z,68.8,TA120-T246184
1680412271000,2023-04-02T05:11:11Z,51.3,TA120-T246187
1680412279000,2023-04-02T05:11:19Z,38.5,TA120-T246183
1680412282000,2023-04-02T05:11:22Z,46.1,TA120-T246191
1680412314000,2023-04-02T05:11:54Z,65.2,TA120-T246184
1680412331000,2023-04-02T05:12:11Z,50.5,TA120-T246187
1680412339000,2023-04-02T05:12:19Z,38.4,TA120-T246183
1680412342000,2023-04-02T05:12:22Z,50.5,TA120-T246191
1680412374000,2023-04-02T05:12:54Z,67.8,TA120-T246184
1680412391000,2023-04-02T05:13:11Z,49.5,TA120-T246187
1680412399000,2023-04-02T05:13:19Z,38.3,TA120-T246183
1680412402000,2023-04-02T05:13:22Z,53.7,TA120-T246191
1680412434000,2023-04-02T05:13:54Z,60.9,TA120-T246184
1680412451000,2023-04-02T05:14:11Z,50.5,TA120-T246187
1680412459000,2023-04-02T05:14:19Z,38.3,TA120-T246183
1680412462000,2023-04-02T05:14:22Z,49.7,TA120-T246191
1680412494000,2023-04-02T05:14:54Z,59,TA120-T246184
1680412511000,2023-04-02T05:15:11Z,52.7,TA120-T246187
1680412519000,2023-04-02T05:15:19Z,38.3,TA120-T246183
1680412522000,2023-04-02T05:15:22Z,46.6,TA120-T246191
1680412554000,2023-04-02T05:15:54Z,66.8,TA120-T246184
1680412571000,2023-04-02T05:16:11Z,50.7,TA120-T246187
1680412579000,2023-04-02T05:16:19Z,38.4,TA120-T246183
1680412582000,2023-04-02T05:16:22Z,46,TA120-T246191
1680412614000,2023-04-02T05:16:54Z,66.1,TA120-T246184
1680412631000,2023-04-02T05:17:11Z,51.2,TA120-T246187
1680412639000,2023-04-02T05:17:19Z,38.3,TA120-T246183
1680412642000,2023-04-02T05:17:22Z,46.5,TA120-T246191
1680412674000,2023-04-02T05:17:54Z,67.2,TA120-T246184
1680412691000,2023-04-02T05:18:11Z,52.2,TA120-T246187
1680412699000,2023-04-02T05:18:19Z,38.4,TA120-T246183
1680412702000,2023-04-02T05:18:22Z,50.3,TA120-T246191
1680412734000,2023-04-02T05:18:54Z,68.9,TA120-T246184
1680412751000,2023-04-02T05:19:11Z,49.4,TA120-T246187
1680412759000,2023-04-02T05:19:19Z,38.3,TA120-T246183
1680412762000,2023-04-02T05:19:22Z,54.9,TA120-T246191
1680412794000,2023-04-02T05:19:54Z,66.8,TA120-T246184
1680412811000,2023-04-02T05:20:11Z,49.2,TA120-T246187
1680412819000,2023-04-02T05:20:19Z,38.4,TA120-T246183
1680412822000,2023-04-02T05:20:22Z,50.8,TA120-T246191
1680412854000,2023-04-02T05:20:54Z,61.3,TA120-T246184
1680412871000,2023-04-02T05:21:11Z,51,TA120-T246187
1680412879000,2023-04-02T05:21:19Z,38.4,TA120-T246183
1680412882000,2023-04-02T05:21:22Z,50.9,TA120-T246191
1680412914000,2023-04-02T05:21:54Z,63.9,TA120-T246184
1680412931000,2023-04-02T05:22:11Z,51.6,TA120-T246187
1680412939000,2023-04-02T05:22:19Z,38.4,TA120-T246183
1680412942000,2023-04-02T05:22:22Z,49.6,TA120-T246191
1680412974000,2023-04-02T05:22:54Z,64.7,TA120-T246184
1680412991000,2023-04-02T05:23:11Z,50.9,TA120-T246187
1680412999000,2023-04-02T05:23:19Z,38.4,TA120-T246183
1680413002000,2023-04-02T05:23:22Z,51.3,TA120-T246191
1680413034000,2023-04-02T05:23:54Z,63.6,TA120-T246184
1680413051000,2023-04-02T05:24:11Z,49.2,TA120-T246187
1680413059000,2023-04-02T05:24:19Z,38.4,TA120-T246183
1680413062000,2023-04-02T05:24:22Z,50.3,TA120-T246191
1680413094000,2023-04-02T05:24:54Z,67.9,TA120-T246184
1680413111000,2023-04-02T05:25:11Z,49.8,TA120-T246187
1680413119000,2023-04-02T05:25:19Z,38.7,TA120-T246183
1680413122000,2023-04-02T05:25:22Z,51.1,TA120-T246191
1680413154000,2023-04-02T05:25:54Z,63.8,TA120-T246184
1680413171000,2023-04-02T05:26:11Z,50,TA120-T246187
1680413179000,2023-04-02T05:26:19Z,38.5,TA120-T246183
1680413182000,2023-04-02T05:26:22Z,47.7,TA120-T246191
1680413214000,2023-04-02T05:26:54Z,67.5,TA120-T246184
1680413231000,2023-04-02T05:27:11Z,50.4,TA120-T246187
1680413239000,2023-04-02T05:27:19Z,38.5,TA120-T246183
1680413242000,2023-04-02T05:27:22Z,52.2,TA120-T246191
1680413274000,2023-04-02T05:27:54Z,65,TA120-T246184
1680413291000,2023-04-02T05:28:11Z,50.6,TA120-T246187
1680413299000,2023-04-02T05:28:19Z,38.6,TA120-T246183
1680413302000,2023-04-02T05:28:22Z,46.9,TA120-T246191
1680413334000,2023-04-02T05:28:54Z,60.5,TA120-T246184
1680413351000,2023-04-02T05:29:11Z,52.6,TA120-T246187
1680413359000,2023-04-02T05:29:19Z,38.5,TA120-T246183
1680413362000,2023-04-02T05:29:22Z,49,TA120-T246191
1680413394000,2023-04-02T05:29:54Z,66.9,TA120-T246184
1680413411000,2023-04-02T05:30:11Z,50.8,TA120-T246187
1680413419000,2023-04-02T05:30:19Z,38.4,TA120-T246183
1680413422000,2023-04-02T05:30:22Z,50,TA120-T246191
1680413454000,2023-04-02T05:30:54Z,69.7,TA120-T246184
1680413471000,2023-04-02T05:31:11Z,50.7,TA120-T246187
1680413479000,2023-04-02T05:31:19Z,38.5,TA120-T246183
1680413482000,2023-04-02T05:31:22Z,56.5,TA120-T246191
1680413514000,2023-04-02T05:31:54Z,66.2,TA120-T246184
1680413531000,2023-04-02T05:32:11Z,49.6,TA120-T246187
1680413539000,2023-04-02T05:32:19Z,38.4,TA120-T246183
1680413542000,2023-04-02T05:32:22Z,51.3,TA120-T246191
1680413574000,2023-04-02T05:32:54Z,57.6,TA120-T246184
1680413591000,2023-04-02T05:33:11Z,51.2,TA120-T246187
1680413599000,2023-04-02T05:33:19Z,38.5,TA120-T246183
1680413602000,2023-04-02T05:33:22Z,54.7,TA120-T246191
1680413634000,2023-04-02T05:33:54Z,67.3,TA120-T246184
1680413651000,2023-04-02T05:34:11Z,49.2,TA120-T246187
1680413659000,2023-04-02T05:34:19Z,38.5,TA120-T246183
1680413662000,2023-04-02T05:34:22Z,49,TA120-T246191
1680413694000,2023-04-02T05:34:54Z,65.9,TA120-T246184
1680413711000,2023-04-02T05:35:11Z,49.7,TA120-T246187
1680413719000,2023-04-02T05:35:19Z,38.4,TA120-T246183
1680413722000,2023-04-02T05:35:22Z,46.5,TA120-T246191
1680413754000,2023-04-02T05:35:54Z,66.4,TA120-T246184
1680413771000,2023-04-02T05:36:11Z,49.6,TA120-T246187
1680413779000,2023-04-02T05:36:19Z,38.4,TA120-T246183
1680413782000,2023-04-02T05:36:22Z,59.2,TA120-T246191
1680413814000,2023-04-02T05:36:54Z,71.1,TA120-T246184
1680413831000,2023-04-02T05:37:11Z,49.1,TA120-T246187
1680413839000,2023-04-02T05:37:19Z,38.4,TA120-T246183
1680413842000,2023-04-02T05:37:22Z,53.5,TA120-T246191
1680413874000,2023-04-02T05:37:54Z,68.7,TA120-T246184
1680413891000,2023-04-02T05:38:11Z,49.7,TA120-T246187
1680413899000,2023-04-02T05:38:19Z,38.6,TA120-T246183
1680413902000,2023-04-02T05:38:22Z,54.6,TA120-T246191
1680413934000,2023-04-02T05:38:54Z,61,TA120-T246184
1680413951000,2023-04-02T05:39:11Z,49.9,TA120-T246187
1680413959000,2023-04-02T05:39:19Z,38.4,TA120-T246183
1680413962000,2023-04-02T05:39:22Z,47.9,TA120-T246191
1680413994000,2023-04-02T05:39:54Z,71.4,TA120-T246184
1680414011000,2023-04-02T05:40:11Z,50.6,TA120-T246187
1680414019000,2023-04-02T05:40:19Z,38.5,TA120-T246183
1680414022000,2023-04-02T05:40:22Z,52.1,TA120-T246191
1680414054000,2023-04-02T05:40:54Z,63.9,TA120-T246184
1680414071000,2023-04-02T05:41:11Z,51.2,TA120-T246187
1680414079000,2023-04-02T05:41:19Z,38.5,TA120-T246183
1680414082000,2023-04-02T05:41:22Z,50.1,TA120-T246191
1680414114000,2023-04-02T05:41:54Z,67.5,TA120-T246184
1680414131000,2023-04-02T05:42:11Z,53.2,TA120-T246187
1680414139000,2023-04-02T05:42:19Z,38.5,TA120-T246183
1680414142000,2023-04-02T05:42:22Z,48.1,TA120-T246191
1680414174000,2023-04-02T05:42:54Z,66,TA120-T246184
1680414191000,2023-04-02T05:43:11Z,48.7,TA120-T246187
1680414199000,2023-04-02T05:43:19Z,38.7,TA120-T246183
1680414202000,2023-04-02T05:43:22Z,50,TA120-T246191
1680414234000,2023-04-02T05:43:54Z,65.7,TA120-T246184
1680414251000,2023-04-02T05:44:11Z,49.9,TA120-T246187
1680414259000,2023-04-02T05:44:19Z,38.5,TA120-T246183
1680414262000,2023-04-02T05:44:22Z,54.8,TA120-T246191
1680414294000,2023-04-02T05:44:54Z,67.1,TA120-T246184
1680414311000,2023-04-02T05:45:11Z,52.7,TA120-T246187
1680414319000,2023-04-02T05:45:19Z,38.5,TA120-T246183
1680414322000,2023-04-02T05:45:22Z,47.5,TA120-T246191
1680414354000,2023-04-02T05:45:54Z,63.3,TA120-T246184
1680414371000,2023-04-02T05:46:11Z,51.2,TA120-T246187
1680414379000,2023-04-02T05:46:19Z,38.5,TA120-T246183
1680414382000,2023-04-02T05:46:22Z,47.3,TA120-T246191
1680414418000,2023-04-02T05:46:58Z,68.2,TA120-T246184
1680414431000,2023-04-02T05:47:11Z,52,TA120-T246187
1680414439000,2023-04-02T05:47:19Z,38.5,TA120-T246183
1680414442000,2023-04-02T05:47:22Z,47.9,TA120-T246191
1680414478000,2023-04-02T05:47:58Z,64.9,TA120-T246184
1680414491000,2023-04-02T05:48:11Z,50.2,TA120-T246187
1680414499000,2023-04-02T05:48:19Z,38.5,TA120-T246183
1680414502000,2023-04-02T05:48:22Z,49.6,TA120-T246191
1680414538000,2023-04-02T05:48:58Z,68.9,TA120-T246184
1680414551000,2023-04-02T05:49:11Z,50.5,TA120-T246187
1680414559000,2023-04-02T05:49:19Z,38.4,TA120-T246183
1680414562000,2023-04-02T05:49:22Z,49.2,TA120-T246191
1680414598000,2023-04-02T05:49:58Z,69.9,TA120-T246184
1680414611000,2023-04-02T05:50:11Z,51,TA120-T246187
1680414619000,2023-04-02T05:50:19Z,38.5,TA120-T246183
1680414622000,2023-04-02T05:50:22Z,52.5,TA120-T246191
1680414658000,2023-04-02T05:50:58Z,62.5,TA120-T246184
1680414671000,2023-04-02T05:51:11Z,51.4,TA120-T246187
1680414679000,2023-04-02T05:51:19Z,38.4,TA120-T246183
1680414682000,2023-04-02T05:51:22Z,53.2,TA120-T246191
1680414718000,2023-04-02T05:51:58Z,69.3,TA120-T246184
1680414731000,2023-04-02T05:52:11Z,51,TA120-T246187
1680414739000,2023-04-02T05:52:19Z,38.5,TA120-T246183
1680414742000,2023-04-02T05:52:22Z,46.9,TA120-T246191
1680414778000,2023-04-02T05:52:58Z,65.3,TA120-T246184
1680414791000,2023-04-02T05:53:11Z,49.3,TA120-T246187
1680414799000,2023-04-02T05:53:19Z,38.5,TA120-T246183
1680414802000,2023-04-02T05:53:22Z,54.2,TA120-T246191
1680414838000,2023-04-02T05:53:58Z,67.1,TA120-T246184
1680414851000,2023-04-02T05:54:11Z,51.4,TA120-T246187
1680414859000,2023-04-02T05:54:19Z,38.5,TA120-T246183
1680414862000,2023-04-02T05:54:22Z,47.6,TA120-T246191
1680414898000,2023-04-02T05:54:58Z,65.3,TA120-T246184
1680414911000,2023-04-02T05:55:11Z,50.3,TA120-T246187
1680414919000,2023-04-02T05:55:19Z,38.5,TA120-T246183
1680414922000,2023-04-02T05:55:22Z,46,TA120-T246191
1680414958000,2023-04-02T05:55:58Z,66.1,TA120-T246184
1680414971000,2023-04-02T05:56:11Z,49.4,TA120-T246187
1680414979000,2023-04-02T05:56:19Z,38.5,TA120-T246183
1680414982000,2023-04-02T05:56:22Z,48.2,TA120-T246191
1680415018000,2023-04-02T05:56:58Z,65.4,TA120-T246184
1680415031000,2023-04-02T05:57:11Z,51.6,TA120-T246187
1680415039000,2023-04-02T05:57:19Z,38.4,TA120-T246183
1680415042000,2023-04-02T05:57:22Z,52.3,TA120-T246191
1680415078000,2023-04-02T05:57:58Z,63.1,TA120-T246184
1680415091000,2023-04-02T05:58:11Z,50.9,TA120-T246187
1680415099000,2023-04-02T05:58:19Z,38.4,TA120-T246183
1680415102000,2023-04-02T05:58:22Z,50.5,TA120-T246191
1680415138000,2023-04-02T05:58:58Z,57.2,TA120-T246184
1680415151000,2023-04-02T05:59:11Z,51.8,TA120-T246187
1680415159000,2023-04-02T05:59:19Z,38.3,TA120-T246183
1680415162000,2023-04-02T05:59:22Z,50.4,TA120-T246191
1680415198000,2023-04-02T05:59:58Z,63.7,TA120-T246184
1680415211000,2023-04-02T06:00:11Z,52,TA120-T246187
1680415219000,2023-04-02T06:00:19Z,38.5,TA120-T246183
1680415222000,2023-04-02T06:00:22Z,53.8,TA120-T246191
1680415258000,2023-04-02T06:00:58Z,71.8,TA120-T246184
1680415271000,2023-04-02T06:01:11Z,49.5,TA120-T246187
1680415279000,2023-04-02T06:01:19Z,38.4,TA120-T246183
1680415282000,2023-04-02T06:01:22Z,51.4,TA120-T246191
1680415318000,2023-04-02T06:01:58Z,63.2,TA120-T246184
1680415331000,2023-04-02T06:02:11Z,49.5,TA120-T246187
1680415339000,2023-04-02T06:02:19Z,38.3,TA120-T246183
1680415342000,2023-04-02T06:02:22Z,46.7,TA120-T246191
1680415378000,2023-04-02T06:02:58Z,64,TA120-T246184
1680415391000,2023-04-02T06:03:11Z,49.8,TA120-T246187
1680415399000,2023-04-02T06:03:19Z,38.3,TA120-T246183
1680415402000,2023-04-02T06:03:22Z,46.5,TA120-T246191
1680415438000,2023-04-02T06:03:58Z,63.4,TA120-T246184
1680415451000,2023-04-02T06:04:11Z,51.7,TA120-T246187
1680415459000,2023-04-02T06:04:19Z,38.2,TA120-T246183
1680415462000,2023-04-02T06:04:22Z,47,TA120-T246191
1680415498000,2023-04-02T06:04:58Z,68.2,TA120-T246184
1680415511000,2023-04-02T06:05:11Z,51.7,TA120-T246187
1680415519000,2023-04-02T06:05:19Z,38.2,TA120-T246183
1680415522000,2023-04-02T06:05:22Z,52.5,TA120-T246191
1680415558000,2023-04-02T06:05:58Z,68.5,TA120-T246184
1680415571000,2023-04-02T06:06:11Z,50.5,TA120-T246187
1680415579000,2023-04-02T06:06:19Z,38.4,TA120-T246183
1680415582000,2023-04-02T06:06:22Z,56.3,TA120-T246191
1680415618000,2023-04-02T06:06:58Z,66.7,TA120-T246184
1680415631000,2023-04-02T06:07:11Z,51.6,TA120-T246187
1680415639000,2023-04-02T06:07:19Z,38.3,TA120-T246183
1680415642000,2023-04-02T06:07:22Z,51.7,TA120-T246191
1680415678000,2023-04-02T06:07:58Z,70.5,TA120-T246184
1680415691000,2023-04-02T06:08:11Z,53.6,TA120-T246187
1680415699000,2023-04-02T06:08:19Z,38.3,TA120-T246183
1680415702000,2023-04-02T06:08:22Z,52.8,TA120-T246191
1680415738000,2023-04-02T06:08:58Z,66.8,TA120-T246184
1680415751000,2023-04-02T06:09:11Z,48.6,TA120-T246187
1680415759000,2023-04-02T06:09:19Z,38.3,TA120-T246183
1680415762000,2023-04-02T06:09:22Z,54.2,TA120-T246191
1680415798000,2023-04-02T06:09:58Z,67.6,TA120-T246184
1680415811000,2023-04-02T06:10:11Z,50.5,TA120-T246187
1680415819000,2023-04-02T06:10:19Z,38.2,TA120-T246183
1680415822000,2023-04-02T06:10:22Z,51.3,TA120-T246191
1680415858000,2023-04-02T06:10:58Z,63.8,TA120-T246184
1680415871000,2023-04-02T06:11:11Z,51.7,TA120-T246187
1680415879000,2023-04-02T06:11:19Z,38.2,TA120-T246183
1680415882000,2023-04-02T06:11:22Z,50.7,TA120-T246191
1680415918000,2023-04-02T06:11:58Z,64.3,TA120-T246184
1680415931000,2023-04-02T06:12:11Z,51.3,TA120-T246187
1680415939000,2023-04-02T06:12:19Z,38.4,TA120-T246183
