time,readable_time,dBA,dev-id
1705126783000,2024-01-13T06:19:43Z,60.1,TA120-T246187
1705126783000,2024-01-13T06:19:43Z,53.1,TA120-T246184
1705126783000,2024-01-13T06:19:43Z,46.9,TA120-T246191
1705126783000,2024-01-13T06:19:43Z,35.3,TA120-T246174
1705126783000,2024-01-13T06:19:43Z,39.2,TA120-T246183
1705126784000,2024-01-13T06:19:44Z,35.3,TA120-T246174
1705126784000,2024-01-13T06:19:44Z,37.3,TA120-T246183
1705126784000,2024-01-13T06:19:44Z,53,TA120-T246184
1705126784000,2024-01-13T06:19:44Z,54.6,TA120-T246187
1705126784000,2024-01-13T06:19:44Z,47.1,TA120-T246191
1705126785000,2024-01-13T06:19:45Z,54.7,TA120-T246187
1705126785000,2024-01-13T06:19:45Z,46.3,TA120-T246191
1705126785000,2024-01-13T06:19:45Z,37.9,TA120-T246183
1705126785000,2024-01-13T06:19:45Z,34.7,TA120-T246174
1705126785000,2024-01-13T06:19:45Z,53.9,TA120-T246184
1705126786000,2024-01-13T06:19:46Z,34.2,TA120-T246174
1705126786000,2024-01-13T06:19:46Z,55,TA120-T246184
1705126786000,2024-01-13T06:19:46Z,46.1,TA120-T246191
1705126786000,2024-01-13T06:19:46Z,54.4,TA120-T246187
1705126786000,2024-01-13T06:19:46Z,39.2,TA120-T246183
1705126787000,2024-01-13T06:19:47Z,53.9,TA120-T246187
1705126787000,2024-01-13T06:19:47Z,37.2,TA120-T246183
1705126787000,2024-01-13T06:19:47Z,56.7,TA120-T246184
1705126787000,2024-01-13T06:19:47Z,34.8,TA120-T246174
1705126787000,2024-01-13T06:19:47Z,45.5,TA120-T246191
1705126788000,2024-01-13T06:19:48Z,34.4,TA120-T246174
1705126788000,2024-01-13T06:19:48Z,46.3,TA120-T246191
1705126788000,2024-01-13T06:19:48Z,38,TA120-T246183
1705126788000,2024-01-13T06:19:48Z,53.5,TA120-T246187
1705126788000,2024-01-13T06:19:48Z,58.7,TA120-T246184
1705126789000,2024-01-13T06:19:49Z,53.3,TA120-T246187
1705126789000,2024-01-13T06:19:49Z,61.8,TA120-T246184
1705126789000,2024-01-13T06:19:49Z,46.5,TA120-T246191
1705126789000,2024-01-13T06:19:49Z,34.2,TA120-T246174
1705126789000,2024-01-13T06:19:49Z,38.9,TA120-T246183
1705126790000,2024-01-13T06:19:50Z,34.9,TA120-T246174
1705126790000,2024-01-13T06:19:50Z,36.8,TA120-T246183
1705126790000,2024-01-13T06:19:50Z,64.9,TA120-T246184
1705126790000,2024-01-13T06:19:50Z,54,TA120-T246187
1705126790000,2024-01-13T06:19:50Z,46.3,TA120-T246191
1705126791000,2024-01-13T06:19:51Z,53.2,TA120-T246187
1705126791000,2024-01-13T06:19:51Z,45.2,TA120-T246191
1705126791000,2024-01-13T06:19:51Z,37.5,TA120-T246183
1705126791000,2024-01-13T06:19:51Z,34.6,TA120-T246174
1705126791000,2024-01-13T06:19:51Z,69.4,TA120-T246184
1705126792000,2024-01-13T06:19:52Z,34.3,TA120-T246174
1705126792000,2024-01-13T06:19:52Z,68.8,TA120-T246184
1705126792000,2024-01-13T06:19:52Z,45.2,TA120-T246191
1705126792000,2024-01-13T06:19:52Z,53.5,TA120-T246187
1705126792000,2024-01-13T06:19:52Z,38.8,TA120-T246183
1705126793000,2024-01-13T06:19:53Z,56.8,TA120-T246187
1705126793000,2024-01-13T06:19:53Z,37.7,TA120-T246183
1705126793000,2024-01-13T06:19:53Z,64,TA120-T246184
1705126793000,2024-01-13T06:19:53Z,35,TA120-T246174
1705126793000,2024-01-13T06:19:53Z,45.4,TA120-T246191
1705126794000,2024-01-13T06:19:54Z,34.5,TA120-T246174
1705126794000,2024-01-13T06:19:54Z,45.4,TA120-T246191
1705126794000,2024-01-13T06:19:54Z,37.9,TA120-T246183
1705126794000,2024-01-13T06:19:54Z,59.4,TA120-T246187
1705126794000,2024-01-13T06:19:54Z,61.3,TA120-T246184
1705126795000,2024-01-13T06:19:55Z,54.1,TA120-T246187
1705126795000,2024-01-13T06:19:55Z,61.4,TA120-T246184
1705126795000,2024-01-13T06:19:55Z,45.4,TA120-T246191
1705126795000,2024-01-13T06:19:55Z,34.2,TA120-T246174
1705126795000,2024-01-13T06:19:55Z,38.9,TA120-T246183
1705126796000,2024-01-13T06:19:56Z,34.2,TA120-T246174
1705126796000,2024-01-13T06:19:56Z,37.1,TA120-T246183
1705126796000,2024-01-13T06:19:56Z,69,TA120-T246184
1705126796000,2024-01-13T06:19:56Z,55,TA120-T246187
1705126796000,2024-01-13T06:19:56Z,45.1,TA120-T246191
1705126797000,2024-01-13T06:19:57Z,53.6,TA120-T246187
1705126797000,2024-01-13T06:19:57Z,44.9,TA120-T246191
1705126797000,2024-01-13T06:19:57Z,37.7,TA120-T246183
1705126797000,2024-01-13T06:19:57Z,33.6,TA120-T246174
1705126797000,2024-01-13T06:19:57Z,64.1,TA120-T246184
1705126798000,2024-01-13T06:19:58Z,34.8,TA120-T246174
1705126798000,2024-01-13T06:19:58Z,67,TA120-T246184
1705126798000,2024-01-13T06:19:58Z,44.8,TA120-T246191
1705126798000,2024-01-13T06:19:58Z,53.5,TA120-T246187
1705126798000,2024-01-13T06:19:58Z,38.8,TA120-T246183
1705126799000,2024-01-13T06:19:59Z,53.5,TA120-T246187
1705126799000,2024-01-13T06:19:59Z,37.2,TA120-T246183
1705126799000,2024-01-13T06:19:59Z,69.8,TA120-T246184
1705126799000,2024-01-13T06:19:59Z,33.5,TA120-T246174
1705126799000,2024-01-13T06:19:59Z,45.1,TA120-T246191
1705126800000,2024-01-13T06:20:00Z,33.7,TA120-T246174
1705126800000,2024-01-13T06:20:00Z,45.6,TA120-T246191
1705126800000,2024-01-13T06:20:00Z,37.4,TA120-T246183
1705126800000,2024-01-13T06:20:00Z,53.9,TA120-T246187
1705126800000,2024-01-13T06:20:00Z,74.8,TA120-T246184
1705126801000,2024-01-13T06:20:01Z,57.6,TA120-T246187
1705126801000,2024-01-13T06:20:01Z,78.8,TA120-T246184
1705126801000,2024-01-13T06:20:01Z,46.1,TA120-T246191
1705126801000,2024-01-13T06:20:01Z,35.1,TA120-T246174
1705126801000,2024-01-13T06:20:01Z,38.9,TA120-T246183
1705126802000,2024-01-13T06:20:02Z,35,TA120-T246174
1705126802000,2024-01-13T06:20:02Z,37.7,TA120-T246183
1705126802000,2024-01-13T06:20:02Z,76.5,TA120-T246184
1705126802000,2024-01-13T06:20:02Z,57.3,TA120-T246187
1705126802000,2024-01-13T06:20:02Z,46,TA120-T246191
1705126803000,2024-01-13T06:20:03Z,53.8,TA120-T246187
1705126803000,2024-01-13T06:20:03Z,46,TA120-T246191
1705126803000,2024-01-13T06:20:03Z,38.8,TA120-T246183
1705126803000,2024-01-13T06:20:03Z,33.7,TA120-T246174
1705126803000,2024-01-13T06:20:03Z,69.4,TA120-T246184
1705126804000,2024-01-13T06:20:04Z,33.8,TA120-T246174
1705126804000,2024-01-13T06:20:04Z,66.8,TA120-T246184
1705126804000,2024-01-13T06:20:04Z,46.1,TA120-T246191
1705126804000,2024-01-13T06:20:04Z,54,TA120-T246187
1705126804000,2024-01-13T06:20:04Z,39.2,TA120-T246183
1705126805000,2024-01-13T06:20:05Z,54.3,TA120-T246187
1705126805000,2024-01-13T06:20:05Z,36.9,TA120-T246183
1705126805000,2024-01-13T06:20:05Z,66.4,TA120-T246184
1705126805000,2024-01-13T06:20:05Z,33.9,TA120-T246174
1705126805000,2024-01-13T06:20:05Z,46.3,TA120-T246191
1705126806000,2024-01-13T06:20:06Z,34.3,TA120-T246174
1705126806000,2024-01-13T06:20:06Z,46.2,TA120-T246191
1705126806000,2024-01-13T06:20:06Z,37.2,TA120-T246183
1705126806000,2024-01-13T06:20:06Z,53.7,TA120-T246187
1705126806000,2024-01-13T06:20:06Z,60.3,TA120-T246184
1705126807000,2024-01-13T06:20:07Z,53.2,TA120-T246187
1705126807000,2024-01-13T06:20:07Z,59.2,TA120-T246184
1705126807000,2024-01-13T06:20:07Z,46.3,TA120-T246191
1705126807000,2024-01-13T06:20:07Z,33.8,TA120-T246174
1705126807000,2024-01-13T06:20:07Z,39.2,TA120-T246183
1705126808000,2024-01-13T06:20:08Z,34,TA120-T246174
1705126808000,2024-01-13T06:20:08Z,37.1,TA120-T246183
1705126808000,2024-01-13T06:20:08Z,58.3,TA120-T246184
1705126808000,2024-01-13T06:20:08Z,54.2,TA120-T246187
1705126808000,2024-01-13T06:20:08Z,46.8,TA120-T246191
1705126809000,2024-01-13T06:20:09Z,54.1,TA120-T246187
1705126809000,2024-01-13T06:20:09Z,47.6,TA120-T246191
1705126809000,2024-01-13T06:20:09Z,37.5,TA120-T246183
1705126809000,2024-01-13T06:20:09Z,35.2,TA120-T246174
1705126809000,2024-01-13T06:20:09Z,57,TA120-T246184
1705126810000,2024-01-13T06:20:10Z,34.7,TA120-T246174
1705126810000,2024-01-13T06:20:10Z,56.5,TA120-T246184
1705126810000,2024-01-13T06:20:10Z,47.1,TA120-T246191
1705126810000,2024-01-13T06:20:10Z,52.1,TA120-T246187
1705126810000,2024-01-13T06:20:10Z,39.2,TA120-T246183
1705126811000,2024-01-13T06:20:11Z,52.4,TA120-T246187
1705126811000,2024-01-13T06:20:11Z,37.5,TA120-T246183
1705126811000,2024-01-13T06:20:11Z,54.8,TA120-T246184
1705126811000,2024-01-13T06:20:11Z,35.2,TA120-T246174
1705126811000,2024-01-13T06:20:11Z,46.2,TA120-T246191
1705126812000,2024-01-13T06:20:12Z,35.2,TA120-T246174
1705126812000,2024-01-13T06:20:12Z,46.4,TA120-T246191
1705126812000,2024-01-13T06:20:12Z,37.6,TA120-T246183
1705126812000,2024-01-13T06:20:12Z,54.3,TA120-T246187
1705126812000,2024-01-13T06:20:12Z,54.2,TA120-T246184
1705126813000,2024-01-13T06:20:13Z,54.8,TA120-T246187
1705126813000,2024-01-13T06:20:13Z,53.6,TA120-T246184
1705126813000,2024-01-13T06:20:13Z,46.4,TA120-T246191
1705126813000,2024-01-13T06:20:13Z,35.4,TA120-T246174
1705126813000,2024-01-13T06:20:13Z,39.4,TA120-T246183
1705126814000,2024-01-13T06:20:14Z,34.8,TA120-T246174
1705126814000,2024-01-13T06:20:14Z,37.6,TA120-T246183
1705126814000,2024-01-13T06:20:14Z,52.3,TA120-T246184
1705126814000,2024-01-13T06:20:14Z,54.5,TA120-T246187
1705126814000,2024-01-13T06:20:14Z,46.7,TA120-T246191
1705126815000,2024-01-13T06:20:15Z,55.7,TA120-T246187
1705126815000,2024-01-13T06:20:15Z,46.6,TA120-T246191
1705126815000,2024-01-13T06:20:15Z,37.1,TA120-T246183
1705126815000,2024-01-13T06:20:15Z,34.7,TA120-T246174
1705126815000,2024-01-13T06:20:15Z,52.6,TA120-T246184
1705126816000,2024-01-13T06:20:16Z,35.1,TA120-T246174
1705126816000,2024-01-13T06:20:16Z,52.2,TA120-T246184
1705126816000,2024-01-13T06:20:16Z,47.7,TA120-T246191
1705126816000,2024-01-13T06:20:16Z,54.3,TA120-T246187
1705126816000,2024-01-13T06:20:16Z,39.1,TA120-T246183
1705126817000,2024-01-13T06:20:17Z,54.1,TA120-T246187
1705126817000,2024-01-13T06:20:17Z,37.7,TA120-T246183
1705126817000,2024-01-13T06:20:17Z,51.7,TA120-T246184
1705126817000,2024-01-13T06:20:17Z,35.6,TA120-T246174
1705126817000,2024-01-13T06:20:17Z,45.9,TA120-T246191
1705126818000,2024-01-13T06:20:18Z,34.8,TA120-T246174
1705126818000,2024-01-13T06:20:18Z,57.8,TA120-T246191
1705126818000,2024-01-13T06:20:18Z,37.3,TA120-T246183
1705126818000,2024-01-13T06:20:18Z,55.9,TA120-T246187
1705126818000,2024-01-13T06:20:18Z,51.9,TA120-T246184
1705126819000,2024-01-13T06:20:19Z,54.3,TA120-T246187
1705126819000,2024-01-13T06:20:19Z,51.6,TA120-T246184
1705126819000,2024-01-13T06:20:19Z,51.7,TA120-T246191
1705126819000,2024-01-13T06:20:19Z,35,TA120-T246174
1705126819000,2024-01-13T06:20:19Z,39.1,TA120-T246183
1705126820000,2024-01-13T06:20:20Z,35,TA120-T246174
1705126820000,2024-01-13T06:20:20Z,37.8,TA120-T246183
1705126820000,2024-01-13T06:20:20Z,51.2,TA120-T246184
1705126820000,2024-01-13T06:20:20Z,54.3,TA120-T246187
1705126820000,2024-01-13T06:20:20Z,45.9,TA120-T246191
1705126821000,2024-01-13T06:20:21Z,55.2,TA120-T246187
1705126821000,2024-01-13T06:20:21Z,46.1,TA120-T246191
1705126821000,2024-01-13T06:20:21Z,37.1,TA120-T246183
1705126821000,2024-01-13T06:20:21Z,34,TA120-T246174
1705126821000,2024-01-13T06:20:21Z,51.2,TA120-T246184
1705126822000,2024-01-13T06:20:22Z,34.8,TA120-T246174
1705126822000,2024-01-13T06:20:22Z,52.9,TA120-T246184
1705126822000,2024-01-13T06:20:22Z,45.6,TA120-T246191
1705126822000,2024-01-13T06:20:22Z,56.1,TA120-T246187
1705126822000,2024-01-13T06:20:22Z,38.9,TA120-T246183
1705126823000,2024-01-13T06:20:23Z,54.1,TA120-T246187
1705126823000,2024-01-13T06:20:23Z,37.8,TA120-T246183
1705126823000,2024-01-13T06:20:23Z,50.9,TA120-T246184
1705126823000,2024-01-13T06:20:23Z,34.8,TA120-T246174
1705126823000,2024-01-13T06:20:23Z,45.5,TA120-T246191
1705126824000,2024-01-13T06:20:24Z,35.1,TA120-T246174
1705126824000,2024-01-13T06:20:24Z,46.1,TA120-T246191
1705126824000,2024-01-13T06:20:24Z,37.3,TA120-T246183
1705126824000,2024-01-13T06:20:24Z,54.3,TA120-T246187
1705126824000,2024-01-13T06:20:24Z,50.3,TA120-T246184
1705126825000,2024-01-13T06:20:25Z,53.7,TA120-T246187
1705126825000,2024-01-13T06:20:25Z,50.5,TA120-T246184
1705126825000,2024-01-13T06:20:25Z,46.3,TA120-T246191
1705126825000,2024-01-13T06:20:25Z,34.6,TA120-T246174
1705126825000,2024-01-13T06:20:25Z,38.9,TA120-T246183
1705126826000,2024-01-13T06:20:26Z,34.8,TA120-T246174
1705126826000,2024-01-13T06:20:26Z,37.5,TA120-T246183
1705126826000,2024-01-13T06:20:26Z,51.4,TA120-T246184
1705126826000,2024-01-13T06:20:26Z,54.4,TA120-T246187
1705126826000,2024-01-13T06:20:26Z,46,TA120-T246191
1705126827000,2024-01-13T06:20:27Z,54,TA120-T246187
1705126827000,2024-01-13T06:20:27Z,46,TA120-T246191
1705126827000,2024-01-13T06:20:27Z,36.2,TA120-T246183
1705126827000,2024-01-13T06:20:27Z,34.6,TA120-T246174
1705126827000,2024-01-13T06:20:27Z,53.2,TA120-T246184
1705126828000,2024-01-13T06:20:28Z,34.4,TA120-T246174
1705126828000,2024-01-13T06:20:28Z,54.2,TA120-T246184
1705126828000,2024-01-13T06:20:28Z,45.1,TA120-T246191
1705126828000,2024-01-13T06:20:28Z,55.4,TA120-T246187
1705126828000,2024-01-13T06:20:28Z,39.5,TA120-T246183
1705126829000,2024-01-13T06:20:29Z,53.1,TA120-T246187
1705126829000,2024-01-13T06:20:29Z,37.5,TA120-T246183
1705126829000,2024-01-13T06:20:29Z,55.9,TA120-T246184
1705126829000,2024-01-13T06:20:29Z,33.8,TA120-T246174
1705126829000,2024-01-13T06:20:29Z,45,TA120-T246191
1705126830000,2024-01-13T06:20:30Z,34.7,TA120-T246174
1705126830000,2024-01-13T06:20:30Z,45.5,TA120-T246191
1705126830000,2024-01-13T06:20:30Z,36.7,TA120-T246183
1705126830000,2024-01-13T06:20:30Z,53.3,TA120-T246187
1705126830000,2024-01-13T06:20:30Z,56.5,TA120-T246184
1705126831000,2024-01-13T06:20:31Z,53.1,TA120-T246187
1705126831000,2024-01-13T06:20:31Z,56.3,TA120-T246184
1705126831000,2024-01-13T06:20:31Z,45.3,TA120-T246191
1705126831000,2024-01-13T06:20:31Z,34.3,TA120-T246174
1705126831000,2024-01-13T06:20:31Z,39.4,TA120-T246183
1705126832000,2024-01-13T06:20:32Z,34.1,TA120-T246174
1705126832000,2024-01-13T06:20:32Z,37.4,TA120-T246183
1705126832000,2024-01-13T06:20:32Z,56.4,TA120-T246184
1705126832000,2024-01-13T06:20:32Z,55.7,TA120-T246187
1705126832000,2024-01-13T06:20:32Z,45.8,TA120-T246191
1705126833000,2024-01-13T06:20:33Z,54.7,TA120-T246187
1705126833000,2024-01-13T06:20:33Z,49.4,TA120-T246191
1705126833000,2024-01-13T06:20:33Z,36.4,TA120-T246183
1705126833000,2024-01-13T06:20:33Z,33.7,TA120-T246174
1705126833000,2024-01-13T06:20:33Z,56.8,TA120-T246184
1705126834000,2024-01-13T06:20:34Z,34.5,TA120-T246174
1705126834000,2024-01-13T06:20:34Z,56.9,TA120-T246184
1705126834000,2024-01-13T06:20:34Z,48.2,TA120-T246191
1705126834000,2024-01-13T06:20:34Z,53.1,TA120-T246187
1705126834000,2024-01-13T06:20:34Z,39.6,TA120-T246183
1705126835000,2024-01-13T06:20:35Z,52.6,TA120-T246187
1705126835000,2024-01-13T06:20:35Z,37.8,TA120-T246183
1705126835000,2024-01-13T06:20:35Z,55.1,TA120-T246184
1705126835000,2024-01-13T06:20:35Z,35.7,TA120-T246174
1705126835000,2024-01-13T06:20:35Z,45.3,TA120-T246191
1705126836000,2024-01-13T06:20:36Z,34.5,TA120-T246174
1705126836000,2024-01-13T06:20:36Z,45.6,TA120-T246191
1705126836000,2024-01-13T06:20:36Z,36.6,TA120-T246183
1705126836000,2024-01-13T06:20:36Z,55.3,TA120-T246187
1705126836000,2024-01-13T06:20:36Z,54.5,TA120-T246184
1705126837000,2024-01-13T06:20:37Z,56.9,TA120-T246187
1705126837000,2024-01-13T06:20:37Z,54.5,TA120-T246184
1705126837000,2024-01-13T06:20:37Z,45.3,TA120-T246191
1705126837000,2024-01-13T06:20:37Z,35,TA120-T246174
1705126837000,2024-01-13T06:20:37Z,39,TA120-T246183
1705126838000,2024-01-13T06:20:38Z,34.1,TA120-T246174
1705126838000,2024-01-13T06:20:38Z,38,TA120-T246183
1705126838000,2024-01-13T06:20:38Z,55,TA120-T246184
1705126838000,2024-01-13T06:20:38Z,54.5,TA120-T246187
1705126838000,2024-01-13T06:20:38Z,45.7,TA120-T246191
1705126839000,2024-01-13T06:20:39Z,54.2,TA120-T246187
1705126839000,2024-01-13T06:20:39Z,46.6,TA120-T246191
1705126839000,2024-01-13T06:20:39Z,36.3,TA120-T246183
1705126839000,2024-01-13T06:20:39Z,33.8,TA120-T246174
1705126839000,2024-01-13T06:20:39Z,56,TA120-T246184
1705126840000,2024-01-13T06:20:40Z,34.2,TA120-T246174
1705126840000,2024-01-13T06:20:40Z,57.5,TA120-T246184
1705126840000,2024-01-13T06:20:40Z,45.6,TA120-T246191
1705126840000,2024-01-13T06:20:40Z,54.5,TA120-T246187
1705126840000,2024-01-13T06:20:40Z,39.3,TA120-T246183
1705126841000,2024-01-13T06:20:41Z,57.1,TA120-T246187
1705126841000,2024-01-13T06:20:41Z,37.8,TA120-T246183
1705126841000,2024-01-13T06:20:41Z,59.8,TA120-T246184
1705126841000,2024-01-13T06:20:41Z,34.6,TA120-T246174
1705126841000,2024-01-13T06:20:41Z,45.7,TA120-T246191
1705126842000,2024-01-13T06:20:42Z,34.3,TA120-T246174
1705126842000,2024-01-13T06:20:42Z,45.3,TA120-T246191
1705126842000,2024-01-13T06:20:42Z,36.8,TA120-T246183
1705126842000,2024-01-13T06:20:42Z,56.5,TA120-T246187
1705126842000,2024-01-13T06:20:42Z,61.5,TA120-T246184
1705126843000,2024-01-13T06:20:43Z,71.1,TA120-T246187
1705126843000,2024-01-13T06:20:43Z,64.8,TA120-T246184
1705126843000,2024-01-13T06:20:43Z,45.4,TA120-T246191
1705126843000,2024-01-13T06:20:43Z,34.6,TA120-T246174
1705126843000,2024-01-13T06:20:43Z,39.4,TA120-T246183
1705126844000,2024-01-13T06:20:44Z,33.5,TA120-T246174
1705126844000,2024-01-13T06:20:44Z,37.8,TA120-T246183
1705126844000,2024-01-13T06:20:44Z,68.8,TA120-T246184
1705126844000,2024-01-13T06:20:44Z,76.5,TA120-T246187
1705126844000,2024-01-13T06:20:44Z,45.3,TA120-T246191
1705126845000,2024-01-13T06:20:45Z,78,TA120-T246187
1705126845000,2024-01-13T06:20:45Z,45,TA120-T246191
1705126845000,2024-01-13T06:20:45Z,36.4,TA120-T246183
1705126845000,2024-01-13T06:20:45Z,34.7,TA120-T246174
1705126845000,2024-01-13T06:20:45Z,69.7,TA120-T246184
1705126846000,2024-01-13T06:20:46Z,34,TA120-T246174
1705126846000,2024-01-13T06:20:46Z,64.6,TA120-T246184
1705126846000,2024-01-13T06:20:46Z,44.7,TA120-T246191
1705126846000,2024-01-13T06:20:46Z,61.7,TA120-T246187
1705126846000,2024-01-13T06:20:46Z,39.4,TA120-T246183
1705126847000,2024-01-13T06:20:47Z,61.2,TA120-T246187
1705126847000,2024-01-13T06:20:47Z,37.9,TA120-T246183
1705126847000,2024-01-13T06:20:47Z,60.6,TA120-T246184
1705126847000,2024-01-13T06:20:47Z,34.7,TA120-T246174
1705126847000,2024-01-13T06:20:47Z,45,TA120-T246191
1705126848000,2024-01-13T06:20:48Z,34.2,TA120-T246174
1705126848000,2024-01-13T06:20:48Z,45.2,TA120-T246191
1705126848000,2024-01-13T06:20:48Z,36.4,TA120-T246183
1705126848000,2024-01-13T06:20:48Z,61.5,TA120-T246187
1705126848000,2024-01-13T06:20:48Z,58.6,TA120-T246184
1705126849000,2024-01-13T06:20:49Z,55.4,TA120-T246187
1705126849000,2024-01-13T06:20:49Z,56.4,TA120-T246184
1705126849000,2024-01-13T06:20:49Z,45.6,TA120-T246191
1705126849000,2024-01-13T06:20:49Z,33.9,TA120-T246174
1705126849000,2024-01-13T06:20:49Z,39.2,TA120-T246183
1705126850000,2024-01-13T06:20:50Z,34.3,TA120-T246174
1705126850000,2024-01-13T06:20:50Z,37.9,TA120-T246183
1705126850000,2024-01-13T06:20:50Z,55,TA120-T246184
1705126850000,2024-01-13T06:20:50Z,55.9,TA120-T246187
1705126850000,2024-01-13T06:20:50Z,46.4,TA120-T246191
1705126851000,2024-01-13T06:20:51Z,57.1,TA120-T246187
1705126851000,2024-01-13T06:20:51Z,46.6,TA120-T246191
1705126851000,2024-01-13T06:20:51Z,36.8,TA120-T246183
1705126851000,2024-01-13T06:20:51Z,35.3,TA120-T246174
1705126851000,2024-01-13T06:20:51Z,53.6,TA120-T246184
1705126852000,2024-01-13T06:20:52Z,34.6,TA120-T246174
1705126852000,2024-01-13T06:20:52Z,52.5,TA120-T246184
1705126852000,2024-01-13T06:20:52Z,46.5,TA120-T246191
1705126852000,2024-01-13T06:20:52Z,59.1,TA120-T246187
1705126852000,2024-01-13T06:20:52Z,39.2,TA120-T246183
1705126853000,2024-01-13T06:20:53Z,58.4,TA120-T246187
1705126853000,2024-01-13T06:20:53Z,37.8,TA120-T246183
1705126853000,2024-01-13T06:20:53Z,51.8,TA120-T246184
1705126853000,2024-01-13T06:20:53Z,34.2,TA120-T246174
1705126853000,2024-01-13T06:20:53Z,47,TA120-T246191
1705126854000,2024-01-13T06:20:54Z,34.7,TA120-T246174
1705126854000,2024-01-13T06:20:54Z,48.3,TA120-T246191
1705126854000,2024-01-13T06:20:54Z,36.7,TA120-T246183
1705126854000,2024-01-13T06:20:54Z,56.6,TA120-T246187
1705126854000,2024-01-13T06:20:54Z,50.9,TA120-T246184
1705126855000,2024-01-13T06:20:55Z,56.7,TA120-T246187
1705126855000,2024-01-13T06:20:55Z,50.1,TA120-T246184
1705126855000,2024-01-13T06:20:55Z,48.6,TA120-T246191
1705126855000,2024-01-13T06:20:55Z,34.9,TA120-T246174
1705126855000,2024-01-13T06:20:55Z,39.3,TA120-T246183
1705126856000,2024-01-13T06:20:56Z,34.6,TA120-T246174
1705126856000,2024-01-13T06:20:56Z,38.4,TA120-T246183
1705126856000,2024-01-13T06:20:56Z,50.3,TA120-T246184
1705126856000,2024-01-13T06:20:56Z,56.5,TA120-T246187
1705126856000,2024-01-13T06:20:56Z,47.9,TA120-T246191
1705126857000,2024-01-13T06:20:57Z,56.1,TA120-T246187
1705126857000,2024-01-13T06:20:57Z,46.4,TA120-T246191
1705126857000,2024-01-13T06:20:57Z,36.5,TA120-T246183
1705126857000,2024-01-13T06:20:57Z,33.8,TA120-T246174
1705126857000,2024-01-13T06:20:57Z,49.7,TA120-T246184
1705126858000,2024-01-13T06:20:58Z,34.4,TA120-T246174
1705126858000,2024-01-13T06:20:58Z,49,TA120-T246184
1705126858000,2024-01-13T06:20:58Z,49.6,TA120-T246191
1705126858000,2024-01-13T06:20:58Z,55.5,TA120-T246187
1705126858000,2024-01-13T06:20:58Z,39.1,TA120-T246183
1705126859000,2024-01-13T06:20:59Z,55.8,TA120-T246187
1705126859000,2024-01-13T06:20:59Z,38.2,TA120-T246183
1705126859000,2024-01-13T06:20:59Z,48.3,TA120-T246184
1705126859000,2024-01-13T06:20:59Z,34.3,TA120-T246174
1705126859000,2024-01-13T06:20:59Z,53.9,TA120-T246191
1705126860000,2024-01-13T06:21:00Z,33.4,TA120-T246174
1705126860000,2024-01-13T06:21:00Z,53.5,TA120-T246191
1705126860000,2024-01-13T06:21:00Z,36.5,TA120-T246183
1705126860000,2024-01-13T06:21:00Z,54.9,TA120-T246187
1705126860000,2024-01-13T06:21:00Z,48.2,TA120-T246184
1705126861000,2024-01-13T06:21:01Z,54.4,TA120-T246187
1705126861000,2024-01-13T06:21:01Z,47.8,TA120-T246184
1705126861000,2024-01-13T06:21:01Z,54.8,TA120-T246191
1705126861000,2024-01-13T06:21:01Z,35.4,TA120-T246174
1705126861000,2024-01-13T06:21:01Z,39.1,TA120-T246183
1705126862000,2024-01-13T06:21:02Z,34.2,TA120-T246174
1705126862000,2024-01-13T06:21:02Z,38.2,TA120-T246183
1705126862000,2024-01-13T06:21:02Z,48.1,TA120-T246184
1705126862000,2024-01-13T06:21:02Z,55,TA120-T246187
1705126862000,2024-01-13T06:21:02Z,54.2,TA120-T246191
1705126863000,2024-01-13T06:21:03Z,55.9,TA120-T246187
1705126863000,2024-01-13T06:21:03Z,51.6,TA120-T246191
1705126863000,2024-01-13T06:21:03Z,36.8,TA120-T246183
1705126863000,2024-01-13T06:21:03Z,34.6,TA120-T246174
1705126863000,2024-01-13T06:21:03Z,47.5,TA120-T246184
1705126864000,2024-01-13T06:21:04Z,35.6,TA120-T246174
1705126864000,2024-01-13T06:21:04Z,48.3,TA120-T246184
1705126864000,2024-01-13T06:21:04Z,51.2,TA120-T246191
1705126864000,2024-01-13T06:21:04Z,56,TA120-T246187
1705126864000,2024-01-13T06:21:04Z,39,TA120-T246183
1705126865000,2024-01-13T06:21:05Z,55.3,TA120-T246187
1705126865000,2024-01-13T06:21:05Z,38.3,TA120-T246183
1705126865000,2024-01-13T06:21:05Z,47.2,TA120-T246184
1705126865000,2024-01-13T06:21:05Z,35,TA120-T246174
1705126865000,2024-01-13T06:21:05Z,49.7,TA120-T246191
1705126866000,2024-01-13T06:21:06Z,35.1,TA120-T246174
1705126866000,2024-01-13T06:21:06Z,48.5,TA120-T246191
1705126866000,2024-01-13T06:21:06Z,36.8,TA120-T246183
1705126866000,2024-01-13T06:21:06Z,54.1,TA120-T246187
1705126866000,2024-01-13T06:21:06Z,47.8,TA120-T246184
1705126867000,2024-01-13T06:21:07Z,55.4,TA120-T246187
1705126867000,2024-01-13T06:21:07Z,47.4,TA120-T246184
1705126867000,2024-01-13T06:21:07Z,48.1,TA120-T246191
1705126867000,2024-01-13T06:21:07Z,34.6,TA120-T246174
1705126867000,2024-01-13T06:21:07Z,39.2,TA120-T246183
1705126868000,2024-01-13T06:21:08Z,34.5,TA120-T246174
