time,readable_time,dBA,dev-id
1679725428000,2023-03-25T06:23:48Z,38.8,TA120-T246183
1679725432000,2023-03-25T06:23:52Z,54.5,TA120-T246191
1679725468000,2023-03-25T06:24:28Z,69.4,TA120-T246184
1679725484000,2023-03-25T06:24:44Z,64.4,TA120-T246187
1679725488000,2023-03-25T06:24:48Z,38.7,TA120-T246183
1679725492000,2023-03-25T06:24:52Z,50.7,TA120-T246191
1679725528000,2023-03-25T06:25:28Z,60.6,TA120-T246184
1679725544000,2023-03-25T06:25:44Z,62.9,TA120-T246187
1679725548000,2023-03-25T06:25:48Z,38.7,TA120-T246183
1679725552000,2023-03-25T06:25:52Z,55.7,TA120-T246191
1679725588000,2023-03-25T06:26:28Z,72.6,TA120-T246184
1679725604000,2023-03-25T06:26:44Z,61.4,TA120-T246187
1679725608000,2023-03-25T06:26:48Z,38.7,TA120-T246183
1679725612000,2023-03-25T06:26:52Z,49.7,TA120-T246191
1679725648000,2023-03-25T06:27:28Z,65.1,TA120-T246184
1679725664000,2023-03-25T06:27:44Z,63.1,TA120-T246187
1679725668000,2023-03-25T06:27:48Z,38.8,TA120-T246183
1679725672000,2023-03-25T06:27:52Z,49.8,TA120-T246191
1679725708000,2023-03-25T06:28:28Z,69.9,TA120-T246184
1679725724000,2023-03-25T06:28:44Z,63.8,TA120-T246187
1679725728000,2023-03-25T06:28:48Z,38.6,TA120-T246183
1679725732000,2023-03-25T06:28:52Z,60.7,TA120-T246191
1679725768000,2023-03-25T06:29:28Z,68.8,TA120-T246184
1679725784000,2023-03-25T06:29:44Z,64.3,TA120-T246187
1679725788000,2023-03-25T06:29:48Z,38.7,TA120-T246183
1679725792000,2023-03-25T06:29:52Z,52.6,TA120-T246191
1679725828000,2023-03-25T06:30:28Z,71.5,TA120-T246184
1679725844000,2023-03-25T06:30:44Z,64.3,TA120-T246187
1679725848000,2023-03-25T06:30:48Z,38.8,TA120-T246183
1679725852000,2023-03-25T06:30:52Z,50,TA120-T246191
1679725888000,2023-03-25T06:31:28Z,73.4,TA120-T246184
1679725904000,2023-03-25T06:31:44Z,63.4,TA120-T246187
1679725908000,2023-03-25T06:31:48Z,38.8,TA120-T246183
1679725912000,2023-03-25T06:31:52Z,55.1,TA120-T246191
1679725948000,2023-03-25T06:32:28Z,73.2,TA120-T246184
1679725964000,2023-03-25T06:32:44Z,59.8,TA120-T246187
1679725968000,2023-03-25T06:32:48Z,38.9,TA120-T246183
1679725972000,2023-03-25T06:32:52Z,58,TA120-T246191
1679726008000,2023-03-25T06:33:28Z,73.8,TA120-T246184
1679726024000,2023-03-25T06:33:44Z,63.1,TA120-T246187
1679726028000,2023-03-25T06:33:48Z,39.2,TA120-T246183
1679726032000,2023-03-25T06:33:52Z,55.8,TA120-T246191
1679726068000,2023-03-25T06:34:28Z,63.7,TA120-T246184
1679726084000,2023-03-25T06:34:44Z,64.1,TA120-T246187
1679726088000,2023-03-25T06:34:48Z,38.9,TA120-T246183
1679726092000,2023-03-25T06:34:52Z,57.2,TA120-T246191
1679726128000,2023-03-25T06:35:28Z,62.6,TA120-T246184
1679726144000,2023-03-25T06:35:44Z,59.8,TA120-T246187
1679726148000,2023-03-25T06:35:48Z,38.9,TA120-T246183
1679726152000,2023-03-25T06:35:52Z,56.9,TA120-T246191
1679726188000,2023-03-25T06:36:28Z,71.4,TA120-T246184
1679726204000,2023-03-25T06:36:44Z,61.6,TA120-T246187
1679726208000,2023-03-25T06:36:48Z,38.9,TA120-T246183
1679726212000,2023-03-25T06:36:52Z,54.2,TA120-T246191
1679726248000,2023-03-25T06:37:28Z,68.7,TA120-T246184
1679726264000,2023-03-25T06:37:44Z,61.4,TA120-T246187
1679726268000,2023-03-25T06:37:48Z,38.9,TA120-T246183
1679726272000,2023-03-25T06:37:52Z,56.7,TA120-T246191
1679726308000,2023-03-25T06:38:28Z,74.2,TA120-T246184
1679726324000,2023-03-25T06:38:44Z,59.8,TA120-T246187
1679726328000,2023-03-25T06:38:48Z,38.9,TA120-T246183
1679726332000,2023-03-25T06:38:52Z,58.3,TA120-T246191
1679726368000,2023-03-25T06:39:28Z,73.2,TA120-T246184
1679726384000,2023-03-25T06:39:44Z,62.2,TA120-T246187
1679726388000,2023-03-25T06:39:48Z,39,TA120-T246183
1679726392000,2023-03-25T06:39:52Z,51.8,TA120-T246191
1679726428000,2023-03-25T06:40:28Z,73,TA120-T246184
1679726444000,2023-03-25T06:40:44Z,62.4,TA120-T246187
1679726448000,2023-03-25T06:40:48Z,38.8,TA120-T246183
1679726452000,2023-03-25T06:40:52Z,55.4,TA120-T246191
1679726488000,2023-03-25T06:41:28Z,70.8,TA120-T246184
1679726504000,2023-03-25T06:41:44Z,64.2,TA120-T246187
1679726508000,2023-03-25T06:41:48Z,38.8,TA120-T246183
1679726512000,2023-03-25T06:41:52Z,55.4,TA120-T246191
1679726548000,2023-03-25T06:42:28Z,73.8,TA120-T246184
1679726564000,2023-03-25T06:42:44Z,61.5,TA120-T246187
1679726568000,2023-03-25T06:42:48Z,39,TA120-T246183
1679726572000,2023-03-25T06:42:52Z,59.2,TA120-T246191
1679726608000,2023-03-25T06:43:28Z,64.1,TA120-T246184
1679726624000,2023-03-25T06:43:44Z,61.9,TA120-T246187
1679726628000,2023-03-25T06:43:48Z,38.8,TA120-T246183
1679726632000,2023-03-25T06:43:52Z,58.5,TA120-T246191
1679726668000,2023-03-25T06:44:28Z,69.3,TA120-T246184
1679726684000,2023-03-25T06:44:44Z,61.1,TA120-T246187
1679726688000,2023-03-25T06:44:48Z,39,TA120-T246183
1679726692000,2023-03-25T06:44:52Z,52.4,TA120-T246191
1679726728000,2023-03-25T06:45:28Z,67.3,TA120-T246184
1679726744000,2023-03-25T06:45:44Z,62.9,TA120-T246187
1679726748000,2023-03-25T06:45:48Z,38.9,TA120-T246183
1679726752000,2023-03-25T06:45:52Z,57.9,TA120-T246191
1679726788000,2023-03-25T06:46:28Z,68,TA120-T246184
1679726804000,2023-03-25T06:46:44Z,62.8,TA120-T246187
1679726808000,2023-03-25T06:46:48Z,39.3,TA120-T246183
1679726812000,2023-03-25T06:46:52Z,55.6,TA120-T246191
1679726848000,2023-03-25T06:47:28Z,71.2,TA120-T246184
1679726864000,2023-03-25T06:47:44Z,64,TA120-T246187
1679726868000,2023-03-25T06:47:48Z,39,TA120-T246183
1679726872000,2023-03-25T06:47:52Z,58.3,TA120-T246191
1679726908000,2023-03-25T06:48:28Z,71.5,TA120-T246184
1679726924000,2023-03-25T06:48:44Z,63.9,TA120-T246187
1679726928000,2023-03-25T06:48:48Z,38.9,TA120-T246183
1679726932000,2023-03-25T06:48:52Z,57.1,TA120-T246191
1679726968000,2023-03-25T06:49:28Z,72,TA120-T246184
1679726984000,2023-03-25T06:49:44Z,63.9,TA120-T246187
1679726988000,2023-03-25T06:49:48Z,38.9,TA120-T246183
1679726992000,2023-03-25T06:49:52Z,60,TA120-T246191
1679727028000,2023-03-25T06:50:28Z,69.3,TA120-T246184
1679727044000,2023-03-25T06:50:44Z,63.5,TA120-T246187
1679727048000,2023-03-25T06:50:48Z,38.8,TA120-T246183
1679727052000,2023-03-25T06:50:52Z,58.2,TA120-T246191
1679727088000,2023-03-25T06:51:28Z,66,TA120-T246184
1679727104000,2023-03-25T06:51:44Z,63.1,TA120-T246187
1679727108000,2023-03-25T06:51:48Z,38.8,TA120-T246183
1679727112000,2023-03-25T06:51:52Z,53.4,TA120-T246191
1679727148000,2023-03-25T06:52:28Z,72.6,TA120-T246184
1679727164000,2023-03-25T06:52:44Z,62.8,TA120-T246187
1679727168000,2023-03-25T06:52:48Z,38.8,TA120-T246183
1679727172000,2023-03-25T06:52:52Z,58.9,TA120-T246191
1679727208000,2023-03-25T06:53:28Z,77.8,TA120-T246184
1679727224000,2023-03-25T06:53:44Z,63.5,TA120-T246187
1679727228000,2023-03-25T06:53:48Z,38.8,TA120-T246183
1679727232000,2023-03-25T06:53:52Z,55.8,TA120-T246191
1679727268000,2023-03-25T06:54:28Z,70.1,TA120-T246184
1679727284000,2023-03-25T06:54:44Z,64.1,TA120-T246187
1679727288000,2023-03-25T06:54:48Z,38.8,TA120-T246183
1679727292000,2023-03-25T06:54:52Z,54.9,TA120-T246191
1679727328000,2023-03-25T06:55:28Z,67.6,TA120-T246184
1679727344000,2023-03-25T06:55:44Z,63.3,TA120-T246187
1679727348000,2023-03-25T06:55:48Z,38.8,TA120-T246183
1679727352000,2023-03-25T06:55:52Z,52.3,TA120-T246191
1679727388000,2023-03-25T06:56:28Z,73.1,TA120-T246184
1679727404000,2023-03-25T06:56:44Z,62.8,TA120-T246187
1679727408000,2023-03-25T06:56:48Z,38.8,TA120-T246183
1679727412000,2023-03-25T06:56:52Z,59.5,TA120-T246191
1679727448000,2023-03-25T06:57:28Z,64.4,TA120-T246184
1679727464000,2023-03-25T06:57:44Z,63.8,TA120-T246187
1679727468000,2023-03-25T06:57:48Z,38.8,TA120-T246183
1679727472000,2023-03-25T06:57:52Z,56.5,TA120-T246191
1679727508000,2023-03-25T06:58:28Z,72.3,TA120-T246184
1679727524000,2023-03-25T06:58:44Z,62.2,TA120-T246187
1679727528000,2023-03-25T06:58:48Z,38.9,TA120-T246183
1679727532000,2023-03-25T06:58:52Z,61.2,TA120-T246191
1679727568000,2023-03-25T06:59:28Z,69.6,TA120-T246184
1679727584000,2023-03-25T06:59:44Z,62,TA120-T246187
1679727588000,2023-03-25T06:59:48Z,38.8,TA120-T246183
1679727592000,2023-03-25T06:59:52Z,55.9,TA120-T246191
1679727628000,2023-03-25T07:00:28Z,71.4,TA120-T246184
1679727644000,2023-03-25T07:00:44Z,62.4,TA120-T246187
1679727648000,2023-03-25T07:00:48Z,38.8,TA120-T246183
1679727652000,2023-03-25T07:00:52Z,52.7,TA120-T246191
1679727688000,2023-03-25T07:01:28Z,69.5,TA120-T246184
1679727704000,2023-03-25T07:01:44Z,63.2,TA120-T246187
1679727708000,2023-03-25T07:01:48Z,38.9,TA120-T246183
1679727712000,2023-03-25T07:01:52Z,55.3,TA120-T246191
1679727748000,2023-03-25T07:02:28Z,70.4,TA120-T246184
1679727764000,2023-03-25T07:02:44Z,63.1,TA120-T246187
1679727768000,2023-03-25T07:02:48Z,39.2,TA120-T246183
1679727772000,2023-03-25T07:02:52Z,56.1,TA120-T246191
1679727808000,2023-03-25T07:03:28Z,71,TA120-T246184
1679727824000,2023-03-25T07:03:44Z,62,TA120-T246187
1679727828000,2023-03-25T07:03:48Z,38.9,TA120-T246183
1679727832000,2023-03-25T07:03:52Z,56.9,TA120-T246191
1679727868000,2023-03-25T07:04:28Z,67.9,TA120-T246184
1679727884000,2023-03-25T07:04:44Z,61.1,TA120-T246187
1679727888000,2023-03-25T07:04:48Z,39,TA120-T246183
1679727892000,2023-03-25T07:04:52Z,50.3,TA120-T246191
1679727928000,2023-03-25T07:05:28Z,72.3,TA120-T246184
1679727944000,2023-03-25T07:05:44Z,60.2,TA120-T246187
1679727948000,2023-03-25T07:05:48Z,38.9,TA120-T246183
1679727952000,2023-03-25T07:05:52Z,55.6,TA120-T246191
1679727988000,2023-03-25T07:06:28Z,68.6,TA120-T246184
1679728004000,2023-03-25T07:06:44Z,62.4,TA120-T246187
1679728008000,2023-03-25T07:06:48Z,38.8,TA120-T246183
1679728012000,2023-03-25T07:06:52Z,57.3,TA120-T246191
1679728048000,2023-03-25T07:07:28Z,66.3,TA120-T246184
1679728064000,2023-03-25T07:07:44Z,63.4,TA120-T246187
1679728068000,2023-03-25T07:07:48Z,38.9,TA120-T246183
1679728072000,2023-03-25T07:07:52Z,57.7,TA120-T246191
1679728108000,2023-03-25T07:08:28Z,75.5,TA120-T246184
1679728124000,2023-03-25T07:08:44Z,62.8,TA120-T246187
1679728128000,2023-03-25T07:08:48Z,38.9,TA120-T246183
1679728132000,2023-03-25T07:08:52Z,57.1,TA120-T246191
1679728168000,2023-03-25T07:09:28Z,68.5,TA120-T246184
1679728184000,2023-03-25T07:09:44Z,62.2,TA120-T246187
1679728188000,2023-03-25T07:09:48Z,38.8,TA120-T246183
1679728192000,2023-03-25T07:09:52Z,62.1,TA120-T246191
1679728228000,2023-03-25T07:10:28Z,71.8,TA120-T246184
1679728244000,2023-03-25T07:10:44Z,62.5,TA120-T246187
1679728248000,2023-03-25T07:10:48Z,38.8,TA120-T246183
1679728252000,2023-03-25T07:10:52Z,55.7,TA120-T246191
1679728288000,2023-03-25T07:11:28Z,72.6,TA120-T246184
1679728304000,2023-03-25T07:11:44Z,62.6,TA120-T246187
1679728308000,2023-03-25T07:11:48Z,38.8,TA120-T246183
1679728312000,2023-03-25T07:11:52Z,58.3,TA120-T246191
1679728348000,2023-03-25T07:12:28Z,70.8,TA120-T246184
1679728364000,2023-03-25T07:12:44Z,62.8,TA120-T246187
1679728368000,2023-03-25T07:12:48Z,38.6,TA120-T246183
1679728372000,2023-03-25T07:12:52Z,54.9,TA120-T246191
1679728408000,2023-03-25T07:13:28Z,72,TA120-T246184
1679728424000,2023-03-25T07:13:44Z,63.4,TA120-T246187
1679728428000,2023-03-25T07:13:48Z,38.7,TA120-T246183
1679728432000,2023-03-25T07:13:52Z,55.9,TA120-T246191
1679728468000,2023-03-25T07:14:28Z,73.2,TA120-T246184
1679728484000,2023-03-25T07:14:44Z,63.1,TA120-T246187
1679728488000,2023-03-25T07:14:48Z,38.8,TA120-T246183
1679728492000,2023-03-25T07:14:52Z,53.4,TA120-T246191
1679728528000,2023-03-25T07:15:28Z,66,TA120-T246184
1679728544000,2023-03-25T07:15:44Z,63.2,TA120-T246187
1679728548000,2023-03-25T07:15:48Z,38.8,TA120-T246183
1679728552000,2023-03-25T07:15:52Z,58.1,TA120-T246191
1679728588000,2023-03-25T07:16:28Z,71.3,TA120-T246184
1679728604000,2023-03-25T07:16:44Z,63.1,TA120-T246187
1679728608000,2023-03-25T07:16:48Z,38.9,TA120-T246183
1679728612000,2023-03-25T07:16:52Z,50.5,TA120-T246191
1679728648000,2023-03-25T07:17:28Z,72.8,TA120-T246184
1679728664000,2023-03-25T07:17:44Z,63,TA120-T246187
1679728668000,2023-03-25T07:17:48Z,38.7,TA120-T246183
1679728672000,2023-03-25T07:17:52Z,58.8,TA120-T246191
1679728708000,2023-03-25T07:18:28Z,75,TA120-T246184
1679728724000,2023-03-25T07:18:44Z,63.1,TA120-T246187
1679728728000,2023-03-25T07:18:48Z,38.7,TA120-T246183
1679728732000,2023-03-25T07:18:52Z,58.6,TA120-T246191
1679728768000,2023-03-25T07:19:28Z,69.7,TA120-T246184
1679728784000,2023-03-25T07:19:44Z,64.1,TA120-T246187
1679728788000,2023-03-25T07:19:48Z,38.9,TA120-T246183
1679728792000,2023-03-25T07:19:52Z,59.4,TA120-T246191
1679728828000,2023-03-25T07:20:28Z,73.5,TA120-T246184
1679728844000,2023-03-25T07:20:44Z,63.2,TA120-T246187
1679728848000,2023-03-25T07:20:48Z,38.8,TA120-T246183
1679728852000,2023-03-25T07:20:52Z,58.1,TA120-T246191
1679728888000,2023-03-25T07:21:28Z,67.8,TA120-T246184
1679728904000,2023-03-25T07:21:44Z,63.3,TA120-T246187
1679728908000,2023-03-25T07:21:48Z,38.7,TA120-T246183
1679728912000,2023-03-25T07:21:52Z,59.3,TA120-T246191
1679728948000,2023-03-25T07:22:28Z,71.3,TA120-T246184
1679728964000,2023-03-25T07:22:44Z,63.2,TA120-T246187
1679728968000,2023-03-25T07:22:48Z,38.8,TA120-T246183
1679728972000,2023-03-25T07:22:52Z,55.9,TA120-T246191
1679729008000,2023-03-25T07:23:28Z,72.9,TA120-T246184
1679729024000,2023-03-25T07:23:44Z,65.3,TA120-T246187
1679729028000,2023-03-25T07:23:48Z,38.7,TA120-T246183
1679729032000,2023-03-25T07:23:52Z,59.5,TA120-T246191
1679729068000,2023-03-25T07:24:28Z,71.1,TA120-T246184
1679729084000,2023-03-25T07:24:44Z,64.5,TA120-T246187
1679729088000,2023-03-25T07:24:48Z,38.7,TA120-T246183
1679729092000,2023-03-25T07:24:52Z,61,TA120-T246191
1679729128000,2023-03-25T07:25:28Z,72.3,TA120-T246184
1679729144000,2023-03-25T07:25:44Z,64,TA120-T246187
1679729148000,2023-03-25T07:25:48Z,38.8,TA120-T246183
1679729152000,2023-03-25T07:25:52Z,57.9,TA120-T246191
1679729188000,2023-03-25T07:26:28Z,74.5,TA120-T246184
1679729204000,2023-03-25T07:26:44Z,64.3,TA120-T246187
1679729208000,2023-03-25T07:26:48Z,38.8,TA120-T246183
1679729212000,2023-03-25T07:26:52Z,57.3,TA120-T246191
1679729248000,2023-03-25T07:27:28Z,71.8,TA120-T246184
1679729264000,2023-03-25T07:27:44Z,63.2,TA120-T246187
1679729268000,2023-03-25T07:27:48Z,38.9,TA120-T246183
1679729272000,2023-03-25T07:27:52Z,56.8,TA120-T246191
1679729308000,2023-03-25T07:28:28Z,70.7,TA120-T246184
1679729324000,2023-03-25T07:28:44Z,65,TA120-T246187
1679729328000,2023-03-25T07:28:48Z,38.8,TA120-T246183
1679729332000,2023-03-25T07:28:52Z,58.2,TA120-T246191
1679729368000,2023-03-25T07:29:28Z,63,TA120-T246184
1679729384000,2023-03-25T07:29:44Z,63.2,TA120-T246187
1679729388000,2023-03-25T07:29:48Z,38.8,TA120-T246183
1679729392000,2023-03-25T07:29:52Z,58.4,TA120-T246191
1679729428000,2023-03-25T07:30:28Z,72.6,TA120-T246184
1679729444000,2023-03-25T07:30:44Z,63.3,TA120-T246187
1679729448000,2023-03-25T07:30:48Z,38.8,TA120-T246183
1679729452000,2023-03-25T07:30:52Z,57.3,TA120-T246191
1679729488000,2023-03-25T07:31:28Z,71.6,TA120-T246184
1679729504000,2023-03-25T07:31:44Z,64,TA120-T246187
1679729508000,2023-03-25T07:31:48Z,39,TA120-T246183
1679729512000,2023-03-25T07:31:52Z,58.6,TA120-T246191
1679729548000,2023-03-25T07:32:28Z,75.7,TA120-T246184
1679729564000,2023-03-25T07:32:44Z,62,TA120-T246187
1679729568000,2023-03-25T07:32:48Z,38.9,TA120-T246183
1679729572000,2023-03-25T07:32:52Z,54.8,TA120-T246191
1679729608000,2023-03-25T07:33:28Z,71.1,TA120-T246184
1679729624000,2023-03-25T07:33:44Z,62.7,TA120-T246187
1679729628000,2023-03-25T07:33:48Z,39.1,TA120-T246183
1679729632000,2023-03-25T07:33:52Z,54.8,TA120-T246191
1679729668000,2023-03-25T07:34:28Z,70.3,TA120-T246184
1679729684000,2023-03-25T07:34:44Z,63.5,TA120-T246187
1679729688000,2023-03-25T07:34:48Z,39,TA120-T246183
1679729692000,2023-03-25T07:34:52Z,58.4,TA120-T246191
1679729728000,2023-03-25T07:35:28Z,65.6,TA120-T246184
1679729744000,2023-03-25T07:35:44Z,63.3,TA120-T246187
1679729748000,2023-03-25T07:35:48Z,39,TA120-T246183
1679729752000,2023-03-25T07:35:52Z,58.8,TA120-T246191
1679729788000,2023-03-25T07:36:28Z,72.3,TA120-T246184
1679729804000,2023-03-25T07:36:44Z,63.7,TA120-T246187
1679729808000,2023-03-25T07:36:48Z,38.9,TA120-T246183
1679729812000,2023-03-25T07:36:52Z,52.2,TA120-T246191
1679729848000,2023-03-25T07:37:28Z,75,TA120-T246184
1679729864000,2023-03-25T07:37:44Z,63.7,TA120-T246187
1679729868000,2023-03-25T07:37:48Z,38.9,TA120-T246183
1679729872000,2023-03-25T07:37:52Z,57.3,TA120-T246191
1679729908000,2023-03-25T07:38:28Z,73.6,TA120-T246184
1679729924000,2023-03-25T07:38:44Z,63.6,TA120-T246187
1679729928000,2023-03-25T07:38:48Z,38.9,TA120-T246183
1679729932000,2023-03-25T07:38:52Z,53,TA120-T246191
1679729968000,2023-03-25T07:39:28Z,68.5,TA120-T246184
1679729984000,2023-03-25T07:39:44Z,62.3,TA120-T246187
1679729988000,2023-03-25T07:39:48Z,39,TA120-T246183
1679729992000,2023-03-25T07:39:52Z,60.3,TA120-T246191
1679730028000,2023-03-25T07:40:28Z,72.9,TA120-T246184
1679730044000,2023-03-25T07:40:44Z,63.6,TA120-T246187
1679730048000,2023-03-25T07:40:48Z,38.8,TA120-T246183
1679730052000,2023-03-25T07:40:52Z,57,TA120-T246191
1679730088000,2023-03-25T07:41:28Z,65.1,TA120-T246184
1679730104000,2023-03-25T07:41:44Z,63,TA120-T246187
1679730108000,2023-03-25T07:41:48Z,38.8,TA120-T246183
1679730112000,2023-03-25T07:41:52Z,54.4,TA120-T246191
1679730148000,2023-03-25T07:42:28Z,75.5,TA120-T246184
1679730164000,2023-03-25T07:42:44Z,62.5,TA120-T246187
1679730168000,2023-03-25T07:42:48Z,38.8,TA120-T246183
1679730172000,2023-03-25T07:42:52Z,58,TA120-T246191
1679730208000,2023-03-25T07:43:28Z,73.8,TA120-T246184
1679730224000,2023-03-25T07:43:44Z,63.5,TA120-T246187
1679730228000,2023-03-25T07:43:48Z,38.9,TA120-T246183
1679730232000,2023-03-25T07:43:52Z,60.1,TA120-T246191
1679730268000,2023-03-25T07:44:28Z,72.7,TA120-T246184
1679730284000,2023-03-25T07:44:44Z,62,TA120-T246187
1679730288000,2023-03-25T07:44:48Z,38.8,TA120-T246183
1679730292000,2023-03-25T07:44:52Z,56,TA120-T246191
1679730328000,2023-03-25T07:45:28Z,66.3,TA120-T246184
1679730344000,2023-03-25T07:45:44Z,62.7,TA120-T246187
1679730348000,2023-03-25T07:45:48Z,38.9,TA120-T246183
1679730352000,2023-03-25T07:45:52Z,58.5,TA120-T246191
1679730388000,2023-03-25T07:46:28Z,74.1,TA120-T246184
1679730404000,2023-03-25T07:46:44Z,64.5,TA120-T246187
1679730408000,2023-03-25T07:46:48Z,38.9,TA120-T246183
1679730412000,2023-03-25T07:46:52Z,56.7,TA120-T246191
1679730448000,2023-03-25T07:47:28Z,70.5,TA120-T246184
1679730464000,2023-03-25T07:47:44Z,62.6,TA120-T246187
1679730468000,2023-03-25T07:47:48Z,38.9,TA120-T246183
1679730472000,2023-03-25T07:47:52Z,58.2,TA120-T246191
1679730508000,2023-03-25T07:48:28Z,74.3,TA120-T246184
1679730524000,2023-03-25T07:48:44Z,63.6,TA120-T246187
1679730528000,2023-03-25T07:48:48Z,38.9,TA120-T246183
1679730532000,2023-03-25T07:48:52Z,57.9,TA120-T246191
1679730568000,2023-03-25T07:49:28Z,75.7,TA120-T246184
1679730584000,2023-03-25T07:49:44Z,64.1,TA120-T246187
1679730588000,2023-03-25T07:49:48Z,38.9,TA120-T246183
1679730592000,2023-03-25T07:49:52Z,60.7,TA120-T246191
1679730628000,2023-03-25T07:50:28Z,70.3,TA120-T246184
1679730644000,2023-03-25T07:50:44Z,63.5,TA120-T246187
1679730648000,2023-03-25T07:50:48Z,38.8,TA120-T246183
1679730652000,2023-03-25T07:50:52Z,54,TA120-T246191
1679730688000,2023-03-25T07:51:28Z,69.1,TA120-T246184
1679730704000,2023-03-25T07:51:44Z,64,TA120-T246187
1679730708000,2023-03-25T07:51:48Z,39,TA120-T246183
1679730712000,2023-03-25T07:51:52Z,55.7,TA120-T246191
1679730748000,2023-03-25T07:52:28Z,75,TA120-T246184
1679730764000,2023-03-25T07:52:44Z,63.6,TA120-T246187
1679730768000,2023-03-25T07:52:48Z,38.8,TA120-T246183
1679730772000,2023-03-25T07:52:52Z,55.9,TA120-T246191
1679730808000,2023-03-25T07:53:28Z,74.6,TA120-T246184
1679730824000,2023-03-25T07:53:44Z,63.9,TA120-T246187
1679730828000,2023-03-25T07:53:48Z,38.9,TA120-T246183
1679730832000,2023-03-25T07:53:52Z,60.3,TA120-T246191
1679730868000,2023-03-25T07:54:28Z,70.3,TA120-T246184
1679730884000,2023-03-25T07:54:44Z,65.6,TA120-T246187
1679730888000,2023-03-25T07:54:48Z,39,TA120-T246183
1679730892000,2023-03-25T07:54:52Z,53.7,TA120-T246191
1679730928000,2023-03-25T07:55:28Z,70.2,TA120-T246184
1679730944000,2023-03-25T07:55:44Z,64.5,TA120-T246187
1679730948000,2023-03-25T07:55:48Z,39,TA120-T246183
1679730952000,2023-03-25T07:55:52Z,55.4,TA120-T246191
1679730988000,2023-03-25T07:56:28Z,73.1,TA120-T246184
1679731004000,2023-03-25T07:56:44Z,64,TA120-T246187
1679731008000,2023-03-25T07:56:48Z,39.1,TA120-T246183
1679731012000,2023-03-25T07:56:52Z,57.6,TA120-T246191
1679731048000,2023-03-25T07:57:28Z,73.8,TA120-T246184
1679731064000,2023-03-25T07:57:44Z,63.1,TA120-T246187
1679731068000,2023-03-25T07:57:48Z,39.1,TA120-T246183
1679731072000,2023-03-25T07:57:52Z,54.4,TA120-T246191
1679731108000,2023-03-25T07:58:28Z,74.3,TA120-T246184
1679731124000,2023-03-25T07:58:44Z,63.2,TA120-T246187
1679731128000,2023-03-25T07:58:48Z,39,TA120-T246183
1679731132000,2023-03-25T07:58:52Z,58.6,TA120-T246191
1679731168000,2023-03-25T07:59:28Z,69.1,TA120-T246184
1679731184000,2023-03-25T07:59:44Z,61.6,TA120-T246187
1679731188000,2023-03-25T07:59:48Z,39.2,TA120-T246183
1679731192000,2023-03-25T07:59:52Z,61.1,TA120-T246191
1679731228000,2023-03-25T08:00:28Z,72.7,TA120-T246184
1679731244000,2023-03-25T08:00:44Z,62.7,TA120-T246187
1679731248000,2023-03-25T08:00:48Z,39,TA120-T246183
1679731252000,2023-03-25T08:00:52Z,58.2,TA120-T246191
1679731288000,2023-03-25T08:01:28Z,74.1,TA120-T246184
1679731304000,2023-03-25T08:01:44Z,64.4,TA120-T246187
1679731308000,2023-03-25T08:01:48Z,39.2,TA120-T246183
1679731312000,2023-03-25T08:01:52Z,60,TA120-T246191
1679731348000,2023-03-25T08:02:28Z,67.4,TA120-T246184
1679731364000,2023-03-25T08:02:44Z,64.1,TA120-T246187
1679731368000,2023-03-25T08:02:48Z,40.6,TA120-T246183
1679731372000,2023-03-25T08:02:52Z,55.8,TA120-T246191
1679731408000,2023-03-25T08:03:28Z,70.3,TA120-T246184
1679731424000,2023-03-25T08:03:44Z,61.4,TA120-T246187
1679731428000,2023-03-25T08:03:48Z,44.4,TA120-T246183
1679731432000,2023-03-25T08:03:52Z,60.3,TA120-T246191
1679731468000,2023-03-25T08:04:28Z,73.2,TA120-T246184
1679731484000,2023-03-25T08:04:44Z,63.2,TA120-T246187
1679731488000,2023-03-25T08:04:48Z,44.6,TA120-T246183
1679731492000,2023-03-25T08:04:52Z,53.9,TA120-T246191
1679731528000,2023-03-25T08:05:28Z,68.6,TA120-T246184
1679731544000,2023-03-25T08:05:44Z,63.7,TA120-T246187
1679731548000,2023-03-25T08:05:48Z,44.6,TA120-T246183
1679731552000,2023-03-25T08:05:52Z,58,TA120-T246191
1679731588000,2023-03-25T08:06:28Z,71.5,TA120-T246184
1679731604000,2023-03-25T08:06:44Z,63,TA120-T246187
1679731608000,2023-03-25T08:06:48Z,44.5,TA120-T246183
1679731612000,2023-03-25T08:06:52Z,58.2,TA120-T246191
1679731648000,2023-03-25T08:07:28Z,72.7,TA120-T246184
1679731664000,2023-03-25T08:07:44Z,62.4,TA120-T246187
1679731668000,2023-03-25T08:07:48Z,44.6,TA120-T246183
1679731672000,2023-03-25T08:07:52Z,67.6,TA120-T246191
1679731708000,2023-03-25T08:08:28Z,73.2,TA120-T246184
1679731724000,2023-03-25T08:08:44Z,62.2,TA120-T246187
1679731728000,2023-03-25T08:08:48Z,44.5,TA120-T246183
1679731732000,2023-03-25T08:08:52Z,54.8,TA120-T246191
1679731768000,2023-03-25T08:09:28Z,66,TA120-T246184
1679731784000,2023-03-25T08:09:44Z,62.5,TA120-T246187
1679731788000,2023-03-25T08:09:48Z,44.6,TA120-T246183
1679731792000,2023-03-25T08:09:52Z,52.4,TA120-T246191
