time,readable_time,dBA,dev-id
1704513162000,2024-01-06T03:52:42Z,58.9,TA120-T246184
1704513174000,2024-01-06T03:52:54Z,47.5,TA120-T246191
1704513185000,2024-01-06T03:53:05Z,37,TA120-T246183
1704513193000,2024-01-06T03:53:13Z,31.2,TA120-T246174
1704513198000,2024-01-06T03:53:18Z,45.5,TA120-T246187
1704513222000,2024-01-06T03:53:42Z,54,TA120-T246184
1704513234000,2024-01-06T03:53:54Z,40.3,TA120-T246191
1704513245000,2024-01-06T03:54:05Z,37,TA120-T246183
1704513253000,2024-01-06T03:54:13Z,31.4,TA120-T246174
1704513258000,2024-01-06T03:54:18Z,43.5,TA120-T246187
1704513282000,2024-01-06T03:54:42Z,62.7,TA120-T246184
1704513294000,2024-01-06T03:54:54Z,40.3,TA120-T246191
1704513305000,2024-01-06T03:55:05Z,37.1,TA120-T246183
1704513313000,2024-01-06T03:55:13Z,31.3,TA120-T246174
1704513318000,2024-01-06T03:55:18Z,44.1,TA120-T246187
1704513342000,2024-01-06T03:55:42Z,65.6,TA120-T246184
1704513354000,2024-01-06T03:55:54Z,44.9,TA120-T246191
1704513365000,2024-01-06T03:56:05Z,37,TA120-T246183
1704513373000,2024-01-06T03:56:13Z,31.3,TA120-T246174
1704513378000,2024-01-06T03:56:18Z,44.6,TA120-T246187
1704513402000,2024-01-06T03:56:42Z,51.5,TA120-T246184
1704513414000,2024-01-06T03:56:54Z,40.1,TA120-T246191
1704513425000,2024-01-06T03:57:05Z,37,TA120-T246183
1704513433000,2024-01-06T03:57:13Z,31.3,TA120-T246174
1704513438000,2024-01-06T03:57:18Z,55.8,TA120-T246187
1704513462000,2024-01-06T03:57:42Z,55.9,TA120-T246184
1704513474000,2024-01-06T03:57:54Z,40.5,TA120-T246191
1704513485000,2024-01-06T03:58:05Z,37,TA120-T246183
1704513493000,2024-01-06T03:58:13Z,31.3,TA120-T246174
1704513498000,2024-01-06T03:58:18Z,44.7,TA120-T246187
1704513522000,2024-01-06T03:58:42Z,63.8,TA120-T246184
1704513534000,2024-01-06T03:58:54Z,48,TA120-T246191
1704513545000,2024-01-06T03:59:05Z,37,TA120-T246183
1704513553000,2024-01-06T03:59:13Z,31.3,TA120-T246174
1704513558000,2024-01-06T03:59:18Z,44.4,TA120-T246187
1704513582000,2024-01-06T03:59:42Z,64.6,TA120-T246184
1704513594000,2024-01-06T03:59:54Z,44.2,TA120-T246191
1704513605000,2024-01-06T04:00:05Z,37,TA120-T246183
1704513613000,2024-01-06T04:00:13Z,31.4,TA120-T246174
1704513618000,2024-01-06T04:00:18Z,43.6,TA120-T246187
1704513642000,2024-01-06T04:00:42Z,62.9,TA120-T246184
1704513654000,2024-01-06T04:00:54Z,44.1,TA120-T246191
1704513665000,2024-01-06T04:01:05Z,37.3,TA120-T246183
1704513673000,2024-01-06T04:01:13Z,31.3,TA120-T246174
1704513678000,2024-01-06T04:01:18Z,44,TA120-T246187
1704513702000,2024-01-06T04:01:42Z,67.6,TA120-T246184
1704513714000,2024-01-06T04:01:54Z,41.7,TA120-T246191
1704513725000,2024-01-06T04:02:05Z,37.8,TA120-T246183
1704513733000,2024-01-06T04:02:13Z,34.4,TA120-T246174
1704513738000,2024-01-06T04:02:18Z,44.2,TA120-T246187
1704513762000,2024-01-06T04:02:42Z,68.8,TA120-T246184
1704513774000,2024-01-06T04:02:54Z,58,TA120-T246191
1704513785000,2024-01-06T04:03:05Z,38.4,TA120-T246183
1704513793000,2024-01-06T04:03:13Z,36.6,TA120-T246174
1704513798000,2024-01-06T04:03:18Z,45.9,TA120-T246187
1704513822000,2024-01-06T04:03:42Z,59.4,TA120-T246184
1704513834000,2024-01-06T04:03:54Z,41.9,TA120-T246191
1704513845000,2024-01-06T04:04:05Z,38.3,TA120-T246183
1704513853000,2024-01-06T04:04:13Z,36.3,TA120-T246174
1704513858000,2024-01-06T04:04:18Z,58.8,TA120-T246187
1704513882000,2024-01-06T04:04:42Z,54.7,TA120-T246184
1704513894000,2024-01-06T04:04:54Z,41.5,TA120-T246191
1704513905000,2024-01-06T04:05:05Z,38.2,TA120-T246183
1704513913000,2024-01-06T04:05:13Z,36.1,TA120-T246174
1704513918000,2024-01-06T04:05:18Z,44.5,TA120-T246187
1704513942000,2024-01-06T04:05:42Z,67.8,TA120-T246184
1704513954000,2024-01-06T04:05:54Z,42.9,TA120-T246191
1704513965000,2024-01-06T04:06:05Z,38.2,TA120-T246183
1704513973000,2024-01-06T04:06:13Z,35.8,TA120-T246174
1704513978000,2024-01-06T04:06:18Z,45.8,TA120-T246187
1704514002000,2024-01-06T04:06:42Z,62.2,TA120-T246184
1704514014000,2024-01-06T04:06:54Z,44.8,TA120-T246191
1704514025000,2024-01-06T04:07:05Z,38.2,TA120-T246183
1704514033000,2024-01-06T04:07:13Z,36.2,TA120-T246174
1704514038000,2024-01-06T04:07:18Z,44.3,TA120-T246187
1704514062000,2024-01-06T04:07:42Z,59.4,TA120-T246184
1704514074000,2024-01-06T04:07:54Z,46.2,TA120-T246191
1704514085000,2024-01-06T04:08:05Z,38.3,TA120-T246183
1704514093000,2024-01-06T04:08:13Z,35.9,TA120-T246174
1704514098000,2024-01-06T04:08:18Z,44.3,TA120-T246187
1704514122000,2024-01-06T04:08:42Z,61.1,TA120-T246184
1704514134000,2024-01-06T04:08:54Z,39.9,TA120-T246191
1704514145000,2024-01-06T04:09:05Z,38.3,TA120-T246183
1704514153000,2024-01-06T04:09:13Z,36.2,TA120-T246174
1704514158000,2024-01-06T04:09:18Z,46.3,TA120-T246187
1704514182000,2024-01-06T04:09:42Z,59.7,TA120-T246184
1704514194000,2024-01-06T04:09:54Z,42.4,TA120-T246191
1704514205000,2024-01-06T04:10:05Z,38.3,TA120-T246183
1704514213000,2024-01-06T04:10:13Z,36.4,TA120-T246174
1704514218000,2024-01-06T04:10:18Z,48.7,TA120-T246187
1704514242000,2024-01-06T04:10:42Z,53.6,TA120-T246184
1704514254000,2024-01-06T04:10:54Z,52.7,TA120-T246191
1704514265000,2024-01-06T04:11:05Z,38.3,TA120-T246183
1704514273000,2024-01-06T04:11:13Z,36.3,TA120-T246174
1704514278000,2024-01-06T04:11:18Z,45.5,TA120-T246187
1704514302000,2024-01-06T04:11:42Z,60.9,TA120-T246184
1704514314000,2024-01-06T04:11:54Z,41.2,TA120-T246191
1704514325000,2024-01-06T04:12:05Z,38.2,TA120-T246183
1704514333000,2024-01-06T04:12:13Z,36,TA120-T246174
1704514338000,2024-01-06T04:12:18Z,49.7,TA120-T246187
1704514362000,2024-01-06T04:12:42Z,55.4,TA120-T246184
1704514374000,2024-01-06T04:12:54Z,57.7,TA120-T246191
1704514385000,2024-01-06T04:13:05Z,38.2,TA120-T246183
1704514393000,2024-01-06T04:13:13Z,36.4,TA120-T246174
1704514398000,2024-01-06T04:13:18Z,43.8,TA120-T246187
1704514422000,2024-01-06T04:13:42Z,65.9,TA120-T246184
1704514434000,2024-01-06T04:13:54Z,43.4,TA120-T246191
1704514445000,2024-01-06T04:14:05Z,38.4,TA120-T246183
1704514453000,2024-01-06T04:14:13Z,36.5,TA120-T246174
1704514458000,2024-01-06T04:14:18Z,46.4,TA120-T246187
1704514482000,2024-01-06T04:14:42Z,61,TA120-T246184
1704514494000,2024-01-06T04:14:54Z,47.6,TA120-T246191
1704514505000,2024-01-06T04:15:05Z,38.3,TA120-T246183
1704514513000,2024-01-06T04:15:13Z,36.3,TA120-T246174
1704514518000,2024-01-06T04:15:18Z,50.4,TA120-T246187
1704514542000,2024-01-06T04:15:42Z,66.2,TA120-T246184
1704514554000,2024-01-06T04:15:54Z,47.7,TA120-T246191
1704514565000,2024-01-06T04:16:05Z,38.2,TA120-T246183
1704514573000,2024-01-06T04:16:13Z,36,TA120-T246174
1704514578000,2024-01-06T04:16:18Z,61,TA120-T246187
1704514602000,2024-01-06T04:16:42Z,69.6,TA120-T246184
1704514614000,2024-01-06T04:16:54Z,45.9,TA120-T246191
1704514625000,2024-01-06T04:17:05Z,38.3,TA120-T246183
1704514633000,2024-01-06T04:17:13Z,36.3,TA120-T246174
1704514638000,2024-01-06T04:17:18Z,47.9,TA120-T246187
1704514662000,2024-01-06T04:17:42Z,62.7,TA120-T246184
1704514674000,2024-01-06T04:17:54Z,44.9,TA120-T246191
1704514685000,2024-01-06T04:18:05Z,38.2,TA120-T246183
1704514693000,2024-01-06T04:18:13Z,36,TA120-T246174
1704514698000,2024-01-06T04:18:18Z,44.7,TA120-T246187
1704514722000,2024-01-06T04:18:42Z,60.5,TA120-T246184
1704514734000,2024-01-06T04:18:54Z,40.9,TA120-T246191
1704514745000,2024-01-06T04:19:05Z,38.3,TA120-T246183
1704514753000,2024-01-06T04:19:13Z,36.6,TA120-T246174
1704514758000,2024-01-06T04:19:18Z,47.5,TA120-T246187
1704514782000,2024-01-06T04:19:42Z,67.9,TA120-T246184
1704514794000,2024-01-06T04:19:54Z,44.6,TA120-T246191
1704514805000,2024-01-06T04:20:05Z,38.2,TA120-T246183
1704514813000,2024-01-06T04:20:13Z,36.2,TA120-T246174
1704514818000,2024-01-06T04:20:18Z,54,TA120-T246187
1704514842000,2024-01-06T04:20:42Z,63.6,TA120-T246184
1704514854000,2024-01-06T04:20:54Z,51.3,TA120-T246191
1704514865000,2024-01-06T04:21:05Z,38.2,TA120-T246183
1704514873000,2024-01-06T04:21:13Z,36.4,TA120-T246174
1704514878000,2024-01-06T04:21:18Z,54,TA120-T246187
1704514902000,2024-01-06T04:21:42Z,65.9,TA120-T246184
1704514914000,2024-01-06T04:21:54Z,44.4,TA120-T246191
1704514925000,2024-01-06T04:22:05Z,38.3,TA120-T246183
1704514933000,2024-01-06T04:22:13Z,36.2,TA120-T246174
1704514938000,2024-01-06T04:22:18Z,46.3,TA120-T246187
1704514962000,2024-01-06T04:22:42Z,70.5,TA120-T246184
1704514974000,2024-01-06T04:22:54Z,44.5,TA120-T246191
1704514985000,2024-01-06T04:23:05Z,38.3,TA120-T246183
1704514993000,2024-01-06T04:23:13Z,36.2,TA120-T246174
1704514998000,2024-01-06T04:23:18Z,43.6,TA120-T246187
1704515022000,2024-01-06T04:23:42Z,63.9,TA120-T246184
1704515034000,2024-01-06T04:23:54Z,41.2,TA120-T246191
1704515045000,2024-01-06T04:24:05Z,38.3,TA120-T246183
1704515053000,2024-01-06T04:24:13Z,36.3,TA120-T246174
1704515058000,2024-01-06T04:24:18Z,46.2,TA120-T246187
1704515082000,2024-01-06T04:24:42Z,62,TA120-T246184
1704515094000,2024-01-06T04:24:54Z,42.5,TA120-T246191
1704515105000,2024-01-06T04:25:05Z,38.3,TA120-T246183
1704515113000,2024-01-06T04:25:13Z,36.4,TA120-T246174
1704515118000,2024-01-06T04:25:18Z,46,TA120-T246187
1704515142000,2024-01-06T04:25:42Z,61.6,TA120-T246184
1704515154000,2024-01-06T04:25:54Z,42.4,TA120-T246191
1704515165000,2024-01-06T04:26:05Z,38.4,TA120-T246183
1704515173000,2024-01-06T04:26:13Z,36.4,TA120-T246174
1704515178000,2024-01-06T04:26:18Z,44.4,TA120-T246187
1704515202000,2024-01-06T04:26:42Z,66,TA120-T246184
1704515214000,2024-01-06T04:26:54Z,45.6,TA120-T246191
1704515225000,2024-01-06T04:27:05Z,38.4,TA120-T246183
1704515233000,2024-01-06T04:27:13Z,36.2,TA120-T246174
1704515238000,2024-01-06T04:27:18Z,56.4,TA120-T246187
1704515262000,2024-01-06T04:27:42Z,56,TA120-T246184
1704515274000,2024-01-06T04:27:54Z,46.8,TA120-T246191
1704515285000,2024-01-06T04:28:05Z,38.4,TA120-T246183
1704515293000,2024-01-06T04:28:13Z,36.3,TA120-T246174
1704515298000,2024-01-06T04:28:18Z,48.1,TA120-T246187
1704515322000,2024-01-06T04:28:42Z,63.2,TA120-T246184
1704515334000,2024-01-06T04:28:54Z,53.7,TA120-T246191
1704515345000,2024-01-06T04:29:05Z,38.4,TA120-T246183
1704515353000,2024-01-06T04:29:13Z,36.3,TA120-T246174
1704515358000,2024-01-06T04:29:18Z,47.3,TA120-T246187
1704515382000,2024-01-06T04:29:42Z,63.7,TA120-T246184
1704515394000,2024-01-06T04:29:54Z,57.4,TA120-T246191
1704515405000,2024-01-06T04:30:05Z,38.4,TA120-T246183
1704515413000,2024-01-06T04:30:13Z,36.3,TA120-T246174
1704515418000,2024-01-06T04:30:18Z,44.1,TA120-T246187
1704515442000,2024-01-06T04:30:42Z,65.1,TA120-T246184
1704515454000,2024-01-06T04:30:54Z,61.4,TA120-T246191
1704515465000,2024-01-06T04:31:05Z,38.3,TA120-T246183
1704515473000,2024-01-06T04:31:13Z,36.2,TA120-T246174
1704515478000,2024-01-06T04:31:18Z,44.9,TA120-T246187
1704515502000,2024-01-06T04:31:42Z,55.3,TA120-T246184
1704515514000,2024-01-06T04:31:54Z,60.1,TA120-T246191
1704515525000,2024-01-06T04:32:05Z,38.3,TA120-T246183
1704515533000,2024-01-06T04:32:13Z,36.1,TA120-T246174
1704515538000,2024-01-06T04:32:18Z,44.4,TA120-T246187
1704515562000,2024-01-06T04:32:42Z,57.3,TA120-T246184
1704515574000,2024-01-06T04:32:54Z,57.1,TA120-T246191
1704515585000,2024-01-06T04:33:05Z,38.2,TA120-T246183
1704515593000,2024-01-06T04:33:13Z,36.1,TA120-T246174
1704515598000,2024-01-06T04:33:18Z,44.2,TA120-T246187
1704515622000,2024-01-06T04:33:42Z,68,TA120-T246184
1704515634000,2024-01-06T04:33:54Z,52.8,TA120-T246191
1704515645000,2024-01-06T04:34:05Z,38.2,TA120-T246183
1704515653000,2024-01-06T04:34:13Z,36.2,TA120-T246174
1704515658000,2024-01-06T04:34:18Z,46.5,TA120-T246187
1704515682000,2024-01-06T04:34:42Z,64.1,TA120-T246184
1704515694000,2024-01-06T04:34:54Z,52.3,TA120-T246191
1704515705000,2024-01-06T04:35:05Z,38.3,TA120-T246183
1704515713000,2024-01-06T04:35:13Z,36.6,TA120-T246174
1704515718000,2024-01-06T04:35:18Z,56.8,TA120-T246187
1704515742000,2024-01-06T04:35:42Z,56,TA120-T246184
1704515754000,2024-01-06T04:35:54Z,57.6,TA120-T246191
1704515765000,2024-01-06T04:36:05Z,38.2,TA120-T246183
1704515773000,2024-01-06T04:36:13Z,36.2,TA120-T246174
1704515778000,2024-01-06T04:36:18Z,49.8,TA120-T246187
1704515802000,2024-01-06T04:36:42Z,55.3,TA120-T246184
1704515814000,2024-01-06T04:36:54Z,60,TA120-T246191
1704515825000,2024-01-06T04:37:05Z,38.1,TA120-T246183
1704515833000,2024-01-06T04:37:13Z,35.8,TA120-T246174
1704515838000,2024-01-06T04:37:18Z,45.8,TA120-T246187
1704515862000,2024-01-06T04:37:42Z,57.5,TA120-T246184
1704515874000,2024-01-06T04:37:54Z,58,TA120-T246191
1704515885000,2024-01-06T04:38:05Z,38.2,TA120-T246183
1704515893000,2024-01-06T04:38:13Z,36.3,TA120-T246174
1704515898000,2024-01-06T04:38:18Z,45.6,TA120-T246187
1704515922000,2024-01-06T04:38:42Z,64.8,TA120-T246184
1704515934000,2024-01-06T04:38:54Z,59,TA120-T246191
1704515945000,2024-01-06T04:39:05Z,38.3,TA120-T246183
1704515953000,2024-01-06T04:39:13Z,36.4,TA120-T246174
1704515958000,2024-01-06T04:39:18Z,45.6,TA120-T246187
1704515982000,2024-01-06T04:39:42Z,55,TA120-T246184
1704515994000,2024-01-06T04:39:54Z,43.7,TA120-T246191
1704516005000,2024-01-06T04:40:05Z,38.3,TA120-T246183
1704516013000,2024-01-06T04:40:13Z,36,TA120-T246174
1704516018000,2024-01-06T04:40:18Z,44.3,TA120-T246187
1704516042000,2024-01-06T04:40:42Z,66.5,TA120-T246184
1704516054000,2024-01-06T04:40:54Z,42.6,TA120-T246191
1704516065000,2024-01-06T04:41:05Z,38.3,TA120-T246183
1704516073000,2024-01-06T04:41:13Z,36.4,TA120-T246174
1704516078000,2024-01-06T04:41:18Z,45.4,TA120-T246187
1704516102000,2024-01-06T04:41:42Z,63.3,TA120-T246184
1704516114000,2024-01-06T04:41:54Z,48.9,TA120-T246191
1704516125000,2024-01-06T04:42:05Z,38.3,TA120-T246183
1704516133000,2024-01-06T04:42:13Z,36.3,TA120-T246174
1704516138000,2024-01-06T04:42:18Z,48,TA120-T246187
1704516162000,2024-01-06T04:42:42Z,54.5,TA120-T246184
1704516174000,2024-01-06T04:42:54Z,41.7,TA120-T246191
1704516185000,2024-01-06T04:43:05Z,38.3,TA120-T246183
1704516193000,2024-01-06T04:43:13Z,36.3,TA120-T246174
1704516198000,2024-01-06T04:43:18Z,44.7,TA120-T246187
1704516222000,2024-01-06T04:43:42Z,63.1,TA120-T246184
1704516234000,2024-01-06T04:43:54Z,40.3,TA120-T246191
1704516245000,2024-01-06T04:44:05Z,38.4,TA120-T246183
1704516253000,2024-01-06T04:44:13Z,36.4,TA120-T246174
1704516258000,2024-01-06T04:44:18Z,44.1,TA120-T246187
1704516282000,2024-01-06T04:44:42Z,62.6,TA120-T246184
1704516294000,2024-01-06T04:44:54Z,45.1,TA120-T246191
1704516305000,2024-01-06T04:45:05Z,38.4,TA120-T246183
1704516313000,2024-01-06T04:45:13Z,36.5,TA120-T246174
1704516318000,2024-01-06T04:45:18Z,50.3,TA120-T246187
1704516342000,2024-01-06T04:45:42Z,54.1,TA120-T246184
1704516354000,2024-01-06T04:45:54Z,40.3,TA120-T246191
1704516365000,2024-01-06T04:46:05Z,38.6,TA120-T246183
1704516373000,2024-01-06T04:46:13Z,36.9,TA120-T246174
1704516378000,2024-01-06T04:46:18Z,44.2,TA120-T246187
1704516402000,2024-01-06T04:46:42Z,67.1,TA120-T246184
1704516414000,2024-01-06T04:46:54Z,43.6,TA120-T246191
1704516425000,2024-01-06T04:47:05Z,38.7,TA120-T246183
1704516433000,2024-01-06T04:47:13Z,37,TA120-T246174
1704516438000,2024-01-06T04:47:18Z,45.6,TA120-T246187
1704516462000,2024-01-06T04:47:42Z,67.4,TA120-T246184
1704516474000,2024-01-06T04:47:54Z,40.5,TA120-T246191
1704516485000,2024-01-06T04:48:05Z,38.7,TA120-T246183
1704516493000,2024-01-06T04:48:13Z,37.2,TA120-T246174
1704516498000,2024-01-06T04:48:18Z,46.9,TA120-T246187
1704516522000,2024-01-06T04:48:42Z,64.3,TA120-T246184
1704516534000,2024-01-06T04:48:54Z,40.3,TA120-T246191
1704516545000,2024-01-06T04:49:05Z,39.1,TA120-T246183
1704516553000,2024-01-06T04:49:13Z,38,TA120-T246174
1704516558000,2024-01-06T04:49:18Z,44.7,TA120-T246187
1704516582000,2024-01-06T04:49:42Z,54.6,TA120-T246184
1704516594000,2024-01-06T04:49:54Z,42.7,TA120-T246191
1704516605000,2024-01-06T04:50:05Z,38.9,TA120-T246183
1704516613000,2024-01-06T04:50:13Z,37.4,TA120-T246174
1704516618000,2024-01-06T04:50:18Z,46.3,TA120-T246187
1704516642000,2024-01-06T04:50:42Z,59.2,TA120-T246184
1704516654000,2024-01-06T04:50:54Z,41,TA120-T246191
1704516665000,2024-01-06T04:51:05Z,38.4,TA120-T246183
1704516673000,2024-01-06T04:51:13Z,36.1,TA120-T246174
1704516678000,2024-01-06T04:51:18Z,53.6,TA120-T246187
1704516702000,2024-01-06T04:51:42Z,70.8,TA120-T246184
1704516714000,2024-01-06T04:51:54Z,47.3,TA120-T246191
1704516725000,2024-01-06T04:52:05Z,38.3,TA120-T246183
1704516733000,2024-01-06T04:52:13Z,36.1,TA120-T246174
1704516738000,2024-01-06T04:52:18Z,48.1,TA120-T246187
1704516762000,2024-01-06T04:52:42Z,67.5,TA120-T246184
1704516774000,2024-01-06T04:52:54Z,40.8,TA120-T246191
1704516785000,2024-01-06T04:53:05Z,38.3,TA120-T246183
1704516793000,2024-01-06T04:53:13Z,36.4,TA120-T246174
1704516798000,2024-01-06T04:53:18Z,44.1,TA120-T246187
1704516822000,2024-01-06T04:53:42Z,63.9,TA120-T246184
1704516834000,2024-01-06T04:53:54Z,41.7,TA120-T246191
1704516845000,2024-01-06T04:54:05Z,38.3,TA120-T246183
1704516853000,2024-01-06T04:54:13Z,36.3,TA120-T246174
1704516858000,2024-01-06T04:54:18Z,46.4,TA120-T246187
1704516882000,2024-01-06T04:54:42Z,61.7,TA120-T246184
1704516894000,2024-01-06T04:54:54Z,43.3,TA120-T246191
1704516905000,2024-01-06T04:55:05Z,38.3,TA120-T246183
1704516913000,2024-01-06T04:55:13Z,36.5,TA120-T246174
1704516918000,2024-01-06T04:55:18Z,49.5,TA120-T246187
1704516942000,2024-01-06T04:55:42Z,65.7,TA120-T246184
1704516954000,2024-01-06T04:55:54Z,41.1,TA120-T246191
1704516965000,2024-01-06T04:56:05Z,38.2,TA120-T246183
1704516973000,2024-01-06T04:56:13Z,36.1,TA120-T246174
1704516978000,2024-01-06T04:56:18Z,45.2,TA120-T246187
1704517002000,2024-01-06T04:56:42Z,61.2,TA120-T246184
1704517014000,2024-01-06T04:56:54Z,42.2,TA120-T246191
1704517025000,2024-01-06T04:57:05Z,38.2,TA120-T246183
1704517033000,2024-01-06T04:57:13Z,36.3,TA120-T246174
1704517038000,2024-01-06T04:57:18Z,51.6,TA120-T246187
1704517062000,2024-01-06T04:57:42Z,59.7,TA120-T246184
1704517074000,2024-01-06T04:57:54Z,44.2,TA120-T246191
1704517085000,2024-01-06T04:58:05Z,38.3,TA120-T246183
1704517093000,2024-01-06T04:58:13Z,36.4,TA120-T246174
1704517098000,2024-01-06T04:58:18Z,56.8,TA120-T246187
1704517122000,2024-01-06T04:58:42Z,66.4,TA120-T246184
1704517134000,2024-01-06T04:58:54Z,41.1,TA120-T246191
1704517145000,2024-01-06T04:59:05Z,38.3,TA120-T246183
1704517153000,2024-01-06T04:59:13Z,36.4,TA120-T246174
1704517158000,2024-01-06T04:59:18Z,50.7,TA120-T246187
1704517182000,2024-01-06T04:59:42Z,67.6,TA120-T246184
1704517194000,2024-01-06T04:59:54Z,43.1,TA120-T246191
1704517205000,2024-01-06T05:00:05Z,38.3,TA120-T246183
1704517213000,2024-01-06T05:00:13Z,36.5,TA120-T246174
1704517218000,2024-01-06T05:00:18Z,44.1,TA120-T246187
1704517242000,2024-01-06T05:00:42Z,60.5,TA120-T246184
1704517254000,2024-01-06T05:00:54Z,46.4,TA120-T246191
1704517265000,2024-01-06T05:01:05Z,38.3,TA120-T246183
1704517273000,2024-01-06T05:01:13Z,36,TA120-T246174
1704517278000,2024-01-06T05:01:18Z,44.2,TA120-T246187
1704517302000,2024-01-06T05:01:42Z,67.5,TA120-T246184
1704517314000,2024-01-06T05:01:54Z,46.3,TA120-T246191
1704517325000,2024-01-06T05:02:05Z,38.3,TA120-T246183
1704517333000,2024-01-06T05:02:13Z,36.6,TA120-T246174
1704517338000,2024-01-06T05:02:18Z,51,TA120-T246187
1704517362000,2024-01-06T05:02:42Z,55.5,TA120-T246184
1704517374000,2024-01-06T05:02:54Z,47,TA120-T246191
1704517385000,2024-01-06T05:03:05Z,38.2,TA120-T246183
1704517393000,2024-01-06T05:03:13Z,36.2,TA120-T246174
1704517398000,2024-01-06T05:03:18Z,44.7,TA120-T246187
1704517422000,2024-01-06T05:03:42Z,63.3,TA120-T246184
1704517434000,2024-01-06T05:03:54Z,46.3,TA120-T246191
1704517445000,2024-01-06T05:04:05Z,38.2,TA120-T246183
1704517453000,2024-01-06T05:04:13Z,36.1,TA120-T246174
1704517458000,2024-01-06T05:04:18Z,43.9,TA120-T246187
1704517482000,2024-01-06T05:04:42Z,64.6,TA120-T246184
1704517494000,2024-01-06T05:04:54Z,41.4,TA120-T246191
1704517505000,2024-01-06T05:05:05Z,38.3,TA120-T246183
1704517513000,2024-01-06T05:05:13Z,36.4,TA120-T246174
1704517518000,2024-01-06T05:05:18Z,44.8,TA120-T246187
1704517542000,2024-01-06T05:05:42Z,52.5,TA120-T246184
1704517554000,2024-01-06T05:05:54Z,46.7,TA120-T246191
1704517565000,2024-01-06T05:06:05Z,38.3,TA120-T246183
1704517573000,2024-01-06T05:06:13Z,36.1,TA120-T246174
1704517578000,2024-01-06T05:06:18Z,53.3,TA120-T246187
1704517602000,2024-01-06T05:06:42Z,66.7,TA120-T246184
1704517614000,2024-01-06T05:06:54Z,42.5,TA120-T246191
1704517625000,2024-01-06T05:07:05Z,38.3,TA120-T246183
1704517633000,2024-01-06T05:07:13Z,36.3,TA120-T246174
1704517638000,2024-01-06T05:07:18Z,52.5,TA120-T246187
1704517662000,2024-01-06T05:07:42Z,70,TA120-T246184
1704517674000,2024-01-06T05:07:54Z,41.2,TA120-T246191
1704517685000,2024-01-06T05:08:05Z,38.3,TA120-T246183
1704517693000,2024-01-06T05:08:13Z,36.3,TA120-T246174
1704517698000,2024-01-06T05:08:18Z,60.6,TA120-T246187
1704517722000,2024-01-06T05:08:42Z,57.5,TA120-T246184
1704517734000,2024-01-06T05:08:54Z,42.8,TA120-T246191
1704517745000,2024-01-06T05:09:05Z,38.3,TA120-T246183
1704517753000,2024-01-06T05:09:13Z,36.4,TA120-T246174
1704517758000,2024-01-06T05:09:18Z,49.6,TA120-T246187
1704517782000,2024-01-06T05:09:42Z,64.3,TA120-T246184
1704517794000,2024-01-06T05:09:54Z,40.6,TA120-T246191
1704517805000,2024-01-06T05:10:05Z,38.2,TA120-T246183
1704517813000,2024-01-06T05:10:13Z,36.1,TA120-T246174
1704517818000,2024-01-06T05:10:18Z,47.7,TA120-T246187
1704517842000,2024-01-06T05:10:42Z,52,TA120-T246184
1704517854000,2024-01-06T05:10:54Z,41,TA120-T246191
1704517865000,2024-01-06T05:11:05Z,38.2,TA120-T246183
1704517873000,2024-01-06T05:11:13Z,36.1,TA120-T246174
1704517878000,2024-01-06T05:11:18Z,51.1,TA120-T246187
1704517902000,2024-01-06T05:11:42Z,61.3,TA120-T246184
1704517914000,2024-01-06T05:11:54Z,53.5,TA120-T246191
1704517925000,2024-01-06T05:12:05Z,38.4,TA120-T246183
1704517933000,2024-01-06T05:12:13Z,36.6,TA120-T246174
1704517938000,2024-01-06T05:12:18Z,51,TA120-T246187
1704517962000,2024-01-06T05:12:42Z,65.4,TA120-T246184
1704517974000,2024-01-06T05:12:54Z,59.7,TA120-T246191
1704517985000,2024-01-06T05:13:05Z,38.3,TA120-T246183
1704517993000,2024-01-06T05:13:13Z,36.4,TA120-T246174
1704517998000,2024-01-06T05:13:18Z,57.7,TA120-T246187
1704518022000,2024-01-06T05:13:42Z,59.9,TA120-T246184
1704518034000,2024-01-06T05:13:54Z,45.4,TA120-T246191
1704518045000,2024-01-06T05:14:05Z,38.3,TA120-T246183
1704518053000,2024-01-06T05:14:13Z,36.3,TA120-T246174
1704518058000,2024-01-06T05:14:18Z,49.6,TA120-T246187
1704518082000,2024-01-06T05:14:42Z,63.3,TA120-T246184
1704518094000,2024-01-06T05:14:54Z,48.1,TA120-T246191
1704518105000,2024-01-06T05:15:05Z,38.4,TA120-T246183
1704518113000,2024-01-06T05:15:13Z,36.6,TA120-T246174
1704518118000,2024-01-06T05:15:18Z,48.1,TA120-T246187
1704518142000,2024-01-06T05:15:42Z,52.7,TA120-T246184
1704518154000,2024-01-06T05:15:54Z,43,TA120-T246191
1704518165000,2024-01-06T05:16:05Z,38.4,TA120-T246183
1704518173000,2024-01-06T05:16:13Z,36.8,TA120-T246174
1704518178000,2024-01-06T05:16:18Z,45.3,TA120-T246187
1704518202000,2024-01-06T05:16:42Z,61.2,TA120-T246184
1704518214000,2024-01-06T05:16:54Z,58.2,TA120-T246191
1704518225000,2024-01-06T05:17:05Z,38.6,TA120-T246183
1704518233000,2024-01-06T05:17:13Z,36.8,TA120-T246174
1704518238000,2024-01-06T05:17:18Z,44.8,TA120-T246187
1704518262000,2024-01-06T05:17:42Z,57.1,TA120-T246184
