time,readable_time,dBA,dev-id
1684476857000,2023-05-19T06:14:17Z,55.2,TA120-T246191
1684476890000,2023-05-19T06:14:50Z,71.7,TA120-T246184
1684476894000,2023-05-19T06:14:54Z,56.6,TA120-T246187
1684476907000,2023-05-19T06:15:07Z,43.9,TA120-T246183
1684476917000,2023-05-19T06:15:17Z,53.6,TA120-T246191
1684476950000,2023-05-19T06:15:50Z,67.3,TA120-T246184
1684476954000,2023-05-19T06:15:54Z,56.5,TA120-T246187
1684476967000,2023-05-19T06:16:07Z,43.7,TA120-T246183
1684476977000,2023-05-19T06:16:17Z,54.4,TA120-T246191
1684477010000,2023-05-19T06:16:50Z,70.5,TA120-T246184
1684477014000,2023-05-19T06:16:54Z,57.1,TA120-T246187
1684477027000,2023-05-19T06:17:07Z,44.6,TA120-T246183
1684477037000,2023-05-19T06:17:17Z,53.7,TA120-T246191
1684477070000,2023-05-19T06:17:50Z,71.8,TA120-T246184
1684477074000,2023-05-19T06:17:54Z,56.4,TA120-T246187
1684477087000,2023-05-19T06:18:07Z,44,TA120-T246183
1684477097000,2023-05-19T06:18:17Z,54.4,TA120-T246191
1684477130000,2023-05-19T06:18:50Z,68,TA120-T246184
1684477134000,2023-05-19T06:18:54Z,58.3,TA120-T246187
1684477147000,2023-05-19T06:19:07Z,44.1,TA120-T246183
1684477157000,2023-05-19T06:19:17Z,54.7,TA120-T246191
1684477190000,2023-05-19T06:19:50Z,72.6,TA120-T246184
1684477194000,2023-05-19T06:19:54Z,56.7,TA120-T246187
1684477207000,2023-05-19T06:20:07Z,43.9,TA120-T246183
1684477217000,2023-05-19T06:20:17Z,55.1,TA120-T246191
1684477250000,2023-05-19T06:20:50Z,71,TA120-T246184
1684477254000,2023-05-19T06:20:54Z,59.2,TA120-T246187
1684477267000,2023-05-19T06:21:07Z,44,TA120-T246183
1684477277000,2023-05-19T06:21:17Z,53.3,TA120-T246191
1684477310000,2023-05-19T06:21:50Z,70.1,TA120-T246184
1684477314000,2023-05-19T06:21:54Z,56.8,TA120-T246187
1684477327000,2023-05-19T06:22:07Z,45,TA120-T246183
1684477337000,2023-05-19T06:22:17Z,52.8,TA120-T246191
1684477370000,2023-05-19T06:22:50Z,71.1,TA120-T246184
1684477374000,2023-05-19T06:22:54Z,58.8,TA120-T246187
1684477387000,2023-05-19T06:23:07Z,43.8,TA120-T246183
1684477397000,2023-05-19T06:23:17Z,51.6,TA120-T246191
1684477430000,2023-05-19T06:23:50Z,72.3,TA120-T246184
1684477434000,2023-05-19T06:23:54Z,60.2,TA120-T246187
1684477447000,2023-05-19T06:24:07Z,43.8,TA120-T246183
1684477457000,2023-05-19T06:24:17Z,53.7,TA120-T246191
1684477490000,2023-05-19T06:24:50Z,67.1,TA120-T246184
1684477494000,2023-05-19T06:24:54Z,58.4,TA120-T246187
1684477507000,2023-05-19T06:25:07Z,43.8,TA120-T246183
1684477517000,2023-05-19T06:25:17Z,56.1,TA120-T246191
1684477550000,2023-05-19T06:25:50Z,72.2,TA120-T246184
1684477554000,2023-05-19T06:25:54Z,58.5,TA120-T246187
1684477567000,2023-05-19T06:26:07Z,43.8,TA120-T246183
1684477577000,2023-05-19T06:26:17Z,53.2,TA120-T246191
1684477610000,2023-05-19T06:26:50Z,71.2,TA120-T246184
1684477614000,2023-05-19T06:26:54Z,58.6,TA120-T246187
1684477627000,2023-05-19T06:27:07Z,43.9,TA120-T246183
1684477637000,2023-05-19T06:27:17Z,50.9,TA120-T246191
1684477670000,2023-05-19T06:27:50Z,67.9,TA120-T246184
1684477674000,2023-05-19T06:27:54Z,58.9,TA120-T246187
1684477687000,2023-05-19T06:28:07Z,43.8,TA120-T246183
1684477697000,2023-05-19T06:28:17Z,52.8,TA120-T246191
1684477730000,2023-05-19T06:28:50Z,70,TA120-T246184
1684477734000,2023-05-19T06:28:54Z,58.2,TA120-T246187
1684477747000,2023-05-19T06:29:07Z,43.8,TA120-T246183
1684477757000,2023-05-19T06:29:17Z,55.4,TA120-T246191
1684477790000,2023-05-19T06:29:50Z,68.8,TA120-T246184
1684477794000,2023-05-19T06:29:54Z,58.4,TA120-T246187
1684477807000,2023-05-19T06:30:07Z,43.9,TA120-T246183
1684477817000,2023-05-19T06:30:17Z,54.7,TA120-T246191
1684477850000,2023-05-19T06:30:50Z,70.3,TA120-T246184
1684477854000,2023-05-19T06:30:54Z,57.9,TA120-T246187
1684477867000,2023-05-19T06:31:07Z,43.9,TA120-T246183
1684477877000,2023-05-19T06:31:17Z,55.6,TA120-T246191
1684477910000,2023-05-19T06:31:50Z,71,TA120-T246184
1684477914000,2023-05-19T06:31:54Z,57.3,TA120-T246187
1684477927000,2023-05-19T06:32:07Z,43.9,TA120-T246183
1684477937000,2023-05-19T06:32:17Z,54.6,TA120-T246191
1684477970000,2023-05-19T06:32:50Z,71.2,TA120-T246184
1684477974000,2023-05-19T06:32:54Z,60.6,TA120-T246187
1684477987000,2023-05-19T06:33:07Z,43.9,TA120-T246183
1684477997000,2023-05-19T06:33:17Z,54.7,TA120-T246191
1684478030000,2023-05-19T06:33:50Z,69.2,TA120-T246184
1684478034000,2023-05-19T06:33:54Z,59.5,TA120-T246187
1684478047000,2023-05-19T06:34:07Z,43.8,TA120-T246183
1684478057000,2023-05-19T06:34:17Z,58.7,TA120-T246191
1684478090000,2023-05-19T06:34:50Z,71.1,TA120-T246184
1684478094000,2023-05-19T06:34:54Z,57.6,TA120-T246187
1684478107000,2023-05-19T06:35:07Z,43.8,TA120-T246183
1684478117000,2023-05-19T06:35:17Z,54.4,TA120-T246191
1684478150000,2023-05-19T06:35:50Z,70.5,TA120-T246184
1684478154000,2023-05-19T06:35:54Z,59.3,TA120-T246187
1684478167000,2023-05-19T06:36:07Z,43.8,TA120-T246183
1684478177000,2023-05-19T06:36:17Z,55.8,TA120-T246191
1684478210000,2023-05-19T06:36:50Z,69.1,TA120-T246184
1684478214000,2023-05-19T06:36:54Z,59.6,TA120-T246187
1684478227000,2023-05-19T06:37:07Z,43.9,TA120-T246183
1684478237000,2023-05-19T06:37:17Z,53.4,TA120-T246191
1684478270000,2023-05-19T06:37:50Z,70.8,TA120-T246184
1684478274000,2023-05-19T06:37:54Z,56.7,TA120-T246187
1684478287000,2023-05-19T06:38:07Z,43.9,TA120-T246183
1684478297000,2023-05-19T06:38:17Z,52,TA120-T246191
1684478330000,2023-05-19T06:38:50Z,70.4,TA120-T246184
1684478334000,2023-05-19T06:38:54Z,60.8,TA120-T246187
1684478347000,2023-05-19T06:39:07Z,44,TA120-T246183
1684478357000,2023-05-19T06:39:17Z,53.5,TA120-T246191
1684478390000,2023-05-19T06:39:50Z,69,TA120-T246184
1684478394000,2023-05-19T06:39:54Z,60.5,TA120-T246187
1684478407000,2023-05-19T06:40:07Z,43.9,TA120-T246183
1684478417000,2023-05-19T06:40:17Z,55.6,TA120-T246191
1684478450000,2023-05-19T06:40:50Z,74.9,TA120-T246184
1684478454000,2023-05-19T06:40:54Z,60,TA120-T246187
1684478467000,2023-05-19T06:41:07Z,45.7,TA120-T246183
1684478477000,2023-05-19T06:41:17Z,54.3,TA120-T246191
1684478510000,2023-05-19T06:41:50Z,68.8,TA120-T246184
1684478514000,2023-05-19T06:41:54Z,59.1,TA120-T246187
1684478527000,2023-05-19T06:42:07Z,45.3,TA120-T246183
1684478537000,2023-05-19T06:42:17Z,50.1,TA120-T246191
1684478570000,2023-05-19T06:42:50Z,66.7,TA120-T246184
1684478574000,2023-05-19T06:42:54Z,61.6,TA120-T246187
1684478587000,2023-05-19T06:43:07Z,43.9,TA120-T246183
1684478597000,2023-05-19T06:43:17Z,53.5,TA120-T246191
1684478630000,2023-05-19T06:43:50Z,70.5,TA120-T246184
1684478634000,2023-05-19T06:43:54Z,60.4,TA120-T246187
1684478647000,2023-05-19T06:44:07Z,44.5,TA120-T246183
1684478657000,2023-05-19T06:44:17Z,52.4,TA120-T246191
1684478690000,2023-05-19T06:44:50Z,72.3,TA120-T246184
1684478694000,2023-05-19T06:44:54Z,58.9,TA120-T246187
1684478707000,2023-05-19T06:45:07Z,43.8,TA120-T246183
1684478717000,2023-05-19T06:45:17Z,54.8,TA120-T246191
1684478750000,2023-05-19T06:45:50Z,67.5,TA120-T246184
1684478754000,2023-05-19T06:45:54Z,58.9,TA120-T246187
1684478767000,2023-05-19T06:46:07Z,44,TA120-T246183
1684478777000,2023-05-19T06:46:17Z,56.4,TA120-T246191
1684478810000,2023-05-19T06:46:50Z,71,TA120-T246184
1684478814000,2023-05-19T06:46:54Z,61.6,TA120-T246187
1684478827000,2023-05-19T06:47:07Z,43.9,TA120-T246183
1684478837000,2023-05-19T06:47:17Z,57.1,TA120-T246191
1684478870000,2023-05-19T06:47:50Z,69.5,TA120-T246184
1684478874000,2023-05-19T06:47:54Z,58.7,TA120-T246187
1684478887000,2023-05-19T06:48:07Z,49.5,TA120-T246183
1684478897000,2023-05-19T06:48:17Z,52.7,TA120-T246191
1684478930000,2023-05-19T06:48:50Z,66.7,TA120-T246184
1684478934000,2023-05-19T06:48:54Z,60.2,TA120-T246187
1684478947000,2023-05-19T06:49:07Z,46,TA120-T246183
1684478957000,2023-05-19T06:49:17Z,55,TA120-T246191
1684478990000,2023-05-19T06:49:50Z,71,TA120-T246184
1684478994000,2023-05-19T06:49:54Z,60.1,TA120-T246187
1684479007000,2023-05-19T06:50:07Z,45.7,TA120-T246183
1684479017000,2023-05-19T06:50:17Z,58.5,TA120-T246191
1684479050000,2023-05-19T06:50:50Z,72.2,TA120-T246184
1684479054000,2023-05-19T06:50:54Z,61.5,TA120-T246187
1684479067000,2023-05-19T06:51:07Z,55.4,TA120-T246183
1684479077000,2023-05-19T06:51:17Z,52.9,TA120-T246191
1684479110000,2023-05-19T06:51:50Z,69.2,TA120-T246184
1684479114000,2023-05-19T06:51:54Z,61.3,TA120-T246187
1684479127000,2023-05-19T06:52:07Z,57.7,TA120-T246183
1684479137000,2023-05-19T06:52:17Z,53.9,TA120-T246191
1684479170000,2023-05-19T06:52:50Z,70.5,TA120-T246184
1684479174000,2023-05-19T06:52:54Z,59,TA120-T246187
1684479187000,2023-05-19T06:53:07Z,65.1,TA120-T246183
1684479197000,2023-05-19T06:53:17Z,55.6,TA120-T246191
1684479230000,2023-05-19T06:53:50Z,66.1,TA120-T246184
1684479234000,2023-05-19T06:53:54Z,59.2,TA120-T246187
1684479247000,2023-05-19T06:54:07Z,62,TA120-T246183
1684479257000,2023-05-19T06:54:17Z,56.9,TA120-T246191
1684479290000,2023-05-19T06:54:50Z,68,TA120-T246184
1684479294000,2023-05-19T06:54:54Z,59.1,TA120-T246187
1684479307000,2023-05-19T06:55:07Z,66.8,TA120-T246183
1684479317000,2023-05-19T06:55:17Z,58.4,TA120-T246191
1684479350000,2023-05-19T06:55:50Z,71.5,TA120-T246184
1684479354000,2023-05-19T06:55:54Z,58.8,TA120-T246187
1684479367000,2023-05-19T06:56:07Z,61.5,TA120-T246183
1684479377000,2023-05-19T06:56:17Z,51.2,TA120-T246191
1684479410000,2023-05-19T06:56:50Z,72,TA120-T246184
1684479414000,2023-05-19T06:56:54Z,58.3,TA120-T246187
1684479427000,2023-05-19T06:57:07Z,63.1,TA120-T246183
1684479437000,2023-05-19T06:57:17Z,58.5,TA120-T246191
1684479470000,2023-05-19T06:57:50Z,71.6,TA120-T246184
1684479474000,2023-05-19T06:57:54Z,58.7,TA120-T246187
1684479487000,2023-05-19T06:58:07Z,58.6,TA120-T246183
1684479497000,2023-05-19T06:58:17Z,54,TA120-T246191
1684479530000,2023-05-19T06:58:50Z,71.8,TA120-T246184
1684479534000,2023-05-19T06:58:54Z,59.8,TA120-T246187
1684479547000,2023-05-19T06:59:07Z,60,TA120-T246183
1684479557000,2023-05-19T06:59:17Z,54.7,TA120-T246191
1684479590000,2023-05-19T06:59:50Z,68.6,TA120-T246184
1684479594000,2023-05-19T06:59:54Z,60.8,TA120-T246187
1684479607000,2023-05-19T07:00:07Z,59.8,TA120-T246183
1684479617000,2023-05-19T07:00:17Z,56.5,TA120-T246191
1684479650000,2023-05-19T07:00:50Z,67.9,TA120-T246184
1684479654000,2023-05-19T07:00:54Z,59,TA120-T246187
1684479667000,2023-05-19T07:01:07Z,57.8,TA120-T246183
1684479677000,2023-05-19T07:01:17Z,55.6,TA120-T246191
1684479710000,2023-05-19T07:01:50Z,71.7,TA120-T246184
1684479714000,2023-05-19T07:01:54Z,61,TA120-T246187
1684479727000,2023-05-19T07:02:07Z,59,TA120-T246183
1684479737000,2023-05-19T07:02:17Z,53.5,TA120-T246191
1684479770000,2023-05-19T07:02:50Z,71.5,TA120-T246184
1684479774000,2023-05-19T07:02:54Z,57.3,TA120-T246187
1684479787000,2023-05-19T07:03:07Z,56.3,TA120-T246183
1684479797000,2023-05-19T07:03:17Z,55.7,TA120-T246191
1684479830000,2023-05-19T07:03:50Z,69.2,TA120-T246184
1684479834000,2023-05-19T07:03:54Z,61.2,TA120-T246187
1684479847000,2023-05-19T07:04:07Z,47.8,TA120-T246183
1684479857000,2023-05-19T07:04:17Z,57.5,TA120-T246191
1684479890000,2023-05-19T07:04:50Z,71.2,TA120-T246184
1684479894000,2023-05-19T07:04:54Z,60.4,TA120-T246187
1684479907000,2023-05-19T07:05:07Z,44.4,TA120-T246183
1684479917000,2023-05-19T07:05:17Z,57.7,TA120-T246191
1684479950000,2023-05-19T07:05:50Z,70.9,TA120-T246184
1684479954000,2023-05-19T07:05:54Z,58.3,TA120-T246187
1684479967000,2023-05-19T07:06:07Z,44.7,TA120-T246183
1684479977000,2023-05-19T07:06:17Z,60.8,TA120-T246191
1684480010000,2023-05-19T07:06:50Z,68.9,TA120-T246184
1684480014000,2023-05-19T07:06:54Z,59,TA120-T246187
1684480027000,2023-05-19T07:07:07Z,45.3,TA120-T246183
1684480037000,2023-05-19T07:07:17Z,57.6,TA120-T246191
1684480070000,2023-05-19T07:07:50Z,72.6,TA120-T246184
1684480074000,2023-05-19T07:07:54Z,59.4,TA120-T246187
1684480087000,2023-05-19T07:08:07Z,45.9,TA120-T246183
1684480097000,2023-05-19T07:08:17Z,52.1,TA120-T246191
1684480130000,2023-05-19T07:08:50Z,70,TA120-T246184
1684480134000,2023-05-19T07:08:54Z,57.4,TA120-T246187
1684480147000,2023-05-19T07:09:07Z,45.7,TA120-T246183
1684480157000,2023-05-19T07:09:17Z,56.3,TA120-T246191
1684480190000,2023-05-19T07:09:50Z,65.4,TA120-T246184
1684480194000,2023-05-19T07:09:54Z,57.6,TA120-T246187
1684480207000,2023-05-19T07:10:07Z,45.7,TA120-T246183
1684480217000,2023-05-19T07:10:17Z,56,TA120-T246191
1684480250000,2023-05-19T07:10:50Z,72.1,TA120-T246184
1684480254000,2023-05-19T07:10:54Z,57.5,TA120-T246187
1684480267000,2023-05-19T07:11:07Z,45,TA120-T246183
1684480277000,2023-05-19T07:11:17Z,55.5,TA120-T246191
1684480310000,2023-05-19T07:11:50Z,72.5,TA120-T246184
1684480314000,2023-05-19T07:11:54Z,58.9,TA120-T246187
1684480327000,2023-05-19T07:12:07Z,44.7,TA120-T246183
1684480337000,2023-05-19T07:12:17Z,54.3,TA120-T246191
1684480370000,2023-05-19T07:12:50Z,69.3,TA120-T246184
1684480374000,2023-05-19T07:12:54Z,56.9,TA120-T246187
1684480387000,2023-05-19T07:13:07Z,45.7,TA120-T246183
1684480397000,2023-05-19T07:13:17Z,52.6,TA120-T246191
1684480430000,2023-05-19T07:13:50Z,69.8,TA120-T246184
1684480434000,2023-05-19T07:13:54Z,57.5,TA120-T246187
1684480447000,2023-05-19T07:14:07Z,44.9,TA120-T246183
1684480457000,2023-05-19T07:14:17Z,50.1,TA120-T246191
1684480490000,2023-05-19T07:14:50Z,72.1,TA120-T246184
1684480494000,2023-05-19T07:14:54Z,59.3,TA120-T246187
1684480507000,2023-05-19T07:15:07Z,46,TA120-T246183
1684480517000,2023-05-19T07:15:17Z,55.9,TA120-T246191
1684480550000,2023-05-19T07:15:50Z,67.4,TA120-T246184
1684480554000,2023-05-19T07:15:54Z,58.3,TA120-T246187
1684480567000,2023-05-19T07:16:07Z,44.7,TA120-T246183
1684480577000,2023-05-19T07:16:17Z,53.2,TA120-T246191
1684480610000,2023-05-19T07:16:50Z,70.5,TA120-T246184
1684480614000,2023-05-19T07:16:54Z,57.7,TA120-T246187
1684480627000,2023-05-19T07:17:07Z,44.8,TA120-T246183
1684480637000,2023-05-19T07:17:17Z,52.5,TA120-T246191
1684480670000,2023-05-19T07:17:50Z,70.5,TA120-T246184
1684480674000,2023-05-19T07:17:54Z,57.6,TA120-T246187
1684480687000,2023-05-19T07:18:07Z,45.1,TA120-T246183
1684480697000,2023-05-19T07:18:17Z,50.9,TA120-T246191
1684480730000,2023-05-19T07:18:50Z,66.8,TA120-T246184
1684480734000,2023-05-19T07:18:54Z,58.7,TA120-T246187
1684480747000,2023-05-19T07:19:07Z,45.3,TA120-T246183
1684480757000,2023-05-19T07:19:17Z,56.6,TA120-T246191
1684480790000,2023-05-19T07:19:50Z,72.8,TA120-T246184
1684480794000,2023-05-19T07:19:54Z,58.4,TA120-T246187
1684480807000,2023-05-19T07:20:07Z,43.9,TA120-T246183
1684480817000,2023-05-19T07:20:17Z,56.3,TA120-T246191
1684480850000,2023-05-19T07:20:50Z,70,TA120-T246184
1684480854000,2023-05-19T07:20:54Z,57.4,TA120-T246187
1684480867000,2023-05-19T07:21:07Z,44.3,TA120-T246183
1684480877000,2023-05-19T07:21:17Z,57.1,TA120-T246191
1684480910000,2023-05-19T07:21:50Z,69.9,TA120-T246184
1684480914000,2023-05-19T07:21:54Z,57.9,TA120-T246187
1684480927000,2023-05-19T07:22:07Z,44.3,TA120-T246183
1684480937000,2023-05-19T07:22:17Z,50.6,TA120-T246191
1684480970000,2023-05-19T07:22:50Z,72.1,TA120-T246184
1684480974000,2023-05-19T07:22:54Z,56.7,TA120-T246187
1684480987000,2023-05-19T07:23:07Z,44.4,TA120-T246183
1684480997000,2023-05-19T07:23:17Z,49.7,TA120-T246191
1684481030000,2023-05-19T07:23:50Z,66.7,TA120-T246184
1684481034000,2023-05-19T07:23:54Z,57,TA120-T246187
1684481047000,2023-05-19T07:24:07Z,44.5,TA120-T246183
1684481057000,2023-05-19T07:24:17Z,54,TA120-T246191
1684481090000,2023-05-19T07:24:50Z,62.9,TA120-T246184
1684481094000,2023-05-19T07:24:54Z,57.2,TA120-T246187
1684481107000,2023-05-19T07:25:07Z,44.1,TA120-T246183
1684481117000,2023-05-19T07:25:17Z,56.8,TA120-T246191
1684481150000,2023-05-19T07:25:50Z,76.1,TA120-T246184
1684481154000,2023-05-19T07:25:54Z,59.3,TA120-T246187
1684481167000,2023-05-19T07:26:07Z,44.3,TA120-T246183
1684481177000,2023-05-19T07:26:17Z,56.2,TA120-T246191
1684481210000,2023-05-19T07:26:50Z,77.7,TA120-T246184
1684481214000,2023-05-19T07:26:54Z,60.2,TA120-T246187
1684481227000,2023-05-19T07:27:07Z,57,TA120-T246183
1684481237000,2023-05-19T07:27:17Z,55.6,TA120-T246191
1684481270000,2023-05-19T07:27:50Z,69.8,TA120-T246184
1684481274000,2023-05-19T07:27:54Z,58.8,TA120-T246187
1684481287000,2023-05-19T07:28:07Z,44.5,TA120-T246183
1684481297000,2023-05-19T07:28:17Z,55.9,TA120-T246191
1684481330000,2023-05-19T07:28:50Z,69,TA120-T246184
1684481334000,2023-05-19T07:28:54Z,59.3,TA120-T246187
1684481347000,2023-05-19T07:29:07Z,44.2,TA120-T246183
1684481357000,2023-05-19T07:29:17Z,68.3,TA120-T246191
1684481390000,2023-05-19T07:29:50Z,72.2,TA120-T246184
1684481394000,2023-05-19T07:29:54Z,56.9,TA120-T246187
1684481407000,2023-05-19T07:30:07Z,46,TA120-T246183
1684481417000,2023-05-19T07:30:17Z,57.2,TA120-T246191
1684481450000,2023-05-19T07:30:50Z,69.7,TA120-T246184
1684481454000,2023-05-19T07:30:54Z,58.1,TA120-T246187
1684481467000,2023-05-19T07:31:07Z,46.1,TA120-T246183
1684481477000,2023-05-19T07:31:17Z,55.1,TA120-T246191
1684481510000,2023-05-19T07:31:50Z,71.6,TA120-T246184
1684481514000,2023-05-19T07:31:54Z,57.9,TA120-T246187
1684481527000,2023-05-19T07:32:07Z,51.8,TA120-T246183
1684481537000,2023-05-19T07:32:17Z,54.5,TA120-T246191
1684481570000,2023-05-19T07:32:50Z,71,TA120-T246184
1684481574000,2023-05-19T07:32:54Z,58.5,TA120-T246187
1684481587000,2023-05-19T07:33:07Z,49.5,TA120-T246183
1684481597000,2023-05-19T07:33:17Z,53.2,TA120-T246191
1684481630000,2023-05-19T07:33:50Z,67.8,TA120-T246184
1684481634000,2023-05-19T07:33:54Z,58.6,TA120-T246187
1684481647000,2023-05-19T07:34:07Z,44.3,TA120-T246183
1684481657000,2023-05-19T07:34:17Z,50.5,TA120-T246191
1684481690000,2023-05-19T07:34:50Z,70.4,TA120-T246184
1684481694000,2023-05-19T07:34:54Z,57.6,TA120-T246187
1684481707000,2023-05-19T07:35:07Z,44.3,TA120-T246183
1684481717000,2023-05-19T07:35:17Z,54.8,TA120-T246191
1684481750000,2023-05-19T07:35:50Z,71,TA120-T246184
1684481754000,2023-05-19T07:35:54Z,58.6,TA120-T246187
1684481767000,2023-05-19T07:36:07Z,44.6,TA120-T246183
1684481777000,2023-05-19T07:36:17Z,55.5,TA120-T246191
1684481810000,2023-05-19T07:36:50Z,68.3,TA120-T246184
1684481814000,2023-05-19T07:36:54Z,59.7,TA120-T246187
1684481827000,2023-05-19T07:37:07Z,44.4,TA120-T246183
1684481837000,2023-05-19T07:37:17Z,55.1,TA120-T246191
1684481870000,2023-05-19T07:37:50Z,71.6,TA120-T246184
1684481874000,2023-05-19T07:37:54Z,60,TA120-T246187
1684481887000,2023-05-19T07:38:07Z,47.9,TA120-T246183
1684481897000,2023-05-19T07:38:17Z,54.6,TA120-T246191
1684481930000,2023-05-19T07:38:50Z,71.5,TA120-T246184
1684481934000,2023-05-19T07:38:54Z,59.3,TA120-T246187
1684481947000,2023-05-19T07:39:07Z,45.1,TA120-T246183
1684481957000,2023-05-19T07:39:17Z,53,TA120-T246191
1684481990000,2023-05-19T07:39:50Z,66.9,TA120-T246184
1684481994000,2023-05-19T07:39:54Z,57.9,TA120-T246187
1684482007000,2023-05-19T07:40:07Z,45,TA120-T246183
1684482017000,2023-05-19T07:40:17Z,54.7,TA120-T246191
1684482050000,2023-05-19T07:40:50Z,69.1,TA120-T246184
1684482054000,2023-05-19T07:40:54Z,60.5,TA120-T246187
1684482067000,2023-05-19T07:41:07Z,47.9,TA120-T246183
1684482077000,2023-05-19T07:41:17Z,53.9,TA120-T246191
1684482110000,2023-05-19T07:41:50Z,70,TA120-T246184
1684482114000,2023-05-19T07:41:54Z,61.3,TA120-T246187
1684482127000,2023-05-19T07:42:07Z,49.5,TA120-T246183
1684482137000,2023-05-19T07:42:17Z,56.4,TA120-T246191
1684482170000,2023-05-19T07:42:50Z,67.5,TA120-T246184
1684482174000,2023-05-19T07:42:54Z,58.7,TA120-T246187
1684482187000,2023-05-19T07:43:07Z,44.9,TA120-T246183
1684482197000,2023-05-19T07:43:17Z,52.4,TA120-T246191
1684482230000,2023-05-19T07:43:50Z,70.5,TA120-T246184
1684482234000,2023-05-19T07:43:54Z,58.6,TA120-T246187
1684482247000,2023-05-19T07:44:07Z,44.5,TA120-T246183
1684482257000,2023-05-19T07:44:17Z,52.7,TA120-T246191
1684482290000,2023-05-19T07:44:50Z,71,TA120-T246184
1684482294000,2023-05-19T07:44:54Z,59.7,TA120-T246187
1684482307000,2023-05-19T07:45:07Z,44.6,TA120-T246183
1684482317000,2023-05-19T07:45:17Z,54.6,TA120-T246191
1684482350000,2023-05-19T07:45:50Z,69.5,TA120-T246184
1684482354000,2023-05-19T07:45:54Z,60,TA120-T246187
1684482367000,2023-05-19T07:46:07Z,44.7,TA120-T246183
1684482377000,2023-05-19T07:46:17Z,54.2,TA120-T246191
1684482410000,2023-05-19T07:46:50Z,73.3,TA120-T246184
1684482414000,2023-05-19T07:46:54Z,60.6,TA120-T246187
1684482427000,2023-05-19T07:47:07Z,44.8,TA120-T246183
1684482437000,2023-05-19T07:47:17Z,58.2,TA120-T246191
1684482470000,2023-05-19T07:47:50Z,63.6,TA120-T246184
1684482474000,2023-05-19T07:47:54Z,60.2,TA120-T246187
1684482487000,2023-05-19T07:48:07Z,44.4,TA120-T246183
1684482497000,2023-05-19T07:48:17Z,51.7,TA120-T246191
1684482530000,2023-05-19T07:48:50Z,67.8,TA120-T246184
1684482534000,2023-05-19T07:48:54Z,58.7,TA120-T246187
1684482547000,2023-05-19T07:49:07Z,47.7,TA120-T246183
1684482557000,2023-05-19T07:49:17Z,50.7,TA120-T246191
1684482590000,2023-05-19T07:49:50Z,72.1,TA120-T246184
1684482594000,2023-05-19T07:49:54Z,58.5,TA120-T246187
1684482607000,2023-05-19T07:50:07Z,53.9,TA120-T246183
1684482617000,2023-05-19T07:50:17Z,54.7,TA120-T246191
1684482650000,2023-05-19T07:50:50Z,71.2,TA120-T246184
1684482654000,2023-05-19T07:50:54Z,58.7,TA120-T246187
1684482667000,2023-05-19T07:51:07Z,53.9,TA120-T246183
1684482677000,2023-05-19T07:51:17Z,53.9,TA120-T246191
1684482710000,2023-05-19T07:51:50Z,66.8,TA120-T246184
1684482714000,2023-05-19T07:51:54Z,58.8,TA120-T246187
1684482727000,2023-05-19T07:52:07Z,51.4,TA120-T246183
1684482737000,2023-05-19T07:52:17Z,52.7,TA120-T246191
1684482770000,2023-05-19T07:52:50Z,72.5,TA120-T246184
1684482774000,2023-05-19T07:52:54Z,60.1,TA120-T246187
1684482787000,2023-05-19T07:53:07Z,61.4,TA120-T246183
1684482797000,2023-05-19T07:53:17Z,51.7,TA120-T246191
1684482830000,2023-05-19T07:53:50Z,69.4,TA120-T246184
1684482834000,2023-05-19T07:53:54Z,60.2,TA120-T246187
1684482847000,2023-05-19T07:54:07Z,56.7,TA120-T246183
1684482857000,2023-05-19T07:54:17Z,55.5,TA120-T246191
1684482890000,2023-05-19T07:54:50Z,69,TA120-T246184
1684482894000,2023-05-19T07:54:54Z,60.8,TA120-T246187
1684482907000,2023-05-19T07:55:07Z,57.5,TA120-T246183
1684482917000,2023-05-19T07:55:17Z,60,TA120-T246191
1684482950000,2023-05-19T07:55:50Z,72.2,TA120-T246184
1684482954000,2023-05-19T07:55:54Z,57.7,TA120-T246187
1684482967000,2023-05-19T07:56:07Z,52.5,TA120-T246183
1684482977000,2023-05-19T07:56:17Z,61,TA120-T246191
1684483010000,2023-05-19T07:56:50Z,69.7,TA120-T246184
1684483014000,2023-05-19T07:56:54Z,61.5,TA120-T246187
1684483027000,2023-05-19T07:57:07Z,51.4,TA120-T246183
1684483037000,2023-05-19T07:57:17Z,59.1,TA120-T246191
1684483070000,2023-05-19T07:57:50Z,71.4,TA120-T246184
1684483074000,2023-05-19T07:57:54Z,59.3,TA120-T246187
1684483087000,2023-05-19T07:58:07Z,57.4,TA120-T246183
1684483097000,2023-05-19T07:58:17Z,58.5,TA120-T246191
1684483130000,2023-05-19T07:58:50Z,71.5,TA120-T246184
1684483134000,2023-05-19T07:58:54Z,59.4,TA120-T246187
1684483147000,2023-05-19T07:59:07Z,47.3,TA120-T246183
1684483157000,2023-05-19T07:59:17Z,52.9,TA120-T246191
1684483190000,2023-05-19T07:59:50Z,69.8,TA120-T246184
1684483194000,2023-05-19T07:59:54Z,59.8,TA120-T246187
1684483207000,2023-05-19T08:00:07Z,44.4,TA120-T246183
1684483217000,2023-05-19T08:00:17Z,57.4,TA120-T246191
1684483250000,2023-05-19T08:00:50Z,70.2,TA120-T246184
