time,readable_time,dBA,dev-id
1693547644000,2023-09-01T05:54:04Z,59.1,TA120-T246187
1693547646000,2023-09-01T05:54:06Z,54.9,TA120-T246191
1693547654000,2023-09-01T05:54:14Z,43.7,TA120-T246183
1693547672000,2023-09-01T05:54:32Z,59.6,TA120-T246184
1693547704000,2023-09-01T05:55:04Z,58.6,TA120-T246187
1693547706000,2023-09-01T05:55:06Z,56.4,TA120-T246191
1693547714000,2023-09-01T05:55:14Z,43.8,TA120-T246183
1693547732000,2023-09-01T05:55:32Z,59.3,TA120-T246184
1693547764000,2023-09-01T05:56:04Z,57.2,TA120-T246187
1693547766000,2023-09-01T05:56:06Z,55.8,TA120-T246191
1693547774000,2023-09-01T05:56:14Z,43.7,TA120-T246183
1693547792000,2023-09-01T05:56:32Z,59.1,TA120-T246184
1693547824000,2023-09-01T05:57:04Z,58.9,TA120-T246187
1693547826000,2023-09-01T05:57:06Z,52.6,TA120-T246191
1693547834000,2023-09-01T05:57:14Z,43.7,TA120-T246183
1693547852000,2023-09-01T05:57:32Z,58.1,TA120-T246184
1693547884000,2023-09-01T05:58:04Z,58.8,TA120-T246187
1693547886000,2023-09-01T05:58:06Z,57.8,TA120-T246191
1693547894000,2023-09-01T05:58:14Z,56.1,TA120-T246183
1693547912000,2023-09-01T05:58:32Z,60.6,TA120-T246184
1693547944000,2023-09-01T05:59:04Z,61.2,TA120-T246187
1693547946000,2023-09-01T05:59:06Z,56.9,TA120-T246191
1693547954000,2023-09-01T05:59:14Z,51,TA120-T246183
1693547972000,2023-09-01T05:59:32Z,57.6,TA120-T246184
1693548004000,2023-09-01T06:00:04Z,59.6,TA120-T246187
1693548006000,2023-09-01T06:00:06Z,53.3,TA120-T246191
1693548014000,2023-09-01T06:00:14Z,53,TA120-T246183
1693548032000,2023-09-01T06:00:32Z,61.5,TA120-T246184
1693548064000,2023-09-01T06:01:04Z,59.7,TA120-T246187
1693548066000,2023-09-01T06:01:06Z,57.6,TA120-T246191
1693548074000,2023-09-01T06:01:14Z,55.3,TA120-T246183
1693548092000,2023-09-01T06:01:32Z,60.4,TA120-T246184
1693548124000,2023-09-01T06:02:04Z,59.1,TA120-T246187
1693548126000,2023-09-01T06:02:06Z,62,TA120-T246191
1693548134000,2023-09-01T06:02:14Z,54.7,TA120-T246183
1693548152000,2023-09-01T06:02:32Z,60,TA120-T246184
1693548184000,2023-09-01T06:03:04Z,57.7,TA120-T246187
1693548186000,2023-09-01T06:03:06Z,62.4,TA120-T246191
1693548194000,2023-09-01T06:03:14Z,48.3,TA120-T246183
1693548212000,2023-09-01T06:03:32Z,59.6,TA120-T246184
1693548244000,2023-09-01T06:04:04Z,58,TA120-T246187
1693548246000,2023-09-01T06:04:06Z,63.3,TA120-T246191
1693548254000,2023-09-01T06:04:14Z,44.2,TA120-T246183
1693548272000,2023-09-01T06:04:32Z,59.2,TA120-T246184
1693548304000,2023-09-01T06:05:04Z,58.6,TA120-T246187
1693548306000,2023-09-01T06:05:06Z,58.1,TA120-T246191
1693548314000,2023-09-01T06:05:14Z,43.9,TA120-T246183
1693548332000,2023-09-01T06:05:32Z,57.1,TA120-T246184
1693548364000,2023-09-01T06:06:04Z,60.3,TA120-T246187
1693548366000,2023-09-01T06:06:06Z,63.4,TA120-T246191
1693548374000,2023-09-01T06:06:14Z,43.8,TA120-T246183
1693548392000,2023-09-01T06:06:32Z,58.8,TA120-T246184
1693548424000,2023-09-01T06:07:04Z,55.5,TA120-T246187
1693548426000,2023-09-01T06:07:06Z,59.8,TA120-T246191
1693548434000,2023-09-01T06:07:14Z,45.1,TA120-T246183
1693548452000,2023-09-01T06:07:32Z,59.8,TA120-T246184
1693548484000,2023-09-01T06:08:04Z,58,TA120-T246187
1693548486000,2023-09-01T06:08:06Z,58,TA120-T246191
1693548494000,2023-09-01T06:08:14Z,48,TA120-T246183
1693548512000,2023-09-01T06:08:32Z,55.6,TA120-T246184
1693548544000,2023-09-01T06:09:04Z,58.3,TA120-T246187
1693548546000,2023-09-01T06:09:06Z,55,TA120-T246191
1693548554000,2023-09-01T06:09:14Z,44.1,TA120-T246183
1693548572000,2023-09-01T06:09:32Z,58.2,TA120-T246184
1693548604000,2023-09-01T06:10:04Z,57.2,TA120-T246187
1693548606000,2023-09-01T06:10:06Z,59.3,TA120-T246191
1693548614000,2023-09-01T06:10:14Z,44.1,TA120-T246183
1693548632000,2023-09-01T06:10:32Z,62.4,TA120-T246184
1693548664000,2023-09-01T06:11:04Z,59.9,TA120-T246187
1693548666000,2023-09-01T06:11:06Z,56,TA120-T246191
1693548674000,2023-09-01T06:11:14Z,43.6,TA120-T246183
1693548692000,2023-09-01T06:11:32Z,59.3,TA120-T246184
1693548724000,2023-09-01T06:12:04Z,58.9,TA120-T246187
1693548726000,2023-09-01T06:12:06Z,56,TA120-T246191
1693548734000,2023-09-01T06:12:14Z,43.8,TA120-T246183
1693548752000,2023-09-01T06:12:32Z,59.9,TA120-T246184
1693548784000,2023-09-01T06:13:04Z,60,TA120-T246187
1693548786000,2023-09-01T06:13:06Z,58.9,TA120-T246191
1693548794000,2023-09-01T06:13:14Z,43.7,TA120-T246183
1693548812000,2023-09-01T06:13:32Z,61.5,TA120-T246184
1693548844000,2023-09-01T06:14:04Z,58.8,TA120-T246187
1693548846000,2023-09-01T06:14:06Z,58.6,TA120-T246191
1693548854000,2023-09-01T06:14:14Z,43.7,TA120-T246183
1693548872000,2023-09-01T06:14:32Z,60.3,TA120-T246184
1693548904000,2023-09-01T06:15:04Z,56.4,TA120-T246187
1693548906000,2023-09-01T06:15:06Z,57.3,TA120-T246191
1693548914000,2023-09-01T06:15:14Z,43.7,TA120-T246183
1693548932000,2023-09-01T06:15:32Z,59.5,TA120-T246184
1693548964000,2023-09-01T06:16:04Z,58,TA120-T246187
1693548966000,2023-09-01T06:16:06Z,56.1,TA120-T246191
1693548974000,2023-09-01T06:16:14Z,43.6,TA120-T246183
1693548992000,2023-09-01T06:16:32Z,59.5,TA120-T246184
1693549024000,2023-09-01T06:17:04Z,57.5,TA120-T246187
1693549026000,2023-09-01T06:17:06Z,59.8,TA120-T246191
1693549034000,2023-09-01T06:17:14Z,46.9,TA120-T246183
1693549052000,2023-09-01T06:17:32Z,60.1,TA120-T246184
1693549084000,2023-09-01T06:18:04Z,57.4,TA120-T246187
1693549086000,2023-09-01T06:18:06Z,62,TA120-T246191
1693549094000,2023-09-01T06:18:14Z,48.7,TA120-T246183
1693549112000,2023-09-01T06:18:32Z,61.3,TA120-T246184
1693549144000,2023-09-01T06:19:04Z,55.8,TA120-T246187
1693549146000,2023-09-01T06:19:06Z,60.3,TA120-T246191
1693549154000,2023-09-01T06:19:14Z,46.3,TA120-T246183
1693549172000,2023-09-01T06:19:32Z,61.7,TA120-T246184
1693549204000,2023-09-01T06:20:04Z,57.8,TA120-T246187
1693549206000,2023-09-01T06:20:06Z,65.6,TA120-T246191
1693549214000,2023-09-01T06:20:14Z,43.7,TA120-T246183
1693549232000,2023-09-01T06:20:32Z,57.9,TA120-T246184
1693549264000,2023-09-01T06:21:04Z,56.9,TA120-T246187
1693549266000,2023-09-01T06:21:06Z,54.9,TA120-T246191
1693549274000,2023-09-01T06:21:14Z,43.7,TA120-T246183
1693549292000,2023-09-01T06:21:32Z,61.8,TA120-T246184
1693549324000,2023-09-01T06:22:04Z,57.2,TA120-T246187
1693549326000,2023-09-01T06:22:06Z,54.8,TA120-T246191
1693549334000,2023-09-01T06:22:14Z,43.8,TA120-T246183
1693549352000,2023-09-01T06:22:32Z,62.2,TA120-T246184
1693549384000,2023-09-01T06:23:04Z,58.8,TA120-T246187
1693549386000,2023-09-01T06:23:06Z,62,TA120-T246191
1693549394000,2023-09-01T06:23:14Z,43.8,TA120-T246183
1693549412000,2023-09-01T06:23:32Z,59.3,TA120-T246184
1693549444000,2023-09-01T06:24:04Z,59.8,TA120-T246187
1693549446000,2023-09-01T06:24:06Z,54.9,TA120-T246191
1693549454000,2023-09-01T06:24:14Z,53.9,TA120-T246183
1693549472000,2023-09-01T06:24:32Z,60.2,TA120-T246184
1693549504000,2023-09-01T06:25:04Z,58.7,TA120-T246187
1693549506000,2023-09-01T06:25:06Z,55,TA120-T246191
1693549514000,2023-09-01T06:25:14Z,56.7,TA120-T246183
1693549532000,2023-09-01T06:25:32Z,59.2,TA120-T246184
1693549564000,2023-09-01T06:26:04Z,56.6,TA120-T246187
1693549566000,2023-09-01T06:26:06Z,58.7,TA120-T246191
1693549574000,2023-09-01T06:26:14Z,52.4,TA120-T246183
1693549592000,2023-09-01T06:26:32Z,58.9,TA120-T246184
1693549624000,2023-09-01T06:27:04Z,58.7,TA120-T246187
1693549626000,2023-09-01T06:27:06Z,59.5,TA120-T246191
1693549634000,2023-09-01T06:27:14Z,54,TA120-T246183
1693549652000,2023-09-01T06:27:32Z,60.4,TA120-T246184
1693549684000,2023-09-01T06:28:04Z,56.8,TA120-T246187
1693549686000,2023-09-01T06:28:06Z,57.9,TA120-T246191
1693549694000,2023-09-01T06:28:14Z,52.8,TA120-T246183
1693549712000,2023-09-01T06:28:32Z,61.7,TA120-T246184
1693549744000,2023-09-01T06:29:04Z,58,TA120-T246187
1693549746000,2023-09-01T06:29:06Z,55.7,TA120-T246191
1693549754000,2023-09-01T06:29:14Z,44.7,TA120-T246183
1693549772000,2023-09-01T06:29:32Z,58.8,TA120-T246184
1693549804000,2023-09-01T06:30:04Z,58.9,TA120-T246187
1693549806000,2023-09-01T06:30:06Z,57.5,TA120-T246191
1693549814000,2023-09-01T06:30:14Z,44.2,TA120-T246183
1693549832000,2023-09-01T06:30:32Z,61.3,TA120-T246184
1693549864000,2023-09-01T06:31:04Z,58.7,TA120-T246187
1693549866000,2023-09-01T06:31:06Z,57.5,TA120-T246191
1693549874000,2023-09-01T06:31:14Z,44,TA120-T246183
1693549892000,2023-09-01T06:31:32Z,61.4,TA120-T246184
1693549924000,2023-09-01T06:32:04Z,61,TA120-T246187
1693549926000,2023-09-01T06:32:06Z,56.5,TA120-T246191
1693549934000,2023-09-01T06:32:14Z,44.1,TA120-T246183
1693549952000,2023-09-01T06:32:32Z,58.3,TA120-T246184
1693549984000,2023-09-01T06:33:04Z,60.3,TA120-T246187
1693549986000,2023-09-01T06:33:06Z,58.7,TA120-T246191
1693549994000,2023-09-01T06:33:14Z,43.9,TA120-T246183
1693550012000,2023-09-01T06:33:32Z,61.8,TA120-T246184
1693550044000,2023-09-01T06:34:04Z,60.5,TA120-T246187
1693550046000,2023-09-01T06:34:06Z,56.3,TA120-T246191
1693550054000,2023-09-01T06:34:14Z,43.9,TA120-T246183
1693550072000,2023-09-01T06:34:32Z,61.5,TA120-T246184
1693550104000,2023-09-01T06:35:04Z,56.9,TA120-T246187
1693550106000,2023-09-01T06:35:06Z,57.4,TA120-T246191
1693550114000,2023-09-01T06:35:14Z,43.9,TA120-T246183
1693550132000,2023-09-01T06:35:32Z,58.3,TA120-T246184
1693550164000,2023-09-01T06:36:04Z,58.4,TA120-T246187
1693550166000,2023-09-01T06:36:06Z,57.4,TA120-T246191
1693550174000,2023-09-01T06:36:14Z,44,TA120-T246183
1693550192000,2023-09-01T06:36:32Z,61.7,TA120-T246184
1693550224000,2023-09-01T06:37:04Z,56.6,TA120-T246187
1693550226000,2023-09-01T06:37:06Z,61.7,TA120-T246191
1693550234000,2023-09-01T06:37:14Z,47.6,TA120-T246183
1693550252000,2023-09-01T06:37:32Z,60.8,TA120-T246184
1693550284000,2023-09-01T06:38:04Z,59.4,TA120-T246187
1693550286000,2023-09-01T06:38:06Z,56.8,TA120-T246191
1693550294000,2023-09-01T06:38:14Z,44.3,TA120-T246183
1693550312000,2023-09-01T06:38:32Z,58.9,TA120-T246184
1693550344000,2023-09-01T06:39:04Z,60.3,TA120-T246187
1693550346000,2023-09-01T06:39:06Z,58.3,TA120-T246191
1693550354000,2023-09-01T06:39:14Z,44.2,TA120-T246183
1693550372000,2023-09-01T06:39:32Z,59.8,TA120-T246184
1693550404000,2023-09-01T06:40:04Z,62.6,TA120-T246187
1693550406000,2023-09-01T06:40:06Z,54.1,TA120-T246191
1693550414000,2023-09-01T06:40:14Z,47.1,TA120-T246183
1693550432000,2023-09-01T06:40:32Z,60.6,TA120-T246184
1693550464000,2023-09-01T06:41:04Z,60.5,TA120-T246187
1693550466000,2023-09-01T06:41:06Z,53.9,TA120-T246191
1693550474000,2023-09-01T06:41:14Z,53.6,TA120-T246183
1693550492000,2023-09-01T06:41:32Z,58,TA120-T246184
1693550524000,2023-09-01T06:42:04Z,59,TA120-T246187
1693550526000,2023-09-01T06:42:06Z,56.6,TA120-T246191
1693550534000,2023-09-01T06:42:14Z,43.9,TA120-T246183
1693550552000,2023-09-01T06:42:32Z,58.5,TA120-T246184
1693550584000,2023-09-01T06:43:04Z,59.1,TA120-T246187
1693550586000,2023-09-01T06:43:06Z,56.3,TA120-T246191
1693550594000,2023-09-01T06:43:14Z,43.9,TA120-T246183
1693550612000,2023-09-01T06:43:32Z,62,TA120-T246184
1693550644000,2023-09-01T06:44:04Z,63,TA120-T246187
1693550646000,2023-09-01T06:44:06Z,56.1,TA120-T246191
1693550654000,2023-09-01T06:44:14Z,44.3,TA120-T246183
1693550672000,2023-09-01T06:44:32Z,60.4,TA120-T246184
1693550704000,2023-09-01T06:45:04Z,63.2,TA120-T246187
1693550706000,2023-09-01T06:45:06Z,56.4,TA120-T246191
1693550714000,2023-09-01T06:45:14Z,44.4,TA120-T246183
1693550732000,2023-09-01T06:45:32Z,59.7,TA120-T246184
1693550764000,2023-09-01T06:46:04Z,64.2,TA120-T246187
1693550766000,2023-09-01T06:46:06Z,53.9,TA120-T246191
1693550774000,2023-09-01T06:46:14Z,44,TA120-T246183
1693550792000,2023-09-01T06:46:32Z,60,TA120-T246184
1693550824000,2023-09-01T06:47:04Z,63.3,TA120-T246187
1693550826000,2023-09-01T06:47:06Z,54.9,TA120-T246191
1693550834000,2023-09-01T06:47:14Z,43.9,TA120-T246183
1693550852000,2023-09-01T06:47:32Z,59.8,TA120-T246184
1693550884000,2023-09-01T06:48:04Z,63.5,TA120-T246187
1693550886000,2023-09-01T06:48:06Z,54.9,TA120-T246191
1693550894000,2023-09-01T06:48:14Z,44.1,TA120-T246183
1693550912000,2023-09-01T06:48:32Z,61.9,TA120-T246184
1693550944000,2023-09-01T06:49:04Z,64.9,TA120-T246187
1693550946000,2023-09-01T06:49:06Z,57.8,TA120-T246191
1693550954000,2023-09-01T06:49:14Z,44,TA120-T246183
1693550972000,2023-09-01T06:49:32Z,64.7,TA120-T246184
1693551004000,2023-09-01T06:50:04Z,63.9,TA120-T246187
1693551006000,2023-09-01T06:50:06Z,54.8,TA120-T246191
1693551014000,2023-09-01T06:50:14Z,44.4,TA120-T246183
1693551032000,2023-09-01T06:50:32Z,59.7,TA120-T246184
1693551064000,2023-09-01T06:51:04Z,64.6,TA120-T246187
1693551066000,2023-09-01T06:51:06Z,53.3,TA120-T246191
1693551074000,2023-09-01T06:51:14Z,43.8,TA120-T246183
1693551092000,2023-09-01T06:51:32Z,59.3,TA120-T246184
1693551124000,2023-09-01T06:52:04Z,63.2,TA120-T246187
1693551126000,2023-09-01T06:52:06Z,55.1,TA120-T246191
1693551134000,2023-09-01T06:52:14Z,44,TA120-T246183
1693551152000,2023-09-01T06:52:32Z,61,TA120-T246184
1693551184000,2023-09-01T06:53:04Z,62.9,TA120-T246187
1693551186000,2023-09-01T06:53:06Z,57.5,TA120-T246191
1693551194000,2023-09-01T06:53:14Z,51.8,TA120-T246183
1693551212000,2023-09-01T06:53:32Z,58.4,TA120-T246184
1693551244000,2023-09-01T06:54:04Z,63.4,TA120-T246187
1693551246000,2023-09-01T06:54:06Z,54.5,TA120-T246191
1693551254000,2023-09-01T06:54:14Z,44.7,TA120-T246183
1693551272000,2023-09-01T06:54:32Z,60.2,TA120-T246184
1693551304000,2023-09-01T06:55:04Z,62.8,TA120-T246187
1693551306000,2023-09-01T06:55:06Z,57.8,TA120-T246191
1693551314000,2023-09-01T06:55:14Z,44.9,TA120-T246183
1693551332000,2023-09-01T06:55:32Z,60.7,TA120-T246184
1693551364000,2023-09-01T06:56:04Z,64.8,TA120-T246187
1693551366000,2023-09-01T06:56:06Z,58.2,TA120-T246191
1693551374000,2023-09-01T06:56:14Z,44.5,TA120-T246183
1693551392000,2023-09-01T06:56:32Z,57.2,TA120-T246184
1693551424000,2023-09-01T06:57:04Z,64.1,TA120-T246187
1693551426000,2023-09-01T06:57:06Z,58.3,TA120-T246191
1693551434000,2023-09-01T06:57:14Z,45.1,TA120-T246183
1693551452000,2023-09-01T06:57:32Z,59.4,TA120-T246184
1693551484000,2023-09-01T06:58:04Z,63.6,TA120-T246187
1693551486000,2023-09-01T06:58:06Z,58.9,TA120-T246191
1693551494000,2023-09-01T06:58:14Z,49.6,TA120-T246183
1693551512000,2023-09-01T06:58:32Z,58.4,TA120-T246184
1693551544000,2023-09-01T06:59:04Z,63.9,TA120-T246187
1693551546000,2023-09-01T06:59:06Z,57.1,TA120-T246191
1693551554000,2023-09-01T06:59:14Z,49.1,TA120-T246183
1693551572000,2023-09-01T06:59:32Z,57.8,TA120-T246184
1693551604000,2023-09-01T07:00:04Z,64.2,TA120-T246187
1693551606000,2023-09-01T07:00:06Z,58,TA120-T246191
1693551614000,2023-09-01T07:00:14Z,50.9,TA120-T246183
1693551632000,2023-09-01T07:00:32Z,58.1,TA120-T246184
1693551664000,2023-09-01T07:01:04Z,64.5,TA120-T246187
1693551666000,2023-09-01T07:01:06Z,53.3,TA120-T246191
1693551674000,2023-09-01T07:01:14Z,61.1,TA120-T246183
1693551692000,2023-09-01T07:01:32Z,59.5,TA120-T246184
1693551724000,2023-09-01T07:02:04Z,64.6,TA120-T246187
1693551726000,2023-09-01T07:02:06Z,57.1,TA120-T246191
1693551734000,2023-09-01T07:02:14Z,59.6,TA120-T246183
1693551752000,2023-09-01T07:02:32Z,56.6,TA120-T246184
1693551784000,2023-09-01T07:03:04Z,64.3,TA120-T246187
1693551786000,2023-09-01T07:03:06Z,60.4,TA120-T246191
1693551794000,2023-09-01T07:03:14Z,61.2,TA120-T246183
1693551812000,2023-09-01T07:03:32Z,60,TA120-T246184
1693551844000,2023-09-01T07:04:04Z,63.3,TA120-T246187
1693551846000,2023-09-01T07:04:06Z,60,TA120-T246191
1693551854000,2023-09-01T07:04:14Z,55.7,TA120-T246183
1693551872000,2023-09-01T07:04:32Z,61.1,TA120-T246184
1693551904000,2023-09-01T07:05:04Z,62.6,TA120-T246187
1693551906000,2023-09-01T07:05:06Z,58.3,TA120-T246191
1693551914000,2023-09-01T07:05:14Z,46.1,TA120-T246183
1693551932000,2023-09-01T07:05:32Z,56.5,TA120-T246184
1693551964000,2023-09-01T07:06:04Z,64.3,TA120-T246187
1693551966000,2023-09-01T07:06:06Z,54.5,TA120-T246191
1693551974000,2023-09-01T07:06:14Z,45.1,TA120-T246183
1693551992000,2023-09-01T07:06:32Z,60.3,TA120-T246184
1693552024000,2023-09-01T07:07:04Z,64.1,TA120-T246187
1693552026000,2023-09-01T07:07:06Z,57.7,TA120-T246191
1693552034000,2023-09-01T07:07:14Z,45,TA120-T246183
1693552052000,2023-09-01T07:07:32Z,60.9,TA120-T246184
1693552084000,2023-09-01T07:08:04Z,64.6,TA120-T246187
1693552086000,2023-09-01T07:08:06Z,58,TA120-T246191
1693552094000,2023-09-01T07:08:14Z,48.8,TA120-T246183
1693552112000,2023-09-01T07:08:32Z,57.7,TA120-T246184
1693552144000,2023-09-01T07:09:04Z,65.4,TA120-T246187
1693552146000,2023-09-01T07:09:06Z,57.2,TA120-T246191
1693552154000,2023-09-01T07:09:14Z,64.7,TA120-T246183
1693552172000,2023-09-01T07:09:32Z,56.6,TA120-T246184
1693552204000,2023-09-01T07:10:04Z,62.7,TA120-T246187
1693552206000,2023-09-01T07:10:06Z,57.3,TA120-T246191
1693552214000,2023-09-01T07:10:14Z,57.5,TA120-T246183
1693552232000,2023-09-01T07:10:32Z,61.1,TA120-T246184
1693552264000,2023-09-01T07:11:04Z,63.9,TA120-T246187
1693552266000,2023-09-01T07:11:06Z,58.2,TA120-T246191
1693552274000,2023-09-01T07:11:14Z,49.2,TA120-T246183
1693552292000,2023-09-01T07:11:32Z,57.6,TA120-T246184
1693552324000,2023-09-01T07:12:04Z,64.3,TA120-T246187
1693552326000,2023-09-01T07:12:06Z,59.8,TA120-T246191
1693552334000,2023-09-01T07:12:14Z,49.3,TA120-T246183
1693552352000,2023-09-01T07:12:32Z,57.2,TA120-T246184
1693552384000,2023-09-01T07:13:04Z,59.9,TA120-T246187
1693552386000,2023-09-01T07:13:06Z,62.4,TA120-T246191
1693552394000,2023-09-01T07:13:14Z,47.1,TA120-T246183
1693552412000,2023-09-01T07:13:32Z,62.2,TA120-T246184
1693552444000,2023-09-01T07:14:04Z,60.5,TA120-T246187
1693552446000,2023-09-01T07:14:06Z,57.4,TA120-T246191
1693552454000,2023-09-01T07:14:14Z,48.2,TA120-T246183
1693552472000,2023-09-01T07:14:32Z,58.6,TA120-T246184
1693552504000,2023-09-01T07:15:04Z,59.4,TA120-T246187
1693552506000,2023-09-01T07:15:06Z,59.2,TA120-T246191
1693552514000,2023-09-01T07:15:14Z,45.8,TA120-T246183
1693552532000,2023-09-01T07:15:32Z,57.1,TA120-T246184
1693552564000,2023-09-01T07:16:04Z,57.3,TA120-T246187
1693552566000,2023-09-01T07:16:06Z,55.3,TA120-T246191
1693552574000,2023-09-01T07:16:14Z,43.7,TA120-T246183
1693552592000,2023-09-01T07:16:32Z,60.7,TA120-T246184
1693552624000,2023-09-01T07:17:04Z,59,TA120-T246187
1693552626000,2023-09-01T07:17:06Z,57.9,TA120-T246191
1693552634000,2023-09-01T07:17:14Z,44.2,TA120-T246183
1693552652000,2023-09-01T07:17:32Z,59,TA120-T246184
1693552684000,2023-09-01T07:18:04Z,57.2,TA120-T246187
1693552686000,2023-09-01T07:18:06Z,60.9,TA120-T246191
1693552694000,2023-09-01T07:18:14Z,44.5,TA120-T246183
1693552712000,2023-09-01T07:18:32Z,59.9,TA120-T246184
1693552744000,2023-09-01T07:19:04Z,56.3,TA120-T246187
1693552746000,2023-09-01T07:19:06Z,58.2,TA120-T246191
1693552754000,2023-09-01T07:19:14Z,43.9,TA120-T246183
1693552772000,2023-09-01T07:19:32Z,62.5,TA120-T246184
1693552804000,2023-09-01T07:20:04Z,57.4,TA120-T246187
1693552806000,2023-09-01T07:20:06Z,60.5,TA120-T246191
1693552814000,2023-09-01T07:20:14Z,44.3,TA120-T246183
1693552832000,2023-09-01T07:20:32Z,60.1,TA120-T246184
1693552864000,2023-09-01T07:21:04Z,59.4,TA120-T246187
1693552866000,2023-09-01T07:21:06Z,59.2,TA120-T246191
1693552874000,2023-09-01T07:21:14Z,44.7,TA120-T246183
1693552892000,2023-09-01T07:21:32Z,63.1,TA120-T246184
1693552924000,2023-09-01T07:22:04Z,58.3,TA120-T246187
1693552926000,2023-09-01T07:22:06Z,58.6,TA120-T246191
1693552934000,2023-09-01T07:22:14Z,44.5,TA120-T246183
1693552952000,2023-09-01T07:22:32Z,61.8,TA120-T246184
1693552984000,2023-09-01T07:23:04Z,56.8,TA120-T246187
1693552986000,2023-09-01T07:23:06Z,59.3,TA120-T246191
1693552994000,2023-09-01T07:23:14Z,43.8,TA120-T246183
1693553012000,2023-09-01T07:23:32Z,57.3,TA120-T246184
1693553044000,2023-09-01T07:24:04Z,58.9,TA120-T246187
1693553046000,2023-09-01T07:24:06Z,59.8,TA120-T246191
1693553054000,2023-09-01T07:24:14Z,45,TA120-T246183
1693553072000,2023-09-01T07:24:32Z,61.7,TA120-T246184
1693553104000,2023-09-01T07:25:04Z,55.9,TA120-T246187
1693553106000,2023-09-01T07:25:06Z,55.6,TA120-T246191
1693553114000,2023-09-01T07:25:14Z,43.6,TA120-T246183
1693553132000,2023-09-01T07:25:32Z,63.6,TA120-T246184
1693553164000,2023-09-01T07:26:04Z,57.2,TA120-T246187
1693553166000,2023-09-01T07:26:06Z,57.5,TA120-T246191
1693553174000,2023-09-01T07:26:14Z,44.3,TA120-T246183
1693553192000,2023-09-01T07:26:32Z,60.2,TA120-T246184
1693553224000,2023-09-01T07:27:04Z,59.7,TA120-T246187
1693553226000,2023-09-01T07:27:06Z,59.2,TA120-T246191
1693553234000,2023-09-01T07:27:14Z,44,TA120-T246183
1693553252000,2023-09-01T07:27:32Z,62.3,TA120-T246184
1693553284000,2023-09-01T07:28:04Z,57.9,TA120-T246187
1693553286000,2023-09-01T07:28:06Z,61.2,TA120-T246191
1693553294000,2023-09-01T07:28:14Z,44,TA120-T246183
1693553312000,2023-09-01T07:28:32Z,60.4,TA120-T246184
1693553344000,2023-09-01T07:29:04Z,58.9,TA120-T246187
1693553346000,2023-09-01T07:29:06Z,58.1,TA120-T246191
1693553354000,2023-09-01T07:29:14Z,43.6,TA120-T246183
1693553372000,2023-09-01T07:29:32Z,55.5,TA120-T246184
1693553404000,2023-09-01T07:30:04Z,58,TA120-T246187
1693553406000,2023-09-01T07:30:06Z,55.5,TA120-T246191
1693553414000,2023-09-01T07:30:14Z,43.6,TA120-T246183
1693553432000,2023-09-01T07:30:32Z,62.1,TA120-T246184
1693553464000,2023-09-01T07:31:04Z,57.6,TA120-T246187
1693553466000,2023-09-01T07:31:06Z,60.5,TA120-T246191
1693553474000,2023-09-01T07:31:14Z,43.7,TA120-T246183
1693553492000,2023-09-01T07:31:32Z,61.6,TA120-T246184
1693553524000,2023-09-01T07:32:04Z,58.3,TA120-T246187
1693553526000,2023-09-01T07:32:06Z,58.6,TA120-T246191
1693553534000,2023-09-01T07:32:14Z,43.6,TA120-T246183
1693553552000,2023-09-01T07:32:32Z,60.2,TA120-T246184
1693553584000,2023-09-01T07:33:04Z,60,TA120-T246187
1693553586000,2023-09-01T07:33:06Z,62,TA120-T246191
1693553594000,2023-09-01T07:33:14Z,43.6,TA120-T246183
1693553612000,2023-09-01T07:33:32Z,60.8,TA120-T246184
1693553644000,2023-09-01T07:34:04Z,58.6,TA120-T246187
1693553646000,2023-09-01T07:34:06Z,60.2,TA120-T246191
1693553654000,2023-09-01T07:34:14Z,43.6,TA120-T246183
1693553672000,2023-09-01T07:34:32Z,60.8,TA120-T246184
1693553704000,2023-09-01T07:35:04Z,58.2,TA120-T246187
1693553706000,2023-09-01T07:35:06Z,60.2,TA120-T246191
1693553714000,2023-09-01T07:35:14Z,43.6,TA120-T246183
1693553732000,2023-09-01T07:35:32Z,58.6,TA120-T246184
1693553764000,2023-09-01T07:36:04Z,59.7,TA120-T246187
1693553766000,2023-09-01T07:36:06Z,60.5,TA120-T246191
1693553774000,2023-09-01T07:36:14Z,44,TA120-T246183
1693553792000,2023-09-01T07:36:32Z,54.7,TA120-T246184
1693553824000,2023-09-01T07:37:04Z,58.3,TA120-T246187
1693553826000,2023-09-01T07:37:06Z,60.7,TA120-T246191
1693553834000,2023-09-01T07:37:14Z,44.9,TA120-T246183
1693553852000,2023-09-01T07:37:32Z,61.1,TA120-T246184
1693553884000,2023-09-01T07:38:04Z,59.3,TA120-T246187
1693553886000,2023-09-01T07:38:06Z,57.4,TA120-T246191
1693553894000,2023-09-01T07:38:14Z,47.3,TA120-T246183
1693553912000,2023-09-01T07:38:32Z,59.9,TA120-T246184
1693553944000,2023-09-01T07:39:04Z,58.1,TA120-T246187
1693553946000,2023-09-01T07:39:06Z,60.3,TA120-T246191
1693553954000,2023-09-01T07:39:14Z,43.9,TA120-T246183
1693553972000,2023-09-01T07:39:32Z,59.3,TA120-T246184
1693554004000,2023-09-01T07:40:04Z,57.7,TA120-T246187
1693554006000,2023-09-01T07:40:06Z,58.6,TA120-T246191
