time,readable_time,dBA,dev-id
1693635275000,2023-09-02T06:14:35Z,67.6,TA120-T246184
1693635307000,2023-09-02T06:15:07Z,57.4,TA120-T246187
1693635309000,2023-09-02T06:15:09Z,53.2,TA120-T246191
1693635318000,2023-09-02T06:15:18Z,43.4,TA120-T246183
1693635335000,2023-09-02T06:15:35Z,70.7,TA120-T246184
1693635367000,2023-09-02T06:16:07Z,57,TA120-T246187
1693635369000,2023-09-02T06:16:09Z,65.8,TA120-T246191
1693635378000,2023-09-02T06:16:18Z,43.4,TA120-T246183
1693635395000,2023-09-02T06:16:35Z,69.7,TA120-T246184
1693635427000,2023-09-02T06:17:07Z,56.8,TA120-T246187
1693635429000,2023-09-02T06:17:09Z,69.9,TA120-T246191
1693635438000,2023-09-02T06:17:18Z,43.4,TA120-T246183
1693635455000,2023-09-02T06:17:35Z,71.3,TA120-T246184
1693635487000,2023-09-02T06:18:07Z,57.5,TA120-T246187
1693635489000,2023-09-02T06:18:09Z,56.5,TA120-T246191
1693635498000,2023-09-02T06:18:18Z,43.3,TA120-T246183
1693635515000,2023-09-02T06:18:35Z,71.7,TA120-T246184
1693635547000,2023-09-02T06:19:07Z,56.9,TA120-T246187
1693635549000,2023-09-02T06:19:09Z,54.3,TA120-T246191
1693635558000,2023-09-02T06:19:18Z,43.4,TA120-T246183
1693635575000,2023-09-02T06:19:35Z,66.4,TA120-T246184
1693635607000,2023-09-02T06:20:07Z,58,TA120-T246187
1693635609000,2023-09-02T06:20:09Z,53.8,TA120-T246191
1693635618000,2023-09-02T06:20:18Z,43.4,TA120-T246183
1693635635000,2023-09-02T06:20:35Z,68.5,TA120-T246184
1693635667000,2023-09-02T06:21:07Z,57.9,TA120-T246187
1693635669000,2023-09-02T06:21:09Z,54.7,TA120-T246191
1693635678000,2023-09-02T06:21:18Z,43.5,TA120-T246183
1693635695000,2023-09-02T06:21:35Z,65.4,TA120-T246184
1693635727000,2023-09-02T06:22:07Z,58.5,TA120-T246187
1693635729000,2023-09-02T06:22:09Z,59,TA120-T246191
1693635738000,2023-09-02T06:22:18Z,43.7,TA120-T246183
1693635755000,2023-09-02T06:22:35Z,67.5,TA120-T246184
1693635787000,2023-09-02T06:23:07Z,58.8,TA120-T246187
1693635789000,2023-09-02T06:23:09Z,55.3,TA120-T246191
1693635798000,2023-09-02T06:23:18Z,54.8,TA120-T246183
1693635815000,2023-09-02T06:23:35Z,69.1,TA120-T246184
1693635847000,2023-09-02T06:24:07Z,58.5,TA120-T246187
1693635849000,2023-09-02T06:24:09Z,55.6,TA120-T246191
1693635858000,2023-09-02T06:24:18Z,50.4,TA120-T246183
1693635875000,2023-09-02T06:24:35Z,69.8,TA120-T246184
1693635907000,2023-09-02T06:25:07Z,59.5,TA120-T246187
1693635909000,2023-09-02T06:25:09Z,56.1,TA120-T246191
1693635918000,2023-09-02T06:25:18Z,51.7,TA120-T246183
1693635935000,2023-09-02T06:25:35Z,71,TA120-T246184
1693635967000,2023-09-02T06:26:07Z,59.5,TA120-T246187
1693635969000,2023-09-02T06:26:09Z,57.7,TA120-T246191
1693635978000,2023-09-02T06:26:18Z,52.3,TA120-T246183
1693635995000,2023-09-02T06:26:35Z,72.9,TA120-T246184
1693636027000,2023-09-02T06:27:07Z,57.2,TA120-T246187
1693636029000,2023-09-02T06:27:09Z,52.8,TA120-T246191
1693636038000,2023-09-02T06:27:18Z,52.1,TA120-T246183
1693636055000,2023-09-02T06:27:35Z,72.3,TA120-T246184
1693636087000,2023-09-02T06:28:07Z,58.8,TA120-T246187
1693636089000,2023-09-02T06:28:09Z,52.6,TA120-T246191
1693636098000,2023-09-02T06:28:18Z,55.2,TA120-T246183
1693636115000,2023-09-02T06:28:35Z,71.7,TA120-T246184
1693636147000,2023-09-02T06:29:07Z,59.7,TA120-T246187
1693636149000,2023-09-02T06:29:09Z,53.7,TA120-T246191
1693636158000,2023-09-02T06:29:18Z,47.2,TA120-T246183
1693636175000,2023-09-02T06:29:35Z,72.5,TA120-T246184
1693636207000,2023-09-02T06:30:07Z,56.9,TA120-T246187
1693636209000,2023-09-02T06:30:09Z,55,TA120-T246191
1693636218000,2023-09-02T06:30:18Z,47.7,TA120-T246183
1693636235000,2023-09-02T06:30:35Z,70.5,TA120-T246184
1693636267000,2023-09-02T06:31:07Z,58.5,TA120-T246187
1693636269000,2023-09-02T06:31:09Z,53.5,TA120-T246191
1693636278000,2023-09-02T06:31:18Z,54.1,TA120-T246183
1693636295000,2023-09-02T06:31:35Z,70.1,TA120-T246184
1693636327000,2023-09-02T06:32:07Z,57.9,TA120-T246187
1693636329000,2023-09-02T06:32:09Z,52.6,TA120-T246191
1693636338000,2023-09-02T06:32:18Z,43.2,TA120-T246183
1693636355000,2023-09-02T06:32:35Z,72.3,TA120-T246184
1693636387000,2023-09-02T06:33:07Z,58.5,TA120-T246187
1693636389000,2023-09-02T06:33:09Z,53.8,TA120-T246191
1693636398000,2023-09-02T06:33:18Z,43,TA120-T246183
1693636415000,2023-09-02T06:33:35Z,72.7,TA120-T246184
1693636447000,2023-09-02T06:34:07Z,59.6,TA120-T246187
1693636449000,2023-09-02T06:34:09Z,57.6,TA120-T246191
1693636458000,2023-09-02T06:34:18Z,46.1,TA120-T246183
1693636475000,2023-09-02T06:34:35Z,73.3,TA120-T246184
1693636507000,2023-09-02T06:35:07Z,58.1,TA120-T246187
1693636509000,2023-09-02T06:35:09Z,56.9,TA120-T246191
1693636518000,2023-09-02T06:35:18Z,48.2,TA120-T246183
1693636535000,2023-09-02T06:35:35Z,66.4,TA120-T246184
1693636567000,2023-09-02T06:36:07Z,58.2,TA120-T246187
1693636569000,2023-09-02T06:36:09Z,53,TA120-T246191
1693636578000,2023-09-02T06:36:18Z,48.1,TA120-T246183
1693636595000,2023-09-02T06:36:35Z,75,TA120-T246184
1693636627000,2023-09-02T06:37:07Z,58.7,TA120-T246187
1693636629000,2023-09-02T06:37:09Z,57.5,TA120-T246191
1693636638000,2023-09-02T06:37:18Z,43.1,TA120-T246183
1693636655000,2023-09-02T06:37:35Z,70.3,TA120-T246184
1693636687000,2023-09-02T06:38:07Z,59.1,TA120-T246187
1693636689000,2023-09-02T06:38:09Z,61.9,TA120-T246191
1693636698000,2023-09-02T06:38:18Z,43.1,TA120-T246183
1693636715000,2023-09-02T06:38:35Z,68.2,TA120-T246184
1693636747000,2023-09-02T06:39:07Z,60.2,TA120-T246187
1693636749000,2023-09-02T06:39:09Z,55.5,TA120-T246191
1693636758000,2023-09-02T06:39:18Z,43.1,TA120-T246183
1693636775000,2023-09-02T06:39:35Z,72.7,TA120-T246184
1693636807000,2023-09-02T06:40:07Z,59.9,TA120-T246187
1693636809000,2023-09-02T06:40:09Z,57.5,TA120-T246191
1693636818000,2023-09-02T06:40:18Z,43.1,TA120-T246183
1693636835000,2023-09-02T06:40:35Z,70.1,TA120-T246184
1693636867000,2023-09-02T06:41:07Z,58.7,TA120-T246187
1693636869000,2023-09-02T06:41:09Z,55.6,TA120-T246191
1693636878000,2023-09-02T06:41:18Z,43.1,TA120-T246183
1693636895000,2023-09-02T06:41:35Z,71.1,TA120-T246184
1693636927000,2023-09-02T06:42:07Z,59.9,TA120-T246187
1693636929000,2023-09-02T06:42:09Z,55.8,TA120-T246191
1693636938000,2023-09-02T06:42:18Z,43,TA120-T246183
1693636955000,2023-09-02T06:42:35Z,75.4,TA120-T246184
1693636987000,2023-09-02T06:43:07Z,60.3,TA120-T246187
1693636989000,2023-09-02T06:43:09Z,55.7,TA120-T246191
1693636998000,2023-09-02T06:43:18Z,43.1,TA120-T246183
1693637015000,2023-09-02T06:43:35Z,72.3,TA120-T246184
1693637047000,2023-09-02T06:44:07Z,60.1,TA120-T246187
1693637049000,2023-09-02T06:44:09Z,54.9,TA120-T246191
1693637058000,2023-09-02T06:44:18Z,43.2,TA120-T246183
1693637075000,2023-09-02T06:44:35Z,74.3,TA120-T246184
1693637107000,2023-09-02T06:45:07Z,60.1,TA120-T246187
1693637109000,2023-09-02T06:45:09Z,59.9,TA120-T246191
1693637118000,2023-09-02T06:45:18Z,43.1,TA120-T246183
1693637135000,2023-09-02T06:45:35Z,68.7,TA120-T246184
1693637167000,2023-09-02T06:46:07Z,59.8,TA120-T246187
1693637169000,2023-09-02T06:46:09Z,56.5,TA120-T246191
1693637178000,2023-09-02T06:46:18Z,43.1,TA120-T246183
1693637195000,2023-09-02T06:46:35Z,71.9,TA120-T246184
1693637227000,2023-09-02T06:47:07Z,60.2,TA120-T246187
1693637229000,2023-09-02T06:47:09Z,58.2,TA120-T246191
1693637238000,2023-09-02T06:47:18Z,43.1,TA120-T246183
1693637255000,2023-09-02T06:47:35Z,73.3,TA120-T246184
1693637287000,2023-09-02T06:48:07Z,58.5,TA120-T246187
1693637289000,2023-09-02T06:48:09Z,56.9,TA120-T246191
1693637298000,2023-09-02T06:48:18Z,43.1,TA120-T246183
1693637315000,2023-09-02T06:48:35Z,72.8,TA120-T246184
1693637347000,2023-09-02T06:49:07Z,57.9,TA120-T246187
1693637349000,2023-09-02T06:49:09Z,59.5,TA120-T246191
1693637358000,2023-09-02T06:49:18Z,43.1,TA120-T246183
1693637375000,2023-09-02T06:49:35Z,72,TA120-T246184
1693637407000,2023-09-02T06:50:07Z,57.9,TA120-T246187
1693637409000,2023-09-02T06:50:09Z,56,TA120-T246191
1693637418000,2023-09-02T06:50:18Z,43.1,TA120-T246183
1693637435000,2023-09-02T06:50:35Z,74.5,TA120-T246184
1693637467000,2023-09-02T06:51:07Z,58.6,TA120-T246187
1693637469000,2023-09-02T06:51:09Z,59.1,TA120-T246191
1693637478000,2023-09-02T06:51:18Z,43.1,TA120-T246183
1693637495000,2023-09-02T06:51:35Z,70,TA120-T246184
1693637527000,2023-09-02T06:52:07Z,58.6,TA120-T246187
1693637529000,2023-09-02T06:52:09Z,55.7,TA120-T246191
1693637538000,2023-09-02T06:52:18Z,43.1,TA120-T246183
1693637555000,2023-09-02T06:52:35Z,76.1,TA120-T246184
1693637587000,2023-09-02T06:53:07Z,59.4,TA120-T246187
1693637589000,2023-09-02T06:53:09Z,54.7,TA120-T246191
1693637598000,2023-09-02T06:53:18Z,43.1,TA120-T246183
1693637615000,2023-09-02T06:53:35Z,70.7,TA120-T246184
1693637647000,2023-09-02T06:54:07Z,58.8,TA120-T246187
1693637649000,2023-09-02T06:54:09Z,56.4,TA120-T246191
1693637658000,2023-09-02T06:54:18Z,43.1,TA120-T246183
1693637675000,2023-09-02T06:54:35Z,73.2,TA120-T246184
1693637707000,2023-09-02T06:55:07Z,58.4,TA120-T246187
1693637709000,2023-09-02T06:55:09Z,58.4,TA120-T246191
1693637718000,2023-09-02T06:55:18Z,43.1,TA120-T246183
1693637735000,2023-09-02T06:55:35Z,72.4,TA120-T246184
1693637767000,2023-09-02T06:56:07Z,55.8,TA120-T246187
1693637769000,2023-09-02T06:56:09Z,57.3,TA120-T246191
1693637778000,2023-09-02T06:56:18Z,43.1,TA120-T246183
1693637795000,2023-09-02T06:56:35Z,68.6,TA120-T246184
1693637827000,2023-09-02T06:57:07Z,55.6,TA120-T246187
1693637829000,2023-09-02T06:57:09Z,56.6,TA120-T246191
1693637838000,2023-09-02T06:57:18Z,43.1,TA120-T246183
1693637855000,2023-09-02T06:57:35Z,74.1,TA120-T246184
1693637887000,2023-09-02T06:58:07Z,56.3,TA120-T246187
1693637889000,2023-09-02T06:58:09Z,57.8,TA120-T246191
1693637898000,2023-09-02T06:58:18Z,43,TA120-T246183
1693637915000,2023-09-02T06:58:35Z,73,TA120-T246184
1693637947000,2023-09-02T06:59:07Z,56.4,TA120-T246187
1693637949000,2023-09-02T06:59:09Z,57,TA120-T246191
1693637958000,2023-09-02T06:59:18Z,43.1,TA120-T246183
1693637975000,2023-09-02T06:59:35Z,74.2,TA120-T246184
1693638007000,2023-09-02T07:00:07Z,56.3,TA120-T246187
1693638009000,2023-09-02T07:00:09Z,55.7,TA120-T246191
1693638018000,2023-09-02T07:00:18Z,43.1,TA120-T246183
1693638035000,2023-09-02T07:00:35Z,69.3,TA120-T246184
1693638067000,2023-09-02T07:01:07Z,56,TA120-T246187
1693638069000,2023-09-02T07:01:09Z,57,TA120-T246191
1693638078000,2023-09-02T07:01:18Z,43.2,TA120-T246183
1693638095000,2023-09-02T07:01:35Z,74.8,TA120-T246184
1693638127000,2023-09-02T07:02:07Z,55.1,TA120-T246187
1693638129000,2023-09-02T07:02:09Z,50.4,TA120-T246191
1693638138000,2023-09-02T07:02:18Z,43.2,TA120-T246183
1693638155000,2023-09-02T07:02:35Z,75.6,TA120-T246184
1693638187000,2023-09-02T07:03:07Z,55.8,TA120-T246187
1693638189000,2023-09-02T07:03:09Z,57,TA120-T246191
1693638198000,2023-09-02T07:03:18Z,43.4,TA120-T246183
1693638215000,2023-09-02T07:03:35Z,74.3,TA120-T246184
1693638247000,2023-09-02T07:04:07Z,54.5,TA120-T246187
1693638249000,2023-09-02T07:04:09Z,57.2,TA120-T246191
1693638258000,2023-09-02T07:04:18Z,43.3,TA120-T246183
1693638275000,2023-09-02T07:04:35Z,72.5,TA120-T246184
1693638307000,2023-09-02T07:05:07Z,54.3,TA120-T246187
1693638309000,2023-09-02T07:05:09Z,58.7,TA120-T246191
1693638318000,2023-09-02T07:05:18Z,43.3,TA120-T246183
1693638335000,2023-09-02T07:05:35Z,70.2,TA120-T246184
1693638367000,2023-09-02T07:06:07Z,55.6,TA120-T246187
1693638369000,2023-09-02T07:06:09Z,55.5,TA120-T246191
1693638378000,2023-09-02T07:06:18Z,43.3,TA120-T246183
1693638395000,2023-09-02T07:06:35Z,69.6,TA120-T246184
1693638427000,2023-09-02T07:07:07Z,54.7,TA120-T246187
1693638429000,2023-09-02T07:07:09Z,57.6,TA120-T246191
1693638438000,2023-09-02T07:07:18Z,43.2,TA120-T246183
1693638455000,2023-09-02T07:07:35Z,77,TA120-T246184
1693638487000,2023-09-02T07:08:07Z,56.2,TA120-T246187
1693638489000,2023-09-02T07:08:09Z,57.6,TA120-T246191
1693638498000,2023-09-02T07:08:18Z,43.6,TA120-T246183
1693638515000,2023-09-02T07:08:35Z,71.3,TA120-T246184
1693638547000,2023-09-02T07:09:07Z,56.1,TA120-T246187
1693638549000,2023-09-02T07:09:09Z,54.2,TA120-T246191
1693638558000,2023-09-02T07:09:18Z,43.3,TA120-T246183
1693638575000,2023-09-02T07:09:35Z,73.9,TA120-T246184
1693638607000,2023-09-02T07:10:07Z,54.9,TA120-T246187
1693638609000,2023-09-02T07:10:09Z,53,TA120-T246191
1693638618000,2023-09-02T07:10:18Z,43.3,TA120-T246183
1693638635000,2023-09-02T07:10:35Z,71.8,TA120-T246184
1693638667000,2023-09-02T07:11:07Z,56.6,TA120-T246187
1693638669000,2023-09-02T07:11:09Z,62,TA120-T246191
1693638678000,2023-09-02T07:11:18Z,43.6,TA120-T246183
1693638695000,2023-09-02T07:11:35Z,72.4,TA120-T246184
1693638727000,2023-09-02T07:12:07Z,55.3,TA120-T246187
1693638729000,2023-09-02T07:12:09Z,53.7,TA120-T246191
1693638738000,2023-09-02T07:12:18Z,43.2,TA120-T246183
1693638755000,2023-09-02T07:12:35Z,73.6,TA120-T246184
1693638787000,2023-09-02T07:13:07Z,54.9,TA120-T246187
1693638789000,2023-09-02T07:13:09Z,53.6,TA120-T246191
1693638798000,2023-09-02T07:13:18Z,43.2,TA120-T246183
1693638815000,2023-09-02T07:13:35Z,72.4,TA120-T246184
1693638847000,2023-09-02T07:14:07Z,58.1,TA120-T246187
1693638849000,2023-09-02T07:14:09Z,56.9,TA120-T246191
1693638858000,2023-09-02T07:14:18Z,43.5,TA120-T246183
1693638875000,2023-09-02T07:14:35Z,73.7,TA120-T246184
1693638907000,2023-09-02T07:15:07Z,57.2,TA120-T246187
1693638909000,2023-09-02T07:15:09Z,55.9,TA120-T246191
1693638918000,2023-09-02T07:15:18Z,43.3,TA120-T246183
1693638935000,2023-09-02T07:15:35Z,74.2,TA120-T246184
1693638967000,2023-09-02T07:16:07Z,56.5,TA120-T246187
1693638969000,2023-09-02T07:16:09Z,55.8,TA120-T246191
1693638978000,2023-09-02T07:16:18Z,43.3,TA120-T246183
1693638995000,2023-09-02T07:16:35Z,69.2,TA120-T246184
1693639027000,2023-09-02T07:17:07Z,56.1,TA120-T246187
1693639029000,2023-09-02T07:17:09Z,56.5,TA120-T246191
1693639038000,2023-09-02T07:17:18Z,43.4,TA120-T246183
1693639055000,2023-09-02T07:17:35Z,73.4,TA120-T246184
1693639087000,2023-09-02T07:18:07Z,56.1,TA120-T246187
1693639089000,2023-09-02T07:18:09Z,55.5,TA120-T246191
1693639098000,2023-09-02T07:18:18Z,43.2,TA120-T246183
1693639115000,2023-09-02T07:18:35Z,73.6,TA120-T246184
1693639147000,2023-09-02T07:19:07Z,54.4,TA120-T246187
1693639149000,2023-09-02T07:19:09Z,57.9,TA120-T246191
1693639158000,2023-09-02T07:19:18Z,43.3,TA120-T246183
1693639175000,2023-09-02T07:19:35Z,72.6,TA120-T246184
1693639207000,2023-09-02T07:20:07Z,53.3,TA120-T246187
1693639209000,2023-09-02T07:20:09Z,56.2,TA120-T246191
1693639218000,2023-09-02T07:20:18Z,43.3,TA120-T246183
1693639235000,2023-09-02T07:20:35Z,70.1,TA120-T246184
1693639267000,2023-09-02T07:21:07Z,54.3,TA120-T246187
1693639269000,2023-09-02T07:21:09Z,56,TA120-T246191
1693639278000,2023-09-02T07:21:18Z,43.4,TA120-T246183
1693639295000,2023-09-02T07:21:35Z,72.8,TA120-T246184
1693639327000,2023-09-02T07:22:07Z,55.7,TA120-T246187
1693639329000,2023-09-02T07:22:09Z,53.5,TA120-T246191
1693639338000,2023-09-02T07:22:18Z,43.3,TA120-T246183
1693639355000,2023-09-02T07:22:35Z,75,TA120-T246184
1693639387000,2023-09-02T07:23:07Z,54.7,TA120-T246187
1693639389000,2023-09-02T07:23:09Z,56.5,TA120-T246191
1693639398000,2023-09-02T07:23:18Z,43.4,TA120-T246183
1693639415000,2023-09-02T07:23:35Z,70.7,TA120-T246184
1693639447000,2023-09-02T07:24:07Z,54.5,TA120-T246187
1693639449000,2023-09-02T07:24:09Z,58.9,TA120-T246191
1693639458000,2023-09-02T07:24:18Z,43.3,TA120-T246183
1693639475000,2023-09-02T07:24:35Z,72.2,TA120-T246184
1693639507000,2023-09-02T07:25:07Z,55.1,TA120-T246187
1693639509000,2023-09-02T07:25:09Z,57.3,TA120-T246191
1693639518000,2023-09-02T07:25:18Z,43.3,TA120-T246183
1693639535000,2023-09-02T07:25:35Z,69.2,TA120-T246184
1693639567000,2023-09-02T07:26:07Z,53.8,TA120-T246187
1693639569000,2023-09-02T07:26:09Z,51.4,TA120-T246191
1693639578000,2023-09-02T07:26:18Z,43.4,TA120-T246183
1693639595000,2023-09-02T07:26:35Z,71.9,TA120-T246184
1693639627000,2023-09-02T07:27:07Z,55.6,TA120-T246187
1693639629000,2023-09-02T07:27:09Z,53.6,TA120-T246191
1693639638000,2023-09-02T07:27:18Z,43.5,TA120-T246183
1693639655000,2023-09-02T07:27:35Z,73.2,TA120-T246184
1693639687000,2023-09-02T07:28:07Z,55.4,TA120-T246187
1693639689000,2023-09-02T07:28:09Z,53.7,TA120-T246191
1693639698000,2023-09-02T07:28:18Z,43.5,TA120-T246183
1693639715000,2023-09-02T07:28:35Z,74.5,TA120-T246184
1693639747000,2023-09-02T07:29:07Z,53.5,TA120-T246187
1693639749000,2023-09-02T07:29:09Z,57.5,TA120-T246191
1693639758000,2023-09-02T07:29:18Z,43.4,TA120-T246183
1693639775000,2023-09-02T07:29:35Z,72.5,TA120-T246184
1693639807000,2023-09-02T07:30:07Z,54.2,TA120-T246187
1693639809000,2023-09-02T07:30:09Z,56.1,TA120-T246191
1693639818000,2023-09-02T07:30:18Z,43.5,TA120-T246183
1693639835000,2023-09-02T07:30:35Z,70.7,TA120-T246184
1693639867000,2023-09-02T07:31:07Z,55.2,TA120-T246187
1693639869000,2023-09-02T07:31:09Z,58.4,TA120-T246191
1693639878000,2023-09-02T07:31:18Z,43.5,TA120-T246183
1693639895000,2023-09-02T07:31:35Z,76.8,TA120-T246184
1693639927000,2023-09-02T07:32:07Z,53.8,TA120-T246187
1693639929000,2023-09-02T07:32:09Z,57.2,TA120-T246191
1693639938000,2023-09-02T07:32:18Z,43.5,TA120-T246183
1693639955000,2023-09-02T07:32:35Z,74,TA120-T246184
1693639987000,2023-09-02T07:33:07Z,55.2,TA120-T246187
1693639989000,2023-09-02T07:33:09Z,55.2,TA120-T246191
1693639998000,2023-09-02T07:33:18Z,43.5,TA120-T246183
1693640015000,2023-09-02T07:33:35Z,75.6,TA120-T246184
1693640047000,2023-09-02T07:34:07Z,54.5,TA120-T246187
1693640049000,2023-09-02T07:34:09Z,57.1,TA120-T246191
1693640058000,2023-09-02T07:34:18Z,43.5,TA120-T246183
1693640075000,2023-09-02T07:34:35Z,68.5,TA120-T246184
1693640107000,2023-09-02T07:35:07Z,55.1,TA120-T246187
1693640109000,2023-09-02T07:35:09Z,54.2,TA120-T246191
1693640118000,2023-09-02T07:35:18Z,43.4,TA120-T246183
1693640135000,2023-09-02T07:35:35Z,71.8,TA120-T246184
1693640167000,2023-09-02T07:36:07Z,56,TA120-T246187
1693640169000,2023-09-02T07:36:09Z,57.7,TA120-T246191
1693640178000,2023-09-02T07:36:18Z,44.2,TA120-T246183
1693640195000,2023-09-02T07:36:35Z,73.1,TA120-T246184
1693640227000,2023-09-02T07:37:07Z,54.9,TA120-T246187
1693640229000,2023-09-02T07:37:09Z,58.2,TA120-T246191
1693640238000,2023-09-02T07:37:18Z,43.4,TA120-T246183
1693640255000,2023-09-02T07:37:35Z,73.5,TA120-T246184
1693640287000,2023-09-02T07:38:07Z,54.6,TA120-T246187
1693640289000,2023-09-02T07:38:09Z,54.7,TA120-T246191
1693640298000,2023-09-02T07:38:18Z,43.5,TA120-T246183
1693640315000,2023-09-02T07:38:35Z,71.6,TA120-T246184
1693640347000,2023-09-02T07:39:07Z,55.6,TA120-T246187
1693640349000,2023-09-02T07:39:09Z,57.1,TA120-T246191
1693640358000,2023-09-02T07:39:18Z,43.5,TA120-T246183
1693640375000,2023-09-02T07:39:35Z,72,TA120-T246184
1693640407000,2023-09-02T07:40:07Z,56.3,TA120-T246187
1693640409000,2023-09-02T07:40:09Z,59,TA120-T246191
1693640418000,2023-09-02T07:40:18Z,43.5,TA120-T246183
1693640435000,2023-09-02T07:40:35Z,73.8,TA120-T246184
1693640467000,2023-09-02T07:41:07Z,57.9,TA120-T246187
1693640469000,2023-09-02T07:41:09Z,53.1,TA120-T246191
1693640478000,2023-09-02T07:41:18Z,43.5,TA120-T246183
1693640495000,2023-09-02T07:41:35Z,73.2,TA120-T246184
1693640527000,2023-09-02T07:42:07Z,55.2,TA120-T246187
1693640529000,2023-09-02T07:42:09Z,53.3,TA120-T246191
1693640538000,2023-09-02T07:42:18Z,43.5,TA120-T246183
1693640555000,2023-09-02T07:42:35Z,71.7,TA120-T246184
1693640587000,2023-09-02T07:43:07Z,56.3,TA120-T246187
1693640589000,2023-09-02T07:43:09Z,57.4,TA120-T246191
1693640598000,2023-09-02T07:43:18Z,43.5,TA120-T246183
1693640615000,2023-09-02T07:43:35Z,73,TA120-T246184
1693640647000,2023-09-02T07:44:07Z,55.5,TA120-T246187
1693640649000,2023-09-02T07:44:09Z,53.5,TA120-T246191
1693640658000,2023-09-02T07:44:18Z,43.5,TA120-T246183
1693640675000,2023-09-02T07:44:35Z,73,TA120-T246184
1693640707000,2023-09-02T07:45:07Z,56.2,TA120-T246187
1693640709000,2023-09-02T07:45:09Z,50.6,TA120-T246191
1693640718000,2023-09-02T07:45:18Z,43.5,TA120-T246183
1693640735000,2023-09-02T07:45:35Z,67.9,TA120-T246184
1693640767000,2023-09-02T07:46:07Z,57.8,TA120-T246187
1693640769000,2023-09-02T07:46:09Z,55.4,TA120-T246191
1693640778000,2023-09-02T07:46:18Z,43.5,TA120-T246183
1693640795000,2023-09-02T07:46:35Z,75.7,TA120-T246184
1693640827000,2023-09-02T07:47:07Z,56,TA120-T246187
1693640829000,2023-09-02T07:47:09Z,57.6,TA120-T246191
1693640838000,2023-09-02T07:47:18Z,44.3,TA120-T246183
1693640855000,2023-09-02T07:47:35Z,73.7,TA120-T246184
1693640887000,2023-09-02T07:48:07Z,56,TA120-T246187
1693640889000,2023-09-02T07:48:09Z,56.8,TA120-T246191
1693640898000,2023-09-02T07:48:18Z,43.5,TA120-T246183
1693640915000,2023-09-02T07:48:35Z,73.7,TA120-T246184
1693640947000,2023-09-02T07:49:07Z,56.5,TA120-T246187
1693640949000,2023-09-02T07:49:09Z,54.7,TA120-T246191
1693640958000,2023-09-02T07:49:18Z,43.5,TA120-T246183
1693640975000,2023-09-02T07:49:35Z,73.4,TA120-T246184
1693641007000,2023-09-02T07:50:07Z,57.4,TA120-T246187
1693641009000,2023-09-02T07:50:09Z,57.7,TA120-T246191
1693641018000,2023-09-02T07:50:18Z,43.7,TA120-T246183
1693641035000,2023-09-02T07:50:35Z,72.3,TA120-T246184
1693641067000,2023-09-02T07:51:07Z,55.4,TA120-T246187
1693641069000,2023-09-02T07:51:09Z,56.8,TA120-T246191
1693641078000,2023-09-02T07:51:18Z,43.4,TA120-T246183
1693641095000,2023-09-02T07:51:35Z,70.5,TA120-T246184
1693641127000,2023-09-02T07:52:07Z,55.7,TA120-T246187
1693641129000,2023-09-02T07:52:09Z,56.4,TA120-T246191
1693641138000,2023-09-02T07:52:18Z,43.4,TA120-T246183
1693641155000,2023-09-02T07:52:35Z,73.2,TA120-T246184
1693641187000,2023-09-02T07:53:07Z,54.5,TA120-T246187
1693641189000,2023-09-02T07:53:09Z,57.1,TA120-T246191
1693641198000,2023-09-02T07:53:18Z,43.5,TA120-T246183
1693641215000,2023-09-02T07:53:35Z,73.4,TA120-T246184
1693641247000,2023-09-02T07:54:07Z,55.7,TA120-T246187
1693641249000,2023-09-02T07:54:09Z,54.9,TA120-T246191
1693641258000,2023-09-02T07:54:18Z,43.5,TA120-T246183
1693641275000,2023-09-02T07:54:35Z,73,TA120-T246184
1693641307000,2023-09-02T07:55:07Z,56.3,TA120-T246187
1693641309000,2023-09-02T07:55:09Z,53.5,TA120-T246191
1693641318000,2023-09-02T07:55:18Z,43.5,TA120-T246183
1693641335000,2023-09-02T07:55:35Z,75,TA120-T246184
1693641367000,2023-09-02T07:56:07Z,56.3,TA120-T246187
1693641369000,2023-09-02T07:56:09Z,56.1,TA120-T246191
1693641382000,2023-09-02T07:56:22Z,43.5,TA120-T246183
1693641395000,2023-09-02T07:56:35Z,71.7,TA120-T246184
1693641427000,2023-09-02T07:57:07Z,55.5,TA120-T246187
1693641429000,2023-09-02T07:57:09Z,57.2,TA120-T246191
1693641442000,2023-09-02T07:57:22Z,43.5,TA120-T246183
1693641455000,2023-09-02T07:57:35Z,73,TA120-T246184
1693641487000,2023-09-02T07:58:07Z,54,TA120-T246187
1693641489000,2023-09-02T07:58:09Z,53.7,TA120-T246191
1693641502000,2023-09-02T07:58:22Z,43.5,TA120-T246183
1693641515000,2023-09-02T07:58:35Z,75.5,TA120-T246184
1693641547000,2023-09-02T07:59:07Z,56.1,TA120-T246187
1693641549000,2023-09-02T07:59:09Z,56.5,TA120-T246191
1693641562000,2023-09-02T07:59:22Z,43.5,TA120-T246183
1693641575000,2023-09-02T07:59:35Z,74.1,TA120-T246184
1693641607000,2023-09-02T08:00:07Z,57.7,TA120-T246187
1693641609000,2023-09-02T08:00:09Z,59.5,TA120-T246191
1693641622000,2023-09-02T08:00:22Z,43.4,TA120-T246183
1693641635000,2023-09-02T08:00:35Z,72.5,TA120-T246184
