time,readable_time,dBA,dev-id
1703910714000,2023-12-30T04:31:54Z,45.7,TA120-T246187
1703910735000,2023-12-30T04:32:15Z,61.9,TA120-T246184
1703910749000,2023-12-30T04:32:29Z,50.1,TA120-T246191
1703910759000,2023-12-30T04:32:39Z,39.1,TA120-T246183
1703910769000,2023-12-30T04:32:49Z,36.4,TA120-T246174
1703910774000,2023-12-30T04:32:54Z,46.5,TA120-T246187
1703910795000,2023-12-30T04:33:15Z,68.4,TA120-T246184
1703910809000,2023-12-30T04:33:29Z,49.5,TA120-T246191
1703910819000,2023-12-30T04:33:39Z,39.1,TA120-T246183
1703910829000,2023-12-30T04:33:49Z,36.6,TA120-T246174
1703910834000,2023-12-30T04:33:54Z,45.9,TA120-T246187
1703910855000,2023-12-30T04:34:15Z,64.1,TA120-T246184
1703910869000,2023-12-30T04:34:29Z,44,TA120-T246191
1703910879000,2023-12-30T04:34:39Z,39.1,TA120-T246183
1703910889000,2023-12-30T04:34:49Z,36.7,TA120-T246174
1703910894000,2023-12-30T04:34:54Z,46.1,TA120-T246187
1703910915000,2023-12-30T04:35:15Z,63.1,TA120-T246184
1703910929000,2023-12-30T04:35:29Z,50.6,TA120-T246191
1703910939000,2023-12-30T04:35:39Z,38.9,TA120-T246183
1703910949000,2023-12-30T04:35:49Z,36.6,TA120-T246174
1703910954000,2023-12-30T04:35:54Z,44.8,TA120-T246187
1703910975000,2023-12-30T04:36:15Z,53.8,TA120-T246184
1703910989000,2023-12-30T04:36:29Z,43.3,TA120-T246191
1703910999000,2023-12-30T04:36:39Z,39.1,TA120-T246183
1703911009000,2023-12-30T04:36:49Z,36.2,TA120-T246174
1703911014000,2023-12-30T04:36:54Z,46.3,TA120-T246187
1703911035000,2023-12-30T04:37:15Z,69.6,TA120-T246184
1703911049000,2023-12-30T04:37:29Z,43.9,TA120-T246191
1703911059000,2023-12-30T04:37:39Z,39.1,TA120-T246183
1703911069000,2023-12-30T04:37:49Z,36.4,TA120-T246174
1703911074000,2023-12-30T04:37:54Z,45.7,TA120-T246187
1703911095000,2023-12-30T04:38:15Z,63.4,TA120-T246184
1703911109000,2023-12-30T04:38:29Z,56.5,TA120-T246191
1703911119000,2023-12-30T04:38:39Z,39.2,TA120-T246183
1703911129000,2023-12-30T04:38:49Z,36.8,TA120-T246174
1703911134000,2023-12-30T04:38:54Z,45.5,TA120-T246187
1703911155000,2023-12-30T04:39:15Z,63.5,TA120-T246184
1703911169000,2023-12-30T04:39:29Z,49.5,TA120-T246191
1703911179000,2023-12-30T04:39:39Z,39.3,TA120-T246183
1703911189000,2023-12-30T04:39:49Z,36.9,TA120-T246174
1703911194000,2023-12-30T04:39:54Z,46,TA120-T246187
1703911215000,2023-12-30T04:40:15Z,66,TA120-T246184
1703911229000,2023-12-30T04:40:29Z,44.1,TA120-T246191
1703911239000,2023-12-30T04:40:39Z,39.2,TA120-T246183
1703911249000,2023-12-30T04:40:49Z,37.1,TA120-T246174
1703911254000,2023-12-30T04:40:54Z,45.7,TA120-T246187
1703911275000,2023-12-30T04:41:15Z,66.4,TA120-T246184
1703911289000,2023-12-30T04:41:29Z,49.8,TA120-T246191
1703911299000,2023-12-30T04:41:39Z,39.2,TA120-T246183
1703911309000,2023-12-30T04:41:49Z,36.9,TA120-T246174
1703911314000,2023-12-30T04:41:54Z,47.6,TA120-T246187
1703911335000,2023-12-30T04:42:15Z,66.9,TA120-T246184
1703911349000,2023-12-30T04:42:29Z,47.7,TA120-T246191
1703911359000,2023-12-30T04:42:39Z,39.2,TA120-T246183
1703911369000,2023-12-30T04:42:49Z,36.7,TA120-T246174
1703911374000,2023-12-30T04:42:54Z,45.7,TA120-T246187
1703911395000,2023-12-30T04:43:15Z,71.6,TA120-T246184
1703911409000,2023-12-30T04:43:29Z,57.8,TA120-T246191
1703911419000,2023-12-30T04:43:39Z,39,TA120-T246183
1703911429000,2023-12-30T04:43:49Z,36.6,TA120-T246174
1703911434000,2023-12-30T04:43:54Z,45,TA120-T246187
1703911455000,2023-12-30T04:44:15Z,57.7,TA120-T246184
1703911469000,2023-12-30T04:44:29Z,50,TA120-T246191
1703911479000,2023-12-30T04:44:39Z,39,TA120-T246183
1703911489000,2023-12-30T04:44:49Z,36.7,TA120-T246174
1703911494000,2023-12-30T04:44:54Z,46.2,TA120-T246187
1703911515000,2023-12-30T04:45:15Z,69.8,TA120-T246184
1703911529000,2023-12-30T04:45:29Z,46.2,TA120-T246191
1703911539000,2023-12-30T04:45:39Z,39.1,TA120-T246183
1703911549000,2023-12-30T04:45:49Z,37,TA120-T246174
1703911554000,2023-12-30T04:45:54Z,45.4,TA120-T246187
1703911575000,2023-12-30T04:46:15Z,64.4,TA120-T246184
1703911589000,2023-12-30T04:46:29Z,53.8,TA120-T246191
1703911599000,2023-12-30T04:46:39Z,39.2,TA120-T246183
1703911609000,2023-12-30T04:46:49Z,37.1,TA120-T246174
1703911614000,2023-12-30T04:46:54Z,46.6,TA120-T246187
1703911635000,2023-12-30T04:47:15Z,63.7,TA120-T246184
1703911649000,2023-12-30T04:47:29Z,59.4,TA120-T246191
1703911659000,2023-12-30T04:47:39Z,39.1,TA120-T246183
1703911669000,2023-12-30T04:47:49Z,36.9,TA120-T246174
1703911674000,2023-12-30T04:47:54Z,47.3,TA120-T246187
1703911695000,2023-12-30T04:48:15Z,65.7,TA120-T246184
1703911709000,2023-12-30T04:48:29Z,60,TA120-T246191
1703911719000,2023-12-30T04:48:39Z,39.2,TA120-T246183
1703911729000,2023-12-30T04:48:49Z,37,TA120-T246174
1703911734000,2023-12-30T04:48:54Z,46.2,TA120-T246187
1703911755000,2023-12-30T04:49:15Z,67.1,TA120-T246184
1703911769000,2023-12-30T04:49:29Z,61.8,TA120-T246191
1703911779000,2023-12-30T04:49:39Z,39.1,TA120-T246183
1703911789000,2023-12-30T04:49:49Z,36.9,TA120-T246174
1703911794000,2023-12-30T04:49:54Z,49.6,TA120-T246187
1703911815000,2023-12-30T04:50:15Z,65.7,TA120-T246184
1703911829000,2023-12-30T04:50:29Z,61,TA120-T246191
1703911839000,2023-12-30T04:50:39Z,39.2,TA120-T246183
1703911849000,2023-12-30T04:50:49Z,36.8,TA120-T246174
1703911854000,2023-12-30T04:50:54Z,46.7,TA120-T246187
1703911875000,2023-12-30T04:51:15Z,68,TA120-T246184
1703911889000,2023-12-30T04:51:29Z,60.9,TA120-T246191
1703911899000,2023-12-30T04:51:39Z,39.3,TA120-T246183
1703911909000,2023-12-30T04:51:49Z,36.9,TA120-T246174
1703911914000,2023-12-30T04:51:54Z,45.9,TA120-T246187
1703911935000,2023-12-30T04:52:15Z,58.1,TA120-T246184
1703911949000,2023-12-30T04:52:29Z,62,TA120-T246191
1703911959000,2023-12-30T04:52:39Z,39.1,TA120-T246183
1703911969000,2023-12-30T04:52:49Z,36.9,TA120-T246174
1703911974000,2023-12-30T04:52:54Z,45.9,TA120-T246187
1703911995000,2023-12-30T04:53:15Z,60.9,TA120-T246184
1703912009000,2023-12-30T04:53:29Z,63.5,TA120-T246191
1703912019000,2023-12-30T04:53:39Z,39,TA120-T246183
1703912029000,2023-12-30T04:53:49Z,36.5,TA120-T246174
1703912034000,2023-12-30T04:53:54Z,47.1,TA120-T246187
1703912055000,2023-12-30T04:54:15Z,67.4,TA120-T246184
1703912069000,2023-12-30T04:54:29Z,62.2,TA120-T246191
1703912079000,2023-12-30T04:54:39Z,39.2,TA120-T246183
1703912089000,2023-12-30T04:54:49Z,37.3,TA120-T246174
1703912094000,2023-12-30T04:54:54Z,45.8,TA120-T246187
1703912115000,2023-12-30T04:55:15Z,66.4,TA120-T246184
1703912129000,2023-12-30T04:55:29Z,57.2,TA120-T246191
1703912139000,2023-12-30T04:55:39Z,39,TA120-T246183
1703912149000,2023-12-30T04:55:49Z,36.8,TA120-T246174
1703912154000,2023-12-30T04:55:54Z,46.4,TA120-T246187
1703912175000,2023-12-30T04:56:15Z,67.5,TA120-T246184
1703912189000,2023-12-30T04:56:29Z,51.8,TA120-T246191
1703912199000,2023-12-30T04:56:39Z,38.7,TA120-T246183
1703912209000,2023-12-30T04:56:49Z,36.5,TA120-T246174
1703912214000,2023-12-30T04:56:54Z,45.2,TA120-T246187
1703912235000,2023-12-30T04:57:15Z,59.7,TA120-T246184
1703912249000,2023-12-30T04:57:29Z,53.6,TA120-T246191
1703912259000,2023-12-30T04:57:39Z,39,TA120-T246183
1703912269000,2023-12-30T04:57:49Z,37.3,TA120-T246174
1703912274000,2023-12-30T04:57:54Z,45.7,TA120-T246187
1703912295000,2023-12-30T04:58:15Z,62.6,TA120-T246184
1703912309000,2023-12-30T04:58:29Z,55.9,TA120-T246191
1703912319000,2023-12-30T04:58:39Z,38.9,TA120-T246183
1703912329000,2023-12-30T04:58:49Z,36.6,TA120-T246174
1703912334000,2023-12-30T04:58:54Z,46.6,TA120-T246187
1703912355000,2023-12-30T04:59:15Z,69.8,TA120-T246184
1703912369000,2023-12-30T04:59:29Z,51.6,TA120-T246191
1703912379000,2023-12-30T04:59:39Z,39.6,TA120-T246183
1703912389000,2023-12-30T04:59:49Z,39.2,TA120-T246174
1703912394000,2023-12-30T04:59:54Z,51.4,TA120-T246187
1703912415000,2023-12-30T05:00:15Z,67,TA120-T246184
1703912429000,2023-12-30T05:00:29Z,50.4,TA120-T246191
1703912439000,2023-12-30T05:00:39Z,40.2,TA120-T246183
1703912449000,2023-12-30T05:00:49Z,39.5,TA120-T246174
1703912454000,2023-12-30T05:00:54Z,48.6,TA120-T246187
1703912475000,2023-12-30T05:01:15Z,62.6,TA120-T246184
1703912489000,2023-12-30T05:01:29Z,44.5,TA120-T246191
1703912499000,2023-12-30T05:01:39Z,39.5,TA120-T246183
1703912509000,2023-12-30T05:01:49Z,37.7,TA120-T246174
1703912514000,2023-12-30T05:01:54Z,49.6,TA120-T246187
1703912535000,2023-12-30T05:02:15Z,64.8,TA120-T246184
1703912549000,2023-12-30T05:02:29Z,57.4,TA120-T246191
1703912559000,2023-12-30T05:02:39Z,38.9,TA120-T246183
1703912569000,2023-12-30T05:02:49Z,37.1,TA120-T246174
1703912574000,2023-12-30T05:02:54Z,45.6,TA120-T246187
1703912595000,2023-12-30T05:03:15Z,55.7,TA120-T246184
1703912609000,2023-12-30T05:03:29Z,63.6,TA120-T246191
1703912619000,2023-12-30T05:03:39Z,39.1,TA120-T246183
1703912629000,2023-12-30T05:03:49Z,37.8,TA120-T246174
1703912634000,2023-12-30T05:03:54Z,46.2,TA120-T246187
1703912655000,2023-12-30T05:04:15Z,67.8,TA120-T246184
1703912669000,2023-12-30T05:04:29Z,60.6,TA120-T246191
1703912679000,2023-12-30T05:04:39Z,39,TA120-T246183
1703912689000,2023-12-30T05:04:49Z,36.8,TA120-T246174
1703912694000,2023-12-30T05:04:54Z,46.2,TA120-T246187
1703912715000,2023-12-30T05:05:15Z,64.7,TA120-T246184
1703912729000,2023-12-30T05:05:29Z,46.6,TA120-T246191
1703912739000,2023-12-30T05:05:39Z,39,TA120-T246183
1703912749000,2023-12-30T05:05:49Z,37.8,TA120-T246174
1703912754000,2023-12-30T05:05:54Z,45.6,TA120-T246187
1703912775000,2023-12-30T05:06:15Z,56.1,TA120-T246184
1703912789000,2023-12-30T05:06:29Z,47,TA120-T246191
1703912799000,2023-12-30T05:06:39Z,40,TA120-T246183
1703912809000,2023-12-30T05:06:49Z,38.4,TA120-T246174
1703912814000,2023-12-30T05:06:54Z,45.9,TA120-T246187
1703912835000,2023-12-30T05:07:15Z,66.3,TA120-T246184
1703912849000,2023-12-30T05:07:29Z,51.1,TA120-T246191
1703912859000,2023-12-30T05:07:39Z,39.5,TA120-T246183
1703912869000,2023-12-30T05:07:49Z,38.5,TA120-T246174
1703912874000,2023-12-30T05:07:54Z,46.4,TA120-T246187
1703912895000,2023-12-30T05:08:15Z,68,TA120-T246184
1703912909000,2023-12-30T05:08:29Z,48.2,TA120-T246191
1703912919000,2023-12-30T05:08:39Z,40.2,TA120-T246183
1703912929000,2023-12-30T05:08:49Z,40.2,TA120-T246174
1703912934000,2023-12-30T05:08:54Z,45.6,TA120-T246187
1703912955000,2023-12-30T05:09:15Z,65.7,TA120-T246184
1703912969000,2023-12-30T05:09:29Z,46.7,TA120-T246191
1703912979000,2023-12-30T05:09:39Z,39.9,TA120-T246183
1703912989000,2023-12-30T05:09:49Z,39.4,TA120-T246174
1703912994000,2023-12-30T05:09:54Z,49.7,TA120-T246187
1703913015000,2023-12-30T05:10:15Z,67.1,TA120-T246184
1703913029000,2023-12-30T05:10:29Z,66.9,TA120-T246191
1703913039000,2023-12-30T05:10:39Z,40.4,TA120-T246183
1703913049000,2023-12-30T05:10:49Z,41.7,TA120-T246174
1703913054000,2023-12-30T05:10:54Z,46.9,TA120-T246187
1703913075000,2023-12-30T05:11:15Z,54.8,TA120-T246184
1703913089000,2023-12-30T05:11:29Z,68.5,TA120-T246191
1703913099000,2023-12-30T05:11:39Z,41.6,TA120-T246183
1703913109000,2023-12-30T05:11:49Z,41.7,TA120-T246174
1703913114000,2023-12-30T05:11:54Z,47.7,TA120-T246187
1703913135000,2023-12-30T05:12:15Z,68.5,TA120-T246184
1703913149000,2023-12-30T05:12:29Z,61.6,TA120-T246191
1703913159000,2023-12-30T05:12:39Z,39.8,TA120-T246183
1703913169000,2023-12-30T05:12:49Z,39.4,TA120-T246174
1703913174000,2023-12-30T05:12:54Z,47.2,TA120-T246187
1703913195000,2023-12-30T05:13:15Z,61.8,TA120-T246184
1703913209000,2023-12-30T05:13:29Z,68,TA120-T246191
1703913219000,2023-12-30T05:13:39Z,41.5,TA120-T246183
1703913229000,2023-12-30T05:13:49Z,41.6,TA120-T246174
1703913234000,2023-12-30T05:13:54Z,46.2,TA120-T246187
1703913255000,2023-12-30T05:14:15Z,59.3,TA120-T246184
1703913269000,2023-12-30T05:14:29Z,68.7,TA120-T246191
1703913279000,2023-12-30T05:14:39Z,39.8,TA120-T246183
1703913289000,2023-12-30T05:14:49Z,38,TA120-T246174
1703913294000,2023-12-30T05:14:54Z,46.9,TA120-T246187
1703913315000,2023-12-30T05:15:15Z,70,TA120-T246184
1703913329000,2023-12-30T05:15:29Z,63.9,TA120-T246191
1703913339000,2023-12-30T05:15:39Z,39.3,TA120-T246183
1703913349000,2023-12-30T05:15:49Z,37.1,TA120-T246174
1703913354000,2023-12-30T05:15:54Z,48.2,TA120-T246187
1703913375000,2023-12-30T05:16:15Z,66.1,TA120-T246184
1703913389000,2023-12-30T05:16:29Z,55.2,TA120-T246191
1703913399000,2023-12-30T05:16:39Z,39.1,TA120-T246183
1703913409000,2023-12-30T05:16:49Z,37,TA120-T246174
1703913414000,2023-12-30T05:16:54Z,47.2,TA120-T246187
1703913435000,2023-12-30T05:17:15Z,63.5,TA120-T246184
1703913449000,2023-12-30T05:17:29Z,54.7,TA120-T246191
1703913459000,2023-12-30T05:17:39Z,39.7,TA120-T246183
1703913469000,2023-12-30T05:17:49Z,38.2,TA120-T246174
1703913474000,2023-12-30T05:17:54Z,47,TA120-T246187
1703913495000,2023-12-30T05:18:15Z,66.8,TA120-T246184
1703913509000,2023-12-30T05:18:29Z,62.9,TA120-T246191
1703913519000,2023-12-30T05:18:39Z,39.9,TA120-T246183
1703913529000,2023-12-30T05:18:49Z,38.8,TA120-T246174
1703913534000,2023-12-30T05:18:54Z,46.3,TA120-T246187
1703913555000,2023-12-30T05:19:15Z,54.2,TA120-T246184
1703913569000,2023-12-30T05:19:29Z,54.4,TA120-T246191
1703913579000,2023-12-30T05:19:39Z,39.6,TA120-T246183
1703913589000,2023-12-30T05:19:49Z,38.3,TA120-T246174
1703913594000,2023-12-30T05:19:54Z,45.3,TA120-T246187
1703913615000,2023-12-30T05:20:15Z,61.3,TA120-T246184
1703913629000,2023-12-30T05:20:29Z,44,TA120-T246191
1703913639000,2023-12-30T05:20:39Z,40.4,TA120-T246183
1703913649000,2023-12-30T05:20:49Z,38.7,TA120-T246174
1703913654000,2023-12-30T05:20:54Z,46.9,TA120-T246187
1703913675000,2023-12-30T05:21:15Z,66.9,TA120-T246184
1703913689000,2023-12-30T05:21:29Z,44.2,TA120-T246191
1703913699000,2023-12-30T05:21:39Z,39.7,TA120-T246183
1703913709000,2023-12-30T05:21:49Z,38.3,TA120-T246174
1703913714000,2023-12-30T05:21:54Z,46.5,TA120-T246187
1703913735000,2023-12-30T05:22:15Z,65.7,TA120-T246184
1703913749000,2023-12-30T05:22:29Z,44.3,TA120-T246191
1703913759000,2023-12-30T05:22:39Z,39.6,TA120-T246183
1703913769000,2023-12-30T05:22:49Z,37.7,TA120-T246174
1703913774000,2023-12-30T05:22:54Z,46,TA120-T246187
1703913795000,2023-12-30T05:23:15Z,56.7,TA120-T246184
1703913809000,2023-12-30T05:23:29Z,43.4,TA120-T246191
1703913819000,2023-12-30T05:23:39Z,39,TA120-T246183
1703913829000,2023-12-30T05:23:49Z,36.9,TA120-T246174
1703913834000,2023-12-30T05:23:54Z,47.4,TA120-T246187
1703913855000,2023-12-30T05:24:15Z,65.6,TA120-T246184
1703913869000,2023-12-30T05:24:29Z,54.1,TA120-T246191
1703913879000,2023-12-30T05:24:39Z,38.9,TA120-T246183
1703913889000,2023-12-30T05:24:49Z,36.7,TA120-T246174
1703913894000,2023-12-30T05:24:54Z,46.2,TA120-T246187
1703913915000,2023-12-30T05:25:15Z,61.3,TA120-T246184
1703913929000,2023-12-30T05:25:29Z,61,TA120-T246191
1703913939000,2023-12-30T05:25:39Z,39.1,TA120-T246183
1703913949000,2023-12-30T05:25:49Z,37.1,TA120-T246174
1703913954000,2023-12-30T05:25:54Z,47.6,TA120-T246187
1703913975000,2023-12-30T05:26:15Z,63.7,TA120-T246184
1703913989000,2023-12-30T05:26:29Z,54.7,TA120-T246191
1703913999000,2023-12-30T05:26:39Z,39,TA120-T246183
1703914009000,2023-12-30T05:26:49Z,36.8,TA120-T246174
1703914014000,2023-12-30T05:26:54Z,47.4,TA120-T246187
1703914035000,2023-12-30T05:27:15Z,63.9,TA120-T246184
1703914049000,2023-12-30T05:27:29Z,54.5,TA120-T246191
1703914059000,2023-12-30T05:27:39Z,39,TA120-T246183
1703914069000,2023-12-30T05:27:49Z,36.8,TA120-T246174
1703914074000,2023-12-30T05:27:54Z,46.3,TA120-T246187
1703914095000,2023-12-30T05:28:15Z,60.8,TA120-T246184
1703914109000,2023-12-30T05:28:29Z,53.4,TA120-T246191
1703914119000,2023-12-30T05:28:39Z,39.1,TA120-T246183
1703914129000,2023-12-30T05:28:49Z,37,TA120-T246174
1703914134000,2023-12-30T05:28:54Z,46,TA120-T246187
1703914155000,2023-12-30T05:29:15Z,62.9,TA120-T246184
1703914169000,2023-12-30T05:29:29Z,50.2,TA120-T246191
1703914179000,2023-12-30T05:29:39Z,38.9,TA120-T246183
1703914189000,2023-12-30T05:29:49Z,36.8,TA120-T246174
1703914194000,2023-12-30T05:29:54Z,49.6,TA120-T246187
1703914215000,2023-12-30T05:30:15Z,70.8,TA120-T246184
1703914229000,2023-12-30T05:30:29Z,45.8,TA120-T246191
1703914239000,2023-12-30T05:30:39Z,38.9,TA120-T246183
1703914249000,2023-12-30T05:30:49Z,36.8,TA120-T246174
1703914254000,2023-12-30T05:30:54Z,46.1,TA120-T246187
1703914275000,2023-12-30T05:31:15Z,65.8,TA120-T246184
1703914289000,2023-12-30T05:31:29Z,56.1,TA120-T246191
1703914299000,2023-12-30T05:31:39Z,38.8,TA120-T246183
1703914309000,2023-12-30T05:31:49Z,36.9,TA120-T246174
1703914314000,2023-12-30T05:31:54Z,48.6,TA120-T246187
1703914335000,2023-12-30T05:32:15Z,63.3,TA120-T246184
1703914349000,2023-12-30T05:32:29Z,59.5,TA120-T246191
1703914359000,2023-12-30T05:32:39Z,38.9,TA120-T246183
1703914369000,2023-12-30T05:32:49Z,36.6,TA120-T246174
1703914374000,2023-12-30T05:32:54Z,52.6,TA120-T246187
1703914395000,2023-12-30T05:33:15Z,67.5,TA120-T246184
1703914409000,2023-12-30T05:33:29Z,46.3,TA120-T246191
1703914419000,2023-12-30T05:33:39Z,39,TA120-T246183
1703914429000,2023-12-30T05:33:49Z,37.1,TA120-T246174
1703914434000,2023-12-30T05:33:54Z,47.7,TA120-T246187
1703914455000,2023-12-30T05:34:15Z,57.5,TA120-T246184
1703914469000,2023-12-30T05:34:29Z,53.1,TA120-T246191
1703914479000,2023-12-30T05:34:39Z,39,TA120-T246183
1703914489000,2023-12-30T05:34:49Z,36.7,TA120-T246174
1703914494000,2023-12-30T05:34:54Z,47.7,TA120-T246187
1703914515000,2023-12-30T05:35:15Z,68.4,TA120-T246184
1703914529000,2023-12-30T05:35:29Z,56.2,TA120-T246191
1703914539000,2023-12-30T05:35:39Z,38.9,TA120-T246183
1703914549000,2023-12-30T05:35:49Z,36.6,TA120-T246174
1703914554000,2023-12-30T05:35:54Z,47.7,TA120-T246187
1703914575000,2023-12-30T05:36:15Z,62.9,TA120-T246184
1703914589000,2023-12-30T05:36:29Z,54.6,TA120-T246191
1703914599000,2023-12-30T05:36:39Z,38.8,TA120-T246183
1703914609000,2023-12-30T05:36:49Z,36.7,TA120-T246174
1703914614000,2023-12-30T05:36:54Z,52.7,TA120-T246187
1703914635000,2023-12-30T05:37:15Z,64.7,TA120-T246184
1703914649000,2023-12-30T05:37:29Z,59.8,TA120-T246191
1703914659000,2023-12-30T05:37:39Z,38.8,TA120-T246183
1703914669000,2023-12-30T05:37:49Z,36.7,TA120-T246174
1703914674000,2023-12-30T05:37:54Z,47.6,TA120-T246187
1703914695000,2023-12-30T05:38:15Z,63.7,TA120-T246184
1703914709000,2023-12-30T05:38:29Z,46,TA120-T246191
1703914719000,2023-12-30T05:38:39Z,38.8,TA120-T246183
1703914729000,2023-12-30T05:38:49Z,36.8,TA120-T246174
1703914734000,2023-12-30T05:38:54Z,52.8,TA120-T246187
1703914755000,2023-12-30T05:39:15Z,58.6,TA120-T246184
1703914769000,2023-12-30T05:39:29Z,49.6,TA120-T246191
1703914779000,2023-12-30T05:39:39Z,38.8,TA120-T246183
1703914789000,2023-12-30T05:39:49Z,36.9,TA120-T246174
1703914794000,2023-12-30T05:39:54Z,50.8,TA120-T246187
1703914815000,2023-12-30T05:40:15Z,66.2,TA120-T246184
1703914829000,2023-12-30T05:40:29Z,63.8,TA120-T246191
1703914839000,2023-12-30T05:40:39Z,38.7,TA120-T246183
1703914849000,2023-12-30T05:40:49Z,36.5,TA120-T246174
1703914854000,2023-12-30T05:40:54Z,47.4,TA120-T246187
1703914875000,2023-12-30T05:41:15Z,61.2,TA120-T246184
1703914889000,2023-12-30T05:41:29Z,50.2,TA120-T246191
1703914899000,2023-12-30T05:41:39Z,38.7,TA120-T246183
1703914909000,2023-12-30T05:41:49Z,36.7,TA120-T246174
1703914914000,2023-12-30T05:41:54Z,48.3,TA120-T246187
1703914935000,2023-12-30T05:42:15Z,65.1,TA120-T246184
1703914949000,2023-12-30T05:42:29Z,52.3,TA120-T246191
1703914959000,2023-12-30T05:42:39Z,38.9,TA120-T246183
1703914969000,2023-12-30T05:42:49Z,37.2,TA120-T246174
1703914974000,2023-12-30T05:42:54Z,48.5,TA120-T246187
1703914995000,2023-12-30T05:43:15Z,67.7,TA120-T246184
1703915009000,2023-12-30T05:43:29Z,60.6,TA120-T246191
1703915019000,2023-12-30T05:43:39Z,38.7,TA120-T246183
1703915029000,2023-12-30T05:43:49Z,36.5,TA120-T246174
1703915034000,2023-12-30T05:43:54Z,47.7,TA120-T246187
1703915055000,2023-12-30T05:44:15Z,61.1,TA120-T246184
1703915069000,2023-12-30T05:44:29Z,60.3,TA120-T246191
1703915079000,2023-12-30T05:44:39Z,38.7,TA120-T246183
1703915089000,2023-12-30T05:44:49Z,36.8,TA120-T246174
1703915094000,2023-12-30T05:44:54Z,46.3,TA120-T246187
1703915115000,2023-12-30T05:45:15Z,64.6,TA120-T246184
1703915129000,2023-12-30T05:45:29Z,53,TA120-T246191
1703915139000,2023-12-30T05:45:39Z,38.7,TA120-T246183
1703915149000,2023-12-30T05:45:49Z,36.6,TA120-T246174
1703915154000,2023-12-30T05:45:54Z,46.7,TA120-T246187
1703915175000,2023-12-30T05:46:15Z,72.6,TA120-T246184
1703915189000,2023-12-30T05:46:29Z,52.4,TA120-T246191
1703915199000,2023-12-30T05:46:39Z,38.7,TA120-T246183
1703915209000,2023-12-30T05:46:49Z,36.6,TA120-T246174
1703915214000,2023-12-30T05:46:54Z,46.5,TA120-T246187
1703915235000,2023-12-30T05:47:15Z,64.4,TA120-T246184
1703915249000,2023-12-30T05:47:29Z,56.8,TA120-T246191
1703915259000,2023-12-30T05:47:39Z,38.8,TA120-T246183
1703915269000,2023-12-30T05:47:49Z,36.9,TA120-T246174
1703915274000,2023-12-30T05:47:54Z,50.6,TA120-T246187
1703915295000,2023-12-30T05:48:15Z,62.4,TA120-T246184
1703915309000,2023-12-30T05:48:29Z,53.8,TA120-T246191
1703915319000,2023-12-30T05:48:39Z,38.8,TA120-T246183
1703915329000,2023-12-30T05:48:49Z,36.8,TA120-T246174
1703915334000,2023-12-30T05:48:54Z,51.2,TA120-T246187
1703915355000,2023-12-30T05:49:15Z,60.5,TA120-T246184
1703915369000,2023-12-30T05:49:29Z,46.7,TA120-T246191
1703915379000,2023-12-30T05:49:39Z,39.1,TA120-T246183
1703915389000,2023-12-30T05:49:49Z,36.9,TA120-T246174
1703915394000,2023-12-30T05:49:54Z,47.1,TA120-T246187
1703915415000,2023-12-30T05:50:15Z,67.9,TA120-T246184
1703915429000,2023-12-30T05:50:29Z,55.2,TA120-T246191
1703915439000,2023-12-30T05:50:39Z,38.7,TA120-T246183
1703915449000,2023-12-30T05:50:49Z,36.7,TA120-T246174
1703915454000,2023-12-30T05:50:54Z,47,TA120-T246187
1703915475000,2023-12-30T05:51:15Z,68.2,TA120-T246184
1703915489000,2023-12-30T05:51:29Z,46.8,TA120-T246191
1703915499000,2023-12-30T05:51:39Z,38.7,TA120-T246183
1703915509000,2023-12-30T05:51:49Z,36.7,TA120-T246174
1703915514000,2023-12-30T05:51:54Z,47.1,TA120-T246187
1703915535000,2023-12-30T05:52:15Z,54.2,TA120-T246184
1703915549000,2023-12-30T05:52:29Z,53.8,TA120-T246191
1703915559000,2023-12-30T05:52:39Z,38.7,TA120-T246183
1703915569000,2023-12-30T05:52:49Z,36.7,TA120-T246174
1703915574000,2023-12-30T05:52:54Z,46.6,TA120-T246187
1703915595000,2023-12-30T05:53:15Z,66.1,TA120-T246184
1703915609000,2023-12-30T05:53:29Z,59.2,TA120-T246191
1703915619000,2023-12-30T05:53:39Z,38.8,TA120-T246183
1703915629000,2023-12-30T05:53:49Z,37.1,TA120-T246174
1703915634000,2023-12-30T05:53:54Z,48.9,TA120-T246187
1703915655000,2023-12-30T05:54:15Z,65,TA120-T246184
1703915669000,2023-12-30T05:54:29Z,47.8,TA120-T246191
1703915679000,2023-12-30T05:54:39Z,38.8,TA120-T246183
1703915689000,2023-12-30T05:54:49Z,36.9,TA120-T246174
1703915694000,2023-12-30T05:54:54Z,47.3,TA120-T246187
1703915715000,2023-12-30T05:55:15Z,66.8,TA120-T246184
1703915729000,2023-12-30T05:55:29Z,57.6,TA120-T246191
1703915739000,2023-12-30T05:55:39Z,38.8,TA120-T246183
1703915749000,2023-12-30T05:55:49Z,36.7,TA120-T246174
1703915754000,2023-12-30T05:55:54Z,46.9,TA120-T246187
1703915775000,2023-12-30T05:56:15Z,64.2,TA120-T246184
1703915789000,2023-12-30T05:56:29Z,57.1,TA120-T246191
1703915799000,2023-12-30T05:56:39Z,38.7,TA120-T246183
1703915809000,2023-12-30T05:56:49Z,36.7,TA120-T246174
1703915814000,2023-12-30T05:56:54Z,46.8,TA120-T246187
