time,readable_time,dBA,dev-id
1693885125000,2023-09-05T03:38:45Z,75.4,TA120-T246184
1693885158000,2023-09-05T03:39:18Z,62.3,TA120-T246187
1693885160000,2023-09-05T03:39:20Z,55,TA120-T246191
1693885171000,2023-09-05T03:39:31Z,43.2,TA120-T246183
1693885185000,2023-09-05T03:39:45Z,72.4,TA120-T246184
1693885218000,2023-09-05T03:40:18Z,63.7,TA120-T246187
1693885220000,2023-09-05T03:40:20Z,53.9,TA120-T246191
1693885231000,2023-09-05T03:40:31Z,43.1,TA120-T246183
1693885245000,2023-09-05T03:40:45Z,75.5,TA120-T246184
1693885278000,2023-09-05T03:41:18Z,64.9,TA120-T246187
1693885280000,2023-09-05T03:41:20Z,53.4,TA120-T246191
1693885291000,2023-09-05T03:41:31Z,43.1,TA120-T246183
1693885305000,2023-09-05T03:41:45Z,75.5,TA120-T246184
1693885338000,2023-09-05T03:42:18Z,64.3,TA120-T246187
1693885340000,2023-09-05T03:42:20Z,53,TA120-T246191
1693885351000,2023-09-05T03:42:31Z,43.2,TA120-T246183
1693885365000,2023-09-05T03:42:45Z,75.4,TA120-T246184
1693885398000,2023-09-05T03:43:18Z,64.9,TA120-T246187
1693885400000,2023-09-05T03:43:20Z,56.1,TA120-T246191
1693885411000,2023-09-05T03:43:31Z,43.2,TA120-T246183
1693885425000,2023-09-05T03:43:45Z,75.5,TA120-T246184
1693885458000,2023-09-05T03:44:18Z,63.1,TA120-T246187
1693885460000,2023-09-05T03:44:20Z,57.5,TA120-T246191
1693885471000,2023-09-05T03:44:31Z,43.1,TA120-T246183
1693885485000,2023-09-05T03:44:45Z,73.7,TA120-T246184
1693885518000,2023-09-05T03:45:18Z,62.6,TA120-T246187
1693885520000,2023-09-05T03:45:20Z,55.4,TA120-T246191
1693885531000,2023-09-05T03:45:31Z,43.2,TA120-T246183
1693885545000,2023-09-05T03:45:45Z,79.2,TA120-T246184
1693885578000,2023-09-05T03:46:18Z,64.1,TA120-T246187
1693885580000,2023-09-05T03:46:20Z,53.1,TA120-T246191
1693885591000,2023-09-05T03:46:31Z,43.3,TA120-T246183
1693885605000,2023-09-05T03:46:45Z,76.4,TA120-T246184
1693885638000,2023-09-05T03:47:18Z,63.6,TA120-T246187
1693885640000,2023-09-05T03:47:20Z,55.8,TA120-T246191
1693885651000,2023-09-05T03:47:31Z,43.3,TA120-T246183
1693885665000,2023-09-05T03:47:45Z,74.8,TA120-T246184
1693885698000,2023-09-05T03:48:18Z,71.4,TA120-T246187
1693885700000,2023-09-05T03:48:20Z,56.5,TA120-T246191
1693885711000,2023-09-05T03:48:31Z,43.2,TA120-T246183
1693885725000,2023-09-05T03:48:45Z,71.7,TA120-T246184
1693885758000,2023-09-05T03:49:18Z,62.7,TA120-T246187
1693885760000,2023-09-05T03:49:20Z,59.1,TA120-T246191
1693885771000,2023-09-05T03:49:31Z,43.3,TA120-T246183
1693885785000,2023-09-05T03:49:45Z,75.9,TA120-T246184
1693885818000,2023-09-05T03:50:18Z,61.8,TA120-T246187
1693885820000,2023-09-05T03:50:20Z,55,TA120-T246191
1693885831000,2023-09-05T03:50:31Z,43.3,TA120-T246183
1693885845000,2023-09-05T03:50:45Z,75.1,TA120-T246184
1693885878000,2023-09-05T03:51:18Z,63.6,TA120-T246187
1693885880000,2023-09-05T03:51:20Z,53.1,TA120-T246191
1693885891000,2023-09-05T03:51:31Z,43.3,TA120-T246183
1693885905000,2023-09-05T03:51:45Z,73.9,TA120-T246184
1693885938000,2023-09-05T03:52:18Z,62.9,TA120-T246187
1693885940000,2023-09-05T03:52:20Z,52.7,TA120-T246191
1693885951000,2023-09-05T03:52:31Z,43.4,TA120-T246183
1693885965000,2023-09-05T03:52:45Z,75.1,TA120-T246184
1693885998000,2023-09-05T03:53:18Z,64.6,TA120-T246187
1693886000000,2023-09-05T03:53:20Z,53.3,TA120-T246191
1693886011000,2023-09-05T03:53:31Z,43.3,TA120-T246183
1693886025000,2023-09-05T03:53:45Z,70.4,TA120-T246184
1693886058000,2023-09-05T03:54:18Z,62.8,TA120-T246187
1693886060000,2023-09-05T03:54:20Z,54.9,TA120-T246191
1693886071000,2023-09-05T03:54:31Z,43.2,TA120-T246183
1693886085000,2023-09-05T03:54:45Z,71,TA120-T246184
1693886118000,2023-09-05T03:55:18Z,63.5,TA120-T246187
1693886120000,2023-09-05T03:55:20Z,54.6,TA120-T246191
1693886131000,2023-09-05T03:55:31Z,43.2,TA120-T246183
1693886145000,2023-09-05T03:55:45Z,77,TA120-T246184
1693886178000,2023-09-05T03:56:18Z,63,TA120-T246187
1693886180000,2023-09-05T03:56:20Z,55.3,TA120-T246191
1693886191000,2023-09-05T03:56:31Z,43.2,TA120-T246183
1693886205000,2023-09-05T03:56:45Z,73.1,TA120-T246184
1693886238000,2023-09-05T03:57:18Z,62.9,TA120-T246187
1693886240000,2023-09-05T03:57:20Z,51.8,TA120-T246191
1693886251000,2023-09-05T03:57:31Z,43.3,TA120-T246183
1693886265000,2023-09-05T03:57:45Z,71,TA120-T246184
1693886298000,2023-09-05T03:58:18Z,62.7,TA120-T246187
1693886300000,2023-09-05T03:58:20Z,57,TA120-T246191
1693886311000,2023-09-05T03:58:31Z,43.3,TA120-T246183
1693886325000,2023-09-05T03:58:45Z,76.3,TA120-T246184
1693886358000,2023-09-05T03:59:18Z,63.8,TA120-T246187
1693886360000,2023-09-05T03:59:20Z,59.4,TA120-T246191
1693886371000,2023-09-05T03:59:31Z,43.3,TA120-T246183
1693886385000,2023-09-05T03:59:45Z,71.3,TA120-T246184
1693886418000,2023-09-05T04:00:18Z,62.3,TA120-T246187
1693886420000,2023-09-05T04:00:20Z,56.5,TA120-T246191
1693886431000,2023-09-05T04:00:31Z,43.2,TA120-T246183
1693886445000,2023-09-05T04:00:45Z,74.4,TA120-T246184
1693886478000,2023-09-05T04:01:18Z,63.9,TA120-T246187
1693886480000,2023-09-05T04:01:20Z,54.3,TA120-T246191
1693886491000,2023-09-05T04:01:31Z,43.2,TA120-T246183
1693886505000,2023-09-05T04:01:45Z,75.5,TA120-T246184
1693886538000,2023-09-05T04:02:18Z,62.5,TA120-T246187
1693886540000,2023-09-05T04:02:20Z,55.3,TA120-T246191
1693886551000,2023-09-05T04:02:31Z,43.4,TA120-T246183
1693886565000,2023-09-05T04:02:45Z,72.2,TA120-T246184
1693886598000,2023-09-05T04:03:18Z,62.7,TA120-T246187
1693886600000,2023-09-05T04:03:20Z,57,TA120-T246191
1693886611000,2023-09-05T04:03:31Z,43.5,TA120-T246183
1693886625000,2023-09-05T04:03:45Z,69.3,TA120-T246184
1693886658000,2023-09-05T04:04:18Z,61.6,TA120-T246187
1693886660000,2023-09-05T04:04:20Z,64.1,TA120-T246191
1693886671000,2023-09-05T04:04:31Z,43.5,TA120-T246183
1693886685000,2023-09-05T04:04:45Z,76,TA120-T246184
1693886718000,2023-09-05T04:05:18Z,60.9,TA120-T246187
1693886720000,2023-09-05T04:05:20Z,54.1,TA120-T246191
1693886731000,2023-09-05T04:05:31Z,43.4,TA120-T246183
1693886745000,2023-09-05T04:05:45Z,74.5,TA120-T246184
1693886778000,2023-09-05T04:06:18Z,65.3,TA120-T246187
1693886780000,2023-09-05T04:06:20Z,57,TA120-T246191
1693886791000,2023-09-05T04:06:31Z,43.4,TA120-T246183
1693886805000,2023-09-05T04:06:45Z,66,TA120-T246184
1693886838000,2023-09-05T04:07:18Z,62.8,TA120-T246187
1693886840000,2023-09-05T04:07:20Z,54.1,TA120-T246191
1693886851000,2023-09-05T04:07:31Z,43.4,TA120-T246183
1693886865000,2023-09-05T04:07:45Z,74.5,TA120-T246184
1693886898000,2023-09-05T04:08:18Z,62.1,TA120-T246187
1693886900000,2023-09-05T04:08:20Z,70.6,TA120-T246191
1693886911000,2023-09-05T04:08:31Z,43.4,TA120-T246183
1693886925000,2023-09-05T04:08:45Z,72.9,TA120-T246184
1693886958000,2023-09-05T04:09:18Z,63.1,TA120-T246187
1693886960000,2023-09-05T04:09:20Z,66,TA120-T246191
1693886971000,2023-09-05T04:09:31Z,43.4,TA120-T246183
1693886985000,2023-09-05T04:09:45Z,70.6,TA120-T246184
1693887018000,2023-09-05T04:10:18Z,61.3,TA120-T246187
1693887020000,2023-09-05T04:10:20Z,68.9,TA120-T246191
1693887031000,2023-09-05T04:10:31Z,43.5,TA120-T246183
1693887045000,2023-09-05T04:10:45Z,75.2,TA120-T246184
1693887078000,2023-09-05T04:11:18Z,61.9,TA120-T246187
1693887080000,2023-09-05T04:11:20Z,66.2,TA120-T246191
1693887091000,2023-09-05T04:11:31Z,43.4,TA120-T246183
1693887105000,2023-09-05T04:11:45Z,70.5,TA120-T246184
1693887138000,2023-09-05T04:12:18Z,62,TA120-T246187
1693887140000,2023-09-05T04:12:20Z,60.1,TA120-T246191
1693887151000,2023-09-05T04:12:31Z,43.5,TA120-T246183
1693887165000,2023-09-05T04:12:45Z,71.8,TA120-T246184
1693887198000,2023-09-05T04:13:18Z,65.1,TA120-T246187
1693887200000,2023-09-05T04:13:20Z,53.1,TA120-T246191
1693887211000,2023-09-05T04:13:31Z,43.4,TA120-T246183
1693887225000,2023-09-05T04:13:45Z,75.9,TA120-T246184
1693887258000,2023-09-05T04:14:18Z,63.9,TA120-T246187
1693887260000,2023-09-05T04:14:20Z,52.4,TA120-T246191
1693887271000,2023-09-05T04:14:31Z,43.4,TA120-T246183
1693887285000,2023-09-05T04:14:45Z,69.2,TA120-T246184
1693887318000,2023-09-05T04:15:18Z,62.8,TA120-T246187
1693887320000,2023-09-05T04:15:20Z,54.2,TA120-T246191
1693887331000,2023-09-05T04:15:31Z,43.5,TA120-T246183
1693887345000,2023-09-05T04:15:45Z,71.3,TA120-T246184
1693887378000,2023-09-05T04:16:18Z,63.1,TA120-T246187
1693887380000,2023-09-05T04:16:20Z,58.1,TA120-T246191
1693887391000,2023-09-05T04:16:31Z,43.4,TA120-T246183
1693887405000,2023-09-05T04:16:45Z,76.1,TA120-T246184
1693887438000,2023-09-05T04:17:18Z,64.1,TA120-T246187
1693887440000,2023-09-05T04:17:20Z,60.4,TA120-T246191
1693887451000,2023-09-05T04:17:31Z,43.5,TA120-T246183
1693887465000,2023-09-05T04:17:45Z,72.1,TA120-T246184
1693887498000,2023-09-05T04:18:18Z,63.2,TA120-T246187
1693887500000,2023-09-05T04:18:20Z,55.3,TA120-T246191
1693887511000,2023-09-05T04:18:31Z,43.4,TA120-T246183
1693887525000,2023-09-05T04:18:45Z,71.9,TA120-T246184
1693887558000,2023-09-05T04:19:18Z,62.6,TA120-T246187
1693887560000,2023-09-05T04:19:20Z,56,TA120-T246191
1693887571000,2023-09-05T04:19:31Z,43.4,TA120-T246183
1693887585000,2023-09-05T04:19:45Z,76.7,TA120-T246184
1693887618000,2023-09-05T04:20:18Z,61.9,TA120-T246187
1693887620000,2023-09-05T04:20:20Z,56.1,TA120-T246191
1693887631000,2023-09-05T04:20:31Z,44,TA120-T246183
1693887645000,2023-09-05T04:20:45Z,69.7,TA120-T246184
1693887678000,2023-09-05T04:21:18Z,62.7,TA120-T246187
1693887680000,2023-09-05T04:21:20Z,55.9,TA120-T246191
1693887691000,2023-09-05T04:21:31Z,43.4,TA120-T246183
1693887705000,2023-09-05T04:21:45Z,71.8,TA120-T246184
1693887738000,2023-09-05T04:22:18Z,62.1,TA120-T246187
1693887740000,2023-09-05T04:22:20Z,52.6,TA120-T246191
1693887751000,2023-09-05T04:22:31Z,43.4,TA120-T246183
1693887765000,2023-09-05T04:22:45Z,72.4,TA120-T246184
1693887798000,2023-09-05T04:23:18Z,63,TA120-T246187
1693887800000,2023-09-05T04:23:20Z,59.9,TA120-T246191
1693887811000,2023-09-05T04:23:31Z,43.5,TA120-T246183
1693887825000,2023-09-05T04:23:45Z,73.4,TA120-T246184
1693887858000,2023-09-05T04:24:18Z,64.5,TA120-T246187
1693887860000,2023-09-05T04:24:20Z,56.2,TA120-T246191
1693887871000,2023-09-05T04:24:31Z,43.4,TA120-T246183
1693887885000,2023-09-05T04:24:45Z,69,TA120-T246184
1693887918000,2023-09-05T04:25:18Z,64.3,TA120-T246187
1693887920000,2023-09-05T04:25:20Z,55.6,TA120-T246191
1693887931000,2023-09-05T04:25:31Z,43.4,TA120-T246183
1693887945000,2023-09-05T04:25:45Z,75.6,TA120-T246184
1693887978000,2023-09-05T04:26:18Z,64.7,TA120-T246187
1693887980000,2023-09-05T04:26:20Z,55.8,TA120-T246191
1693887991000,2023-09-05T04:26:31Z,43.4,TA120-T246183
1693888005000,2023-09-05T04:26:45Z,73.6,TA120-T246184
1693888038000,2023-09-05T04:27:18Z,64.2,TA120-T246187
1693888040000,2023-09-05T04:27:20Z,53.7,TA120-T246191
1693888051000,2023-09-05T04:27:31Z,43.4,TA120-T246183
1693888065000,2023-09-05T04:27:45Z,72.1,TA120-T246184
1693888098000,2023-09-05T04:28:18Z,63.2,TA120-T246187
1693888100000,2023-09-05T04:28:20Z,53.1,TA120-T246191
1693888111000,2023-09-05T04:28:31Z,43.4,TA120-T246183
1693888125000,2023-09-05T04:28:45Z,74.1,TA120-T246184
1693888158000,2023-09-05T04:29:18Z,62.8,TA120-T246187
1693888160000,2023-09-05T04:29:20Z,59.7,TA120-T246191
1693888171000,2023-09-05T04:29:31Z,43.4,TA120-T246183
1693888185000,2023-09-05T04:29:45Z,72.9,TA120-T246184
1693888218000,2023-09-05T04:30:18Z,63.2,TA120-T246187
1693888220000,2023-09-05T04:30:20Z,61.9,TA120-T246191
1693888231000,2023-09-05T04:30:31Z,43.4,TA120-T246183
1693888245000,2023-09-05T04:30:45Z,68.7,TA120-T246184
1693888278000,2023-09-05T04:31:18Z,65,TA120-T246187
1693888280000,2023-09-05T04:31:20Z,57.6,TA120-T246191
1693888291000,2023-09-05T04:31:31Z,43.4,TA120-T246183
1693888305000,2023-09-05T04:31:45Z,74.2,TA120-T246184
1693888338000,2023-09-05T04:32:18Z,63.4,TA120-T246187
1693888340000,2023-09-05T04:32:20Z,59.9,TA120-T246191
1693888351000,2023-09-05T04:32:31Z,43.3,TA120-T246183
1693888365000,2023-09-05T04:32:45Z,73.8,TA120-T246184
1693888398000,2023-09-05T04:33:18Z,62.9,TA120-T246187
1693888400000,2023-09-05T04:33:20Z,60.4,TA120-T246191
1693888411000,2023-09-05T04:33:31Z,43.4,TA120-T246183
1693888425000,2023-09-05T04:33:45Z,72.2,TA120-T246184
1693888458000,2023-09-05T04:34:18Z,65.5,TA120-T246187
1693888460000,2023-09-05T04:34:20Z,58.2,TA120-T246191
1693888471000,2023-09-05T04:34:31Z,43.3,TA120-T246183
1693888485000,2023-09-05T04:34:45Z,88.1,TA120-T246184
1693888518000,2023-09-05T04:35:18Z,63.1,TA120-T246187
1693888520000,2023-09-05T04:35:20Z,58.2,TA120-T246191
1693888531000,2023-09-05T04:35:31Z,43.4,TA120-T246183
1693888545000,2023-09-05T04:35:45Z,74,TA120-T246184
1693888578000,2023-09-05T04:36:18Z,67.2,TA120-T246187
1693888580000,2023-09-05T04:36:20Z,57.6,TA120-T246191
1693888591000,2023-09-05T04:36:31Z,43.4,TA120-T246183
1693888605000,2023-09-05T04:36:45Z,74.3,TA120-T246184
1693888638000,2023-09-05T04:37:18Z,65.8,TA120-T246187
1693888640000,2023-09-05T04:37:20Z,56.2,TA120-T246191
1693888651000,2023-09-05T04:37:31Z,43.5,TA120-T246183
1693888665000,2023-09-05T04:37:45Z,77.3,TA120-T246184
1693888698000,2023-09-05T04:38:18Z,64.6,TA120-T246187
1693888700000,2023-09-05T04:38:20Z,58,TA120-T246191
1693888711000,2023-09-05T04:38:31Z,43.6,TA120-T246183
1693888725000,2023-09-05T04:38:45Z,79.8,TA120-T246184
1693888758000,2023-09-05T04:39:18Z,65.1,TA120-T246187
1693888760000,2023-09-05T04:39:20Z,57.4,TA120-T246191
1693888771000,2023-09-05T04:39:31Z,43.4,TA120-T246183
1693888785000,2023-09-05T04:39:45Z,76.2,TA120-T246184
1693888818000,2023-09-05T04:40:18Z,63.9,TA120-T246187
1693888820000,2023-09-05T04:40:20Z,56.4,TA120-T246191
1693888831000,2023-09-05T04:40:31Z,43.4,TA120-T246183
1693888845000,2023-09-05T04:40:45Z,78.5,TA120-T246184
1693888878000,2023-09-05T04:41:18Z,66.6,TA120-T246187
1693888880000,2023-09-05T04:41:20Z,63.9,TA120-T246191
1693888891000,2023-09-05T04:41:31Z,44.2,TA120-T246183
1693888905000,2023-09-05T04:41:45Z,72,TA120-T246184
1693888938000,2023-09-05T04:42:18Z,64.9,TA120-T246187
1693888940000,2023-09-05T04:42:20Z,57.7,TA120-T246191
1693888951000,2023-09-05T04:42:31Z,48.3,TA120-T246183
1693888965000,2023-09-05T04:42:45Z,72.6,TA120-T246184
1693888998000,2023-09-05T04:43:18Z,64.4,TA120-T246187
1693889000000,2023-09-05T04:43:20Z,58.2,TA120-T246191
1693889011000,2023-09-05T04:43:31Z,46.9,TA120-T246183
1693889025000,2023-09-05T04:43:45Z,75.3,TA120-T246184
1693889058000,2023-09-05T04:44:18Z,63.6,TA120-T246187
1693889060000,2023-09-05T04:44:20Z,58.1,TA120-T246191
1693889071000,2023-09-05T04:44:31Z,59.9,TA120-T246183
1693889085000,2023-09-05T04:44:45Z,74,TA120-T246184
1693889118000,2023-09-05T04:45:18Z,64.6,TA120-T246187
1693889120000,2023-09-05T04:45:20Z,59.4,TA120-T246191
1693889131000,2023-09-05T04:45:31Z,62.4,TA120-T246183
1693889145000,2023-09-05T04:45:45Z,72.2,TA120-T246184
1693889178000,2023-09-05T04:46:18Z,64.7,TA120-T246187
1693889180000,2023-09-05T04:46:20Z,57.4,TA120-T246191
1693889191000,2023-09-05T04:46:31Z,62.1,TA120-T246183
1693889205000,2023-09-05T04:46:45Z,76.7,TA120-T246184
1693889238000,2023-09-05T04:47:18Z,63.4,TA120-T246187
1693889240000,2023-09-05T04:47:20Z,58.5,TA120-T246191
1693889251000,2023-09-05T04:47:31Z,61.3,TA120-T246183
1693889265000,2023-09-05T04:47:45Z,75.8,TA120-T246184
1693889298000,2023-09-05T04:48:18Z,64.7,TA120-T246187
1693889300000,2023-09-05T04:48:20Z,58.1,TA120-T246191
1693889311000,2023-09-05T04:48:31Z,54.8,TA120-T246183
1693889325000,2023-09-05T04:48:45Z,74.4,TA120-T246184
1693889358000,2023-09-05T04:49:18Z,64,TA120-T246187
1693889360000,2023-09-05T04:49:20Z,57.7,TA120-T246191
1693889371000,2023-09-05T04:49:31Z,56.7,TA120-T246183
1693889385000,2023-09-05T04:49:45Z,76.7,TA120-T246184
1693889418000,2023-09-05T04:50:18Z,64.4,TA120-T246187
1693889420000,2023-09-05T04:50:20Z,61,TA120-T246191
1693889431000,2023-09-05T04:50:31Z,43.7,TA120-T246183
1693889445000,2023-09-05T04:50:45Z,73.5,TA120-T246184
1693889478000,2023-09-05T04:51:18Z,64.9,TA120-T246187
1693889480000,2023-09-05T04:51:20Z,57.7,TA120-T246191
1693889491000,2023-09-05T04:51:31Z,47.6,TA120-T246183
1693889505000,2023-09-05T04:51:45Z,76,TA120-T246184
1693889538000,2023-09-05T04:52:18Z,63.3,TA120-T246187
1693889540000,2023-09-05T04:52:20Z,58.2,TA120-T246191
1693889551000,2023-09-05T04:52:31Z,45.1,TA120-T246183
1693889565000,2023-09-05T04:52:45Z,75.3,TA120-T246184
1693889598000,2023-09-05T04:53:18Z,62.6,TA120-T246187
1693889600000,2023-09-05T04:53:20Z,60.6,TA120-T246191
1693889611000,2023-09-05T04:53:31Z,45,TA120-T246183
1693889625000,2023-09-05T04:53:45Z,74.4,TA120-T246184
1693889658000,2023-09-05T04:54:18Z,63.5,TA120-T246187
1693889660000,2023-09-05T04:54:20Z,60.9,TA120-T246191
1693889671000,2023-09-05T04:54:31Z,46.1,TA120-T246183
1693889685000,2023-09-05T04:54:45Z,77.1,TA120-T246184
1693889718000,2023-09-05T04:55:18Z,63.7,TA120-T246187
1693889720000,2023-09-05T04:55:20Z,54.6,TA120-T246191
1693889731000,2023-09-05T04:55:31Z,48.5,TA120-T246183
1693889745000,2023-09-05T04:55:45Z,81.5,TA120-T246184
1693889778000,2023-09-05T04:56:18Z,62.7,TA120-T246187
1693889780000,2023-09-05T04:56:20Z,57.3,TA120-T246191
1693889791000,2023-09-05T04:56:31Z,49.1,TA120-T246183
1693889805000,2023-09-05T04:56:45Z,78.6,TA120-T246184
1693889838000,2023-09-05T04:57:18Z,64,TA120-T246187
1693889840000,2023-09-05T04:57:20Z,55.6,TA120-T246191
1693889851000,2023-09-05T04:57:31Z,44.2,TA120-T246183
1693889865000,2023-09-05T04:57:45Z,76.8,TA120-T246184
1693889898000,2023-09-05T04:58:18Z,64.1,TA120-T246187
1693889900000,2023-09-05T04:58:20Z,53.2,TA120-T246191
1693889911000,2023-09-05T04:58:31Z,44.7,TA120-T246183
1693889925000,2023-09-05T04:58:45Z,76.8,TA120-T246184
1693889958000,2023-09-05T04:59:18Z,64,TA120-T246187
1693889960000,2023-09-05T04:59:20Z,58.9,TA120-T246191
1693889971000,2023-09-05T04:59:31Z,44.4,TA120-T246183
1693889985000,2023-09-05T04:59:45Z,77.1,TA120-T246184
1693890018000,2023-09-05T05:00:18Z,65.2,TA120-T246187
1693890020000,2023-09-05T05:00:20Z,57.4,TA120-T246191
1693890031000,2023-09-05T05:00:31Z,57,TA120-T246183
1693890045000,2023-09-05T05:00:45Z,75.2,TA120-T246184
1693890078000,2023-09-05T05:01:18Z,65.1,TA120-T246187
1693890080000,2023-09-05T05:01:20Z,62.6,TA120-T246191
1693890091000,2023-09-05T05:01:31Z,60.5,TA120-T246183
1693890105000,2023-09-05T05:01:45Z,77,TA120-T246184
1693890138000,2023-09-05T05:02:18Z,63.8,TA120-T246187
1693890140000,2023-09-05T05:02:20Z,63.8,TA120-T246191
1693890151000,2023-09-05T05:02:31Z,65.2,TA120-T246183
1693890165000,2023-09-05T05:02:45Z,76,TA120-T246184
1693890198000,2023-09-05T05:03:18Z,64.8,TA120-T246187
1693890200000,2023-09-05T05:03:20Z,60.7,TA120-T246191
1693890211000,2023-09-05T05:03:31Z,61.7,TA120-T246183
1693890225000,2023-09-05T05:03:45Z,73.7,TA120-T246184
1693890258000,2023-09-05T05:04:18Z,66.9,TA120-T246187
1693890260000,2023-09-05T05:04:20Z,57.1,TA120-T246191
1693890271000,2023-09-05T05:04:31Z,63.2,TA120-T246183
1693890285000,2023-09-05T05:04:45Z,74.3,TA120-T246184
1693890318000,2023-09-05T05:05:18Z,63.3,TA120-T246187
1693890320000,2023-09-05T05:05:20Z,58,TA120-T246191
1693890331000,2023-09-05T05:05:31Z,65.4,TA120-T246183
1693890345000,2023-09-05T05:05:45Z,75.7,TA120-T246184
1693890378000,2023-09-05T05:06:18Z,64,TA120-T246187
1693890380000,2023-09-05T05:06:20Z,58.7,TA120-T246191
1693890391000,2023-09-05T05:06:31Z,61.3,TA120-T246183
1693890405000,2023-09-05T05:06:45Z,73.9,TA120-T246184
1693890438000,2023-09-05T05:07:18Z,63.7,TA120-T246187
1693890440000,2023-09-05T05:07:20Z,56.8,TA120-T246191
1693890451000,2023-09-05T05:07:31Z,60.6,TA120-T246183
1693890465000,2023-09-05T05:07:45Z,74.5,TA120-T246184
1693890498000,2023-09-05T05:08:18Z,64.6,TA120-T246187
1693890500000,2023-09-05T05:08:20Z,61.4,TA120-T246191
1693890511000,2023-09-05T05:08:31Z,62.1,TA120-T246183
1693890525000,2023-09-05T05:08:45Z,75,TA120-T246184
1693890558000,2023-09-05T05:09:18Z,64.3,TA120-T246187
1693890560000,2023-09-05T05:09:20Z,55.7,TA120-T246191
1693890571000,2023-09-05T05:09:31Z,63.4,TA120-T246183
1693890585000,2023-09-05T05:09:45Z,73.3,TA120-T246184
1693890618000,2023-09-05T05:10:18Z,63.6,TA120-T246187
1693890620000,2023-09-05T05:10:20Z,56.5,TA120-T246191
1693890631000,2023-09-05T05:10:31Z,64.1,TA120-T246183
1693890645000,2023-09-05T05:10:45Z,74.3,TA120-T246184
1693890678000,2023-09-05T05:11:18Z,62.7,TA120-T246187
1693890680000,2023-09-05T05:11:20Z,59.5,TA120-T246191
1693890691000,2023-09-05T05:11:31Z,64.5,TA120-T246183
1693890705000,2023-09-05T05:11:45Z,73.3,TA120-T246184
1693890738000,2023-09-05T05:12:18Z,64.8,TA120-T246187
1693890740000,2023-09-05T05:12:20Z,60.6,TA120-T246191
1693890751000,2023-09-05T05:12:31Z,60,TA120-T246183
1693890765000,2023-09-05T05:12:45Z,69.2,TA120-T246184
1693890798000,2023-09-05T05:13:18Z,65.4,TA120-T246187
1693890800000,2023-09-05T05:13:20Z,60.2,TA120-T246191
1693890811000,2023-09-05T05:13:31Z,45.1,TA120-T246183
1693890825000,2023-09-05T05:13:45Z,76.3,TA120-T246184
1693890858000,2023-09-05T05:14:18Z,63.5,TA120-T246187
1693890860000,2023-09-05T05:14:20Z,57.6,TA120-T246191
1693890871000,2023-09-05T05:14:31Z,43.7,TA120-T246183
1693890885000,2023-09-05T05:14:45Z,70.7,TA120-T246184
1693890918000,2023-09-05T05:15:18Z,63.1,TA120-T246187
1693890920000,2023-09-05T05:15:20Z,60.8,TA120-T246191
1693890931000,2023-09-05T05:15:31Z,47.1,TA120-T246183
1693890945000,2023-09-05T05:15:45Z,73.6,TA120-T246184
1693890978000,2023-09-05T05:16:18Z,65.2,TA120-T246187
1693890980000,2023-09-05T05:16:20Z,55.1,TA120-T246191
1693890991000,2023-09-05T05:16:31Z,46.1,TA120-T246183
1693891005000,2023-09-05T05:16:45Z,75.3,TA120-T246184
1693891038000,2023-09-05T05:17:18Z,64.6,TA120-T246187
1693891040000,2023-09-05T05:17:20Z,57.8,TA120-T246191
1693891051000,2023-09-05T05:17:31Z,49.8,TA120-T246183
1693891065000,2023-09-05T05:17:45Z,72.6,TA120-T246184
1693891098000,2023-09-05T05:18:18Z,64.8,TA120-T246187
1693891100000,2023-09-05T05:18:20Z,61.8,TA120-T246191
1693891111000,2023-09-05T05:18:31Z,56.6,TA120-T246183
1693891125000,2023-09-05T05:18:45Z,73.5,TA120-T246184
1693891158000,2023-09-05T05:19:18Z,64.2,TA120-T246187
1693891160000,2023-09-05T05:19:20Z,60.6,TA120-T246191
1693891171000,2023-09-05T05:19:31Z,54.8,TA120-T246183
1693891185000,2023-09-05T05:19:45Z,74,TA120-T246184
1693891218000,2023-09-05T05:20:18Z,63.7,TA120-T246187
1693891220000,2023-09-05T05:20:20Z,57.2,TA120-T246191
1693891231000,2023-09-05T05:20:31Z,56.9,TA120-T246183
1693891245000,2023-09-05T05:20:45Z,72.6,TA120-T246184
1693891278000,2023-09-05T05:21:18Z,64.8,TA120-T246187
1693891280000,2023-09-05T05:21:20Z,60,TA120-T246191
1693891291000,2023-09-05T05:21:31Z,59.9,TA120-T246183
1693891305000,2023-09-05T05:21:45Z,73,TA120-T246184
1693891338000,2023-09-05T05:22:18Z,65,TA120-T246187
1693891340000,2023-09-05T05:22:20Z,60.7,TA120-T246191
1693891351000,2023-09-05T05:22:31Z,59.4,TA120-T246183
1693891365000,2023-09-05T05:22:45Z,75.2,TA120-T246184
1693891398000,2023-09-05T05:23:18Z,65,TA120-T246187
1693891400000,2023-09-05T05:23:20Z,56,TA120-T246191
1693891411000,2023-09-05T05:23:31Z,49.2,TA120-T246183
1693891425000,2023-09-05T05:23:45Z,74,TA120-T246184
1693891458000,2023-09-05T05:24:18Z,64.2,TA120-T246187
1693891460000,2023-09-05T05:24:20Z,57.8,TA120-T246191
1693891471000,2023-09-05T05:24:31Z,56.4,TA120-T246183
1693891485000,2023-09-05T05:24:45Z,74.2,TA120-T246184
1693891518000,2023-09-05T05:25:18Z,64.7,TA120-T246187
