time,readable_time,dBA,dev-id
1692077879000,2023-08-15T05:37:59Z,56.2,TA120-T246191
1692077883000,2023-08-15T05:38:03Z,60,TA120-T246187
1692077904000,2023-08-15T05:38:24Z,45.9,TA120-T246183
1692077907000,2023-08-15T05:38:27Z,70.6,TA120-T246184
1692077939000,2023-08-15T05:38:59Z,56.1,TA120-T246191
1692077943000,2023-08-15T05:39:03Z,59,TA120-T246187
1692077964000,2023-08-15T05:39:24Z,44.8,TA120-T246183
1692077967000,2023-08-15T05:39:27Z,74.2,TA120-T246184
1692077999000,2023-08-15T05:39:59Z,55.4,TA120-T246191
1692078003000,2023-08-15T05:40:03Z,60.3,TA120-T246187
1692078024000,2023-08-15T05:40:24Z,50,TA120-T246183
1692078027000,2023-08-15T05:40:27Z,73.2,TA120-T246184
1692078059000,2023-08-15T05:40:59Z,59.2,TA120-T246191
1692078063000,2023-08-15T05:41:03Z,61,TA120-T246187
1692078084000,2023-08-15T05:41:24Z,65.1,TA120-T246183
1692078087000,2023-08-15T05:41:27Z,74,TA120-T246184
1692078119000,2023-08-15T05:41:59Z,55.9,TA120-T246191
1692078123000,2023-08-15T05:42:03Z,59.5,TA120-T246187
1692078144000,2023-08-15T05:42:24Z,67.2,TA120-T246183
1692078147000,2023-08-15T05:42:27Z,75.3,TA120-T246184
1692078179000,2023-08-15T05:42:59Z,55.8,TA120-T246191
1692078183000,2023-08-15T05:43:03Z,60.7,TA120-T246187
1692078204000,2023-08-15T05:43:24Z,68.4,TA120-T246183
1692078207000,2023-08-15T05:43:27Z,72.2,TA120-T246184
1692078239000,2023-08-15T05:43:59Z,57.1,TA120-T246191
1692078243000,2023-08-15T05:44:03Z,61.4,TA120-T246187
1692078264000,2023-08-15T05:44:24Z,68,TA120-T246183
1692078267000,2023-08-15T05:44:27Z,72,TA120-T246184
1692078299000,2023-08-15T05:44:59Z,56.8,TA120-T246191
1692078303000,2023-08-15T05:45:03Z,59.8,TA120-T246187
1692078324000,2023-08-15T05:45:24Z,59.9,TA120-T246183
1692078327000,2023-08-15T05:45:27Z,73.8,TA120-T246184
1692078359000,2023-08-15T05:45:59Z,57.3,TA120-T246191
1692078363000,2023-08-15T05:46:03Z,61.3,TA120-T246187
1692078384000,2023-08-15T05:46:24Z,58.8,TA120-T246183
1692078387000,2023-08-15T05:46:27Z,74.7,TA120-T246184
1692078419000,2023-08-15T05:46:59Z,57.3,TA120-T246191
1692078423000,2023-08-15T05:47:03Z,60.3,TA120-T246187
1692078444000,2023-08-15T05:47:24Z,60.2,TA120-T246183
1692078447000,2023-08-15T05:47:27Z,74.2,TA120-T246184
1692078479000,2023-08-15T05:47:59Z,58.9,TA120-T246191
1692078483000,2023-08-15T05:48:03Z,59.1,TA120-T246187
1692078504000,2023-08-15T05:48:24Z,59,TA120-T246183
1692078507000,2023-08-15T05:48:27Z,75.7,TA120-T246184
1692078539000,2023-08-15T05:48:59Z,57.7,TA120-T246191
1692078543000,2023-08-15T05:49:03Z,58.6,TA120-T246187
1692078564000,2023-08-15T05:49:24Z,61,TA120-T246183
1692078567000,2023-08-15T05:49:27Z,74,TA120-T246184
1692078599000,2023-08-15T05:49:59Z,51.6,TA120-T246191
1692078603000,2023-08-15T05:50:03Z,59.6,TA120-T246187
1692078624000,2023-08-15T05:50:24Z,56.8,TA120-T246183
1692078627000,2023-08-15T05:50:27Z,71.4,TA120-T246184
1692078659000,2023-08-15T05:50:59Z,54.2,TA120-T246191
1692078663000,2023-08-15T05:51:03Z,59,TA120-T246187
1692078684000,2023-08-15T05:51:24Z,46.7,TA120-T246183
1692078687000,2023-08-15T05:51:27Z,72.6,TA120-T246184
1692078719000,2023-08-15T05:51:59Z,57.8,TA120-T246191
1692078723000,2023-08-15T05:52:03Z,60,TA120-T246187
1692078744000,2023-08-15T05:52:24Z,67.6,TA120-T246183
1692078747000,2023-08-15T05:52:27Z,74.7,TA120-T246184
1692078779000,2023-08-15T05:52:59Z,65.7,TA120-T246191
1692078783000,2023-08-15T05:53:03Z,57.8,TA120-T246187
1692078804000,2023-08-15T05:53:24Z,61.8,TA120-T246183
1692078807000,2023-08-15T05:53:27Z,68.9,TA120-T246184
1692078839000,2023-08-15T05:53:59Z,55.2,TA120-T246191
1692078843000,2023-08-15T05:54:03Z,59.2,TA120-T246187
1692078864000,2023-08-15T05:54:24Z,57.5,TA120-T246183
1692078867000,2023-08-15T05:54:27Z,74.5,TA120-T246184
1692078899000,2023-08-15T05:54:59Z,53.7,TA120-T246191
1692078903000,2023-08-15T05:55:03Z,59.4,TA120-T246187
1692078924000,2023-08-15T05:55:24Z,57.9,TA120-T246183
1692078927000,2023-08-15T05:55:27Z,75.5,TA120-T246184
1692078959000,2023-08-15T05:55:59Z,57.1,TA120-T246191
1692078963000,2023-08-15T05:56:03Z,58.8,TA120-T246187
1692078984000,2023-08-15T05:56:24Z,58.2,TA120-T246183
1692078987000,2023-08-15T05:56:27Z,70.7,TA120-T246184
1692079019000,2023-08-15T05:56:59Z,53.4,TA120-T246191
1692079023000,2023-08-15T05:57:03Z,57.4,TA120-T246187
1692079044000,2023-08-15T05:57:24Z,63.1,TA120-T246183
1692079047000,2023-08-15T05:57:27Z,75.4,TA120-T246184
1692079079000,2023-08-15T05:57:59Z,53.5,TA120-T246191
1692079083000,2023-08-15T05:58:03Z,61.4,TA120-T246187
1692079104000,2023-08-15T05:58:24Z,61.4,TA120-T246183
1692079107000,2023-08-15T05:58:27Z,75.5,TA120-T246184
1692079139000,2023-08-15T05:58:59Z,63.7,TA120-T246191
1692079143000,2023-08-15T05:59:03Z,59.1,TA120-T246187
1692079164000,2023-08-15T05:59:24Z,61.8,TA120-T246183
1692079167000,2023-08-15T05:59:27Z,70.8,TA120-T246184
1692079199000,2023-08-15T05:59:59Z,62.8,TA120-T246191
1692079203000,2023-08-15T06:00:03Z,59.4,TA120-T246187
1692079224000,2023-08-15T06:00:24Z,64.5,TA120-T246183
1692079227000,2023-08-15T06:00:27Z,74.6,TA120-T246184
1692079259000,2023-08-15T06:00:59Z,52.4,TA120-T246191
1692079263000,2023-08-15T06:01:03Z,59.1,TA120-T246187
1692079284000,2023-08-15T06:01:24Z,67.5,TA120-T246183
1692079287000,2023-08-15T06:01:27Z,73.3,TA120-T246184
1692079319000,2023-08-15T06:01:59Z,58.1,TA120-T246191
1692079323000,2023-08-15T06:02:03Z,59.6,TA120-T246187
1692079344000,2023-08-15T06:02:24Z,72.4,TA120-T246183
1692079347000,2023-08-15T06:02:27Z,73,TA120-T246184
1692079379000,2023-08-15T06:02:59Z,58.8,TA120-T246191
1692079383000,2023-08-15T06:03:03Z,56.4,TA120-T246187
1692079404000,2023-08-15T06:03:24Z,67.6,TA120-T246183
1692079407000,2023-08-15T06:03:27Z,72.6,TA120-T246184
1692079439000,2023-08-15T06:03:59Z,56.1,TA120-T246191
1692079443000,2023-08-15T06:04:03Z,59.5,TA120-T246187
1692079464000,2023-08-15T06:04:24Z,53.2,TA120-T246183
1692079467000,2023-08-15T06:04:27Z,75.3,TA120-T246184
1692079499000,2023-08-15T06:04:59Z,58.3,TA120-T246191
1692079503000,2023-08-15T06:05:03Z,58.3,TA120-T246187
1692079524000,2023-08-15T06:05:24Z,46.9,TA120-T246183
1692079527000,2023-08-15T06:05:27Z,74.3,TA120-T246184
1692079559000,2023-08-15T06:05:59Z,56,TA120-T246191
1692079563000,2023-08-15T06:06:03Z,56,TA120-T246187
1692079584000,2023-08-15T06:06:24Z,51.9,TA120-T246183
1692079587000,2023-08-15T06:06:27Z,74.1,TA120-T246184
1692079619000,2023-08-15T06:06:59Z,55.1,TA120-T246191
1692079623000,2023-08-15T06:07:03Z,58.6,TA120-T246187
1692079644000,2023-08-15T06:07:24Z,47.1,TA120-T246183
1692079647000,2023-08-15T06:07:27Z,74.9,TA120-T246184
1692079679000,2023-08-15T06:07:59Z,55.6,TA120-T246191
1692079683000,2023-08-15T06:08:03Z,60.1,TA120-T246187
1692079704000,2023-08-15T06:08:24Z,46,TA120-T246183
1692079707000,2023-08-15T06:08:27Z,71.2,TA120-T246184
1692079739000,2023-08-15T06:08:59Z,57.4,TA120-T246191
1692079743000,2023-08-15T06:09:03Z,57.4,TA120-T246187
1692079764000,2023-08-15T06:09:24Z,47.1,TA120-T246183
1692079767000,2023-08-15T06:09:27Z,74.8,TA120-T246184
1692079799000,2023-08-15T06:09:59Z,55.4,TA120-T246191
1692079803000,2023-08-15T06:10:03Z,60.6,TA120-T246187
1692079824000,2023-08-15T06:10:24Z,53,TA120-T246183
1692079827000,2023-08-15T06:10:27Z,71.9,TA120-T246184
1692079859000,2023-08-15T06:10:59Z,56.1,TA120-T246191
1692079863000,2023-08-15T06:11:03Z,60.9,TA120-T246187
1692079884000,2023-08-15T06:11:24Z,45.6,TA120-T246183
1692079887000,2023-08-15T06:11:27Z,71.5,TA120-T246184
1692079919000,2023-08-15T06:11:59Z,56.1,TA120-T246191
1692079923000,2023-08-15T06:12:03Z,60.8,TA120-T246187
1692079944000,2023-08-15T06:12:24Z,45.9,TA120-T246183
1692079947000,2023-08-15T06:12:27Z,74.5,TA120-T246184
1692079979000,2023-08-15T06:12:59Z,54.9,TA120-T246191
1692079983000,2023-08-15T06:13:03Z,59.8,TA120-T246187
1692080004000,2023-08-15T06:13:24Z,46.1,TA120-T246183
1692080007000,2023-08-15T06:13:27Z,72.8,TA120-T246184
1692080039000,2023-08-15T06:13:59Z,57.1,TA120-T246191
1692080043000,2023-08-15T06:14:03Z,59,TA120-T246187
1692080064000,2023-08-15T06:14:24Z,45.9,TA120-T246183
1692080067000,2023-08-15T06:14:27Z,71.6,TA120-T246184
1692080099000,2023-08-15T06:14:59Z,63.9,TA120-T246191
1692080103000,2023-08-15T06:15:03Z,59,TA120-T246187
1692080124000,2023-08-15T06:15:24Z,45.8,TA120-T246183
1692080127000,2023-08-15T06:15:27Z,71.5,TA120-T246184
1692080159000,2023-08-15T06:15:59Z,62,TA120-T246191
1692080163000,2023-08-15T06:16:03Z,60.9,TA120-T246187
1692080184000,2023-08-15T06:16:24Z,46,TA120-T246183
1692080187000,2023-08-15T06:16:27Z,72.6,TA120-T246184
1692080219000,2023-08-15T06:16:59Z,57.6,TA120-T246191
1692080223000,2023-08-15T06:17:03Z,60.6,TA120-T246187
1692080244000,2023-08-15T06:17:24Z,46.1,TA120-T246183
1692080247000,2023-08-15T06:17:27Z,69.6,TA120-T246184
1692080279000,2023-08-15T06:17:59Z,55.6,TA120-T246191
1692080283000,2023-08-15T06:18:03Z,59.5,TA120-T246187
1692080304000,2023-08-15T06:18:24Z,45.9,TA120-T246183
1692080307000,2023-08-15T06:18:27Z,73.2,TA120-T246184
1692080339000,2023-08-15T06:18:59Z,52.7,TA120-T246191
1692080343000,2023-08-15T06:19:03Z,60.1,TA120-T246187
1692080364000,2023-08-15T06:19:24Z,45.9,TA120-T246183
1692080367000,2023-08-15T06:19:27Z,75.1,TA120-T246184
1692080399000,2023-08-15T06:19:59Z,52.1,TA120-T246191
1692080403000,2023-08-15T06:20:03Z,60.6,TA120-T246187
1692080424000,2023-08-15T06:20:24Z,46.2,TA120-T246183
1692080427000,2023-08-15T06:20:27Z,68,TA120-T246184
1692080459000,2023-08-15T06:20:59Z,57.2,TA120-T246191
1692080463000,2023-08-15T06:21:03Z,59.8,TA120-T246187
1692080484000,2023-08-15T06:21:24Z,45.8,TA120-T246183
1692080487000,2023-08-15T06:21:27Z,70.6,TA120-T246184
1692080519000,2023-08-15T06:21:59Z,58.3,TA120-T246191
1692080523000,2023-08-15T06:22:03Z,59.7,TA120-T246187
1692080544000,2023-08-15T06:22:24Z,54.4,TA120-T246183
1692080547000,2023-08-15T06:22:27Z,73.3,TA120-T246184
1692080579000,2023-08-15T06:22:59Z,57.3,TA120-T246191
1692080583000,2023-08-15T06:23:03Z,58,TA120-T246187
1692080604000,2023-08-15T06:23:24Z,50.4,TA120-T246183
1692080607000,2023-08-15T06:23:27Z,70.6,TA120-T246184
1692080639000,2023-08-15T06:23:59Z,57.5,TA120-T246191
1692080643000,2023-08-15T06:24:03Z,57.6,TA120-T246187
1692080664000,2023-08-15T06:24:24Z,52.2,TA120-T246183
1692080667000,2023-08-15T06:24:27Z,72.3,TA120-T246184
1692080699000,2023-08-15T06:24:59Z,53,TA120-T246191
1692080703000,2023-08-15T06:25:03Z,60,TA120-T246187
1692080724000,2023-08-15T06:25:24Z,54.1,TA120-T246183
1692080727000,2023-08-15T06:25:27Z,73.3,TA120-T246184
1692080759000,2023-08-15T06:25:59Z,57.4,TA120-T246191
1692080763000,2023-08-15T06:26:03Z,60.9,TA120-T246187
1692080784000,2023-08-15T06:26:24Z,46.9,TA120-T246183
1692080787000,2023-08-15T06:26:27Z,69.3,TA120-T246184
1692080819000,2023-08-15T06:26:59Z,56,TA120-T246191
1692080823000,2023-08-15T06:27:03Z,59.2,TA120-T246187
1692080844000,2023-08-15T06:27:24Z,46.1,TA120-T246183
1692080847000,2023-08-15T06:27:27Z,72.4,TA120-T246184
1692080879000,2023-08-15T06:27:59Z,57.2,TA120-T246191
1692080883000,2023-08-15T06:28:03Z,61.5,TA120-T246187
1692080904000,2023-08-15T06:28:24Z,59.9,TA120-T246183
1692080907000,2023-08-15T06:28:27Z,73.5,TA120-T246184
1692080939000,2023-08-15T06:28:59Z,58.7,TA120-T246191
1692080943000,2023-08-15T06:29:03Z,61.7,TA120-T246187
1692080964000,2023-08-15T06:29:24Z,55,TA120-T246183
1692080967000,2023-08-15T06:29:27Z,70.5,TA120-T246184
1692080999000,2023-08-15T06:29:59Z,58.4,TA120-T246191
1692081003000,2023-08-15T06:30:03Z,59.5,TA120-T246187
1692081024000,2023-08-15T06:30:24Z,56.3,TA120-T246183
1692081027000,2023-08-15T06:30:27Z,73,TA120-T246184
1692081059000,2023-08-15T06:30:59Z,56.4,TA120-T246191
1692081063000,2023-08-15T06:31:03Z,59.4,TA120-T246187
1692081084000,2023-08-15T06:31:24Z,45.4,TA120-T246183
1692081087000,2023-08-15T06:31:27Z,73,TA120-T246184
1692081119000,2023-08-15T06:31:59Z,66.1,TA120-T246191
1692081123000,2023-08-15T06:32:03Z,59.1,TA120-T246187
1692081144000,2023-08-15T06:32:24Z,45.3,TA120-T246183
1692081147000,2023-08-15T06:32:27Z,72.6,TA120-T246184
1692081179000,2023-08-15T06:32:59Z,62.7,TA120-T246191
1692081183000,2023-08-15T06:33:03Z,59.3,TA120-T246187
1692081204000,2023-08-15T06:33:24Z,45.5,TA120-T246183
1692081207000,2023-08-15T06:33:27Z,72.5,TA120-T246184
1692081239000,2023-08-15T06:33:59Z,59.2,TA120-T246191
1692081243000,2023-08-15T06:34:03Z,60.1,TA120-T246187
1692081264000,2023-08-15T06:34:24Z,45.7,TA120-T246183
1692081267000,2023-08-15T06:34:27Z,72.4,TA120-T246184
1692081299000,2023-08-15T06:34:59Z,59.3,TA120-T246191
1692081303000,2023-08-15T06:35:03Z,62.2,TA120-T246187
1692081324000,2023-08-15T06:35:24Z,45.7,TA120-T246183
1692081327000,2023-08-15T06:35:27Z,69,TA120-T246184
1692081359000,2023-08-15T06:35:59Z,59.1,TA120-T246191
1692081363000,2023-08-15T06:36:03Z,60.4,TA120-T246187
1692081384000,2023-08-15T06:36:24Z,46,TA120-T246183
1692081387000,2023-08-15T06:36:27Z,73.2,TA120-T246184
1692081419000,2023-08-15T06:36:59Z,58.9,TA120-T246191
1692081423000,2023-08-15T06:37:03Z,60.6,TA120-T246187
1692081444000,2023-08-15T06:37:24Z,50,TA120-T246183
1692081447000,2023-08-15T06:37:27Z,72.3,TA120-T246184
1692081479000,2023-08-15T06:37:59Z,59.6,TA120-T246191
1692081483000,2023-08-15T06:38:03Z,60.8,TA120-T246187
1692081504000,2023-08-15T06:38:24Z,45.6,TA120-T246183
1692081507000,2023-08-15T06:38:27Z,71.7,TA120-T246184
1692081539000,2023-08-15T06:38:59Z,56.2,TA120-T246191
1692081543000,2023-08-15T06:39:03Z,61.9,TA120-T246187
1692081564000,2023-08-15T06:39:24Z,45.7,TA120-T246183
1692081567000,2023-08-15T06:39:27Z,69.3,TA120-T246184
1692081599000,2023-08-15T06:39:59Z,53.6,TA120-T246191
1692081603000,2023-08-15T06:40:03Z,61.4,TA120-T246187
1692081624000,2023-08-15T06:40:24Z,45.8,TA120-T246183
1692081627000,2023-08-15T06:40:27Z,69.8,TA120-T246184
1692081659000,2023-08-15T06:40:59Z,56.7,TA120-T246191
1692081663000,2023-08-15T06:41:03Z,61.4,TA120-T246187
1692081684000,2023-08-15T06:41:24Z,46,TA120-T246183
1692081687000,2023-08-15T06:41:27Z,68.9,TA120-T246184
1692081719000,2023-08-15T06:41:59Z,56.1,TA120-T246191
1692081723000,2023-08-15T06:42:03Z,62.5,TA120-T246187
1692081744000,2023-08-15T06:42:24Z,45.4,TA120-T246183
1692081747000,2023-08-15T06:42:27Z,73.9,TA120-T246184
1692081779000,2023-08-15T06:42:59Z,58.2,TA120-T246191
1692081783000,2023-08-15T06:43:03Z,62.7,TA120-T246187
1692081804000,2023-08-15T06:43:24Z,45.4,TA120-T246183
1692081807000,2023-08-15T06:43:27Z,72.9,TA120-T246184
1692081839000,2023-08-15T06:43:59Z,63,TA120-T246191
1692081843000,2023-08-15T06:44:03Z,62.1,TA120-T246187
1692081864000,2023-08-15T06:44:24Z,46.6,TA120-T246183
1692081867000,2023-08-15T06:44:27Z,71.9,TA120-T246184
1692081899000,2023-08-15T06:44:59Z,56.4,TA120-T246191
1692081903000,2023-08-15T06:45:03Z,63.5,TA120-T246187
1692081924000,2023-08-15T06:45:24Z,46,TA120-T246183
1692081927000,2023-08-15T06:45:27Z,72.5,TA120-T246184
1692081959000,2023-08-15T06:45:59Z,56.7,TA120-T246191
1692081963000,2023-08-15T06:46:03Z,63.1,TA120-T246187
1692081984000,2023-08-15T06:46:24Z,53.4,TA120-T246183
1692081987000,2023-08-15T06:46:27Z,73,TA120-T246184
1692082019000,2023-08-15T06:46:59Z,53.2,TA120-T246191
1692082023000,2023-08-15T06:47:03Z,61.8,TA120-T246187
1692082044000,2023-08-15T06:47:24Z,45.5,TA120-T246183
1692082047000,2023-08-15T06:47:27Z,71.3,TA120-T246184
1692082079000,2023-08-15T06:47:59Z,54.1,TA120-T246191
1692082083000,2023-08-15T06:48:03Z,62.7,TA120-T246187
1692082104000,2023-08-15T06:48:24Z,45.9,TA120-T246183
1692082107000,2023-08-15T06:48:27Z,72.3,TA120-T246184
1692082139000,2023-08-15T06:48:59Z,56.2,TA120-T246191
1692082143000,2023-08-15T06:49:03Z,62.4,TA120-T246187
1692082164000,2023-08-15T06:49:24Z,45.5,TA120-T246183
1692082167000,2023-08-15T06:49:27Z,71.9,TA120-T246184
1692082199000,2023-08-15T06:49:59Z,56,TA120-T246191
1692082203000,2023-08-15T06:50:03Z,61.4,TA120-T246187
1692082224000,2023-08-15T06:50:24Z,45.6,TA120-T246183
1692082227000,2023-08-15T06:50:27Z,71.9,TA120-T246184
1692082259000,2023-08-15T06:50:59Z,61.9,TA120-T246191
1692082263000,2023-08-15T06:51:03Z,61.9,TA120-T246187
1692082284000,2023-08-15T06:51:24Z,46.3,TA120-T246183
1692082287000,2023-08-15T06:51:27Z,73,TA120-T246184
1692082319000,2023-08-15T06:51:59Z,65.2,TA120-T246191
1692082323000,2023-08-15T06:52:03Z,63.1,TA120-T246187
1692082344000,2023-08-15T06:52:24Z,46.2,TA120-T246183
1692082347000,2023-08-15T06:52:27Z,72.3,TA120-T246184
1692082379000,2023-08-15T06:52:59Z,58.5,TA120-T246191
1692082383000,2023-08-15T06:53:03Z,61.9,TA120-T246187
1692082404000,2023-08-15T06:53:24Z,51.4,TA120-T246183
1692082407000,2023-08-15T06:53:27Z,71.6,TA120-T246184
1692082439000,2023-08-15T06:53:59Z,59.5,TA120-T246191
1692082443000,2023-08-15T06:54:03Z,62.2,TA120-T246187
1692082464000,2023-08-15T06:54:24Z,64,TA120-T246183
1692082467000,2023-08-15T06:54:27Z,70.8,TA120-T246184
1692082499000,2023-08-15T06:54:59Z,57.5,TA120-T246191
1692082503000,2023-08-15T06:55:03Z,62.2,TA120-T246187
1692082524000,2023-08-15T06:55:24Z,68.1,TA120-T246183
1692082527000,2023-08-15T06:55:27Z,71.1,TA120-T246184
1692082559000,2023-08-15T06:55:59Z,56.9,TA120-T246191
1692082563000,2023-08-15T06:56:03Z,63,TA120-T246187
1692082584000,2023-08-15T06:56:24Z,68.3,TA120-T246183
1692082587000,2023-08-15T06:56:27Z,74.2,TA120-T246184
1692082619000,2023-08-15T06:56:59Z,61,TA120-T246191
1692082623000,2023-08-15T06:57:03Z,62.1,TA120-T246187
1692082644000,2023-08-15T06:57:24Z,69.8,TA120-T246183
1692082647000,2023-08-15T06:57:27Z,71.9,TA120-T246184
1692082679000,2023-08-15T06:57:59Z,62.5,TA120-T246191
1692082683000,2023-08-15T06:58:03Z,64,TA120-T246187
1692082704000,2023-08-15T06:58:24Z,64.5,TA120-T246183
1692082707000,2023-08-15T06:58:27Z,73.5,TA120-T246184
1692082739000,2023-08-15T06:58:59Z,56.5,TA120-T246191
1692082743000,2023-08-15T06:59:03Z,61.2,TA120-T246187
1692082764000,2023-08-15T06:59:24Z,60.5,TA120-T246183
1692082767000,2023-08-15T06:59:27Z,68.1,TA120-T246184
1692082799000,2023-08-15T06:59:59Z,57.4,TA120-T246191
1692082803000,2023-08-15T07:00:03Z,62.7,TA120-T246187
1692082824000,2023-08-15T07:00:24Z,61.5,TA120-T246183
1692082827000,2023-08-15T07:00:27Z,72.2,TA120-T246184
1692082859000,2023-08-15T07:00:59Z,56.3,TA120-T246191
1692082863000,2023-08-15T07:01:03Z,62.2,TA120-T246187
1692082884000,2023-08-15T07:01:24Z,69.7,TA120-T246183
1692082887000,2023-08-15T07:01:27Z,72,TA120-T246184
1692082919000,2023-08-15T07:01:59Z,59.8,TA120-T246191
1692082923000,2023-08-15T07:02:03Z,61.3,TA120-T246187
1692082944000,2023-08-15T07:02:24Z,57.6,TA120-T246183
1692082947000,2023-08-15T07:02:27Z,71.7,TA120-T246184
1692082979000,2023-08-15T07:02:59Z,63.7,TA120-T246191
1692082983000,2023-08-15T07:03:03Z,62.6,TA120-T246187
1692083004000,2023-08-15T07:03:24Z,48,TA120-T246183
1692083007000,2023-08-15T07:03:27Z,68.6,TA120-T246184
1692083039000,2023-08-15T07:03:59Z,58.6,TA120-T246191
1692083043000,2023-08-15T07:04:03Z,61.9,TA120-T246187
1692083064000,2023-08-15T07:04:24Z,55.5,TA120-T246183
1692083067000,2023-08-15T07:04:27Z,71.1,TA120-T246184
1692083099000,2023-08-15T07:04:59Z,57.1,TA120-T246191
1692083103000,2023-08-15T07:05:03Z,61.2,TA120-T246187
1692083124000,2023-08-15T07:05:24Z,47.9,TA120-T246183
1692083127000,2023-08-15T07:05:27Z,71.1,TA120-T246184
1692083159000,2023-08-15T07:05:59Z,57.6,TA120-T246191
1692083163000,2023-08-15T07:06:03Z,60.1,TA120-T246187
1692083184000,2023-08-15T07:06:24Z,53.8,TA120-T246183
1692083187000,2023-08-15T07:06:27Z,72.1,TA120-T246184
1692083219000,2023-08-15T07:06:59Z,57.3,TA120-T246191
1692083223000,2023-08-15T07:07:03Z,61.6,TA120-T246187
1692083244000,2023-08-15T07:07:24Z,54.8,TA120-T246183
1692083247000,2023-08-15T07:07:27Z,73.7,TA120-T246184
1692083279000,2023-08-15T07:07:59Z,58.1,TA120-T246191
1692083283000,2023-08-15T07:08:03Z,61.2,TA120-T246187
1692083304000,2023-08-15T07:08:24Z,59.5,TA120-T246183
1692083307000,2023-08-15T07:08:27Z,70.9,TA120-T246184
1692083339000,2023-08-15T07:08:59Z,60.4,TA120-T246191
1692083343000,2023-08-15T07:09:03Z,62.2,TA120-T246187
1692083364000,2023-08-15T07:09:24Z,46.6,TA120-T246183
1692083367000,2023-08-15T07:09:27Z,71.8,TA120-T246184
1692083399000,2023-08-15T07:09:59Z,56.4,TA120-T246191
1692083403000,2023-08-15T07:10:03Z,62.3,TA120-T246187
1692083424000,2023-08-15T07:10:24Z,45,TA120-T246183
1692083427000,2023-08-15T07:10:27Z,71.1,TA120-T246184
1692083459000,2023-08-15T07:10:59Z,59.5,TA120-T246191
1692083463000,2023-08-15T07:11:03Z,63,TA120-T246187
1692083484000,2023-08-15T07:11:24Z,44.9,TA120-T246183
1692083487000,2023-08-15T07:11:27Z,68.7,TA120-T246184
1692083519000,2023-08-15T07:11:59Z,59.2,TA120-T246191
1692083523000,2023-08-15T07:12:03Z,64.9,TA120-T246187
1692083544000,2023-08-15T07:12:24Z,49.4,TA120-T246183
1692083547000,2023-08-15T07:12:27Z,72.5,TA120-T246184
1692083579000,2023-08-15T07:12:59Z,59.1,TA120-T246191
1692083583000,2023-08-15T07:13:03Z,62.1,TA120-T246187
1692083604000,2023-08-15T07:13:24Z,45,TA120-T246183
1692083607000,2023-08-15T07:13:27Z,70.1,TA120-T246184
1692083639000,2023-08-15T07:13:59Z,59.5,TA120-T246191
1692083643000,2023-08-15T07:14:03Z,61.8,TA120-T246187
1692083664000,2023-08-15T07:14:24Z,44.9,TA120-T246183
1692083667000,2023-08-15T07:14:27Z,72,TA120-T246184
1692083699000,2023-08-15T07:14:59Z,56,TA120-T246191
1692083703000,2023-08-15T07:15:03Z,61.2,TA120-T246187
1692083724000,2023-08-15T07:15:24Z,45.8,TA120-T246183
1692083727000,2023-08-15T07:15:27Z,72,TA120-T246184
1692083759000,2023-08-15T07:15:59Z,60,TA120-T246191
1692083763000,2023-08-15T07:16:03Z,61.5,TA120-T246187
1692083784000,2023-08-15T07:16:24Z,45,TA120-T246183
1692083787000,2023-08-15T07:16:27Z,72.9,TA120-T246184
1692083819000,2023-08-15T07:16:59Z,58.3,TA120-T246191
1692083823000,2023-08-15T07:17:03Z,62.3,TA120-T246187
1692083844000,2023-08-15T07:17:24Z,44.7,TA120-T246183
1692083847000,2023-08-15T07:17:27Z,68.3,TA120-T246184
1692083879000,2023-08-15T07:17:59Z,55.7,TA120-T246191
1692083883000,2023-08-15T07:18:03Z,61.8,TA120-T246187
1692083904000,2023-08-15T07:18:24Z,45,TA120-T246183
1692083907000,2023-08-15T07:18:27Z,70.5,TA120-T246184
1692083939000,2023-08-15T07:18:59Z,52.7,TA120-T246191
1692083943000,2023-08-15T07:19:03Z,62.2,TA120-T246187
1692083964000,2023-08-15T07:19:24Z,44.6,TA120-T246183
1692083967000,2023-08-15T07:19:27Z,70.8,TA120-T246184
1692083999000,2023-08-15T07:19:59Z,55.3,TA120-T246191
1692084003000,2023-08-15T07:20:03Z,63.1,TA120-T246187
1692084024000,2023-08-15T07:20:24Z,44.9,TA120-T246183
1692084027000,2023-08-15T07:20:27Z,68.6,TA120-T246184
1692084059000,2023-08-15T07:20:59Z,55.5,TA120-T246191
1692084063000,2023-08-15T07:21:03Z,62.3,TA120-T246187
1692084084000,2023-08-15T07:21:24Z,53.5,TA120-T246183
1692084087000,2023-08-15T07:21:27Z,72,TA120-T246184
1692084119000,2023-08-15T07:21:59Z,57.2,TA120-T246191
1692084123000,2023-08-15T07:22:03Z,61.9,TA120-T246187
1692084144000,2023-08-15T07:22:24Z,51.5,TA120-T246183
1692084147000,2023-08-15T07:22:27Z,71.5,TA120-T246184
1692084179000,2023-08-15T07:22:59Z,56.5,TA120-T246191
1692084183000,2023-08-15T07:23:03Z,61.7,TA120-T246187
1692084204000,2023-08-15T07:23:24Z,56.1,TA120-T246183
1692084207000,2023-08-15T07:23:27Z,68,TA120-T246184
1692084239000,2023-08-15T07:23:59Z,54.1,TA120-T246191
1692084243000,2023-08-15T07:24:03Z,61.9,TA120-T246187
1692084264000,2023-08-15T07:24:24Z,50.4,TA120-T246183
