time,readable_time,dBA,dev-id
1703140379000,2023-12-21T06:32:59Z,78,TA120-T246184
1703140379000,2023-12-21T06:32:59Z,39.5,TA120-T246174
1703140379000,2023-12-21T06:32:59Z,54.4,TA120-T246191
1703140380000,2023-12-21T06:33:00Z,40.3,TA120-T246174
1703140380000,2023-12-21T06:33:00Z,54.9,TA120-T246191
1703140380000,2023-12-21T06:33:00Z,43.2,TA120-T246183
1703140380000,2023-12-21T06:33:00Z,50.6,TA120-T246187
1703140380000,2023-12-21T06:33:00Z,78.8,TA120-T246184
1703140381000,2023-12-21T06:33:01Z,51.4,TA120-T246187
1703140381000,2023-12-21T06:33:01Z,76.7,TA120-T246184
1703140381000,2023-12-21T06:33:01Z,55.1,TA120-T246191
1703140381000,2023-12-21T06:33:01Z,40,TA120-T246174
1703140381000,2023-12-21T06:33:01Z,43.1,TA120-T246183
1703140382000,2023-12-21T06:33:02Z,39.3,TA120-T246174
1703140382000,2023-12-21T06:33:02Z,43.4,TA120-T246183
1703140382000,2023-12-21T06:33:02Z,76.9,TA120-T246184
1703140382000,2023-12-21T06:33:02Z,51.8,TA120-T246187
1703140382000,2023-12-21T06:33:02Z,54.8,TA120-T246191
1703140383000,2023-12-21T06:33:03Z,51.9,TA120-T246187
1703140383000,2023-12-21T06:33:03Z,56,TA120-T246191
1703140383000,2023-12-21T06:33:03Z,43.2,TA120-T246183
1703140383000,2023-12-21T06:33:03Z,40.2,TA120-T246174
1703140383000,2023-12-21T06:33:03Z,76.8,TA120-T246184
1703140384000,2023-12-21T06:33:04Z,39.7,TA120-T246174
1703140384000,2023-12-21T06:33:04Z,75.4,TA120-T246184
1703140384000,2023-12-21T06:33:04Z,57.2,TA120-T246191
1703140384000,2023-12-21T06:33:04Z,50.9,TA120-T246187
1703140384000,2023-12-21T06:33:04Z,43.1,TA120-T246183
1703140385000,2023-12-21T06:33:05Z,51.1,TA120-T246187
1703140385000,2023-12-21T06:33:05Z,43.5,TA120-T246183
1703140385000,2023-12-21T06:33:05Z,74.7,TA120-T246184
1703140385000,2023-12-21T06:33:05Z,39.4,TA120-T246174
1703140385000,2023-12-21T06:33:05Z,56.7,TA120-T246191
1703140386000,2023-12-21T06:33:06Z,39.3,TA120-T246174
1703140386000,2023-12-21T06:33:06Z,57.2,TA120-T246191
1703140386000,2023-12-21T06:33:06Z,43.4,TA120-T246183
1703140386000,2023-12-21T06:33:06Z,51,TA120-T246187
1703140386000,2023-12-21T06:33:06Z,74.8,TA120-T246184
1703140387000,2023-12-21T06:33:07Z,51,TA120-T246187
1703140387000,2023-12-21T06:33:07Z,74.8,TA120-T246184
1703140387000,2023-12-21T06:33:07Z,57.1,TA120-T246191
1703140387000,2023-12-21T06:33:07Z,38.9,TA120-T246174
1703140387000,2023-12-21T06:33:07Z,43.2,TA120-T246183
1703140388000,2023-12-21T06:33:08Z,39.2,TA120-T246174
1703140388000,2023-12-21T06:33:08Z,43.5,TA120-T246183
1703140388000,2023-12-21T06:33:08Z,76.6,TA120-T246184
1703140388000,2023-12-21T06:33:08Z,51.6,TA120-T246187
1703140388000,2023-12-21T06:33:08Z,57.7,TA120-T246191
1703140389000,2023-12-21T06:33:09Z,50.6,TA120-T246187
1703140389000,2023-12-21T06:33:09Z,57.4,TA120-T246191
1703140389000,2023-12-21T06:33:09Z,43.2,TA120-T246183
1703140389000,2023-12-21T06:33:09Z,40,TA120-T246174
1703140389000,2023-12-21T06:33:09Z,76.8,TA120-T246184
1703140390000,2023-12-21T06:33:10Z,39.9,TA120-T246174
1703140390000,2023-12-21T06:33:10Z,76.5,TA120-T246184
1703140390000,2023-12-21T06:33:10Z,58.8,TA120-T246191
1703140390000,2023-12-21T06:33:10Z,50.6,TA120-T246187
1703140390000,2023-12-21T06:33:10Z,43.1,TA120-T246183
1703140391000,2023-12-21T06:33:11Z,51,TA120-T246187
1703140391000,2023-12-21T06:33:11Z,43.7,TA120-T246183
1703140391000,2023-12-21T06:33:11Z,77.4,TA120-T246184
1703140391000,2023-12-21T06:33:11Z,39.7,TA120-T246174
1703140391000,2023-12-21T06:33:11Z,57.5,TA120-T246191
1703140392000,2023-12-21T06:33:12Z,39.5,TA120-T246174
1703140392000,2023-12-21T06:33:12Z,57.4,TA120-T246191
1703140392000,2023-12-21T06:33:12Z,43.3,TA120-T246183
1703140392000,2023-12-21T06:33:12Z,50.8,TA120-T246187
1703140392000,2023-12-21T06:33:12Z,75.9,TA120-T246184
1703140393000,2023-12-21T06:33:13Z,51.1,TA120-T246187
1703140393000,2023-12-21T06:33:13Z,75.7,TA120-T246184
1703140393000,2023-12-21T06:33:13Z,57.4,TA120-T246191
1703140393000,2023-12-21T06:33:13Z,39.4,TA120-T246174
1703140393000,2023-12-21T06:33:13Z,43,TA120-T246183
1703140394000,2023-12-21T06:33:14Z,39.5,TA120-T246174
1703140394000,2023-12-21T06:33:14Z,43.2,TA120-T246183
1703140394000,2023-12-21T06:33:14Z,76.6,TA120-T246184
1703140394000,2023-12-21T06:33:14Z,49.6,TA120-T246187
1703140394000,2023-12-21T06:33:14Z,58.3,TA120-T246191
1703140395000,2023-12-21T06:33:15Z,50.4,TA120-T246187
1703140395000,2023-12-21T06:33:15Z,56.6,TA120-T246191
1703140395000,2023-12-21T06:33:15Z,43.3,TA120-T246183
1703140395000,2023-12-21T06:33:15Z,39.6,TA120-T246174
1703140395000,2023-12-21T06:33:15Z,76.2,TA120-T246184
1703140396000,2023-12-21T06:33:16Z,39.2,TA120-T246174
1703140396000,2023-12-21T06:33:16Z,74.9,TA120-T246184
1703140396000,2023-12-21T06:33:16Z,57.1,TA120-T246191
1703140396000,2023-12-21T06:33:16Z,50.3,TA120-T246187
1703140396000,2023-12-21T06:33:16Z,43.3,TA120-T246183
1703140397000,2023-12-21T06:33:17Z,49.7,TA120-T246187
1703140397000,2023-12-21T06:33:17Z,43.5,TA120-T246183
1703140397000,2023-12-21T06:33:17Z,74,TA120-T246184
1703140397000,2023-12-21T06:33:17Z,39.7,TA120-T246174
1703140397000,2023-12-21T06:33:17Z,56.5,TA120-T246191
1703140398000,2023-12-21T06:33:18Z,39.7,TA120-T246174
1703140398000,2023-12-21T06:33:18Z,57.1,TA120-T246191
1703140398000,2023-12-21T06:33:18Z,43.2,TA120-T246183
1703140398000,2023-12-21T06:33:18Z,50,TA120-T246187
1703140398000,2023-12-21T06:33:18Z,72.2,TA120-T246184
1703140399000,2023-12-21T06:33:19Z,50.1,TA120-T246187
1703140399000,2023-12-21T06:33:19Z,71,TA120-T246184
1703140399000,2023-12-21T06:33:19Z,56.9,TA120-T246191
1703140399000,2023-12-21T06:33:19Z,39.9,TA120-T246174
1703140399000,2023-12-21T06:33:19Z,43.3,TA120-T246183
1703140400000,2023-12-21T06:33:20Z,39.4,TA120-T246174
1703140400000,2023-12-21T06:33:20Z,43.4,TA120-T246183
1703140400000,2023-12-21T06:33:20Z,70,TA120-T246184
1703140400000,2023-12-21T06:33:20Z,51,TA120-T246187
1703140400000,2023-12-21T06:33:20Z,57.6,TA120-T246191
1703140401000,2023-12-21T06:33:21Z,51.7,TA120-T246187
1703140401000,2023-12-21T06:33:21Z,57.9,TA120-T246191
1703140401000,2023-12-21T06:33:21Z,43.5,TA120-T246183
1703140401000,2023-12-21T06:33:21Z,39,TA120-T246174
1703140401000,2023-12-21T06:33:21Z,69.2,TA120-T246184
1703140402000,2023-12-21T06:33:22Z,39.1,TA120-T246174
1703140402000,2023-12-21T06:33:22Z,68.8,TA120-T246184
1703140402000,2023-12-21T06:33:22Z,57.6,TA120-T246191
1703140402000,2023-12-21T06:33:22Z,52.1,TA120-T246187
1703140402000,2023-12-21T06:33:22Z,43.1,TA120-T246183
1703140403000,2023-12-21T06:33:23Z,52.2,TA120-T246187
1703140403000,2023-12-21T06:33:23Z,43.3,TA120-T246183
1703140403000,2023-12-21T06:33:23Z,68.7,TA120-T246184
1703140403000,2023-12-21T06:33:23Z,39.2,TA120-T246174
1703140403000,2023-12-21T06:33:23Z,57.6,TA120-T246191
1703140404000,2023-12-21T06:33:24Z,38.9,TA120-T246174
1703140404000,2023-12-21T06:33:24Z,56.5,TA120-T246191
1703140404000,2023-12-21T06:33:24Z,43.5,TA120-T246183
1703140404000,2023-12-21T06:33:24Z,52,TA120-T246187
1703140404000,2023-12-21T06:33:24Z,67.3,TA120-T246184
1703140405000,2023-12-21T06:33:25Z,52.8,TA120-T246187
1703140405000,2023-12-21T06:33:25Z,66.9,TA120-T246184
1703140405000,2023-12-21T06:33:25Z,56.8,TA120-T246191
1703140405000,2023-12-21T06:33:25Z,39.3,TA120-T246174
1703140405000,2023-12-21T06:33:25Z,43.1,TA120-T246183
1703140406000,2023-12-21T06:33:26Z,39.6,TA120-T246174
1703140406000,2023-12-21T06:33:26Z,43.3,TA120-T246183
1703140406000,2023-12-21T06:33:26Z,66.3,TA120-T246184
1703140406000,2023-12-21T06:33:26Z,52.8,TA120-T246187
1703140406000,2023-12-21T06:33:26Z,56.2,TA120-T246191
1703140407000,2023-12-21T06:33:27Z,53.4,TA120-T246187
1703140407000,2023-12-21T06:33:27Z,56.3,TA120-T246191
1703140407000,2023-12-21T06:33:27Z,43.7,TA120-T246183
1703140407000,2023-12-21T06:33:27Z,39.6,TA120-T246174
1703140407000,2023-12-21T06:33:27Z,64.9,TA120-T246184
1703140408000,2023-12-21T06:33:28Z,39.4,TA120-T246174
1703140408000,2023-12-21T06:33:28Z,65,TA120-T246184
1703140408000,2023-12-21T06:33:28Z,57.2,TA120-T246191
1703140408000,2023-12-21T06:33:28Z,53,TA120-T246187
1703140408000,2023-12-21T06:33:28Z,43,TA120-T246183
1703140409000,2023-12-21T06:33:29Z,52.9,TA120-T246187
1703140409000,2023-12-21T06:33:29Z,43.8,TA120-T246183
1703140409000,2023-12-21T06:33:29Z,64.5,TA120-T246184
1703140409000,2023-12-21T06:33:29Z,39,TA120-T246174
1703140409000,2023-12-21T06:33:29Z,58.5,TA120-T246191
1703140410000,2023-12-21T06:33:30Z,39.9,TA120-T246174
1703140410000,2023-12-21T06:33:30Z,59.5,TA120-T246191
1703140410000,2023-12-21T06:33:30Z,43.3,TA120-T246183
1703140410000,2023-12-21T06:33:30Z,53.4,TA120-T246187
1703140410000,2023-12-21T06:33:30Z,64,TA120-T246184
1703140411000,2023-12-21T06:33:31Z,53,TA120-T246187
1703140411000,2023-12-21T06:33:31Z,64.7,TA120-T246184
1703140411000,2023-12-21T06:33:31Z,61.7,TA120-T246191
1703140411000,2023-12-21T06:33:31Z,39.4,TA120-T246174
1703140411000,2023-12-21T06:33:31Z,43.1,TA120-T246183
1703140412000,2023-12-21T06:33:32Z,39.5,TA120-T246174
1703140412000,2023-12-21T06:33:32Z,43.5,TA120-T246183
1703140412000,2023-12-21T06:33:32Z,64.4,TA120-T246184
1703140412000,2023-12-21T06:33:32Z,52.5,TA120-T246187
1703140412000,2023-12-21T06:33:32Z,63.4,TA120-T246191
1703140413000,2023-12-21T06:33:33Z,52.5,TA120-T246187
1703140413000,2023-12-21T06:33:33Z,65.8,TA120-T246191
1703140413000,2023-12-21T06:33:33Z,43,TA120-T246183
1703140413000,2023-12-21T06:33:33Z,39.5,TA120-T246174
1703140413000,2023-12-21T06:33:33Z,64.4,TA120-T246184
1703140414000,2023-12-21T06:33:34Z,39.2,TA120-T246174
1703140414000,2023-12-21T06:33:34Z,65.2,TA120-T246184
1703140414000,2023-12-21T06:33:34Z,67.6,TA120-T246191
1703140414000,2023-12-21T06:33:34Z,53,TA120-T246187
1703140414000,2023-12-21T06:33:34Z,42.8,TA120-T246183
1703140415000,2023-12-21T06:33:35Z,52.1,TA120-T246187
1703140415000,2023-12-21T06:33:35Z,43.3,TA120-T246183
1703140415000,2023-12-21T06:33:35Z,67.3,TA120-T246184
1703140415000,2023-12-21T06:33:35Z,39.3,TA120-T246174
1703140415000,2023-12-21T06:33:35Z,68.4,TA120-T246191
1703140416000,2023-12-21T06:33:36Z,39.9,TA120-T246174
1703140416000,2023-12-21T06:33:36Z,68.6,TA120-T246191
1703140416000,2023-12-21T06:33:36Z,43.2,TA120-T246183
1703140416000,2023-12-21T06:33:36Z,52.7,TA120-T246187
1703140416000,2023-12-21T06:33:36Z,67.8,TA120-T246184
1703140417000,2023-12-21T06:33:37Z,53.4,TA120-T246187
1703140417000,2023-12-21T06:33:37Z,69.9,TA120-T246184
1703140417000,2023-12-21T06:33:37Z,67.9,TA120-T246191
1703140417000,2023-12-21T06:33:37Z,39.4,TA120-T246174
1703140417000,2023-12-21T06:33:37Z,43.2,TA120-T246183
1703140418000,2023-12-21T06:33:38Z,39.6,TA120-T246174
1703140418000,2023-12-21T06:33:38Z,43.5,TA120-T246183
1703140418000,2023-12-21T06:33:38Z,71.1,TA120-T246184
1703140418000,2023-12-21T06:33:38Z,52.9,TA120-T246187
1703140418000,2023-12-21T06:33:38Z,68.2,TA120-T246191
1703140419000,2023-12-21T06:33:39Z,53.1,TA120-T246187
1703140419000,2023-12-21T06:33:39Z,69.2,TA120-T246191
1703140419000,2023-12-21T06:33:39Z,43.3,TA120-T246183
1703140419000,2023-12-21T06:33:39Z,39.3,TA120-T246174
1703140419000,2023-12-21T06:33:39Z,71.6,TA120-T246184
1703140420000,2023-12-21T06:33:40Z,40.1,TA120-T246174
1703140420000,2023-12-21T06:33:40Z,70.8,TA120-T246184
1703140420000,2023-12-21T06:33:40Z,67.3,TA120-T246191
1703140420000,2023-12-21T06:33:40Z,53,TA120-T246187
1703140420000,2023-12-21T06:33:40Z,43,TA120-T246183
1703140421000,2023-12-21T06:33:41Z,52.5,TA120-T246187
1703140421000,2023-12-21T06:33:41Z,43.3,TA120-T246183
1703140421000,2023-12-21T06:33:41Z,71.4,TA120-T246184
1703140421000,2023-12-21T06:33:41Z,40.2,TA120-T246174
1703140421000,2023-12-21T06:33:41Z,67.6,TA120-T246191
1703140422000,2023-12-21T06:33:42Z,39.7,TA120-T246174
1703140422000,2023-12-21T06:33:42Z,67.6,TA120-T246191
1703140422000,2023-12-21T06:33:42Z,43.2,TA120-T246183
1703140422000,2023-12-21T06:33:42Z,52.9,TA120-T246187
1703140422000,2023-12-21T06:33:42Z,72,TA120-T246184
1703140423000,2023-12-21T06:33:43Z,54,TA120-T246187
1703140423000,2023-12-21T06:33:43Z,71.9,TA120-T246184
1703140423000,2023-12-21T06:33:43Z,66,TA120-T246191
1703140423000,2023-12-21T06:33:43Z,39.8,TA120-T246174
1703140423000,2023-12-21T06:33:43Z,43,TA120-T246183
1703140424000,2023-12-21T06:33:44Z,39.6,TA120-T246174
1703140424000,2023-12-21T06:33:44Z,43.2,TA120-T246183
1703140424000,2023-12-21T06:33:44Z,72.4,TA120-T246184
1703140424000,2023-12-21T06:33:44Z,53.5,TA120-T246187
1703140424000,2023-12-21T06:33:44Z,67.6,TA120-T246191
1703140425000,2023-12-21T06:33:45Z,53,TA120-T246187
1703140425000,2023-12-21T06:33:45Z,68.4,TA120-T246191
1703140425000,2023-12-21T06:33:45Z,43.3,TA120-T246183
1703140425000,2023-12-21T06:33:45Z,39.5,TA120-T246174
1703140425000,2023-12-21T06:33:45Z,71.7,TA120-T246184
1703140426000,2023-12-21T06:33:46Z,39.9,TA120-T246174
1703140426000,2023-12-21T06:33:46Z,69.9,TA120-T246184
1703140426000,2023-12-21T06:33:46Z,67.7,TA120-T246191
1703140426000,2023-12-21T06:33:46Z,53.4,TA120-T246187
1703140426000,2023-12-21T06:33:46Z,43,TA120-T246183
1703140427000,2023-12-21T06:33:47Z,53,TA120-T246187
1703140427000,2023-12-21T06:33:47Z,43.3,TA120-T246183
1703140427000,2023-12-21T06:33:47Z,68.3,TA120-T246184
1703140427000,2023-12-21T06:33:47Z,40,TA120-T246174
1703140427000,2023-12-21T06:33:47Z,67.6,TA120-T246191
1703140428000,2023-12-21T06:33:48Z,40.1,TA120-T246174
1703140428000,2023-12-21T06:33:48Z,68.3,TA120-T246191
1703140428000,2023-12-21T06:33:48Z,43.4,TA120-T246183
1703140428000,2023-12-21T06:33:48Z,53.2,TA120-T246187
1703140428000,2023-12-21T06:33:48Z,67.9,TA120-T246184
1703140429000,2023-12-21T06:33:49Z,53.1,TA120-T246187
1703140429000,2023-12-21T06:33:49Z,67.3,TA120-T246184
1703140429000,2023-12-21T06:33:49Z,66.9,TA120-T246191
1703140429000,2023-12-21T06:33:49Z,39.5,TA120-T246174
1703140429000,2023-12-21T06:33:49Z,43.1,TA120-T246183
1703140430000,2023-12-21T06:33:50Z,39.5,TA120-T246174
1703140430000,2023-12-21T06:33:50Z,43.7,TA120-T246183
1703140430000,2023-12-21T06:33:50Z,67,TA120-T246184
1703140430000,2023-12-21T06:33:50Z,53.2,TA120-T246187
1703140430000,2023-12-21T06:33:50Z,65,TA120-T246191
1703140431000,2023-12-21T06:33:51Z,53.2,TA120-T246187
1703140431000,2023-12-21T06:33:51Z,62.5,TA120-T246191
1703140431000,2023-12-21T06:33:51Z,43.8,TA120-T246183
1703140431000,2023-12-21T06:33:51Z,39.9,TA120-T246174
1703140431000,2023-12-21T06:33:51Z,66.3,TA120-T246184
1703140432000,2023-12-21T06:33:52Z,39.9,TA120-T246174
1703140432000,2023-12-21T06:33:52Z,65.9,TA120-T246184
1703140432000,2023-12-21T06:33:52Z,60.2,TA120-T246191
1703140432000,2023-12-21T06:33:52Z,52.4,TA120-T246187
1703140432000,2023-12-21T06:33:52Z,43.2,TA120-T246183
1703140433000,2023-12-21T06:33:53Z,51.7,TA120-T246187
1703140433000,2023-12-21T06:33:53Z,43.2,TA120-T246183
1703140433000,2023-12-21T06:33:53Z,65.5,TA120-T246184
1703140433000,2023-12-21T06:33:53Z,39.3,TA120-T246174
1703140433000,2023-12-21T06:33:53Z,58.9,TA120-T246191
1703140434000,2023-12-21T06:33:54Z,39.6,TA120-T246174
1703140434000,2023-12-21T06:33:54Z,58,TA120-T246191
1703140434000,2023-12-21T06:33:54Z,43.7,TA120-T246183
1703140434000,2023-12-21T06:33:54Z,51.1,TA120-T246187
1703140434000,2023-12-21T06:33:54Z,65.6,TA120-T246184
1703140435000,2023-12-21T06:33:55Z,51.1,TA120-T246187
1703140435000,2023-12-21T06:33:55Z,66.6,TA120-T246184
1703140435000,2023-12-21T06:33:55Z,57.7,TA120-T246191
1703140435000,2023-12-21T06:33:55Z,39.7,TA120-T246174
1703140435000,2023-12-21T06:33:55Z,43.4,TA120-T246183
1703140436000,2023-12-21T06:33:56Z,39.5,TA120-T246174
1703140436000,2023-12-21T06:33:56Z,43.1,TA120-T246183
1703140436000,2023-12-21T06:33:56Z,67.3,TA120-T246184
1703140436000,2023-12-21T06:33:56Z,50.4,TA120-T246187
1703140436000,2023-12-21T06:33:56Z,56.8,TA120-T246191
1703140437000,2023-12-21T06:33:57Z,50.8,TA120-T246187
1703140437000,2023-12-21T06:33:57Z,56.8,TA120-T246191
1703140437000,2023-12-21T06:33:57Z,43.2,TA120-T246183
1703140437000,2023-12-21T06:33:57Z,39.9,TA120-T246174
1703140437000,2023-12-21T06:33:57Z,66.7,TA120-T246184
1703140438000,2023-12-21T06:33:58Z,40,TA120-T246174
1703140438000,2023-12-21T06:33:58Z,66.6,TA120-T246184
1703140438000,2023-12-21T06:33:58Z,56.3,TA120-T246191
1703140438000,2023-12-21T06:33:58Z,50.7,TA120-T246187
1703140438000,2023-12-21T06:33:58Z,43.3,TA120-T246183
1703140439000,2023-12-21T06:33:59Z,50.8,TA120-T246187
1703140439000,2023-12-21T06:33:59Z,43.1,TA120-T246183
1703140439000,2023-12-21T06:33:59Z,67.4,TA120-T246184
1703140439000,2023-12-21T06:33:59Z,40,TA120-T246174
1703140439000,2023-12-21T06:33:59Z,55.6,TA120-T246191
1703140440000,2023-12-21T06:34:00Z,39.5,TA120-T246174
1703140440000,2023-12-21T06:34:00Z,55.9,TA120-T246191
1703140440000,2023-12-21T06:34:00Z,43.4,TA120-T246183
1703140440000,2023-12-21T06:34:00Z,50.7,TA120-T246187
1703140440000,2023-12-21T06:34:00Z,68.7,TA120-T246184
1703140441000,2023-12-21T06:34:01Z,50.7,TA120-T246187
1703140441000,2023-12-21T06:34:01Z,71.1,TA120-T246184
1703140441000,2023-12-21T06:34:01Z,55.6,TA120-T246191
1703140441000,2023-12-21T06:34:01Z,41.1,TA120-T246174
1703140441000,2023-12-21T06:34:01Z,43.1,TA120-T246183
1703140442000,2023-12-21T06:34:02Z,39.9,TA120-T246174
1703140442000,2023-12-21T06:34:02Z,43.2,TA120-T246183
1703140442000,2023-12-21T06:34:02Z,72.6,TA120-T246184
1703140442000,2023-12-21T06:34:02Z,51.2,TA120-T246187
1703140442000,2023-12-21T06:34:02Z,54.9,TA120-T246191
1703140443000,2023-12-21T06:34:03Z,51.1,TA120-T246187
1703140443000,2023-12-21T06:34:03Z,55.6,TA120-T246191
1703140443000,2023-12-21T06:34:03Z,43.5,TA120-T246183
1703140443000,2023-12-21T06:34:03Z,40,TA120-T246174
1703140443000,2023-12-21T06:34:03Z,74.3,TA120-T246184
1703140444000,2023-12-21T06:34:04Z,39.9,TA120-T246174
1703140444000,2023-12-21T06:34:04Z,75.4,TA120-T246184
1703140444000,2023-12-21T06:34:04Z,56.8,TA120-T246191
1703140444000,2023-12-21T06:34:04Z,51.2,TA120-T246187
1703140444000,2023-12-21T06:34:04Z,43.1,TA120-T246183
1703140445000,2023-12-21T06:34:05Z,51.6,TA120-T246187
1703140445000,2023-12-21T06:34:05Z,43.2,TA120-T246183
1703140445000,2023-12-21T06:34:05Z,73.8,TA120-T246184
1703140445000,2023-12-21T06:34:05Z,40.6,TA120-T246174
1703140445000,2023-12-21T06:34:05Z,63,TA120-T246191
1703140446000,2023-12-21T06:34:06Z,39.7,TA120-T246174
1703140446000,2023-12-21T06:34:06Z,67,TA120-T246191
1703140446000,2023-12-21T06:34:06Z,43.7,TA120-T246183
1703140446000,2023-12-21T06:34:06Z,52.1,TA120-T246187
1703140446000,2023-12-21T06:34:06Z,74.6,TA120-T246184
1703140447000,2023-12-21T06:34:07Z,51.7,TA120-T246187
1703140447000,2023-12-21T06:34:07Z,75.4,TA120-T246184
1703140447000,2023-12-21T06:34:07Z,68.4,TA120-T246191
1703140447000,2023-12-21T06:34:07Z,40.5,TA120-T246174
1703140447000,2023-12-21T06:34:07Z,43,TA120-T246183
1703140448000,2023-12-21T06:34:08Z,40.3,TA120-T246174
1703140448000,2023-12-21T06:34:08Z,43.4,TA120-T246183
1703140448000,2023-12-21T06:34:08Z,72.5,TA120-T246184
1703140448000,2023-12-21T06:34:08Z,52,TA120-T246187
1703140448000,2023-12-21T06:34:08Z,61,TA120-T246191
1703140449000,2023-12-21T06:34:09Z,51.4,TA120-T246187
1703140449000,2023-12-21T06:34:09Z,59.5,TA120-T246191
1703140449000,2023-12-21T06:34:09Z,43.8,TA120-T246183
1703140449000,2023-12-21T06:34:09Z,41,TA120-T246174
1703140449000,2023-12-21T06:34:09Z,69.6,TA120-T246184
1703140450000,2023-12-21T06:34:10Z,40.8,TA120-T246174
1703140450000,2023-12-21T06:34:10Z,70.5,TA120-T246184
1703140450000,2023-12-21T06:34:10Z,59.9,TA120-T246191
1703140450000,2023-12-21T06:34:10Z,51.5,TA120-T246187
1703140450000,2023-12-21T06:34:10Z,43.5,TA120-T246183
1703140451000,2023-12-21T06:34:11Z,52,TA120-T246187
1703140451000,2023-12-21T06:34:11Z,42.9,TA120-T246183
1703140451000,2023-12-21T06:34:11Z,73.5,TA120-T246184
1703140451000,2023-12-21T06:34:11Z,39.5,TA120-T246174
1703140451000,2023-12-21T06:34:11Z,59.4,TA120-T246191
1703140452000,2023-12-21T06:34:12Z,39.9,TA120-T246174
1703140452000,2023-12-21T06:34:12Z,57.4,TA120-T246191
1703140452000,2023-12-21T06:34:12Z,43.7,TA120-T246183
1703140452000,2023-12-21T06:34:12Z,52,TA120-T246187
1703140452000,2023-12-21T06:34:12Z,77.8,TA120-T246184
1703140453000,2023-12-21T06:34:13Z,51.9,TA120-T246187
1703140453000,2023-12-21T06:34:13Z,75.2,TA120-T246184
1703140453000,2023-12-21T06:34:13Z,60.6,TA120-T246191
1703140453000,2023-12-21T06:34:13Z,40.1,TA120-T246174
1703140453000,2023-12-21T06:34:13Z,42.9,TA120-T246183
1703140454000,2023-12-21T06:34:14Z,39.7,TA120-T246174
1703140454000,2023-12-21T06:34:14Z,43.1,TA120-T246183
1703140454000,2023-12-21T06:34:14Z,67.7,TA120-T246184
1703140454000,2023-12-21T06:34:14Z,52.2,TA120-T246187
1703140454000,2023-12-21T06:34:14Z,58.2,TA120-T246191
1703140455000,2023-12-21T06:34:15Z,52.3,TA120-T246187
1703140455000,2023-12-21T06:34:15Z,55.6,TA120-T246191
1703140455000,2023-12-21T06:34:15Z,43.3,TA120-T246183
1703140455000,2023-12-21T06:34:15Z,39.3,TA120-T246174
1703140455000,2023-12-21T06:34:15Z,65.2,TA120-T246184
1703140456000,2023-12-21T06:34:16Z,40.7,TA120-T246174
1703140456000,2023-12-21T06:34:16Z,64.5,TA120-T246184
1703140456000,2023-12-21T06:34:16Z,55.2,TA120-T246191
1703140456000,2023-12-21T06:34:16Z,52.4,TA120-T246187
1703140456000,2023-12-21T06:34:16Z,43,TA120-T246183
1703140457000,2023-12-21T06:34:17Z,52.5,TA120-T246187
1703140457000,2023-12-21T06:34:17Z,43.4,TA120-T246183
1703140457000,2023-12-21T06:34:17Z,63.9,TA120-T246184
1703140457000,2023-12-21T06:34:17Z,40.2,TA120-T246174
1703140457000,2023-12-21T06:34:17Z,54.8,TA120-T246191
1703140458000,2023-12-21T06:34:18Z,40,TA120-T246174
1703140458000,2023-12-21T06:34:18Z,54.5,TA120-T246191
1703140458000,2023-12-21T06:34:18Z,43.4,TA120-T246183
1703140458000,2023-12-21T06:34:18Z,52.1,TA120-T246187
1703140458000,2023-12-21T06:34:18Z,62.9,TA120-T246184
1703140459000,2023-12-21T06:34:19Z,51.1,TA120-T246187
1703140459000,2023-12-21T06:34:19Z,63.4,TA120-T246184
1703140459000,2023-12-21T06:34:19Z,56.3,TA120-T246191
1703140459000,2023-12-21T06:34:19Z,40.7,TA120-T246174
1703140459000,2023-12-21T06:34:19Z,43.4,TA120-T246183
1703140460000,2023-12-21T06:34:20Z,41,TA120-T246174
1703140460000,2023-12-21T06:34:20Z,43.7,TA120-T246183
1703140460000,2023-12-21T06:34:20Z,63.3,TA120-T246184
1703140460000,2023-12-21T06:34:20Z,51.5,TA120-T246187
1703140460000,2023-12-21T06:34:20Z,55.1,TA120-T246191
1703140461000,2023-12-21T06:34:21Z,51.7,TA120-T246187
1703140461000,2023-12-21T06:34:21Z,55.3,TA120-T246191
1703140461000,2023-12-21T06:34:21Z,43.4,TA120-T246183
1703140461000,2023-12-21T06:34:21Z,39.9,TA120-T246174
1703140461000,2023-12-21T06:34:21Z,63.5,TA120-T246184
1703140462000,2023-12-21T06:34:22Z,39.9,TA120-T246174
1703140462000,2023-12-21T06:34:22Z,63.4,TA120-T246184
1703140462000,2023-12-21T06:34:22Z,55.8,TA120-T246191
1703140462000,2023-12-21T06:34:22Z,51.9,TA120-T246187
1703140462000,2023-12-21T06:34:22Z,43.3,TA120-T246183
1703140463000,2023-12-21T06:34:23Z,51.8,TA120-T246187
1703140463000,2023-12-21T06:34:23Z,43.2,TA120-T246183
1703140463000,2023-12-21T06:34:23Z,63.6,TA120-T246184
1703140463000,2023-12-21T06:34:23Z,39.6,TA120-T246174
1703140463000,2023-12-21T06:34:23Z,56.5,TA120-T246191
1703140464000,2023-12-21T06:34:24Z,39.6,TA120-T246174
1703140464000,2023-12-21T06:34:24Z,58.3,TA120-T246191
1703140464000,2023-12-21T06:34:24Z,43.8,TA120-T246183
