time,readable_time,dBA,dev-id
1678861130000,2023-03-15T06:18:50Z,75.5,TA120-T246184
1678861150000,2023-03-15T06:19:10Z,52.7,TA120-T246183
1678861150000,2023-03-15T06:19:10Z,35.3,TA120-T246187
1678861155000,2023-03-15T06:19:15Z,59.6,TA120-T246191
1678861190000,2023-03-15T06:19:50Z,74.3,TA120-T246184
1678861210000,2023-03-15T06:20:10Z,54.5,TA120-T246183
1678861210000,2023-03-15T06:20:10Z,36.3,TA120-T246187
1678861215000,2023-03-15T06:20:15Z,56.9,TA120-T246191
1678861250000,2023-03-15T06:20:50Z,76.3,TA120-T246184
1678861270000,2023-03-15T06:21:10Z,56.6,TA120-T246183
1678861270000,2023-03-15T06:21:10Z,36.3,TA120-T246187
1678861275000,2023-03-15T06:21:15Z,59.6,TA120-T246191
1678861310000,2023-03-15T06:21:50Z,74.5,TA120-T246184
1678861330000,2023-03-15T06:22:10Z,54.4,TA120-T246183
1678861330000,2023-03-15T06:22:10Z,35.5,TA120-T246187
1678861335000,2023-03-15T06:22:15Z,61,TA120-T246191
1678861370000,2023-03-15T06:22:50Z,77.8,TA120-T246184
1678861390000,2023-03-15T06:23:10Z,54.2,TA120-T246183
1678861390000,2023-03-15T06:23:10Z,34.6,TA120-T246187
1678861395000,2023-03-15T06:23:15Z,59.9,TA120-T246191
1678861430000,2023-03-15T06:23:50Z,72.5,TA120-T246184
1678861450000,2023-03-15T06:24:10Z,63.9,TA120-T246183
1678861450000,2023-03-15T06:24:10Z,34.9,TA120-T246187
1678861455000,2023-03-15T06:24:15Z,61,TA120-T246191
1678861490000,2023-03-15T06:24:50Z,73.5,TA120-T246184
1678861510000,2023-03-15T06:25:10Z,60.9,TA120-T246183
1678861510000,2023-03-15T06:25:10Z,35.3,TA120-T246187
1678861515000,2023-03-15T06:25:15Z,59.2,TA120-T246191
1678861550000,2023-03-15T06:25:50Z,74.5,TA120-T246184
1678861570000,2023-03-15T06:26:10Z,62,TA120-T246183
1678861570000,2023-03-15T06:26:10Z,35.2,TA120-T246187
1678861575000,2023-03-15T06:26:15Z,57.8,TA120-T246191
1678861610000,2023-03-15T06:26:50Z,75,TA120-T246184
1678861630000,2023-03-15T06:27:10Z,59.7,TA120-T246183
1678861630000,2023-03-15T06:27:10Z,34.9,TA120-T246187
1678861635000,2023-03-15T06:27:15Z,59.9,TA120-T246191
1678861670000,2023-03-15T06:27:50Z,75.5,TA120-T246184
1678861690000,2023-03-15T06:28:10Z,48,TA120-T246183
1678861690000,2023-03-15T06:28:10Z,35,TA120-T246187
1678861695000,2023-03-15T06:28:15Z,58.5,TA120-T246191
1678861730000,2023-03-15T06:28:50Z,77.7,TA120-T246184
1678861750000,2023-03-15T06:29:10Z,46.6,TA120-T246183
1678861750000,2023-03-15T06:29:10Z,33.3,TA120-T246187
1678861755000,2023-03-15T06:29:15Z,64.9,TA120-T246191
1678861790000,2023-03-15T06:29:50Z,76.4,TA120-T246184
1678861810000,2023-03-15T06:30:10Z,53.3,TA120-T246183
1678861810000,2023-03-15T06:30:10Z,35.3,TA120-T246187
1678861815000,2023-03-15T06:30:15Z,64.7,TA120-T246191
1678861850000,2023-03-15T06:30:50Z,75.5,TA120-T246184
1678861870000,2023-03-15T06:31:10Z,59.2,TA120-T246183
1678861870000,2023-03-15T06:31:10Z,34.3,TA120-T246187
1678861875000,2023-03-15T06:31:15Z,58.6,TA120-T246191
1678861910000,2023-03-15T06:31:50Z,76.9,TA120-T246184
1678861930000,2023-03-15T06:32:10Z,67.9,TA120-T246183
1678861930000,2023-03-15T06:32:10Z,33.9,TA120-T246187
1678861935000,2023-03-15T06:32:15Z,59.7,TA120-T246191
1678861970000,2023-03-15T06:32:50Z,76.3,TA120-T246184
1678861990000,2023-03-15T06:33:10Z,64.1,TA120-T246183
1678861990000,2023-03-15T06:33:10Z,33.7,TA120-T246187
1678861995000,2023-03-15T06:33:15Z,59,TA120-T246191
1678862030000,2023-03-15T06:33:50Z,71.5,TA120-T246184
1678862050000,2023-03-15T06:34:10Z,65.4,TA120-T246183
1678862050000,2023-03-15T06:34:10Z,34.4,TA120-T246187
1678862055000,2023-03-15T06:34:15Z,58.9,TA120-T246191
1678862090000,2023-03-15T06:34:50Z,78.4,TA120-T246184
1678862110000,2023-03-15T06:35:10Z,67.7,TA120-T246183
1678862110000,2023-03-15T06:35:10Z,33.2,TA120-T246187
1678862115000,2023-03-15T06:35:15Z,61.3,TA120-T246191
1678862150000,2023-03-15T06:35:50Z,71.1,TA120-T246184
1678862170000,2023-03-15T06:36:10Z,65.3,TA120-T246183
1678862170000,2023-03-15T06:36:10Z,33.2,TA120-T246187
1678862175000,2023-03-15T06:36:15Z,57.8,TA120-T246191
1678862210000,2023-03-15T06:36:50Z,74.7,TA120-T246184
1678862230000,2023-03-15T06:37:10Z,63.1,TA120-T246183
1678862230000,2023-03-15T06:37:10Z,32.7,TA120-T246187
1678862235000,2023-03-15T06:37:15Z,58.6,TA120-T246191
1678862270000,2023-03-15T06:37:50Z,73,TA120-T246184
1678862290000,2023-03-15T06:38:10Z,63.3,TA120-T246183
1678862290000,2023-03-15T06:38:10Z,32.4,TA120-T246187
1678862295000,2023-03-15T06:38:15Z,61.3,TA120-T246191
1678862330000,2023-03-15T06:38:50Z,74.3,TA120-T246184
1678862350000,2023-03-15T06:39:10Z,47.7,TA120-T246183
1678862350000,2023-03-15T06:39:10Z,32.9,TA120-T246187
1678862355000,2023-03-15T06:39:15Z,60.7,TA120-T246191
1678862390000,2023-03-15T06:39:50Z,73.5,TA120-T246184
1678862410000,2023-03-15T06:40:10Z,46,TA120-T246183
1678862410000,2023-03-15T06:40:10Z,32.9,TA120-T246187
1678862415000,2023-03-15T06:40:15Z,59.4,TA120-T246191
1678862450000,2023-03-15T06:40:50Z,78.6,TA120-T246184
1678862470000,2023-03-15T06:41:10Z,46,TA120-T246183
1678862470000,2023-03-15T06:41:10Z,33.3,TA120-T246187
1678862475000,2023-03-15T06:41:15Z,59,TA120-T246191
1678862510000,2023-03-15T06:41:50Z,75.6,TA120-T246184
1678862530000,2023-03-15T06:42:10Z,45.4,TA120-T246183
1678862530000,2023-03-15T06:42:10Z,31.8,TA120-T246187
1678862535000,2023-03-15T06:42:15Z,58.4,TA120-T246191
1678862570000,2023-03-15T06:42:50Z,75.4,TA120-T246184
1678862590000,2023-03-15T06:43:10Z,57.5,TA120-T246183
1678862590000,2023-03-15T06:43:10Z,31.1,TA120-T246187
1678862595000,2023-03-15T06:43:15Z,57.8,TA120-T246191
1678862630000,2023-03-15T06:43:50Z,76.8,TA120-T246184
1678862650000,2023-03-15T06:44:10Z,55.3,TA120-T246183
1678862650000,2023-03-15T06:44:10Z,33,TA120-T246187
1678862655000,2023-03-15T06:44:15Z,60.9,TA120-T246191
1678862690000,2023-03-15T06:44:50Z,75.1,TA120-T246184
1678862710000,2023-03-15T06:45:10Z,53.6,TA120-T246183
1678862710000,2023-03-15T06:45:10Z,32.2,TA120-T246187
1678862715000,2023-03-15T06:45:15Z,59.7,TA120-T246191
1678862750000,2023-03-15T06:45:50Z,74.2,TA120-T246184
1678862770000,2023-03-15T06:46:10Z,54,TA120-T246183
1678862770000,2023-03-15T06:46:10Z,32.2,TA120-T246187
1678862775000,2023-03-15T06:46:15Z,59.4,TA120-T246191
1678862810000,2023-03-15T06:46:50Z,76.5,TA120-T246184
1678862830000,2023-03-15T06:47:10Z,59.6,TA120-T246183
1678862830000,2023-03-15T06:47:10Z,32.1,TA120-T246187
1678862835000,2023-03-15T06:47:15Z,61.9,TA120-T246191
1678862870000,2023-03-15T06:47:50Z,74.3,TA120-T246184
1678862890000,2023-03-15T06:48:10Z,55.8,TA120-T246183
1678862890000,2023-03-15T06:48:10Z,32.4,TA120-T246187
1678862895000,2023-03-15T06:48:15Z,61.4,TA120-T246191
1678862930000,2023-03-15T06:48:50Z,75.5,TA120-T246184
1678862950000,2023-03-15T06:49:10Z,55.9,TA120-T246183
1678862950000,2023-03-15T06:49:10Z,32.2,TA120-T246187
1678862955000,2023-03-15T06:49:15Z,60.3,TA120-T246191
1678862990000,2023-03-15T06:49:50Z,77.8,TA120-T246184
1678863010000,2023-03-15T06:50:10Z,53.5,TA120-T246183
1678863010000,2023-03-15T06:50:10Z,31,TA120-T246187
1678863015000,2023-03-15T06:50:15Z,60.2,TA120-T246191
1678863050000,2023-03-15T06:50:50Z,75.4,TA120-T246184
1678863070000,2023-03-15T06:51:10Z,60.7,TA120-T246183
1678863070000,2023-03-15T06:51:10Z,32.9,TA120-T246187
1678863075000,2023-03-15T06:51:15Z,58.7,TA120-T246191
1678863110000,2023-03-15T06:51:50Z,71.3,TA120-T246184
1678863130000,2023-03-15T06:52:10Z,58,TA120-T246183
1678863130000,2023-03-15T06:52:10Z,31.3,TA120-T246187
1678863135000,2023-03-15T06:52:15Z,56.6,TA120-T246191
1678863170000,2023-03-15T06:52:50Z,77.8,TA120-T246184
1678863190000,2023-03-15T06:53:10Z,56.5,TA120-T246183
1678863190000,2023-03-15T06:53:10Z,31.6,TA120-T246187
1678863195000,2023-03-15T06:53:15Z,61.8,TA120-T246191
1678863230000,2023-03-15T06:53:50Z,71.1,TA120-T246184
1678863250000,2023-03-15T06:54:10Z,60.7,TA120-T246183
1678863250000,2023-03-15T06:54:10Z,31.3,TA120-T246187
1678863255000,2023-03-15T06:54:15Z,58.9,TA120-T246191
1678863290000,2023-03-15T06:54:50Z,74.2,TA120-T246184
1678863310000,2023-03-15T06:55:10Z,61.3,TA120-T246183
1678863310000,2023-03-15T06:55:10Z,30.5,TA120-T246187
1678863315000,2023-03-15T06:55:15Z,58,TA120-T246191
1678863350000,2023-03-15T06:55:50Z,76.1,TA120-T246184
1678863370000,2023-03-15T06:56:10Z,55.2,TA120-T246183
1678863370000,2023-03-15T06:56:10Z,31.1,TA120-T246187
1678863375000,2023-03-15T06:56:15Z,60.5,TA120-T246191
1678863410000,2023-03-15T06:56:50Z,76.5,TA120-T246184
1678863430000,2023-03-15T06:57:10Z,50.5,TA120-T246183
1678863430000,2023-03-15T06:57:10Z,31.5,TA120-T246187
1678863435000,2023-03-15T06:57:15Z,59.8,TA120-T246191
1678863470000,2023-03-15T06:57:50Z,73.4,TA120-T246184
1678863490000,2023-03-15T06:58:10Z,46.5,TA120-T246183
1678863490000,2023-03-15T06:58:10Z,31,TA120-T246187
1678863495000,2023-03-15T06:58:15Z,60.3,TA120-T246191
1678863530000,2023-03-15T06:58:50Z,78,TA120-T246184
1678863550000,2023-03-15T06:59:10Z,48.4,TA120-T246183
1678863550000,2023-03-15T06:59:10Z,30.5,TA120-T246187
1678863555000,2023-03-15T06:59:15Z,61.8,TA120-T246191
1678863590000,2023-03-15T06:59:50Z,73.3,TA120-T246184
1678863610000,2023-03-15T07:00:10Z,47.6,TA120-T246183
1678863610000,2023-03-15T07:00:10Z,30.9,TA120-T246187
1678863615000,2023-03-15T07:00:15Z,59.6,TA120-T246191
1678863650000,2023-03-15T07:00:50Z,74.1,TA120-T246184
1678863670000,2023-03-15T07:01:10Z,47,TA120-T246183
1678863670000,2023-03-15T07:01:10Z,31.5,TA120-T246187
1678863675000,2023-03-15T07:01:15Z,59.1,TA120-T246191
1678863710000,2023-03-15T07:01:50Z,74.2,TA120-T246184
1678863730000,2023-03-15T07:02:10Z,46.5,TA120-T246183
1678863730000,2023-03-15T07:02:10Z,30.5,TA120-T246187
1678863735000,2023-03-15T07:02:15Z,60.1,TA120-T246191
1678863770000,2023-03-15T07:02:50Z,75.3,TA120-T246184
1678863790000,2023-03-15T07:03:10Z,46.1,TA120-T246183
1678863790000,2023-03-15T07:03:10Z,30.5,TA120-T246187
1678863795000,2023-03-15T07:03:15Z,58.6,TA120-T246191
1678863830000,2023-03-15T07:03:50Z,69.4,TA120-T246184
1678863850000,2023-03-15T07:04:10Z,46.2,TA120-T246183
1678863850000,2023-03-15T07:04:10Z,31.5,TA120-T246187
1678863855000,2023-03-15T07:04:15Z,59,TA120-T246191
1678863890000,2023-03-15T07:04:50Z,74.7,TA120-T246184
1678863910000,2023-03-15T07:05:10Z,48.4,TA120-T246183
1678863910000,2023-03-15T07:05:10Z,31.2,TA120-T246187
1678863915000,2023-03-15T07:05:15Z,58.4,TA120-T246191
1678863950000,2023-03-15T07:05:50Z,72.7,TA120-T246184
1678863970000,2023-03-15T07:06:10Z,52.6,TA120-T246183
1678863970000,2023-03-15T07:06:10Z,32,TA120-T246187
1678863975000,2023-03-15T07:06:15Z,60.4,TA120-T246191
1678864010000,2023-03-15T07:06:50Z,71.6,TA120-T246184
1678864030000,2023-03-15T07:07:10Z,45.9,TA120-T246183
1678864030000,2023-03-15T07:07:10Z,31.2,TA120-T246187
1678864035000,2023-03-15T07:07:15Z,58.9,TA120-T246191
1678864070000,2023-03-15T07:07:50Z,74.5,TA120-T246184
1678864090000,2023-03-15T07:08:10Z,49.7,TA120-T246183
1678864090000,2023-03-15T07:08:10Z,31.1,TA120-T246187
1678864095000,2023-03-15T07:08:15Z,59.7,TA120-T246191
1678864130000,2023-03-15T07:08:50Z,75,TA120-T246184
1678864150000,2023-03-15T07:09:10Z,48.6,TA120-T246183
1678864150000,2023-03-15T07:09:10Z,32.2,TA120-T246187
1678864155000,2023-03-15T07:09:15Z,60.5,TA120-T246191
1678864190000,2023-03-15T07:09:50Z,65.8,TA120-T246184
1678864210000,2023-03-15T07:10:10Z,50.4,TA120-T246183
1678864210000,2023-03-15T07:10:10Z,32.2,TA120-T246187
1678864215000,2023-03-15T07:10:15Z,60.3,TA120-T246191
1678864250000,2023-03-15T07:10:50Z,76.7,TA120-T246184
1678864270000,2023-03-15T07:11:10Z,58.3,TA120-T246183
1678864270000,2023-03-15T07:11:10Z,31.9,TA120-T246187
1678864275000,2023-03-15T07:11:15Z,61.7,TA120-T246191
1678864310000,2023-03-15T07:11:50Z,73.3,TA120-T246184
1678864330000,2023-03-15T07:12:10Z,55.4,TA120-T246183
1678864330000,2023-03-15T07:12:10Z,33,TA120-T246187
1678864335000,2023-03-15T07:12:15Z,58.5,TA120-T246191
1678864370000,2023-03-15T07:12:50Z,72.1,TA120-T246184
1678864390000,2023-03-15T07:13:10Z,56.4,TA120-T246183
1678864390000,2023-03-15T07:13:10Z,32.6,TA120-T246187
1678864395000,2023-03-15T07:13:15Z,58,TA120-T246191
1678864430000,2023-03-15T07:13:50Z,78.2,TA120-T246184
1678864450000,2023-03-15T07:14:10Z,48.3,TA120-T246183
1678864450000,2023-03-15T07:14:10Z,32.6,TA120-T246187
1678864455000,2023-03-15T07:14:15Z,58.3,TA120-T246191
1678864490000,2023-03-15T07:14:50Z,76.3,TA120-T246184
1678864510000,2023-03-15T07:15:10Z,46.9,TA120-T246183
1678864510000,2023-03-15T07:15:10Z,32.4,TA120-T246187
1678864515000,2023-03-15T07:15:15Z,58.3,TA120-T246191
1678864550000,2023-03-15T07:15:50Z,72.9,TA120-T246184
1678864570000,2023-03-15T07:16:10Z,47.8,TA120-T246183
1678864570000,2023-03-15T07:16:10Z,32.5,TA120-T246187
1678864575000,2023-03-15T07:16:15Z,60.3,TA120-T246191
1678864610000,2023-03-15T07:16:50Z,75.3,TA120-T246184
1678864630000,2023-03-15T07:17:10Z,45.9,TA120-T246183
1678864630000,2023-03-15T07:17:10Z,32.2,TA120-T246187
1678864635000,2023-03-15T07:17:15Z,58.5,TA120-T246191
1678864670000,2023-03-15T07:17:50Z,70.3,TA120-T246184
1678864690000,2023-03-15T07:18:10Z,50,TA120-T246183
1678864693000,2023-03-15T07:18:13Z,32.1,TA120-T246187
1678864695000,2023-03-15T07:18:15Z,58.8,TA120-T246191
1678864730000,2023-03-15T07:18:50Z,73.9,TA120-T246184
1678864750000,2023-03-15T07:19:10Z,45.4,TA120-T246183
1678864753000,2023-03-15T07:19:13Z,31.9,TA120-T246187
1678864755000,2023-03-15T07:19:15Z,58.4,TA120-T246191
1678864790000,2023-03-15T07:19:50Z,76.1,TA120-T246184
1678864810000,2023-03-15T07:20:10Z,45.5,TA120-T246183
1678864813000,2023-03-15T07:20:13Z,32.2,TA120-T246187
1678864815000,2023-03-15T07:20:15Z,68.2,TA120-T246191
1678864850000,2023-03-15T07:20:50Z,74.9,TA120-T246184
1678864870000,2023-03-15T07:21:10Z,45.6,TA120-T246183
1678864873000,2023-03-15T07:21:13Z,32.1,TA120-T246187
1678864875000,2023-03-15T07:21:15Z,60.2,TA120-T246191
1678864910000,2023-03-15T07:21:50Z,67.7,TA120-T246184
1678864930000,2023-03-15T07:22:10Z,45.5,TA120-T246183
1678864933000,2023-03-15T07:22:13Z,31.4,TA120-T246187
1678864935000,2023-03-15T07:22:15Z,58,TA120-T246191
1678864970000,2023-03-15T07:22:50Z,75.6,TA120-T246184
1678864990000,2023-03-15T07:23:10Z,49.1,TA120-T246183
1678864993000,2023-03-15T07:23:13Z,31.9,TA120-T246187
1678864995000,2023-03-15T07:23:15Z,59.4,TA120-T246191
1678865030000,2023-03-15T07:23:50Z,73.1,TA120-T246184
1678865050000,2023-03-15T07:24:10Z,46,TA120-T246183
1678865053000,2023-03-15T07:24:13Z,31.9,TA120-T246187
1678865055000,2023-03-15T07:24:15Z,59.6,TA120-T246191
1678865090000,2023-03-15T07:24:50Z,71.6,TA120-T246184
1678865110000,2023-03-15T07:25:10Z,45.9,TA120-T246183
1678865113000,2023-03-15T07:25:13Z,32.4,TA120-T246187
1678865115000,2023-03-15T07:25:15Z,59.8,TA120-T246191
1678865150000,2023-03-15T07:25:50Z,72.5,TA120-T246184
1678865170000,2023-03-15T07:26:10Z,45.4,TA120-T246183
1678865173000,2023-03-15T07:26:13Z,32,TA120-T246187
1678865175000,2023-03-15T07:26:15Z,54.6,TA120-T246191
1678865210000,2023-03-15T07:26:50Z,75.3,TA120-T246184
1678865230000,2023-03-15T07:27:10Z,45.8,TA120-T246183
1678865233000,2023-03-15T07:27:13Z,32.3,TA120-T246187
1678865235000,2023-03-15T07:27:15Z,59.3,TA120-T246191
1678865270000,2023-03-15T07:27:50Z,71.9,TA120-T246184
1678865290000,2023-03-15T07:28:10Z,54.5,TA120-T246183
1678865293000,2023-03-15T07:28:13Z,32.3,TA120-T246187
1678865295000,2023-03-15T07:28:15Z,59.5,TA120-T246191
1678865330000,2023-03-15T07:28:50Z,75.4,TA120-T246184
1678865350000,2023-03-15T07:29:10Z,54.5,TA120-T246183
1678865353000,2023-03-15T07:29:13Z,31.6,TA120-T246187
1678865355000,2023-03-15T07:29:15Z,61.8,TA120-T246191
1678865390000,2023-03-15T07:29:50Z,76.7,TA120-T246184
1678865410000,2023-03-15T07:30:10Z,58.1,TA120-T246183
1678865413000,2023-03-15T07:30:13Z,31.7,TA120-T246187
1678865415000,2023-03-15T07:30:15Z,61.2,TA120-T246191
1678865450000,2023-03-15T07:30:50Z,73,TA120-T246184
1678865470000,2023-03-15T07:31:10Z,60.3,TA120-T246183
1678865473000,2023-03-15T07:31:13Z,31.8,TA120-T246187
1678865475000,2023-03-15T07:31:15Z,63.9,TA120-T246191
1678865510000,2023-03-15T07:31:50Z,74.7,TA120-T246184
1678865530000,2023-03-15T07:32:10Z,57.1,TA120-T246183
1678865533000,2023-03-15T07:32:13Z,32.3,TA120-T246187
1678865535000,2023-03-15T07:32:15Z,59.4,TA120-T246191
1678865570000,2023-03-15T07:32:50Z,73.5,TA120-T246184
1678865590000,2023-03-15T07:33:10Z,57.2,TA120-T246183
1678865593000,2023-03-15T07:33:13Z,31.7,TA120-T246187
1678865595000,2023-03-15T07:33:15Z,58.2,TA120-T246191
1678865630000,2023-03-15T07:33:50Z,65.3,TA120-T246184
1678865650000,2023-03-15T07:34:10Z,58,TA120-T246183
1678865653000,2023-03-15T07:34:13Z,32,TA120-T246187
1678865655000,2023-03-15T07:34:15Z,60.4,TA120-T246191
1678865690000,2023-03-15T07:34:50Z,76.7,TA120-T246184
1678865710000,2023-03-15T07:35:10Z,57.1,TA120-T246183
1678865713000,2023-03-15T07:35:13Z,31.2,TA120-T246187
1678865715000,2023-03-15T07:35:15Z,57.4,TA120-T246191
1678865750000,2023-03-15T07:35:50Z,74.3,TA120-T246184
1678865770000,2023-03-15T07:36:10Z,58,TA120-T246183
1678865773000,2023-03-15T07:36:13Z,31.8,TA120-T246187
1678865775000,2023-03-15T07:36:15Z,60.1,TA120-T246191
1678865810000,2023-03-15T07:36:50Z,71.2,TA120-T246184
1678865830000,2023-03-15T07:37:10Z,58.3,TA120-T246183
1678865833000,2023-03-15T07:37:13Z,32.5,TA120-T246187
1678865835000,2023-03-15T07:37:15Z,60.4,TA120-T246191
1678865870000,2023-03-15T07:37:50Z,73.1,TA120-T246184
1678865890000,2023-03-15T07:38:10Z,60.2,TA120-T246183
1678865893000,2023-03-15T07:38:13Z,32,TA120-T246187
1678865895000,2023-03-15T07:38:15Z,57.4,TA120-T246191
1678865930000,2023-03-15T07:38:50Z,74.2,TA120-T246184
1678865950000,2023-03-15T07:39:10Z,59.2,TA120-T246183
1678865953000,2023-03-15T07:39:13Z,31.8,TA120-T246187
1678865955000,2023-03-15T07:39:15Z,58.6,TA120-T246191
1678865990000,2023-03-15T07:39:50Z,72.6,TA120-T246184
1678866010000,2023-03-15T07:40:10Z,58.2,TA120-T246183
1678866013000,2023-03-15T07:40:13Z,31.1,TA120-T246187
1678866015000,2023-03-15T07:40:15Z,58,TA120-T246191
1678866050000,2023-03-15T07:40:50Z,77,TA120-T246184
1678866070000,2023-03-15T07:41:10Z,59.3,TA120-T246183
1678866073000,2023-03-15T07:41:13Z,31.5,TA120-T246187
1678866075000,2023-03-15T07:41:15Z,59,TA120-T246191
1678866110000,2023-03-15T07:41:50Z,72.2,TA120-T246184
1678866130000,2023-03-15T07:42:10Z,57.5,TA120-T246183
1678866133000,2023-03-15T07:42:13Z,30.9,TA120-T246187
1678866135000,2023-03-15T07:42:15Z,60,TA120-T246191
1678866170000,2023-03-15T07:42:50Z,70.8,TA120-T246184
1678866190000,2023-03-15T07:43:10Z,60.4,TA120-T246183
1678866193000,2023-03-15T07:43:13Z,31.4,TA120-T246187
1678866195000,2023-03-15T07:43:15Z,54.2,TA120-T246191
1678866230000,2023-03-15T07:43:50Z,70.6,TA120-T246184
1678866250000,2023-03-15T07:44:10Z,62.8,TA120-T246183
1678866253000,2023-03-15T07:44:13Z,30.7,TA120-T246187
1678866255000,2023-03-15T07:44:15Z,60.5,TA120-T246191
1678866290000,2023-03-15T07:44:50Z,74.7,TA120-T246184
1678866310000,2023-03-15T07:45:10Z,63.5,TA120-T246183
1678866313000,2023-03-15T07:45:13Z,32.1,TA120-T246187
1678866315000,2023-03-15T07:45:15Z,61.1,TA120-T246191
1678866350000,2023-03-15T07:45:50Z,69,TA120-T246184
1678866370000,2023-03-15T07:46:10Z,59.4,TA120-T246183
1678866373000,2023-03-15T07:46:13Z,46.3,TA120-T246187
1678866375000,2023-03-15T07:46:15Z,59.8,TA120-T246191
1678866410000,2023-03-15T07:46:50Z,74.9,TA120-T246184
1678866430000,2023-03-15T07:47:10Z,60.6,TA120-T246183
1678866433000,2023-03-15T07:47:13Z,31.3,TA120-T246187
1678866435000,2023-03-15T07:47:15Z,62,TA120-T246191
1678866470000,2023-03-15T07:47:50Z,74,TA120-T246184
1678866490000,2023-03-15T07:48:10Z,58.5,TA120-T246183
1678866493000,2023-03-15T07:48:13Z,32.6,TA120-T246187
1678866495000,2023-03-15T07:48:15Z,56.2,TA120-T246191
1678866530000,2023-03-15T07:48:50Z,71.3,TA120-T246184
1678866550000,2023-03-15T07:49:10Z,67.5,TA120-T246183
1678866553000,2023-03-15T07:49:13Z,32.2,TA120-T246187
1678866555000,2023-03-15T07:49:15Z,58.8,TA120-T246191
1678866590000,2023-03-15T07:49:50Z,74,TA120-T246184
1678866610000,2023-03-15T07:50:10Z,58.6,TA120-T246183
1678866613000,2023-03-15T07:50:13Z,32.2,TA120-T246187
1678866615000,2023-03-15T07:50:15Z,60.3,TA120-T246191
1678866650000,2023-03-15T07:50:50Z,74.1,TA120-T246184
1678866670000,2023-03-15T07:51:10Z,57.3,TA120-T246183
1678866673000,2023-03-15T07:51:13Z,30.9,TA120-T246187
1678866675000,2023-03-15T07:51:15Z,59.1,TA120-T246191
1678866710000,2023-03-15T07:51:50Z,68.4,TA120-T246184
1678866730000,2023-03-15T07:52:10Z,54.4,TA120-T246183
1678866733000,2023-03-15T07:52:13Z,31.3,TA120-T246187
1678866735000,2023-03-15T07:52:15Z,55.6,TA120-T246191
1678866770000,2023-03-15T07:52:50Z,77.1,TA120-T246184
1678866790000,2023-03-15T07:53:10Z,56.4,TA120-T246183
1678866793000,2023-03-15T07:53:13Z,31.4,TA120-T246187
1678866795000,2023-03-15T07:53:15Z,57.4,TA120-T246191
1678866830000,2023-03-15T07:53:50Z,74.8,TA120-T246184
1678866850000,2023-03-15T07:54:10Z,57.4,TA120-T246183
1678866853000,2023-03-15T07:54:13Z,31.3,TA120-T246187
1678866855000,2023-03-15T07:54:15Z,62.2,TA120-T246191
1678866890000,2023-03-15T07:54:50Z,70,TA120-T246184
1678866910000,2023-03-15T07:55:10Z,55.2,TA120-T246183
1678866913000,2023-03-15T07:55:13Z,31.1,TA120-T246187
1678866915000,2023-03-15T07:55:15Z,59.1,TA120-T246191
1678866950000,2023-03-15T07:55:50Z,70.3,TA120-T246184
1678866970000,2023-03-15T07:56:10Z,53.7,TA120-T246183
1678866973000,2023-03-15T07:56:13Z,31,TA120-T246187
1678866975000,2023-03-15T07:56:15Z,56.7,TA120-T246191
1678867010000,2023-03-15T07:56:50Z,75.6,TA120-T246184
1678867030000,2023-03-15T07:57:10Z,59.1,TA120-T246183
1678867033000,2023-03-15T07:57:13Z,30.8,TA120-T246187
1678867035000,2023-03-15T07:57:15Z,58.1,TA120-T246191
1678867070000,2023-03-15T07:57:50Z,72.6,TA120-T246184
1678867090000,2023-03-15T07:58:10Z,56.5,TA120-T246183
1678867093000,2023-03-15T07:58:13Z,30.6,TA120-T246187
1678867095000,2023-03-15T07:58:15Z,56.7,TA120-T246191
1678867130000,2023-03-15T07:58:50Z,75.6,TA120-T246184
1678867150000,2023-03-15T07:59:10Z,55.8,TA120-T246183
1678867153000,2023-03-15T07:59:13Z,31.2,TA120-T246187
1678867155000,2023-03-15T07:59:15Z,54.6,TA120-T246191
1678867190000,2023-03-15T07:59:50Z,74.6,TA120-T246184
1678867210000,2023-03-15T08:00:10Z,54.9,TA120-T246183
1678867213000,2023-03-15T08:00:13Z,30.8,TA120-T246187
1678867215000,2023-03-15T08:00:15Z,53.9,TA120-T246191
1678867250000,2023-03-15T08:00:50Z,72.1,TA120-T246184
1678867270000,2023-03-15T08:01:10Z,50.7,TA120-T246183
1678867273000,2023-03-15T08:01:13Z,31,TA120-T246187
1678867275000,2023-03-15T08:01:15Z,59.4,TA120-T246191
1678867310000,2023-03-15T08:01:50Z,74.6,TA120-T246184
1678867330000,2023-03-15T08:02:10Z,61.1,TA120-T246183
1678867333000,2023-03-15T08:02:13Z,30.8,TA120-T246187
1678867335000,2023-03-15T08:02:15Z,57,TA120-T246191
1678867370000,2023-03-15T08:02:50Z,74.2,TA120-T246184
1678867390000,2023-03-15T08:03:10Z,66.8,TA120-T246183
1678867393000,2023-03-15T08:03:13Z,30.9,TA120-T246187
1678867395000,2023-03-15T08:03:15Z,60.4,TA120-T246191
1678867430000,2023-03-15T08:03:50Z,76.2,TA120-T246184
1678867450000,2023-03-15T08:04:10Z,63.8,TA120-T246183
1678867453000,2023-03-15T08:04:13Z,31.1,TA120-T246187
1678867455000,2023-03-15T08:04:15Z,59.2,TA120-T246191
1678867490000,2023-03-15T08:04:50Z,75.1,TA120-T246184
1678867510000,2023-03-15T08:05:10Z,53.7,TA120-T246183
