time,readable_time,dBA,dev-id
1711596781000,2024-03-28T03:33:01Z,32.7,TA120-T246174
1711596796000,2024-03-28T03:33:16Z,36.2,TA120-T246183
1711596841000,2024-03-28T03:34:01Z,31.1,TA120-T246174
1711596856000,2024-03-28T03:34:16Z,35.5,TA120-T246183
1711596901000,2024-03-28T03:35:01Z,31.1,TA120-T246174
1711596916000,2024-03-28T03:35:16Z,35.5,TA120-T246183
1711596961000,2024-03-28T03:36:01Z,31.2,TA120-T246174
1711596976000,2024-03-28T03:36:16Z,35.5,TA120-T246183
1711597021000,2024-03-28T03:37:01Z,32.4,TA120-T246174
1711597036000,2024-03-28T03:37:16Z,36.1,TA120-T246183
1711597081000,2024-03-28T03:38:01Z,32,TA120-T246174
1711597096000,2024-03-28T03:38:16Z,35.7,TA120-T246183
1711597141000,2024-03-28T03:39:01Z,31.6,TA120-T246174
1711597156000,2024-03-28T03:39:16Z,35.4,TA120-T246183
1711597201000,2024-03-28T03:40:01Z,31.6,TA120-T246174
1711597216000,2024-03-28T03:40:16Z,35.7,TA120-T246183
1711597261000,2024-03-28T03:41:01Z,31.6,TA120-T246174
1711597276000,2024-03-28T03:41:16Z,35.4,TA120-T246183
1711597321000,2024-03-28T03:42:01Z,31.8,TA120-T246174
1711597336000,2024-03-28T03:42:16Z,35.6,TA120-T246183
1711597381000,2024-03-28T03:43:01Z,31.5,TA120-T246174
1711597396000,2024-03-28T03:43:16Z,35.4,TA120-T246183
1711597441000,2024-03-28T03:44:01Z,31.4,TA120-T246174
1711597456000,2024-03-28T03:44:16Z,35.5,TA120-T246183
1711597501000,2024-03-28T03:45:01Z,31.3,TA120-T246174
1711597516000,2024-03-28T03:45:16Z,35.3,TA120-T246183
1711597561000,2024-03-28T03:46:01Z,31.4,TA120-T246174
1711597576000,2024-03-28T03:46:16Z,35.4,TA120-T246183
1711597621000,2024-03-28T03:47:01Z,31.8,TA120-T246174
1711597636000,2024-03-28T03:47:16Z,35.7,TA120-T246183
1711597681000,2024-03-28T03:48:01Z,33.9,TA120-T246174
1711597696000,2024-03-28T03:48:16Z,36.6,TA120-T246183
1711597741000,2024-03-28T03:49:01Z,31.8,TA120-T246174
1711597756000,2024-03-28T03:49:16Z,35.6,TA120-T246183
1711597801000,2024-03-28T03:50:01Z,31.2,TA120-T246174
1711597816000,2024-03-28T03:50:16Z,35.5,TA120-T246183
1711597861000,2024-03-28T03:51:01Z,32.7,TA120-T246174
1711597876000,2024-03-28T03:51:16Z,35.6,TA120-T246183
1711597921000,2024-03-28T03:52:01Z,31.5,TA120-T246174
1711597936000,2024-03-28T03:52:16Z,35.5,TA120-T246183
1711597981000,2024-03-28T03:53:01Z,31.4,TA120-T246174
1711597996000,2024-03-28T03:53:16Z,35.4,TA120-T246183
1711598041000,2024-03-28T03:54:01Z,31.2,TA120-T246174
1711598056000,2024-03-28T03:54:16Z,35.3,TA120-T246183
1711598101000,2024-03-28T03:55:01Z,31.3,TA120-T246174
1711598116000,2024-03-28T03:55:16Z,35.4,TA120-T246183
1711598161000,2024-03-28T03:56:01Z,31.2,TA120-T246174
1711598176000,2024-03-28T03:56:16Z,35.3,TA120-T246183
1711598221000,2024-03-28T03:57:01Z,31.6,TA120-T246174
1711598236000,2024-03-28T03:57:16Z,35.5,TA120-T246183
1711598281000,2024-03-28T03:58:01Z,31.2,TA120-T246174
1711598296000,2024-03-28T03:58:16Z,35.4,TA120-T246183
1711598341000,2024-03-28T03:59:01Z,32.4,TA120-T246174
1711598356000,2024-03-28T03:59:16Z,35.9,TA120-T246183
1711598401000,2024-03-28T04:00:01Z,31.6,TA120-T246174
1711598416000,2024-03-28T04:00:16Z,35.6,TA120-T246183
1711598461000,2024-03-28T04:01:01Z,32.5,TA120-T246174
1711598476000,2024-03-28T04:01:16Z,36.7,TA120-T246183
1711598521000,2024-03-28T04:02:01Z,35.1,TA120-T246174
1711598536000,2024-03-28T04:02:16Z,38,TA120-T246183
1711598581000,2024-03-28T04:03:01Z,36.2,TA120-T246174
1711598596000,2024-03-28T04:03:16Z,38.7,TA120-T246183
1711598641000,2024-03-28T04:04:01Z,35.3,TA120-T246174
1711598656000,2024-03-28T04:04:16Z,38.1,TA120-T246183
1711598701000,2024-03-28T04:05:01Z,35.2,TA120-T246174
1711598716000,2024-03-28T04:05:16Z,38,TA120-T246183
1711598761000,2024-03-28T04:06:01Z,35.3,TA120-T246174
1711598776000,2024-03-28T04:06:16Z,38,TA120-T246183
1711598821000,2024-03-28T04:07:01Z,35.5,TA120-T246174
1711598836000,2024-03-28T04:07:16Z,38.2,TA120-T246183
1711598881000,2024-03-28T04:08:01Z,35.8,TA120-T246174
1711598896000,2024-03-28T04:08:16Z,38.2,TA120-T246183
1711598941000,2024-03-28T04:09:01Z,35.8,TA120-T246174
1711598956000,2024-03-28T04:09:16Z,38.2,TA120-T246183
1711599001000,2024-03-28T04:10:01Z,35.2,TA120-T246174
1711599016000,2024-03-28T04:10:16Z,38,TA120-T246183
1711599061000,2024-03-28T04:11:01Z,35.4,TA120-T246174
1711599076000,2024-03-28T04:11:16Z,38.1,TA120-T246183
1711599121000,2024-03-28T04:12:01Z,35.6,TA120-T246174
1711599136000,2024-03-28T04:12:16Z,38.2,TA120-T246183
1711599181000,2024-03-28T04:13:01Z,35.1,TA120-T246174
1711599196000,2024-03-28T04:13:16Z,37.9,TA120-T246183
1711599241000,2024-03-28T04:14:01Z,35.6,TA120-T246174
1711599256000,2024-03-28T04:14:16Z,38.3,TA120-T246183
1711599301000,2024-03-28T04:15:01Z,34.9,TA120-T246174
1711599316000,2024-03-28T04:15:16Z,38,TA120-T246183
1711599361000,2024-03-28T04:16:01Z,35.3,TA120-T246174
1711599376000,2024-03-28T04:16:16Z,38,TA120-T246183
1711599421000,2024-03-28T04:17:01Z,35.2,TA120-T246174
1711599436000,2024-03-28T04:17:16Z,38,TA120-T246183
1711599481000,2024-03-28T04:18:01Z,36.2,TA120-T246174
1711599496000,2024-03-28T04:18:16Z,38.8,TA120-T246183
1711599541000,2024-03-28T04:19:01Z,36,TA120-T246174
1711599556000,2024-03-28T04:19:16Z,38.7,TA120-T246183
1711599601000,2024-03-28T04:20:01Z,35.8,TA120-T246174
1711599616000,2024-03-28T04:20:16Z,38.1,TA120-T246183
1711599661000,2024-03-28T04:21:01Z,35.3,TA120-T246174
1711599676000,2024-03-28T04:21:16Z,38,TA120-T246183
1711599721000,2024-03-28T04:22:01Z,36.5,TA120-T246174
1711599736000,2024-03-28T04:22:16Z,38.9,TA120-T246183
1711599781000,2024-03-28T04:23:01Z,35.9,TA120-T246174
1711599796000,2024-03-28T04:23:16Z,38.6,TA120-T246183
1711599841000,2024-03-28T04:24:01Z,35.6,TA120-T246174
1711599856000,2024-03-28T04:24:16Z,38.3,TA120-T246183
1711599901000,2024-03-28T04:25:01Z,35.2,TA120-T246174
1711599916000,2024-03-28T04:25:16Z,38.2,TA120-T246183
1711599961000,2024-03-28T04:26:01Z,35.3,TA120-T246174
1711599976000,2024-03-28T04:26:16Z,38,TA120-T246183
1711600021000,2024-03-28T04:27:01Z,35.7,TA120-T246174
1711600036000,2024-03-28T04:27:16Z,38.5,TA120-T246183
1711600081000,2024-03-28T04:28:01Z,35.8,TA120-T246174
1711600096000,2024-03-28T04:28:16Z,38.3,TA120-T246183
1711600141000,2024-03-28T04:29:01Z,35.1,TA120-T246174
1711600156000,2024-03-28T04:29:16Z,38.1,TA120-T246183
1711600201000,2024-03-28T04:30:01Z,35.4,TA120-T246174
1711600216000,2024-03-28T04:30:16Z,38.2,TA120-T246183
1711600261000,2024-03-28T04:31:01Z,35.6,TA120-T246174
1711600276000,2024-03-28T04:31:16Z,38.1,TA120-T246183
1711600321000,2024-03-28T04:32:01Z,35.7,TA120-T246174
1711600336000,2024-03-28T04:32:16Z,38.3,TA120-T246183
1711600381000,2024-03-28T04:33:01Z,35.4,TA120-T246174
1711600396000,2024-03-28T04:33:16Z,38.1,TA120-T246183
1711600441000,2024-03-28T04:34:01Z,36.6,TA120-T246174
1711600456000,2024-03-28T04:34:16Z,38.9,TA120-T246183
1711600501000,2024-03-28T04:35:01Z,35.3,TA120-T246174
1711600516000,2024-03-28T04:35:16Z,38.4,TA120-T246183
1711600561000,2024-03-28T04:36:01Z,35.9,TA120-T246174
1711600576000,2024-03-28T04:36:16Z,38.2,TA120-T246183
1711600621000,2024-03-28T04:37:01Z,35.6,TA120-T246174
1711600636000,2024-03-28T04:37:16Z,38.6,TA120-T246183
1711600681000,2024-03-28T04:38:01Z,36.7,TA120-T246174
1711600696000,2024-03-28T04:38:16Z,38.9,TA120-T246183
1711600741000,2024-03-28T04:39:01Z,35.5,TA120-T246174
1711600756000,2024-03-28T04:39:16Z,38.3,TA120-T246183
1711600801000,2024-03-28T04:40:01Z,35.3,TA120-T246174
1711600816000,2024-03-28T04:40:16Z,38.2,TA120-T246183
1711600861000,2024-03-28T04:41:01Z,35.6,TA120-T246174
1711600876000,2024-03-28T04:41:16Z,38.2,TA120-T246183
1711600921000,2024-03-28T04:42:01Z,36.1,TA120-T246174
1711600936000,2024-03-28T04:42:16Z,38.7,TA120-T246183
1711600981000,2024-03-28T04:43:01Z,36.5,TA120-T246174
1711600996000,2024-03-28T04:43:16Z,38.9,TA120-T246183
1711601041000,2024-03-28T04:44:01Z,36.2,TA120-T246174
1711601056000,2024-03-28T04:44:16Z,38.8,TA120-T246183
1711601101000,2024-03-28T04:45:01Z,35.7,TA120-T246174
1711601116000,2024-03-28T04:45:16Z,38,TA120-T246183
1711601161000,2024-03-28T04:46:01Z,35.4,TA120-T246174
1711601176000,2024-03-28T04:46:16Z,37.9,TA120-T246183
1711601221000,2024-03-28T04:47:01Z,36.2,TA120-T246174
1711601236000,2024-03-28T04:47:16Z,38.5,TA120-T246183
1711601281000,2024-03-28T04:48:01Z,35.6,TA120-T246174
1711601296000,2024-03-28T04:48:16Z,38.1,TA120-T246183
1711601341000,2024-03-28T04:49:01Z,35.3,TA120-T246174
1711601356000,2024-03-28T04:49:16Z,38.2,TA120-T246183
1711601401000,2024-03-28T04:50:01Z,35.7,TA120-T246174
1711601416000,2024-03-28T04:50:16Z,38.1,TA120-T246183
1711601461000,2024-03-28T04:51:01Z,35.7,TA120-T246174
1711601476000,2024-03-28T04:51:16Z,38.1,TA120-T246183
1711601521000,2024-03-28T04:52:01Z,36,TA120-T246174
1711601536000,2024-03-28T04:52:16Z,38.1,TA120-T246183
1711601581000,2024-03-28T04:53:01Z,35.6,TA120-T246174
1711601596000,2024-03-28T04:53:16Z,38.1,TA120-T246183
1711601641000,2024-03-28T04:54:01Z,35.3,TA120-T246174
1711601656000,2024-03-28T04:54:16Z,38,TA120-T246183
1711601701000,2024-03-28T04:55:01Z,35.4,TA120-T246174
1711601716000,2024-03-28T04:55:16Z,38.2,TA120-T246183
1711601761000,2024-03-28T04:56:01Z,36.5,TA120-T246174
1711601776000,2024-03-28T04:56:16Z,38.6,TA120-T246183
1711601821000,2024-03-28T04:57:01Z,35.9,TA120-T246174
1711601836000,2024-03-28T04:57:16Z,38.4,TA120-T246183
1711601881000,2024-03-28T04:58:01Z,36.1,TA120-T246174
1711601896000,2024-03-28T04:58:16Z,38.8,TA120-T246183
1711601941000,2024-03-28T04:59:01Z,36.2,TA120-T246174
1711601956000,2024-03-28T04:59:16Z,38.6,TA120-T246183
1711602001000,2024-03-28T05:00:01Z,35.5,TA120-T246174
1711602016000,2024-03-28T05:00:16Z,38.1,TA120-T246183
1711602061000,2024-03-28T05:01:01Z,35.9,TA120-T246174
1711602076000,2024-03-28T05:01:16Z,38.2,TA120-T246183
1711602121000,2024-03-28T05:02:01Z,35.9,TA120-T246174
1711602136000,2024-03-28T05:02:16Z,38.5,TA120-T246183
1711602181000,2024-03-28T05:03:01Z,36.2,TA120-T246174
1711602196000,2024-03-28T05:03:16Z,38.9,TA120-T246183
1711602241000,2024-03-28T05:04:01Z,36.6,TA120-T246174
1711602256000,2024-03-28T05:04:16Z,38.9,TA120-T246183
1711602301000,2024-03-28T05:05:01Z,38.2,TA120-T246174
1711602316000,2024-03-28T05:05:16Z,42.5,TA120-T246183
1711602361000,2024-03-28T05:06:01Z,39.5,TA120-T246174
1711602376000,2024-03-28T05:06:16Z,44.3,TA120-T246183
1711602421000,2024-03-28T05:07:01Z,39.1,TA120-T246174
1711602436000,2024-03-28T05:07:16Z,44.2,TA120-T246183
1711602481000,2024-03-28T05:08:01Z,39.1,TA120-T246174
1711602496000,2024-03-28T05:08:16Z,44.2,TA120-T246183
1711602541000,2024-03-28T05:09:01Z,39.7,TA120-T246174
1711602556000,2024-03-28T05:09:16Z,44.5,TA120-T246183
1711602601000,2024-03-28T05:10:01Z,39.2,TA120-T246174
1711602616000,2024-03-28T05:10:16Z,44.3,TA120-T246183
1711602661000,2024-03-28T05:11:01Z,39.1,TA120-T246174
1711602676000,2024-03-28T05:11:16Z,44.4,TA120-T246183
1711602721000,2024-03-28T05:12:01Z,39.5,TA120-T246174
1711602736000,2024-03-28T05:12:16Z,44.5,TA120-T246183
1711602781000,2024-03-28T05:13:01Z,39.1,TA120-T246174
1711602796000,2024-03-28T05:13:16Z,44.4,TA120-T246183
1711602841000,2024-03-28T05:14:01Z,39.4,TA120-T246174
1711602856000,2024-03-28T05:14:16Z,44.5,TA120-T246183
1711602901000,2024-03-28T05:15:01Z,39.1,TA120-T246174
1711602916000,2024-03-28T05:15:16Z,44.4,TA120-T246183
1711602961000,2024-03-28T05:16:01Z,39.3,TA120-T246174
1711602976000,2024-03-28T05:16:16Z,44.4,TA120-T246183
1711603021000,2024-03-28T05:17:01Z,39.2,TA120-T246174
1711603036000,2024-03-28T05:17:16Z,44.4,TA120-T246183
1711603081000,2024-03-28T05:18:01Z,39.8,TA120-T246174
1711603096000,2024-03-28T05:18:16Z,44.6,TA120-T246183
1711603141000,2024-03-28T05:19:01Z,39,TA120-T246174
1711603156000,2024-03-28T05:19:16Z,44.4,TA120-T246183
1711603201000,2024-03-28T05:20:01Z,39.2,TA120-T246174
1711603216000,2024-03-28T05:20:16Z,44.4,TA120-T246183
1711603261000,2024-03-28T05:21:01Z,39.3,TA120-T246174
1711603276000,2024-03-28T05:21:16Z,44.5,TA120-T246183
1711603321000,2024-03-28T05:22:01Z,39.1,TA120-T246174
1711603336000,2024-03-28T05:22:16Z,44.5,TA120-T246183
1711603381000,2024-03-28T05:23:01Z,39.7,TA120-T246174
1711603396000,2024-03-28T05:23:16Z,44.4,TA120-T246183
1711603441000,2024-03-28T05:24:01Z,39.8,TA120-T246174
1711603456000,2024-03-28T05:24:16Z,44.8,TA120-T246183
1711603501000,2024-03-28T05:25:01Z,39.1,TA120-T246174
1711603516000,2024-03-28T05:25:16Z,44.5,TA120-T246183
1711603561000,2024-03-28T05:26:01Z,39.8,TA120-T246174
1711603576000,2024-03-28T05:26:16Z,44.5,TA120-T246183
1711603621000,2024-03-28T05:27:01Z,39.2,TA120-T246174
1711603636000,2024-03-28T05:27:16Z,44.4,TA120-T246183
1711603681000,2024-03-28T05:28:01Z,39.3,TA120-T246174
1711603696000,2024-03-28T05:28:16Z,44.5,TA120-T246183
1711603741000,2024-03-28T05:29:01Z,39.5,TA120-T246174
1711603756000,2024-03-28T05:29:16Z,44.4,TA120-T246183
1711603801000,2024-03-28T05:30:01Z,39.2,TA120-T246174
1711603816000,2024-03-28T05:30:16Z,44.4,TA120-T246183
1711603861000,2024-03-28T05:31:01Z,39.1,TA120-T246174
1711603876000,2024-03-28T05:31:16Z,44.5,TA120-T246183
1711603921000,2024-03-28T05:32:01Z,39.6,TA120-T246174
1711603936000,2024-03-28T05:32:16Z,44.4,TA120-T246183
1711603981000,2024-03-28T05:33:01Z,39.1,TA120-T246174
1711603996000,2024-03-28T05:33:16Z,44.3,TA120-T246183
1711604041000,2024-03-28T05:34:01Z,39.2,TA120-T246174
1711604056000,2024-03-28T05:34:16Z,44.4,TA120-T246183
1711604101000,2024-03-28T05:35:01Z,39.5,TA120-T246174
1711604116000,2024-03-28T05:35:16Z,44.4,TA120-T246183
1711604161000,2024-03-28T05:36:01Z,39.2,TA120-T246174
1711604176000,2024-03-28T05:36:16Z,44.4,TA120-T246183
1711604221000,2024-03-28T05:37:01Z,39.4,TA120-T246174
1711604236000,2024-03-28T05:37:16Z,44.4,TA120-T246183
1711604281000,2024-03-28T05:38:01Z,39.3,TA120-T246174
1711604296000,2024-03-28T05:38:16Z,44.4,TA120-T246183
1711604341000,2024-03-28T05:39:01Z,39.6,TA120-T246174
1711604356000,2024-03-28T05:39:16Z,44.6,TA120-T246183
1711604401000,2024-03-28T05:40:01Z,39.2,TA120-T246174
1711604416000,2024-03-28T05:40:16Z,44.4,TA120-T246183
1711604461000,2024-03-28T05:41:01Z,39.3,TA120-T246174
1711604476000,2024-03-28T05:41:16Z,44.4,TA120-T246183
1711604521000,2024-03-28T05:42:01Z,39.7,TA120-T246174
1711604536000,2024-03-28T05:42:16Z,44.7,TA120-T246183
1711604581000,2024-03-28T05:43:01Z,39.2,TA120-T246174
1711604596000,2024-03-28T05:43:16Z,44.4,TA120-T246183
1711604641000,2024-03-28T05:44:01Z,39.1,TA120-T246174
1711604656000,2024-03-28T05:44:16Z,44.5,TA120-T246183
1711604701000,2024-03-28T05:45:01Z,39.7,TA120-T246174
1711604716000,2024-03-28T05:45:16Z,44.6,TA120-T246183
1711604761000,2024-03-28T05:46:01Z,39.2,TA120-T246174
1711604776000,2024-03-28T05:46:16Z,44.4,TA120-T246183
1711604821000,2024-03-28T05:47:01Z,39.2,TA120-T246174
1711604836000,2024-03-28T05:47:16Z,44.5,TA120-T246183
1711604881000,2024-03-28T05:48:01Z,39.5,TA120-T246174
1711604896000,2024-03-28T05:48:16Z,44.6,TA120-T246183
1711604941000,2024-03-28T05:49:01Z,38.9,TA120-T246174
1711604956000,2024-03-28T05:49:16Z,44.3,TA120-T246183
1711605001000,2024-03-28T05:50:01Z,39.3,TA120-T246174
1711605016000,2024-03-28T05:50:16Z,44.5,TA120-T246183
1711605061000,2024-03-28T05:51:01Z,39.4,TA120-T246174
1711605076000,2024-03-28T05:51:16Z,44.5,TA120-T246183
1711605121000,2024-03-28T05:52:01Z,39,TA120-T246174
1711605136000,2024-03-28T05:52:16Z,44.4,TA120-T246183
1711605181000,2024-03-28T05:53:01Z,39.2,TA120-T246174
1711605196000,2024-03-28T05:53:16Z,44.4,TA120-T246183
1711605241000,2024-03-28T05:54:01Z,39.5,TA120-T246174
1711605256000,2024-03-28T05:54:16Z,44.5,TA120-T246183
1711605301000,2024-03-28T05:55:01Z,39.1,TA120-T246174
1711605316000,2024-03-28T05:55:16Z,44.4,TA120-T246183
1711605361000,2024-03-28T05:56:01Z,39.5,TA120-T246174
1711605376000,2024-03-28T05:56:16Z,44.6,TA120-T246183
1711605421000,2024-03-28T05:57:01Z,39.7,TA120-T246174
1711605436000,2024-03-28T05:57:16Z,44.5,TA120-T246183
1711605481000,2024-03-28T05:58:01Z,39.1,TA120-T246174
1711605496000,2024-03-28T05:58:16Z,44.5,TA120-T246183
1711605541000,2024-03-28T05:59:01Z,39.6,TA120-T246174
1711605556000,2024-03-28T05:59:16Z,44.5,TA120-T246183
1711605601000,2024-03-28T06:00:01Z,39.8,TA120-T246174
1711605616000,2024-03-28T06:00:16Z,44.6,TA120-T246183
1711605661000,2024-03-28T06:01:01Z,39.1,TA120-T246174
1711605676000,2024-03-28T06:01:16Z,44.4,TA120-T246183
1711605721000,2024-03-28T06:02:01Z,39.6,TA120-T246174
1711605736000,2024-03-28T06:02:16Z,44.4,TA120-T246183
1711605781000,2024-03-28T06:03:01Z,39.4,TA120-T246174
1711605796000,2024-03-28T06:03:16Z,44.5,TA120-T246183
1711605841000,2024-03-28T06:04:01Z,39,TA120-T246174
1711605856000,2024-03-28T06:04:16Z,44.4,TA120-T246183
1711605901000,2024-03-28T06:05:01Z,39.2,TA120-T246174
1711605916000,2024-03-28T06:05:16Z,44.5,TA120-T246183
1711605961000,2024-03-28T06:06:01Z,39.2,TA120-T246174
1711605976000,2024-03-28T06:06:16Z,44.4,TA120-T246183
1711606021000,2024-03-28T06:07:01Z,38.9,TA120-T246174
1711606036000,2024-03-28T06:07:16Z,44.4,TA120-T246183
1711606081000,2024-03-28T06:08:01Z,39.3,TA120-T246174
1711606096000,2024-03-28T06:08:16Z,44.5,TA120-T246183
1711606141000,2024-03-28T06:09:01Z,39.3,TA120-T246174
1711606156000,2024-03-28T06:09:16Z,44.4,TA120-T246183
1711606201000,2024-03-28T06:10:01Z,39,TA120-T246174
1711606216000,2024-03-28T06:10:16Z,44.4,TA120-T246183
1711606261000,2024-03-28T06:11:01Z,39.2,TA120-T246174
1711606276000,2024-03-28T06:11:16Z,44.3,TA120-T246183
1711606321000,2024-03-28T06:12:01Z,39.1,TA120-T246174
1711606336000,2024-03-28T06:12:16Z,44.3,TA120-T246183
1711606381000,2024-03-28T06:13:01Z,39.3,TA120-T246174
1711606396000,2024-03-28T06:13:16Z,44.5,TA120-T246183
1711606441000,2024-03-28T06:14:01Z,39.2,TA120-T246174
1711606456000,2024-03-28T06:14:16Z,44.4,TA120-T246183
1711606501000,2024-03-28T06:15:01Z,39.8,TA120-T246174
1711606516000,2024-03-28T06:15:16Z,44.7,TA120-T246183
1711606561000,2024-03-28T06:16:01Z,39.1,TA120-T246174
1711606576000,2024-03-28T06:16:16Z,44.3,TA120-T246183
1711606621000,2024-03-28T06:17:01Z,39.1,TA120-T246174
1711606636000,2024-03-28T06:17:16Z,44.4,TA120-T246183
1711606681000,2024-03-28T06:18:01Z,39,TA120-T246174
1711606696000,2024-03-28T06:18:16Z,44.4,TA120-T246183
1711606741000,2024-03-28T06:19:01Z,39,TA120-T246174
1711606756000,2024-03-28T06:19:16Z,44.3,TA120-T246183
1711606801000,2024-03-28T06:20:01Z,39.5,TA120-T246174
1711606816000,2024-03-28T06:20:16Z,44.5,TA120-T246183
1711606861000,2024-03-28T06:21:01Z,39.1,TA120-T246174
1711606876000,2024-03-28T06:21:16Z,44.4,TA120-T246183
1711606921000,2024-03-28T06:22:01Z,38.9,TA120-T246174
1711606936000,2024-03-28T06:22:16Z,44.3,TA120-T246183
1711606981000,2024-03-28T06:23:01Z,39.2,TA120-T246174
1711606996000,2024-03-28T06:23:16Z,44.4,TA120-T246183
1711607041000,2024-03-28T06:24:01Z,39,TA120-T246174
1711607056000,2024-03-28T06:24:16Z,44.3,TA120-T246183
1711607101000,2024-03-28T06:25:01Z,38.9,TA120-T246174
1711607116000,2024-03-28T06:25:16Z,44.4,TA120-T246183
1711607161000,2024-03-28T06:26:01Z,46.1,TA120-T246174
1711607176000,2024-03-28T06:26:16Z,50.4,TA120-T246183
1711607221000,2024-03-28T06:27:01Z,39.5,TA120-T246174
1711607236000,2024-03-28T06:27:16Z,48,TA120-T246183
1711607281000,2024-03-28T06:28:01Z,39.2,TA120-T246174
1711607296000,2024-03-28T06:28:16Z,44.4,TA120-T246183
1711607341000,2024-03-28T06:29:01Z,39.3,TA120-T246174
1711607356000,2024-03-28T06:29:16Z,44.4,TA120-T246183
1711607401000,2024-03-28T06:30:01Z,39.1,TA120-T246174
1711607416000,2024-03-28T06:30:16Z,45,TA120-T246183
1711607461000,2024-03-28T06:31:01Z,42.2,TA120-T246174
1711607476000,2024-03-28T06:31:16Z,44.4,TA120-T246183
1711607521000,2024-03-28T06:32:01Z,39.3,TA120-T246174
1711607536000,2024-03-28T06:32:16Z,44.3,TA120-T246183
1711607581000,2024-03-28T06:33:01Z,39.2,TA120-T246174
1711607596000,2024-03-28T06:33:16Z,44.4,TA120-T246183
1711607641000,2024-03-28T06:34:01Z,39.1,TA120-T246174
1711607656000,2024-03-28T06:34:16Z,44.5,TA120-T246183
1711607701000,2024-03-28T06:35:01Z,60.9,TA120-T246174
1711607716000,2024-03-28T06:35:16Z,50.2,TA120-T246183
1711607761000,2024-03-28T06:36:01Z,55.1,TA120-T246174
1711607776000,2024-03-28T06:36:16Z,45.9,TA120-T246183
1711607821000,2024-03-28T06:37:01Z,59.7,TA120-T246174
1711607836000,2024-03-28T06:37:16Z,54.9,TA120-T246183
1711607881000,2024-03-28T06:38:01Z,46.4,TA120-T246174
1711607896000,2024-03-28T06:38:16Z,64.2,TA120-T246183
1711607941000,2024-03-28T06:39:01Z,46.4,TA120-T246174
1711607956000,2024-03-28T06:39:16Z,59.9,TA120-T246183
1711608001000,2024-03-28T06:40:01Z,47.3,TA120-T246174
1711608016000,2024-03-28T06:40:16Z,65.5,TA120-T246183
1711608061000,2024-03-28T06:41:01Z,46.5,TA120-T246174
1711608076000,2024-03-28T06:41:16Z,61.6,TA120-T246183
1711608121000,2024-03-28T06:42:01Z,46.3,TA120-T246174
1711608136000,2024-03-28T06:42:16Z,63.3,TA120-T246183
1711608181000,2024-03-28T06:43:01Z,44.5,TA120-T246174
1711608196000,2024-03-28T06:43:16Z,61,TA120-T246183
1711608241000,2024-03-28T06:44:01Z,41.5,TA120-T246174
1711608256000,2024-03-28T06:44:16Z,53.5,TA120-T246183
1711608301000,2024-03-28T06:45:01Z,49.4,TA120-T246174
1711608316000,2024-03-28T06:45:16Z,67.1,TA120-T246183
1711608361000,2024-03-28T06:46:01Z,46.1,TA120-T246174
1711608376000,2024-03-28T06:46:16Z,62.7,TA120-T246183
1711608421000,2024-03-28T06:47:01Z,42.1,TA120-T246174
1711608436000,2024-03-28T06:47:16Z,52.2,TA120-T246183
1711608481000,2024-03-28T06:48:01Z,53.2,TA120-T246174
1711608496000,2024-03-28T06:48:16Z,44.9,TA120-T246183
1711608541000,2024-03-28T06:49:01Z,44.9,TA120-T246174
1711608556000,2024-03-28T06:49:16Z,44.3,TA120-T246183
1711608601000,2024-03-28T06:50:01Z,40.8,TA120-T246174
1711608616000,2024-03-28T06:50:16Z,51.3,TA120-T246183
1711608661000,2024-03-28T06:51:01Z,41.6,TA120-T246174
1711608676000,2024-03-28T06:51:16Z,55.7,TA120-T246183
1711608721000,2024-03-28T06:52:01Z,43,TA120-T246174
1711608736000,2024-03-28T06:52:16Z,44.4,TA120-T246183
1711608781000,2024-03-28T06:53:01Z,49.3,TA120-T246174
1711608796000,2024-03-28T06:53:16Z,44.6,TA120-T246183
1711608841000,2024-03-28T06:54:01Z,39.5,TA120-T246174
1711608856000,2024-03-28T06:54:16Z,44.3,TA120-T246183
1711608901000,2024-03-28T06:55:01Z,39.4,TA120-T246174
1711608916000,2024-03-28T06:55:16Z,44.3,TA120-T246183
1711608961000,2024-03-28T06:56:01Z,39.8,TA120-T246174
1711608976000,2024-03-28T06:56:16Z,44.7,TA120-T246183
1711609021000,2024-03-28T06:57:01Z,39.8,TA120-T246174
1711609036000,2024-03-28T06:57:16Z,44.5,TA120-T246183
1711609081000,2024-03-28T06:58:01Z,39.5,TA120-T246174
1711609096000,2024-03-28T06:58:16Z,44.3,TA120-T246183
1711609141000,2024-03-28T06:59:01Z,39.9,TA120-T246174
1711609156000,2024-03-28T06:59:16Z,44.3,TA120-T246183
1711609201000,2024-03-28T07:00:01Z,41.5,TA120-T246174
1711609216000,2024-03-28T07:00:16Z,56,TA120-T246183
1711609261000,2024-03-28T07:01:01Z,48.3,TA120-T246174
1711609276000,2024-03-28T07:01:16Z,49,TA120-T246183
1711609321000,2024-03-28T07:02:01Z,40,TA120-T246174
1711609336000,2024-03-28T07:02:16Z,44.3,TA120-T246183
1711609381000,2024-03-28T07:03:01Z,56.3,TA120-T246174
1711609396000,2024-03-28T07:03:16Z,48.8,TA120-T246183
1711609441000,2024-03-28T07:04:01Z,43.4,TA120-T246174
1711609456000,2024-03-28T07:04:16Z,50.8,TA120-T246183
1711609501000,2024-03-28T07:05:01Z,44,TA120-T246174
