time,readable_time,dBA,dev-id
1703649387000,2023-12-27T03:56:27Z,38.7,TA120-T246183
1703649398000,2023-12-27T03:56:38Z,32,TA120-T246174
1703649404000,2023-12-27T03:56:44Z,51.8,TA120-T246187
1703649424000,2023-12-27T03:57:04Z,68,TA120-T246184
1703649437000,2023-12-27T03:57:17Z,57.6,TA120-T246191
1703649447000,2023-12-27T03:57:27Z,38.6,TA120-T246183
1703649458000,2023-12-27T03:57:38Z,31.5,TA120-T246174
1703649464000,2023-12-27T03:57:44Z,50.1,TA120-T246187
1703649484000,2023-12-27T03:58:04Z,62.2,TA120-T246184
1703649497000,2023-12-27T03:58:17Z,47.8,TA120-T246191
1703649507000,2023-12-27T03:58:27Z,38.6,TA120-T246183
1703649518000,2023-12-27T03:58:38Z,31.3,TA120-T246174
1703649524000,2023-12-27T03:58:44Z,49.9,TA120-T246187
1703649544000,2023-12-27T03:59:04Z,62.8,TA120-T246184
1703649557000,2023-12-27T03:59:17Z,61,TA120-T246191
1703649567000,2023-12-27T03:59:27Z,38.6,TA120-T246183
1703649578000,2023-12-27T03:59:38Z,31.6,TA120-T246174
1703649584000,2023-12-27T03:59:44Z,49.2,TA120-T246187
1703649604000,2023-12-27T04:00:04Z,65.3,TA120-T246184
1703649617000,2023-12-27T04:00:17Z,55.5,TA120-T246191
1703649627000,2023-12-27T04:00:27Z,38.6,TA120-T246183
1703649638000,2023-12-27T04:00:38Z,31.3,TA120-T246174
1703649644000,2023-12-27T04:00:44Z,51,TA120-T246187
1703649664000,2023-12-27T04:01:04Z,63.3,TA120-T246184
1703649677000,2023-12-27T04:01:17Z,52.4,TA120-T246191
1703649687000,2023-12-27T04:01:27Z,38.5,TA120-T246183
1703649698000,2023-12-27T04:01:38Z,31.9,TA120-T246174
1703649704000,2023-12-27T04:01:44Z,51,TA120-T246187
1703649724000,2023-12-27T04:02:04Z,66.3,TA120-T246184
1703649737000,2023-12-27T04:02:17Z,47.5,TA120-T246191
1703649747000,2023-12-27T04:02:27Z,39.3,TA120-T246183
1703649758000,2023-12-27T04:02:38Z,36.2,TA120-T246174
1703649764000,2023-12-27T04:02:44Z,48.5,TA120-T246187
1703649784000,2023-12-27T04:03:04Z,63.1,TA120-T246184
1703649797000,2023-12-27T04:03:17Z,50.2,TA120-T246191
1703649807000,2023-12-27T04:03:27Z,39.5,TA120-T246183
1703649818000,2023-12-27T04:03:38Z,36.3,TA120-T246174
1703649824000,2023-12-27T04:03:44Z,49.7,TA120-T246187
1703649844000,2023-12-27T04:04:04Z,64,TA120-T246184
1703649857000,2023-12-27T04:04:17Z,46.8,TA120-T246191
1703649867000,2023-12-27T04:04:27Z,39.5,TA120-T246183
1703649878000,2023-12-27T04:04:38Z,36.3,TA120-T246174
1703649884000,2023-12-27T04:04:44Z,52,TA120-T246187
1703649904000,2023-12-27T04:05:04Z,62.7,TA120-T246184
1703649917000,2023-12-27T04:05:17Z,44.1,TA120-T246191
1703649927000,2023-12-27T04:05:27Z,39.4,TA120-T246183
1703649938000,2023-12-27T04:05:38Z,36.2,TA120-T246174
1703649944000,2023-12-27T04:05:44Z,51.4,TA120-T246187
1703649964000,2023-12-27T04:06:04Z,67.6,TA120-T246184
1703649977000,2023-12-27T04:06:17Z,43.2,TA120-T246191
1703649987000,2023-12-27T04:06:27Z,39.5,TA120-T246183
1703649998000,2023-12-27T04:06:38Z,36.4,TA120-T246174
1703650004000,2023-12-27T04:06:44Z,50.8,TA120-T246187
1703650024000,2023-12-27T04:07:04Z,60,TA120-T246184
1703650037000,2023-12-27T04:07:17Z,43.3,TA120-T246191
1703650047000,2023-12-27T04:07:27Z,39.4,TA120-T246183
1703650058000,2023-12-27T04:07:38Z,36.2,TA120-T246174
1703650064000,2023-12-27T04:07:44Z,52.6,TA120-T246187
1703650084000,2023-12-27T04:08:04Z,61.1,TA120-T246184
1703650097000,2023-12-27T04:08:17Z,43.3,TA120-T246191
1703650107000,2023-12-27T04:08:27Z,39.5,TA120-T246183
1703650118000,2023-12-27T04:08:38Z,36.5,TA120-T246174
1703650124000,2023-12-27T04:08:44Z,52,TA120-T246187
1703650144000,2023-12-27T04:09:04Z,68.4,TA120-T246184
1703650157000,2023-12-27T04:09:17Z,43.9,TA120-T246191
1703650167000,2023-12-27T04:09:27Z,39.5,TA120-T246183
1703650178000,2023-12-27T04:09:38Z,36.3,TA120-T246174
1703650184000,2023-12-27T04:09:44Z,53,TA120-T246187
1703650204000,2023-12-27T04:10:04Z,62,TA120-T246184
1703650217000,2023-12-27T04:10:17Z,52.6,TA120-T246191
1703650227000,2023-12-27T04:10:27Z,39.5,TA120-T246183
1703650238000,2023-12-27T04:10:38Z,36.3,TA120-T246174
1703650244000,2023-12-27T04:10:44Z,50.3,TA120-T246187
1703650264000,2023-12-27T04:11:04Z,63.7,TA120-T246184
1703650277000,2023-12-27T04:11:17Z,48.9,TA120-T246191
1703650287000,2023-12-27T04:11:27Z,39.5,TA120-T246183
1703650298000,2023-12-27T04:11:38Z,36.4,TA120-T246174
1703650304000,2023-12-27T04:11:44Z,55.1,TA120-T246187
1703650324000,2023-12-27T04:12:04Z,66.3,TA120-T246184
1703650337000,2023-12-27T04:12:17Z,46.9,TA120-T246191
1703650347000,2023-12-27T04:12:27Z,39.5,TA120-T246183
1703650358000,2023-12-27T04:12:38Z,36.3,TA120-T246174
1703650364000,2023-12-27T04:12:44Z,53.5,TA120-T246187
1703650384000,2023-12-27T04:13:04Z,61.5,TA120-T246184
1703650397000,2023-12-27T04:13:17Z,48.7,TA120-T246191
1703650407000,2023-12-27T04:13:27Z,39.5,TA120-T246183
1703650418000,2023-12-27T04:13:38Z,36.6,TA120-T246174
1703650424000,2023-12-27T04:13:44Z,52.6,TA120-T246187
1703650444000,2023-12-27T04:14:04Z,60.9,TA120-T246184
1703650457000,2023-12-27T04:14:17Z,46.1,TA120-T246191
1703650467000,2023-12-27T04:14:27Z,40.7,TA120-T246183
1703650478000,2023-12-27T04:14:38Z,39.5,TA120-T246174
1703650484000,2023-12-27T04:14:44Z,51.1,TA120-T246187
1703650504000,2023-12-27T04:15:04Z,65.8,TA120-T246184
1703650517000,2023-12-27T04:15:17Z,57.9,TA120-T246191
1703650527000,2023-12-27T04:15:27Z,41,TA120-T246183
1703650538000,2023-12-27T04:15:38Z,39.5,TA120-T246174
1703650544000,2023-12-27T04:15:44Z,52.4,TA120-T246187
1703650564000,2023-12-27T04:16:04Z,64.3,TA120-T246184
1703650577000,2023-12-27T04:16:17Z,60.1,TA120-T246191
1703650587000,2023-12-27T04:16:27Z,40.2,TA120-T246183
1703650598000,2023-12-27T04:16:38Z,38.2,TA120-T246174
1703650604000,2023-12-27T04:16:44Z,52.1,TA120-T246187
1703650624000,2023-12-27T04:17:04Z,65,TA120-T246184
1703650637000,2023-12-27T04:17:17Z,47.8,TA120-T246191
1703650647000,2023-12-27T04:17:27Z,40.6,TA120-T246183
1703650658000,2023-12-27T04:17:38Z,39.1,TA120-T246174
1703650664000,2023-12-27T04:17:44Z,52.7,TA120-T246187
1703650684000,2023-12-27T04:18:04Z,61.3,TA120-T246184
1703650697000,2023-12-27T04:18:17Z,47.2,TA120-T246191
1703650707000,2023-12-27T04:18:27Z,39.8,TA120-T246183
1703650718000,2023-12-27T04:18:38Z,37.3,TA120-T246174
1703650724000,2023-12-27T04:18:44Z,51.6,TA120-T246187
1703650744000,2023-12-27T04:19:04Z,66.3,TA120-T246184
1703650757000,2023-12-27T04:19:17Z,46.8,TA120-T246191
1703650767000,2023-12-27T04:19:27Z,40.5,TA120-T246183
1703650778000,2023-12-27T04:19:38Z,39.3,TA120-T246174
1703650784000,2023-12-27T04:19:44Z,50.8,TA120-T246187
1703650804000,2023-12-27T04:20:04Z,65,TA120-T246184
1703650817000,2023-12-27T04:20:17Z,47.5,TA120-T246191
1703650827000,2023-12-27T04:20:27Z,41,TA120-T246183
1703650838000,2023-12-27T04:20:38Z,39.6,TA120-T246174
1703650844000,2023-12-27T04:20:44Z,51.1,TA120-T246187
1703650864000,2023-12-27T04:21:04Z,68.1,TA120-T246184
1703650877000,2023-12-27T04:21:17Z,47.9,TA120-T246191
1703650887000,2023-12-27T04:21:27Z,40.8,TA120-T246183
1703650898000,2023-12-27T04:21:38Z,41.1,TA120-T246174
1703650904000,2023-12-27T04:21:44Z,51.5,TA120-T246187
1703650924000,2023-12-27T04:22:04Z,66.5,TA120-T246184
1703650937000,2023-12-27T04:22:17Z,48.5,TA120-T246191
1703650947000,2023-12-27T04:22:27Z,40.8,TA120-T246183
1703650958000,2023-12-27T04:22:38Z,39.9,TA120-T246174
1703650964000,2023-12-27T04:22:44Z,50.3,TA120-T246187
1703650984000,2023-12-27T04:23:04Z,62.7,TA120-T246184
1703650997000,2023-12-27T04:23:17Z,49.8,TA120-T246191
1703651007000,2023-12-27T04:23:27Z,40.5,TA120-T246183
1703651018000,2023-12-27T04:23:38Z,38.9,TA120-T246174
1703651024000,2023-12-27T04:23:44Z,52.2,TA120-T246187
1703651044000,2023-12-27T04:24:04Z,62.7,TA120-T246184
1703651057000,2023-12-27T04:24:17Z,55.2,TA120-T246191
1703651067000,2023-12-27T04:24:27Z,39.5,TA120-T246183
1703651078000,2023-12-27T04:24:38Z,36.6,TA120-T246174
1703651084000,2023-12-27T04:24:44Z,51.6,TA120-T246187
1703651104000,2023-12-27T04:25:04Z,68.6,TA120-T246184
1703651117000,2023-12-27T04:25:17Z,57.3,TA120-T246191
1703651127000,2023-12-27T04:25:27Z,39.6,TA120-T246183
1703651138000,2023-12-27T04:25:38Z,37.3,TA120-T246174
1703651144000,2023-12-27T04:25:44Z,52.1,TA120-T246187
1703651164000,2023-12-27T04:26:04Z,64.2,TA120-T246184
1703651177000,2023-12-27T04:26:17Z,49.4,TA120-T246191
1703651187000,2023-12-27T04:26:27Z,39.6,TA120-T246183
1703651198000,2023-12-27T04:26:38Z,37,TA120-T246174
1703651204000,2023-12-27T04:26:44Z,51.3,TA120-T246187
1703651224000,2023-12-27T04:27:04Z,70.3,TA120-T246184
1703651237000,2023-12-27T04:27:17Z,48.5,TA120-T246191
1703651247000,2023-12-27T04:27:27Z,39.7,TA120-T246183
1703651258000,2023-12-27T04:27:38Z,37.7,TA120-T246174
1703651264000,2023-12-27T04:27:44Z,52,TA120-T246187
1703651284000,2023-12-27T04:28:04Z,63.7,TA120-T246184
1703651297000,2023-12-27T04:28:17Z,53,TA120-T246191
1703651307000,2023-12-27T04:28:27Z,40.2,TA120-T246183
1703651318000,2023-12-27T04:28:38Z,38.9,TA120-T246174
1703651324000,2023-12-27T04:28:44Z,51.6,TA120-T246187
1703651344000,2023-12-27T04:29:04Z,67.5,TA120-T246184
1703651357000,2023-12-27T04:29:17Z,45.5,TA120-T246191
1703651367000,2023-12-27T04:29:27Z,40.9,TA120-T246183
1703651378000,2023-12-27T04:29:38Z,40.6,TA120-T246174
1703651384000,2023-12-27T04:29:44Z,51.4,TA120-T246187
1703651404000,2023-12-27T04:30:04Z,67.9,TA120-T246184
1703651417000,2023-12-27T04:30:17Z,46.7,TA120-T246191
1703651427000,2023-12-27T04:30:27Z,42.4,TA120-T246183
1703651438000,2023-12-27T04:30:38Z,43.3,TA120-T246174
1703651444000,2023-12-27T04:30:44Z,51.6,TA120-T246187
1703651464000,2023-12-27T04:31:04Z,65.5,TA120-T246184
1703651477000,2023-12-27T04:31:17Z,49.3,TA120-T246191
1703651487000,2023-12-27T04:31:27Z,41.7,TA120-T246183
1703651498000,2023-12-27T04:31:38Z,40.8,TA120-T246174
1703651504000,2023-12-27T04:31:44Z,52.1,TA120-T246187
1703651524000,2023-12-27T04:32:04Z,61.2,TA120-T246184
1703651537000,2023-12-27T04:32:17Z,48.2,TA120-T246191
1703651547000,2023-12-27T04:32:27Z,40.1,TA120-T246183
1703651558000,2023-12-27T04:32:38Z,38.2,TA120-T246174
1703651564000,2023-12-27T04:32:44Z,53.1,TA120-T246187
1703651584000,2023-12-27T04:33:04Z,65.9,TA120-T246184
1703651597000,2023-12-27T04:33:17Z,50.1,TA120-T246191
1703651607000,2023-12-27T04:33:27Z,39.8,TA120-T246183
1703651618000,2023-12-27T04:33:38Z,37.4,TA120-T246174
1703651624000,2023-12-27T04:33:44Z,50.9,TA120-T246187
1703651644000,2023-12-27T04:34:04Z,64.1,TA120-T246184
1703651657000,2023-12-27T04:34:17Z,54.8,TA120-T246191
1703651667000,2023-12-27T04:34:27Z,40,TA120-T246183
1703651678000,2023-12-27T04:34:38Z,38.4,TA120-T246174
1703651684000,2023-12-27T04:34:44Z,51.7,TA120-T246187
1703651704000,2023-12-27T04:35:04Z,68.5,TA120-T246184
1703651717000,2023-12-27T04:35:17Z,54.9,TA120-T246191
1703651727000,2023-12-27T04:35:27Z,40.3,TA120-T246183
1703651738000,2023-12-27T04:35:38Z,38.8,TA120-T246174
1703651744000,2023-12-27T04:35:44Z,51.4,TA120-T246187
1703651764000,2023-12-27T04:36:04Z,62.2,TA120-T246184
1703651777000,2023-12-27T04:36:17Z,46.5,TA120-T246191
1703651787000,2023-12-27T04:36:27Z,40.1,TA120-T246183
1703651798000,2023-12-27T04:36:38Z,38.1,TA120-T246174
1703651804000,2023-12-27T04:36:44Z,51.5,TA120-T246187
1703651824000,2023-12-27T04:37:04Z,66.7,TA120-T246184
1703651837000,2023-12-27T04:37:17Z,50.8,TA120-T246191
1703651847000,2023-12-27T04:37:27Z,40.9,TA120-T246183
1703651858000,2023-12-27T04:37:38Z,40.2,TA120-T246174
1703651864000,2023-12-27T04:37:44Z,53.9,TA120-T246187
1703651884000,2023-12-27T04:38:04Z,65.6,TA120-T246184
1703651897000,2023-12-27T04:38:17Z,52.8,TA120-T246191
1703651907000,2023-12-27T04:38:27Z,41,TA120-T246183
1703651918000,2023-12-27T04:38:38Z,39.2,TA120-T246174
1703651924000,2023-12-27T04:38:44Z,51.5,TA120-T246187
1703651944000,2023-12-27T04:39:04Z,63.8,TA120-T246184
1703651957000,2023-12-27T04:39:17Z,52.7,TA120-T246191
1703651967000,2023-12-27T04:39:27Z,40.6,TA120-T246183
1703651978000,2023-12-27T04:39:38Z,38.6,TA120-T246174
1703651984000,2023-12-27T04:39:44Z,52.1,TA120-T246187
1703652004000,2023-12-27T04:40:04Z,61.4,TA120-T246184
1703652017000,2023-12-27T04:40:17Z,54.9,TA120-T246191
1703652027000,2023-12-27T04:40:27Z,39.3,TA120-T246183
1703652038000,2023-12-27T04:40:38Z,36.6,TA120-T246174
1703652044000,2023-12-27T04:40:44Z,53.3,TA120-T246187
1703652064000,2023-12-27T04:41:04Z,63.1,TA120-T246184
1703652077000,2023-12-27T04:41:17Z,50.3,TA120-T246191
1703652087000,2023-12-27T04:41:27Z,39,TA120-T246183
1703652098000,2023-12-27T04:41:38Z,36.2,TA120-T246174
1703652104000,2023-12-27T04:41:44Z,54.2,TA120-T246187
1703652124000,2023-12-27T04:42:04Z,69.8,TA120-T246184
1703652137000,2023-12-27T04:42:17Z,45.6,TA120-T246191
1703652147000,2023-12-27T04:42:27Z,39.2,TA120-T246183
1703652158000,2023-12-27T04:42:38Z,36.5,TA120-T246174
1703652164000,2023-12-27T04:42:44Z,51.8,TA120-T246187
1703652184000,2023-12-27T04:43:04Z,62.2,TA120-T246184
1703652197000,2023-12-27T04:43:17Z,48,TA120-T246191
1703652207000,2023-12-27T04:43:27Z,39.2,TA120-T246183
1703652218000,2023-12-27T04:43:38Z,36.3,TA120-T246174
1703652224000,2023-12-27T04:43:44Z,52.1,TA120-T246187
1703652244000,2023-12-27T04:44:04Z,67.1,TA120-T246184
1703652257000,2023-12-27T04:44:17Z,50,TA120-T246191
1703652267000,2023-12-27T04:44:27Z,39.3,TA120-T246183
1703652278000,2023-12-27T04:44:38Z,36.5,TA120-T246174
1703652284000,2023-12-27T04:44:44Z,52.5,TA120-T246187
1703652304000,2023-12-27T04:45:04Z,68.2,TA120-T246184
1703652317000,2023-12-27T04:45:17Z,49.1,TA120-T246191
1703652327000,2023-12-27T04:45:27Z,39.5,TA120-T246183
1703652338000,2023-12-27T04:45:38Z,36.5,TA120-T246174
1703652344000,2023-12-27T04:45:44Z,53.5,TA120-T246187
1703652364000,2023-12-27T04:46:04Z,65.7,TA120-T246184
1703652377000,2023-12-27T04:46:17Z,53,TA120-T246191
1703652387000,2023-12-27T04:46:27Z,39.4,TA120-T246183
1703652398000,2023-12-27T04:46:38Z,36.3,TA120-T246174
1703652404000,2023-12-27T04:46:44Z,54.3,TA120-T246187
1703652424000,2023-12-27T04:47:04Z,69.1,TA120-T246184
1703652437000,2023-12-27T04:47:17Z,46.5,TA120-T246191
1703652447000,2023-12-27T04:47:27Z,39.4,TA120-T246183
1703652458000,2023-12-27T04:47:38Z,36.1,TA120-T246174
1703652464000,2023-12-27T04:47:44Z,54,TA120-T246187
1703652484000,2023-12-27T04:48:04Z,71.5,TA120-T246184
1703652497000,2023-12-27T04:48:17Z,59.8,TA120-T246191
1703652507000,2023-12-27T04:48:27Z,39.4,TA120-T246183
1703652518000,2023-12-27T04:48:38Z,36.6,TA120-T246174
1703652524000,2023-12-27T04:48:44Z,53,TA120-T246187
1703652544000,2023-12-27T04:49:04Z,66.5,TA120-T246184
1703652557000,2023-12-27T04:49:17Z,57.4,TA120-T246191
1703652567000,2023-12-27T04:49:27Z,39.5,TA120-T246183
1703652578000,2023-12-27T04:49:38Z,36.7,TA120-T246174
1703652584000,2023-12-27T04:49:44Z,53.3,TA120-T246187
1703652604000,2023-12-27T04:50:04Z,68.3,TA120-T246184
1703652617000,2023-12-27T04:50:17Z,53.7,TA120-T246191
1703652627000,2023-12-27T04:50:27Z,39.4,TA120-T246183
1703652638000,2023-12-27T04:50:38Z,36.2,TA120-T246174
1703652644000,2023-12-27T04:50:44Z,53.5,TA120-T246187
1703652664000,2023-12-27T04:51:04Z,68.7,TA120-T246184
1703652677000,2023-12-27T04:51:17Z,48.8,TA120-T246191
1703652687000,2023-12-27T04:51:27Z,39.6,TA120-T246183
1703652698000,2023-12-27T04:51:38Z,36.9,TA120-T246174
1703652704000,2023-12-27T04:51:44Z,52.7,TA120-T246187
1703652724000,2023-12-27T04:52:04Z,65,TA120-T246184
1703652737000,2023-12-27T04:52:17Z,48.9,TA120-T246191
1703652747000,2023-12-27T04:52:27Z,39.5,TA120-T246183
1703652758000,2023-12-27T04:52:38Z,36.5,TA120-T246174
1703652764000,2023-12-27T04:52:44Z,52.5,TA120-T246187
1703652784000,2023-12-27T04:53:04Z,65.5,TA120-T246184
1703652797000,2023-12-27T04:53:17Z,59.5,TA120-T246191
1703652807000,2023-12-27T04:53:27Z,39.6,TA120-T246183
1703652818000,2023-12-27T04:53:38Z,37.1,TA120-T246174
1703652824000,2023-12-27T04:53:44Z,51.7,TA120-T246187
1703652844000,2023-12-27T04:54:04Z,67.3,TA120-T246184
1703652857000,2023-12-27T04:54:17Z,49.4,TA120-T246191
1703652867000,2023-12-27T04:54:27Z,39.7,TA120-T246183
1703652878000,2023-12-27T04:54:38Z,37,TA120-T246174
1703652884000,2023-12-27T04:54:44Z,52.4,TA120-T246187
1703652904000,2023-12-27T04:55:04Z,67.9,TA120-T246184
1703652917000,2023-12-27T04:55:17Z,49,TA120-T246191
1703652927000,2023-12-27T04:55:27Z,39.6,TA120-T246183
1703652938000,2023-12-27T04:55:38Z,36.6,TA120-T246174
1703652944000,2023-12-27T04:55:44Z,54,TA120-T246187
1703652964000,2023-12-27T04:56:04Z,68.5,TA120-T246184
1703652977000,2023-12-27T04:56:17Z,50,TA120-T246191
1703652987000,2023-12-27T04:56:27Z,39.5,TA120-T246183
1703652998000,2023-12-27T04:56:38Z,36.6,TA120-T246174
1703653004000,2023-12-27T04:56:44Z,52.5,TA120-T246187
1703653024000,2023-12-27T04:57:04Z,68.5,TA120-T246184
1703653037000,2023-12-27T04:57:17Z,50.8,TA120-T246191
1703653047000,2023-12-27T04:57:27Z,39.5,TA120-T246183
1703653058000,2023-12-27T04:57:38Z,36.5,TA120-T246174
1703653064000,2023-12-27T04:57:44Z,53.5,TA120-T246187
1703653084000,2023-12-27T04:58:04Z,66.6,TA120-T246184
1703653097000,2023-12-27T04:58:17Z,47.5,TA120-T246191
1703653107000,2023-12-27T04:58:27Z,39.5,TA120-T246183
1703653118000,2023-12-27T04:58:38Z,36.5,TA120-T246174
1703653124000,2023-12-27T04:58:44Z,52.7,TA120-T246187
1703653144000,2023-12-27T04:59:04Z,73.2,TA120-T246184
1703653157000,2023-12-27T04:59:17Z,49.6,TA120-T246191
1703653167000,2023-12-27T04:59:27Z,39.5,TA120-T246183
1703653178000,2023-12-27T04:59:38Z,36.6,TA120-T246174
1703653184000,2023-12-27T04:59:44Z,53,TA120-T246187
1703653204000,2023-12-27T05:00:04Z,68.1,TA120-T246184
1703653217000,2023-12-27T05:00:17Z,49.1,TA120-T246191
1703653227000,2023-12-27T05:00:27Z,40,TA120-T246183
1703653238000,2023-12-27T05:00:38Z,38.4,TA120-T246174
1703653244000,2023-12-27T05:00:44Z,53.9,TA120-T246187
1703653264000,2023-12-27T05:01:04Z,65.7,TA120-T246184
1703653277000,2023-12-27T05:01:17Z,60.5,TA120-T246191
1703653287000,2023-12-27T05:01:27Z,39.4,TA120-T246183
1703653298000,2023-12-27T05:01:38Z,36.5,TA120-T246174
1703653304000,2023-12-27T05:01:44Z,53.8,TA120-T246187
1703653324000,2023-12-27T05:02:04Z,66.4,TA120-T246184
1703653337000,2023-12-27T05:02:17Z,45.1,TA120-T246191
1703653347000,2023-12-27T05:02:27Z,39.5,TA120-T246183
1703653358000,2023-12-27T05:02:38Z,37.1,TA120-T246174
1703653364000,2023-12-27T05:02:44Z,52.8,TA120-T246187
1703653384000,2023-12-27T05:03:04Z,65,TA120-T246184
1703653397000,2023-12-27T05:03:17Z,49.5,TA120-T246191
1703653407000,2023-12-27T05:03:27Z,39.5,TA120-T246183
1703653418000,2023-12-27T05:03:38Z,36.7,TA120-T246174
1703653424000,2023-12-27T05:03:44Z,52.6,TA120-T246187
1703653444000,2023-12-27T05:04:04Z,63.5,TA120-T246184
1703653457000,2023-12-27T05:04:17Z,45.3,TA120-T246191
1703653467000,2023-12-27T05:04:27Z,39.5,TA120-T246183
1703653478000,2023-12-27T05:04:38Z,36.8,TA120-T246174
1703653484000,2023-12-27T05:04:44Z,53.4,TA120-T246187
1703653504000,2023-12-27T05:05:04Z,68.1,TA120-T246184
1703653517000,2023-12-27T05:05:17Z,49.5,TA120-T246191
1703653527000,2023-12-27T05:05:27Z,39.6,TA120-T246183
1703653538000,2023-12-27T05:05:38Z,37.5,TA120-T246174
1703653544000,2023-12-27T05:05:44Z,51.6,TA120-T246187
1703653564000,2023-12-27T05:06:04Z,68.8,TA120-T246184
1703653577000,2023-12-27T05:06:17Z,52.1,TA120-T246191
1703653587000,2023-12-27T05:06:27Z,41.2,TA120-T246183
1703653598000,2023-12-27T05:06:38Z,40.6,TA120-T246174
1703653604000,2023-12-27T05:06:44Z,53,TA120-T246187
1703653624000,2023-12-27T05:07:04Z,64.6,TA120-T246184
1703653637000,2023-12-27T05:07:17Z,49.3,TA120-T246191
1703653647000,2023-12-27T05:07:27Z,40,TA120-T246183
1703653658000,2023-12-27T05:07:38Z,38.6,TA120-T246174
1703653664000,2023-12-27T05:07:44Z,53.3,TA120-T246187
1703653684000,2023-12-27T05:08:04Z,64.7,TA120-T246184
1703653697000,2023-12-27T05:08:17Z,47.3,TA120-T246191
1703653707000,2023-12-27T05:08:27Z,39.5,TA120-T246183
1703653718000,2023-12-27T05:08:38Z,37.2,TA120-T246174
1703653724000,2023-12-27T05:08:44Z,53.4,TA120-T246187
1703653744000,2023-12-27T05:09:04Z,66.2,TA120-T246184
1703653757000,2023-12-27T05:09:17Z,47.8,TA120-T246191
1703653767000,2023-12-27T05:09:27Z,40.8,TA120-T246183
1703653778000,2023-12-27T05:09:38Z,40,TA120-T246174
1703653784000,2023-12-27T05:09:44Z,52.2,TA120-T246187
1703653804000,2023-12-27T05:10:04Z,60.2,TA120-T246184
1703653817000,2023-12-27T05:10:17Z,48.9,TA120-T246191
1703653827000,2023-12-27T05:10:27Z,45.7,TA120-T246183
1703653838000,2023-12-27T05:10:38Z,48,TA120-T246174
1703653844000,2023-12-27T05:10:44Z,53.6,TA120-T246187
1703653864000,2023-12-27T05:11:04Z,67,TA120-T246184
1703653877000,2023-12-27T05:11:17Z,52.6,TA120-T246191
1703653887000,2023-12-27T05:11:27Z,39.9,TA120-T246183
1703653898000,2023-12-27T05:11:38Z,37,TA120-T246174
1703653904000,2023-12-27T05:11:44Z,52.2,TA120-T246187
1703653924000,2023-12-27T05:12:04Z,70.1,TA120-T246184
1703653937000,2023-12-27T05:12:17Z,50.5,TA120-T246191
1703653947000,2023-12-27T05:12:27Z,39.2,TA120-T246183
1703653958000,2023-12-27T05:12:38Z,36.4,TA120-T246174
1703653964000,2023-12-27T05:12:44Z,53.6,TA120-T246187
1703653984000,2023-12-27T05:13:04Z,65.1,TA120-T246184
1703653997000,2023-12-27T05:13:17Z,58.5,TA120-T246191
1703654007000,2023-12-27T05:13:27Z,39.3,TA120-T246183
1703654018000,2023-12-27T05:13:38Z,36.4,TA120-T246174
1703654024000,2023-12-27T05:13:44Z,51.4,TA120-T246187
1703654044000,2023-12-27T05:14:04Z,69.3,TA120-T246184
1703654057000,2023-12-27T05:14:17Z,58.5,TA120-T246191
1703654067000,2023-12-27T05:14:27Z,39.4,TA120-T246183
1703654078000,2023-12-27T05:14:38Z,36.6,TA120-T246174
1703654084000,2023-12-27T05:14:44Z,52.6,TA120-T246187
1703654104000,2023-12-27T05:15:04Z,65.1,TA120-T246184
1703654117000,2023-12-27T05:15:17Z,60.6,TA120-T246191
1703654127000,2023-12-27T05:15:27Z,39.5,TA120-T246183
1703654138000,2023-12-27T05:15:38Z,37,TA120-T246174
1703654144000,2023-12-27T05:15:44Z,52.6,TA120-T246187
1703654164000,2023-12-27T05:16:04Z,62.2,TA120-T246184
1703654177000,2023-12-27T05:16:17Z,52.5,TA120-T246191
1703654187000,2023-12-27T05:16:27Z,39.5,TA120-T246183
1703654198000,2023-12-27T05:16:38Z,36.5,TA120-T246174
1703654204000,2023-12-27T05:16:44Z,52.9,TA120-T246187
1703654224000,2023-12-27T05:17:04Z,64.8,TA120-T246184
1703654237000,2023-12-27T05:17:17Z,53.9,TA120-T246191
1703654247000,2023-12-27T05:17:27Z,39.4,TA120-T246183
1703654258000,2023-12-27T05:17:38Z,37.1,TA120-T246174
1703654264000,2023-12-27T05:17:44Z,52.9,TA120-T246187
1703654284000,2023-12-27T05:18:04Z,65.4,TA120-T246184
1703654297000,2023-12-27T05:18:17Z,54.2,TA120-T246191
1703654307000,2023-12-27T05:18:27Z,39.3,TA120-T246183
1703654318000,2023-12-27T05:18:38Z,36.4,TA120-T246174
1703654324000,2023-12-27T05:18:44Z,54.6,TA120-T246187
1703654344000,2023-12-27T05:19:04Z,59.8,TA120-T246184
1703654357000,2023-12-27T05:19:17Z,51.9,TA120-T246191
1703654367000,2023-12-27T05:19:27Z,39.3,TA120-T246183
1703654378000,2023-12-27T05:19:38Z,36.7,TA120-T246174
1703654384000,2023-12-27T05:19:44Z,53,TA120-T246187
1703654404000,2023-12-27T05:20:04Z,62.2,TA120-T246184
1703654417000,2023-12-27T05:20:17Z,49.8,TA120-T246191
1703654427000,2023-12-27T05:20:27Z,39.2,TA120-T246183
1703654438000,2023-12-27T05:20:38Z,36.5,TA120-T246174
1703654444000,2023-12-27T05:20:44Z,53,TA120-T246187
1703654464000,2023-12-27T05:21:04Z,68.9,TA120-T246184
1703654477000,2023-12-27T05:21:17Z,47.9,TA120-T246191
1703654487000,2023-12-27T05:21:27Z,39.2,TA120-T246183
