time,readable_time,dBA,dev-id
1706418933000,2024-01-28T05:15:33Z,52.6,TA120-T246187
1706418964000,2024-01-28T05:16:04Z,68,TA120-T246184
1706418973000,2024-01-28T05:16:13Z,58.6,TA120-T246191
1706418988000,2024-01-28T05:16:28Z,37.5,TA120-T246183
1706418990000,2024-01-28T05:16:30Z,33.2,TA120-T246174
1706418993000,2024-01-28T05:16:33Z,51.4,TA120-T246187
1706419024000,2024-01-28T05:17:04Z,67.6,TA120-T246184
1706419033000,2024-01-28T05:17:13Z,50.8,TA120-T246191
1706419048000,2024-01-28T05:17:28Z,37.6,TA120-T246183
1706419050000,2024-01-28T05:17:30Z,33.4,TA120-T246174
1706419053000,2024-01-28T05:17:33Z,50.4,TA120-T246187
1706419084000,2024-01-28T05:18:04Z,62.4,TA120-T246184
1706419093000,2024-01-28T05:18:13Z,46.2,TA120-T246191
1706419108000,2024-01-28T05:18:28Z,37.6,TA120-T246183
1706419110000,2024-01-28T05:18:30Z,33.6,TA120-T246174
1706419113000,2024-01-28T05:18:33Z,50.5,TA120-T246187
1706419144000,2024-01-28T05:19:04Z,63.9,TA120-T246184
1706419153000,2024-01-28T05:19:13Z,51.1,TA120-T246191
1706419168000,2024-01-28T05:19:28Z,37.7,TA120-T246183
1706419170000,2024-01-28T05:19:30Z,33.6,TA120-T246174
1706419173000,2024-01-28T05:19:33Z,51.4,TA120-T246187
1706419204000,2024-01-28T05:20:04Z,68.8,TA120-T246184
1706419213000,2024-01-28T05:20:13Z,45.3,TA120-T246191
1706419228000,2024-01-28T05:20:28Z,37.5,TA120-T246183
1706419230000,2024-01-28T05:20:30Z,33.6,TA120-T246174
1706419233000,2024-01-28T05:20:33Z,54.6,TA120-T246187
1706419264000,2024-01-28T05:21:04Z,64.3,TA120-T246184
1706419273000,2024-01-28T05:21:13Z,45.9,TA120-T246191
1706419288000,2024-01-28T05:21:28Z,37.5,TA120-T246183
1706419290000,2024-01-28T05:21:30Z,33.4,TA120-T246174
1706419293000,2024-01-28T05:21:33Z,50.3,TA120-T246187
1706419324000,2024-01-28T05:22:04Z,68.8,TA120-T246184
1706419333000,2024-01-28T05:22:13Z,45.2,TA120-T246191
1706419348000,2024-01-28T05:22:28Z,37.5,TA120-T246183
1706419350000,2024-01-28T05:22:30Z,33.5,TA120-T246174
1706419353000,2024-01-28T05:22:33Z,53.1,TA120-T246187
1706419384000,2024-01-28T05:23:04Z,71.2,TA120-T246184
1706419393000,2024-01-28T05:23:13Z,45.6,TA120-T246191
1706419408000,2024-01-28T05:23:28Z,37.7,TA120-T246183
1706419410000,2024-01-28T05:23:30Z,33.7,TA120-T246174
1706419413000,2024-01-28T05:23:33Z,52.7,TA120-T246187
1706419444000,2024-01-28T05:24:04Z,61.2,TA120-T246184
1706419453000,2024-01-28T05:24:13Z,46,TA120-T246191
1706419468000,2024-01-28T05:24:28Z,37.6,TA120-T246183
1706419470000,2024-01-28T05:24:30Z,33.7,TA120-T246174
1706419473000,2024-01-28T05:24:33Z,54.1,TA120-T246187
1706419504000,2024-01-28T05:25:04Z,69.8,TA120-T246184
1706419513000,2024-01-28T05:25:13Z,50.9,TA120-T246191
1706419528000,2024-01-28T05:25:28Z,37.6,TA120-T246183
1706419530000,2024-01-28T05:25:30Z,33.7,TA120-T246174
1706419533000,2024-01-28T05:25:33Z,53.1,TA120-T246187
1706419564000,2024-01-28T05:26:04Z,63.7,TA120-T246184
1706419573000,2024-01-28T05:26:13Z,48,TA120-T246191
1706419588000,2024-01-28T05:26:28Z,37.5,TA120-T246183
1706419590000,2024-01-28T05:26:30Z,33.5,TA120-T246174
1706419593000,2024-01-28T05:26:33Z,55.2,TA120-T246187
1706419624000,2024-01-28T05:27:04Z,70.8,TA120-T246184
1706419633000,2024-01-28T05:27:13Z,46.6,TA120-T246191
1706419648000,2024-01-28T05:27:28Z,37.6,TA120-T246183
1706419650000,2024-01-28T05:27:30Z,33.6,TA120-T246174
1706419653000,2024-01-28T05:27:33Z,51.3,TA120-T246187
1706419684000,2024-01-28T05:28:04Z,64.9,TA120-T246184
1706419693000,2024-01-28T05:28:13Z,46.6,TA120-T246191
1706419708000,2024-01-28T05:28:28Z,37.6,TA120-T246183
1706419710000,2024-01-28T05:28:30Z,33.7,TA120-T246174
1706419713000,2024-01-28T05:28:33Z,54.9,TA120-T246187
1706419744000,2024-01-28T05:29:04Z,67.8,TA120-T246184
1706419753000,2024-01-28T05:29:13Z,47.6,TA120-T246191
1706419768000,2024-01-28T05:29:28Z,37.5,TA120-T246183
1706419770000,2024-01-28T05:29:30Z,33.6,TA120-T246174
1706419773000,2024-01-28T05:29:33Z,53.6,TA120-T246187
1706419804000,2024-01-28T05:30:04Z,65.7,TA120-T246184
1706419813000,2024-01-28T05:30:13Z,53.7,TA120-T246191
1706419828000,2024-01-28T05:30:28Z,37.6,TA120-T246183
1706419830000,2024-01-28T05:30:30Z,33.6,TA120-T246174
1706419833000,2024-01-28T05:30:33Z,53.7,TA120-T246187
1706419864000,2024-01-28T05:31:04Z,67.9,TA120-T246184
1706419873000,2024-01-28T05:31:13Z,46.8,TA120-T246191
1706419888000,2024-01-28T05:31:28Z,37.4,TA120-T246183
1706419890000,2024-01-28T05:31:30Z,33.4,TA120-T246174
1706419893000,2024-01-28T05:31:33Z,52.8,TA120-T246187
1706419924000,2024-01-28T05:32:04Z,69.3,TA120-T246184
1706419933000,2024-01-28T05:32:13Z,47.1,TA120-T246191
1706419948000,2024-01-28T05:32:28Z,37.5,TA120-T246183
1706419950000,2024-01-28T05:32:30Z,33.5,TA120-T246174
1706419953000,2024-01-28T05:32:33Z,54.1,TA120-T246187
1706419984000,2024-01-28T05:33:04Z,69.5,TA120-T246184
1706419993000,2024-01-28T05:33:13Z,52.5,TA120-T246191
1706420008000,2024-01-28T05:33:28Z,37.5,TA120-T246183
1706420010000,2024-01-28T05:33:30Z,33.6,TA120-T246174
1706420013000,2024-01-28T05:33:33Z,54.1,TA120-T246187
1706420044000,2024-01-28T05:34:04Z,69.3,TA120-T246184
1706420053000,2024-01-28T05:34:13Z,52.1,TA120-T246191
1706420068000,2024-01-28T05:34:28Z,37.5,TA120-T246183
1706420070000,2024-01-28T05:34:30Z,33.6,TA120-T246174
1706420073000,2024-01-28T05:34:33Z,53.5,TA120-T246187
1706420104000,2024-01-28T05:35:04Z,63.8,TA120-T246184
1706420113000,2024-01-28T05:35:13Z,52.7,TA120-T246191
1706420128000,2024-01-28T05:35:28Z,37.5,TA120-T246183
1706420130000,2024-01-28T05:35:30Z,33.3,TA120-T246174
1706420133000,2024-01-28T05:35:33Z,53.7,TA120-T246187
1706420164000,2024-01-28T05:36:04Z,68.8,TA120-T246184
1706420173000,2024-01-28T05:36:13Z,46.4,TA120-T246191
1706420188000,2024-01-28T05:36:28Z,37.4,TA120-T246183
1706420190000,2024-01-28T05:36:30Z,33.3,TA120-T246174
1706420193000,2024-01-28T05:36:33Z,52.1,TA120-T246187
1706420224000,2024-01-28T05:37:04Z,52,TA120-T246184
1706420233000,2024-01-28T05:37:13Z,49.5,TA120-T246191
1706420248000,2024-01-28T05:37:28Z,37.5,TA120-T246183
1706420250000,2024-01-28T05:37:30Z,33.6,TA120-T246174
1706420253000,2024-01-28T05:37:33Z,52.4,TA120-T246187
1706420284000,2024-01-28T05:38:04Z,71,TA120-T246184
1706420293000,2024-01-28T05:38:13Z,54.8,TA120-T246191
1706420308000,2024-01-28T05:38:28Z,37.5,TA120-T246183
1706420310000,2024-01-28T05:38:30Z,33.5,TA120-T246174
1706420313000,2024-01-28T05:38:33Z,52.8,TA120-T246187
1706420344000,2024-01-28T05:39:04Z,67.4,TA120-T246184
1706420353000,2024-01-28T05:39:13Z,58.4,TA120-T246191
1706420368000,2024-01-28T05:39:28Z,37.5,TA120-T246183
1706420370000,2024-01-28T05:39:30Z,33.5,TA120-T246174
1706420373000,2024-01-28T05:39:33Z,53.1,TA120-T246187
1706420404000,2024-01-28T05:40:04Z,58.6,TA120-T246184
1706420413000,2024-01-28T05:40:13Z,55.9,TA120-T246191
1706420428000,2024-01-28T05:40:28Z,37.6,TA120-T246183
1706420430000,2024-01-28T05:40:30Z,33.7,TA120-T246174
1706420433000,2024-01-28T05:40:33Z,53.2,TA120-T246187
1706420464000,2024-01-28T05:41:04Z,68.7,TA120-T246184
1706420473000,2024-01-28T05:41:13Z,52,TA120-T246191
1706420488000,2024-01-28T05:41:28Z,38.9,TA120-T246183
1706420490000,2024-01-28T05:41:30Z,35.2,TA120-T246174
1706420493000,2024-01-28T05:41:33Z,51.7,TA120-T246187
1706420524000,2024-01-28T05:42:04Z,61.7,TA120-T246184
1706420533000,2024-01-28T05:42:13Z,46.7,TA120-T246191
1706420548000,2024-01-28T05:42:28Z,37.4,TA120-T246183
1706420550000,2024-01-28T05:42:30Z,33.4,TA120-T246174
1706420553000,2024-01-28T05:42:33Z,55.3,TA120-T246187
1706420584000,2024-01-28T05:43:04Z,72.6,TA120-T246184
1706420593000,2024-01-28T05:43:13Z,55.5,TA120-T246191
1706420608000,2024-01-28T05:43:28Z,37.5,TA120-T246183
1706420610000,2024-01-28T05:43:30Z,33.5,TA120-T246174
1706420613000,2024-01-28T05:43:33Z,56,TA120-T246187
1706420644000,2024-01-28T05:44:04Z,65.9,TA120-T246184
1706420653000,2024-01-28T05:44:13Z,54.1,TA120-T246191
1706420668000,2024-01-28T05:44:28Z,37.6,TA120-T246183
1706420670000,2024-01-28T05:44:30Z,33.5,TA120-T246174
1706420673000,2024-01-28T05:44:33Z,54.1,TA120-T246187
1706420704000,2024-01-28T05:45:04Z,70.7,TA120-T246184
1706420713000,2024-01-28T05:45:13Z,58.4,TA120-T246191
1706420728000,2024-01-28T05:45:28Z,37.6,TA120-T246183
1706420730000,2024-01-28T05:45:30Z,33.5,TA120-T246174
1706420733000,2024-01-28T05:45:33Z,51.9,TA120-T246187
1706420764000,2024-01-28T05:46:04Z,65.5,TA120-T246184
1706420773000,2024-01-28T05:46:13Z,52.2,TA120-T246191
1706420788000,2024-01-28T05:46:28Z,37.6,TA120-T246183
1706420790000,2024-01-28T05:46:30Z,33.3,TA120-T246174
1706420793000,2024-01-28T05:46:33Z,53,TA120-T246187
1706420824000,2024-01-28T05:47:04Z,65.4,TA120-T246184
1706420833000,2024-01-28T05:47:13Z,55.1,TA120-T246191
1706420848000,2024-01-28T05:47:28Z,37.6,TA120-T246183
1706420850000,2024-01-28T05:47:30Z,33.3,TA120-T246174
1706420853000,2024-01-28T05:47:33Z,54.6,TA120-T246187
1706420884000,2024-01-28T05:48:04Z,65.2,TA120-T246184
1706420893000,2024-01-28T05:48:13Z,58.5,TA120-T246191
1706420908000,2024-01-28T05:48:28Z,37.6,TA120-T246183
1706420910000,2024-01-28T05:48:30Z,33.3,TA120-T246174
1706420913000,2024-01-28T05:48:33Z,54.6,TA120-T246187
1706420944000,2024-01-28T05:49:04Z,65.9,TA120-T246184
1706420953000,2024-01-28T05:49:13Z,48.2,TA120-T246191
1706420968000,2024-01-28T05:49:28Z,37.5,TA120-T246183
1706420970000,2024-01-28T05:49:30Z,33.3,TA120-T246174
1706420973000,2024-01-28T05:49:33Z,53.2,TA120-T246187
1706421004000,2024-01-28T05:50:04Z,70.6,TA120-T246184
1706421013000,2024-01-28T05:50:13Z,50.6,TA120-T246191
1706421028000,2024-01-28T05:50:28Z,37.6,TA120-T246183
1706421030000,2024-01-28T05:50:30Z,33.6,TA120-T246174
1706421033000,2024-01-28T05:50:33Z,48.9,TA120-T246187
1706421064000,2024-01-28T05:51:04Z,70.5,TA120-T246184
1706421073000,2024-01-28T05:51:13Z,51.8,TA120-T246191
1706421088000,2024-01-28T05:51:28Z,37.7,TA120-T246183
1706421090000,2024-01-28T05:51:30Z,33.6,TA120-T246174
1706421093000,2024-01-28T05:51:33Z,51.7,TA120-T246187
1706421124000,2024-01-28T05:52:04Z,65.7,TA120-T246184
1706421133000,2024-01-28T05:52:13Z,46.6,TA120-T246191
1706421148000,2024-01-28T05:52:28Z,37.6,TA120-T246183
1706421150000,2024-01-28T05:52:30Z,33.5,TA120-T246174
1706421153000,2024-01-28T05:52:33Z,53,TA120-T246187
1706421184000,2024-01-28T05:53:04Z,69,TA120-T246184
1706421193000,2024-01-28T05:53:13Z,52.9,TA120-T246191
1706421208000,2024-01-28T05:53:28Z,37.6,TA120-T246183
1706421210000,2024-01-28T05:53:30Z,33.6,TA120-T246174
1706421213000,2024-01-28T05:53:33Z,53.9,TA120-T246187
1706421244000,2024-01-28T05:54:04Z,69.5,TA120-T246184
1706421253000,2024-01-28T05:54:13Z,52.7,TA120-T246191
1706421268000,2024-01-28T05:54:28Z,37.7,TA120-T246183
1706421270000,2024-01-28T05:54:30Z,33.5,TA120-T246174
1706421273000,2024-01-28T05:54:33Z,52.5,TA120-T246187
1706421304000,2024-01-28T05:55:04Z,70.6,TA120-T246184
1706421313000,2024-01-28T05:55:13Z,52,TA120-T246191
1706421328000,2024-01-28T05:55:28Z,37.7,TA120-T246183
1706421330000,2024-01-28T05:55:30Z,33.6,TA120-T246174
1706421333000,2024-01-28T05:55:33Z,53.8,TA120-T246187
1706421364000,2024-01-28T05:56:04Z,71.6,TA120-T246184
1706421373000,2024-01-28T05:56:13Z,47.7,TA120-T246191
1706421388000,2024-01-28T05:56:28Z,37.6,TA120-T246183
1706421390000,2024-01-28T05:56:30Z,33.6,TA120-T246174
1706421393000,2024-01-28T05:56:33Z,55.8,TA120-T246187
1706421424000,2024-01-28T05:57:04Z,70.3,TA120-T246184
1706421433000,2024-01-28T05:57:13Z,55.9,TA120-T246191
1706421448000,2024-01-28T05:57:28Z,37.7,TA120-T246183
1706421450000,2024-01-28T05:57:30Z,33.4,TA120-T246174
1706421453000,2024-01-28T05:57:33Z,54.4,TA120-T246187
1706421484000,2024-01-28T05:58:04Z,53.4,TA120-T246184
1706421493000,2024-01-28T05:58:13Z,46.5,TA120-T246191
1706421508000,2024-01-28T05:58:28Z,37.6,TA120-T246183
1706421510000,2024-01-28T05:58:30Z,33.4,TA120-T246174
1706421513000,2024-01-28T05:58:33Z,51.3,TA120-T246187
1706421544000,2024-01-28T05:59:04Z,67.2,TA120-T246184
1706421553000,2024-01-28T05:59:13Z,45.8,TA120-T246191
1706421568000,2024-01-28T05:59:28Z,37.6,TA120-T246183
1706421570000,2024-01-28T05:59:30Z,33.5,TA120-T246174
1706421573000,2024-01-28T05:59:33Z,53.5,TA120-T246187
1706421604000,2024-01-28T06:00:04Z,58.4,TA120-T246184
1706421613000,2024-01-28T06:00:13Z,45.7,TA120-T246191
1706421628000,2024-01-28T06:00:28Z,37.6,TA120-T246183
1706421630000,2024-01-28T06:00:30Z,33.6,TA120-T246174
1706421633000,2024-01-28T06:00:33Z,54.3,TA120-T246187
1706421664000,2024-01-28T06:01:04Z,65,TA120-T246184
1706421673000,2024-01-28T06:01:13Z,45.6,TA120-T246191
1706421688000,2024-01-28T06:01:28Z,37.6,TA120-T246183
1706421690000,2024-01-28T06:01:30Z,33.6,TA120-T246174
1706421693000,2024-01-28T06:01:33Z,54.1,TA120-T246187
1706421724000,2024-01-28T06:02:04Z,67.5,TA120-T246184
1706421733000,2024-01-28T06:02:13Z,46.6,TA120-T246191
1706421748000,2024-01-28T06:02:28Z,37.7,TA120-T246183
1706421750000,2024-01-28T06:02:30Z,33.5,TA120-T246174
1706421753000,2024-01-28T06:02:33Z,55,TA120-T246187
1706421784000,2024-01-28T06:03:04Z,71.2,TA120-T246184
1706421793000,2024-01-28T06:03:13Z,46.4,TA120-T246191
1706421808000,2024-01-28T06:03:28Z,37.6,TA120-T246183
1706421810000,2024-01-28T06:03:30Z,33.5,TA120-T246174
1706421813000,2024-01-28T06:03:33Z,56,TA120-T246187
1706421844000,2024-01-28T06:04:04Z,57.9,TA120-T246184
1706421853000,2024-01-28T06:04:13Z,52.3,TA120-T246191
1706421868000,2024-01-28T06:04:28Z,37.6,TA120-T246183
1706421870000,2024-01-28T06:04:30Z,33.5,TA120-T246174
1706421873000,2024-01-28T06:04:33Z,53.6,TA120-T246187
1706421904000,2024-01-28T06:05:04Z,71.1,TA120-T246184
1706421913000,2024-01-28T06:05:13Z,47.2,TA120-T246191
1706421928000,2024-01-28T06:05:28Z,37.7,TA120-T246183
1706421930000,2024-01-28T06:05:30Z,33.6,TA120-T246174
1706421933000,2024-01-28T06:05:33Z,53.1,TA120-T246187
1706421964000,2024-01-28T06:06:04Z,70.2,TA120-T246184
1706421973000,2024-01-28T06:06:13Z,51.5,TA120-T246191
1706421988000,2024-01-28T06:06:28Z,37.8,TA120-T246183
1706421990000,2024-01-28T06:06:30Z,33.4,TA120-T246174
1706421993000,2024-01-28T06:06:33Z,52.4,TA120-T246187
1706422024000,2024-01-28T06:07:04Z,64.2,TA120-T246184
1706422033000,2024-01-28T06:07:13Z,51.7,TA120-T246191
1706422048000,2024-01-28T06:07:28Z,37.9,TA120-T246183
1706422050000,2024-01-28T06:07:30Z,33.7,TA120-T246174
1706422053000,2024-01-28T06:07:33Z,54.9,TA120-T246187
1706422084000,2024-01-28T06:08:04Z,72.1,TA120-T246184
1706422093000,2024-01-28T06:08:13Z,57.7,TA120-T246191
1706422108000,2024-01-28T06:08:28Z,38,TA120-T246183
1706422110000,2024-01-28T06:08:30Z,33.6,TA120-T246174
1706422113000,2024-01-28T06:08:33Z,51.7,TA120-T246187
1706422144000,2024-01-28T06:09:04Z,69.2,TA120-T246184
1706422153000,2024-01-28T06:09:13Z,50.8,TA120-T246191
1706422168000,2024-01-28T06:09:28Z,38.3,TA120-T246183
1706422170000,2024-01-28T06:09:30Z,33.7,TA120-T246174
1706422173000,2024-01-28T06:09:33Z,52.4,TA120-T246187
1706422204000,2024-01-28T06:10:04Z,67.5,TA120-T246184
1706422213000,2024-01-28T06:10:13Z,57.2,TA120-T246191
1706422228000,2024-01-28T06:10:28Z,38.2,TA120-T246183
1706422230000,2024-01-28T06:10:30Z,33.5,TA120-T246174
1706422233000,2024-01-28T06:10:33Z,50,TA120-T246187
1706422264000,2024-01-28T06:11:04Z,71.1,TA120-T246184
1706422273000,2024-01-28T06:11:13Z,52.8,TA120-T246191
1706422288000,2024-01-28T06:11:28Z,38.1,TA120-T246183
1706422290000,2024-01-28T06:11:30Z,33.5,TA120-T246174
1706422293000,2024-01-28T06:11:33Z,52.3,TA120-T246187
1706422324000,2024-01-28T06:12:04Z,69.4,TA120-T246184
1706422333000,2024-01-28T06:12:13Z,55,TA120-T246191
1706422348000,2024-01-28T06:12:28Z,38,TA120-T246183
1706422350000,2024-01-28T06:12:30Z,33.6,TA120-T246174
1706422353000,2024-01-28T06:12:33Z,52.5,TA120-T246187
1706422384000,2024-01-28T06:13:04Z,66.6,TA120-T246184
1706422393000,2024-01-28T06:13:13Z,50.3,TA120-T246191
1706422408000,2024-01-28T06:13:28Z,37.9,TA120-T246183
1706422410000,2024-01-28T06:13:30Z,33.7,TA120-T246174
1706422413000,2024-01-28T06:13:33Z,51.1,TA120-T246187
1706422444000,2024-01-28T06:14:04Z,59.4,TA120-T246184
1706422453000,2024-01-28T06:14:13Z,53.8,TA120-T246191
1706422468000,2024-01-28T06:14:28Z,37.9,TA120-T246183
1706422470000,2024-01-28T06:14:30Z,33.7,TA120-T246174
1706422473000,2024-01-28T06:14:33Z,52.8,TA120-T246187
1706422504000,2024-01-28T06:15:04Z,63.4,TA120-T246184
1706422513000,2024-01-28T06:15:13Z,47.1,TA120-T246191
1706422528000,2024-01-28T06:15:28Z,37.9,TA120-T246183
1706422530000,2024-01-28T06:15:30Z,33.7,TA120-T246174
1706422533000,2024-01-28T06:15:33Z,54.7,TA120-T246187
1706422564000,2024-01-28T06:16:04Z,66.1,TA120-T246184
1706422573000,2024-01-28T06:16:13Z,58.3,TA120-T246191
1706422588000,2024-01-28T06:16:28Z,37.8,TA120-T246183
1706422590000,2024-01-28T06:16:30Z,33.6,TA120-T246174
1706422593000,2024-01-28T06:16:33Z,55.3,TA120-T246187
1706422624000,2024-01-28T06:17:04Z,70.1,TA120-T246184
1706422633000,2024-01-28T06:17:13Z,55.2,TA120-T246191
1706422648000,2024-01-28T06:17:28Z,37.8,TA120-T246183
1706422650000,2024-01-28T06:17:30Z,33.5,TA120-T246174
1706422653000,2024-01-28T06:17:33Z,54.1,TA120-T246187
1706422684000,2024-01-28T06:18:04Z,66.4,TA120-T246184
1706422693000,2024-01-28T06:18:13Z,55.7,TA120-T246191
1706422708000,2024-01-28T06:18:28Z,37.7,TA120-T246183
1706422710000,2024-01-28T06:18:30Z,33.3,TA120-T246174
1706422713000,2024-01-28T06:18:33Z,54,TA120-T246187
1706422744000,2024-01-28T06:19:04Z,60,TA120-T246184
1706422753000,2024-01-28T06:19:13Z,54.2,TA120-T246191
1706422768000,2024-01-28T06:19:28Z,37.9,TA120-T246183
1706422770000,2024-01-28T06:19:30Z,33.6,TA120-T246174
1706422773000,2024-01-28T06:19:33Z,54.6,TA120-T246187
1706422804000,2024-01-28T06:20:04Z,63.9,TA120-T246184
1706422813000,2024-01-28T06:20:13Z,47.1,TA120-T246191
1706422828000,2024-01-28T06:20:28Z,37.9,TA120-T246183
1706422830000,2024-01-28T06:20:30Z,33.6,TA120-T246174
1706422833000,2024-01-28T06:20:33Z,55.9,TA120-T246187
1706422864000,2024-01-28T06:21:04Z,71.4,TA120-T246184
1706422873000,2024-01-28T06:21:13Z,47.3,TA120-T246191
1706422888000,2024-01-28T06:21:28Z,37.8,TA120-T246183
1706422890000,2024-01-28T06:21:30Z,33.5,TA120-T246174
1706422893000,2024-01-28T06:21:33Z,52.2,TA120-T246187
1706422924000,2024-01-28T06:22:04Z,64.7,TA120-T246184
1706422933000,2024-01-28T06:22:13Z,56.1,TA120-T246191
1706422948000,2024-01-28T06:22:28Z,37.8,TA120-T246183
1706422950000,2024-01-28T06:22:30Z,33.5,TA120-T246174
1706422953000,2024-01-28T06:22:33Z,52.4,TA120-T246187
1706422984000,2024-01-28T06:23:04Z,65.3,TA120-T246184
1706422993000,2024-01-28T06:23:13Z,55,TA120-T246191
1706423008000,2024-01-28T06:23:28Z,37.9,TA120-T246183
1706423010000,2024-01-28T06:23:30Z,33.5,TA120-T246174
1706423013000,2024-01-28T06:23:33Z,52.7,TA120-T246187
1706423044000,2024-01-28T06:24:04Z,67.7,TA120-T246184
1706423053000,2024-01-28T06:24:13Z,47.8,TA120-T246191
1706423068000,2024-01-28T06:24:28Z,38,TA120-T246183
1706423070000,2024-01-28T06:24:30Z,33.8,TA120-T246174
1706423073000,2024-01-28T06:24:33Z,54.2,TA120-T246187
1706423104000,2024-01-28T06:25:04Z,57.3,TA120-T246184
1706423113000,2024-01-28T06:25:13Z,47.2,TA120-T246191
1706423128000,2024-01-28T06:25:28Z,38,TA120-T246183
1706423130000,2024-01-28T06:25:30Z,33.5,TA120-T246174
1706423133000,2024-01-28T06:25:33Z,56.5,TA120-T246187
1706423164000,2024-01-28T06:26:04Z,64.6,TA120-T246184
1706423173000,2024-01-28T06:26:13Z,52.1,TA120-T246191
1706423188000,2024-01-28T06:26:28Z,37.7,TA120-T246183
1706423190000,2024-01-28T06:26:30Z,33.6,TA120-T246174
1706423193000,2024-01-28T06:26:33Z,55.6,TA120-T246187
1706423224000,2024-01-28T06:27:04Z,70.4,TA120-T246184
1706423233000,2024-01-28T06:27:13Z,51.1,TA120-T246191
1706423248000,2024-01-28T06:27:28Z,37.6,TA120-T246183
1706423250000,2024-01-28T06:27:30Z,33.6,TA120-T246174
1706423253000,2024-01-28T06:27:33Z,57,TA120-T246187
1706423284000,2024-01-28T06:28:04Z,67.2,TA120-T246184
1706423293000,2024-01-28T06:28:13Z,50.5,TA120-T246191
1706423308000,2024-01-28T06:28:28Z,37.6,TA120-T246183
1706423310000,2024-01-28T06:28:30Z,33.6,TA120-T246174
1706423313000,2024-01-28T06:28:33Z,55.7,TA120-T246187
1706423344000,2024-01-28T06:29:04Z,68.3,TA120-T246184
1706423353000,2024-01-28T06:29:13Z,62.9,TA120-T246191
1706423368000,2024-01-28T06:29:28Z,37.6,TA120-T246183
1706423370000,2024-01-28T06:29:30Z,33.5,TA120-T246174
1706423373000,2024-01-28T06:29:33Z,54.5,TA120-T246187
1706423404000,2024-01-28T06:30:04Z,69.7,TA120-T246184
1706423413000,2024-01-28T06:30:13Z,47.4,TA120-T246191
1706423428000,2024-01-28T06:30:28Z,37.6,TA120-T246183
1706423430000,2024-01-28T06:30:30Z,33.3,TA120-T246174
1706423433000,2024-01-28T06:30:33Z,54.1,TA120-T246187
1706423464000,2024-01-28T06:31:04Z,68.3,TA120-T246184
1706423473000,2024-01-28T06:31:13Z,56.8,TA120-T246191
1706423488000,2024-01-28T06:31:28Z,37.6,TA120-T246183
1706423490000,2024-01-28T06:31:30Z,33.5,TA120-T246174
1706423493000,2024-01-28T06:31:33Z,53.6,TA120-T246187
1706423524000,2024-01-28T06:32:04Z,63.6,TA120-T246184
1706423533000,2024-01-28T06:32:13Z,53.9,TA120-T246191
1706423548000,2024-01-28T06:32:28Z,37.7,TA120-T246183
1706423550000,2024-01-28T06:32:30Z,33.7,TA120-T246174
1706423553000,2024-01-28T06:32:33Z,55.3,TA120-T246187
1706423584000,2024-01-28T06:33:04Z,70.1,TA120-T246184
1706423593000,2024-01-28T06:33:13Z,52.9,TA120-T246191
1706423608000,2024-01-28T06:33:28Z,37.6,TA120-T246183
1706423610000,2024-01-28T06:33:30Z,33.8,TA120-T246174
1706423613000,2024-01-28T06:33:33Z,56.3,TA120-T246187
1706423644000,2024-01-28T06:34:04Z,69,TA120-T246184
1706423653000,2024-01-28T06:34:13Z,51.8,TA120-T246191
1706423668000,2024-01-28T06:34:28Z,37.6,TA120-T246183
1706423670000,2024-01-28T06:34:30Z,33.5,TA120-T246174
1706423673000,2024-01-28T06:34:33Z,55.5,TA120-T246187
1706423704000,2024-01-28T06:35:04Z,68.5,TA120-T246184
1706423713000,2024-01-28T06:35:13Z,56.7,TA120-T246191
1706423728000,2024-01-28T06:35:28Z,37.6,TA120-T246183
1706423730000,2024-01-28T06:35:30Z,33.6,TA120-T246174
1706423733000,2024-01-28T06:35:33Z,54.8,TA120-T246187
1706423764000,2024-01-28T06:36:04Z,69.2,TA120-T246184
1706423773000,2024-01-28T06:36:13Z,54.3,TA120-T246191
1706423788000,2024-01-28T06:36:28Z,37.6,TA120-T246183
1706423790000,2024-01-28T06:36:30Z,33.6,TA120-T246174
1706423793000,2024-01-28T06:36:33Z,54.4,TA120-T246187
1706423824000,2024-01-28T06:37:04Z,66.7,TA120-T246184
1706423833000,2024-01-28T06:37:13Z,51.6,TA120-T246191
1706423848000,2024-01-28T06:37:28Z,37.7,TA120-T246183
1706423850000,2024-01-28T06:37:30Z,33.8,TA120-T246174
1706423853000,2024-01-28T06:37:33Z,54.4,TA120-T246187
1706423884000,2024-01-28T06:38:04Z,68.7,TA120-T246184
1706423893000,2024-01-28T06:38:13Z,48.9,TA120-T246191
1706423908000,2024-01-28T06:38:28Z,37.6,TA120-T246183
1706423910000,2024-01-28T06:38:30Z,33.6,TA120-T246174
1706423913000,2024-01-28T06:38:33Z,55.7,TA120-T246187
1706423944000,2024-01-28T06:39:04Z,71.2,TA120-T246184
1706423953000,2024-01-28T06:39:13Z,47,TA120-T246191
1706423968000,2024-01-28T06:39:28Z,37.7,TA120-T246183
1706423970000,2024-01-28T06:39:30Z,33.8,TA120-T246174
1706423973000,2024-01-28T06:39:33Z,55.2,TA120-T246187
1706424004000,2024-01-28T06:40:04Z,68.9,TA120-T246184
1706424013000,2024-01-28T06:40:13Z,50.6,TA120-T246191
1706424028000,2024-01-28T06:40:28Z,37.7,TA120-T246183
1706424030000,2024-01-28T06:40:30Z,33.8,TA120-T246174
