time,readable_time,dBA,dev-id
1679114786000,2023-03-18T04:46:26Z,50.1,TA120-T246191
1679114821000,2023-03-18T04:47:01Z,64.6,TA120-T246184
1679114840000,2023-03-18T04:47:20Z,73.3,TA120-T246187
1679114842000,2023-03-18T04:47:22Z,38.3,TA120-T246183
1679114846000,2023-03-18T04:47:26Z,50.1,TA120-T246191
1679114881000,2023-03-18T04:48:01Z,70.1,TA120-T246184
1679114900000,2023-03-18T04:48:20Z,64,TA120-T246187
1679114902000,2023-03-18T04:48:22Z,38.4,TA120-T246183
1679114906000,2023-03-18T04:48:26Z,51.1,TA120-T246191
1679114941000,2023-03-18T04:49:01Z,66.3,TA120-T246184
1679114960000,2023-03-18T04:49:20Z,71.1,TA120-T246187
1679114962000,2023-03-18T04:49:22Z,38.4,TA120-T246183
1679114966000,2023-03-18T04:49:26Z,50.1,TA120-T246191
1679115001000,2023-03-18T04:50:01Z,65.4,TA120-T246184
1679115020000,2023-03-18T04:50:20Z,62.6,TA120-T246187
1679115022000,2023-03-18T04:50:22Z,38.4,TA120-T246183
1679115026000,2023-03-18T04:50:26Z,51.3,TA120-T246191
1679115061000,2023-03-18T04:51:01Z,66.2,TA120-T246184
1679115080000,2023-03-18T04:51:20Z,67.7,TA120-T246187
1679115082000,2023-03-18T04:51:22Z,38.4,TA120-T246183
1679115086000,2023-03-18T04:51:26Z,52.6,TA120-T246191
1679115121000,2023-03-18T04:52:01Z,66.3,TA120-T246184
1679115140000,2023-03-18T04:52:20Z,69.4,TA120-T246187
1679115142000,2023-03-18T04:52:22Z,38.3,TA120-T246183
1679115146000,2023-03-18T04:52:26Z,50.4,TA120-T246191
1679115181000,2023-03-18T04:53:01Z,68.2,TA120-T246184
1679115200000,2023-03-18T04:53:20Z,66.1,TA120-T246187
1679115202000,2023-03-18T04:53:22Z,38.3,TA120-T246183
1679115206000,2023-03-18T04:53:26Z,51.6,TA120-T246191
1679115241000,2023-03-18T04:54:01Z,62.5,TA120-T246184
1679115260000,2023-03-18T04:54:20Z,56.2,TA120-T246187
1679115262000,2023-03-18T04:54:22Z,38.1,TA120-T246183
1679115266000,2023-03-18T04:54:26Z,52.1,TA120-T246191
1679115301000,2023-03-18T04:55:01Z,64.3,TA120-T246184
1679115320000,2023-03-18T04:55:20Z,71.1,TA120-T246187
1679115322000,2023-03-18T04:55:22Z,38.3,TA120-T246183
1679115326000,2023-03-18T04:55:26Z,50.7,TA120-T246191
1679115361000,2023-03-18T04:56:01Z,52.5,TA120-T246184
1679115380000,2023-03-18T04:56:20Z,58.9,TA120-T246187
1679115382000,2023-03-18T04:56:22Z,38.3,TA120-T246183
1679115386000,2023-03-18T04:56:26Z,53.5,TA120-T246191
1679115421000,2023-03-18T04:57:01Z,64.4,TA120-T246184
1679115440000,2023-03-18T04:57:20Z,53.6,TA120-T246187
1679115442000,2023-03-18T04:57:22Z,38.3,TA120-T246183
1679115446000,2023-03-18T04:57:26Z,48.2,TA120-T246191
1679115481000,2023-03-18T04:58:01Z,67.5,TA120-T246184
1679115500000,2023-03-18T04:58:20Z,56.7,TA120-T246187
1679115502000,2023-03-18T04:58:22Z,38.3,TA120-T246183
1679115506000,2023-03-18T04:58:26Z,47.6,TA120-T246191
1679115541000,2023-03-18T04:59:01Z,58.2,TA120-T246184
1679115560000,2023-03-18T04:59:20Z,61,TA120-T246187
1679115562000,2023-03-18T04:59:22Z,38.3,TA120-T246183
1679115566000,2023-03-18T04:59:26Z,53.1,TA120-T246191
1679115601000,2023-03-18T05:00:01Z,65.8,TA120-T246184
1679115620000,2023-03-18T05:00:20Z,67.4,TA120-T246187
1679115622000,2023-03-18T05:00:22Z,38.3,TA120-T246183
1679115626000,2023-03-18T05:00:26Z,52.9,TA120-T246191
1679115661000,2023-03-18T05:01:01Z,67.4,TA120-T246184
1679115680000,2023-03-18T05:01:20Z,60,TA120-T246187
1679115682000,2023-03-18T05:01:22Z,38.2,TA120-T246183
1679115686000,2023-03-18T05:01:26Z,53,TA120-T246191
1679115721000,2023-03-18T05:02:01Z,65.2,TA120-T246184
1679115740000,2023-03-18T05:02:20Z,68.1,TA120-T246187
1679115742000,2023-03-18T05:02:22Z,38.2,TA120-T246183
1679115746000,2023-03-18T05:02:26Z,52.8,TA120-T246191
1679115781000,2023-03-18T05:03:01Z,66.1,TA120-T246184
1679115800000,2023-03-18T05:03:20Z,59.4,TA120-T246187
1679115802000,2023-03-18T05:03:22Z,38.3,TA120-T246183
1679115806000,2023-03-18T05:03:26Z,51.5,TA120-T246191
1679115841000,2023-03-18T05:04:01Z,69.6,TA120-T246184
1679115860000,2023-03-18T05:04:20Z,59.1,TA120-T246187
1679115862000,2023-03-18T05:04:22Z,38.3,TA120-T246183
1679115866000,2023-03-18T05:04:26Z,57.6,TA120-T246191
1679115901000,2023-03-18T05:05:01Z,64,TA120-T246184
1679115920000,2023-03-18T05:05:20Z,60.3,TA120-T246187
1679115922000,2023-03-18T05:05:22Z,38.3,TA120-T246183
1679115926000,2023-03-18T05:05:26Z,48.2,TA120-T246191
1679115961000,2023-03-18T05:06:01Z,68.1,TA120-T246184
1679115980000,2023-03-18T05:06:20Z,63.1,TA120-T246187
1679115982000,2023-03-18T05:06:22Z,38.3,TA120-T246183
1679115986000,2023-03-18T05:06:26Z,56.2,TA120-T246191
1679116021000,2023-03-18T05:07:01Z,66.3,TA120-T246184
1679116040000,2023-03-18T05:07:20Z,57.8,TA120-T246187
1679116042000,2023-03-18T05:07:22Z,38.2,TA120-T246183
1679116046000,2023-03-18T05:07:26Z,54.8,TA120-T246191
1679116081000,2023-03-18T05:08:01Z,64.8,TA120-T246184
1679116100000,2023-03-18T05:08:20Z,57.6,TA120-T246187
1679116102000,2023-03-18T05:08:22Z,38.3,TA120-T246183
1679116106000,2023-03-18T05:08:26Z,47.4,TA120-T246191
1679116141000,2023-03-18T05:09:01Z,66.6,TA120-T246184
1679116160000,2023-03-18T05:09:20Z,65.1,TA120-T246187
1679116162000,2023-03-18T05:09:22Z,38.2,TA120-T246183
1679116166000,2023-03-18T05:09:26Z,48.5,TA120-T246191
1679116201000,2023-03-18T05:10:01Z,63.2,TA120-T246184
1679116220000,2023-03-18T05:10:20Z,59.3,TA120-T246187
1679116222000,2023-03-18T05:10:22Z,38.4,TA120-T246183
1679116226000,2023-03-18T05:10:26Z,47.5,TA120-T246191
1679116261000,2023-03-18T05:11:01Z,66.6,TA120-T246184
1679116280000,2023-03-18T05:11:20Z,59.4,TA120-T246187
1679116282000,2023-03-18T05:11:22Z,38.3,TA120-T246183
1679116286000,2023-03-18T05:11:26Z,48.7,TA120-T246191
1679116321000,2023-03-18T05:12:01Z,66.5,TA120-T246184
1679116340000,2023-03-18T05:12:20Z,67.5,TA120-T246187
1679116342000,2023-03-18T05:12:22Z,38.3,TA120-T246183
1679116346000,2023-03-18T05:12:26Z,47.9,TA120-T246191
1679116381000,2023-03-18T05:13:01Z,59,TA120-T246184
1679116400000,2023-03-18T05:13:20Z,62.8,TA120-T246187
1679116402000,2023-03-18T05:13:22Z,38.4,TA120-T246183
1679116406000,2023-03-18T05:13:26Z,56.3,TA120-T246191
1679116441000,2023-03-18T05:14:01Z,68.3,TA120-T246184
1679116460000,2023-03-18T05:14:20Z,58.3,TA120-T246187
1679116462000,2023-03-18T05:14:22Z,38.4,TA120-T246183
1679116466000,2023-03-18T05:14:26Z,57.3,TA120-T246191
1679116501000,2023-03-18T05:15:01Z,53,TA120-T246184
1679116520000,2023-03-18T05:15:20Z,65.6,TA120-T246187
1679116522000,2023-03-18T05:15:22Z,38.3,TA120-T246183
1679116526000,2023-03-18T05:15:26Z,54.3,TA120-T246191
1679116561000,2023-03-18T05:16:01Z,66.6,TA120-T246184
1679116580000,2023-03-18T05:16:20Z,57.1,TA120-T246187
1679116582000,2023-03-18T05:16:22Z,38.5,TA120-T246183
1679116586000,2023-03-18T05:16:26Z,50.8,TA120-T246191
1679116621000,2023-03-18T05:17:01Z,69,TA120-T246184
1679116640000,2023-03-18T05:17:20Z,62,TA120-T246187
1679116642000,2023-03-18T05:17:22Z,38.4,TA120-T246183
1679116646000,2023-03-18T05:17:26Z,48.6,TA120-T246191
1679116681000,2023-03-18T05:18:01Z,68.2,TA120-T246184
1679116700000,2023-03-18T05:18:20Z,62.2,TA120-T246187
1679116702000,2023-03-18T05:18:22Z,38.6,TA120-T246183
1679116706000,2023-03-18T05:18:26Z,51.9,TA120-T246191
1679116741000,2023-03-18T05:19:01Z,67.8,TA120-T246184
1679116760000,2023-03-18T05:19:20Z,64.4,TA120-T246187
1679116762000,2023-03-18T05:19:22Z,38.5,TA120-T246183
1679116766000,2023-03-18T05:19:26Z,49.3,TA120-T246191
1679116801000,2023-03-18T05:20:01Z,54.2,TA120-T246184
1679116820000,2023-03-18T05:20:20Z,67.2,TA120-T246187
1679116822000,2023-03-18T05:20:22Z,38.3,TA120-T246183
1679116826000,2023-03-18T05:20:26Z,47.7,TA120-T246191
1679116861000,2023-03-18T05:21:01Z,65.7,TA120-T246184
1679116880000,2023-03-18T05:21:20Z,56.4,TA120-T246187
1679116882000,2023-03-18T05:21:22Z,38.4,TA120-T246183
1679116886000,2023-03-18T05:21:26Z,47.5,TA120-T246191
1679116921000,2023-03-18T05:22:01Z,68.9,TA120-T246184
1679116940000,2023-03-18T05:22:20Z,58,TA120-T246187
1679116942000,2023-03-18T05:22:22Z,38.4,TA120-T246183
1679116946000,2023-03-18T05:22:26Z,58.3,TA120-T246191
1679116981000,2023-03-18T05:23:01Z,68.1,TA120-T246184
1679117000000,2023-03-18T05:23:20Z,59.1,TA120-T246187
1679117002000,2023-03-18T05:23:22Z,38.4,TA120-T246183
1679117006000,2023-03-18T05:23:26Z,51.9,TA120-T246191
1679117041000,2023-03-18T05:24:01Z,65,TA120-T246184
1679117060000,2023-03-18T05:24:20Z,64.1,TA120-T246187
1679117062000,2023-03-18T05:24:22Z,38.4,TA120-T246183
1679117066000,2023-03-18T05:24:26Z,49.9,TA120-T246191
1679117101000,2023-03-18T05:25:01Z,61.5,TA120-T246184
1679117120000,2023-03-18T05:25:20Z,59.6,TA120-T246187
1679117122000,2023-03-18T05:25:22Z,38.3,TA120-T246183
1679117126000,2023-03-18T05:25:26Z,56.5,TA120-T246191
1679117161000,2023-03-18T05:26:01Z,67.1,TA120-T246184
1679117180000,2023-03-18T05:26:20Z,65.5,TA120-T246187
1679117182000,2023-03-18T05:26:22Z,38.5,TA120-T246183
1679117186000,2023-03-18T05:26:26Z,55.9,TA120-T246191
1679117221000,2023-03-18T05:27:01Z,67.4,TA120-T246184
1679117240000,2023-03-18T05:27:20Z,58.1,TA120-T246187
1679117242000,2023-03-18T05:27:22Z,38.4,TA120-T246183
1679117246000,2023-03-18T05:27:26Z,55,TA120-T246191
1679117281000,2023-03-18T05:28:01Z,65.4,TA120-T246184
1679117300000,2023-03-18T05:28:20Z,58.8,TA120-T246187
1679117302000,2023-03-18T05:28:22Z,38.5,TA120-T246183
1679117306000,2023-03-18T05:28:26Z,51.8,TA120-T246191
1679117341000,2023-03-18T05:29:01Z,67.5,TA120-T246184
1679117360000,2023-03-18T05:29:20Z,64.6,TA120-T246187
1679117362000,2023-03-18T05:29:22Z,38.4,TA120-T246183
1679117366000,2023-03-18T05:29:26Z,50.5,TA120-T246191
1679117401000,2023-03-18T05:30:01Z,69.4,TA120-T246184
1679117420000,2023-03-18T05:30:20Z,60.2,TA120-T246187
1679117422000,2023-03-18T05:30:22Z,38.5,TA120-T246183
1679117426000,2023-03-18T05:30:26Z,48.4,TA120-T246191
1679117461000,2023-03-18T05:31:01Z,65.9,TA120-T246184
1679117480000,2023-03-18T05:31:20Z,59.8,TA120-T246187
1679117482000,2023-03-18T05:31:22Z,38.3,TA120-T246183
1679117486000,2023-03-18T05:31:26Z,47.5,TA120-T246191
1679117521000,2023-03-18T05:32:01Z,65.9,TA120-T246184
1679117540000,2023-03-18T05:32:20Z,62,TA120-T246187
1679117542000,2023-03-18T05:32:22Z,38.4,TA120-T246183
1679117546000,2023-03-18T05:32:26Z,47.9,TA120-T246191
1679117581000,2023-03-18T05:33:01Z,60.2,TA120-T246184
1679117600000,2023-03-18T05:33:20Z,59.5,TA120-T246187
1679117602000,2023-03-18T05:33:22Z,38.6,TA120-T246183
1679117606000,2023-03-18T05:33:26Z,51.9,TA120-T246191
1679117641000,2023-03-18T05:34:01Z,65.8,TA120-T246184
1679117660000,2023-03-18T05:34:20Z,60.9,TA120-T246187
1679117662000,2023-03-18T05:34:22Z,38.3,TA120-T246183
1679117666000,2023-03-18T05:34:26Z,52.9,TA120-T246191
1679117701000,2023-03-18T05:35:01Z,67,TA120-T246184
1679117720000,2023-03-18T05:35:20Z,60.6,TA120-T246187
1679117722000,2023-03-18T05:35:22Z,38.4,TA120-T246183
1679117726000,2023-03-18T05:35:26Z,52.1,TA120-T246191
1679117761000,2023-03-18T05:36:01Z,68.1,TA120-T246184
1679117780000,2023-03-18T05:36:20Z,61.7,TA120-T246187
1679117782000,2023-03-18T05:36:22Z,38.3,TA120-T246183
1679117786000,2023-03-18T05:36:26Z,50.3,TA120-T246191
1679117821000,2023-03-18T05:37:01Z,60.9,TA120-T246184
1679117840000,2023-03-18T05:37:20Z,70.3,TA120-T246187
1679117842000,2023-03-18T05:37:22Z,38.4,TA120-T246183
1679117846000,2023-03-18T05:37:26Z,51.5,TA120-T246191
1679117881000,2023-03-18T05:38:01Z,69.7,TA120-T246184
1679117900000,2023-03-18T05:38:20Z,60.5,TA120-T246187
1679117902000,2023-03-18T05:38:22Z,38.5,TA120-T246183
1679117906000,2023-03-18T05:38:26Z,49.8,TA120-T246191
1679117941000,2023-03-18T05:39:01Z,66.9,TA120-T246184
1679117960000,2023-03-18T05:39:20Z,60.6,TA120-T246187
1679117962000,2023-03-18T05:39:22Z,38.4,TA120-T246183
1679117966000,2023-03-18T05:39:26Z,49.9,TA120-T246191
1679118001000,2023-03-18T05:40:01Z,70.1,TA120-T246184
1679118020000,2023-03-18T05:40:20Z,59.4,TA120-T246187
1679118022000,2023-03-18T05:40:22Z,38.3,TA120-T246183
1679118026000,2023-03-18T05:40:26Z,49.7,TA120-T246191
1679118061000,2023-03-18T05:41:01Z,67.2,TA120-T246184
1679118080000,2023-03-18T05:41:20Z,68.1,TA120-T246187
1679118082000,2023-03-18T05:41:22Z,38.3,TA120-T246183
1679118086000,2023-03-18T05:41:26Z,55.5,TA120-T246191
1679118121000,2023-03-18T05:42:01Z,63.6,TA120-T246184
1679118140000,2023-03-18T05:42:20Z,66.9,TA120-T246187
1679118142000,2023-03-18T05:42:22Z,38.4,TA120-T246183
1679118146000,2023-03-18T05:42:26Z,48.7,TA120-T246191
1679118181000,2023-03-18T05:43:01Z,62.7,TA120-T246184
1679118200000,2023-03-18T05:43:20Z,61,TA120-T246187
1679118202000,2023-03-18T05:43:22Z,38.4,TA120-T246183
1679118206000,2023-03-18T05:43:26Z,52.9,TA120-T246191
1679118241000,2023-03-18T05:44:01Z,68.7,TA120-T246184
1679118260000,2023-03-18T05:44:20Z,59.7,TA120-T246187
1679118262000,2023-03-18T05:44:22Z,38.4,TA120-T246183
1679118266000,2023-03-18T05:44:26Z,49.1,TA120-T246191
1679118301000,2023-03-18T05:45:01Z,63.6,TA120-T246184
1679118320000,2023-03-18T05:45:20Z,59.1,TA120-T246187
1679118322000,2023-03-18T05:45:22Z,38.6,TA120-T246183
1679118326000,2023-03-18T05:45:26Z,54,TA120-T246191
1679118361000,2023-03-18T05:46:01Z,70.4,TA120-T246184
1679118380000,2023-03-18T05:46:20Z,62.2,TA120-T246187
1679118382000,2023-03-18T05:46:22Z,44.7,TA120-T246183
1679118386000,2023-03-18T05:46:26Z,53.2,TA120-T246191
1679118421000,2023-03-18T05:47:01Z,64.1,TA120-T246184
1679118440000,2023-03-18T05:47:20Z,61,TA120-T246187
1679118442000,2023-03-18T05:47:22Z,38.4,TA120-T246183
1679118446000,2023-03-18T05:47:26Z,51,TA120-T246191
1679118481000,2023-03-18T05:48:01Z,58.9,TA120-T246184
1679118500000,2023-03-18T05:48:20Z,68.2,TA120-T246187
1679118502000,2023-03-18T05:48:22Z,38.5,TA120-T246183
1679118506000,2023-03-18T05:48:26Z,54.9,TA120-T246191
1679118541000,2023-03-18T05:49:01Z,70.5,TA120-T246184
1679118560000,2023-03-18T05:49:20Z,62.2,TA120-T246187
1679118562000,2023-03-18T05:49:22Z,38.6,TA120-T246183
1679118566000,2023-03-18T05:49:26Z,49.3,TA120-T246191
1679118601000,2023-03-18T05:50:01Z,66.6,TA120-T246184
1679118620000,2023-03-18T05:50:20Z,65.3,TA120-T246187
1679118622000,2023-03-18T05:50:22Z,38.5,TA120-T246183
1679118626000,2023-03-18T05:50:26Z,52,TA120-T246191
1679118661000,2023-03-18T05:51:01Z,65.6,TA120-T246184
1679118680000,2023-03-18T05:51:20Z,59.6,TA120-T246187
1679118682000,2023-03-18T05:51:22Z,38.4,TA120-T246183
1679118686000,2023-03-18T05:51:26Z,52.1,TA120-T246191
1679118721000,2023-03-18T05:52:01Z,65.1,TA120-T246184
1679118740000,2023-03-18T05:52:20Z,65.2,TA120-T246187
1679118742000,2023-03-18T05:52:22Z,38.6,TA120-T246183
1679118746000,2023-03-18T05:52:26Z,53.3,TA120-T246191
1679118781000,2023-03-18T05:53:01Z,66.2,TA120-T246184
1679118800000,2023-03-18T05:53:20Z,72.2,TA120-T246187
1679118802000,2023-03-18T05:53:22Z,38.7,TA120-T246183
1679118806000,2023-03-18T05:53:26Z,53.4,TA120-T246191
1679118841000,2023-03-18T05:54:01Z,65.3,TA120-T246184
1679118860000,2023-03-18T05:54:20Z,63.9,TA120-T246187
1679118862000,2023-03-18T05:54:22Z,38.6,TA120-T246183
1679118866000,2023-03-18T05:54:26Z,62.9,TA120-T246191
1679118901000,2023-03-18T05:55:01Z,63.1,TA120-T246184
1679118920000,2023-03-18T05:55:20Z,73.2,TA120-T246187
1679118922000,2023-03-18T05:55:22Z,38.4,TA120-T246183
1679118926000,2023-03-18T05:55:26Z,53.4,TA120-T246191
1679118961000,2023-03-18T05:56:01Z,64.4,TA120-T246184
1679118980000,2023-03-18T05:56:20Z,60.9,TA120-T246187
1679118982000,2023-03-18T05:56:22Z,38.6,TA120-T246183
1679118986000,2023-03-18T05:56:26Z,51.8,TA120-T246191
1679119021000,2023-03-18T05:57:01Z,61,TA120-T246184
1679119040000,2023-03-18T05:57:20Z,59.3,TA120-T246187
1679119042000,2023-03-18T05:57:22Z,38.5,TA120-T246183
1679119046000,2023-03-18T05:57:26Z,48.5,TA120-T246191
1679119081000,2023-03-18T05:58:01Z,60.8,TA120-T246184
1679119100000,2023-03-18T05:58:20Z,59.1,TA120-T246187
1679119102000,2023-03-18T05:58:22Z,38.5,TA120-T246183
1679119106000,2023-03-18T05:58:26Z,54.4,TA120-T246191
1679119141000,2023-03-18T05:59:01Z,66.5,TA120-T246184
1679119160000,2023-03-18T05:59:20Z,67.7,TA120-T246187
1679119162000,2023-03-18T05:59:22Z,38.5,TA120-T246183
1679119166000,2023-03-18T05:59:26Z,55.4,TA120-T246191
1679119201000,2023-03-18T06:00:01Z,64,TA120-T246184
1679119220000,2023-03-18T06:00:20Z,60.7,TA120-T246187
1679119222000,2023-03-18T06:00:22Z,38.5,TA120-T246183
1679119226000,2023-03-18T06:00:26Z,58.9,TA120-T246191
1679119261000,2023-03-18T06:01:01Z,67,TA120-T246184
1679119280000,2023-03-18T06:01:20Z,60,TA120-T246187
1679119282000,2023-03-18T06:01:22Z,38.7,TA120-T246183
1679119286000,2023-03-18T06:01:26Z,62,TA120-T246191
1679119321000,2023-03-18T06:02:01Z,63.4,TA120-T246184
1679119340000,2023-03-18T06:02:20Z,61.7,TA120-T246187
1679119342000,2023-03-18T06:02:22Z,38.5,TA120-T246183
1679119346000,2023-03-18T06:02:26Z,50.2,TA120-T246191
1679119381000,2023-03-18T06:03:01Z,67,TA120-T246184
1679119400000,2023-03-18T06:03:20Z,66.3,TA120-T246187
1679119402000,2023-03-18T06:03:22Z,38.5,TA120-T246183
1679119406000,2023-03-18T06:03:26Z,50.1,TA120-T246191
1679119441000,2023-03-18T06:04:01Z,66.4,TA120-T246184
1679119460000,2023-03-18T06:04:20Z,58.6,TA120-T246187
1679119462000,2023-03-18T06:04:22Z,38.6,TA120-T246183
1679119466000,2023-03-18T06:04:26Z,54.2,TA120-T246191
1679119501000,2023-03-18T06:05:01Z,65.3,TA120-T246184
1679119520000,2023-03-18T06:05:20Z,62.8,TA120-T246187
1679119522000,2023-03-18T06:05:22Z,38.6,TA120-T246183
1679119526000,2023-03-18T06:05:26Z,52,TA120-T246191
1679119561000,2023-03-18T06:06:01Z,65.6,TA120-T246184
1679119580000,2023-03-18T06:06:20Z,62,TA120-T246187
1679119582000,2023-03-18T06:06:22Z,38.6,TA120-T246183
1679119586000,2023-03-18T06:06:26Z,56.3,TA120-T246191
1679119621000,2023-03-18T06:07:01Z,63.3,TA120-T246184
1679119640000,2023-03-18T06:07:20Z,58.4,TA120-T246187
1679119642000,2023-03-18T06:07:22Z,38.5,TA120-T246183
1679119646000,2023-03-18T06:07:26Z,49.8,TA120-T246191
1679119681000,2023-03-18T06:08:01Z,63.3,TA120-T246184
1679119700000,2023-03-18T06:08:20Z,58.6,TA120-T246187
1679119702000,2023-03-18T06:08:22Z,38.5,TA120-T246183
1679119706000,2023-03-18T06:08:26Z,50.4,TA120-T246191
1679119741000,2023-03-18T06:09:01Z,65.5,TA120-T246184
1679119760000,2023-03-18T06:09:20Z,60.4,TA120-T246187
1679119762000,2023-03-18T06:09:22Z,38.6,TA120-T246183
1679119766000,2023-03-18T06:09:26Z,53.2,TA120-T246191
1679119801000,2023-03-18T06:10:01Z,69.5,TA120-T246184
1679119820000,2023-03-18T06:10:20Z,58.1,TA120-T246187
1679119822000,2023-03-18T06:10:22Z,38.5,TA120-T246183
1679119826000,2023-03-18T06:10:26Z,50.1,TA120-T246191
1679119861000,2023-03-18T06:11:01Z,69.2,TA120-T246184
1679119880000,2023-03-18T06:11:20Z,61,TA120-T246187
1679119882000,2023-03-18T06:11:22Z,38.4,TA120-T246183
1679119886000,2023-03-18T06:11:26Z,52.7,TA120-T246191
1679119921000,2023-03-18T06:12:01Z,64.3,TA120-T246184
1679119940000,2023-03-18T06:12:20Z,61.2,TA120-T246187
1679119942000,2023-03-18T06:12:22Z,38.5,TA120-T246183
1679119946000,2023-03-18T06:12:26Z,55.7,TA120-T246191
1679119981000,2023-03-18T06:13:01Z,64.5,TA120-T246184
1679120000000,2023-03-18T06:13:20Z,60.4,TA120-T246187
1679120002000,2023-03-18T06:13:22Z,38.4,TA120-T246183
1679120006000,2023-03-18T06:13:26Z,50.2,TA120-T246191
1679120041000,2023-03-18T06:14:01Z,62.7,TA120-T246184
1679120060000,2023-03-18T06:14:20Z,58.9,TA120-T246187
1679120062000,2023-03-18T06:14:22Z,38.5,TA120-T246183
1679120066000,2023-03-18T06:14:26Z,50.6,TA120-T246191
1679120101000,2023-03-18T06:15:01Z,66.6,TA120-T246184
1679120120000,2023-03-18T06:15:20Z,60.5,TA120-T246187
1679120122000,2023-03-18T06:15:22Z,38.4,TA120-T246183
1679120126000,2023-03-18T06:15:26Z,56.6,TA120-T246191
1679120161000,2023-03-18T06:16:01Z,66.9,TA120-T246184
1679120180000,2023-03-18T06:16:20Z,60.7,TA120-T246187
1679120182000,2023-03-18T06:16:22Z,38.5,TA120-T246183
1679120186000,2023-03-18T06:16:26Z,49.3,TA120-T246191
1679120221000,2023-03-18T06:17:01Z,69.2,TA120-T246184
1679120240000,2023-03-18T06:17:20Z,59.8,TA120-T246187
1679120242000,2023-03-18T06:17:22Z,38.6,TA120-T246183
1679120246000,2023-03-18T06:17:26Z,51.6,TA120-T246191
1679120281000,2023-03-18T06:18:01Z,66.3,TA120-T246184
1679120300000,2023-03-18T06:18:20Z,60.4,TA120-T246187
1679120302000,2023-03-18T06:18:22Z,38.4,TA120-T246183
1679120306000,2023-03-18T06:18:26Z,57.5,TA120-T246191
1679120341000,2023-03-18T06:19:01Z,67.8,TA120-T246184
1679120360000,2023-03-18T06:19:20Z,60.2,TA120-T246187
1679120362000,2023-03-18T06:19:22Z,38.6,TA120-T246183
1679120366000,2023-03-18T06:19:26Z,49.9,TA120-T246191
1679120401000,2023-03-18T06:20:01Z,66.5,TA120-T246184
1679120420000,2023-03-18T06:20:20Z,60.6,TA120-T246187
1679120422000,2023-03-18T06:20:22Z,38.4,TA120-T246183
1679120426000,2023-03-18T06:20:26Z,53.3,TA120-T246191
1679120461000,2023-03-18T06:21:01Z,65.6,TA120-T246184
1679120480000,2023-03-18T06:21:20Z,61.8,TA120-T246187
1679120482000,2023-03-18T06:21:22Z,38.6,TA120-T246183
1679120486000,2023-03-18T06:21:26Z,51.7,TA120-T246191
1679120521000,2023-03-18T06:22:01Z,65.6,TA120-T246184
1679120540000,2023-03-18T06:22:20Z,64,TA120-T246187
1679120542000,2023-03-18T06:22:22Z,38.4,TA120-T246183
1679120546000,2023-03-18T06:22:26Z,49.4,TA120-T246191
1679120581000,2023-03-18T06:23:01Z,67.6,TA120-T246184
1679120600000,2023-03-18T06:23:20Z,61.1,TA120-T246187
1679120602000,2023-03-18T06:23:22Z,38.4,TA120-T246183
1679120606000,2023-03-18T06:23:26Z,51.7,TA120-T246191
1679120641000,2023-03-18T06:24:01Z,68.1,TA120-T246184
1679120660000,2023-03-18T06:24:20Z,58.6,TA120-T246187
1679120662000,2023-03-18T06:24:22Z,38.3,TA120-T246183
1679120666000,2023-03-18T06:24:26Z,52.9,TA120-T246191
1679120701000,2023-03-18T06:25:01Z,67.4,TA120-T246184
1679120720000,2023-03-18T06:25:20Z,63.2,TA120-T246187
1679120722000,2023-03-18T06:25:22Z,38.5,TA120-T246183
1679120726000,2023-03-18T06:25:26Z,51.9,TA120-T246191
1679120761000,2023-03-18T06:26:01Z,66.9,TA120-T246184
1679120780000,2023-03-18T06:26:20Z,63.5,TA120-T246187
1679120782000,2023-03-18T06:26:22Z,38.5,TA120-T246183
1679120786000,2023-03-18T06:26:26Z,53.4,TA120-T246191
1679120821000,2023-03-18T06:27:01Z,64.3,TA120-T246184
1679120840000,2023-03-18T06:27:20Z,63.1,TA120-T246187
1679120842000,2023-03-18T06:27:22Z,38.5,TA120-T246183
1679120846000,2023-03-18T06:27:26Z,56.1,TA120-T246191
1679120881000,2023-03-18T06:28:01Z,68,TA120-T246184
1679120900000,2023-03-18T06:28:20Z,60.2,TA120-T246187
1679120902000,2023-03-18T06:28:22Z,38.3,TA120-T246183
1679120906000,2023-03-18T06:28:26Z,58,TA120-T246191
1679120941000,2023-03-18T06:29:01Z,68.1,TA120-T246184
1679120960000,2023-03-18T06:29:20Z,61.6,TA120-T246187
1679120962000,2023-03-18T06:29:22Z,38.3,TA120-T246183
1679120966000,2023-03-18T06:29:26Z,54,TA120-T246191
1679121001000,2023-03-18T06:30:01Z,63.6,TA120-T246184
1679121020000,2023-03-18T06:30:20Z,62.1,TA120-T246187
1679121022000,2023-03-18T06:30:22Z,38.3,TA120-T246183
1679121026000,2023-03-18T06:30:26Z,54.7,TA120-T246191
1679121061000,2023-03-18T06:31:01Z,71.5,TA120-T246184
1679121080000,2023-03-18T06:31:20Z,60.3,TA120-T246187
1679121082000,2023-03-18T06:31:22Z,38.4,TA120-T246183
1679121086000,2023-03-18T06:31:26Z,53.2,TA120-T246191
1679121121000,2023-03-18T06:32:01Z,68.3,TA120-T246184
1679121140000,2023-03-18T06:32:20Z,60.8,TA120-T246187
1679121142000,2023-03-18T06:32:22Z,38.3,TA120-T246183
1679121146000,2023-03-18T06:32:26Z,48.3,TA120-T246191
