time,readable_time,dBA,dev-id
1708650212000,2024-02-23T01:03:32Z,37.2,TA120-T246183
1708650213000,2024-02-23T01:03:33Z,31.5,TA120-T246174
1708650213000,2024-02-23T01:03:33Z,34.9,TA120-T246183
1708650214000,2024-02-23T01:03:34Z,31.7,TA120-T246174
1708650214000,2024-02-23T01:03:34Z,38.4,TA120-T246183
1708650215000,2024-02-23T01:03:35Z,31.8,TA120-T246174
1708650215000,2024-02-23T01:03:35Z,37.4,TA120-T246183
1708650216000,2024-02-23T01:03:36Z,31.9,TA120-T246174
1708650216000,2024-02-23T01:03:36Z,35.1,TA120-T246183
1708650217000,2024-02-23T01:03:37Z,31.9,TA120-T246174
1708650217000,2024-02-23T01:03:37Z,38.2,TA120-T246183
1708650218000,2024-02-23T01:03:38Z,31.8,TA120-T246174
1708650218000,2024-02-23T01:03:38Z,37.5,TA120-T246183
1708650219000,2024-02-23T01:03:39Z,31.5,TA120-T246174
1708650219000,2024-02-23T01:03:39Z,35.1,TA120-T246183
1708650220000,2024-02-23T01:03:40Z,31.3,TA120-T246174
1708650220000,2024-02-23T01:03:40Z,38.3,TA120-T246183
1708650221000,2024-02-23T01:03:41Z,31.6,TA120-T246174
1708650221000,2024-02-23T01:03:41Z,37.3,TA120-T246183
1708650222000,2024-02-23T01:03:42Z,31.5,TA120-T246174
1708650222000,2024-02-23T01:03:42Z,35,TA120-T246183
1708650223000,2024-02-23T01:03:43Z,31.6,TA120-T246174
1708650223000,2024-02-23T01:03:43Z,38.3,TA120-T246183
1708650224000,2024-02-23T01:03:44Z,31.8,TA120-T246174
1708650224000,2024-02-23T01:03:44Z,37.2,TA120-T246183
1708650225000,2024-02-23T01:03:45Z,31.6,TA120-T246174
1708650225000,2024-02-23T01:03:45Z,35.4,TA120-T246183
1708650226000,2024-02-23T01:03:46Z,31.7,TA120-T246174
1708650226000,2024-02-23T01:03:46Z,38.5,TA120-T246183
1708650227000,2024-02-23T01:03:47Z,31.7,TA120-T246174
1708650227000,2024-02-23T01:03:47Z,37.7,TA120-T246183
1708650228000,2024-02-23T01:03:48Z,31.7,TA120-T246174
1708650228000,2024-02-23T01:03:48Z,35.1,TA120-T246183
1708650229000,2024-02-23T01:03:49Z,31.5,TA120-T246174
1708650229000,2024-02-23T01:03:49Z,38.2,TA120-T246183
1708650230000,2024-02-23T01:03:50Z,31.6,TA120-T246174
1708650230000,2024-02-23T01:03:50Z,38,TA120-T246183
1708650231000,2024-02-23T01:03:51Z,31.6,TA120-T246174
1708650231000,2024-02-23T01:03:51Z,35,TA120-T246183
1708650232000,2024-02-23T01:03:52Z,31.4,TA120-T246174
1708650232000,2024-02-23T01:03:52Z,38,TA120-T246183
1708650233000,2024-02-23T01:03:53Z,31.6,TA120-T246174
1708650233000,2024-02-23T01:03:53Z,37.6,TA120-T246183
1708650234000,2024-02-23T01:03:54Z,31.6,TA120-T246174
1708650234000,2024-02-23T01:03:54Z,34.7,TA120-T246183
1708650235000,2024-02-23T01:03:55Z,32,TA120-T246174
1708650235000,2024-02-23T01:03:55Z,38.2,TA120-T246183
1708650236000,2024-02-23T01:03:56Z,31.7,TA120-T246174
1708650236000,2024-02-23T01:03:56Z,37.5,TA120-T246183
1708650237000,2024-02-23T01:03:57Z,31.7,TA120-T246174
1708650237000,2024-02-23T01:03:57Z,35.3,TA120-T246183
1708650238000,2024-02-23T01:03:58Z,31.7,TA120-T246174
1708650238000,2024-02-23T01:03:58Z,38.2,TA120-T246183
1708650239000,2024-02-23T01:03:59Z,31.3,TA120-T246174
1708650239000,2024-02-23T01:03:59Z,37.6,TA120-T246183
1708650240000,2024-02-23T01:04:00Z,31.4,TA120-T246174
1708650240000,2024-02-23T01:04:00Z,35.1,TA120-T246183
1708650241000,2024-02-23T01:04:01Z,31.3,TA120-T246174
1708650241000,2024-02-23T01:04:01Z,38.1,TA120-T246183
1708650242000,2024-02-23T01:04:02Z,31.3,TA120-T246174
1708650242000,2024-02-23T01:04:02Z,37.7,TA120-T246183
1708650243000,2024-02-23T01:04:03Z,31.2,TA120-T246174
1708650243000,2024-02-23T01:04:03Z,35.5,TA120-T246183
1708650244000,2024-02-23T01:04:04Z,31.3,TA120-T246174
1708650244000,2024-02-23T01:04:04Z,38,TA120-T246183
1708650245000,2024-02-23T01:04:05Z,31.3,TA120-T246174
1708650245000,2024-02-23T01:04:05Z,37.8,TA120-T246183
1708650246000,2024-02-23T01:04:06Z,31.4,TA120-T246174
1708650246000,2024-02-23T01:04:06Z,35.2,TA120-T246183
1708650247000,2024-02-23T01:04:07Z,31.6,TA120-T246174
1708650247000,2024-02-23T01:04:07Z,38.2,TA120-T246183
1708650248000,2024-02-23T01:04:08Z,31.6,TA120-T246174
1708650248000,2024-02-23T01:04:08Z,37.7,TA120-T246183
1708650249000,2024-02-23T01:04:09Z,31.5,TA120-T246174
1708650249000,2024-02-23T01:04:09Z,35.1,TA120-T246183
1708650250000,2024-02-23T01:04:10Z,31.4,TA120-T246174
1708650250000,2024-02-23T01:04:10Z,37.5,TA120-T246183
1708650251000,2024-02-23T01:04:11Z,31.4,TA120-T246174
1708650251000,2024-02-23T01:04:11Z,38.2,TA120-T246183
1708650252000,2024-02-23T01:04:12Z,31.6,TA120-T246174
1708650252000,2024-02-23T01:04:12Z,35.4,TA120-T246183
1708650253000,2024-02-23T01:04:13Z,31.4,TA120-T246174
1708650253000,2024-02-23T01:04:13Z,37.3,TA120-T246183
1708650254000,2024-02-23T01:04:14Z,31.4,TA120-T246174
1708650254000,2024-02-23T01:04:14Z,38.2,TA120-T246183
1708650255000,2024-02-23T01:04:15Z,31.4,TA120-T246174
1708650255000,2024-02-23T01:04:15Z,35.2,TA120-T246183
1708650256000,2024-02-23T01:04:16Z,31.3,TA120-T246174
1708650256000,2024-02-23T01:04:16Z,37.5,TA120-T246183
1708650257000,2024-02-23T01:04:17Z,31.4,TA120-T246174
1708650257000,2024-02-23T01:04:17Z,38.1,TA120-T246183
1708650258000,2024-02-23T01:04:18Z,31.5,TA120-T246174
1708650258000,2024-02-23T01:04:18Z,34.8,TA120-T246183
1708650259000,2024-02-23T01:04:19Z,31.3,TA120-T246174
1708650259000,2024-02-23T01:04:19Z,37.2,TA120-T246183
1708650260000,2024-02-23T01:04:20Z,31.6,TA120-T246174
1708650260000,2024-02-23T01:04:20Z,37.7,TA120-T246183
1708650261000,2024-02-23T01:04:21Z,31.5,TA120-T246174
1708650261000,2024-02-23T01:04:21Z,35.9,TA120-T246183
1708650262000,2024-02-23T01:04:22Z,31.6,TA120-T246174
1708650262000,2024-02-23T01:04:22Z,37.7,TA120-T246183
1708650263000,2024-02-23T01:04:23Z,31.4,TA120-T246174
1708650263000,2024-02-23T01:04:23Z,38,TA120-T246183
1708650264000,2024-02-23T01:04:24Z,31.6,TA120-T246174
1708650264000,2024-02-23T01:04:24Z,35.9,TA120-T246183
1708650265000,2024-02-23T01:04:25Z,31.6,TA120-T246174
1708650265000,2024-02-23T01:04:25Z,37.5,TA120-T246183
1708650266000,2024-02-23T01:04:26Z,31.5,TA120-T246174
1708650266000,2024-02-23T01:04:26Z,37.9,TA120-T246183
1708650267000,2024-02-23T01:04:27Z,31.6,TA120-T246174
1708650267000,2024-02-23T01:04:27Z,35.6,TA120-T246183
1708650268000,2024-02-23T01:04:28Z,31.5,TA120-T246174
1708650268000,2024-02-23T01:04:28Z,37.8,TA120-T246183
1708650269000,2024-02-23T01:04:29Z,31.3,TA120-T246174
1708650269000,2024-02-23T01:04:29Z,38.1,TA120-T246183
1708650270000,2024-02-23T01:04:30Z,31.3,TA120-T246174
1708650270000,2024-02-23T01:04:30Z,36.2,TA120-T246183
1708650271000,2024-02-23T01:04:31Z,31.3,TA120-T246174
1708650271000,2024-02-23T01:04:31Z,37.6,TA120-T246183
1708650272000,2024-02-23T01:04:32Z,31.3,TA120-T246174
1708650272000,2024-02-23T01:04:32Z,38,TA120-T246183
1708650273000,2024-02-23T01:04:33Z,31.2,TA120-T246174
1708650273000,2024-02-23T01:04:33Z,35.8,TA120-T246183
1708650274000,2024-02-23T01:04:34Z,31.4,TA120-T246174
1708650274000,2024-02-23T01:04:34Z,37.1,TA120-T246183
1708650275000,2024-02-23T01:04:35Z,31.7,TA120-T246174
1708650275000,2024-02-23T01:04:35Z,38.6,TA120-T246183
1708650276000,2024-02-23T01:04:36Z,31.5,TA120-T246174
1708650276000,2024-02-23T01:04:36Z,35.8,TA120-T246183
1708650277000,2024-02-23T01:04:37Z,31.1,TA120-T246174
1708650277000,2024-02-23T01:04:37Z,37.2,TA120-T246183
1708650278000,2024-02-23T01:04:38Z,31.4,TA120-T246174
1708650278000,2024-02-23T01:04:38Z,38.5,TA120-T246183
1708650279000,2024-02-23T01:04:39Z,31.3,TA120-T246174
1708650279000,2024-02-23T01:04:39Z,35.5,TA120-T246183
1708650280000,2024-02-23T01:04:40Z,31.6,TA120-T246174
1708650280000,2024-02-23T01:04:40Z,36.8,TA120-T246183
1708650281000,2024-02-23T01:04:41Z,31.3,TA120-T246174
1708650281000,2024-02-23T01:04:41Z,38.2,TA120-T246183
1708650282000,2024-02-23T01:04:42Z,31.5,TA120-T246174
1708650282000,2024-02-23T01:04:42Z,36.1,TA120-T246183
1708650283000,2024-02-23T01:04:43Z,31.9,TA120-T246174
1708650283000,2024-02-23T01:04:43Z,36.7,TA120-T246183
1708650284000,2024-02-23T01:04:44Z,31.5,TA120-T246174
1708650284000,2024-02-23T01:04:44Z,38.3,TA120-T246183
1708650285000,2024-02-23T01:04:45Z,31.4,TA120-T246174
1708650285000,2024-02-23T01:04:45Z,36,TA120-T246183
1708650286000,2024-02-23T01:04:46Z,31.4,TA120-T246174
1708650286000,2024-02-23T01:04:46Z,37,TA120-T246183
1708650287000,2024-02-23T01:04:47Z,31.3,TA120-T246174
1708650287000,2024-02-23T01:04:47Z,38.3,TA120-T246183
1708650288000,2024-02-23T01:04:48Z,31.6,TA120-T246174
1708650288000,2024-02-23T01:04:48Z,36,TA120-T246183
1708650289000,2024-02-23T01:04:49Z,31.4,TA120-T246174
1708650289000,2024-02-23T01:04:49Z,36.8,TA120-T246183
1708650290000,2024-02-23T01:04:50Z,31.6,TA120-T246174
1708650290000,2024-02-23T01:04:50Z,38.5,TA120-T246183
1708650291000,2024-02-23T01:04:51Z,31.5,TA120-T246174
1708650291000,2024-02-23T01:04:51Z,36,TA120-T246183
1708650292000,2024-02-23T01:04:52Z,31.4,TA120-T246174
1708650292000,2024-02-23T01:04:52Z,36.9,TA120-T246183
1708650293000,2024-02-23T01:04:53Z,31.5,TA120-T246174
1708650293000,2024-02-23T01:04:53Z,38.2,TA120-T246183
1708650294000,2024-02-23T01:04:54Z,31.6,TA120-T246174
1708650294000,2024-02-23T01:04:54Z,36.3,TA120-T246183
1708650295000,2024-02-23T01:04:55Z,31.5,TA120-T246174
1708650295000,2024-02-23T01:04:55Z,36.2,TA120-T246183
1708650296000,2024-02-23T01:04:56Z,31.6,TA120-T246174
1708650296000,2024-02-23T01:04:56Z,38.9,TA120-T246183
1708650297000,2024-02-23T01:04:57Z,31.5,TA120-T246174
1708650297000,2024-02-23T01:04:57Z,36.1,TA120-T246183
1708650298000,2024-02-23T01:04:58Z,31.4,TA120-T246174
1708650298000,2024-02-23T01:04:58Z,35.9,TA120-T246183
1708650299000,2024-02-23T01:04:59Z,31.4,TA120-T246174
1708650299000,2024-02-23T01:04:59Z,38.8,TA120-T246183
1708650300000,2024-02-23T01:05:00Z,31.5,TA120-T246174
1708650300000,2024-02-23T01:05:00Z,36.3,TA120-T246183
1708650301000,2024-02-23T01:05:01Z,31.6,TA120-T246174
1708650301000,2024-02-23T01:05:01Z,36,TA120-T246183
1708650302000,2024-02-23T01:05:02Z,31.5,TA120-T246174
1708650302000,2024-02-23T01:05:02Z,39,TA120-T246183
1708650303000,2024-02-23T01:05:03Z,31.5,TA120-T246174
1708650303000,2024-02-23T01:05:03Z,36,TA120-T246183
1708650304000,2024-02-23T01:05:04Z,31.2,TA120-T246174
1708650304000,2024-02-23T01:05:04Z,36.1,TA120-T246183
1708650305000,2024-02-23T01:05:05Z,31.5,TA120-T246174
1708650305000,2024-02-23T01:05:05Z,38.5,TA120-T246183
1708650306000,2024-02-23T01:05:06Z,31.5,TA120-T246174
1708650306000,2024-02-23T01:05:06Z,36.5,TA120-T246183
1708650307000,2024-02-23T01:05:07Z,31.5,TA120-T246174
1708650307000,2024-02-23T01:05:07Z,36.5,TA120-T246183
1708650308000,2024-02-23T01:05:08Z,31.4,TA120-T246174
1708650308000,2024-02-23T01:05:08Z,38.6,TA120-T246183
1708650309000,2024-02-23T01:05:09Z,31.6,TA120-T246174
1708650309000,2024-02-23T01:05:09Z,36.3,TA120-T246183
1708650310000,2024-02-23T01:05:10Z,31.5,TA120-T246174
1708650310000,2024-02-23T01:05:10Z,36,TA120-T246183
1708650311000,2024-02-23T01:05:11Z,31.5,TA120-T246174
1708650311000,2024-02-23T01:05:11Z,38.4,TA120-T246183
1708650312000,2024-02-23T01:05:12Z,31.6,TA120-T246174
1708650312000,2024-02-23T01:05:12Z,36.5,TA120-T246183
1708650313000,2024-02-23T01:05:13Z,31.4,TA120-T246174
1708650313000,2024-02-23T01:05:13Z,36.3,TA120-T246183
1708650314000,2024-02-23T01:05:14Z,31.7,TA120-T246174
1708650314000,2024-02-23T01:05:14Z,38.5,TA120-T246183
1708650315000,2024-02-23T01:05:15Z,31.6,TA120-T246174
1708650315000,2024-02-23T01:05:15Z,36.5,TA120-T246183
1708650316000,2024-02-23T01:05:16Z,32,TA120-T246174
1708650316000,2024-02-23T01:05:16Z,36,TA120-T246183
1708650317000,2024-02-23T01:05:17Z,32.4,TA120-T246174
1708650317000,2024-02-23T01:05:17Z,38.7,TA120-T246183
1708650318000,2024-02-23T01:05:18Z,32.4,TA120-T246174
1708650318000,2024-02-23T01:05:18Z,36.6,TA120-T246183
1708650319000,2024-02-23T01:05:19Z,32.5,TA120-T246174
1708650319000,2024-02-23T01:05:19Z,35.3,TA120-T246183
1708650320000,2024-02-23T01:05:20Z,32.2,TA120-T246174
1708650320000,2024-02-23T01:05:20Z,39,TA120-T246183
1708650321000,2024-02-23T01:05:21Z,32.1,TA120-T246174
1708650321000,2024-02-23T01:05:21Z,36.8,TA120-T246183
1708650322000,2024-02-23T01:05:22Z,31.9,TA120-T246174
1708650322000,2024-02-23T01:05:22Z,35.2,TA120-T246183
1708650323000,2024-02-23T01:05:23Z,32,TA120-T246174
1708650323000,2024-02-23T01:05:23Z,39.3,TA120-T246183
1708650324000,2024-02-23T01:05:24Z,32,TA120-T246174
1708650324000,2024-02-23T01:05:24Z,36.9,TA120-T246183
1708650325000,2024-02-23T01:05:25Z,32.1,TA120-T246174
1708650325000,2024-02-23T01:05:25Z,35.2,TA120-T246183
1708650326000,2024-02-23T01:05:26Z,31.8,TA120-T246174
1708650326000,2024-02-23T01:05:26Z,39.2,TA120-T246183
1708650327000,2024-02-23T01:05:27Z,31.9,TA120-T246174
1708650327000,2024-02-23T01:05:27Z,36.7,TA120-T246183
1708650328000,2024-02-23T01:05:28Z,31.5,TA120-T246174
1708650328000,2024-02-23T01:05:28Z,35,TA120-T246183
1708650329000,2024-02-23T01:05:29Z,31.6,TA120-T246174
1708650329000,2024-02-23T01:05:29Z,38.8,TA120-T246183
1708650330000,2024-02-23T01:05:30Z,31.8,TA120-T246174
1708650330000,2024-02-23T01:05:30Z,36.8,TA120-T246183
1708650331000,2024-02-23T01:05:31Z,31.6,TA120-T246174
1708650331000,2024-02-23T01:05:31Z,34.9,TA120-T246183
1708650332000,2024-02-23T01:05:32Z,31.6,TA120-T246174
1708650332000,2024-02-23T01:05:32Z,38.9,TA120-T246183
1708650333000,2024-02-23T01:05:33Z,31.6,TA120-T246174
1708650333000,2024-02-23T01:05:33Z,37,TA120-T246183
1708650334000,2024-02-23T01:05:34Z,31.3,TA120-T246174
1708650334000,2024-02-23T01:05:34Z,35,TA120-T246183
1708650335000,2024-02-23T01:05:35Z,31.7,TA120-T246174
1708650335000,2024-02-23T01:05:35Z,38.7,TA120-T246183
1708650336000,2024-02-23T01:05:36Z,31.5,TA120-T246174
1708650336000,2024-02-23T01:05:36Z,36.9,TA120-T246183
1708650337000,2024-02-23T01:05:37Z,31.5,TA120-T246174
1708650337000,2024-02-23T01:05:37Z,35.2,TA120-T246183
1708650338000,2024-02-23T01:05:38Z,31.6,TA120-T246174
1708650338000,2024-02-23T01:05:38Z,38.9,TA120-T246183
1708650339000,2024-02-23T01:05:39Z,31.5,TA120-T246174
1708650339000,2024-02-23T01:05:39Z,36.9,TA120-T246183
1708650340000,2024-02-23T01:05:40Z,31.6,TA120-T246174
1708650340000,2024-02-23T01:05:40Z,34.9,TA120-T246183
1708650341000,2024-02-23T01:05:41Z,31.4,TA120-T246174
1708650341000,2024-02-23T01:05:41Z,38.7,TA120-T246183
1708650342000,2024-02-23T01:05:42Z,31.5,TA120-T246174
1708650342000,2024-02-23T01:05:42Z,37,TA120-T246183
1708650343000,2024-02-23T01:05:43Z,31.5,TA120-T246174
1708650343000,2024-02-23T01:05:43Z,35.1,TA120-T246183
1708650344000,2024-02-23T01:05:44Z,31.6,TA120-T246174
1708650344000,2024-02-23T01:05:44Z,38.7,TA120-T246183
1708650345000,2024-02-23T01:05:45Z,31.3,TA120-T246174
1708650345000,2024-02-23T01:05:45Z,37.1,TA120-T246183
1708650346000,2024-02-23T01:05:46Z,31.5,TA120-T246174
1708650346000,2024-02-23T01:05:46Z,35,TA120-T246183
1708650347000,2024-02-23T01:05:47Z,31.5,TA120-T246174
1708650347000,2024-02-23T01:05:47Z,38.7,TA120-T246183
1708650348000,2024-02-23T01:05:48Z,31.5,TA120-T246174
1708650348000,2024-02-23T01:05:48Z,37.2,TA120-T246183
1708650349000,2024-02-23T01:05:49Z,31.5,TA120-T246174
1708650349000,2024-02-23T01:05:49Z,35,TA120-T246183
1708650350000,2024-02-23T01:05:50Z,31.6,TA120-T246174
1708650350000,2024-02-23T01:05:50Z,38.5,TA120-T246183
1708650351000,2024-02-23T01:05:51Z,31.5,TA120-T246174
1708650351000,2024-02-23T01:05:51Z,37.4,TA120-T246183
1708650352000,2024-02-23T01:05:52Z,31.5,TA120-T246174
1708650352000,2024-02-23T01:05:52Z,35.2,TA120-T246183
1708650353000,2024-02-23T01:05:53Z,31.5,TA120-T246174
1708650353000,2024-02-23T01:05:53Z,38.3,TA120-T246183
1708650354000,2024-02-23T01:05:54Z,31.4,TA120-T246174
1708650354000,2024-02-23T01:05:54Z,37.4,TA120-T246183
1708650355000,2024-02-23T01:05:55Z,31.5,TA120-T246174
1708650355000,2024-02-23T01:05:55Z,35,TA120-T246183
1708650356000,2024-02-23T01:05:56Z,31.5,TA120-T246174
1708650356000,2024-02-23T01:05:56Z,38.6,TA120-T246183
1708650357000,2024-02-23T01:05:57Z,31.4,TA120-T246174
1708650357000,2024-02-23T01:05:57Z,37.2,TA120-T246183
1708650358000,2024-02-23T01:05:58Z,31.6,TA120-T246174
1708650358000,2024-02-23T01:05:58Z,34.8,TA120-T246183
1708650359000,2024-02-23T01:05:59Z,31.4,TA120-T246174
1708650359000,2024-02-23T01:05:59Z,38.4,TA120-T246183
1708650360000,2024-02-23T01:06:00Z,31.6,TA120-T246174
1708650360000,2024-02-23T01:06:00Z,37.4,TA120-T246183
1708650361000,2024-02-23T01:06:01Z,31.5,TA120-T246174
1708650361000,2024-02-23T01:06:01Z,35,TA120-T246183
1708650362000,2024-02-23T01:06:02Z,31.3,TA120-T246174
1708650362000,2024-02-23T01:06:02Z,38.6,TA120-T246183
1708650363000,2024-02-23T01:06:03Z,31.2,TA120-T246174
1708650363000,2024-02-23T01:06:03Z,37.3,TA120-T246183
1708650364000,2024-02-23T01:06:04Z,31.5,TA120-T246174
1708650364000,2024-02-23T01:06:04Z,35.2,TA120-T246183
1708650365000,2024-02-23T01:06:05Z,31.5,TA120-T246174
1708650365000,2024-02-23T01:06:05Z,38.5,TA120-T246183
1708650366000,2024-02-23T01:06:06Z,31.5,TA120-T246174
1708650366000,2024-02-23T01:06:06Z,37.4,TA120-T246183
1708650367000,2024-02-23T01:06:07Z,31.7,TA120-T246174
1708650367000,2024-02-23T01:06:07Z,35,TA120-T246183
1708650368000,2024-02-23T01:06:08Z,31.5,TA120-T246174
1708650368000,2024-02-23T01:06:08Z,38.4,TA120-T246183
1708650369000,2024-02-23T01:06:09Z,31.5,TA120-T246174
1708650369000,2024-02-23T01:06:09Z,37.4,TA120-T246183
1708650370000,2024-02-23T01:06:10Z,31.4,TA120-T246174
1708650370000,2024-02-23T01:06:10Z,35.1,TA120-T246183
1708650371000,2024-02-23T01:06:11Z,31.6,TA120-T246174
1708650371000,2024-02-23T01:06:11Z,38.7,TA120-T246183
1708650372000,2024-02-23T01:06:12Z,31.5,TA120-T246174
1708650372000,2024-02-23T01:06:12Z,37.1,TA120-T246183
1708650373000,2024-02-23T01:06:13Z,31.6,TA120-T246174
1708650373000,2024-02-23T01:06:13Z,35,TA120-T246183
1708650374000,2024-02-23T01:06:14Z,31.5,TA120-T246174
1708650374000,2024-02-23T01:06:14Z,38,TA120-T246183
1708650375000,2024-02-23T01:06:15Z,31.6,TA120-T246174
1708650375000,2024-02-23T01:06:15Z,38,TA120-T246183
1708650376000,2024-02-23T01:06:16Z,31.5,TA120-T246174
1708650376000,2024-02-23T01:06:16Z,34.8,TA120-T246183
1708650377000,2024-02-23T01:06:17Z,31.5,TA120-T246174
1708650377000,2024-02-23T01:06:17Z,38.1,TA120-T246183
1708650378000,2024-02-23T01:06:18Z,31.5,TA120-T246174
1708650378000,2024-02-23T01:06:18Z,38,TA120-T246183
1708650379000,2024-02-23T01:06:19Z,31.3,TA120-T246174
1708650379000,2024-02-23T01:06:19Z,35.1,TA120-T246183
1708650380000,2024-02-23T01:06:20Z,31.2,TA120-T246174
1708650380000,2024-02-23T01:06:20Z,38.1,TA120-T246183
1708650381000,2024-02-23T01:06:21Z,31.5,TA120-T246174
1708650381000,2024-02-23T01:06:21Z,37.7,TA120-T246183
1708650382000,2024-02-23T01:06:22Z,31.5,TA120-T246174
1708650382000,2024-02-23T01:06:22Z,34.9,TA120-T246183
1708650383000,2024-02-23T01:06:23Z,31.4,TA120-T246174
1708650383000,2024-02-23T01:06:23Z,38.2,TA120-T246183
1708650384000,2024-02-23T01:06:24Z,31.3,TA120-T246174
1708650384000,2024-02-23T01:06:24Z,37.5,TA120-T246183
1708650385000,2024-02-23T01:06:25Z,31.4,TA120-T246174
1708650385000,2024-02-23T01:06:25Z,35.3,TA120-T246183
1708650386000,2024-02-23T01:06:26Z,31.4,TA120-T246174
1708650386000,2024-02-23T01:06:26Z,38,TA120-T246183
1708650387000,2024-02-23T01:06:27Z,31.4,TA120-T246174
1708650387000,2024-02-23T01:06:27Z,37.7,TA120-T246183
1708650388000,2024-02-23T01:06:28Z,31.6,TA120-T246174
1708650388000,2024-02-23T01:06:28Z,35.4,TA120-T246183
1708650389000,2024-02-23T01:06:29Z,31.5,TA120-T246174
1708650389000,2024-02-23T01:06:29Z,38,TA120-T246183
1708650390000,2024-02-23T01:06:30Z,31.4,TA120-T246174
1708650390000,2024-02-23T01:06:30Z,37.5,TA120-T246183
1708650391000,2024-02-23T01:06:31Z,31.4,TA120-T246174
1708650391000,2024-02-23T01:06:31Z,35.2,TA120-T246183
1708650392000,2024-02-23T01:06:32Z,31.5,TA120-T246174
1708650392000,2024-02-23T01:06:32Z,38.3,TA120-T246183
1708650393000,2024-02-23T01:06:33Z,31.3,TA120-T246174
1708650393000,2024-02-23T01:06:33Z,37.8,TA120-T246183
1708650394000,2024-02-23T01:06:34Z,31.5,TA120-T246174
1708650394000,2024-02-23T01:06:34Z,35.2,TA120-T246183
1708650395000,2024-02-23T01:06:35Z,31.5,TA120-T246174
1708650395000,2024-02-23T01:06:35Z,37.3,TA120-T246183
1708650396000,2024-02-23T01:06:36Z,31.6,TA120-T246174
1708650396000,2024-02-23T01:06:36Z,38,TA120-T246183
1708650397000,2024-02-23T01:06:37Z,31.5,TA120-T246174
1708650397000,2024-02-23T01:06:37Z,35.4,TA120-T246183
1708650398000,2024-02-23T01:06:38Z,31.4,TA120-T246174
1708650398000,2024-02-23T01:06:38Z,37.4,TA120-T246183
1708650399000,2024-02-23T01:06:39Z,31.5,TA120-T246174
1708650399000,2024-02-23T01:06:39Z,38.2,TA120-T246183
1708650400000,2024-02-23T01:06:40Z,31.6,TA120-T246174
1708650400000,2024-02-23T01:06:40Z,35.4,TA120-T246183
1708650401000,2024-02-23T01:06:41Z,31.4,TA120-T246174
1708650401000,2024-02-23T01:06:41Z,37.6,TA120-T246183
1708650402000,2024-02-23T01:06:42Z,31.6,TA120-T246174
1708650402000,2024-02-23T01:06:42Z,38.1,TA120-T246183
1708650403000,2024-02-23T01:06:43Z,31.3,TA120-T246174
1708650403000,2024-02-23T01:06:43Z,35.4,TA120-T246183
1708650404000,2024-02-23T01:06:44Z,31.5,TA120-T246174
1708650404000,2024-02-23T01:06:44Z,37.6,TA120-T246183
1708650405000,2024-02-23T01:06:45Z,31.4,TA120-T246174
1708650405000,2024-02-23T01:06:45Z,38.1,TA120-T246183
1708650406000,2024-02-23T01:06:46Z,31.3,TA120-T246174
1708650406000,2024-02-23T01:06:46Z,35.6,TA120-T246183
1708650407000,2024-02-23T01:06:47Z,31.4,TA120-T246174
1708650407000,2024-02-23T01:06:47Z,37.6,TA120-T246183
1708650408000,2024-02-23T01:06:48Z,31.6,TA120-T246174
1708650408000,2024-02-23T01:06:48Z,38,TA120-T246183
1708650409000,2024-02-23T01:06:49Z,31.6,TA120-T246174
1708650409000,2024-02-23T01:06:49Z,35.6,TA120-T246183
1708650410000,2024-02-23T01:06:50Z,31.4,TA120-T246174
1708650410000,2024-02-23T01:06:50Z,37.6,TA120-T246183
1708650411000,2024-02-23T01:06:51Z,31.5,TA120-T246174
1708650411000,2024-02-23T01:06:51Z,38.1,TA120-T246183
1708650412000,2024-02-23T01:06:52Z,31.7,TA120-T246174
1708650412000,2024-02-23T01:06:52Z,35.8,TA120-T246183
1708650413000,2024-02-23T01:06:53Z,31.8,TA120-T246174
1708650413000,2024-02-23T01:06:53Z,37.8,TA120-T246183
1708650414000,2024-02-23T01:06:54Z,31.6,TA120-T246174
1708650414000,2024-02-23T01:06:54Z,37.9,TA120-T246183
1708650415000,2024-02-23T01:06:55Z,31.5,TA120-T246174
1708650415000,2024-02-23T01:06:55Z,36,TA120-T246183
1708650416000,2024-02-23T01:06:56Z,31.7,TA120-T246174
1708650416000,2024-02-23T01:06:56Z,37.5,TA120-T246183
1708650417000,2024-02-23T01:06:57Z,31.7,TA120-T246174
1708650417000,2024-02-23T01:06:57Z,38.1,TA120-T246183
1708650418000,2024-02-23T01:06:58Z,31.6,TA120-T246174
1708650418000,2024-02-23T01:06:58Z,35.5,TA120-T246183
1708650419000,2024-02-23T01:06:59Z,31.8,TA120-T246174
1708650419000,2024-02-23T01:06:59Z,36.7,TA120-T246183
1708650420000,2024-02-23T01:07:00Z,31.7,TA120-T246174
1708650420000,2024-02-23T01:07:00Z,38.5,TA120-T246183
1708650421000,2024-02-23T01:07:01Z,31.7,TA120-T246174
1708650421000,2024-02-23T01:07:01Z,35.8,TA120-T246183
1708650422000,2024-02-23T01:07:02Z,31.5,TA120-T246174
1708650422000,2024-02-23T01:07:02Z,37.1,TA120-T246183
1708650423000,2024-02-23T01:07:03Z,31.6,TA120-T246174
1708650423000,2024-02-23T01:07:03Z,38.6,TA120-T246183
1708650424000,2024-02-23T01:07:04Z,31.5,TA120-T246174
1708650424000,2024-02-23T01:07:04Z,36,TA120-T246183
1708650425000,2024-02-23T01:07:05Z,31.7,TA120-T246174
