time,readable_time,dBA,dev-id
1685595967000,2023-06-01T05:06:07Z,56.4,TA120-T246191
1685595999000,2023-06-01T05:06:39Z,70.4,TA120-T246184
1685595999000,2023-06-01T05:06:39Z,63.9,TA120-T246187
1685596017000,2023-06-01T05:06:57Z,43.1,TA120-T246183
1685596027000,2023-06-01T05:07:07Z,56.2,TA120-T246191
1685596059000,2023-06-01T05:07:39Z,73.8,TA120-T246184
1685596059000,2023-06-01T05:07:39Z,63,TA120-T246187
1685596077000,2023-06-01T05:07:57Z,43,TA120-T246183
1685596087000,2023-06-01T05:08:07Z,57,TA120-T246191
1685596119000,2023-06-01T05:08:39Z,70.9,TA120-T246184
1685596119000,2023-06-01T05:08:39Z,62.7,TA120-T246187
1685596137000,2023-06-01T05:08:57Z,43,TA120-T246183
1685596147000,2023-06-01T05:09:07Z,56.6,TA120-T246191
1685596179000,2023-06-01T05:09:39Z,75.9,TA120-T246184
1685596179000,2023-06-01T05:09:39Z,62.6,TA120-T246187
1685596197000,2023-06-01T05:09:57Z,42.9,TA120-T246183
1685596207000,2023-06-01T05:10:07Z,58.1,TA120-T246191
1685596239000,2023-06-01T05:10:39Z,73.4,TA120-T246184
1685596239000,2023-06-01T05:10:39Z,61.1,TA120-T246187
1685596257000,2023-06-01T05:10:57Z,43,TA120-T246183
1685596267000,2023-06-01T05:11:07Z,55,TA120-T246191
1685596299000,2023-06-01T05:11:39Z,73.1,TA120-T246184
1685596299000,2023-06-01T05:11:39Z,63.3,TA120-T246187
1685596317000,2023-06-01T05:11:57Z,43,TA120-T246183
1685596327000,2023-06-01T05:12:07Z,56.4,TA120-T246191
1685596359000,2023-06-01T05:12:39Z,73.2,TA120-T246184
1685596359000,2023-06-01T05:12:39Z,62.9,TA120-T246187
1685596377000,2023-06-01T05:12:57Z,42.9,TA120-T246183
1685596387000,2023-06-01T05:13:07Z,57,TA120-T246191
1685596419000,2023-06-01T05:13:39Z,74.1,TA120-T246184
1685596419000,2023-06-01T05:13:39Z,61.8,TA120-T246187
1685596437000,2023-06-01T05:13:57Z,43,TA120-T246183
1685596447000,2023-06-01T05:14:07Z,55.1,TA120-T246191
1685596479000,2023-06-01T05:14:39Z,69.9,TA120-T246184
1685596479000,2023-06-01T05:14:39Z,62.8,TA120-T246187
1685596497000,2023-06-01T05:14:57Z,42.9,TA120-T246183
1685596507000,2023-06-01T05:15:07Z,59.5,TA120-T246191
1685596539000,2023-06-01T05:15:39Z,70.2,TA120-T246184
1685596539000,2023-06-01T05:15:39Z,61.7,TA120-T246187
1685596557000,2023-06-01T05:15:57Z,43.1,TA120-T246183
1685596567000,2023-06-01T05:16:07Z,57.9,TA120-T246191
1685596599000,2023-06-01T05:16:39Z,74,TA120-T246184
1685596599000,2023-06-01T05:16:39Z,63.1,TA120-T246187
1685596617000,2023-06-01T05:16:57Z,42.9,TA120-T246183
1685596627000,2023-06-01T05:17:07Z,60.2,TA120-T246191
1685596659000,2023-06-01T05:17:39Z,69.5,TA120-T246184
1685596659000,2023-06-01T05:17:39Z,62.8,TA120-T246187
1685596677000,2023-06-01T05:17:57Z,42.9,TA120-T246183
1685596687000,2023-06-01T05:18:07Z,57.3,TA120-T246191
1685596719000,2023-06-01T05:18:39Z,73.2,TA120-T246184
1685596719000,2023-06-01T05:18:39Z,61.6,TA120-T246187
1685596737000,2023-06-01T05:18:57Z,43.1,TA120-T246183
1685596747000,2023-06-01T05:19:07Z,55.1,TA120-T246191
1685596779000,2023-06-01T05:19:39Z,75.6,TA120-T246184
1685596779000,2023-06-01T05:19:39Z,62.6,TA120-T246187
1685596797000,2023-06-01T05:19:57Z,43,TA120-T246183
1685596807000,2023-06-01T05:20:07Z,58.8,TA120-T246191
1685596839000,2023-06-01T05:20:39Z,72.7,TA120-T246184
1685596839000,2023-06-01T05:20:39Z,61.9,TA120-T246187
1685596857000,2023-06-01T05:20:57Z,43,TA120-T246183
1685596867000,2023-06-01T05:21:07Z,55.5,TA120-T246191
1685596899000,2023-06-01T05:21:39Z,72.5,TA120-T246184
1685596899000,2023-06-01T05:21:39Z,62.2,TA120-T246187
1685596917000,2023-06-01T05:21:57Z,43,TA120-T246183
1685596927000,2023-06-01T05:22:07Z,55.8,TA120-T246191
1685596959000,2023-06-01T05:22:39Z,74.5,TA120-T246184
1685596959000,2023-06-01T05:22:39Z,61.8,TA120-T246187
1685596977000,2023-06-01T05:22:57Z,43,TA120-T246183
1685596987000,2023-06-01T05:23:07Z,56.8,TA120-T246191
1685597019000,2023-06-01T05:23:39Z,73,TA120-T246184
1685597019000,2023-06-01T05:23:39Z,61.2,TA120-T246187
1685597037000,2023-06-01T05:23:57Z,43,TA120-T246183
1685597047000,2023-06-01T05:24:07Z,55.8,TA120-T246191
1685597079000,2023-06-01T05:24:39Z,71.1,TA120-T246184
1685597079000,2023-06-01T05:24:39Z,58.2,TA120-T246187
1685597097000,2023-06-01T05:24:57Z,43.1,TA120-T246183
1685597107000,2023-06-01T05:25:07Z,65.3,TA120-T246191
1685597139000,2023-06-01T05:25:39Z,73.5,TA120-T246184
1685597139000,2023-06-01T05:25:39Z,60.8,TA120-T246187
1685597157000,2023-06-01T05:25:57Z,43,TA120-T246183
1685597167000,2023-06-01T05:26:07Z,75.6,TA120-T246191
1685597199000,2023-06-01T05:26:39Z,69.3,TA120-T246184
1685597199000,2023-06-01T05:26:39Z,62.4,TA120-T246187
1685597217000,2023-06-01T05:26:57Z,43,TA120-T246183
1685597227000,2023-06-01T05:27:07Z,55.8,TA120-T246191
1685597259000,2023-06-01T05:27:39Z,72.8,TA120-T246184
1685597259000,2023-06-01T05:27:39Z,60.7,TA120-T246187
1685597277000,2023-06-01T05:27:57Z,43,TA120-T246183
1685597287000,2023-06-01T05:28:07Z,57.4,TA120-T246191
1685597319000,2023-06-01T05:28:39Z,71.4,TA120-T246184
1685597319000,2023-06-01T05:28:39Z,60.7,TA120-T246187
1685597337000,2023-06-01T05:28:57Z,43.1,TA120-T246183
1685597347000,2023-06-01T05:29:07Z,57.6,TA120-T246191
1685597379000,2023-06-01T05:29:39Z,70.7,TA120-T246184
1685597379000,2023-06-01T05:29:39Z,60.3,TA120-T246187
1685597397000,2023-06-01T05:29:57Z,42.9,TA120-T246183
1685597407000,2023-06-01T05:30:07Z,58.5,TA120-T246191
1685597439000,2023-06-01T05:30:39Z,71.3,TA120-T246184
1685597439000,2023-06-01T05:30:39Z,62.2,TA120-T246187
1685597457000,2023-06-01T05:30:57Z,42.9,TA120-T246183
1685597467000,2023-06-01T05:31:07Z,57.6,TA120-T246191
1685597499000,2023-06-01T05:31:39Z,75.3,TA120-T246184
1685597499000,2023-06-01T05:31:39Z,61.8,TA120-T246187
1685597517000,2023-06-01T05:31:57Z,43,TA120-T246183
1685597527000,2023-06-01T05:32:07Z,56.9,TA120-T246191
1685597559000,2023-06-01T05:32:39Z,70.5,TA120-T246184
1685597559000,2023-06-01T05:32:39Z,59.3,TA120-T246187
1685597577000,2023-06-01T05:32:57Z,42.9,TA120-T246183
1685597587000,2023-06-01T05:33:07Z,57.1,TA120-T246191
1685597619000,2023-06-01T05:33:39Z,69.8,TA120-T246184
1685597619000,2023-06-01T05:33:39Z,59.9,TA120-T246187
1685597637000,2023-06-01T05:33:57Z,43.1,TA120-T246183
1685597647000,2023-06-01T05:34:07Z,56.3,TA120-T246191
1685597679000,2023-06-01T05:34:39Z,74.7,TA120-T246184
1685597679000,2023-06-01T05:34:39Z,60,TA120-T246187
1685597697000,2023-06-01T05:34:57Z,43,TA120-T246183
1685597707000,2023-06-01T05:35:07Z,56.2,TA120-T246191
1685597739000,2023-06-01T05:35:39Z,69.9,TA120-T246184
1685597739000,2023-06-01T05:35:39Z,60.5,TA120-T246187
1685597757000,2023-06-01T05:35:57Z,43.1,TA120-T246183
1685597767000,2023-06-01T05:36:07Z,57.2,TA120-T246191
1685597799000,2023-06-01T05:36:39Z,72.9,TA120-T246184
1685597799000,2023-06-01T05:36:39Z,60.8,TA120-T246187
1685597817000,2023-06-01T05:36:57Z,43.2,TA120-T246183
1685597827000,2023-06-01T05:37:07Z,63.1,TA120-T246191
1685597859000,2023-06-01T05:37:39Z,72.3,TA120-T246184
1685597859000,2023-06-01T05:37:39Z,60.7,TA120-T246187
1685597877000,2023-06-01T05:37:57Z,43.1,TA120-T246183
1685597887000,2023-06-01T05:38:07Z,57.3,TA120-T246191
1685597919000,2023-06-01T05:38:39Z,69,TA120-T246184
1685597919000,2023-06-01T05:38:39Z,60.3,TA120-T246187
1685597937000,2023-06-01T05:38:57Z,42.9,TA120-T246183
1685597947000,2023-06-01T05:39:07Z,56.5,TA120-T246191
1685597979000,2023-06-01T05:39:39Z,71.8,TA120-T246184
1685597979000,2023-06-01T05:39:39Z,60.6,TA120-T246187
1685597997000,2023-06-01T05:39:57Z,43,TA120-T246183
1685598007000,2023-06-01T05:40:07Z,55.8,TA120-T246191
1685598039000,2023-06-01T05:40:39Z,73.8,TA120-T246184
1685598039000,2023-06-01T05:40:39Z,60.6,TA120-T246187
1685598057000,2023-06-01T05:40:57Z,43,TA120-T246183
1685598067000,2023-06-01T05:41:07Z,57.4,TA120-T246191
1685598099000,2023-06-01T05:41:39Z,70.2,TA120-T246184
1685598099000,2023-06-01T05:41:39Z,59.6,TA120-T246187
1685598117000,2023-06-01T05:41:57Z,43.1,TA120-T246183
1685598127000,2023-06-01T05:42:07Z,58.5,TA120-T246191
1685598159000,2023-06-01T05:42:39Z,76.5,TA120-T246184
1685598159000,2023-06-01T05:42:39Z,59.7,TA120-T246187
1685598177000,2023-06-01T05:42:57Z,43,TA120-T246183
1685598187000,2023-06-01T05:43:07Z,55.8,TA120-T246191
1685598219000,2023-06-01T05:43:39Z,72.1,TA120-T246184
1685598219000,2023-06-01T05:43:39Z,60.7,TA120-T246187
1685598237000,2023-06-01T05:43:57Z,43,TA120-T246183
1685598247000,2023-06-01T05:44:07Z,55.7,TA120-T246191
1685598279000,2023-06-01T05:44:39Z,71.8,TA120-T246184
1685598279000,2023-06-01T05:44:39Z,62,TA120-T246187
1685598297000,2023-06-01T05:44:57Z,43,TA120-T246183
1685598307000,2023-06-01T05:45:07Z,56.1,TA120-T246191
1685598339000,2023-06-01T05:45:39Z,72.8,TA120-T246184
1685598339000,2023-06-01T05:45:39Z,62.7,TA120-T246187
1685598357000,2023-06-01T05:45:57Z,43,TA120-T246183
1685598367000,2023-06-01T05:46:07Z,58.3,TA120-T246191
1685598399000,2023-06-01T05:46:39Z,72.3,TA120-T246184
1685598399000,2023-06-01T05:46:39Z,62.1,TA120-T246187
1685598417000,2023-06-01T05:46:57Z,42.9,TA120-T246183
1685598427000,2023-06-01T05:47:07Z,59,TA120-T246191
1685598459000,2023-06-01T05:47:39Z,70.3,TA120-T246184
1685598459000,2023-06-01T05:47:39Z,60.8,TA120-T246187
1685598477000,2023-06-01T05:47:57Z,49.3,TA120-T246183
1685598487000,2023-06-01T05:48:07Z,57.4,TA120-T246191
1685598519000,2023-06-01T05:48:39Z,73.5,TA120-T246184
1685598519000,2023-06-01T05:48:39Z,60.9,TA120-T246187
1685598537000,2023-06-01T05:48:57Z,47.2,TA120-T246183
1685598547000,2023-06-01T05:49:07Z,53.3,TA120-T246191
1685598579000,2023-06-01T05:49:39Z,74,TA120-T246184
1685598579000,2023-06-01T05:49:39Z,61.3,TA120-T246187
1685598597000,2023-06-01T05:49:57Z,58.6,TA120-T246183
1685598607000,2023-06-01T05:50:07Z,56.9,TA120-T246191
1685598639000,2023-06-01T05:50:39Z,69.9,TA120-T246184
1685598639000,2023-06-01T05:50:39Z,59.8,TA120-T246187
1685598657000,2023-06-01T05:50:57Z,61.2,TA120-T246183
1685598667000,2023-06-01T05:51:07Z,63.3,TA120-T246191
1685598699000,2023-06-01T05:51:39Z,71.9,TA120-T246184
1685598699000,2023-06-01T05:51:39Z,59.9,TA120-T246187
1685598717000,2023-06-01T05:51:57Z,49.2,TA120-T246183
1685598727000,2023-06-01T05:52:07Z,59.2,TA120-T246191
1685598759000,2023-06-01T05:52:39Z,72,TA120-T246184
1685598759000,2023-06-01T05:52:39Z,60.7,TA120-T246187
1685598777000,2023-06-01T05:52:57Z,47.1,TA120-T246183
1685598787000,2023-06-01T05:53:07Z,57.5,TA120-T246191
1685598819000,2023-06-01T05:53:39Z,71.8,TA120-T246184
1685598819000,2023-06-01T05:53:39Z,60.3,TA120-T246187
1685598837000,2023-06-01T05:53:57Z,43.8,TA120-T246183
1685598847000,2023-06-01T05:54:07Z,60.6,TA120-T246191
1685598879000,2023-06-01T05:54:39Z,74.3,TA120-T246184
1685598879000,2023-06-01T05:54:39Z,58.8,TA120-T246187
1685598897000,2023-06-01T05:54:57Z,49.5,TA120-T246183
1685598907000,2023-06-01T05:55:07Z,57.1,TA120-T246191
1685598939000,2023-06-01T05:55:39Z,73.1,TA120-T246184
1685598939000,2023-06-01T05:55:39Z,61,TA120-T246187
1685598957000,2023-06-01T05:55:57Z,48.8,TA120-T246183
1685598967000,2023-06-01T05:56:07Z,55.1,TA120-T246191
1685598999000,2023-06-01T05:56:39Z,70.3,TA120-T246184
1685598999000,2023-06-01T05:56:39Z,60.5,TA120-T246187
1685599017000,2023-06-01T05:56:57Z,43.2,TA120-T246183
1685599027000,2023-06-01T05:57:07Z,57.3,TA120-T246191
1685599059000,2023-06-01T05:57:39Z,73.3,TA120-T246184
1685599059000,2023-06-01T05:57:39Z,60.6,TA120-T246187
1685599077000,2023-06-01T05:57:57Z,43,TA120-T246183
1685599087000,2023-06-01T05:58:07Z,58.4,TA120-T246191
1685599119000,2023-06-01T05:58:39Z,73.3,TA120-T246184
1685599119000,2023-06-01T05:58:39Z,62.4,TA120-T246187
1685599137000,2023-06-01T05:58:57Z,43.1,TA120-T246183
1685599147000,2023-06-01T05:59:07Z,59.8,TA120-T246191
1685599179000,2023-06-01T05:59:39Z,70.6,TA120-T246184
1685599179000,2023-06-01T05:59:39Z,62.1,TA120-T246187
1685599197000,2023-06-01T05:59:57Z,47.8,TA120-T246183
1685599207000,2023-06-01T06:00:07Z,57.9,TA120-T246191
1685599239000,2023-06-01T06:00:39Z,73.4,TA120-T246184
1685599239000,2023-06-01T06:00:39Z,61,TA120-T246187
1685599257000,2023-06-01T06:00:57Z,54.9,TA120-T246183
1685599267000,2023-06-01T06:01:07Z,58.4,TA120-T246191
1685599299000,2023-06-01T06:01:39Z,74.1,TA120-T246184
1685599299000,2023-06-01T06:01:39Z,62.1,TA120-T246187
1685599317000,2023-06-01T06:01:57Z,47.9,TA120-T246183
1685599327000,2023-06-01T06:02:07Z,56.4,TA120-T246191
1685599359000,2023-06-01T06:02:39Z,69.8,TA120-T246184
1685599359000,2023-06-01T06:02:39Z,62.5,TA120-T246187
1685599377000,2023-06-01T06:02:57Z,42.8,TA120-T246183
1685599387000,2023-06-01T06:03:07Z,56.3,TA120-T246191
1685599419000,2023-06-01T06:03:39Z,72.4,TA120-T246184
1685599419000,2023-06-01T06:03:39Z,60.7,TA120-T246187
1685599437000,2023-06-01T06:03:57Z,52.4,TA120-T246183
1685599447000,2023-06-01T06:04:07Z,66.5,TA120-T246191
1685599479000,2023-06-01T06:04:39Z,73.3,TA120-T246184
1685599479000,2023-06-01T06:04:39Z,61.2,TA120-T246187
1685599497000,2023-06-01T06:04:57Z,66.5,TA120-T246183
1685599507000,2023-06-01T06:05:07Z,66.6,TA120-T246191
1685599539000,2023-06-01T06:05:39Z,70.9,TA120-T246184
1685599539000,2023-06-01T06:05:39Z,63,TA120-T246187
1685599557000,2023-06-01T06:05:57Z,48.7,TA120-T246183
1685599567000,2023-06-01T06:06:07Z,63.1,TA120-T246191
1685599599000,2023-06-01T06:06:39Z,70.8,TA120-T246184
1685599599000,2023-06-01T06:06:39Z,62,TA120-T246187
1685599617000,2023-06-01T06:06:57Z,50.5,TA120-T246183
1685599627000,2023-06-01T06:07:07Z,58.5,TA120-T246191
1685599659000,2023-06-01T06:07:39Z,72.2,TA120-T246184
1685599659000,2023-06-01T06:07:39Z,62.4,TA120-T246187
1685599677000,2023-06-01T06:07:57Z,44.5,TA120-T246183
1685599687000,2023-06-01T06:08:07Z,56.7,TA120-T246191
1685599719000,2023-06-01T06:08:39Z,73.3,TA120-T246184
1685599719000,2023-06-01T06:08:39Z,61.4,TA120-T246187
1685599737000,2023-06-01T06:08:57Z,50.7,TA120-T246183
1685599747000,2023-06-01T06:09:07Z,56.5,TA120-T246191
1685599779000,2023-06-01T06:09:39Z,72.3,TA120-T246184
1685599779000,2023-06-01T06:09:39Z,62.7,TA120-T246187
1685599797000,2023-06-01T06:09:57Z,45.8,TA120-T246183
1685599807000,2023-06-01T06:10:07Z,58.7,TA120-T246191
1685599839000,2023-06-01T06:10:39Z,73.1,TA120-T246184
1685599839000,2023-06-01T06:10:39Z,62.1,TA120-T246187
1685599857000,2023-06-01T06:10:57Z,45.3,TA120-T246183
1685599867000,2023-06-01T06:11:07Z,57,TA120-T246191
1685599899000,2023-06-01T06:11:39Z,72.7,TA120-T246184
1685599899000,2023-06-01T06:11:39Z,62.6,TA120-T246187
1685599917000,2023-06-01T06:11:57Z,45.1,TA120-T246183
1685599927000,2023-06-01T06:12:07Z,55.6,TA120-T246191
1685599959000,2023-06-01T06:12:39Z,69.2,TA120-T246184
1685599959000,2023-06-01T06:12:39Z,62.7,TA120-T246187
1685599977000,2023-06-01T06:12:57Z,52.8,TA120-T246183
1685599987000,2023-06-01T06:13:07Z,54.4,TA120-T246191
1685600019000,2023-06-01T06:13:39Z,76.5,TA120-T246184
1685600019000,2023-06-01T06:13:39Z,62.4,TA120-T246187
1685600037000,2023-06-01T06:13:57Z,48.7,TA120-T246183
1685600047000,2023-06-01T06:14:07Z,57.1,TA120-T246191
1685600079000,2023-06-01T06:14:39Z,71.1,TA120-T246184
1685600079000,2023-06-01T06:14:39Z,62.8,TA120-T246187
1685600097000,2023-06-01T06:14:57Z,44.4,TA120-T246183
1685600107000,2023-06-01T06:15:07Z,58.9,TA120-T246191
1685600139000,2023-06-01T06:15:39Z,73,TA120-T246184
1685600139000,2023-06-01T06:15:39Z,61.9,TA120-T246187
1685600157000,2023-06-01T06:15:57Z,43,TA120-T246183
1685600167000,2023-06-01T06:16:07Z,60.1,TA120-T246191
1685600199000,2023-06-01T06:16:39Z,72,TA120-T246184
1685600199000,2023-06-01T06:16:39Z,61.9,TA120-T246187
1685600217000,2023-06-01T06:16:57Z,43,TA120-T246183
1685600227000,2023-06-01T06:17:07Z,56.6,TA120-T246191
1685600259000,2023-06-01T06:17:39Z,72.2,TA120-T246184
1685600259000,2023-06-01T06:17:39Z,61.9,TA120-T246187
1685600277000,2023-06-01T06:17:57Z,52.5,TA120-T246183
1685600287000,2023-06-01T06:18:07Z,55.9,TA120-T246191
1685600319000,2023-06-01T06:18:39Z,70.2,TA120-T246184
1685600319000,2023-06-01T06:18:39Z,63.1,TA120-T246187
1685600337000,2023-06-01T06:18:57Z,43.3,TA120-T246183
1685600347000,2023-06-01T06:19:07Z,57.9,TA120-T246191
1685600379000,2023-06-01T06:19:39Z,73.4,TA120-T246184
1685600379000,2023-06-01T06:19:39Z,63,TA120-T246187
1685600397000,2023-06-01T06:19:57Z,44.4,TA120-T246183
1685600407000,2023-06-01T06:20:07Z,58.4,TA120-T246191
1685600439000,2023-06-01T06:20:39Z,69.9,TA120-T246184
1685600439000,2023-06-01T06:20:39Z,62.4,TA120-T246187
1685600457000,2023-06-01T06:20:57Z,48.9,TA120-T246183
1685600467000,2023-06-01T06:21:07Z,59.9,TA120-T246191
1685600499000,2023-06-01T06:21:39Z,70.5,TA120-T246184
1685600499000,2023-06-01T06:21:39Z,61.3,TA120-T246187
1685600517000,2023-06-01T06:21:57Z,44.8,TA120-T246183
1685600527000,2023-06-01T06:22:07Z,57.3,TA120-T246191
1685600559000,2023-06-01T06:22:39Z,71.3,TA120-T246184
1685600559000,2023-06-01T06:22:39Z,62.8,TA120-T246187
1685600577000,2023-06-01T06:22:57Z,49.6,TA120-T246183
1685600587000,2023-06-01T06:23:07Z,58.2,TA120-T246191
1685600619000,2023-06-01T06:23:39Z,69.1,TA120-T246184
1685600619000,2023-06-01T06:23:39Z,62.5,TA120-T246187
1685600637000,2023-06-01T06:23:57Z,43.8,TA120-T246183
1685600647000,2023-06-01T06:24:07Z,61.5,TA120-T246191
1685600679000,2023-06-01T06:24:39Z,72,TA120-T246184
1685600679000,2023-06-01T06:24:39Z,61.6,TA120-T246187
1685600697000,2023-06-01T06:24:57Z,43,TA120-T246183
1685600707000,2023-06-01T06:25:07Z,58.2,TA120-T246191
1685600739000,2023-06-01T06:25:39Z,76.1,TA120-T246184
1685600739000,2023-06-01T06:25:39Z,63,TA120-T246187
1685600757000,2023-06-01T06:25:57Z,43.1,TA120-T246183
1685600767000,2023-06-01T06:26:07Z,62.8,TA120-T246191
1685600799000,2023-06-01T06:26:39Z,73.2,TA120-T246184
1685600799000,2023-06-01T06:26:39Z,62.3,TA120-T246187
1685600817000,2023-06-01T06:26:57Z,42.9,TA120-T246183
1685600827000,2023-06-01T06:27:07Z,59.3,TA120-T246191
1685600859000,2023-06-01T06:27:39Z,71.9,TA120-T246184
1685600859000,2023-06-01T06:27:39Z,61.5,TA120-T246187
1685600877000,2023-06-01T06:27:57Z,43,TA120-T246183
1685600887000,2023-06-01T06:28:07Z,55.1,TA120-T246191
1685600919000,2023-06-01T06:28:39Z,74,TA120-T246184
1685600919000,2023-06-01T06:28:39Z,63.2,TA120-T246187
1685600937000,2023-06-01T06:28:57Z,43,TA120-T246183
1685600947000,2023-06-01T06:29:07Z,57.6,TA120-T246191
1685600979000,2023-06-01T06:29:39Z,71.5,TA120-T246184
1685600979000,2023-06-01T06:29:39Z,62,TA120-T246187
1685600997000,2023-06-01T06:29:57Z,43,TA120-T246183
1685601007000,2023-06-01T06:30:07Z,59.4,TA120-T246191
1685601039000,2023-06-01T06:30:39Z,73.2,TA120-T246184
1685601039000,2023-06-01T06:30:39Z,63.8,TA120-T246187
1685601057000,2023-06-01T06:30:57Z,43.3,TA120-T246183
1685601067000,2023-06-01T06:31:07Z,56.4,TA120-T246191
1685601099000,2023-06-01T06:31:39Z,73.9,TA120-T246184
1685601099000,2023-06-01T06:31:39Z,63.1,TA120-T246187
1685601117000,2023-06-01T06:31:57Z,43.3,TA120-T246183
1685601127000,2023-06-01T06:32:07Z,52.9,TA120-T246191
1685601159000,2023-06-01T06:32:39Z,69.5,TA120-T246184
1685601159000,2023-06-01T06:32:39Z,62.3,TA120-T246187
1685601177000,2023-06-01T06:32:57Z,43.5,TA120-T246183
1685601187000,2023-06-01T06:33:07Z,52.5,TA120-T246191
1685601219000,2023-06-01T06:33:39Z,70.2,TA120-T246184
1685601219000,2023-06-01T06:33:39Z,63.2,TA120-T246187
1685601237000,2023-06-01T06:33:57Z,43.4,TA120-T246183
1685601247000,2023-06-01T06:34:07Z,56.3,TA120-T246191
1685601279000,2023-06-01T06:34:39Z,71.4,TA120-T246184
1685601279000,2023-06-01T06:34:39Z,62.5,TA120-T246187
1685601297000,2023-06-01T06:34:57Z,43.6,TA120-T246183
1685601307000,2023-06-01T06:35:07Z,64.1,TA120-T246191
1685601339000,2023-06-01T06:35:39Z,71.5,TA120-T246184
1685601339000,2023-06-01T06:35:39Z,63.1,TA120-T246187
1685601357000,2023-06-01T06:35:57Z,43.7,TA120-T246183
1685601367000,2023-06-01T06:36:07Z,59.5,TA120-T246191
1685601399000,2023-06-01T06:36:39Z,73.2,TA120-T246184
1685601399000,2023-06-01T06:36:39Z,63.6,TA120-T246187
1685601417000,2023-06-01T06:36:57Z,44,TA120-T246183
1685601427000,2023-06-01T06:37:07Z,55.8,TA120-T246191
1685601459000,2023-06-01T06:37:39Z,73.9,TA120-T246184
1685601459000,2023-06-01T06:37:39Z,62.8,TA120-T246187
1685601477000,2023-06-01T06:37:57Z,44.2,TA120-T246183
1685601487000,2023-06-01T06:38:07Z,57.5,TA120-T246191
1685601519000,2023-06-01T06:38:39Z,70,TA120-T246184
1685601519000,2023-06-01T06:38:39Z,63.7,TA120-T246187
1685601537000,2023-06-01T06:38:57Z,43.8,TA120-T246183
1685601547000,2023-06-01T06:39:07Z,60.4,TA120-T246191
1685601579000,2023-06-01T06:39:39Z,70.3,TA120-T246184
1685601579000,2023-06-01T06:39:39Z,61.2,TA120-T246187
1685601597000,2023-06-01T06:39:57Z,43.8,TA120-T246183
1685601607000,2023-06-01T06:40:07Z,60,TA120-T246191
1685601639000,2023-06-01T06:40:39Z,73,TA120-T246184
1685601639000,2023-06-01T06:40:39Z,63.3,TA120-T246187
1685601657000,2023-06-01T06:40:57Z,47.8,TA120-T246183
1685601667000,2023-06-01T06:41:07Z,54.7,TA120-T246191
1685601699000,2023-06-01T06:41:39Z,68.7,TA120-T246184
1685601699000,2023-06-01T06:41:39Z,61.8,TA120-T246187
1685601717000,2023-06-01T06:41:57Z,52.1,TA120-T246183
1685601727000,2023-06-01T06:42:07Z,54.2,TA120-T246191
1685601759000,2023-06-01T06:42:39Z,69.8,TA120-T246184
1685601759000,2023-06-01T06:42:39Z,62.8,TA120-T246187
1685601777000,2023-06-01T06:42:57Z,52,TA120-T246183
1685601787000,2023-06-01T06:43:07Z,62.5,TA120-T246191
1685601819000,2023-06-01T06:43:39Z,73.3,TA120-T246184
1685601819000,2023-06-01T06:43:39Z,61.9,TA120-T246187
1685601837000,2023-06-01T06:43:57Z,52.6,TA120-T246183
1685601847000,2023-06-01T06:44:07Z,54.7,TA120-T246191
1685601879000,2023-06-01T06:44:39Z,68.7,TA120-T246184
1685601879000,2023-06-01T06:44:39Z,62.2,TA120-T246187
1685601897000,2023-06-01T06:44:57Z,46.6,TA120-T246183
1685601907000,2023-06-01T06:45:07Z,54.4,TA120-T246191
1685601939000,2023-06-01T06:45:39Z,71,TA120-T246184
1685601939000,2023-06-01T06:45:39Z,64.2,TA120-T246187
1685601957000,2023-06-01T06:45:57Z,43.4,TA120-T246183
1685601967000,2023-06-01T06:46:07Z,55.1,TA120-T246191
1685601999000,2023-06-01T06:46:39Z,70.3,TA120-T246184
1685601999000,2023-06-01T06:46:39Z,63.9,TA120-T246187
1685602017000,2023-06-01T06:46:57Z,43.5,TA120-T246183
1685602027000,2023-06-01T06:47:07Z,55.5,TA120-T246191
1685602059000,2023-06-01T06:47:39Z,70.5,TA120-T246184
1685602059000,2023-06-01T06:47:39Z,62.3,TA120-T246187
1685602077000,2023-06-01T06:47:57Z,43.8,TA120-T246183
1685602087000,2023-06-01T06:48:07Z,56.2,TA120-T246191
1685602119000,2023-06-01T06:48:39Z,69.2,TA120-T246184
1685602119000,2023-06-01T06:48:39Z,62.9,TA120-T246187
1685602137000,2023-06-01T06:48:57Z,43.9,TA120-T246183
1685602147000,2023-06-01T06:49:07Z,56.9,TA120-T246191
1685602179000,2023-06-01T06:49:39Z,71.6,TA120-T246184
1685602179000,2023-06-01T06:49:39Z,64.2,TA120-T246187
1685602197000,2023-06-01T06:49:57Z,43,TA120-T246183
1685602207000,2023-06-01T06:50:07Z,58,TA120-T246191
1685602239000,2023-06-01T06:50:39Z,69.8,TA120-T246184
1685602239000,2023-06-01T06:50:39Z,62.7,TA120-T246187
1685602257000,2023-06-01T06:50:57Z,43.9,TA120-T246183
1685602267000,2023-06-01T06:51:07Z,58.9,TA120-T246191
1685602299000,2023-06-01T06:51:39Z,71.7,TA120-T246184
1685602299000,2023-06-01T06:51:39Z,62.1,TA120-T246187
1685602317000,2023-06-01T06:51:57Z,44,TA120-T246183
1685602327000,2023-06-01T06:52:07Z,60.6,TA120-T246191
1685602359000,2023-06-01T06:52:39Z,70.7,TA120-T246184
1685602359000,2023-06-01T06:52:39Z,63.4,TA120-T246187
