time,readable_time,dBA,dev-id
1693804937000,2023-09-04T05:22:17Z,58.4,TA120-T246191
1693804946000,2023-09-04T05:22:26Z,43.7,TA120-T246183
1693804963000,2023-09-04T05:22:43Z,76.3,TA120-T246184
1693804994000,2023-09-04T05:23:14Z,61.6,TA120-T246187
1693804997000,2023-09-04T05:23:17Z,56.4,TA120-T246191
1693805006000,2023-09-04T05:23:26Z,43.7,TA120-T246183
1693805023000,2023-09-04T05:23:43Z,74.2,TA120-T246184
1693805054000,2023-09-04T05:24:14Z,61.2,TA120-T246187
1693805057000,2023-09-04T05:24:17Z,57.9,TA120-T246191
1693805066000,2023-09-04T05:24:26Z,44,TA120-T246183
1693805083000,2023-09-04T05:24:43Z,74.2,TA120-T246184
1693805114000,2023-09-04T05:25:14Z,63.5,TA120-T246187
1693805117000,2023-09-04T05:25:17Z,57.5,TA120-T246191
1693805126000,2023-09-04T05:25:26Z,43.8,TA120-T246183
1693805143000,2023-09-04T05:25:43Z,76.1,TA120-T246184
1693805174000,2023-09-04T05:26:14Z,62.8,TA120-T246187
1693805177000,2023-09-04T05:26:17Z,58.3,TA120-T246191
1693805186000,2023-09-04T05:26:26Z,43.6,TA120-T246183
1693805203000,2023-09-04T05:26:43Z,74.1,TA120-T246184
1693805234000,2023-09-04T05:27:14Z,63.3,TA120-T246187
1693805237000,2023-09-04T05:27:17Z,58.3,TA120-T246191
1693805246000,2023-09-04T05:27:26Z,43.5,TA120-T246183
1693805263000,2023-09-04T05:27:43Z,75.2,TA120-T246184
1693805294000,2023-09-04T05:28:14Z,63.7,TA120-T246187
1693805297000,2023-09-04T05:28:17Z,58.1,TA120-T246191
1693805306000,2023-09-04T05:28:26Z,55.8,TA120-T246183
1693805323000,2023-09-04T05:28:43Z,74.6,TA120-T246184
1693805354000,2023-09-04T05:29:14Z,62.7,TA120-T246187
1693805357000,2023-09-04T05:29:17Z,57.5,TA120-T246191
1693805366000,2023-09-04T05:29:26Z,62.9,TA120-T246183
1693805383000,2023-09-04T05:29:43Z,74.2,TA120-T246184
1693805414000,2023-09-04T05:30:14Z,59.9,TA120-T246187
1693805417000,2023-09-04T05:30:17Z,56.5,TA120-T246191
1693805426000,2023-09-04T05:30:26Z,63.6,TA120-T246183
1693805443000,2023-09-04T05:30:43Z,73.3,TA120-T246184
1693805474000,2023-09-04T05:31:14Z,62,TA120-T246187
1693805477000,2023-09-04T05:31:17Z,56.8,TA120-T246191
1693805486000,2023-09-04T05:31:26Z,59.2,TA120-T246183
1693805503000,2023-09-04T05:31:43Z,74.9,TA120-T246184
1693805534000,2023-09-04T05:32:14Z,63.4,TA120-T246187
1693805537000,2023-09-04T05:32:17Z,56.9,TA120-T246191
1693805546000,2023-09-04T05:32:26Z,65.1,TA120-T246183
1693805563000,2023-09-04T05:32:43Z,71.3,TA120-T246184
1693805594000,2023-09-04T05:33:14Z,61.3,TA120-T246187
1693805597000,2023-09-04T05:33:17Z,60.8,TA120-T246191
1693805606000,2023-09-04T05:33:26Z,68,TA120-T246183
1693805623000,2023-09-04T05:33:43Z,74.2,TA120-T246184
1693805654000,2023-09-04T05:34:14Z,62.6,TA120-T246187
1693805657000,2023-09-04T05:34:17Z,61.5,TA120-T246191
1693805666000,2023-09-04T05:34:26Z,69.6,TA120-T246183
1693805683000,2023-09-04T05:34:43Z,75.5,TA120-T246184
1693805714000,2023-09-04T05:35:14Z,62.8,TA120-T246187
1693805717000,2023-09-04T05:35:17Z,57.2,TA120-T246191
1693805726000,2023-09-04T05:35:26Z,43.7,TA120-T246183
1693805743000,2023-09-04T05:35:43Z,73.8,TA120-T246184
1693805774000,2023-09-04T05:36:14Z,61.1,TA120-T246187
1693805777000,2023-09-04T05:36:17Z,59.2,TA120-T246191
1693805786000,2023-09-04T05:36:26Z,46.2,TA120-T246183
1693805803000,2023-09-04T05:36:43Z,74.9,TA120-T246184
1693805834000,2023-09-04T05:37:14Z,61.9,TA120-T246187
1693805837000,2023-09-04T05:37:17Z,55,TA120-T246191
1693805846000,2023-09-04T05:37:26Z,45.7,TA120-T246183
1693805863000,2023-09-04T05:37:43Z,77.2,TA120-T246184
1693805894000,2023-09-04T05:38:14Z,62.7,TA120-T246187
1693805897000,2023-09-04T05:38:17Z,58.9,TA120-T246191
1693805906000,2023-09-04T05:38:26Z,43.8,TA120-T246183
1693805923000,2023-09-04T05:38:43Z,73.2,TA120-T246184
1693805954000,2023-09-04T05:39:14Z,62.1,TA120-T246187
1693805957000,2023-09-04T05:39:17Z,64.5,TA120-T246191
1693805966000,2023-09-04T05:39:26Z,43.4,TA120-T246183
1693805983000,2023-09-04T05:39:43Z,73.8,TA120-T246184
1693806014000,2023-09-04T05:40:14Z,63.1,TA120-T246187
1693806017000,2023-09-04T05:40:17Z,59,TA120-T246191
1693806026000,2023-09-04T05:40:26Z,43.4,TA120-T246183
1693806043000,2023-09-04T05:40:43Z,76.2,TA120-T246184
1693806074000,2023-09-04T05:41:14Z,60.9,TA120-T246187
1693806077000,2023-09-04T05:41:17Z,56.8,TA120-T246191
1693806086000,2023-09-04T05:41:26Z,43.4,TA120-T246183
1693806103000,2023-09-04T05:41:43Z,74.9,TA120-T246184
1693806134000,2023-09-04T05:42:14Z,61.2,TA120-T246187
1693806137000,2023-09-04T05:42:17Z,55.7,TA120-T246191
1693806146000,2023-09-04T05:42:26Z,45.3,TA120-T246183
1693806163000,2023-09-04T05:42:43Z,74.6,TA120-T246184
1693806194000,2023-09-04T05:43:14Z,62.4,TA120-T246187
1693806197000,2023-09-04T05:43:17Z,61,TA120-T246191
1693806206000,2023-09-04T05:43:26Z,50.7,TA120-T246183
1693806223000,2023-09-04T05:43:43Z,76.1,TA120-T246184
1693806254000,2023-09-04T05:44:14Z,63.6,TA120-T246187
1693806257000,2023-09-04T05:44:17Z,60.5,TA120-T246191
1693806266000,2023-09-04T05:44:26Z,48.7,TA120-T246183
1693806283000,2023-09-04T05:44:43Z,75.2,TA120-T246184
1693806314000,2023-09-04T05:45:14Z,61.4,TA120-T246187
1693806317000,2023-09-04T05:45:17Z,57.1,TA120-T246191
1693806326000,2023-09-04T05:45:26Z,51,TA120-T246183
1693806343000,2023-09-04T05:45:43Z,72.8,TA120-T246184
1693806374000,2023-09-04T05:46:14Z,61.8,TA120-T246187
1693806377000,2023-09-04T05:46:17Z,58.7,TA120-T246191
1693806386000,2023-09-04T05:46:26Z,48.1,TA120-T246183
1693806403000,2023-09-04T05:46:43Z,76.5,TA120-T246184
1693806434000,2023-09-04T05:47:14Z,60.7,TA120-T246187
1693806437000,2023-09-04T05:47:17Z,61.6,TA120-T246191
1693806446000,2023-09-04T05:47:26Z,44.6,TA120-T246183
1693806463000,2023-09-04T05:47:43Z,72.9,TA120-T246184
1693806494000,2023-09-04T05:48:14Z,60.4,TA120-T246187
1693806497000,2023-09-04T05:48:17Z,59,TA120-T246191
1693806506000,2023-09-04T05:48:26Z,44.4,TA120-T246183
1693806523000,2023-09-04T05:48:43Z,75.3,TA120-T246184
1693806554000,2023-09-04T05:49:14Z,61.3,TA120-T246187
1693806557000,2023-09-04T05:49:17Z,62.8,TA120-T246191
1693806566000,2023-09-04T05:49:26Z,54.4,TA120-T246183
1693806583000,2023-09-04T05:49:43Z,73.9,TA120-T246184
1693806614000,2023-09-04T05:50:14Z,62.8,TA120-T246187
1693806617000,2023-09-04T05:50:17Z,57.6,TA120-T246191
1693806626000,2023-09-04T05:50:26Z,46.3,TA120-T246183
1693806643000,2023-09-04T05:50:43Z,72.7,TA120-T246184
1693806674000,2023-09-04T05:51:14Z,61,TA120-T246187
1693806677000,2023-09-04T05:51:17Z,60.9,TA120-T246191
1693806686000,2023-09-04T05:51:26Z,60.6,TA120-T246183
1693806703000,2023-09-04T05:51:43Z,74.5,TA120-T246184
1693806734000,2023-09-04T05:52:14Z,60.8,TA120-T246187
1693806737000,2023-09-04T05:52:17Z,55.2,TA120-T246191
1693806746000,2023-09-04T05:52:26Z,56.5,TA120-T246183
1693806763000,2023-09-04T05:52:43Z,75.2,TA120-T246184
1693806794000,2023-09-04T05:53:14Z,59.9,TA120-T246187
1693806797000,2023-09-04T05:53:17Z,54.2,TA120-T246191
1693806806000,2023-09-04T05:53:26Z,58.2,TA120-T246183
1693806823000,2023-09-04T05:53:43Z,74,TA120-T246184
1693806854000,2023-09-04T05:54:14Z,60.7,TA120-T246187
1693806857000,2023-09-04T05:54:17Z,57,TA120-T246191
1693806866000,2023-09-04T05:54:26Z,65.4,TA120-T246183
1693806883000,2023-09-04T05:54:43Z,73.7,TA120-T246184
1693806914000,2023-09-04T05:55:14Z,58.5,TA120-T246187
1693806917000,2023-09-04T05:55:17Z,56.4,TA120-T246191
1693806926000,2023-09-04T05:55:26Z,67,TA120-T246183
1693806943000,2023-09-04T05:55:43Z,72.4,TA120-T246184
1693806974000,2023-09-04T05:56:14Z,61.1,TA120-T246187
1693806977000,2023-09-04T05:56:17Z,55.7,TA120-T246191
1693806986000,2023-09-04T05:56:26Z,55.1,TA120-T246183
1693807003000,2023-09-04T05:56:43Z,70.1,TA120-T246184
1693807034000,2023-09-04T05:57:14Z,58,TA120-T246187
1693807037000,2023-09-04T05:57:17Z,56.7,TA120-T246191
1693807046000,2023-09-04T05:57:26Z,68.6,TA120-T246183
1693807063000,2023-09-04T05:57:43Z,74.5,TA120-T246184
1693807094000,2023-09-04T05:58:14Z,61.8,TA120-T246187
1693807097000,2023-09-04T05:58:17Z,58.6,TA120-T246191
1693807106000,2023-09-04T05:58:26Z,63.4,TA120-T246183
1693807123000,2023-09-04T05:58:43Z,73.5,TA120-T246184
1693807154000,2023-09-04T05:59:14Z,61.6,TA120-T246187
1693807157000,2023-09-04T05:59:17Z,57.9,TA120-T246191
1693807166000,2023-09-04T05:59:26Z,57.5,TA120-T246183
1693807183000,2023-09-04T05:59:43Z,69.4,TA120-T246184
1693807214000,2023-09-04T06:00:14Z,61.1,TA120-T246187
1693807217000,2023-09-04T06:00:17Z,62,TA120-T246191
1693807226000,2023-09-04T06:00:26Z,64.8,TA120-T246183
1693807243000,2023-09-04T06:00:43Z,72.5,TA120-T246184
1693807274000,2023-09-04T06:01:14Z,60.9,TA120-T246187
1693807277000,2023-09-04T06:01:17Z,58.6,TA120-T246191
1693807286000,2023-09-04T06:01:26Z,60.1,TA120-T246183
1693807303000,2023-09-04T06:01:43Z,75.9,TA120-T246184
1693807334000,2023-09-04T06:02:14Z,61,TA120-T246187
1693807337000,2023-09-04T06:02:17Z,58.4,TA120-T246191
1693807346000,2023-09-04T06:02:26Z,63.5,TA120-T246183
1693807363000,2023-09-04T06:02:43Z,70.3,TA120-T246184
1693807394000,2023-09-04T06:03:14Z,60,TA120-T246187
1693807397000,2023-09-04T06:03:17Z,62.7,TA120-T246191
1693807406000,2023-09-04T06:03:26Z,46.7,TA120-T246183
1693807423000,2023-09-04T06:03:43Z,73.3,TA120-T246184
1693807454000,2023-09-04T06:04:14Z,62.2,TA120-T246187
1693807457000,2023-09-04T06:04:17Z,58.9,TA120-T246191
1693807466000,2023-09-04T06:04:26Z,45.2,TA120-T246183
1693807483000,2023-09-04T06:04:43Z,70,TA120-T246184
1693807514000,2023-09-04T06:05:14Z,62.4,TA120-T246187
1693807517000,2023-09-04T06:05:17Z,56.7,TA120-T246191
1693807526000,2023-09-04T06:05:26Z,52.4,TA120-T246183
1693807543000,2023-09-04T06:05:43Z,73.2,TA120-T246184
1693807574000,2023-09-04T06:06:14Z,61.2,TA120-T246187
1693807577000,2023-09-04T06:06:17Z,57.6,TA120-T246191
1693807586000,2023-09-04T06:06:26Z,50.7,TA120-T246183
1693807603000,2023-09-04T06:06:43Z,73.8,TA120-T246184
1693807634000,2023-09-04T06:07:14Z,62.1,TA120-T246187
1693807637000,2023-09-04T06:07:17Z,61.7,TA120-T246191
1693807646000,2023-09-04T06:07:26Z,59.7,TA120-T246183
1693807663000,2023-09-04T06:07:43Z,73.6,TA120-T246184
1693807694000,2023-09-04T06:08:14Z,61.1,TA120-T246187
1693807697000,2023-09-04T06:08:17Z,58.9,TA120-T246191
1693807706000,2023-09-04T06:08:26Z,58.4,TA120-T246183
1693807723000,2023-09-04T06:08:43Z,72.7,TA120-T246184
1693807754000,2023-09-04T06:09:14Z,60.1,TA120-T246187
1693807757000,2023-09-04T06:09:17Z,53.8,TA120-T246191
1693807766000,2023-09-04T06:09:26Z,47.7,TA120-T246183
1693807783000,2023-09-04T06:09:43Z,71.8,TA120-T246184
1693807814000,2023-09-04T06:10:14Z,61.8,TA120-T246187
1693807817000,2023-09-04T06:10:17Z,55.9,TA120-T246191
1693807826000,2023-09-04T06:10:26Z,44.9,TA120-T246183
1693807843000,2023-09-04T06:10:43Z,71.4,TA120-T246184
1693807874000,2023-09-04T06:11:14Z,60.5,TA120-T246187
1693807877000,2023-09-04T06:11:17Z,57.1,TA120-T246191
1693807886000,2023-09-04T06:11:26Z,56,TA120-T246183
1693807903000,2023-09-04T06:11:43Z,74.1,TA120-T246184
1693807934000,2023-09-04T06:12:14Z,61.2,TA120-T246187
1693807937000,2023-09-04T06:12:17Z,58.6,TA120-T246191
1693807946000,2023-09-04T06:12:26Z,50.2,TA120-T246183
1693807963000,2023-09-04T06:12:43Z,72.3,TA120-T246184
1693807994000,2023-09-04T06:13:14Z,62.2,TA120-T246187
1693807997000,2023-09-04T06:13:17Z,58.7,TA120-T246191
1693808006000,2023-09-04T06:13:26Z,56.3,TA120-T246183
1693808023000,2023-09-04T06:13:43Z,75.3,TA120-T246184
1693808054000,2023-09-04T06:14:14Z,62.2,TA120-T246187
1693808057000,2023-09-04T06:14:17Z,55.6,TA120-T246191
1693808066000,2023-09-04T06:14:26Z,52.4,TA120-T246183
1693808083000,2023-09-04T06:14:43Z,72.4,TA120-T246184
1693808114000,2023-09-04T06:15:14Z,61,TA120-T246187
1693808117000,2023-09-04T06:15:17Z,57.7,TA120-T246191
1693808126000,2023-09-04T06:15:26Z,52.4,TA120-T246183
1693808143000,2023-09-04T06:15:43Z,74.5,TA120-T246184
1693808174000,2023-09-04T06:16:14Z,62.3,TA120-T246187
1693808177000,2023-09-04T06:16:17Z,57.6,TA120-T246191
1693808186000,2023-09-04T06:16:26Z,62,TA120-T246183
1693808203000,2023-09-04T06:16:43Z,76.3,TA120-T246184
1693808234000,2023-09-04T06:17:14Z,62.4,TA120-T246187
1693808237000,2023-09-04T06:17:17Z,57.4,TA120-T246191
1693808246000,2023-09-04T06:17:26Z,57.9,TA120-T246183
1693808263000,2023-09-04T06:17:43Z,74.3,TA120-T246184
1693808294000,2023-09-04T06:18:14Z,61.8,TA120-T246187
1693808297000,2023-09-04T06:18:17Z,57.7,TA120-T246191
1693808306000,2023-09-04T06:18:26Z,55.7,TA120-T246183
1693808323000,2023-09-04T06:18:43Z,74.3,TA120-T246184
1693808354000,2023-09-04T06:19:14Z,61.4,TA120-T246187
1693808357000,2023-09-04T06:19:17Z,57.7,TA120-T246191
1693808366000,2023-09-04T06:19:26Z,59.7,TA120-T246183
1693808383000,2023-09-04T06:19:43Z,73.7,TA120-T246184
1693808414000,2023-09-04T06:20:14Z,62.1,TA120-T246187
1693808417000,2023-09-04T06:20:17Z,57.2,TA120-T246191
1693808426000,2023-09-04T06:20:26Z,58.5,TA120-T246183
1693808443000,2023-09-04T06:20:43Z,68.9,TA120-T246184
1693808474000,2023-09-04T06:21:14Z,62.3,TA120-T246187
1693808477000,2023-09-04T06:21:17Z,55.5,TA120-T246191
1693808486000,2023-09-04T06:21:26Z,56.4,TA120-T246183
1693808503000,2023-09-04T06:21:43Z,70.4,TA120-T246184
1693808534000,2023-09-04T06:22:14Z,61.7,TA120-T246187
1693808537000,2023-09-04T06:22:17Z,61.9,TA120-T246191
1693808546000,2023-09-04T06:22:26Z,62.8,TA120-T246183
1693808563000,2023-09-04T06:22:43Z,75.4,TA120-T246184
1693808594000,2023-09-04T06:23:14Z,63,TA120-T246187
1693808597000,2023-09-04T06:23:17Z,56.7,TA120-T246191
1693808606000,2023-09-04T06:23:26Z,58.6,TA120-T246183
1693808623000,2023-09-04T06:23:43Z,73.6,TA120-T246184
1693808654000,2023-09-04T06:24:14Z,62.4,TA120-T246187
1693808657000,2023-09-04T06:24:17Z,54.6,TA120-T246191
1693808666000,2023-09-04T06:24:26Z,64.7,TA120-T246183
1693808683000,2023-09-04T06:24:43Z,70.9,TA120-T246184
1693808714000,2023-09-04T06:25:14Z,60.4,TA120-T246187
1693808717000,2023-09-04T06:25:17Z,55.2,TA120-T246191
1693808726000,2023-09-04T06:25:26Z,49.5,TA120-T246183
1693808743000,2023-09-04T06:25:43Z,73.8,TA120-T246184
1693808774000,2023-09-04T06:26:14Z,61.9,TA120-T246187
1693808777000,2023-09-04T06:26:17Z,60.4,TA120-T246191
1693808786000,2023-09-04T06:26:26Z,44.9,TA120-T246183
1693808803000,2023-09-04T06:26:43Z,72.3,TA120-T246184
1693808834000,2023-09-04T06:27:14Z,61.1,TA120-T246187
1693808837000,2023-09-04T06:27:17Z,58.7,TA120-T246191
1693808846000,2023-09-04T06:27:26Z,44.8,TA120-T246183
1693808863000,2023-09-04T06:27:43Z,74.2,TA120-T246184
1693808894000,2023-09-04T06:28:14Z,61.5,TA120-T246187
1693808897000,2023-09-04T06:28:17Z,57.1,TA120-T246191
1693808906000,2023-09-04T06:28:26Z,44.9,TA120-T246183
1693808923000,2023-09-04T06:28:43Z,73,TA120-T246184
1693808954000,2023-09-04T06:29:14Z,64.1,TA120-T246187
1693808957000,2023-09-04T06:29:17Z,59.7,TA120-T246191
1693808966000,2023-09-04T06:29:26Z,52.4,TA120-T246183
1693808983000,2023-09-04T06:29:43Z,70.7,TA120-T246184
1693809014000,2023-09-04T06:30:14Z,60.5,TA120-T246187
1693809017000,2023-09-04T06:30:17Z,54.3,TA120-T246191
1693809026000,2023-09-04T06:30:26Z,50.1,TA120-T246183
1693809043000,2023-09-04T06:30:43Z,69.1,TA120-T246184
1693809074000,2023-09-04T06:31:14Z,62.4,TA120-T246187
1693809077000,2023-09-04T06:31:17Z,57.4,TA120-T246191
1693809086000,2023-09-04T06:31:26Z,52.5,TA120-T246183
1693809103000,2023-09-04T06:31:43Z,73.2,TA120-T246184
1693809134000,2023-09-04T06:32:14Z,63.1,TA120-T246187
1693809137000,2023-09-04T06:32:17Z,57.8,TA120-T246191
1693809146000,2023-09-04T06:32:26Z,64.6,TA120-T246183
1693809163000,2023-09-04T06:32:43Z,72.9,TA120-T246184
1693809194000,2023-09-04T06:33:14Z,62.1,TA120-T246187
1693809197000,2023-09-04T06:33:17Z,61.4,TA120-T246191
1693809206000,2023-09-04T06:33:26Z,61.5,TA120-T246183
1693809223000,2023-09-04T06:33:43Z,73.1,TA120-T246184
1693809254000,2023-09-04T06:34:14Z,61.4,TA120-T246187
1693809257000,2023-09-04T06:34:17Z,57.5,TA120-T246191
1693809266000,2023-09-04T06:34:26Z,60.6,TA120-T246183
1693809283000,2023-09-04T06:34:43Z,76.9,TA120-T246184
1693809314000,2023-09-04T06:35:14Z,62.8,TA120-T246187
1693809317000,2023-09-04T06:35:17Z,59.8,TA120-T246191
1693809326000,2023-09-04T06:35:26Z,64.3,TA120-T246183
1693809343000,2023-09-04T06:35:43Z,71.3,TA120-T246184
1693809374000,2023-09-04T06:36:14Z,62.7,TA120-T246187
1693809377000,2023-09-04T06:36:17Z,64.5,TA120-T246191
1693809386000,2023-09-04T06:36:26Z,59.7,TA120-T246183
1693809403000,2023-09-04T06:36:43Z,70.5,TA120-T246184
1693809434000,2023-09-04T06:37:14Z,62.3,TA120-T246187
1693809437000,2023-09-04T06:37:17Z,58.8,TA120-T246191
1693809446000,2023-09-04T06:37:26Z,60.7,TA120-T246183
1693809463000,2023-09-04T06:37:43Z,75.5,TA120-T246184
1693809494000,2023-09-04T06:38:14Z,63.9,TA120-T246187
1693809497000,2023-09-04T06:38:17Z,60.3,TA120-T246191
1693809506000,2023-09-04T06:38:26Z,64.4,TA120-T246183
1693809523000,2023-09-04T06:38:43Z,72,TA120-T246184
1693809554000,2023-09-04T06:39:14Z,62.8,TA120-T246187
1693809557000,2023-09-04T06:39:17Z,54.9,TA120-T246191
1693809566000,2023-09-04T06:39:26Z,59.2,TA120-T246183
1693809583000,2023-09-04T06:39:43Z,70,TA120-T246184
1693809614000,2023-09-04T06:40:14Z,63.7,TA120-T246187
1693809617000,2023-09-04T06:40:17Z,54.5,TA120-T246191
1693809626000,2023-09-04T06:40:26Z,50.8,TA120-T246183
1693809643000,2023-09-04T06:40:43Z,74.9,TA120-T246184
1693809674000,2023-09-04T06:41:14Z,63.4,TA120-T246187
1693809677000,2023-09-04T06:41:17Z,56.5,TA120-T246191
1693809686000,2023-09-04T06:41:26Z,44.3,TA120-T246183
1693809703000,2023-09-04T06:41:43Z,72.7,TA120-T246184
1693809734000,2023-09-04T06:42:14Z,64.2,TA120-T246187
1693809737000,2023-09-04T06:42:17Z,54,TA120-T246191
1693809746000,2023-09-04T06:42:26Z,45.1,TA120-T246183
1693809763000,2023-09-04T06:42:43Z,70.3,TA120-T246184
1693809794000,2023-09-04T06:43:14Z,64.1,TA120-T246187
1693809797000,2023-09-04T06:43:17Z,55.9,TA120-T246191
1693809806000,2023-09-04T06:43:26Z,44.4,TA120-T246183
1693809823000,2023-09-04T06:43:43Z,74.8,TA120-T246184
1693809854000,2023-09-04T06:44:14Z,63.7,TA120-T246187
1693809857000,2023-09-04T06:44:17Z,55,TA120-T246191
1693809866000,2023-09-04T06:44:26Z,43.8,TA120-T246183
1693809883000,2023-09-04T06:44:43Z,72.2,TA120-T246184
1693809914000,2023-09-04T06:45:14Z,63.6,TA120-T246187
1693809917000,2023-09-04T06:45:17Z,56.2,TA120-T246191
1693809926000,2023-09-04T06:45:26Z,43.7,TA120-T246183
1693809943000,2023-09-04T06:45:43Z,71.2,TA120-T246184
1693809974000,2023-09-04T06:46:14Z,64.2,TA120-T246187
1693809977000,2023-09-04T06:46:17Z,60.7,TA120-T246191
1693809986000,2023-09-04T06:46:26Z,43.8,TA120-T246183
1693810003000,2023-09-04T06:46:43Z,74,TA120-T246184
1693810034000,2023-09-04T06:47:14Z,64.2,TA120-T246187
1693810037000,2023-09-04T06:47:17Z,69.2,TA120-T246191
1693810046000,2023-09-04T06:47:26Z,43.8,TA120-T246183
1693810063000,2023-09-04T06:47:43Z,73.8,TA120-T246184
1693810094000,2023-09-04T06:48:14Z,63.8,TA120-T246187
1693810097000,2023-09-04T06:48:17Z,57.3,TA120-T246191
1693810106000,2023-09-04T06:48:26Z,44.4,TA120-T246183
1693810123000,2023-09-04T06:48:43Z,73.4,TA120-T246184
1693810154000,2023-09-04T06:49:14Z,65.6,TA120-T246187
1693810157000,2023-09-04T06:49:17Z,54,TA120-T246191
1693810166000,2023-09-04T06:49:26Z,43.9,TA120-T246183
1693810183000,2023-09-04T06:49:43Z,74.9,TA120-T246184
1693810214000,2023-09-04T06:50:14Z,65,TA120-T246187
1693810217000,2023-09-04T06:50:17Z,54.9,TA120-T246191
1693810226000,2023-09-04T06:50:26Z,43.6,TA120-T246183
1693810243000,2023-09-04T06:50:43Z,71.4,TA120-T246184
1693810274000,2023-09-04T06:51:14Z,63.2,TA120-T246187
1693810277000,2023-09-04T06:51:17Z,55.8,TA120-T246191
1693810286000,2023-09-04T06:51:26Z,43.9,TA120-T246183
1693810303000,2023-09-04T06:51:43Z,73.5,TA120-T246184
1693810334000,2023-09-04T06:52:14Z,63.8,TA120-T246187
1693810337000,2023-09-04T06:52:17Z,57.4,TA120-T246191
1693810346000,2023-09-04T06:52:26Z,43.7,TA120-T246183
1693810363000,2023-09-04T06:52:43Z,72,TA120-T246184
1693810394000,2023-09-04T06:53:14Z,64,TA120-T246187
1693810397000,2023-09-04T06:53:17Z,56.8,TA120-T246191
1693810406000,2023-09-04T06:53:26Z,43.7,TA120-T246183
1693810423000,2023-09-04T06:53:43Z,73.2,TA120-T246184
1693810454000,2023-09-04T06:54:14Z,62.8,TA120-T246187
1693810457000,2023-09-04T06:54:17Z,57.2,TA120-T246191
1693810466000,2023-09-04T06:54:26Z,45.2,TA120-T246183
1693810483000,2023-09-04T06:54:43Z,66.5,TA120-T246184
1693810514000,2023-09-04T06:55:14Z,64.5,TA120-T246187
1693810517000,2023-09-04T06:55:17Z,55.2,TA120-T246191
1693810526000,2023-09-04T06:55:26Z,52.7,TA120-T246183
1693810543000,2023-09-04T06:55:43Z,72.4,TA120-T246184
1693810574000,2023-09-04T06:56:14Z,63.5,TA120-T246187
1693810577000,2023-09-04T06:56:17Z,58,TA120-T246191
1693810586000,2023-09-04T06:56:26Z,43.6,TA120-T246183
1693810603000,2023-09-04T06:56:43Z,71.7,TA120-T246184
1693810634000,2023-09-04T06:57:14Z,63.3,TA120-T246187
1693810637000,2023-09-04T06:57:17Z,59.3,TA120-T246191
1693810646000,2023-09-04T06:57:26Z,44.2,TA120-T246183
1693810663000,2023-09-04T06:57:43Z,70.3,TA120-T246184
1693810694000,2023-09-04T06:58:14Z,61.6,TA120-T246187
1693810697000,2023-09-04T06:58:17Z,54.1,TA120-T246191
1693810706000,2023-09-04T06:58:26Z,44.3,TA120-T246183
1693810723000,2023-09-04T06:58:43Z,73.6,TA120-T246184
1693810754000,2023-09-04T06:59:14Z,62.9,TA120-T246187
1693810757000,2023-09-04T06:59:17Z,57.2,TA120-T246191
1693810766000,2023-09-04T06:59:26Z,45.4,TA120-T246183
1693810783000,2023-09-04T06:59:43Z,73.1,TA120-T246184
1693810814000,2023-09-04T07:00:14Z,60.7,TA120-T246187
1693810817000,2023-09-04T07:00:17Z,57.7,TA120-T246191
1693810826000,2023-09-04T07:00:26Z,44.4,TA120-T246183
1693810843000,2023-09-04T07:00:43Z,73.2,TA120-T246184
1693810874000,2023-09-04T07:01:14Z,61.7,TA120-T246187
1693810877000,2023-09-04T07:01:17Z,55.9,TA120-T246191
1693810886000,2023-09-04T07:01:26Z,44.1,TA120-T246183
1693810903000,2023-09-04T07:01:43Z,74.7,TA120-T246184
1693810934000,2023-09-04T07:02:14Z,63.1,TA120-T246187
1693810937000,2023-09-04T07:02:17Z,55,TA120-T246191
1693810946000,2023-09-04T07:02:26Z,44.3,TA120-T246183
1693810963000,2023-09-04T07:02:43Z,80.2,TA120-T246184
1693810994000,2023-09-04T07:03:14Z,62.2,TA120-T246187
1693810997000,2023-09-04T07:03:17Z,58.2,TA120-T246191
1693811006000,2023-09-04T07:03:26Z,43.8,TA120-T246183
1693811023000,2023-09-04T07:03:43Z,74,TA120-T246184
1693811054000,2023-09-04T07:04:14Z,61.8,TA120-T246187
1693811057000,2023-09-04T07:04:17Z,60.1,TA120-T246191
1693811066000,2023-09-04T07:04:26Z,43.7,TA120-T246183
1693811083000,2023-09-04T07:04:43Z,72.5,TA120-T246184
1693811114000,2023-09-04T07:05:14Z,62.5,TA120-T246187
1693811117000,2023-09-04T07:05:17Z,62.5,TA120-T246191
1693811126000,2023-09-04T07:05:26Z,44.1,TA120-T246183
1693811143000,2023-09-04T07:05:43Z,70.7,TA120-T246184
1693811174000,2023-09-04T07:06:14Z,65.5,TA120-T246187
1693811177000,2023-09-04T07:06:17Z,59.1,TA120-T246191
1693811186000,2023-09-04T07:06:26Z,44.3,TA120-T246183
1693811203000,2023-09-04T07:06:43Z,70.5,TA120-T246184
1693811234000,2023-09-04T07:07:14Z,64.3,TA120-T246187
1693811237000,2023-09-04T07:07:17Z,55.3,TA120-T246191
1693811246000,2023-09-04T07:07:26Z,43.8,TA120-T246183
1693811263000,2023-09-04T07:07:43Z,74.4,TA120-T246184
1693811294000,2023-09-04T07:08:14Z,62.9,TA120-T246187
1693811297000,2023-09-04T07:08:17Z,53.4,TA120-T246191
