time,readable_time,dBA,dev-id
1691986216000,2023-08-14T04:10:16Z,44.4,TA120-T246183
1691986224000,2023-08-14T04:10:24Z,70.9,TA120-T246184
1691986256000,2023-08-14T04:10:56Z,53.6,TA120-T246191
1691986259000,2023-08-14T04:10:59Z,59.6,TA120-T246187
1691986276000,2023-08-14T04:11:16Z,44.3,TA120-T246183
1691986284000,2023-08-14T04:11:24Z,71,TA120-T246184
1691986316000,2023-08-14T04:11:56Z,58.2,TA120-T246191
1691986319000,2023-08-14T04:11:59Z,58.3,TA120-T246187
1691986336000,2023-08-14T04:12:16Z,44.3,TA120-T246183
1691986344000,2023-08-14T04:12:24Z,73.4,TA120-T246184
1691986376000,2023-08-14T04:12:56Z,57.5,TA120-T246191
1691986379000,2023-08-14T04:12:59Z,60.1,TA120-T246187
1691986396000,2023-08-14T04:13:16Z,44.3,TA120-T246183
1691986404000,2023-08-14T04:13:24Z,72.5,TA120-T246184
1691986436000,2023-08-14T04:13:56Z,59.7,TA120-T246191
1691986439000,2023-08-14T04:13:59Z,60.6,TA120-T246187
1691986456000,2023-08-14T04:14:16Z,44.3,TA120-T246183
1691986464000,2023-08-14T04:14:24Z,67,TA120-T246184
1691986496000,2023-08-14T04:14:56Z,52.5,TA120-T246191
1691986499000,2023-08-14T04:14:59Z,60.9,TA120-T246187
1691986516000,2023-08-14T04:15:16Z,44.2,TA120-T246183
1691986524000,2023-08-14T04:15:24Z,74.2,TA120-T246184
1691986556000,2023-08-14T04:15:56Z,48.9,TA120-T246191
1691986559000,2023-08-14T04:15:59Z,60.2,TA120-T246187
1691986576000,2023-08-14T04:16:16Z,44.2,TA120-T246183
1691986584000,2023-08-14T04:16:24Z,75.3,TA120-T246184
1691986616000,2023-08-14T04:16:56Z,52.5,TA120-T246191
1691986619000,2023-08-14T04:16:59Z,58.6,TA120-T246187
1691986636000,2023-08-14T04:17:16Z,44.3,TA120-T246183
1691986644000,2023-08-14T04:17:24Z,70.1,TA120-T246184
1691986676000,2023-08-14T04:17:56Z,55.5,TA120-T246191
1691986679000,2023-08-14T04:17:59Z,60.1,TA120-T246187
1691986696000,2023-08-14T04:18:16Z,44.4,TA120-T246183
1691986704000,2023-08-14T04:18:24Z,73.2,TA120-T246184
1691986736000,2023-08-14T04:18:56Z,55.8,TA120-T246191
1691986739000,2023-08-14T04:18:59Z,59.7,TA120-T246187
1691986756000,2023-08-14T04:19:16Z,44.1,TA120-T246183
1691986764000,2023-08-14T04:19:24Z,73.6,TA120-T246184
1691986796000,2023-08-14T04:19:56Z,60.3,TA120-T246191
1691986799000,2023-08-14T04:19:59Z,60,TA120-T246187
1691986816000,2023-08-14T04:20:16Z,44.2,TA120-T246183
1691986824000,2023-08-14T04:20:24Z,69.7,TA120-T246184
1691986856000,2023-08-14T04:20:56Z,55.5,TA120-T246191
1691986859000,2023-08-14T04:20:59Z,60.2,TA120-T246187
1691986876000,2023-08-14T04:21:16Z,44.3,TA120-T246183
1691986884000,2023-08-14T04:21:24Z,70.6,TA120-T246184
1691986916000,2023-08-14T04:21:56Z,52.7,TA120-T246191
1691986919000,2023-08-14T04:21:59Z,61.1,TA120-T246187
1691986936000,2023-08-14T04:22:16Z,44.2,TA120-T246183
1691986944000,2023-08-14T04:22:24Z,67.6,TA120-T246184
1691986976000,2023-08-14T04:22:56Z,59.4,TA120-T246191
1691986979000,2023-08-14T04:22:59Z,60.1,TA120-T246187
1691986996000,2023-08-14T04:23:16Z,44.4,TA120-T246183
1691987004000,2023-08-14T04:23:24Z,71.1,TA120-T246184
1691987036000,2023-08-14T04:23:56Z,59.4,TA120-T246191
1691987039000,2023-08-14T04:23:59Z,59.8,TA120-T246187
1691987056000,2023-08-14T04:24:16Z,44.2,TA120-T246183
1691987064000,2023-08-14T04:24:24Z,75.1,TA120-T246184
1691987096000,2023-08-14T04:24:56Z,55.7,TA120-T246191
1691987099000,2023-08-14T04:24:59Z,61.1,TA120-T246187
1691987116000,2023-08-14T04:25:16Z,44.2,TA120-T246183
1691987124000,2023-08-14T04:25:24Z,74,TA120-T246184
1691987156000,2023-08-14T04:25:56Z,56.2,TA120-T246191
1691987159000,2023-08-14T04:25:59Z,58.3,TA120-T246187
1691987176000,2023-08-14T04:26:16Z,51.6,TA120-T246183
1691987184000,2023-08-14T04:26:24Z,71.4,TA120-T246184
1691987216000,2023-08-14T04:26:56Z,56.1,TA120-T246191
1691987219000,2023-08-14T04:26:59Z,60.2,TA120-T246187
1691987236000,2023-08-14T04:27:16Z,66.1,TA120-T246183
1691987244000,2023-08-14T04:27:24Z,76,TA120-T246184
1691987276000,2023-08-14T04:27:56Z,60.8,TA120-T246191
1691987279000,2023-08-14T04:27:59Z,59.6,TA120-T246187
1691987296000,2023-08-14T04:28:16Z,56.9,TA120-T246183
1691987304000,2023-08-14T04:28:24Z,71.4,TA120-T246184
1691987336000,2023-08-14T04:28:56Z,61.7,TA120-T246191
1691987339000,2023-08-14T04:28:59Z,59.8,TA120-T246187
1691987356000,2023-08-14T04:29:16Z,44.1,TA120-T246183
1691987364000,2023-08-14T04:29:24Z,69.9,TA120-T246184
1691987396000,2023-08-14T04:29:56Z,55.1,TA120-T246191
1691987399000,2023-08-14T04:29:59Z,59.9,TA120-T246187
1691987416000,2023-08-14T04:30:16Z,44.7,TA120-T246183
1691987424000,2023-08-14T04:30:24Z,74.2,TA120-T246184
1691987456000,2023-08-14T04:30:56Z,60.9,TA120-T246191
1691987459000,2023-08-14T04:30:59Z,61.2,TA120-T246187
1691987476000,2023-08-14T04:31:16Z,44.7,TA120-T246183
1691987484000,2023-08-14T04:31:24Z,74.3,TA120-T246184
1691987516000,2023-08-14T04:31:56Z,58.3,TA120-T246191
1691987519000,2023-08-14T04:31:59Z,60.5,TA120-T246187
1691987536000,2023-08-14T04:32:16Z,44.5,TA120-T246183
1691987544000,2023-08-14T04:32:24Z,65.6,TA120-T246184
1691987576000,2023-08-14T04:32:56Z,50.6,TA120-T246191
1691987579000,2023-08-14T04:32:59Z,61.2,TA120-T246187
1691987596000,2023-08-14T04:33:16Z,44.2,TA120-T246183
1691987604000,2023-08-14T04:33:24Z,73.7,TA120-T246184
1691987636000,2023-08-14T04:33:56Z,63.4,TA120-T246191
1691987639000,2023-08-14T04:33:59Z,59.3,TA120-T246187
1691987656000,2023-08-14T04:34:16Z,44.2,TA120-T246183
1691987664000,2023-08-14T04:34:24Z,74.8,TA120-T246184
1691987696000,2023-08-14T04:34:56Z,54.5,TA120-T246191
1691987699000,2023-08-14T04:34:59Z,58.1,TA120-T246187
1691987716000,2023-08-14T04:35:16Z,44.4,TA120-T246183
1691987724000,2023-08-14T04:35:24Z,75.7,TA120-T246184
1691987756000,2023-08-14T04:35:56Z,53.4,TA120-T246191
1691987759000,2023-08-14T04:35:59Z,61.1,TA120-T246187
1691987776000,2023-08-14T04:36:16Z,44.1,TA120-T246183
1691987784000,2023-08-14T04:36:24Z,72.1,TA120-T246184
1691987816000,2023-08-14T04:36:56Z,56,TA120-T246191
1691987819000,2023-08-14T04:36:59Z,60.5,TA120-T246187
1691987836000,2023-08-14T04:37:16Z,44.2,TA120-T246183
1691987844000,2023-08-14T04:37:24Z,75.5,TA120-T246184
1691987876000,2023-08-14T04:37:56Z,53.4,TA120-T246191
1691987879000,2023-08-14T04:37:59Z,59.5,TA120-T246187
1691987896000,2023-08-14T04:38:16Z,44.3,TA120-T246183
1691987904000,2023-08-14T04:38:24Z,71.4,TA120-T246184
1691987936000,2023-08-14T04:38:56Z,56.8,TA120-T246191
1691987939000,2023-08-14T04:38:59Z,62.8,TA120-T246187
1691987956000,2023-08-14T04:39:16Z,44.3,TA120-T246183
1691987964000,2023-08-14T04:39:24Z,73.4,TA120-T246184
1691987996000,2023-08-14T04:39:56Z,53.4,TA120-T246191
1691987999000,2023-08-14T04:39:59Z,59.9,TA120-T246187
1691988016000,2023-08-14T04:40:16Z,44.2,TA120-T246183
1691988024000,2023-08-14T04:40:24Z,71.9,TA120-T246184
1691988056000,2023-08-14T04:40:56Z,55.4,TA120-T246191
1691988059000,2023-08-14T04:40:59Z,59.6,TA120-T246187
1691988076000,2023-08-14T04:41:16Z,44.2,TA120-T246183
1691988084000,2023-08-14T04:41:24Z,73.6,TA120-T246184
1691988116000,2023-08-14T04:41:56Z,54.2,TA120-T246191
1691988119000,2023-08-14T04:41:59Z,62.9,TA120-T246187
1691988136000,2023-08-14T04:42:16Z,44.3,TA120-T246183
1691988144000,2023-08-14T04:42:24Z,75.3,TA120-T246184
1691988176000,2023-08-14T04:42:56Z,57.3,TA120-T246191
1691988179000,2023-08-14T04:42:59Z,62.3,TA120-T246187
1691988196000,2023-08-14T04:43:16Z,44.2,TA120-T246183
1691988204000,2023-08-14T04:43:24Z,74.2,TA120-T246184
1691988236000,2023-08-14T04:43:56Z,58.2,TA120-T246191
1691988239000,2023-08-14T04:43:59Z,62.6,TA120-T246187
1691988256000,2023-08-14T04:44:16Z,45.6,TA120-T246183
1691988264000,2023-08-14T04:44:24Z,69.9,TA120-T246184
1691988296000,2023-08-14T04:44:56Z,51.8,TA120-T246191
1691988299000,2023-08-14T04:44:59Z,63,TA120-T246187
1691988316000,2023-08-14T04:45:16Z,48.7,TA120-T246183
1691988324000,2023-08-14T04:45:24Z,74,TA120-T246184
1691988356000,2023-08-14T04:45:56Z,55.3,TA120-T246191
1691988359000,2023-08-14T04:45:59Z,63,TA120-T246187
1691988376000,2023-08-14T04:46:16Z,48.7,TA120-T246183
1691988384000,2023-08-14T04:46:24Z,71.2,TA120-T246184
1691988416000,2023-08-14T04:46:56Z,61.3,TA120-T246191
1691988419000,2023-08-14T04:46:59Z,60.2,TA120-T246187
1691988436000,2023-08-14T04:47:16Z,45.7,TA120-T246183
1691988444000,2023-08-14T04:47:24Z,71.9,TA120-T246184
1691988476000,2023-08-14T04:47:56Z,57.1,TA120-T246191
1691988479000,2023-08-14T04:47:59Z,64.3,TA120-T246187
1691988496000,2023-08-14T04:48:16Z,44.6,TA120-T246183
1691988504000,2023-08-14T04:48:24Z,73.1,TA120-T246184
1691988536000,2023-08-14T04:48:56Z,59.3,TA120-T246191
1691988539000,2023-08-14T04:48:59Z,63.1,TA120-T246187
1691988556000,2023-08-14T04:49:16Z,45.4,TA120-T246183
1691988564000,2023-08-14T04:49:24Z,76,TA120-T246184
1691988596000,2023-08-14T04:49:56Z,53,TA120-T246191
1691988599000,2023-08-14T04:49:59Z,62.1,TA120-T246187
1691988616000,2023-08-14T04:50:16Z,58.5,TA120-T246183
1691988624000,2023-08-14T04:50:24Z,71.1,TA120-T246184
1691988656000,2023-08-14T04:50:56Z,54.6,TA120-T246191
1691988659000,2023-08-14T04:50:59Z,64.4,TA120-T246187
1691988676000,2023-08-14T04:51:16Z,58.5,TA120-T246183
1691988684000,2023-08-14T04:51:24Z,75.2,TA120-T246184
1691988716000,2023-08-14T04:51:56Z,55.8,TA120-T246191
1691988719000,2023-08-14T04:51:59Z,62.4,TA120-T246187
1691988736000,2023-08-14T04:52:16Z,62.2,TA120-T246183
1691988744000,2023-08-14T04:52:24Z,74.6,TA120-T246184
1691988776000,2023-08-14T04:52:56Z,55.8,TA120-T246191
1691988779000,2023-08-14T04:52:59Z,62.4,TA120-T246187
1691988796000,2023-08-14T04:53:16Z,61.3,TA120-T246183
1691988804000,2023-08-14T04:53:24Z,71.1,TA120-T246184
1691988836000,2023-08-14T04:53:56Z,52.3,TA120-T246191
1691988839000,2023-08-14T04:53:59Z,63.7,TA120-T246187
1691988856000,2023-08-14T04:54:16Z,51.6,TA120-T246183
1691988864000,2023-08-14T04:54:24Z,74.8,TA120-T246184
1691988896000,2023-08-14T04:54:56Z,53.3,TA120-T246191
1691988899000,2023-08-14T04:54:59Z,64,TA120-T246187
1691988916000,2023-08-14T04:55:16Z,60.5,TA120-T246183
1691988924000,2023-08-14T04:55:24Z,75.3,TA120-T246184
1691988956000,2023-08-14T04:55:56Z,56.7,TA120-T246191
1691988959000,2023-08-14T04:55:59Z,61.9,TA120-T246187
1691988976000,2023-08-14T04:56:16Z,55.7,TA120-T246183
1691988984000,2023-08-14T04:56:24Z,70.7,TA120-T246184
1691989016000,2023-08-14T04:56:56Z,51.7,TA120-T246191
1691989019000,2023-08-14T04:56:59Z,63.5,TA120-T246187
1691989036000,2023-08-14T04:57:16Z,49.6,TA120-T246183
1691989044000,2023-08-14T04:57:24Z,73.3,TA120-T246184
1691989076000,2023-08-14T04:57:56Z,55.3,TA120-T246191
1691989079000,2023-08-14T04:57:59Z,63.3,TA120-T246187
1691989096000,2023-08-14T04:58:16Z,47,TA120-T246183
1691989104000,2023-08-14T04:58:24Z,73.6,TA120-T246184
1691989136000,2023-08-14T04:58:56Z,55.3,TA120-T246191
1691989139000,2023-08-14T04:58:59Z,62,TA120-T246187
1691989156000,2023-08-14T04:59:16Z,54.7,TA120-T246183
1691989164000,2023-08-14T04:59:24Z,72.6,TA120-T246184
1691989196000,2023-08-14T04:59:56Z,56.9,TA120-T246191
1691989199000,2023-08-14T04:59:59Z,62.1,TA120-T246187
1691989216000,2023-08-14T05:00:16Z,55.3,TA120-T246183
1691989224000,2023-08-14T05:00:24Z,75.1,TA120-T246184
1691989256000,2023-08-14T05:00:56Z,55.2,TA120-T246191
1691989259000,2023-08-14T05:00:59Z,63.6,TA120-T246187
1691989276000,2023-08-14T05:01:16Z,49.3,TA120-T246183
1691989284000,2023-08-14T05:01:24Z,73.8,TA120-T246184
1691989316000,2023-08-14T05:01:56Z,55.1,TA120-T246191
1691989319000,2023-08-14T05:01:59Z,62.4,TA120-T246187
1691989336000,2023-08-14T05:02:16Z,44.6,TA120-T246183
1691989344000,2023-08-14T05:02:24Z,68.6,TA120-T246184
1691989376000,2023-08-14T05:02:56Z,56,TA120-T246191
1691989379000,2023-08-14T05:02:59Z,62.9,TA120-T246187
1691989396000,2023-08-14T05:03:16Z,47,TA120-T246183
1691989404000,2023-08-14T05:03:24Z,73.8,TA120-T246184
1691989436000,2023-08-14T05:03:56Z,56,TA120-T246191
1691989439000,2023-08-14T05:03:59Z,64.2,TA120-T246187
1691989456000,2023-08-14T05:04:16Z,44.4,TA120-T246183
1691989464000,2023-08-14T05:04:24Z,68.9,TA120-T246184
1691989496000,2023-08-14T05:04:56Z,58,TA120-T246191
1691989499000,2023-08-14T05:04:59Z,63.7,TA120-T246187
1691989516000,2023-08-14T05:05:16Z,44.3,TA120-T246183
1691989524000,2023-08-14T05:05:24Z,73.2,TA120-T246184
1691989556000,2023-08-14T05:05:56Z,51.7,TA120-T246191
1691989559000,2023-08-14T05:05:59Z,65.4,TA120-T246187
1691989576000,2023-08-14T05:06:16Z,44.3,TA120-T246183
1691989584000,2023-08-14T05:06:24Z,75.8,TA120-T246184
1691989616000,2023-08-14T05:06:56Z,55.4,TA120-T246191
1691989619000,2023-08-14T05:06:59Z,64.9,TA120-T246187
1691989636000,2023-08-14T05:07:16Z,44.3,TA120-T246183
1691989644000,2023-08-14T05:07:24Z,73.1,TA120-T246184
1691989676000,2023-08-14T05:07:56Z,54.1,TA120-T246191
1691989679000,2023-08-14T05:07:59Z,61.2,TA120-T246187
1691989696000,2023-08-14T05:08:16Z,44.2,TA120-T246183
1691989704000,2023-08-14T05:08:24Z,72.7,TA120-T246184
1691989736000,2023-08-14T05:08:56Z,52.7,TA120-T246191
1691989739000,2023-08-14T05:08:59Z,64.3,TA120-T246187
1691989756000,2023-08-14T05:09:16Z,44.2,TA120-T246183
1691989764000,2023-08-14T05:09:24Z,75.3,TA120-T246184
1691989796000,2023-08-14T05:09:56Z,57.2,TA120-T246191
1691989799000,2023-08-14T05:09:59Z,63.6,TA120-T246187
1691989816000,2023-08-14T05:10:16Z,44.3,TA120-T246183
1691989824000,2023-08-14T05:10:24Z,70.1,TA120-T246184
1691989856000,2023-08-14T05:10:56Z,57.6,TA120-T246191
1691989859000,2023-08-14T05:10:59Z,63.2,TA120-T246187
1691989876000,2023-08-14T05:11:16Z,44.4,TA120-T246183
1691989884000,2023-08-14T05:11:24Z,71.6,TA120-T246184
1691989916000,2023-08-14T05:11:56Z,53.9,TA120-T246191
1691989919000,2023-08-14T05:11:59Z,64.4,TA120-T246187
1691989936000,2023-08-14T05:12:16Z,44.3,TA120-T246183
1691989944000,2023-08-14T05:12:24Z,74,TA120-T246184
1691989976000,2023-08-14T05:12:56Z,56.2,TA120-T246191
1691989979000,2023-08-14T05:12:59Z,63.3,TA120-T246187
1691989996000,2023-08-14T05:13:16Z,44.2,TA120-T246183
1691990004000,2023-08-14T05:13:24Z,73.8,TA120-T246184
1691990036000,2023-08-14T05:13:56Z,55.1,TA120-T246191
1691990039000,2023-08-14T05:13:59Z,63.9,TA120-T246187
1691990056000,2023-08-14T05:14:16Z,44.4,TA120-T246183
1691990064000,2023-08-14T05:14:24Z,72,TA120-T246184
1691990096000,2023-08-14T05:14:56Z,54.7,TA120-T246191
1691990099000,2023-08-14T05:14:59Z,64.6,TA120-T246187
1691990116000,2023-08-14T05:15:16Z,44.3,TA120-T246183
1691990124000,2023-08-14T05:15:24Z,73.2,TA120-T246184
1691990156000,2023-08-14T05:15:56Z,58.2,TA120-T246191
1691990159000,2023-08-14T05:15:59Z,63.3,TA120-T246187
1691990176000,2023-08-14T05:16:16Z,49.7,TA120-T246183
1691990184000,2023-08-14T05:16:24Z,74.2,TA120-T246184
1691990216000,2023-08-14T05:16:56Z,56.3,TA120-T246191
1691990219000,2023-08-14T05:16:59Z,61.7,TA120-T246187
1691990236000,2023-08-14T05:17:16Z,50.8,TA120-T246183
1691990244000,2023-08-14T05:17:24Z,70.9,TA120-T246184
1691990276000,2023-08-14T05:17:56Z,58.4,TA120-T246191
1691990279000,2023-08-14T05:17:59Z,61.9,TA120-T246187
1691990296000,2023-08-14T05:18:16Z,49.2,TA120-T246183
1691990304000,2023-08-14T05:18:24Z,73.8,TA120-T246184
1691990336000,2023-08-14T05:18:56Z,55.8,TA120-T246191
1691990339000,2023-08-14T05:18:59Z,61.9,TA120-T246187
1691990356000,2023-08-14T05:19:16Z,45.7,TA120-T246183
1691990364000,2023-08-14T05:19:24Z,74.6,TA120-T246184
1691990396000,2023-08-14T05:19:56Z,55.9,TA120-T246191
1691990399000,2023-08-14T05:19:59Z,62.1,TA120-T246187
1691990420000,2023-08-14T05:20:20Z,54.2,TA120-T246183
1691990424000,2023-08-14T05:20:24Z,72.1,TA120-T246184
1691990456000,2023-08-14T05:20:56Z,52.1,TA120-T246191
1691990459000,2023-08-14T05:20:59Z,63.9,TA120-T246187
1691990480000,2023-08-14T05:21:20Z,53.2,TA120-T246183
1691990484000,2023-08-14T05:21:24Z,75,TA120-T246184
1691990516000,2023-08-14T05:21:56Z,58.2,TA120-T246191
1691990519000,2023-08-14T05:21:59Z,63.3,TA120-T246187
1691990540000,2023-08-14T05:22:20Z,55,TA120-T246183
1691990544000,2023-08-14T05:22:24Z,73.3,TA120-T246184
1691990576000,2023-08-14T05:22:56Z,54,TA120-T246191
1691990579000,2023-08-14T05:22:59Z,63.6,TA120-T246187
1691990600000,2023-08-14T05:23:20Z,47.8,TA120-T246183
1691990604000,2023-08-14T05:23:24Z,71.4,TA120-T246184
1691990636000,2023-08-14T05:23:56Z,55.3,TA120-T246191
1691990639000,2023-08-14T05:23:59Z,62.9,TA120-T246187
1691990660000,2023-08-14T05:24:20Z,55,TA120-T246183
1691990664000,2023-08-14T05:24:24Z,74.4,TA120-T246184
1691990696000,2023-08-14T05:24:56Z,60.1,TA120-T246191
1691990699000,2023-08-14T05:24:59Z,62.4,TA120-T246187
1691990720000,2023-08-14T05:25:20Z,54.7,TA120-T246183
1691990724000,2023-08-14T05:25:24Z,72.8,TA120-T246184
1691990756000,2023-08-14T05:25:56Z,62.2,TA120-T246191
1691990759000,2023-08-14T05:25:59Z,63.6,TA120-T246187
1691990780000,2023-08-14T05:26:20Z,57.3,TA120-T246183
1691990784000,2023-08-14T05:26:24Z,68.5,TA120-T246184
1691990816000,2023-08-14T05:26:56Z,55.3,TA120-T246191
1691990819000,2023-08-14T05:26:59Z,63.9,TA120-T246187
1691990840000,2023-08-14T05:27:20Z,66.2,TA120-T246183
1691990844000,2023-08-14T05:27:24Z,74.6,TA120-T246184
1691990876000,2023-08-14T05:27:56Z,57.7,TA120-T246191
1691990879000,2023-08-14T05:27:59Z,62.2,TA120-T246187
1691990900000,2023-08-14T05:28:20Z,63.9,TA120-T246183
1691990904000,2023-08-14T05:28:24Z,70.1,TA120-T246184
1691990936000,2023-08-14T05:28:56Z,56.4,TA120-T246191
1691990939000,2023-08-14T05:28:59Z,64.3,TA120-T246187
1691990960000,2023-08-14T05:29:20Z,62.1,TA120-T246183
1691990964000,2023-08-14T05:29:24Z,72.9,TA120-T246184
1691990996000,2023-08-14T05:29:56Z,53.7,TA120-T246191
1691990999000,2023-08-14T05:29:59Z,64.2,TA120-T246187
1691991020000,2023-08-14T05:30:20Z,60.2,TA120-T246183
1691991024000,2023-08-14T05:30:24Z,74.8,TA120-T246184
1691991056000,2023-08-14T05:30:56Z,56,TA120-T246191
1691991059000,2023-08-14T05:30:59Z,64,TA120-T246187
1691991080000,2023-08-14T05:31:20Z,55.5,TA120-T246183
1691991084000,2023-08-14T05:31:24Z,74.5,TA120-T246184
1691991116000,2023-08-14T05:31:56Z,55.2,TA120-T246191
1691991119000,2023-08-14T05:31:59Z,63.3,TA120-T246187
1691991140000,2023-08-14T05:32:20Z,52.8,TA120-T246183
1691991144000,2023-08-14T05:32:24Z,73.7,TA120-T246184
1691991176000,2023-08-14T05:32:56Z,53.4,TA120-T246191
1691991179000,2023-08-14T05:32:59Z,63.7,TA120-T246187
1691991200000,2023-08-14T05:33:20Z,52.2,TA120-T246183
1691991204000,2023-08-14T05:33:24Z,74.5,TA120-T246184
1691991236000,2023-08-14T05:33:56Z,58.1,TA120-T246191
1691991239000,2023-08-14T05:33:59Z,61.7,TA120-T246187
1691991260000,2023-08-14T05:34:20Z,48.1,TA120-T246183
1691991264000,2023-08-14T05:34:24Z,70.7,TA120-T246184
1691991296000,2023-08-14T05:34:56Z,58.8,TA120-T246191
1691991299000,2023-08-14T05:34:59Z,62.3,TA120-T246187
1691991320000,2023-08-14T05:35:20Z,52.8,TA120-T246183
1691991324000,2023-08-14T05:35:24Z,70,TA120-T246184
1691991356000,2023-08-14T05:35:56Z,53.4,TA120-T246191
1691991359000,2023-08-14T05:35:59Z,62.4,TA120-T246187
1691991380000,2023-08-14T05:36:20Z,69.7,TA120-T246183
1691991384000,2023-08-14T05:36:24Z,74.8,TA120-T246184
1691991416000,2023-08-14T05:36:56Z,59.6,TA120-T246191
1691991419000,2023-08-14T05:36:59Z,61.9,TA120-T246187
1691991440000,2023-08-14T05:37:20Z,51.5,TA120-T246183
1691991444000,2023-08-14T05:37:24Z,75.3,TA120-T246184
1691991476000,2023-08-14T05:37:56Z,54.6,TA120-T246191
1691991479000,2023-08-14T05:37:59Z,62.9,TA120-T246187
1691991500000,2023-08-14T05:38:20Z,45.2,TA120-T246183
1691991504000,2023-08-14T05:38:24Z,71.1,TA120-T246184
1691991536000,2023-08-14T05:38:56Z,56.4,TA120-T246191
1691991539000,2023-08-14T05:38:59Z,61.4,TA120-T246187
1691991560000,2023-08-14T05:39:20Z,46,TA120-T246183
1691991564000,2023-08-14T05:39:24Z,74.8,TA120-T246184
1691991596000,2023-08-14T05:39:56Z,57.9,TA120-T246191
1691991599000,2023-08-14T05:39:59Z,62.1,TA120-T246187
1691991620000,2023-08-14T05:40:20Z,53.2,TA120-T246183
1691991624000,2023-08-14T05:40:24Z,69.2,TA120-T246184
1691991656000,2023-08-14T05:40:56Z,58.4,TA120-T246191
1691991659000,2023-08-14T05:40:59Z,62.2,TA120-T246187
1691991680000,2023-08-14T05:41:20Z,48.4,TA120-T246183
1691991684000,2023-08-14T05:41:24Z,69.3,TA120-T246184
1691991716000,2023-08-14T05:41:56Z,59.2,TA120-T246191
1691991719000,2023-08-14T05:41:59Z,62.4,TA120-T246187
1691991740000,2023-08-14T05:42:20Z,44.3,TA120-T246183
1691991744000,2023-08-14T05:42:24Z,74.3,TA120-T246184
1691991776000,2023-08-14T05:42:56Z,58.8,TA120-T246191
1691991779000,2023-08-14T05:42:59Z,60.4,TA120-T246187
1691991800000,2023-08-14T05:43:20Z,44.2,TA120-T246183
1691991804000,2023-08-14T05:43:24Z,73.9,TA120-T246184
1691991836000,2023-08-14T05:43:56Z,61.6,TA120-T246191
1691991839000,2023-08-14T05:43:59Z,60.5,TA120-T246187
1691991860000,2023-08-14T05:44:20Z,44.2,TA120-T246183
1691991864000,2023-08-14T05:44:24Z,72.3,TA120-T246184
1691991896000,2023-08-14T05:44:56Z,58.4,TA120-T246191
1691991899000,2023-08-14T05:44:59Z,60.9,TA120-T246187
1691991920000,2023-08-14T05:45:20Z,48.9,TA120-T246183
1691991924000,2023-08-14T05:45:24Z,75.6,TA120-T246184
1691991956000,2023-08-14T05:45:56Z,58.6,TA120-T246191
1691991959000,2023-08-14T05:45:59Z,58,TA120-T246187
1691991980000,2023-08-14T05:46:20Z,44.2,TA120-T246183
1691991984000,2023-08-14T05:46:24Z,73.8,TA120-T246184
1691992016000,2023-08-14T05:46:56Z,61.3,TA120-T246191
1691992019000,2023-08-14T05:46:59Z,59.3,TA120-T246187
1691992040000,2023-08-14T05:47:20Z,55.7,TA120-T246183
1691992044000,2023-08-14T05:47:24Z,71.8,TA120-T246184
1691992076000,2023-08-14T05:47:56Z,61.7,TA120-T246191
1691992079000,2023-08-14T05:47:59Z,59.4,TA120-T246187
1691992100000,2023-08-14T05:48:20Z,58.1,TA120-T246183
1691992104000,2023-08-14T05:48:24Z,75.1,TA120-T246184
1691992136000,2023-08-14T05:48:56Z,55.5,TA120-T246191
1691992139000,2023-08-14T05:48:59Z,65.4,TA120-T246187
1691992160000,2023-08-14T05:49:20Z,60.5,TA120-T246183
1691992164000,2023-08-14T05:49:24Z,72.8,TA120-T246184
1691992196000,2023-08-14T05:49:56Z,54.4,TA120-T246191
1691992199000,2023-08-14T05:49:59Z,59,TA120-T246187
1691992220000,2023-08-14T05:50:20Z,60.8,TA120-T246183
1691992224000,2023-08-14T05:50:24Z,74.1,TA120-T246184
1691992256000,2023-08-14T05:50:56Z,55.3,TA120-T246191
1691992259000,2023-08-14T05:50:59Z,59.9,TA120-T246187
1691992280000,2023-08-14T05:51:20Z,61,TA120-T246183
1691992284000,2023-08-14T05:51:24Z,74.9,TA120-T246184
1691992316000,2023-08-14T05:51:56Z,59.7,TA120-T246191
1691992319000,2023-08-14T05:51:59Z,59.5,TA120-T246187
1691992340000,2023-08-14T05:52:20Z,49.4,TA120-T246183
1691992344000,2023-08-14T05:52:24Z,72.8,TA120-T246184
1691992376000,2023-08-14T05:52:56Z,56.8,TA120-T246191
1691992379000,2023-08-14T05:52:59Z,59,TA120-T246187
1691992400000,2023-08-14T05:53:20Z,46.8,TA120-T246183
1691992404000,2023-08-14T05:53:24Z,73.7,TA120-T246184
1691992436000,2023-08-14T05:53:56Z,54.8,TA120-T246191
1691992439000,2023-08-14T05:53:59Z,60.3,TA120-T246187
1691992460000,2023-08-14T05:54:20Z,50.2,TA120-T246183
1691992464000,2023-08-14T05:54:24Z,77.3,TA120-T246184
1691992496000,2023-08-14T05:54:56Z,58.1,TA120-T246191
1691992499000,2023-08-14T05:54:59Z,60,TA120-T246187
1691992520000,2023-08-14T05:55:20Z,60.7,TA120-T246183
1691992524000,2023-08-14T05:55:24Z,69.7,TA120-T246184
1691992556000,2023-08-14T05:55:56Z,59.2,TA120-T246191
1691992559000,2023-08-14T05:55:59Z,58.3,TA120-T246187
1691992580000,2023-08-14T05:56:20Z,68.2,TA120-T246183
