time,readable_time,dBA,dev-id
1707622339000,2024-02-11T03:32:19Z,30.6,TA120-T246174
1707622341000,2024-02-11T03:32:21Z,34.3,TA120-T246183
1707622399000,2024-02-11T03:33:19Z,30.5,TA120-T246174
1707622401000,2024-02-11T03:33:21Z,34.3,TA120-T246183
1707622459000,2024-02-11T03:34:19Z,30.5,TA120-T246174
1707622461000,2024-02-11T03:34:21Z,34.3,TA120-T246183
1707622519000,2024-02-11T03:35:19Z,30.5,TA120-T246174
1707622521000,2024-02-11T03:35:21Z,34.3,TA120-T246183
1707622579000,2024-02-11T03:36:19Z,30.5,TA120-T246174
1707622581000,2024-02-11T03:36:21Z,34.3,TA120-T246183
1707622639000,2024-02-11T03:37:19Z,30.5,TA120-T246174
1707622641000,2024-02-11T03:37:21Z,34.3,TA120-T246183
1707622699000,2024-02-11T03:38:19Z,30.9,TA120-T246174
1707622701000,2024-02-11T03:38:21Z,34.6,TA120-T246183
1707622759000,2024-02-11T03:39:19Z,30.5,TA120-T246174
1707622761000,2024-02-11T03:39:21Z,34.4,TA120-T246183
1707622819000,2024-02-11T03:40:19Z,30.5,TA120-T246174
1707622821000,2024-02-11T03:40:21Z,34.5,TA120-T246183
1707622879000,2024-02-11T03:41:19Z,30.5,TA120-T246174
1707622881000,2024-02-11T03:41:21Z,34.4,TA120-T246183
1707622939000,2024-02-11T03:42:19Z,30.5,TA120-T246174
1707622941000,2024-02-11T03:42:21Z,34.5,TA120-T246183
1707622999000,2024-02-11T03:43:19Z,30.5,TA120-T246174
1707623001000,2024-02-11T03:43:21Z,34.5,TA120-T246183
1707623059000,2024-02-11T03:44:19Z,30.5,TA120-T246174
1707623061000,2024-02-11T03:44:21Z,34.6,TA120-T246183
1707623119000,2024-02-11T03:45:19Z,30.6,TA120-T246174
1707623121000,2024-02-11T03:45:21Z,34.6,TA120-T246183
1707623179000,2024-02-11T03:46:19Z,30.6,TA120-T246174
1707623181000,2024-02-11T03:46:21Z,34.5,TA120-T246183
1707623239000,2024-02-11T03:47:19Z,30.6,TA120-T246174
1707623241000,2024-02-11T03:47:21Z,34.6,TA120-T246183
1707623299000,2024-02-11T03:48:19Z,30.5,TA120-T246174
1707623301000,2024-02-11T03:48:21Z,34.5,TA120-T246183
1707623359000,2024-02-11T03:49:19Z,30.5,TA120-T246174
1707623361000,2024-02-11T03:49:21Z,34.5,TA120-T246183
1707623419000,2024-02-11T03:50:19Z,30.5,TA120-T246174
1707623421000,2024-02-11T03:50:21Z,34.5,TA120-T246183
1707623479000,2024-02-11T03:51:19Z,30.6,TA120-T246174
1707623481000,2024-02-11T03:51:21Z,34.6,TA120-T246183
1707623539000,2024-02-11T03:52:19Z,30.5,TA120-T246174
1707623541000,2024-02-11T03:52:21Z,34.5,TA120-T246183
1707623599000,2024-02-11T03:53:19Z,30.5,TA120-T246174
1707623601000,2024-02-11T03:53:21Z,34.5,TA120-T246183
1707623659000,2024-02-11T03:54:19Z,30.5,TA120-T246174
1707623661000,2024-02-11T03:54:21Z,34.5,TA120-T246183
1707623719000,2024-02-11T03:55:19Z,30.5,TA120-T246174
1707623779000,2024-02-11T03:56:19Z,30.6,TA120-T246174
1707623781000,2024-02-11T03:56:21Z,34.5,TA120-T246183
1707623839000,2024-02-11T03:57:19Z,30.5,TA120-T246174
1707623841000,2024-02-11T03:57:21Z,34.4,TA120-T246183
1707623899000,2024-02-11T03:58:19Z,30.5,TA120-T246174
1707623901000,2024-02-11T03:58:21Z,34.4,TA120-T246183
1707623959000,2024-02-11T03:59:19Z,30.4,TA120-T246174
1707623961000,2024-02-11T03:59:21Z,34.4,TA120-T246183
1707624019000,2024-02-11T04:00:19Z,30.5,TA120-T246174
1707624021000,2024-02-11T04:00:21Z,34.6,TA120-T246183
1707624079000,2024-02-11T04:01:19Z,31.7,TA120-T246174
1707624081000,2024-02-11T04:01:21Z,36.4,TA120-T246183
1707624139000,2024-02-11T04:02:19Z,33,TA120-T246174
1707624141000,2024-02-11T04:02:21Z,37.6,TA120-T246183
1707624199000,2024-02-11T04:03:19Z,33.4,TA120-T246174
1707624201000,2024-02-11T04:03:21Z,37.8,TA120-T246183
1707624259000,2024-02-11T04:04:19Z,33.6,TA120-T246174
1707624261000,2024-02-11T04:04:21Z,37.9,TA120-T246183
1707624319000,2024-02-11T04:05:19Z,33.3,TA120-T246174
1707624321000,2024-02-11T04:05:21Z,37.7,TA120-T246183
1707624379000,2024-02-11T04:06:19Z,33.6,TA120-T246174
1707624381000,2024-02-11T04:06:21Z,37.9,TA120-T246183
1707624439000,2024-02-11T04:07:19Z,33.5,TA120-T246174
1707624441000,2024-02-11T04:07:21Z,37.9,TA120-T246183
1707624499000,2024-02-11T04:08:19Z,33.5,TA120-T246174
1707624501000,2024-02-11T04:08:21Z,37.8,TA120-T246183
1707624559000,2024-02-11T04:09:19Z,33.5,TA120-T246174
1707624561000,2024-02-11T04:09:21Z,37.8,TA120-T246183
1707624619000,2024-02-11T04:10:19Z,33.5,TA120-T246174
1707624621000,2024-02-11T04:10:21Z,37.8,TA120-T246183
1707624679000,2024-02-11T04:11:19Z,33.6,TA120-T246174
1707624681000,2024-02-11T04:11:21Z,37.9,TA120-T246183
1707624739000,2024-02-11T04:12:19Z,33.3,TA120-T246174
1707624741000,2024-02-11T04:12:21Z,37.7,TA120-T246183
1707624799000,2024-02-11T04:13:19Z,33.5,TA120-T246174
1707624801000,2024-02-11T04:13:21Z,37.8,TA120-T246183
1707624859000,2024-02-11T04:14:19Z,33.3,TA120-T246174
1707624861000,2024-02-11T04:14:21Z,37.7,TA120-T246183
1707624919000,2024-02-11T04:15:19Z,33.2,TA120-T246174
1707624921000,2024-02-11T04:15:21Z,37.6,TA120-T246183
1707624979000,2024-02-11T04:16:19Z,33.3,TA120-T246174
1707624981000,2024-02-11T04:16:21Z,37.6,TA120-T246183
1707625039000,2024-02-11T04:17:19Z,33.2,TA120-T246174
1707625041000,2024-02-11T04:17:21Z,37.6,TA120-T246183
1707625099000,2024-02-11T04:18:19Z,33.5,TA120-T246174
1707625101000,2024-02-11T04:18:21Z,37.8,TA120-T246183
1707625159000,2024-02-11T04:19:19Z,33.4,TA120-T246174
1707625161000,2024-02-11T04:19:21Z,37.7,TA120-T246183
1707625219000,2024-02-11T04:20:19Z,33.1,TA120-T246174
1707625221000,2024-02-11T04:20:21Z,37.5,TA120-T246183
1707625279000,2024-02-11T04:21:19Z,33.6,TA120-T246174
1707625281000,2024-02-11T04:21:21Z,37.8,TA120-T246183
1707625339000,2024-02-11T04:22:19Z,33.3,TA120-T246174
1707625341000,2024-02-11T04:22:21Z,37.6,TA120-T246183
1707625399000,2024-02-11T04:23:19Z,33.3,TA120-T246174
1707625401000,2024-02-11T04:23:21Z,37.7,TA120-T246183
1707625459000,2024-02-11T04:24:19Z,33.6,TA120-T246174
1707625461000,2024-02-11T04:24:21Z,37.9,TA120-T246183
1707625519000,2024-02-11T04:25:19Z,33.5,TA120-T246174
1707625521000,2024-02-11T04:25:21Z,37.7,TA120-T246183
1707625579000,2024-02-11T04:26:19Z,33.3,TA120-T246174
1707625581000,2024-02-11T04:26:21Z,37.5,TA120-T246183
1707625639000,2024-02-11T04:27:19Z,33.3,TA120-T246174
1707625641000,2024-02-11T04:27:21Z,37.7,TA120-T246183
1707625699000,2024-02-11T04:28:19Z,33.8,TA120-T246174
1707625701000,2024-02-11T04:28:21Z,38,TA120-T246183
1707625759000,2024-02-11T04:29:19Z,33.4,TA120-T246174
1707625761000,2024-02-11T04:29:21Z,37.8,TA120-T246183
1707625819000,2024-02-11T04:30:19Z,33.4,TA120-T246174
1707625821000,2024-02-11T04:30:21Z,37.9,TA120-T246183
1707625879000,2024-02-11T04:31:19Z,33.4,TA120-T246174
1707625881000,2024-02-11T04:31:21Z,37.8,TA120-T246183
1707625939000,2024-02-11T04:32:19Z,33.6,TA120-T246174
1707625941000,2024-02-11T04:32:21Z,37.9,TA120-T246183
1707625999000,2024-02-11T04:33:19Z,33.5,TA120-T246174
1707626001000,2024-02-11T04:33:21Z,37.8,TA120-T246183
1707626059000,2024-02-11T04:34:19Z,33.4,TA120-T246174
1707626061000,2024-02-11T04:34:21Z,37.8,TA120-T246183
1707626119000,2024-02-11T04:35:19Z,33.3,TA120-T246174
1707626121000,2024-02-11T04:35:21Z,37.8,TA120-T246183
1707626179000,2024-02-11T04:36:19Z,33.3,TA120-T246174
1707626181000,2024-02-11T04:36:21Z,37.7,TA120-T246183
1707626239000,2024-02-11T04:37:19Z,33.5,TA120-T246174
1707626241000,2024-02-11T04:37:21Z,37.9,TA120-T246183
1707626299000,2024-02-11T04:38:19Z,33,TA120-T246174
1707626301000,2024-02-11T04:38:21Z,37.6,TA120-T246183
1707626359000,2024-02-11T04:39:19Z,33.7,TA120-T246174
1707626361000,2024-02-11T04:39:21Z,38.2,TA120-T246183
1707626419000,2024-02-11T04:40:19Z,33.5,TA120-T246174
1707626421000,2024-02-11T04:40:21Z,38,TA120-T246183
1707626479000,2024-02-11T04:41:19Z,33.5,TA120-T246174
1707626481000,2024-02-11T04:41:21Z,38,TA120-T246183
1707626539000,2024-02-11T04:42:19Z,33.5,TA120-T246174
1707626541000,2024-02-11T04:42:21Z,37.9,TA120-T246183
1707626599000,2024-02-11T04:43:19Z,33.7,TA120-T246174
1707626601000,2024-02-11T04:43:21Z,38.1,TA120-T246183
1707626659000,2024-02-11T04:44:19Z,33.4,TA120-T246174
1707626661000,2024-02-11T04:44:21Z,37.8,TA120-T246183
1707626719000,2024-02-11T04:45:19Z,33.4,TA120-T246174
1707626721000,2024-02-11T04:45:21Z,37.9,TA120-T246183
1707626779000,2024-02-11T04:46:19Z,33.5,TA120-T246174
1707626781000,2024-02-11T04:46:21Z,37.9,TA120-T246183
1707626839000,2024-02-11T04:47:19Z,33.2,TA120-T246174
1707626841000,2024-02-11T04:47:21Z,38,TA120-T246183
1707626899000,2024-02-11T04:48:19Z,33.5,TA120-T246174
1707626901000,2024-02-11T04:48:21Z,37.9,TA120-T246183
1707626959000,2024-02-11T04:49:19Z,33.3,TA120-T246174
1707626961000,2024-02-11T04:49:21Z,37.9,TA120-T246183
1707627019000,2024-02-11T04:50:19Z,33.6,TA120-T246174
1707627021000,2024-02-11T04:50:21Z,38,TA120-T246183
1707627079000,2024-02-11T04:51:19Z,33.5,TA120-T246174
1707627081000,2024-02-11T04:51:21Z,38,TA120-T246183
1707627139000,2024-02-11T04:52:19Z,33.5,TA120-T246174
1707627141000,2024-02-11T04:52:21Z,37.9,TA120-T246183
1707627199000,2024-02-11T04:53:19Z,33.7,TA120-T246174
1707627201000,2024-02-11T04:53:21Z,38.1,TA120-T246183
1707627259000,2024-02-11T04:54:19Z,33.7,TA120-T246174
1707627261000,2024-02-11T04:54:21Z,38.1,TA120-T246183
1707627319000,2024-02-11T04:55:19Z,33.5,TA120-T246174
1707627321000,2024-02-11T04:55:21Z,38,TA120-T246183
1707627379000,2024-02-11T04:56:19Z,33.4,TA120-T246174
1707627381000,2024-02-11T04:56:21Z,37.8,TA120-T246183
1707627439000,2024-02-11T04:57:19Z,33.6,TA120-T246174
1707627441000,2024-02-11T04:57:21Z,37.9,TA120-T246183
1707627499000,2024-02-11T04:58:19Z,33.7,TA120-T246174
1707627501000,2024-02-11T04:58:21Z,38,TA120-T246183
1707627559000,2024-02-11T04:59:19Z,33.5,TA120-T246174
1707627561000,2024-02-11T04:59:21Z,37.8,TA120-T246183
1707627619000,2024-02-11T05:00:19Z,33.3,TA120-T246174
1707627621000,2024-02-11T05:00:21Z,37.7,TA120-T246183
1707627679000,2024-02-11T05:01:19Z,33.5,TA120-T246174
1707627681000,2024-02-11T05:01:21Z,37.9,TA120-T246183
1707627739000,2024-02-11T05:02:19Z,33.6,TA120-T246174
1707627741000,2024-02-11T05:02:21Z,37.8,TA120-T246183
1707627799000,2024-02-11T05:03:19Z,33.5,TA120-T246174
1707627801000,2024-02-11T05:03:21Z,37.8,TA120-T246183
1707627859000,2024-02-11T05:04:19Z,33.4,TA120-T246174
1707627861000,2024-02-11T05:04:21Z,37.7,TA120-T246183
1707627919000,2024-02-11T05:05:19Z,33.4,TA120-T246174
1707627921000,2024-02-11T05:05:21Z,37.7,TA120-T246183
1707627979000,2024-02-11T05:06:19Z,33.4,TA120-T246174
1707627981000,2024-02-11T05:06:21Z,37.8,TA120-T246183
1707628039000,2024-02-11T05:07:19Z,33.5,TA120-T246174
1707628041000,2024-02-11T05:07:21Z,37.8,TA120-T246183
1707628099000,2024-02-11T05:08:19Z,33.5,TA120-T246174
1707628101000,2024-02-11T05:08:21Z,37.8,TA120-T246183
1707628159000,2024-02-11T05:09:19Z,33.5,TA120-T246174
1707628161000,2024-02-11T05:09:21Z,37.8,TA120-T246183
1707628219000,2024-02-11T05:10:19Z,33.6,TA120-T246174
1707628221000,2024-02-11T05:10:21Z,38,TA120-T246183
1707628279000,2024-02-11T05:11:19Z,33.2,TA120-T246174
1707628281000,2024-02-11T05:11:21Z,37.6,TA120-T246183
1707628339000,2024-02-11T05:12:19Z,33.5,TA120-T246174
1707628341000,2024-02-11T05:12:21Z,37.7,TA120-T246183
1707628399000,2024-02-11T05:13:19Z,33.6,TA120-T246174
1707628401000,2024-02-11T05:13:21Z,37.7,TA120-T246183
1707628459000,2024-02-11T05:14:19Z,33.3,TA120-T246174
1707628461000,2024-02-11T05:14:21Z,37.6,TA120-T246183
1707628519000,2024-02-11T05:15:19Z,33.5,TA120-T246174
1707628521000,2024-02-11T05:15:21Z,37.8,TA120-T246183
1707628579000,2024-02-11T05:16:19Z,33.4,TA120-T246174
1707628581000,2024-02-11T05:16:21Z,37.7,TA120-T246183
1707628639000,2024-02-11T05:17:19Z,33.5,TA120-T246174
1707628641000,2024-02-11T05:17:21Z,37.8,TA120-T246183
1707628699000,2024-02-11T05:18:19Z,33.5,TA120-T246174
1707628701000,2024-02-11T05:18:21Z,37.8,TA120-T246183
1707628759000,2024-02-11T05:19:19Z,33.5,TA120-T246174
1707628761000,2024-02-11T05:19:21Z,37.8,TA120-T246183
1707628819000,2024-02-11T05:20:19Z,34,TA120-T246174
1707628821000,2024-02-11T05:20:21Z,38,TA120-T246183
1707628879000,2024-02-11T05:21:19Z,33.6,TA120-T246174
1707628881000,2024-02-11T05:21:21Z,37.8,TA120-T246183
1707628939000,2024-02-11T05:22:19Z,33.5,TA120-T246174
1707628941000,2024-02-11T05:22:21Z,37.8,TA120-T246183
1707628999000,2024-02-11T05:23:19Z,33.4,TA120-T246174
1707629001000,2024-02-11T05:23:21Z,37.8,TA120-T246183
1707629059000,2024-02-11T05:24:19Z,33.4,TA120-T246174
1707629061000,2024-02-11T05:24:21Z,37.8,TA120-T246183
1707629119000,2024-02-11T05:25:19Z,33.5,TA120-T246174
1707629121000,2024-02-11T05:25:21Z,37.8,TA120-T246183
1707629179000,2024-02-11T05:26:19Z,33.5,TA120-T246174
1707629181000,2024-02-11T05:26:21Z,37.8,TA120-T246183
1707629239000,2024-02-11T05:27:19Z,33.5,TA120-T246174
1707629241000,2024-02-11T05:27:21Z,37.8,TA120-T246183
1707629299000,2024-02-11T05:28:19Z,33.7,TA120-T246174
1707629301000,2024-02-11T05:28:21Z,38,TA120-T246183
1707629359000,2024-02-11T05:29:19Z,33.7,TA120-T246174
1707629361000,2024-02-11T05:29:21Z,37.9,TA120-T246183
1707629419000,2024-02-11T05:30:19Z,33.6,TA120-T246174
1707629421000,2024-02-11T05:30:21Z,37.8,TA120-T246183
1707629479000,2024-02-11T05:31:19Z,33.6,TA120-T246174
1707629481000,2024-02-11T05:31:21Z,37.9,TA120-T246183
1707629539000,2024-02-11T05:32:19Z,33.5,TA120-T246174
1707629541000,2024-02-11T05:32:21Z,37.8,TA120-T246183
1707629599000,2024-02-11T05:33:19Z,33.4,TA120-T246174
1707629601000,2024-02-11T05:33:21Z,37.7,TA120-T246183
1707629659000,2024-02-11T05:34:19Z,33.6,TA120-T246174
1707629661000,2024-02-11T05:34:21Z,37.7,TA120-T246183
1707629719000,2024-02-11T05:35:19Z,33.5,TA120-T246174
1707629721000,2024-02-11T05:35:21Z,37.8,TA120-T246183
1707629779000,2024-02-11T05:36:19Z,33.4,TA120-T246174
1707629781000,2024-02-11T05:36:21Z,37.8,TA120-T246183
1707629839000,2024-02-11T05:37:19Z,33.5,TA120-T246174
1707629841000,2024-02-11T05:37:21Z,37.8,TA120-T246183
1707629899000,2024-02-11T05:38:19Z,33.3,TA120-T246174
1707629901000,2024-02-11T05:38:21Z,37.7,TA120-T246183
1707629959000,2024-02-11T05:39:19Z,33.4,TA120-T246174
1707629961000,2024-02-11T05:39:21Z,37.8,TA120-T246183
1707630019000,2024-02-11T05:40:19Z,33.5,TA120-T246174
1707630021000,2024-02-11T05:40:21Z,37.9,TA120-T246183
1707630079000,2024-02-11T05:41:19Z,33.5,TA120-T246174
1707630081000,2024-02-11T05:41:21Z,37.9,TA120-T246183
1707630139000,2024-02-11T05:42:19Z,33.5,TA120-T246174
1707630141000,2024-02-11T05:42:21Z,37.9,TA120-T246183
1707630199000,2024-02-11T05:43:19Z,33.5,TA120-T246174
1707630201000,2024-02-11T05:43:21Z,37.9,TA120-T246183
1707630259000,2024-02-11T05:44:19Z,33.5,TA120-T246174
1707630261000,2024-02-11T05:44:21Z,37.8,TA120-T246183
1707630319000,2024-02-11T05:45:19Z,33.3,TA120-T246174
1707630321000,2024-02-11T05:45:21Z,37.7,TA120-T246183
1707630379000,2024-02-11T05:46:19Z,33.5,TA120-T246174
1707630381000,2024-02-11T05:46:21Z,37.8,TA120-T246183
1707630439000,2024-02-11T05:47:19Z,33.7,TA120-T246174
1707630441000,2024-02-11T05:47:21Z,38,TA120-T246183
1707630499000,2024-02-11T05:48:19Z,33.6,TA120-T246174
1707630501000,2024-02-11T05:48:21Z,37.8,TA120-T246183
1707630559000,2024-02-11T05:49:19Z,33.9,TA120-T246174
1707630561000,2024-02-11T05:49:21Z,38.1,TA120-T246183
1707630619000,2024-02-11T05:50:19Z,33.5,TA120-T246174
1707630621000,2024-02-11T05:50:21Z,37.8,TA120-T246183
1707630679000,2024-02-11T05:51:19Z,33.6,TA120-T246174
1707630681000,2024-02-11T05:51:21Z,37.8,TA120-T246183
1707630739000,2024-02-11T05:52:19Z,33.2,TA120-T246174
1707630741000,2024-02-11T05:52:21Z,37.6,TA120-T246183
1707630799000,2024-02-11T05:53:19Z,33.6,TA120-T246174
1707630801000,2024-02-11T05:53:21Z,37.8,TA120-T246183
1707630859000,2024-02-11T05:54:19Z,33.4,TA120-T246174
1707630861000,2024-02-11T05:54:21Z,37.8,TA120-T246183
1707630919000,2024-02-11T05:55:19Z,33.4,TA120-T246174
1707630921000,2024-02-11T05:55:21Z,37.7,TA120-T246183
1707630979000,2024-02-11T05:56:19Z,33.5,TA120-T246174
1707630981000,2024-02-11T05:56:21Z,37.8,TA120-T246183
1707631039000,2024-02-11T05:57:19Z,33.4,TA120-T246174
1707631041000,2024-02-11T05:57:21Z,37.8,TA120-T246183
1707631099000,2024-02-11T05:58:19Z,33.5,TA120-T246174
1707631101000,2024-02-11T05:58:21Z,37.7,TA120-T246183
1707631159000,2024-02-11T05:59:19Z,33.6,TA120-T246174
1707631161000,2024-02-11T05:59:21Z,37.8,TA120-T246183
1707631219000,2024-02-11T06:00:19Z,33.6,TA120-T246174
1707631221000,2024-02-11T06:00:21Z,37.9,TA120-T246183
1707631279000,2024-02-11T06:01:19Z,33.6,TA120-T246174
1707631281000,2024-02-11T06:01:21Z,38,TA120-T246183
1707631339000,2024-02-11T06:02:19Z,33.6,TA120-T246174
1707631341000,2024-02-11T06:02:21Z,38.1,TA120-T246183
1707631399000,2024-02-11T06:03:19Z,33.5,TA120-T246174
1707631401000,2024-02-11T06:03:21Z,38,TA120-T246183
1707631459000,2024-02-11T06:04:19Z,33.6,TA120-T246174
1707631461000,2024-02-11T06:04:21Z,38.1,TA120-T246183
1707631519000,2024-02-11T06:05:19Z,33.5,TA120-T246174
1707631521000,2024-02-11T06:05:21Z,38.1,TA120-T246183
1707631579000,2024-02-11T06:06:19Z,33.6,TA120-T246174
1707631581000,2024-02-11T06:06:21Z,38,TA120-T246183
1707631639000,2024-02-11T06:07:19Z,33.3,TA120-T246174
1707631641000,2024-02-11T06:07:21Z,37.9,TA120-T246183
1707631699000,2024-02-11T06:08:19Z,33.3,TA120-T246174
1707631701000,2024-02-11T06:08:21Z,37.9,TA120-T246183
1707631759000,2024-02-11T06:09:19Z,33.5,TA120-T246174
1707631761000,2024-02-11T06:09:21Z,37.9,TA120-T246183
1707631819000,2024-02-11T06:10:19Z,33.6,TA120-T246174
1707631821000,2024-02-11T06:10:21Z,38.1,TA120-T246183
1707631879000,2024-02-11T06:11:19Z,33.6,TA120-T246174
1707631881000,2024-02-11T06:11:21Z,38.1,TA120-T246183
1707631939000,2024-02-11T06:12:19Z,33.8,TA120-T246174
1707631941000,2024-02-11T06:12:21Z,38.2,TA120-T246183
1707631999000,2024-02-11T06:13:19Z,33.5,TA120-T246174
1707632001000,2024-02-11T06:13:21Z,38,TA120-T246183
1707632059000,2024-02-11T06:14:19Z,33.5,TA120-T246174
1707632061000,2024-02-11T06:14:21Z,37.9,TA120-T246183
1707632119000,2024-02-11T06:15:19Z,33.6,TA120-T246174
1707632121000,2024-02-11T06:15:21Z,38,TA120-T246183
1707632179000,2024-02-11T06:16:19Z,33.5,TA120-T246174
1707632181000,2024-02-11T06:16:21Z,37.9,TA120-T246183
1707632239000,2024-02-11T06:17:19Z,33.5,TA120-T246174
1707632241000,2024-02-11T06:17:21Z,37.9,TA120-T246183
1707632299000,2024-02-11T06:18:19Z,33.7,TA120-T246174
1707632301000,2024-02-11T06:18:21Z,37.9,TA120-T246183
1707632359000,2024-02-11T06:19:19Z,33.7,TA120-T246174
1707632361000,2024-02-11T06:19:21Z,38,TA120-T246183
1707632419000,2024-02-11T06:20:19Z,33.6,TA120-T246174
1707632421000,2024-02-11T06:20:21Z,37.8,TA120-T246183
1707632479000,2024-02-11T06:21:19Z,33.5,TA120-T246174
1707632481000,2024-02-11T06:21:21Z,37.6,TA120-T246183
1707632539000,2024-02-11T06:22:19Z,33.6,TA120-T246174
1707632541000,2024-02-11T06:22:21Z,37.8,TA120-T246183
1707632599000,2024-02-11T06:23:19Z,33.5,TA120-T246174
1707632601000,2024-02-11T06:23:21Z,37.7,TA120-T246183
1707632659000,2024-02-11T06:24:19Z,33.5,TA120-T246174
1707632661000,2024-02-11T06:24:21Z,37.8,TA120-T246183
1707632719000,2024-02-11T06:25:19Z,33.3,TA120-T246174
1707632721000,2024-02-11T06:25:21Z,37.7,TA120-T246183
1707632779000,2024-02-11T06:26:19Z,33.5,TA120-T246174
1707632781000,2024-02-11T06:26:21Z,37.6,TA120-T246183
1707632839000,2024-02-11T06:27:19Z,33.7,TA120-T246174
1707632841000,2024-02-11T06:27:21Z,37.9,TA120-T246183
1707632899000,2024-02-11T06:28:19Z,33.8,TA120-T246174
1707632901000,2024-02-11T06:28:21Z,37.9,TA120-T246183
1707632959000,2024-02-11T06:29:19Z,33.5,TA120-T246174
1707632961000,2024-02-11T06:29:21Z,37.7,TA120-T246183
1707633019000,2024-02-11T06:30:19Z,33.3,TA120-T246174
1707633021000,2024-02-11T06:30:21Z,37.6,TA120-T246183
1707633079000,2024-02-11T06:31:19Z,33.5,TA120-T246174
1707633081000,2024-02-11T06:31:21Z,37.7,TA120-T246183
1707633139000,2024-02-11T06:32:19Z,33.4,TA120-T246174
1707633141000,2024-02-11T06:32:21Z,37.7,TA120-T246183
1707633199000,2024-02-11T06:33:19Z,33.8,TA120-T246174
1707633201000,2024-02-11T06:33:21Z,38,TA120-T246183
1707633259000,2024-02-11T06:34:19Z,33.5,TA120-T246174
1707633261000,2024-02-11T06:34:21Z,37.7,TA120-T246183
1707633319000,2024-02-11T06:35:19Z,33.6,TA120-T246174
1707633321000,2024-02-11T06:35:21Z,37.9,TA120-T246183
1707633379000,2024-02-11T06:36:19Z,33.7,TA120-T246174
1707633381000,2024-02-11T06:36:21Z,37.9,TA120-T246183
1707633439000,2024-02-11T06:37:19Z,33.8,TA120-T246174
1707633441000,2024-02-11T06:37:21Z,38.1,TA120-T246183
1707633499000,2024-02-11T06:38:19Z,33.8,TA120-T246174
1707633501000,2024-02-11T06:38:21Z,38,TA120-T246183
1707633559000,2024-02-11T06:39:19Z,33.9,TA120-T246174
1707633561000,2024-02-11T06:39:21Z,38.1,TA120-T246183
1707633619000,2024-02-11T06:40:19Z,34.1,TA120-T246174
1707633621000,2024-02-11T06:40:21Z,38.2,TA120-T246183
1707633679000,2024-02-11T06:41:19Z,33.6,TA120-T246174
1707633681000,2024-02-11T06:41:21Z,37.9,TA120-T246183
1707633739000,2024-02-11T06:42:19Z,33.8,TA120-T246174
1707633741000,2024-02-11T06:42:21Z,38.1,TA120-T246183
1707633799000,2024-02-11T06:43:19Z,34,TA120-T246174
1707633801000,2024-02-11T06:43:21Z,38.3,TA120-T246183
1707633859000,2024-02-11T06:44:19Z,34.3,TA120-T246174
1707633861000,2024-02-11T06:44:21Z,38.4,TA120-T246183
1707633919000,2024-02-11T06:45:19Z,33.9,TA120-T246174
1707633921000,2024-02-11T06:45:21Z,38,TA120-T246183
1707633979000,2024-02-11T06:46:19Z,33.7,TA120-T246174
1707633981000,2024-02-11T06:46:21Z,38,TA120-T246183
1707634039000,2024-02-11T06:47:19Z,33.6,TA120-T246174
1707634041000,2024-02-11T06:47:21Z,37.9,TA120-T246183
1707634099000,2024-02-11T06:48:19Z,33.9,TA120-T246174
1707634101000,2024-02-11T06:48:21Z,38.1,TA120-T246183
1707634159000,2024-02-11T06:49:19Z,34.1,TA120-T246174
1707634161000,2024-02-11T06:49:21Z,38.1,TA120-T246183
1707634219000,2024-02-11T06:50:19Z,33.7,TA120-T246174
1707634221000,2024-02-11T06:50:21Z,38.1,TA120-T246183
1707634279000,2024-02-11T06:51:19Z,33.9,TA120-T246174
1707634281000,2024-02-11T06:51:21Z,38.1,TA120-T246183
1707634339000,2024-02-11T06:52:19Z,33.9,TA120-T246174
1707634341000,2024-02-11T06:52:21Z,38.1,TA120-T246183
1707634399000,2024-02-11T06:53:19Z,34.2,TA120-T246174
1707634401000,2024-02-11T06:53:21Z,38.2,TA120-T246183
1707634459000,2024-02-11T06:54:19Z,33.9,TA120-T246174
1707634461000,2024-02-11T06:54:21Z,38.1,TA120-T246183
1707634519000,2024-02-11T06:55:19Z,33.9,TA120-T246174
1707634521000,2024-02-11T06:55:21Z,38.2,TA120-T246183
1707634579000,2024-02-11T06:56:19Z,33.5,TA120-T246174
1707634581000,2024-02-11T06:56:21Z,37.9,TA120-T246183
1707634639000,2024-02-11T06:57:19Z,34,TA120-T246174
1707634641000,2024-02-11T06:57:21Z,38.1,TA120-T246183
1707634699000,2024-02-11T06:58:19Z,34,TA120-T246174
1707634701000,2024-02-11T06:58:21Z,38.1,TA120-T246183
1707634759000,2024-02-11T06:59:19Z,34.2,TA120-T246174
1707634761000,2024-02-11T06:59:21Z,38.3,TA120-T246183
1707634819000,2024-02-11T07:00:19Z,33.9,TA120-T246174
1707634821000,2024-02-11T07:00:21Z,38.1,TA120-T246183
1707634879000,2024-02-11T07:01:19Z,33.7,TA120-T246174
1707634881000,2024-02-11T07:01:21Z,38.1,TA120-T246183
1707634939000,2024-02-11T07:02:19Z,34.1,TA120-T246174
1707634941000,2024-02-11T07:02:21Z,38.1,TA120-T246183
1707634999000,2024-02-11T07:03:19Z,33.9,TA120-T246174
1707635001000,2024-02-11T07:03:21Z,38.2,TA120-T246183
1707635059000,2024-02-11T07:04:19Z,34,TA120-T246174
1707635061000,2024-02-11T07:04:21Z,38.2,TA120-T246183
