time,readable_time,dBA,dev-id
1687071975000,2023-06-18T07:06:15Z,49.6,TA120-T246187
1687071975000,2023-06-18T07:06:15Z,51.1,TA120-T246184
1687071975000,2023-06-18T07:06:15Z,50.6,TA120-T246191
1687071975000,2023-06-18T07:06:15Z,43.9,TA120-T246183
1687071976000,2023-06-18T07:06:16Z,51.6,TA120-T246191
1687071976000,2023-06-18T07:06:16Z,44.3,TA120-T246183
1687071976000,2023-06-18T07:06:16Z,49.2,TA120-T246187
1687071976000,2023-06-18T07:06:16Z,51.1,TA120-T246184
1687071977000,2023-06-18T07:06:17Z,50,TA120-T246187
1687071977000,2023-06-18T07:06:17Z,53,TA120-T246184
1687071977000,2023-06-18T07:06:17Z,52.4,TA120-T246191
1687071977000,2023-06-18T07:06:17Z,44.1,TA120-T246183
1687071978000,2023-06-18T07:06:18Z,53.3,TA120-T246191
1687071978000,2023-06-18T07:06:18Z,43.8,TA120-T246183
1687071978000,2023-06-18T07:06:18Z,48,TA120-T246187
1687071978000,2023-06-18T07:06:18Z,50.6,TA120-T246184
1687071979000,2023-06-18T07:06:19Z,48.5,TA120-T246187
1687071979000,2023-06-18T07:06:19Z,50.6,TA120-T246184
1687071979000,2023-06-18T07:06:19Z,55.1,TA120-T246191
1687071979000,2023-06-18T07:06:19Z,44,TA120-T246183
1687071980000,2023-06-18T07:06:20Z,61.4,TA120-T246191
1687071980000,2023-06-18T07:06:20Z,44,TA120-T246183
1687071980000,2023-06-18T07:06:20Z,47.7,TA120-T246187
1687071980000,2023-06-18T07:06:20Z,51,TA120-T246184
1687071981000,2023-06-18T07:06:21Z,48.8,TA120-T246187
1687071981000,2023-06-18T07:06:21Z,52.2,TA120-T246184
1687071981000,2023-06-18T07:06:21Z,60.3,TA120-T246191
1687071981000,2023-06-18T07:06:21Z,43.9,TA120-T246183
1687071982000,2023-06-18T07:06:22Z,58,TA120-T246191
1687071982000,2023-06-18T07:06:22Z,43.9,TA120-T246183
1687071982000,2023-06-18T07:06:22Z,47.9,TA120-T246187
1687071982000,2023-06-18T07:06:22Z,52.5,TA120-T246184
1687071983000,2023-06-18T07:06:23Z,48.9,TA120-T246187
1687071983000,2023-06-18T07:06:23Z,52.2,TA120-T246184
1687071983000,2023-06-18T07:06:23Z,57.2,TA120-T246191
1687071983000,2023-06-18T07:06:23Z,43.6,TA120-T246183
1687071984000,2023-06-18T07:06:24Z,57.1,TA120-T246191
1687071984000,2023-06-18T07:06:24Z,43.7,TA120-T246183
1687071984000,2023-06-18T07:06:24Z,47.5,TA120-T246187
1687071984000,2023-06-18T07:06:24Z,51.3,TA120-T246184
1687071985000,2023-06-18T07:06:25Z,47.2,TA120-T246187
1687071985000,2023-06-18T07:06:25Z,51.8,TA120-T246184
1687071985000,2023-06-18T07:06:25Z,55.6,TA120-T246191
1687071985000,2023-06-18T07:06:25Z,43.7,TA120-T246183
1687071986000,2023-06-18T07:06:26Z,54.9,TA120-T246191
1687071986000,2023-06-18T07:06:26Z,44,TA120-T246183
1687071986000,2023-06-18T07:06:26Z,48.3,TA120-T246187
1687071986000,2023-06-18T07:06:26Z,53.1,TA120-T246184
1687071987000,2023-06-18T07:06:27Z,47.6,TA120-T246187
1687071987000,2023-06-18T07:06:27Z,52.7,TA120-T246184
1687071987000,2023-06-18T07:06:27Z,53.4,TA120-T246191
1687071987000,2023-06-18T07:06:27Z,43.9,TA120-T246183
1687071988000,2023-06-18T07:06:28Z,52.6,TA120-T246191
1687071988000,2023-06-18T07:06:28Z,43.7,TA120-T246183
1687071988000,2023-06-18T07:06:28Z,46.8,TA120-T246187
1687071988000,2023-06-18T07:06:28Z,54.6,TA120-T246184
1687071989000,2023-06-18T07:06:29Z,47.4,TA120-T246187
1687071989000,2023-06-18T07:06:29Z,54.5,TA120-T246184
1687071989000,2023-06-18T07:06:29Z,52,TA120-T246191
1687071989000,2023-06-18T07:06:29Z,44.1,TA120-T246183
1687071990000,2023-06-18T07:06:30Z,51.4,TA120-T246191
1687071990000,2023-06-18T07:06:30Z,44,TA120-T246183
1687071990000,2023-06-18T07:06:30Z,49,TA120-T246187
1687071990000,2023-06-18T07:06:30Z,55.5,TA120-T246184
1687071991000,2023-06-18T07:06:31Z,47.9,TA120-T246187
1687071991000,2023-06-18T07:06:31Z,56.3,TA120-T246184
1687071991000,2023-06-18T07:06:31Z,50.9,TA120-T246191
1687071991000,2023-06-18T07:06:31Z,43.7,TA120-T246183
1687071992000,2023-06-18T07:06:32Z,52.4,TA120-T246191
1687071992000,2023-06-18T07:06:32Z,43.8,TA120-T246183
1687071992000,2023-06-18T07:06:32Z,48,TA120-T246187
1687071992000,2023-06-18T07:06:32Z,56.4,TA120-T246184
1687071993000,2023-06-18T07:06:33Z,48.4,TA120-T246187
1687071993000,2023-06-18T07:06:33Z,56.7,TA120-T246184
1687071993000,2023-06-18T07:06:33Z,53.8,TA120-T246191
1687071993000,2023-06-18T07:06:33Z,43.7,TA120-T246183
1687071994000,2023-06-18T07:06:34Z,53.1,TA120-T246191
1687071994000,2023-06-18T07:06:34Z,43.6,TA120-T246183
1687071994000,2023-06-18T07:06:34Z,49.3,TA120-T246187
1687071994000,2023-06-18T07:06:34Z,57.4,TA120-T246184
1687071995000,2023-06-18T07:06:35Z,48.3,TA120-T246187
1687071995000,2023-06-18T07:06:35Z,57.1,TA120-T246184
1687071995000,2023-06-18T07:06:35Z,52.5,TA120-T246191
1687071995000,2023-06-18T07:06:35Z,43.4,TA120-T246183
1687071996000,2023-06-18T07:06:36Z,51,TA120-T246191
1687071996000,2023-06-18T07:06:36Z,43.9,TA120-T246183
1687071996000,2023-06-18T07:06:36Z,49.1,TA120-T246187
1687071996000,2023-06-18T07:06:36Z,57.9,TA120-T246184
1687071997000,2023-06-18T07:06:37Z,48.6,TA120-T246187
1687071997000,2023-06-18T07:06:37Z,58.7,TA120-T246184
1687071997000,2023-06-18T07:06:37Z,50.6,TA120-T246191
1687071997000,2023-06-18T07:06:37Z,44,TA120-T246183
1687071998000,2023-06-18T07:06:38Z,50,TA120-T246191
1687071998000,2023-06-18T07:06:38Z,44.3,TA120-T246183
1687071998000,2023-06-18T07:06:38Z,47.8,TA120-T246187
1687071998000,2023-06-18T07:06:38Z,59.6,TA120-T246184
1687071999000,2023-06-18T07:06:39Z,48.4,TA120-T246187
1687071999000,2023-06-18T07:06:39Z,61.1,TA120-T246184
1687071999000,2023-06-18T07:06:39Z,51.9,TA120-T246191
1687071999000,2023-06-18T07:06:39Z,44.3,TA120-T246183
1687072000000,2023-06-18T07:06:40Z,49.1,TA120-T246191
1687072000000,2023-06-18T07:06:40Z,44.8,TA120-T246183
1687072000000,2023-06-18T07:06:40Z,48.8,TA120-T246187
1687072000000,2023-06-18T07:06:40Z,63,TA120-T246184
1687072001000,2023-06-18T07:06:41Z,47.6,TA120-T246187
1687072001000,2023-06-18T07:06:41Z,63.7,TA120-T246184
1687072001000,2023-06-18T07:06:41Z,48.8,TA120-T246191
1687072001000,2023-06-18T07:06:41Z,44.6,TA120-T246183
1687072002000,2023-06-18T07:06:42Z,48.6,TA120-T246191
1687072002000,2023-06-18T07:06:42Z,45.1,TA120-T246183
1687072002000,2023-06-18T07:06:42Z,47.6,TA120-T246187
1687072002000,2023-06-18T07:06:42Z,67.1,TA120-T246184
1687072003000,2023-06-18T07:06:43Z,47.5,TA120-T246187
1687072003000,2023-06-18T07:06:43Z,70.7,TA120-T246184
1687072003000,2023-06-18T07:06:43Z,49,TA120-T246191
1687072003000,2023-06-18T07:06:43Z,44.4,TA120-T246183
1687072004000,2023-06-18T07:06:44Z,49.1,TA120-T246191
1687072004000,2023-06-18T07:06:44Z,44,TA120-T246183
1687072004000,2023-06-18T07:06:44Z,49.4,TA120-T246187
1687072004000,2023-06-18T07:06:44Z,73.7,TA120-T246184
1687072005000,2023-06-18T07:06:45Z,49.4,TA120-T246187
1687072005000,2023-06-18T07:06:45Z,73.8,TA120-T246184
1687072005000,2023-06-18T07:06:45Z,50.5,TA120-T246191
1687072005000,2023-06-18T07:06:45Z,44.5,TA120-T246183
1687072006000,2023-06-18T07:06:46Z,51.8,TA120-T246191
1687072006000,2023-06-18T07:06:46Z,44.6,TA120-T246183
1687072006000,2023-06-18T07:06:46Z,50,TA120-T246187
1687072006000,2023-06-18T07:06:46Z,74,TA120-T246184
1687072007000,2023-06-18T07:06:47Z,50.3,TA120-T246187
1687072007000,2023-06-18T07:06:47Z,74.8,TA120-T246184
1687072007000,2023-06-18T07:06:47Z,53,TA120-T246191
1687072007000,2023-06-18T07:06:47Z,44.3,TA120-T246183
1687072008000,2023-06-18T07:06:48Z,53.2,TA120-T246191
1687072008000,2023-06-18T07:06:48Z,44.5,TA120-T246183
1687072008000,2023-06-18T07:06:48Z,48.9,TA120-T246187
1687072008000,2023-06-18T07:06:48Z,75.2,TA120-T246184
1687072009000,2023-06-18T07:06:49Z,48.6,TA120-T246187
1687072009000,2023-06-18T07:06:49Z,75.5,TA120-T246184
1687072009000,2023-06-18T07:06:49Z,52.6,TA120-T246191
1687072009000,2023-06-18T07:06:49Z,44.4,TA120-T246183
1687072010000,2023-06-18T07:06:50Z,52.6,TA120-T246191
1687072010000,2023-06-18T07:06:50Z,44.7,TA120-T246183
1687072010000,2023-06-18T07:06:50Z,49.5,TA120-T246187
1687072010000,2023-06-18T07:06:50Z,75.8,TA120-T246184
1687072011000,2023-06-18T07:06:51Z,49.5,TA120-T246187
1687072011000,2023-06-18T07:06:51Z,73.5,TA120-T246184
1687072011000,2023-06-18T07:06:51Z,54.5,TA120-T246191
1687072011000,2023-06-18T07:06:51Z,44.1,TA120-T246183
1687072012000,2023-06-18T07:06:52Z,55.2,TA120-T246191
1687072012000,2023-06-18T07:06:52Z,43.9,TA120-T246183
1687072012000,2023-06-18T07:06:52Z,49.3,TA120-T246187
1687072012000,2023-06-18T07:06:52Z,73.4,TA120-T246184
1687072013000,2023-06-18T07:06:53Z,50.4,TA120-T246187
1687072013000,2023-06-18T07:06:53Z,73.4,TA120-T246184
1687072013000,2023-06-18T07:06:53Z,53.7,TA120-T246191
1687072013000,2023-06-18T07:06:53Z,44.2,TA120-T246183
1687072014000,2023-06-18T07:06:54Z,55.9,TA120-T246191
1687072014000,2023-06-18T07:06:54Z,44.1,TA120-T246183
1687072014000,2023-06-18T07:06:54Z,50.5,TA120-T246187
1687072014000,2023-06-18T07:06:54Z,72.6,TA120-T246184
1687072015000,2023-06-18T07:06:55Z,51.1,TA120-T246187
1687072015000,2023-06-18T07:06:55Z,73.2,TA120-T246184
1687072015000,2023-06-18T07:06:55Z,60.3,TA120-T246191
1687072015000,2023-06-18T07:06:55Z,44.1,TA120-T246183
1687072016000,2023-06-18T07:06:56Z,63.5,TA120-T246191
1687072016000,2023-06-18T07:06:56Z,44.2,TA120-T246183
1687072016000,2023-06-18T07:06:56Z,51,TA120-T246187
1687072016000,2023-06-18T07:06:56Z,72.2,TA120-T246184
1687072017000,2023-06-18T07:06:57Z,51.4,TA120-T246187
1687072017000,2023-06-18T07:06:57Z,71.9,TA120-T246184
1687072017000,2023-06-18T07:06:57Z,61.2,TA120-T246191
1687072017000,2023-06-18T07:06:57Z,43.7,TA120-T246183
1687072018000,2023-06-18T07:06:58Z,61.5,TA120-T246191
1687072018000,2023-06-18T07:06:58Z,43.7,TA120-T246183
1687072018000,2023-06-18T07:06:58Z,52.4,TA120-T246187
1687072018000,2023-06-18T07:06:58Z,72.6,TA120-T246184
1687072019000,2023-06-18T07:06:59Z,52.8,TA120-T246187
1687072019000,2023-06-18T07:06:59Z,73.5,TA120-T246184
1687072019000,2023-06-18T07:06:59Z,62.4,TA120-T246191
1687072019000,2023-06-18T07:06:59Z,44,TA120-T246183
1687072020000,2023-06-18T07:07:00Z,60.8,TA120-T246191
1687072020000,2023-06-18T07:07:00Z,44.4,TA120-T246183
1687072020000,2023-06-18T07:07:00Z,52,TA120-T246187
1687072020000,2023-06-18T07:07:00Z,74.9,TA120-T246184
1687072021000,2023-06-18T07:07:01Z,51.1,TA120-T246187
1687072021000,2023-06-18T07:07:01Z,76.3,TA120-T246184
1687072021000,2023-06-18T07:07:01Z,59.2,TA120-T246191
1687072021000,2023-06-18T07:07:01Z,43.7,TA120-T246183
1687072022000,2023-06-18T07:07:02Z,57.4,TA120-T246191
1687072022000,2023-06-18T07:07:02Z,44,TA120-T246183
1687072022000,2023-06-18T07:07:02Z,51,TA120-T246187
1687072022000,2023-06-18T07:07:02Z,74.8,TA120-T246184
1687072023000,2023-06-18T07:07:03Z,50.4,TA120-T246187
1687072023000,2023-06-18T07:07:03Z,72.1,TA120-T246184
1687072023000,2023-06-18T07:07:03Z,57,TA120-T246191
1687072023000,2023-06-18T07:07:03Z,43.7,TA120-T246183
1687072024000,2023-06-18T07:07:04Z,55.8,TA120-T246191
1687072024000,2023-06-18T07:07:04Z,43.8,TA120-T246183
1687072024000,2023-06-18T07:07:04Z,52,TA120-T246187
1687072024000,2023-06-18T07:07:04Z,68.7,TA120-T246184
1687072025000,2023-06-18T07:07:05Z,50.6,TA120-T246187
1687072025000,2023-06-18T07:07:05Z,66.5,TA120-T246184
1687072025000,2023-06-18T07:07:05Z,54.8,TA120-T246191
1687072025000,2023-06-18T07:07:05Z,44.1,TA120-T246183
1687072026000,2023-06-18T07:07:06Z,53.8,TA120-T246191
1687072026000,2023-06-18T07:07:06Z,44.1,TA120-T246183
1687072026000,2023-06-18T07:07:06Z,49.7,TA120-T246187
1687072026000,2023-06-18T07:07:06Z,65.7,TA120-T246184
1687072027000,2023-06-18T07:07:07Z,49.7,TA120-T246187
1687072027000,2023-06-18T07:07:07Z,63.1,TA120-T246184
1687072027000,2023-06-18T07:07:07Z,53.2,TA120-T246191
1687072027000,2023-06-18T07:07:07Z,44,TA120-T246183
1687072028000,2023-06-18T07:07:08Z,50.8,TA120-T246191
1687072028000,2023-06-18T07:07:08Z,43.8,TA120-T246183
1687072028000,2023-06-18T07:07:08Z,49.6,TA120-T246187
1687072028000,2023-06-18T07:07:08Z,61.9,TA120-T246184
1687072029000,2023-06-18T07:07:09Z,49.8,TA120-T246187
1687072029000,2023-06-18T07:07:09Z,62.5,TA120-T246184
1687072029000,2023-06-18T07:07:09Z,50.2,TA120-T246191
1687072029000,2023-06-18T07:07:09Z,44,TA120-T246183
1687072030000,2023-06-18T07:07:10Z,50.1,TA120-T246191
1687072030000,2023-06-18T07:07:10Z,44,TA120-T246183
1687072030000,2023-06-18T07:07:10Z,49.8,TA120-T246187
1687072030000,2023-06-18T07:07:10Z,62.8,TA120-T246184
1687072031000,2023-06-18T07:07:11Z,50,TA120-T246187
1687072031000,2023-06-18T07:07:11Z,62.7,TA120-T246184
1687072031000,2023-06-18T07:07:11Z,50,TA120-T246191
1687072031000,2023-06-18T07:07:11Z,44,TA120-T246183
1687072032000,2023-06-18T07:07:12Z,49.8,TA120-T246191
1687072032000,2023-06-18T07:07:12Z,43.9,TA120-T246183
1687072032000,2023-06-18T07:07:12Z,49,TA120-T246187
1687072032000,2023-06-18T07:07:12Z,63.9,TA120-T246184
1687072033000,2023-06-18T07:07:13Z,49.5,TA120-T246187
1687072033000,2023-06-18T07:07:13Z,64.6,TA120-T246184
1687072033000,2023-06-18T07:07:13Z,49.8,TA120-T246191
1687072033000,2023-06-18T07:07:13Z,43.7,TA120-T246183
1687072034000,2023-06-18T07:07:14Z,50.7,TA120-T246191
1687072034000,2023-06-18T07:07:14Z,43.8,TA120-T246183
1687072034000,2023-06-18T07:07:14Z,50.1,TA120-T246187
1687072034000,2023-06-18T07:07:14Z,64.4,TA120-T246184
1687072035000,2023-06-18T07:07:15Z,50.4,TA120-T246187
1687072035000,2023-06-18T07:07:15Z,64.2,TA120-T246184
1687072035000,2023-06-18T07:07:15Z,51.2,TA120-T246191
1687072035000,2023-06-18T07:07:15Z,43.5,TA120-T246183
1687072036000,2023-06-18T07:07:16Z,51.6,TA120-T246191
1687072036000,2023-06-18T07:07:16Z,43.6,TA120-T246183
1687072036000,2023-06-18T07:07:16Z,50.5,TA120-T246187
1687072036000,2023-06-18T07:07:16Z,63.7,TA120-T246184
1687072037000,2023-06-18T07:07:17Z,51.5,TA120-T246187
1687072037000,2023-06-18T07:07:17Z,63.8,TA120-T246184
1687072037000,2023-06-18T07:07:17Z,50.8,TA120-T246191
1687072037000,2023-06-18T07:07:17Z,43.9,TA120-T246183
1687072038000,2023-06-18T07:07:18Z,50.5,TA120-T246191
1687072038000,2023-06-18T07:07:18Z,43.7,TA120-T246183
1687072038000,2023-06-18T07:07:18Z,50.3,TA120-T246187
1687072038000,2023-06-18T07:07:18Z,62.4,TA120-T246184
1687072039000,2023-06-18T07:07:19Z,51.2,TA120-T246187
1687072039000,2023-06-18T07:07:19Z,61.6,TA120-T246184
1687072039000,2023-06-18T07:07:19Z,51.2,TA120-T246191
1687072039000,2023-06-18T07:07:19Z,43.7,TA120-T246183
1687072040000,2023-06-18T07:07:20Z,49,TA120-T246191
1687072040000,2023-06-18T07:07:20Z,43.9,TA120-T246183
1687072040000,2023-06-18T07:07:20Z,50.4,TA120-T246187
1687072040000,2023-06-18T07:07:20Z,62.5,TA120-T246184
1687072041000,2023-06-18T07:07:21Z,51.9,TA120-T246187
1687072041000,2023-06-18T07:07:21Z,59.5,TA120-T246184
1687072041000,2023-06-18T07:07:21Z,48.5,TA120-T246191
1687072041000,2023-06-18T07:07:21Z,44.1,TA120-T246183
1687072042000,2023-06-18T07:07:22Z,48.8,TA120-T246191
1687072042000,2023-06-18T07:07:22Z,44,TA120-T246183
1687072042000,2023-06-18T07:07:22Z,50.6,TA120-T246187
1687072042000,2023-06-18T07:07:22Z,58.2,TA120-T246184
1687072043000,2023-06-18T07:07:23Z,50.4,TA120-T246187
1687072043000,2023-06-18T07:07:23Z,57.6,TA120-T246184
1687072043000,2023-06-18T07:07:23Z,49.2,TA120-T246191
1687072043000,2023-06-18T07:07:23Z,43.9,TA120-T246183
1687072044000,2023-06-18T07:07:24Z,51.9,TA120-T246191
1687072044000,2023-06-18T07:07:24Z,44,TA120-T246183
1687072044000,2023-06-18T07:07:24Z,50.9,TA120-T246187
1687072044000,2023-06-18T07:07:24Z,57.1,TA120-T246184
1687072045000,2023-06-18T07:07:25Z,50.6,TA120-T246187
1687072045000,2023-06-18T07:07:25Z,57.2,TA120-T246184
1687072045000,2023-06-18T07:07:25Z,54,TA120-T246191
1687072045000,2023-06-18T07:07:25Z,44,TA120-T246183
1687072046000,2023-06-18T07:07:26Z,50,TA120-T246191
1687072046000,2023-06-18T07:07:26Z,43.7,TA120-T246183
1687072046000,2023-06-18T07:07:26Z,50.4,TA120-T246187
1687072046000,2023-06-18T07:07:26Z,56.1,TA120-T246184
1687072047000,2023-06-18T07:07:27Z,50.4,TA120-T246187
1687072047000,2023-06-18T07:07:27Z,54.9,TA120-T246184
1687072047000,2023-06-18T07:07:27Z,51,TA120-T246191
1687072047000,2023-06-18T07:07:27Z,44,TA120-T246183
1687072048000,2023-06-18T07:07:28Z,49.8,TA120-T246191
1687072048000,2023-06-18T07:07:28Z,44,TA120-T246183
1687072048000,2023-06-18T07:07:28Z,50,TA120-T246187
1687072048000,2023-06-18T07:07:28Z,54.2,TA120-T246184
1687072049000,2023-06-18T07:07:29Z,49.8,TA120-T246187
1687072049000,2023-06-18T07:07:29Z,54,TA120-T246184
1687072049000,2023-06-18T07:07:29Z,49.1,TA120-T246191
1687072049000,2023-06-18T07:07:29Z,43.3,TA120-T246183
1687072050000,2023-06-18T07:07:30Z,48.7,TA120-T246191
1687072050000,2023-06-18T07:07:30Z,43.8,TA120-T246183
1687072050000,2023-06-18T07:07:30Z,50.2,TA120-T246187
1687072050000,2023-06-18T07:07:30Z,55,TA120-T246184
1687072051000,2023-06-18T07:07:31Z,49.4,TA120-T246187
1687072051000,2023-06-18T07:07:31Z,55.9,TA120-T246184
1687072051000,2023-06-18T07:07:31Z,49,TA120-T246191
1687072051000,2023-06-18T07:07:31Z,43.6,TA120-T246183
1687072052000,2023-06-18T07:07:32Z,48.9,TA120-T246191
1687072052000,2023-06-18T07:07:32Z,44,TA120-T246183
1687072052000,2023-06-18T07:07:32Z,49.4,TA120-T246187
1687072052000,2023-06-18T07:07:32Z,56,TA120-T246184
1687072053000,2023-06-18T07:07:33Z,50.7,TA120-T246187
1687072053000,2023-06-18T07:07:33Z,56.9,TA120-T246184
1687072053000,2023-06-18T07:07:33Z,48.9,TA120-T246191
1687072053000,2023-06-18T07:07:33Z,43.6,TA120-T246183
1687072054000,2023-06-18T07:07:34Z,49.5,TA120-T246191
1687072054000,2023-06-18T07:07:34Z,43.4,TA120-T246183
1687072054000,2023-06-18T07:07:34Z,49.8,TA120-T246187
1687072054000,2023-06-18T07:07:34Z,58.8,TA120-T246184
1687072055000,2023-06-18T07:07:35Z,49.6,TA120-T246187
1687072055000,2023-06-18T07:07:35Z,55.8,TA120-T246184
1687072055000,2023-06-18T07:07:35Z,50.1,TA120-T246191
1687072055000,2023-06-18T07:07:35Z,43.4,TA120-T246183
1687072056000,2023-06-18T07:07:36Z,49.9,TA120-T246191
1687072056000,2023-06-18T07:07:36Z,43.6,TA120-T246183
1687072056000,2023-06-18T07:07:36Z,50.1,TA120-T246187
1687072056000,2023-06-18T07:07:36Z,57.2,TA120-T246184
1687072057000,2023-06-18T07:07:37Z,50.8,TA120-T246187
1687072057000,2023-06-18T07:07:37Z,56.1,TA120-T246184
1687072057000,2023-06-18T07:07:37Z,49.7,TA120-T246191
1687072057000,2023-06-18T07:07:37Z,43.7,TA120-T246183
1687072058000,2023-06-18T07:07:38Z,54,TA120-T246191
1687072058000,2023-06-18T07:07:38Z,43.7,TA120-T246183
1687072058000,2023-06-18T07:07:38Z,54.2,TA120-T246187
1687072058000,2023-06-18T07:07:38Z,59.1,TA120-T246184
1687072059000,2023-06-18T07:07:39Z,56.9,TA120-T246187
1687072059000,2023-06-18T07:07:39Z,59.7,TA120-T246184
1687072059000,2023-06-18T07:07:39Z,49.5,TA120-T246191
1687072059000,2023-06-18T07:07:39Z,43.7,TA120-T246183
1687072060000,2023-06-18T07:07:40Z,49.9,TA120-T246191
1687072060000,2023-06-18T07:07:40Z,43.5,TA120-T246183
1687072060000,2023-06-18T07:07:40Z,52.2,TA120-T246187
1687072060000,2023-06-18T07:07:40Z,59.3,TA120-T246184
1687072061000,2023-06-18T07:07:41Z,52.3,TA120-T246187
1687072061000,2023-06-18T07:07:41Z,60.2,TA120-T246184
1687072061000,2023-06-18T07:07:41Z,49.6,TA120-T246191
1687072061000,2023-06-18T07:07:41Z,43.8,TA120-T246183
1687072062000,2023-06-18T07:07:42Z,49.5,TA120-T246191
1687072062000,2023-06-18T07:07:42Z,43.6,TA120-T246183
1687072062000,2023-06-18T07:07:42Z,51.6,TA120-T246187
1687072062000,2023-06-18T07:07:42Z,62.1,TA120-T246184
1687072063000,2023-06-18T07:07:43Z,51.9,TA120-T246187
1687072063000,2023-06-18T07:07:43Z,62.9,TA120-T246184
1687072063000,2023-06-18T07:07:43Z,49.5,TA120-T246191
1687072063000,2023-06-18T07:07:43Z,43.7,TA120-T246183
1687072064000,2023-06-18T07:07:44Z,49.5,TA120-T246191
1687072064000,2023-06-18T07:07:44Z,43.8,TA120-T246183
1687072064000,2023-06-18T07:07:44Z,53,TA120-T246187
1687072064000,2023-06-18T07:07:44Z,63.9,TA120-T246184
1687072065000,2023-06-18T07:07:45Z,53.8,TA120-T246187
1687072065000,2023-06-18T07:07:45Z,64.5,TA120-T246184
1687072065000,2023-06-18T07:07:45Z,49.4,TA120-T246191
1687072065000,2023-06-18T07:07:45Z,43.9,TA120-T246183
1687072066000,2023-06-18T07:07:46Z,49.1,TA120-T246191
1687072066000,2023-06-18T07:07:46Z,43.6,TA120-T246183
1687072066000,2023-06-18T07:07:46Z,55.7,TA120-T246187
1687072066000,2023-06-18T07:07:46Z,65.3,TA120-T246184
1687072067000,2023-06-18T07:07:47Z,57.2,TA120-T246187
1687072067000,2023-06-18T07:07:47Z,67.8,TA120-T246184
1687072067000,2023-06-18T07:07:47Z,49.5,TA120-T246191
1687072067000,2023-06-18T07:07:47Z,43.7,TA120-T246183
1687072068000,2023-06-18T07:07:48Z,50.5,TA120-T246191
1687072068000,2023-06-18T07:07:48Z,43.8,TA120-T246183
1687072068000,2023-06-18T07:07:48Z,57.1,TA120-T246187
1687072068000,2023-06-18T07:07:48Z,69.4,TA120-T246184
1687072069000,2023-06-18T07:07:49Z,56.1,TA120-T246187
1687072069000,2023-06-18T07:07:49Z,71.2,TA120-T246184
1687072069000,2023-06-18T07:07:49Z,49,TA120-T246191
1687072069000,2023-06-18T07:07:49Z,43.9,TA120-T246183
1687072070000,2023-06-18T07:07:50Z,49.4,TA120-T246191
1687072070000,2023-06-18T07:07:50Z,43.7,TA120-T246183
1687072070000,2023-06-18T07:07:50Z,56.7,TA120-T246187
1687072070000,2023-06-18T07:07:50Z,70.7,TA120-T246184
1687072071000,2023-06-18T07:07:51Z,56.6,TA120-T246187
1687072071000,2023-06-18T07:07:51Z,68.3,TA120-T246184
1687072071000,2023-06-18T07:07:51Z,50.8,TA120-T246191
1687072071000,2023-06-18T07:07:51Z,43.7,TA120-T246183
1687072072000,2023-06-18T07:07:52Z,52.9,TA120-T246191
1687072072000,2023-06-18T07:07:52Z,43.8,TA120-T246183
1687072072000,2023-06-18T07:07:52Z,59.4,TA120-T246187
1687072072000,2023-06-18T07:07:52Z,65.8,TA120-T246184
1687072073000,2023-06-18T07:07:53Z,57,TA120-T246187
1687072073000,2023-06-18T07:07:53Z,65,TA120-T246184
1687072073000,2023-06-18T07:07:53Z,51.8,TA120-T246191
1687072073000,2023-06-18T07:07:53Z,43.9,TA120-T246183
1687072074000,2023-06-18T07:07:54Z,52.3,TA120-T246191
1687072074000,2023-06-18T07:07:54Z,43.7,TA120-T246183
1687072074000,2023-06-18T07:07:54Z,54.3,TA120-T246187
1687072074000,2023-06-18T07:07:54Z,64.9,TA120-T246184
1687072075000,2023-06-18T07:07:55Z,53,TA120-T246187
1687072075000,2023-06-18T07:07:55Z,65.2,TA120-T246184
1687072075000,2023-06-18T07:07:55Z,50.5,TA120-T246191
1687072075000,2023-06-18T07:07:55Z,44,TA120-T246183
1687072076000,2023-06-18T07:07:56Z,50.6,TA120-T246191
1687072076000,2023-06-18T07:07:56Z,43.9,TA120-T246183
1687072076000,2023-06-18T07:07:56Z,53,TA120-T246187
1687072076000,2023-06-18T07:07:56Z,65.7,TA120-T246184
1687072077000,2023-06-18T07:07:57Z,53,TA120-T246187
1687072077000,2023-06-18T07:07:57Z,66.2,TA120-T246184
1687072077000,2023-06-18T07:07:57Z,55,TA120-T246191
1687072077000,2023-06-18T07:07:57Z,44.1,TA120-T246183
1687072078000,2023-06-18T07:07:58Z,55.4,TA120-T246191
1687072078000,2023-06-18T07:07:58Z,43.9,TA120-T246183
1687072078000,2023-06-18T07:07:58Z,52.8,TA120-T246187
1687072078000,2023-06-18T07:07:58Z,66.5,TA120-T246184
1687072079000,2023-06-18T07:07:59Z,53,TA120-T246187
1687072079000,2023-06-18T07:07:59Z,67.4,TA120-T246184
1687072079000,2023-06-18T07:07:59Z,54.1,TA120-T246191
1687072079000,2023-06-18T07:07:59Z,43.7,TA120-T246183
1687072080000,2023-06-18T07:08:00Z,54.5,TA120-T246191
1687072080000,2023-06-18T07:08:00Z,43.8,TA120-T246183
1687072080000,2023-06-18T07:08:00Z,52.8,TA120-T246187
1687072080000,2023-06-18T07:08:00Z,69.7,TA120-T246184
1687072081000,2023-06-18T07:08:01Z,53.3,TA120-T246187
1687072081000,2023-06-18T07:08:01Z,72.6,TA120-T246184
1687072081000,2023-06-18T07:08:01Z,53.6,TA120-T246191
