time,readable_time,dBA,dev-id
1702017932000,2023-12-08T06:45:32Z,40.6,TA120-T246174
1702017939000,2023-12-08T06:45:39Z,59.5,TA120-T246187
1702017954000,2023-12-08T06:45:54Z,71.2,TA120-T246184
1702017969000,2023-12-08T06:46:09Z,57.7,TA120-T246191
1702017976000,2023-12-08T06:46:16Z,44.1,TA120-T246183
1702017992000,2023-12-08T06:46:32Z,40.5,TA120-T246174
1702017999000,2023-12-08T06:46:39Z,56.7,TA120-T246187
1702018014000,2023-12-08T06:46:54Z,73.6,TA120-T246184
1702018029000,2023-12-08T06:47:09Z,56.6,TA120-T246191
1702018036000,2023-12-08T06:47:16Z,50.7,TA120-T246183
1702018052000,2023-12-08T06:47:32Z,46.1,TA120-T246174
1702018059000,2023-12-08T06:47:39Z,56,TA120-T246187
1702018074000,2023-12-08T06:47:54Z,71,TA120-T246184
1702018089000,2023-12-08T06:48:09Z,57.8,TA120-T246191
1702018096000,2023-12-08T06:48:16Z,47.4,TA120-T246183
1702018112000,2023-12-08T06:48:32Z,42.8,TA120-T246174
1702018119000,2023-12-08T06:48:39Z,58.5,TA120-T246187
1702018134000,2023-12-08T06:48:54Z,70.7,TA120-T246184
1702018149000,2023-12-08T06:49:09Z,58.8,TA120-T246191
1702018156000,2023-12-08T06:49:16Z,44.2,TA120-T246183
1702018172000,2023-12-08T06:49:32Z,40.6,TA120-T246174
1702018179000,2023-12-08T06:49:39Z,57,TA120-T246187
1702018194000,2023-12-08T06:49:54Z,72.8,TA120-T246184
1702018209000,2023-12-08T06:50:09Z,59.2,TA120-T246191
1702018216000,2023-12-08T06:50:16Z,44.1,TA120-T246183
1702018232000,2023-12-08T06:50:32Z,40.6,TA120-T246174
1702018239000,2023-12-08T06:50:39Z,57.7,TA120-T246187
1702018254000,2023-12-08T06:50:54Z,74.5,TA120-T246184
1702018269000,2023-12-08T06:51:09Z,60.5,TA120-T246191
1702018276000,2023-12-08T06:51:16Z,44.1,TA120-T246183
1702018292000,2023-12-08T06:51:32Z,40.4,TA120-T246174
1702018299000,2023-12-08T06:51:39Z,58.6,TA120-T246187
1702018314000,2023-12-08T06:51:54Z,73.4,TA120-T246184
1702018329000,2023-12-08T06:52:09Z,56.2,TA120-T246191
1702018336000,2023-12-08T06:52:16Z,44.1,TA120-T246183
1702018352000,2023-12-08T06:52:32Z,40.6,TA120-T246174
1702018359000,2023-12-08T06:52:39Z,57.3,TA120-T246187
1702018374000,2023-12-08T06:52:54Z,72.2,TA120-T246184
1702018389000,2023-12-08T06:53:09Z,54.7,TA120-T246191
1702018396000,2023-12-08T06:53:16Z,44.2,TA120-T246183
1702018412000,2023-12-08T06:53:32Z,40.6,TA120-T246174
1702018419000,2023-12-08T06:53:39Z,59.6,TA120-T246187
1702018434000,2023-12-08T06:53:54Z,71,TA120-T246184
1702018449000,2023-12-08T06:54:09Z,55.6,TA120-T246191
1702018456000,2023-12-08T06:54:16Z,44.2,TA120-T246183
1702018472000,2023-12-08T06:54:32Z,40.6,TA120-T246174
1702018479000,2023-12-08T06:54:39Z,56.7,TA120-T246187
1702018494000,2023-12-08T06:54:54Z,69.1,TA120-T246184
1702018509000,2023-12-08T06:55:09Z,58,TA120-T246191
1702018516000,2023-12-08T06:55:16Z,44.1,TA120-T246183
1702018532000,2023-12-08T06:55:32Z,40.6,TA120-T246174
1702018539000,2023-12-08T06:55:39Z,56.2,TA120-T246187
1702018554000,2023-12-08T06:55:54Z,75.4,TA120-T246184
1702018569000,2023-12-08T06:56:09Z,55.8,TA120-T246191
1702018576000,2023-12-08T06:56:16Z,44,TA120-T246183
1702018592000,2023-12-08T06:56:32Z,40.4,TA120-T246174
1702018599000,2023-12-08T06:56:39Z,55.8,TA120-T246187
1702018614000,2023-12-08T06:56:54Z,67.5,TA120-T246184
1702018629000,2023-12-08T06:57:09Z,60.4,TA120-T246191
1702018636000,2023-12-08T06:57:16Z,44,TA120-T246183
1702018652000,2023-12-08T06:57:32Z,40.4,TA120-T246174
1702018659000,2023-12-08T06:57:39Z,57.5,TA120-T246187
1702018674000,2023-12-08T06:57:54Z,68.5,TA120-T246184
1702018689000,2023-12-08T06:58:09Z,60.3,TA120-T246191
1702018696000,2023-12-08T06:58:16Z,44.1,TA120-T246183
1702018712000,2023-12-08T06:58:32Z,40.5,TA120-T246174
1702018719000,2023-12-08T06:58:39Z,57.4,TA120-T246187
1702018734000,2023-12-08T06:58:54Z,73.5,TA120-T246184
1702018749000,2023-12-08T06:59:09Z,70.8,TA120-T246191
1702018756000,2023-12-08T06:59:16Z,44,TA120-T246183
1702018772000,2023-12-08T06:59:32Z,40.5,TA120-T246174
1702018779000,2023-12-08T06:59:39Z,57.7,TA120-T246187
1702018794000,2023-12-08T06:59:54Z,72.8,TA120-T246184
1702018809000,2023-12-08T07:00:09Z,59.9,TA120-T246191
1702018816000,2023-12-08T07:00:16Z,44.2,TA120-T246183
1702018832000,2023-12-08T07:00:32Z,41.2,TA120-T246174
1702018839000,2023-12-08T07:00:39Z,56,TA120-T246187
1702018854000,2023-12-08T07:00:54Z,68.4,TA120-T246184
1702018869000,2023-12-08T07:01:09Z,58.8,TA120-T246191
1702018876000,2023-12-08T07:01:16Z,44.8,TA120-T246183
1702018892000,2023-12-08T07:01:32Z,40.6,TA120-T246174
1702018899000,2023-12-08T07:01:39Z,56,TA120-T246187
1702018914000,2023-12-08T07:01:54Z,70.1,TA120-T246184
1702018929000,2023-12-08T07:02:09Z,59.1,TA120-T246191
1702018936000,2023-12-08T07:02:16Z,44.1,TA120-T246183
1702018952000,2023-12-08T07:02:32Z,40.5,TA120-T246174
1702018959000,2023-12-08T07:02:39Z,57.8,TA120-T246187
1702018974000,2023-12-08T07:02:54Z,70.3,TA120-T246184
1702018989000,2023-12-08T07:03:09Z,58.3,TA120-T246191
1702018996000,2023-12-08T07:03:16Z,44.1,TA120-T246183
1702019012000,2023-12-08T07:03:32Z,40.3,TA120-T246174
1702019019000,2023-12-08T07:03:39Z,62.6,TA120-T246187
1702019034000,2023-12-08T07:03:54Z,67.4,TA120-T246184
1702019049000,2023-12-08T07:04:09Z,58.4,TA120-T246191
1702019056000,2023-12-08T07:04:16Z,44.1,TA120-T246183
1702019072000,2023-12-08T07:04:32Z,40.5,TA120-T246174
1702019079000,2023-12-08T07:04:39Z,56.5,TA120-T246187
1702019094000,2023-12-08T07:04:54Z,75.4,TA120-T246184
1702019109000,2023-12-08T07:05:09Z,56.9,TA120-T246191
1702019116000,2023-12-08T07:05:16Z,47.5,TA120-T246183
1702019132000,2023-12-08T07:05:32Z,46,TA120-T246174
1702019139000,2023-12-08T07:05:39Z,58.3,TA120-T246187
1702019154000,2023-12-08T07:05:54Z,71.5,TA120-T246184
1702019169000,2023-12-08T07:06:09Z,58.2,TA120-T246191
1702019176000,2023-12-08T07:06:16Z,55.1,TA120-T246183
1702019192000,2023-12-08T07:06:32Z,45,TA120-T246174
1702019199000,2023-12-08T07:06:39Z,57.4,TA120-T246187
1702019214000,2023-12-08T07:06:54Z,67.8,TA120-T246184
1702019229000,2023-12-08T07:07:09Z,59.4,TA120-T246191
1702019236000,2023-12-08T07:07:16Z,55.6,TA120-T246183
1702019252000,2023-12-08T07:07:32Z,42.2,TA120-T246174
1702019259000,2023-12-08T07:07:39Z,57,TA120-T246187
1702019274000,2023-12-08T07:07:54Z,72.9,TA120-T246184
1702019289000,2023-12-08T07:08:09Z,60.3,TA120-T246191
1702019296000,2023-12-08T07:08:16Z,52.5,TA120-T246183
1702019312000,2023-12-08T07:08:32Z,40.9,TA120-T246174
1702019319000,2023-12-08T07:08:39Z,56.2,TA120-T246187
1702019334000,2023-12-08T07:08:54Z,73.1,TA120-T246184
1702019349000,2023-12-08T07:09:09Z,59.5,TA120-T246191
1702019356000,2023-12-08T07:09:16Z,45.5,TA120-T246183
1702019372000,2023-12-08T07:09:32Z,45.4,TA120-T246174
1702019379000,2023-12-08T07:09:39Z,56,TA120-T246187
1702019394000,2023-12-08T07:09:54Z,72.8,TA120-T246184
1702019409000,2023-12-08T07:10:09Z,58.6,TA120-T246191
1702019416000,2023-12-08T07:10:16Z,48.7,TA120-T246183
1702019432000,2023-12-08T07:10:32Z,42.3,TA120-T246174
1702019439000,2023-12-08T07:10:39Z,55.7,TA120-T246187
1702019454000,2023-12-08T07:10:54Z,74.9,TA120-T246184
1702019469000,2023-12-08T07:11:09Z,56,TA120-T246191
1702019476000,2023-12-08T07:11:16Z,45.6,TA120-T246183
1702019492000,2023-12-08T07:11:32Z,41.1,TA120-T246174
1702019499000,2023-12-08T07:11:39Z,57.7,TA120-T246187
1702019514000,2023-12-08T07:11:54Z,72.4,TA120-T246184
1702019529000,2023-12-08T07:12:09Z,54.7,TA120-T246191
1702019536000,2023-12-08T07:12:16Z,44.3,TA120-T246183
1702019552000,2023-12-08T07:12:32Z,40.8,TA120-T246174
1702019559000,2023-12-08T07:12:39Z,56.6,TA120-T246187
1702019574000,2023-12-08T07:12:54Z,70.5,TA120-T246184
1702019589000,2023-12-08T07:13:09Z,56.5,TA120-T246191
1702019596000,2023-12-08T07:13:16Z,45.2,TA120-T246183
1702019612000,2023-12-08T07:13:32Z,40.7,TA120-T246174
1702019619000,2023-12-08T07:13:39Z,56.2,TA120-T246187
1702019634000,2023-12-08T07:13:54Z,73.3,TA120-T246184
1702019649000,2023-12-08T07:14:09Z,59.1,TA120-T246191
1702019656000,2023-12-08T07:14:16Z,43.9,TA120-T246183
1702019672000,2023-12-08T07:14:32Z,40.5,TA120-T246174
1702019679000,2023-12-08T07:14:39Z,59.2,TA120-T246187
1702019694000,2023-12-08T07:14:54Z,69.2,TA120-T246184
1702019709000,2023-12-08T07:15:09Z,56.1,TA120-T246191
1702019716000,2023-12-08T07:15:16Z,45.5,TA120-T246183
1702019732000,2023-12-08T07:15:32Z,40.8,TA120-T246174
1702019739000,2023-12-08T07:15:39Z,66.6,TA120-T246187
1702019754000,2023-12-08T07:15:54Z,71.9,TA120-T246184
1702019769000,2023-12-08T07:16:09Z,57,TA120-T246191
1702019776000,2023-12-08T07:16:16Z,44.1,TA120-T246183
1702019792000,2023-12-08T07:16:32Z,40.7,TA120-T246174
1702019799000,2023-12-08T07:16:39Z,64.1,TA120-T246187
1702019814000,2023-12-08T07:16:54Z,71.4,TA120-T246184
1702019829000,2023-12-08T07:17:09Z,54.8,TA120-T246191
1702019836000,2023-12-08T07:17:16Z,44.1,TA120-T246183
1702019852000,2023-12-08T07:17:32Z,45.7,TA120-T246174
1702019859000,2023-12-08T07:17:39Z,62.2,TA120-T246187
1702019874000,2023-12-08T07:17:54Z,72.2,TA120-T246184
1702019889000,2023-12-08T07:18:09Z,54.9,TA120-T246191
1702019896000,2023-12-08T07:18:16Z,50.6,TA120-T246183
1702019912000,2023-12-08T07:18:32Z,40.7,TA120-T246174
1702019919000,2023-12-08T07:18:39Z,58,TA120-T246187
1702019934000,2023-12-08T07:18:54Z,71.9,TA120-T246184
1702019949000,2023-12-08T07:19:09Z,53.1,TA120-T246191
1702019956000,2023-12-08T07:19:16Z,45.5,TA120-T246183
1702019972000,2023-12-08T07:19:32Z,40.7,TA120-T246174
1702019979000,2023-12-08T07:19:39Z,56.7,TA120-T246187
1702019994000,2023-12-08T07:19:54Z,72.6,TA120-T246184
1702020009000,2023-12-08T07:20:09Z,54.5,TA120-T246191
1702020016000,2023-12-08T07:20:16Z,46.1,TA120-T246183
1702020032000,2023-12-08T07:20:32Z,40.5,TA120-T246174
1702020039000,2023-12-08T07:20:39Z,56.1,TA120-T246187
1702020054000,2023-12-08T07:20:54Z,67.1,TA120-T246184
1702020069000,2023-12-08T07:21:09Z,55.8,TA120-T246191
1702020076000,2023-12-08T07:21:16Z,44.1,TA120-T246183
1702020092000,2023-12-08T07:21:32Z,40.6,TA120-T246174
1702020099000,2023-12-08T07:21:39Z,58.2,TA120-T246187
1702020114000,2023-12-08T07:21:54Z,66.2,TA120-T246184
1702020129000,2023-12-08T07:22:09Z,57.2,TA120-T246191
1702020136000,2023-12-08T07:22:16Z,50.2,TA120-T246183
1702020152000,2023-12-08T07:22:32Z,49.7,TA120-T246174
1702020159000,2023-12-08T07:22:39Z,58.8,TA120-T246187
1702020174000,2023-12-08T07:22:54Z,71.7,TA120-T246184
1702020189000,2023-12-08T07:23:09Z,58.4,TA120-T246191
1702020196000,2023-12-08T07:23:16Z,55.5,TA120-T246183
1702020212000,2023-12-08T07:23:32Z,44,TA120-T246174
1702020219000,2023-12-08T07:23:39Z,55.9,TA120-T246187
1702020234000,2023-12-08T07:23:54Z,76.5,TA120-T246184
1702020249000,2023-12-08T07:24:09Z,56.8,TA120-T246191
1702020256000,2023-12-08T07:24:16Z,61.5,TA120-T246183
1702020272000,2023-12-08T07:24:32Z,43.6,TA120-T246174
1702020279000,2023-12-08T07:24:39Z,58.4,TA120-T246187
1702020294000,2023-12-08T07:24:54Z,69.7,TA120-T246184
1702020309000,2023-12-08T07:25:09Z,56.3,TA120-T246191
1702020316000,2023-12-08T07:25:16Z,61.6,TA120-T246183
1702020332000,2023-12-08T07:25:32Z,43,TA120-T246174
1702020339000,2023-12-08T07:25:39Z,60.6,TA120-T246187
1702020354000,2023-12-08T07:25:54Z,72,TA120-T246184
1702020369000,2023-12-08T07:26:09Z,58.1,TA120-T246191
1702020376000,2023-12-08T07:26:16Z,58.5,TA120-T246183
1702020392000,2023-12-08T07:26:32Z,41.5,TA120-T246174
1702020399000,2023-12-08T07:26:39Z,56.7,TA120-T246187
1702020414000,2023-12-08T07:26:54Z,73.5,TA120-T246184
1702020429000,2023-12-08T07:27:09Z,55.4,TA120-T246191
1702020436000,2023-12-08T07:27:16Z,52.7,TA120-T246183
1702020452000,2023-12-08T07:27:32Z,40.9,TA120-T246174
1702020459000,2023-12-08T07:27:39Z,57.9,TA120-T246187
1702020474000,2023-12-08T07:27:54Z,71.3,TA120-T246184
1702020489000,2023-12-08T07:28:09Z,55.1,TA120-T246191
1702020496000,2023-12-08T07:28:16Z,54.5,TA120-T246183
1702020512000,2023-12-08T07:28:32Z,41.1,TA120-T246174
1702020519000,2023-12-08T07:28:39Z,56.5,TA120-T246187
1702020534000,2023-12-08T07:28:54Z,71.3,TA120-T246184
1702020549000,2023-12-08T07:29:09Z,56.8,TA120-T246191
1702020556000,2023-12-08T07:29:16Z,47.9,TA120-T246183
1702020572000,2023-12-08T07:29:32Z,40.6,TA120-T246174
1702020579000,2023-12-08T07:29:39Z,57.3,TA120-T246187
1702020594000,2023-12-08T07:29:54Z,74.1,TA120-T246184
1702020609000,2023-12-08T07:30:09Z,58.1,TA120-T246191
1702020616000,2023-12-08T07:30:16Z,58.3,TA120-T246183
1702020632000,2023-12-08T07:30:32Z,46.8,TA120-T246174
1702020639000,2023-12-08T07:30:39Z,58.1,TA120-T246187
1702020654000,2023-12-08T07:30:54Z,67.5,TA120-T246184
1702020669000,2023-12-08T07:31:09Z,59.7,TA120-T246191
1702020676000,2023-12-08T07:31:16Z,46.7,TA120-T246183
1702020692000,2023-12-08T07:31:32Z,41.1,TA120-T246174
1702020699000,2023-12-08T07:31:39Z,61.1,TA120-T246187
1702020714000,2023-12-08T07:31:54Z,73.1,TA120-T246184
1702020729000,2023-12-08T07:32:09Z,55.5,TA120-T246191
1702020736000,2023-12-08T07:32:16Z,54.2,TA120-T246183
1702020752000,2023-12-08T07:32:32Z,47.1,TA120-T246174
1702020759000,2023-12-08T07:32:39Z,58.5,TA120-T246187
1702020774000,2023-12-08T07:32:54Z,73.2,TA120-T246184
1702020789000,2023-12-08T07:33:09Z,58.1,TA120-T246191
1702020796000,2023-12-08T07:33:16Z,53.3,TA120-T246183
1702020812000,2023-12-08T07:33:32Z,43,TA120-T246174
1702020819000,2023-12-08T07:33:39Z,58.9,TA120-T246187
1702020834000,2023-12-08T07:33:54Z,73.8,TA120-T246184
1702020849000,2023-12-08T07:34:09Z,53.8,TA120-T246191
1702020856000,2023-12-08T07:34:16Z,50.9,TA120-T246183
1702020872000,2023-12-08T07:34:32Z,42.9,TA120-T246174
1702020879000,2023-12-08T07:34:39Z,58,TA120-T246187
1702020894000,2023-12-08T07:34:54Z,70.4,TA120-T246184
1702020909000,2023-12-08T07:35:09Z,57.5,TA120-T246191
1702020916000,2023-12-08T07:35:16Z,59.3,TA120-T246183
1702020932000,2023-12-08T07:35:32Z,41.5,TA120-T246174
1702020939000,2023-12-08T07:35:39Z,60.1,TA120-T246187
1702020954000,2023-12-08T07:35:54Z,66.3,TA120-T246184
1702020969000,2023-12-08T07:36:09Z,57.1,TA120-T246191
1702020976000,2023-12-08T07:36:16Z,53.3,TA120-T246183
1702020992000,2023-12-08T07:36:32Z,45.4,TA120-T246174
1702020999000,2023-12-08T07:36:39Z,57.9,TA120-T246187
1702021014000,2023-12-08T07:36:54Z,69.7,TA120-T246184
1702021029000,2023-12-08T07:37:09Z,59.5,TA120-T246191
1702021036000,2023-12-08T07:37:16Z,44.2,TA120-T246183
1702021052000,2023-12-08T07:37:32Z,40.8,TA120-T246174
1702021059000,2023-12-08T07:37:39Z,57.8,TA120-T246187
1702021074000,2023-12-08T07:37:54Z,71.6,TA120-T246184
1702021089000,2023-12-08T07:38:09Z,55.8,TA120-T246191
1702021096000,2023-12-08T07:38:16Z,44,TA120-T246183
1702021112000,2023-12-08T07:38:32Z,40.5,TA120-T246174
1702021119000,2023-12-08T07:38:39Z,58,TA120-T246187
1702021134000,2023-12-08T07:38:54Z,73.4,TA120-T246184
1702021149000,2023-12-08T07:39:09Z,55.3,TA120-T246191
1702021156000,2023-12-08T07:39:16Z,47.2,TA120-T246183
1702021172000,2023-12-08T07:39:32Z,45.5,TA120-T246174
1702021179000,2023-12-08T07:39:39Z,59.7,TA120-T246187
1702021194000,2023-12-08T07:39:54Z,68.2,TA120-T246184
1702021209000,2023-12-08T07:40:09Z,55.8,TA120-T246191
1702021216000,2023-12-08T07:40:16Z,44.5,TA120-T246183
1702021232000,2023-12-08T07:40:32Z,41.1,TA120-T246174
1702021239000,2023-12-08T07:40:39Z,56.9,TA120-T246187
1702021254000,2023-12-08T07:40:54Z,75.3,TA120-T246184
1702021269000,2023-12-08T07:41:09Z,61,TA120-T246191
1702021276000,2023-12-08T07:41:16Z,44.2,TA120-T246183
1702021292000,2023-12-08T07:41:32Z,41,TA120-T246174
1702021299000,2023-12-08T07:41:39Z,57.8,TA120-T246187
1702021314000,2023-12-08T07:41:54Z,69.8,TA120-T246184
1702021329000,2023-12-08T07:42:09Z,60.8,TA120-T246191
1702021336000,2023-12-08T07:42:16Z,49.6,TA120-T246183
1702021352000,2023-12-08T07:42:32Z,41,TA120-T246174
1702021359000,2023-12-08T07:42:39Z,57.8,TA120-T246187
1702021374000,2023-12-08T07:42:54Z,68.8,TA120-T246184
1702021389000,2023-12-08T07:43:09Z,55.3,TA120-T246191
1702021396000,2023-12-08T07:43:16Z,45.9,TA120-T246183
1702021412000,2023-12-08T07:43:32Z,40.9,TA120-T246174
1702021419000,2023-12-08T07:43:39Z,58.6,TA120-T246187
1702021434000,2023-12-08T07:43:54Z,73.2,TA120-T246184
1702021449000,2023-12-08T07:44:09Z,57.7,TA120-T246191
1702021456000,2023-12-08T07:44:16Z,46.1,TA120-T246183
1702021472000,2023-12-08T07:44:32Z,41.1,TA120-T246174
1702021479000,2023-12-08T07:44:39Z,57.8,TA120-T246187
1702021494000,2023-12-08T07:44:54Z,72.3,TA120-T246184
1702021509000,2023-12-08T07:45:09Z,55.9,TA120-T246191
1702021516000,2023-12-08T07:45:16Z,44.3,TA120-T246183
1702021532000,2023-12-08T07:45:32Z,40.8,TA120-T246174
1702021539000,2023-12-08T07:45:39Z,58.4,TA120-T246187
1702021554000,2023-12-08T07:45:54Z,72.3,TA120-T246184
1702021569000,2023-12-08T07:46:09Z,55,TA120-T246191
1702021576000,2023-12-08T07:46:16Z,44.2,TA120-T246183
1702021592000,2023-12-08T07:46:32Z,40.6,TA120-T246174
1702021599000,2023-12-08T07:46:39Z,57.7,TA120-T246187
1702021614000,2023-12-08T07:46:54Z,67.9,TA120-T246184
1702021629000,2023-12-08T07:47:09Z,56.8,TA120-T246191
1702021636000,2023-12-08T07:47:16Z,44.2,TA120-T246183
1702021652000,2023-12-08T07:47:32Z,40.7,TA120-T246174
1702021659000,2023-12-08T07:47:39Z,57.5,TA120-T246187
1702021674000,2023-12-08T07:47:54Z,73.8,TA120-T246184
1702021689000,2023-12-08T07:48:09Z,60.6,TA120-T246191
1702021696000,2023-12-08T07:48:16Z,44.2,TA120-T246183
1702021712000,2023-12-08T07:48:32Z,40.8,TA120-T246174
1702021719000,2023-12-08T07:48:39Z,57.8,TA120-T246187
1702021734000,2023-12-08T07:48:54Z,66.9,TA120-T246184
1702021749000,2023-12-08T07:49:09Z,56.9,TA120-T246191
1702021756000,2023-12-08T07:49:16Z,45.9,TA120-T246183
1702021772000,2023-12-08T07:49:32Z,43,TA120-T246174
1702021779000,2023-12-08T07:49:39Z,57.8,TA120-T246187
1702021794000,2023-12-08T07:49:54Z,75.4,TA120-T246184
1702021809000,2023-12-08T07:50:09Z,52.9,TA120-T246191
1702021816000,2023-12-08T07:50:16Z,44.2,TA120-T246183
1702021832000,2023-12-08T07:50:32Z,40.7,TA120-T246174
1702021839000,2023-12-08T07:50:39Z,57.4,TA120-T246187
1702021854000,2023-12-08T07:50:54Z,74.8,TA120-T246184
1702021869000,2023-12-08T07:51:09Z,56,TA120-T246191
1702021876000,2023-12-08T07:51:16Z,44.3,TA120-T246183
1702021892000,2023-12-08T07:51:32Z,40.8,TA120-T246174
1702021899000,2023-12-08T07:51:39Z,61.2,TA120-T246187
1702021914000,2023-12-08T07:51:54Z,68.1,TA120-T246184
1702021929000,2023-12-08T07:52:09Z,57.9,TA120-T246191
1702021936000,2023-12-08T07:52:16Z,44.4,TA120-T246183
1702021952000,2023-12-08T07:52:32Z,41.1,TA120-T246174
1702021959000,2023-12-08T07:52:39Z,60.2,TA120-T246187
1702021974000,2023-12-08T07:52:54Z,72.2,TA120-T246184
1702021989000,2023-12-08T07:53:09Z,59.1,TA120-T246191
1702021996000,2023-12-08T07:53:16Z,44.4,TA120-T246183
1702022012000,2023-12-08T07:53:32Z,41,TA120-T246174
1702022019000,2023-12-08T07:53:39Z,57.6,TA120-T246187
1702022034000,2023-12-08T07:53:54Z,72.7,TA120-T246184
1702022049000,2023-12-08T07:54:09Z,54.7,TA120-T246191
1702022056000,2023-12-08T07:54:16Z,44.3,TA120-T246183
1702022072000,2023-12-08T07:54:32Z,40.6,TA120-T246174
1702022079000,2023-12-08T07:54:39Z,57.7,TA120-T246187
1702022094000,2023-12-08T07:54:54Z,66.8,TA120-T246184
1702022109000,2023-12-08T07:55:09Z,55.5,TA120-T246191
1702022116000,2023-12-08T07:55:16Z,44.7,TA120-T246183
1702022132000,2023-12-08T07:55:32Z,41.7,TA120-T246174
1702022139000,2023-12-08T07:55:39Z,56.5,TA120-T246187
1702022154000,2023-12-08T07:55:54Z,72.2,TA120-T246184
1702022169000,2023-12-08T07:56:09Z,54.3,TA120-T246191
1702022176000,2023-12-08T07:56:16Z,45.2,TA120-T246183
1702022192000,2023-12-08T07:56:32Z,41,TA120-T246174
1702022199000,2023-12-08T07:56:39Z,56.6,TA120-T246187
1702022214000,2023-12-08T07:56:54Z,73,TA120-T246184
1702022229000,2023-12-08T07:57:09Z,56.8,TA120-T246191
1702022236000,2023-12-08T07:57:16Z,44.6,TA120-T246183
1702022252000,2023-12-08T07:57:32Z,41.1,TA120-T246174
1702022259000,2023-12-08T07:57:39Z,57.4,TA120-T246187
1702022274000,2023-12-08T07:57:54Z,69.1,TA120-T246184
1702022289000,2023-12-08T07:58:09Z,55.9,TA120-T246191
1702022296000,2023-12-08T07:58:16Z,44.3,TA120-T246183
1702022312000,2023-12-08T07:58:32Z,40.7,TA120-T246174
1702022319000,2023-12-08T07:58:39Z,56.8,TA120-T246187
1702022334000,2023-12-08T07:58:54Z,73.6,TA120-T246184
1702022349000,2023-12-08T07:59:09Z,56.8,TA120-T246191
1702022356000,2023-12-08T07:59:16Z,44.6,TA120-T246183
1702022372000,2023-12-08T07:59:32Z,41.8,TA120-T246174
1702022379000,2023-12-08T07:59:39Z,57.8,TA120-T246187
1702022394000,2023-12-08T07:59:54Z,71.5,TA120-T246184
1702022409000,2023-12-08T08:00:09Z,56.2,TA120-T246191
1702022416000,2023-12-08T08:00:16Z,50.9,TA120-T246183
1702022432000,2023-12-08T08:00:32Z,45.3,TA120-T246174
1702022439000,2023-12-08T08:00:39Z,56.7,TA120-T246187
1702022454000,2023-12-08T08:00:54Z,71.8,TA120-T246184
1702022469000,2023-12-08T08:01:09Z,55.6,TA120-T246191
1702022476000,2023-12-08T08:01:16Z,46.6,TA120-T246183
1702022492000,2023-12-08T08:01:32Z,40.8,TA120-T246174
1702022499000,2023-12-08T08:01:39Z,56.9,TA120-T246187
1702022514000,2023-12-08T08:01:54Z,72.5,TA120-T246184
1702022529000,2023-12-08T08:02:09Z,58.2,TA120-T246191
1702022536000,2023-12-08T08:02:16Z,47.1,TA120-T246183
1702022552000,2023-12-08T08:02:32Z,41.9,TA120-T246174
1702022559000,2023-12-08T08:02:39Z,56.6,TA120-T246187
1702022574000,2023-12-08T08:02:54Z,75.6,TA120-T246184
1702022589000,2023-12-08T08:03:09Z,56.2,TA120-T246191
1702022596000,2023-12-08T08:03:16Z,47.8,TA120-T246183
1702022612000,2023-12-08T08:03:32Z,41.2,TA120-T246174
1702022619000,2023-12-08T08:03:39Z,56.8,TA120-T246187
1702022634000,2023-12-08T08:03:54Z,62.4,TA120-T246184
1702022649000,2023-12-08T08:04:09Z,58,TA120-T246191
1702022656000,2023-12-08T08:04:16Z,53.9,TA120-T246183
1702022672000,2023-12-08T08:04:32Z,42.9,TA120-T246174
1702022679000,2023-12-08T08:04:39Z,56,TA120-T246187
1702022694000,2023-12-08T08:04:54Z,73.2,TA120-T246184
1702022709000,2023-12-08T08:05:09Z,53.7,TA120-T246191
1702022716000,2023-12-08T08:05:16Z,44.7,TA120-T246183
1702022732000,2023-12-08T08:05:32Z,40.9,TA120-T246174
1702022739000,2023-12-08T08:05:39Z,61.7,TA120-T246187
1702022754000,2023-12-08T08:05:54Z,70.5,TA120-T246184
1702022769000,2023-12-08T08:06:09Z,55.1,TA120-T246191
1702022776000,2023-12-08T08:06:16Z,49.8,TA120-T246183
1702022792000,2023-12-08T08:06:32Z,47.4,TA120-T246174
1702022799000,2023-12-08T08:06:39Z,57.7,TA120-T246187
1702022814000,2023-12-08T08:06:54Z,68,TA120-T246184
1702022829000,2023-12-08T08:07:09Z,55.6,TA120-T246191
1702022836000,2023-12-08T08:07:16Z,57.8,TA120-T246183
1702022852000,2023-12-08T08:07:32Z,41.7,TA120-T246174
1702022859000,2023-12-08T08:07:39Z,59.5,TA120-T246187
1702022874000,2023-12-08T08:07:54Z,68.7,TA120-T246184
1702022889000,2023-12-08T08:08:09Z,61.7,TA120-T246191
1702022896000,2023-12-08T08:08:16Z,59.5,TA120-T246183
1702022912000,2023-12-08T08:08:32Z,43.9,TA120-T246174
1702022919000,2023-12-08T08:08:39Z,58.5,TA120-T246187
1702022934000,2023-12-08T08:08:54Z,72.8,TA120-T246184
1702022949000,2023-12-08T08:09:09Z,56.3,TA120-T246191
1702022956000,2023-12-08T08:09:16Z,63.2,TA120-T246183
1702022972000,2023-12-08T08:09:32Z,45.7,TA120-T246174
1702022979000,2023-12-08T08:09:39Z,55.5,TA120-T246187
1702022994000,2023-12-08T08:09:54Z,67.3,TA120-T246184
1702023009000,2023-12-08T08:10:09Z,57.6,TA120-T246191
1702023016000,2023-12-08T08:10:16Z,58.4,TA120-T246183
