time,readable_time,dBA,dev-id
1701840241000,2023-12-06T05:24:01Z,50,TA120-T246191
1701840248000,2023-12-06T05:24:08Z,38.4,TA120-T246183
1701840265000,2023-12-06T05:24:25Z,37.7,TA120-T246174
1701840272000,2023-12-06T05:24:32Z,53.9,TA120-T246187
1701840287000,2023-12-06T05:24:47Z,68,TA120-T246184
1701840301000,2023-12-06T05:25:01Z,44.1,TA120-T246191
1701840308000,2023-12-06T05:25:08Z,38.4,TA120-T246183
1701840325000,2023-12-06T05:25:25Z,37.9,TA120-T246174
1701840332000,2023-12-06T05:25:32Z,52.5,TA120-T246187
1701840347000,2023-12-06T05:25:47Z,71.4,TA120-T246184
1701840361000,2023-12-06T05:26:01Z,48.3,TA120-T246191
1701840368000,2023-12-06T05:26:08Z,38.3,TA120-T246183
1701840385000,2023-12-06T05:26:25Z,38,TA120-T246174
1701840392000,2023-12-06T05:26:32Z,52.8,TA120-T246187
1701840407000,2023-12-06T05:26:47Z,64.5,TA120-T246184
1701840421000,2023-12-06T05:27:01Z,48.3,TA120-T246191
1701840428000,2023-12-06T05:27:08Z,38.3,TA120-T246183
1701840445000,2023-12-06T05:27:25Z,37.5,TA120-T246174
1701840452000,2023-12-06T05:27:32Z,53.5,TA120-T246187
1701840467000,2023-12-06T05:27:47Z,62.1,TA120-T246184
1701840481000,2023-12-06T05:28:01Z,49.6,TA120-T246191
1701840488000,2023-12-06T05:28:08Z,38.4,TA120-T246183
1701840505000,2023-12-06T05:28:25Z,37.7,TA120-T246174
1701840512000,2023-12-06T05:28:32Z,53.9,TA120-T246187
1701840527000,2023-12-06T05:28:47Z,70.5,TA120-T246184
1701840541000,2023-12-06T05:29:01Z,47.4,TA120-T246191
1701840548000,2023-12-06T05:29:08Z,38.3,TA120-T246183
1701840565000,2023-12-06T05:29:25Z,37.8,TA120-T246174
1701840572000,2023-12-06T05:29:32Z,52.9,TA120-T246187
1701840587000,2023-12-06T05:29:47Z,63.7,TA120-T246184
1701840601000,2023-12-06T05:30:01Z,47.6,TA120-T246191
1701840608000,2023-12-06T05:30:08Z,38.4,TA120-T246183
1701840625000,2023-12-06T05:30:25Z,37.8,TA120-T246174
1701840632000,2023-12-06T05:30:32Z,55.6,TA120-T246187
1701840647000,2023-12-06T05:30:47Z,57.6,TA120-T246184
1701840661000,2023-12-06T05:31:01Z,49.4,TA120-T246191
1701840668000,2023-12-06T05:31:08Z,38.3,TA120-T246183
1701840685000,2023-12-06T05:31:25Z,37,TA120-T246174
1701840692000,2023-12-06T05:31:32Z,55.8,TA120-T246187
1701840707000,2023-12-06T05:31:47Z,66.5,TA120-T246184
1701840721000,2023-12-06T05:32:01Z,47.4,TA120-T246191
1701840728000,2023-12-06T05:32:08Z,38.3,TA120-T246183
1701840745000,2023-12-06T05:32:25Z,37.6,TA120-T246174
1701840752000,2023-12-06T05:32:32Z,54.2,TA120-T246187
1701840767000,2023-12-06T05:32:47Z,70.4,TA120-T246184
1701840781000,2023-12-06T05:33:01Z,44.5,TA120-T246191
1701840788000,2023-12-06T05:33:08Z,38.5,TA120-T246183
1701840805000,2023-12-06T05:33:25Z,37.9,TA120-T246174
1701840812000,2023-12-06T05:33:32Z,53.1,TA120-T246187
1701840827000,2023-12-06T05:33:47Z,54.7,TA120-T246184
1701840841000,2023-12-06T05:34:01Z,46.3,TA120-T246191
1701840848000,2023-12-06T05:34:08Z,38.8,TA120-T246183
1701840865000,2023-12-06T05:34:25Z,39.1,TA120-T246174
1701840872000,2023-12-06T05:34:32Z,54.1,TA120-T246187
1701840887000,2023-12-06T05:34:47Z,63.8,TA120-T246184
1701840901000,2023-12-06T05:35:01Z,46.5,TA120-T246191
1701840908000,2023-12-06T05:35:08Z,38.7,TA120-T246183
1701840925000,2023-12-06T05:35:25Z,37.8,TA120-T246174
1701840932000,2023-12-06T05:35:32Z,54.1,TA120-T246187
1701840947000,2023-12-06T05:35:47Z,67.6,TA120-T246184
1701840961000,2023-12-06T05:36:01Z,44.3,TA120-T246191
1701840968000,2023-12-06T05:36:08Z,38.4,TA120-T246183
1701840985000,2023-12-06T05:36:25Z,37.6,TA120-T246174
1701840992000,2023-12-06T05:36:32Z,54,TA120-T246187
1701841007000,2023-12-06T05:36:47Z,67.8,TA120-T246184
1701841021000,2023-12-06T05:37:01Z,48.3,TA120-T246191
1701841028000,2023-12-06T05:37:08Z,38.4,TA120-T246183
1701841045000,2023-12-06T05:37:25Z,37.7,TA120-T246174
1701841052000,2023-12-06T05:37:32Z,52.9,TA120-T246187
1701841067000,2023-12-06T05:37:47Z,71.4,TA120-T246184
1701841081000,2023-12-06T05:38:01Z,48,TA120-T246191
1701841088000,2023-12-06T05:38:08Z,38.3,TA120-T246183
1701841105000,2023-12-06T05:38:25Z,37.6,TA120-T246174
1701841112000,2023-12-06T05:38:32Z,53.7,TA120-T246187
1701841127000,2023-12-06T05:38:47Z,72.3,TA120-T246184
1701841141000,2023-12-06T05:39:01Z,47.5,TA120-T246191
1701841148000,2023-12-06T05:39:08Z,38.5,TA120-T246183
1701841165000,2023-12-06T05:39:25Z,37.8,TA120-T246174
1701841172000,2023-12-06T05:39:32Z,55,TA120-T246187
1701841187000,2023-12-06T05:39:47Z,61.3,TA120-T246184
1701841201000,2023-12-06T05:40:01Z,47.9,TA120-T246191
1701841208000,2023-12-06T05:40:08Z,38.4,TA120-T246183
1701841225000,2023-12-06T05:40:25Z,37.7,TA120-T246174
1701841232000,2023-12-06T05:40:32Z,53.6,TA120-T246187
1701841247000,2023-12-06T05:40:47Z,71.6,TA120-T246184
1701841261000,2023-12-06T05:41:01Z,44.2,TA120-T246191
1701841268000,2023-12-06T05:41:08Z,38.3,TA120-T246183
1701841285000,2023-12-06T05:41:25Z,37.4,TA120-T246174
1701841292000,2023-12-06T05:41:32Z,54.1,TA120-T246187
1701841307000,2023-12-06T05:41:47Z,64.2,TA120-T246184
1701841321000,2023-12-06T05:42:01Z,42.8,TA120-T246191
1701841328000,2023-12-06T05:42:08Z,38.3,TA120-T246183
1701841345000,2023-12-06T05:42:25Z,37.5,TA120-T246174
1701841352000,2023-12-06T05:42:32Z,53.2,TA120-T246187
1701841367000,2023-12-06T05:42:47Z,69.4,TA120-T246184
1701841381000,2023-12-06T05:43:01Z,48.1,TA120-T246191
1701841388000,2023-12-06T05:43:08Z,38.4,TA120-T246183
1701841405000,2023-12-06T05:43:25Z,37.4,TA120-T246174
1701841412000,2023-12-06T05:43:32Z,54.1,TA120-T246187
1701841427000,2023-12-06T05:43:47Z,68,TA120-T246184
1701841441000,2023-12-06T05:44:01Z,48.7,TA120-T246191
1701841448000,2023-12-06T05:44:08Z,38.3,TA120-T246183
1701841465000,2023-12-06T05:44:25Z,37.7,TA120-T246174
1701841472000,2023-12-06T05:44:32Z,55.5,TA120-T246187
1701841487000,2023-12-06T05:44:47Z,70.5,TA120-T246184
1701841501000,2023-12-06T05:45:01Z,49.9,TA120-T246191
1701841508000,2023-12-06T05:45:08Z,38.3,TA120-T246183
1701841525000,2023-12-06T05:45:25Z,37.7,TA120-T246174
1701841532000,2023-12-06T05:45:32Z,54.4,TA120-T246187
1701841547000,2023-12-06T05:45:47Z,65.7,TA120-T246184
1701841561000,2023-12-06T05:46:01Z,50.4,TA120-T246191
1701841568000,2023-12-06T05:46:08Z,38.4,TA120-T246183
1701841585000,2023-12-06T05:46:25Z,37.6,TA120-T246174
1701841592000,2023-12-06T05:46:32Z,55.4,TA120-T246187
1701841607000,2023-12-06T05:46:47Z,71.8,TA120-T246184
1701841621000,2023-12-06T05:47:01Z,44.7,TA120-T246191
1701841628000,2023-12-06T05:47:08Z,38.4,TA120-T246183
1701841645000,2023-12-06T05:47:25Z,37.9,TA120-T246174
1701841652000,2023-12-06T05:47:32Z,53.4,TA120-T246187
1701841667000,2023-12-06T05:47:47Z,60,TA120-T246184
1701841681000,2023-12-06T05:48:01Z,47,TA120-T246191
1701841688000,2023-12-06T05:48:08Z,38.5,TA120-T246183
1701841705000,2023-12-06T05:48:25Z,38,TA120-T246174
1701841712000,2023-12-06T05:48:32Z,54.4,TA120-T246187
1701841727000,2023-12-06T05:48:47Z,64.6,TA120-T246184
1701841741000,2023-12-06T05:49:01Z,43.3,TA120-T246191
1701841748000,2023-12-06T05:49:08Z,38.4,TA120-T246183
1701841765000,2023-12-06T05:49:25Z,37.7,TA120-T246174
1701841772000,2023-12-06T05:49:32Z,53.9,TA120-T246187
1701841787000,2023-12-06T05:49:47Z,68.5,TA120-T246184
1701841801000,2023-12-06T05:50:01Z,44.3,TA120-T246191
1701841808000,2023-12-06T05:50:08Z,38.4,TA120-T246183
1701841825000,2023-12-06T05:50:25Z,37.6,TA120-T246174
1701841832000,2023-12-06T05:50:32Z,54.5,TA120-T246187
1701841847000,2023-12-06T05:50:47Z,68.9,TA120-T246184
1701841861000,2023-12-06T05:51:01Z,44.6,TA120-T246191
1701841868000,2023-12-06T05:51:08Z,38.4,TA120-T246183
1701841885000,2023-12-06T05:51:25Z,37.6,TA120-T246174
1701841892000,2023-12-06T05:51:32Z,56.6,TA120-T246187
1701841907000,2023-12-06T05:51:47Z,62.2,TA120-T246184
1701841921000,2023-12-06T05:52:01Z,46.9,TA120-T246191
1701841928000,2023-12-06T05:52:08Z,38.4,TA120-T246183
1701841945000,2023-12-06T05:52:25Z,37.6,TA120-T246174
1701841952000,2023-12-06T05:52:32Z,55.1,TA120-T246187
1701841967000,2023-12-06T05:52:47Z,68.5,TA120-T246184
1701841981000,2023-12-06T05:53:01Z,56.9,TA120-T246191
1701841988000,2023-12-06T05:53:08Z,38.5,TA120-T246183
1701842005000,2023-12-06T05:53:25Z,37.6,TA120-T246174
1701842012000,2023-12-06T05:53:32Z,54.7,TA120-T246187
1701842027000,2023-12-06T05:53:47Z,65,TA120-T246184
1701842041000,2023-12-06T05:54:01Z,49.4,TA120-T246191
1701842048000,2023-12-06T05:54:08Z,38.5,TA120-T246183
1701842065000,2023-12-06T05:54:25Z,37.7,TA120-T246174
1701842072000,2023-12-06T05:54:32Z,55.3,TA120-T246187
1701842087000,2023-12-06T05:54:47Z,71.1,TA120-T246184
1701842101000,2023-12-06T05:55:01Z,50.7,TA120-T246191
1701842108000,2023-12-06T05:55:08Z,38.5,TA120-T246183
1701842125000,2023-12-06T05:55:25Z,37.7,TA120-T246174
1701842132000,2023-12-06T05:55:32Z,54.3,TA120-T246187
1701842147000,2023-12-06T05:55:47Z,64.2,TA120-T246184
1701842161000,2023-12-06T05:56:01Z,47,TA120-T246191
1701842168000,2023-12-06T05:56:08Z,38.4,TA120-T246183
1701842185000,2023-12-06T05:56:25Z,37.5,TA120-T246174
1701842192000,2023-12-06T05:56:32Z,53.5,TA120-T246187
1701842207000,2023-12-06T05:56:47Z,67.5,TA120-T246184
1701842221000,2023-12-06T05:57:01Z,47.3,TA120-T246191
1701842228000,2023-12-06T05:57:08Z,38.4,TA120-T246183
1701842245000,2023-12-06T05:57:25Z,37.9,TA120-T246174
1701842252000,2023-12-06T05:57:32Z,54.7,TA120-T246187
1701842267000,2023-12-06T05:57:47Z,71.8,TA120-T246184
1701842281000,2023-12-06T05:58:01Z,47,TA120-T246191
1701842288000,2023-12-06T05:58:08Z,38.5,TA120-T246183
1701842305000,2023-12-06T05:58:25Z,37.6,TA120-T246174
1701842312000,2023-12-06T05:58:32Z,54.3,TA120-T246187
1701842327000,2023-12-06T05:58:47Z,64.3,TA120-T246184
1701842341000,2023-12-06T05:59:01Z,47,TA120-T246191
1701842348000,2023-12-06T05:59:08Z,38.3,TA120-T246183
1701842365000,2023-12-06T05:59:25Z,36.9,TA120-T246174
1701842372000,2023-12-06T05:59:32Z,54.6,TA120-T246187
1701842387000,2023-12-06T05:59:47Z,59.2,TA120-T246184
1701842401000,2023-12-06T06:00:01Z,43.3,TA120-T246191
1701842408000,2023-12-06T06:00:08Z,38.5,TA120-T246183
1701842425000,2023-12-06T06:00:25Z,37.8,TA120-T246174
1701842432000,2023-12-06T06:00:32Z,59.2,TA120-T246187
1701842447000,2023-12-06T06:00:47Z,68.9,TA120-T246184
1701842461000,2023-12-06T06:01:01Z,45.3,TA120-T246191
1701842468000,2023-12-06T06:01:08Z,38.5,TA120-T246183
1701842485000,2023-12-06T06:01:25Z,37.6,TA120-T246174
1701842492000,2023-12-06T06:01:32Z,53.9,TA120-T246187
1701842507000,2023-12-06T06:01:47Z,65.9,TA120-T246184
1701842521000,2023-12-06T06:02:01Z,47.1,TA120-T246191
1701842528000,2023-12-06T06:02:08Z,38.5,TA120-T246183
1701842545000,2023-12-06T06:02:25Z,37.5,TA120-T246174
1701842552000,2023-12-06T06:02:32Z,54.4,TA120-T246187
1701842567000,2023-12-06T06:02:47Z,69.4,TA120-T246184
1701842581000,2023-12-06T06:03:01Z,52.3,TA120-T246191
1701842588000,2023-12-06T06:03:08Z,38.5,TA120-T246183
1701842605000,2023-12-06T06:03:25Z,37.9,TA120-T246174
1701842612000,2023-12-06T06:03:32Z,53.9,TA120-T246187
1701842627000,2023-12-06T06:03:47Z,60,TA120-T246184
1701842641000,2023-12-06T06:04:01Z,45.6,TA120-T246191
1701842648000,2023-12-06T06:04:08Z,38.5,TA120-T246183
1701842665000,2023-12-06T06:04:25Z,37.6,TA120-T246174
1701842672000,2023-12-06T06:04:32Z,56.1,TA120-T246187
1701842687000,2023-12-06T06:04:47Z,70.6,TA120-T246184
1701842701000,2023-12-06T06:05:01Z,50.3,TA120-T246191
1701842708000,2023-12-06T06:05:08Z,38.5,TA120-T246183
1701842725000,2023-12-06T06:05:25Z,37.6,TA120-T246174
1701842732000,2023-12-06T06:05:32Z,55.3,TA120-T246187
1701842747000,2023-12-06T06:05:47Z,64.3,TA120-T246184
1701842761000,2023-12-06T06:06:01Z,48.2,TA120-T246191
1701842768000,2023-12-06T06:06:08Z,38.5,TA120-T246183
1701842785000,2023-12-06T06:06:25Z,37.6,TA120-T246174
1701842792000,2023-12-06T06:06:32Z,55.3,TA120-T246187
1701842807000,2023-12-06T06:06:47Z,72.8,TA120-T246184
1701842821000,2023-12-06T06:07:01Z,50,TA120-T246191
1701842828000,2023-12-06T06:07:08Z,38.5,TA120-T246183
1701842845000,2023-12-06T06:07:25Z,37.7,TA120-T246174
1701842852000,2023-12-06T06:07:32Z,54.5,TA120-T246187
1701842867000,2023-12-06T06:07:47Z,68.3,TA120-T246184
1701842881000,2023-12-06T06:08:01Z,51.4,TA120-T246191
1701842888000,2023-12-06T06:08:08Z,38.5,TA120-T246183
1701842905000,2023-12-06T06:08:25Z,37.7,TA120-T246174
1701842912000,2023-12-06T06:08:32Z,55.9,TA120-T246187
1701842927000,2023-12-06T06:08:47Z,63,TA120-T246184
1701842941000,2023-12-06T06:09:01Z,46.2,TA120-T246191
1701842948000,2023-12-06T06:09:08Z,38.5,TA120-T246183
1701842965000,2023-12-06T06:09:25Z,37.5,TA120-T246174
1701842972000,2023-12-06T06:09:32Z,55.4,TA120-T246187
1701842987000,2023-12-06T06:09:47Z,62.4,TA120-T246184
1701843001000,2023-12-06T06:10:01Z,55.3,TA120-T246191
1701843008000,2023-12-06T06:10:08Z,38.4,TA120-T246183
1701843025000,2023-12-06T06:10:25Z,36.9,TA120-T246174
1701843032000,2023-12-06T06:10:32Z,55.1,TA120-T246187
1701843047000,2023-12-06T06:10:47Z,66.3,TA120-T246184
1701843061000,2023-12-06T06:11:01Z,46.2,TA120-T246191
1701843068000,2023-12-06T06:11:08Z,38.2,TA120-T246183
1701843085000,2023-12-06T06:11:25Z,37.3,TA120-T246174
1701843092000,2023-12-06T06:11:32Z,54.5,TA120-T246187
1701843107000,2023-12-06T06:11:47Z,57.3,TA120-T246184
1701843121000,2023-12-06T06:12:01Z,48.1,TA120-T246191
1701843128000,2023-12-06T06:12:08Z,38.3,TA120-T246183
1701843145000,2023-12-06T06:12:25Z,37.5,TA120-T246174
1701843152000,2023-12-06T06:12:32Z,53.4,TA120-T246187
1701843167000,2023-12-06T06:12:47Z,68,TA120-T246184
1701843181000,2023-12-06T06:13:01Z,45.6,TA120-T246191
1701843188000,2023-12-06T06:13:08Z,38.4,TA120-T246183
1701843205000,2023-12-06T06:13:25Z,37.6,TA120-T246174
1701843212000,2023-12-06T06:13:32Z,53.8,TA120-T246187
1701843227000,2023-12-06T06:13:47Z,67.4,TA120-T246184
1701843241000,2023-12-06T06:14:01Z,48.5,TA120-T246191
1701843248000,2023-12-06T06:14:08Z,38.4,TA120-T246183
1701843265000,2023-12-06T06:14:25Z,37.6,TA120-T246174
1701843272000,2023-12-06T06:14:32Z,53.2,TA120-T246187
1701843287000,2023-12-06T06:14:47Z,59.9,TA120-T246184
1701843301000,2023-12-06T06:15:01Z,55.3,TA120-T246191
1701843308000,2023-12-06T06:15:08Z,38.4,TA120-T246183
1701843325000,2023-12-06T06:15:25Z,37.6,TA120-T246174
1701843332000,2023-12-06T06:15:32Z,54.7,TA120-T246187
1701843347000,2023-12-06T06:15:47Z,64.9,TA120-T246184
1701843361000,2023-12-06T06:16:01Z,45.8,TA120-T246191
1701843368000,2023-12-06T06:16:08Z,38.4,TA120-T246183
1701843385000,2023-12-06T06:16:25Z,37.9,TA120-T246174
1701843392000,2023-12-06T06:16:32Z,52.4,TA120-T246187
1701843407000,2023-12-06T06:16:47Z,58,TA120-T246184
1701843421000,2023-12-06T06:17:01Z,45,TA120-T246191
1701843428000,2023-12-06T06:17:08Z,38.5,TA120-T246183
1701843445000,2023-12-06T06:17:25Z,38,TA120-T246174
1701843452000,2023-12-06T06:17:32Z,53.3,TA120-T246187
1701843467000,2023-12-06T06:17:47Z,62.7,TA120-T246184
1701843481000,2023-12-06T06:18:01Z,43.9,TA120-T246191
1701843488000,2023-12-06T06:18:08Z,38.7,TA120-T246183
1701843505000,2023-12-06T06:18:25Z,37.9,TA120-T246174
1701843512000,2023-12-06T06:18:32Z,52.3,TA120-T246187
1701843527000,2023-12-06T06:18:47Z,68.3,TA120-T246184
1701843541000,2023-12-06T06:19:01Z,48.6,TA120-T246191
1701843548000,2023-12-06T06:19:08Z,38.4,TA120-T246183
1701843565000,2023-12-06T06:19:25Z,37.6,TA120-T246174
1701843572000,2023-12-06T06:19:32Z,52.2,TA120-T246187
1701843587000,2023-12-06T06:19:47Z,58,TA120-T246184
1701843601000,2023-12-06T06:20:01Z,48.2,TA120-T246191
1701843608000,2023-12-06T06:20:08Z,38.3,TA120-T246183
1701843625000,2023-12-06T06:20:25Z,37.6,TA120-T246174
1701843632000,2023-12-06T06:20:32Z,54.6,TA120-T246187
1701843647000,2023-12-06T06:20:47Z,65.2,TA120-T246184
1701843661000,2023-12-06T06:21:01Z,48.4,TA120-T246191
1701843668000,2023-12-06T06:21:08Z,38.4,TA120-T246183
1701843685000,2023-12-06T06:21:25Z,37.4,TA120-T246174
1701843692000,2023-12-06T06:21:32Z,55.2,TA120-T246187
1701843707000,2023-12-06T06:21:47Z,65.9,TA120-T246184
1701843721000,2023-12-06T06:22:01Z,49,TA120-T246191
1701843728000,2023-12-06T06:22:08Z,38.4,TA120-T246183
1701843745000,2023-12-06T06:22:25Z,37.6,TA120-T246174
1701843752000,2023-12-06T06:22:32Z,53.1,TA120-T246187
1701843767000,2023-12-06T06:22:47Z,64.5,TA120-T246184
1701843781000,2023-12-06T06:23:01Z,49.5,TA120-T246191
1701843788000,2023-12-06T06:23:08Z,38.4,TA120-T246183
1701843805000,2023-12-06T06:23:25Z,37.7,TA120-T246174
1701843812000,2023-12-06T06:23:32Z,53.1,TA120-T246187
1701843827000,2023-12-06T06:23:47Z,66.4,TA120-T246184
1701843841000,2023-12-06T06:24:01Z,46.4,TA120-T246191
1701843848000,2023-12-06T06:24:08Z,38.5,TA120-T246183
1701843865000,2023-12-06T06:24:25Z,37.9,TA120-T246174
1701843872000,2023-12-06T06:24:32Z,55.9,TA120-T246187
1701843887000,2023-12-06T06:24:47Z,70.3,TA120-T246184
1701843901000,2023-12-06T06:25:01Z,48.9,TA120-T246191
1701843908000,2023-12-06T06:25:08Z,38.3,TA120-T246183
1701843925000,2023-12-06T06:25:25Z,37.4,TA120-T246174
1701843932000,2023-12-06T06:25:32Z,57.6,TA120-T246187
1701843947000,2023-12-06T06:25:47Z,59.2,TA120-T246184
1701843961000,2023-12-06T06:26:01Z,46,TA120-T246191
1701843968000,2023-12-06T06:26:08Z,38.4,TA120-T246183
1701843985000,2023-12-06T06:26:25Z,37.8,TA120-T246174
1701843992000,2023-12-06T06:26:32Z,57.2,TA120-T246187
1701844007000,2023-12-06T06:26:47Z,70.6,TA120-T246184
1701844021000,2023-12-06T06:27:01Z,48.6,TA120-T246191
1701844028000,2023-12-06T06:27:08Z,38.4,TA120-T246183
1701844045000,2023-12-06T06:27:25Z,37.9,TA120-T246174
1701844052000,2023-12-06T06:27:32Z,56.1,TA120-T246187
1701844067000,2023-12-06T06:27:47Z,64,TA120-T246184
1701844081000,2023-12-06T06:28:01Z,46.3,TA120-T246191
1701844088000,2023-12-06T06:28:08Z,38.7,TA120-T246183
1701844105000,2023-12-06T06:28:25Z,38.4,TA120-T246174
1701844112000,2023-12-06T06:28:32Z,53.7,TA120-T246187
1701844127000,2023-12-06T06:28:47Z,72.1,TA120-T246184
1701844141000,2023-12-06T06:29:01Z,44.3,TA120-T246191
1701844148000,2023-12-06T06:29:08Z,38.5,TA120-T246183
1701844165000,2023-12-06T06:29:25Z,37.9,TA120-T246174
1701844172000,2023-12-06T06:29:32Z,55.3,TA120-T246187
1701844187000,2023-12-06T06:29:47Z,68.6,TA120-T246184
1701844201000,2023-12-06T06:30:01Z,47,TA120-T246191
1701844208000,2023-12-06T06:30:08Z,38.4,TA120-T246183
1701844225000,2023-12-06T06:30:25Z,37.8,TA120-T246174
1701844232000,2023-12-06T06:30:32Z,54.8,TA120-T246187
1701844247000,2023-12-06T06:30:47Z,68,TA120-T246184
1701844261000,2023-12-06T06:31:01Z,48.7,TA120-T246191
1701844268000,2023-12-06T06:31:08Z,38.5,TA120-T246183
1701844285000,2023-12-06T06:31:25Z,37.8,TA120-T246174
1701844292000,2023-12-06T06:31:32Z,56.3,TA120-T246187
1701844307000,2023-12-06T06:31:47Z,69.7,TA120-T246184
1701844321000,2023-12-06T06:32:01Z,44,TA120-T246191
1701844328000,2023-12-06T06:32:08Z,38.5,TA120-T246183
1701844345000,2023-12-06T06:32:25Z,37.9,TA120-T246174
1701844352000,2023-12-06T06:32:32Z,55.8,TA120-T246187
1701844367000,2023-12-06T06:32:47Z,69.8,TA120-T246184
1701844381000,2023-12-06T06:33:01Z,47.8,TA120-T246191
1701844388000,2023-12-06T06:33:08Z,38.5,TA120-T246183
1701844405000,2023-12-06T06:33:25Z,38.1,TA120-T246174
1701844412000,2023-12-06T06:33:32Z,55.3,TA120-T246187
1701844427000,2023-12-06T06:33:47Z,68.4,TA120-T246184
1701844441000,2023-12-06T06:34:01Z,49.5,TA120-T246191
1701844448000,2023-12-06T06:34:08Z,38.7,TA120-T246183
1701844465000,2023-12-06T06:34:25Z,38.2,TA120-T246174
1701844472000,2023-12-06T06:34:32Z,54.3,TA120-T246187
1701844487000,2023-12-06T06:34:47Z,66.1,TA120-T246184
1701844501000,2023-12-06T06:35:01Z,44,TA120-T246191
1701844508000,2023-12-06T06:35:08Z,38.6,TA120-T246183
1701844525000,2023-12-06T06:35:25Z,38,TA120-T246174
1701844532000,2023-12-06T06:35:32Z,53.9,TA120-T246187
1701844547000,2023-12-06T06:35:47Z,70.3,TA120-T246184
1701844561000,2023-12-06T06:36:01Z,50.4,TA120-T246191
1701844568000,2023-12-06T06:36:08Z,38.8,TA120-T246183
1701844585000,2023-12-06T06:36:25Z,37.7,TA120-T246174
1701844592000,2023-12-06T06:36:32Z,54.3,TA120-T246187
1701844607000,2023-12-06T06:36:47Z,65.6,TA120-T246184
1701844621000,2023-12-06T06:37:01Z,46.2,TA120-T246191
1701844628000,2023-12-06T06:37:08Z,39.1,TA120-T246183
1701844645000,2023-12-06T06:37:25Z,37.9,TA120-T246174
1701844652000,2023-12-06T06:37:32Z,53.8,TA120-T246187
1701844667000,2023-12-06T06:37:47Z,60.2,TA120-T246184
1701844681000,2023-12-06T06:38:01Z,49.6,TA120-T246191
1701844688000,2023-12-06T06:38:08Z,38.9,TA120-T246183
1701844705000,2023-12-06T06:38:25Z,37.7,TA120-T246174
1701844712000,2023-12-06T06:38:32Z,55.2,TA120-T246187
1701844727000,2023-12-06T06:38:47Z,70.6,TA120-T246184
1701844741000,2023-12-06T06:39:01Z,43.9,TA120-T246191
1701844748000,2023-12-06T06:39:08Z,39,TA120-T246183
1701844765000,2023-12-06T06:39:25Z,37.9,TA120-T246174
1701844772000,2023-12-06T06:39:32Z,59.7,TA120-T246187
1701844787000,2023-12-06T06:39:47Z,67.5,TA120-T246184
1701844801000,2023-12-06T06:40:01Z,47.7,TA120-T246191
1701844808000,2023-12-06T06:40:08Z,38.9,TA120-T246183
1701844825000,2023-12-06T06:40:25Z,37.7,TA120-T246174
1701844832000,2023-12-06T06:40:32Z,55.3,TA120-T246187
1701844847000,2023-12-06T06:40:47Z,65,TA120-T246184
1701844861000,2023-12-06T06:41:01Z,47.7,TA120-T246191
1701844868000,2023-12-06T06:41:08Z,39,TA120-T246183
1701844885000,2023-12-06T06:41:25Z,37.8,TA120-T246174
1701844892000,2023-12-06T06:41:32Z,53.7,TA120-T246187
1701844907000,2023-12-06T06:41:47Z,59.8,TA120-T246184
1701844921000,2023-12-06T06:42:01Z,49.7,TA120-T246191
1701844928000,2023-12-06T06:42:08Z,39,TA120-T246183
1701844945000,2023-12-06T06:42:25Z,37.6,TA120-T246174
1701844952000,2023-12-06T06:42:32Z,53.9,TA120-T246187
1701844967000,2023-12-06T06:42:47Z,71.3,TA120-T246184
1701844981000,2023-12-06T06:43:01Z,49.5,TA120-T246191
1701844988000,2023-12-06T06:43:08Z,39,TA120-T246183
1701845005000,2023-12-06T06:43:25Z,37.9,TA120-T246174
1701845012000,2023-12-06T06:43:32Z,53,TA120-T246187
1701845027000,2023-12-06T06:43:47Z,62.1,TA120-T246184
1701845041000,2023-12-06T06:44:01Z,48.3,TA120-T246191
1701845048000,2023-12-06T06:44:08Z,38.9,TA120-T246183
1701845065000,2023-12-06T06:44:25Z,37.9,TA120-T246174
1701845072000,2023-12-06T06:44:32Z,53,TA120-T246187
1701845087000,2023-12-06T06:44:47Z,70.9,TA120-T246184
1701845101000,2023-12-06T06:45:01Z,43.8,TA120-T246191
1701845108000,2023-12-06T06:45:08Z,38.9,TA120-T246183
1701845125000,2023-12-06T06:45:25Z,38,TA120-T246174
1701845132000,2023-12-06T06:45:32Z,55.3,TA120-T246187
1701845147000,2023-12-06T06:45:47Z,64.2,TA120-T246184
1701845161000,2023-12-06T06:46:01Z,49.5,TA120-T246191
1701845168000,2023-12-06T06:46:08Z,38.9,TA120-T246183
1701845185000,2023-12-06T06:46:25Z,38,TA120-T246174
1701845192000,2023-12-06T06:46:32Z,55.3,TA120-T246187
1701845207000,2023-12-06T06:46:47Z,65.1,TA120-T246184
1701845221000,2023-12-06T06:47:01Z,49.9,TA120-T246191
1701845228000,2023-12-06T06:47:08Z,38.9,TA120-T246183
1701845245000,2023-12-06T06:47:25Z,37.9,TA120-T246174
1701845252000,2023-12-06T06:47:32Z,55.4,TA120-T246187
1701845267000,2023-12-06T06:47:47Z,66.5,TA120-T246184
1701845281000,2023-12-06T06:48:01Z,48.5,TA120-T246191
1701845288000,2023-12-06T06:48:08Z,38.8,TA120-T246183
1701845305000,2023-12-06T06:48:25Z,37.9,TA120-T246174
1701845312000,2023-12-06T06:48:32Z,53.7,TA120-T246187
1701845327000,2023-12-06T06:48:47Z,67.8,TA120-T246184
1701845341000,2023-12-06T06:49:01Z,44.8,TA120-T246191
