time,readable_time,dBA,dev-id
1696736355000,2023-10-08T03:39:15Z,58.2,TA120-T246187
1696736366000,2023-10-08T03:39:26Z,51,TA120-T246191
1696736389000,2023-10-08T03:39:49Z,68.7,TA120-T246184
1696736414000,2023-10-08T03:40:14Z,44.2,TA120-T246183
1696736415000,2023-10-08T03:40:15Z,54.7,TA120-T246187
1696736426000,2023-10-08T03:40:26Z,50.6,TA120-T246191
1696736449000,2023-10-08T03:40:49Z,65.1,TA120-T246184
1696736474000,2023-10-08T03:41:14Z,44.3,TA120-T246183
1696736475000,2023-10-08T03:41:15Z,54.3,TA120-T246187
1696736486000,2023-10-08T03:41:26Z,49.8,TA120-T246191
1696736509000,2023-10-08T03:41:49Z,67.3,TA120-T246184
1696736534000,2023-10-08T03:42:14Z,44.2,TA120-T246183
1696736535000,2023-10-08T03:42:15Z,56.9,TA120-T246187
1696736546000,2023-10-08T03:42:26Z,52.2,TA120-T246191
1696736569000,2023-10-08T03:42:49Z,74.4,TA120-T246184
1696736594000,2023-10-08T03:43:14Z,44.2,TA120-T246183
1696736595000,2023-10-08T03:43:15Z,55.1,TA120-T246187
1696736606000,2023-10-08T03:43:26Z,50.6,TA120-T246191
1696736629000,2023-10-08T03:43:49Z,70.8,TA120-T246184
1696736654000,2023-10-08T03:44:14Z,44.3,TA120-T246183
1696736655000,2023-10-08T03:44:15Z,54.9,TA120-T246187
1696736666000,2023-10-08T03:44:26Z,51.9,TA120-T246191
1696736689000,2023-10-08T03:44:49Z,61.8,TA120-T246184
1696736714000,2023-10-08T03:45:14Z,44.3,TA120-T246183
1696736715000,2023-10-08T03:45:15Z,56.8,TA120-T246187
1696736726000,2023-10-08T03:45:26Z,52.7,TA120-T246191
1696736749000,2023-10-08T03:45:49Z,61.8,TA120-T246184
1696736774000,2023-10-08T03:46:14Z,44.3,TA120-T246183
1696736775000,2023-10-08T03:46:15Z,56.9,TA120-T246187
1696736786000,2023-10-08T03:46:26Z,58.1,TA120-T246191
1696736809000,2023-10-08T03:46:49Z,61.6,TA120-T246184
1696736834000,2023-10-08T03:47:14Z,44.5,TA120-T246183
1696736835000,2023-10-08T03:47:15Z,56.4,TA120-T246187
1696736846000,2023-10-08T03:47:26Z,49.1,TA120-T246191
1696736869000,2023-10-08T03:47:49Z,61.1,TA120-T246184
1696736894000,2023-10-08T03:48:14Z,44.4,TA120-T246183
1696736895000,2023-10-08T03:48:15Z,57.4,TA120-T246187
1696736906000,2023-10-08T03:48:26Z,52.9,TA120-T246191
1696736929000,2023-10-08T03:48:49Z,67.9,TA120-T246184
1696736954000,2023-10-08T03:49:14Z,44.3,TA120-T246183
1696736955000,2023-10-08T03:49:15Z,56.9,TA120-T246187
1696736966000,2023-10-08T03:49:26Z,49.6,TA120-T246191
1696736989000,2023-10-08T03:49:49Z,68.9,TA120-T246184
1696737014000,2023-10-08T03:50:14Z,45.7,TA120-T246183
1696737015000,2023-10-08T03:50:15Z,53.4,TA120-T246187
1696737026000,2023-10-08T03:50:26Z,51.8,TA120-T246191
1696737049000,2023-10-08T03:50:49Z,65.2,TA120-T246184
1696737074000,2023-10-08T03:51:14Z,44.4,TA120-T246183
1696737075000,2023-10-08T03:51:15Z,57.8,TA120-T246187
1696737086000,2023-10-08T03:51:26Z,53.6,TA120-T246191
1696737109000,2023-10-08T03:51:49Z,65.5,TA120-T246184
1696737134000,2023-10-08T03:52:14Z,44.7,TA120-T246183
1696737135000,2023-10-08T03:52:15Z,56.8,TA120-T246187
1696737146000,2023-10-08T03:52:26Z,54.2,TA120-T246191
1696737169000,2023-10-08T03:52:49Z,66.6,TA120-T246184
1696737194000,2023-10-08T03:53:14Z,44.7,TA120-T246183
1696737195000,2023-10-08T03:53:15Z,57.7,TA120-T246187
1696737206000,2023-10-08T03:53:26Z,50.5,TA120-T246191
1696737229000,2023-10-08T03:53:49Z,66.5,TA120-T246184
1696737254000,2023-10-08T03:54:14Z,44.6,TA120-T246183
1696737255000,2023-10-08T03:54:15Z,58.3,TA120-T246187
1696737266000,2023-10-08T03:54:26Z,48.4,TA120-T246191
1696737289000,2023-10-08T03:54:49Z,67.1,TA120-T246184
1696737314000,2023-10-08T03:55:14Z,44.3,TA120-T246183
1696737315000,2023-10-08T03:55:15Z,55.6,TA120-T246187
1696737326000,2023-10-08T03:55:26Z,47.9,TA120-T246191
1696737349000,2023-10-08T03:55:49Z,67.9,TA120-T246184
1696737374000,2023-10-08T03:56:14Z,44.3,TA120-T246183
1696737375000,2023-10-08T03:56:15Z,55.2,TA120-T246187
1696737386000,2023-10-08T03:56:26Z,50.4,TA120-T246191
1696737409000,2023-10-08T03:56:49Z,69.2,TA120-T246184
1696737434000,2023-10-08T03:57:14Z,44.3,TA120-T246183
1696737435000,2023-10-08T03:57:15Z,54.7,TA120-T246187
1696737446000,2023-10-08T03:57:26Z,47.9,TA120-T246191
1696737469000,2023-10-08T03:57:49Z,68.7,TA120-T246184
1696737494000,2023-10-08T03:58:14Z,44.3,TA120-T246183
1696737495000,2023-10-08T03:58:15Z,55,TA120-T246187
1696737506000,2023-10-08T03:58:26Z,47.7,TA120-T246191
1696737529000,2023-10-08T03:58:49Z,72.1,TA120-T246184
1696737554000,2023-10-08T03:59:14Z,44.3,TA120-T246183
1696737555000,2023-10-08T03:59:15Z,57.9,TA120-T246187
1696737566000,2023-10-08T03:59:26Z,49.9,TA120-T246191
1696737589000,2023-10-08T03:59:49Z,68.4,TA120-T246184
1696737614000,2023-10-08T04:00:14Z,44.2,TA120-T246183
1696737615000,2023-10-08T04:00:15Z,57.5,TA120-T246187
1696737626000,2023-10-08T04:00:26Z,49.7,TA120-T246191
1696737649000,2023-10-08T04:00:49Z,53.5,TA120-T246184
1696737674000,2023-10-08T04:01:14Z,44.3,TA120-T246183
1696737675000,2023-10-08T04:01:15Z,55.8,TA120-T246187
1696737686000,2023-10-08T04:01:26Z,52.9,TA120-T246191
1696737709000,2023-10-08T04:01:49Z,67.3,TA120-T246184
1696737734000,2023-10-08T04:02:14Z,44.2,TA120-T246183
1696737735000,2023-10-08T04:02:15Z,56.3,TA120-T246187
1696737746000,2023-10-08T04:02:26Z,48.3,TA120-T246191
1696737769000,2023-10-08T04:02:49Z,68,TA120-T246184
1696737794000,2023-10-08T04:03:14Z,44.2,TA120-T246183
1696737795000,2023-10-08T04:03:15Z,57.1,TA120-T246187
1696737806000,2023-10-08T04:03:26Z,49.3,TA120-T246191
1696737829000,2023-10-08T04:03:49Z,72.4,TA120-T246184
1696737854000,2023-10-08T04:04:14Z,44.3,TA120-T246183
1696737855000,2023-10-08T04:04:15Z,58.2,TA120-T246187
1696737866000,2023-10-08T04:04:26Z,50.6,TA120-T246191
1696737889000,2023-10-08T04:04:49Z,69,TA120-T246184
1696737914000,2023-10-08T04:05:14Z,44.2,TA120-T246183
1696737915000,2023-10-08T04:05:15Z,55.4,TA120-T246187
1696737926000,2023-10-08T04:05:26Z,50.4,TA120-T246191
1696737949000,2023-10-08T04:05:49Z,70.9,TA120-T246184
1696737974000,2023-10-08T04:06:14Z,44.3,TA120-T246183
1696737975000,2023-10-08T04:06:15Z,57.7,TA120-T246187
1696737986000,2023-10-08T04:06:26Z,51.8,TA120-T246191
1696738009000,2023-10-08T04:06:49Z,65.6,TA120-T246184
1696738034000,2023-10-08T04:07:14Z,44.3,TA120-T246183
1696738035000,2023-10-08T04:07:15Z,57.3,TA120-T246187
1696738046000,2023-10-08T04:07:26Z,50.9,TA120-T246191
1696738069000,2023-10-08T04:07:49Z,67.2,TA120-T246184
1696738094000,2023-10-08T04:08:14Z,44.3,TA120-T246183
1696738095000,2023-10-08T04:08:15Z,58.3,TA120-T246187
1696738106000,2023-10-08T04:08:26Z,47.8,TA120-T246191
1696738129000,2023-10-08T04:08:49Z,68,TA120-T246184
1696738154000,2023-10-08T04:09:14Z,44.3,TA120-T246183
1696738155000,2023-10-08T04:09:15Z,57.5,TA120-T246187
1696738166000,2023-10-08T04:09:26Z,51.4,TA120-T246191
1696738189000,2023-10-08T04:09:49Z,68.5,TA120-T246184
1696738214000,2023-10-08T04:10:14Z,44.2,TA120-T246183
1696738215000,2023-10-08T04:10:15Z,55.5,TA120-T246187
1696738226000,2023-10-08T04:10:26Z,48.3,TA120-T246191
1696738249000,2023-10-08T04:10:49Z,74,TA120-T246184
1696738274000,2023-10-08T04:11:14Z,44.2,TA120-T246183
1696738275000,2023-10-08T04:11:15Z,55.9,TA120-T246187
1696738286000,2023-10-08T04:11:26Z,48.4,TA120-T246191
1696738309000,2023-10-08T04:11:49Z,70.2,TA120-T246184
1696738334000,2023-10-08T04:12:14Z,44.2,TA120-T246183
1696738335000,2023-10-08T04:12:15Z,56.7,TA120-T246187
1696738346000,2023-10-08T04:12:26Z,51.7,TA120-T246191
1696738369000,2023-10-08T04:12:49Z,58.4,TA120-T246184
1696738394000,2023-10-08T04:13:14Z,44.2,TA120-T246183
1696738395000,2023-10-08T04:13:15Z,55.9,TA120-T246187
1696738406000,2023-10-08T04:13:26Z,47.8,TA120-T246191
1696738429000,2023-10-08T04:13:49Z,69.3,TA120-T246184
1696738454000,2023-10-08T04:14:14Z,44.3,TA120-T246183
1696738455000,2023-10-08T04:14:15Z,57.2,TA120-T246187
1696738466000,2023-10-08T04:14:26Z,47.8,TA120-T246191
1696738489000,2023-10-08T04:14:49Z,64.1,TA120-T246184
1696738514000,2023-10-08T04:15:14Z,44.3,TA120-T246183
1696738515000,2023-10-08T04:15:15Z,56.5,TA120-T246187
1696738526000,2023-10-08T04:15:26Z,53.5,TA120-T246191
1696738549000,2023-10-08T04:15:49Z,62.5,TA120-T246184
1696738574000,2023-10-08T04:16:14Z,44.3,TA120-T246183
1696738575000,2023-10-08T04:16:15Z,57.3,TA120-T246187
1696738586000,2023-10-08T04:16:26Z,50.3,TA120-T246191
1696738609000,2023-10-08T04:16:49Z,70.8,TA120-T246184
1696738634000,2023-10-08T04:17:14Z,44.4,TA120-T246183
1696738635000,2023-10-08T04:17:15Z,57.4,TA120-T246187
1696738646000,2023-10-08T04:17:26Z,49.1,TA120-T246191
1696738669000,2023-10-08T04:17:49Z,66.6,TA120-T246184
1696738694000,2023-10-08T04:18:14Z,44.3,TA120-T246183
1696738695000,2023-10-08T04:18:15Z,56,TA120-T246187
1696738706000,2023-10-08T04:18:26Z,49.9,TA120-T246191
1696738729000,2023-10-08T04:18:49Z,70.5,TA120-T246184
1696738754000,2023-10-08T04:19:14Z,44.3,TA120-T246183
1696738755000,2023-10-08T04:19:15Z,57.1,TA120-T246187
1696738766000,2023-10-08T04:19:26Z,48.4,TA120-T246191
1696738789000,2023-10-08T04:19:49Z,72.6,TA120-T246184
1696738814000,2023-10-08T04:20:14Z,44.3,TA120-T246183
1696738815000,2023-10-08T04:20:15Z,57.7,TA120-T246187
1696738826000,2023-10-08T04:20:26Z,50.9,TA120-T246191
1696738849000,2023-10-08T04:20:49Z,63.1,TA120-T246184
1696738874000,2023-10-08T04:21:14Z,44.3,TA120-T246183
1696738875000,2023-10-08T04:21:15Z,56.1,TA120-T246187
1696738886000,2023-10-08T04:21:26Z,53,TA120-T246191
1696738909000,2023-10-08T04:21:49Z,65.9,TA120-T246184
1696738934000,2023-10-08T04:22:14Z,44.3,TA120-T246183
1696738935000,2023-10-08T04:22:15Z,55.7,TA120-T246187
1696738946000,2023-10-08T04:22:26Z,51.7,TA120-T246191
1696738969000,2023-10-08T04:22:49Z,66.7,TA120-T246184
1696738994000,2023-10-08T04:23:14Z,44.2,TA120-T246183
1696738995000,2023-10-08T04:23:15Z,57.6,TA120-T246187
1696739006000,2023-10-08T04:23:26Z,51.4,TA120-T246191
1696739029000,2023-10-08T04:23:49Z,59.6,TA120-T246184
1696739054000,2023-10-08T04:24:14Z,44.2,TA120-T246183
1696739055000,2023-10-08T04:24:15Z,58.1,TA120-T246187
1696739066000,2023-10-08T04:24:26Z,47.9,TA120-T246191
1696739089000,2023-10-08T04:24:49Z,63.6,TA120-T246184
1696739114000,2023-10-08T04:25:14Z,44.2,TA120-T246183
1696739115000,2023-10-08T04:25:15Z,57.5,TA120-T246187
1696739126000,2023-10-08T04:25:26Z,51.6,TA120-T246191
1696739149000,2023-10-08T04:25:49Z,70,TA120-T246184
1696739174000,2023-10-08T04:26:14Z,44.2,TA120-T246183
1696739175000,2023-10-08T04:26:15Z,55.1,TA120-T246187
1696739186000,2023-10-08T04:26:26Z,48.4,TA120-T246191
1696739209000,2023-10-08T04:26:49Z,65,TA120-T246184
1696739234000,2023-10-08T04:27:14Z,44.3,TA120-T246183
1696739235000,2023-10-08T04:27:15Z,56.9,TA120-T246187
1696739246000,2023-10-08T04:27:26Z,48.9,TA120-T246191
1696739269000,2023-10-08T04:27:49Z,67.6,TA120-T246184
1696739294000,2023-10-08T04:28:14Z,44.3,TA120-T246183
1696739295000,2023-10-08T04:28:15Z,56.4,TA120-T246187
1696739306000,2023-10-08T04:28:26Z,50,TA120-T246191
1696739329000,2023-10-08T04:28:49Z,67.3,TA120-T246184
1696739354000,2023-10-08T04:29:14Z,44.3,TA120-T246183
1696739355000,2023-10-08T04:29:15Z,56.1,TA120-T246187
1696739366000,2023-10-08T04:29:26Z,49.7,TA120-T246191
1696739389000,2023-10-08T04:29:49Z,62.1,TA120-T246184
1696739414000,2023-10-08T04:30:14Z,44.3,TA120-T246183
1696739415000,2023-10-08T04:30:15Z,56.5,TA120-T246187
1696739426000,2023-10-08T04:30:26Z,48,TA120-T246191
1696739449000,2023-10-08T04:30:49Z,69.1,TA120-T246184
1696739474000,2023-10-08T04:31:14Z,44.3,TA120-T246183
1696739475000,2023-10-08T04:31:15Z,56.8,TA120-T246187
1696739486000,2023-10-08T04:31:26Z,49.6,TA120-T246191
1696739509000,2023-10-08T04:31:49Z,67.1,TA120-T246184
1696739534000,2023-10-08T04:32:14Z,44.3,TA120-T246183
1696739535000,2023-10-08T04:32:15Z,57.2,TA120-T246187
1696739546000,2023-10-08T04:32:26Z,48.5,TA120-T246191
1696739569000,2023-10-08T04:32:49Z,65.7,TA120-T246184
1696739594000,2023-10-08T04:33:14Z,44.3,TA120-T246183
1696739595000,2023-10-08T04:33:15Z,57.7,TA120-T246187
1696739606000,2023-10-08T04:33:26Z,52.6,TA120-T246191
1696739629000,2023-10-08T04:33:49Z,72.5,TA120-T246184
1696739654000,2023-10-08T04:34:14Z,44.3,TA120-T246183
1696739655000,2023-10-08T04:34:15Z,57.5,TA120-T246187
1696739666000,2023-10-08T04:34:26Z,51.7,TA120-T246191
1696739689000,2023-10-08T04:34:49Z,68.3,TA120-T246184
1696739714000,2023-10-08T04:35:14Z,44.3,TA120-T246183
1696739715000,2023-10-08T04:35:15Z,57.9,TA120-T246187
1696739726000,2023-10-08T04:35:26Z,62.2,TA120-T246191
1696739749000,2023-10-08T04:35:49Z,69.8,TA120-T246184
1696739774000,2023-10-08T04:36:14Z,44.2,TA120-T246183
1696739775000,2023-10-08T04:36:15Z,55.3,TA120-T246187
1696739786000,2023-10-08T04:36:26Z,48.5,TA120-T246191
1696739809000,2023-10-08T04:36:49Z,69.3,TA120-T246184
1696739834000,2023-10-08T04:37:14Z,44.2,TA120-T246183
1696739835000,2023-10-08T04:37:15Z,56.4,TA120-T246187
1696739846000,2023-10-08T04:37:26Z,51.5,TA120-T246191
1696739869000,2023-10-08T04:37:49Z,66.1,TA120-T246184
1696739894000,2023-10-08T04:38:14Z,44.3,TA120-T246183
1696739895000,2023-10-08T04:38:15Z,55.7,TA120-T246187
1696739906000,2023-10-08T04:38:26Z,49,TA120-T246191
1696739929000,2023-10-08T04:38:49Z,64.7,TA120-T246184
1696739954000,2023-10-08T04:39:14Z,44.3,TA120-T246183
1696739955000,2023-10-08T04:39:15Z,59.1,TA120-T246187
1696739966000,2023-10-08T04:39:26Z,53.3,TA120-T246191
1696739989000,2023-10-08T04:39:49Z,73,TA120-T246184
1696740014000,2023-10-08T04:40:14Z,44.3,TA120-T246183
1696740015000,2023-10-08T04:40:15Z,56.3,TA120-T246187
1696740026000,2023-10-08T04:40:26Z,48.1,TA120-T246191
1696740049000,2023-10-08T04:40:49Z,69.8,TA120-T246184
1696740074000,2023-10-08T04:41:14Z,44.3,TA120-T246183
1696740075000,2023-10-08T04:41:15Z,54.3,TA120-T246187
1696740086000,2023-10-08T04:41:26Z,52.7,TA120-T246191
1696740109000,2023-10-08T04:41:49Z,71.4,TA120-T246184
1696740134000,2023-10-08T04:42:14Z,44.3,TA120-T246183
1696740135000,2023-10-08T04:42:15Z,55.5,TA120-T246187
1696740146000,2023-10-08T04:42:26Z,52.9,TA120-T246191
1696740169000,2023-10-08T04:42:49Z,67.2,TA120-T246184
1696740194000,2023-10-08T04:43:14Z,44.3,TA120-T246183
1696740195000,2023-10-08T04:43:15Z,55.4,TA120-T246187
1696740206000,2023-10-08T04:43:26Z,48.6,TA120-T246191
1696740229000,2023-10-08T04:43:49Z,57,TA120-T246184
1696740254000,2023-10-08T04:44:14Z,44.3,TA120-T246183
1696740255000,2023-10-08T04:44:15Z,56.9,TA120-T246187
1696740266000,2023-10-08T04:44:26Z,47.8,TA120-T246191
1696740289000,2023-10-08T04:44:49Z,66.9,TA120-T246184
1696740314000,2023-10-08T04:45:14Z,44.3,TA120-T246183
1696740315000,2023-10-08T04:45:15Z,55.8,TA120-T246187
1696740326000,2023-10-08T04:45:26Z,49.5,TA120-T246191
1696740349000,2023-10-08T04:45:49Z,65.5,TA120-T246184
1696740374000,2023-10-08T04:46:14Z,44.2,TA120-T246183
1696740375000,2023-10-08T04:46:15Z,55.1,TA120-T246187
1696740386000,2023-10-08T04:46:26Z,49.1,TA120-T246191
1696740409000,2023-10-08T04:46:49Z,66.5,TA120-T246184
1696740434000,2023-10-08T04:47:14Z,44.3,TA120-T246183
1696740435000,2023-10-08T04:47:15Z,54.2,TA120-T246187
1696740446000,2023-10-08T04:47:26Z,48.5,TA120-T246191
1696740469000,2023-10-08T04:47:49Z,65.2,TA120-T246184
1696740494000,2023-10-08T04:48:14Z,44.3,TA120-T246183
1696740495000,2023-10-08T04:48:15Z,54.6,TA120-T246187
1696740506000,2023-10-08T04:48:26Z,48.2,TA120-T246191
1696740529000,2023-10-08T04:48:49Z,64,TA120-T246184
1696740554000,2023-10-08T04:49:14Z,44.3,TA120-T246183
1696740555000,2023-10-08T04:49:15Z,58.5,TA120-T246187
1696740566000,2023-10-08T04:49:26Z,50.8,TA120-T246191
1696740589000,2023-10-08T04:49:49Z,66.2,TA120-T246184
1696740614000,2023-10-08T04:50:14Z,44.2,TA120-T246183
1696740615000,2023-10-08T04:50:15Z,58.5,TA120-T246187
1696740626000,2023-10-08T04:50:26Z,48.7,TA120-T246191
1696740649000,2023-10-08T04:50:49Z,67.7,TA120-T246184
1696740674000,2023-10-08T04:51:14Z,44.2,TA120-T246183
1696740675000,2023-10-08T04:51:15Z,56.6,TA120-T246187
1696740686000,2023-10-08T04:51:26Z,50.4,TA120-T246191
1696740709000,2023-10-08T04:51:49Z,64,TA120-T246184
1696740734000,2023-10-08T04:52:14Z,44.3,TA120-T246183
1696740735000,2023-10-08T04:52:15Z,55.5,TA120-T246187
1696740746000,2023-10-08T04:52:26Z,50.2,TA120-T246191
1696740769000,2023-10-08T04:52:49Z,73.8,TA120-T246184
1696740794000,2023-10-08T04:53:14Z,44.3,TA120-T246183
1696740795000,2023-10-08T04:53:15Z,56.6,TA120-T246187
1696740806000,2023-10-08T04:53:26Z,51.8,TA120-T246191
1696740829000,2023-10-08T04:53:49Z,62.5,TA120-T246184
1696740854000,2023-10-08T04:54:14Z,44.3,TA120-T246183
1696740855000,2023-10-08T04:54:15Z,58.1,TA120-T246187
1696740866000,2023-10-08T04:54:26Z,50.1,TA120-T246191
1696740889000,2023-10-08T04:54:49Z,73.5,TA120-T246184
1696740914000,2023-10-08T04:55:14Z,44.3,TA120-T246183
1696740915000,2023-10-08T04:55:15Z,56.6,TA120-T246187
1696740926000,2023-10-08T04:55:26Z,49.6,TA120-T246191
1696740949000,2023-10-08T04:55:49Z,58.1,TA120-T246184
1696740974000,2023-10-08T04:56:14Z,44.3,TA120-T246183
1696740975000,2023-10-08T04:56:15Z,57.1,TA120-T246187
1696740986000,2023-10-08T04:56:26Z,54.2,TA120-T246191
1696741009000,2023-10-08T04:56:49Z,67.9,TA120-T246184
1696741034000,2023-10-08T04:57:14Z,44.3,TA120-T246183
1696741035000,2023-10-08T04:57:15Z,57.2,TA120-T246187
1696741046000,2023-10-08T04:57:26Z,53.8,TA120-T246191
1696741069000,2023-10-08T04:57:49Z,67.3,TA120-T246184
1696741094000,2023-10-08T04:58:14Z,44.4,TA120-T246183
1696741095000,2023-10-08T04:58:15Z,54.8,TA120-T246187
1696741106000,2023-10-08T04:58:26Z,49.5,TA120-T246191
1696741129000,2023-10-08T04:58:49Z,67.5,TA120-T246184
1696741154000,2023-10-08T04:59:14Z,44.3,TA120-T246183
1696741155000,2023-10-08T04:59:15Z,57.5,TA120-T246187
1696741166000,2023-10-08T04:59:26Z,52.9,TA120-T246191
1696741189000,2023-10-08T04:59:49Z,68.3,TA120-T246184
1696741214000,2023-10-08T05:00:14Z,44.3,TA120-T246183
1696741215000,2023-10-08T05:00:15Z,57,TA120-T246187
1696741226000,2023-10-08T05:00:26Z,47.6,TA120-T246191
1696741249000,2023-10-08T05:00:49Z,68.6,TA120-T246184
1696741274000,2023-10-08T05:01:14Z,44.3,TA120-T246183
1696741275000,2023-10-08T05:01:15Z,55.6,TA120-T246187
1696741286000,2023-10-08T05:01:26Z,51.9,TA120-T246191
1696741309000,2023-10-08T05:01:49Z,67.9,TA120-T246184
1696741334000,2023-10-08T05:02:14Z,44.4,TA120-T246183
1696741335000,2023-10-08T05:02:15Z,56.3,TA120-T246187
1696741346000,2023-10-08T05:02:26Z,52.1,TA120-T246191
1696741369000,2023-10-08T05:02:49Z,65.6,TA120-T246184
1696741394000,2023-10-08T05:03:14Z,44.3,TA120-T246183
1696741395000,2023-10-08T05:03:15Z,55.2,TA120-T246187
1696741406000,2023-10-08T05:03:26Z,48,TA120-T246191
1696741429000,2023-10-08T05:03:49Z,72.9,TA120-T246184
1696741454000,2023-10-08T05:04:14Z,44.4,TA120-T246183
1696741455000,2023-10-08T05:04:15Z,56.7,TA120-T246187
1696741466000,2023-10-08T05:04:26Z,49.5,TA120-T246191
1696741489000,2023-10-08T05:04:49Z,67.8,TA120-T246184
1696741514000,2023-10-08T05:05:14Z,44.3,TA120-T246183
1696741515000,2023-10-08T05:05:15Z,56.4,TA120-T246187
1696741526000,2023-10-08T05:05:26Z,48.5,TA120-T246191
1696741549000,2023-10-08T05:05:49Z,66.2,TA120-T246184
1696741574000,2023-10-08T05:06:14Z,44.3,TA120-T246183
1696741575000,2023-10-08T05:06:15Z,55.4,TA120-T246187
1696741586000,2023-10-08T05:06:26Z,53.1,TA120-T246191
1696741609000,2023-10-08T05:06:49Z,68.3,TA120-T246184
1696741634000,2023-10-08T05:07:14Z,44.3,TA120-T246183
1696741635000,2023-10-08T05:07:15Z,57.5,TA120-T246187
1696741646000,2023-10-08T05:07:26Z,49.5,TA120-T246191
1696741669000,2023-10-08T05:07:49Z,69.8,TA120-T246184
1696741694000,2023-10-08T05:08:14Z,44.3,TA120-T246183
1696741695000,2023-10-08T05:08:15Z,58.8,TA120-T246187
1696741706000,2023-10-08T05:08:26Z,49.4,TA120-T246191
1696741729000,2023-10-08T05:08:49Z,68.4,TA120-T246184
1696741754000,2023-10-08T05:09:14Z,44.3,TA120-T246183
1696741755000,2023-10-08T05:09:15Z,59,TA120-T246187
1696741766000,2023-10-08T05:09:26Z,50.6,TA120-T246191
1696741789000,2023-10-08T05:09:49Z,75.8,TA120-T246184
1696741814000,2023-10-08T05:10:14Z,44.3,TA120-T246183
1696741815000,2023-10-08T05:10:15Z,56.8,TA120-T246187
1696741826000,2023-10-08T05:10:26Z,52.5,TA120-T246191
1696741849000,2023-10-08T05:10:49Z,65.1,TA120-T246184
1696741874000,2023-10-08T05:11:14Z,44.3,TA120-T246183
1696741875000,2023-10-08T05:11:15Z,57.6,TA120-T246187
1696741886000,2023-10-08T05:11:26Z,49.9,TA120-T246191
1696741909000,2023-10-08T05:11:49Z,65.4,TA120-T246184
1696741934000,2023-10-08T05:12:14Z,44.2,TA120-T246183
1696741935000,2023-10-08T05:12:15Z,56,TA120-T246187
1696741946000,2023-10-08T05:12:26Z,51.4,TA120-T246191
1696741969000,2023-10-08T05:12:49Z,65.5,TA120-T246184
1696741994000,2023-10-08T05:13:14Z,44.3,TA120-T246183
1696741995000,2023-10-08T05:13:15Z,57,TA120-T246187
1696742006000,2023-10-08T05:13:26Z,49.4,TA120-T246191
1696742029000,2023-10-08T05:13:49Z,66.8,TA120-T246184
1696742054000,2023-10-08T05:14:14Z,44.2,TA120-T246183
1696742055000,2023-10-08T05:14:15Z,57.6,TA120-T246187
1696742066000,2023-10-08T05:14:26Z,52.3,TA120-T246191
1696742089000,2023-10-08T05:14:49Z,67.1,TA120-T246184
1696742114000,2023-10-08T05:15:14Z,44.3,TA120-T246183
1696742115000,2023-10-08T05:15:15Z,59.2,TA120-T246187
1696742126000,2023-10-08T05:15:26Z,54.2,TA120-T246191
1696742149000,2023-10-08T05:15:49Z,54.6,TA120-T246184
1696742174000,2023-10-08T05:16:14Z,44.3,TA120-T246183
1696742175000,2023-10-08T05:16:15Z,57.4,TA120-T246187
1696742186000,2023-10-08T05:16:26Z,53.6,TA120-T246191
1696742209000,2023-10-08T05:16:49Z,68.9,TA120-T246184
1696742234000,2023-10-08T05:17:14Z,44.2,TA120-T246183
1696742235000,2023-10-08T05:17:15Z,59.9,TA120-T246187
1696742246000,2023-10-08T05:17:26Z,49.5,TA120-T246191
1696742269000,2023-10-08T05:17:49Z,64,TA120-T246184
1696742294000,2023-10-08T05:18:14Z,44.2,TA120-T246183
1696742295000,2023-10-08T05:18:15Z,55.7,TA120-T246187
1696742306000,2023-10-08T05:18:26Z,48.9,TA120-T246191
1696742329000,2023-10-08T05:18:49Z,66.6,TA120-T246184
1696742354000,2023-10-08T05:19:14Z,44.3,TA120-T246183
1696742355000,2023-10-08T05:19:15Z,55.1,TA120-T246187
1696742366000,2023-10-08T05:19:26Z,50,TA120-T246191
1696742389000,2023-10-08T05:19:49Z,70.2,TA120-T246184
1696742414000,2023-10-08T05:20:14Z,44.3,TA120-T246183
1696742415000,2023-10-08T05:20:15Z,56.5,TA120-T246187
1696742426000,2023-10-08T05:20:26Z,50.6,TA120-T246191
1696742449000,2023-10-08T05:20:49Z,66.2,TA120-T246184
1696742474000,2023-10-08T05:21:14Z,44.3,TA120-T246183
1696742475000,2023-10-08T05:21:15Z,54.5,TA120-T246187
1696742486000,2023-10-08T05:21:26Z,57.8,TA120-T246191
1696742509000,2023-10-08T05:21:49Z,70.9,TA120-T246184
1696742534000,2023-10-08T05:22:14Z,44.2,TA120-T246183
1696742535000,2023-10-08T05:22:15Z,55.6,TA120-T246187
1696742546000,2023-10-08T05:22:26Z,54.7,TA120-T246191
1696742569000,2023-10-08T05:22:49Z,68.3,TA120-T246184
1696742594000,2023-10-08T05:23:14Z,44.3,TA120-T246183
1696742595000,2023-10-08T05:23:15Z,55.1,TA120-T246187
1696742606000,2023-10-08T05:23:26Z,56.1,TA120-T246191
1696742629000,2023-10-08T05:23:49Z,69.4,TA120-T246184
1696742654000,2023-10-08T05:24:14Z,44.3,TA120-T246183
1696742655000,2023-10-08T05:24:15Z,57.2,TA120-T246187
1696742666000,2023-10-08T05:24:26Z,52.6,TA120-T246191
1696742689000,2023-10-08T05:24:49Z,70.1,TA120-T246184
1696742714000,2023-10-08T05:25:14Z,44.3,TA120-T246183
1696742715000,2023-10-08T05:25:15Z,57.7,TA120-T246187
