time,readable_time,dBA,dev-id
1686027113000,2023-06-06T04:51:53Z,70.2,TA120-T246184
1686027116000,2023-06-06T04:51:56Z,58.6,TA120-T246187
1686027137000,2023-06-06T04:52:17Z,46,TA120-T246183
1686027146000,2023-06-06T04:52:26Z,54.5,TA120-T246191
1686027173000,2023-06-06T04:52:53Z,73.3,TA120-T246184
1686027176000,2023-06-06T04:52:56Z,59.5,TA120-T246187
1686027197000,2023-06-06T04:53:17Z,43,TA120-T246183
1686027206000,2023-06-06T04:53:26Z,57.9,TA120-T246191
1686027233000,2023-06-06T04:53:53Z,74.6,TA120-T246184
1686027236000,2023-06-06T04:53:56Z,58.8,TA120-T246187
1686027257000,2023-06-06T04:54:17Z,43.2,TA120-T246183
1686027266000,2023-06-06T04:54:26Z,55.5,TA120-T246191
1686027293000,2023-06-06T04:54:53Z,72.2,TA120-T246184
1686027296000,2023-06-06T04:54:56Z,57.4,TA120-T246187
1686027317000,2023-06-06T04:55:17Z,43.2,TA120-T246183
1686027326000,2023-06-06T04:55:26Z,55.2,TA120-T246191
1686027353000,2023-06-06T04:55:53Z,75.8,TA120-T246184
1686027356000,2023-06-06T04:55:56Z,58.2,TA120-T246187
1686027377000,2023-06-06T04:56:17Z,43.1,TA120-T246183
1686027386000,2023-06-06T04:56:26Z,56.6,TA120-T246191
1686027413000,2023-06-06T04:56:53Z,73.1,TA120-T246184
1686027416000,2023-06-06T04:56:56Z,58.8,TA120-T246187
1686027437000,2023-06-06T04:57:17Z,43.2,TA120-T246183
1686027446000,2023-06-06T04:57:26Z,61.7,TA120-T246191
1686027473000,2023-06-06T04:57:53Z,72.3,TA120-T246184
1686027476000,2023-06-06T04:57:56Z,58.6,TA120-T246187
1686027497000,2023-06-06T04:58:17Z,50.4,TA120-T246183
1686027506000,2023-06-06T04:58:26Z,56.1,TA120-T246191
1686027533000,2023-06-06T04:58:53Z,74.6,TA120-T246184
1686027536000,2023-06-06T04:58:56Z,59.8,TA120-T246187
1686027557000,2023-06-06T04:59:17Z,50,TA120-T246183
1686027566000,2023-06-06T04:59:26Z,55.4,TA120-T246191
1686027593000,2023-06-06T04:59:53Z,72.2,TA120-T246184
1686027596000,2023-06-06T04:59:56Z,59.7,TA120-T246187
1686027617000,2023-06-06T05:00:17Z,45.8,TA120-T246183
1686027626000,2023-06-06T05:00:26Z,60.2,TA120-T246191
1686027653000,2023-06-06T05:00:53Z,70.8,TA120-T246184
1686027656000,2023-06-06T05:00:56Z,58.9,TA120-T246187
1686027677000,2023-06-06T05:01:17Z,57.5,TA120-T246183
1686027686000,2023-06-06T05:01:26Z,56.1,TA120-T246191
1686027713000,2023-06-06T05:01:53Z,72.3,TA120-T246184
1686027716000,2023-06-06T05:01:56Z,60.1,TA120-T246187
1686027737000,2023-06-06T05:02:17Z,58.7,TA120-T246183
1686027746000,2023-06-06T05:02:26Z,59,TA120-T246191
1686027773000,2023-06-06T05:02:53Z,73.5,TA120-T246184
1686027776000,2023-06-06T05:02:56Z,58.5,TA120-T246187
1686027797000,2023-06-06T05:03:17Z,58.7,TA120-T246183
1686027806000,2023-06-06T05:03:26Z,57.7,TA120-T246191
1686027833000,2023-06-06T05:03:53Z,69,TA120-T246184
1686027836000,2023-06-06T05:03:56Z,60.1,TA120-T246187
1686027857000,2023-06-06T05:04:17Z,58.9,TA120-T246183
1686027866000,2023-06-06T05:04:26Z,53.8,TA120-T246191
1686027893000,2023-06-06T05:04:53Z,74.1,TA120-T246184
1686027896000,2023-06-06T05:04:56Z,59.7,TA120-T246187
1686027917000,2023-06-06T05:05:17Z,58.1,TA120-T246183
1686027926000,2023-06-06T05:05:26Z,53.4,TA120-T246191
1686027953000,2023-06-06T05:05:53Z,71.7,TA120-T246184
1686027956000,2023-06-06T05:05:56Z,60.1,TA120-T246187
1686027977000,2023-06-06T05:06:17Z,51.6,TA120-T246183
1686027986000,2023-06-06T05:06:26Z,55.4,TA120-T246191
1686028013000,2023-06-06T05:06:53Z,67.2,TA120-T246184
1686028016000,2023-06-06T05:06:56Z,59.5,TA120-T246187
1686028037000,2023-06-06T05:07:17Z,43.9,TA120-T246183
1686028046000,2023-06-06T05:07:26Z,58.4,TA120-T246191
1686028073000,2023-06-06T05:07:53Z,72.3,TA120-T246184
1686028076000,2023-06-06T05:07:56Z,60.4,TA120-T246187
1686028097000,2023-06-06T05:08:17Z,46.3,TA120-T246183
1686028106000,2023-06-06T05:08:26Z,58.1,TA120-T246191
1686028133000,2023-06-06T05:08:53Z,72.8,TA120-T246184
1686028136000,2023-06-06T05:08:56Z,60.2,TA120-T246187
1686028157000,2023-06-06T05:09:17Z,44.7,TA120-T246183
1686028166000,2023-06-06T05:09:26Z,54.9,TA120-T246191
1686028193000,2023-06-06T05:09:53Z,66.9,TA120-T246184
1686028196000,2023-06-06T05:09:56Z,60.5,TA120-T246187
1686028217000,2023-06-06T05:10:17Z,45,TA120-T246183
1686028226000,2023-06-06T05:10:26Z,57.8,TA120-T246191
1686028253000,2023-06-06T05:10:53Z,73.4,TA120-T246184
1686028256000,2023-06-06T05:10:56Z,60.3,TA120-T246187
1686028277000,2023-06-06T05:11:17Z,45,TA120-T246183
1686028286000,2023-06-06T05:11:26Z,54.3,TA120-T246191
1686028313000,2023-06-06T05:11:53Z,72.9,TA120-T246184
1686028316000,2023-06-06T05:11:56Z,60.3,TA120-T246187
1686028337000,2023-06-06T05:12:17Z,45.2,TA120-T246183
1686028346000,2023-06-06T05:12:26Z,58.5,TA120-T246191
1686028373000,2023-06-06T05:12:53Z,70.1,TA120-T246184
1686028376000,2023-06-06T05:12:56Z,61,TA120-T246187
1686028397000,2023-06-06T05:13:17Z,45,TA120-T246183
1686028406000,2023-06-06T05:13:26Z,54.5,TA120-T246191
1686028433000,2023-06-06T05:13:53Z,74.1,TA120-T246184
1686028436000,2023-06-06T05:13:56Z,61.7,TA120-T246187
1686028457000,2023-06-06T05:14:17Z,54.6,TA120-T246183
1686028466000,2023-06-06T05:14:26Z,53.3,TA120-T246191
1686028493000,2023-06-06T05:14:53Z,72.4,TA120-T246184
1686028496000,2023-06-06T05:14:56Z,58.3,TA120-T246187
1686028517000,2023-06-06T05:15:17Z,47.6,TA120-T246183
1686028526000,2023-06-06T05:15:26Z,54.5,TA120-T246191
1686028553000,2023-06-06T05:15:53Z,68.8,TA120-T246184
1686028556000,2023-06-06T05:15:56Z,59.7,TA120-T246187
1686028577000,2023-06-06T05:16:17Z,61.1,TA120-T246183
1686028586000,2023-06-06T05:16:26Z,54.6,TA120-T246191
1686028613000,2023-06-06T05:16:53Z,72.6,TA120-T246184
1686028616000,2023-06-06T05:16:56Z,60.8,TA120-T246187
1686028637000,2023-06-06T05:17:17Z,60.8,TA120-T246183
1686028646000,2023-06-06T05:17:26Z,53,TA120-T246191
1686028673000,2023-06-06T05:17:53Z,70.8,TA120-T246184
1686028676000,2023-06-06T05:17:56Z,59.2,TA120-T246187
1686028697000,2023-06-06T05:18:17Z,62.9,TA120-T246183
1686028706000,2023-06-06T05:18:26Z,55.4,TA120-T246191
1686028733000,2023-06-06T05:18:53Z,71.2,TA120-T246184
1686028736000,2023-06-06T05:18:56Z,61.5,TA120-T246187
1686028757000,2023-06-06T05:19:17Z,69,TA120-T246183
1686028766000,2023-06-06T05:19:26Z,55.4,TA120-T246191
1686028793000,2023-06-06T05:19:53Z,70.5,TA120-T246184
1686028796000,2023-06-06T05:19:56Z,60.9,TA120-T246187
1686028817000,2023-06-06T05:20:17Z,63.4,TA120-T246183
1686028826000,2023-06-06T05:20:26Z,55.7,TA120-T246191
1686028853000,2023-06-06T05:20:53Z,74.7,TA120-T246184
1686028856000,2023-06-06T05:20:56Z,61.1,TA120-T246187
1686028877000,2023-06-06T05:21:17Z,59.5,TA120-T246183
1686028886000,2023-06-06T05:21:26Z,56.6,TA120-T246191
1686028913000,2023-06-06T05:21:53Z,70.9,TA120-T246184
1686028916000,2023-06-06T05:21:56Z,61.6,TA120-T246187
1686028937000,2023-06-06T05:22:17Z,62.8,TA120-T246183
1686028946000,2023-06-06T05:22:26Z,59.9,TA120-T246191
1686028973000,2023-06-06T05:22:53Z,72.7,TA120-T246184
1686028976000,2023-06-06T05:22:56Z,62.3,TA120-T246187
1686028997000,2023-06-06T05:23:17Z,64.5,TA120-T246183
1686029006000,2023-06-06T05:23:26Z,57.7,TA120-T246191
1686029033000,2023-06-06T05:23:53Z,70.8,TA120-T246184
1686029036000,2023-06-06T05:23:56Z,60.3,TA120-T246187
1686029057000,2023-06-06T05:24:17Z,62.6,TA120-T246183
1686029066000,2023-06-06T05:24:26Z,52.5,TA120-T246191
1686029093000,2023-06-06T05:24:53Z,68.2,TA120-T246184
1686029096000,2023-06-06T05:24:56Z,60.7,TA120-T246187
1686029117000,2023-06-06T05:25:17Z,62.8,TA120-T246183
1686029126000,2023-06-06T05:25:26Z,52.7,TA120-T246191
1686029153000,2023-06-06T05:25:53Z,74.1,TA120-T246184
1686029156000,2023-06-06T05:25:56Z,60.5,TA120-T246187
1686029177000,2023-06-06T05:26:17Z,64.4,TA120-T246183
1686029186000,2023-06-06T05:26:26Z,51.6,TA120-T246191
1686029213000,2023-06-06T05:26:53Z,71.7,TA120-T246184
1686029216000,2023-06-06T05:26:56Z,61.8,TA120-T246187
1686029237000,2023-06-06T05:27:17Z,56.6,TA120-T246183
1686029246000,2023-06-06T05:27:26Z,53.7,TA120-T246191
1686029273000,2023-06-06T05:27:53Z,69.9,TA120-T246184
1686029276000,2023-06-06T05:27:56Z,61.1,TA120-T246187
1686029297000,2023-06-06T05:28:17Z,53.8,TA120-T246183
1686029306000,2023-06-06T05:28:26Z,56.2,TA120-T246191
1686029333000,2023-06-06T05:28:53Z,74.9,TA120-T246184
1686029336000,2023-06-06T05:28:56Z,60.8,TA120-T246187
1686029357000,2023-06-06T05:29:17Z,43.2,TA120-T246183
1686029366000,2023-06-06T05:29:26Z,54.8,TA120-T246191
1686029393000,2023-06-06T05:29:53Z,73,TA120-T246184
1686029396000,2023-06-06T05:29:56Z,60.3,TA120-T246187
1686029417000,2023-06-06T05:30:17Z,43.4,TA120-T246183
1686029426000,2023-06-06T05:30:26Z,55.6,TA120-T246191
1686029453000,2023-06-06T05:30:53Z,69.4,TA120-T246184
1686029456000,2023-06-06T05:30:56Z,61.5,TA120-T246187
1686029477000,2023-06-06T05:31:17Z,53.8,TA120-T246183
1686029486000,2023-06-06T05:31:26Z,56.4,TA120-T246191
1686029513000,2023-06-06T05:31:53Z,73.9,TA120-T246184
1686029516000,2023-06-06T05:31:56Z,60.1,TA120-T246187
1686029537000,2023-06-06T05:32:17Z,62.3,TA120-T246183
1686029546000,2023-06-06T05:32:26Z,57.4,TA120-T246191
1686029573000,2023-06-06T05:32:53Z,73.6,TA120-T246184
1686029576000,2023-06-06T05:32:56Z,60.8,TA120-T246187
1686029597000,2023-06-06T05:33:17Z,58.9,TA120-T246183
1686029606000,2023-06-06T05:33:26Z,61.9,TA120-T246191
1686029633000,2023-06-06T05:33:53Z,70.4,TA120-T246184
1686029636000,2023-06-06T05:33:56Z,60.9,TA120-T246187
1686029657000,2023-06-06T05:34:17Z,56.3,TA120-T246183
1686029666000,2023-06-06T05:34:26Z,59.7,TA120-T246191
1686029693000,2023-06-06T05:34:53Z,71.9,TA120-T246184
1686029696000,2023-06-06T05:34:56Z,61.6,TA120-T246187
1686029717000,2023-06-06T05:35:17Z,54.7,TA120-T246183
1686029726000,2023-06-06T05:35:26Z,57.7,TA120-T246191
1686029753000,2023-06-06T05:35:53Z,73.9,TA120-T246184
1686029756000,2023-06-06T05:35:56Z,61,TA120-T246187
1686029777000,2023-06-06T05:36:17Z,54.5,TA120-T246183
1686029786000,2023-06-06T05:36:26Z,57,TA120-T246191
1686029813000,2023-06-06T05:36:53Z,69.1,TA120-T246184
1686029816000,2023-06-06T05:36:56Z,60.7,TA120-T246187
1686029837000,2023-06-06T05:37:17Z,54.1,TA120-T246183
1686029846000,2023-06-06T05:37:26Z,58,TA120-T246191
1686029873000,2023-06-06T05:37:53Z,72.8,TA120-T246184
1686029876000,2023-06-06T05:37:56Z,61.7,TA120-T246187
1686029897000,2023-06-06T05:38:17Z,58.1,TA120-T246183
1686029906000,2023-06-06T05:38:26Z,53.9,TA120-T246191
1686029933000,2023-06-06T05:38:53Z,72.8,TA120-T246184
1686029936000,2023-06-06T05:38:56Z,59.9,TA120-T246187
1686029957000,2023-06-06T05:39:17Z,55.3,TA120-T246183
1686029966000,2023-06-06T05:39:26Z,57.8,TA120-T246191
1686029993000,2023-06-06T05:39:53Z,70.3,TA120-T246184
1686029996000,2023-06-06T05:39:56Z,61,TA120-T246187
1686030017000,2023-06-06T05:40:17Z,56.4,TA120-T246183
1686030026000,2023-06-06T05:40:26Z,54.6,TA120-T246191
1686030053000,2023-06-06T05:40:53Z,73.2,TA120-T246184
1686030056000,2023-06-06T05:40:56Z,59.4,TA120-T246187
1686030077000,2023-06-06T05:41:17Z,56.5,TA120-T246183
1686030086000,2023-06-06T05:41:26Z,54.1,TA120-T246191
1686030113000,2023-06-06T05:41:53Z,71.2,TA120-T246184
1686030116000,2023-06-06T05:41:56Z,59.6,TA120-T246187
1686030137000,2023-06-06T05:42:17Z,54.6,TA120-T246183
1686030146000,2023-06-06T05:42:26Z,55.6,TA120-T246191
1686030173000,2023-06-06T05:42:53Z,69.8,TA120-T246184
1686030176000,2023-06-06T05:42:56Z,61.4,TA120-T246187
1686030197000,2023-06-06T05:43:17Z,58.5,TA120-T246183
1686030206000,2023-06-06T05:43:26Z,57,TA120-T246191
1686030233000,2023-06-06T05:43:53Z,74.1,TA120-T246184
1686030236000,2023-06-06T05:43:56Z,60.4,TA120-T246187
1686030257000,2023-06-06T05:44:17Z,61.3,TA120-T246183
1686030266000,2023-06-06T05:44:26Z,55,TA120-T246191
1686030293000,2023-06-06T05:44:53Z,74.7,TA120-T246184
1686030296000,2023-06-06T05:44:56Z,58.8,TA120-T246187
1686030317000,2023-06-06T05:45:17Z,61.8,TA120-T246183
1686030326000,2023-06-06T05:45:26Z,57.8,TA120-T246191
1686030353000,2023-06-06T05:45:53Z,71.2,TA120-T246184
1686030356000,2023-06-06T05:45:56Z,61.4,TA120-T246187
1686030377000,2023-06-06T05:46:17Z,60.2,TA120-T246183
1686030386000,2023-06-06T05:46:26Z,59.5,TA120-T246191
1686030413000,2023-06-06T05:46:53Z,71.8,TA120-T246184
1686030416000,2023-06-06T05:46:56Z,60.1,TA120-T246187
1686030437000,2023-06-06T05:47:17Z,64.5,TA120-T246183
1686030446000,2023-06-06T05:47:26Z,57.6,TA120-T246191
1686030473000,2023-06-06T05:47:53Z,74.3,TA120-T246184
1686030476000,2023-06-06T05:47:56Z,60.2,TA120-T246187
1686030497000,2023-06-06T05:48:17Z,66.8,TA120-T246183
1686030506000,2023-06-06T05:48:26Z,56.8,TA120-T246191
1686030533000,2023-06-06T05:48:53Z,70.6,TA120-T246184
1686030536000,2023-06-06T05:48:56Z,60.4,TA120-T246187
1686030557000,2023-06-06T05:49:17Z,64,TA120-T246183
1686030566000,2023-06-06T05:49:26Z,54.8,TA120-T246191
1686030593000,2023-06-06T05:49:53Z,73.7,TA120-T246184
1686030596000,2023-06-06T05:49:56Z,60.1,TA120-T246187
1686030617000,2023-06-06T05:50:17Z,67.7,TA120-T246183
1686030626000,2023-06-06T05:50:26Z,53.4,TA120-T246191
1686030656000,2023-06-06T05:50:56Z,59.2,TA120-T246187
1686030657000,2023-06-06T05:50:57Z,69.4,TA120-T246184
1686030677000,2023-06-06T05:51:17Z,64.5,TA120-T246183
1686030686000,2023-06-06T05:51:26Z,56.7,TA120-T246191
1686030716000,2023-06-06T05:51:56Z,60.3,TA120-T246187
1686030717000,2023-06-06T05:51:57Z,69.2,TA120-T246184
1686030737000,2023-06-06T05:52:17Z,56.9,TA120-T246183
1686030746000,2023-06-06T05:52:26Z,55.4,TA120-T246191
1686030776000,2023-06-06T05:52:56Z,59.4,TA120-T246187
1686030777000,2023-06-06T05:52:57Z,74.1,TA120-T246184
1686030797000,2023-06-06T05:53:17Z,61.9,TA120-T246183
1686030806000,2023-06-06T05:53:26Z,51.9,TA120-T246191
1686030836000,2023-06-06T05:53:56Z,60,TA120-T246187
1686030837000,2023-06-06T05:53:57Z,71.4,TA120-T246184
1686030857000,2023-06-06T05:54:17Z,54.3,TA120-T246183
1686030866000,2023-06-06T05:54:26Z,53.9,TA120-T246191
1686030896000,2023-06-06T05:54:56Z,60.4,TA120-T246187
1686030897000,2023-06-06T05:54:57Z,71.5,TA120-T246184
1686030917000,2023-06-06T05:55:17Z,52.5,TA120-T246183
1686030926000,2023-06-06T05:55:26Z,58.2,TA120-T246191
1686030956000,2023-06-06T05:55:56Z,59.3,TA120-T246187
1686030957000,2023-06-06T05:55:57Z,74.2,TA120-T246184
1686030977000,2023-06-06T05:56:17Z,52.7,TA120-T246183
1686030986000,2023-06-06T05:56:26Z,55,TA120-T246191
1686031016000,2023-06-06T05:56:56Z,57.3,TA120-T246187
1686031017000,2023-06-06T05:56:57Z,70.5,TA120-T246184
1686031037000,2023-06-06T05:57:17Z,55.5,TA120-T246183
1686031046000,2023-06-06T05:57:26Z,57.9,TA120-T246191
1686031076000,2023-06-06T05:57:56Z,57.5,TA120-T246187
1686031077000,2023-06-06T05:57:57Z,70.7,TA120-T246184
1686031097000,2023-06-06T05:58:17Z,50.5,TA120-T246183
1686031106000,2023-06-06T05:58:26Z,59,TA120-T246191
1686031136000,2023-06-06T05:58:56Z,59.8,TA120-T246187
1686031137000,2023-06-06T05:58:57Z,73.9,TA120-T246184
1686031157000,2023-06-06T05:59:17Z,51.9,TA120-T246183
1686031166000,2023-06-06T05:59:26Z,62.9,TA120-T246191
1686031196000,2023-06-06T05:59:56Z,58.5,TA120-T246187
1686031197000,2023-06-06T05:59:57Z,75,TA120-T246184
1686031217000,2023-06-06T06:00:17Z,55.4,TA120-T246183
1686031226000,2023-06-06T06:00:26Z,64.3,TA120-T246191
1686031256000,2023-06-06T06:00:56Z,59,TA120-T246187
1686031257000,2023-06-06T06:00:57Z,72.7,TA120-T246184
1686031277000,2023-06-06T06:01:17Z,61.6,TA120-T246183
1686031286000,2023-06-06T06:01:26Z,57.4,TA120-T246191
1686031316000,2023-06-06T06:01:56Z,58.9,TA120-T246187
1686031317000,2023-06-06T06:01:57Z,72.7,TA120-T246184
1686031337000,2023-06-06T06:02:17Z,60.8,TA120-T246183
1686031346000,2023-06-06T06:02:26Z,57.9,TA120-T246191
1686031376000,2023-06-06T06:02:56Z,57.8,TA120-T246187
1686031377000,2023-06-06T06:02:57Z,70.9,TA120-T246184
1686031397000,2023-06-06T06:03:17Z,44,TA120-T246183
1686031406000,2023-06-06T06:03:26Z,59.8,TA120-T246191
1686031436000,2023-06-06T06:03:56Z,60.1,TA120-T246187
1686031437000,2023-06-06T06:03:57Z,67.4,TA120-T246184
1686031457000,2023-06-06T06:04:17Z,56.1,TA120-T246183
1686031466000,2023-06-06T06:04:26Z,57,TA120-T246191
1686031496000,2023-06-06T06:04:56Z,59.8,TA120-T246187
1686031497000,2023-06-06T06:04:57Z,70.6,TA120-T246184
1686031517000,2023-06-06T06:05:17Z,58.3,TA120-T246183
1686031526000,2023-06-06T06:05:26Z,56.4,TA120-T246191
1686031556000,2023-06-06T06:05:56Z,59,TA120-T246187
1686031557000,2023-06-06T06:05:57Z,72.2,TA120-T246184
1686031577000,2023-06-06T06:06:17Z,43.5,TA120-T246183
1686031586000,2023-06-06T06:06:26Z,55.2,TA120-T246191
1686031616000,2023-06-06T06:06:56Z,60.2,TA120-T246187
1686031617000,2023-06-06T06:06:57Z,68.9,TA120-T246184
1686031637000,2023-06-06T06:07:17Z,44.3,TA120-T246183
1686031646000,2023-06-06T06:07:26Z,58.3,TA120-T246191
1686031676000,2023-06-06T06:07:56Z,59.5,TA120-T246187
1686031677000,2023-06-06T06:07:57Z,73.2,TA120-T246184
1686031697000,2023-06-06T06:08:17Z,56.9,TA120-T246183
1686031706000,2023-06-06T06:08:26Z,58.1,TA120-T246191
1686031736000,2023-06-06T06:08:56Z,59.1,TA120-T246187
1686031737000,2023-06-06T06:08:57Z,71.1,TA120-T246184
1686031757000,2023-06-06T06:09:17Z,53.2,TA120-T246183
1686031766000,2023-06-06T06:09:26Z,56.8,TA120-T246191
1686031796000,2023-06-06T06:09:56Z,58.8,TA120-T246187
1686031797000,2023-06-06T06:09:57Z,72.6,TA120-T246184
1686031817000,2023-06-06T06:10:17Z,55.8,TA120-T246183
1686031826000,2023-06-06T06:10:26Z,62.7,TA120-T246191
1686031856000,2023-06-06T06:10:56Z,59.9,TA120-T246187
1686031857000,2023-06-06T06:10:57Z,70.4,TA120-T246184
1686031877000,2023-06-06T06:11:17Z,45.6,TA120-T246183
1686031886000,2023-06-06T06:11:26Z,64.3,TA120-T246191
1686031916000,2023-06-06T06:11:56Z,60.1,TA120-T246187
1686031917000,2023-06-06T06:11:57Z,72.8,TA120-T246184
1686031937000,2023-06-06T06:12:17Z,50.6,TA120-T246183
1686031946000,2023-06-06T06:12:26Z,57,TA120-T246191
1686031976000,2023-06-06T06:12:56Z,58.5,TA120-T246187
1686031977000,2023-06-06T06:12:57Z,70.1,TA120-T246184
1686031997000,2023-06-06T06:13:17Z,52.1,TA120-T246183
1686032006000,2023-06-06T06:13:26Z,57.7,TA120-T246191
1686032036000,2023-06-06T06:13:56Z,59.6,TA120-T246187
1686032037000,2023-06-06T06:13:57Z,70.6,TA120-T246184
1686032057000,2023-06-06T06:14:17Z,55.7,TA120-T246183
1686032066000,2023-06-06T06:14:26Z,56.3,TA120-T246191
1686032096000,2023-06-06T06:14:56Z,57.1,TA120-T246187
1686032097000,2023-06-06T06:14:57Z,72.3,TA120-T246184
1686032117000,2023-06-06T06:15:17Z,61.6,TA120-T246183
1686032126000,2023-06-06T06:15:26Z,57.9,TA120-T246191
1686032156000,2023-06-06T06:15:56Z,57.5,TA120-T246187
1686032157000,2023-06-06T06:15:57Z,61.5,TA120-T246184
1686032177000,2023-06-06T06:16:17Z,60.7,TA120-T246183
1686032186000,2023-06-06T06:16:26Z,55.9,TA120-T246191
1686032216000,2023-06-06T06:16:56Z,58.1,TA120-T246187
1686032217000,2023-06-06T06:16:57Z,72.5,TA120-T246184
1686032237000,2023-06-06T06:17:17Z,64.9,TA120-T246183
1686032246000,2023-06-06T06:17:26Z,53.7,TA120-T246191
1686032276000,2023-06-06T06:17:56Z,57.6,TA120-T246187
1686032277000,2023-06-06T06:17:57Z,73.1,TA120-T246184
1686032297000,2023-06-06T06:18:17Z,60.2,TA120-T246183
1686032306000,2023-06-06T06:18:26Z,57.5,TA120-T246191
1686032336000,2023-06-06T06:18:56Z,59.1,TA120-T246187
1686032337000,2023-06-06T06:18:57Z,68.4,TA120-T246184
1686032357000,2023-06-06T06:19:17Z,46.2,TA120-T246183
1686032366000,2023-06-06T06:19:26Z,60.4,TA120-T246191
1686032396000,2023-06-06T06:19:56Z,57.2,TA120-T246187
1686032397000,2023-06-06T06:19:57Z,72.3,TA120-T246184
1686032417000,2023-06-06T06:20:17Z,52.3,TA120-T246183
1686032426000,2023-06-06T06:20:26Z,56.1,TA120-T246191
1686032456000,2023-06-06T06:20:56Z,57.4,TA120-T246187
1686032457000,2023-06-06T06:20:57Z,72.3,TA120-T246184
1686032477000,2023-06-06T06:21:17Z,53.6,TA120-T246183
1686032486000,2023-06-06T06:21:26Z,55.2,TA120-T246191
1686032516000,2023-06-06T06:21:56Z,58.5,TA120-T246187
1686032517000,2023-06-06T06:21:57Z,69.3,TA120-T246184
1686032537000,2023-06-06T06:22:17Z,53.3,TA120-T246183
1686032546000,2023-06-06T06:22:26Z,55.4,TA120-T246191
1686032576000,2023-06-06T06:22:56Z,59.2,TA120-T246187
1686032577000,2023-06-06T06:22:57Z,73.7,TA120-T246184
1686032597000,2023-06-06T06:23:17Z,58,TA120-T246183
1686032606000,2023-06-06T06:23:26Z,54.6,TA120-T246191
1686032636000,2023-06-06T06:23:56Z,57.9,TA120-T246187
1686032637000,2023-06-06T06:23:57Z,72.3,TA120-T246184
1686032657000,2023-06-06T06:24:17Z,52.2,TA120-T246183
1686032666000,2023-06-06T06:24:26Z,63.7,TA120-T246191
1686032696000,2023-06-06T06:24:56Z,59.5,TA120-T246187
1686032697000,2023-06-06T06:24:57Z,68,TA120-T246184
1686032717000,2023-06-06T06:25:17Z,44.8,TA120-T246183
1686032726000,2023-06-06T06:25:26Z,55.7,TA120-T246191
1686032756000,2023-06-06T06:25:56Z,59,TA120-T246187
1686032757000,2023-06-06T06:25:57Z,73,TA120-T246184
1686032777000,2023-06-06T06:26:17Z,43.7,TA120-T246183
1686032786000,2023-06-06T06:26:26Z,54.9,TA120-T246191
1686032816000,2023-06-06T06:26:56Z,58.8,TA120-T246187
1686032817000,2023-06-06T06:26:57Z,71.4,TA120-T246184
1686032837000,2023-06-06T06:27:17Z,43.5,TA120-T246183
1686032846000,2023-06-06T06:27:26Z,58,TA120-T246191
1686032876000,2023-06-06T06:27:56Z,58.3,TA120-T246187
1686032877000,2023-06-06T06:27:57Z,71.3,TA120-T246184
1686032897000,2023-06-06T06:28:17Z,43.4,TA120-T246183
1686032906000,2023-06-06T06:28:26Z,60.8,TA120-T246191
1686032936000,2023-06-06T06:28:56Z,59.6,TA120-T246187
1686032937000,2023-06-06T06:28:57Z,71.7,TA120-T246184
1686032957000,2023-06-06T06:29:17Z,43.3,TA120-T246183
1686032966000,2023-06-06T06:29:26Z,58.1,TA120-T246191
1686032996000,2023-06-06T06:29:56Z,58.2,TA120-T246187
1686032997000,2023-06-06T06:29:57Z,69.8,TA120-T246184
1686033017000,2023-06-06T06:30:17Z,43.5,TA120-T246183
1686033026000,2023-06-06T06:30:26Z,56.2,TA120-T246191
1686033056000,2023-06-06T06:30:56Z,57.8,TA120-T246187
1686033057000,2023-06-06T06:30:57Z,67.9,TA120-T246184
1686033077000,2023-06-06T06:31:17Z,43.7,TA120-T246183
1686033086000,2023-06-06T06:31:26Z,56.2,TA120-T246191
1686033116000,2023-06-06T06:31:56Z,56.8,TA120-T246187
1686033117000,2023-06-06T06:31:57Z,70.9,TA120-T246184
1686033137000,2023-06-06T06:32:17Z,43.5,TA120-T246183
1686033146000,2023-06-06T06:32:26Z,53.8,TA120-T246191
1686033176000,2023-06-06T06:32:56Z,56.8,TA120-T246187
1686033177000,2023-06-06T06:32:57Z,72.8,TA120-T246184
1686033197000,2023-06-06T06:33:17Z,43.5,TA120-T246183
1686033206000,2023-06-06T06:33:26Z,58,TA120-T246191
1686033236000,2023-06-06T06:33:56Z,57.5,TA120-T246187
1686033237000,2023-06-06T06:33:57Z,69.1,TA120-T246184
1686033257000,2023-06-06T06:34:17Z,51.8,TA120-T246183
1686033266000,2023-06-06T06:34:26Z,54.7,TA120-T246191
1686033296000,2023-06-06T06:34:56Z,57.8,TA120-T246187
1686033297000,2023-06-06T06:34:57Z,71.2,TA120-T246184
1686033317000,2023-06-06T06:35:17Z,54.4,TA120-T246183
1686033326000,2023-06-06T06:35:26Z,61.1,TA120-T246191
1686033356000,2023-06-06T06:35:56Z,57,TA120-T246187
1686033357000,2023-06-06T06:35:57Z,71,TA120-T246184
1686033377000,2023-06-06T06:36:17Z,57.2,TA120-T246183
1686033386000,2023-06-06T06:36:26Z,57.7,TA120-T246191
1686033416000,2023-06-06T06:36:56Z,59.2,TA120-T246187
1686033417000,2023-06-06T06:36:57Z,64.6,TA120-T246184
1686033437000,2023-06-06T06:37:17Z,58.3,TA120-T246183
1686033446000,2023-06-06T06:37:26Z,58.4,TA120-T246191
1686033476000,2023-06-06T06:37:56Z,60.5,TA120-T246187
