time,readable_time,dBA,dev-id
1692683976000,2023-08-22T05:59:36Z,50.2,TA120-T246183
1692683994000,2023-08-22T05:59:54Z,71.5,TA120-T246184
1692684026000,2023-08-22T06:00:26Z,52.9,TA120-T246191
1692684028000,2023-08-22T06:00:28Z,59.5,TA120-T246187
1692684036000,2023-08-22T06:00:36Z,47.1,TA120-T246183
1692684054000,2023-08-22T06:00:54Z,72.3,TA120-T246184
1692684086000,2023-08-22T06:01:26Z,55.6,TA120-T246191
1692684088000,2023-08-22T06:01:28Z,61.4,TA120-T246187
1692684096000,2023-08-22T06:01:36Z,46.7,TA120-T246183
1692684114000,2023-08-22T06:01:54Z,76,TA120-T246184
1692684146000,2023-08-22T06:02:26Z,59.1,TA120-T246191
1692684148000,2023-08-22T06:02:28Z,59,TA120-T246187
1692684156000,2023-08-22T06:02:36Z,45.3,TA120-T246183
1692684174000,2023-08-22T06:02:54Z,75.1,TA120-T246184
1692684206000,2023-08-22T06:03:26Z,58.1,TA120-T246191
1692684208000,2023-08-22T06:03:28Z,60.1,TA120-T246187
1692684216000,2023-08-22T06:03:36Z,45.8,TA120-T246183
1692684234000,2023-08-22T06:03:54Z,73.1,TA120-T246184
1692684266000,2023-08-22T06:04:26Z,56.2,TA120-T246191
1692684268000,2023-08-22T06:04:28Z,59.3,TA120-T246187
1692684276000,2023-08-22T06:04:36Z,55.1,TA120-T246183
1692684294000,2023-08-22T06:04:54Z,75,TA120-T246184
1692684326000,2023-08-22T06:05:26Z,59,TA120-T246191
1692684328000,2023-08-22T06:05:28Z,58.5,TA120-T246187
1692684336000,2023-08-22T06:05:36Z,48.9,TA120-T246183
1692684354000,2023-08-22T06:05:54Z,73.3,TA120-T246184
1692684386000,2023-08-22T06:06:26Z,57.4,TA120-T246191
1692684388000,2023-08-22T06:06:28Z,59.3,TA120-T246187
1692684396000,2023-08-22T06:06:36Z,44.6,TA120-T246183
1692684414000,2023-08-22T06:06:54Z,72.7,TA120-T246184
1692684446000,2023-08-22T06:07:26Z,56.5,TA120-T246191
1692684448000,2023-08-22T06:07:28Z,58,TA120-T246187
1692684456000,2023-08-22T06:07:36Z,53.7,TA120-T246183
1692684474000,2023-08-22T06:07:54Z,73.1,TA120-T246184
1692684506000,2023-08-22T06:08:26Z,59.4,TA120-T246191
1692684508000,2023-08-22T06:08:28Z,58.8,TA120-T246187
1692684516000,2023-08-22T06:08:36Z,45.4,TA120-T246183
1692684534000,2023-08-22T06:08:54Z,72.2,TA120-T246184
1692684566000,2023-08-22T06:09:26Z,56.3,TA120-T246191
1692684568000,2023-08-22T06:09:28Z,58.9,TA120-T246187
1692684576000,2023-08-22T06:09:36Z,45,TA120-T246183
1692684594000,2023-08-22T06:09:54Z,72.3,TA120-T246184
1692684626000,2023-08-22T06:10:26Z,56.6,TA120-T246191
1692684628000,2023-08-22T06:10:28Z,60.1,TA120-T246187
1692684636000,2023-08-22T06:10:36Z,45.6,TA120-T246183
1692684654000,2023-08-22T06:10:54Z,72.3,TA120-T246184
1692684686000,2023-08-22T06:11:26Z,56.5,TA120-T246191
1692684688000,2023-08-22T06:11:28Z,57.3,TA120-T246187
1692684696000,2023-08-22T06:11:36Z,45,TA120-T246183
1692684714000,2023-08-22T06:11:54Z,72.9,TA120-T246184
1692684746000,2023-08-22T06:12:26Z,61.2,TA120-T246191
1692684748000,2023-08-22T06:12:28Z,55.7,TA120-T246187
1692684756000,2023-08-22T06:12:36Z,45.8,TA120-T246183
1692684774000,2023-08-22T06:12:54Z,72.1,TA120-T246184
1692684806000,2023-08-22T06:13:26Z,58.6,TA120-T246191
1692684808000,2023-08-22T06:13:28Z,58.4,TA120-T246187
1692684816000,2023-08-22T06:13:36Z,44.4,TA120-T246183
1692684834000,2023-08-22T06:13:54Z,74.1,TA120-T246184
1692684866000,2023-08-22T06:14:26Z,54.4,TA120-T246191
1692684868000,2023-08-22T06:14:28Z,59.4,TA120-T246187
1692684876000,2023-08-22T06:14:36Z,52.4,TA120-T246183
1692684894000,2023-08-22T06:14:54Z,72,TA120-T246184
1692684926000,2023-08-22T06:15:26Z,57.6,TA120-T246191
1692684928000,2023-08-22T06:15:28Z,59.7,TA120-T246187
1692684936000,2023-08-22T06:15:36Z,50.6,TA120-T246183
1692684954000,2023-08-22T06:15:54Z,70.4,TA120-T246184
1692684986000,2023-08-22T06:16:26Z,58.8,TA120-T246191
1692684988000,2023-08-22T06:16:28Z,58.8,TA120-T246187
1692684996000,2023-08-22T06:16:36Z,52.3,TA120-T246183
1692685014000,2023-08-22T06:16:54Z,74.2,TA120-T246184
1692685046000,2023-08-22T06:17:26Z,55.3,TA120-T246191
1692685048000,2023-08-22T06:17:28Z,59.2,TA120-T246187
1692685056000,2023-08-22T06:17:36Z,47.7,TA120-T246183
1692685074000,2023-08-22T06:17:54Z,72,TA120-T246184
1692685106000,2023-08-22T06:18:26Z,56.7,TA120-T246191
1692685108000,2023-08-22T06:18:28Z,59.4,TA120-T246187
1692685116000,2023-08-22T06:18:36Z,44.5,TA120-T246183
1692685134000,2023-08-22T06:18:54Z,73,TA120-T246184
1692685166000,2023-08-22T06:19:26Z,58.2,TA120-T246191
1692685168000,2023-08-22T06:19:28Z,60,TA120-T246187
1692685176000,2023-08-22T06:19:36Z,44.4,TA120-T246183
1692685194000,2023-08-22T06:19:54Z,73.1,TA120-T246184
1692685226000,2023-08-22T06:20:26Z,54.8,TA120-T246191
1692685228000,2023-08-22T06:20:28Z,58.3,TA120-T246187
1692685236000,2023-08-22T06:20:36Z,54.1,TA120-T246183
1692685254000,2023-08-22T06:20:54Z,72.1,TA120-T246184
1692685286000,2023-08-22T06:21:26Z,55.4,TA120-T246191
1692685288000,2023-08-22T06:21:28Z,58,TA120-T246187
1692685296000,2023-08-22T06:21:36Z,61.7,TA120-T246183
1692685314000,2023-08-22T06:21:54Z,71.5,TA120-T246184
1692685346000,2023-08-22T06:22:26Z,59.9,TA120-T246191
1692685348000,2023-08-22T06:22:28Z,60,TA120-T246187
1692685356000,2023-08-22T06:22:36Z,62.6,TA120-T246183
1692685374000,2023-08-22T06:22:54Z,75,TA120-T246184
1692685406000,2023-08-22T06:23:26Z,57.7,TA120-T246191
1692685408000,2023-08-22T06:23:28Z,58.9,TA120-T246187
1692685416000,2023-08-22T06:23:36Z,59.2,TA120-T246183
1692685434000,2023-08-22T06:23:54Z,71.9,TA120-T246184
1692685466000,2023-08-22T06:24:26Z,58.2,TA120-T246191
1692685468000,2023-08-22T06:24:28Z,55.5,TA120-T246187
1692685476000,2023-08-22T06:24:36Z,58.6,TA120-T246183
1692685494000,2023-08-22T06:24:54Z,72.3,TA120-T246184
1692685526000,2023-08-22T06:25:26Z,55.1,TA120-T246191
1692685528000,2023-08-22T06:25:28Z,59.3,TA120-T246187
1692685536000,2023-08-22T06:25:36Z,57.7,TA120-T246183
1692685554000,2023-08-22T06:25:54Z,71.8,TA120-T246184
1692685586000,2023-08-22T06:26:26Z,55.4,TA120-T246191
1692685588000,2023-08-22T06:26:28Z,59.6,TA120-T246187
1692685596000,2023-08-22T06:26:36Z,57.6,TA120-T246183
1692685614000,2023-08-22T06:26:54Z,72.7,TA120-T246184
1692685646000,2023-08-22T06:27:26Z,55.3,TA120-T246191
1692685648000,2023-08-22T06:27:28Z,59.1,TA120-T246187
1692685656000,2023-08-22T06:27:36Z,53.5,TA120-T246183
1692685674000,2023-08-22T06:27:54Z,70.8,TA120-T246184
1692685706000,2023-08-22T06:28:26Z,57.4,TA120-T246191
1692685708000,2023-08-22T06:28:28Z,60.1,TA120-T246187
1692685716000,2023-08-22T06:28:36Z,51.2,TA120-T246183
1692685734000,2023-08-22T06:28:54Z,72.3,TA120-T246184
1692685766000,2023-08-22T06:29:26Z,54.7,TA120-T246191
1692685768000,2023-08-22T06:29:28Z,57.8,TA120-T246187
1692685776000,2023-08-22T06:29:36Z,53.2,TA120-T246183
1692685794000,2023-08-22T06:29:54Z,74.1,TA120-T246184
1692685826000,2023-08-22T06:30:26Z,55.5,TA120-T246191
1692685828000,2023-08-22T06:30:28Z,58.5,TA120-T246187
1692685836000,2023-08-22T06:30:36Z,58.7,TA120-T246183
1692685854000,2023-08-22T06:30:54Z,72.3,TA120-T246184
1692685886000,2023-08-22T06:31:26Z,57.2,TA120-T246191
1692685888000,2023-08-22T06:31:28Z,60.7,TA120-T246187
1692685896000,2023-08-22T06:31:36Z,59.3,TA120-T246183
1692685914000,2023-08-22T06:31:54Z,74.1,TA120-T246184
1692685946000,2023-08-22T06:32:26Z,64.4,TA120-T246191
1692685948000,2023-08-22T06:32:28Z,58.8,TA120-T246187
1692685956000,2023-08-22T06:32:36Z,47.3,TA120-T246183
1692685974000,2023-08-22T06:32:54Z,70.7,TA120-T246184
1692686006000,2023-08-22T06:33:26Z,57.9,TA120-T246191
1692686008000,2023-08-22T06:33:28Z,57.8,TA120-T246187
1692686016000,2023-08-22T06:33:36Z,51.6,TA120-T246183
1692686034000,2023-08-22T06:33:54Z,70.9,TA120-T246184
1692686066000,2023-08-22T06:34:26Z,56.7,TA120-T246191
1692686068000,2023-08-22T06:34:28Z,60.3,TA120-T246187
1692686076000,2023-08-22T06:34:36Z,47.3,TA120-T246183
1692686094000,2023-08-22T06:34:54Z,76.3,TA120-T246184
1692686126000,2023-08-22T06:35:26Z,57.1,TA120-T246191
1692686128000,2023-08-22T06:35:28Z,58.4,TA120-T246187
1692686136000,2023-08-22T06:35:36Z,51.2,TA120-T246183
1692686154000,2023-08-22T06:35:54Z,72.2,TA120-T246184
1692686186000,2023-08-22T06:36:26Z,59.7,TA120-T246191
1692686188000,2023-08-22T06:36:28Z,58.8,TA120-T246187
1692686196000,2023-08-22T06:36:36Z,44.9,TA120-T246183
1692686214000,2023-08-22T06:36:54Z,70.6,TA120-T246184
1692686246000,2023-08-22T06:37:26Z,59.4,TA120-T246191
1692686248000,2023-08-22T06:37:28Z,59.7,TA120-T246187
1692686256000,2023-08-22T06:37:36Z,66.6,TA120-T246183
1692686274000,2023-08-22T06:37:54Z,75,TA120-T246184
1692686306000,2023-08-22T06:38:26Z,57.4,TA120-T246191
1692686308000,2023-08-22T06:38:28Z,58.3,TA120-T246187
1692686316000,2023-08-22T06:38:36Z,56.6,TA120-T246183
1692686334000,2023-08-22T06:38:54Z,72.7,TA120-T246184
1692686366000,2023-08-22T06:39:26Z,55.7,TA120-T246191
1692686368000,2023-08-22T06:39:28Z,59.8,TA120-T246187
1692686376000,2023-08-22T06:39:36Z,57.6,TA120-T246183
1692686394000,2023-08-22T06:39:54Z,69.8,TA120-T246184
1692686426000,2023-08-22T06:40:26Z,57.6,TA120-T246191
1692686428000,2023-08-22T06:40:28Z,60.8,TA120-T246187
1692686436000,2023-08-22T06:40:36Z,44.9,TA120-T246183
1692686454000,2023-08-22T06:40:54Z,74.7,TA120-T246184
1692686486000,2023-08-22T06:41:26Z,58.4,TA120-T246191
1692686488000,2023-08-22T06:41:28Z,59.5,TA120-T246187
1692686496000,2023-08-22T06:41:36Z,49.8,TA120-T246183
1692686514000,2023-08-22T06:41:54Z,73.2,TA120-T246184
1692686546000,2023-08-22T06:42:26Z,58.4,TA120-T246191
1692686548000,2023-08-22T06:42:28Z,61,TA120-T246187
1692686556000,2023-08-22T06:42:36Z,47.2,TA120-T246183
1692686574000,2023-08-22T06:42:54Z,67.3,TA120-T246184
1692686606000,2023-08-22T06:43:26Z,61.3,TA120-T246191
1692686608000,2023-08-22T06:43:28Z,61.9,TA120-T246187
1692686616000,2023-08-22T06:43:36Z,45.5,TA120-T246183
1692686634000,2023-08-22T06:43:54Z,73.6,TA120-T246184
1692686666000,2023-08-22T06:44:26Z,57,TA120-T246191
1692686668000,2023-08-22T06:44:28Z,61.6,TA120-T246187
1692686676000,2023-08-22T06:44:36Z,45,TA120-T246183
1692686694000,2023-08-22T06:44:54Z,69.7,TA120-T246184
1692686726000,2023-08-22T06:45:26Z,57.9,TA120-T246191
1692686728000,2023-08-22T06:45:28Z,61.5,TA120-T246187
1692686736000,2023-08-22T06:45:36Z,44.5,TA120-T246183
1692686754000,2023-08-22T06:45:54Z,71.5,TA120-T246184
1692686786000,2023-08-22T06:46:26Z,55,TA120-T246191
1692686788000,2023-08-22T06:46:28Z,65.5,TA120-T246187
1692686796000,2023-08-22T06:46:36Z,44.5,TA120-T246183
1692686814000,2023-08-22T06:46:54Z,75,TA120-T246184
1692686846000,2023-08-22T06:47:26Z,56.4,TA120-T246191
1692686848000,2023-08-22T06:47:28Z,61.9,TA120-T246187
1692686856000,2023-08-22T06:47:36Z,44.7,TA120-T246183
1692686874000,2023-08-22T06:47:54Z,74.3,TA120-T246184
1692686906000,2023-08-22T06:48:26Z,60.4,TA120-T246191
1692686908000,2023-08-22T06:48:28Z,62.6,TA120-T246187
1692686916000,2023-08-22T06:48:36Z,44.3,TA120-T246183
1692686934000,2023-08-22T06:48:54Z,69.9,TA120-T246184
1692686966000,2023-08-22T06:49:26Z,58.6,TA120-T246191
1692686968000,2023-08-22T06:49:28Z,62,TA120-T246187
1692686976000,2023-08-22T06:49:36Z,46.8,TA120-T246183
1692686994000,2023-08-22T06:49:54Z,73.3,TA120-T246184
1692687026000,2023-08-22T06:50:26Z,60.4,TA120-T246191
1692687028000,2023-08-22T06:50:28Z,59.9,TA120-T246187
1692687036000,2023-08-22T06:50:36Z,44.6,TA120-T246183
1692687054000,2023-08-22T06:50:54Z,73.2,TA120-T246184
1692687086000,2023-08-22T06:51:26Z,56.7,TA120-T246191
1692687088000,2023-08-22T06:51:28Z,60.7,TA120-T246187
1692687096000,2023-08-22T06:51:36Z,45,TA120-T246183
1692687114000,2023-08-22T06:51:54Z,70.8,TA120-T246184
1692687146000,2023-08-22T06:52:26Z,56,TA120-T246191
1692687148000,2023-08-22T06:52:28Z,61.8,TA120-T246187
1692687156000,2023-08-22T06:52:36Z,44.8,TA120-T246183
1692687174000,2023-08-22T06:52:54Z,73.9,TA120-T246184
1692687206000,2023-08-22T06:53:26Z,59,TA120-T246191
1692687208000,2023-08-22T06:53:28Z,60.9,TA120-T246187
1692687216000,2023-08-22T06:53:36Z,45.1,TA120-T246183
1692687234000,2023-08-22T06:53:54Z,70.3,TA120-T246184
1692687266000,2023-08-22T06:54:26Z,57.2,TA120-T246191
1692687268000,2023-08-22T06:54:28Z,60.6,TA120-T246187
1692687276000,2023-08-22T06:54:36Z,49.5,TA120-T246183
1692687294000,2023-08-22T06:54:54Z,68.4,TA120-T246184
1692687326000,2023-08-22T06:55:26Z,57.3,TA120-T246191
1692687328000,2023-08-22T06:55:28Z,60.1,TA120-T246187
1692687336000,2023-08-22T06:55:36Z,45.9,TA120-T246183
1692687354000,2023-08-22T06:55:54Z,75.2,TA120-T246184
1692687386000,2023-08-22T06:56:26Z,58.5,TA120-T246191
1692687388000,2023-08-22T06:56:28Z,60.3,TA120-T246187
1692687396000,2023-08-22T06:56:36Z,54.5,TA120-T246183
1692687414000,2023-08-22T06:56:54Z,72.5,TA120-T246184
1692687446000,2023-08-22T06:57:26Z,57.2,TA120-T246191
1692687448000,2023-08-22T06:57:28Z,60.6,TA120-T246187
1692687456000,2023-08-22T06:57:36Z,58.5,TA120-T246183
1692687474000,2023-08-22T06:57:54Z,72.1,TA120-T246184
1692687506000,2023-08-22T06:58:26Z,56.9,TA120-T246191
1692687508000,2023-08-22T06:58:28Z,60,TA120-T246187
1692687516000,2023-08-22T06:58:36Z,57.4,TA120-T246183
1692687534000,2023-08-22T06:58:54Z,73.4,TA120-T246184
1692687566000,2023-08-22T06:59:26Z,62.8,TA120-T246191
1692687568000,2023-08-22T06:59:28Z,59.8,TA120-T246187
1692687576000,2023-08-22T06:59:36Z,46.9,TA120-T246183
1692687594000,2023-08-22T06:59:54Z,73.9,TA120-T246184
1692687626000,2023-08-22T07:00:26Z,53.6,TA120-T246191
1692687628000,2023-08-22T07:00:28Z,60.8,TA120-T246187
1692687636000,2023-08-22T07:00:36Z,47.1,TA120-T246183
1692687654000,2023-08-22T07:00:54Z,69.7,TA120-T246184
1692687686000,2023-08-22T07:01:26Z,56.7,TA120-T246191
1692687688000,2023-08-22T07:01:28Z,61.7,TA120-T246187
1692687696000,2023-08-22T07:01:36Z,44.2,TA120-T246183
1692687714000,2023-08-22T07:01:54Z,70,TA120-T246184
1692687746000,2023-08-22T07:02:26Z,56.3,TA120-T246191
1692687748000,2023-08-22T07:02:28Z,60.2,TA120-T246187
1692687756000,2023-08-22T07:02:36Z,44.2,TA120-T246183
1692687774000,2023-08-22T07:02:54Z,73.6,TA120-T246184
1692687806000,2023-08-22T07:03:26Z,56.5,TA120-T246191
1692687808000,2023-08-22T07:03:28Z,60.8,TA120-T246187
1692687816000,2023-08-22T07:03:36Z,44.2,TA120-T246183
1692687834000,2023-08-22T07:03:54Z,69.8,TA120-T246184
1692687866000,2023-08-22T07:04:26Z,54.9,TA120-T246191
1692687868000,2023-08-22T07:04:28Z,61,TA120-T246187
1692687876000,2023-08-22T07:04:36Z,44.3,TA120-T246183
1692687894000,2023-08-22T07:04:54Z,72.4,TA120-T246184
1692687926000,2023-08-22T07:05:26Z,53.1,TA120-T246191
1692687928000,2023-08-22T07:05:28Z,60.4,TA120-T246187
1692687936000,2023-08-22T07:05:36Z,46.8,TA120-T246183
1692687954000,2023-08-22T07:05:54Z,72.9,TA120-T246184
1692687986000,2023-08-22T07:06:26Z,56,TA120-T246191
1692687988000,2023-08-22T07:06:28Z,58.2,TA120-T246187
1692687996000,2023-08-22T07:06:36Z,44.7,TA120-T246183
1692688014000,2023-08-22T07:06:54Z,68.4,TA120-T246184
1692688046000,2023-08-22T07:07:26Z,59.5,TA120-T246191
1692688048000,2023-08-22T07:07:28Z,60.4,TA120-T246187
1692688056000,2023-08-22T07:07:36Z,45.2,TA120-T246183
1692688074000,2023-08-22T07:07:54Z,73.3,TA120-T246184
1692688106000,2023-08-22T07:08:26Z,59.9,TA120-T246191
1692688108000,2023-08-22T07:08:28Z,57.6,TA120-T246187
1692688116000,2023-08-22T07:08:36Z,55,TA120-T246183
1692688134000,2023-08-22T07:08:54Z,72.9,TA120-T246184
1692688166000,2023-08-22T07:09:26Z,54.6,TA120-T246191
1692688168000,2023-08-22T07:09:28Z,58.9,TA120-T246187
1692688176000,2023-08-22T07:09:36Z,44.5,TA120-T246183
1692688194000,2023-08-22T07:09:54Z,71.3,TA120-T246184
1692688226000,2023-08-22T07:10:26Z,55.6,TA120-T246191
1692688228000,2023-08-22T07:10:28Z,59.4,TA120-T246187
1692688236000,2023-08-22T07:10:36Z,44.5,TA120-T246183
1692688254000,2023-08-22T07:10:54Z,73.4,TA120-T246184
1692688286000,2023-08-22T07:11:26Z,54.6,TA120-T246191
1692688288000,2023-08-22T07:11:28Z,60,TA120-T246187
1692688296000,2023-08-22T07:11:36Z,44.6,TA120-T246183
1692688314000,2023-08-22T07:11:54Z,74.1,TA120-T246184
1692688346000,2023-08-22T07:12:26Z,58.8,TA120-T246191
1692688348000,2023-08-22T07:12:28Z,59.2,TA120-T246187
1692688356000,2023-08-22T07:12:36Z,44.8,TA120-T246183
1692688374000,2023-08-22T07:12:54Z,66.5,TA120-T246184
1692688406000,2023-08-22T07:13:26Z,59,TA120-T246191
1692688408000,2023-08-22T07:13:28Z,58.3,TA120-T246187
1692688416000,2023-08-22T07:13:36Z,44.8,TA120-T246183
1692688434000,2023-08-22T07:13:54Z,72,TA120-T246184
1692688466000,2023-08-22T07:14:26Z,54.5,TA120-T246191
1692688468000,2023-08-22T07:14:28Z,62.1,TA120-T246187
1692688476000,2023-08-22T07:14:36Z,44.7,TA120-T246183
1692688494000,2023-08-22T07:14:54Z,73.5,TA120-T246184
1692688526000,2023-08-22T07:15:26Z,57.3,TA120-T246191
1692688528000,2023-08-22T07:15:28Z,58.9,TA120-T246187
1692688536000,2023-08-22T07:15:36Z,46.3,TA120-T246183
1692688554000,2023-08-22T07:15:54Z,70.1,TA120-T246184
1692688586000,2023-08-22T07:16:26Z,55.7,TA120-T246191
1692688588000,2023-08-22T07:16:28Z,59.3,TA120-T246187
1692688596000,2023-08-22T07:16:36Z,53.6,TA120-T246183
1692688614000,2023-08-22T07:16:54Z,69.8,TA120-T246184
1692688646000,2023-08-22T07:17:26Z,63.6,TA120-T246191
1692688648000,2023-08-22T07:17:28Z,59.7,TA120-T246187
1692688656000,2023-08-22T07:17:36Z,46.8,TA120-T246183
1692688674000,2023-08-22T07:17:54Z,73.2,TA120-T246184
1692688706000,2023-08-22T07:18:26Z,57.7,TA120-T246191
1692688708000,2023-08-22T07:18:28Z,57.7,TA120-T246187
1692688716000,2023-08-22T07:18:36Z,51.4,TA120-T246183
1692688734000,2023-08-22T07:18:54Z,66.8,TA120-T246184
1692688766000,2023-08-22T07:19:26Z,54.1,TA120-T246191
1692688768000,2023-08-22T07:19:28Z,59.7,TA120-T246187
1692688776000,2023-08-22T07:19:36Z,54.7,TA120-T246183
1692688794000,2023-08-22T07:19:54Z,72.6,TA120-T246184
1692688826000,2023-08-22T07:20:26Z,55.9,TA120-T246191
1692688828000,2023-08-22T07:20:28Z,60.1,TA120-T246187
1692688836000,2023-08-22T07:20:36Z,48,TA120-T246183
1692688854000,2023-08-22T07:20:54Z,73.1,TA120-T246184
1692688886000,2023-08-22T07:21:26Z,58.2,TA120-T246191
1692688888000,2023-08-22T07:21:28Z,59.8,TA120-T246187
1692688896000,2023-08-22T07:21:36Z,44.5,TA120-T246183
1692688914000,2023-08-22T07:21:54Z,68.6,TA120-T246184
1692688946000,2023-08-22T07:22:26Z,54,TA120-T246191
1692688948000,2023-08-22T07:22:28Z,61.1,TA120-T246187
1692688956000,2023-08-22T07:22:36Z,44.7,TA120-T246183
1692688974000,2023-08-22T07:22:54Z,73.3,TA120-T246184
1692689006000,2023-08-22T07:23:26Z,55.2,TA120-T246191
1692689008000,2023-08-22T07:23:28Z,58.1,TA120-T246187
1692689016000,2023-08-22T07:23:36Z,44.5,TA120-T246183
1692689034000,2023-08-22T07:23:54Z,72.3,TA120-T246184
1692689066000,2023-08-22T07:24:26Z,52.9,TA120-T246191
1692689068000,2023-08-22T07:24:28Z,59.3,TA120-T246187
1692689076000,2023-08-22T07:24:36Z,44.7,TA120-T246183
1692689094000,2023-08-22T07:24:54Z,70.2,TA120-T246184
1692689126000,2023-08-22T07:25:26Z,60.2,TA120-T246191
1692689128000,2023-08-22T07:25:28Z,57.5,TA120-T246187
1692689136000,2023-08-22T07:25:36Z,44.9,TA120-T246183
1692689154000,2023-08-22T07:25:54Z,73.5,TA120-T246184
1692689186000,2023-08-22T07:26:26Z,59,TA120-T246191
1692689188000,2023-08-22T07:26:28Z,58.7,TA120-T246187
1692689196000,2023-08-22T07:26:36Z,45.9,TA120-T246183
1692689214000,2023-08-22T07:26:54Z,71.7,TA120-T246184
1692689246000,2023-08-22T07:27:26Z,55.8,TA120-T246191
1692689248000,2023-08-22T07:27:28Z,62.3,TA120-T246187
1692689256000,2023-08-22T07:27:36Z,48.6,TA120-T246183
1692689274000,2023-08-22T07:27:54Z,68.8,TA120-T246184
1692689306000,2023-08-22T07:28:26Z,54,TA120-T246191
1692689308000,2023-08-22T07:28:28Z,59.7,TA120-T246187
1692689316000,2023-08-22T07:28:36Z,56.6,TA120-T246183
1692689334000,2023-08-22T07:28:54Z,74,TA120-T246184
1692689366000,2023-08-22T07:29:26Z,55.1,TA120-T246191
1692689368000,2023-08-22T07:29:28Z,59.6,TA120-T246187
1692689376000,2023-08-22T07:29:36Z,51.7,TA120-T246183
1692689394000,2023-08-22T07:29:54Z,70.7,TA120-T246184
1692689426000,2023-08-22T07:30:26Z,55.3,TA120-T246191
1692689428000,2023-08-22T07:30:28Z,57.4,TA120-T246187
1692689436000,2023-08-22T07:30:36Z,44.3,TA120-T246183
1692689454000,2023-08-22T07:30:54Z,67.8,TA120-T246184
1692689486000,2023-08-22T07:31:26Z,56.9,TA120-T246191
1692689488000,2023-08-22T07:31:28Z,60.4,TA120-T246187
1692689496000,2023-08-22T07:31:36Z,45.9,TA120-T246183
1692689514000,2023-08-22T07:31:54Z,74,TA120-T246184
1692689546000,2023-08-22T07:32:26Z,55.9,TA120-T246191
1692689548000,2023-08-22T07:32:28Z,60.2,TA120-T246187
1692689556000,2023-08-22T07:32:36Z,44.4,TA120-T246183
1692689574000,2023-08-22T07:32:54Z,70.5,TA120-T246184
1692689606000,2023-08-22T07:33:26Z,57.6,TA120-T246191
1692689608000,2023-08-22T07:33:28Z,59.6,TA120-T246187
1692689616000,2023-08-22T07:33:36Z,47.3,TA120-T246183
1692689634000,2023-08-22T07:33:54Z,69.9,TA120-T246184
1692689666000,2023-08-22T07:34:26Z,55.9,TA120-T246191
1692689668000,2023-08-22T07:34:28Z,58,TA120-T246187
1692689676000,2023-08-22T07:34:36Z,61.3,TA120-T246183
1692689694000,2023-08-22T07:34:54Z,73.6,TA120-T246184
1692689726000,2023-08-22T07:35:26Z,55.1,TA120-T246191
1692689728000,2023-08-22T07:35:28Z,57.2,TA120-T246187
1692689736000,2023-08-22T07:35:36Z,63.3,TA120-T246183
1692689754000,2023-08-22T07:35:54Z,68.5,TA120-T246184
1692689786000,2023-08-22T07:36:26Z,57.5,TA120-T246191
1692689788000,2023-08-22T07:36:28Z,58.1,TA120-T246187
1692689796000,2023-08-22T07:36:36Z,65.7,TA120-T246183
1692689814000,2023-08-22T07:36:54Z,69.8,TA120-T246184
1692689846000,2023-08-22T07:37:26Z,62.3,TA120-T246191
1692689848000,2023-08-22T07:37:28Z,59.5,TA120-T246187
1692689856000,2023-08-22T07:37:36Z,63.2,TA120-T246183
1692689874000,2023-08-22T07:37:54Z,71,TA120-T246184
1692689906000,2023-08-22T07:38:26Z,65.8,TA120-T246191
1692689908000,2023-08-22T07:38:28Z,58.3,TA120-T246187
1692689916000,2023-08-22T07:38:36Z,62.8,TA120-T246183
1692689934000,2023-08-22T07:38:54Z,72.5,TA120-T246184
1692689966000,2023-08-22T07:39:26Z,60.8,TA120-T246191
1692689968000,2023-08-22T07:39:28Z,59.8,TA120-T246187
1692689976000,2023-08-22T07:39:36Z,61.8,TA120-T246183
1692689994000,2023-08-22T07:39:54Z,70,TA120-T246184
1692690026000,2023-08-22T07:40:26Z,58.5,TA120-T246191
1692690028000,2023-08-22T07:40:28Z,59.2,TA120-T246187
1692690036000,2023-08-22T07:40:36Z,56.6,TA120-T246183
1692690054000,2023-08-22T07:40:54Z,72.6,TA120-T246184
1692690086000,2023-08-22T07:41:26Z,58.2,TA120-T246191
1692690088000,2023-08-22T07:41:28Z,57.8,TA120-T246187
1692690096000,2023-08-22T07:41:36Z,55.2,TA120-T246183
1692690114000,2023-08-22T07:41:54Z,71,TA120-T246184
1692690146000,2023-08-22T07:42:26Z,57.3,TA120-T246191
1692690148000,2023-08-22T07:42:28Z,54.8,TA120-T246187
1692690156000,2023-08-22T07:42:36Z,47.9,TA120-T246183
1692690174000,2023-08-22T07:42:54Z,69.5,TA120-T246184
1692690206000,2023-08-22T07:43:26Z,54.8,TA120-T246191
1692690208000,2023-08-22T07:43:28Z,60.3,TA120-T246187
1692690216000,2023-08-22T07:43:36Z,48.6,TA120-T246183
1692690234000,2023-08-22T07:43:54Z,71.9,TA120-T246184
1692690266000,2023-08-22T07:44:26Z,58.8,TA120-T246191
1692690268000,2023-08-22T07:44:28Z,58.3,TA120-T246187
1692690276000,2023-08-22T07:44:36Z,48.7,TA120-T246183
1692690294000,2023-08-22T07:44:54Z,66.6,TA120-T246184
1692690326000,2023-08-22T07:45:26Z,55.3,TA120-T246191
1692690328000,2023-08-22T07:45:28Z,56.3,TA120-T246187
1692690336000,2023-08-22T07:45:36Z,49.8,TA120-T246183
1692690354000,2023-08-22T07:45:54Z,70.6,TA120-T246184
