time,readable_time,dBA,dev-id
1686628733000,2023-06-13T03:58:53Z,56,TA120-T246191
1686628760000,2023-06-13T03:59:20Z,69,TA120-T246184
1686628762000,2023-06-13T03:59:22Z,56,TA120-T246187
1686628783000,2023-06-13T03:59:43Z,36.7,TA120-T246183
1686628793000,2023-06-13T03:59:53Z,54.7,TA120-T246191
1686628820000,2023-06-13T04:00:20Z,73.7,TA120-T246184
1686628822000,2023-06-13T04:00:22Z,57.4,TA120-T246187
1686628843000,2023-06-13T04:00:43Z,39.3,TA120-T246183
1686628853000,2023-06-13T04:00:53Z,52.4,TA120-T246191
1686628880000,2023-06-13T04:01:20Z,72,TA120-T246184
1686628882000,2023-06-13T04:01:22Z,61,TA120-T246187
1686628903000,2023-06-13T04:01:43Z,36.4,TA120-T246183
1686628913000,2023-06-13T04:01:53Z,49.8,TA120-T246191
1686628940000,2023-06-13T04:02:20Z,68.6,TA120-T246184
1686628942000,2023-06-13T04:02:22Z,58.7,TA120-T246187
1686628963000,2023-06-13T04:02:43Z,36.1,TA120-T246183
1686628973000,2023-06-13T04:02:53Z,52.9,TA120-T246191
1686629000000,2023-06-13T04:03:20Z,72.6,TA120-T246184
1686629002000,2023-06-13T04:03:22Z,58.4,TA120-T246187
1686629023000,2023-06-13T04:03:43Z,36.3,TA120-T246183
1686629033000,2023-06-13T04:03:53Z,55.2,TA120-T246191
1686629060000,2023-06-13T04:04:20Z,72.5,TA120-T246184
1686629062000,2023-06-13T04:04:22Z,56.9,TA120-T246187
1686629083000,2023-06-13T04:04:43Z,38.5,TA120-T246183
1686629093000,2023-06-13T04:04:53Z,52.1,TA120-T246191
1686629120000,2023-06-13T04:05:20Z,66,TA120-T246184
1686629122000,2023-06-13T04:05:22Z,58,TA120-T246187
1686629143000,2023-06-13T04:05:43Z,43.6,TA120-T246183
1686629153000,2023-06-13T04:05:53Z,48.5,TA120-T246191
1686629180000,2023-06-13T04:06:20Z,70.7,TA120-T246184
1686629182000,2023-06-13T04:06:22Z,58.4,TA120-T246187
1686629203000,2023-06-13T04:06:43Z,43.9,TA120-T246183
1686629213000,2023-06-13T04:06:53Z,54.8,TA120-T246191
1686629240000,2023-06-13T04:07:20Z,74.7,TA120-T246184
1686629242000,2023-06-13T04:07:22Z,56.7,TA120-T246187
1686629263000,2023-06-13T04:07:43Z,44.1,TA120-T246183
1686629273000,2023-06-13T04:07:53Z,58.3,TA120-T246191
1686629300000,2023-06-13T04:08:20Z,68.9,TA120-T246184
1686629302000,2023-06-13T04:08:22Z,58.8,TA120-T246187
1686629323000,2023-06-13T04:08:43Z,44,TA120-T246183
1686629333000,2023-06-13T04:08:53Z,61.7,TA120-T246191
1686629360000,2023-06-13T04:09:20Z,71.1,TA120-T246184
1686629362000,2023-06-13T04:09:22Z,60.2,TA120-T246187
1686629383000,2023-06-13T04:09:43Z,43.9,TA120-T246183
1686629393000,2023-06-13T04:09:53Z,49.6,TA120-T246191
1686629420000,2023-06-13T04:10:20Z,72,TA120-T246184
1686629422000,2023-06-13T04:10:22Z,57.7,TA120-T246187
1686629443000,2023-06-13T04:10:43Z,44,TA120-T246183
1686629453000,2023-06-13T04:10:53Z,51.3,TA120-T246191
1686629480000,2023-06-13T04:11:20Z,70.3,TA120-T246184
1686629482000,2023-06-13T04:11:22Z,61.4,TA120-T246187
1686629503000,2023-06-13T04:11:43Z,44,TA120-T246183
1686629513000,2023-06-13T04:11:53Z,54.9,TA120-T246191
1686629540000,2023-06-13T04:12:20Z,69.3,TA120-T246184
1686629542000,2023-06-13T04:12:22Z,57.4,TA120-T246187
1686629563000,2023-06-13T04:12:43Z,43.9,TA120-T246183
1686629573000,2023-06-13T04:12:53Z,64.2,TA120-T246191
1686629600000,2023-06-13T04:13:20Z,73.6,TA120-T246184
1686629602000,2023-06-13T04:13:22Z,57.6,TA120-T246187
1686629623000,2023-06-13T04:13:43Z,43.9,TA120-T246183
1686629633000,2023-06-13T04:13:53Z,54.7,TA120-T246191
1686629660000,2023-06-13T04:14:20Z,67.8,TA120-T246184
1686629662000,2023-06-13T04:14:22Z,60.5,TA120-T246187
1686629683000,2023-06-13T04:14:43Z,43.9,TA120-T246183
1686629693000,2023-06-13T04:14:53Z,51.8,TA120-T246191
1686629720000,2023-06-13T04:15:20Z,72.4,TA120-T246184
1686629722000,2023-06-13T04:15:22Z,57,TA120-T246187
1686629743000,2023-06-13T04:15:43Z,43.8,TA120-T246183
1686629753000,2023-06-13T04:15:53Z,54.6,TA120-T246191
1686629780000,2023-06-13T04:16:20Z,70.7,TA120-T246184
1686629782000,2023-06-13T04:16:22Z,56.1,TA120-T246187
1686629803000,2023-06-13T04:16:43Z,43.9,TA120-T246183
1686629813000,2023-06-13T04:16:53Z,53.6,TA120-T246191
1686629840000,2023-06-13T04:17:20Z,70.5,TA120-T246184
1686629842000,2023-06-13T04:17:22Z,59.7,TA120-T246187
1686629863000,2023-06-13T04:17:43Z,43.7,TA120-T246183
1686629873000,2023-06-13T04:17:53Z,54.5,TA120-T246191
1686629900000,2023-06-13T04:18:20Z,72.1,TA120-T246184
1686629902000,2023-06-13T04:18:22Z,55.9,TA120-T246187
1686629923000,2023-06-13T04:18:43Z,43.8,TA120-T246183
1686629933000,2023-06-13T04:18:53Z,50,TA120-T246191
1686629960000,2023-06-13T04:19:20Z,73.5,TA120-T246184
1686629962000,2023-06-13T04:19:22Z,54.6,TA120-T246187
1686629983000,2023-06-13T04:19:43Z,43.8,TA120-T246183
1686629993000,2023-06-13T04:19:53Z,58.1,TA120-T246191
1686630020000,2023-06-13T04:20:20Z,68.5,TA120-T246184
1686630022000,2023-06-13T04:20:22Z,57.2,TA120-T246187
1686630043000,2023-06-13T04:20:43Z,43.7,TA120-T246183
1686630053000,2023-06-13T04:20:53Z,51.7,TA120-T246191
1686630080000,2023-06-13T04:21:20Z,72.1,TA120-T246184
1686630082000,2023-06-13T04:21:22Z,54.1,TA120-T246187
1686630103000,2023-06-13T04:21:43Z,43.8,TA120-T246183
1686630113000,2023-06-13T04:21:53Z,55.8,TA120-T246191
1686630140000,2023-06-13T04:22:20Z,70.8,TA120-T246184
1686630142000,2023-06-13T04:22:22Z,58.1,TA120-T246187
1686630163000,2023-06-13T04:22:43Z,43.8,TA120-T246183
1686630173000,2023-06-13T04:22:53Z,55.6,TA120-T246191
1686630200000,2023-06-13T04:23:20Z,69.9,TA120-T246184
1686630202000,2023-06-13T04:23:22Z,57.1,TA120-T246187
1686630223000,2023-06-13T04:23:43Z,43.8,TA120-T246183
1686630233000,2023-06-13T04:23:53Z,53.4,TA120-T246191
1686630260000,2023-06-13T04:24:20Z,73.6,TA120-T246184
1686630262000,2023-06-13T04:24:22Z,55.9,TA120-T246187
1686630283000,2023-06-13T04:24:43Z,43.8,TA120-T246183
1686630293000,2023-06-13T04:24:53Z,55.4,TA120-T246191
1686630320000,2023-06-13T04:25:20Z,71.2,TA120-T246184
1686630322000,2023-06-13T04:25:22Z,56.2,TA120-T246187
1686630343000,2023-06-13T04:25:43Z,43.8,TA120-T246183
1686630353000,2023-06-13T04:25:53Z,52,TA120-T246191
1686630380000,2023-06-13T04:26:20Z,69,TA120-T246184
1686630382000,2023-06-13T04:26:22Z,57.5,TA120-T246187
1686630403000,2023-06-13T04:26:43Z,43.7,TA120-T246183
1686630413000,2023-06-13T04:26:53Z,54,TA120-T246191
1686630440000,2023-06-13T04:27:20Z,71,TA120-T246184
1686630442000,2023-06-13T04:27:22Z,58.3,TA120-T246187
1686630463000,2023-06-13T04:27:43Z,43.8,TA120-T246183
1686630473000,2023-06-13T04:27:53Z,52,TA120-T246191
1686630500000,2023-06-13T04:28:20Z,68.8,TA120-T246184
1686630502000,2023-06-13T04:28:22Z,56.4,TA120-T246187
1686630523000,2023-06-13T04:28:43Z,43.8,TA120-T246183
1686630533000,2023-06-13T04:28:53Z,55.7,TA120-T246191
1686630560000,2023-06-13T04:29:20Z,69.5,TA120-T246184
1686630562000,2023-06-13T04:29:22Z,57.1,TA120-T246187
1686630583000,2023-06-13T04:29:43Z,43.9,TA120-T246183
1686630593000,2023-06-13T04:29:53Z,52.6,TA120-T246191
1686630620000,2023-06-13T04:30:20Z,72.4,TA120-T246184
1686630622000,2023-06-13T04:30:22Z,57,TA120-T246187
1686630643000,2023-06-13T04:30:43Z,43.8,TA120-T246183
1686630653000,2023-06-13T04:30:53Z,50.4,TA120-T246191
1686630680000,2023-06-13T04:31:20Z,72.6,TA120-T246184
1686630682000,2023-06-13T04:31:22Z,57.7,TA120-T246187
1686630703000,2023-06-13T04:31:43Z,43.8,TA120-T246183
1686630713000,2023-06-13T04:31:53Z,53.8,TA120-T246191
1686630740000,2023-06-13T04:32:20Z,64.8,TA120-T246184
1686630742000,2023-06-13T04:32:22Z,57,TA120-T246187
1686630763000,2023-06-13T04:32:43Z,43.7,TA120-T246183
1686630773000,2023-06-13T04:32:53Z,55.9,TA120-T246191
1686630800000,2023-06-13T04:33:20Z,74.6,TA120-T246184
1686630802000,2023-06-13T04:33:22Z,57.7,TA120-T246187
1686630823000,2023-06-13T04:33:43Z,43.7,TA120-T246183
1686630833000,2023-06-13T04:33:53Z,54,TA120-T246191
1686630860000,2023-06-13T04:34:20Z,70.5,TA120-T246184
1686630862000,2023-06-13T04:34:22Z,57.1,TA120-T246187
1686630883000,2023-06-13T04:34:43Z,43.8,TA120-T246183
1686630893000,2023-06-13T04:34:53Z,57.8,TA120-T246191
1686630920000,2023-06-13T04:35:20Z,72.6,TA120-T246184
1686630922000,2023-06-13T04:35:22Z,58.7,TA120-T246187
1686630943000,2023-06-13T04:35:43Z,43.9,TA120-T246183
1686630953000,2023-06-13T04:35:53Z,55.6,TA120-T246191
1686630980000,2023-06-13T04:36:20Z,72.2,TA120-T246184
1686630982000,2023-06-13T04:36:22Z,57.3,TA120-T246187
1686631003000,2023-06-13T04:36:43Z,43.8,TA120-T246183
1686631013000,2023-06-13T04:36:53Z,60.6,TA120-T246191
1686631040000,2023-06-13T04:37:20Z,73.5,TA120-T246184
1686631042000,2023-06-13T04:37:22Z,59.3,TA120-T246187
1686631063000,2023-06-13T04:37:43Z,43.9,TA120-T246183
1686631073000,2023-06-13T04:37:53Z,56,TA120-T246191
1686631100000,2023-06-13T04:38:20Z,71.1,TA120-T246184
1686631102000,2023-06-13T04:38:22Z,57.7,TA120-T246187
1686631123000,2023-06-13T04:38:43Z,43.8,TA120-T246183
1686631133000,2023-06-13T04:38:53Z,56.1,TA120-T246191
1686631160000,2023-06-13T04:39:20Z,72.8,TA120-T246184
1686631162000,2023-06-13T04:39:22Z,60.4,TA120-T246187
1686631183000,2023-06-13T04:39:43Z,43.8,TA120-T246183
1686631193000,2023-06-13T04:39:53Z,57,TA120-T246191
1686631220000,2023-06-13T04:40:20Z,71.5,TA120-T246184
1686631222000,2023-06-13T04:40:22Z,57.1,TA120-T246187
1686631243000,2023-06-13T04:40:43Z,43.8,TA120-T246183
1686631253000,2023-06-13T04:40:53Z,56.6,TA120-T246191
1686631280000,2023-06-13T04:41:20Z,71.6,TA120-T246184
1686631282000,2023-06-13T04:41:22Z,58,TA120-T246187
1686631303000,2023-06-13T04:41:43Z,43.8,TA120-T246183
1686631313000,2023-06-13T04:41:53Z,55.6,TA120-T246191
1686631340000,2023-06-13T04:42:20Z,74,TA120-T246184
1686631342000,2023-06-13T04:42:22Z,57.6,TA120-T246187
1686631363000,2023-06-13T04:42:43Z,43.7,TA120-T246183
1686631373000,2023-06-13T04:42:53Z,55.3,TA120-T246191
1686631400000,2023-06-13T04:43:20Z,71.4,TA120-T246184
1686631402000,2023-06-13T04:43:22Z,56.2,TA120-T246187
1686631423000,2023-06-13T04:43:43Z,43.9,TA120-T246183
1686631433000,2023-06-13T04:43:53Z,56,TA120-T246191
1686631460000,2023-06-13T04:44:20Z,72.6,TA120-T246184
1686631462000,2023-06-13T04:44:22Z,58.8,TA120-T246187
1686631483000,2023-06-13T04:44:43Z,43.8,TA120-T246183
1686631493000,2023-06-13T04:44:53Z,57.3,TA120-T246191
1686631520000,2023-06-13T04:45:20Z,73.7,TA120-T246184
1686631522000,2023-06-13T04:45:22Z,57.1,TA120-T246187
1686631543000,2023-06-13T04:45:43Z,43.8,TA120-T246183
1686631553000,2023-06-13T04:45:53Z,54.1,TA120-T246191
1686631580000,2023-06-13T04:46:20Z,71.4,TA120-T246184
1686631582000,2023-06-13T04:46:22Z,57.2,TA120-T246187
1686631603000,2023-06-13T04:46:43Z,43.7,TA120-T246183
1686631613000,2023-06-13T04:46:53Z,56.7,TA120-T246191
1686631640000,2023-06-13T04:47:20Z,69.8,TA120-T246184
1686631642000,2023-06-13T04:47:22Z,58.8,TA120-T246187
1686631663000,2023-06-13T04:47:43Z,43.7,TA120-T246183
1686631673000,2023-06-13T04:47:53Z,59.3,TA120-T246191
1686631700000,2023-06-13T04:48:20Z,72.7,TA120-T246184
1686631702000,2023-06-13T04:48:22Z,57.5,TA120-T246187
1686631723000,2023-06-13T04:48:43Z,43.8,TA120-T246183
1686631733000,2023-06-13T04:48:53Z,59.7,TA120-T246191
1686631760000,2023-06-13T04:49:20Z,72.5,TA120-T246184
1686631762000,2023-06-13T04:49:22Z,58.4,TA120-T246187
1686631783000,2023-06-13T04:49:43Z,43.9,TA120-T246183
1686631793000,2023-06-13T04:49:53Z,61.1,TA120-T246191
1686631820000,2023-06-13T04:50:20Z,69.3,TA120-T246184
1686631822000,2023-06-13T04:50:22Z,59.7,TA120-T246187
1686631843000,2023-06-13T04:50:43Z,43.7,TA120-T246183
1686631853000,2023-06-13T04:50:53Z,56,TA120-T246191
1686631880000,2023-06-13T04:51:20Z,73.9,TA120-T246184
1686631882000,2023-06-13T04:51:22Z,56.8,TA120-T246187
1686631903000,2023-06-13T04:51:43Z,44,TA120-T246183
1686631913000,2023-06-13T04:51:53Z,55,TA120-T246191
1686631940000,2023-06-13T04:52:20Z,70.6,TA120-T246184
1686631942000,2023-06-13T04:52:22Z,57.2,TA120-T246187
1686631963000,2023-06-13T04:52:43Z,43.9,TA120-T246183
1686631973000,2023-06-13T04:52:53Z,55.9,TA120-T246191
1686632000000,2023-06-13T04:53:20Z,66.4,TA120-T246184
1686632002000,2023-06-13T04:53:22Z,57.9,TA120-T246187
1686632023000,2023-06-13T04:53:43Z,43.8,TA120-T246183
1686632033000,2023-06-13T04:53:53Z,54.3,TA120-T246191
1686632060000,2023-06-13T04:54:20Z,71.3,TA120-T246184
1686632062000,2023-06-13T04:54:22Z,56.9,TA120-T246187
1686632083000,2023-06-13T04:54:43Z,44,TA120-T246183
1686632093000,2023-06-13T04:54:53Z,56.3,TA120-T246191
1686632120000,2023-06-13T04:55:20Z,72.4,TA120-T246184
1686632122000,2023-06-13T04:55:22Z,59.4,TA120-T246187
1686632143000,2023-06-13T04:55:43Z,43.7,TA120-T246183
1686632153000,2023-06-13T04:55:53Z,56.3,TA120-T246191
1686632180000,2023-06-13T04:56:20Z,70.9,TA120-T246184
1686632182000,2023-06-13T04:56:22Z,59.2,TA120-T246187
1686632203000,2023-06-13T04:56:43Z,43.8,TA120-T246183
1686632213000,2023-06-13T04:56:53Z,52.7,TA120-T246191
1686632240000,2023-06-13T04:57:20Z,73.8,TA120-T246184
1686632242000,2023-06-13T04:57:22Z,58.5,TA120-T246187
1686632263000,2023-06-13T04:57:43Z,43.7,TA120-T246183
1686632273000,2023-06-13T04:57:53Z,53.7,TA120-T246191
1686632300000,2023-06-13T04:58:20Z,70.6,TA120-T246184
1686632302000,2023-06-13T04:58:22Z,59.1,TA120-T246187
1686632323000,2023-06-13T04:58:43Z,44.2,TA120-T246183
1686632333000,2023-06-13T04:58:53Z,53.6,TA120-T246191
1686632360000,2023-06-13T04:59:20Z,70.3,TA120-T246184
1686632362000,2023-06-13T04:59:22Z,58.4,TA120-T246187
1686632383000,2023-06-13T04:59:43Z,43.7,TA120-T246183
1686632393000,2023-06-13T04:59:53Z,52.9,TA120-T246191
1686632420000,2023-06-13T05:00:20Z,71.4,TA120-T246184
1686632422000,2023-06-13T05:00:22Z,58.7,TA120-T246187
1686632443000,2023-06-13T05:00:43Z,43.7,TA120-T246183
1686632453000,2023-06-13T05:00:53Z,53.2,TA120-T246191
1686632480000,2023-06-13T05:01:20Z,72.4,TA120-T246184
1686632482000,2023-06-13T05:01:22Z,58.3,TA120-T246187
1686632503000,2023-06-13T05:01:43Z,43.9,TA120-T246183
1686632513000,2023-06-13T05:01:53Z,60.9,TA120-T246191
1686632540000,2023-06-13T05:02:20Z,64.5,TA120-T246184
1686632542000,2023-06-13T05:02:22Z,58.9,TA120-T246187
1686632563000,2023-06-13T05:02:43Z,43.8,TA120-T246183
1686632573000,2023-06-13T05:02:53Z,57.8,TA120-T246191
1686632600000,2023-06-13T05:03:20Z,74.2,TA120-T246184
1686632602000,2023-06-13T05:03:22Z,58.7,TA120-T246187
1686632623000,2023-06-13T05:03:43Z,48.5,TA120-T246183
1686632633000,2023-06-13T05:03:53Z,60.7,TA120-T246191
1686632660000,2023-06-13T05:04:20Z,70.2,TA120-T246184
1686632662000,2023-06-13T05:04:22Z,57.8,TA120-T246187
1686632683000,2023-06-13T05:04:43Z,44.2,TA120-T246183
1686632693000,2023-06-13T05:04:53Z,55.3,TA120-T246191
1686632720000,2023-06-13T05:05:20Z,70.4,TA120-T246184
1686632722000,2023-06-13T05:05:22Z,59.2,TA120-T246187
1686632743000,2023-06-13T05:05:43Z,44.1,TA120-T246183
1686632753000,2023-06-13T05:05:53Z,58.3,TA120-T246191
1686632780000,2023-06-13T05:06:20Z,73,TA120-T246184
1686632782000,2023-06-13T05:06:22Z,57.3,TA120-T246187
1686632803000,2023-06-13T05:06:43Z,44.3,TA120-T246183
1686632813000,2023-06-13T05:06:53Z,55.4,TA120-T246191
1686632840000,2023-06-13T05:07:20Z,71.9,TA120-T246184
1686632842000,2023-06-13T05:07:22Z,59,TA120-T246187
1686632863000,2023-06-13T05:07:43Z,44.3,TA120-T246183
1686632873000,2023-06-13T05:07:53Z,50.7,TA120-T246191
1686632900000,2023-06-13T05:08:20Z,71.3,TA120-T246184
1686632902000,2023-06-13T05:08:22Z,57.8,TA120-T246187
1686632923000,2023-06-13T05:08:43Z,49.1,TA120-T246183
1686632933000,2023-06-13T05:08:53Z,55.2,TA120-T246191
1686632960000,2023-06-13T05:09:20Z,69.5,TA120-T246184
1686632962000,2023-06-13T05:09:22Z,58,TA120-T246187
1686632983000,2023-06-13T05:09:43Z,44,TA120-T246183
1686632993000,2023-06-13T05:09:53Z,53.4,TA120-T246191
1686633020000,2023-06-13T05:10:20Z,70,TA120-T246184
1686633022000,2023-06-13T05:10:22Z,60.3,TA120-T246187
1686633043000,2023-06-13T05:10:43Z,51.2,TA120-T246183
1686633053000,2023-06-13T05:10:53Z,54.3,TA120-T246191
1686633080000,2023-06-13T05:11:20Z,69.3,TA120-T246184
1686633082000,2023-06-13T05:11:22Z,59.1,TA120-T246187
1686633103000,2023-06-13T05:11:43Z,57.9,TA120-T246183
1686633113000,2023-06-13T05:11:53Z,54.7,TA120-T246191
1686633140000,2023-06-13T05:12:20Z,72.1,TA120-T246184
1686633142000,2023-06-13T05:12:22Z,58.1,TA120-T246187
1686633163000,2023-06-13T05:12:43Z,62.1,TA120-T246183
1686633173000,2023-06-13T05:12:53Z,53.9,TA120-T246191
1686633200000,2023-06-13T05:13:20Z,72.1,TA120-T246184
1686633202000,2023-06-13T05:13:22Z,58.9,TA120-T246187
1686633223000,2023-06-13T05:13:43Z,60.6,TA120-T246183
1686633233000,2023-06-13T05:13:53Z,54.3,TA120-T246191
1686633260000,2023-06-13T05:14:20Z,70.1,TA120-T246184
1686633262000,2023-06-13T05:14:22Z,60.8,TA120-T246187
1686633283000,2023-06-13T05:14:43Z,60.1,TA120-T246183
1686633293000,2023-06-13T05:14:53Z,55,TA120-T246191
1686633320000,2023-06-13T05:15:20Z,72.5,TA120-T246184
1686633322000,2023-06-13T05:15:22Z,56.5,TA120-T246187
1686633343000,2023-06-13T05:15:43Z,47.1,TA120-T246183
1686633353000,2023-06-13T05:15:53Z,54.4,TA120-T246191
1686633380000,2023-06-13T05:16:20Z,72.3,TA120-T246184
1686633382000,2023-06-13T05:16:22Z,58.3,TA120-T246187
1686633403000,2023-06-13T05:16:43Z,57.1,TA120-T246183
1686633413000,2023-06-13T05:16:53Z,58.6,TA120-T246191
1686633440000,2023-06-13T05:17:20Z,68.7,TA120-T246184
1686633442000,2023-06-13T05:17:22Z,59.1,TA120-T246187
1686633463000,2023-06-13T05:17:43Z,67.1,TA120-T246183
1686633473000,2023-06-13T05:17:53Z,57,TA120-T246191
1686633500000,2023-06-13T05:18:20Z,74,TA120-T246184
1686633502000,2023-06-13T05:18:22Z,57.3,TA120-T246187
1686633523000,2023-06-13T05:18:43Z,55.2,TA120-T246183
1686633533000,2023-06-13T05:18:53Z,57.3,TA120-T246191
1686633560000,2023-06-13T05:19:20Z,73.3,TA120-T246184
1686633562000,2023-06-13T05:19:22Z,61.1,TA120-T246187
1686633583000,2023-06-13T05:19:43Z,61,TA120-T246183
1686633593000,2023-06-13T05:19:53Z,57.7,TA120-T246191
1686633620000,2023-06-13T05:20:20Z,71.1,TA120-T246184
1686633622000,2023-06-13T05:20:22Z,60.1,TA120-T246187
1686633643000,2023-06-13T05:20:43Z,55.3,TA120-T246183
1686633653000,2023-06-13T05:20:53Z,56.8,TA120-T246191
1686633680000,2023-06-13T05:21:20Z,72.7,TA120-T246184
1686633682000,2023-06-13T05:21:22Z,59.1,TA120-T246187
1686633703000,2023-06-13T05:21:43Z,55.4,TA120-T246183
1686633713000,2023-06-13T05:21:53Z,56.1,TA120-T246191
1686633740000,2023-06-13T05:22:20Z,71.6,TA120-T246184
1686633742000,2023-06-13T05:22:22Z,58.2,TA120-T246187
1686633763000,2023-06-13T05:22:43Z,64,TA120-T246183
1686633773000,2023-06-13T05:22:53Z,56.8,TA120-T246191
1686633800000,2023-06-13T05:23:20Z,70.5,TA120-T246184
1686633802000,2023-06-13T05:23:22Z,59.2,TA120-T246187
1686633823000,2023-06-13T05:23:43Z,58.8,TA120-T246183
1686633833000,2023-06-13T05:23:53Z,56.3,TA120-T246191
1686633860000,2023-06-13T05:24:20Z,74.2,TA120-T246184
1686633862000,2023-06-13T05:24:22Z,58.4,TA120-T246187
1686633883000,2023-06-13T05:24:43Z,55.9,TA120-T246183
1686633893000,2023-06-13T05:24:53Z,53.9,TA120-T246191
1686633920000,2023-06-13T05:25:20Z,73.2,TA120-T246184
1686633922000,2023-06-13T05:25:22Z,60.4,TA120-T246187
1686633943000,2023-06-13T05:25:43Z,53.6,TA120-T246183
1686633953000,2023-06-13T05:25:53Z,57.4,TA120-T246191
1686633980000,2023-06-13T05:26:20Z,68.4,TA120-T246184
1686633982000,2023-06-13T05:26:22Z,61.8,TA120-T246187
1686634003000,2023-06-13T05:26:43Z,58.2,TA120-T246183
1686634013000,2023-06-13T05:26:53Z,57.6,TA120-T246191
1686634040000,2023-06-13T05:27:20Z,74.7,TA120-T246184
1686634042000,2023-06-13T05:27:22Z,57.7,TA120-T246187
1686634063000,2023-06-13T05:27:43Z,62.3,TA120-T246183
1686634073000,2023-06-13T05:27:53Z,58.8,TA120-T246191
1686634100000,2023-06-13T05:28:20Z,70.4,TA120-T246184
1686634102000,2023-06-13T05:28:22Z,57.8,TA120-T246187
1686634123000,2023-06-13T05:28:43Z,62,TA120-T246183
1686634133000,2023-06-13T05:28:53Z,63.5,TA120-T246191
1686634160000,2023-06-13T05:29:20Z,69.5,TA120-T246184
1686634162000,2023-06-13T05:29:22Z,58,TA120-T246187
1686634183000,2023-06-13T05:29:43Z,61.1,TA120-T246183
1686634193000,2023-06-13T05:29:53Z,56.5,TA120-T246191
1686634220000,2023-06-13T05:30:20Z,73.1,TA120-T246184
1686634222000,2023-06-13T05:30:22Z,58.9,TA120-T246187
1686634243000,2023-06-13T05:30:43Z,51.7,TA120-T246183
1686634253000,2023-06-13T05:30:53Z,56.2,TA120-T246191
1686634280000,2023-06-13T05:31:20Z,69.4,TA120-T246184
1686634282000,2023-06-13T05:31:22Z,60.3,TA120-T246187
1686634303000,2023-06-13T05:31:43Z,46.8,TA120-T246183
1686634313000,2023-06-13T05:31:53Z,55.4,TA120-T246191
1686634340000,2023-06-13T05:32:20Z,68.6,TA120-T246184
1686634342000,2023-06-13T05:32:22Z,60.1,TA120-T246187
1686634363000,2023-06-13T05:32:43Z,43.8,TA120-T246183
1686634373000,2023-06-13T05:32:53Z,55.3,TA120-T246191
1686634400000,2023-06-13T05:33:20Z,72,TA120-T246184
1686634402000,2023-06-13T05:33:22Z,57.8,TA120-T246187
1686634423000,2023-06-13T05:33:43Z,43.9,TA120-T246183
1686634433000,2023-06-13T05:33:53Z,53.9,TA120-T246191
1686634460000,2023-06-13T05:34:20Z,71.5,TA120-T246184
1686634462000,2023-06-13T05:34:22Z,58.2,TA120-T246187
1686634483000,2023-06-13T05:34:43Z,43.9,TA120-T246183
1686634493000,2023-06-13T05:34:53Z,55.5,TA120-T246191
1686634520000,2023-06-13T05:35:20Z,66.4,TA120-T246184
1686634522000,2023-06-13T05:35:22Z,55.9,TA120-T246187
1686634543000,2023-06-13T05:35:43Z,44.2,TA120-T246183
1686634553000,2023-06-13T05:35:53Z,56.5,TA120-T246191
1686634580000,2023-06-13T05:36:20Z,74.4,TA120-T246184
1686634582000,2023-06-13T05:36:22Z,57.2,TA120-T246187
1686634603000,2023-06-13T05:36:43Z,43.9,TA120-T246183
1686634613000,2023-06-13T05:36:53Z,53.5,TA120-T246191
1686634640000,2023-06-13T05:37:20Z,73.6,TA120-T246184
1686634642000,2023-06-13T05:37:22Z,57.6,TA120-T246187
1686634663000,2023-06-13T05:37:43Z,44,TA120-T246183
1686634673000,2023-06-13T05:37:53Z,53.4,TA120-T246191
1686634700000,2023-06-13T05:38:20Z,65.6,TA120-T246184
1686634702000,2023-06-13T05:38:22Z,58.1,TA120-T246187
1686634723000,2023-06-13T05:38:43Z,44,TA120-T246183
1686634733000,2023-06-13T05:38:53Z,60.6,TA120-T246191
1686634760000,2023-06-13T05:39:20Z,70.2,TA120-T246184
1686634762000,2023-06-13T05:39:22Z,58.4,TA120-T246187
1686634783000,2023-06-13T05:39:43Z,43.8,TA120-T246183
1686634793000,2023-06-13T05:39:53Z,54.8,TA120-T246191
1686634820000,2023-06-13T05:40:20Z,70.9,TA120-T246184
1686634822000,2023-06-13T05:40:22Z,57.9,TA120-T246187
1686634843000,2023-06-13T05:40:43Z,43.8,TA120-T246183
1686634853000,2023-06-13T05:40:53Z,57.3,TA120-T246191
1686634880000,2023-06-13T05:41:20Z,69.4,TA120-T246184
1686634882000,2023-06-13T05:41:22Z,57.9,TA120-T246187
1686634903000,2023-06-13T05:41:43Z,46.4,TA120-T246183
1686634913000,2023-06-13T05:41:53Z,57,TA120-T246191
1686634940000,2023-06-13T05:42:20Z,72.4,TA120-T246184
1686634942000,2023-06-13T05:42:22Z,56.5,TA120-T246187
1686634963000,2023-06-13T05:42:43Z,43.8,TA120-T246183
1686634973000,2023-06-13T05:42:53Z,59,TA120-T246191
1686635000000,2023-06-13T05:43:20Z,72.8,TA120-T246184
1686635002000,2023-06-13T05:43:22Z,59.5,TA120-T246187
1686635023000,2023-06-13T05:43:43Z,43.9,TA120-T246183
1686635033000,2023-06-13T05:43:53Z,55.1,TA120-T246191
1686635060000,2023-06-13T05:44:20Z,72.6,TA120-T246184
1686635062000,2023-06-13T05:44:22Z,58,TA120-T246187
1686635083000,2023-06-13T05:44:43Z,43.9,TA120-T246183
1686635093000,2023-06-13T05:44:53Z,59.1,TA120-T246191
1686635120000,2023-06-13T05:45:20Z,74.4,TA120-T246184
