time,readable_time,dBA,dev-id
1693717453000,2023-09-03T05:04:13Z,52.5,TA120-T246191
1693717462000,2023-09-03T05:04:22Z,43.2,TA120-T246183
1693717478000,2023-09-03T05:04:38Z,72.2,TA120-T246184
1693717511000,2023-09-03T05:05:11Z,53.6,TA120-T246187
1693717513000,2023-09-03T05:05:13Z,48.5,TA120-T246191
1693717522000,2023-09-03T05:05:22Z,43.2,TA120-T246183
1693717538000,2023-09-03T05:05:38Z,68.1,TA120-T246184
1693717571000,2023-09-03T05:06:11Z,52.5,TA120-T246187
1693717573000,2023-09-03T05:06:13Z,48.2,TA120-T246191
1693717582000,2023-09-03T05:06:22Z,43.3,TA120-T246183
1693717598000,2023-09-03T05:06:38Z,72,TA120-T246184
1693717631000,2023-09-03T05:07:11Z,53.7,TA120-T246187
1693717633000,2023-09-03T05:07:13Z,48.2,TA120-T246191
1693717642000,2023-09-03T05:07:22Z,43.2,TA120-T246183
1693717658000,2023-09-03T05:07:38Z,64.7,TA120-T246184
1693717691000,2023-09-03T05:08:11Z,55.4,TA120-T246187
1693717693000,2023-09-03T05:08:13Z,52,TA120-T246191
1693717702000,2023-09-03T05:08:22Z,43.3,TA120-T246183
1693717718000,2023-09-03T05:08:38Z,62.7,TA120-T246184
1693717751000,2023-09-03T05:09:11Z,53.3,TA120-T246187
1693717753000,2023-09-03T05:09:13Z,52.3,TA120-T246191
1693717762000,2023-09-03T05:09:22Z,43.3,TA120-T246183
1693717778000,2023-09-03T05:09:38Z,73,TA120-T246184
1693717811000,2023-09-03T05:10:11Z,52.5,TA120-T246187
1693717813000,2023-09-03T05:10:13Z,48.5,TA120-T246191
1693717822000,2023-09-03T05:10:22Z,43.2,TA120-T246183
1693717838000,2023-09-03T05:10:38Z,71.8,TA120-T246184
1693717871000,2023-09-03T05:11:11Z,51.1,TA120-T246187
1693717873000,2023-09-03T05:11:13Z,48.6,TA120-T246191
1693717882000,2023-09-03T05:11:22Z,43.3,TA120-T246183
1693717898000,2023-09-03T05:11:38Z,62.5,TA120-T246184
1693717931000,2023-09-03T05:12:11Z,52.7,TA120-T246187
1693717933000,2023-09-03T05:12:13Z,54.8,TA120-T246191
1693717942000,2023-09-03T05:12:22Z,43.3,TA120-T246183
1693717958000,2023-09-03T05:12:38Z,69.2,TA120-T246184
1693717991000,2023-09-03T05:13:11Z,48.1,TA120-T246187
1693717993000,2023-09-03T05:13:13Z,55.1,TA120-T246191
1693718002000,2023-09-03T05:13:22Z,43.3,TA120-T246183
1693718018000,2023-09-03T05:13:38Z,71.3,TA120-T246184
1693718051000,2023-09-03T05:14:11Z,53.1,TA120-T246187
1693718053000,2023-09-03T05:14:13Z,48.6,TA120-T246191
1693718062000,2023-09-03T05:14:22Z,43.2,TA120-T246183
1693718078000,2023-09-03T05:14:38Z,72.1,TA120-T246184
1693718111000,2023-09-03T05:15:11Z,52.4,TA120-T246187
1693718113000,2023-09-03T05:15:13Z,49.7,TA120-T246191
1693718122000,2023-09-03T05:15:22Z,43.2,TA120-T246183
1693718138000,2023-09-03T05:15:38Z,72.7,TA120-T246184
1693718171000,2023-09-03T05:16:11Z,53.3,TA120-T246187
1693718173000,2023-09-03T05:16:13Z,48.5,TA120-T246191
1693718182000,2023-09-03T05:16:22Z,43.2,TA120-T246183
1693718198000,2023-09-03T05:16:38Z,70.4,TA120-T246184
1693718231000,2023-09-03T05:17:11Z,52.8,TA120-T246187
1693718233000,2023-09-03T05:17:13Z,48.1,TA120-T246191
1693718242000,2023-09-03T05:17:22Z,43.1,TA120-T246183
1693718258000,2023-09-03T05:17:38Z,70.5,TA120-T246184
1693718291000,2023-09-03T05:18:11Z,54.9,TA120-T246187
1693718293000,2023-09-03T05:18:13Z,48.7,TA120-T246191
1693718302000,2023-09-03T05:18:22Z,43.2,TA120-T246183
1693718318000,2023-09-03T05:18:38Z,75.3,TA120-T246184
1693718351000,2023-09-03T05:19:11Z,53.8,TA120-T246187
1693718353000,2023-09-03T05:19:13Z,49,TA120-T246191
1693718362000,2023-09-03T05:19:22Z,43.3,TA120-T246183
1693718378000,2023-09-03T05:19:38Z,67.6,TA120-T246184
1693718411000,2023-09-03T05:20:11Z,55,TA120-T246187
1693718413000,2023-09-03T05:20:13Z,48.1,TA120-T246191
1693718422000,2023-09-03T05:20:22Z,43.3,TA120-T246183
1693718438000,2023-09-03T05:20:38Z,73.5,TA120-T246184
1693718471000,2023-09-03T05:21:11Z,52.7,TA120-T246187
1693718473000,2023-09-03T05:21:13Z,50.5,TA120-T246191
1693718482000,2023-09-03T05:21:22Z,43.2,TA120-T246183
1693718498000,2023-09-03T05:21:38Z,71,TA120-T246184
1693718531000,2023-09-03T05:22:11Z,54.1,TA120-T246187
1693718533000,2023-09-03T05:22:13Z,54.6,TA120-T246191
1693718542000,2023-09-03T05:22:22Z,43.3,TA120-T246183
1693718558000,2023-09-03T05:22:38Z,71.1,TA120-T246184
1693718591000,2023-09-03T05:23:11Z,53.8,TA120-T246187
1693718593000,2023-09-03T05:23:13Z,57.9,TA120-T246191
1693718602000,2023-09-03T05:23:22Z,43.3,TA120-T246183
1693718618000,2023-09-03T05:23:38Z,71.3,TA120-T246184
1693718651000,2023-09-03T05:24:11Z,52.2,TA120-T246187
1693718653000,2023-09-03T05:24:13Z,49.6,TA120-T246191
1693718662000,2023-09-03T05:24:22Z,43.2,TA120-T246183
1693718678000,2023-09-03T05:24:38Z,72.6,TA120-T246184
1693718711000,2023-09-03T05:25:11Z,51.1,TA120-T246187
1693718713000,2023-09-03T05:25:13Z,54.4,TA120-T246191
1693718722000,2023-09-03T05:25:22Z,43.2,TA120-T246183
1693718738000,2023-09-03T05:25:38Z,73.7,TA120-T246184
1693718771000,2023-09-03T05:26:11Z,51.9,TA120-T246187
1693718773000,2023-09-03T05:26:13Z,52.3,TA120-T246191
1693718782000,2023-09-03T05:26:22Z,43.2,TA120-T246183
1693718798000,2023-09-03T05:26:38Z,67.5,TA120-T246184
1693718831000,2023-09-03T05:27:11Z,51.9,TA120-T246187
1693718833000,2023-09-03T05:27:13Z,48.5,TA120-T246191
1693718842000,2023-09-03T05:27:22Z,43.2,TA120-T246183
1693718858000,2023-09-03T05:27:38Z,72.7,TA120-T246184
1693718891000,2023-09-03T05:28:11Z,54.4,TA120-T246187
1693718893000,2023-09-03T05:28:13Z,48.6,TA120-T246191
1693718902000,2023-09-03T05:28:22Z,43.2,TA120-T246183
1693718918000,2023-09-03T05:28:38Z,74.7,TA120-T246184
1693718951000,2023-09-03T05:29:11Z,54,TA120-T246187
1693718953000,2023-09-03T05:29:13Z,63.6,TA120-T246191
1693718962000,2023-09-03T05:29:22Z,43.2,TA120-T246183
1693718978000,2023-09-03T05:29:38Z,68.3,TA120-T246184
1693719011000,2023-09-03T05:30:11Z,52.8,TA120-T246187
1693719013000,2023-09-03T05:30:13Z,49.6,TA120-T246191
1693719022000,2023-09-03T05:30:22Z,43.3,TA120-T246183
1693719038000,2023-09-03T05:30:38Z,71.3,TA120-T246184
1693719071000,2023-09-03T05:31:11Z,52.5,TA120-T246187
1693719073000,2023-09-03T05:31:13Z,51.8,TA120-T246191
1693719082000,2023-09-03T05:31:22Z,43.3,TA120-T246183
1693719098000,2023-09-03T05:31:38Z,75.6,TA120-T246184
1693719131000,2023-09-03T05:32:11Z,52.6,TA120-T246187
1693719133000,2023-09-03T05:32:13Z,48.6,TA120-T246191
1693719142000,2023-09-03T05:32:22Z,43.2,TA120-T246183
1693719158000,2023-09-03T05:32:38Z,72.9,TA120-T246184
1693719191000,2023-09-03T05:33:11Z,56.6,TA120-T246187
1693719193000,2023-09-03T05:33:13Z,55.1,TA120-T246191
1693719202000,2023-09-03T05:33:22Z,43.2,TA120-T246183
1693719218000,2023-09-03T05:33:38Z,72.1,TA120-T246184
1693719251000,2023-09-03T05:34:11Z,54.2,TA120-T246187
1693719253000,2023-09-03T05:34:13Z,50.3,TA120-T246191
1693719262000,2023-09-03T05:34:22Z,43.2,TA120-T246183
1693719278000,2023-09-03T05:34:38Z,69.8,TA120-T246184
1693719311000,2023-09-03T05:35:11Z,54.5,TA120-T246187
1693719313000,2023-09-03T05:35:13Z,49.3,TA120-T246191
1693719322000,2023-09-03T05:35:22Z,43.2,TA120-T246183
1693719338000,2023-09-03T05:35:38Z,62.8,TA120-T246184
1693719371000,2023-09-03T05:36:11Z,53.3,TA120-T246187
1693719373000,2023-09-03T05:36:13Z,53.7,TA120-T246191
1693719382000,2023-09-03T05:36:22Z,43.2,TA120-T246183
1693719398000,2023-09-03T05:36:38Z,71.3,TA120-T246184
1693719431000,2023-09-03T05:37:11Z,54.1,TA120-T246187
1693719433000,2023-09-03T05:37:13Z,50.7,TA120-T246191
1693719442000,2023-09-03T05:37:22Z,43.2,TA120-T246183
1693719458000,2023-09-03T05:37:38Z,72.4,TA120-T246184
1693719491000,2023-09-03T05:38:11Z,55.1,TA120-T246187
1693719493000,2023-09-03T05:38:13Z,50.6,TA120-T246191
1693719502000,2023-09-03T05:38:22Z,43.2,TA120-T246183
1693719518000,2023-09-03T05:38:38Z,67.7,TA120-T246184
1693719551000,2023-09-03T05:39:11Z,54,TA120-T246187
1693719553000,2023-09-03T05:39:13Z,50.1,TA120-T246191
1693719562000,2023-09-03T05:39:22Z,43.3,TA120-T246183
1693719578000,2023-09-03T05:39:38Z,71.6,TA120-T246184
1693719611000,2023-09-03T05:40:11Z,55.8,TA120-T246187
1693719613000,2023-09-03T05:40:13Z,51.9,TA120-T246191
1693719622000,2023-09-03T05:40:22Z,43.2,TA120-T246183
1693719638000,2023-09-03T05:40:38Z,71.7,TA120-T246184
1693719671000,2023-09-03T05:41:11Z,54.2,TA120-T246187
1693719673000,2023-09-03T05:41:13Z,48.6,TA120-T246191
1693719682000,2023-09-03T05:41:22Z,43.2,TA120-T246183
1693719698000,2023-09-03T05:41:38Z,70,TA120-T246184
1693719731000,2023-09-03T05:42:11Z,53.1,TA120-T246187
1693719733000,2023-09-03T05:42:13Z,53.6,TA120-T246191
1693719742000,2023-09-03T05:42:22Z,43.2,TA120-T246183
1693719758000,2023-09-03T05:42:38Z,70.3,TA120-T246184
1693719791000,2023-09-03T05:43:11Z,54.1,TA120-T246187
1693719793000,2023-09-03T05:43:13Z,49.1,TA120-T246191
1693719802000,2023-09-03T05:43:22Z,43.3,TA120-T246183
1693719818000,2023-09-03T05:43:38Z,71.4,TA120-T246184
1693719851000,2023-09-03T05:44:11Z,53.9,TA120-T246187
1693719853000,2023-09-03T05:44:13Z,52.7,TA120-T246191
1693719862000,2023-09-03T05:44:22Z,43.2,TA120-T246183
1693719878000,2023-09-03T05:44:38Z,61.7,TA120-T246184
1693719911000,2023-09-03T05:45:11Z,54.9,TA120-T246187
1693719913000,2023-09-03T05:45:13Z,52.1,TA120-T246191
1693719922000,2023-09-03T05:45:22Z,43.3,TA120-T246183
1693719938000,2023-09-03T05:45:38Z,74.3,TA120-T246184
1693719971000,2023-09-03T05:46:11Z,53.6,TA120-T246187
1693719973000,2023-09-03T05:46:13Z,54.2,TA120-T246191
1693719982000,2023-09-03T05:46:22Z,43.2,TA120-T246183
1693719998000,2023-09-03T05:46:38Z,76.1,TA120-T246184
1693720031000,2023-09-03T05:47:11Z,54.5,TA120-T246187
1693720033000,2023-09-03T05:47:13Z,51.9,TA120-T246191
1693720042000,2023-09-03T05:47:22Z,43.2,TA120-T246183
1693720058000,2023-09-03T05:47:38Z,68.5,TA120-T246184
1693720091000,2023-09-03T05:48:11Z,54.4,TA120-T246187
1693720093000,2023-09-03T05:48:13Z,50.3,TA120-T246191
1693720102000,2023-09-03T05:48:22Z,43.2,TA120-T246183
1693720118000,2023-09-03T05:48:38Z,67,TA120-T246184
1693720151000,2023-09-03T05:49:11Z,55.5,TA120-T246187
1693720153000,2023-09-03T05:49:13Z,54.1,TA120-T246191
1693720162000,2023-09-03T05:49:22Z,43.3,TA120-T246183
1693720178000,2023-09-03T05:49:38Z,70,TA120-T246184
1693720211000,2023-09-03T05:50:11Z,54.5,TA120-T246187
1693720213000,2023-09-03T05:50:13Z,51.8,TA120-T246191
1693720222000,2023-09-03T05:50:22Z,43.3,TA120-T246183
1693720238000,2023-09-03T05:50:38Z,71.4,TA120-T246184
1693720271000,2023-09-03T05:51:11Z,54.1,TA120-T246187
1693720273000,2023-09-03T05:51:13Z,52.8,TA120-T246191
1693720282000,2023-09-03T05:51:22Z,43.2,TA120-T246183
1693720298000,2023-09-03T05:51:38Z,72.8,TA120-T246184
1693720331000,2023-09-03T05:52:11Z,53.1,TA120-T246187
1693720333000,2023-09-03T05:52:13Z,49.7,TA120-T246191
1693720342000,2023-09-03T05:52:22Z,43.2,TA120-T246183
1693720358000,2023-09-03T05:52:38Z,71.6,TA120-T246184
1693720391000,2023-09-03T05:53:11Z,55.4,TA120-T246187
1693720393000,2023-09-03T05:53:13Z,54.3,TA120-T246191
1693720402000,2023-09-03T05:53:22Z,43.3,TA120-T246183
1693720418000,2023-09-03T05:53:38Z,64.7,TA120-T246184
1693720451000,2023-09-03T05:54:11Z,55.7,TA120-T246187
1693720453000,2023-09-03T05:54:13Z,50.8,TA120-T246191
1693720462000,2023-09-03T05:54:22Z,43.3,TA120-T246183
1693720478000,2023-09-03T05:54:38Z,75.1,TA120-T246184
1693720511000,2023-09-03T05:55:11Z,57.2,TA120-T246187
1693720513000,2023-09-03T05:55:13Z,52.7,TA120-T246191
1693720522000,2023-09-03T05:55:22Z,43.3,TA120-T246183
1693720538000,2023-09-03T05:55:38Z,69.4,TA120-T246184
1693720571000,2023-09-03T05:56:11Z,54.3,TA120-T246187
1693720573000,2023-09-03T05:56:13Z,54.6,TA120-T246191
1693720582000,2023-09-03T05:56:22Z,43.2,TA120-T246183
1693720598000,2023-09-03T05:56:38Z,70,TA120-T246184
1693720631000,2023-09-03T05:57:11Z,50.9,TA120-T246187
1693720633000,2023-09-03T05:57:13Z,50.4,TA120-T246191
1693720642000,2023-09-03T05:57:22Z,43.3,TA120-T246183
1693720658000,2023-09-03T05:57:38Z,74.7,TA120-T246184
1693720691000,2023-09-03T05:58:11Z,54.3,TA120-T246187
1693720693000,2023-09-03T05:58:13Z,49.9,TA120-T246191
1693720702000,2023-09-03T05:58:22Z,43.3,TA120-T246183
1693720718000,2023-09-03T05:58:38Z,72.6,TA120-T246184
1693720751000,2023-09-03T05:59:11Z,54.9,TA120-T246187
1693720753000,2023-09-03T05:59:13Z,50,TA120-T246191
1693720762000,2023-09-03T05:59:22Z,43.3,TA120-T246183
1693720778000,2023-09-03T05:59:38Z,68.4,TA120-T246184
1693720811000,2023-09-03T06:00:11Z,55.4,TA120-T246187
1693720813000,2023-09-03T06:00:13Z,48.8,TA120-T246191
1693720822000,2023-09-03T06:00:22Z,43.3,TA120-T246183
1693720838000,2023-09-03T06:00:38Z,70.2,TA120-T246184
1693720871000,2023-09-03T06:01:11Z,53,TA120-T246187
1693720873000,2023-09-03T06:01:13Z,52.7,TA120-T246191
1693720882000,2023-09-03T06:01:22Z,43.2,TA120-T246183
1693720898000,2023-09-03T06:01:38Z,64.5,TA120-T246184
1693720931000,2023-09-03T06:02:11Z,56.3,TA120-T246187
1693720933000,2023-09-03T06:02:13Z,55.7,TA120-T246191
1693720942000,2023-09-03T06:02:22Z,43.3,TA120-T246183
1693720958000,2023-09-03T06:02:38Z,72.1,TA120-T246184
1693720991000,2023-09-03T06:03:11Z,54.5,TA120-T246187
1693720993000,2023-09-03T06:03:13Z,54,TA120-T246191
1693721002000,2023-09-03T06:03:22Z,43.2,TA120-T246183
1693721018000,2023-09-03T06:03:38Z,64.4,TA120-T246184
1693721051000,2023-09-03T06:04:11Z,53.4,TA120-T246187
1693721053000,2023-09-03T06:04:13Z,51.5,TA120-T246191
1693721062000,2023-09-03T06:04:22Z,48,TA120-T246183
1693721078000,2023-09-03T06:04:38Z,67.1,TA120-T246184
1693721111000,2023-09-03T06:05:11Z,57.3,TA120-T246187
1693721113000,2023-09-03T06:05:13Z,52.9,TA120-T246191
1693721122000,2023-09-03T06:05:22Z,43.3,TA120-T246183
1693721138000,2023-09-03T06:05:38Z,72.6,TA120-T246184
1693721171000,2023-09-03T06:06:11Z,55.4,TA120-T246187
1693721173000,2023-09-03T06:06:13Z,53.4,TA120-T246191
1693721182000,2023-09-03T06:06:22Z,43.2,TA120-T246183
1693721198000,2023-09-03T06:06:38Z,63.2,TA120-T246184
1693721231000,2023-09-03T06:07:11Z,53.9,TA120-T246187
1693721233000,2023-09-03T06:07:13Z,50.9,TA120-T246191
1693721242000,2023-09-03T06:07:22Z,43.3,TA120-T246183
1693721258000,2023-09-03T06:07:38Z,69.1,TA120-T246184
1693721291000,2023-09-03T06:08:11Z,54.7,TA120-T246187
1693721293000,2023-09-03T06:08:13Z,49.8,TA120-T246191
1693721302000,2023-09-03T06:08:22Z,43.3,TA120-T246183
1693721318000,2023-09-03T06:08:38Z,74.2,TA120-T246184
1693721351000,2023-09-03T06:09:11Z,56.3,TA120-T246187
1693721353000,2023-09-03T06:09:13Z,50.5,TA120-T246191
1693721362000,2023-09-03T06:09:22Z,43.3,TA120-T246183
1693721378000,2023-09-03T06:09:38Z,71.1,TA120-T246184
1693721411000,2023-09-03T06:10:11Z,54.8,TA120-T246187
1693721413000,2023-09-03T06:10:13Z,50.3,TA120-T246191
1693721422000,2023-09-03T06:10:22Z,43.3,TA120-T246183
1693721438000,2023-09-03T06:10:38Z,71.5,TA120-T246184
1693721471000,2023-09-03T06:11:11Z,54,TA120-T246187
1693721473000,2023-09-03T06:11:13Z,53.3,TA120-T246191
1693721482000,2023-09-03T06:11:22Z,43.3,TA120-T246183
1693721498000,2023-09-03T06:11:38Z,72.4,TA120-T246184
1693721531000,2023-09-03T06:12:11Z,55.3,TA120-T246187
1693721533000,2023-09-03T06:12:13Z,55.1,TA120-T246191
1693721542000,2023-09-03T06:12:22Z,43.3,TA120-T246183
1693721558000,2023-09-03T06:12:38Z,72.9,TA120-T246184
1693721591000,2023-09-03T06:13:11Z,54.1,TA120-T246187
1693721593000,2023-09-03T06:13:13Z,53.2,TA120-T246191
1693721602000,2023-09-03T06:13:22Z,43.3,TA120-T246183
1693721618000,2023-09-03T06:13:38Z,74.4,TA120-T246184
1693721651000,2023-09-03T06:14:11Z,55.5,TA120-T246187
1693721653000,2023-09-03T06:14:13Z,50.4,TA120-T246191
1693721662000,2023-09-03T06:14:22Z,43.3,TA120-T246183
1693721678000,2023-09-03T06:14:38Z,70.8,TA120-T246184
1693721711000,2023-09-03T06:15:11Z,55.5,TA120-T246187
1693721713000,2023-09-03T06:15:13Z,48.6,TA120-T246191
1693721722000,2023-09-03T06:15:22Z,43.3,TA120-T246183
1693721738000,2023-09-03T06:15:38Z,72.8,TA120-T246184
1693721771000,2023-09-03T06:16:11Z,53.7,TA120-T246187
1693721773000,2023-09-03T06:16:13Z,51.5,TA120-T246191
1693721782000,2023-09-03T06:16:22Z,43.3,TA120-T246183
1693721798000,2023-09-03T06:16:38Z,70.1,TA120-T246184
1693721831000,2023-09-03T06:17:11Z,55.1,TA120-T246187
1693721833000,2023-09-03T06:17:13Z,51.5,TA120-T246191
1693721842000,2023-09-03T06:17:22Z,43.3,TA120-T246183
1693721858000,2023-09-03T06:17:38Z,68.1,TA120-T246184
1693721891000,2023-09-03T06:18:11Z,54.2,TA120-T246187
1693721893000,2023-09-03T06:18:13Z,48.5,TA120-T246191
1693721902000,2023-09-03T06:18:22Z,43.3,TA120-T246183
1693721918000,2023-09-03T06:18:38Z,71.2,TA120-T246184
1693721951000,2023-09-03T06:19:11Z,53.9,TA120-T246187
1693721953000,2023-09-03T06:19:13Z,48.6,TA120-T246191
1693721962000,2023-09-03T06:19:22Z,43.3,TA120-T246183
1693721978000,2023-09-03T06:19:38Z,71.8,TA120-T246184
1693722011000,2023-09-03T06:20:11Z,55.1,TA120-T246187
1693722013000,2023-09-03T06:20:13Z,48.3,TA120-T246191
1693722022000,2023-09-03T06:20:22Z,43.3,TA120-T246183
1693722038000,2023-09-03T06:20:38Z,66,TA120-T246184
1693722071000,2023-09-03T06:21:11Z,53.5,TA120-T246187
1693722073000,2023-09-03T06:21:13Z,52.1,TA120-T246191
1693722082000,2023-09-03T06:21:22Z,43.2,TA120-T246183
1693722098000,2023-09-03T06:21:38Z,69.8,TA120-T246184
1693722131000,2023-09-03T06:22:11Z,51.4,TA120-T246187
1693722133000,2023-09-03T06:22:13Z,52,TA120-T246191
1693722142000,2023-09-03T06:22:22Z,43.2,TA120-T246183
1693722158000,2023-09-03T06:22:38Z,73.5,TA120-T246184
1693722191000,2023-09-03T06:23:11Z,52.6,TA120-T246187
1693722193000,2023-09-03T06:23:13Z,51.6,TA120-T246191
1693722202000,2023-09-03T06:23:22Z,43.2,TA120-T246183
1693722218000,2023-09-03T06:23:38Z,71.5,TA120-T246184
1693722251000,2023-09-03T06:24:11Z,55.4,TA120-T246187
1693722253000,2023-09-03T06:24:13Z,49.4,TA120-T246191
1693722262000,2023-09-03T06:24:22Z,43.2,TA120-T246183
1693722278000,2023-09-03T06:24:38Z,71.1,TA120-T246184
1693722311000,2023-09-03T06:25:11Z,54.7,TA120-T246187
1693722313000,2023-09-03T06:25:13Z,54.7,TA120-T246191
1693722322000,2023-09-03T06:25:22Z,43.3,TA120-T246183
1693722338000,2023-09-03T06:25:38Z,70.8,TA120-T246184
1693722371000,2023-09-03T06:26:11Z,54.6,TA120-T246187
1693722373000,2023-09-03T06:26:13Z,53.3,TA120-T246191
1693722382000,2023-09-03T06:26:22Z,43.3,TA120-T246183
1693722398000,2023-09-03T06:26:38Z,71.8,TA120-T246184
1693722431000,2023-09-03T06:27:11Z,52.8,TA120-T246187
1693722433000,2023-09-03T06:27:13Z,52.4,TA120-T246191
1693722442000,2023-09-03T06:27:22Z,43.3,TA120-T246183
1693722458000,2023-09-03T06:27:38Z,75.5,TA120-T246184
1693722491000,2023-09-03T06:28:11Z,53.1,TA120-T246187
1693722493000,2023-09-03T06:28:13Z,51,TA120-T246191
1693722502000,2023-09-03T06:28:22Z,43.2,TA120-T246183
1693722518000,2023-09-03T06:28:38Z,75,TA120-T246184
1693722551000,2023-09-03T06:29:11Z,55.3,TA120-T246187
1693722553000,2023-09-03T06:29:13Z,52.7,TA120-T246191
1693722562000,2023-09-03T06:29:22Z,43.3,TA120-T246183
1693722578000,2023-09-03T06:29:38Z,70.2,TA120-T246184
1693722611000,2023-09-03T06:30:11Z,54,TA120-T246187
1693722613000,2023-09-03T06:30:13Z,50,TA120-T246191
1693722622000,2023-09-03T06:30:22Z,43.2,TA120-T246183
1693722638000,2023-09-03T06:30:38Z,73.7,TA120-T246184
1693722671000,2023-09-03T06:31:11Z,55.1,TA120-T246187
1693722673000,2023-09-03T06:31:13Z,55.3,TA120-T246191
1693722682000,2023-09-03T06:31:22Z,43.2,TA120-T246183
1693722698000,2023-09-03T06:31:38Z,63,TA120-T246184
1693722731000,2023-09-03T06:32:11Z,54.6,TA120-T246187
1693722733000,2023-09-03T06:32:13Z,53.5,TA120-T246191
1693722742000,2023-09-03T06:32:22Z,43.2,TA120-T246183
1693722758000,2023-09-03T06:32:38Z,74.1,TA120-T246184
1693722791000,2023-09-03T06:33:11Z,54.4,TA120-T246187
1693722793000,2023-09-03T06:33:13Z,53,TA120-T246191
1693722802000,2023-09-03T06:33:22Z,43.3,TA120-T246183
1693722818000,2023-09-03T06:33:38Z,72.3,TA120-T246184
1693722851000,2023-09-03T06:34:11Z,56.2,TA120-T246187
1693722853000,2023-09-03T06:34:13Z,51.6,TA120-T246191
1693722862000,2023-09-03T06:34:22Z,43.3,TA120-T246183
1693722878000,2023-09-03T06:34:38Z,74.5,TA120-T246184
1693722911000,2023-09-03T06:35:11Z,52.2,TA120-T246187
1693722913000,2023-09-03T06:35:13Z,57.1,TA120-T246191
1693722922000,2023-09-03T06:35:22Z,43.3,TA120-T246183
1693722938000,2023-09-03T06:35:38Z,67.8,TA120-T246184
1693722971000,2023-09-03T06:36:11Z,56,TA120-T246187
1693722973000,2023-09-03T06:36:13Z,54.1,TA120-T246191
1693722982000,2023-09-03T06:36:22Z,43.3,TA120-T246183
1693722998000,2023-09-03T06:36:38Z,72.5,TA120-T246184
1693723031000,2023-09-03T06:37:11Z,56.3,TA120-T246187
1693723033000,2023-09-03T06:37:13Z,51.3,TA120-T246191
1693723042000,2023-09-03T06:37:22Z,43.3,TA120-T246183
1693723058000,2023-09-03T06:37:38Z,72.4,TA120-T246184
1693723091000,2023-09-03T06:38:11Z,53.1,TA120-T246187
1693723093000,2023-09-03T06:38:13Z,53.8,TA120-T246191
1693723102000,2023-09-03T06:38:22Z,43.3,TA120-T246183
1693723118000,2023-09-03T06:38:38Z,72.4,TA120-T246184
1693723151000,2023-09-03T06:39:11Z,57,TA120-T246187
1693723153000,2023-09-03T06:39:13Z,55.4,TA120-T246191
1693723162000,2023-09-03T06:39:22Z,43.3,TA120-T246183
1693723178000,2023-09-03T06:39:38Z,75.2,TA120-T246184
1693723211000,2023-09-03T06:40:11Z,57.9,TA120-T246187
1693723213000,2023-09-03T06:40:13Z,52,TA120-T246191
1693723222000,2023-09-03T06:40:22Z,43.3,TA120-T246183
1693723238000,2023-09-03T06:40:38Z,70.1,TA120-T246184
1693723271000,2023-09-03T06:41:11Z,59.8,TA120-T246187
1693723273000,2023-09-03T06:41:13Z,50.9,TA120-T246191
1693723282000,2023-09-03T06:41:22Z,43.3,TA120-T246183
1693723298000,2023-09-03T06:41:38Z,73.9,TA120-T246184
1693723331000,2023-09-03T06:42:11Z,58.4,TA120-T246187
1693723333000,2023-09-03T06:42:13Z,55,TA120-T246191
1693723342000,2023-09-03T06:42:22Z,43.3,TA120-T246183
1693723358000,2023-09-03T06:42:38Z,66.8,TA120-T246184
1693723391000,2023-09-03T06:43:11Z,57.8,TA120-T246187
1693723393000,2023-09-03T06:43:13Z,52.5,TA120-T246191
1693723402000,2023-09-03T06:43:22Z,43.4,TA120-T246183
1693723418000,2023-09-03T06:43:38Z,69,TA120-T246184
1693723451000,2023-09-03T06:44:11Z,57.3,TA120-T246187
1693723453000,2023-09-03T06:44:13Z,49.5,TA120-T246191
1693723462000,2023-09-03T06:44:22Z,43.3,TA120-T246183
1693723478000,2023-09-03T06:44:38Z,72.2,TA120-T246184
1693723511000,2023-09-03T06:45:11Z,58.8,TA120-T246187
1693723513000,2023-09-03T06:45:13Z,54.3,TA120-T246191
1693723522000,2023-09-03T06:45:22Z,43.2,TA120-T246183
1693723538000,2023-09-03T06:45:38Z,70.2,TA120-T246184
1693723571000,2023-09-03T06:46:11Z,58.8,TA120-T246187
1693723573000,2023-09-03T06:46:13Z,55,TA120-T246191
1693723582000,2023-09-03T06:46:22Z,43.3,TA120-T246183
1693723598000,2023-09-03T06:46:38Z,70.9,TA120-T246184
1693723631000,2023-09-03T06:47:11Z,57.6,TA120-T246187
1693723633000,2023-09-03T06:47:13Z,50.3,TA120-T246191
1693723642000,2023-09-03T06:47:22Z,43.2,TA120-T246183
1693723658000,2023-09-03T06:47:38Z,74,TA120-T246184
1693723691000,2023-09-03T06:48:11Z,56.4,TA120-T246187
1693723693000,2023-09-03T06:48:13Z,49.1,TA120-T246191
1693723702000,2023-09-03T06:48:22Z,43.3,TA120-T246183
1693723718000,2023-09-03T06:48:38Z,71.4,TA120-T246184
1693723751000,2023-09-03T06:49:11Z,56.8,TA120-T246187
1693723753000,2023-09-03T06:49:13Z,51.5,TA120-T246191
1693723762000,2023-09-03T06:49:22Z,43.3,TA120-T246183
1693723778000,2023-09-03T06:49:38Z,76.2,TA120-T246184
1693723811000,2023-09-03T06:50:11Z,57.4,TA120-T246187
1693723813000,2023-09-03T06:50:13Z,48.9,TA120-T246191
