time,readable_time,dBA,dev-id
1689569988000,2023-07-17T04:59:48Z,60.1,TA120-T246187
1689569989000,2023-07-17T04:59:49Z,44.6,TA120-T246183
1689569989000,2023-07-17T04:59:49Z,58.7,TA120-T246187
1689569989000,2023-07-17T04:59:49Z,49.4,TA120-T246191
1689569989000,2023-07-17T04:59:49Z,42.9,TA120-T246184
1689569990000,2023-07-17T04:59:50Z,50.1,TA120-T246191
1689569990000,2023-07-17T04:59:50Z,42.5,TA120-T246184
1689569990000,2023-07-17T04:59:50Z,44.4,TA120-T246183
1689569990000,2023-07-17T04:59:50Z,59.2,TA120-T246187
1689569991000,2023-07-17T04:59:51Z,44.1,TA120-T246183
1689569991000,2023-07-17T04:59:51Z,58.6,TA120-T246187
1689569991000,2023-07-17T04:59:51Z,51.3,TA120-T246191
1689569991000,2023-07-17T04:59:51Z,42.2,TA120-T246184
1689569992000,2023-07-17T04:59:52Z,51.3,TA120-T246191
1689569992000,2023-07-17T04:59:52Z,42.5,TA120-T246184
1689569992000,2023-07-17T04:59:52Z,44.6,TA120-T246183
1689569992000,2023-07-17T04:59:52Z,59,TA120-T246187
1689569993000,2023-07-17T04:59:53Z,44.4,TA120-T246183
1689569993000,2023-07-17T04:59:53Z,59.1,TA120-T246187
1689569993000,2023-07-17T04:59:53Z,51.8,TA120-T246191
1689569993000,2023-07-17T04:59:53Z,42.9,TA120-T246184
1689569994000,2023-07-17T04:59:54Z,51.9,TA120-T246191
1689569994000,2023-07-17T04:59:54Z,43.4,TA120-T246184
1689569994000,2023-07-17T04:59:54Z,44.3,TA120-T246183
1689569994000,2023-07-17T04:59:54Z,59.2,TA120-T246187
1689569995000,2023-07-17T04:59:55Z,44.4,TA120-T246183
1689569995000,2023-07-17T04:59:55Z,59.1,TA120-T246187
1689569995000,2023-07-17T04:59:55Z,51.9,TA120-T246191
1689569995000,2023-07-17T04:59:55Z,43.2,TA120-T246184
1689569996000,2023-07-17T04:59:56Z,53,TA120-T246191
1689569996000,2023-07-17T04:59:56Z,43,TA120-T246184
1689569996000,2023-07-17T04:59:56Z,44.2,TA120-T246183
1689569996000,2023-07-17T04:59:56Z,59.3,TA120-T246187
1689569997000,2023-07-17T04:59:57Z,44.6,TA120-T246183
1689569997000,2023-07-17T04:59:57Z,58.8,TA120-T246187
1689569997000,2023-07-17T04:59:57Z,53.9,TA120-T246191
1689569997000,2023-07-17T04:59:57Z,43.8,TA120-T246184
1689569998000,2023-07-17T04:59:58Z,54.8,TA120-T246191
1689569998000,2023-07-17T04:59:58Z,44.3,TA120-T246184
1689569998000,2023-07-17T04:59:58Z,44.8,TA120-T246183
1689569998000,2023-07-17T04:59:58Z,58.6,TA120-T246187
1689569999000,2023-07-17T04:59:59Z,44.1,TA120-T246183
1689569999000,2023-07-17T04:59:59Z,59,TA120-T246187
1689569999000,2023-07-17T04:59:59Z,55.4,TA120-T246191
1689569999000,2023-07-17T04:59:59Z,43.3,TA120-T246184
1689570000000,2023-07-17T05:00:00Z,53.8,TA120-T246191
1689570000000,2023-07-17T05:00:00Z,41.7,TA120-T246184
1689570000000,2023-07-17T05:00:00Z,44.4,TA120-T246183
1689570000000,2023-07-17T05:00:00Z,58.8,TA120-T246187
1689570001000,2023-07-17T05:00:01Z,44.4,TA120-T246183
1689570001000,2023-07-17T05:00:01Z,58.6,TA120-T246187
1689570001000,2023-07-17T05:00:01Z,52.3,TA120-T246191
1689570001000,2023-07-17T05:00:01Z,42.9,TA120-T246184
1689570002000,2023-07-17T05:00:02Z,51.8,TA120-T246191
1689570002000,2023-07-17T05:00:02Z,41,TA120-T246184
1689570002000,2023-07-17T05:00:02Z,44.4,TA120-T246183
1689570002000,2023-07-17T05:00:02Z,58.9,TA120-T246187
1689570003000,2023-07-17T05:00:03Z,44.4,TA120-T246183
1689570003000,2023-07-17T05:00:03Z,59.2,TA120-T246187
1689570003000,2023-07-17T05:00:03Z,50.8,TA120-T246191
1689570003000,2023-07-17T05:00:03Z,44.1,TA120-T246184
1689570004000,2023-07-17T05:00:04Z,50.9,TA120-T246191
1689570004000,2023-07-17T05:00:04Z,44.2,TA120-T246184
1689570004000,2023-07-17T05:00:04Z,44.9,TA120-T246183
1689570004000,2023-07-17T05:00:04Z,58.6,TA120-T246187
1689570005000,2023-07-17T05:00:05Z,44.9,TA120-T246183
1689570005000,2023-07-17T05:00:05Z,60.2,TA120-T246187
1689570005000,2023-07-17T05:00:05Z,50.4,TA120-T246191
1689570005000,2023-07-17T05:00:05Z,42,TA120-T246184
1689570006000,2023-07-17T05:00:06Z,49.7,TA120-T246191
1689570006000,2023-07-17T05:00:06Z,40.8,TA120-T246184
1689570006000,2023-07-17T05:00:06Z,44.6,TA120-T246183
1689570006000,2023-07-17T05:00:06Z,60.2,TA120-T246187
1689570007000,2023-07-17T05:00:07Z,44.3,TA120-T246183
1689570007000,2023-07-17T05:00:07Z,60.4,TA120-T246187
1689570007000,2023-07-17T05:00:07Z,49.6,TA120-T246191
1689570007000,2023-07-17T05:00:07Z,41.3,TA120-T246184
1689570008000,2023-07-17T05:00:08Z,49.3,TA120-T246191
1689570008000,2023-07-17T05:00:08Z,46.1,TA120-T246184
1689570008000,2023-07-17T05:00:08Z,44.6,TA120-T246183
1689570008000,2023-07-17T05:00:08Z,61.6,TA120-T246187
1689570009000,2023-07-17T05:00:09Z,44.3,TA120-T246183
1689570009000,2023-07-17T05:00:09Z,62,TA120-T246187
1689570009000,2023-07-17T05:00:09Z,49,TA120-T246191
1689570009000,2023-07-17T05:00:09Z,45.6,TA120-T246184
1689570010000,2023-07-17T05:00:10Z,49.3,TA120-T246191
1689570010000,2023-07-17T05:00:10Z,41.6,TA120-T246184
1689570010000,2023-07-17T05:00:10Z,44.8,TA120-T246183
1689570010000,2023-07-17T05:00:10Z,59.9,TA120-T246187
1689570011000,2023-07-17T05:00:11Z,44.5,TA120-T246183
1689570011000,2023-07-17T05:00:11Z,60.9,TA120-T246187
1689570011000,2023-07-17T05:00:11Z,48.7,TA120-T246191
1689570011000,2023-07-17T05:00:11Z,44.7,TA120-T246184
1689570012000,2023-07-17T05:00:12Z,48.7,TA120-T246191
1689570012000,2023-07-17T05:00:12Z,41.9,TA120-T246184
1689570012000,2023-07-17T05:00:12Z,44.7,TA120-T246183
1689570012000,2023-07-17T05:00:12Z,59.6,TA120-T246187
1689570013000,2023-07-17T05:00:13Z,44.5,TA120-T246183
1689570013000,2023-07-17T05:00:13Z,60,TA120-T246187
1689570013000,2023-07-17T05:00:13Z,49,TA120-T246191
1689570013000,2023-07-17T05:00:13Z,41.7,TA120-T246184
1689570014000,2023-07-17T05:00:14Z,48.7,TA120-T246191
1689570014000,2023-07-17T05:00:14Z,41.4,TA120-T246184
1689570014000,2023-07-17T05:00:14Z,44.6,TA120-T246183
1689570014000,2023-07-17T05:00:14Z,59.6,TA120-T246187
1689570015000,2023-07-17T05:00:15Z,44.3,TA120-T246183
1689570015000,2023-07-17T05:00:15Z,60.6,TA120-T246187
1689570015000,2023-07-17T05:00:15Z,48.9,TA120-T246191
1689570015000,2023-07-17T05:00:15Z,41.4,TA120-T246184
1689570016000,2023-07-17T05:00:16Z,52.3,TA120-T246191
1689570016000,2023-07-17T05:00:16Z,42.1,TA120-T246184
1689570016000,2023-07-17T05:00:16Z,44.5,TA120-T246183
1689570016000,2023-07-17T05:00:16Z,60.2,TA120-T246187
1689570017000,2023-07-17T05:00:17Z,44.7,TA120-T246183
1689570017000,2023-07-17T05:00:17Z,59.4,TA120-T246187
1689570017000,2023-07-17T05:00:17Z,50,TA120-T246191
1689570017000,2023-07-17T05:00:17Z,41.1,TA120-T246184
1689570018000,2023-07-17T05:00:18Z,49.2,TA120-T246191
1689570018000,2023-07-17T05:00:18Z,41.7,TA120-T246184
1689570018000,2023-07-17T05:00:18Z,44.2,TA120-T246183
1689570018000,2023-07-17T05:00:18Z,59.5,TA120-T246187
1689570019000,2023-07-17T05:00:19Z,44.5,TA120-T246183
1689570019000,2023-07-17T05:00:19Z,59.2,TA120-T246187
1689570019000,2023-07-17T05:00:19Z,48.9,TA120-T246191
1689570019000,2023-07-17T05:00:19Z,43,TA120-T246184
1689570020000,2023-07-17T05:00:20Z,49.1,TA120-T246191
1689570020000,2023-07-17T05:00:20Z,43,TA120-T246184
1689570020000,2023-07-17T05:00:20Z,44.3,TA120-T246183
1689570020000,2023-07-17T05:00:20Z,59.7,TA120-T246187
1689570021000,2023-07-17T05:00:21Z,44.3,TA120-T246183
1689570021000,2023-07-17T05:00:21Z,59.1,TA120-T246187
1689570021000,2023-07-17T05:00:21Z,49.3,TA120-T246191
1689570021000,2023-07-17T05:00:21Z,44.7,TA120-T246184
1689570022000,2023-07-17T05:00:22Z,49.1,TA120-T246191
1689570022000,2023-07-17T05:00:22Z,43.8,TA120-T246184
1689570022000,2023-07-17T05:00:22Z,44.5,TA120-T246183
1689570022000,2023-07-17T05:00:22Z,59.4,TA120-T246187
1689570023000,2023-07-17T05:00:23Z,44.7,TA120-T246183
1689570023000,2023-07-17T05:00:23Z,59.3,TA120-T246187
1689570023000,2023-07-17T05:00:23Z,49.4,TA120-T246191
1689570023000,2023-07-17T05:00:23Z,44.7,TA120-T246184
1689570024000,2023-07-17T05:00:24Z,49.1,TA120-T246191
1689570024000,2023-07-17T05:00:24Z,43.1,TA120-T246184
1689570024000,2023-07-17T05:00:24Z,44.4,TA120-T246183
1689570024000,2023-07-17T05:00:24Z,59.8,TA120-T246187
1689570025000,2023-07-17T05:00:25Z,44.9,TA120-T246183
1689570025000,2023-07-17T05:00:25Z,59.2,TA120-T246187
1689570025000,2023-07-17T05:00:25Z,50.2,TA120-T246191
1689570025000,2023-07-17T05:00:25Z,43.2,TA120-T246184
1689570026000,2023-07-17T05:00:26Z,50.3,TA120-T246191
1689570026000,2023-07-17T05:00:26Z,44.6,TA120-T246184
1689570026000,2023-07-17T05:00:26Z,44.4,TA120-T246183
1689570026000,2023-07-17T05:00:26Z,59.4,TA120-T246187
1689570027000,2023-07-17T05:00:27Z,44.5,TA120-T246183
1689570027000,2023-07-17T05:00:27Z,59.6,TA120-T246187
1689570027000,2023-07-17T05:00:27Z,49.7,TA120-T246191
1689570027000,2023-07-17T05:00:27Z,46.4,TA120-T246184
1689570028000,2023-07-17T05:00:28Z,49.5,TA120-T246191
1689570028000,2023-07-17T05:00:28Z,47.4,TA120-T246184
1689570028000,2023-07-17T05:00:28Z,44.6,TA120-T246183
1689570028000,2023-07-17T05:00:28Z,60.9,TA120-T246187
1689570029000,2023-07-17T05:00:29Z,45,TA120-T246183
1689570029000,2023-07-17T05:00:29Z,58.7,TA120-T246187
1689570029000,2023-07-17T05:00:29Z,49.6,TA120-T246191
1689570029000,2023-07-17T05:00:29Z,47,TA120-T246184
1689570030000,2023-07-17T05:00:30Z,49.5,TA120-T246191
1689570030000,2023-07-17T05:00:30Z,48.7,TA120-T246184
1689570030000,2023-07-17T05:00:30Z,44.9,TA120-T246183
1689570030000,2023-07-17T05:00:30Z,58.5,TA120-T246187
1689570031000,2023-07-17T05:00:31Z,44.7,TA120-T246183
1689570031000,2023-07-17T05:00:31Z,58.4,TA120-T246187
1689570031000,2023-07-17T05:00:31Z,49.3,TA120-T246191
1689570031000,2023-07-17T05:00:31Z,50,TA120-T246184
1689570032000,2023-07-17T05:00:32Z,49.3,TA120-T246191
1689570032000,2023-07-17T05:00:32Z,48.3,TA120-T246184
1689570032000,2023-07-17T05:00:32Z,44.8,TA120-T246183
1689570032000,2023-07-17T05:00:32Z,59.1,TA120-T246187
1689570033000,2023-07-17T05:00:33Z,44.9,TA120-T246183
1689570033000,2023-07-17T05:00:33Z,60.4,TA120-T246187
1689570033000,2023-07-17T05:00:33Z,49.4,TA120-T246191
1689570033000,2023-07-17T05:00:33Z,47.9,TA120-T246184
1689570034000,2023-07-17T05:00:34Z,49.1,TA120-T246191
1689570034000,2023-07-17T05:00:34Z,47.7,TA120-T246184
1689570034000,2023-07-17T05:00:34Z,44.9,TA120-T246183
1689570034000,2023-07-17T05:00:34Z,60.1,TA120-T246187
1689570035000,2023-07-17T05:00:35Z,44.9,TA120-T246183
1689570035000,2023-07-17T05:00:35Z,60.4,TA120-T246187
1689570035000,2023-07-17T05:00:35Z,49.8,TA120-T246191
1689570035000,2023-07-17T05:00:35Z,47.6,TA120-T246184
1689570036000,2023-07-17T05:00:36Z,50.5,TA120-T246191
1689570036000,2023-07-17T05:00:36Z,46.6,TA120-T246184
1689570036000,2023-07-17T05:00:36Z,44.5,TA120-T246183
1689570036000,2023-07-17T05:00:36Z,60.1,TA120-T246187
1689570037000,2023-07-17T05:00:37Z,44.5,TA120-T246183
1689570037000,2023-07-17T05:00:37Z,60.6,TA120-T246187
1689570037000,2023-07-17T05:00:37Z,50.6,TA120-T246191
1689570037000,2023-07-17T05:00:37Z,45.8,TA120-T246184
1689570038000,2023-07-17T05:00:38Z,50.8,TA120-T246191
1689570038000,2023-07-17T05:00:38Z,44.6,TA120-T246184
1689570038000,2023-07-17T05:00:38Z,44.9,TA120-T246183
1689570038000,2023-07-17T05:00:38Z,61.1,TA120-T246187
1689570039000,2023-07-17T05:00:39Z,44.4,TA120-T246183
1689570039000,2023-07-17T05:00:39Z,61.3,TA120-T246187
1689570039000,2023-07-17T05:00:39Z,50.5,TA120-T246191
1689570039000,2023-07-17T05:00:39Z,43.8,TA120-T246184
1689570040000,2023-07-17T05:00:40Z,50.5,TA120-T246191
1689570040000,2023-07-17T05:00:40Z,44,TA120-T246184
1689570040000,2023-07-17T05:00:40Z,44.6,TA120-T246183
1689570040000,2023-07-17T05:00:40Z,61.2,TA120-T246187
1689570041000,2023-07-17T05:00:41Z,44.5,TA120-T246183
1689570041000,2023-07-17T05:00:41Z,61.3,TA120-T246187
1689570041000,2023-07-17T05:00:41Z,50.6,TA120-T246191
1689570041000,2023-07-17T05:00:41Z,43.6,TA120-T246184
1689570042000,2023-07-17T05:00:42Z,51.4,TA120-T246191
1689570042000,2023-07-17T05:00:42Z,44.1,TA120-T246184
1689570042000,2023-07-17T05:00:42Z,44.8,TA120-T246183
1689570042000,2023-07-17T05:00:42Z,61.3,TA120-T246187
1689570043000,2023-07-17T05:00:43Z,44.8,TA120-T246183
1689570043000,2023-07-17T05:00:43Z,62.1,TA120-T246187
1689570043000,2023-07-17T05:00:43Z,51.5,TA120-T246191
1689570043000,2023-07-17T05:00:43Z,43.8,TA120-T246184
1689570044000,2023-07-17T05:00:44Z,50.8,TA120-T246191
1689570044000,2023-07-17T05:00:44Z,43.1,TA120-T246184
1689570044000,2023-07-17T05:00:44Z,44.7,TA120-T246183
1689570044000,2023-07-17T05:00:44Z,61.9,TA120-T246187
1689570045000,2023-07-17T05:00:45Z,44.6,TA120-T246183
1689570045000,2023-07-17T05:00:45Z,63.6,TA120-T246187
1689570045000,2023-07-17T05:00:45Z,50.6,TA120-T246191
1689570045000,2023-07-17T05:00:45Z,43.5,TA120-T246184
1689570046000,2023-07-17T05:00:46Z,50.6,TA120-T246191
1689570046000,2023-07-17T05:00:46Z,43.9,TA120-T246184
1689570046000,2023-07-17T05:00:46Z,44.7,TA120-T246183
1689570046000,2023-07-17T05:00:46Z,63.2,TA120-T246187
1689570047000,2023-07-17T05:00:47Z,44.6,TA120-T246183
1689570047000,2023-07-17T05:00:47Z,61.8,TA120-T246187
1689570047000,2023-07-17T05:00:47Z,51.6,TA120-T246191
1689570047000,2023-07-17T05:00:47Z,45.1,TA120-T246184
1689570048000,2023-07-17T05:00:48Z,52.4,TA120-T246191
1689570048000,2023-07-17T05:00:48Z,45.6,TA120-T246184
1689570048000,2023-07-17T05:00:48Z,44.4,TA120-T246183
1689570048000,2023-07-17T05:00:48Z,61.7,TA120-T246187
1689570049000,2023-07-17T05:00:49Z,44.9,TA120-T246183
1689570049000,2023-07-17T05:00:49Z,61.4,TA120-T246187
1689570049000,2023-07-17T05:00:49Z,52.6,TA120-T246191
1689570049000,2023-07-17T05:00:49Z,46.8,TA120-T246184
1689570050000,2023-07-17T05:00:50Z,53.1,TA120-T246191
1689570050000,2023-07-17T05:00:50Z,47.7,TA120-T246184
1689570050000,2023-07-17T05:00:50Z,44.3,TA120-T246183
1689570050000,2023-07-17T05:00:50Z,61.7,TA120-T246187
1689570051000,2023-07-17T05:00:51Z,44.6,TA120-T246183
1689570051000,2023-07-17T05:00:51Z,61.7,TA120-T246187
1689570051000,2023-07-17T05:00:51Z,53.5,TA120-T246191
1689570051000,2023-07-17T05:00:51Z,46.7,TA120-T246184
1689570052000,2023-07-17T05:00:52Z,54.6,TA120-T246191
1689570052000,2023-07-17T05:00:52Z,48.7,TA120-T246184
1689570052000,2023-07-17T05:00:52Z,44.5,TA120-T246183
1689570052000,2023-07-17T05:00:52Z,61.5,TA120-T246187
1689570053000,2023-07-17T05:00:53Z,44.4,TA120-T246183
1689570053000,2023-07-17T05:00:53Z,61.1,TA120-T246187
1689570053000,2023-07-17T05:00:53Z,56.4,TA120-T246191
1689570053000,2023-07-17T05:00:53Z,51.4,TA120-T246184
1689570054000,2023-07-17T05:00:54Z,59.3,TA120-T246191
1689570054000,2023-07-17T05:00:54Z,54.3,TA120-T246184
1689570054000,2023-07-17T05:00:54Z,44.3,TA120-T246183
1689570054000,2023-07-17T05:00:54Z,61,TA120-T246187
1689570055000,2023-07-17T05:00:55Z,44.7,TA120-T246183
1689570055000,2023-07-17T05:00:55Z,61,TA120-T246187
1689570055000,2023-07-17T05:00:55Z,61.2,TA120-T246191
1689570055000,2023-07-17T05:00:55Z,55.2,TA120-T246184
1689570056000,2023-07-17T05:00:56Z,59.6,TA120-T246191
1689570056000,2023-07-17T05:00:56Z,55.8,TA120-T246184
1689570056000,2023-07-17T05:00:56Z,44.4,TA120-T246183
1689570056000,2023-07-17T05:00:56Z,62.4,TA120-T246187
1689570057000,2023-07-17T05:00:57Z,44.5,TA120-T246183
1689570057000,2023-07-17T05:00:57Z,62.8,TA120-T246187
1689570057000,2023-07-17T05:00:57Z,53.2,TA120-T246191
1689570057000,2023-07-17T05:00:57Z,55.8,TA120-T246184
1689570058000,2023-07-17T05:00:58Z,52.2,TA120-T246191
1689570058000,2023-07-17T05:00:58Z,56.1,TA120-T246184
1689570058000,2023-07-17T05:00:58Z,44.7,TA120-T246183
1689570058000,2023-07-17T05:00:58Z,61.4,TA120-T246187
1689570059000,2023-07-17T05:00:59Z,44.4,TA120-T246183
1689570059000,2023-07-17T05:00:59Z,61.8,TA120-T246187
1689570059000,2023-07-17T05:00:59Z,51.7,TA120-T246191
1689570059000,2023-07-17T05:00:59Z,55.9,TA120-T246184
1689570060000,2023-07-17T05:01:00Z,50.8,TA120-T246191
1689570060000,2023-07-17T05:01:00Z,55.8,TA120-T246184
1689570060000,2023-07-17T05:01:00Z,44.5,TA120-T246183
1689570060000,2023-07-17T05:01:00Z,61.5,TA120-T246187
1689570061000,2023-07-17T05:01:01Z,44.6,TA120-T246183
1689570061000,2023-07-17T05:01:01Z,61.4,TA120-T246187
1689570061000,2023-07-17T05:01:01Z,50.2,TA120-T246191
1689570061000,2023-07-17T05:01:01Z,54.4,TA120-T246184
1689570062000,2023-07-17T05:01:02Z,49.8,TA120-T246191
1689570062000,2023-07-17T05:01:02Z,54.9,TA120-T246184
1689570062000,2023-07-17T05:01:02Z,44.7,TA120-T246183
1689570062000,2023-07-17T05:01:02Z,61.5,TA120-T246187
1689570063000,2023-07-17T05:01:03Z,44.4,TA120-T246183
1689570063000,2023-07-17T05:01:03Z,62.5,TA120-T246187
1689570063000,2023-07-17T05:01:03Z,48.9,TA120-T246191
1689570063000,2023-07-17T05:01:03Z,55.4,TA120-T246184
1689570064000,2023-07-17T05:01:04Z,49,TA120-T246191
1689570064000,2023-07-17T05:01:04Z,53.4,TA120-T246184
1689570064000,2023-07-17T05:01:04Z,44.6,TA120-T246183
1689570064000,2023-07-17T05:01:04Z,61.4,TA120-T246187
1689570065000,2023-07-17T05:01:05Z,44.7,TA120-T246183
1689570065000,2023-07-17T05:01:05Z,60.8,TA120-T246187
1689570065000,2023-07-17T05:01:05Z,48.8,TA120-T246191
1689570065000,2023-07-17T05:01:05Z,52.7,TA120-T246184
1689570066000,2023-07-17T05:01:06Z,49.3,TA120-T246191
1689570066000,2023-07-17T05:01:06Z,52.2,TA120-T246184
1689570066000,2023-07-17T05:01:06Z,45,TA120-T246183
1689570066000,2023-07-17T05:01:06Z,61.2,TA120-T246187
1689570067000,2023-07-17T05:01:07Z,44.9,TA120-T246183
1689570067000,2023-07-17T05:01:07Z,61.9,TA120-T246187
1689570067000,2023-07-17T05:01:07Z,50.6,TA120-T246191
1689570067000,2023-07-17T05:01:07Z,52.2,TA120-T246184
1689570068000,2023-07-17T05:01:08Z,49.4,TA120-T246191
1689570068000,2023-07-17T05:01:08Z,53,TA120-T246184
1689570068000,2023-07-17T05:01:08Z,44.5,TA120-T246183
1689570068000,2023-07-17T05:01:08Z,62,TA120-T246187
1689570069000,2023-07-17T05:01:09Z,44.7,TA120-T246183
1689570069000,2023-07-17T05:01:09Z,61.1,TA120-T246187
1689570069000,2023-07-17T05:01:09Z,48.9,TA120-T246191
1689570069000,2023-07-17T05:01:09Z,53.8,TA120-T246184
1689570070000,2023-07-17T05:01:10Z,49.4,TA120-T246191
1689570070000,2023-07-17T05:01:10Z,53.5,TA120-T246184
1689570070000,2023-07-17T05:01:10Z,44.5,TA120-T246183
1689570070000,2023-07-17T05:01:10Z,61.5,TA120-T246187
1689570071000,2023-07-17T05:01:11Z,44.6,TA120-T246183
1689570071000,2023-07-17T05:01:11Z,61.9,TA120-T246187
1689570071000,2023-07-17T05:01:11Z,48.9,TA120-T246191
1689570071000,2023-07-17T05:01:11Z,53.2,TA120-T246184
1689570072000,2023-07-17T05:01:12Z,48.6,TA120-T246191
1689570072000,2023-07-17T05:01:12Z,52.9,TA120-T246184
1689570072000,2023-07-17T05:01:12Z,44.7,TA120-T246183
1689570072000,2023-07-17T05:01:12Z,61.2,TA120-T246187
1689570073000,2023-07-17T05:01:13Z,44.6,TA120-T246183
1689570073000,2023-07-17T05:01:13Z,61.4,TA120-T246187
1689570073000,2023-07-17T05:01:13Z,49.6,TA120-T246191
1689570073000,2023-07-17T05:01:13Z,53.2,TA120-T246184
1689570074000,2023-07-17T05:01:14Z,49.7,TA120-T246191
1689570074000,2023-07-17T05:01:14Z,52.8,TA120-T246184
1689570074000,2023-07-17T05:01:14Z,44.8,TA120-T246183
1689570074000,2023-07-17T05:01:14Z,61.5,TA120-T246187
1689570075000,2023-07-17T05:01:15Z,44.5,TA120-T246183
1689570075000,2023-07-17T05:01:15Z,61.3,TA120-T246187
1689570075000,2023-07-17T05:01:15Z,49.4,TA120-T246191
1689570075000,2023-07-17T05:01:15Z,52.9,TA120-T246184
1689570076000,2023-07-17T05:01:16Z,49.1,TA120-T246191
1689570076000,2023-07-17T05:01:16Z,52.5,TA120-T246184
1689570076000,2023-07-17T05:01:16Z,44.5,TA120-T246183
1689570076000,2023-07-17T05:01:16Z,62.2,TA120-T246187
1689570077000,2023-07-17T05:01:17Z,44.6,TA120-T246183
1689570077000,2023-07-17T05:01:17Z,63,TA120-T246187
1689570077000,2023-07-17T05:01:17Z,49.2,TA120-T246191
1689570077000,2023-07-17T05:01:17Z,53.2,TA120-T246184
1689570078000,2023-07-17T05:01:18Z,48.7,TA120-T246191
1689570078000,2023-07-17T05:01:18Z,54.2,TA120-T246184
1689570078000,2023-07-17T05:01:18Z,44.3,TA120-T246183
1689570078000,2023-07-17T05:01:18Z,62,TA120-T246187
1689570079000,2023-07-17T05:01:19Z,44.6,TA120-T246183
1689570079000,2023-07-17T05:01:19Z,62.7,TA120-T246187
1689570079000,2023-07-17T05:01:19Z,49.3,TA120-T246191
1689570079000,2023-07-17T05:01:19Z,55.8,TA120-T246184
1689570080000,2023-07-17T05:01:20Z,49.2,TA120-T246191
1689570080000,2023-07-17T05:01:20Z,58.6,TA120-T246184
1689570080000,2023-07-17T05:01:20Z,44.6,TA120-T246183
1689570080000,2023-07-17T05:01:20Z,63.7,TA120-T246187
1689570081000,2023-07-17T05:01:21Z,44.5,TA120-T246183
1689570081000,2023-07-17T05:01:21Z,63.4,TA120-T246187
1689570081000,2023-07-17T05:01:21Z,49.7,TA120-T246191
1689570081000,2023-07-17T05:01:21Z,58.3,TA120-T246184
1689570082000,2023-07-17T05:01:22Z,49.1,TA120-T246191
1689570082000,2023-07-17T05:01:22Z,55.2,TA120-T246184
1689570082000,2023-07-17T05:01:22Z,44.6,TA120-T246183
1689570082000,2023-07-17T05:01:22Z,62.9,TA120-T246187
1689570083000,2023-07-17T05:01:23Z,44.8,TA120-T246183
1689570083000,2023-07-17T05:01:23Z,62.2,TA120-T246187
1689570083000,2023-07-17T05:01:23Z,49.3,TA120-T246191
1689570083000,2023-07-17T05:01:23Z,53.2,TA120-T246184
1689570084000,2023-07-17T05:01:24Z,49.1,TA120-T246191
1689570084000,2023-07-17T05:01:24Z,51.8,TA120-T246184
1689570084000,2023-07-17T05:01:24Z,44.4,TA120-T246183
1689570084000,2023-07-17T05:01:24Z,60.5,TA120-T246187
1689570085000,2023-07-17T05:01:25Z,44.4,TA120-T246183
1689570085000,2023-07-17T05:01:25Z,61.8,TA120-T246187
1689570085000,2023-07-17T05:01:25Z,49.5,TA120-T246191
1689570085000,2023-07-17T05:01:25Z,51.5,TA120-T246184
1689570086000,2023-07-17T05:01:26Z,49.2,TA120-T246191
1689570086000,2023-07-17T05:01:26Z,51.9,TA120-T246184
1689570086000,2023-07-17T05:01:26Z,44.8,TA120-T246183
1689570086000,2023-07-17T05:01:26Z,62,TA120-T246187
1689570087000,2023-07-17T05:01:27Z,44.4,TA120-T246183
1689570087000,2023-07-17T05:01:27Z,61,TA120-T246187
1689570087000,2023-07-17T05:01:27Z,49.1,TA120-T246191
1689570087000,2023-07-17T05:01:27Z,51.5,TA120-T246184
1689570088000,2023-07-17T05:01:28Z,49.6,TA120-T246191
1689570088000,2023-07-17T05:01:28Z,50.7,TA120-T246184
1689570088000,2023-07-17T05:01:28Z,44.7,TA120-T246183
1689570088000,2023-07-17T05:01:28Z,60.1,TA120-T246187
1689570089000,2023-07-17T05:01:29Z,44.4,TA120-T246183
1689570089000,2023-07-17T05:01:29Z,60.5,TA120-T246187
1689570089000,2023-07-17T05:01:29Z,50.3,TA120-T246191
1689570089000,2023-07-17T05:01:29Z,49.3,TA120-T246184
1689570090000,2023-07-17T05:01:30Z,50.4,TA120-T246191
1689570090000,2023-07-17T05:01:30Z,49.7,TA120-T246184
1689570090000,2023-07-17T05:01:30Z,44.2,TA120-T246183
1689570090000,2023-07-17T05:01:30Z,60.3,TA120-T246187
1689570091000,2023-07-17T05:01:31Z,44.7,TA120-T246183
1689570091000,2023-07-17T05:01:31Z,60,TA120-T246187
1689570091000,2023-07-17T05:01:31Z,50.9,TA120-T246191
1689570091000,2023-07-17T05:01:31Z,51.5,TA120-T246184
1689570092000,2023-07-17T05:01:32Z,52.3,TA120-T246191
1689570092000,2023-07-17T05:01:32Z,54.2,TA120-T246184
1689570092000,2023-07-17T05:01:32Z,44.7,TA120-T246183
1689570092000,2023-07-17T05:01:32Z,61.7,TA120-T246187
1689570093000,2023-07-17T05:01:33Z,44.4,TA120-T246183
1689570093000,2023-07-17T05:01:33Z,60.3,TA120-T246187
1689570093000,2023-07-17T05:01:33Z,53,TA120-T246191
1689570093000,2023-07-17T05:01:33Z,58.4,TA120-T246184
1689570094000,2023-07-17T05:01:34Z,52.8,TA120-T246191
1689570094000,2023-07-17T05:01:34Z,60.5,TA120-T246184
1689570094000,2023-07-17T05:01:34Z,44.2,TA120-T246183
1689570094000,2023-07-17T05:01:34Z,60.2,TA120-T246187
