time,readable_time,dBA,dev-id
1696488075000,2023-10-05T06:41:15Z,58.7,TA120-T246191
1696488099000,2023-10-05T06:41:39Z,70.5,TA120-T246184
1696488123000,2023-10-05T06:42:03Z,58.3,TA120-T246183
1696488124000,2023-10-05T06:42:04Z,62.5,TA120-T246187
1696488135000,2023-10-05T06:42:15Z,58.3,TA120-T246191
1696488159000,2023-10-05T06:42:39Z,66.8,TA120-T246184
1696488183000,2023-10-05T06:43:03Z,60.8,TA120-T246183
1696488184000,2023-10-05T06:43:04Z,63.7,TA120-T246187
1696488195000,2023-10-05T06:43:15Z,57.4,TA120-T246191
1696488219000,2023-10-05T06:43:39Z,73.9,TA120-T246184
1696488243000,2023-10-05T06:44:03Z,61.3,TA120-T246183
1696488244000,2023-10-05T06:44:04Z,63.6,TA120-T246187
1696488255000,2023-10-05T06:44:15Z,56.9,TA120-T246191
1696488279000,2023-10-05T06:44:39Z,73.2,TA120-T246184
1696488303000,2023-10-05T06:45:03Z,48,TA120-T246183
1696488304000,2023-10-05T06:45:04Z,63.4,TA120-T246187
1696488315000,2023-10-05T06:45:15Z,58.2,TA120-T246191
1696488339000,2023-10-05T06:45:39Z,72.6,TA120-T246184
1696488363000,2023-10-05T06:46:03Z,46.8,TA120-T246183
1696488364000,2023-10-05T06:46:04Z,63.3,TA120-T246187
1696488375000,2023-10-05T06:46:15Z,57.2,TA120-T246191
1696488399000,2023-10-05T06:46:39Z,75.2,TA120-T246184
1696488423000,2023-10-05T06:47:03Z,45.3,TA120-T246183
1696488424000,2023-10-05T06:47:04Z,62.5,TA120-T246187
1696488435000,2023-10-05T06:47:15Z,58.9,TA120-T246191
1696488459000,2023-10-05T06:47:39Z,73.2,TA120-T246184
1696488483000,2023-10-05T06:48:03Z,47.3,TA120-T246183
1696488484000,2023-10-05T06:48:04Z,64.3,TA120-T246187
1696488495000,2023-10-05T06:48:15Z,59.6,TA120-T246191
1696488519000,2023-10-05T06:48:39Z,69.1,TA120-T246184
1696488543000,2023-10-05T06:49:03Z,44.8,TA120-T246183
1696488544000,2023-10-05T06:49:04Z,63.2,TA120-T246187
1696488555000,2023-10-05T06:49:15Z,58,TA120-T246191
1696488579000,2023-10-05T06:49:39Z,77.5,TA120-T246184
1696488603000,2023-10-05T06:50:03Z,46.2,TA120-T246183
1696488604000,2023-10-05T06:50:04Z,60.8,TA120-T246187
1696488615000,2023-10-05T06:50:15Z,57.3,TA120-T246191
1696488639000,2023-10-05T06:50:39Z,70.4,TA120-T246184
1696488663000,2023-10-05T06:51:03Z,50.8,TA120-T246183
1696488664000,2023-10-05T06:51:04Z,62.8,TA120-T246187
1696488675000,2023-10-05T06:51:15Z,59.5,TA120-T246191
1696488699000,2023-10-05T06:51:39Z,76.5,TA120-T246184
1696488723000,2023-10-05T06:52:03Z,46.3,TA120-T246183
1696488724000,2023-10-05T06:52:04Z,63,TA120-T246187
1696488735000,2023-10-05T06:52:15Z,67,TA120-T246191
1696488759000,2023-10-05T06:52:39Z,72.6,TA120-T246184
1696488783000,2023-10-05T06:53:03Z,53.9,TA120-T246183
1696488784000,2023-10-05T06:53:04Z,61.4,TA120-T246187
1696488795000,2023-10-05T06:53:15Z,58.3,TA120-T246191
1696488819000,2023-10-05T06:53:39Z,73.5,TA120-T246184
1696488843000,2023-10-05T06:54:03Z,59.7,TA120-T246183
1696488844000,2023-10-05T06:54:04Z,64.2,TA120-T246187
1696488855000,2023-10-05T06:54:15Z,56.9,TA120-T246191
1696488879000,2023-10-05T06:54:39Z,72.7,TA120-T246184
1696488903000,2023-10-05T06:55:03Z,48.9,TA120-T246183
1696488904000,2023-10-05T06:55:04Z,63.5,TA120-T246187
1696488915000,2023-10-05T06:55:15Z,54.3,TA120-T246191
1696488939000,2023-10-05T06:55:39Z,72.6,TA120-T246184
1696488963000,2023-10-05T06:56:03Z,57.5,TA120-T246183
1696488964000,2023-10-05T06:56:04Z,62.2,TA120-T246187
1696488975000,2023-10-05T06:56:15Z,55.5,TA120-T246191
1696488999000,2023-10-05T06:56:39Z,74.9,TA120-T246184
1696489023000,2023-10-05T06:57:03Z,57.1,TA120-T246183
1696489024000,2023-10-05T06:57:04Z,63.2,TA120-T246187
1696489035000,2023-10-05T06:57:15Z,58.4,TA120-T246191
1696489059000,2023-10-05T06:57:39Z,73.3,TA120-T246184
1696489083000,2023-10-05T06:58:03Z,58.9,TA120-T246183
1696489084000,2023-10-05T06:58:04Z,61.7,TA120-T246187
1696489095000,2023-10-05T06:58:15Z,59.6,TA120-T246191
1696489119000,2023-10-05T06:58:39Z,73.6,TA120-T246184
1696489143000,2023-10-05T06:59:03Z,55.5,TA120-T246183
1696489144000,2023-10-05T06:59:04Z,61.3,TA120-T246187
1696489155000,2023-10-05T06:59:15Z,57,TA120-T246191
1696489179000,2023-10-05T06:59:39Z,72.2,TA120-T246184
1696489203000,2023-10-05T07:00:03Z,61.3,TA120-T246183
1696489204000,2023-10-05T07:00:04Z,61.4,TA120-T246187
1696489215000,2023-10-05T07:00:15Z,58.3,TA120-T246191
1696489239000,2023-10-05T07:00:39Z,68.8,TA120-T246184
1696489263000,2023-10-05T07:01:03Z,51.4,TA120-T246183
1696489264000,2023-10-05T07:01:04Z,62.5,TA120-T246187
1696489275000,2023-10-05T07:01:15Z,57.9,TA120-T246191
1696489299000,2023-10-05T07:01:39Z,76.3,TA120-T246184
1696489323000,2023-10-05T07:02:03Z,47.4,TA120-T246183
1696489324000,2023-10-05T07:02:04Z,62.6,TA120-T246187
1696489335000,2023-10-05T07:02:15Z,62.6,TA120-T246191
1696489359000,2023-10-05T07:02:39Z,75.1,TA120-T246184
1696489383000,2023-10-05T07:03:03Z,58.6,TA120-T246183
1696489384000,2023-10-05T07:03:04Z,62.4,TA120-T246187
1696489395000,2023-10-05T07:03:15Z,57.8,TA120-T246191
1696489419000,2023-10-05T07:03:39Z,72.4,TA120-T246184
1696489443000,2023-10-05T07:04:03Z,63,TA120-T246183
1696489444000,2023-10-05T07:04:04Z,63.6,TA120-T246187
1696489455000,2023-10-05T07:04:15Z,55,TA120-T246191
1696489479000,2023-10-05T07:04:39Z,71.6,TA120-T246184
1696489503000,2023-10-05T07:05:03Z,62.5,TA120-T246183
1696489504000,2023-10-05T07:05:04Z,62.2,TA120-T246187
1696489515000,2023-10-05T07:05:15Z,56.6,TA120-T246191
1696489539000,2023-10-05T07:05:39Z,72.3,TA120-T246184
1696489563000,2023-10-05T07:06:03Z,65.9,TA120-T246183
1696489564000,2023-10-05T07:06:04Z,62.6,TA120-T246187
1696489575000,2023-10-05T07:06:15Z,60,TA120-T246191
1696489599000,2023-10-05T07:06:39Z,74.6,TA120-T246184
1696489623000,2023-10-05T07:07:03Z,62.3,TA120-T246183
1696489624000,2023-10-05T07:07:04Z,62.7,TA120-T246187
1696489635000,2023-10-05T07:07:15Z,54.5,TA120-T246191
1696489659000,2023-10-05T07:07:39Z,66.7,TA120-T246184
1696489683000,2023-10-05T07:08:03Z,65.6,TA120-T246183
1696489684000,2023-10-05T07:08:04Z,61.7,TA120-T246187
1696489695000,2023-10-05T07:08:15Z,57.6,TA120-T246191
1696489719000,2023-10-05T07:08:39Z,71.7,TA120-T246184
1696489743000,2023-10-05T07:09:03Z,60.7,TA120-T246183
1696489744000,2023-10-05T07:09:04Z,61.6,TA120-T246187
1696489755000,2023-10-05T07:09:15Z,60.4,TA120-T246191
1696489779000,2023-10-05T07:09:39Z,74,TA120-T246184
1696489803000,2023-10-05T07:10:03Z,47.9,TA120-T246183
1696489804000,2023-10-05T07:10:04Z,62.4,TA120-T246187
1696489815000,2023-10-05T07:10:15Z,56.2,TA120-T246191
1696489839000,2023-10-05T07:10:39Z,73.8,TA120-T246184
1696489863000,2023-10-05T07:11:03Z,52,TA120-T246183
1696489864000,2023-10-05T07:11:04Z,62,TA120-T246187
1696489875000,2023-10-05T07:11:15Z,54.6,TA120-T246191
1696489899000,2023-10-05T07:11:39Z,72.6,TA120-T246184
1696489923000,2023-10-05T07:12:03Z,56.3,TA120-T246183
1696489924000,2023-10-05T07:12:04Z,62.9,TA120-T246187
1696489935000,2023-10-05T07:12:15Z,55.2,TA120-T246191
1696489959000,2023-10-05T07:12:39Z,69.4,TA120-T246184
1696489983000,2023-10-05T07:13:03Z,58,TA120-T246183
1696489984000,2023-10-05T07:13:04Z,61.3,TA120-T246187
1696489995000,2023-10-05T07:13:15Z,59,TA120-T246191
1696490019000,2023-10-05T07:13:39Z,75.8,TA120-T246184
1696490043000,2023-10-05T07:14:03Z,66.8,TA120-T246183
1696490044000,2023-10-05T07:14:04Z,62.2,TA120-T246187
1696490055000,2023-10-05T07:14:15Z,58,TA120-T246191
1696490079000,2023-10-05T07:14:39Z,71.9,TA120-T246184
1696490103000,2023-10-05T07:15:03Z,48.2,TA120-T246183
1696490104000,2023-10-05T07:15:04Z,60.9,TA120-T246187
1696490115000,2023-10-05T07:15:15Z,54.9,TA120-T246191
1696490139000,2023-10-05T07:15:39Z,70.2,TA120-T246184
1696490163000,2023-10-05T07:16:03Z,53,TA120-T246183
1696490164000,2023-10-05T07:16:04Z,59.6,TA120-T246187
1696490175000,2023-10-05T07:16:15Z,61.9,TA120-T246191
1696490199000,2023-10-05T07:16:39Z,73.7,TA120-T246184
1696490223000,2023-10-05T07:17:03Z,52.4,TA120-T246183
1696490224000,2023-10-05T07:17:04Z,60.5,TA120-T246187
1696490235000,2023-10-05T07:17:15Z,60,TA120-T246191
1696490259000,2023-10-05T07:17:39Z,70.1,TA120-T246184
1696490283000,2023-10-05T07:18:03Z,45.4,TA120-T246183
1696490284000,2023-10-05T07:18:04Z,60.4,TA120-T246187
1696490295000,2023-10-05T07:18:15Z,54.6,TA120-T246191
1696490319000,2023-10-05T07:18:39Z,71.3,TA120-T246184
1696490343000,2023-10-05T07:19:03Z,45.4,TA120-T246183
1696490344000,2023-10-05T07:19:04Z,59.5,TA120-T246187
1696490355000,2023-10-05T07:19:15Z,54.5,TA120-T246191
1696490379000,2023-10-05T07:19:39Z,74.5,TA120-T246184
1696490403000,2023-10-05T07:20:03Z,45.5,TA120-T246183
1696490404000,2023-10-05T07:20:04Z,61.1,TA120-T246187
1696490415000,2023-10-05T07:20:15Z,54.4,TA120-T246191
1696490439000,2023-10-05T07:20:39Z,73.6,TA120-T246184
1696490463000,2023-10-05T07:21:03Z,55.8,TA120-T246183
1696490464000,2023-10-05T07:21:04Z,61.4,TA120-T246187
1696490475000,2023-10-05T07:21:15Z,59.4,TA120-T246191
1696490499000,2023-10-05T07:21:39Z,71.6,TA120-T246184
1696490523000,2023-10-05T07:22:03Z,45.1,TA120-T246183
1696490524000,2023-10-05T07:22:04Z,67.3,TA120-T246187
1696490535000,2023-10-05T07:22:15Z,56.5,TA120-T246191
1696490559000,2023-10-05T07:22:39Z,73.5,TA120-T246184
1696490583000,2023-10-05T07:23:03Z,47.1,TA120-T246183
1696490584000,2023-10-05T07:23:04Z,66.4,TA120-T246187
1696490595000,2023-10-05T07:23:15Z,56.1,TA120-T246191
1696490619000,2023-10-05T07:23:39Z,69.9,TA120-T246184
1696490643000,2023-10-05T07:24:03Z,46.2,TA120-T246183
1696490644000,2023-10-05T07:24:04Z,66.5,TA120-T246187
1696490655000,2023-10-05T07:24:15Z,53.3,TA120-T246191
1696490679000,2023-10-05T07:24:39Z,74.4,TA120-T246184
1696490703000,2023-10-05T07:25:03Z,45.4,TA120-T246183
1696490704000,2023-10-05T07:25:04Z,67.2,TA120-T246187
1696490715000,2023-10-05T07:25:15Z,54.2,TA120-T246191
1696490739000,2023-10-05T07:25:39Z,71,TA120-T246184
1696490763000,2023-10-05T07:26:03Z,45.4,TA120-T246183
1696490764000,2023-10-05T07:26:04Z,66.7,TA120-T246187
1696490775000,2023-10-05T07:26:15Z,55.7,TA120-T246191
1696490799000,2023-10-05T07:26:39Z,73.1,TA120-T246184
1696490823000,2023-10-05T07:27:03Z,47.9,TA120-T246183
1696490824000,2023-10-05T07:27:04Z,66.8,TA120-T246187
1696490835000,2023-10-05T07:27:15Z,57.6,TA120-T246191
1696490859000,2023-10-05T07:27:39Z,73.2,TA120-T246184
1696490883000,2023-10-05T07:28:03Z,53.5,TA120-T246183
1696490884000,2023-10-05T07:28:04Z,67.5,TA120-T246187
1696490895000,2023-10-05T07:28:15Z,59.9,TA120-T246191
1696490919000,2023-10-05T07:28:39Z,76.9,TA120-T246184
1696490943000,2023-10-05T07:29:03Z,62.8,TA120-T246183
1696490944000,2023-10-05T07:29:04Z,69.1,TA120-T246187
1696490955000,2023-10-05T07:29:15Z,56.8,TA120-T246191
1696490979000,2023-10-05T07:29:39Z,74.1,TA120-T246184
1696491003000,2023-10-05T07:30:03Z,59.3,TA120-T246183
1696491004000,2023-10-05T07:30:04Z,68.7,TA120-T246187
1696491015000,2023-10-05T07:30:15Z,54.4,TA120-T246191
1696491039000,2023-10-05T07:30:39Z,73,TA120-T246184
1696491063000,2023-10-05T07:31:03Z,45.4,TA120-T246183
1696491064000,2023-10-05T07:31:04Z,69.7,TA120-T246187
1696491075000,2023-10-05T07:31:15Z,54.4,TA120-T246191
1696491099000,2023-10-05T07:31:39Z,70.2,TA120-T246184
1696491123000,2023-10-05T07:32:03Z,45.2,TA120-T246183
1696491124000,2023-10-05T07:32:04Z,69.3,TA120-T246187
1696491135000,2023-10-05T07:32:15Z,53.8,TA120-T246191
1696491159000,2023-10-05T07:32:39Z,70.5,TA120-T246184
1696491183000,2023-10-05T07:33:03Z,44.8,TA120-T246183
1696491184000,2023-10-05T07:33:04Z,71.4,TA120-T246187
1696491195000,2023-10-05T07:33:15Z,55,TA120-T246191
1696491219000,2023-10-05T07:33:39Z,72.3,TA120-T246184
1696491243000,2023-10-05T07:34:03Z,47.3,TA120-T246183
1696491244000,2023-10-05T07:34:04Z,69.5,TA120-T246187
1696491255000,2023-10-05T07:34:15Z,53.2,TA120-T246191
1696491279000,2023-10-05T07:34:39Z,76.7,TA120-T246184
1696491303000,2023-10-05T07:35:03Z,44.8,TA120-T246183
1696491304000,2023-10-05T07:35:04Z,72.1,TA120-T246187
1696491315000,2023-10-05T07:35:15Z,54,TA120-T246191
1696491339000,2023-10-05T07:35:39Z,69.7,TA120-T246184
1696491363000,2023-10-05T07:36:03Z,44.7,TA120-T246183
1696491364000,2023-10-05T07:36:04Z,71.2,TA120-T246187
1696491375000,2023-10-05T07:36:15Z,58.3,TA120-T246191
1696491399000,2023-10-05T07:36:39Z,70.1,TA120-T246184
1696491423000,2023-10-05T07:37:03Z,45.1,TA120-T246183
1696491424000,2023-10-05T07:37:04Z,71.3,TA120-T246187
1696491435000,2023-10-05T07:37:15Z,59.7,TA120-T246191
1696491459000,2023-10-05T07:37:39Z,74.7,TA120-T246184
1696491483000,2023-10-05T07:38:03Z,45.2,TA120-T246183
1696491484000,2023-10-05T07:38:04Z,72,TA120-T246187
1696491495000,2023-10-05T07:38:15Z,55.5,TA120-T246191
1696491519000,2023-10-05T07:38:39Z,71.7,TA120-T246184
1696491543000,2023-10-05T07:39:03Z,45.1,TA120-T246183
1696491544000,2023-10-05T07:39:04Z,72.9,TA120-T246187
1696491555000,2023-10-05T07:39:15Z,56.1,TA120-T246191
1696491579000,2023-10-05T07:39:39Z,71.8,TA120-T246184
1696491603000,2023-10-05T07:40:03Z,45.2,TA120-T246183
1696491604000,2023-10-05T07:40:04Z,72.6,TA120-T246187
1696491615000,2023-10-05T07:40:15Z,54.7,TA120-T246191
1696491639000,2023-10-05T07:40:39Z,76.2,TA120-T246184
1696491663000,2023-10-05T07:41:03Z,46.5,TA120-T246183
1696491664000,2023-10-05T07:41:04Z,74.7,TA120-T246187
1696491675000,2023-10-05T07:41:15Z,55.5,TA120-T246191
1696491699000,2023-10-05T07:41:39Z,69.6,TA120-T246184
1696491723000,2023-10-05T07:42:03Z,45.1,TA120-T246183
1696491724000,2023-10-05T07:42:04Z,74.6,TA120-T246187
1696491735000,2023-10-05T07:42:15Z,55.1,TA120-T246191
1696491759000,2023-10-05T07:42:39Z,72,TA120-T246184
1696491783000,2023-10-05T07:43:03Z,44.7,TA120-T246183
1696491784000,2023-10-05T07:43:04Z,76.2,TA120-T246187
1696491795000,2023-10-05T07:43:15Z,56.1,TA120-T246191
1696491819000,2023-10-05T07:43:39Z,70.9,TA120-T246184
1696491843000,2023-10-05T07:44:03Z,45.2,TA120-T246183
1696491844000,2023-10-05T07:44:04Z,76.2,TA120-T246187
1696491855000,2023-10-05T07:44:15Z,56.8,TA120-T246191
1696491879000,2023-10-05T07:44:39Z,71.2,TA120-T246184
1696491903000,2023-10-05T07:45:03Z,45.4,TA120-T246183
1696491904000,2023-10-05T07:45:04Z,77.9,TA120-T246187
1696491915000,2023-10-05T07:45:15Z,55.1,TA120-T246191
1696491939000,2023-10-05T07:45:39Z,67.7,TA120-T246184
1696491963000,2023-10-05T07:46:03Z,44.7,TA120-T246183
1696491964000,2023-10-05T07:46:04Z,79.8,TA120-T246187
1696491975000,2023-10-05T07:46:15Z,52.7,TA120-T246191
1696491999000,2023-10-05T07:46:39Z,75.7,TA120-T246184
1696492023000,2023-10-05T07:47:03Z,44.7,TA120-T246183
1696492024000,2023-10-05T07:47:04Z,83.6,TA120-T246187
1696492035000,2023-10-05T07:47:15Z,57.5,TA120-T246191
1696492059000,2023-10-05T07:47:39Z,71.5,TA120-T246184
1696492083000,2023-10-05T07:48:03Z,44.7,TA120-T246183
1696492084000,2023-10-05T07:48:04Z,79.3,TA120-T246187
1696492095000,2023-10-05T07:48:15Z,60.7,TA120-T246191
1696492119000,2023-10-05T07:48:39Z,65.5,TA120-T246184
1696492143000,2023-10-05T07:49:03Z,45.1,TA120-T246183
1696492144000,2023-10-05T07:49:04Z,79.8,TA120-T246187
1696492155000,2023-10-05T07:49:15Z,54.6,TA120-T246191
1696492179000,2023-10-05T07:49:39Z,74.5,TA120-T246184
1696492203000,2023-10-05T07:50:03Z,44.9,TA120-T246183
1696492204000,2023-10-05T07:50:04Z,77.5,TA120-T246187
1696492215000,2023-10-05T07:50:15Z,59.1,TA120-T246191
1696492239000,2023-10-05T07:50:39Z,70.7,TA120-T246184
1696492263000,2023-10-05T07:51:03Z,45,TA120-T246183
1696492264000,2023-10-05T07:51:04Z,74.7,TA120-T246187
1696492275000,2023-10-05T07:51:15Z,53.4,TA120-T246191
1696492299000,2023-10-05T07:51:39Z,73.5,TA120-T246184
1696492323000,2023-10-05T07:52:03Z,45,TA120-T246183
1696492324000,2023-10-05T07:52:04Z,75.3,TA120-T246187
1696492335000,2023-10-05T07:52:15Z,56,TA120-T246191
1696492359000,2023-10-05T07:52:39Z,73.4,TA120-T246184
1696492383000,2023-10-05T07:53:03Z,45.1,TA120-T246183
1696492384000,2023-10-05T07:53:04Z,84.2,TA120-T246187
1696492395000,2023-10-05T07:53:15Z,54.7,TA120-T246191
1696492419000,2023-10-05T07:53:39Z,70.5,TA120-T246184
1696492443000,2023-10-05T07:54:03Z,44.7,TA120-T246183
1696492444000,2023-10-05T07:54:04Z,76.9,TA120-T246187
1696492455000,2023-10-05T07:54:15Z,58.9,TA120-T246191
1696492479000,2023-10-05T07:54:39Z,71.3,TA120-T246184
1696492503000,2023-10-05T07:55:03Z,45,TA120-T246183
1696492504000,2023-10-05T07:55:04Z,75.7,TA120-T246187
1696492515000,2023-10-05T07:55:15Z,53.5,TA120-T246191
1696492539000,2023-10-05T07:55:39Z,74.6,TA120-T246184
1696492563000,2023-10-05T07:56:03Z,53.9,TA120-T246183
1696492564000,2023-10-05T07:56:04Z,74.9,TA120-T246187
1696492575000,2023-10-05T07:56:15Z,50.9,TA120-T246191
1696492599000,2023-10-05T07:56:39Z,69.3,TA120-T246184
1696492623000,2023-10-05T07:57:03Z,61.4,TA120-T246183
1696492624000,2023-10-05T07:57:04Z,71,TA120-T246187
1696492635000,2023-10-05T07:57:15Z,57.1,TA120-T246191
1696492659000,2023-10-05T07:57:39Z,68,TA120-T246184
1696492683000,2023-10-05T07:58:03Z,56.4,TA120-T246183
1696492684000,2023-10-05T07:58:04Z,72.9,TA120-T246187
1696492695000,2023-10-05T07:58:15Z,59.4,TA120-T246191
1696492719000,2023-10-05T07:58:39Z,70.3,TA120-T246184
1696492743000,2023-10-05T07:59:03Z,54.4,TA120-T246183
1696492744000,2023-10-05T07:59:04Z,72.5,TA120-T246187
1696492755000,2023-10-05T07:59:15Z,57.3,TA120-T246191
1696492779000,2023-10-05T07:59:39Z,71.4,TA120-T246184
1696492803000,2023-10-05T08:00:03Z,53.6,TA120-T246183
1696492804000,2023-10-05T08:00:04Z,67.2,TA120-T246187
1696492815000,2023-10-05T08:00:15Z,55.8,TA120-T246191
1696492839000,2023-10-05T08:00:39Z,69.6,TA120-T246184
1696492863000,2023-10-05T08:01:03Z,54.6,TA120-T246183
1696492864000,2023-10-05T08:01:04Z,66.6,TA120-T246187
1696492875000,2023-10-05T08:01:15Z,57.9,TA120-T246191
1696492899000,2023-10-05T08:01:39Z,73.3,TA120-T246184
1696492923000,2023-10-05T08:02:03Z,58.7,TA120-T246183
1696492924000,2023-10-05T08:02:04Z,69.1,TA120-T246187
1696492935000,2023-10-05T08:02:15Z,55.2,TA120-T246191
1696492959000,2023-10-05T08:02:39Z,72.4,TA120-T246184
1696492983000,2023-10-05T08:03:03Z,58.6,TA120-T246183
1696492984000,2023-10-05T08:03:04Z,63.8,TA120-T246187
1696492995000,2023-10-05T08:03:15Z,54.1,TA120-T246191
1696493019000,2023-10-05T08:03:39Z,69.6,TA120-T246184
1696493043000,2023-10-05T08:04:03Z,56.9,TA120-T246183
1696493044000,2023-10-05T08:04:04Z,64.8,TA120-T246187
1696493055000,2023-10-05T08:04:15Z,53.9,TA120-T246191
1696493079000,2023-10-05T08:04:39Z,68.4,TA120-T246184
1696493103000,2023-10-05T08:05:03Z,54.9,TA120-T246183
1696493104000,2023-10-05T08:05:04Z,66.7,TA120-T246187
1696493115000,2023-10-05T08:05:15Z,53.7,TA120-T246191
1696493139000,2023-10-05T08:05:39Z,70.6,TA120-T246184
1696493163000,2023-10-05T08:06:03Z,49,TA120-T246183
1696493164000,2023-10-05T08:06:04Z,66.6,TA120-T246187
1696493175000,2023-10-05T08:06:15Z,57,TA120-T246191
1696493199000,2023-10-05T08:06:39Z,72.8,TA120-T246184
1696493223000,2023-10-05T08:07:03Z,46.4,TA120-T246183
1696493224000,2023-10-05T08:07:04Z,66.9,TA120-T246187
1696493235000,2023-10-05T08:07:15Z,57.4,TA120-T246191
1696493259000,2023-10-05T08:07:39Z,73.5,TA120-T246184
1696493283000,2023-10-05T08:08:03Z,53,TA120-T246183
1696493284000,2023-10-05T08:08:04Z,66.9,TA120-T246187
1696493295000,2023-10-05T08:08:15Z,57.2,TA120-T246191
1696493319000,2023-10-05T08:08:39Z,70.6,TA120-T246184
1696493343000,2023-10-05T08:09:03Z,60.6,TA120-T246183
1696493344000,2023-10-05T08:09:04Z,67.4,TA120-T246187
1696493355000,2023-10-05T08:09:15Z,55.1,TA120-T246191
1696493379000,2023-10-05T08:09:39Z,70.5,TA120-T246184
1696493403000,2023-10-05T08:10:03Z,47.3,TA120-T246183
1696493404000,2023-10-05T08:10:04Z,67.2,TA120-T246187
1696493415000,2023-10-05T08:10:15Z,58,TA120-T246191
1696493439000,2023-10-05T08:10:39Z,73.5,TA120-T246184
1696493463000,2023-10-05T08:11:03Z,55.1,TA120-T246183
1696493464000,2023-10-05T08:11:04Z,67.5,TA120-T246187
1696493475000,2023-10-05T08:11:15Z,55.1,TA120-T246191
1696493499000,2023-10-05T08:11:39Z,70.8,TA120-T246184
1696493523000,2023-10-05T08:12:03Z,59.5,TA120-T246183
1696493524000,2023-10-05T08:12:04Z,66.4,TA120-T246187
1696493535000,2023-10-05T08:12:15Z,55,TA120-T246191
1696493559000,2023-10-05T08:12:39Z,75.2,TA120-T246184
1696493583000,2023-10-05T08:13:03Z,51.5,TA120-T246183
1696493584000,2023-10-05T08:13:04Z,68.1,TA120-T246187
1696493595000,2023-10-05T08:13:15Z,54.4,TA120-T246191
1696493619000,2023-10-05T08:13:39Z,72.7,TA120-T246184
1696493643000,2023-10-05T08:14:03Z,46.5,TA120-T246183
1696493644000,2023-10-05T08:14:04Z,67.3,TA120-T246187
1696493655000,2023-10-05T08:14:15Z,57.6,TA120-T246191
1696493679000,2023-10-05T08:14:39Z,67.4,TA120-T246184
1696493703000,2023-10-05T08:15:03Z,46.7,TA120-T246183
1696493704000,2023-10-05T08:15:04Z,66.9,TA120-T246187
1696493715000,2023-10-05T08:15:15Z,54.9,TA120-T246191
1696493739000,2023-10-05T08:15:39Z,70.8,TA120-T246184
1696493763000,2023-10-05T08:16:03Z,57.3,TA120-T246183
1696493764000,2023-10-05T08:16:04Z,67.7,TA120-T246187
1696493775000,2023-10-05T08:16:15Z,53.4,TA120-T246191
1696493799000,2023-10-05T08:16:39Z,69.5,TA120-T246184
1696493823000,2023-10-05T08:17:03Z,54.8,TA120-T246183
1696493824000,2023-10-05T08:17:04Z,66.2,TA120-T246187
1696493835000,2023-10-05T08:17:15Z,54.9,TA120-T246191
1696493859000,2023-10-05T08:17:39Z,72.1,TA120-T246184
1696493883000,2023-10-05T08:18:03Z,54.5,TA120-T246183
1696493884000,2023-10-05T08:18:04Z,64.5,TA120-T246187
1696493895000,2023-10-05T08:18:15Z,54.5,TA120-T246191
1696493919000,2023-10-05T08:18:39Z,73.6,TA120-T246184
1696493943000,2023-10-05T08:19:03Z,52.4,TA120-T246183
1696493944000,2023-10-05T08:19:04Z,66.1,TA120-T246187
1696493955000,2023-10-05T08:19:15Z,53.5,TA120-T246191
1696493979000,2023-10-05T08:19:39Z,73.1,TA120-T246184
1696494003000,2023-10-05T08:20:03Z,49.1,TA120-T246183
1696494004000,2023-10-05T08:20:04Z,65.4,TA120-T246187
1696494015000,2023-10-05T08:20:15Z,56,TA120-T246191
1696494039000,2023-10-05T08:20:39Z,72.7,TA120-T246184
1696494063000,2023-10-05T08:21:03Z,45.9,TA120-T246183
1696494064000,2023-10-05T08:21:04Z,73.1,TA120-T246187
1696494075000,2023-10-05T08:21:15Z,49.9,TA120-T246191
1696494099000,2023-10-05T08:21:39Z,73.1,TA120-T246184
1696494123000,2023-10-05T08:22:03Z,52.6,TA120-T246183
1696494124000,2023-10-05T08:22:04Z,68.5,TA120-T246187
1696494135000,2023-10-05T08:22:15Z,54.8,TA120-T246191
1696494159000,2023-10-05T08:22:39Z,72.6,TA120-T246184
1696494183000,2023-10-05T08:23:03Z,48.8,TA120-T246183
1696494184000,2023-10-05T08:23:04Z,68.7,TA120-T246187
1696494195000,2023-10-05T08:23:15Z,55.7,TA120-T246191
1696494219000,2023-10-05T08:23:39Z,72.2,TA120-T246184
1696494243000,2023-10-05T08:24:03Z,45.8,TA120-T246183
1696494244000,2023-10-05T08:24:04Z,68.3,TA120-T246187
1696494255000,2023-10-05T08:24:15Z,53.4,TA120-T246191
1696494279000,2023-10-05T08:24:39Z,73,TA120-T246184
1696494303000,2023-10-05T08:25:03Z,47,TA120-T246183
1696494304000,2023-10-05T08:25:04Z,68.2,TA120-T246187
1696494315000,2023-10-05T08:25:15Z,54.9,TA120-T246191
1696494339000,2023-10-05T08:25:39Z,70.4,TA120-T246184
1696494363000,2023-10-05T08:26:03Z,46.5,TA120-T246183
1696494364000,2023-10-05T08:26:04Z,68.6,TA120-T246187
1696494375000,2023-10-05T08:26:15Z,57.3,TA120-T246191
1696494399000,2023-10-05T08:26:39Z,73.1,TA120-T246184
1696494423000,2023-10-05T08:27:03Z,46.8,TA120-T246183
1696494424000,2023-10-05T08:27:04Z,68.4,TA120-T246187
1696494435000,2023-10-05T08:27:15Z,55.4,TA120-T246191
