time,readable_time,dBA,dev-id
1705733895000,2024-01-20T06:58:15Z,61.3,TA120-T246184
1705733896000,2024-01-20T06:58:16Z,33.9,TA120-T246174
1705733896000,2024-01-20T06:58:16Z,63.1,TA120-T246184
1705733896000,2024-01-20T06:58:16Z,46.9,TA120-T246191
1705733896000,2024-01-20T06:58:16Z,48.7,TA120-T246187
1705733896000,2024-01-20T06:58:16Z,36.6,TA120-T246183
1705733897000,2024-01-20T06:58:17Z,48.2,TA120-T246187
1705733897000,2024-01-20T06:58:17Z,36.8,TA120-T246183
1705733897000,2024-01-20T06:58:17Z,66.2,TA120-T246184
1705733897000,2024-01-20T06:58:17Z,33.7,TA120-T246174
1705733897000,2024-01-20T06:58:17Z,47.2,TA120-T246191
1705733898000,2024-01-20T06:58:18Z,34.1,TA120-T246174
1705733898000,2024-01-20T06:58:18Z,45.9,TA120-T246191
1705733898000,2024-01-20T06:58:18Z,38.6,TA120-T246183
1705733898000,2024-01-20T06:58:18Z,49.6,TA120-T246187
1705733898000,2024-01-20T06:58:18Z,65.2,TA120-T246184
1705733899000,2024-01-20T06:58:19Z,48.6,TA120-T246187
1705733899000,2024-01-20T06:58:19Z,67,TA120-T246184
1705733899000,2024-01-20T06:58:19Z,45.1,TA120-T246191
1705733899000,2024-01-20T06:58:19Z,35.1,TA120-T246174
1705733899000,2024-01-20T06:58:19Z,37.1,TA120-T246183
1705733900000,2024-01-20T06:58:20Z,34.2,TA120-T246174
1705733900000,2024-01-20T06:58:20Z,36.8,TA120-T246183
1705733900000,2024-01-20T06:58:20Z,72,TA120-T246184
1705733900000,2024-01-20T06:58:20Z,47.8,TA120-T246187
1705733900000,2024-01-20T06:58:20Z,44.7,TA120-T246191
1705733901000,2024-01-20T06:58:21Z,46.9,TA120-T246187
1705733901000,2024-01-20T06:58:21Z,46.1,TA120-T246191
1705733901000,2024-01-20T06:58:21Z,38.3,TA120-T246183
1705733901000,2024-01-20T06:58:21Z,34.7,TA120-T246174
1705733901000,2024-01-20T06:58:21Z,68.7,TA120-T246184
1705733902000,2024-01-20T06:58:22Z,34.7,TA120-T246174
1705733902000,2024-01-20T06:58:22Z,64.8,TA120-T246184
1705733902000,2024-01-20T06:58:22Z,44.5,TA120-T246191
1705733902000,2024-01-20T06:58:22Z,46.7,TA120-T246187
1705733902000,2024-01-20T06:58:22Z,37.2,TA120-T246183
1705733903000,2024-01-20T06:58:23Z,49.7,TA120-T246187
1705733903000,2024-01-20T06:58:23Z,36.5,TA120-T246183
1705733903000,2024-01-20T06:58:23Z,66.3,TA120-T246184
1705733903000,2024-01-20T06:58:23Z,33.7,TA120-T246174
1705733903000,2024-01-20T06:58:23Z,45.7,TA120-T246191
1705733904000,2024-01-20T06:58:24Z,35.1,TA120-T246174
1705733904000,2024-01-20T06:58:24Z,47.4,TA120-T246191
1705733904000,2024-01-20T06:58:24Z,38.4,TA120-T246183
1705733904000,2024-01-20T06:58:24Z,49.8,TA120-T246187
1705733904000,2024-01-20T06:58:24Z,71.1,TA120-T246184
1705733905000,2024-01-20T06:58:25Z,48.6,TA120-T246187
1705733905000,2024-01-20T06:58:25Z,73.5,TA120-T246184
1705733905000,2024-01-20T06:58:25Z,47.9,TA120-T246191
1705733905000,2024-01-20T06:58:25Z,34.8,TA120-T246174
1705733905000,2024-01-20T06:58:25Z,37,TA120-T246183
1705733906000,2024-01-20T06:58:26Z,33.7,TA120-T246174
1705733906000,2024-01-20T06:58:26Z,36.5,TA120-T246183
1705733906000,2024-01-20T06:58:26Z,72.1,TA120-T246184
1705733906000,2024-01-20T06:58:26Z,47.8,TA120-T246187
1705733906000,2024-01-20T06:58:26Z,47.4,TA120-T246191
1705733907000,2024-01-20T06:58:27Z,48.4,TA120-T246187
1705733907000,2024-01-20T06:58:27Z,46.7,TA120-T246191
1705733907000,2024-01-20T06:58:27Z,38.6,TA120-T246183
1705733907000,2024-01-20T06:58:27Z,34.1,TA120-T246174
1705733907000,2024-01-20T06:58:27Z,69.9,TA120-T246184
1705733908000,2024-01-20T06:58:28Z,34.3,TA120-T246174
1705733908000,2024-01-20T06:58:28Z,68.5,TA120-T246184
1705733908000,2024-01-20T06:58:28Z,46.6,TA120-T246191
1705733908000,2024-01-20T06:58:28Z,49.4,TA120-T246187
1705733908000,2024-01-20T06:58:28Z,36.9,TA120-T246183
1705733909000,2024-01-20T06:58:29Z,49,TA120-T246187
1705733909000,2024-01-20T06:58:29Z,36.8,TA120-T246183
1705733909000,2024-01-20T06:58:29Z,73.4,TA120-T246184
1705733909000,2024-01-20T06:58:29Z,34.7,TA120-T246174
1705733909000,2024-01-20T06:58:29Z,46.2,TA120-T246191
1705733910000,2024-01-20T06:58:30Z,33.3,TA120-T246174
1705733910000,2024-01-20T06:58:30Z,45.6,TA120-T246191
1705733910000,2024-01-20T06:58:30Z,38.4,TA120-T246183
1705733910000,2024-01-20T06:58:30Z,49.6,TA120-T246187
1705733910000,2024-01-20T06:58:30Z,72.2,TA120-T246184
1705733911000,2024-01-20T06:58:31Z,47.7,TA120-T246187
1705733911000,2024-01-20T06:58:31Z,67.5,TA120-T246184
1705733911000,2024-01-20T06:58:31Z,44.6,TA120-T246191
1705733911000,2024-01-20T06:58:31Z,33.8,TA120-T246174
1705733911000,2024-01-20T06:58:31Z,36.9,TA120-T246183
1705733912000,2024-01-20T06:58:32Z,34.3,TA120-T246174
1705733912000,2024-01-20T06:58:32Z,36.7,TA120-T246183
1705733912000,2024-01-20T06:58:32Z,67.6,TA120-T246184
1705733912000,2024-01-20T06:58:32Z,49.6,TA120-T246187
1705733912000,2024-01-20T06:58:32Z,45,TA120-T246191
1705733913000,2024-01-20T06:58:33Z,49.6,TA120-T246187
1705733913000,2024-01-20T06:58:33Z,45.3,TA120-T246191
1705733913000,2024-01-20T06:58:33Z,38.4,TA120-T246183
1705733913000,2024-01-20T06:58:33Z,34.3,TA120-T246174
1705733913000,2024-01-20T06:58:33Z,67.8,TA120-T246184
1705733914000,2024-01-20T06:58:34Z,36,TA120-T246174
1705733914000,2024-01-20T06:58:34Z,66.6,TA120-T246184
1705733914000,2024-01-20T06:58:34Z,45.7,TA120-T246191
1705733914000,2024-01-20T06:58:34Z,48.2,TA120-T246187
1705733914000,2024-01-20T06:58:34Z,37.1,TA120-T246183
1705733915000,2024-01-20T06:58:35Z,46.7,TA120-T246187
1705733915000,2024-01-20T06:58:35Z,36.6,TA120-T246183
1705733915000,2024-01-20T06:58:35Z,64.4,TA120-T246184
1705733915000,2024-01-20T06:58:35Z,36.1,TA120-T246174
1705733915000,2024-01-20T06:58:35Z,47.1,TA120-T246191
1705733916000,2024-01-20T06:58:36Z,35.8,TA120-T246174
1705733916000,2024-01-20T06:58:36Z,48.9,TA120-T246191
1705733916000,2024-01-20T06:58:36Z,39,TA120-T246183
1705733916000,2024-01-20T06:58:36Z,46.4,TA120-T246187
1705733916000,2024-01-20T06:58:36Z,61.6,TA120-T246184
1705733917000,2024-01-20T06:58:37Z,48,TA120-T246187
1705733917000,2024-01-20T06:58:37Z,59.7,TA120-T246184
1705733917000,2024-01-20T06:58:37Z,49.5,TA120-T246191
1705733917000,2024-01-20T06:58:37Z,35.2,TA120-T246174
1705733917000,2024-01-20T06:58:37Z,37.1,TA120-T246183
1705733918000,2024-01-20T06:58:38Z,33.4,TA120-T246174
1705733918000,2024-01-20T06:58:38Z,35.9,TA120-T246183
1705733918000,2024-01-20T06:58:38Z,57.4,TA120-T246184
1705733918000,2024-01-20T06:58:38Z,47.5,TA120-T246187
1705733918000,2024-01-20T06:58:38Z,47.8,TA120-T246191
1705733919000,2024-01-20T06:58:39Z,46.5,TA120-T246187
1705733919000,2024-01-20T06:58:39Z,46.4,TA120-T246191
1705733919000,2024-01-20T06:58:39Z,38.8,TA120-T246183
1705733919000,2024-01-20T06:58:39Z,34.7,TA120-T246174
1705733919000,2024-01-20T06:58:39Z,55.8,TA120-T246184
1705733920000,2024-01-20T06:58:40Z,34.6,TA120-T246174
1705733920000,2024-01-20T06:58:40Z,54.9,TA120-T246184
1705733920000,2024-01-20T06:58:40Z,46.4,TA120-T246191
1705733920000,2024-01-20T06:58:40Z,47.2,TA120-T246187
1705733920000,2024-01-20T06:58:40Z,37.1,TA120-T246183
1705733921000,2024-01-20T06:58:41Z,47.3,TA120-T246187
1705733921000,2024-01-20T06:58:41Z,36.2,TA120-T246183
1705733921000,2024-01-20T06:58:41Z,54.9,TA120-T246184
1705733921000,2024-01-20T06:58:41Z,35.3,TA120-T246174
1705733921000,2024-01-20T06:58:41Z,46,TA120-T246191
1705733922000,2024-01-20T06:58:42Z,34.9,TA120-T246174
1705733922000,2024-01-20T06:58:42Z,47.2,TA120-T246191
1705733922000,2024-01-20T06:58:42Z,39,TA120-T246183
1705733922000,2024-01-20T06:58:42Z,47.1,TA120-T246187
1705733922000,2024-01-20T06:58:42Z,53.2,TA120-T246184
1705733923000,2024-01-20T06:58:43Z,46.8,TA120-T246187
1705733923000,2024-01-20T06:58:43Z,53.4,TA120-T246184
1705733923000,2024-01-20T06:58:43Z,49.3,TA120-T246191
1705733923000,2024-01-20T06:58:43Z,34.1,TA120-T246174
1705733923000,2024-01-20T06:58:43Z,37.1,TA120-T246183
1705733924000,2024-01-20T06:58:44Z,34.2,TA120-T246174
1705733924000,2024-01-20T06:58:44Z,36.2,TA120-T246183
1705733924000,2024-01-20T06:58:44Z,52.9,TA120-T246184
1705733924000,2024-01-20T06:58:44Z,46.3,TA120-T246187
1705733924000,2024-01-20T06:58:44Z,50.4,TA120-T246191
1705733925000,2024-01-20T06:58:45Z,47.2,TA120-T246187
1705733925000,2024-01-20T06:58:45Z,48.2,TA120-T246191
1705733925000,2024-01-20T06:58:45Z,38.6,TA120-T246183
1705733925000,2024-01-20T06:58:45Z,34.3,TA120-T246174
1705733925000,2024-01-20T06:58:45Z,52.1,TA120-T246184
1705733926000,2024-01-20T06:58:46Z,35,TA120-T246174
1705733926000,2024-01-20T06:58:46Z,51.2,TA120-T246184
1705733926000,2024-01-20T06:58:46Z,47.7,TA120-T246191
1705733926000,2024-01-20T06:58:46Z,48.2,TA120-T246187
1705733926000,2024-01-20T06:58:46Z,37.2,TA120-T246183
1705733927000,2024-01-20T06:58:47Z,47.8,TA120-T246187
1705733927000,2024-01-20T06:58:47Z,36.2,TA120-T246183
1705733927000,2024-01-20T06:58:47Z,50.6,TA120-T246184
1705733927000,2024-01-20T06:58:47Z,33.9,TA120-T246174
1705733927000,2024-01-20T06:58:47Z,47,TA120-T246191
1705733928000,2024-01-20T06:58:48Z,34.2,TA120-T246174
1705733928000,2024-01-20T06:58:48Z,46.3,TA120-T246191
1705733928000,2024-01-20T06:58:48Z,38.7,TA120-T246183
1705733928000,2024-01-20T06:58:48Z,46.9,TA120-T246187
1705733928000,2024-01-20T06:58:48Z,50.1,TA120-T246184
1705733929000,2024-01-20T06:58:49Z,48.4,TA120-T246187
1705733929000,2024-01-20T06:58:49Z,50.1,TA120-T246184
1705733929000,2024-01-20T06:58:49Z,47.1,TA120-T246191
1705733929000,2024-01-20T06:58:49Z,34.7,TA120-T246174
1705733929000,2024-01-20T06:58:49Z,37.2,TA120-T246183
1705733930000,2024-01-20T06:58:50Z,34.2,TA120-T246174
1705733930000,2024-01-20T06:58:50Z,35.9,TA120-T246183
1705733930000,2024-01-20T06:58:50Z,49.6,TA120-T246184
1705733930000,2024-01-20T06:58:50Z,49.5,TA120-T246187
1705733930000,2024-01-20T06:58:50Z,47.9,TA120-T246191
1705733931000,2024-01-20T06:58:51Z,51,TA120-T246187
1705733931000,2024-01-20T06:58:51Z,48.9,TA120-T246191
1705733931000,2024-01-20T06:58:51Z,38.8,TA120-T246183
1705733931000,2024-01-20T06:58:51Z,35.7,TA120-T246174
1705733931000,2024-01-20T06:58:51Z,49.8,TA120-T246184
1705733932000,2024-01-20T06:58:52Z,33.8,TA120-T246174
1705733932000,2024-01-20T06:58:52Z,49.6,TA120-T246184
1705733932000,2024-01-20T06:58:52Z,50.6,TA120-T246191
1705733932000,2024-01-20T06:58:52Z,51,TA120-T246187
1705733932000,2024-01-20T06:58:52Z,37,TA120-T246183
1705733933000,2024-01-20T06:58:53Z,51.2,TA120-T246187
1705733933000,2024-01-20T06:58:53Z,36,TA120-T246183
1705733933000,2024-01-20T06:58:53Z,51.2,TA120-T246184
1705733933000,2024-01-20T06:58:53Z,33.1,TA120-T246174
1705733933000,2024-01-20T06:58:53Z,50.2,TA120-T246191
1705733934000,2024-01-20T06:58:54Z,34.6,TA120-T246174
1705733934000,2024-01-20T06:58:54Z,48.1,TA120-T246191
1705733934000,2024-01-20T06:58:54Z,38.4,TA120-T246183
1705733934000,2024-01-20T06:58:54Z,52.3,TA120-T246187
1705733934000,2024-01-20T06:58:54Z,50.3,TA120-T246184
1705733935000,2024-01-20T06:58:55Z,52.8,TA120-T246187
1705733935000,2024-01-20T06:58:55Z,50.2,TA120-T246184
1705733935000,2024-01-20T06:58:55Z,47,TA120-T246191
1705733935000,2024-01-20T06:58:55Z,35,TA120-T246174
1705733935000,2024-01-20T06:58:55Z,37.3,TA120-T246183
1705733936000,2024-01-20T06:58:56Z,34.2,TA120-T246174
1705733936000,2024-01-20T06:58:56Z,35.9,TA120-T246183
1705733936000,2024-01-20T06:58:56Z,50.1,TA120-T246184
1705733936000,2024-01-20T06:58:56Z,54.5,TA120-T246187
1705733936000,2024-01-20T06:58:56Z,47.4,TA120-T246191
1705733937000,2024-01-20T06:58:57Z,55.9,TA120-T246187
1705733937000,2024-01-20T06:58:57Z,48,TA120-T246191
1705733937000,2024-01-20T06:58:57Z,38.6,TA120-T246183
1705733937000,2024-01-20T06:58:57Z,34.5,TA120-T246174
1705733937000,2024-01-20T06:58:57Z,50.7,TA120-T246184
1705733938000,2024-01-20T06:58:58Z,35.3,TA120-T246174
1705733938000,2024-01-20T06:58:58Z,50.7,TA120-T246184
1705733938000,2024-01-20T06:58:58Z,47.5,TA120-T246191
1705733938000,2024-01-20T06:58:58Z,55.4,TA120-T246187
1705733938000,2024-01-20T06:58:58Z,37.4,TA120-T246183
1705733939000,2024-01-20T06:58:59Z,54.5,TA120-T246187
1705733939000,2024-01-20T06:58:59Z,36.4,TA120-T246183
1705733939000,2024-01-20T06:58:59Z,51.6,TA120-T246184
1705733939000,2024-01-20T06:58:59Z,35.2,TA120-T246174
1705733939000,2024-01-20T06:58:59Z,47.6,TA120-T246191
1705733940000,2024-01-20T06:59:00Z,34.3,TA120-T246174
1705733940000,2024-01-20T06:59:00Z,47.7,TA120-T246191
1705733940000,2024-01-20T06:59:00Z,38.4,TA120-T246183
1705733940000,2024-01-20T06:59:00Z,56,TA120-T246187
1705733940000,2024-01-20T06:59:00Z,51.9,TA120-T246184
1705733941000,2024-01-20T06:59:01Z,55.2,TA120-T246187
1705733941000,2024-01-20T06:59:01Z,51.9,TA120-T246184
1705733941000,2024-01-20T06:59:01Z,48.2,TA120-T246191
1705733941000,2024-01-20T06:59:01Z,33.9,TA120-T246174
1705733941000,2024-01-20T06:59:01Z,37.2,TA120-T246183
1705733942000,2024-01-20T06:59:02Z,34.7,TA120-T246174
1705733942000,2024-01-20T06:59:02Z,36.3,TA120-T246183
1705733942000,2024-01-20T06:59:02Z,52.3,TA120-T246184
1705733942000,2024-01-20T06:59:02Z,54.5,TA120-T246187
1705733942000,2024-01-20T06:59:02Z,48,TA120-T246191
1705733943000,2024-01-20T06:59:03Z,55.2,TA120-T246187
1705733943000,2024-01-20T06:59:03Z,48.5,TA120-T246191
1705733943000,2024-01-20T06:59:03Z,38.5,TA120-T246183
1705733943000,2024-01-20T06:59:03Z,34.1,TA120-T246174
1705733943000,2024-01-20T06:59:03Z,52.6,TA120-T246184
1705733944000,2024-01-20T06:59:04Z,33.2,TA120-T246174
1705733944000,2024-01-20T06:59:04Z,52.5,TA120-T246184
1705733944000,2024-01-20T06:59:04Z,49.6,TA120-T246191
1705733944000,2024-01-20T06:59:04Z,54.6,TA120-T246187
1705733944000,2024-01-20T06:59:04Z,37.1,TA120-T246183
1705733945000,2024-01-20T06:59:05Z,55.1,TA120-T246187
1705733945000,2024-01-20T06:59:05Z,36.1,TA120-T246183
1705733945000,2024-01-20T06:59:05Z,52.5,TA120-T246184
1705733945000,2024-01-20T06:59:05Z,34.6,TA120-T246174
1705733945000,2024-01-20T06:59:05Z,49.9,TA120-T246191
1705733946000,2024-01-20T06:59:06Z,34.5,TA120-T246174
1705733946000,2024-01-20T06:59:06Z,51.1,TA120-T246191
1705733946000,2024-01-20T06:59:06Z,38.4,TA120-T246183
1705733946000,2024-01-20T06:59:06Z,55.4,TA120-T246187
1705733946000,2024-01-20T06:59:06Z,52.3,TA120-T246184
1705733947000,2024-01-20T06:59:07Z,54.8,TA120-T246187
1705733947000,2024-01-20T06:59:07Z,51.6,TA120-T246184
1705733947000,2024-01-20T06:59:07Z,51.7,TA120-T246191
1705733947000,2024-01-20T06:59:07Z,34.7,TA120-T246174
1705733947000,2024-01-20T06:59:07Z,37.6,TA120-T246183
1705733948000,2024-01-20T06:59:08Z,33.7,TA120-T246174
1705733948000,2024-01-20T06:59:08Z,35.9,TA120-T246183
1705733948000,2024-01-20T06:59:08Z,51.5,TA120-T246184
1705733948000,2024-01-20T06:59:08Z,53.9,TA120-T246187
1705733948000,2024-01-20T06:59:08Z,54.1,TA120-T246191
1705733949000,2024-01-20T06:59:09Z,53.1,TA120-T246187
1705733949000,2024-01-20T06:59:09Z,55.3,TA120-T246191
1705733949000,2024-01-20T06:59:09Z,38.2,TA120-T246183
1705733949000,2024-01-20T06:59:09Z,34.1,TA120-T246174
1705733949000,2024-01-20T06:59:09Z,51.5,TA120-T246184
1705733950000,2024-01-20T06:59:10Z,35.3,TA120-T246174
1705733950000,2024-01-20T06:59:10Z,51.7,TA120-T246184
1705733950000,2024-01-20T06:59:10Z,58.5,TA120-T246191
1705733950000,2024-01-20T06:59:10Z,51.6,TA120-T246187
1705733950000,2024-01-20T06:59:10Z,37.6,TA120-T246183
1705733951000,2024-01-20T06:59:11Z,51.4,TA120-T246187
1705733951000,2024-01-20T06:59:11Z,36.1,TA120-T246183
1705733951000,2024-01-20T06:59:11Z,51.2,TA120-T246184
1705733951000,2024-01-20T06:59:11Z,33.6,TA120-T246174
1705733951000,2024-01-20T06:59:11Z,66.4,TA120-T246191
1705733952000,2024-01-20T06:59:12Z,34.3,TA120-T246174
1705733952000,2024-01-20T06:59:12Z,68.5,TA120-T246191
1705733952000,2024-01-20T06:59:12Z,38.5,TA120-T246183
1705733952000,2024-01-20T06:59:12Z,51.6,TA120-T246187
1705733952000,2024-01-20T06:59:12Z,51.7,TA120-T246184
1705733953000,2024-01-20T06:59:13Z,52.1,TA120-T246187
1705733953000,2024-01-20T06:59:13Z,51.8,TA120-T246184
1705733953000,2024-01-20T06:59:13Z,65.7,TA120-T246191
1705733953000,2024-01-20T06:59:13Z,34.4,TA120-T246174
1705733953000,2024-01-20T06:59:13Z,37.6,TA120-T246183
1705733954000,2024-01-20T06:59:14Z,35.3,TA120-T246174
1705733954000,2024-01-20T06:59:14Z,36.4,TA120-T246183
1705733954000,2024-01-20T06:59:14Z,51.9,TA120-T246184
1705733954000,2024-01-20T06:59:14Z,51.5,TA120-T246187
1705733954000,2024-01-20T06:59:14Z,62.1,TA120-T246191
1705733955000,2024-01-20T06:59:15Z,49.9,TA120-T246187
1705733955000,2024-01-20T06:59:15Z,60.2,TA120-T246191
1705733955000,2024-01-20T06:59:15Z,38.4,TA120-T246183
1705733955000,2024-01-20T06:59:15Z,34.1,TA120-T246174
1705733955000,2024-01-20T06:59:15Z,51.6,TA120-T246184
1705733956000,2024-01-20T06:59:16Z,34.4,TA120-T246174
1705733956000,2024-01-20T06:59:16Z,51.5,TA120-T246184
1705733956000,2024-01-20T06:59:16Z,59.2,TA120-T246191
1705733956000,2024-01-20T06:59:16Z,49.4,TA120-T246187
1705733956000,2024-01-20T06:59:16Z,37.6,TA120-T246183
1705733957000,2024-01-20T06:59:17Z,48.4,TA120-T246187
1705733957000,2024-01-20T06:59:17Z,36,TA120-T246183
1705733957000,2024-01-20T06:59:17Z,51.1,TA120-T246184
1705733957000,2024-01-20T06:59:17Z,34.2,TA120-T246174
1705733957000,2024-01-20T06:59:17Z,58.1,TA120-T246191
1705733958000,2024-01-20T06:59:18Z,34.3,TA120-T246174
1705733958000,2024-01-20T06:59:18Z,56.4,TA120-T246191
1705733958000,2024-01-20T06:59:18Z,38.3,TA120-T246183
1705733958000,2024-01-20T06:59:18Z,47.2,TA120-T246187
1705733958000,2024-01-20T06:59:18Z,50.7,TA120-T246184
1705733959000,2024-01-20T06:59:19Z,47.4,TA120-T246187
1705733959000,2024-01-20T06:59:19Z,50.7,TA120-T246184
1705733959000,2024-01-20T06:59:19Z,61.3,TA120-T246191
1705733959000,2024-01-20T06:59:19Z,34.8,TA120-T246174
1705733959000,2024-01-20T06:59:19Z,37.6,TA120-T246183
1705733960000,2024-01-20T06:59:20Z,34.7,TA120-T246174
1705733960000,2024-01-20T06:59:20Z,36.3,TA120-T246183
1705733960000,2024-01-20T06:59:20Z,50.4,TA120-T246184
1705733960000,2024-01-20T06:59:20Z,48.2,TA120-T246187
1705733960000,2024-01-20T06:59:20Z,61.7,TA120-T246191
1705733961000,2024-01-20T06:59:21Z,48.4,TA120-T246187
1705733961000,2024-01-20T06:59:21Z,61.4,TA120-T246191
1705733961000,2024-01-20T06:59:21Z,38.6,TA120-T246183
1705733961000,2024-01-20T06:59:21Z,34.3,TA120-T246174
1705733961000,2024-01-20T06:59:21Z,49.9,TA120-T246184
1705733962000,2024-01-20T06:59:22Z,34,TA120-T246174
1705733962000,2024-01-20T06:59:22Z,48.9,TA120-T246184
1705733962000,2024-01-20T06:59:22Z,61,TA120-T246191
1705733962000,2024-01-20T06:59:22Z,48.6,TA120-T246187
1705733962000,2024-01-20T06:59:22Z,37.4,TA120-T246183
1705733963000,2024-01-20T06:59:23Z,50.8,TA120-T246187
1705733963000,2024-01-20T06:59:23Z,35.9,TA120-T246183
1705733963000,2024-01-20T06:59:23Z,49.4,TA120-T246184
1705733963000,2024-01-20T06:59:23Z,33.9,TA120-T246174
1705733963000,2024-01-20T06:59:23Z,60.2,TA120-T246191
1705733964000,2024-01-20T06:59:24Z,34.5,TA120-T246174
1705733964000,2024-01-20T06:59:24Z,60.5,TA120-T246191
1705733964000,2024-01-20T06:59:24Z,38.4,TA120-T246183
1705733964000,2024-01-20T06:59:24Z,52.2,TA120-T246187
1705733964000,2024-01-20T06:59:24Z,48.9,TA120-T246184
1705733965000,2024-01-20T06:59:25Z,52.4,TA120-T246187
1705733965000,2024-01-20T06:59:25Z,49,TA120-T246184
1705733965000,2024-01-20T06:59:25Z,60.1,TA120-T246191
1705733965000,2024-01-20T06:59:25Z,34.6,TA120-T246174
1705733965000,2024-01-20T06:59:25Z,37.5,TA120-T246183
1705733966000,2024-01-20T06:59:26Z,35.7,TA120-T246174
1705733966000,2024-01-20T06:59:26Z,36.2,TA120-T246183
1705733966000,2024-01-20T06:59:26Z,48.5,TA120-T246184
1705733966000,2024-01-20T06:59:26Z,50.1,TA120-T246187
1705733966000,2024-01-20T06:59:26Z,58,TA120-T246191
1705733967000,2024-01-20T06:59:27Z,49.7,TA120-T246187
1705733967000,2024-01-20T06:59:27Z,55.9,TA120-T246191
1705733967000,2024-01-20T06:59:27Z,38.6,TA120-T246183
1705733967000,2024-01-20T06:59:27Z,34.6,TA120-T246174
1705733967000,2024-01-20T06:59:27Z,49,TA120-T246184
1705733968000,2024-01-20T06:59:28Z,35.5,TA120-T246174
1705733968000,2024-01-20T06:59:28Z,48.7,TA120-T246184
1705733968000,2024-01-20T06:59:28Z,54.4,TA120-T246191
1705733968000,2024-01-20T06:59:28Z,50.6,TA120-T246187
1705733968000,2024-01-20T06:59:28Z,37.6,TA120-T246183
1705733969000,2024-01-20T06:59:29Z,50.2,TA120-T246187
1705733969000,2024-01-20T06:59:29Z,36.2,TA120-T246183
1705733969000,2024-01-20T06:59:29Z,48.9,TA120-T246184
1705733969000,2024-01-20T06:59:29Z,34.7,TA120-T246174
1705733969000,2024-01-20T06:59:29Z,52.8,TA120-T246191
1705733970000,2024-01-20T06:59:30Z,35.8,TA120-T246174
1705733970000,2024-01-20T06:59:30Z,50.8,TA120-T246191
1705733970000,2024-01-20T06:59:30Z,38.2,TA120-T246183
1705733970000,2024-01-20T06:59:30Z,50.2,TA120-T246187
1705733970000,2024-01-20T06:59:30Z,48.4,TA120-T246184
1705733971000,2024-01-20T06:59:31Z,50.9,TA120-T246187
1705733971000,2024-01-20T06:59:31Z,48.6,TA120-T246184
1705733971000,2024-01-20T06:59:31Z,49.5,TA120-T246191
1705733971000,2024-01-20T06:59:31Z,35.2,TA120-T246174
1705733971000,2024-01-20T06:59:31Z,38.3,TA120-T246183
1705733972000,2024-01-20T06:59:32Z,34.9,TA120-T246174
1705733972000,2024-01-20T06:59:32Z,35.9,TA120-T246183
1705733972000,2024-01-20T06:59:32Z,48.1,TA120-T246184
1705733972000,2024-01-20T06:59:32Z,48.1,TA120-T246187
1705733972000,2024-01-20T06:59:32Z,48.4,TA120-T246191
1705733973000,2024-01-20T06:59:33Z,49.4,TA120-T246187
1705733973000,2024-01-20T06:59:33Z,47.7,TA120-T246191
1705733973000,2024-01-20T06:59:33Z,38,TA120-T246183
1705733973000,2024-01-20T06:59:33Z,34.1,TA120-T246174
1705733973000,2024-01-20T06:59:33Z,48.8,TA120-T246184
1705733974000,2024-01-20T06:59:34Z,34.9,TA120-T246174
1705733974000,2024-01-20T06:59:34Z,49.7,TA120-T246184
1705733974000,2024-01-20T06:59:34Z,46.7,TA120-T246191
1705733974000,2024-01-20T06:59:34Z,49.7,TA120-T246187
1705733974000,2024-01-20T06:59:34Z,38.2,TA120-T246183
1705733975000,2024-01-20T06:59:35Z,49.6,TA120-T246187
1705733975000,2024-01-20T06:59:35Z,35.9,TA120-T246183
1705733975000,2024-01-20T06:59:35Z,50.9,TA120-T246184
1705733975000,2024-01-20T06:59:35Z,34.7,TA120-T246174
1705733975000,2024-01-20T06:59:35Z,46.1,TA120-T246191
1705733976000,2024-01-20T06:59:36Z,34.5,TA120-T246174
1705733976000,2024-01-20T06:59:36Z,45.3,TA120-T246191
1705733976000,2024-01-20T06:59:36Z,38.2,TA120-T246183
1705733976000,2024-01-20T06:59:36Z,51,TA120-T246187
1705733976000,2024-01-20T06:59:36Z,50.8,TA120-T246184
1705733977000,2024-01-20T06:59:37Z,53.4,TA120-T246187
1705733977000,2024-01-20T06:59:37Z,52.6,TA120-T246184
1705733977000,2024-01-20T06:59:37Z,44.3,TA120-T246191
1705733977000,2024-01-20T06:59:37Z,35.5,TA120-T246174
1705733977000,2024-01-20T06:59:37Z,38.1,TA120-T246183
1705733978000,2024-01-20T06:59:38Z,34.3,TA120-T246174
1705733978000,2024-01-20T06:59:38Z,36.5,TA120-T246183
1705733978000,2024-01-20T06:59:38Z,53.3,TA120-T246184
1705733978000,2024-01-20T06:59:38Z,50.5,TA120-T246187
1705733978000,2024-01-20T06:59:38Z,44.4,TA120-T246191
1705733979000,2024-01-20T06:59:39Z,51.3,TA120-T246187
1705733979000,2024-01-20T06:59:39Z,44.7,TA120-T246191
1705733979000,2024-01-20T06:59:39Z,38.1,TA120-T246183
1705733979000,2024-01-20T06:59:39Z,33.9,TA120-T246174
1705733979000,2024-01-20T06:59:39Z,53.7,TA120-T246184
1705733980000,2024-01-20T06:59:40Z,33.5,TA120-T246174
1705733980000,2024-01-20T06:59:40Z,54.8,TA120-T246184
1705733980000,2024-01-20T06:59:40Z,44.4,TA120-T246191
1705733980000,2024-01-20T06:59:40Z,50.6,TA120-T246187
