time,readable_time,dBA,dev-id
1690342633000,2023-07-26T03:37:13Z,76.1,TA120-T246184
1690342636000,2023-07-26T03:37:16Z,43.7,TA120-T246183
1690342662000,2023-07-26T03:37:42Z,49.2,TA120-T246191
1690342672000,2023-07-26T03:37:52Z,58,TA120-T246187
1690342693000,2023-07-26T03:38:13Z,71.4,TA120-T246184
1690342696000,2023-07-26T03:38:16Z,43.7,TA120-T246183
1690342722000,2023-07-26T03:38:42Z,52.2,TA120-T246191
1690342732000,2023-07-26T03:38:52Z,56.9,TA120-T246187
1690342753000,2023-07-26T03:39:13Z,77,TA120-T246184
1690342756000,2023-07-26T03:39:16Z,43.8,TA120-T246183
1690342782000,2023-07-26T03:39:42Z,55.9,TA120-T246191
1690342792000,2023-07-26T03:39:52Z,57.4,TA120-T246187
1690342813000,2023-07-26T03:40:13Z,71,TA120-T246184
1690342816000,2023-07-26T03:40:16Z,43.8,TA120-T246183
1690342842000,2023-07-26T03:40:42Z,52,TA120-T246191
1690342852000,2023-07-26T03:40:52Z,56.8,TA120-T246187
1690342873000,2023-07-26T03:41:13Z,75,TA120-T246184
1690342876000,2023-07-26T03:41:16Z,43.7,TA120-T246183
1690342902000,2023-07-26T03:41:42Z,58,TA120-T246191
1690342912000,2023-07-26T03:41:52Z,56.3,TA120-T246187
1690342933000,2023-07-26T03:42:13Z,72.1,TA120-T246184
1690342936000,2023-07-26T03:42:16Z,44,TA120-T246183
1690342962000,2023-07-26T03:42:42Z,51.3,TA120-T246191
1690342972000,2023-07-26T03:42:52Z,56.6,TA120-T246187
1690342993000,2023-07-26T03:43:13Z,69,TA120-T246184
1690342996000,2023-07-26T03:43:16Z,43.8,TA120-T246183
1690343022000,2023-07-26T03:43:42Z,59.6,TA120-T246191
1690343032000,2023-07-26T03:43:52Z,54.9,TA120-T246187
1690343053000,2023-07-26T03:44:13Z,72.9,TA120-T246184
1690343056000,2023-07-26T03:44:16Z,43.9,TA120-T246183
1690343082000,2023-07-26T03:44:42Z,50.5,TA120-T246191
1690343092000,2023-07-26T03:44:52Z,57.1,TA120-T246187
1690343113000,2023-07-26T03:45:13Z,74.2,TA120-T246184
1690343116000,2023-07-26T03:45:16Z,43.8,TA120-T246183
1690343142000,2023-07-26T03:45:42Z,53.3,TA120-T246191
1690343152000,2023-07-26T03:45:52Z,58.6,TA120-T246187
1690343173000,2023-07-26T03:46:13Z,72.4,TA120-T246184
1690343176000,2023-07-26T03:46:16Z,43.8,TA120-T246183
1690343202000,2023-07-26T03:46:42Z,59.1,TA120-T246191
1690343212000,2023-07-26T03:46:52Z,58.4,TA120-T246187
1690343233000,2023-07-26T03:47:13Z,70.6,TA120-T246184
1690343236000,2023-07-26T03:47:16Z,43.8,TA120-T246183
1690343262000,2023-07-26T03:47:42Z,54.4,TA120-T246191
1690343272000,2023-07-26T03:47:52Z,57.6,TA120-T246187
1690343293000,2023-07-26T03:48:13Z,76,TA120-T246184
1690343296000,2023-07-26T03:48:16Z,43.8,TA120-T246183
1690343322000,2023-07-26T03:48:42Z,56.9,TA120-T246191
1690343332000,2023-07-26T03:48:52Z,57.5,TA120-T246187
1690343353000,2023-07-26T03:49:13Z,75,TA120-T246184
1690343356000,2023-07-26T03:49:16Z,43.8,TA120-T246183
1690343382000,2023-07-26T03:49:42Z,54,TA120-T246191
1690343392000,2023-07-26T03:49:52Z,57.1,TA120-T246187
1690343413000,2023-07-26T03:50:13Z,71,TA120-T246184
1690343416000,2023-07-26T03:50:16Z,43.8,TA120-T246183
1690343442000,2023-07-26T03:50:42Z,49.9,TA120-T246191
1690343452000,2023-07-26T03:50:52Z,57.2,TA120-T246187
1690343473000,2023-07-26T03:51:13Z,75,TA120-T246184
1690343476000,2023-07-26T03:51:16Z,43.8,TA120-T246183
1690343502000,2023-07-26T03:51:42Z,56.9,TA120-T246191
1690343512000,2023-07-26T03:51:52Z,56.4,TA120-T246187
1690343533000,2023-07-26T03:52:13Z,74.3,TA120-T246184
1690343536000,2023-07-26T03:52:16Z,43.8,TA120-T246183
1690343562000,2023-07-26T03:52:42Z,60.2,TA120-T246191
1690343572000,2023-07-26T03:52:52Z,57.4,TA120-T246187
1690343593000,2023-07-26T03:53:13Z,72.6,TA120-T246184
1690343596000,2023-07-26T03:53:16Z,43.8,TA120-T246183
1690343622000,2023-07-26T03:53:42Z,61.8,TA120-T246191
1690343632000,2023-07-26T03:53:52Z,55.7,TA120-T246187
1690343653000,2023-07-26T03:54:13Z,76.5,TA120-T246184
1690343656000,2023-07-26T03:54:16Z,43.8,TA120-T246183
1690343682000,2023-07-26T03:54:42Z,54.2,TA120-T246191
1690343692000,2023-07-26T03:54:52Z,56.8,TA120-T246187
1690343713000,2023-07-26T03:55:13Z,73.7,TA120-T246184
1690343716000,2023-07-26T03:55:16Z,44,TA120-T246183
1690343742000,2023-07-26T03:55:42Z,54,TA120-T246191
1690343752000,2023-07-26T03:55:52Z,57.7,TA120-T246187
1690343773000,2023-07-26T03:56:13Z,73.4,TA120-T246184
1690343776000,2023-07-26T03:56:16Z,43.8,TA120-T246183
1690343802000,2023-07-26T03:56:42Z,53.4,TA120-T246191
1690343812000,2023-07-26T03:56:52Z,57.7,TA120-T246187
1690343833000,2023-07-26T03:57:13Z,74.4,TA120-T246184
1690343836000,2023-07-26T03:57:16Z,43.8,TA120-T246183
1690343862000,2023-07-26T03:57:42Z,58,TA120-T246191
1690343872000,2023-07-26T03:57:52Z,57,TA120-T246187
1690343893000,2023-07-26T03:58:13Z,72.4,TA120-T246184
1690343896000,2023-07-26T03:58:16Z,43.8,TA120-T246183
1690343922000,2023-07-26T03:58:42Z,60.9,TA120-T246191
1690343932000,2023-07-26T03:58:52Z,57.8,TA120-T246187
1690343953000,2023-07-26T03:59:13Z,70.7,TA120-T246184
1690343956000,2023-07-26T03:59:16Z,43.9,TA120-T246183
1690343982000,2023-07-26T03:59:42Z,47.9,TA120-T246191
1690343992000,2023-07-26T03:59:52Z,59.7,TA120-T246187
1690344013000,2023-07-26T04:00:13Z,73,TA120-T246184
1690344016000,2023-07-26T04:00:16Z,44,TA120-T246183
1690344042000,2023-07-26T04:00:42Z,50.6,TA120-T246191
1690344052000,2023-07-26T04:00:52Z,57.5,TA120-T246187
1690344073000,2023-07-26T04:01:13Z,72.7,TA120-T246184
1690344076000,2023-07-26T04:01:16Z,43.7,TA120-T246183
1690344102000,2023-07-26T04:01:42Z,52.5,TA120-T246191
1690344112000,2023-07-26T04:01:52Z,58,TA120-T246187
1690344133000,2023-07-26T04:02:13Z,68.3,TA120-T246184
1690344136000,2023-07-26T04:02:16Z,43.8,TA120-T246183
1690344162000,2023-07-26T04:02:42Z,52.3,TA120-T246191
1690344172000,2023-07-26T04:02:52Z,55.6,TA120-T246187
1690344193000,2023-07-26T04:03:13Z,74,TA120-T246184
1690344196000,2023-07-26T04:03:16Z,43.9,TA120-T246183
1690344222000,2023-07-26T04:03:42Z,52.8,TA120-T246191
1690344232000,2023-07-26T04:03:52Z,57.2,TA120-T246187
1690344253000,2023-07-26T04:04:13Z,70.7,TA120-T246184
1690344256000,2023-07-26T04:04:16Z,43.8,TA120-T246183
1690344282000,2023-07-26T04:04:42Z,49.7,TA120-T246191
1690344292000,2023-07-26T04:04:52Z,55.5,TA120-T246187
1690344313000,2023-07-26T04:05:13Z,72.6,TA120-T246184
1690344316000,2023-07-26T04:05:16Z,43.9,TA120-T246183
1690344342000,2023-07-26T04:05:42Z,51.7,TA120-T246191
1690344352000,2023-07-26T04:05:52Z,56.4,TA120-T246187
1690344373000,2023-07-26T04:06:13Z,73.2,TA120-T246184
1690344376000,2023-07-26T04:06:16Z,43.9,TA120-T246183
1690344402000,2023-07-26T04:06:42Z,59.2,TA120-T246191
1690344412000,2023-07-26T04:06:52Z,56.1,TA120-T246187
1690344433000,2023-07-26T04:07:13Z,72.8,TA120-T246184
1690344436000,2023-07-26T04:07:16Z,44.1,TA120-T246183
1690344462000,2023-07-26T04:07:42Z,52.4,TA120-T246191
1690344472000,2023-07-26T04:07:52Z,58.6,TA120-T246187
1690344493000,2023-07-26T04:08:13Z,69.3,TA120-T246184
1690344496000,2023-07-26T04:08:16Z,43.8,TA120-T246183
1690344522000,2023-07-26T04:08:42Z,56.1,TA120-T246191
1690344532000,2023-07-26T04:08:52Z,56.5,TA120-T246187
1690344553000,2023-07-26T04:09:13Z,75.1,TA120-T246184
1690344556000,2023-07-26T04:09:16Z,44,TA120-T246183
1690344582000,2023-07-26T04:09:42Z,51.5,TA120-T246191
1690344592000,2023-07-26T04:09:52Z,55.7,TA120-T246187
1690344613000,2023-07-26T04:10:13Z,71.4,TA120-T246184
1690344616000,2023-07-26T04:10:16Z,43.9,TA120-T246183
1690344642000,2023-07-26T04:10:42Z,53.5,TA120-T246191
1690344652000,2023-07-26T04:10:52Z,54.3,TA120-T246187
1690344673000,2023-07-26T04:11:13Z,72.4,TA120-T246184
1690344676000,2023-07-26T04:11:16Z,43.8,TA120-T246183
1690344702000,2023-07-26T04:11:42Z,49.5,TA120-T246191
1690344712000,2023-07-26T04:11:52Z,55.9,TA120-T246187
1690344733000,2023-07-26T04:12:13Z,73.7,TA120-T246184
1690344736000,2023-07-26T04:12:16Z,43.8,TA120-T246183
1690344762000,2023-07-26T04:12:42Z,53.9,TA120-T246191
1690344772000,2023-07-26T04:12:52Z,57.9,TA120-T246187
1690344793000,2023-07-26T04:13:13Z,74.5,TA120-T246184
1690344796000,2023-07-26T04:13:16Z,44,TA120-T246183
1690344822000,2023-07-26T04:13:42Z,48.7,TA120-T246191
1690344832000,2023-07-26T04:13:52Z,56.1,TA120-T246187
1690344853000,2023-07-26T04:14:13Z,69.8,TA120-T246184
1690344856000,2023-07-26T04:14:16Z,43.8,TA120-T246183
1690344882000,2023-07-26T04:14:42Z,57.8,TA120-T246191
1690344892000,2023-07-26T04:14:52Z,57.8,TA120-T246187
1690344913000,2023-07-26T04:15:13Z,73.5,TA120-T246184
1690344916000,2023-07-26T04:15:16Z,43.8,TA120-T246183
1690344942000,2023-07-26T04:15:42Z,48.5,TA120-T246191
1690344952000,2023-07-26T04:15:52Z,54.9,TA120-T246187
1690344973000,2023-07-26T04:16:13Z,70.1,TA120-T246184
1690344976000,2023-07-26T04:16:16Z,43.9,TA120-T246183
1690345002000,2023-07-26T04:16:42Z,54.8,TA120-T246191
1690345012000,2023-07-26T04:16:52Z,55.3,TA120-T246187
1690345033000,2023-07-26T04:17:13Z,73,TA120-T246184
1690345036000,2023-07-26T04:17:16Z,44,TA120-T246183
1690345062000,2023-07-26T04:17:42Z,51.7,TA120-T246191
1690345072000,2023-07-26T04:17:52Z,55.1,TA120-T246187
1690345093000,2023-07-26T04:18:13Z,74.5,TA120-T246184
1690345096000,2023-07-26T04:18:16Z,43.9,TA120-T246183
1690345122000,2023-07-26T04:18:42Z,52.3,TA120-T246191
1690345132000,2023-07-26T04:18:52Z,55.4,TA120-T246187
1690345153000,2023-07-26T04:19:13Z,75.4,TA120-T246184
1690345156000,2023-07-26T04:19:16Z,43.9,TA120-T246183
1690345182000,2023-07-26T04:19:42Z,50.8,TA120-T246191
1690345192000,2023-07-26T04:19:52Z,57.8,TA120-T246187
1690345213000,2023-07-26T04:20:13Z,69.9,TA120-T246184
1690345216000,2023-07-26T04:20:16Z,43.9,TA120-T246183
1690345242000,2023-07-26T04:20:42Z,54.6,TA120-T246191
1690345252000,2023-07-26T04:20:52Z,56.7,TA120-T246187
1690345273000,2023-07-26T04:21:13Z,73.4,TA120-T246184
1690345276000,2023-07-26T04:21:16Z,43.9,TA120-T246183
1690345302000,2023-07-26T04:21:42Z,63.5,TA120-T246191
1690345312000,2023-07-26T04:21:52Z,55.9,TA120-T246187
1690345333000,2023-07-26T04:22:13Z,67.3,TA120-T246184
1690345336000,2023-07-26T04:22:16Z,44.2,TA120-T246183
1690345362000,2023-07-26T04:22:42Z,54.3,TA120-T246191
1690345372000,2023-07-26T04:22:52Z,58,TA120-T246187
1690345393000,2023-07-26T04:23:13Z,70.4,TA120-T246184
1690345396000,2023-07-26T04:23:16Z,44.3,TA120-T246183
1690345422000,2023-07-26T04:23:42Z,56.3,TA120-T246191
1690345432000,2023-07-26T04:23:52Z,53.7,TA120-T246187
1690345453000,2023-07-26T04:24:13Z,72.2,TA120-T246184
1690345456000,2023-07-26T04:24:16Z,44.3,TA120-T246183
1690345482000,2023-07-26T04:24:42Z,54,TA120-T246191
1690345492000,2023-07-26T04:24:52Z,57.2,TA120-T246187
1690345513000,2023-07-26T04:25:13Z,73.2,TA120-T246184
1690345516000,2023-07-26T04:25:16Z,44.3,TA120-T246183
1690345542000,2023-07-26T04:25:42Z,56.3,TA120-T246191
1690345552000,2023-07-26T04:25:52Z,58.6,TA120-T246187
1690345573000,2023-07-26T04:26:13Z,71,TA120-T246184
1690345576000,2023-07-26T04:26:16Z,44.4,TA120-T246183
1690345602000,2023-07-26T04:26:42Z,51.5,TA120-T246191
1690345612000,2023-07-26T04:26:52Z,58,TA120-T246187
1690345633000,2023-07-26T04:27:13Z,73.9,TA120-T246184
1690345636000,2023-07-26T04:27:16Z,44.4,TA120-T246183
1690345662000,2023-07-26T04:27:42Z,60.1,TA120-T246191
1690345672000,2023-07-26T04:27:52Z,60.1,TA120-T246187
1690345693000,2023-07-26T04:28:13Z,71.5,TA120-T246184
1690345696000,2023-07-26T04:28:16Z,44.4,TA120-T246183
1690345722000,2023-07-26T04:28:42Z,54.9,TA120-T246191
1690345732000,2023-07-26T04:28:52Z,60,TA120-T246187
1690345753000,2023-07-26T04:29:13Z,70.2,TA120-T246184
1690345756000,2023-07-26T04:29:16Z,44.3,TA120-T246183
1690345782000,2023-07-26T04:29:42Z,56.3,TA120-T246191
1690345792000,2023-07-26T04:29:52Z,59.5,TA120-T246187
1690345813000,2023-07-26T04:30:13Z,74.7,TA120-T246184
1690345816000,2023-07-26T04:30:16Z,44.3,TA120-T246183
1690345842000,2023-07-26T04:30:42Z,54,TA120-T246191
1690345852000,2023-07-26T04:30:52Z,57.4,TA120-T246187
1690345873000,2023-07-26T04:31:13Z,72.5,TA120-T246184
1690345876000,2023-07-26T04:31:16Z,44.4,TA120-T246183
1690345902000,2023-07-26T04:31:42Z,59.8,TA120-T246191
1690345912000,2023-07-26T04:31:52Z,59,TA120-T246187
1690345933000,2023-07-26T04:32:13Z,68.8,TA120-T246184
1690345936000,2023-07-26T04:32:16Z,44.5,TA120-T246183
1690345962000,2023-07-26T04:32:42Z,61.4,TA120-T246191
1690345972000,2023-07-26T04:32:52Z,58.4,TA120-T246187
1690345993000,2023-07-26T04:33:13Z,72.5,TA120-T246184
1690345996000,2023-07-26T04:33:16Z,44.3,TA120-T246183
1690346022000,2023-07-26T04:33:42Z,50.1,TA120-T246191
1690346032000,2023-07-26T04:33:52Z,58.7,TA120-T246187
1690346053000,2023-07-26T04:34:13Z,71.4,TA120-T246184
1690346056000,2023-07-26T04:34:16Z,44.4,TA120-T246183
1690346082000,2023-07-26T04:34:42Z,60.1,TA120-T246191
1690346092000,2023-07-26T04:34:52Z,59.4,TA120-T246187
1690346113000,2023-07-26T04:35:13Z,73.8,TA120-T246184
1690346116000,2023-07-26T04:35:16Z,44.4,TA120-T246183
1690346142000,2023-07-26T04:35:42Z,52.3,TA120-T246191
1690346152000,2023-07-26T04:35:52Z,57.7,TA120-T246187
1690346173000,2023-07-26T04:36:13Z,72.1,TA120-T246184
1690346176000,2023-07-26T04:36:16Z,44.6,TA120-T246183
1690346202000,2023-07-26T04:36:42Z,60.5,TA120-T246191
1690346212000,2023-07-26T04:36:52Z,59,TA120-T246187
1690346233000,2023-07-26T04:37:13Z,74.8,TA120-T246184
1690346236000,2023-07-26T04:37:16Z,44.5,TA120-T246183
1690346262000,2023-07-26T04:37:42Z,57.7,TA120-T246191
1690346272000,2023-07-26T04:37:52Z,59,TA120-T246187
1690346293000,2023-07-26T04:38:13Z,73.1,TA120-T246184
1690346296000,2023-07-26T04:38:16Z,44.6,TA120-T246183
1690346322000,2023-07-26T04:38:42Z,56.9,TA120-T246191
1690346332000,2023-07-26T04:38:52Z,59.4,TA120-T246187
1690346353000,2023-07-26T04:39:13Z,74.1,TA120-T246184
1690346356000,2023-07-26T04:39:16Z,44.4,TA120-T246183
1690346382000,2023-07-26T04:39:42Z,51.3,TA120-T246191
1690346392000,2023-07-26T04:39:52Z,60.8,TA120-T246187
1690346413000,2023-07-26T04:40:13Z,73.3,TA120-T246184
1690346416000,2023-07-26T04:40:16Z,44.5,TA120-T246183
1690346442000,2023-07-26T04:40:42Z,57.2,TA120-T246191
1690346452000,2023-07-26T04:40:52Z,60.3,TA120-T246187
1690346473000,2023-07-26T04:41:13Z,72,TA120-T246184
1690346476000,2023-07-26T04:41:16Z,44.3,TA120-T246183
1690346502000,2023-07-26T04:41:42Z,54.3,TA120-T246191
1690346512000,2023-07-26T04:41:52Z,58.2,TA120-T246187
1690346533000,2023-07-26T04:42:13Z,71.3,TA120-T246184
1690346536000,2023-07-26T04:42:16Z,44.5,TA120-T246183
1690346562000,2023-07-26T04:42:42Z,59.1,TA120-T246191
1690346572000,2023-07-26T04:42:52Z,60.8,TA120-T246187
1690346593000,2023-07-26T04:43:13Z,73.6,TA120-T246184
1690346596000,2023-07-26T04:43:16Z,44.5,TA120-T246183
1690346622000,2023-07-26T04:43:42Z,61.5,TA120-T246191
1690346632000,2023-07-26T04:43:52Z,60.4,TA120-T246187
1690346653000,2023-07-26T04:44:13Z,74.2,TA120-T246184
1690346656000,2023-07-26T04:44:16Z,44.6,TA120-T246183
1690346682000,2023-07-26T04:44:42Z,56.7,TA120-T246191
1690346692000,2023-07-26T04:44:52Z,59.5,TA120-T246187
1690346713000,2023-07-26T04:45:13Z,73.9,TA120-T246184
1690346716000,2023-07-26T04:45:16Z,44.7,TA120-T246183
1690346742000,2023-07-26T04:45:42Z,51.6,TA120-T246191
1690346752000,2023-07-26T04:45:52Z,59.5,TA120-T246187
1690346773000,2023-07-26T04:46:13Z,70.3,TA120-T246184
1690346776000,2023-07-26T04:46:16Z,44.6,TA120-T246183
1690346802000,2023-07-26T04:46:42Z,55.2,TA120-T246191
1690346812000,2023-07-26T04:46:52Z,59.3,TA120-T246187
1690346833000,2023-07-26T04:47:13Z,70.4,TA120-T246184
1690346836000,2023-07-26T04:47:16Z,44.4,TA120-T246183
1690346862000,2023-07-26T04:47:42Z,52.2,TA120-T246191
1690346872000,2023-07-26T04:47:52Z,57,TA120-T246187
1690346893000,2023-07-26T04:48:13Z,75,TA120-T246184
1690346896000,2023-07-26T04:48:16Z,44.5,TA120-T246183
1690346922000,2023-07-26T04:48:42Z,57.3,TA120-T246191
1690346932000,2023-07-26T04:48:52Z,61.2,TA120-T246187
1690346953000,2023-07-26T04:49:13Z,72.8,TA120-T246184
1690346956000,2023-07-26T04:49:16Z,44.7,TA120-T246183
1690346982000,2023-07-26T04:49:42Z,55.2,TA120-T246191
1690346992000,2023-07-26T04:49:52Z,61.6,TA120-T246187
1690347013000,2023-07-26T04:50:13Z,70.2,TA120-T246184
1690347016000,2023-07-26T04:50:16Z,44.7,TA120-T246183
1690347042000,2023-07-26T04:50:42Z,54.3,TA120-T246191
1690347052000,2023-07-26T04:50:52Z,60.7,TA120-T246187
1690347073000,2023-07-26T04:51:13Z,69.6,TA120-T246184
1690347076000,2023-07-26T04:51:16Z,44.6,TA120-T246183
1690347102000,2023-07-26T04:51:42Z,50.7,TA120-T246191
1690347112000,2023-07-26T04:51:52Z,60.3,TA120-T246187
1690347133000,2023-07-26T04:52:13Z,72.1,TA120-T246184
1690347136000,2023-07-26T04:52:16Z,44.6,TA120-T246183
1690347162000,2023-07-26T04:52:42Z,57.6,TA120-T246191
1690347172000,2023-07-26T04:52:52Z,59.7,TA120-T246187
1690347193000,2023-07-26T04:53:13Z,71.3,TA120-T246184
1690347196000,2023-07-26T04:53:16Z,44.6,TA120-T246183
1690347222000,2023-07-26T04:53:42Z,53.6,TA120-T246191
1690347232000,2023-07-26T04:53:52Z,58.8,TA120-T246187
1690347253000,2023-07-26T04:54:13Z,72.9,TA120-T246184
1690347256000,2023-07-26T04:54:16Z,44.6,TA120-T246183
1690347282000,2023-07-26T04:54:42Z,56.8,TA120-T246191
1690347292000,2023-07-26T04:54:52Z,58.4,TA120-T246187
1690347313000,2023-07-26T04:55:13Z,74.6,TA120-T246184
1690347316000,2023-07-26T04:55:16Z,44.6,TA120-T246183
1690347342000,2023-07-26T04:55:42Z,55,TA120-T246191
1690347352000,2023-07-26T04:55:52Z,61.2,TA120-T246187
1690347373000,2023-07-26T04:56:13Z,67.1,TA120-T246184
1690347376000,2023-07-26T04:56:16Z,44.7,TA120-T246183
1690347402000,2023-07-26T04:56:42Z,51.6,TA120-T246191
1690347412000,2023-07-26T04:56:52Z,61.8,TA120-T246187
1690347433000,2023-07-26T04:57:13Z,74.3,TA120-T246184
1690347436000,2023-07-26T04:57:16Z,44.8,TA120-T246183
1690347462000,2023-07-26T04:57:42Z,51,TA120-T246191
1690347472000,2023-07-26T04:57:52Z,61.2,TA120-T246187
1690347493000,2023-07-26T04:58:13Z,73.4,TA120-T246184
1690347496000,2023-07-26T04:58:16Z,44.6,TA120-T246183
1690347522000,2023-07-26T04:58:42Z,54.3,TA120-T246191
1690347532000,2023-07-26T04:58:52Z,59.6,TA120-T246187
1690347553000,2023-07-26T04:59:13Z,69.4,TA120-T246184
1690347556000,2023-07-26T04:59:16Z,44.6,TA120-T246183
1690347582000,2023-07-26T04:59:42Z,58.2,TA120-T246191
1690347592000,2023-07-26T04:59:52Z,57.5,TA120-T246187
1690347613000,2023-07-26T05:00:13Z,70.3,TA120-T246184
1690347616000,2023-07-26T05:00:16Z,44.7,TA120-T246183
1690347642000,2023-07-26T05:00:42Z,56.1,TA120-T246191
1690347652000,2023-07-26T05:00:52Z,60.6,TA120-T246187
1690347673000,2023-07-26T05:01:13Z,71.5,TA120-T246184
1690347676000,2023-07-26T05:01:16Z,44.7,TA120-T246183
1690347702000,2023-07-26T05:01:42Z,55.5,TA120-T246191
1690347712000,2023-07-26T05:01:52Z,57.7,TA120-T246187
1690347733000,2023-07-26T05:02:13Z,70.9,TA120-T246184
1690347736000,2023-07-26T05:02:16Z,44.7,TA120-T246183
1690347762000,2023-07-26T05:02:42Z,59.7,TA120-T246191
1690347772000,2023-07-26T05:02:52Z,57.5,TA120-T246187
1690347793000,2023-07-26T05:03:13Z,74.1,TA120-T246184
1690347796000,2023-07-26T05:03:16Z,44.8,TA120-T246183
1690347822000,2023-07-26T05:03:42Z,58.7,TA120-T246191
1690347832000,2023-07-26T05:03:52Z,58.6,TA120-T246187
1690347853000,2023-07-26T05:04:13Z,69.6,TA120-T246184
1690347856000,2023-07-26T05:04:16Z,44.6,TA120-T246183
1690347882000,2023-07-26T05:04:42Z,60.3,TA120-T246191
1690347892000,2023-07-26T05:04:52Z,57.6,TA120-T246187
1690347913000,2023-07-26T05:05:13Z,72.2,TA120-T246184
1690347916000,2023-07-26T05:05:16Z,44.6,TA120-T246183
1690347942000,2023-07-26T05:05:42Z,53.4,TA120-T246191
1690347952000,2023-07-26T05:05:52Z,58.5,TA120-T246187
1690347973000,2023-07-26T05:06:13Z,71.3,TA120-T246184
1690347976000,2023-07-26T05:06:16Z,44.8,TA120-T246183
1690348002000,2023-07-26T05:06:42Z,54.8,TA120-T246191
1690348012000,2023-07-26T05:06:52Z,57.6,TA120-T246187
1690348033000,2023-07-26T05:07:13Z,71.7,TA120-T246184
1690348036000,2023-07-26T05:07:16Z,44.7,TA120-T246183
1690348062000,2023-07-26T05:07:42Z,55.1,TA120-T246191
1690348072000,2023-07-26T05:07:52Z,60.9,TA120-T246187
1690348093000,2023-07-26T05:08:13Z,69.3,TA120-T246184
1690348096000,2023-07-26T05:08:16Z,44.7,TA120-T246183
1690348122000,2023-07-26T05:08:42Z,52.7,TA120-T246191
1690348132000,2023-07-26T05:08:52Z,58.5,TA120-T246187
1690348153000,2023-07-26T05:09:13Z,74.7,TA120-T246184
1690348156000,2023-07-26T05:09:16Z,45,TA120-T246183
1690348182000,2023-07-26T05:09:42Z,52.3,TA120-T246191
1690348192000,2023-07-26T05:09:52Z,56.8,TA120-T246187
1690348213000,2023-07-26T05:10:13Z,69.9,TA120-T246184
1690348216000,2023-07-26T05:10:16Z,44.8,TA120-T246183
1690348242000,2023-07-26T05:10:42Z,59,TA120-T246191
1690348252000,2023-07-26T05:10:52Z,57.2,TA120-T246187
1690348273000,2023-07-26T05:11:13Z,70.2,TA120-T246184
1690348276000,2023-07-26T05:11:16Z,44.6,TA120-T246183
1690348302000,2023-07-26T05:11:42Z,57.5,TA120-T246191
1690348312000,2023-07-26T05:11:52Z,55.9,TA120-T246187
1690348333000,2023-07-26T05:12:13Z,70.9,TA120-T246184
1690348336000,2023-07-26T05:12:16Z,44.7,TA120-T246183
1690348362000,2023-07-26T05:12:42Z,50.9,TA120-T246191
1690348372000,2023-07-26T05:12:52Z,55.2,TA120-T246187
1690348393000,2023-07-26T05:13:13Z,73.5,TA120-T246184
1690348396000,2023-07-26T05:13:16Z,44.9,TA120-T246183
1690348422000,2023-07-26T05:13:42Z,57.7,TA120-T246191
1690348432000,2023-07-26T05:13:52Z,58.2,TA120-T246187
1690348453000,2023-07-26T05:14:13Z,71.2,TA120-T246184
1690348456000,2023-07-26T05:14:16Z,44.8,TA120-T246183
1690348482000,2023-07-26T05:14:42Z,53.6,TA120-T246191
1690348492000,2023-07-26T05:14:52Z,58.4,TA120-T246187
1690348513000,2023-07-26T05:15:13Z,74.1,TA120-T246184
1690348516000,2023-07-26T05:15:16Z,44.8,TA120-T246183
1690348542000,2023-07-26T05:15:42Z,53.6,TA120-T246191
1690348552000,2023-07-26T05:15:52Z,56.2,TA120-T246187
1690348573000,2023-07-26T05:16:13Z,67.1,TA120-T246184
1690348576000,2023-07-26T05:16:16Z,45,TA120-T246183
1690348602000,2023-07-26T05:16:42Z,61.2,TA120-T246191
1690348612000,2023-07-26T05:16:52Z,57.2,TA120-T246187
1690348633000,2023-07-26T05:17:13Z,67.9,TA120-T246184
1690348636000,2023-07-26T05:17:16Z,44.9,TA120-T246183
1690348662000,2023-07-26T05:17:42Z,57.8,TA120-T246191
1690348672000,2023-07-26T05:17:52Z,57.7,TA120-T246187
1690348693000,2023-07-26T05:18:13Z,74.6,TA120-T246184
1690348696000,2023-07-26T05:18:16Z,45.2,TA120-T246183
1690348722000,2023-07-26T05:18:42Z,53.8,TA120-T246191
1690348732000,2023-07-26T05:18:52Z,58.1,TA120-T246187
1690348753000,2023-07-26T05:19:13Z,73.1,TA120-T246184
1690348756000,2023-07-26T05:19:16Z,44.4,TA120-T246183
1690348782000,2023-07-26T05:19:42Z,53.5,TA120-T246191
1690348792000,2023-07-26T05:19:52Z,57.9,TA120-T246187
1690348813000,2023-07-26T05:20:13Z,68.7,TA120-T246184
1690348816000,2023-07-26T05:20:16Z,44.5,TA120-T246183
1690348842000,2023-07-26T05:20:42Z,53,TA120-T246191
1690348852000,2023-07-26T05:20:52Z,58.2,TA120-T246187
1690348873000,2023-07-26T05:21:13Z,70.2,TA120-T246184
1690348876000,2023-07-26T05:21:16Z,44.8,TA120-T246183
1690348902000,2023-07-26T05:21:42Z,50.4,TA120-T246191
1690348912000,2023-07-26T05:21:52Z,59.6,TA120-T246187
1690348933000,2023-07-26T05:22:13Z,68.6,TA120-T246184
1690348936000,2023-07-26T05:22:16Z,44.6,TA120-T246183
1690348962000,2023-07-26T05:22:42Z,59.2,TA120-T246191
1690348972000,2023-07-26T05:22:52Z,59,TA120-T246187
1690348993000,2023-07-26T05:23:13Z,70.3,TA120-T246184
1690348996000,2023-07-26T05:23:16Z,44.7,TA120-T246183
