time,readable_time,dBA,dev-id
1694580831000,2023-09-13T04:53:51Z,58.1,TA120-T246191
1694580857000,2023-09-13T04:54:17Z,77,TA120-T246184
1694580887000,2023-09-13T04:54:47Z,61.6,TA120-T246187
1694580891000,2023-09-13T04:54:51Z,42.3,TA120-T246183
1694580891000,2023-09-13T04:54:51Z,58.1,TA120-T246191
1694580917000,2023-09-13T04:55:17Z,75.6,TA120-T246184
1694580947000,2023-09-13T04:55:47Z,61.1,TA120-T246187
1694580951000,2023-09-13T04:55:51Z,42.2,TA120-T246183
1694580951000,2023-09-13T04:55:51Z,55.1,TA120-T246191
1694580977000,2023-09-13T04:56:17Z,75.7,TA120-T246184
1694581007000,2023-09-13T04:56:47Z,61.6,TA120-T246187
1694581011000,2023-09-13T04:56:51Z,42.3,TA120-T246183
1694581011000,2023-09-13T04:56:51Z,57.1,TA120-T246191
1694581037000,2023-09-13T04:57:17Z,76.1,TA120-T246184
1694581067000,2023-09-13T04:57:47Z,62,TA120-T246187
1694581071000,2023-09-13T04:57:51Z,42.5,TA120-T246183
1694581071000,2023-09-13T04:57:51Z,56.8,TA120-T246191
1694581097000,2023-09-13T04:58:17Z,71.6,TA120-T246184
1694581127000,2023-09-13T04:58:47Z,60.4,TA120-T246187
1694581131000,2023-09-13T04:58:51Z,42.4,TA120-T246183
1694581131000,2023-09-13T04:58:51Z,57.2,TA120-T246191
1694581157000,2023-09-13T04:59:17Z,73.1,TA120-T246184
1694581187000,2023-09-13T04:59:47Z,60.9,TA120-T246187
1694581191000,2023-09-13T04:59:51Z,42.3,TA120-T246183
1694581191000,2023-09-13T04:59:51Z,56.7,TA120-T246191
1694581217000,2023-09-13T05:00:17Z,75.4,TA120-T246184
1694581247000,2023-09-13T05:00:47Z,60.7,TA120-T246187
1694581251000,2023-09-13T05:00:51Z,42.2,TA120-T246183
1694581251000,2023-09-13T05:00:51Z,56.4,TA120-T246191
1694581277000,2023-09-13T05:01:17Z,73.5,TA120-T246184
1694581307000,2023-09-13T05:01:47Z,63.2,TA120-T246187
1694581311000,2023-09-13T05:01:51Z,42.8,TA120-T246183
1694581311000,2023-09-13T05:01:51Z,53.6,TA120-T246191
1694581337000,2023-09-13T05:02:17Z,73.9,TA120-T246184
1694581367000,2023-09-13T05:02:47Z,63.2,TA120-T246187
1694581371000,2023-09-13T05:02:51Z,42.3,TA120-T246183
1694581371000,2023-09-13T05:02:51Z,58.1,TA120-T246191
1694581397000,2023-09-13T05:03:17Z,75.8,TA120-T246184
1694581427000,2023-09-13T05:03:47Z,62.5,TA120-T246187
1694581431000,2023-09-13T05:03:51Z,42.2,TA120-T246183
1694581431000,2023-09-13T05:03:51Z,55.8,TA120-T246191
1694581457000,2023-09-13T05:04:17Z,74.3,TA120-T246184
1694581487000,2023-09-13T05:04:47Z,60,TA120-T246187
1694581491000,2023-09-13T05:04:51Z,42.3,TA120-T246183
1694581491000,2023-09-13T05:04:51Z,56.8,TA120-T246191
1694581517000,2023-09-13T05:05:17Z,72.2,TA120-T246184
1694581547000,2023-09-13T05:05:47Z,61.6,TA120-T246187
1694581551000,2023-09-13T05:05:51Z,42.2,TA120-T246183
1694581551000,2023-09-13T05:05:51Z,57.4,TA120-T246191
1694581577000,2023-09-13T05:06:17Z,75.5,TA120-T246184
1694581607000,2023-09-13T05:06:47Z,62.5,TA120-T246187
1694581611000,2023-09-13T05:06:51Z,42.2,TA120-T246183
1694581611000,2023-09-13T05:06:51Z,59,TA120-T246191
1694581637000,2023-09-13T05:07:17Z,72.7,TA120-T246184
1694581667000,2023-09-13T05:07:47Z,61.4,TA120-T246187
1694581671000,2023-09-13T05:07:51Z,42.3,TA120-T246183
1694581671000,2023-09-13T05:07:51Z,68.7,TA120-T246191
1694581697000,2023-09-13T05:08:17Z,72.1,TA120-T246184
1694581727000,2023-09-13T05:08:47Z,60.9,TA120-T246187
1694581731000,2023-09-13T05:08:51Z,42.4,TA120-T246183
1694581731000,2023-09-13T05:08:51Z,59.6,TA120-T246191
1694581757000,2023-09-13T05:09:17Z,74.1,TA120-T246184
1694581787000,2023-09-13T05:09:47Z,62.3,TA120-T246187
1694581791000,2023-09-13T05:09:51Z,42.3,TA120-T246183
1694581791000,2023-09-13T05:09:51Z,55.9,TA120-T246191
1694581817000,2023-09-13T05:10:17Z,75.7,TA120-T246184
1694581847000,2023-09-13T05:10:47Z,61.7,TA120-T246187
1694581851000,2023-09-13T05:10:51Z,42.3,TA120-T246183
1694581851000,2023-09-13T05:10:51Z,61.8,TA120-T246191
1694581877000,2023-09-13T05:11:17Z,72.3,TA120-T246184
1694581907000,2023-09-13T05:11:47Z,61.4,TA120-T246187
1694581911000,2023-09-13T05:11:51Z,42.3,TA120-T246183
1694581911000,2023-09-13T05:11:51Z,58,TA120-T246191
1694581937000,2023-09-13T05:12:17Z,74.4,TA120-T246184
1694581967000,2023-09-13T05:12:47Z,62.4,TA120-T246187
1694581971000,2023-09-13T05:12:51Z,42.4,TA120-T246183
1694581971000,2023-09-13T05:12:51Z,56.7,TA120-T246191
1694581997000,2023-09-13T05:13:17Z,73.5,TA120-T246184
1694582027000,2023-09-13T05:13:47Z,61,TA120-T246187
1694582031000,2023-09-13T05:13:51Z,42.3,TA120-T246183
1694582031000,2023-09-13T05:13:51Z,60.8,TA120-T246191
1694582057000,2023-09-13T05:14:17Z,74.3,TA120-T246184
1694582087000,2023-09-13T05:14:47Z,62.2,TA120-T246187
1694582091000,2023-09-13T05:14:51Z,42.4,TA120-T246183
1694582091000,2023-09-13T05:14:51Z,56.9,TA120-T246191
1694582117000,2023-09-13T05:15:17Z,74.5,TA120-T246184
1694582147000,2023-09-13T05:15:47Z,61.9,TA120-T246187
1694582151000,2023-09-13T05:15:51Z,42.3,TA120-T246183
1694582151000,2023-09-13T05:15:51Z,55,TA120-T246191
1694582177000,2023-09-13T05:16:17Z,73.4,TA120-T246184
1694582207000,2023-09-13T05:16:47Z,61.4,TA120-T246187
1694582211000,2023-09-13T05:16:51Z,42.5,TA120-T246183
1694582211000,2023-09-13T05:16:51Z,59.9,TA120-T246191
1694582237000,2023-09-13T05:17:17Z,73,TA120-T246184
1694582267000,2023-09-13T05:17:47Z,60.3,TA120-T246187
1694582271000,2023-09-13T05:17:51Z,42.4,TA120-T246183
1694582271000,2023-09-13T05:17:51Z,56.6,TA120-T246191
1694582297000,2023-09-13T05:18:17Z,74.6,TA120-T246184
1694582327000,2023-09-13T05:18:47Z,62.1,TA120-T246187
1694582331000,2023-09-13T05:18:51Z,42.3,TA120-T246183
1694582331000,2023-09-13T05:18:51Z,57.7,TA120-T246191
1694582357000,2023-09-13T05:19:17Z,75.6,TA120-T246184
1694582387000,2023-09-13T05:19:47Z,61.1,TA120-T246187
1694582391000,2023-09-13T05:19:51Z,42.3,TA120-T246183
1694582391000,2023-09-13T05:19:51Z,59.9,TA120-T246191
1694582417000,2023-09-13T05:20:17Z,74.4,TA120-T246184
1694582447000,2023-09-13T05:20:47Z,59.6,TA120-T246187
1694582451000,2023-09-13T05:20:51Z,42.4,TA120-T246183
1694582451000,2023-09-13T05:20:51Z,56.5,TA120-T246191
1694582477000,2023-09-13T05:21:17Z,73.9,TA120-T246184
1694582507000,2023-09-13T05:21:47Z,61.5,TA120-T246187
1694582511000,2023-09-13T05:21:51Z,42.2,TA120-T246183
1694582511000,2023-09-13T05:21:51Z,55.9,TA120-T246191
1694582537000,2023-09-13T05:22:17Z,73.8,TA120-T246184
1694582567000,2023-09-13T05:22:47Z,61.7,TA120-T246187
1694582571000,2023-09-13T05:22:51Z,42.3,TA120-T246183
1694582571000,2023-09-13T05:22:51Z,57.3,TA120-T246191
1694582597000,2023-09-13T05:23:17Z,72.2,TA120-T246184
1694582627000,2023-09-13T05:23:47Z,60.5,TA120-T246187
1694582631000,2023-09-13T05:23:51Z,42.3,TA120-T246183
1694582631000,2023-09-13T05:23:51Z,57,TA120-T246191
1694582657000,2023-09-13T05:24:17Z,73.1,TA120-T246184
1694582687000,2023-09-13T05:24:47Z,63.4,TA120-T246187
1694582691000,2023-09-13T05:24:51Z,42.4,TA120-T246183
1694582691000,2023-09-13T05:24:51Z,56.8,TA120-T246191
1694582717000,2023-09-13T05:25:17Z,70.8,TA120-T246184
1694582747000,2023-09-13T05:25:47Z,61,TA120-T246187
1694582751000,2023-09-13T05:25:51Z,42.3,TA120-T246183
1694582751000,2023-09-13T05:25:51Z,59.8,TA120-T246191
1694582777000,2023-09-13T05:26:17Z,73.2,TA120-T246184
1694582807000,2023-09-13T05:26:47Z,61.6,TA120-T246187
1694582811000,2023-09-13T05:26:51Z,42.4,TA120-T246183
1694582811000,2023-09-13T05:26:51Z,58.9,TA120-T246191
1694582837000,2023-09-13T05:27:17Z,76.1,TA120-T246184
1694582867000,2023-09-13T05:27:47Z,62,TA120-T246187
1694582871000,2023-09-13T05:27:51Z,42.6,TA120-T246183
1694582871000,2023-09-13T05:27:51Z,65.2,TA120-T246191
1694582897000,2023-09-13T05:28:17Z,69.2,TA120-T246184
1694582927000,2023-09-13T05:28:47Z,61.3,TA120-T246187
1694582931000,2023-09-13T05:28:51Z,42.4,TA120-T246183
1694582931000,2023-09-13T05:28:51Z,59.5,TA120-T246191
1694582957000,2023-09-13T05:29:17Z,70.7,TA120-T246184
1694582987000,2023-09-13T05:29:47Z,60.5,TA120-T246187
1694582991000,2023-09-13T05:29:51Z,42.4,TA120-T246183
1694582991000,2023-09-13T05:29:51Z,59.1,TA120-T246191
1694583017000,2023-09-13T05:30:17Z,76.6,TA120-T246184
1694583047000,2023-09-13T05:30:47Z,59.5,TA120-T246187
1694583051000,2023-09-13T05:30:51Z,42.3,TA120-T246183
1694583051000,2023-09-13T05:30:51Z,57.7,TA120-T246191
1694583077000,2023-09-13T05:31:17Z,75.2,TA120-T246184
1694583107000,2023-09-13T05:31:47Z,58.8,TA120-T246187
1694583111000,2023-09-13T05:31:51Z,42.4,TA120-T246183
1694583111000,2023-09-13T05:31:51Z,58.6,TA120-T246191
1694583137000,2023-09-13T05:32:17Z,74.7,TA120-T246184
1694583167000,2023-09-13T05:32:47Z,61.3,TA120-T246187
1694583171000,2023-09-13T05:32:51Z,42.4,TA120-T246183
1694583171000,2023-09-13T05:32:51Z,56.7,TA120-T246191
1694583197000,2023-09-13T05:33:17Z,76.8,TA120-T246184
1694583227000,2023-09-13T05:33:47Z,61.9,TA120-T246187
1694583231000,2023-09-13T05:33:51Z,42.3,TA120-T246183
1694583231000,2023-09-13T05:33:51Z,56.4,TA120-T246191
1694583257000,2023-09-13T05:34:17Z,71.3,TA120-T246184
1694583287000,2023-09-13T05:34:47Z,62.3,TA120-T246187
1694583291000,2023-09-13T05:34:51Z,42.3,TA120-T246183
1694583291000,2023-09-13T05:34:51Z,60.2,TA120-T246191
1694583317000,2023-09-13T05:35:17Z,74.7,TA120-T246184
1694583347000,2023-09-13T05:35:47Z,63.9,TA120-T246187
1694583351000,2023-09-13T05:35:51Z,42.3,TA120-T246183
1694583351000,2023-09-13T05:35:51Z,57.4,TA120-T246191
1694583377000,2023-09-13T05:36:17Z,75.6,TA120-T246184
1694583407000,2023-09-13T05:36:47Z,61.9,TA120-T246187
1694583411000,2023-09-13T05:36:51Z,42.3,TA120-T246183
1694583411000,2023-09-13T05:36:51Z,63,TA120-T246191
1694583437000,2023-09-13T05:37:17Z,72.9,TA120-T246184
1694583467000,2023-09-13T05:37:47Z,60,TA120-T246187
1694583471000,2023-09-13T05:37:51Z,42.5,TA120-T246183
1694583471000,2023-09-13T05:37:51Z,57.3,TA120-T246191
1694583497000,2023-09-13T05:38:17Z,75.9,TA120-T246184
1694583527000,2023-09-13T05:38:47Z,63,TA120-T246187
1694583531000,2023-09-13T05:38:51Z,42.5,TA120-T246183
1694583531000,2023-09-13T05:38:51Z,61.5,TA120-T246191
1694583557000,2023-09-13T05:39:17Z,75.6,TA120-T246184
1694583587000,2023-09-13T05:39:47Z,62.5,TA120-T246187
1694583591000,2023-09-13T05:39:51Z,42.4,TA120-T246183
1694583591000,2023-09-13T05:39:51Z,63.1,TA120-T246191
1694583617000,2023-09-13T05:40:17Z,76.4,TA120-T246184
1694583647000,2023-09-13T05:40:47Z,60.7,TA120-T246187
1694583651000,2023-09-13T05:40:51Z,42.4,TA120-T246183
1694583651000,2023-09-13T05:40:51Z,58.4,TA120-T246191
1694583677000,2023-09-13T05:41:17Z,71.5,TA120-T246184
1694583707000,2023-09-13T05:41:47Z,61.4,TA120-T246187
1694583711000,2023-09-13T05:41:51Z,42.3,TA120-T246183
1694583711000,2023-09-13T05:41:51Z,58.8,TA120-T246191
1694583737000,2023-09-13T05:42:17Z,75.5,TA120-T246184
1694583767000,2023-09-13T05:42:47Z,63.1,TA120-T246187
1694583771000,2023-09-13T05:42:51Z,51.4,TA120-T246183
1694583771000,2023-09-13T05:42:51Z,56.3,TA120-T246191
1694583797000,2023-09-13T05:43:17Z,75.1,TA120-T246184
1694583827000,2023-09-13T05:43:47Z,60.7,TA120-T246187
1694583831000,2023-09-13T05:43:51Z,50.5,TA120-T246183
1694583831000,2023-09-13T05:43:51Z,59.5,TA120-T246191
1694583857000,2023-09-13T05:44:17Z,74.4,TA120-T246184
1694583887000,2023-09-13T05:44:47Z,60.2,TA120-T246187
1694583891000,2023-09-13T05:44:51Z,54.9,TA120-T246183
1694583891000,2023-09-13T05:44:51Z,60.3,TA120-T246191
1694583917000,2023-09-13T05:45:17Z,75,TA120-T246184
1694583947000,2023-09-13T05:45:47Z,62.4,TA120-T246187
1694583951000,2023-09-13T05:45:51Z,56.2,TA120-T246183
1694583951000,2023-09-13T05:45:51Z,58.8,TA120-T246191
1694583977000,2023-09-13T05:46:17Z,71.3,TA120-T246184
1694584007000,2023-09-13T05:46:47Z,62,TA120-T246187
1694584011000,2023-09-13T05:46:51Z,50.8,TA120-T246183
1694584011000,2023-09-13T05:46:51Z,59.1,TA120-T246191
1694584037000,2023-09-13T05:47:17Z,71.1,TA120-T246184
1694584067000,2023-09-13T05:47:47Z,62.1,TA120-T246187
1694584071000,2023-09-13T05:47:51Z,55.4,TA120-T246183
1694584071000,2023-09-13T05:47:51Z,59,TA120-T246191
1694584097000,2023-09-13T05:48:17Z,76.6,TA120-T246184
1694584127000,2023-09-13T05:48:47Z,61.9,TA120-T246187
1694584131000,2023-09-13T05:48:51Z,52.7,TA120-T246183
1694584131000,2023-09-13T05:48:51Z,59.8,TA120-T246191
1694584157000,2023-09-13T05:49:17Z,74.3,TA120-T246184
1694584187000,2023-09-13T05:49:47Z,62.1,TA120-T246187
1694584191000,2023-09-13T05:49:51Z,43.3,TA120-T246183
1694584191000,2023-09-13T05:49:51Z,63.9,TA120-T246191
1694584217000,2023-09-13T05:50:17Z,73.8,TA120-T246184
1694584247000,2023-09-13T05:50:47Z,60.7,TA120-T246187
1694584251000,2023-09-13T05:50:51Z,42.4,TA120-T246183
1694584251000,2023-09-13T05:50:51Z,56.6,TA120-T246191
1694584277000,2023-09-13T05:51:17Z,75.8,TA120-T246184
1694584307000,2023-09-13T05:51:47Z,61.4,TA120-T246187
1694584311000,2023-09-13T05:51:51Z,42.6,TA120-T246183
1694584311000,2023-09-13T05:51:51Z,55.8,TA120-T246191
1694584337000,2023-09-13T05:52:17Z,73.4,TA120-T246184
1694584367000,2023-09-13T05:52:47Z,58.7,TA120-T246187
1694584371000,2023-09-13T05:52:51Z,55.6,TA120-T246183
1694584371000,2023-09-13T05:52:51Z,58.6,TA120-T246191
1694584397000,2023-09-13T05:53:17Z,75.4,TA120-T246184
1694584427000,2023-09-13T05:53:47Z,59.9,TA120-T246187
1694584431000,2023-09-13T05:53:51Z,46.3,TA120-T246183
1694584431000,2023-09-13T05:53:51Z,58.5,TA120-T246191
1694584457000,2023-09-13T05:54:17Z,75.3,TA120-T246184
1694584487000,2023-09-13T05:54:47Z,60.1,TA120-T246187
1694584491000,2023-09-13T05:54:51Z,54.6,TA120-T246183
1694584491000,2023-09-13T05:54:51Z,58.3,TA120-T246191
1694584517000,2023-09-13T05:55:17Z,73.9,TA120-T246184
1694584547000,2023-09-13T05:55:47Z,62.6,TA120-T246187
1694584551000,2023-09-13T05:55:51Z,54.1,TA120-T246183
1694584551000,2023-09-13T05:55:51Z,59,TA120-T246191
1694584577000,2023-09-13T05:56:17Z,73.7,TA120-T246184
1694584607000,2023-09-13T05:56:47Z,60.5,TA120-T246187
1694584611000,2023-09-13T05:56:51Z,63.6,TA120-T246183
1694584611000,2023-09-13T05:56:51Z,56.8,TA120-T246191
1694584637000,2023-09-13T05:57:17Z,76.8,TA120-T246184
1694584667000,2023-09-13T05:57:47Z,61.7,TA120-T246187
1694584671000,2023-09-13T05:57:51Z,65.4,TA120-T246183
1694584671000,2023-09-13T05:57:51Z,57.6,TA120-T246191
1694584697000,2023-09-13T05:58:17Z,74.4,TA120-T246184
1694584727000,2023-09-13T05:58:47Z,59,TA120-T246187
1694584731000,2023-09-13T05:58:51Z,62.1,TA120-T246183
1694584731000,2023-09-13T05:58:51Z,58.8,TA120-T246191
1694584757000,2023-09-13T05:59:17Z,72.7,TA120-T246184
1694584787000,2023-09-13T05:59:47Z,59.9,TA120-T246187
1694584791000,2023-09-13T05:59:51Z,57.6,TA120-T246183
1694584791000,2023-09-13T05:59:51Z,57,TA120-T246191
1694584817000,2023-09-13T06:00:17Z,75.8,TA120-T246184
1694584847000,2023-09-13T06:00:47Z,62.9,TA120-T246187
1694584851000,2023-09-13T06:00:51Z,42.3,TA120-T246183
1694584851000,2023-09-13T06:00:51Z,54.2,TA120-T246191
1694584877000,2023-09-13T06:01:17Z,72.6,TA120-T246184
1694584907000,2023-09-13T06:01:47Z,61.1,TA120-T246187
1694584911000,2023-09-13T06:01:51Z,42.5,TA120-T246183
1694584911000,2023-09-13T06:01:51Z,59.7,TA120-T246191
1694584937000,2023-09-13T06:02:17Z,74.3,TA120-T246184
1694584967000,2023-09-13T06:02:47Z,60,TA120-T246187
1694584971000,2023-09-13T06:02:51Z,42.5,TA120-T246183
1694584971000,2023-09-13T06:02:51Z,56.1,TA120-T246191
1694584997000,2023-09-13T06:03:17Z,74.7,TA120-T246184
1694585027000,2023-09-13T06:03:47Z,61,TA120-T246187
1694585031000,2023-09-13T06:03:51Z,42.5,TA120-T246183
1694585031000,2023-09-13T06:03:51Z,55,TA120-T246191
1694585057000,2023-09-13T06:04:17Z,73.7,TA120-T246184
1694585087000,2023-09-13T06:04:47Z,59.8,TA120-T246187
1694585091000,2023-09-13T06:04:51Z,53.2,TA120-T246183
1694585091000,2023-09-13T06:04:51Z,57.9,TA120-T246191
1694585117000,2023-09-13T06:05:17Z,74.4,TA120-T246184
1694585147000,2023-09-13T06:05:47Z,60.8,TA120-T246187
1694585151000,2023-09-13T06:05:51Z,42.5,TA120-T246183
1694585151000,2023-09-13T06:05:51Z,58.9,TA120-T246191
1694585177000,2023-09-13T06:06:17Z,75.7,TA120-T246184
1694585207000,2023-09-13T06:06:47Z,60.7,TA120-T246187
1694585211000,2023-09-13T06:06:51Z,42.3,TA120-T246183
1694585211000,2023-09-13T06:06:51Z,59.6,TA120-T246191
1694585237000,2023-09-13T06:07:17Z,72.1,TA120-T246184
1694585267000,2023-09-13T06:07:47Z,60.8,TA120-T246187
1694585271000,2023-09-13T06:07:51Z,42.5,TA120-T246183
1694585271000,2023-09-13T06:07:51Z,58.1,TA120-T246191
1694585297000,2023-09-13T06:08:17Z,70.4,TA120-T246184
1694585327000,2023-09-13T06:08:47Z,59.2,TA120-T246187
1694585331000,2023-09-13T06:08:51Z,42.3,TA120-T246183
1694585331000,2023-09-13T06:08:51Z,53.3,TA120-T246191
1694585357000,2023-09-13T06:09:17Z,72.8,TA120-T246184
1694585387000,2023-09-13T06:09:47Z,60.4,TA120-T246187
1694585391000,2023-09-13T06:09:51Z,42.3,TA120-T246183
1694585391000,2023-09-13T06:09:51Z,57.8,TA120-T246191
1694585417000,2023-09-13T06:10:17Z,75.7,TA120-T246184
1694585447000,2023-09-13T06:10:47Z,60.9,TA120-T246187
1694585451000,2023-09-13T06:10:51Z,42.5,TA120-T246183
1694585451000,2023-09-13T06:10:51Z,57.3,TA120-T246191
1694585477000,2023-09-13T06:11:17Z,72.4,TA120-T246184
1694585507000,2023-09-13T06:11:47Z,60.5,TA120-T246187
1694585511000,2023-09-13T06:11:51Z,42.3,TA120-T246183
1694585511000,2023-09-13T06:11:51Z,56,TA120-T246191
1694585537000,2023-09-13T06:12:17Z,75.8,TA120-T246184
1694585567000,2023-09-13T06:12:47Z,62.4,TA120-T246187
1694585571000,2023-09-13T06:12:51Z,42.3,TA120-T246183
1694585571000,2023-09-13T06:12:51Z,52.1,TA120-T246191
1694585597000,2023-09-13T06:13:17Z,74,TA120-T246184
1694585627000,2023-09-13T06:13:47Z,59.1,TA120-T246187
1694585631000,2023-09-13T06:13:51Z,42.6,TA120-T246183
1694585631000,2023-09-13T06:13:51Z,56.6,TA120-T246191
1694585657000,2023-09-13T06:14:17Z,75.3,TA120-T246184
1694585687000,2023-09-13T06:14:47Z,60.8,TA120-T246187
1694585691000,2023-09-13T06:14:51Z,42.4,TA120-T246183
1694585691000,2023-09-13T06:14:51Z,56.8,TA120-T246191
1694585717000,2023-09-13T06:15:17Z,76.2,TA120-T246184
1694585747000,2023-09-13T06:15:47Z,60.3,TA120-T246187
1694585751000,2023-09-13T06:15:51Z,50.1,TA120-T246183
1694585751000,2023-09-13T06:15:51Z,56,TA120-T246191
1694585777000,2023-09-13T06:16:17Z,72.7,TA120-T246184
1694585807000,2023-09-13T06:16:47Z,58.7,TA120-T246187
1694585811000,2023-09-13T06:16:51Z,55.2,TA120-T246183
1694585811000,2023-09-13T06:16:51Z,57.5,TA120-T246191
1694585837000,2023-09-13T06:17:17Z,71.7,TA120-T246184
1694585867000,2023-09-13T06:17:47Z,57.2,TA120-T246187
1694585871000,2023-09-13T06:17:51Z,47,TA120-T246183
1694585871000,2023-09-13T06:17:51Z,55,TA120-T246191
1694585897000,2023-09-13T06:18:17Z,74.6,TA120-T246184
1694585927000,2023-09-13T06:18:47Z,56.5,TA120-T246187
1694585931000,2023-09-13T06:18:51Z,53.9,TA120-T246183
1694585931000,2023-09-13T06:18:51Z,53.9,TA120-T246191
1694585957000,2023-09-13T06:19:17Z,73.8,TA120-T246184
1694585987000,2023-09-13T06:19:47Z,59.9,TA120-T246187
1694585991000,2023-09-13T06:19:51Z,47.5,TA120-T246183
1694585991000,2023-09-13T06:19:51Z,60.2,TA120-T246191
1694586017000,2023-09-13T06:20:17Z,71.8,TA120-T246184
1694586047000,2023-09-13T06:20:47Z,59.4,TA120-T246187
1694586051000,2023-09-13T06:20:51Z,55.3,TA120-T246183
1694586051000,2023-09-13T06:20:51Z,59.5,TA120-T246191
1694586077000,2023-09-13T06:21:17Z,75,TA120-T246184
1694586107000,2023-09-13T06:21:47Z,60.6,TA120-T246187
1694586111000,2023-09-13T06:21:51Z,43.6,TA120-T246183
1694586111000,2023-09-13T06:21:51Z,60.1,TA120-T246191
1694586137000,2023-09-13T06:22:17Z,73.5,TA120-T246184
1694586167000,2023-09-13T06:22:47Z,60.8,TA120-T246187
1694586171000,2023-09-13T06:22:51Z,51.3,TA120-T246183
1694586171000,2023-09-13T06:22:51Z,56.1,TA120-T246191
1694586197000,2023-09-13T06:23:17Z,70.6,TA120-T246184
1694586227000,2023-09-13T06:23:47Z,62.7,TA120-T246187
1694586231000,2023-09-13T06:23:51Z,45.8,TA120-T246183
1694586231000,2023-09-13T06:23:51Z,56,TA120-T246191
1694586257000,2023-09-13T06:24:17Z,70,TA120-T246184
1694586287000,2023-09-13T06:24:47Z,62.4,TA120-T246187
1694586291000,2023-09-13T06:24:51Z,47.2,TA120-T246183
1694586291000,2023-09-13T06:24:51Z,58,TA120-T246191
1694586317000,2023-09-13T06:25:17Z,74,TA120-T246184
1694586347000,2023-09-13T06:25:47Z,60.6,TA120-T246187
1694586351000,2023-09-13T06:25:51Z,42.6,TA120-T246183
1694586351000,2023-09-13T06:25:51Z,54.6,TA120-T246191
1694586377000,2023-09-13T06:26:17Z,70.6,TA120-T246184
1694586407000,2023-09-13T06:26:47Z,58.3,TA120-T246187
1694586411000,2023-09-13T06:26:51Z,42.7,TA120-T246183
1694586411000,2023-09-13T06:26:51Z,57.3,TA120-T246191
1694586437000,2023-09-13T06:27:17Z,74.6,TA120-T246184
1694586467000,2023-09-13T06:27:47Z,62.3,TA120-T246187
1694586471000,2023-09-13T06:27:51Z,42.7,TA120-T246183
1694586471000,2023-09-13T06:27:51Z,56.6,TA120-T246191
1694586497000,2023-09-13T06:28:17Z,70.9,TA120-T246184
1694586527000,2023-09-13T06:28:47Z,60.3,TA120-T246187
1694586531000,2023-09-13T06:28:51Z,42.7,TA120-T246183
1694586531000,2023-09-13T06:28:51Z,54.5,TA120-T246191
1694586557000,2023-09-13T06:29:17Z,69.1,TA120-T246184
1694586587000,2023-09-13T06:29:47Z,57.9,TA120-T246187
1694586591000,2023-09-13T06:29:51Z,42.6,TA120-T246183
1694586591000,2023-09-13T06:29:51Z,55.9,TA120-T246191
1694586617000,2023-09-13T06:30:17Z,74.4,TA120-T246184
1694586647000,2023-09-13T06:30:47Z,60.8,TA120-T246187
1694586651000,2023-09-13T06:30:51Z,42.8,TA120-T246183
1694586651000,2023-09-13T06:30:51Z,58.2,TA120-T246191
1694586677000,2023-09-13T06:31:17Z,73.7,TA120-T246184
1694586707000,2023-09-13T06:31:47Z,61.2,TA120-T246187
1694586711000,2023-09-13T06:31:51Z,42.8,TA120-T246183
1694586711000,2023-09-13T06:31:51Z,54,TA120-T246191
1694586737000,2023-09-13T06:32:17Z,69.4,TA120-T246184
1694586767000,2023-09-13T06:32:47Z,60.3,TA120-T246187
1694586771000,2023-09-13T06:32:51Z,43.7,TA120-T246183
1694586771000,2023-09-13T06:32:51Z,57.3,TA120-T246191
1694586797000,2023-09-13T06:33:17Z,74.5,TA120-T246184
1694586827000,2023-09-13T06:33:47Z,61.3,TA120-T246187
1694586831000,2023-09-13T06:33:51Z,47,TA120-T246183
1694586831000,2023-09-13T06:33:51Z,57.8,TA120-T246191
1694586857000,2023-09-13T06:34:17Z,69.3,TA120-T246184
1694586887000,2023-09-13T06:34:47Z,61.5,TA120-T246187
1694586891000,2023-09-13T06:34:51Z,43.4,TA120-T246183
1694586891000,2023-09-13T06:34:51Z,56.4,TA120-T246191
1694586917000,2023-09-13T06:35:17Z,70.4,TA120-T246184
1694586947000,2023-09-13T06:35:47Z,61.1,TA120-T246187
1694586951000,2023-09-13T06:35:51Z,48.8,TA120-T246183
1694586951000,2023-09-13T06:35:51Z,55.6,TA120-T246191
1694586977000,2023-09-13T06:36:17Z,73.8,TA120-T246184
1694587007000,2023-09-13T06:36:47Z,62.3,TA120-T246187
1694587011000,2023-09-13T06:36:51Z,52.9,TA120-T246183
1694587011000,2023-09-13T06:36:51Z,56.9,TA120-T246191
1694587037000,2023-09-13T06:37:17Z,73.8,TA120-T246184
1694587067000,2023-09-13T06:37:47Z,59.4,TA120-T246187
1694587071000,2023-09-13T06:37:51Z,44.4,TA120-T246183
1694587071000,2023-09-13T06:37:51Z,51.3,TA120-T246191
1694587097000,2023-09-13T06:38:17Z,71.1,TA120-T246184
1694587127000,2023-09-13T06:38:47Z,61.8,TA120-T246187
1694587131000,2023-09-13T06:38:51Z,50.9,TA120-T246183
1694587131000,2023-09-13T06:38:51Z,54.8,TA120-T246191
1694587157000,2023-09-13T06:39:17Z,73.4,TA120-T246184
1694587187000,2023-09-13T06:39:47Z,62.1,TA120-T246187
1694587191000,2023-09-13T06:39:51Z,47.1,TA120-T246183
1694587191000,2023-09-13T06:39:51Z,56,TA120-T246191
