time,readable_time,dBA,dev-id
1713151985000,2024-04-15T03:33:05Z,35.8,TA120-T246174
1713152005000,2024-04-15T03:33:25Z,38.5,TA120-T246183
1713152045000,2024-04-15T03:34:05Z,35.3,TA120-T246174
1713152065000,2024-04-15T03:34:25Z,38.3,TA120-T246183
1713152105000,2024-04-15T03:35:05Z,35.4,TA120-T246174
1713152125000,2024-04-15T03:35:25Z,38.2,TA120-T246183
1713152165000,2024-04-15T03:36:05Z,35.5,TA120-T246174
1713152185000,2024-04-15T03:36:25Z,38.2,TA120-T246183
1713152225000,2024-04-15T03:37:05Z,35.2,TA120-T246174
1713152245000,2024-04-15T03:37:25Z,38.2,TA120-T246183
1713152285000,2024-04-15T03:38:05Z,35.4,TA120-T246174
1713152305000,2024-04-15T03:38:25Z,38.2,TA120-T246183
1713152345000,2024-04-15T03:39:05Z,35.5,TA120-T246174
1713152365000,2024-04-15T03:39:25Z,38.3,TA120-T246183
1713152405000,2024-04-15T03:40:05Z,35.4,TA120-T246174
1713152425000,2024-04-15T03:40:25Z,38.5,TA120-T246183
1713152465000,2024-04-15T03:41:05Z,35.8,TA120-T246174
1713152485000,2024-04-15T03:41:25Z,38.2,TA120-T246183
1713152525000,2024-04-15T03:42:05Z,35.4,TA120-T246174
1713152545000,2024-04-15T03:42:25Z,38.3,TA120-T246183
1713152585000,2024-04-15T03:43:05Z,35.6,TA120-T246174
1713152605000,2024-04-15T03:43:25Z,38.4,TA120-T246183
1713152645000,2024-04-15T03:44:05Z,35.9,TA120-T246174
1713152665000,2024-04-15T03:44:25Z,38.7,TA120-T246183
1713152705000,2024-04-15T03:45:05Z,35.5,TA120-T246174
1713152725000,2024-04-15T03:45:25Z,38.6,TA120-T246183
1713152765000,2024-04-15T03:46:05Z,35.7,TA120-T246174
1713152785000,2024-04-15T03:46:25Z,38.4,TA120-T246183
1713152825000,2024-04-15T03:47:05Z,35.6,TA120-T246174
1713152845000,2024-04-15T03:47:25Z,38.3,TA120-T246183
1713152885000,2024-04-15T03:48:05Z,35.6,TA120-T246174
1713152905000,2024-04-15T03:48:25Z,38.5,TA120-T246183
1713152945000,2024-04-15T03:49:05Z,35.5,TA120-T246174
1713152965000,2024-04-15T03:49:25Z,38.5,TA120-T246183
1713153005000,2024-04-15T03:50:05Z,35.5,TA120-T246174
1713153025000,2024-04-15T03:50:25Z,38.3,TA120-T246183
1713153065000,2024-04-15T03:51:05Z,35.4,TA120-T246174
1713153085000,2024-04-15T03:51:25Z,38.2,TA120-T246183
1713153125000,2024-04-15T03:52:05Z,37.1,TA120-T246174
1713153145000,2024-04-15T03:52:25Z,39.2,TA120-T246183
1713153185000,2024-04-15T03:53:05Z,36.4,TA120-T246174
1713153205000,2024-04-15T03:53:25Z,38.9,TA120-T246183
1713153245000,2024-04-15T03:54:05Z,35.5,TA120-T246174
1713153265000,2024-04-15T03:54:25Z,38.6,TA120-T246183
1713153305000,2024-04-15T03:55:05Z,36.4,TA120-T246174
1713153325000,2024-04-15T03:55:25Z,39.1,TA120-T246183
1713153365000,2024-04-15T03:56:05Z,37.2,TA120-T246174
1713153385000,2024-04-15T03:56:25Z,39,TA120-T246183
1713153425000,2024-04-15T03:57:05Z,36.2,TA120-T246174
1713153445000,2024-04-15T03:57:25Z,38.5,TA120-T246183
1713153485000,2024-04-15T03:58:05Z,35.6,TA120-T246174
1713153505000,2024-04-15T03:58:25Z,38.6,TA120-T246183
1713153545000,2024-04-15T03:59:05Z,36.8,TA120-T246174
1713153565000,2024-04-15T03:59:25Z,39,TA120-T246183
1713153605000,2024-04-15T04:00:05Z,36.1,TA120-T246174
1713153625000,2024-04-15T04:00:25Z,38.7,TA120-T246183
1713153665000,2024-04-15T04:01:05Z,36,TA120-T246174
1713153685000,2024-04-15T04:01:25Z,38.6,TA120-T246183
1713153725000,2024-04-15T04:02:05Z,36.1,TA120-T246174
1713153745000,2024-04-15T04:02:25Z,38.6,TA120-T246183
1713153785000,2024-04-15T04:03:05Z,35.9,TA120-T246174
1713153805000,2024-04-15T04:03:25Z,38.8,TA120-T246183
1713153845000,2024-04-15T04:04:05Z,36.4,TA120-T246174
1713153865000,2024-04-15T04:04:25Z,39.6,TA120-T246183
1713153905000,2024-04-15T04:05:05Z,38.2,TA120-T246174
1713153925000,2024-04-15T04:05:25Z,39.3,TA120-T246183
1713153965000,2024-04-15T04:06:05Z,36.3,TA120-T246174
1713153985000,2024-04-15T04:06:25Z,38.9,TA120-T246183
1713154025000,2024-04-15T04:07:05Z,36.6,TA120-T246174
1713154045000,2024-04-15T04:07:25Z,39.5,TA120-T246183
1713154085000,2024-04-15T04:08:05Z,40.4,TA120-T246174
1713154105000,2024-04-15T04:08:25Z,46.3,TA120-T246183
1713154145000,2024-04-15T04:09:05Z,45.6,TA120-T246174
1713154165000,2024-04-15T04:09:25Z,44.3,TA120-T246183
1713154205000,2024-04-15T04:10:05Z,41,TA120-T246174
1713154225000,2024-04-15T04:10:25Z,44.3,TA120-T246183
1713154265000,2024-04-15T04:11:05Z,41.1,TA120-T246174
1713154285000,2024-04-15T04:11:25Z,44.4,TA120-T246183
1713154325000,2024-04-15T04:12:05Z,41.4,TA120-T246174
1713154345000,2024-04-15T04:12:25Z,44.6,TA120-T246183
1713154385000,2024-04-15T04:13:05Z,40.9,TA120-T246174
1713154405000,2024-04-15T04:13:25Z,44.4,TA120-T246183
1713154445000,2024-04-15T04:14:05Z,41.1,TA120-T246174
1713154465000,2024-04-15T04:14:25Z,44.5,TA120-T246183
1713154505000,2024-04-15T04:15:05Z,41.1,TA120-T246174
1713154525000,2024-04-15T04:15:25Z,44.5,TA120-T246183
1713154565000,2024-04-15T04:16:05Z,41.1,TA120-T246174
1713154585000,2024-04-15T04:16:25Z,44.4,TA120-T246183
1713154625000,2024-04-15T04:17:05Z,42.3,TA120-T246174
1713154645000,2024-04-15T04:17:25Z,44.6,TA120-T246183
1713154685000,2024-04-15T04:18:05Z,41.2,TA120-T246174
1713154705000,2024-04-15T04:18:25Z,44.5,TA120-T246183
1713154745000,2024-04-15T04:19:05Z,40.9,TA120-T246174
1713154765000,2024-04-15T04:19:25Z,44.4,TA120-T246183
1713154805000,2024-04-15T04:20:05Z,40.9,TA120-T246174
1713154825000,2024-04-15T04:20:25Z,44.3,TA120-T246183
1713154865000,2024-04-15T04:21:05Z,41.2,TA120-T246174
1713154885000,2024-04-15T04:21:25Z,44.5,TA120-T246183
1713154925000,2024-04-15T04:22:05Z,41,TA120-T246174
1713154945000,2024-04-15T04:22:25Z,44.4,TA120-T246183
1713154985000,2024-04-15T04:23:05Z,41.2,TA120-T246174
1713155005000,2024-04-15T04:23:25Z,44.4,TA120-T246183
1713155045000,2024-04-15T04:24:05Z,40.9,TA120-T246174
1713155065000,2024-04-15T04:24:25Z,44.4,TA120-T246183
1713155105000,2024-04-15T04:25:05Z,40.9,TA120-T246174
1713155125000,2024-04-15T04:25:25Z,44.4,TA120-T246183
1713155165000,2024-04-15T04:26:05Z,41.1,TA120-T246174
1713155185000,2024-04-15T04:26:25Z,44.4,TA120-T246183
1713155225000,2024-04-15T04:27:05Z,41.1,TA120-T246174
1713155245000,2024-04-15T04:27:25Z,44.5,TA120-T246183
1713155285000,2024-04-15T04:28:05Z,41,TA120-T246174
1713155305000,2024-04-15T04:28:25Z,44.3,TA120-T246183
1713155345000,2024-04-15T04:29:05Z,41,TA120-T246174
1713155365000,2024-04-15T04:29:25Z,44.3,TA120-T246183
1713155405000,2024-04-15T04:30:05Z,41.2,TA120-T246174
1713155425000,2024-04-15T04:30:25Z,44.5,TA120-T246183
1713155465000,2024-04-15T04:31:05Z,41,TA120-T246174
1713155485000,2024-04-15T04:31:25Z,44.4,TA120-T246183
1713155525000,2024-04-15T04:32:05Z,41.1,TA120-T246174
1713155545000,2024-04-15T04:32:25Z,44.3,TA120-T246183
1713155585000,2024-04-15T04:33:05Z,41.1,TA120-T246174
1713155605000,2024-04-15T04:33:25Z,44.4,TA120-T246183
1713155645000,2024-04-15T04:34:05Z,41,TA120-T246174
1713155665000,2024-04-15T04:34:25Z,44.5,TA120-T246183
1713155705000,2024-04-15T04:35:05Z,41.8,TA120-T246174
1713155725000,2024-04-15T04:35:25Z,44.6,TA120-T246183
1713155765000,2024-04-15T04:36:05Z,41.4,TA120-T246174
1713155785000,2024-04-15T04:36:25Z,44.5,TA120-T246183
1713155825000,2024-04-15T04:37:05Z,41,TA120-T246174
1713155845000,2024-04-15T04:37:25Z,44.5,TA120-T246183
1713155885000,2024-04-15T04:38:05Z,41.5,TA120-T246174
1713155905000,2024-04-15T04:38:25Z,44.4,TA120-T246183
1713155945000,2024-04-15T04:39:05Z,41.1,TA120-T246174
1713155965000,2024-04-15T04:39:25Z,44.4,TA120-T246183
1713156005000,2024-04-15T04:40:05Z,41.1,TA120-T246174
1713156025000,2024-04-15T04:40:25Z,44.5,TA120-T246183
1713156065000,2024-04-15T04:41:05Z,48.7,TA120-T246174
1713156085000,2024-04-15T04:41:25Z,46.1,TA120-T246183
1713156125000,2024-04-15T04:42:05Z,41.8,TA120-T246174
1713156145000,2024-04-15T04:42:25Z,44.7,TA120-T246183
1713156185000,2024-04-15T04:43:05Z,42.2,TA120-T246174
1713156205000,2024-04-15T04:43:25Z,48.2,TA120-T246183
1713156245000,2024-04-15T04:44:05Z,42.7,TA120-T246174
1713156265000,2024-04-15T04:44:25Z,58.2,TA120-T246183
1713156305000,2024-04-15T04:45:05Z,43.3,TA120-T246174
1713156325000,2024-04-15T04:45:25Z,57.8,TA120-T246183
1713156365000,2024-04-15T04:46:05Z,42.6,TA120-T246174
1713156385000,2024-04-15T04:46:25Z,44.7,TA120-T246183
1713156425000,2024-04-15T04:47:05Z,41.4,TA120-T246174
1713156445000,2024-04-15T04:47:25Z,44.9,TA120-T246183
1713156485000,2024-04-15T04:48:05Z,41.3,TA120-T246174
1713156505000,2024-04-15T04:48:25Z,46,TA120-T246183
1713156545000,2024-04-15T04:49:05Z,41.1,TA120-T246174
1713156565000,2024-04-15T04:49:25Z,44.9,TA120-T246183
1713156605000,2024-04-15T04:50:05Z,41.7,TA120-T246174
1713156625000,2024-04-15T04:50:25Z,45.2,TA120-T246183
1713156665000,2024-04-15T04:51:05Z,41.1,TA120-T246174
1713156685000,2024-04-15T04:51:25Z,44.4,TA120-T246183
1713156725000,2024-04-15T04:52:05Z,41.1,TA120-T246174
1713156745000,2024-04-15T04:52:25Z,44.5,TA120-T246183
1713156785000,2024-04-15T04:53:05Z,41.3,TA120-T246174
1713156805000,2024-04-15T04:53:25Z,44.4,TA120-T246183
1713156845000,2024-04-15T04:54:05Z,41.2,TA120-T246174
1713156865000,2024-04-15T04:54:25Z,51.5,TA120-T246183
1713156905000,2024-04-15T04:55:05Z,41.9,TA120-T246174
1713156925000,2024-04-15T04:55:25Z,55.2,TA120-T246183
1713156965000,2024-04-15T04:56:05Z,42.3,TA120-T246174
1713156985000,2024-04-15T04:56:25Z,47.2,TA120-T246183
1713157025000,2024-04-15T04:57:05Z,41.2,TA120-T246174
1713157045000,2024-04-15T04:57:25Z,44.5,TA120-T246183
1713157085000,2024-04-15T04:58:05Z,41.1,TA120-T246174
1713157105000,2024-04-15T04:58:25Z,44.4,TA120-T246183
1713157145000,2024-04-15T04:59:05Z,41.4,TA120-T246174
1713157165000,2024-04-15T04:59:25Z,44.5,TA120-T246183
1713157205000,2024-04-15T05:00:05Z,41.3,TA120-T246174
1713157225000,2024-04-15T05:00:25Z,44.7,TA120-T246183
1713157265000,2024-04-15T05:01:05Z,49.2,TA120-T246174
1713157285000,2024-04-15T05:01:25Z,61.3,TA120-T246183
1713157325000,2024-04-15T05:02:05Z,47.1,TA120-T246174
1713157345000,2024-04-15T05:02:25Z,65.3,TA120-T246183
1713157385000,2024-04-15T05:03:05Z,41.4,TA120-T246174
1713157405000,2024-04-15T05:03:25Z,47.7,TA120-T246183
1713157445000,2024-04-15T05:04:05Z,45.8,TA120-T246174
1713157465000,2024-04-15T05:04:25Z,65,TA120-T246183
1713157505000,2024-04-15T05:05:05Z,48.9,TA120-T246174
1713157525000,2024-04-15T05:05:25Z,67.3,TA120-T246183
1713157565000,2024-04-15T05:06:05Z,50.7,TA120-T246174
1713157585000,2024-04-15T05:06:25Z,67.9,TA120-T246183
1713157625000,2024-04-15T05:07:05Z,49.8,TA120-T246174
1713157645000,2024-04-15T05:07:25Z,67.2,TA120-T246183
1713157685000,2024-04-15T05:08:05Z,46.1,TA120-T246174
1713157705000,2024-04-15T05:08:25Z,55.2,TA120-T246183
1713157745000,2024-04-15T05:09:05Z,45.3,TA120-T246174
1713157765000,2024-04-15T05:09:25Z,51.4,TA120-T246183
1713157805000,2024-04-15T05:10:05Z,43.1,TA120-T246174
1713157825000,2024-04-15T05:10:25Z,47.9,TA120-T246183
1713157865000,2024-04-15T05:11:05Z,42.7,TA120-T246174
1713157885000,2024-04-15T05:11:25Z,44.5,TA120-T246183
1713157925000,2024-04-15T05:12:05Z,43.2,TA120-T246174
1713157945000,2024-04-15T05:12:25Z,52.1,TA120-T246183
1713157985000,2024-04-15T05:13:05Z,45.2,TA120-T246174
1713158005000,2024-04-15T05:13:25Z,45.8,TA120-T246183
1713158045000,2024-04-15T05:14:05Z,46.1,TA120-T246174
1713158065000,2024-04-15T05:14:25Z,49.4,TA120-T246183
1713158105000,2024-04-15T05:15:05Z,49.7,TA120-T246174
1713158125000,2024-04-15T05:15:25Z,47.7,TA120-T246183
1713158165000,2024-04-15T05:16:05Z,41.4,TA120-T246174
1713158185000,2024-04-15T05:16:25Z,52.5,TA120-T246183
1713158225000,2024-04-15T05:17:05Z,43.3,TA120-T246174
1713158245000,2024-04-15T05:17:25Z,57.8,TA120-T246183
1713158285000,2024-04-15T05:18:05Z,45.2,TA120-T246174
1713158305000,2024-04-15T05:18:25Z,60.4,TA120-T246183
1713158345000,2024-04-15T05:19:05Z,46.7,TA120-T246174
1713158365000,2024-04-15T05:19:25Z,61.1,TA120-T246183
1713158405000,2024-04-15T05:20:05Z,51.8,TA120-T246174
1713158425000,2024-04-15T05:20:25Z,64.4,TA120-T246183
1713158465000,2024-04-15T05:21:05Z,52.3,TA120-T246174
1713158485000,2024-04-15T05:21:25Z,58.5,TA120-T246183
1713158525000,2024-04-15T05:22:05Z,42.6,TA120-T246174
1713158545000,2024-04-15T05:22:25Z,58.9,TA120-T246183
1713158585000,2024-04-15T05:23:05Z,48.2,TA120-T246174
1713158605000,2024-04-15T05:23:25Z,63.7,TA120-T246183
1713158645000,2024-04-15T05:24:05Z,46.8,TA120-T246174
1713158665000,2024-04-15T05:24:25Z,65.2,TA120-T246183
1713158705000,2024-04-15T05:25:05Z,47.1,TA120-T246174
1713158725000,2024-04-15T05:25:25Z,67.3,TA120-T246183
1713158765000,2024-04-15T05:26:05Z,51,TA120-T246174
1713158785000,2024-04-15T05:26:25Z,67.6,TA120-T246183
1713158825000,2024-04-15T05:27:05Z,52.3,TA120-T246174
1713158845000,2024-04-15T05:27:25Z,47.3,TA120-T246183
1713158885000,2024-04-15T05:28:05Z,41.4,TA120-T246174
1713158905000,2024-04-15T05:28:25Z,44.5,TA120-T246183
1713158945000,2024-04-15T05:29:05Z,41.4,TA120-T246174
1713158965000,2024-04-15T05:29:25Z,44.5,TA120-T246183
1713159005000,2024-04-15T05:30:05Z,41.1,TA120-T246174
1713159025000,2024-04-15T05:30:25Z,44.4,TA120-T246183
1713159065000,2024-04-15T05:31:05Z,41.1,TA120-T246174
1713159085000,2024-04-15T05:31:25Z,44.4,TA120-T246183
1713159125000,2024-04-15T05:32:05Z,41.2,TA120-T246174
1713159145000,2024-04-15T05:32:25Z,44.4,TA120-T246183
1713159185000,2024-04-15T05:33:05Z,41.2,TA120-T246174
1713159205000,2024-04-15T05:33:25Z,44.5,TA120-T246183
1713159245000,2024-04-15T05:34:05Z,48.7,TA120-T246174
1713159265000,2024-04-15T05:34:25Z,55.5,TA120-T246183
1713159305000,2024-04-15T05:35:05Z,43.4,TA120-T246174
1713159325000,2024-04-15T05:35:25Z,52.2,TA120-T246183
1713159365000,2024-04-15T05:36:05Z,42.4,TA120-T246174
1713159385000,2024-04-15T05:36:25Z,57.8,TA120-T246183
1713159425000,2024-04-15T05:37:05Z,49.9,TA120-T246174
1713159445000,2024-04-15T05:37:25Z,53,TA120-T246183
1713159485000,2024-04-15T05:38:05Z,48.9,TA120-T246174
1713159505000,2024-04-15T05:38:25Z,58.7,TA120-T246183
1713159545000,2024-04-15T05:39:05Z,42.9,TA120-T246174
1713159565000,2024-04-15T05:39:25Z,56.2,TA120-T246183
1713159605000,2024-04-15T05:40:05Z,42.9,TA120-T246174
1713159625000,2024-04-15T05:40:25Z,56.8,TA120-T246183
1713159665000,2024-04-15T05:41:05Z,49,TA120-T246174
1713159685000,2024-04-15T05:41:25Z,58.6,TA120-T246183
1713159725000,2024-04-15T05:42:05Z,46.8,TA120-T246174
1713159745000,2024-04-15T05:42:25Z,63.3,TA120-T246183
1713159785000,2024-04-15T05:43:05Z,43,TA120-T246174
1713159805000,2024-04-15T05:43:25Z,57,TA120-T246183
1713159845000,2024-04-15T05:44:05Z,42,TA120-T246174
1713159865000,2024-04-15T05:44:25Z,53.3,TA120-T246183
1713159905000,2024-04-15T05:45:05Z,54.8,TA120-T246174
1713159925000,2024-04-15T05:45:25Z,63.6,TA120-T246183
1713159965000,2024-04-15T05:46:05Z,53.1,TA120-T246174
1713159985000,2024-04-15T05:46:25Z,66.6,TA120-T246183
1713160025000,2024-04-15T05:47:05Z,54.1,TA120-T246174
1713160045000,2024-04-15T05:47:25Z,66.4,TA120-T246183
1713160085000,2024-04-15T05:48:05Z,52.1,TA120-T246174
1713160105000,2024-04-15T05:48:25Z,55.2,TA120-T246183
1713160145000,2024-04-15T05:49:05Z,48.4,TA120-T246174
1713160165000,2024-04-15T05:49:25Z,52.1,TA120-T246183
1713160205000,2024-04-15T05:50:05Z,44.9,TA120-T246174
1713160225000,2024-04-15T05:50:25Z,47.1,TA120-T246183
1713160265000,2024-04-15T05:51:05Z,45.8,TA120-T246174
1713160285000,2024-04-15T05:51:25Z,60.6,TA120-T246183
1713160325000,2024-04-15T05:52:05Z,59.8,TA120-T246174
1713160345000,2024-04-15T05:52:25Z,63.2,TA120-T246183
1713160385000,2024-04-15T05:53:05Z,50,TA120-T246174
1713160405000,2024-04-15T05:53:25Z,67.3,TA120-T246183
1713160445000,2024-04-15T05:54:05Z,64.6,TA120-T246174
1713160465000,2024-04-15T05:54:25Z,61.6,TA120-T246183
1713160505000,2024-04-15T05:55:05Z,48.6,TA120-T246174
1713160525000,2024-04-15T05:55:25Z,58.4,TA120-T246183
1713160565000,2024-04-15T05:56:05Z,45,TA120-T246174
1713160585000,2024-04-15T05:56:25Z,58.2,TA120-T246183
1713160625000,2024-04-15T05:57:05Z,52.9,TA120-T246174
1713160645000,2024-04-15T05:57:25Z,53.7,TA120-T246183
1713160685000,2024-04-15T05:58:05Z,51.1,TA120-T246174
1713160705000,2024-04-15T05:58:25Z,72.2,TA120-T246183
1713160745000,2024-04-15T05:59:05Z,56.5,TA120-T246174
1713160765000,2024-04-15T05:59:25Z,73.6,TA120-T246183
1713160805000,2024-04-15T06:00:05Z,52.1,TA120-T246174
1713160825000,2024-04-15T06:00:25Z,62.3,TA120-T246183
1713160865000,2024-04-15T06:01:05Z,51.2,TA120-T246174
1713160885000,2024-04-15T06:01:25Z,52.9,TA120-T246183
1713160925000,2024-04-15T06:02:05Z,51.6,TA120-T246174
1713160945000,2024-04-15T06:02:25Z,53,TA120-T246183
1713160985000,2024-04-15T06:03:05Z,43.7,TA120-T246174
1713161005000,2024-04-15T06:03:25Z,46,TA120-T246183
1713161045000,2024-04-15T06:04:05Z,50.5,TA120-T246174
1713161065000,2024-04-15T06:04:25Z,51.8,TA120-T246183
1713161105000,2024-04-15T06:05:05Z,45,TA120-T246174
1713161125000,2024-04-15T06:05:25Z,57.2,TA120-T246183
1713161165000,2024-04-15T06:06:05Z,50,TA120-T246174
1713161185000,2024-04-15T06:06:25Z,58.9,TA120-T246183
1713161225000,2024-04-15T06:07:05Z,44.5,TA120-T246174
1713161245000,2024-04-15T06:07:25Z,61,TA120-T246183
1713161285000,2024-04-15T06:08:05Z,47.7,TA120-T246174
1713161305000,2024-04-15T06:08:25Z,63.7,TA120-T246183
1713161345000,2024-04-15T06:09:05Z,46.7,TA120-T246174
1713161365000,2024-04-15T06:09:25Z,59.9,TA120-T246183
1713161405000,2024-04-15T06:10:05Z,50.5,TA120-T246174
1713161425000,2024-04-15T06:10:25Z,59.6,TA120-T246183
1713161465000,2024-04-15T06:11:05Z,46.1,TA120-T246174
1713161485000,2024-04-15T06:11:25Z,60.6,TA120-T246183
1713161525000,2024-04-15T06:12:05Z,48.3,TA120-T246174
1713161545000,2024-04-15T06:12:25Z,61.8,TA120-T246183
1713161585000,2024-04-15T06:13:05Z,48.7,TA120-T246174
1713161605000,2024-04-15T06:13:25Z,63.8,TA120-T246183
1713161645000,2024-04-15T06:14:05Z,45.9,TA120-T246174
1713161665000,2024-04-15T06:14:25Z,58.8,TA120-T246183
1713161705000,2024-04-15T06:15:05Z,43.5,TA120-T246174
1713161725000,2024-04-15T06:15:25Z,55.1,TA120-T246183
1713161765000,2024-04-15T06:16:05Z,48.8,TA120-T246174
1713161785000,2024-04-15T06:16:25Z,50.6,TA120-T246183
1713161825000,2024-04-15T06:17:05Z,41.8,TA120-T246174
1713161845000,2024-04-15T06:17:25Z,48.7,TA120-T246183
1713161885000,2024-04-15T06:18:05Z,43,TA120-T246174
1713161905000,2024-04-15T06:18:25Z,45.1,TA120-T246183
1713161945000,2024-04-15T06:19:05Z,42.7,TA120-T246174
1713161965000,2024-04-15T06:19:25Z,55.3,TA120-T246183
1713162005000,2024-04-15T06:20:05Z,48.8,TA120-T246174
1713162025000,2024-04-15T06:20:25Z,48.3,TA120-T246183
1713162065000,2024-04-15T06:21:05Z,43,TA120-T246174
1713162085000,2024-04-15T06:21:25Z,55.9,TA120-T246183
1713162125000,2024-04-15T06:22:05Z,42.4,TA120-T246174
1713162145000,2024-04-15T06:22:25Z,53.3,TA120-T246183
1713162185000,2024-04-15T06:23:05Z,46.7,TA120-T246174
1713162205000,2024-04-15T06:23:25Z,48.5,TA120-T246183
1713162245000,2024-04-15T06:24:05Z,41.8,TA120-T246174
1713162265000,2024-04-15T06:24:25Z,47.6,TA120-T246183
1713162305000,2024-04-15T06:25:05Z,41.1,TA120-T246174
1713162325000,2024-04-15T06:25:25Z,44.2,TA120-T246183
1713162365000,2024-04-15T06:26:05Z,41.3,TA120-T246174
1713162385000,2024-04-15T06:26:25Z,44.2,TA120-T246183
1713162425000,2024-04-15T06:27:05Z,41.1,TA120-T246174
1713162445000,2024-04-15T06:27:25Z,44.2,TA120-T246183
1713162485000,2024-04-15T06:28:05Z,41.2,TA120-T246174
1713162505000,2024-04-15T06:28:25Z,44.4,TA120-T246183
1713162545000,2024-04-15T06:29:05Z,41.3,TA120-T246174
1713162565000,2024-04-15T06:29:25Z,44.2,TA120-T246183
1713162605000,2024-04-15T06:30:05Z,41.1,TA120-T246174
1713162625000,2024-04-15T06:30:25Z,44.4,TA120-T246183
1713162665000,2024-04-15T06:31:05Z,41.4,TA120-T246174
1713162685000,2024-04-15T06:31:25Z,44.2,TA120-T246183
1713162725000,2024-04-15T06:32:05Z,43.3,TA120-T246174
1713162745000,2024-04-15T06:32:25Z,46.2,TA120-T246183
1713162785000,2024-04-15T06:33:05Z,44.4,TA120-T246174
1713162805000,2024-04-15T06:33:25Z,54.6,TA120-T246183
1713162845000,2024-04-15T06:34:05Z,48.3,TA120-T246174
1713162865000,2024-04-15T06:34:25Z,55,TA120-T246183
1713162905000,2024-04-15T06:35:05Z,43,TA120-T246174
1713162925000,2024-04-15T06:35:25Z,55.4,TA120-T246183
1713162965000,2024-04-15T06:36:05Z,55.8,TA120-T246174
1713162985000,2024-04-15T06:36:25Z,61,TA120-T246183
1713163025000,2024-04-15T06:37:05Z,52.8,TA120-T246174
1713163045000,2024-04-15T06:37:25Z,57.9,TA120-T246183
1713163085000,2024-04-15T06:38:05Z,49.6,TA120-T246174
1713163105000,2024-04-15T06:38:25Z,61.5,TA120-T246183
1713163145000,2024-04-15T06:39:05Z,47.5,TA120-T246174
1713163165000,2024-04-15T06:39:25Z,63.6,TA120-T246183
1713163205000,2024-04-15T06:40:05Z,50.3,TA120-T246174
1713163225000,2024-04-15T06:40:25Z,66.9,TA120-T246183
1713163265000,2024-04-15T06:41:05Z,47.9,TA120-T246174
1713163285000,2024-04-15T06:41:25Z,59.9,TA120-T246183
1713163325000,2024-04-15T06:42:05Z,46.3,TA120-T246174
1713163345000,2024-04-15T06:42:25Z,56.4,TA120-T246183
1713163385000,2024-04-15T06:43:05Z,42.2,TA120-T246174
1713163405000,2024-04-15T06:43:25Z,52,TA120-T246183
1713163445000,2024-04-15T06:44:05Z,46.5,TA120-T246174
1713163465000,2024-04-15T06:44:25Z,50.3,TA120-T246183
1713163505000,2024-04-15T06:45:05Z,44.1,TA120-T246174
1713163525000,2024-04-15T06:45:25Z,47.6,TA120-T246183
1713163565000,2024-04-15T06:46:05Z,44.5,TA120-T246174
1713163585000,2024-04-15T06:46:25Z,52.3,TA120-T246183
1713163625000,2024-04-15T06:47:05Z,43.5,TA120-T246174
1713163645000,2024-04-15T06:47:25Z,53.3,TA120-T246183
1713163685000,2024-04-15T06:48:05Z,43.7,TA120-T246174
1713163705000,2024-04-15T06:48:25Z,53.1,TA120-T246183
1713163745000,2024-04-15T06:49:05Z,46,TA120-T246174
1713163765000,2024-04-15T06:49:25Z,47.9,TA120-T246183
1713163805000,2024-04-15T06:50:05Z,47.2,TA120-T246174
1713163825000,2024-04-15T06:50:25Z,48.5,TA120-T246183
1713163865000,2024-04-15T06:51:05Z,43.7,TA120-T246174
1713163885000,2024-04-15T06:51:25Z,45.5,TA120-T246183
1713163925000,2024-04-15T06:52:05Z,44.3,TA120-T246174
1713163945000,2024-04-15T06:52:25Z,44.7,TA120-T246183
1713163985000,2024-04-15T06:53:05Z,43.3,TA120-T246174
1713164005000,2024-04-15T06:53:25Z,57.8,TA120-T246183
1713164045000,2024-04-15T06:54:05Z,50.5,TA120-T246174
1713164065000,2024-04-15T06:54:25Z,57.9,TA120-T246183
1713164105000,2024-04-15T06:55:05Z,49,TA120-T246174
1713164125000,2024-04-15T06:55:25Z,46.9,TA120-T246183
1713164165000,2024-04-15T06:56:05Z,42.8,TA120-T246174
1713164185000,2024-04-15T06:56:25Z,49.2,TA120-T246183
1713164225000,2024-04-15T06:57:05Z,48.4,TA120-T246174
1713164245000,2024-04-15T06:57:25Z,52.7,TA120-T246183
1713164285000,2024-04-15T06:58:05Z,47.7,TA120-T246174
1713164305000,2024-04-15T06:58:25Z,47.1,TA120-T246183
1713164345000,2024-04-15T06:59:05Z,46.3,TA120-T246174
1713164365000,2024-04-15T06:59:25Z,56.2,TA120-T246183
1713164405000,2024-04-15T07:00:05Z,42.3,TA120-T246174
1713164425000,2024-04-15T07:00:25Z,52.4,TA120-T246183
1713164465000,2024-04-15T07:01:05Z,51,TA120-T246174
1713164485000,2024-04-15T07:01:25Z,57.6,TA120-T246183
1713164525000,2024-04-15T07:02:05Z,47.3,TA120-T246174
1713164545000,2024-04-15T07:02:25Z,63.3,TA120-T246183
1713164585000,2024-04-15T07:03:05Z,55.7,TA120-T246174
1713164605000,2024-04-15T07:03:25Z,63.6,TA120-T246183
1713164645000,2024-04-15T07:04:05Z,52,TA120-T246174
1713164665000,2024-04-15T07:04:25Z,63.9,TA120-T246183
1713164705000,2024-04-15T07:05:05Z,55.2,TA120-T246174
