time,readable_time,dBA,dev-id
1691733069000,2023-08-11T05:51:09Z,49.7,TA120-T246183
1691733073000,2023-08-11T05:51:13Z,73.8,TA120-T246184
1691733104000,2023-08-11T05:51:44Z,57.8,TA120-T246191
1691733109000,2023-08-11T05:51:49Z,63.8,TA120-T246187
1691733129000,2023-08-11T05:52:09Z,51.5,TA120-T246183
1691733133000,2023-08-11T05:52:13Z,71.9,TA120-T246184
1691733164000,2023-08-11T05:52:44Z,61.8,TA120-T246191
1691733169000,2023-08-11T05:52:49Z,59.1,TA120-T246187
1691733189000,2023-08-11T05:53:09Z,44.6,TA120-T246183
1691733193000,2023-08-11T05:53:13Z,68.4,TA120-T246184
1691733224000,2023-08-11T05:53:44Z,55.7,TA120-T246191
1691733229000,2023-08-11T05:53:49Z,57.9,TA120-T246187
1691733249000,2023-08-11T05:54:09Z,45.4,TA120-T246183
1691733253000,2023-08-11T05:54:13Z,73.6,TA120-T246184
1691733284000,2023-08-11T05:54:44Z,54.7,TA120-T246191
1691733289000,2023-08-11T05:54:49Z,59.8,TA120-T246187
1691733309000,2023-08-11T05:55:09Z,44.1,TA120-T246183
1691733313000,2023-08-11T05:55:13Z,70.3,TA120-T246184
1691733344000,2023-08-11T05:55:44Z,62.9,TA120-T246191
1691733349000,2023-08-11T05:55:49Z,59.3,TA120-T246187
1691733369000,2023-08-11T05:56:09Z,44.2,TA120-T246183
1691733373000,2023-08-11T05:56:13Z,69.7,TA120-T246184
1691733404000,2023-08-11T05:56:44Z,55.8,TA120-T246191
1691733409000,2023-08-11T05:56:49Z,57.8,TA120-T246187
1691733429000,2023-08-11T05:57:09Z,52.7,TA120-T246183
1691733433000,2023-08-11T05:57:13Z,76.5,TA120-T246184
1691733464000,2023-08-11T05:57:44Z,54.4,TA120-T246191
1691733469000,2023-08-11T05:57:49Z,62,TA120-T246187
1691733489000,2023-08-11T05:58:09Z,48.6,TA120-T246183
1691733493000,2023-08-11T05:58:13Z,71,TA120-T246184
1691733524000,2023-08-11T05:58:44Z,55.2,TA120-T246191
1691733529000,2023-08-11T05:58:49Z,57.9,TA120-T246187
1691733549000,2023-08-11T05:59:09Z,49.8,TA120-T246183
1691733553000,2023-08-11T05:59:13Z,73.4,TA120-T246184
1691733584000,2023-08-11T05:59:44Z,57.3,TA120-T246191
1691733589000,2023-08-11T05:59:49Z,59.9,TA120-T246187
1691733609000,2023-08-11T06:00:09Z,59.2,TA120-T246183
1691733613000,2023-08-11T06:00:13Z,74.8,TA120-T246184
1691733644000,2023-08-11T06:00:44Z,62.8,TA120-T246191
1691733649000,2023-08-11T06:00:49Z,61.1,TA120-T246187
1691733669000,2023-08-11T06:01:09Z,56.9,TA120-T246183
1691733673000,2023-08-11T06:01:13Z,72.3,TA120-T246184
1691733704000,2023-08-11T06:01:44Z,57.6,TA120-T246191
1691733709000,2023-08-11T06:01:49Z,60.2,TA120-T246187
1691733729000,2023-08-11T06:02:09Z,56.8,TA120-T246183
1691733733000,2023-08-11T06:02:13Z,70.8,TA120-T246184
1691733764000,2023-08-11T06:02:44Z,61,TA120-T246191
1691733769000,2023-08-11T06:02:49Z,61.7,TA120-T246187
1691733789000,2023-08-11T06:03:09Z,60.4,TA120-T246183
1691733793000,2023-08-11T06:03:13Z,71.6,TA120-T246184
1691733824000,2023-08-11T06:03:44Z,55.2,TA120-T246191
1691733829000,2023-08-11T06:03:49Z,59.1,TA120-T246187
1691733849000,2023-08-11T06:04:09Z,53.5,TA120-T246183
1691733853000,2023-08-11T06:04:13Z,73.7,TA120-T246184
1691733884000,2023-08-11T06:04:44Z,57.7,TA120-T246191
1691733889000,2023-08-11T06:04:49Z,63.7,TA120-T246187
1691733909000,2023-08-11T06:05:09Z,48.5,TA120-T246183
1691733913000,2023-08-11T06:05:13Z,71.6,TA120-T246184
1691733944000,2023-08-11T06:05:44Z,55.4,TA120-T246191
1691733949000,2023-08-11T06:05:49Z,59.7,TA120-T246187
1691733969000,2023-08-11T06:06:09Z,44.5,TA120-T246183
1691733973000,2023-08-11T06:06:13Z,72.6,TA120-T246184
1691734004000,2023-08-11T06:06:44Z,59.6,TA120-T246191
1691734009000,2023-08-11T06:06:49Z,59.9,TA120-T246187
1691734029000,2023-08-11T06:07:09Z,44.5,TA120-T246183
1691734033000,2023-08-11T06:07:13Z,71.7,TA120-T246184
1691734064000,2023-08-11T06:07:44Z,55.6,TA120-T246191
1691734069000,2023-08-11T06:07:49Z,58.5,TA120-T246187
1691734089000,2023-08-11T06:08:09Z,51.1,TA120-T246183
1691734093000,2023-08-11T06:08:13Z,69.3,TA120-T246184
1691734124000,2023-08-11T06:08:44Z,52.3,TA120-T246191
1691734129000,2023-08-11T06:08:49Z,61.1,TA120-T246187
1691734149000,2023-08-11T06:09:09Z,50.1,TA120-T246183
1691734153000,2023-08-11T06:09:13Z,71,TA120-T246184
1691734184000,2023-08-11T06:09:44Z,58.3,TA120-T246191
1691734189000,2023-08-11T06:09:49Z,61.1,TA120-T246187
1691734209000,2023-08-11T06:10:09Z,47.5,TA120-T246183
1691734213000,2023-08-11T06:10:13Z,73.7,TA120-T246184
1691734244000,2023-08-11T06:10:44Z,54.3,TA120-T246191
1691734249000,2023-08-11T06:10:49Z,60.1,TA120-T246187
1691734269000,2023-08-11T06:11:09Z,68.5,TA120-T246183
1691734273000,2023-08-11T06:11:13Z,74.4,TA120-T246184
1691734304000,2023-08-11T06:11:44Z,55.3,TA120-T246191
1691734309000,2023-08-11T06:11:49Z,60.6,TA120-T246187
1691734329000,2023-08-11T06:12:09Z,64.6,TA120-T246183
1691734333000,2023-08-11T06:12:13Z,74.3,TA120-T246184
1691734364000,2023-08-11T06:12:44Z,54,TA120-T246191
1691734369000,2023-08-11T06:12:49Z,61.7,TA120-T246187
1691734389000,2023-08-11T06:13:09Z,64.9,TA120-T246183
1691734393000,2023-08-11T06:13:13Z,72.2,TA120-T246184
1691734424000,2023-08-11T06:13:44Z,51.8,TA120-T246191
1691734429000,2023-08-11T06:13:49Z,61.3,TA120-T246187
1691734449000,2023-08-11T06:14:09Z,60.9,TA120-T246183
1691734453000,2023-08-11T06:14:13Z,71.9,TA120-T246184
1691734484000,2023-08-11T06:14:44Z,56.4,TA120-T246191
1691734489000,2023-08-11T06:14:49Z,60,TA120-T246187
1691734509000,2023-08-11T06:15:09Z,52.6,TA120-T246183
1691734513000,2023-08-11T06:15:13Z,75.6,TA120-T246184
1691734544000,2023-08-11T06:15:44Z,60.4,TA120-T246191
1691734549000,2023-08-11T06:15:49Z,57.9,TA120-T246187
1691734569000,2023-08-11T06:16:09Z,56.1,TA120-T246183
1691734573000,2023-08-11T06:16:13Z,71.5,TA120-T246184
1691734604000,2023-08-11T06:16:44Z,55.9,TA120-T246191
1691734609000,2023-08-11T06:16:49Z,58,TA120-T246187
1691734629000,2023-08-11T06:17:09Z,53.1,TA120-T246183
1691734633000,2023-08-11T06:17:13Z,73.3,TA120-T246184
1691734664000,2023-08-11T06:17:44Z,56.2,TA120-T246191
1691734669000,2023-08-11T06:17:49Z,57.6,TA120-T246187
1691734689000,2023-08-11T06:18:09Z,45.5,TA120-T246183
1691734693000,2023-08-11T06:18:13Z,71.3,TA120-T246184
1691734724000,2023-08-11T06:18:44Z,53,TA120-T246191
1691734729000,2023-08-11T06:18:49Z,58.9,TA120-T246187
1691734749000,2023-08-11T06:19:09Z,45.4,TA120-T246183
1691734753000,2023-08-11T06:19:13Z,72.3,TA120-T246184
1691734784000,2023-08-11T06:19:44Z,55.9,TA120-T246191
1691734789000,2023-08-11T06:19:49Z,57.1,TA120-T246187
1691734809000,2023-08-11T06:20:09Z,44.7,TA120-T246183
1691734813000,2023-08-11T06:20:13Z,67.8,TA120-T246184
1691734844000,2023-08-11T06:20:44Z,53.5,TA120-T246191
1691734849000,2023-08-11T06:20:49Z,57.3,TA120-T246187
1691734869000,2023-08-11T06:21:09Z,46.3,TA120-T246183
1691734873000,2023-08-11T06:21:13Z,75.9,TA120-T246184
1691734904000,2023-08-11T06:21:44Z,57,TA120-T246191
1691734909000,2023-08-11T06:21:49Z,59,TA120-T246187
1691734929000,2023-08-11T06:22:09Z,44.5,TA120-T246183
1691734933000,2023-08-11T06:22:13Z,71.7,TA120-T246184
1691734964000,2023-08-11T06:22:44Z,55.5,TA120-T246191
1691734969000,2023-08-11T06:22:49Z,58.4,TA120-T246187
1691734989000,2023-08-11T06:23:09Z,59.2,TA120-T246183
1691734993000,2023-08-11T06:23:13Z,72,TA120-T246184
1691735024000,2023-08-11T06:23:44Z,55,TA120-T246191
1691735029000,2023-08-11T06:23:49Z,60.9,TA120-T246187
1691735049000,2023-08-11T06:24:09Z,54.3,TA120-T246183
1691735053000,2023-08-11T06:24:13Z,73.8,TA120-T246184
1691735084000,2023-08-11T06:24:44Z,56.3,TA120-T246191
1691735089000,2023-08-11T06:24:49Z,64.1,TA120-T246187
1691735109000,2023-08-11T06:25:09Z,44.9,TA120-T246183
1691735113000,2023-08-11T06:25:13Z,72.8,TA120-T246184
1691735144000,2023-08-11T06:25:44Z,55,TA120-T246191
1691735149000,2023-08-11T06:25:49Z,57.7,TA120-T246187
1691735169000,2023-08-11T06:26:09Z,44.4,TA120-T246183
1691735173000,2023-08-11T06:26:13Z,70.4,TA120-T246184
1691735204000,2023-08-11T06:26:44Z,55.6,TA120-T246191
1691735209000,2023-08-11T06:26:49Z,59.5,TA120-T246187
1691735229000,2023-08-11T06:27:09Z,44.5,TA120-T246183
1691735233000,2023-08-11T06:27:13Z,71.3,TA120-T246184
1691735264000,2023-08-11T06:27:44Z,54.6,TA120-T246191
1691735269000,2023-08-11T06:27:49Z,62.1,TA120-T246187
1691735289000,2023-08-11T06:28:09Z,45.6,TA120-T246183
1691735293000,2023-08-11T06:28:13Z,72.2,TA120-T246184
1691735324000,2023-08-11T06:28:44Z,51.5,TA120-T246191
1691735329000,2023-08-11T06:28:49Z,57.8,TA120-T246187
1691735349000,2023-08-11T06:29:09Z,53.8,TA120-T246183
1691735353000,2023-08-11T06:29:13Z,71.2,TA120-T246184
1691735384000,2023-08-11T06:29:44Z,57.2,TA120-T246191
1691735389000,2023-08-11T06:29:49Z,56,TA120-T246187
1691735409000,2023-08-11T06:30:09Z,60.2,TA120-T246183
1691735413000,2023-08-11T06:30:13Z,71.4,TA120-T246184
1691735444000,2023-08-11T06:30:44Z,63.2,TA120-T246191
1691735449000,2023-08-11T06:30:49Z,57.1,TA120-T246187
1691735469000,2023-08-11T06:31:09Z,58.2,TA120-T246183
1691735473000,2023-08-11T06:31:13Z,72.3,TA120-T246184
1691735504000,2023-08-11T06:31:44Z,54.8,TA120-T246191
1691735509000,2023-08-11T06:31:49Z,61,TA120-T246187
1691735529000,2023-08-11T06:32:09Z,50.9,TA120-T246183
1691735533000,2023-08-11T06:32:13Z,72.5,TA120-T246184
1691735564000,2023-08-11T06:32:44Z,53.8,TA120-T246191
1691735569000,2023-08-11T06:32:49Z,56.3,TA120-T246187
1691735589000,2023-08-11T06:33:09Z,49.7,TA120-T246183
1691735593000,2023-08-11T06:33:13Z,74.9,TA120-T246184
1691735624000,2023-08-11T06:33:44Z,51.4,TA120-T246191
1691735629000,2023-08-11T06:33:49Z,59.9,TA120-T246187
1691735649000,2023-08-11T06:34:09Z,52.2,TA120-T246183
1691735653000,2023-08-11T06:34:13Z,70.9,TA120-T246184
1691735684000,2023-08-11T06:34:44Z,55.6,TA120-T246191
1691735689000,2023-08-11T06:34:49Z,58.3,TA120-T246187
1691735709000,2023-08-11T06:35:09Z,54.2,TA120-T246183
1691735713000,2023-08-11T06:35:13Z,70.5,TA120-T246184
1691735744000,2023-08-11T06:35:44Z,60.4,TA120-T246191
1691735749000,2023-08-11T06:35:49Z,61.8,TA120-T246187
1691735769000,2023-08-11T06:36:09Z,57,TA120-T246183
1691735773000,2023-08-11T06:36:13Z,72.3,TA120-T246184
1691735804000,2023-08-11T06:36:44Z,61.9,TA120-T246191
1691735809000,2023-08-11T06:36:49Z,57.9,TA120-T246187
1691735829000,2023-08-11T06:37:09Z,57.9,TA120-T246183
1691735833000,2023-08-11T06:37:13Z,71.6,TA120-T246184
1691735864000,2023-08-11T06:37:44Z,62.3,TA120-T246191
1691735869000,2023-08-11T06:37:49Z,58.2,TA120-T246187
1691735889000,2023-08-11T06:38:09Z,49.6,TA120-T246183
1691735893000,2023-08-11T06:38:13Z,72.2,TA120-T246184
1691735924000,2023-08-11T06:38:44Z,62.8,TA120-T246191
1691735929000,2023-08-11T06:38:49Z,59.9,TA120-T246187
1691735949000,2023-08-11T06:39:09Z,51,TA120-T246183
1691735953000,2023-08-11T06:39:13Z,73.7,TA120-T246184
1691735984000,2023-08-11T06:39:44Z,61.1,TA120-T246191
1691735989000,2023-08-11T06:39:49Z,62.1,TA120-T246187
1691736009000,2023-08-11T06:40:09Z,47.8,TA120-T246183
1691736013000,2023-08-11T06:40:13Z,72.4,TA120-T246184
1691736044000,2023-08-11T06:40:44Z,63.3,TA120-T246191
1691736049000,2023-08-11T06:40:49Z,62.7,TA120-T246187
1691736069000,2023-08-11T06:41:09Z,49.7,TA120-T246183
1691736073000,2023-08-11T06:41:13Z,72.4,TA120-T246184
1691736104000,2023-08-11T06:41:44Z,62.1,TA120-T246191
1691736109000,2023-08-11T06:41:49Z,67.5,TA120-T246187
1691736129000,2023-08-11T06:42:09Z,51.2,TA120-T246183
1691736133000,2023-08-11T06:42:13Z,74,TA120-T246184
1691736164000,2023-08-11T06:42:44Z,63,TA120-T246191
1691736169000,2023-08-11T06:42:49Z,63.9,TA120-T246187
1691736189000,2023-08-11T06:43:09Z,48.6,TA120-T246183
1691736193000,2023-08-11T06:43:13Z,71.4,TA120-T246184
1691736224000,2023-08-11T06:43:44Z,61.7,TA120-T246191
1691736229000,2023-08-11T06:43:49Z,63.9,TA120-T246187
1691736249000,2023-08-11T06:44:09Z,45.6,TA120-T246183
1691736253000,2023-08-11T06:44:13Z,69.6,TA120-T246184
1691736284000,2023-08-11T06:44:44Z,63.3,TA120-T246191
1691736289000,2023-08-11T06:44:49Z,62.7,TA120-T246187
1691736309000,2023-08-11T06:45:09Z,44.5,TA120-T246183
1691736313000,2023-08-11T06:45:13Z,74.3,TA120-T246184
1691736344000,2023-08-11T06:45:44Z,61.3,TA120-T246191
1691736349000,2023-08-11T06:45:49Z,61.8,TA120-T246187
1691736369000,2023-08-11T06:46:09Z,44.5,TA120-T246183
1691736373000,2023-08-11T06:46:13Z,72.5,TA120-T246184
1691736404000,2023-08-11T06:46:44Z,61.6,TA120-T246191
1691736409000,2023-08-11T06:46:49Z,58.2,TA120-T246187
1691736429000,2023-08-11T06:47:09Z,44.4,TA120-T246183
1691736433000,2023-08-11T06:47:13Z,72.9,TA120-T246184
1691736464000,2023-08-11T06:47:44Z,60.2,TA120-T246191
1691736469000,2023-08-11T06:47:49Z,62.5,TA120-T246187
1691736489000,2023-08-11T06:48:09Z,44.5,TA120-T246183
1691736493000,2023-08-11T06:48:13Z,74.4,TA120-T246184
1691736524000,2023-08-11T06:48:44Z,63,TA120-T246191
1691736529000,2023-08-11T06:48:49Z,59.4,TA120-T246187
1691736549000,2023-08-11T06:49:09Z,44.8,TA120-T246183
1691736553000,2023-08-11T06:49:13Z,73.6,TA120-T246184
1691736584000,2023-08-11T06:49:44Z,60.6,TA120-T246191
1691736589000,2023-08-11T06:49:49Z,57.3,TA120-T246187
1691736609000,2023-08-11T06:50:09Z,44.6,TA120-T246183
1691736613000,2023-08-11T06:50:13Z,72,TA120-T246184
1691736644000,2023-08-11T06:50:44Z,55.3,TA120-T246191
1691736649000,2023-08-11T06:50:49Z,57.6,TA120-T246187
1691736669000,2023-08-11T06:51:09Z,44.4,TA120-T246183
1691736673000,2023-08-11T06:51:13Z,73.9,TA120-T246184
1691736704000,2023-08-11T06:51:44Z,57.6,TA120-T246191
1691736709000,2023-08-11T06:51:49Z,58.9,TA120-T246187
1691736729000,2023-08-11T06:52:09Z,44.2,TA120-T246183
1691736733000,2023-08-11T06:52:13Z,68.1,TA120-T246184
1691736764000,2023-08-11T06:52:44Z,59,TA120-T246191
1691736769000,2023-08-11T06:52:49Z,60.9,TA120-T246187
1691736789000,2023-08-11T06:53:09Z,55.1,TA120-T246183
1691736793000,2023-08-11T06:53:13Z,74.5,TA120-T246184
1691736824000,2023-08-11T06:53:44Z,54.9,TA120-T246191
1691736829000,2023-08-11T06:53:49Z,59.2,TA120-T246187
1691736849000,2023-08-11T06:54:09Z,55,TA120-T246183
1691736853000,2023-08-11T06:54:13Z,74.4,TA120-T246184
1691736884000,2023-08-11T06:54:44Z,59.2,TA120-T246191
1691736889000,2023-08-11T06:54:49Z,58.2,TA120-T246187
1691736909000,2023-08-11T06:55:09Z,62.1,TA120-T246183
1691736913000,2023-08-11T06:55:13Z,73.2,TA120-T246184
1691736944000,2023-08-11T06:55:44Z,55.4,TA120-T246191
1691736949000,2023-08-11T06:55:49Z,60.5,TA120-T246187
1691736969000,2023-08-11T06:56:09Z,62.8,TA120-T246183
1691736973000,2023-08-11T06:56:13Z,72,TA120-T246184
1691737004000,2023-08-11T06:56:44Z,56.2,TA120-T246191
1691737009000,2023-08-11T06:56:49Z,58.6,TA120-T246187
1691737029000,2023-08-11T06:57:09Z,59.3,TA120-T246183
1691737033000,2023-08-11T06:57:13Z,73.5,TA120-T246184
1691737064000,2023-08-11T06:57:44Z,56.3,TA120-T246191
1691737069000,2023-08-11T06:57:49Z,58.8,TA120-T246187
1691737089000,2023-08-11T06:58:09Z,56.9,TA120-T246183
1691737093000,2023-08-11T06:58:13Z,70.4,TA120-T246184
1691737124000,2023-08-11T06:58:44Z,57.3,TA120-T246191
1691737129000,2023-08-11T06:58:49Z,58.9,TA120-T246187
1691737149000,2023-08-11T06:59:09Z,58,TA120-T246183
1691737153000,2023-08-11T06:59:13Z,71.3,TA120-T246184
1691737184000,2023-08-11T06:59:44Z,59.9,TA120-T246191
1691737189000,2023-08-11T06:59:49Z,57.6,TA120-T246187
1691737209000,2023-08-11T07:00:09Z,55.5,TA120-T246183
1691737213000,2023-08-11T07:00:13Z,70.6,TA120-T246184
1691737244000,2023-08-11T07:00:44Z,62.3,TA120-T246191
1691737249000,2023-08-11T07:00:49Z,54.8,TA120-T246187
1691737269000,2023-08-11T07:01:09Z,54.6,TA120-T246183
1691737273000,2023-08-11T07:01:13Z,71.6,TA120-T246184
1691737304000,2023-08-11T07:01:44Z,61.1,TA120-T246191
1691737309000,2023-08-11T07:01:49Z,55.9,TA120-T246187
1691737329000,2023-08-11T07:02:09Z,64,TA120-T246183
1691737333000,2023-08-11T07:02:13Z,71.1,TA120-T246184
1691737364000,2023-08-11T07:02:44Z,60.9,TA120-T246191
1691737369000,2023-08-11T07:02:49Z,57.7,TA120-T246187
1691737389000,2023-08-11T07:03:09Z,60.3,TA120-T246183
1691737393000,2023-08-11T07:03:13Z,71.8,TA120-T246184
1691737424000,2023-08-11T07:03:44Z,62.7,TA120-T246191
1691737429000,2023-08-11T07:03:49Z,60.3,TA120-T246187
1691737449000,2023-08-11T07:04:09Z,51.6,TA120-T246183
1691737453000,2023-08-11T07:04:13Z,71.4,TA120-T246184
1691737484000,2023-08-11T07:04:44Z,61.8,TA120-T246191
1691737489000,2023-08-11T07:04:49Z,58.9,TA120-T246187
1691737509000,2023-08-11T07:05:09Z,46.5,TA120-T246183
1691737513000,2023-08-11T07:05:13Z,70.6,TA120-T246184
1691737544000,2023-08-11T07:05:44Z,61.4,TA120-T246191
1691737549000,2023-08-11T07:05:49Z,55.1,TA120-T246187
1691737569000,2023-08-11T07:06:09Z,46.6,TA120-T246183
1691737573000,2023-08-11T07:06:13Z,70.8,TA120-T246184
1691737604000,2023-08-11T07:06:44Z,61.7,TA120-T246191
1691737609000,2023-08-11T07:06:49Z,58.8,TA120-T246187
1691737629000,2023-08-11T07:07:09Z,45.9,TA120-T246183
1691737633000,2023-08-11T07:07:13Z,70.9,TA120-T246184
1691737664000,2023-08-11T07:07:44Z,59.5,TA120-T246191
1691737669000,2023-08-11T07:07:49Z,57.7,TA120-T246187
1691737689000,2023-08-11T07:08:09Z,44.8,TA120-T246183
1691737693000,2023-08-11T07:08:13Z,67.4,TA120-T246184
1691737724000,2023-08-11T07:08:44Z,59.4,TA120-T246191
1691737729000,2023-08-11T07:08:49Z,62.2,TA120-T246187
1691737749000,2023-08-11T07:09:09Z,48,TA120-T246183
1691737753000,2023-08-11T07:09:13Z,71.3,TA120-T246184
1691737784000,2023-08-11T07:09:44Z,59.8,TA120-T246191
1691737789000,2023-08-11T07:09:49Z,60.3,TA120-T246187
1691737809000,2023-08-11T07:10:09Z,52.5,TA120-T246183
1691737813000,2023-08-11T07:10:13Z,71.1,TA120-T246184
1691737844000,2023-08-11T07:10:44Z,59.3,TA120-T246191
1691737849000,2023-08-11T07:10:49Z,58.3,TA120-T246187
1691737869000,2023-08-11T07:11:09Z,45.2,TA120-T246183
1691737873000,2023-08-11T07:11:13Z,67.2,TA120-T246184
1691737904000,2023-08-11T07:11:44Z,60.7,TA120-T246191
1691737909000,2023-08-11T07:11:49Z,65,TA120-T246187
1691737929000,2023-08-11T07:12:09Z,44.9,TA120-T246183
1691737933000,2023-08-11T07:12:13Z,74.6,TA120-T246184
1691737964000,2023-08-11T07:12:44Z,61.2,TA120-T246191
1691737969000,2023-08-11T07:12:49Z,61,TA120-T246187
1691737989000,2023-08-11T07:13:09Z,45.8,TA120-T246183
1691737993000,2023-08-11T07:13:13Z,70.5,TA120-T246184
1691738024000,2023-08-11T07:13:44Z,60.6,TA120-T246191
1691738029000,2023-08-11T07:13:49Z,58.4,TA120-T246187
1691738049000,2023-08-11T07:14:09Z,45.1,TA120-T246183
1691738053000,2023-08-11T07:14:13Z,74.4,TA120-T246184
1691738084000,2023-08-11T07:14:44Z,59.9,TA120-T246191
1691738089000,2023-08-11T07:14:49Z,58.4,TA120-T246187
1691738109000,2023-08-11T07:15:09Z,44.8,TA120-T246183
1691738113000,2023-08-11T07:15:13Z,77,TA120-T246184
1691738144000,2023-08-11T07:15:44Z,58.3,TA120-T246191
1691738149000,2023-08-11T07:15:49Z,58.3,TA120-T246187
1691738169000,2023-08-11T07:16:09Z,44.9,TA120-T246183
1691738173000,2023-08-11T07:16:13Z,70.2,TA120-T246184
1691738204000,2023-08-11T07:16:44Z,59.1,TA120-T246191
1691738209000,2023-08-11T07:16:49Z,59.4,TA120-T246187
1691738229000,2023-08-11T07:17:09Z,45.1,TA120-T246183
1691738233000,2023-08-11T07:17:13Z,68.8,TA120-T246184
1691738264000,2023-08-11T07:17:44Z,60.1,TA120-T246191
1691738269000,2023-08-11T07:17:49Z,59.3,TA120-T246187
1691738289000,2023-08-11T07:18:09Z,48,TA120-T246183
1691738293000,2023-08-11T07:18:13Z,72.8,TA120-T246184
1691738324000,2023-08-11T07:18:44Z,60.3,TA120-T246191
1691738329000,2023-08-11T07:18:49Z,59.9,TA120-T246187
1691738349000,2023-08-11T07:19:09Z,46,TA120-T246183
1691738353000,2023-08-11T07:19:13Z,71.8,TA120-T246184
1691738384000,2023-08-11T07:19:44Z,61.2,TA120-T246191
1691738389000,2023-08-11T07:19:49Z,59.6,TA120-T246187
1691738409000,2023-08-11T07:20:09Z,46.1,TA120-T246183
1691738413000,2023-08-11T07:20:13Z,71.4,TA120-T246184
1691738444000,2023-08-11T07:20:44Z,63,TA120-T246191
1691738449000,2023-08-11T07:20:49Z,61.1,TA120-T246187
1691738469000,2023-08-11T07:21:09Z,49,TA120-T246183
1691738473000,2023-08-11T07:21:13Z,74.1,TA120-T246184
1691738504000,2023-08-11T07:21:44Z,60.9,TA120-T246191
1691738509000,2023-08-11T07:21:49Z,59,TA120-T246187
1691738529000,2023-08-11T07:22:09Z,52.5,TA120-T246183
1691738533000,2023-08-11T07:22:13Z,67.4,TA120-T246184
1691738564000,2023-08-11T07:22:44Z,61,TA120-T246191
1691738569000,2023-08-11T07:22:49Z,59.4,TA120-T246187
1691738589000,2023-08-11T07:23:09Z,51.8,TA120-T246183
1691738593000,2023-08-11T07:23:13Z,68.5,TA120-T246184
1691738624000,2023-08-11T07:23:44Z,61,TA120-T246191
1691738629000,2023-08-11T07:23:49Z,55.6,TA120-T246187
1691738649000,2023-08-11T07:24:09Z,44.8,TA120-T246183
1691738653000,2023-08-11T07:24:13Z,73.8,TA120-T246184
1691738684000,2023-08-11T07:24:44Z,62.2,TA120-T246191
1691738689000,2023-08-11T07:24:49Z,56.5,TA120-T246187
1691738709000,2023-08-11T07:25:09Z,44.8,TA120-T246183
1691738713000,2023-08-11T07:25:13Z,73.4,TA120-T246184
1691738744000,2023-08-11T07:25:44Z,60.3,TA120-T246191
1691738749000,2023-08-11T07:25:49Z,58,TA120-T246187
1691738769000,2023-08-11T07:26:09Z,50.2,TA120-T246183
1691738773000,2023-08-11T07:26:13Z,69.5,TA120-T246184
1691738804000,2023-08-11T07:26:44Z,59.9,TA120-T246191
1691738809000,2023-08-11T07:26:49Z,59.9,TA120-T246187
1691738829000,2023-08-11T07:27:09Z,51.3,TA120-T246183
1691738833000,2023-08-11T07:27:13Z,72.7,TA120-T246184
1691738864000,2023-08-11T07:27:44Z,60.2,TA120-T246191
1691738869000,2023-08-11T07:27:49Z,58.9,TA120-T246187
1691738889000,2023-08-11T07:28:09Z,58.9,TA120-T246183
1691738893000,2023-08-11T07:28:13Z,72,TA120-T246184
1691738924000,2023-08-11T07:28:44Z,60.5,TA120-T246191
1691738929000,2023-08-11T07:28:49Z,58.8,TA120-T246187
1691738949000,2023-08-11T07:29:09Z,62.9,TA120-T246183
1691738953000,2023-08-11T07:29:13Z,69.4,TA120-T246184
1691738984000,2023-08-11T07:29:44Z,59.9,TA120-T246191
1691738989000,2023-08-11T07:29:49Z,58.9,TA120-T246187
1691739009000,2023-08-11T07:30:09Z,59.9,TA120-T246183
1691739013000,2023-08-11T07:30:13Z,66.8,TA120-T246184
1691739044000,2023-08-11T07:30:44Z,58.8,TA120-T246191
1691739049000,2023-08-11T07:30:49Z,58.1,TA120-T246187
1691739069000,2023-08-11T07:31:09Z,45.8,TA120-T246183
1691739073000,2023-08-11T07:31:13Z,73.1,TA120-T246184
1691739104000,2023-08-11T07:31:44Z,60,TA120-T246191
1691739109000,2023-08-11T07:31:49Z,57.7,TA120-T246187
1691739129000,2023-08-11T07:32:09Z,45.3,TA120-T246183
1691739133000,2023-08-11T07:32:13Z,68.4,TA120-T246184
1691739164000,2023-08-11T07:32:44Z,60.4,TA120-T246191
1691739169000,2023-08-11T07:32:49Z,56.9,TA120-T246187
1691739189000,2023-08-11T07:33:09Z,46.4,TA120-T246183
1691739193000,2023-08-11T07:33:13Z,71.5,TA120-T246184
1691739224000,2023-08-11T07:33:44Z,55.7,TA120-T246191
1691739229000,2023-08-11T07:33:49Z,56.9,TA120-T246187
1691739249000,2023-08-11T07:34:09Z,53.6,TA120-T246183
1691739253000,2023-08-11T07:34:13Z,70.9,TA120-T246184
1691739284000,2023-08-11T07:34:44Z,60,TA120-T246191
1691739289000,2023-08-11T07:34:49Z,58.2,TA120-T246187
1691739309000,2023-08-11T07:35:09Z,48.9,TA120-T246183
1691739313000,2023-08-11T07:35:13Z,70.4,TA120-T246184
1691739344000,2023-08-11T07:35:44Z,56.5,TA120-T246191
1691739349000,2023-08-11T07:35:49Z,58.4,TA120-T246187
1691739369000,2023-08-11T07:36:09Z,45.2,TA120-T246183
1691739373000,2023-08-11T07:36:13Z,75.9,TA120-T246184
1691739404000,2023-08-11T07:36:44Z,55.7,TA120-T246191
1691739409000,2023-08-11T07:36:49Z,57.5,TA120-T246187
1691739429000,2023-08-11T07:37:09Z,45.6,TA120-T246183
1691739433000,2023-08-11T07:37:13Z,72.7,TA120-T246184
