time,readable_time,dBA,dev-id
1705807922000,2024-01-21T03:32:02Z,36.6,TA120-T246183
1705807925000,2024-01-21T03:32:05Z,30.7,TA120-T246174
1705807930000,2024-01-21T03:32:10Z,49.6,TA120-T246187
1705807958000,2024-01-21T03:32:38Z,51.3,TA120-T246184
1705807968000,2024-01-21T03:32:48Z,41.9,TA120-T246191
1705807982000,2024-01-21T03:33:02Z,36.6,TA120-T246183
1705807985000,2024-01-21T03:33:05Z,30.7,TA120-T246174
1705807990000,2024-01-21T03:33:10Z,50.2,TA120-T246187
1705808018000,2024-01-21T03:33:38Z,59.3,TA120-T246184
1705808028000,2024-01-21T03:33:48Z,41.2,TA120-T246191
1705808042000,2024-01-21T03:34:02Z,36.6,TA120-T246183
1705808045000,2024-01-21T03:34:05Z,30.6,TA120-T246174
1705808050000,2024-01-21T03:34:10Z,51.7,TA120-T246187
1705808078000,2024-01-21T03:34:38Z,58.1,TA120-T246184
1705808088000,2024-01-21T03:34:48Z,42.4,TA120-T246191
1705808102000,2024-01-21T03:35:02Z,36.6,TA120-T246183
1705808105000,2024-01-21T03:35:05Z,30.7,TA120-T246174
1705808110000,2024-01-21T03:35:10Z,53.4,TA120-T246187
1705808138000,2024-01-21T03:35:38Z,56.7,TA120-T246184
1705808148000,2024-01-21T03:35:48Z,45.1,TA120-T246191
1705808162000,2024-01-21T03:36:02Z,36.6,TA120-T246183
1705808165000,2024-01-21T03:36:05Z,30.6,TA120-T246174
1705808170000,2024-01-21T03:36:10Z,49,TA120-T246187
1705808198000,2024-01-21T03:36:38Z,64.1,TA120-T246184
1705808208000,2024-01-21T03:36:48Z,40.7,TA120-T246191
1705808222000,2024-01-21T03:37:02Z,36.6,TA120-T246183
1705808225000,2024-01-21T03:37:05Z,30.6,TA120-T246174
1705808230000,2024-01-21T03:37:10Z,51.2,TA120-T246187
1705808258000,2024-01-21T03:37:38Z,54.8,TA120-T246184
1705808268000,2024-01-21T03:37:48Z,44.1,TA120-T246191
1705808282000,2024-01-21T03:38:02Z,36.6,TA120-T246183
1705808285000,2024-01-21T03:38:05Z,30.6,TA120-T246174
1705808290000,2024-01-21T03:38:10Z,50.2,TA120-T246187
1705808318000,2024-01-21T03:38:38Z,52.3,TA120-T246184
1705808328000,2024-01-21T03:38:48Z,45.1,TA120-T246191
1705808342000,2024-01-21T03:39:02Z,36.6,TA120-T246183
1705808345000,2024-01-21T03:39:05Z,30.6,TA120-T246174
1705808350000,2024-01-21T03:39:10Z,51.5,TA120-T246187
1705808378000,2024-01-21T03:39:38Z,57.9,TA120-T246184
1705808388000,2024-01-21T03:39:48Z,44.2,TA120-T246191
1705808402000,2024-01-21T03:40:02Z,36.5,TA120-T246183
1705808405000,2024-01-21T03:40:05Z,30.6,TA120-T246174
1705808410000,2024-01-21T03:40:10Z,50,TA120-T246187
1705808438000,2024-01-21T03:40:38Z,57.9,TA120-T246184
1705808448000,2024-01-21T03:40:48Z,41.3,TA120-T246191
1705808462000,2024-01-21T03:41:02Z,36.6,TA120-T246183
1705808465000,2024-01-21T03:41:05Z,30.6,TA120-T246174
1705808470000,2024-01-21T03:41:10Z,49.8,TA120-T246187
1705808498000,2024-01-21T03:41:38Z,50.6,TA120-T246184
1705808508000,2024-01-21T03:41:48Z,47.2,TA120-T246191
1705808522000,2024-01-21T03:42:02Z,36.5,TA120-T246183
1705808525000,2024-01-21T03:42:05Z,30.6,TA120-T246174
1705808530000,2024-01-21T03:42:10Z,49.9,TA120-T246187
1705808558000,2024-01-21T03:42:38Z,67.5,TA120-T246184
1705808568000,2024-01-21T03:42:48Z,46.1,TA120-T246191
1705808582000,2024-01-21T03:43:02Z,36.4,TA120-T246183
1705808585000,2024-01-21T03:43:05Z,30.6,TA120-T246174
1705808590000,2024-01-21T03:43:10Z,50.5,TA120-T246187
1705808618000,2024-01-21T03:43:38Z,60.6,TA120-T246184
1705808628000,2024-01-21T03:43:48Z,40.2,TA120-T246191
1705808642000,2024-01-21T03:44:02Z,36.4,TA120-T246183
1705808645000,2024-01-21T03:44:05Z,30.6,TA120-T246174
1705808650000,2024-01-21T03:44:10Z,51.5,TA120-T246187
1705808678000,2024-01-21T03:44:38Z,55.5,TA120-T246184
1705808688000,2024-01-21T03:44:48Z,45.9,TA120-T246191
1705808702000,2024-01-21T03:45:02Z,36.5,TA120-T246183
1705808705000,2024-01-21T03:45:05Z,30.7,TA120-T246174
1705808710000,2024-01-21T03:45:10Z,50.2,TA120-T246187
1705808738000,2024-01-21T03:45:38Z,60.6,TA120-T246184
1705808748000,2024-01-21T03:45:48Z,44.2,TA120-T246191
1705808762000,2024-01-21T03:46:02Z,36.4,TA120-T246183
1705808765000,2024-01-21T03:46:05Z,30.7,TA120-T246174
1705808770000,2024-01-21T03:46:10Z,52.5,TA120-T246187
1705808798000,2024-01-21T03:46:38Z,52.4,TA120-T246184
1705808808000,2024-01-21T03:46:48Z,53.2,TA120-T246191
1705808822000,2024-01-21T03:47:02Z,36.4,TA120-T246183
1705808825000,2024-01-21T03:47:05Z,30.6,TA120-T246174
1705808830000,2024-01-21T03:47:10Z,49.3,TA120-T246187
1705808858000,2024-01-21T03:47:38Z,51.7,TA120-T246184
1705808868000,2024-01-21T03:47:48Z,42.1,TA120-T246191
1705808882000,2024-01-21T03:48:02Z,36.4,TA120-T246183
1705808885000,2024-01-21T03:48:05Z,30.7,TA120-T246174
1705808890000,2024-01-21T03:48:10Z,49.6,TA120-T246187
1705808918000,2024-01-21T03:48:38Z,56.5,TA120-T246184
1705808928000,2024-01-21T03:48:48Z,40.1,TA120-T246191
1705808942000,2024-01-21T03:49:02Z,36.4,TA120-T246183
1705808945000,2024-01-21T03:49:05Z,30.6,TA120-T246174
1705808950000,2024-01-21T03:49:10Z,51.8,TA120-T246187
1705808978000,2024-01-21T03:49:38Z,63.2,TA120-T246184
1705808988000,2024-01-21T03:49:48Z,40.2,TA120-T246191
1705809002000,2024-01-21T03:50:02Z,36.4,TA120-T246183
1705809005000,2024-01-21T03:50:05Z,30.6,TA120-T246174
1705809010000,2024-01-21T03:50:10Z,49.9,TA120-T246187
1705809038000,2024-01-21T03:50:38Z,60.7,TA120-T246184
1705809048000,2024-01-21T03:50:48Z,40.5,TA120-T246191
1705809062000,2024-01-21T03:51:02Z,36.4,TA120-T246183
1705809065000,2024-01-21T03:51:05Z,30.6,TA120-T246174
1705809070000,2024-01-21T03:51:10Z,50.1,TA120-T246187
1705809098000,2024-01-21T03:51:38Z,53.5,TA120-T246184
1705809108000,2024-01-21T03:51:48Z,42.2,TA120-T246191
1705809122000,2024-01-21T03:52:02Z,36.4,TA120-T246183
1705809125000,2024-01-21T03:52:05Z,30.6,TA120-T246174
1705809130000,2024-01-21T03:52:10Z,47.7,TA120-T246187
1705809158000,2024-01-21T03:52:38Z,54.3,TA120-T246184
1705809168000,2024-01-21T03:52:48Z,43.8,TA120-T246191
1705809182000,2024-01-21T03:53:02Z,36.4,TA120-T246183
1705809185000,2024-01-21T03:53:05Z,30.6,TA120-T246174
1705809190000,2024-01-21T03:53:10Z,47.1,TA120-T246187
1705809218000,2024-01-21T03:53:38Z,59.5,TA120-T246184
1705809228000,2024-01-21T03:53:48Z,43.2,TA120-T246191
1705809242000,2024-01-21T03:54:02Z,36.4,TA120-T246183
1705809245000,2024-01-21T03:54:05Z,30.6,TA120-T246174
1705809250000,2024-01-21T03:54:10Z,46.2,TA120-T246187
1705809278000,2024-01-21T03:54:38Z,53.3,TA120-T246184
1705809288000,2024-01-21T03:54:48Z,40.7,TA120-T246191
1705809302000,2024-01-21T03:55:02Z,36.4,TA120-T246183
1705809305000,2024-01-21T03:55:05Z,30.6,TA120-T246174
1705809310000,2024-01-21T03:55:10Z,47.4,TA120-T246187
1705809338000,2024-01-21T03:55:38Z,64.8,TA120-T246184
1705809348000,2024-01-21T03:55:48Z,43.9,TA120-T246191
1705809362000,2024-01-21T03:56:02Z,36.4,TA120-T246183
1705809365000,2024-01-21T03:56:05Z,30.6,TA120-T246174
1705809370000,2024-01-21T03:56:10Z,48.3,TA120-T246187
1705809398000,2024-01-21T03:56:38Z,60.8,TA120-T246184
1705809408000,2024-01-21T03:56:48Z,59.2,TA120-T246191
1705809422000,2024-01-21T03:57:02Z,36.3,TA120-T246183
1705809425000,2024-01-21T03:57:05Z,30.6,TA120-T246174
1705809430000,2024-01-21T03:57:10Z,54.6,TA120-T246187
1705809458000,2024-01-21T03:57:38Z,58.5,TA120-T246184
1705809468000,2024-01-21T03:57:48Z,45.3,TA120-T246191
1705809482000,2024-01-21T03:58:02Z,36.3,TA120-T246183
1705809485000,2024-01-21T03:58:05Z,30.7,TA120-T246174
1705809490000,2024-01-21T03:58:10Z,49.3,TA120-T246187
1705809518000,2024-01-21T03:58:38Z,60.9,TA120-T246184
1705809528000,2024-01-21T03:58:48Z,45.6,TA120-T246191
1705809542000,2024-01-21T03:59:02Z,36.3,TA120-T246183
1705809545000,2024-01-21T03:59:05Z,30.6,TA120-T246174
1705809550000,2024-01-21T03:59:10Z,51.4,TA120-T246187
1705809578000,2024-01-21T03:59:38Z,59.9,TA120-T246184
1705809588000,2024-01-21T03:59:48Z,45.3,TA120-T246191
1705809602000,2024-01-21T04:00:02Z,36.3,TA120-T246183
1705809605000,2024-01-21T04:00:05Z,30.6,TA120-T246174
1705809610000,2024-01-21T04:00:10Z,49.9,TA120-T246187
1705809638000,2024-01-21T04:00:38Z,53.4,TA120-T246184
1705809648000,2024-01-21T04:00:48Z,45.3,TA120-T246191
1705809662000,2024-01-21T04:01:02Z,36.7,TA120-T246183
1705809665000,2024-01-21T04:01:05Z,30.7,TA120-T246174
1705809670000,2024-01-21T04:01:10Z,46.9,TA120-T246187
1705809698000,2024-01-21T04:01:38Z,51.6,TA120-T246184
1705809708000,2024-01-21T04:01:48Z,42.4,TA120-T246191
1705809722000,2024-01-21T04:02:02Z,37,TA120-T246183
1705809725000,2024-01-21T04:02:05Z,32.1,TA120-T246174
1705809730000,2024-01-21T04:02:10Z,47.8,TA120-T246187
1705809758000,2024-01-21T04:02:38Z,53.5,TA120-T246184
1705809768000,2024-01-21T04:02:48Z,41.4,TA120-T246191
1705809782000,2024-01-21T04:03:02Z,37.4,TA120-T246183
1705809785000,2024-01-21T04:03:05Z,34.4,TA120-T246174
1705809790000,2024-01-21T04:03:10Z,47.5,TA120-T246187
1705809818000,2024-01-21T04:03:38Z,56.6,TA120-T246184
1705809828000,2024-01-21T04:03:48Z,52.2,TA120-T246191
1705809842000,2024-01-21T04:04:02Z,37.3,TA120-T246183
1705809845000,2024-01-21T04:04:05Z,34,TA120-T246174
1705809850000,2024-01-21T04:04:10Z,45.8,TA120-T246187
1705809878000,2024-01-21T04:04:38Z,54.4,TA120-T246184
1705809888000,2024-01-21T04:04:48Z,42,TA120-T246191
1705809902000,2024-01-21T04:05:02Z,37.3,TA120-T246183
1705809905000,2024-01-21T04:05:05Z,34.1,TA120-T246174
1705809910000,2024-01-21T04:05:10Z,49.3,TA120-T246187
1705809938000,2024-01-21T04:05:38Z,50,TA120-T246184
1705809948000,2024-01-21T04:05:48Z,43.2,TA120-T246191
1705809962000,2024-01-21T04:06:02Z,37.4,TA120-T246183
1705809965000,2024-01-21T04:06:05Z,34.2,TA120-T246174
1705809970000,2024-01-21T04:06:10Z,48.2,TA120-T246187
1705809998000,2024-01-21T04:06:38Z,64,TA120-T246184
1705810008000,2024-01-21T04:06:48Z,41.1,TA120-T246191
1705810022000,2024-01-21T04:07:02Z,37.4,TA120-T246183
1705810025000,2024-01-21T04:07:05Z,34.2,TA120-T246174
1705810030000,2024-01-21T04:07:10Z,49,TA120-T246187
1705810058000,2024-01-21T04:07:38Z,59,TA120-T246184
1705810068000,2024-01-21T04:07:48Z,40.7,TA120-T246191
1705810082000,2024-01-21T04:08:02Z,37.4,TA120-T246183
1705810085000,2024-01-21T04:08:05Z,34.2,TA120-T246174
1705810090000,2024-01-21T04:08:10Z,49.8,TA120-T246187
1705810118000,2024-01-21T04:08:38Z,60.3,TA120-T246184
1705810128000,2024-01-21T04:08:48Z,40.7,TA120-T246191
1705810142000,2024-01-21T04:09:02Z,37.3,TA120-T246183
1705810145000,2024-01-21T04:09:05Z,34.1,TA120-T246174
1705810150000,2024-01-21T04:09:10Z,49.1,TA120-T246187
1705810178000,2024-01-21T04:09:38Z,58.2,TA120-T246184
1705810188000,2024-01-21T04:09:48Z,42.8,TA120-T246191
1705810202000,2024-01-21T04:10:02Z,37.3,TA120-T246183
1705810205000,2024-01-21T04:10:05Z,34.3,TA120-T246174
1705810210000,2024-01-21T04:10:10Z,51,TA120-T246187
1705810238000,2024-01-21T04:10:38Z,53.4,TA120-T246184
1705810248000,2024-01-21T04:10:48Z,41.8,TA120-T246191
1705810262000,2024-01-21T04:11:02Z,37.3,TA120-T246183
1705810265000,2024-01-21T04:11:05Z,34.3,TA120-T246174
1705810270000,2024-01-21T04:11:10Z,48.7,TA120-T246187
1705810298000,2024-01-21T04:11:38Z,60.7,TA120-T246184
1705810308000,2024-01-21T04:11:48Z,42.9,TA120-T246191
1705810322000,2024-01-21T04:12:02Z,37.2,TA120-T246183
1705810325000,2024-01-21T04:12:05Z,34.1,TA120-T246174
1705810330000,2024-01-21T04:12:10Z,49.7,TA120-T246187
1705810358000,2024-01-21T04:12:38Z,63.5,TA120-T246184
1705810368000,2024-01-21T04:12:48Z,40.8,TA120-T246191
1705810382000,2024-01-21T04:13:02Z,37.2,TA120-T246183
1705810385000,2024-01-21T04:13:05Z,34,TA120-T246174
1705810390000,2024-01-21T04:13:10Z,48.6,TA120-T246187
1705810418000,2024-01-21T04:13:38Z,64.4,TA120-T246184
1705810428000,2024-01-21T04:13:48Z,44.9,TA120-T246191
1705810442000,2024-01-21T04:14:02Z,37.2,TA120-T246183
1705810445000,2024-01-21T04:14:05Z,34.2,TA120-T246174
1705810450000,2024-01-21T04:14:10Z,52.2,TA120-T246187
1705810478000,2024-01-21T04:14:38Z,52.5,TA120-T246184
1705810488000,2024-01-21T04:14:48Z,44.2,TA120-T246191
1705810502000,2024-01-21T04:15:02Z,37.2,TA120-T246183
1705810505000,2024-01-21T04:15:05Z,34.1,TA120-T246174
1705810510000,2024-01-21T04:15:10Z,52.1,TA120-T246187
1705810538000,2024-01-21T04:15:38Z,64.5,TA120-T246184
1705810548000,2024-01-21T04:15:48Z,40.4,TA120-T246191
1705810562000,2024-01-21T04:16:02Z,37.2,TA120-T246183
1705810565000,2024-01-21T04:16:05Z,34.2,TA120-T246174
1705810570000,2024-01-21T04:16:10Z,48.2,TA120-T246187
1705810598000,2024-01-21T04:16:38Z,48.2,TA120-T246184
1705810608000,2024-01-21T04:16:48Z,43.2,TA120-T246191
1705810622000,2024-01-21T04:17:02Z,37.2,TA120-T246183
1705810625000,2024-01-21T04:17:05Z,34.1,TA120-T246174
1705810630000,2024-01-21T04:17:10Z,47.4,TA120-T246187
1705810658000,2024-01-21T04:17:38Z,54.9,TA120-T246184
1705810668000,2024-01-21T04:17:48Z,40.6,TA120-T246191
1705810682000,2024-01-21T04:18:02Z,37.2,TA120-T246183
1705810685000,2024-01-21T04:18:05Z,34.2,TA120-T246174
1705810690000,2024-01-21T04:18:10Z,51.7,TA120-T246187
1705810718000,2024-01-21T04:18:38Z,51.9,TA120-T246184
1705810728000,2024-01-21T04:18:48Z,40.7,TA120-T246191
1705810742000,2024-01-21T04:19:02Z,37.2,TA120-T246183
1705810745000,2024-01-21T04:19:05Z,34.1,TA120-T246174
1705810750000,2024-01-21T04:19:10Z,51.8,TA120-T246187
1705810778000,2024-01-21T04:19:38Z,50.7,TA120-T246184
1705810788000,2024-01-21T04:19:48Z,40.9,TA120-T246191
1705810802000,2024-01-21T04:20:02Z,37.3,TA120-T246183
1705810805000,2024-01-21T04:20:05Z,34.1,TA120-T246174
1705810810000,2024-01-21T04:20:10Z,50.7,TA120-T246187
1705810838000,2024-01-21T04:20:38Z,57.3,TA120-T246184
1705810848000,2024-01-21T04:20:48Z,40.3,TA120-T246191
1705810862000,2024-01-21T04:21:02Z,37.4,TA120-T246183
1705810865000,2024-01-21T04:21:05Z,34.2,TA120-T246174
1705810870000,2024-01-21T04:21:10Z,54.1,TA120-T246187
1705810898000,2024-01-21T04:21:38Z,61,TA120-T246184
1705810908000,2024-01-21T04:21:48Z,40.6,TA120-T246191
1705810922000,2024-01-21T04:22:02Z,37.4,TA120-T246183
1705810925000,2024-01-21T04:22:05Z,34,TA120-T246174
1705810930000,2024-01-21T04:22:10Z,52.6,TA120-T246187
1705810958000,2024-01-21T04:22:38Z,56.6,TA120-T246184
1705810968000,2024-01-21T04:22:48Z,42.4,TA120-T246191
1705810982000,2024-01-21T04:23:02Z,37.4,TA120-T246183
1705810985000,2024-01-21T04:23:05Z,33.8,TA120-T246174
1705810990000,2024-01-21T04:23:10Z,49,TA120-T246187
1705811018000,2024-01-21T04:23:38Z,51.4,TA120-T246184
1705811028000,2024-01-21T04:23:48Z,40.4,TA120-T246191
1705811042000,2024-01-21T04:24:02Z,37.4,TA120-T246183
1705811045000,2024-01-21T04:24:05Z,34.1,TA120-T246174
1705811050000,2024-01-21T04:24:10Z,49.5,TA120-T246187
1705811078000,2024-01-21T04:24:38Z,55.7,TA120-T246184
1705811088000,2024-01-21T04:24:48Z,41,TA120-T246191
1705811102000,2024-01-21T04:25:02Z,37.4,TA120-T246183
1705811105000,2024-01-21T04:25:05Z,34,TA120-T246174
1705811110000,2024-01-21T04:25:10Z,49,TA120-T246187
1705811138000,2024-01-21T04:25:38Z,65.9,TA120-T246184
1705811148000,2024-01-21T04:25:48Z,40.3,TA120-T246191
1705811162000,2024-01-21T04:26:02Z,37.4,TA120-T246183
1705811165000,2024-01-21T04:26:05Z,34.1,TA120-T246174
1705811170000,2024-01-21T04:26:10Z,51.5,TA120-T246187
1705811198000,2024-01-21T04:26:38Z,62.9,TA120-T246184
1705811208000,2024-01-21T04:26:48Z,43.3,TA120-T246191
1705811222000,2024-01-21T04:27:02Z,37.4,TA120-T246183
1705811225000,2024-01-21T04:27:05Z,34.1,TA120-T246174
1705811230000,2024-01-21T04:27:10Z,49.3,TA120-T246187
1705811258000,2024-01-21T04:27:38Z,60.1,TA120-T246184
1705811268000,2024-01-21T04:27:48Z,43.9,TA120-T246191
1705811282000,2024-01-21T04:28:02Z,37.4,TA120-T246183
1705811285000,2024-01-21T04:28:05Z,34.1,TA120-T246174
1705811290000,2024-01-21T04:28:10Z,49.7,TA120-T246187
1705811318000,2024-01-21T04:28:38Z,56.9,TA120-T246184
1705811328000,2024-01-21T04:28:48Z,45.5,TA120-T246191
1705811342000,2024-01-21T04:29:02Z,37.4,TA120-T246183
1705811345000,2024-01-21T04:29:05Z,34.1,TA120-T246174
1705811350000,2024-01-21T04:29:10Z,52.8,TA120-T246187
1705811378000,2024-01-21T04:29:38Z,61.4,TA120-T246184
1705811388000,2024-01-21T04:29:48Z,40.7,TA120-T246191
1705811402000,2024-01-21T04:30:02Z,37.4,TA120-T246183
1705811405000,2024-01-21T04:30:05Z,34.1,TA120-T246174
1705811410000,2024-01-21T04:30:10Z,50.2,TA120-T246187
1705811438000,2024-01-21T04:30:38Z,58.6,TA120-T246184
1705811448000,2024-01-21T04:30:48Z,40.6,TA120-T246191
1705811462000,2024-01-21T04:31:02Z,37.4,TA120-T246183
1705811465000,2024-01-21T04:31:05Z,34.1,TA120-T246174
1705811470000,2024-01-21T04:31:10Z,48.7,TA120-T246187
1705811498000,2024-01-21T04:31:38Z,62.9,TA120-T246184
1705811508000,2024-01-21T04:31:48Z,40.8,TA120-T246191
1705811522000,2024-01-21T04:32:02Z,37.4,TA120-T246183
1705811525000,2024-01-21T04:32:05Z,34.1,TA120-T246174
1705811530000,2024-01-21T04:32:10Z,51.9,TA120-T246187
1705811558000,2024-01-21T04:32:38Z,59.5,TA120-T246184
1705811568000,2024-01-21T04:32:48Z,40.5,TA120-T246191
1705811582000,2024-01-21T04:33:02Z,37.4,TA120-T246183
1705811585000,2024-01-21T04:33:05Z,34.2,TA120-T246174
1705811590000,2024-01-21T04:33:10Z,50.1,TA120-T246187
1705811618000,2024-01-21T04:33:38Z,62.1,TA120-T246184
1705811628000,2024-01-21T04:33:48Z,43.2,TA120-T246191
1705811642000,2024-01-21T04:34:02Z,37.4,TA120-T246183
1705811645000,2024-01-21T04:34:05Z,34.1,TA120-T246174
1705811650000,2024-01-21T04:34:10Z,51.8,TA120-T246187
1705811678000,2024-01-21T04:34:38Z,61.2,TA120-T246184
1705811688000,2024-01-21T04:34:48Z,44.4,TA120-T246191
1705811702000,2024-01-21T04:35:02Z,37.4,TA120-T246183
1705811705000,2024-01-21T04:35:05Z,34.1,TA120-T246174
1705811710000,2024-01-21T04:35:10Z,52,TA120-T246187
1705811738000,2024-01-21T04:35:38Z,57.3,TA120-T246184
1705811748000,2024-01-21T04:35:48Z,45.6,TA120-T246191
1705811762000,2024-01-21T04:36:02Z,37.4,TA120-T246183
1705811765000,2024-01-21T04:36:05Z,34.2,TA120-T246174
1705811770000,2024-01-21T04:36:10Z,49.5,TA120-T246187
1705811798000,2024-01-21T04:36:38Z,66.5,TA120-T246184
1705811808000,2024-01-21T04:36:48Z,44,TA120-T246191
1705811822000,2024-01-21T04:37:02Z,37.4,TA120-T246183
1705811825000,2024-01-21T04:37:05Z,34.1,TA120-T246174
1705811830000,2024-01-21T04:37:10Z,46.9,TA120-T246187
1705811858000,2024-01-21T04:37:38Z,59.7,TA120-T246184
1705811868000,2024-01-21T04:37:48Z,42,TA120-T246191
1705811882000,2024-01-21T04:38:02Z,37.4,TA120-T246183
1705811885000,2024-01-21T04:38:05Z,34.1,TA120-T246174
1705811890000,2024-01-21T04:38:10Z,49.5,TA120-T246187
1705811918000,2024-01-21T04:38:38Z,52.3,TA120-T246184
1705811928000,2024-01-21T04:38:48Z,41.7,TA120-T246191
1705811942000,2024-01-21T04:39:02Z,37.4,TA120-T246183
1705811945000,2024-01-21T04:39:05Z,34,TA120-T246174
1705811950000,2024-01-21T04:39:10Z,49.3,TA120-T246187
1705811978000,2024-01-21T04:39:38Z,65.7,TA120-T246184
1705811988000,2024-01-21T04:39:48Z,40.8,TA120-T246191
1705812002000,2024-01-21T04:40:02Z,37.4,TA120-T246183
1705812005000,2024-01-21T04:40:05Z,34.2,TA120-T246174
1705812010000,2024-01-21T04:40:10Z,49.1,TA120-T246187
1705812038000,2024-01-21T04:40:38Z,64.6,TA120-T246184
1705812048000,2024-01-21T04:40:48Z,40.6,TA120-T246191
1705812062000,2024-01-21T04:41:02Z,37.3,TA120-T246183
1705812065000,2024-01-21T04:41:05Z,34.1,TA120-T246174
1705812070000,2024-01-21T04:41:10Z,49,TA120-T246187
1705812098000,2024-01-21T04:41:38Z,61.2,TA120-T246184
1705812108000,2024-01-21T04:41:48Z,47,TA120-T246191
1705812122000,2024-01-21T04:42:02Z,37.3,TA120-T246183
1705812125000,2024-01-21T04:42:05Z,34.1,TA120-T246174
1705812130000,2024-01-21T04:42:10Z,47.7,TA120-T246187
1705812158000,2024-01-21T04:42:38Z,65.1,TA120-T246184
1705812168000,2024-01-21T04:42:48Z,43.9,TA120-T246191
1705812182000,2024-01-21T04:43:02Z,37.4,TA120-T246183
1705812185000,2024-01-21T04:43:05Z,34.2,TA120-T246174
1705812190000,2024-01-21T04:43:10Z,52.8,TA120-T246187
1705812218000,2024-01-21T04:43:38Z,66.5,TA120-T246184
1705812228000,2024-01-21T04:43:48Z,40.8,TA120-T246191
1705812242000,2024-01-21T04:44:02Z,37.3,TA120-T246183
1705812245000,2024-01-21T04:44:05Z,34.4,TA120-T246174
1705812250000,2024-01-21T04:44:10Z,49.8,TA120-T246187
1705812278000,2024-01-21T04:44:38Z,60.2,TA120-T246184
1705812288000,2024-01-21T04:44:48Z,45,TA120-T246191
1705812302000,2024-01-21T04:45:02Z,37.3,TA120-T246183
1705812305000,2024-01-21T04:45:05Z,34.1,TA120-T246174
1705812310000,2024-01-21T04:45:10Z,50.6,TA120-T246187
1705812338000,2024-01-21T04:45:38Z,58.3,TA120-T246184
1705812348000,2024-01-21T04:45:48Z,41.1,TA120-T246191
1705812362000,2024-01-21T04:46:02Z,37.3,TA120-T246183
1705812365000,2024-01-21T04:46:05Z,33.9,TA120-T246174
1705812370000,2024-01-21T04:46:10Z,52.2,TA120-T246187
1705812398000,2024-01-21T04:46:38Z,60.6,TA120-T246184
1705812408000,2024-01-21T04:46:48Z,41.8,TA120-T246191
1705812422000,2024-01-21T04:47:02Z,37.3,TA120-T246183
1705812425000,2024-01-21T04:47:05Z,34.2,TA120-T246174
1705812430000,2024-01-21T04:47:10Z,48.6,TA120-T246187
1705812458000,2024-01-21T04:47:38Z,53.8,TA120-T246184
1705812468000,2024-01-21T04:47:48Z,44.7,TA120-T246191
1705812482000,2024-01-21T04:48:02Z,37.3,TA120-T246183
1705812485000,2024-01-21T04:48:05Z,34.2,TA120-T246174
1705812490000,2024-01-21T04:48:10Z,50.4,TA120-T246187
1705812518000,2024-01-21T04:48:38Z,63.8,TA120-T246184
1705812528000,2024-01-21T04:48:48Z,46.6,TA120-T246191
1705812542000,2024-01-21T04:49:02Z,37.3,TA120-T246183
1705812545000,2024-01-21T04:49:05Z,34.2,TA120-T246174
1705812550000,2024-01-21T04:49:10Z,53,TA120-T246187
1705812578000,2024-01-21T04:49:38Z,65.4,TA120-T246184
1705812588000,2024-01-21T04:49:48Z,41.2,TA120-T246191
1705812602000,2024-01-21T04:50:02Z,37.3,TA120-T246183
1705812605000,2024-01-21T04:50:05Z,34.1,TA120-T246174
1705812610000,2024-01-21T04:50:10Z,50.7,TA120-T246187
1705812638000,2024-01-21T04:50:38Z,63.7,TA120-T246184
1705812648000,2024-01-21T04:50:48Z,48.6,TA120-T246191
1705812662000,2024-01-21T04:51:02Z,37.4,TA120-T246183
1705812665000,2024-01-21T04:51:05Z,34.3,TA120-T246174
1705812670000,2024-01-21T04:51:10Z,49.1,TA120-T246187
1705812698000,2024-01-21T04:51:38Z,58.5,TA120-T246184
1705812708000,2024-01-21T04:51:48Z,57.5,TA120-T246191
1705812722000,2024-01-21T04:52:02Z,37.4,TA120-T246183
1705812725000,2024-01-21T04:52:05Z,34.3,TA120-T246174
1705812730000,2024-01-21T04:52:10Z,53,TA120-T246187
1705812758000,2024-01-21T04:52:38Z,48.2,TA120-T246184
1705812768000,2024-01-21T04:52:48Z,40.7,TA120-T246191
1705812782000,2024-01-21T04:53:02Z,37.4,TA120-T246183
1705812785000,2024-01-21T04:53:05Z,34.1,TA120-T246174
1705812790000,2024-01-21T04:53:10Z,53.9,TA120-T246187
1705812818000,2024-01-21T04:53:38Z,56,TA120-T246184
1705812828000,2024-01-21T04:53:48Z,40.7,TA120-T246191
1705812842000,2024-01-21T04:54:02Z,37.3,TA120-T246183
1705812845000,2024-01-21T04:54:05Z,34.1,TA120-T246174
1705812850000,2024-01-21T04:54:10Z,47.3,TA120-T246187
1705812878000,2024-01-21T04:54:38Z,63.3,TA120-T246184
1705812888000,2024-01-21T04:54:48Z,51.4,TA120-T246191
1705812902000,2024-01-21T04:55:02Z,37.3,TA120-T246183
1705812905000,2024-01-21T04:55:05Z,34.1,TA120-T246174
1705812910000,2024-01-21T04:55:10Z,48.3,TA120-T246187
1705812938000,2024-01-21T04:55:38Z,63.8,TA120-T246184
1705812948000,2024-01-21T04:55:48Z,42.5,TA120-T246191
1705812962000,2024-01-21T04:56:02Z,37.3,TA120-T246183
1705812965000,2024-01-21T04:56:05Z,34.1,TA120-T246174
1705812970000,2024-01-21T04:56:10Z,50.7,TA120-T246187
1705812998000,2024-01-21T04:56:38Z,60.6,TA120-T246184
1705813008000,2024-01-21T04:56:48Z,41.1,TA120-T246191
