time,readable_time,dBA,dev-id
1691383354000,2023-08-07T04:42:34Z,53.6,TA120-T246187
1691383369000,2023-08-07T04:42:49Z,48.3,TA120-T246183
1691383378000,2023-08-07T04:42:58Z,75.2,TA120-T246184
1691383408000,2023-08-07T04:43:28Z,62.6,TA120-T246191
1691383414000,2023-08-07T04:43:34Z,53.7,TA120-T246187
1691383429000,2023-08-07T04:43:49Z,48.3,TA120-T246183
1691383438000,2023-08-07T04:43:58Z,75.9,TA120-T246184
1691383468000,2023-08-07T04:44:28Z,66.5,TA120-T246191
1691383474000,2023-08-07T04:44:34Z,56.7,TA120-T246187
1691383489000,2023-08-07T04:44:49Z,46.5,TA120-T246183
1691383498000,2023-08-07T04:44:58Z,69.9,TA120-T246184
1691383528000,2023-08-07T04:45:28Z,67.3,TA120-T246191
1691383534000,2023-08-07T04:45:34Z,54.2,TA120-T246187
1691383549000,2023-08-07T04:45:49Z,51.6,TA120-T246183
1691383558000,2023-08-07T04:45:58Z,69.5,TA120-T246184
1691383588000,2023-08-07T04:46:28Z,63.7,TA120-T246191
1691383594000,2023-08-07T04:46:34Z,54.2,TA120-T246187
1691383609000,2023-08-07T04:46:49Z,44.6,TA120-T246183
1691383618000,2023-08-07T04:46:58Z,73.4,TA120-T246184
1691383648000,2023-08-07T04:47:28Z,61,TA120-T246191
1691383654000,2023-08-07T04:47:34Z,54.3,TA120-T246187
1691383669000,2023-08-07T04:47:49Z,45.6,TA120-T246183
1691383678000,2023-08-07T04:47:58Z,71.1,TA120-T246184
1691383708000,2023-08-07T04:48:28Z,58.5,TA120-T246191
1691383714000,2023-08-07T04:48:34Z,54.3,TA120-T246187
1691383729000,2023-08-07T04:48:49Z,44.3,TA120-T246183
1691383738000,2023-08-07T04:48:58Z,72.2,TA120-T246184
1691383768000,2023-08-07T04:49:28Z,60.6,TA120-T246191
1691383774000,2023-08-07T04:49:34Z,55.1,TA120-T246187
1691383789000,2023-08-07T04:49:49Z,59.6,TA120-T246183
1691383798000,2023-08-07T04:49:58Z,75,TA120-T246184
1691383828000,2023-08-07T04:50:28Z,59.6,TA120-T246191
1691383834000,2023-08-07T04:50:34Z,53.9,TA120-T246187
1691383849000,2023-08-07T04:50:49Z,58.2,TA120-T246183
1691383858000,2023-08-07T04:50:58Z,71,TA120-T246184
1691383888000,2023-08-07T04:51:28Z,59.6,TA120-T246191
1691383894000,2023-08-07T04:51:34Z,52.3,TA120-T246187
1691383909000,2023-08-07T04:51:49Z,47.8,TA120-T246183
1691383918000,2023-08-07T04:51:58Z,69,TA120-T246184
1691383948000,2023-08-07T04:52:28Z,60.1,TA120-T246191
1691383954000,2023-08-07T04:52:34Z,54,TA120-T246187
1691383969000,2023-08-07T04:52:49Z,45,TA120-T246183
1691383978000,2023-08-07T04:52:58Z,71.4,TA120-T246184
1691384008000,2023-08-07T04:53:28Z,58.7,TA120-T246191
1691384014000,2023-08-07T04:53:34Z,54.4,TA120-T246187
1691384029000,2023-08-07T04:53:49Z,44.8,TA120-T246183
1691384038000,2023-08-07T04:53:58Z,73.4,TA120-T246184
1691384068000,2023-08-07T04:54:28Z,59.9,TA120-T246191
1691384074000,2023-08-07T04:54:34Z,56.4,TA120-T246187
1691384089000,2023-08-07T04:54:49Z,45.3,TA120-T246183
1691384098000,2023-08-07T04:54:58Z,71.8,TA120-T246184
1691384128000,2023-08-07T04:55:28Z,58.2,TA120-T246191
1691384134000,2023-08-07T04:55:34Z,54,TA120-T246187
1691384149000,2023-08-07T04:55:49Z,44.6,TA120-T246183
1691384158000,2023-08-07T04:55:58Z,72.4,TA120-T246184
1691384188000,2023-08-07T04:56:28Z,57.7,TA120-T246191
1691384194000,2023-08-07T04:56:34Z,54.6,TA120-T246187
1691384209000,2023-08-07T04:56:49Z,45.2,TA120-T246183
1691384218000,2023-08-07T04:56:58Z,73.3,TA120-T246184
1691384248000,2023-08-07T04:57:28Z,55.2,TA120-T246191
1691384254000,2023-08-07T04:57:34Z,56,TA120-T246187
1691384269000,2023-08-07T04:57:49Z,45,TA120-T246183
1691384278000,2023-08-07T04:57:58Z,70.3,TA120-T246184
1691384308000,2023-08-07T04:58:28Z,55.9,TA120-T246191
1691384314000,2023-08-07T04:58:34Z,53.8,TA120-T246187
1691384329000,2023-08-07T04:58:49Z,44.9,TA120-T246183
1691384338000,2023-08-07T04:58:58Z,75.2,TA120-T246184
1691384368000,2023-08-07T04:59:28Z,56.2,TA120-T246191
1691384374000,2023-08-07T04:59:34Z,53.2,TA120-T246187
1691384389000,2023-08-07T04:59:49Z,45.1,TA120-T246183
1691384398000,2023-08-07T04:59:58Z,72.8,TA120-T246184
1691384428000,2023-08-07T05:00:28Z,54.9,TA120-T246191
1691384434000,2023-08-07T05:00:34Z,55.2,TA120-T246187
1691384449000,2023-08-07T05:00:49Z,44.8,TA120-T246183
1691384458000,2023-08-07T05:00:58Z,69.8,TA120-T246184
1691384488000,2023-08-07T05:01:28Z,58,TA120-T246191
1691384494000,2023-08-07T05:01:34Z,54.9,TA120-T246187
1691384509000,2023-08-07T05:01:49Z,44.9,TA120-T246183
1691384518000,2023-08-07T05:01:58Z,72.6,TA120-T246184
1691384548000,2023-08-07T05:02:28Z,59.2,TA120-T246191
1691384554000,2023-08-07T05:02:34Z,53.9,TA120-T246187
1691384569000,2023-08-07T05:02:49Z,46.1,TA120-T246183
1691384578000,2023-08-07T05:02:58Z,74.8,TA120-T246184
1691384608000,2023-08-07T05:03:28Z,59.3,TA120-T246191
1691384614000,2023-08-07T05:03:34Z,55.1,TA120-T246187
1691384629000,2023-08-07T05:03:49Z,44.8,TA120-T246183
1691384638000,2023-08-07T05:03:58Z,70.8,TA120-T246184
1691384668000,2023-08-07T05:04:28Z,56.8,TA120-T246191
1691384674000,2023-08-07T05:04:34Z,53.1,TA120-T246187
1691384689000,2023-08-07T05:04:49Z,44.8,TA120-T246183
1691384698000,2023-08-07T05:04:58Z,71.2,TA120-T246184
1691384728000,2023-08-07T05:05:28Z,56.9,TA120-T246191
1691384734000,2023-08-07T05:05:34Z,53.9,TA120-T246187
1691384749000,2023-08-07T05:05:49Z,45.1,TA120-T246183
1691384758000,2023-08-07T05:05:58Z,73.1,TA120-T246184
1691384788000,2023-08-07T05:06:28Z,65.8,TA120-T246191
1691384794000,2023-08-07T05:06:34Z,55.3,TA120-T246187
1691384809000,2023-08-07T05:06:49Z,45,TA120-T246183
1691384818000,2023-08-07T05:06:58Z,72.2,TA120-T246184
1691384848000,2023-08-07T05:07:28Z,54.8,TA120-T246191
1691384854000,2023-08-07T05:07:34Z,53.2,TA120-T246187
1691384869000,2023-08-07T05:07:49Z,44.9,TA120-T246183
1691384878000,2023-08-07T05:07:58Z,75.6,TA120-T246184
1691384908000,2023-08-07T05:08:28Z,57.8,TA120-T246191
1691384914000,2023-08-07T05:08:34Z,54.5,TA120-T246187
1691384929000,2023-08-07T05:08:49Z,44.8,TA120-T246183
1691384938000,2023-08-07T05:08:58Z,71,TA120-T246184
1691384968000,2023-08-07T05:09:28Z,56.9,TA120-T246191
1691384974000,2023-08-07T05:09:34Z,54.8,TA120-T246187
1691384989000,2023-08-07T05:09:49Z,45,TA120-T246183
1691384998000,2023-08-07T05:09:58Z,65.6,TA120-T246184
1691385028000,2023-08-07T05:10:28Z,53.6,TA120-T246191
1691385034000,2023-08-07T05:10:34Z,53.4,TA120-T246187
1691385049000,2023-08-07T05:10:49Z,44.9,TA120-T246183
1691385058000,2023-08-07T05:10:58Z,73.5,TA120-T246184
1691385088000,2023-08-07T05:11:28Z,55.6,TA120-T246191
1691385094000,2023-08-07T05:11:34Z,52.9,TA120-T246187
1691385109000,2023-08-07T05:11:49Z,45.1,TA120-T246183
1691385118000,2023-08-07T05:11:58Z,73.4,TA120-T246184
1691385148000,2023-08-07T05:12:28Z,56,TA120-T246191
1691385154000,2023-08-07T05:12:34Z,54.3,TA120-T246187
1691385169000,2023-08-07T05:12:49Z,44.9,TA120-T246183
1691385178000,2023-08-07T05:12:58Z,72.3,TA120-T246184
1691385208000,2023-08-07T05:13:28Z,55,TA120-T246191
1691385214000,2023-08-07T05:13:34Z,52.7,TA120-T246187
1691385229000,2023-08-07T05:13:49Z,44.8,TA120-T246183
1691385238000,2023-08-07T05:13:58Z,73.4,TA120-T246184
1691385268000,2023-08-07T05:14:28Z,56.1,TA120-T246191
1691385274000,2023-08-07T05:14:34Z,55.3,TA120-T246187
1691385289000,2023-08-07T05:14:49Z,44.9,TA120-T246183
1691385298000,2023-08-07T05:14:58Z,73.8,TA120-T246184
1691385328000,2023-08-07T05:15:28Z,59.4,TA120-T246191
1691385334000,2023-08-07T05:15:34Z,55.5,TA120-T246187
1691385349000,2023-08-07T05:15:49Z,45.7,TA120-T246183
1691385358000,2023-08-07T05:15:58Z,70.9,TA120-T246184
1691385388000,2023-08-07T05:16:28Z,56.5,TA120-T246191
1691385394000,2023-08-07T05:16:34Z,53.3,TA120-T246187
1691385409000,2023-08-07T05:16:49Z,44.8,TA120-T246183
1691385418000,2023-08-07T05:16:58Z,71.6,TA120-T246184
1691385448000,2023-08-07T05:17:28Z,57,TA120-T246191
1691385454000,2023-08-07T05:17:34Z,54,TA120-T246187
1691385469000,2023-08-07T05:17:49Z,44.9,TA120-T246183
1691385478000,2023-08-07T05:17:58Z,73.1,TA120-T246184
1691385508000,2023-08-07T05:18:28Z,59.7,TA120-T246191
1691385514000,2023-08-07T05:18:34Z,56.9,TA120-T246187
1691385529000,2023-08-07T05:18:49Z,44.8,TA120-T246183
1691385538000,2023-08-07T05:18:58Z,69.5,TA120-T246184
1691385568000,2023-08-07T05:19:28Z,54.3,TA120-T246191
1691385574000,2023-08-07T05:19:34Z,53.2,TA120-T246187
1691385593000,2023-08-07T05:19:53Z,44.8,TA120-T246183
1691385598000,2023-08-07T05:19:58Z,72.7,TA120-T246184
1691385628000,2023-08-07T05:20:28Z,54.4,TA120-T246191
1691385634000,2023-08-07T05:20:34Z,53.4,TA120-T246187
1691385653000,2023-08-07T05:20:53Z,44.6,TA120-T246183
1691385658000,2023-08-07T05:20:58Z,74.1,TA120-T246184
1691385688000,2023-08-07T05:21:28Z,57.7,TA120-T246191
1691385694000,2023-08-07T05:21:34Z,56.7,TA120-T246187
1691385713000,2023-08-07T05:21:53Z,59.2,TA120-T246183
1691385718000,2023-08-07T05:21:58Z,70.8,TA120-T246184
1691385748000,2023-08-07T05:22:28Z,57,TA120-T246191
1691385754000,2023-08-07T05:22:34Z,52.7,TA120-T246187
1691385773000,2023-08-07T05:22:53Z,61.1,TA120-T246183
1691385778000,2023-08-07T05:22:58Z,71.7,TA120-T246184
1691385808000,2023-08-07T05:23:28Z,58.6,TA120-T246191
1691385814000,2023-08-07T05:23:34Z,54.2,TA120-T246187
1691385833000,2023-08-07T05:23:53Z,63.9,TA120-T246183
1691385838000,2023-08-07T05:23:58Z,73,TA120-T246184
1691385868000,2023-08-07T05:24:28Z,54.6,TA120-T246191
1691385874000,2023-08-07T05:24:34Z,55.3,TA120-T246187
1691385893000,2023-08-07T05:24:53Z,62.2,TA120-T246183
1691385898000,2023-08-07T05:24:58Z,69.7,TA120-T246184
1691385928000,2023-08-07T05:25:28Z,57.9,TA120-T246191
1691385934000,2023-08-07T05:25:34Z,54,TA120-T246187
1691385953000,2023-08-07T05:25:53Z,63.9,TA120-T246183
1691385958000,2023-08-07T05:25:58Z,74.5,TA120-T246184
1691385988000,2023-08-07T05:26:28Z,60.6,TA120-T246191
1691385994000,2023-08-07T05:26:34Z,53.7,TA120-T246187
1691386013000,2023-08-07T05:26:53Z,62.9,TA120-T246183
1691386018000,2023-08-07T05:26:58Z,72.2,TA120-T246184
1691386048000,2023-08-07T05:27:28Z,57.3,TA120-T246191
1691386054000,2023-08-07T05:27:34Z,55.3,TA120-T246187
1691386073000,2023-08-07T05:27:53Z,58.8,TA120-T246183
1691386078000,2023-08-07T05:27:58Z,69.8,TA120-T246184
1691386108000,2023-08-07T05:28:28Z,60.8,TA120-T246191
1691386114000,2023-08-07T05:28:34Z,55.3,TA120-T246187
1691386133000,2023-08-07T05:28:53Z,62.2,TA120-T246183
1691386138000,2023-08-07T05:28:58Z,74,TA120-T246184
1691386168000,2023-08-07T05:29:28Z,58.3,TA120-T246191
1691386174000,2023-08-07T05:29:34Z,54,TA120-T246187
1691386193000,2023-08-07T05:29:53Z,63.2,TA120-T246183
1691386198000,2023-08-07T05:29:58Z,73.1,TA120-T246184
1691386228000,2023-08-07T05:30:28Z,55.2,TA120-T246191
1691386234000,2023-08-07T05:30:34Z,55.7,TA120-T246187
1691386253000,2023-08-07T05:30:53Z,61.5,TA120-T246183
1691386258000,2023-08-07T05:30:58Z,68.1,TA120-T246184
1691386288000,2023-08-07T05:31:28Z,60.5,TA120-T246191
1691386294000,2023-08-07T05:31:34Z,54.4,TA120-T246187
1691386313000,2023-08-07T05:31:53Z,60.7,TA120-T246183
1691386318000,2023-08-07T05:31:58Z,74.5,TA120-T246184
1691386348000,2023-08-07T05:32:28Z,59.7,TA120-T246191
1691386354000,2023-08-07T05:32:34Z,55.1,TA120-T246187
1691386373000,2023-08-07T05:32:53Z,58.7,TA120-T246183
1691386378000,2023-08-07T05:32:58Z,75.5,TA120-T246184
1691386408000,2023-08-07T05:33:28Z,58.3,TA120-T246191
1691386414000,2023-08-07T05:33:34Z,55,TA120-T246187
1691386433000,2023-08-07T05:33:53Z,62,TA120-T246183
1691386438000,2023-08-07T05:33:58Z,71.7,TA120-T246184
1691386468000,2023-08-07T05:34:28Z,60.1,TA120-T246191
1691386474000,2023-08-07T05:34:34Z,54.9,TA120-T246187
1691386493000,2023-08-07T05:34:53Z,57.1,TA120-T246183
1691386498000,2023-08-07T05:34:58Z,73.2,TA120-T246184
1691386528000,2023-08-07T05:35:28Z,61,TA120-T246191
1691386534000,2023-08-07T05:35:34Z,54.8,TA120-T246187
1691386553000,2023-08-07T05:35:53Z,57,TA120-T246183
1691386558000,2023-08-07T05:35:58Z,74.1,TA120-T246184
1691386588000,2023-08-07T05:36:28Z,56,TA120-T246191
1691386594000,2023-08-07T05:36:34Z,54.9,TA120-T246187
1691386613000,2023-08-07T05:36:53Z,57.9,TA120-T246183
1691386618000,2023-08-07T05:36:58Z,70,TA120-T246184
1691386648000,2023-08-07T05:37:28Z,53.3,TA120-T246191
1691386654000,2023-08-07T05:37:34Z,53,TA120-T246187
1691386673000,2023-08-07T05:37:53Z,63.3,TA120-T246183
1691386678000,2023-08-07T05:37:58Z,75.5,TA120-T246184
1691386708000,2023-08-07T05:38:28Z,54.9,TA120-T246191
1691386714000,2023-08-07T05:38:34Z,56.7,TA120-T246187
1691386733000,2023-08-07T05:38:53Z,63.9,TA120-T246183
1691386738000,2023-08-07T05:38:58Z,75.4,TA120-T246184
1691386768000,2023-08-07T05:39:28Z,58.3,TA120-T246191
1691386774000,2023-08-07T05:39:34Z,55.9,TA120-T246187
1691386793000,2023-08-07T05:39:53Z,63.4,TA120-T246183
1691386798000,2023-08-07T05:39:58Z,70.6,TA120-T246184
1691386828000,2023-08-07T05:40:28Z,58,TA120-T246191
1691386834000,2023-08-07T05:40:34Z,55.2,TA120-T246187
1691386853000,2023-08-07T05:40:53Z,68.3,TA120-T246183
1691386858000,2023-08-07T05:40:58Z,71.1,TA120-T246184
1691386888000,2023-08-07T05:41:28Z,53.8,TA120-T246191
1691386894000,2023-08-07T05:41:34Z,55.3,TA120-T246187
1691386913000,2023-08-07T05:41:53Z,65.5,TA120-T246183
1691386918000,2023-08-07T05:41:58Z,73.3,TA120-T246184
1691386948000,2023-08-07T05:42:28Z,60.5,TA120-T246191
1691386954000,2023-08-07T05:42:34Z,53.5,TA120-T246187
1691386973000,2023-08-07T05:42:53Z,66.2,TA120-T246183
1691386978000,2023-08-07T05:42:58Z,71,TA120-T246184
1691387008000,2023-08-07T05:43:28Z,57.2,TA120-T246191
1691387014000,2023-08-07T05:43:34Z,53.8,TA120-T246187
1691387033000,2023-08-07T05:43:53Z,66.2,TA120-T246183
1691387038000,2023-08-07T05:43:58Z,75.3,TA120-T246184
1691387068000,2023-08-07T05:44:28Z,54.1,TA120-T246191
1691387074000,2023-08-07T05:44:34Z,54.2,TA120-T246187
1691387093000,2023-08-07T05:44:53Z,65,TA120-T246183
1691387098000,2023-08-07T05:44:58Z,75.1,TA120-T246184
1691387128000,2023-08-07T05:45:28Z,58.8,TA120-T246191
1691387134000,2023-08-07T05:45:34Z,53.4,TA120-T246187
1691387153000,2023-08-07T05:45:53Z,66.8,TA120-T246183
1691387158000,2023-08-07T05:45:58Z,73.4,TA120-T246184
1691387188000,2023-08-07T05:46:28Z,58.6,TA120-T246191
1691387194000,2023-08-07T05:46:34Z,53.1,TA120-T246187
1691387213000,2023-08-07T05:46:53Z,66.2,TA120-T246183
1691387218000,2023-08-07T05:46:58Z,74.9,TA120-T246184
1691387248000,2023-08-07T05:47:28Z,59.4,TA120-T246191
1691387254000,2023-08-07T05:47:34Z,54.8,TA120-T246187
1691387273000,2023-08-07T05:47:53Z,62.3,TA120-T246183
1691387278000,2023-08-07T05:47:58Z,73.5,TA120-T246184
1691387308000,2023-08-07T05:48:28Z,58.4,TA120-T246191
1691387314000,2023-08-07T05:48:34Z,53.4,TA120-T246187
1691387333000,2023-08-07T05:48:53Z,63.3,TA120-T246183
1691387338000,2023-08-07T05:48:58Z,72.3,TA120-T246184
1691387368000,2023-08-07T05:49:28Z,60.7,TA120-T246191
1691387374000,2023-08-07T05:49:34Z,52.5,TA120-T246187
1691387393000,2023-08-07T05:49:53Z,66.3,TA120-T246183
1691387398000,2023-08-07T05:49:58Z,71.6,TA120-T246184
1691387428000,2023-08-07T05:50:28Z,60.2,TA120-T246191
1691387434000,2023-08-07T05:50:34Z,55.9,TA120-T246187
1691387453000,2023-08-07T05:50:53Z,62.7,TA120-T246183
1691387458000,2023-08-07T05:50:58Z,73.1,TA120-T246184
1691387488000,2023-08-07T05:51:28Z,57,TA120-T246191
1691387494000,2023-08-07T05:51:34Z,52.9,TA120-T246187
1691387513000,2023-08-07T05:51:53Z,58.7,TA120-T246183
1691387518000,2023-08-07T05:51:58Z,72.2,TA120-T246184
1691387548000,2023-08-07T05:52:28Z,57.3,TA120-T246191
1691387554000,2023-08-07T05:52:34Z,53.2,TA120-T246187
1691387573000,2023-08-07T05:52:53Z,63.5,TA120-T246183
1691387578000,2023-08-07T05:52:58Z,71.2,TA120-T246184
1691387608000,2023-08-07T05:53:28Z,55.1,TA120-T246191
1691387614000,2023-08-07T05:53:34Z,51.2,TA120-T246187
1691387633000,2023-08-07T05:53:53Z,68.9,TA120-T246183
1691387638000,2023-08-07T05:53:58Z,74.2,TA120-T246184
1691387668000,2023-08-07T05:54:28Z,55.9,TA120-T246191
1691387674000,2023-08-07T05:54:34Z,52.7,TA120-T246187
1691387693000,2023-08-07T05:54:53Z,62.5,TA120-T246183
1691387698000,2023-08-07T05:54:58Z,71,TA120-T246184
1691387728000,2023-08-07T05:55:28Z,58,TA120-T246191
1691387734000,2023-08-07T05:55:34Z,53.4,TA120-T246187
1691387753000,2023-08-07T05:55:53Z,55.1,TA120-T246183
1691387758000,2023-08-07T05:55:58Z,73.2,TA120-T246184
1691387788000,2023-08-07T05:56:28Z,57.1,TA120-T246191
1691387794000,2023-08-07T05:56:34Z,50.7,TA120-T246187
1691387813000,2023-08-07T05:56:53Z,58.2,TA120-T246183
1691387818000,2023-08-07T05:56:58Z,72,TA120-T246184
1691387848000,2023-08-07T05:57:28Z,62.2,TA120-T246191
1691387854000,2023-08-07T05:57:34Z,53.3,TA120-T246187
1691387873000,2023-08-07T05:57:53Z,61.3,TA120-T246183
1691387878000,2023-08-07T05:57:58Z,68.4,TA120-T246184
1691387908000,2023-08-07T05:58:28Z,62.6,TA120-T246191
1691387914000,2023-08-07T05:58:34Z,53.3,TA120-T246187
1691387933000,2023-08-07T05:58:53Z,51.5,TA120-T246183
1691387938000,2023-08-07T05:58:58Z,73.4,TA120-T246184
1691387968000,2023-08-07T05:59:28Z,66,TA120-T246191
1691387974000,2023-08-07T05:59:34Z,53,TA120-T246187
1691387993000,2023-08-07T05:59:53Z,49.7,TA120-T246183
1691387998000,2023-08-07T05:59:58Z,71.2,TA120-T246184
1691388028000,2023-08-07T06:00:28Z,65.2,TA120-T246191
1691388034000,2023-08-07T06:00:34Z,53,TA120-T246187
1691388053000,2023-08-07T06:00:53Z,53.3,TA120-T246183
1691388058000,2023-08-07T06:00:58Z,71.6,TA120-T246184
1691388088000,2023-08-07T06:01:28Z,56.7,TA120-T246191
1691388094000,2023-08-07T06:01:34Z,53.6,TA120-T246187
1691388113000,2023-08-07T06:01:53Z,58.6,TA120-T246183
1691388118000,2023-08-07T06:01:58Z,73,TA120-T246184
1691388148000,2023-08-07T06:02:28Z,55.5,TA120-T246191
1691388154000,2023-08-07T06:02:34Z,52.8,TA120-T246187
1691388173000,2023-08-07T06:02:53Z,50.7,TA120-T246183
1691388178000,2023-08-07T06:02:58Z,71.8,TA120-T246184
1691388208000,2023-08-07T06:03:28Z,55.1,TA120-T246191
1691388214000,2023-08-07T06:03:34Z,52.6,TA120-T246187
1691388233000,2023-08-07T06:03:53Z,49.8,TA120-T246183
1691388238000,2023-08-07T06:03:58Z,67.4,TA120-T246184
1691388268000,2023-08-07T06:04:28Z,55.9,TA120-T246191
1691388274000,2023-08-07T06:04:34Z,53,TA120-T246187
1691388293000,2023-08-07T06:04:53Z,48.9,TA120-T246183
1691388298000,2023-08-07T06:04:58Z,73.8,TA120-T246184
1691388328000,2023-08-07T06:05:28Z,57.6,TA120-T246191
1691388334000,2023-08-07T06:05:34Z,53.3,TA120-T246187
1691388353000,2023-08-07T06:05:53Z,47.3,TA120-T246183
1691388358000,2023-08-07T06:05:58Z,71.1,TA120-T246184
1691388388000,2023-08-07T06:06:28Z,58.6,TA120-T246191
1691388394000,2023-08-07T06:06:34Z,54.3,TA120-T246187
1691388413000,2023-08-07T06:06:53Z,48.7,TA120-T246183
1691388418000,2023-08-07T06:06:58Z,70.1,TA120-T246184
1691388448000,2023-08-07T06:07:28Z,59.1,TA120-T246191
1691388454000,2023-08-07T06:07:34Z,52.2,TA120-T246187
1691388473000,2023-08-07T06:07:53Z,44.5,TA120-T246183
1691388478000,2023-08-07T06:07:58Z,69.6,TA120-T246184
1691388508000,2023-08-07T06:08:28Z,57.3,TA120-T246191
1691388514000,2023-08-07T06:08:34Z,51.2,TA120-T246187
1691388533000,2023-08-07T06:08:53Z,45.6,TA120-T246183
1691388538000,2023-08-07T06:08:58Z,71,TA120-T246184
1691388568000,2023-08-07T06:09:28Z,53.8,TA120-T246191
1691388574000,2023-08-07T06:09:34Z,53.2,TA120-T246187
1691388593000,2023-08-07T06:09:53Z,60.8,TA120-T246183
1691388598000,2023-08-07T06:09:58Z,72.3,TA120-T246184
1691388628000,2023-08-07T06:10:28Z,53.3,TA120-T246191
1691388634000,2023-08-07T06:10:34Z,52.5,TA120-T246187
1691388653000,2023-08-07T06:10:53Z,50.4,TA120-T246183
1691388658000,2023-08-07T06:10:58Z,70,TA120-T246184
1691388688000,2023-08-07T06:11:28Z,54.5,TA120-T246191
1691388694000,2023-08-07T06:11:34Z,52.5,TA120-T246187
1691388713000,2023-08-07T06:11:53Z,47,TA120-T246183
1691388718000,2023-08-07T06:11:58Z,70.7,TA120-T246184
1691388748000,2023-08-07T06:12:28Z,56.1,TA120-T246191
1691388754000,2023-08-07T06:12:34Z,51.8,TA120-T246187
1691388773000,2023-08-07T06:12:53Z,44.1,TA120-T246183
1691388778000,2023-08-07T06:12:58Z,71.8,TA120-T246184
1691388808000,2023-08-07T06:13:28Z,58.2,TA120-T246191
1691388814000,2023-08-07T06:13:34Z,53.2,TA120-T246187
1691388833000,2023-08-07T06:13:53Z,50.2,TA120-T246183
1691388838000,2023-08-07T06:13:58Z,71.9,TA120-T246184
1691388868000,2023-08-07T06:14:28Z,57.4,TA120-T246191
1691388874000,2023-08-07T06:14:34Z,52.6,TA120-T246187
1691388893000,2023-08-07T06:14:53Z,45.2,TA120-T246183
1691388898000,2023-08-07T06:14:58Z,73.7,TA120-T246184
1691388928000,2023-08-07T06:15:28Z,53.9,TA120-T246191
1691388934000,2023-08-07T06:15:34Z,52.9,TA120-T246187
1691388953000,2023-08-07T06:15:53Z,46.9,TA120-T246183
1691388958000,2023-08-07T06:15:58Z,69.7,TA120-T246184
1691388988000,2023-08-07T06:16:28Z,55.4,TA120-T246191
1691388994000,2023-08-07T06:16:34Z,52.6,TA120-T246187
1691389013000,2023-08-07T06:16:53Z,55.7,TA120-T246183
1691389018000,2023-08-07T06:16:58Z,73.2,TA120-T246184
1691389048000,2023-08-07T06:17:28Z,54.9,TA120-T246191
1691389054000,2023-08-07T06:17:34Z,52.8,TA120-T246187
1691389073000,2023-08-07T06:17:53Z,48.4,TA120-T246183
1691389078000,2023-08-07T06:17:58Z,70.3,TA120-T246184
1691389108000,2023-08-07T06:18:28Z,59.8,TA120-T246191
1691389114000,2023-08-07T06:18:34Z,52.7,TA120-T246187
1691389133000,2023-08-07T06:18:53Z,50.6,TA120-T246183
1691389138000,2023-08-07T06:18:58Z,68,TA120-T246184
1691389168000,2023-08-07T06:19:28Z,59.5,TA120-T246191
1691389174000,2023-08-07T06:19:34Z,51.5,TA120-T246187
1691389193000,2023-08-07T06:19:53Z,46.6,TA120-T246183
1691389198000,2023-08-07T06:19:58Z,71.7,TA120-T246184
1691389228000,2023-08-07T06:20:28Z,51.9,TA120-T246191
1691389234000,2023-08-07T06:20:34Z,53.9,TA120-T246187
1691389253000,2023-08-07T06:20:53Z,47.7,TA120-T246183
1691389258000,2023-08-07T06:20:58Z,72.3,TA120-T246184
1691389288000,2023-08-07T06:21:28Z,57.5,TA120-T246191
1691389294000,2023-08-07T06:21:34Z,53.8,TA120-T246187
1691389313000,2023-08-07T06:21:53Z,44.2,TA120-T246183
1691389318000,2023-08-07T06:21:58Z,69.4,TA120-T246184
1691389348000,2023-08-07T06:22:28Z,56.5,TA120-T246191
1691389354000,2023-08-07T06:22:34Z,54.3,TA120-T246187
1691389373000,2023-08-07T06:22:53Z,45.4,TA120-T246183
1691389378000,2023-08-07T06:22:58Z,71.9,TA120-T246184
1691389408000,2023-08-07T06:23:28Z,56.5,TA120-T246191
1691389414000,2023-08-07T06:23:34Z,52.5,TA120-T246187
1691389433000,2023-08-07T06:23:53Z,48.4,TA120-T246183
1691389438000,2023-08-07T06:23:58Z,71.3,TA120-T246184
1691389468000,2023-08-07T06:24:28Z,56.5,TA120-T246191
1691389474000,2023-08-07T06:24:34Z,52.8,TA120-T246187
1691389493000,2023-08-07T06:24:53Z,46.5,TA120-T246183
1691389498000,2023-08-07T06:24:58Z,69.7,TA120-T246184
1691389528000,2023-08-07T06:25:28Z,57.1,TA120-T246191
1691389534000,2023-08-07T06:25:34Z,53.2,TA120-T246187
1691389553000,2023-08-07T06:25:53Z,44.3,TA120-T246183
1691389558000,2023-08-07T06:25:58Z,72.3,TA120-T246184
1691389588000,2023-08-07T06:26:28Z,53.5,TA120-T246191
1691389594000,2023-08-07T06:26:34Z,54.1,TA120-T246187
1691389613000,2023-08-07T06:26:53Z,57.6,TA120-T246183
1691389618000,2023-08-07T06:26:58Z,72.3,TA120-T246184
1691389648000,2023-08-07T06:27:28Z,52.7,TA120-T246191
1691389654000,2023-08-07T06:27:34Z,53.2,TA120-T246187
1691389673000,2023-08-07T06:27:53Z,65,TA120-T246183
1691389678000,2023-08-07T06:27:58Z,74.9,TA120-T246184
1691389708000,2023-08-07T06:28:28Z,55.2,TA120-T246191
1691389714000,2023-08-07T06:28:34Z,52.3,TA120-T246187
1691389733000,2023-08-07T06:28:53Z,60.2,TA120-T246183
