time,readable_time,dBA,dev-id
1702967170000,2023-12-19T06:26:10Z,39.9,TA120-T246174
1702967176000,2023-12-19T06:26:16Z,68.3,TA120-T246187
1702967195000,2023-12-19T06:26:35Z,79.3,TA120-T246184
1702967208000,2023-12-19T06:26:48Z,62.2,TA120-T246191
1702967217000,2023-12-19T06:26:57Z,44,TA120-T246183
1702967230000,2023-12-19T06:27:10Z,40.4,TA120-T246174
1702967236000,2023-12-19T06:27:16Z,67.1,TA120-T246187
1702967255000,2023-12-19T06:27:35Z,80.3,TA120-T246184
1702967268000,2023-12-19T06:27:48Z,56.7,TA120-T246191
1702967277000,2023-12-19T06:27:57Z,49.6,TA120-T246183
1702967290000,2023-12-19T06:28:10Z,49.2,TA120-T246174
1702967296000,2023-12-19T06:28:16Z,67.1,TA120-T246187
1702967315000,2023-12-19T06:28:35Z,80.1,TA120-T246184
1702967328000,2023-12-19T06:28:48Z,61.5,TA120-T246191
1702967337000,2023-12-19T06:28:57Z,45.8,TA120-T246183
1702967350000,2023-12-19T06:29:10Z,43.2,TA120-T246174
1702967356000,2023-12-19T06:29:16Z,67,TA120-T246187
1702967375000,2023-12-19T06:29:35Z,84.9,TA120-T246184
1702967388000,2023-12-19T06:29:48Z,63.4,TA120-T246191
1702967397000,2023-12-19T06:29:57Z,57.2,TA120-T246183
1702967410000,2023-12-19T06:30:10Z,49.6,TA120-T246174
1702967416000,2023-12-19T06:30:16Z,67.5,TA120-T246187
1702967435000,2023-12-19T06:30:35Z,81,TA120-T246184
1702967448000,2023-12-19T06:30:48Z,60.3,TA120-T246191
1702967457000,2023-12-19T06:30:57Z,61.3,TA120-T246183
1702967470000,2023-12-19T06:31:10Z,42.5,TA120-T246174
1702967476000,2023-12-19T06:31:16Z,68.1,TA120-T246187
1702967495000,2023-12-19T06:31:35Z,84.4,TA120-T246184
1702967508000,2023-12-19T06:31:48Z,63.5,TA120-T246191
1702967517000,2023-12-19T06:31:57Z,57.6,TA120-T246183
1702967530000,2023-12-19T06:32:10Z,46.4,TA120-T246174
1702967536000,2023-12-19T06:32:16Z,73.9,TA120-T246187
1702967555000,2023-12-19T06:32:35Z,79.2,TA120-T246184
1702967568000,2023-12-19T06:32:48Z,62,TA120-T246191
1702967577000,2023-12-19T06:32:57Z,65.3,TA120-T246183
1702967590000,2023-12-19T06:33:10Z,49.7,TA120-T246174
1702967596000,2023-12-19T06:33:16Z,78.2,TA120-T246187
1702967615000,2023-12-19T06:33:35Z,79.3,TA120-T246184
1702967628000,2023-12-19T06:33:48Z,61.3,TA120-T246191
1702967637000,2023-12-19T06:33:57Z,68.9,TA120-T246183
1702967650000,2023-12-19T06:34:10Z,49.5,TA120-T246174
1702967656000,2023-12-19T06:34:16Z,76.8,TA120-T246187
1702967675000,2023-12-19T06:34:35Z,79.6,TA120-T246184
1702967688000,2023-12-19T06:34:48Z,64.9,TA120-T246191
1702967697000,2023-12-19T06:34:57Z,60,TA120-T246183
1702967710000,2023-12-19T06:35:10Z,51.1,TA120-T246174
1702967716000,2023-12-19T06:35:16Z,67.5,TA120-T246187
1702967735000,2023-12-19T06:35:35Z,83.3,TA120-T246184
1702967748000,2023-12-19T06:35:48Z,63.8,TA120-T246191
1702967757000,2023-12-19T06:35:57Z,49.6,TA120-T246183
1702967770000,2023-12-19T06:36:10Z,43.1,TA120-T246174
1702967776000,2023-12-19T06:36:16Z,68.7,TA120-T246187
1702967795000,2023-12-19T06:36:35Z,82.3,TA120-T246184
1702967808000,2023-12-19T06:36:48Z,64.8,TA120-T246191
1702967817000,2023-12-19T06:36:57Z,45.6,TA120-T246183
1702967830000,2023-12-19T06:37:10Z,42.7,TA120-T246174
1702967836000,2023-12-19T06:37:16Z,67.6,TA120-T246187
1702967855000,2023-12-19T06:37:35Z,82.1,TA120-T246184
1702967868000,2023-12-19T06:37:48Z,63.7,TA120-T246191
1702967877000,2023-12-19T06:37:57Z,45.9,TA120-T246183
1702967890000,2023-12-19T06:38:10Z,42.5,TA120-T246174
1702967896000,2023-12-19T06:38:16Z,67.1,TA120-T246187
1702967915000,2023-12-19T06:38:35Z,77.4,TA120-T246184
1702967928000,2023-12-19T06:38:48Z,63.4,TA120-T246191
1702967937000,2023-12-19T06:38:57Z,51.3,TA120-T246183
1702967950000,2023-12-19T06:39:10Z,46.5,TA120-T246174
1702967956000,2023-12-19T06:39:16Z,67,TA120-T246187
1702967975000,2023-12-19T06:39:35Z,66,TA120-T246184
1702967988000,2023-12-19T06:39:48Z,59.7,TA120-T246191
1702967997000,2023-12-19T06:39:57Z,44.2,TA120-T246183
1702968010000,2023-12-19T06:40:10Z,40.4,TA120-T246174
1702968016000,2023-12-19T06:40:16Z,72.1,TA120-T246187
1702968035000,2023-12-19T06:40:35Z,63.9,TA120-T246184
1702968048000,2023-12-19T06:40:48Z,64.8,TA120-T246191
1702968057000,2023-12-19T06:40:57Z,44.1,TA120-T246183
1702968070000,2023-12-19T06:41:10Z,40.7,TA120-T246174
1702968076000,2023-12-19T06:41:16Z,66,TA120-T246187
1702968095000,2023-12-19T06:41:35Z,61,TA120-T246184
1702968108000,2023-12-19T06:41:48Z,64.9,TA120-T246191
1702968117000,2023-12-19T06:41:57Z,44.1,TA120-T246183
1702968130000,2023-12-19T06:42:10Z,40.5,TA120-T246174
1702968136000,2023-12-19T06:42:16Z,67,TA120-T246187
1702968155000,2023-12-19T06:42:35Z,61.8,TA120-T246184
1702968168000,2023-12-19T06:42:48Z,61.3,TA120-T246191
1702968177000,2023-12-19T06:42:57Z,44.2,TA120-T246183
1702968190000,2023-12-19T06:43:10Z,41,TA120-T246174
1702968196000,2023-12-19T06:43:16Z,67.9,TA120-T246187
1702968215000,2023-12-19T06:43:35Z,64.5,TA120-T246184
1702968228000,2023-12-19T06:43:48Z,61.8,TA120-T246191
1702968237000,2023-12-19T06:43:57Z,63.2,TA120-T246183
1702968250000,2023-12-19T06:44:10Z,50.1,TA120-T246174
1702968256000,2023-12-19T06:44:16Z,66.7,TA120-T246187
1702968275000,2023-12-19T06:44:35Z,62,TA120-T246184
1702968288000,2023-12-19T06:44:48Z,63.4,TA120-T246191
1702968297000,2023-12-19T06:44:57Z,57.8,TA120-T246183
1702968310000,2023-12-19T06:45:10Z,48.5,TA120-T246174
1702968316000,2023-12-19T06:45:16Z,68.7,TA120-T246187
1702968335000,2023-12-19T06:45:35Z,63.9,TA120-T246184
1702968348000,2023-12-19T06:45:48Z,63.1,TA120-T246191
1702968357000,2023-12-19T06:45:57Z,60.7,TA120-T246183
1702968370000,2023-12-19T06:46:10Z,44.2,TA120-T246174
1702968376000,2023-12-19T06:46:16Z,65.8,TA120-T246187
1702968395000,2023-12-19T06:46:35Z,62,TA120-T246184
1702968408000,2023-12-19T06:46:48Z,59.3,TA120-T246191
1702968417000,2023-12-19T06:46:57Z,61.4,TA120-T246183
1702968430000,2023-12-19T06:47:10Z,44.1,TA120-T246174
1702968436000,2023-12-19T06:47:16Z,65.3,TA120-T246187
1702968455000,2023-12-19T06:47:35Z,62.1,TA120-T246184
1702968468000,2023-12-19T06:47:48Z,62,TA120-T246191
1702968477000,2023-12-19T06:47:57Z,68.8,TA120-T246183
1702968490000,2023-12-19T06:48:10Z,51,TA120-T246174
1702968496000,2023-12-19T06:48:16Z,66,TA120-T246187
1702968515000,2023-12-19T06:48:35Z,61.8,TA120-T246184
1702968528000,2023-12-19T06:48:48Z,60.8,TA120-T246191
1702968537000,2023-12-19T06:48:57Z,69.9,TA120-T246183
1702968550000,2023-12-19T06:49:10Z,50.3,TA120-T246174
1702968556000,2023-12-19T06:49:16Z,65.9,TA120-T246187
1702968575000,2023-12-19T06:49:35Z,63.5,TA120-T246184
1702968588000,2023-12-19T06:49:48Z,61.1,TA120-T246191
1702968597000,2023-12-19T06:49:57Z,66.3,TA120-T246183
1702968610000,2023-12-19T06:50:10Z,47.8,TA120-T246174
1702968616000,2023-12-19T06:50:16Z,64.8,TA120-T246187
1702968635000,2023-12-19T06:50:35Z,61.8,TA120-T246184
1702968648000,2023-12-19T06:50:48Z,61.3,TA120-T246191
1702968657000,2023-12-19T06:50:57Z,66.4,TA120-T246183
1702968670000,2023-12-19T06:51:10Z,48.6,TA120-T246174
1702968676000,2023-12-19T06:51:16Z,65.4,TA120-T246187
1702968695000,2023-12-19T06:51:35Z,62.5,TA120-T246184
1702968708000,2023-12-19T06:51:48Z,59.5,TA120-T246191
1702968717000,2023-12-19T06:51:57Z,65,TA120-T246183
1702968730000,2023-12-19T06:52:10Z,45.8,TA120-T246174
1702968736000,2023-12-19T06:52:16Z,65,TA120-T246187
1702968755000,2023-12-19T06:52:35Z,62.2,TA120-T246184
1702968768000,2023-12-19T06:52:48Z,62.1,TA120-T246191
1702968777000,2023-12-19T06:52:57Z,66.8,TA120-T246183
1702968790000,2023-12-19T06:53:10Z,47.5,TA120-T246174
1702968796000,2023-12-19T06:53:16Z,65.2,TA120-T246187
1702968815000,2023-12-19T06:53:35Z,61.9,TA120-T246184
1702968828000,2023-12-19T06:53:48Z,59.2,TA120-T246191
1702968837000,2023-12-19T06:53:57Z,64.3,TA120-T246183
1702968850000,2023-12-19T06:54:10Z,46.5,TA120-T246174
1702968856000,2023-12-19T06:54:16Z,64.8,TA120-T246187
1702968875000,2023-12-19T06:54:35Z,63.1,TA120-T246184
1702968888000,2023-12-19T06:54:48Z,58,TA120-T246191
1702968897000,2023-12-19T06:54:57Z,66.7,TA120-T246183
1702968910000,2023-12-19T06:55:10Z,48.1,TA120-T246174
1702968916000,2023-12-19T06:55:16Z,64.6,TA120-T246187
1702968935000,2023-12-19T06:55:35Z,62.7,TA120-T246184
1702968948000,2023-12-19T06:55:48Z,61.2,TA120-T246191
1702968957000,2023-12-19T06:55:57Z,65.7,TA120-T246183
1702968970000,2023-12-19T06:56:10Z,46.8,TA120-T246174
1702968976000,2023-12-19T06:56:16Z,64.3,TA120-T246187
1702968995000,2023-12-19T06:56:35Z,59,TA120-T246184
1702969008000,2023-12-19T06:56:48Z,63.7,TA120-T246191
1702969017000,2023-12-19T06:56:57Z,64.2,TA120-T246183
1702969030000,2023-12-19T06:57:10Z,45.8,TA120-T246174
1702969036000,2023-12-19T06:57:16Z,64.7,TA120-T246187
1702969055000,2023-12-19T06:57:35Z,62.8,TA120-T246184
1702969068000,2023-12-19T06:57:48Z,62.1,TA120-T246191
1702969077000,2023-12-19T06:57:57Z,62,TA120-T246183
1702969090000,2023-12-19T06:58:10Z,48.7,TA120-T246174
1702969096000,2023-12-19T06:58:16Z,64.7,TA120-T246187
1702969115000,2023-12-19T06:58:35Z,61.6,TA120-T246184
1702969128000,2023-12-19T06:58:48Z,63.4,TA120-T246191
1702969137000,2023-12-19T06:58:57Z,62.1,TA120-T246183
1702969150000,2023-12-19T06:59:10Z,49.7,TA120-T246174
1702969156000,2023-12-19T06:59:16Z,63.6,TA120-T246187
1702969175000,2023-12-19T06:59:35Z,62.7,TA120-T246184
1702969188000,2023-12-19T06:59:48Z,61.7,TA120-T246191
1702969197000,2023-12-19T06:59:57Z,70.1,TA120-T246183
1702969210000,2023-12-19T07:00:10Z,52.9,TA120-T246174
1702969216000,2023-12-19T07:00:16Z,64.6,TA120-T246187
1702969235000,2023-12-19T07:00:35Z,63,TA120-T246184
1702969248000,2023-12-19T07:00:48Z,59.9,TA120-T246191
1702969257000,2023-12-19T07:00:57Z,67.6,TA120-T246183
1702969270000,2023-12-19T07:01:10Z,50.2,TA120-T246174
1702969276000,2023-12-19T07:01:16Z,65.3,TA120-T246187
1702969295000,2023-12-19T07:01:35Z,63.8,TA120-T246184
1702969308000,2023-12-19T07:01:48Z,62.4,TA120-T246191
1702969317000,2023-12-19T07:01:57Z,61.7,TA120-T246183
1702969330000,2023-12-19T07:02:10Z,46.8,TA120-T246174
1702969336000,2023-12-19T07:02:16Z,65.1,TA120-T246187
1702969355000,2023-12-19T07:02:35Z,64.9,TA120-T246184
1702969368000,2023-12-19T07:02:48Z,61.7,TA120-T246191
1702969377000,2023-12-19T07:02:57Z,64.8,TA120-T246183
1702969390000,2023-12-19T07:03:10Z,47.5,TA120-T246174
1702969396000,2023-12-19T07:03:16Z,64.8,TA120-T246187
1702969415000,2023-12-19T07:03:35Z,62.8,TA120-T246184
1702969428000,2023-12-19T07:03:48Z,61.5,TA120-T246191
1702969437000,2023-12-19T07:03:57Z,64.2,TA120-T246183
1702969450000,2023-12-19T07:04:10Z,45.8,TA120-T246174
1702969456000,2023-12-19T07:04:16Z,73.6,TA120-T246187
1702969475000,2023-12-19T07:04:35Z,62.7,TA120-T246184
1702969488000,2023-12-19T07:04:48Z,62.9,TA120-T246191
1702969497000,2023-12-19T07:04:57Z,62.4,TA120-T246183
1702969510000,2023-12-19T07:05:10Z,47.2,TA120-T246174
1702969516000,2023-12-19T07:05:16Z,67,TA120-T246187
1702969535000,2023-12-19T07:05:35Z,60.7,TA120-T246184
1702969548000,2023-12-19T07:05:48Z,60.9,TA120-T246191
1702969557000,2023-12-19T07:05:57Z,63.1,TA120-T246183
1702969570000,2023-12-19T07:06:10Z,50.5,TA120-T246174
1702969576000,2023-12-19T07:06:16Z,65.7,TA120-T246187
1702969595000,2023-12-19T07:06:35Z,63.7,TA120-T246184
1702969608000,2023-12-19T07:06:48Z,61.5,TA120-T246191
1702969617000,2023-12-19T07:06:57Z,64.1,TA120-T246183
1702969630000,2023-12-19T07:07:10Z,51.5,TA120-T246174
1702969636000,2023-12-19T07:07:16Z,64.9,TA120-T246187
1702969655000,2023-12-19T07:07:35Z,61.8,TA120-T246184
1702969668000,2023-12-19T07:07:48Z,60.5,TA120-T246191
1702969677000,2023-12-19T07:07:57Z,65.1,TA120-T246183
1702969690000,2023-12-19T07:08:10Z,49.6,TA120-T246174
1702969696000,2023-12-19T07:08:16Z,67,TA120-T246187
1702969715000,2023-12-19T07:08:35Z,61.7,TA120-T246184
1702969728000,2023-12-19T07:08:48Z,61,TA120-T246191
1702969737000,2023-12-19T07:08:57Z,69.3,TA120-T246183
1702969750000,2023-12-19T07:09:10Z,50.9,TA120-T246174
1702969756000,2023-12-19T07:09:16Z,63,TA120-T246187
1702969775000,2023-12-19T07:09:35Z,62.9,TA120-T246184
1702969788000,2023-12-19T07:09:48Z,62.2,TA120-T246191
1702969797000,2023-12-19T07:09:57Z,68.9,TA120-T246183
1702969810000,2023-12-19T07:10:10Z,52.3,TA120-T246174
1702969816000,2023-12-19T07:10:16Z,65.2,TA120-T246187
1702969835000,2023-12-19T07:10:35Z,63,TA120-T246184
1702969848000,2023-12-19T07:10:48Z,61.8,TA120-T246191
1702969857000,2023-12-19T07:10:57Z,56.8,TA120-T246183
1702969870000,2023-12-19T07:11:10Z,44.1,TA120-T246174
1702969876000,2023-12-19T07:11:16Z,65.9,TA120-T246187
1702969895000,2023-12-19T07:11:35Z,62,TA120-T246184
1702969908000,2023-12-19T07:11:48Z,63.3,TA120-T246191
1702969917000,2023-12-19T07:11:57Z,64.4,TA120-T246183
1702969930000,2023-12-19T07:12:10Z,64.2,TA120-T246174
1702969936000,2023-12-19T07:12:16Z,64.4,TA120-T246187
1702969955000,2023-12-19T07:12:35Z,60.1,TA120-T246184
1702969968000,2023-12-19T07:12:48Z,60.8,TA120-T246191
1702969977000,2023-12-19T07:12:57Z,66.7,TA120-T246183
1702969990000,2023-12-19T07:13:10Z,56,TA120-T246174
1702969996000,2023-12-19T07:13:16Z,65.2,TA120-T246187
1702970015000,2023-12-19T07:13:35Z,59,TA120-T246184
1702970028000,2023-12-19T07:13:48Z,58.9,TA120-T246191
1702970037000,2023-12-19T07:13:57Z,53.8,TA120-T246183
1702970050000,2023-12-19T07:14:10Z,44.1,TA120-T246174
1702970056000,2023-12-19T07:14:16Z,64.4,TA120-T246187
1702970075000,2023-12-19T07:14:35Z,60,TA120-T246184
1702970088000,2023-12-19T07:14:48Z,62.3,TA120-T246191
1702970097000,2023-12-19T07:14:57Z,54.6,TA120-T246183
1702970110000,2023-12-19T07:15:10Z,43.5,TA120-T246174
1702970116000,2023-12-19T07:15:16Z,65.3,TA120-T246187
1702970135000,2023-12-19T07:15:35Z,60.7,TA120-T246184
1702970148000,2023-12-19T07:15:48Z,65,TA120-T246191
1702970157000,2023-12-19T07:15:57Z,52.3,TA120-T246183
1702970170000,2023-12-19T07:16:10Z,42.6,TA120-T246174
1702970176000,2023-12-19T07:16:16Z,65.5,TA120-T246187
1702970195000,2023-12-19T07:16:35Z,63.4,TA120-T246184
1702970208000,2023-12-19T07:16:48Z,61.3,TA120-T246191
1702970217000,2023-12-19T07:16:57Z,54.3,TA120-T246183
1702970230000,2023-12-19T07:17:10Z,43.9,TA120-T246174
1702970236000,2023-12-19T07:17:16Z,64.7,TA120-T246187
1702970255000,2023-12-19T07:17:35Z,70.4,TA120-T246184
1702970268000,2023-12-19T07:17:48Z,61.6,TA120-T246191
1702970277000,2023-12-19T07:17:57Z,61,TA120-T246183
1702970290000,2023-12-19T07:18:10Z,44.6,TA120-T246174
1702970296000,2023-12-19T07:18:16Z,65.3,TA120-T246187
1702970315000,2023-12-19T07:18:35Z,62.8,TA120-T246184
1702970328000,2023-12-19T07:18:48Z,60.6,TA120-T246191
1702970337000,2023-12-19T07:18:57Z,67.7,TA120-T246183
1702970350000,2023-12-19T07:19:10Z,50.4,TA120-T246174
1702970356000,2023-12-19T07:19:16Z,65.8,TA120-T246187
1702970375000,2023-12-19T07:19:35Z,62.9,TA120-T246184
1702970388000,2023-12-19T07:19:48Z,61.6,TA120-T246191
1702970397000,2023-12-19T07:19:57Z,60.7,TA120-T246183
1702970410000,2023-12-19T07:20:10Z,44.8,TA120-T246174
1702970416000,2023-12-19T07:20:16Z,66.3,TA120-T246187
1702970435000,2023-12-19T07:20:35Z,56,TA120-T246184
1702970448000,2023-12-19T07:20:48Z,63.7,TA120-T246191
1702970457000,2023-12-19T07:20:57Z,61.4,TA120-T246183
1702970470000,2023-12-19T07:21:10Z,44.5,TA120-T246174
1702970476000,2023-12-19T07:21:16Z,65.1,TA120-T246187
1702970495000,2023-12-19T07:21:35Z,61.3,TA120-T246184
1702970508000,2023-12-19T07:21:48Z,62.6,TA120-T246191
1702970517000,2023-12-19T07:21:57Z,55.7,TA120-T246183
1702970530000,2023-12-19T07:22:10Z,42.2,TA120-T246174
1702970536000,2023-12-19T07:22:16Z,65.4,TA120-T246187
1702970555000,2023-12-19T07:22:35Z,63.6,TA120-T246184
1702970568000,2023-12-19T07:22:48Z,61.2,TA120-T246191
1702970577000,2023-12-19T07:22:57Z,59.2,TA120-T246183
1702970590000,2023-12-19T07:23:10Z,42.9,TA120-T246174
1702970596000,2023-12-19T07:23:16Z,65.9,TA120-T246187
1702970615000,2023-12-19T07:23:35Z,58.7,TA120-T246184
1702970628000,2023-12-19T07:23:48Z,60.6,TA120-T246191
1702970637000,2023-12-19T07:23:57Z,44.2,TA120-T246183
1702970650000,2023-12-19T07:24:10Z,40.1,TA120-T246174
1702970656000,2023-12-19T07:24:16Z,66.1,TA120-T246187
1702970675000,2023-12-19T07:24:35Z,63,TA120-T246184
1702970688000,2023-12-19T07:24:48Z,60.9,TA120-T246191
1702970697000,2023-12-19T07:24:57Z,43.6,TA120-T246183
1702970710000,2023-12-19T07:25:10Z,40.2,TA120-T246174
1702970716000,2023-12-19T07:25:16Z,66.2,TA120-T246187
1702970735000,2023-12-19T07:25:35Z,60.1,TA120-T246184
1702970748000,2023-12-19T07:25:48Z,61.2,TA120-T246191
1702970757000,2023-12-19T07:25:57Z,45.9,TA120-T246183
1702970770000,2023-12-19T07:26:10Z,47,TA120-T246174
1702970776000,2023-12-19T07:26:16Z,65.6,TA120-T246187
1702970795000,2023-12-19T07:26:35Z,59.9,TA120-T246184
1702970808000,2023-12-19T07:26:48Z,63.5,TA120-T246191
1702970817000,2023-12-19T07:26:57Z,47.6,TA120-T246183
1702970830000,2023-12-19T07:27:10Z,41.4,TA120-T246174
1702970836000,2023-12-19T07:27:16Z,66.2,TA120-T246187
1702970855000,2023-12-19T07:27:35Z,60,TA120-T246184
1702970868000,2023-12-19T07:27:48Z,62.2,TA120-T246191
1702970877000,2023-12-19T07:27:57Z,44.9,TA120-T246183
1702970890000,2023-12-19T07:28:10Z,40.6,TA120-T246174
1702970896000,2023-12-19T07:28:16Z,66.6,TA120-T246187
1702970915000,2023-12-19T07:28:35Z,63.2,TA120-T246184
1702970928000,2023-12-19T07:28:48Z,59.2,TA120-T246191
1702970937000,2023-12-19T07:28:57Z,43.7,TA120-T246183
1702970950000,2023-12-19T07:29:10Z,40.5,TA120-T246174
1702970956000,2023-12-19T07:29:16Z,65.5,TA120-T246187
1702970975000,2023-12-19T07:29:35Z,60.2,TA120-T246184
1702970988000,2023-12-19T07:29:48Z,60.4,TA120-T246191
1702970997000,2023-12-19T07:29:57Z,58.9,TA120-T246183
1702971010000,2023-12-19T07:30:10Z,44.9,TA120-T246174
1702971016000,2023-12-19T07:30:16Z,66,TA120-T246187
1702971035000,2023-12-19T07:30:35Z,57.7,TA120-T246184
1702971048000,2023-12-19T07:30:48Z,63,TA120-T246191
1702971057000,2023-12-19T07:30:57Z,62.8,TA120-T246183
1702971070000,2023-12-19T07:31:10Z,53.5,TA120-T246174
1702971076000,2023-12-19T07:31:16Z,66,TA120-T246187
1702971095000,2023-12-19T07:31:35Z,58.5,TA120-T246184
1702971108000,2023-12-19T07:31:48Z,61.9,TA120-T246191
1702971117000,2023-12-19T07:31:57Z,64,TA120-T246183
1702971130000,2023-12-19T07:32:10Z,47.4,TA120-T246174
1702971136000,2023-12-19T07:32:16Z,66,TA120-T246187
1702971155000,2023-12-19T07:32:35Z,56.6,TA120-T246184
1702971168000,2023-12-19T07:32:48Z,59.9,TA120-T246191
1702971177000,2023-12-19T07:32:57Z,66.1,TA120-T246183
1702971190000,2023-12-19T07:33:10Z,48.3,TA120-T246174
1702971196000,2023-12-19T07:33:16Z,66.2,TA120-T246187
1702971215000,2023-12-19T07:33:35Z,57.3,TA120-T246184
1702971228000,2023-12-19T07:33:48Z,62.3,TA120-T246191
1702971237000,2023-12-19T07:33:57Z,60.3,TA120-T246183
1702971250000,2023-12-19T07:34:10Z,53.4,TA120-T246174
1702971256000,2023-12-19T07:34:16Z,67.4,TA120-T246187
1702971275000,2023-12-19T07:34:35Z,58.7,TA120-T246184
1702971288000,2023-12-19T07:34:48Z,60.5,TA120-T246191
1702971297000,2023-12-19T07:34:57Z,58.6,TA120-T246183
1702971310000,2023-12-19T07:35:10Z,45.7,TA120-T246174
1702971316000,2023-12-19T07:35:16Z,67.6,TA120-T246187
1702971335000,2023-12-19T07:35:35Z,58,TA120-T246184
1702971348000,2023-12-19T07:35:48Z,60.3,TA120-T246191
1702971357000,2023-12-19T07:35:57Z,62.9,TA120-T246183
1702971370000,2023-12-19T07:36:10Z,45.3,TA120-T246174
1702971376000,2023-12-19T07:36:16Z,64.9,TA120-T246187
1702971395000,2023-12-19T07:36:35Z,58.9,TA120-T246184
1702971408000,2023-12-19T07:36:48Z,61.6,TA120-T246191
1702971417000,2023-12-19T07:36:57Z,63.3,TA120-T246183
1702971430000,2023-12-19T07:37:10Z,48.5,TA120-T246174
1702971436000,2023-12-19T07:37:16Z,66.1,TA120-T246187
1702971455000,2023-12-19T07:37:35Z,54.6,TA120-T246184
1702971468000,2023-12-19T07:37:48Z,57.4,TA120-T246191
1702971477000,2023-12-19T07:37:57Z,54.9,TA120-T246183
1702971490000,2023-12-19T07:38:10Z,40.8,TA120-T246174
1702971496000,2023-12-19T07:38:16Z,66.8,TA120-T246187
1702971515000,2023-12-19T07:38:35Z,56.8,TA120-T246184
1702971528000,2023-12-19T07:38:48Z,62.5,TA120-T246191
1702971537000,2023-12-19T07:38:57Z,43.9,TA120-T246183
1702971550000,2023-12-19T07:39:10Z,40.2,TA120-T246174
1702971556000,2023-12-19T07:39:16Z,65.5,TA120-T246187
1702971575000,2023-12-19T07:39:35Z,55.7,TA120-T246184
1702971588000,2023-12-19T07:39:48Z,63.1,TA120-T246191
1702971597000,2023-12-19T07:39:57Z,44.3,TA120-T246183
1702971610000,2023-12-19T07:40:10Z,40.3,TA120-T246174
1702971616000,2023-12-19T07:40:16Z,66.8,TA120-T246187
1702971635000,2023-12-19T07:40:35Z,57.6,TA120-T246184
1702971648000,2023-12-19T07:40:48Z,60.5,TA120-T246191
1702971657000,2023-12-19T07:40:57Z,44.7,TA120-T246183
1702971670000,2023-12-19T07:41:10Z,41.7,TA120-T246174
1702971676000,2023-12-19T07:41:16Z,65.4,TA120-T246187
1702971695000,2023-12-19T07:41:35Z,53.6,TA120-T246184
1702971708000,2023-12-19T07:41:48Z,59.7,TA120-T246191
1702971717000,2023-12-19T07:41:57Z,44.9,TA120-T246183
1702971730000,2023-12-19T07:42:10Z,41.2,TA120-T246174
1702971736000,2023-12-19T07:42:16Z,66,TA120-T246187
1702971755000,2023-12-19T07:42:35Z,55.6,TA120-T246184
1702971768000,2023-12-19T07:42:48Z,59.2,TA120-T246191
1702971777000,2023-12-19T07:42:57Z,51.5,TA120-T246183
1702971790000,2023-12-19T07:43:10Z,45.8,TA120-T246174
1702971796000,2023-12-19T07:43:16Z,66,TA120-T246187
1702971815000,2023-12-19T07:43:35Z,53.2,TA120-T246184
1702971828000,2023-12-19T07:43:48Z,55.8,TA120-T246191
1702971837000,2023-12-19T07:43:57Z,65.2,TA120-T246183
1702971850000,2023-12-19T07:44:10Z,46.3,TA120-T246174
1702971856000,2023-12-19T07:44:16Z,66.9,TA120-T246187
1702971875000,2023-12-19T07:44:35Z,57.8,TA120-T246184
1702971888000,2023-12-19T07:44:48Z,57.7,TA120-T246191
1702971897000,2023-12-19T07:44:57Z,64,TA120-T246183
1702971910000,2023-12-19T07:45:10Z,42.4,TA120-T246174
1702971916000,2023-12-19T07:45:16Z,66.1,TA120-T246187
1702971935000,2023-12-19T07:45:35Z,54.9,TA120-T246184
1702971948000,2023-12-19T07:45:48Z,60.4,TA120-T246191
1702971957000,2023-12-19T07:45:57Z,59.3,TA120-T246183
1702971970000,2023-12-19T07:46:10Z,43,TA120-T246174
1702971976000,2023-12-19T07:46:16Z,64.8,TA120-T246187
1702971995000,2023-12-19T07:46:35Z,55.4,TA120-T246184
1702972008000,2023-12-19T07:46:48Z,61,TA120-T246191
1702972017000,2023-12-19T07:46:57Z,62.4,TA120-T246183
1702972030000,2023-12-19T07:47:10Z,45.9,TA120-T246174
1702972036000,2023-12-19T07:47:16Z,67,TA120-T246187
1702972055000,2023-12-19T07:47:35Z,53.6,TA120-T246184
1702972068000,2023-12-19T07:47:48Z,61.3,TA120-T246191
1702972077000,2023-12-19T07:47:57Z,61.8,TA120-T246183
1702972090000,2023-12-19T07:48:10Z,43.7,TA120-T246174
1702972096000,2023-12-19T07:48:16Z,66.8,TA120-T246187
1702972115000,2023-12-19T07:48:35Z,56.6,TA120-T246184
1702972128000,2023-12-19T07:48:48Z,59.7,TA120-T246191
1702972137000,2023-12-19T07:48:57Z,57.5,TA120-T246183
1702972150000,2023-12-19T07:49:10Z,42.6,TA120-T246174
1702972156000,2023-12-19T07:49:16Z,65.6,TA120-T246187
1702972175000,2023-12-19T07:49:35Z,55.1,TA120-T246184
1702972188000,2023-12-19T07:49:48Z,63.7,TA120-T246191
1702972197000,2023-12-19T07:49:57Z,72.9,TA120-T246183
1702972210000,2023-12-19T07:50:10Z,56.1,TA120-T246174
1702972216000,2023-12-19T07:50:16Z,66.2,TA120-T246187
1702972235000,2023-12-19T07:50:35Z,54,TA120-T246184
1702972248000,2023-12-19T07:50:48Z,60.7,TA120-T246191
1702972257000,2023-12-19T07:50:57Z,72.5,TA120-T246183
1702972270000,2023-12-19T07:51:10Z,61.2,TA120-T246174
