time,readable_time,dBA,dev-id
1709436813000,2024-03-03T03:33:33Z,30.9,TA120-T246174
1709436821000,2024-03-03T03:33:41Z,35.6,TA120-T246183
1709436873000,2024-03-03T03:34:33Z,30.9,TA120-T246174
1709436881000,2024-03-03T03:34:41Z,35.7,TA120-T246183
1709436933000,2024-03-03T03:35:33Z,31,TA120-T246174
1709436941000,2024-03-03T03:35:41Z,35.6,TA120-T246183
1709436993000,2024-03-03T03:36:33Z,30.9,TA120-T246174
1709437001000,2024-03-03T03:36:41Z,35.6,TA120-T246183
1709437053000,2024-03-03T03:37:33Z,31.1,TA120-T246174
1709437061000,2024-03-03T03:37:41Z,35.7,TA120-T246183
1709437113000,2024-03-03T03:38:33Z,31,TA120-T246174
1709437121000,2024-03-03T03:38:41Z,35.7,TA120-T246183
1709437173000,2024-03-03T03:39:33Z,31,TA120-T246174
1709437181000,2024-03-03T03:39:41Z,35.7,TA120-T246183
1709437233000,2024-03-03T03:40:33Z,31.2,TA120-T246174
1709437241000,2024-03-03T03:40:41Z,35.7,TA120-T246183
1709437293000,2024-03-03T03:41:33Z,31,TA120-T246174
1709437301000,2024-03-03T03:41:41Z,35.8,TA120-T246183
1709437353000,2024-03-03T03:42:33Z,31.3,TA120-T246174
1709437361000,2024-03-03T03:42:41Z,35.6,TA120-T246183
1709437413000,2024-03-03T03:43:33Z,30.9,TA120-T246174
1709437421000,2024-03-03T03:43:41Z,35.5,TA120-T246183
1709437473000,2024-03-03T03:44:33Z,31,TA120-T246174
1709437481000,2024-03-03T03:44:41Z,35.5,TA120-T246183
1709437533000,2024-03-03T03:45:33Z,30.9,TA120-T246174
1709437541000,2024-03-03T03:45:41Z,35.5,TA120-T246183
1709437593000,2024-03-03T03:46:33Z,31,TA120-T246174
1709437601000,2024-03-03T03:46:41Z,35.5,TA120-T246183
1709437653000,2024-03-03T03:47:33Z,30.9,TA120-T246174
1709437661000,2024-03-03T03:47:41Z,35.5,TA120-T246183
1709437713000,2024-03-03T03:48:33Z,30.9,TA120-T246174
1709437721000,2024-03-03T03:48:41Z,35.5,TA120-T246183
1709437773000,2024-03-03T03:49:33Z,30.9,TA120-T246174
1709437781000,2024-03-03T03:49:41Z,35.5,TA120-T246183
1709437833000,2024-03-03T03:50:33Z,30.9,TA120-T246174
1709437841000,2024-03-03T03:50:41Z,35.5,TA120-T246183
1709437893000,2024-03-03T03:51:33Z,30.9,TA120-T246174
1709437901000,2024-03-03T03:51:41Z,35.5,TA120-T246183
1709437953000,2024-03-03T03:52:33Z,30.9,TA120-T246174
1709437961000,2024-03-03T03:52:41Z,35.5,TA120-T246183
1709438013000,2024-03-03T03:53:33Z,30.9,TA120-T246174
1709438021000,2024-03-03T03:53:41Z,35.5,TA120-T246183
1709438073000,2024-03-03T03:54:33Z,30.9,TA120-T246174
1709438081000,2024-03-03T03:54:41Z,35.5,TA120-T246183
1709438133000,2024-03-03T03:55:33Z,31,TA120-T246174
1709438141000,2024-03-03T03:55:41Z,35.5,TA120-T246183
1709438193000,2024-03-03T03:56:33Z,30.9,TA120-T246174
1709438201000,2024-03-03T03:56:41Z,35.4,TA120-T246183
1709438253000,2024-03-03T03:57:33Z,30.9,TA120-T246174
1709438261000,2024-03-03T03:57:41Z,35.5,TA120-T246183
1709438313000,2024-03-03T03:58:33Z,30.8,TA120-T246174
1709438321000,2024-03-03T03:58:41Z,35.5,TA120-T246183
1709438373000,2024-03-03T03:59:33Z,31,TA120-T246174
1709438381000,2024-03-03T03:59:41Z,35.6,TA120-T246183
1709438433000,2024-03-03T04:00:33Z,31,TA120-T246174
1709438441000,2024-03-03T04:00:41Z,35.8,TA120-T246183
1709438493000,2024-03-03T04:01:33Z,34,TA120-T246174
1709438501000,2024-03-03T04:01:41Z,37.6,TA120-T246183
1709438553000,2024-03-03T04:02:33Z,35.2,TA120-T246174
1709438561000,2024-03-03T04:02:41Z,38.1,TA120-T246183
1709438613000,2024-03-03T04:03:33Z,35.1,TA120-T246174
1709438621000,2024-03-03T04:03:41Z,38,TA120-T246183
1709438673000,2024-03-03T04:04:33Z,35.3,TA120-T246174
1709438681000,2024-03-03T04:04:41Z,38.1,TA120-T246183
1709438733000,2024-03-03T04:05:33Z,35.3,TA120-T246174
1709438741000,2024-03-03T04:05:41Z,38.1,TA120-T246183
1709438793000,2024-03-03T04:06:33Z,35.4,TA120-T246174
1709438801000,2024-03-03T04:06:41Z,38.1,TA120-T246183
1709438853000,2024-03-03T04:07:33Z,35.2,TA120-T246174
1709438861000,2024-03-03T04:07:41Z,38.1,TA120-T246183
1709438913000,2024-03-03T04:08:33Z,35.3,TA120-T246174
1709438921000,2024-03-03T04:08:41Z,38.2,TA120-T246183
1709438973000,2024-03-03T04:09:33Z,35.3,TA120-T246174
1709438981000,2024-03-03T04:09:41Z,38.1,TA120-T246183
1709439033000,2024-03-03T04:10:33Z,35.3,TA120-T246174
1709439041000,2024-03-03T04:10:41Z,38.2,TA120-T246183
1709439093000,2024-03-03T04:11:33Z,35.3,TA120-T246174
1709439101000,2024-03-03T04:11:41Z,38.2,TA120-T246183
1709439153000,2024-03-03T04:12:33Z,35.3,TA120-T246174
1709439161000,2024-03-03T04:12:41Z,38.2,TA120-T246183
1709439213000,2024-03-03T04:13:33Z,35,TA120-T246174
1709439221000,2024-03-03T04:13:41Z,38,TA120-T246183
1709439273000,2024-03-03T04:14:33Z,35.2,TA120-T246174
1709439281000,2024-03-03T04:14:41Z,38.1,TA120-T246183
1709439333000,2024-03-03T04:15:33Z,35.2,TA120-T246174
1709439341000,2024-03-03T04:15:41Z,38.1,TA120-T246183
1709439393000,2024-03-03T04:16:33Z,35.3,TA120-T246174
1709439401000,2024-03-03T04:16:41Z,38.1,TA120-T246183
1709439453000,2024-03-03T04:17:33Z,35.6,TA120-T246174
1709439461000,2024-03-03T04:17:41Z,38.4,TA120-T246183
1709439513000,2024-03-03T04:18:33Z,35.5,TA120-T246174
1709439521000,2024-03-03T04:18:41Z,38.4,TA120-T246183
1709439573000,2024-03-03T04:19:33Z,35.2,TA120-T246174
1709439581000,2024-03-03T04:19:41Z,38.3,TA120-T246183
1709439633000,2024-03-03T04:20:33Z,35.4,TA120-T246174
1709439641000,2024-03-03T04:20:41Z,38.4,TA120-T246183
1709439693000,2024-03-03T04:21:33Z,35.2,TA120-T246174
1709439701000,2024-03-03T04:21:41Z,38.3,TA120-T246183
1709439753000,2024-03-03T04:22:33Z,35.2,TA120-T246174
1709439761000,2024-03-03T04:22:41Z,38.3,TA120-T246183
1709439813000,2024-03-03T04:23:33Z,35.4,TA120-T246174
1709439821000,2024-03-03T04:23:41Z,38.5,TA120-T246183
1709439873000,2024-03-03T04:24:33Z,35.4,TA120-T246174
1709439881000,2024-03-03T04:24:41Z,38.4,TA120-T246183
1709439933000,2024-03-03T04:25:33Z,35.3,TA120-T246174
1709439941000,2024-03-03T04:25:41Z,38.4,TA120-T246183
1709439993000,2024-03-03T04:26:33Z,35.4,TA120-T246174
1709440001000,2024-03-03T04:26:41Z,38.4,TA120-T246183
1709440053000,2024-03-03T04:27:33Z,35.3,TA120-T246174
1709440061000,2024-03-03T04:27:41Z,38.4,TA120-T246183
1709440113000,2024-03-03T04:28:33Z,35.5,TA120-T246174
1709440121000,2024-03-03T04:28:41Z,38.5,TA120-T246183
1709440173000,2024-03-03T04:29:33Z,35.3,TA120-T246174
1709440181000,2024-03-03T04:29:41Z,38.4,TA120-T246183
1709440233000,2024-03-03T04:30:33Z,35.2,TA120-T246174
1709440241000,2024-03-03T04:30:41Z,38.4,TA120-T246183
1709440293000,2024-03-03T04:31:33Z,35.3,TA120-T246174
1709440301000,2024-03-03T04:31:41Z,38.4,TA120-T246183
1709440353000,2024-03-03T04:32:33Z,35.3,TA120-T246174
1709440361000,2024-03-03T04:32:41Z,38.4,TA120-T246183
1709440413000,2024-03-03T04:33:33Z,35.2,TA120-T246174
1709440421000,2024-03-03T04:33:41Z,38.3,TA120-T246183
1709440473000,2024-03-03T04:34:33Z,35.4,TA120-T246174
1709440481000,2024-03-03T04:34:41Z,38.1,TA120-T246183
1709440533000,2024-03-03T04:35:33Z,35.2,TA120-T246174
1709440541000,2024-03-03T04:35:41Z,38.1,TA120-T246183
1709440593000,2024-03-03T04:36:33Z,35.6,TA120-T246174
1709440601000,2024-03-03T04:36:41Z,38.2,TA120-T246183
1709440653000,2024-03-03T04:37:33Z,35.3,TA120-T246174
1709440661000,2024-03-03T04:37:41Z,38.1,TA120-T246183
1709440713000,2024-03-03T04:38:33Z,35.3,TA120-T246174
1709440721000,2024-03-03T04:38:41Z,38.2,TA120-T246183
1709440773000,2024-03-03T04:39:33Z,35.1,TA120-T246174
1709440781000,2024-03-03T04:39:41Z,38.1,TA120-T246183
1709440833000,2024-03-03T04:40:33Z,35.3,TA120-T246174
1709440841000,2024-03-03T04:40:41Z,38.2,TA120-T246183
1709440893000,2024-03-03T04:41:33Z,35.4,TA120-T246174
1709440901000,2024-03-03T04:41:41Z,38.2,TA120-T246183
1709440953000,2024-03-03T04:42:33Z,35.3,TA120-T246174
1709440961000,2024-03-03T04:42:41Z,38.1,TA120-T246183
1709441013000,2024-03-03T04:43:33Z,35.2,TA120-T246174
1709441021000,2024-03-03T04:43:41Z,38.1,TA120-T246183
1709441073000,2024-03-03T04:44:33Z,35.5,TA120-T246174
1709441081000,2024-03-03T04:44:41Z,38.2,TA120-T246183
1709441133000,2024-03-03T04:45:33Z,35.2,TA120-T246174
1709441141000,2024-03-03T04:45:41Z,38.1,TA120-T246183
1709441193000,2024-03-03T04:46:33Z,34.9,TA120-T246174
1709441201000,2024-03-03T04:46:41Z,37.9,TA120-T246183
1709441253000,2024-03-03T04:47:33Z,35.6,TA120-T246174
1709441261000,2024-03-03T04:47:41Z,38.1,TA120-T246183
1709441313000,2024-03-03T04:48:33Z,35.4,TA120-T246174
1709441321000,2024-03-03T04:48:41Z,38.2,TA120-T246183
1709441373000,2024-03-03T04:49:33Z,35.5,TA120-T246174
1709441381000,2024-03-03T04:49:41Z,38.2,TA120-T246183
1709441433000,2024-03-03T04:50:33Z,35.3,TA120-T246174
1709441441000,2024-03-03T04:50:41Z,38.1,TA120-T246183
1709441493000,2024-03-03T04:51:33Z,35.1,TA120-T246174
1709441501000,2024-03-03T04:51:41Z,38,TA120-T246183
1709441553000,2024-03-03T04:52:33Z,35.2,TA120-T246174
1709441561000,2024-03-03T04:52:41Z,38,TA120-T246183
1709441613000,2024-03-03T04:53:33Z,35.3,TA120-T246174
1709441621000,2024-03-03T04:53:41Z,38,TA120-T246183
1709441673000,2024-03-03T04:54:33Z,35.4,TA120-T246174
1709441681000,2024-03-03T04:54:41Z,38.3,TA120-T246183
1709441733000,2024-03-03T04:55:33Z,36,TA120-T246174
1709441741000,2024-03-03T04:55:41Z,38.2,TA120-T246183
1709441793000,2024-03-03T04:56:33Z,35.2,TA120-T246174
1709441801000,2024-03-03T04:56:41Z,38,TA120-T246183
1709441853000,2024-03-03T04:57:33Z,35.5,TA120-T246174
1709441861000,2024-03-03T04:57:41Z,38.1,TA120-T246183
1709441913000,2024-03-03T04:58:33Z,35.5,TA120-T246174
1709441921000,2024-03-03T04:58:41Z,38,TA120-T246183
1709441973000,2024-03-03T04:59:33Z,35.3,TA120-T246174
1709441981000,2024-03-03T04:59:41Z,38,TA120-T246183
1709442033000,2024-03-03T05:00:33Z,35.3,TA120-T246174
1709442041000,2024-03-03T05:00:41Z,38,TA120-T246183
1709442093000,2024-03-03T05:01:33Z,35.2,TA120-T246174
1709442101000,2024-03-03T05:01:41Z,38,TA120-T246183
1709442153000,2024-03-03T05:02:33Z,35.3,TA120-T246174
1709442161000,2024-03-03T05:02:41Z,38,TA120-T246183
1709442213000,2024-03-03T05:03:33Z,35.4,TA120-T246174
1709442221000,2024-03-03T05:03:41Z,38.1,TA120-T246183
1709442273000,2024-03-03T05:04:33Z,35.1,TA120-T246174
1709442281000,2024-03-03T05:04:41Z,37.9,TA120-T246183
1709442333000,2024-03-03T05:05:33Z,35.3,TA120-T246174
1709442341000,2024-03-03T05:05:41Z,38,TA120-T246183
1709442393000,2024-03-03T05:06:33Z,35.3,TA120-T246174
1709442401000,2024-03-03T05:06:41Z,38,TA120-T246183
1709442453000,2024-03-03T05:07:33Z,35.3,TA120-T246174
1709442461000,2024-03-03T05:07:41Z,38.1,TA120-T246183
1709442513000,2024-03-03T05:08:33Z,35.4,TA120-T246174
1709442521000,2024-03-03T05:08:41Z,38.1,TA120-T246183
1709442573000,2024-03-03T05:09:33Z,35.3,TA120-T246174
1709442581000,2024-03-03T05:09:41Z,38,TA120-T246183
1709442633000,2024-03-03T05:10:33Z,35,TA120-T246174
1709442641000,2024-03-03T05:10:41Z,37.8,TA120-T246183
1709442693000,2024-03-03T05:11:33Z,35.2,TA120-T246174
1709442701000,2024-03-03T05:11:41Z,37.9,TA120-T246183
1709442753000,2024-03-03T05:12:33Z,35.2,TA120-T246174
1709442761000,2024-03-03T05:12:41Z,38.1,TA120-T246183
1709442813000,2024-03-03T05:13:33Z,35.4,TA120-T246174
1709442821000,2024-03-03T05:13:41Z,38,TA120-T246183
1709442873000,2024-03-03T05:14:33Z,35.3,TA120-T246174
1709442881000,2024-03-03T05:14:41Z,38,TA120-T246183
1709442933000,2024-03-03T05:15:33Z,35.2,TA120-T246174
1709442941000,2024-03-03T05:15:41Z,38.1,TA120-T246183
1709442993000,2024-03-03T05:16:33Z,36,TA120-T246174
1709443001000,2024-03-03T05:16:41Z,38.5,TA120-T246183
1709443053000,2024-03-03T05:17:33Z,35.4,TA120-T246174
1709443061000,2024-03-03T05:17:41Z,38.2,TA120-T246183
1709443113000,2024-03-03T05:18:33Z,35.2,TA120-T246174
1709443121000,2024-03-03T05:18:41Z,38.1,TA120-T246183
1709443173000,2024-03-03T05:19:33Z,35.4,TA120-T246174
1709443181000,2024-03-03T05:19:41Z,38.1,TA120-T246183
1709443233000,2024-03-03T05:20:33Z,35.1,TA120-T246174
1709443241000,2024-03-03T05:20:41Z,38.1,TA120-T246183
1709443293000,2024-03-03T05:21:33Z,35.2,TA120-T246174
1709443301000,2024-03-03T05:21:41Z,38,TA120-T246183
1709443353000,2024-03-03T05:22:33Z,35.3,TA120-T246174
1709443361000,2024-03-03T05:22:41Z,38.1,TA120-T246183
1709443413000,2024-03-03T05:23:33Z,36.3,TA120-T246174
1709443421000,2024-03-03T05:23:41Z,38.3,TA120-T246183
1709443473000,2024-03-03T05:24:33Z,35.5,TA120-T246174
1709443481000,2024-03-03T05:24:41Z,38.2,TA120-T246183
1709443533000,2024-03-03T05:25:33Z,35.4,TA120-T246174
1709443541000,2024-03-03T05:25:41Z,38.2,TA120-T246183
1709443593000,2024-03-03T05:26:33Z,35.3,TA120-T246174
1709443601000,2024-03-03T05:26:41Z,38,TA120-T246183
1709443653000,2024-03-03T05:27:33Z,35.4,TA120-T246174
1709443661000,2024-03-03T05:27:41Z,38.1,TA120-T246183
1709443713000,2024-03-03T05:28:33Z,35.1,TA120-T246174
1709443721000,2024-03-03T05:28:41Z,38,TA120-T246183
1709443773000,2024-03-03T05:29:33Z,35.4,TA120-T246174
1709443781000,2024-03-03T05:29:41Z,38.2,TA120-T246183
1709443833000,2024-03-03T05:30:33Z,35.5,TA120-T246174
1709443841000,2024-03-03T05:30:41Z,38.2,TA120-T246183
1709443893000,2024-03-03T05:31:33Z,35.3,TA120-T246174
1709443901000,2024-03-03T05:31:41Z,38.1,TA120-T246183
1709443953000,2024-03-03T05:32:33Z,35.3,TA120-T246174
1709443961000,2024-03-03T05:32:41Z,38.1,TA120-T246183
1709444013000,2024-03-03T05:33:33Z,35.3,TA120-T246174
1709444021000,2024-03-03T05:33:41Z,38.1,TA120-T246183
1709444073000,2024-03-03T05:34:33Z,35.3,TA120-T246174
1709444081000,2024-03-03T05:34:41Z,38.1,TA120-T246183
1709444133000,2024-03-03T05:35:33Z,35.3,TA120-T246174
1709444141000,2024-03-03T05:35:41Z,38.2,TA120-T246183
1709444193000,2024-03-03T05:36:33Z,35.2,TA120-T246174
1709444201000,2024-03-03T05:36:41Z,38.1,TA120-T246183
1709444253000,2024-03-03T05:37:33Z,35.3,TA120-T246174
1709444261000,2024-03-03T05:37:41Z,38.1,TA120-T246183
1709444313000,2024-03-03T05:38:33Z,35.1,TA120-T246174
1709444321000,2024-03-03T05:38:41Z,38.1,TA120-T246183
1709444373000,2024-03-03T05:39:33Z,35.1,TA120-T246174
1709444381000,2024-03-03T05:39:41Z,38.3,TA120-T246183
1709444433000,2024-03-03T05:40:33Z,35.3,TA120-T246174
1709444441000,2024-03-03T05:40:41Z,38.4,TA120-T246183
1709444493000,2024-03-03T05:41:33Z,35.2,TA120-T246174
1709444501000,2024-03-03T05:41:41Z,38.3,TA120-T246183
1709444553000,2024-03-03T05:42:33Z,35.2,TA120-T246174
1709444561000,2024-03-03T05:42:41Z,38.3,TA120-T246183
1709444613000,2024-03-03T05:43:33Z,35.6,TA120-T246174
1709444621000,2024-03-03T05:43:41Z,38.4,TA120-T246183
1709444673000,2024-03-03T05:44:33Z,35.7,TA120-T246174
1709444681000,2024-03-03T05:44:41Z,38.4,TA120-T246183
1709444733000,2024-03-03T05:45:33Z,35.5,TA120-T246174
1709444741000,2024-03-03T05:45:41Z,38.4,TA120-T246183
1709444793000,2024-03-03T05:46:33Z,35.3,TA120-T246174
1709444801000,2024-03-03T05:46:41Z,38.5,TA120-T246183
1709444853000,2024-03-03T05:47:33Z,35.3,TA120-T246174
1709444861000,2024-03-03T05:47:41Z,38.4,TA120-T246183
1709444913000,2024-03-03T05:48:33Z,35.2,TA120-T246174
1709444921000,2024-03-03T05:48:41Z,38.3,TA120-T246183
1709444973000,2024-03-03T05:49:33Z,35.2,TA120-T246174
1709444981000,2024-03-03T05:49:41Z,38.3,TA120-T246183
1709445033000,2024-03-03T05:50:33Z,35.4,TA120-T246174
1709445041000,2024-03-03T05:50:41Z,38.4,TA120-T246183
1709445093000,2024-03-03T05:51:33Z,35.6,TA120-T246174
1709445101000,2024-03-03T05:51:41Z,38.5,TA120-T246183
1709445153000,2024-03-03T05:52:33Z,35.2,TA120-T246174
1709445161000,2024-03-03T05:52:41Z,38.3,TA120-T246183
1709445213000,2024-03-03T05:53:33Z,35.2,TA120-T246174
1709445221000,2024-03-03T05:53:41Z,38.3,TA120-T246183
1709445273000,2024-03-03T05:54:33Z,35.3,TA120-T246174
1709445281000,2024-03-03T05:54:41Z,38.1,TA120-T246183
1709445333000,2024-03-03T05:55:33Z,35.2,TA120-T246174
1709445341000,2024-03-03T05:55:41Z,38,TA120-T246183
1709445393000,2024-03-03T05:56:33Z,35.3,TA120-T246174
1709445401000,2024-03-03T05:56:41Z,38,TA120-T246183
1709445453000,2024-03-03T05:57:33Z,35.3,TA120-T246174
1709445461000,2024-03-03T05:57:41Z,38,TA120-T246183
1709445513000,2024-03-03T05:58:33Z,35.2,TA120-T246174
1709445521000,2024-03-03T05:58:41Z,38,TA120-T246183
1709445573000,2024-03-03T05:59:33Z,35.1,TA120-T246174
1709445581000,2024-03-03T05:59:41Z,37.9,TA120-T246183
1709445633000,2024-03-03T06:00:33Z,35.3,TA120-T246174
1709445641000,2024-03-03T06:00:41Z,38,TA120-T246183
1709445693000,2024-03-03T06:01:33Z,35.4,TA120-T246174
1709445701000,2024-03-03T06:01:41Z,38,TA120-T246183
1709445753000,2024-03-03T06:02:33Z,35.2,TA120-T246174
1709445761000,2024-03-03T06:02:41Z,38.1,TA120-T246183
1709445813000,2024-03-03T06:03:33Z,35.6,TA120-T246174
1709445821000,2024-03-03T06:03:41Z,38.2,TA120-T246183
1709445873000,2024-03-03T06:04:33Z,35.4,TA120-T246174
1709445881000,2024-03-03T06:04:41Z,38.1,TA120-T246183
1709445933000,2024-03-03T06:05:33Z,35.2,TA120-T246174
1709445941000,2024-03-03T06:05:41Z,38,TA120-T246183
1709445993000,2024-03-03T06:06:33Z,35.5,TA120-T246174
1709446001000,2024-03-03T06:06:41Z,38.1,TA120-T246183
1709446053000,2024-03-03T06:07:33Z,35.3,TA120-T246174
1709446061000,2024-03-03T06:07:41Z,38,TA120-T246183
1709446113000,2024-03-03T06:08:33Z,35.4,TA120-T246174
1709446121000,2024-03-03T06:08:41Z,38.1,TA120-T246183
1709446173000,2024-03-03T06:09:33Z,35.3,TA120-T246174
1709446181000,2024-03-03T06:09:41Z,38.1,TA120-T246183
1709446233000,2024-03-03T06:10:33Z,35.5,TA120-T246174
1709446241000,2024-03-03T06:10:41Z,38.1,TA120-T246183
1709446293000,2024-03-03T06:11:33Z,35.2,TA120-T246174
1709446301000,2024-03-03T06:11:41Z,38.1,TA120-T246183
1709446353000,2024-03-03T06:12:33Z,35.3,TA120-T246174
1709446361000,2024-03-03T06:12:41Z,38,TA120-T246183
1709446413000,2024-03-03T06:13:33Z,35.3,TA120-T246174
1709446421000,2024-03-03T06:13:41Z,38.2,TA120-T246183
1709446473000,2024-03-03T06:14:33Z,35.2,TA120-T246174
1709446481000,2024-03-03T06:14:41Z,38.1,TA120-T246183
1709446533000,2024-03-03T06:15:33Z,35.6,TA120-T246174
1709446541000,2024-03-03T06:15:41Z,38.3,TA120-T246183
1709446593000,2024-03-03T06:16:33Z,35.7,TA120-T246174
1709446601000,2024-03-03T06:16:41Z,38.2,TA120-T246183
1709446653000,2024-03-03T06:17:33Z,35.8,TA120-T246174
1709446661000,2024-03-03T06:17:41Z,38.4,TA120-T246183
1709446713000,2024-03-03T06:18:33Z,35.4,TA120-T246174
1709446721000,2024-03-03T06:18:41Z,38.1,TA120-T246183
1709446773000,2024-03-03T06:19:33Z,35.6,TA120-T246174
1709446781000,2024-03-03T06:19:41Z,38.2,TA120-T246183
1709446833000,2024-03-03T06:20:33Z,35.5,TA120-T246174
1709446841000,2024-03-03T06:20:41Z,38.1,TA120-T246183
1709446893000,2024-03-03T06:21:33Z,35.9,TA120-T246174
1709446901000,2024-03-03T06:21:41Z,38.4,TA120-T246183
1709446953000,2024-03-03T06:22:33Z,35.5,TA120-T246174
1709446961000,2024-03-03T06:22:41Z,38.1,TA120-T246183
1709447013000,2024-03-03T06:23:33Z,35.5,TA120-T246174
1709447021000,2024-03-03T06:23:41Z,38.2,TA120-T246183
1709447073000,2024-03-03T06:24:33Z,35.6,TA120-T246174
1709447081000,2024-03-03T06:24:41Z,38.2,TA120-T246183
1709447133000,2024-03-03T06:25:33Z,35.6,TA120-T246174
1709447141000,2024-03-03T06:25:41Z,38.3,TA120-T246183
1709447193000,2024-03-03T06:26:33Z,35.5,TA120-T246174
1709447201000,2024-03-03T06:26:41Z,38.1,TA120-T246183
1709447253000,2024-03-03T06:27:33Z,35.5,TA120-T246174
1709447261000,2024-03-03T06:27:41Z,38.2,TA120-T246183
1709447313000,2024-03-03T06:28:33Z,35.5,TA120-T246174
1709447321000,2024-03-03T06:28:41Z,38.1,TA120-T246183
1709447373000,2024-03-03T06:29:33Z,35.5,TA120-T246174
1709447381000,2024-03-03T06:29:41Z,38.1,TA120-T246183
1709447433000,2024-03-03T06:30:33Z,35.3,TA120-T246174
1709447441000,2024-03-03T06:30:41Z,38.2,TA120-T246183
1709447493000,2024-03-03T06:31:33Z,35.5,TA120-T246174
1709447501000,2024-03-03T06:31:41Z,38.2,TA120-T246183
1709447553000,2024-03-03T06:32:33Z,35.4,TA120-T246174
1709447561000,2024-03-03T06:32:41Z,38,TA120-T246183
1709447613000,2024-03-03T06:33:33Z,35.6,TA120-T246174
1709447621000,2024-03-03T06:33:41Z,38.2,TA120-T246183
1709447673000,2024-03-03T06:34:33Z,35.6,TA120-T246174
1709447681000,2024-03-03T06:34:41Z,38.2,TA120-T246183
1709447733000,2024-03-03T06:35:33Z,35.7,TA120-T246174
1709447741000,2024-03-03T06:35:41Z,38.1,TA120-T246183
1709447793000,2024-03-03T06:36:33Z,35.7,TA120-T246174
1709447801000,2024-03-03T06:36:41Z,38.2,TA120-T246183
1709447853000,2024-03-03T06:37:33Z,35.6,TA120-T246174
1709447861000,2024-03-03T06:37:41Z,38.1,TA120-T246183
1709447913000,2024-03-03T06:38:33Z,35.4,TA120-T246174
1709447921000,2024-03-03T06:38:41Z,38,TA120-T246183
1709447973000,2024-03-03T06:39:33Z,35.9,TA120-T246174
1709447981000,2024-03-03T06:39:41Z,38.2,TA120-T246183
1709448033000,2024-03-03T06:40:33Z,35.6,TA120-T246174
1709448041000,2024-03-03T06:40:41Z,38.1,TA120-T246183
1709448093000,2024-03-03T06:41:33Z,35.3,TA120-T246174
1709448101000,2024-03-03T06:41:41Z,38,TA120-T246183
1709448153000,2024-03-03T06:42:33Z,35.6,TA120-T246174
1709448161000,2024-03-03T06:42:41Z,38.2,TA120-T246183
1709448213000,2024-03-03T06:43:33Z,35.7,TA120-T246174
1709448221000,2024-03-03T06:43:41Z,38,TA120-T246183
1709448273000,2024-03-03T06:44:33Z,35.5,TA120-T246174
1709448281000,2024-03-03T06:44:41Z,38,TA120-T246183
1709448333000,2024-03-03T06:45:33Z,35.2,TA120-T246174
1709448341000,2024-03-03T06:45:41Z,38,TA120-T246183
1709448393000,2024-03-03T06:46:33Z,35.7,TA120-T246174
1709448401000,2024-03-03T06:46:41Z,38.1,TA120-T246183
1709448453000,2024-03-03T06:47:33Z,36.1,TA120-T246174
1709448461000,2024-03-03T06:47:41Z,38.3,TA120-T246183
1709448513000,2024-03-03T06:48:33Z,35.6,TA120-T246174
1709448521000,2024-03-03T06:48:41Z,38.1,TA120-T246183
1709448573000,2024-03-03T06:49:33Z,35.4,TA120-T246174
1709448581000,2024-03-03T06:49:41Z,38,TA120-T246183
1709448633000,2024-03-03T06:50:33Z,35.6,TA120-T246174
1709448641000,2024-03-03T06:50:41Z,38.1,TA120-T246183
1709448693000,2024-03-03T06:51:33Z,35.4,TA120-T246174
1709448701000,2024-03-03T06:51:41Z,38,TA120-T246183
1709448753000,2024-03-03T06:52:33Z,35.4,TA120-T246174
1709448761000,2024-03-03T06:52:41Z,38.1,TA120-T246183
1709448813000,2024-03-03T06:53:33Z,35.4,TA120-T246174
1709448821000,2024-03-03T06:53:41Z,38.1,TA120-T246183
1709448873000,2024-03-03T06:54:33Z,35.4,TA120-T246174
1709448881000,2024-03-03T06:54:41Z,38.1,TA120-T246183
1709448933000,2024-03-03T06:55:33Z,35.8,TA120-T246174
1709448941000,2024-03-03T06:55:41Z,38.4,TA120-T246183
1709448993000,2024-03-03T06:56:33Z,35.6,TA120-T246174
1709449001000,2024-03-03T06:56:41Z,38.2,TA120-T246183
1709449053000,2024-03-03T06:57:33Z,35.5,TA120-T246174
1709449061000,2024-03-03T06:57:41Z,38.2,TA120-T246183
1709449113000,2024-03-03T06:58:33Z,35.4,TA120-T246174
1709449121000,2024-03-03T06:58:41Z,38.1,TA120-T246183
1709449173000,2024-03-03T06:59:33Z,35.6,TA120-T246174
1709449181000,2024-03-03T06:59:41Z,38.3,TA120-T246183
1709449233000,2024-03-03T07:00:33Z,35.6,TA120-T246174
1709449241000,2024-03-03T07:00:41Z,38.3,TA120-T246183
1709449293000,2024-03-03T07:01:33Z,35.4,TA120-T246174
1709449301000,2024-03-03T07:01:41Z,38.1,TA120-T246183
1709449353000,2024-03-03T07:02:33Z,35.6,TA120-T246174
1709449361000,2024-03-03T07:02:41Z,38.2,TA120-T246183
1709449413000,2024-03-03T07:03:33Z,35.8,TA120-T246174
1709449421000,2024-03-03T07:03:41Z,38.3,TA120-T246183
1709449473000,2024-03-03T07:04:33Z,35.7,TA120-T246174
1709449481000,2024-03-03T07:04:41Z,38.3,TA120-T246183
1709449533000,2024-03-03T07:05:33Z,35.5,TA120-T246174
1709449541000,2024-03-03T07:05:41Z,38.3,TA120-T246183
