time,readable_time,dBA,dev-id
1690776549000,2023-07-31T04:09:09Z,51.1,TA120-T246187
1690776571000,2023-07-31T04:09:31Z,71.1,TA120-T246184
1690776575000,2023-07-31T04:09:35Z,44,TA120-T246183
1690776602000,2023-07-31T04:10:02Z,55.9,TA120-T246191
1690776609000,2023-07-31T04:10:09Z,55.2,TA120-T246187
1690776631000,2023-07-31T04:10:31Z,76.5,TA120-T246184
1690776635000,2023-07-31T04:10:35Z,44,TA120-T246183
1690776662000,2023-07-31T04:11:02Z,54.9,TA120-T246191
1690776669000,2023-07-31T04:11:09Z,53.2,TA120-T246187
1690776691000,2023-07-31T04:11:31Z,73.2,TA120-T246184
1690776695000,2023-07-31T04:11:35Z,44,TA120-T246183
1690776722000,2023-07-31T04:12:02Z,56,TA120-T246191
1690776729000,2023-07-31T04:12:09Z,52.3,TA120-T246187
1690776751000,2023-07-31T04:12:31Z,76.3,TA120-T246184
1690776755000,2023-07-31T04:12:35Z,43.9,TA120-T246183
1690776782000,2023-07-31T04:13:02Z,55.5,TA120-T246191
1690776789000,2023-07-31T04:13:09Z,52.2,TA120-T246187
1690776811000,2023-07-31T04:13:31Z,78.1,TA120-T246184
1690776815000,2023-07-31T04:13:35Z,44.1,TA120-T246183
1690776842000,2023-07-31T04:14:02Z,57.7,TA120-T246191
1690776849000,2023-07-31T04:14:09Z,54.1,TA120-T246187
1690776871000,2023-07-31T04:14:31Z,73.9,TA120-T246184
1690776875000,2023-07-31T04:14:35Z,44.1,TA120-T246183
1690776902000,2023-07-31T04:15:02Z,57.3,TA120-T246191
1690776909000,2023-07-31T04:15:09Z,55.8,TA120-T246187
1690776931000,2023-07-31T04:15:31Z,73.7,TA120-T246184
1690776935000,2023-07-31T04:15:35Z,44.2,TA120-T246183
1690776962000,2023-07-31T04:16:02Z,57.9,TA120-T246191
1690776969000,2023-07-31T04:16:09Z,61.2,TA120-T246187
1690776991000,2023-07-31T04:16:31Z,77.2,TA120-T246184
1690776995000,2023-07-31T04:16:35Z,44,TA120-T246183
1690777022000,2023-07-31T04:17:02Z,61.7,TA120-T246191
1690777029000,2023-07-31T04:17:09Z,53.8,TA120-T246187
1690777051000,2023-07-31T04:17:31Z,75.5,TA120-T246184
1690777055000,2023-07-31T04:17:35Z,44,TA120-T246183
1690777082000,2023-07-31T04:18:02Z,57.9,TA120-T246191
1690777089000,2023-07-31T04:18:09Z,60.1,TA120-T246187
1690777111000,2023-07-31T04:18:31Z,73.6,TA120-T246184
1690777115000,2023-07-31T04:18:35Z,44.1,TA120-T246183
1690777142000,2023-07-31T04:19:02Z,63.4,TA120-T246191
1690777149000,2023-07-31T04:19:09Z,58.9,TA120-T246187
1690777171000,2023-07-31T04:19:31Z,76.4,TA120-T246184
1690777175000,2023-07-31T04:19:35Z,44,TA120-T246183
1690777202000,2023-07-31T04:20:02Z,55.7,TA120-T246191
1690777209000,2023-07-31T04:20:09Z,55.7,TA120-T246187
1690777231000,2023-07-31T04:20:31Z,73.8,TA120-T246184
1690777235000,2023-07-31T04:20:35Z,44.1,TA120-T246183
1690777262000,2023-07-31T04:21:02Z,53.4,TA120-T246191
1690777269000,2023-07-31T04:21:09Z,55.7,TA120-T246187
1690777291000,2023-07-31T04:21:31Z,76.9,TA120-T246184
1690777295000,2023-07-31T04:21:35Z,44.1,TA120-T246183
1690777322000,2023-07-31T04:22:02Z,58.1,TA120-T246191
1690777329000,2023-07-31T04:22:09Z,60,TA120-T246187
1690777351000,2023-07-31T04:22:31Z,75.2,TA120-T246184
1690777355000,2023-07-31T04:22:35Z,44.1,TA120-T246183
1690777382000,2023-07-31T04:23:02Z,57.7,TA120-T246191
1690777389000,2023-07-31T04:23:09Z,56.5,TA120-T246187
1690777411000,2023-07-31T04:23:31Z,72.2,TA120-T246184
1690777415000,2023-07-31T04:23:35Z,44.1,TA120-T246183
1690777442000,2023-07-31T04:24:02Z,53.5,TA120-T246191
1690777449000,2023-07-31T04:24:09Z,55.3,TA120-T246187
1690777471000,2023-07-31T04:24:31Z,77.2,TA120-T246184
1690777475000,2023-07-31T04:24:35Z,44.2,TA120-T246183
1690777502000,2023-07-31T04:25:02Z,63.7,TA120-T246191
1690777509000,2023-07-31T04:25:09Z,55.6,TA120-T246187
1690777531000,2023-07-31T04:25:31Z,76.4,TA120-T246184
1690777535000,2023-07-31T04:25:35Z,44.1,TA120-T246183
1690777562000,2023-07-31T04:26:02Z,59.8,TA120-T246191
1690777569000,2023-07-31T04:26:09Z,58.5,TA120-T246187
1690777591000,2023-07-31T04:26:31Z,73.8,TA120-T246184
1690777595000,2023-07-31T04:26:35Z,44.3,TA120-T246183
1690777622000,2023-07-31T04:27:02Z,57.7,TA120-T246191
1690777629000,2023-07-31T04:27:09Z,53.5,TA120-T246187
1690777651000,2023-07-31T04:27:31Z,74.3,TA120-T246184
1690777655000,2023-07-31T04:27:35Z,44.1,TA120-T246183
1690777682000,2023-07-31T04:28:02Z,59.9,TA120-T246191
1690777689000,2023-07-31T04:28:09Z,55.5,TA120-T246187
1690777711000,2023-07-31T04:28:31Z,76,TA120-T246184
1690777715000,2023-07-31T04:28:35Z,44.1,TA120-T246183
1690777742000,2023-07-31T04:29:02Z,60.3,TA120-T246191
1690777749000,2023-07-31T04:29:09Z,53.7,TA120-T246187
1690777771000,2023-07-31T04:29:31Z,72.3,TA120-T246184
1690777775000,2023-07-31T04:29:35Z,44.2,TA120-T246183
1690777802000,2023-07-31T04:30:02Z,57.8,TA120-T246191
1690777809000,2023-07-31T04:30:09Z,56.3,TA120-T246187
1690777831000,2023-07-31T04:30:31Z,73.9,TA120-T246184
1690777835000,2023-07-31T04:30:35Z,44,TA120-T246183
1690777862000,2023-07-31T04:31:02Z,61.4,TA120-T246191
1690777869000,2023-07-31T04:31:09Z,54,TA120-T246187
1690777891000,2023-07-31T04:31:31Z,74.7,TA120-T246184
1690777895000,2023-07-31T04:31:35Z,44,TA120-T246183
1690777922000,2023-07-31T04:32:02Z,55.1,TA120-T246191
1690777929000,2023-07-31T04:32:09Z,56.4,TA120-T246187
1690777951000,2023-07-31T04:32:31Z,75.1,TA120-T246184
1690777955000,2023-07-31T04:32:35Z,44.2,TA120-T246183
1690777982000,2023-07-31T04:33:02Z,55.5,TA120-T246191
1690777989000,2023-07-31T04:33:09Z,57.3,TA120-T246187
1690778011000,2023-07-31T04:33:31Z,74,TA120-T246184
1690778015000,2023-07-31T04:33:35Z,44,TA120-T246183
1690778042000,2023-07-31T04:34:02Z,59.9,TA120-T246191
1690778049000,2023-07-31T04:34:09Z,54.7,TA120-T246187
1690778071000,2023-07-31T04:34:31Z,75.6,TA120-T246184
1690778075000,2023-07-31T04:34:35Z,44.1,TA120-T246183
1690778102000,2023-07-31T04:35:02Z,57.8,TA120-T246191
1690778109000,2023-07-31T04:35:09Z,59.2,TA120-T246187
1690778131000,2023-07-31T04:35:31Z,71.3,TA120-T246184
1690778135000,2023-07-31T04:35:35Z,44.1,TA120-T246183
1690778162000,2023-07-31T04:36:02Z,57.5,TA120-T246191
1690778169000,2023-07-31T04:36:09Z,56.2,TA120-T246187
1690778191000,2023-07-31T04:36:31Z,77.1,TA120-T246184
1690778195000,2023-07-31T04:36:35Z,44.1,TA120-T246183
1690778222000,2023-07-31T04:37:02Z,58.8,TA120-T246191
1690778229000,2023-07-31T04:37:09Z,56.8,TA120-T246187
1690778251000,2023-07-31T04:37:31Z,76.6,TA120-T246184
1690778255000,2023-07-31T04:37:35Z,44.1,TA120-T246183
1690778282000,2023-07-31T04:38:02Z,57.6,TA120-T246191
1690778289000,2023-07-31T04:38:09Z,55.1,TA120-T246187
1690778311000,2023-07-31T04:38:31Z,71.9,TA120-T246184
1690778315000,2023-07-31T04:38:35Z,44.1,TA120-T246183
1690778342000,2023-07-31T04:39:02Z,55.7,TA120-T246191
1690778349000,2023-07-31T04:39:09Z,56.6,TA120-T246187
1690778371000,2023-07-31T04:39:31Z,76.1,TA120-T246184
1690778375000,2023-07-31T04:39:35Z,44.2,TA120-T246183
1690778402000,2023-07-31T04:40:02Z,56.8,TA120-T246191
1690778409000,2023-07-31T04:40:09Z,55.1,TA120-T246187
1690778431000,2023-07-31T04:40:31Z,74.7,TA120-T246184
1690778435000,2023-07-31T04:40:35Z,44.1,TA120-T246183
1690778462000,2023-07-31T04:41:02Z,57.5,TA120-T246191
1690778469000,2023-07-31T04:41:09Z,55.5,TA120-T246187
1690778491000,2023-07-31T04:41:31Z,74.6,TA120-T246184
1690778495000,2023-07-31T04:41:35Z,44.2,TA120-T246183
1690778522000,2023-07-31T04:42:02Z,54.4,TA120-T246191
1690778529000,2023-07-31T04:42:09Z,57.6,TA120-T246187
1690778551000,2023-07-31T04:42:31Z,70.2,TA120-T246184
1690778555000,2023-07-31T04:42:35Z,44.1,TA120-T246183
1690778582000,2023-07-31T04:43:02Z,65.5,TA120-T246191
1690778589000,2023-07-31T04:43:09Z,57.6,TA120-T246187
1690778611000,2023-07-31T04:43:31Z,75.8,TA120-T246184
1690778615000,2023-07-31T04:43:35Z,44.1,TA120-T246183
1690778642000,2023-07-31T04:44:02Z,67.1,TA120-T246191
1690778649000,2023-07-31T04:44:09Z,57.6,TA120-T246187
1690778671000,2023-07-31T04:44:31Z,76.1,TA120-T246184
1690778675000,2023-07-31T04:44:35Z,44.1,TA120-T246183
1690778702000,2023-07-31T04:45:02Z,63.4,TA120-T246191
1690778709000,2023-07-31T04:45:09Z,57.8,TA120-T246187
1690778731000,2023-07-31T04:45:31Z,74.8,TA120-T246184
1690778735000,2023-07-31T04:45:35Z,44.2,TA120-T246183
1690778762000,2023-07-31T04:46:02Z,57.7,TA120-T246191
1690778769000,2023-07-31T04:46:09Z,57.5,TA120-T246187
1690778791000,2023-07-31T04:46:31Z,74.9,TA120-T246184
1690778795000,2023-07-31T04:46:35Z,44.3,TA120-T246183
1690778822000,2023-07-31T04:47:02Z,59.1,TA120-T246191
1690778829000,2023-07-31T04:47:09Z,57.7,TA120-T246187
1690778851000,2023-07-31T04:47:31Z,75,TA120-T246184
1690778855000,2023-07-31T04:47:35Z,44.3,TA120-T246183
1690778882000,2023-07-31T04:48:02Z,58.2,TA120-T246191
1690778889000,2023-07-31T04:48:09Z,57.3,TA120-T246187
1690778911000,2023-07-31T04:48:31Z,74.7,TA120-T246184
1690778915000,2023-07-31T04:48:35Z,44.1,TA120-T246183
1690778942000,2023-07-31T04:49:02Z,61.3,TA120-T246191
1690778949000,2023-07-31T04:49:09Z,57.6,TA120-T246187
1690778971000,2023-07-31T04:49:31Z,77.3,TA120-T246184
1690778975000,2023-07-31T04:49:35Z,44.1,TA120-T246183
1690779002000,2023-07-31T04:50:02Z,59.8,TA120-T246191
1690779009000,2023-07-31T04:50:09Z,56.6,TA120-T246187
1690779031000,2023-07-31T04:50:31Z,73.6,TA120-T246184
1690779035000,2023-07-31T04:50:35Z,44.1,TA120-T246183
1690779062000,2023-07-31T04:51:02Z,58.3,TA120-T246191
1690779069000,2023-07-31T04:51:09Z,59.6,TA120-T246187
1690779091000,2023-07-31T04:51:31Z,72.3,TA120-T246184
1690779095000,2023-07-31T04:51:35Z,44.1,TA120-T246183
1690779122000,2023-07-31T04:52:02Z,67.6,TA120-T246191
1690779129000,2023-07-31T04:52:09Z,56.5,TA120-T246187
1690779151000,2023-07-31T04:52:31Z,76,TA120-T246184
1690779155000,2023-07-31T04:52:35Z,44.1,TA120-T246183
1690779182000,2023-07-31T04:53:02Z,65,TA120-T246191
1690779189000,2023-07-31T04:53:09Z,58.1,TA120-T246187
1690779211000,2023-07-31T04:53:31Z,74.2,TA120-T246184
1690779215000,2023-07-31T04:53:35Z,44.2,TA120-T246183
1690779242000,2023-07-31T04:54:02Z,67.5,TA120-T246191
1690779249000,2023-07-31T04:54:09Z,57,TA120-T246187
1690779271000,2023-07-31T04:54:31Z,74.6,TA120-T246184
1690779275000,2023-07-31T04:54:35Z,44.1,TA120-T246183
1690779302000,2023-07-31T04:55:02Z,64.4,TA120-T246191
1690779309000,2023-07-31T04:55:09Z,58.6,TA120-T246187
1690779331000,2023-07-31T04:55:31Z,77.6,TA120-T246184
1690779335000,2023-07-31T04:55:35Z,44,TA120-T246183
1690779362000,2023-07-31T04:56:02Z,63.5,TA120-T246191
1690779369000,2023-07-31T04:56:09Z,56.1,TA120-T246187
1690779391000,2023-07-31T04:56:31Z,73.2,TA120-T246184
1690779395000,2023-07-31T04:56:35Z,44.3,TA120-T246183
1690779422000,2023-07-31T04:57:02Z,55.7,TA120-T246191
1690779429000,2023-07-31T04:57:09Z,56.5,TA120-T246187
1690779451000,2023-07-31T04:57:31Z,75.9,TA120-T246184
1690779455000,2023-07-31T04:57:35Z,44,TA120-T246183
1690779482000,2023-07-31T04:58:02Z,61.3,TA120-T246191
1690779489000,2023-07-31T04:58:09Z,56.6,TA120-T246187
1690779511000,2023-07-31T04:58:31Z,73.6,TA120-T246184
1690779515000,2023-07-31T04:58:35Z,44,TA120-T246183
1690779542000,2023-07-31T04:59:02Z,57.6,TA120-T246191
1690779549000,2023-07-31T04:59:09Z,56.1,TA120-T246187
1690779571000,2023-07-31T04:59:31Z,71.1,TA120-T246184
1690779575000,2023-07-31T04:59:35Z,44.1,TA120-T246183
1690779602000,2023-07-31T05:00:02Z,57.9,TA120-T246191
1690779609000,2023-07-31T05:00:09Z,57.4,TA120-T246187
1690779631000,2023-07-31T05:00:31Z,75.2,TA120-T246184
1690779635000,2023-07-31T05:00:35Z,56.4,TA120-T246183
1690779662000,2023-07-31T05:01:02Z,57.4,TA120-T246191
1690779669000,2023-07-31T05:01:09Z,55.7,TA120-T246187
1690779691000,2023-07-31T05:01:31Z,75.7,TA120-T246184
1690779695000,2023-07-31T05:01:35Z,54,TA120-T246183
1690779722000,2023-07-31T05:02:02Z,58.1,TA120-T246191
1690779729000,2023-07-31T05:02:09Z,55.1,TA120-T246187
1690779751000,2023-07-31T05:02:31Z,74.5,TA120-T246184
1690779755000,2023-07-31T05:02:35Z,55.4,TA120-T246183
1690779782000,2023-07-31T05:03:02Z,52.8,TA120-T246191
1690779789000,2023-07-31T05:03:09Z,57.9,TA120-T246187
1690779811000,2023-07-31T05:03:31Z,76.2,TA120-T246184
1690779815000,2023-07-31T05:03:35Z,53.6,TA120-T246183
1690779842000,2023-07-31T05:04:02Z,58,TA120-T246191
1690779849000,2023-07-31T05:04:09Z,56.1,TA120-T246187
1690779871000,2023-07-31T05:04:31Z,76,TA120-T246184
1690779875000,2023-07-31T05:04:35Z,47,TA120-T246183
1690779902000,2023-07-31T05:05:02Z,58.9,TA120-T246191
1690779909000,2023-07-31T05:05:09Z,52.8,TA120-T246187
1690779931000,2023-07-31T05:05:31Z,73.7,TA120-T246184
1690779935000,2023-07-31T05:05:35Z,44.1,TA120-T246183
1690779962000,2023-07-31T05:06:02Z,58.3,TA120-T246191
1690779969000,2023-07-31T05:06:09Z,56.2,TA120-T246187
1690779991000,2023-07-31T05:06:31Z,72.5,TA120-T246184
1690779995000,2023-07-31T05:06:35Z,44.1,TA120-T246183
1690780022000,2023-07-31T05:07:02Z,63.5,TA120-T246191
1690780029000,2023-07-31T05:07:09Z,56.1,TA120-T246187
1690780051000,2023-07-31T05:07:31Z,72.5,TA120-T246184
1690780055000,2023-07-31T05:07:35Z,59.7,TA120-T246183
1690780082000,2023-07-31T05:08:02Z,57.5,TA120-T246191
1690780089000,2023-07-31T05:08:09Z,55.4,TA120-T246187
1690780111000,2023-07-31T05:08:31Z,72.6,TA120-T246184
1690780115000,2023-07-31T05:08:35Z,54.3,TA120-T246183
1690780142000,2023-07-31T05:09:02Z,59,TA120-T246191
1690780149000,2023-07-31T05:09:09Z,57.1,TA120-T246187
1690780171000,2023-07-31T05:09:31Z,74.7,TA120-T246184
1690780175000,2023-07-31T05:09:35Z,51.5,TA120-T246183
1690780202000,2023-07-31T05:10:02Z,54.5,TA120-T246191
1690780209000,2023-07-31T05:10:09Z,57.3,TA120-T246187
1690780231000,2023-07-31T05:10:31Z,78.6,TA120-T246184
1690780235000,2023-07-31T05:10:35Z,55,TA120-T246183
1690780262000,2023-07-31T05:11:02Z,57,TA120-T246191
1690780269000,2023-07-31T05:11:09Z,56.3,TA120-T246187
1690780291000,2023-07-31T05:11:31Z,74.5,TA120-T246184
1690780295000,2023-07-31T05:11:35Z,55.3,TA120-T246183
1690780322000,2023-07-31T05:12:02Z,53.5,TA120-T246191
1690780329000,2023-07-31T05:12:09Z,60.6,TA120-T246187
1690780351000,2023-07-31T05:12:31Z,73.4,TA120-T246184
1690780355000,2023-07-31T05:12:35Z,59.5,TA120-T246183
1690780382000,2023-07-31T05:13:02Z,60,TA120-T246191
1690780389000,2023-07-31T05:13:09Z,56.8,TA120-T246187
1690780411000,2023-07-31T05:13:31Z,75.5,TA120-T246184
1690780415000,2023-07-31T05:13:35Z,51.7,TA120-T246183
1690780442000,2023-07-31T05:14:02Z,55.4,TA120-T246191
1690780449000,2023-07-31T05:14:09Z,56.1,TA120-T246187
1690780471000,2023-07-31T05:14:31Z,74.7,TA120-T246184
1690780475000,2023-07-31T05:14:35Z,45.5,TA120-T246183
1690780502000,2023-07-31T05:15:02Z,54.7,TA120-T246191
1690780509000,2023-07-31T05:15:09Z,57,TA120-T246187
1690780531000,2023-07-31T05:15:31Z,74.7,TA120-T246184
1690780535000,2023-07-31T05:15:35Z,51.7,TA120-T246183
1690780562000,2023-07-31T05:16:02Z,56.3,TA120-T246191
1690780569000,2023-07-31T05:16:09Z,55.1,TA120-T246187
1690780591000,2023-07-31T05:16:31Z,76,TA120-T246184
1690780595000,2023-07-31T05:16:35Z,53.8,TA120-T246183
1690780622000,2023-07-31T05:17:02Z,60.4,TA120-T246191
1690780629000,2023-07-31T05:17:09Z,57.8,TA120-T246187
1690780651000,2023-07-31T05:17:31Z,70.7,TA120-T246184
1690780682000,2023-07-31T05:18:02Z,59,TA120-T246191
1690780689000,2023-07-31T05:18:09Z,59.7,TA120-T246187
1690780711000,2023-07-31T05:18:31Z,73.9,TA120-T246184
1690780742000,2023-07-31T05:19:02Z,57.8,TA120-T246191
1690780749000,2023-07-31T05:19:09Z,57.5,TA120-T246187
1690780771000,2023-07-31T05:19:31Z,78.6,TA120-T246184
1690780802000,2023-07-31T05:20:02Z,54.2,TA120-T246191
1690780809000,2023-07-31T05:20:09Z,59,TA120-T246187
1690780827000,2023-07-31T05:20:27Z,47,TA120-T246183
1690780831000,2023-07-31T05:20:31Z,72.9,TA120-T246184
1690780862000,2023-07-31T05:21:02Z,57.9,TA120-T246191
1690780869000,2023-07-31T05:21:09Z,58.7,TA120-T246187
1690780887000,2023-07-31T05:21:27Z,47.1,TA120-T246183
1690780891000,2023-07-31T05:21:31Z,72.9,TA120-T246184
1690780922000,2023-07-31T05:22:02Z,56.6,TA120-T246191
1690780929000,2023-07-31T05:22:09Z,58.6,TA120-T246187
1690780947000,2023-07-31T05:22:27Z,51.9,TA120-T246183
1690780951000,2023-07-31T05:22:31Z,74.5,TA120-T246184
1690780982000,2023-07-31T05:23:02Z,56.2,TA120-T246191
1690780989000,2023-07-31T05:23:09Z,58.8,TA120-T246187
1690781007000,2023-07-31T05:23:27Z,46.1,TA120-T246183
1690781011000,2023-07-31T05:23:31Z,71.9,TA120-T246184
1690781042000,2023-07-31T05:24:02Z,51.7,TA120-T246191
1690781049000,2023-07-31T05:24:09Z,60,TA120-T246187
1690781067000,2023-07-31T05:24:27Z,48.3,TA120-T246183
1690781071000,2023-07-31T05:24:31Z,75.5,TA120-T246184
1690781102000,2023-07-31T05:25:02Z,57.6,TA120-T246191
1690781109000,2023-07-31T05:25:09Z,57.2,TA120-T246187
1690781127000,2023-07-31T05:25:27Z,48.6,TA120-T246183
1690781131000,2023-07-31T05:25:31Z,76.4,TA120-T246184
1690781162000,2023-07-31T05:26:02Z,53.9,TA120-T246191
1690781169000,2023-07-31T05:26:09Z,59.4,TA120-T246187
1690781187000,2023-07-31T05:26:27Z,45.5,TA120-T246183
1690781191000,2023-07-31T05:26:31Z,73.1,TA120-T246184
1690781222000,2023-07-31T05:27:02Z,53,TA120-T246191
1690781229000,2023-07-31T05:27:09Z,61.2,TA120-T246187
1690781247000,2023-07-31T05:27:27Z,45.9,TA120-T246183
1690781251000,2023-07-31T05:27:31Z,69.6,TA120-T246184
1690781282000,2023-07-31T05:28:02Z,60.4,TA120-T246191
1690781289000,2023-07-31T05:28:09Z,61.3,TA120-T246187
1690781307000,2023-07-31T05:28:27Z,48.7,TA120-T246183
1690781311000,2023-07-31T05:28:31Z,74.7,TA120-T246184
1690781342000,2023-07-31T05:29:02Z,58.7,TA120-T246191
1690781349000,2023-07-31T05:29:09Z,60.1,TA120-T246187
1690781367000,2023-07-31T05:29:27Z,48.7,TA120-T246183
1690781371000,2023-07-31T05:29:31Z,73.8,TA120-T246184
1690781402000,2023-07-31T05:30:02Z,57.3,TA120-T246191
1690781409000,2023-07-31T05:30:09Z,59.6,TA120-T246187
1690781427000,2023-07-31T05:30:27Z,48.4,TA120-T246183
1690781431000,2023-07-31T05:30:31Z,73.3,TA120-T246184
1690781462000,2023-07-31T05:31:02Z,53.5,TA120-T246191
1690781469000,2023-07-31T05:31:09Z,59.3,TA120-T246187
1690781487000,2023-07-31T05:31:27Z,49.9,TA120-T246183
1690781491000,2023-07-31T05:31:31Z,78.2,TA120-T246184
1690781522000,2023-07-31T05:32:02Z,54.6,TA120-T246191
1690781529000,2023-07-31T05:32:09Z,60.4,TA120-T246187
1690781547000,2023-07-31T05:32:27Z,51.4,TA120-T246183
1690781551000,2023-07-31T05:32:31Z,71.9,TA120-T246184
1690781582000,2023-07-31T05:33:02Z,55.4,TA120-T246191
1690781589000,2023-07-31T05:33:09Z,58.1,TA120-T246187
1690781607000,2023-07-31T05:33:27Z,51.2,TA120-T246183
1690781611000,2023-07-31T05:33:31Z,74.2,TA120-T246184
1690781642000,2023-07-31T05:34:02Z,56.3,TA120-T246191
1690781649000,2023-07-31T05:34:09Z,59,TA120-T246187
1690781667000,2023-07-31T05:34:27Z,49.5,TA120-T246183
1690781671000,2023-07-31T05:34:31Z,74.7,TA120-T246184
1690781702000,2023-07-31T05:35:02Z,59.6,TA120-T246191
1690781709000,2023-07-31T05:35:09Z,58.4,TA120-T246187
1690781727000,2023-07-31T05:35:27Z,65.9,TA120-T246183
1690781731000,2023-07-31T05:35:31Z,72.3,TA120-T246184
1690781762000,2023-07-31T05:36:02Z,55.4,TA120-T246191
1690781769000,2023-07-31T05:36:09Z,58,TA120-T246187
1690781787000,2023-07-31T05:36:27Z,65.1,TA120-T246183
1690781791000,2023-07-31T05:36:31Z,76.5,TA120-T246184
1690781822000,2023-07-31T05:37:02Z,59,TA120-T246191
1690781829000,2023-07-31T05:37:09Z,57.4,TA120-T246187
1690781847000,2023-07-31T05:37:27Z,64,TA120-T246183
1690781851000,2023-07-31T05:37:31Z,75.3,TA120-T246184
1690781882000,2023-07-31T05:38:02Z,56.8,TA120-T246191
1690781889000,2023-07-31T05:38:09Z,57.9,TA120-T246187
1690781907000,2023-07-31T05:38:27Z,56.4,TA120-T246183
1690781911000,2023-07-31T05:38:31Z,73.5,TA120-T246184
1690781942000,2023-07-31T05:39:02Z,55.9,TA120-T246191
1690781949000,2023-07-31T05:39:09Z,59.2,TA120-T246187
1690781967000,2023-07-31T05:39:27Z,57.2,TA120-T246183
1690781971000,2023-07-31T05:39:31Z,73.5,TA120-T246184
1690782002000,2023-07-31T05:40:02Z,51.7,TA120-T246191
1690782009000,2023-07-31T05:40:09Z,59.8,TA120-T246187
1690782027000,2023-07-31T05:40:27Z,55.9,TA120-T246183
1690782031000,2023-07-31T05:40:31Z,75.1,TA120-T246184
1690782062000,2023-07-31T05:41:02Z,55.9,TA120-T246191
1690782069000,2023-07-31T05:41:09Z,58.8,TA120-T246187
1690782087000,2023-07-31T05:41:27Z,57.3,TA120-T246183
1690782091000,2023-07-31T05:41:31Z,69.3,TA120-T246184
1690782122000,2023-07-31T05:42:02Z,55.7,TA120-T246191
1690782129000,2023-07-31T05:42:09Z,60.2,TA120-T246187
1690782147000,2023-07-31T05:42:27Z,53.5,TA120-T246183
1690782151000,2023-07-31T05:42:31Z,76.5,TA120-T246184
1690782182000,2023-07-31T05:43:02Z,60.5,TA120-T246191
1690782189000,2023-07-31T05:43:09Z,57.7,TA120-T246187
1690782207000,2023-07-31T05:43:27Z,59.2,TA120-T246183
1690782211000,2023-07-31T05:43:31Z,74.6,TA120-T246184
1690782242000,2023-07-31T05:44:02Z,51.7,TA120-T246191
1690782249000,2023-07-31T05:44:09Z,58.9,TA120-T246187
1690782267000,2023-07-31T05:44:27Z,60.7,TA120-T246183
1690782271000,2023-07-31T05:44:31Z,70.9,TA120-T246184
1690782302000,2023-07-31T05:45:02Z,53.5,TA120-T246191
1690782309000,2023-07-31T05:45:09Z,57.1,TA120-T246187
1690782327000,2023-07-31T05:45:27Z,61.2,TA120-T246183
1690782331000,2023-07-31T05:45:31Z,74.5,TA120-T246184
1690782362000,2023-07-31T05:46:02Z,57.2,TA120-T246191
1690782369000,2023-07-31T05:46:09Z,57,TA120-T246187
1690782387000,2023-07-31T05:46:27Z,64,TA120-T246183
1690782391000,2023-07-31T05:46:31Z,75.4,TA120-T246184
1690782422000,2023-07-31T05:47:02Z,57.5,TA120-T246191
1690782429000,2023-07-31T05:47:09Z,57.4,TA120-T246187
1690782447000,2023-07-31T05:47:27Z,63.7,TA120-T246183
1690782451000,2023-07-31T05:47:31Z,75.1,TA120-T246184
1690782482000,2023-07-31T05:48:02Z,63.2,TA120-T246191
1690782489000,2023-07-31T05:48:09Z,59.4,TA120-T246187
1690782507000,2023-07-31T05:48:27Z,61.1,TA120-T246183
1690782511000,2023-07-31T05:48:31Z,70.3,TA120-T246184
1690782542000,2023-07-31T05:49:02Z,54.6,TA120-T246191
1690782549000,2023-07-31T05:49:09Z,58.3,TA120-T246187
1690782567000,2023-07-31T05:49:27Z,60.2,TA120-T246183
1690782571000,2023-07-31T05:49:31Z,76,TA120-T246184
1690782602000,2023-07-31T05:50:02Z,56.1,TA120-T246191
1690782609000,2023-07-31T05:50:09Z,56.8,TA120-T246187
1690782627000,2023-07-31T05:50:27Z,58.8,TA120-T246183
1690782631000,2023-07-31T05:50:31Z,71.4,TA120-T246184
1690782662000,2023-07-31T05:51:02Z,57.3,TA120-T246191
1690782669000,2023-07-31T05:51:09Z,59.3,TA120-T246187
1690782687000,2023-07-31T05:51:27Z,59.6,TA120-T246183
1690782691000,2023-07-31T05:51:31Z,70.5,TA120-T246184
1690782722000,2023-07-31T05:52:02Z,58,TA120-T246191
1690782729000,2023-07-31T05:52:09Z,57.8,TA120-T246187
1690782747000,2023-07-31T05:52:27Z,58.1,TA120-T246183
1690782751000,2023-07-31T05:52:31Z,76,TA120-T246184
1690782782000,2023-07-31T05:53:02Z,57.5,TA120-T246191
1690782789000,2023-07-31T05:53:09Z,56.3,TA120-T246187
1690782807000,2023-07-31T05:53:27Z,54,TA120-T246183
1690782811000,2023-07-31T05:53:31Z,68.8,TA120-T246184
1690782842000,2023-07-31T05:54:02Z,57.7,TA120-T246191
1690782849000,2023-07-31T05:54:09Z,58.7,TA120-T246187
1690782867000,2023-07-31T05:54:27Z,50.3,TA120-T246183
1690782871000,2023-07-31T05:54:31Z,77.3,TA120-T246184
1690782902000,2023-07-31T05:55:02Z,63.2,TA120-T246191
1690782909000,2023-07-31T05:55:09Z,57.6,TA120-T246187
1690782927000,2023-07-31T05:55:27Z,52.7,TA120-T246183
1690782931000,2023-07-31T05:55:31Z,72.6,TA120-T246184
1690782962000,2023-07-31T05:56:02Z,61.6,TA120-T246191
1690782969000,2023-07-31T05:56:09Z,58.2,TA120-T246187
