time,readable_time,dBA,dev-id
1689740753000,2023-07-19T04:25:53Z,44.1,TA120-T246183
1689740753000,2023-07-19T04:25:53Z,50.4,TA120-T246191
1689740753000,2023-07-19T04:25:53Z,55.3,TA120-T246184
1689740753000,2023-07-19T04:25:53Z,59.8,TA120-T246187
1689740754000,2023-07-19T04:25:54Z,56.2,TA120-T246184
1689740754000,2023-07-19T04:25:54Z,58.1,TA120-T246187
1689740754000,2023-07-19T04:25:54Z,44.4,TA120-T246183
1689740754000,2023-07-19T04:25:54Z,50.4,TA120-T246191
1689740755000,2023-07-19T04:25:55Z,44.1,TA120-T246183
1689740755000,2023-07-19T04:25:55Z,50.4,TA120-T246191
1689740755000,2023-07-19T04:25:55Z,55.7,TA120-T246184
1689740755000,2023-07-19T04:25:55Z,58.1,TA120-T246187
1689740756000,2023-07-19T04:25:56Z,54.9,TA120-T246184
1689740756000,2023-07-19T04:25:56Z,57.3,TA120-T246187
1689740756000,2023-07-19T04:25:56Z,44.2,TA120-T246183
1689740756000,2023-07-19T04:25:56Z,50.8,TA120-T246191
1689740757000,2023-07-19T04:25:57Z,44.4,TA120-T246183
1689740757000,2023-07-19T04:25:57Z,50.9,TA120-T246191
1689740757000,2023-07-19T04:25:57Z,54.8,TA120-T246184
1689740757000,2023-07-19T04:25:57Z,57.9,TA120-T246187
1689740758000,2023-07-19T04:25:58Z,55.5,TA120-T246184
1689740758000,2023-07-19T04:25:58Z,57.9,TA120-T246187
1689740758000,2023-07-19T04:25:58Z,44.2,TA120-T246183
1689740758000,2023-07-19T04:25:58Z,51.1,TA120-T246191
1689740759000,2023-07-19T04:25:59Z,44.2,TA120-T246183
1689740759000,2023-07-19T04:25:59Z,50.5,TA120-T246191
1689740759000,2023-07-19T04:25:59Z,56.3,TA120-T246184
1689740759000,2023-07-19T04:25:59Z,57.8,TA120-T246187
1689740760000,2023-07-19T04:26:00Z,56.6,TA120-T246184
1689740760000,2023-07-19T04:26:00Z,58,TA120-T246187
1689740760000,2023-07-19T04:26:00Z,44,TA120-T246183
1689740760000,2023-07-19T04:26:00Z,50.9,TA120-T246191
1689740761000,2023-07-19T04:26:01Z,44.2,TA120-T246183
1689740761000,2023-07-19T04:26:01Z,55.5,TA120-T246191
1689740761000,2023-07-19T04:26:01Z,57.1,TA120-T246184
1689740761000,2023-07-19T04:26:01Z,57.6,TA120-T246187
1689740762000,2023-07-19T04:26:02Z,58,TA120-T246184
1689740762000,2023-07-19T04:26:02Z,58.2,TA120-T246187
1689740762000,2023-07-19T04:26:02Z,44.1,TA120-T246183
1689740762000,2023-07-19T04:26:02Z,63.7,TA120-T246191
1689740763000,2023-07-19T04:26:03Z,44.1,TA120-T246183
1689740763000,2023-07-19T04:26:03Z,65.3,TA120-T246191
1689740763000,2023-07-19T04:26:03Z,58.1,TA120-T246184
1689740763000,2023-07-19T04:26:03Z,58.8,TA120-T246187
1689740764000,2023-07-19T04:26:04Z,58.8,TA120-T246184
1689740764000,2023-07-19T04:26:04Z,57.9,TA120-T246187
1689740764000,2023-07-19T04:26:04Z,44.2,TA120-T246183
1689740764000,2023-07-19T04:26:04Z,64.3,TA120-T246191
1689740765000,2023-07-19T04:26:05Z,43.9,TA120-T246183
1689740765000,2023-07-19T04:26:05Z,64.8,TA120-T246191
1689740765000,2023-07-19T04:26:05Z,59.6,TA120-T246184
1689740765000,2023-07-19T04:26:05Z,57.2,TA120-T246187
1689740766000,2023-07-19T04:26:06Z,60.7,TA120-T246184
1689740766000,2023-07-19T04:26:06Z,57.7,TA120-T246187
1689740766000,2023-07-19T04:26:06Z,43.9,TA120-T246183
1689740766000,2023-07-19T04:26:06Z,63.5,TA120-T246191
1689740767000,2023-07-19T04:26:07Z,44.3,TA120-T246183
1689740767000,2023-07-19T04:26:07Z,64,TA120-T246191
1689740767000,2023-07-19T04:26:07Z,62.3,TA120-T246184
1689740767000,2023-07-19T04:26:07Z,57.3,TA120-T246187
1689740768000,2023-07-19T04:26:08Z,64.7,TA120-T246184
1689740768000,2023-07-19T04:26:08Z,57,TA120-T246187
1689740768000,2023-07-19T04:26:08Z,44,TA120-T246183
1689740768000,2023-07-19T04:26:08Z,63,TA120-T246191
1689740769000,2023-07-19T04:26:09Z,44.2,TA120-T246183
1689740769000,2023-07-19T04:26:09Z,62.8,TA120-T246191
1689740769000,2023-07-19T04:26:09Z,65.7,TA120-T246184
1689740769000,2023-07-19T04:26:09Z,55.7,TA120-T246187
1689740770000,2023-07-19T04:26:10Z,66.1,TA120-T246184
1689740770000,2023-07-19T04:26:10Z,56.6,TA120-T246187
1689740770000,2023-07-19T04:26:10Z,44.3,TA120-T246183
1689740770000,2023-07-19T04:26:10Z,60.7,TA120-T246191
1689740771000,2023-07-19T04:26:11Z,44.4,TA120-T246183
1689740771000,2023-07-19T04:26:11Z,60.1,TA120-T246191
1689740771000,2023-07-19T04:26:11Z,66.4,TA120-T246184
1689740771000,2023-07-19T04:26:11Z,57.7,TA120-T246187
1689740772000,2023-07-19T04:26:12Z,66.7,TA120-T246184
1689740772000,2023-07-19T04:26:12Z,57.3,TA120-T246187
1689740772000,2023-07-19T04:26:12Z,44.1,TA120-T246183
1689740772000,2023-07-19T04:26:12Z,59.4,TA120-T246191
1689740773000,2023-07-19T04:26:13Z,44.3,TA120-T246183
1689740773000,2023-07-19T04:26:13Z,57.8,TA120-T246191
1689740773000,2023-07-19T04:26:13Z,67.7,TA120-T246184
1689740773000,2023-07-19T04:26:13Z,59,TA120-T246187
1689740774000,2023-07-19T04:26:14Z,69.9,TA120-T246184
1689740774000,2023-07-19T04:26:14Z,57.8,TA120-T246187
1689740774000,2023-07-19T04:26:14Z,44.4,TA120-T246183
1689740774000,2023-07-19T04:26:14Z,56.4,TA120-T246191
1689740775000,2023-07-19T04:26:15Z,44.2,TA120-T246183
1689740775000,2023-07-19T04:26:15Z,55.3,TA120-T246191
1689740775000,2023-07-19T04:26:15Z,70.5,TA120-T246184
1689740775000,2023-07-19T04:26:15Z,57.9,TA120-T246187
1689740776000,2023-07-19T04:26:16Z,70.6,TA120-T246184
1689740776000,2023-07-19T04:26:16Z,55.3,TA120-T246187
1689740776000,2023-07-19T04:26:16Z,44.5,TA120-T246183
1689740776000,2023-07-19T04:26:16Z,55.7,TA120-T246191
1689740777000,2023-07-19T04:26:17Z,44.5,TA120-T246183
1689740777000,2023-07-19T04:26:17Z,56.4,TA120-T246191
1689740777000,2023-07-19T04:26:17Z,70.2,TA120-T246184
1689740777000,2023-07-19T04:26:17Z,54.4,TA120-T246187
1689740778000,2023-07-19T04:26:18Z,69.2,TA120-T246184
1689740778000,2023-07-19T04:26:18Z,53.4,TA120-T246187
1689740778000,2023-07-19T04:26:18Z,44.3,TA120-T246183
1689740778000,2023-07-19T04:26:18Z,58.6,TA120-T246191
1689740779000,2023-07-19T04:26:19Z,44.6,TA120-T246183
1689740779000,2023-07-19T04:26:19Z,59.2,TA120-T246191
1689740779000,2023-07-19T04:26:19Z,69.8,TA120-T246184
1689740779000,2023-07-19T04:26:19Z,54,TA120-T246187
1689740780000,2023-07-19T04:26:20Z,70.8,TA120-T246184
1689740780000,2023-07-19T04:26:20Z,54.3,TA120-T246187
1689740780000,2023-07-19T04:26:20Z,44.2,TA120-T246183
1689740780000,2023-07-19T04:26:20Z,57.8,TA120-T246191
1689740781000,2023-07-19T04:26:21Z,44.3,TA120-T246183
1689740781000,2023-07-19T04:26:21Z,56,TA120-T246191
1689740781000,2023-07-19T04:26:21Z,72.8,TA120-T246184
1689740781000,2023-07-19T04:26:21Z,53.1,TA120-T246187
1689740782000,2023-07-19T04:26:22Z,75.5,TA120-T246184
1689740782000,2023-07-19T04:26:22Z,53.7,TA120-T246187
1689740782000,2023-07-19T04:26:22Z,44.4,TA120-T246183
1689740782000,2023-07-19T04:26:22Z,54.5,TA120-T246191
1689740783000,2023-07-19T04:26:23Z,44.3,TA120-T246183
1689740783000,2023-07-19T04:26:23Z,53.9,TA120-T246191
1689740783000,2023-07-19T04:26:23Z,79.5,TA120-T246184
1689740783000,2023-07-19T04:26:23Z,53.9,TA120-T246187
1689740784000,2023-07-19T04:26:24Z,78.7,TA120-T246184
1689740784000,2023-07-19T04:26:24Z,57.1,TA120-T246187
1689740784000,2023-07-19T04:26:24Z,44,TA120-T246183
1689740784000,2023-07-19T04:26:24Z,53.6,TA120-T246191
1689740785000,2023-07-19T04:26:25Z,44.2,TA120-T246183
1689740785000,2023-07-19T04:26:25Z,53.3,TA120-T246191
1689740785000,2023-07-19T04:26:25Z,76.5,TA120-T246184
1689740785000,2023-07-19T04:26:25Z,58.5,TA120-T246187
1689740786000,2023-07-19T04:26:26Z,75.9,TA120-T246184
1689740786000,2023-07-19T04:26:26Z,55.5,TA120-T246187
1689740786000,2023-07-19T04:26:26Z,44.3,TA120-T246183
1689740786000,2023-07-19T04:26:26Z,53,TA120-T246191
1689740787000,2023-07-19T04:26:27Z,44.3,TA120-T246183
1689740787000,2023-07-19T04:26:27Z,53.6,TA120-T246191
1689740787000,2023-07-19T04:26:27Z,76.3,TA120-T246184
1689740787000,2023-07-19T04:26:27Z,56,TA120-T246187
1689740788000,2023-07-19T04:26:28Z,76.2,TA120-T246184
1689740788000,2023-07-19T04:26:28Z,56.3,TA120-T246187
1689740788000,2023-07-19T04:26:28Z,44.2,TA120-T246183
1689740788000,2023-07-19T04:26:28Z,54.4,TA120-T246191
1689740789000,2023-07-19T04:26:29Z,44.4,TA120-T246183
1689740789000,2023-07-19T04:26:29Z,57.1,TA120-T246191
1689740789000,2023-07-19T04:26:29Z,74.7,TA120-T246184
1689740789000,2023-07-19T04:26:29Z,54.8,TA120-T246187
1689740790000,2023-07-19T04:26:30Z,73,TA120-T246184
1689740790000,2023-07-19T04:26:30Z,53.9,TA120-T246187
1689740790000,2023-07-19T04:26:30Z,44.3,TA120-T246183
1689740790000,2023-07-19T04:26:30Z,57.9,TA120-T246191
1689740791000,2023-07-19T04:26:31Z,44.3,TA120-T246183
1689740791000,2023-07-19T04:26:31Z,56.7,TA120-T246191
1689740791000,2023-07-19T04:26:31Z,72.1,TA120-T246184
1689740791000,2023-07-19T04:26:31Z,55.7,TA120-T246187
1689740792000,2023-07-19T04:26:32Z,72,TA120-T246184
1689740792000,2023-07-19T04:26:32Z,55.2,TA120-T246187
1689740792000,2023-07-19T04:26:32Z,44.1,TA120-T246183
1689740792000,2023-07-19T04:26:32Z,55.7,TA120-T246191
1689740793000,2023-07-19T04:26:33Z,44.4,TA120-T246183
1689740793000,2023-07-19T04:26:33Z,53.7,TA120-T246191
1689740793000,2023-07-19T04:26:33Z,72.8,TA120-T246184
1689740793000,2023-07-19T04:26:33Z,53.9,TA120-T246187
1689740794000,2023-07-19T04:26:34Z,74,TA120-T246184
1689740794000,2023-07-19T04:26:34Z,53.8,TA120-T246187
1689740794000,2023-07-19T04:26:34Z,44.2,TA120-T246183
1689740794000,2023-07-19T04:26:34Z,51.8,TA120-T246191
1689740795000,2023-07-19T04:26:35Z,44.4,TA120-T246183
1689740795000,2023-07-19T04:26:35Z,51.2,TA120-T246191
1689740795000,2023-07-19T04:26:35Z,76.1,TA120-T246184
1689740795000,2023-07-19T04:26:35Z,52.8,TA120-T246187
1689740796000,2023-07-19T04:26:36Z,77.9,TA120-T246184
1689740796000,2023-07-19T04:26:36Z,52.5,TA120-T246187
1689740796000,2023-07-19T04:26:36Z,44.3,TA120-T246183
1689740796000,2023-07-19T04:26:36Z,50.2,TA120-T246191
1689740797000,2023-07-19T04:26:37Z,44,TA120-T246183
1689740797000,2023-07-19T04:26:37Z,49.3,TA120-T246191
1689740797000,2023-07-19T04:26:37Z,76.8,TA120-T246184
1689740797000,2023-07-19T04:26:37Z,51.4,TA120-T246187
1689740798000,2023-07-19T04:26:38Z,75.3,TA120-T246184
1689740798000,2023-07-19T04:26:38Z,52,TA120-T246187
1689740798000,2023-07-19T04:26:38Z,44.2,TA120-T246183
1689740798000,2023-07-19T04:26:38Z,49.2,TA120-T246191
1689740799000,2023-07-19T04:26:39Z,44.2,TA120-T246183
1689740799000,2023-07-19T04:26:39Z,48.3,TA120-T246191
1689740799000,2023-07-19T04:26:39Z,75.3,TA120-T246184
1689740799000,2023-07-19T04:26:39Z,52.1,TA120-T246187
1689740800000,2023-07-19T04:26:40Z,73.2,TA120-T246184
1689740800000,2023-07-19T04:26:40Z,52.2,TA120-T246187
1689740800000,2023-07-19T04:26:40Z,44.2,TA120-T246183
1689740800000,2023-07-19T04:26:40Z,48.7,TA120-T246191
1689740801000,2023-07-19T04:26:41Z,44.1,TA120-T246183
1689740801000,2023-07-19T04:26:41Z,49.9,TA120-T246191
1689740801000,2023-07-19T04:26:41Z,70.6,TA120-T246184
1689740801000,2023-07-19T04:26:41Z,53.4,TA120-T246187
1689740802000,2023-07-19T04:26:42Z,68.3,TA120-T246184
1689740802000,2023-07-19T04:26:42Z,53.9,TA120-T246187
1689740802000,2023-07-19T04:26:42Z,44.4,TA120-T246183
1689740802000,2023-07-19T04:26:42Z,48.9,TA120-T246191
1689740803000,2023-07-19T04:26:43Z,44.3,TA120-T246183
1689740803000,2023-07-19T04:26:43Z,49,TA120-T246191
1689740803000,2023-07-19T04:26:43Z,67.3,TA120-T246184
1689740803000,2023-07-19T04:26:43Z,53.5,TA120-T246187
1689740804000,2023-07-19T04:26:44Z,67.1,TA120-T246184
1689740804000,2023-07-19T04:26:44Z,55.1,TA120-T246187
1689740804000,2023-07-19T04:26:44Z,44.1,TA120-T246183
1689740804000,2023-07-19T04:26:44Z,48.9,TA120-T246191
1689740805000,2023-07-19T04:26:45Z,44.1,TA120-T246183
1689740805000,2023-07-19T04:26:45Z,48.5,TA120-T246191
1689740805000,2023-07-19T04:26:45Z,67.8,TA120-T246184
1689740805000,2023-07-19T04:26:45Z,54,TA120-T246187
1689740806000,2023-07-19T04:26:46Z,69.9,TA120-T246184
1689740806000,2023-07-19T04:26:46Z,54.2,TA120-T246187
1689740806000,2023-07-19T04:26:46Z,44.5,TA120-T246183
1689740806000,2023-07-19T04:26:46Z,49.1,TA120-T246191
1689740807000,2023-07-19T04:26:47Z,44.3,TA120-T246183
1689740807000,2023-07-19T04:26:47Z,49,TA120-T246191
1689740807000,2023-07-19T04:26:47Z,72.5,TA120-T246184
1689740807000,2023-07-19T04:26:47Z,55.8,TA120-T246187
1689740808000,2023-07-19T04:26:48Z,76.5,TA120-T246184
1689740808000,2023-07-19T04:26:48Z,57,TA120-T246187
1689740808000,2023-07-19T04:26:48Z,44.2,TA120-T246183
1689740808000,2023-07-19T04:26:48Z,51.6,TA120-T246191
1689740809000,2023-07-19T04:26:49Z,44.6,TA120-T246183
1689740809000,2023-07-19T04:26:49Z,49.8,TA120-T246191
1689740809000,2023-07-19T04:26:49Z,78.3,TA120-T246184
1689740809000,2023-07-19T04:26:49Z,55.7,TA120-T246187
1689740810000,2023-07-19T04:26:50Z,77.7,TA120-T246184
1689740810000,2023-07-19T04:26:50Z,56.8,TA120-T246187
1689740810000,2023-07-19T04:26:50Z,44.1,TA120-T246183
1689740810000,2023-07-19T04:26:50Z,49.7,TA120-T246191
1689740811000,2023-07-19T04:26:51Z,44.4,TA120-T246183
1689740811000,2023-07-19T04:26:51Z,49,TA120-T246191
1689740811000,2023-07-19T04:26:51Z,76.9,TA120-T246184
1689740811000,2023-07-19T04:26:51Z,57.2,TA120-T246187
1689740812000,2023-07-19T04:26:52Z,76.9,TA120-T246184
1689740812000,2023-07-19T04:26:52Z,56.7,TA120-T246187
1689740812000,2023-07-19T04:26:52Z,44.3,TA120-T246183
1689740812000,2023-07-19T04:26:52Z,49.1,TA120-T246191
1689740813000,2023-07-19T04:26:53Z,44.2,TA120-T246183
1689740813000,2023-07-19T04:26:53Z,50.4,TA120-T246191
1689740813000,2023-07-19T04:26:53Z,74.4,TA120-T246184
1689740813000,2023-07-19T04:26:53Z,56.3,TA120-T246187
1689740814000,2023-07-19T04:26:54Z,73.3,TA120-T246184
1689740814000,2023-07-19T04:26:54Z,56.9,TA120-T246187
1689740814000,2023-07-19T04:26:54Z,44.4,TA120-T246183
1689740814000,2023-07-19T04:26:54Z,50.5,TA120-T246191
1689740815000,2023-07-19T04:26:55Z,44.3,TA120-T246183
1689740815000,2023-07-19T04:26:55Z,50.5,TA120-T246191
1689740815000,2023-07-19T04:26:55Z,73.6,TA120-T246184
1689740815000,2023-07-19T04:26:55Z,57.1,TA120-T246187
1689740816000,2023-07-19T04:26:56Z,75.1,TA120-T246184
1689740816000,2023-07-19T04:26:56Z,59,TA120-T246187
1689740816000,2023-07-19T04:26:56Z,44.2,TA120-T246183
1689740816000,2023-07-19T04:26:56Z,51,TA120-T246191
1689740817000,2023-07-19T04:26:57Z,44,TA120-T246183
1689740817000,2023-07-19T04:26:57Z,50.3,TA120-T246191
1689740817000,2023-07-19T04:26:57Z,75.1,TA120-T246184
1689740817000,2023-07-19T04:26:57Z,57.9,TA120-T246187
1689740818000,2023-07-19T04:26:58Z,73.2,TA120-T246184
1689740818000,2023-07-19T04:26:58Z,55.6,TA120-T246187
1689740818000,2023-07-19T04:26:58Z,44.2,TA120-T246183
1689740818000,2023-07-19T04:26:58Z,49.8,TA120-T246191
1689740819000,2023-07-19T04:26:59Z,44.4,TA120-T246183
1689740819000,2023-07-19T04:26:59Z,50.2,TA120-T246191
1689740819000,2023-07-19T04:26:59Z,73.1,TA120-T246184
1689740819000,2023-07-19T04:26:59Z,55.3,TA120-T246187
1689740820000,2023-07-19T04:27:00Z,73.8,TA120-T246184
1689740820000,2023-07-19T04:27:00Z,55.6,TA120-T246187
1689740820000,2023-07-19T04:27:00Z,44,TA120-T246183
1689740820000,2023-07-19T04:27:00Z,50.4,TA120-T246191
1689740821000,2023-07-19T04:27:01Z,44,TA120-T246183
1689740821000,2023-07-19T04:27:01Z,50.5,TA120-T246191
1689740821000,2023-07-19T04:27:01Z,73.8,TA120-T246184
1689740821000,2023-07-19T04:27:01Z,55.8,TA120-T246187
1689740822000,2023-07-19T04:27:02Z,74.2,TA120-T246184
1689740822000,2023-07-19T04:27:02Z,55,TA120-T246187
1689740822000,2023-07-19T04:27:02Z,44.3,TA120-T246183
1689740822000,2023-07-19T04:27:02Z,52.3,TA120-T246191
1689740823000,2023-07-19T04:27:03Z,44.3,TA120-T246183
1689740823000,2023-07-19T04:27:03Z,51.4,TA120-T246191
1689740823000,2023-07-19T04:27:03Z,73.8,TA120-T246184
1689740823000,2023-07-19T04:27:03Z,55.4,TA120-T246187
1689740824000,2023-07-19T04:27:04Z,73,TA120-T246184
1689740824000,2023-07-19T04:27:04Z,55.4,TA120-T246187
1689740824000,2023-07-19T04:27:04Z,44.6,TA120-T246183
1689740824000,2023-07-19T04:27:04Z,50.7,TA120-T246191
1689740825000,2023-07-19T04:27:05Z,44.1,TA120-T246183
1689740825000,2023-07-19T04:27:05Z,51,TA120-T246191
1689740825000,2023-07-19T04:27:05Z,73.8,TA120-T246184
1689740825000,2023-07-19T04:27:05Z,55,TA120-T246187
1689740826000,2023-07-19T04:27:06Z,76.2,TA120-T246184
1689740826000,2023-07-19T04:27:06Z,56.3,TA120-T246187
1689740826000,2023-07-19T04:27:06Z,44.5,TA120-T246183
1689740826000,2023-07-19T04:27:06Z,51.8,TA120-T246191
1689740827000,2023-07-19T04:27:07Z,44.2,TA120-T246183
1689740827000,2023-07-19T04:27:07Z,51.6,TA120-T246191
1689740827000,2023-07-19T04:27:07Z,79,TA120-T246184
1689740827000,2023-07-19T04:27:07Z,54.8,TA120-T246187
1689740828000,2023-07-19T04:27:08Z,80.2,TA120-T246184
1689740828000,2023-07-19T04:27:08Z,55.7,TA120-T246187
1689740828000,2023-07-19T04:27:08Z,44.4,TA120-T246183
1689740828000,2023-07-19T04:27:08Z,50.9,TA120-T246191
1689740829000,2023-07-19T04:27:09Z,44.2,TA120-T246183
1689740829000,2023-07-19T04:27:09Z,52.3,TA120-T246191
1689740829000,2023-07-19T04:27:09Z,77,TA120-T246184
1689740829000,2023-07-19T04:27:09Z,56.8,TA120-T246187
1689740830000,2023-07-19T04:27:10Z,73.8,TA120-T246184
1689740830000,2023-07-19T04:27:10Z,56.9,TA120-T246187
1689740830000,2023-07-19T04:27:10Z,43.9,TA120-T246183
1689740830000,2023-07-19T04:27:10Z,53.1,TA120-T246191
1689740831000,2023-07-19T04:27:11Z,44.2,TA120-T246183
1689740831000,2023-07-19T04:27:11Z,52,TA120-T246191
1689740831000,2023-07-19T04:27:11Z,72.1,TA120-T246184
1689740831000,2023-07-19T04:27:11Z,56.7,TA120-T246187
1689740832000,2023-07-19T04:27:12Z,71.2,TA120-T246184
1689740832000,2023-07-19T04:27:12Z,57,TA120-T246187
1689740832000,2023-07-19T04:27:12Z,44.3,TA120-T246183
1689740832000,2023-07-19T04:27:12Z,51.8,TA120-T246191
1689740833000,2023-07-19T04:27:13Z,44.1,TA120-T246183
1689740833000,2023-07-19T04:27:13Z,52.4,TA120-T246191
1689740833000,2023-07-19T04:27:13Z,70.6,TA120-T246184
1689740833000,2023-07-19T04:27:13Z,57.2,TA120-T246187
1689740834000,2023-07-19T04:27:14Z,68.7,TA120-T246184
1689740834000,2023-07-19T04:27:14Z,57,TA120-T246187
1689740834000,2023-07-19T04:27:14Z,44.2,TA120-T246183
1689740834000,2023-07-19T04:27:14Z,50.3,TA120-T246191
1689740835000,2023-07-19T04:27:15Z,44.4,TA120-T246183
1689740835000,2023-07-19T04:27:15Z,50.8,TA120-T246191
1689740835000,2023-07-19T04:27:15Z,68.3,TA120-T246184
1689740835000,2023-07-19T04:27:15Z,56.7,TA120-T246187
1689740836000,2023-07-19T04:27:16Z,66.8,TA120-T246184
1689740836000,2023-07-19T04:27:16Z,57.5,TA120-T246187
1689740836000,2023-07-19T04:27:16Z,44.6,TA120-T246183
1689740836000,2023-07-19T04:27:16Z,48.1,TA120-T246191
1689740837000,2023-07-19T04:27:17Z,44.3,TA120-T246183
1689740837000,2023-07-19T04:27:17Z,48.1,TA120-T246191
1689740837000,2023-07-19T04:27:17Z,65.9,TA120-T246184
1689740837000,2023-07-19T04:27:17Z,57.6,TA120-T246187
1689740838000,2023-07-19T04:27:18Z,64.1,TA120-T246184
1689740838000,2023-07-19T04:27:18Z,57.2,TA120-T246187
1689740838000,2023-07-19T04:27:18Z,44,TA120-T246183
1689740838000,2023-07-19T04:27:18Z,47.7,TA120-T246191
1689740839000,2023-07-19T04:27:19Z,44.5,TA120-T246183
1689740839000,2023-07-19T04:27:19Z,48.7,TA120-T246191
1689740839000,2023-07-19T04:27:19Z,62.2,TA120-T246184
1689740839000,2023-07-19T04:27:19Z,57.6,TA120-T246187
1689740840000,2023-07-19T04:27:20Z,60.9,TA120-T246184
1689740840000,2023-07-19T04:27:20Z,56,TA120-T246187
1689740840000,2023-07-19T04:27:20Z,44.1,TA120-T246183
1689740840000,2023-07-19T04:27:20Z,48.2,TA120-T246191
1689740841000,2023-07-19T04:27:21Z,44.1,TA120-T246183
1689740841000,2023-07-19T04:27:21Z,48.3,TA120-T246191
1689740841000,2023-07-19T04:27:21Z,65.8,TA120-T246184
1689740841000,2023-07-19T04:27:21Z,57.4,TA120-T246187
1689740842000,2023-07-19T04:27:22Z,57.4,TA120-T246184
1689740842000,2023-07-19T04:27:22Z,57.1,TA120-T246187
1689740842000,2023-07-19T04:27:22Z,44.2,TA120-T246183
1689740842000,2023-07-19T04:27:22Z,48.6,TA120-T246191
1689740843000,2023-07-19T04:27:23Z,44.1,TA120-T246183
1689740843000,2023-07-19T04:27:23Z,48,TA120-T246191
1689740843000,2023-07-19T04:27:23Z,56.2,TA120-T246184
1689740843000,2023-07-19T04:27:23Z,55,TA120-T246187
1689740844000,2023-07-19T04:27:24Z,56.9,TA120-T246184
1689740844000,2023-07-19T04:27:24Z,55.2,TA120-T246187
1689740844000,2023-07-19T04:27:24Z,44.2,TA120-T246183
1689740844000,2023-07-19T04:27:24Z,48.5,TA120-T246191
1689740845000,2023-07-19T04:27:25Z,44.4,TA120-T246183
1689740845000,2023-07-19T04:27:25Z,48.7,TA120-T246191
1689740845000,2023-07-19T04:27:25Z,57.4,TA120-T246184
1689740845000,2023-07-19T04:27:25Z,54.6,TA120-T246187
1689740846000,2023-07-19T04:27:26Z,62,TA120-T246184
1689740846000,2023-07-19T04:27:26Z,55.3,TA120-T246187
1689740846000,2023-07-19T04:27:26Z,43.9,TA120-T246183
1689740846000,2023-07-19T04:27:26Z,49.1,TA120-T246191
1689740847000,2023-07-19T04:27:27Z,44.2,TA120-T246183
1689740847000,2023-07-19T04:27:27Z,50,TA120-T246191
1689740847000,2023-07-19T04:27:27Z,61.9,TA120-T246184
1689740847000,2023-07-19T04:27:27Z,55.4,TA120-T246187
1689740848000,2023-07-19T04:27:28Z,61.5,TA120-T246184
1689740848000,2023-07-19T04:27:28Z,55.6,TA120-T246187
1689740848000,2023-07-19T04:27:28Z,44.1,TA120-T246183
1689740848000,2023-07-19T04:27:28Z,49.6,TA120-T246191
1689740849000,2023-07-19T04:27:29Z,44.4,TA120-T246183
1689740849000,2023-07-19T04:27:29Z,51.1,TA120-T246191
1689740849000,2023-07-19T04:27:29Z,58.8,TA120-T246184
1689740849000,2023-07-19T04:27:29Z,56.1,TA120-T246187
1689740850000,2023-07-19T04:27:30Z,58.8,TA120-T246184
1689740850000,2023-07-19T04:27:30Z,54.6,TA120-T246187
1689740850000,2023-07-19T04:27:30Z,44.1,TA120-T246183
1689740850000,2023-07-19T04:27:30Z,52.1,TA120-T246191
1689740851000,2023-07-19T04:27:31Z,44.5,TA120-T246183
1689740851000,2023-07-19T04:27:31Z,52.4,TA120-T246191
1689740851000,2023-07-19T04:27:31Z,60.3,TA120-T246184
1689740851000,2023-07-19T04:27:31Z,55.1,TA120-T246187
1689740852000,2023-07-19T04:27:32Z,62.4,TA120-T246184
1689740852000,2023-07-19T04:27:32Z,54.5,TA120-T246187
1689740852000,2023-07-19T04:27:32Z,44,TA120-T246183
1689740852000,2023-07-19T04:27:32Z,53.5,TA120-T246191
1689740853000,2023-07-19T04:27:33Z,44,TA120-T246183
1689740853000,2023-07-19T04:27:33Z,54,TA120-T246191
1689740853000,2023-07-19T04:27:33Z,62.8,TA120-T246184
1689740853000,2023-07-19T04:27:33Z,54.5,TA120-T246187
1689740854000,2023-07-19T04:27:34Z,63.4,TA120-T246184
1689740854000,2023-07-19T04:27:34Z,54,TA120-T246187
1689740854000,2023-07-19T04:27:34Z,44.2,TA120-T246183
1689740854000,2023-07-19T04:27:34Z,55.5,TA120-T246191
1689740855000,2023-07-19T04:27:35Z,44.4,TA120-T246183
1689740855000,2023-07-19T04:27:35Z,56.6,TA120-T246191
1689740855000,2023-07-19T04:27:35Z,63.5,TA120-T246184
1689740855000,2023-07-19T04:27:35Z,54.9,TA120-T246187
1689740856000,2023-07-19T04:27:36Z,62.9,TA120-T246184
1689740856000,2023-07-19T04:27:36Z,54.8,TA120-T246187
1689740856000,2023-07-19T04:27:36Z,44.2,TA120-T246183
1689740856000,2023-07-19T04:27:36Z,58.3,TA120-T246191
1689740857000,2023-07-19T04:27:37Z,44,TA120-T246183
1689740857000,2023-07-19T04:27:37Z,58.9,TA120-T246191
1689740857000,2023-07-19T04:27:37Z,63.2,TA120-T246184
1689740857000,2023-07-19T04:27:37Z,55.8,TA120-T246187
1689740858000,2023-07-19T04:27:38Z,66.4,TA120-T246184
1689740858000,2023-07-19T04:27:38Z,56.1,TA120-T246187
1689740858000,2023-07-19T04:27:38Z,44.4,TA120-T246183
1689740858000,2023-07-19T04:27:38Z,57.5,TA120-T246191
1689740859000,2023-07-19T04:27:39Z,44.1,TA120-T246183
1689740859000,2023-07-19T04:27:39Z,57.6,TA120-T246191
