time,readable_time,dBA,dev-id
1697691427000,2023-10-19T04:57:07Z,57.4,TA120-T246191
1697691451000,2023-10-19T04:57:31Z,74.1,TA120-T246184
1697691466000,2023-10-19T04:57:46Z,44,TA120-T246183
1697691473000,2023-10-19T04:57:53Z,56.1,TA120-T246187
1697691487000,2023-10-19T04:58:07Z,56.3,TA120-T246191
1697691511000,2023-10-19T04:58:31Z,68.2,TA120-T246184
1697691526000,2023-10-19T04:58:46Z,44.2,TA120-T246183
1697691533000,2023-10-19T04:58:53Z,56.9,TA120-T246187
1697691547000,2023-10-19T04:59:07Z,57.1,TA120-T246191
1697691571000,2023-10-19T04:59:31Z,72.1,TA120-T246184
1697691586000,2023-10-19T04:59:46Z,44,TA120-T246183
1697691593000,2023-10-19T04:59:53Z,56.4,TA120-T246187
1697691607000,2023-10-19T05:00:07Z,55.3,TA120-T246191
1697691631000,2023-10-19T05:00:31Z,73.2,TA120-T246184
1697691646000,2023-10-19T05:00:46Z,44.1,TA120-T246183
1697691653000,2023-10-19T05:00:53Z,56.4,TA120-T246187
1697691667000,2023-10-19T05:01:07Z,56.6,TA120-T246191
1697691691000,2023-10-19T05:01:31Z,72.4,TA120-T246184
1697691706000,2023-10-19T05:01:46Z,44.1,TA120-T246183
1697691713000,2023-10-19T05:01:53Z,57.5,TA120-T246187
1697691727000,2023-10-19T05:02:07Z,60.5,TA120-T246191
1697691751000,2023-10-19T05:02:31Z,72,TA120-T246184
1697691766000,2023-10-19T05:02:46Z,44.1,TA120-T246183
1697691773000,2023-10-19T05:02:53Z,55.9,TA120-T246187
1697691787000,2023-10-19T05:03:07Z,60.2,TA120-T246191
1697691811000,2023-10-19T05:03:31Z,74.2,TA120-T246184
1697691826000,2023-10-19T05:03:46Z,44,TA120-T246183
1697691833000,2023-10-19T05:03:53Z,56.8,TA120-T246187
1697691847000,2023-10-19T05:04:07Z,55.9,TA120-T246191
1697691871000,2023-10-19T05:04:31Z,70,TA120-T246184
1697691886000,2023-10-19T05:04:46Z,44.1,TA120-T246183
1697691893000,2023-10-19T05:04:53Z,55.4,TA120-T246187
1697691907000,2023-10-19T05:05:07Z,55.8,TA120-T246191
1697691931000,2023-10-19T05:05:31Z,73.4,TA120-T246184
1697691946000,2023-10-19T05:05:46Z,44.1,TA120-T246183
1697691953000,2023-10-19T05:05:53Z,56.1,TA120-T246187
1697691967000,2023-10-19T05:06:07Z,54.1,TA120-T246191
1697691991000,2023-10-19T05:06:31Z,74.9,TA120-T246184
1697692006000,2023-10-19T05:06:46Z,44.1,TA120-T246183
1697692013000,2023-10-19T05:06:53Z,57.8,TA120-T246187
1697692027000,2023-10-19T05:07:07Z,56.1,TA120-T246191
1697692051000,2023-10-19T05:07:31Z,74.9,TA120-T246184
1697692066000,2023-10-19T05:07:46Z,44.2,TA120-T246183
1697692073000,2023-10-19T05:07:53Z,56,TA120-T246187
1697692087000,2023-10-19T05:08:07Z,56.1,TA120-T246191
1697692111000,2023-10-19T05:08:31Z,67.3,TA120-T246184
1697692126000,2023-10-19T05:08:46Z,44.1,TA120-T246183
1697692133000,2023-10-19T05:08:53Z,56.4,TA120-T246187
1697692147000,2023-10-19T05:09:07Z,52.8,TA120-T246191
1697692171000,2023-10-19T05:09:31Z,70.9,TA120-T246184
1697692186000,2023-10-19T05:09:46Z,44.1,TA120-T246183
1697692193000,2023-10-19T05:09:53Z,56,TA120-T246187
1697692207000,2023-10-19T05:10:07Z,57.5,TA120-T246191
1697692231000,2023-10-19T05:10:31Z,73.8,TA120-T246184
1697692246000,2023-10-19T05:10:46Z,44.2,TA120-T246183
1697692253000,2023-10-19T05:10:53Z,54.8,TA120-T246187
1697692267000,2023-10-19T05:11:07Z,62.1,TA120-T246191
1697692291000,2023-10-19T05:11:31Z,70.5,TA120-T246184
1697692306000,2023-10-19T05:11:46Z,44.2,TA120-T246183
1697692313000,2023-10-19T05:11:53Z,54.3,TA120-T246187
1697692327000,2023-10-19T05:12:07Z,58.6,TA120-T246191
1697692351000,2023-10-19T05:12:31Z,75.2,TA120-T246184
1697692366000,2023-10-19T05:12:46Z,44.1,TA120-T246183
1697692373000,2023-10-19T05:12:53Z,55.1,TA120-T246187
1697692387000,2023-10-19T05:13:07Z,54.9,TA120-T246191
1697692411000,2023-10-19T05:13:31Z,73.2,TA120-T246184
1697692426000,2023-10-19T05:13:46Z,44.1,TA120-T246183
1697692433000,2023-10-19T05:13:53Z,55.4,TA120-T246187
1697692447000,2023-10-19T05:14:07Z,55,TA120-T246191
1697692471000,2023-10-19T05:14:31Z,69.8,TA120-T246184
1697692486000,2023-10-19T05:14:46Z,47.7,TA120-T246183
1697692493000,2023-10-19T05:14:53Z,55.3,TA120-T246187
1697692507000,2023-10-19T05:15:07Z,57.5,TA120-T246191
1697692531000,2023-10-19T05:15:31Z,72.7,TA120-T246184
1697692546000,2023-10-19T05:15:46Z,45.7,TA120-T246183
1697692553000,2023-10-19T05:15:53Z,56.2,TA120-T246187
1697692567000,2023-10-19T05:16:07Z,57.7,TA120-T246191
1697692591000,2023-10-19T05:16:31Z,74.5,TA120-T246184
1697692606000,2023-10-19T05:16:46Z,58.5,TA120-T246183
1697692613000,2023-10-19T05:16:53Z,55.3,TA120-T246187
1697692627000,2023-10-19T05:17:07Z,54.6,TA120-T246191
1697692651000,2023-10-19T05:17:31Z,71.5,TA120-T246184
1697692666000,2023-10-19T05:17:46Z,56.4,TA120-T246183
1697692673000,2023-10-19T05:17:53Z,56.6,TA120-T246187
1697692687000,2023-10-19T05:18:07Z,55.3,TA120-T246191
1697692711000,2023-10-19T05:18:31Z,75.7,TA120-T246184
1697692726000,2023-10-19T05:18:46Z,44.1,TA120-T246183
1697692733000,2023-10-19T05:18:53Z,55.8,TA120-T246187
1697692747000,2023-10-19T05:19:07Z,52.9,TA120-T246191
1697692771000,2023-10-19T05:19:31Z,74,TA120-T246184
1697692786000,2023-10-19T05:19:46Z,48.3,TA120-T246183
1697692793000,2023-10-19T05:19:53Z,55.4,TA120-T246187
1697692807000,2023-10-19T05:20:07Z,57.4,TA120-T246191
1697692831000,2023-10-19T05:20:31Z,72.7,TA120-T246184
1697692846000,2023-10-19T05:20:46Z,44.6,TA120-T246183
1697692853000,2023-10-19T05:20:53Z,55.2,TA120-T246187
1697692867000,2023-10-19T05:21:07Z,55.2,TA120-T246191
1697692891000,2023-10-19T05:21:31Z,77,TA120-T246184
1697692906000,2023-10-19T05:21:46Z,51.9,TA120-T246183
1697692913000,2023-10-19T05:21:53Z,56.6,TA120-T246187
1697692927000,2023-10-19T05:22:07Z,55.3,TA120-T246191
1697692951000,2023-10-19T05:22:31Z,73,TA120-T246184
1697692966000,2023-10-19T05:22:46Z,56.1,TA120-T246183
1697692973000,2023-10-19T05:22:53Z,55.7,TA120-T246187
1697692987000,2023-10-19T05:23:07Z,59.4,TA120-T246191
1697693011000,2023-10-19T05:23:31Z,73.7,TA120-T246184
1697693026000,2023-10-19T05:23:46Z,53,TA120-T246183
1697693033000,2023-10-19T05:23:53Z,56.8,TA120-T246187
1697693047000,2023-10-19T05:24:07Z,57.8,TA120-T246191
1697693071000,2023-10-19T05:24:31Z,75.1,TA120-T246184
1697693086000,2023-10-19T05:24:46Z,50.3,TA120-T246183
1697693093000,2023-10-19T05:24:53Z,58.6,TA120-T246187
1697693107000,2023-10-19T05:25:07Z,52.9,TA120-T246191
1697693131000,2023-10-19T05:25:31Z,75.5,TA120-T246184
1697693146000,2023-10-19T05:25:46Z,56.5,TA120-T246183
1697693153000,2023-10-19T05:25:53Z,56.8,TA120-T246187
1697693167000,2023-10-19T05:26:07Z,55.8,TA120-T246191
1697693191000,2023-10-19T05:26:31Z,71.9,TA120-T246184
1697693206000,2023-10-19T05:26:46Z,45.1,TA120-T246183
1697693213000,2023-10-19T05:26:53Z,56.9,TA120-T246187
1697693227000,2023-10-19T05:27:07Z,55.8,TA120-T246191
1697693251000,2023-10-19T05:27:31Z,72.3,TA120-T246184
1697693266000,2023-10-19T05:27:46Z,44.6,TA120-T246183
1697693273000,2023-10-19T05:27:53Z,56.3,TA120-T246187
1697693287000,2023-10-19T05:28:07Z,62.2,TA120-T246191
1697693311000,2023-10-19T05:28:31Z,76.9,TA120-T246184
1697693326000,2023-10-19T05:28:46Z,44.6,TA120-T246183
1697693333000,2023-10-19T05:28:53Z,56.6,TA120-T246187
1697693347000,2023-10-19T05:29:07Z,58.3,TA120-T246191
1697693371000,2023-10-19T05:29:31Z,73.3,TA120-T246184
1697693386000,2023-10-19T05:29:46Z,45,TA120-T246183
1697693393000,2023-10-19T05:29:53Z,56.4,TA120-T246187
1697693407000,2023-10-19T05:30:07Z,53.2,TA120-T246191
1697693431000,2023-10-19T05:30:31Z,72.9,TA120-T246184
1697693446000,2023-10-19T05:30:46Z,44.4,TA120-T246183
1697693453000,2023-10-19T05:30:53Z,55,TA120-T246187
1697693467000,2023-10-19T05:31:07Z,54.8,TA120-T246191
1697693491000,2023-10-19T05:31:31Z,75.5,TA120-T246184
1697693506000,2023-10-19T05:31:46Z,44.5,TA120-T246183
1697693513000,2023-10-19T05:31:53Z,57.3,TA120-T246187
1697693527000,2023-10-19T05:32:07Z,56.8,TA120-T246191
1697693551000,2023-10-19T05:32:31Z,73.1,TA120-T246184
1697693566000,2023-10-19T05:32:46Z,44.2,TA120-T246183
1697693573000,2023-10-19T05:32:53Z,57.4,TA120-T246187
1697693587000,2023-10-19T05:33:07Z,53.5,TA120-T246191
1697693611000,2023-10-19T05:33:31Z,74.9,TA120-T246184
1697693626000,2023-10-19T05:33:46Z,53,TA120-T246183
1697693633000,2023-10-19T05:33:53Z,57.8,TA120-T246187
1697693647000,2023-10-19T05:34:07Z,60.2,TA120-T246191
1697693671000,2023-10-19T05:34:31Z,70.3,TA120-T246184
1697693686000,2023-10-19T05:34:46Z,50.2,TA120-T246183
1697693693000,2023-10-19T05:34:53Z,56.6,TA120-T246187
1697693707000,2023-10-19T05:35:07Z,60.9,TA120-T246191
1697693731000,2023-10-19T05:35:31Z,70.2,TA120-T246184
1697693746000,2023-10-19T05:35:46Z,50.4,TA120-T246183
1697693753000,2023-10-19T05:35:53Z,56,TA120-T246187
1697693767000,2023-10-19T05:36:07Z,59.1,TA120-T246191
1697693791000,2023-10-19T05:36:31Z,73.3,TA120-T246184
1697693806000,2023-10-19T05:36:46Z,49.5,TA120-T246183
1697693813000,2023-10-19T05:36:53Z,56.3,TA120-T246187
1697693827000,2023-10-19T05:37:07Z,59.5,TA120-T246191
1697693851000,2023-10-19T05:37:31Z,75,TA120-T246184
1697693866000,2023-10-19T05:37:46Z,44.2,TA120-T246183
1697693873000,2023-10-19T05:37:53Z,55.7,TA120-T246187
1697693887000,2023-10-19T05:38:07Z,59.3,TA120-T246191
1697693911000,2023-10-19T05:38:31Z,73.1,TA120-T246184
1697693926000,2023-10-19T05:38:46Z,44.1,TA120-T246183
1697693933000,2023-10-19T05:38:53Z,55.7,TA120-T246187
1697693947000,2023-10-19T05:39:07Z,56.6,TA120-T246191
1697693971000,2023-10-19T05:39:31Z,72.9,TA120-T246184
1697693986000,2023-10-19T05:39:46Z,44.7,TA120-T246183
1697693993000,2023-10-19T05:39:53Z,57.2,TA120-T246187
1697694007000,2023-10-19T05:40:07Z,55.6,TA120-T246191
1697694031000,2023-10-19T05:40:31Z,70.7,TA120-T246184
1697694046000,2023-10-19T05:40:46Z,49.4,TA120-T246183
1697694053000,2023-10-19T05:40:53Z,56.7,TA120-T246187
1697694067000,2023-10-19T05:41:07Z,58.1,TA120-T246191
1697694091000,2023-10-19T05:41:31Z,73.8,TA120-T246184
1697694106000,2023-10-19T05:41:46Z,44.7,TA120-T246183
1697694113000,2023-10-19T05:41:53Z,56.7,TA120-T246187
1697694127000,2023-10-19T05:42:07Z,56.3,TA120-T246191
1697694151000,2023-10-19T05:42:31Z,75.8,TA120-T246184
1697694166000,2023-10-19T05:42:46Z,44.2,TA120-T246183
1697694173000,2023-10-19T05:42:53Z,56.9,TA120-T246187
1697694187000,2023-10-19T05:43:07Z,57,TA120-T246191
1697694211000,2023-10-19T05:43:31Z,72.8,TA120-T246184
1697694226000,2023-10-19T05:43:46Z,50.8,TA120-T246183
1697694233000,2023-10-19T05:43:53Z,56,TA120-T246187
1697694247000,2023-10-19T05:44:07Z,53.5,TA120-T246191
1697694271000,2023-10-19T05:44:31Z,73.6,TA120-T246184
1697694286000,2023-10-19T05:44:46Z,54.5,TA120-T246183
1697694293000,2023-10-19T05:44:53Z,58.7,TA120-T246187
1697694307000,2023-10-19T05:45:07Z,58.1,TA120-T246191
1697694331000,2023-10-19T05:45:31Z,72.5,TA120-T246184
1697694346000,2023-10-19T05:45:46Z,55.4,TA120-T246183
1697694353000,2023-10-19T05:45:53Z,60.3,TA120-T246187
1697694367000,2023-10-19T05:46:07Z,56.8,TA120-T246191
1697694391000,2023-10-19T05:46:31Z,74.2,TA120-T246184
1697694406000,2023-10-19T05:46:46Z,57.4,TA120-T246183
1697694413000,2023-10-19T05:46:53Z,56.7,TA120-T246187
1697694427000,2023-10-19T05:47:07Z,61,TA120-T246191
1697694451000,2023-10-19T05:47:31Z,69.4,TA120-T246184
1697694466000,2023-10-19T05:47:46Z,44.8,TA120-T246183
1697694473000,2023-10-19T05:47:53Z,57.2,TA120-T246187
1697694487000,2023-10-19T05:48:07Z,59.9,TA120-T246191
1697694511000,2023-10-19T05:48:31Z,74.6,TA120-T246184
1697694526000,2023-10-19T05:48:46Z,45,TA120-T246183
1697694533000,2023-10-19T05:48:53Z,55.7,TA120-T246187
1697694547000,2023-10-19T05:49:07Z,57,TA120-T246191
1697694571000,2023-10-19T05:49:31Z,75.3,TA120-T246184
1697694586000,2023-10-19T05:49:46Z,44.1,TA120-T246183
1697694593000,2023-10-19T05:49:53Z,54.4,TA120-T246187
1697694607000,2023-10-19T05:50:07Z,57.6,TA120-T246191
1697694631000,2023-10-19T05:50:31Z,68.2,TA120-T246184
1697694646000,2023-10-19T05:50:46Z,44.1,TA120-T246183
1697694653000,2023-10-19T05:50:53Z,56.6,TA120-T246187
1697694667000,2023-10-19T05:51:07Z,60.8,TA120-T246191
1697694691000,2023-10-19T05:51:31Z,71.8,TA120-T246184
1697694706000,2023-10-19T05:51:46Z,44.1,TA120-T246183
1697694713000,2023-10-19T05:51:53Z,57.1,TA120-T246187
1697694727000,2023-10-19T05:52:07Z,57.3,TA120-T246191
1697694751000,2023-10-19T05:52:31Z,75.8,TA120-T246184
1697694766000,2023-10-19T05:52:46Z,44.2,TA120-T246183
1697694773000,2023-10-19T05:52:53Z,55.5,TA120-T246187
1697694787000,2023-10-19T05:53:07Z,62.7,TA120-T246191
1697694811000,2023-10-19T05:53:31Z,71,TA120-T246184
1697694826000,2023-10-19T05:53:46Z,44.1,TA120-T246183
1697694833000,2023-10-19T05:53:53Z,56.2,TA120-T246187
1697694847000,2023-10-19T05:54:07Z,58.7,TA120-T246191
1697694871000,2023-10-19T05:54:31Z,74.4,TA120-T246184
1697694886000,2023-10-19T05:54:46Z,44.1,TA120-T246183
1697694893000,2023-10-19T05:54:53Z,56.5,TA120-T246187
1697694907000,2023-10-19T05:55:07Z,57.5,TA120-T246191
1697694931000,2023-10-19T05:55:31Z,73.6,TA120-T246184
1697694946000,2023-10-19T05:55:46Z,45.9,TA120-T246183
1697694953000,2023-10-19T05:55:53Z,54.3,TA120-T246187
1697694967000,2023-10-19T05:56:07Z,55.1,TA120-T246191
1697694991000,2023-10-19T05:56:31Z,70.6,TA120-T246184
1697695006000,2023-10-19T05:56:46Z,48.8,TA120-T246183
1697695013000,2023-10-19T05:56:53Z,56.6,TA120-T246187
1697695027000,2023-10-19T05:57:07Z,55.9,TA120-T246191
1697695051000,2023-10-19T05:57:31Z,73.9,TA120-T246184
1697695066000,2023-10-19T05:57:46Z,46.5,TA120-T246183
1697695073000,2023-10-19T05:57:53Z,54.3,TA120-T246187
1697695087000,2023-10-19T05:58:07Z,56,TA120-T246191
1697695111000,2023-10-19T05:58:31Z,70.6,TA120-T246184
1697695126000,2023-10-19T05:58:46Z,46,TA120-T246183
1697695133000,2023-10-19T05:58:53Z,54.4,TA120-T246187
1697695147000,2023-10-19T05:59:07Z,57.3,TA120-T246191
1697695171000,2023-10-19T05:59:31Z,71.9,TA120-T246184
1697695186000,2023-10-19T05:59:46Z,45,TA120-T246183
1697695193000,2023-10-19T05:59:53Z,54.4,TA120-T246187
1697695207000,2023-10-19T06:00:07Z,61.7,TA120-T246191
1697695231000,2023-10-19T06:00:31Z,75.3,TA120-T246184
1697695246000,2023-10-19T06:00:46Z,44.6,TA120-T246183
1697695253000,2023-10-19T06:00:53Z,54.9,TA120-T246187
1697695267000,2023-10-19T06:01:07Z,58.5,TA120-T246191
1697695291000,2023-10-19T06:01:31Z,76.9,TA120-T246184
1697695306000,2023-10-19T06:01:46Z,44.3,TA120-T246183
1697695313000,2023-10-19T06:01:53Z,55.3,TA120-T246187
1697695327000,2023-10-19T06:02:07Z,55.5,TA120-T246191
1697695351000,2023-10-19T06:02:31Z,68.9,TA120-T246184
1697695366000,2023-10-19T06:02:46Z,44.2,TA120-T246183
1697695373000,2023-10-19T06:02:53Z,54.8,TA120-T246187
1697695387000,2023-10-19T06:03:07Z,59,TA120-T246191
1697695411000,2023-10-19T06:03:31Z,73.6,TA120-T246184
1697695426000,2023-10-19T06:03:46Z,44.3,TA120-T246183
1697695433000,2023-10-19T06:03:53Z,54.7,TA120-T246187
1697695447000,2023-10-19T06:04:07Z,60.3,TA120-T246191
1697695471000,2023-10-19T06:04:31Z,75.3,TA120-T246184
1697695486000,2023-10-19T06:04:46Z,44.9,TA120-T246183
1697695493000,2023-10-19T06:04:53Z,55,TA120-T246187
1697695507000,2023-10-19T06:05:07Z,61.7,TA120-T246191
1697695531000,2023-10-19T06:05:31Z,72.7,TA120-T246184
1697695546000,2023-10-19T06:05:46Z,46.7,TA120-T246183
1697695553000,2023-10-19T06:05:53Z,56.2,TA120-T246187
1697695567000,2023-10-19T06:06:07Z,56.3,TA120-T246191
1697695591000,2023-10-19T06:06:31Z,75.6,TA120-T246184
1697695606000,2023-10-19T06:06:46Z,45.2,TA120-T246183
1697695613000,2023-10-19T06:06:53Z,54.7,TA120-T246187
1697695627000,2023-10-19T06:07:07Z,57.4,TA120-T246191
1697695651000,2023-10-19T06:07:31Z,75.9,TA120-T246184
1697695666000,2023-10-19T06:07:46Z,44,TA120-T246183
1697695673000,2023-10-19T06:07:53Z,53.8,TA120-T246187
1697695687000,2023-10-19T06:08:07Z,57.5,TA120-T246191
1697695711000,2023-10-19T06:08:31Z,70.8,TA120-T246184
1697695726000,2023-10-19T06:08:46Z,44.1,TA120-T246183
1697695733000,2023-10-19T06:08:53Z,55.8,TA120-T246187
1697695747000,2023-10-19T06:09:07Z,54.5,TA120-T246191
1697695771000,2023-10-19T06:09:31Z,76,TA120-T246184
1697695786000,2023-10-19T06:09:46Z,44,TA120-T246183
1697695793000,2023-10-19T06:09:53Z,54.7,TA120-T246187
1697695807000,2023-10-19T06:10:07Z,57.5,TA120-T246191
1697695831000,2023-10-19T06:10:31Z,74.8,TA120-T246184
1697695846000,2023-10-19T06:10:46Z,44.3,TA120-T246183
1697695853000,2023-10-19T06:10:53Z,54.4,TA120-T246187
1697695867000,2023-10-19T06:11:07Z,57.5,TA120-T246191
1697695891000,2023-10-19T06:11:31Z,73.9,TA120-T246184
1697695906000,2023-10-19T06:11:46Z,46.2,TA120-T246183
1697695913000,2023-10-19T06:11:53Z,55.2,TA120-T246187
1697695927000,2023-10-19T06:12:07Z,58.1,TA120-T246191
1697695951000,2023-10-19T06:12:31Z,70,TA120-T246184
1697695966000,2023-10-19T06:12:46Z,44.1,TA120-T246183
1697695973000,2023-10-19T06:12:53Z,54.6,TA120-T246187
1697695987000,2023-10-19T06:13:07Z,58.5,TA120-T246191
1697696011000,2023-10-19T06:13:31Z,75.2,TA120-T246184
1697696026000,2023-10-19T06:13:46Z,44.1,TA120-T246183
1697696033000,2023-10-19T06:13:53Z,55.8,TA120-T246187
1697696047000,2023-10-19T06:14:07Z,55.5,TA120-T246191
1697696071000,2023-10-19T06:14:31Z,73.8,TA120-T246184
1697696086000,2023-10-19T06:14:46Z,51.2,TA120-T246183
1697696093000,2023-10-19T06:14:53Z,54.5,TA120-T246187
1697696107000,2023-10-19T06:15:07Z,55.7,TA120-T246191
1697696131000,2023-10-19T06:15:31Z,75.8,TA120-T246184
1697696146000,2023-10-19T06:15:46Z,50.4,TA120-T246183
1697696153000,2023-10-19T06:15:53Z,56,TA120-T246187
1697696167000,2023-10-19T06:16:07Z,54.9,TA120-T246191
1697696191000,2023-10-19T06:16:31Z,70.4,TA120-T246184
1697696206000,2023-10-19T06:16:46Z,54.9,TA120-T246183
1697696213000,2023-10-19T06:16:53Z,55.7,TA120-T246187
1697696227000,2023-10-19T06:17:07Z,62.6,TA120-T246191
1697696251000,2023-10-19T06:17:31Z,74.3,TA120-T246184
1697696266000,2023-10-19T06:17:46Z,52.9,TA120-T246183
1697696273000,2023-10-19T06:17:53Z,54.9,TA120-T246187
1697696287000,2023-10-19T06:18:07Z,56.9,TA120-T246191
1697696311000,2023-10-19T06:18:31Z,77.1,TA120-T246184
1697696326000,2023-10-19T06:18:46Z,50.6,TA120-T246183
1697696333000,2023-10-19T06:18:53Z,55,TA120-T246187
1697696347000,2023-10-19T06:19:07Z,58.4,TA120-T246191
1697696371000,2023-10-19T06:19:31Z,74.5,TA120-T246184
1697696386000,2023-10-19T06:19:46Z,45.3,TA120-T246183
1697696393000,2023-10-19T06:19:53Z,52.8,TA120-T246187
1697696407000,2023-10-19T06:20:07Z,62.2,TA120-T246191
1697696431000,2023-10-19T06:20:31Z,72,TA120-T246184
1697696446000,2023-10-19T06:20:46Z,45,TA120-T246183
1697696453000,2023-10-19T06:20:53Z,52.3,TA120-T246187
1697696467000,2023-10-19T06:21:07Z,56.7,TA120-T246191
1697696491000,2023-10-19T06:21:31Z,70.2,TA120-T246184
1697696506000,2023-10-19T06:21:46Z,44.4,TA120-T246183
1697696513000,2023-10-19T06:21:53Z,57,TA120-T246187
1697696527000,2023-10-19T06:22:07Z,57.2,TA120-T246191
1697696551000,2023-10-19T06:22:31Z,74,TA120-T246184
1697696566000,2023-10-19T06:22:46Z,44.4,TA120-T246183
1697696573000,2023-10-19T06:22:53Z,54.7,TA120-T246187
1697696587000,2023-10-19T06:23:07Z,56.5,TA120-T246191
1697696611000,2023-10-19T06:23:31Z,72.6,TA120-T246184
1697696626000,2023-10-19T06:23:46Z,44.1,TA120-T246183
1697696633000,2023-10-19T06:23:53Z,52.8,TA120-T246187
1697696647000,2023-10-19T06:24:07Z,58.5,TA120-T246191
1697696671000,2023-10-19T06:24:31Z,70.9,TA120-T246184
1697696686000,2023-10-19T06:24:46Z,44.3,TA120-T246183
1697696693000,2023-10-19T06:24:53Z,53.6,TA120-T246187
1697696707000,2023-10-19T06:25:07Z,52.9,TA120-T246191
1697696731000,2023-10-19T06:25:31Z,74.9,TA120-T246184
1697696746000,2023-10-19T06:25:46Z,44.2,TA120-T246183
1697696753000,2023-10-19T06:25:53Z,53.4,TA120-T246187
1697696767000,2023-10-19T06:26:07Z,64.4,TA120-T246191
1697696791000,2023-10-19T06:26:31Z,70.4,TA120-T246184
1697696806000,2023-10-19T06:26:46Z,49.9,TA120-T246183
1697696813000,2023-10-19T06:26:53Z,52.7,TA120-T246187
1697696827000,2023-10-19T06:27:07Z,65.6,TA120-T246191
1697696851000,2023-10-19T06:27:31Z,74.4,TA120-T246184
1697696866000,2023-10-19T06:27:46Z,44.4,TA120-T246183
1697696873000,2023-10-19T06:27:53Z,54.9,TA120-T246187
1697696887000,2023-10-19T06:28:07Z,64.9,TA120-T246191
1697696911000,2023-10-19T06:28:31Z,74,TA120-T246184
1697696926000,2023-10-19T06:28:46Z,44.6,TA120-T246183
1697696933000,2023-10-19T06:28:53Z,53.5,TA120-T246187
1697696947000,2023-10-19T06:29:07Z,62.8,TA120-T246191
1697696971000,2023-10-19T06:29:31Z,73.7,TA120-T246184
1697696986000,2023-10-19T06:29:46Z,49.3,TA120-T246183
1697696993000,2023-10-19T06:29:53Z,53.5,TA120-T246187
1697697007000,2023-10-19T06:30:07Z,56.7,TA120-T246191
1697697031000,2023-10-19T06:30:31Z,73,TA120-T246184
1697697046000,2023-10-19T06:30:46Z,45.7,TA120-T246183
1697697053000,2023-10-19T06:30:53Z,54.6,TA120-T246187
1697697067000,2023-10-19T06:31:07Z,59.5,TA120-T246191
1697697091000,2023-10-19T06:31:31Z,76,TA120-T246184
1697697106000,2023-10-19T06:31:46Z,44.9,TA120-T246183
1697697113000,2023-10-19T06:31:53Z,53.6,TA120-T246187
1697697127000,2023-10-19T06:32:07Z,57.5,TA120-T246191
1697697151000,2023-10-19T06:32:31Z,69.2,TA120-T246184
1697697166000,2023-10-19T06:32:46Z,44.3,TA120-T246183
1697697173000,2023-10-19T06:32:53Z,53.8,TA120-T246187
1697697187000,2023-10-19T06:33:07Z,56.4,TA120-T246191
1697697211000,2023-10-19T06:33:31Z,74,TA120-T246184
1697697226000,2023-10-19T06:33:46Z,44.1,TA120-T246183
1697697233000,2023-10-19T06:33:53Z,55.3,TA120-T246187
1697697247000,2023-10-19T06:34:07Z,58.1,TA120-T246191
1697697271000,2023-10-19T06:34:31Z,68.6,TA120-T246184
1697697286000,2023-10-19T06:34:46Z,49.6,TA120-T246183
1697697293000,2023-10-19T06:34:53Z,53.7,TA120-T246187
1697697307000,2023-10-19T06:35:07Z,58.6,TA120-T246191
1697697331000,2023-10-19T06:35:31Z,74.7,TA120-T246184
1697697346000,2023-10-19T06:35:46Z,44.4,TA120-T246183
1697697353000,2023-10-19T06:35:53Z,57.8,TA120-T246187
1697697367000,2023-10-19T06:36:07Z,57.7,TA120-T246191
1697697391000,2023-10-19T06:36:31Z,74.6,TA120-T246184
1697697406000,2023-10-19T06:36:46Z,54.7,TA120-T246183
1697697413000,2023-10-19T06:36:53Z,54.8,TA120-T246187
1697697427000,2023-10-19T06:37:07Z,65.7,TA120-T246191
1697697451000,2023-10-19T06:37:31Z,73.5,TA120-T246184
1697697466000,2023-10-19T06:37:46Z,54.1,TA120-T246183
1697697473000,2023-10-19T06:37:53Z,54.2,TA120-T246187
1697697487000,2023-10-19T06:38:07Z,62.8,TA120-T246191
1697697511000,2023-10-19T06:38:31Z,72.8,TA120-T246184
1697697526000,2023-10-19T06:38:46Z,56.5,TA120-T246183
1697697533000,2023-10-19T06:38:53Z,53.4,TA120-T246187
1697697547000,2023-10-19T06:39:07Z,54.5,TA120-T246191
1697697571000,2023-10-19T06:39:31Z,76.1,TA120-T246184
1697697586000,2023-10-19T06:39:46Z,44.2,TA120-T246183
1697697593000,2023-10-19T06:39:53Z,54.2,TA120-T246187
1697697607000,2023-10-19T06:40:07Z,57.8,TA120-T246191
1697697631000,2023-10-19T06:40:31Z,75.6,TA120-T246184
1697697646000,2023-10-19T06:40:46Z,53.8,TA120-T246183
1697697653000,2023-10-19T06:40:53Z,54.7,TA120-T246187
1697697667000,2023-10-19T06:41:07Z,58.4,TA120-T246191
1697697691000,2023-10-19T06:41:31Z,71.6,TA120-T246184
1697697706000,2023-10-19T06:41:46Z,57.2,TA120-T246183
1697697713000,2023-10-19T06:41:53Z,54,TA120-T246187
1697697727000,2023-10-19T06:42:07Z,58.8,TA120-T246191
1697697751000,2023-10-19T06:42:31Z,74.1,TA120-T246184
1697697766000,2023-10-19T06:42:46Z,51,TA120-T246183
1697697773000,2023-10-19T06:42:53Z,54.7,TA120-T246187
1697697787000,2023-10-19T06:43:07Z,53.4,TA120-T246191
1697697811000,2023-10-19T06:43:31Z,75.6,TA120-T246184
