time,readable_time,dBA,dev-id
1700370935000,2023-11-19T05:15:35Z,72.7,TA120-T246187
1700370944000,2023-11-19T05:15:44Z,67.1,TA120-T246184
1700370960000,2023-11-19T05:16:00Z,49.3,TA120-T246191
1700370995000,2023-11-19T05:16:35Z,61.8,TA120-T246187
1700371004000,2023-11-19T05:16:44Z,68.2,TA120-T246184
1700371020000,2023-11-19T05:17:00Z,49.2,TA120-T246191
1700371055000,2023-11-19T05:17:35Z,59.2,TA120-T246187
1700371064000,2023-11-19T05:17:44Z,67.1,TA120-T246184
1700371080000,2023-11-19T05:18:00Z,53,TA120-T246191
1700371115000,2023-11-19T05:18:35Z,64.7,TA120-T246187
1700371124000,2023-11-19T05:18:44Z,64.4,TA120-T246184
1700371140000,2023-11-19T05:19:00Z,45.2,TA120-T246191
1700371175000,2023-11-19T05:19:35Z,54.3,TA120-T246187
1700371184000,2023-11-19T05:19:44Z,69.9,TA120-T246184
1700371200000,2023-11-19T05:20:00Z,51.2,TA120-T246191
1700371235000,2023-11-19T05:20:35Z,61.4,TA120-T246187
1700371244000,2023-11-19T05:20:44Z,67.2,TA120-T246184
1700371260000,2023-11-19T05:21:00Z,44.7,TA120-T246191
1700371295000,2023-11-19T05:21:35Z,54.9,TA120-T246187
1700371304000,2023-11-19T05:21:44Z,70,TA120-T246184
1700371320000,2023-11-19T05:22:00Z,45,TA120-T246191
1700371355000,2023-11-19T05:22:35Z,56.5,TA120-T246187
1700371364000,2023-11-19T05:22:44Z,64.8,TA120-T246184
1700371380000,2023-11-19T05:23:00Z,51.5,TA120-T246191
1700371415000,2023-11-19T05:23:35Z,53.8,TA120-T246187
1700371424000,2023-11-19T05:23:44Z,66,TA120-T246184
1700371440000,2023-11-19T05:24:00Z,45.4,TA120-T246191
1700371475000,2023-11-19T05:24:35Z,54.5,TA120-T246187
1700371484000,2023-11-19T05:24:44Z,71.2,TA120-T246184
1700371500000,2023-11-19T05:25:00Z,52.7,TA120-T246191
1700371535000,2023-11-19T05:25:35Z,56.1,TA120-T246187
1700371544000,2023-11-19T05:25:44Z,67.4,TA120-T246184
1700371560000,2023-11-19T05:26:00Z,56.7,TA120-T246191
1700371595000,2023-11-19T05:26:35Z,55.8,TA120-T246187
1700371604000,2023-11-19T05:26:44Z,65.9,TA120-T246184
1700371620000,2023-11-19T05:27:00Z,45.4,TA120-T246191
1700371655000,2023-11-19T05:27:35Z,52.9,TA120-T246187
1700371664000,2023-11-19T05:27:44Z,63.6,TA120-T246184
1700371680000,2023-11-19T05:28:00Z,44.6,TA120-T246191
1700371715000,2023-11-19T05:28:35Z,53.5,TA120-T246187
1700371724000,2023-11-19T05:28:44Z,68.4,TA120-T246184
1700371740000,2023-11-19T05:29:00Z,44.9,TA120-T246191
1700371775000,2023-11-19T05:29:35Z,54.5,TA120-T246187
1700371784000,2023-11-19T05:29:44Z,56.8,TA120-T246184
1700371800000,2023-11-19T05:30:00Z,50,TA120-T246191
1700371835000,2023-11-19T05:30:35Z,56.3,TA120-T246187
1700371844000,2023-11-19T05:30:44Z,63.1,TA120-T246184
1700371860000,2023-11-19T05:31:00Z,44.9,TA120-T246191
1700371895000,2023-11-19T05:31:35Z,57.1,TA120-T246187
1700371904000,2023-11-19T05:31:44Z,68.5,TA120-T246184
1700371920000,2023-11-19T05:32:00Z,48.8,TA120-T246191
1700371955000,2023-11-19T05:32:35Z,55.3,TA120-T246187
1700371964000,2023-11-19T05:32:44Z,66.3,TA120-T246184
1700371980000,2023-11-19T05:33:00Z,49.8,TA120-T246191
1700372015000,2023-11-19T05:33:35Z,56.6,TA120-T246187
1700372024000,2023-11-19T05:33:44Z,64.4,TA120-T246184
1700372040000,2023-11-19T05:34:00Z,44.7,TA120-T246191
1700372075000,2023-11-19T05:34:35Z,55,TA120-T246187
1700372084000,2023-11-19T05:34:44Z,67.9,TA120-T246184
1700372100000,2023-11-19T05:35:00Z,52.1,TA120-T246191
1700372135000,2023-11-19T05:35:35Z,55,TA120-T246187
1700372144000,2023-11-19T05:35:44Z,60.2,TA120-T246184
1700372160000,2023-11-19T05:36:00Z,48,TA120-T246191
1700372195000,2023-11-19T05:36:35Z,55.8,TA120-T246187
1700372204000,2023-11-19T05:36:44Z,64.2,TA120-T246184
1700372220000,2023-11-19T05:37:00Z,50.6,TA120-T246191
1700372255000,2023-11-19T05:37:35Z,54.1,TA120-T246187
1700372264000,2023-11-19T05:37:44Z,60,TA120-T246184
1700372280000,2023-11-19T05:38:00Z,45.3,TA120-T246191
1700372315000,2023-11-19T05:38:35Z,53.3,TA120-T246187
1700372324000,2023-11-19T05:38:44Z,68.2,TA120-T246184
1700372340000,2023-11-19T05:39:00Z,52.1,TA120-T246191
1700372375000,2023-11-19T05:39:35Z,54.4,TA120-T246187
1700372384000,2023-11-19T05:39:44Z,63,TA120-T246184
1700372400000,2023-11-19T05:40:00Z,47.6,TA120-T246191
1700372435000,2023-11-19T05:40:35Z,54.5,TA120-T246187
1700372444000,2023-11-19T05:40:44Z,70.6,TA120-T246184
1700372460000,2023-11-19T05:41:00Z,54.1,TA120-T246191
1700372495000,2023-11-19T05:41:35Z,58.6,TA120-T246187
1700372504000,2023-11-19T05:41:44Z,63.8,TA120-T246184
1700372520000,2023-11-19T05:42:00Z,50.8,TA120-T246191
1700372555000,2023-11-19T05:42:35Z,56.6,TA120-T246187
1700372564000,2023-11-19T05:42:44Z,64.9,TA120-T246184
1700372580000,2023-11-19T05:43:00Z,59.9,TA120-T246191
1700372615000,2023-11-19T05:43:35Z,54.4,TA120-T246187
1700372624000,2023-11-19T05:43:44Z,66.3,TA120-T246184
1700372640000,2023-11-19T05:44:00Z,58,TA120-T246191
1700372675000,2023-11-19T05:44:35Z,55.8,TA120-T246187
1700372684000,2023-11-19T05:44:44Z,63.5,TA120-T246184
1700372700000,2023-11-19T05:45:00Z,55.9,TA120-T246191
1700372735000,2023-11-19T05:45:35Z,53.6,TA120-T246187
1700372744000,2023-11-19T05:45:44Z,64.5,TA120-T246184
1700372760000,2023-11-19T05:46:00Z,48.4,TA120-T246191
1700372795000,2023-11-19T05:46:35Z,53.8,TA120-T246187
1700372804000,2023-11-19T05:46:44Z,70.1,TA120-T246184
1700372820000,2023-11-19T05:47:00Z,49.7,TA120-T246191
1700372855000,2023-11-19T05:47:35Z,54.9,TA120-T246187
1700372864000,2023-11-19T05:47:44Z,66.7,TA120-T246184
1700372880000,2023-11-19T05:48:00Z,54.8,TA120-T246191
1700372915000,2023-11-19T05:48:35Z,52.9,TA120-T246187
1700372924000,2023-11-19T05:48:44Z,59.1,TA120-T246184
1700372940000,2023-11-19T05:49:00Z,45.5,TA120-T246191
1700372975000,2023-11-19T05:49:35Z,54.4,TA120-T246187
1700372984000,2023-11-19T05:49:44Z,64.3,TA120-T246184
1700373000000,2023-11-19T05:50:00Z,47.8,TA120-T246191
1700373035000,2023-11-19T05:50:35Z,56.6,TA120-T246187
1700373044000,2023-11-19T05:50:44Z,66.1,TA120-T246184
1700373060000,2023-11-19T05:51:00Z,49.9,TA120-T246191
1700373095000,2023-11-19T05:51:35Z,55.8,TA120-T246187
1700373104000,2023-11-19T05:51:44Z,69.8,TA120-T246184
1700373120000,2023-11-19T05:52:00Z,46.6,TA120-T246191
1700373155000,2023-11-19T05:52:35Z,55.3,TA120-T246187
1700373164000,2023-11-19T05:52:44Z,62.8,TA120-T246184
1700373180000,2023-11-19T05:53:00Z,48.6,TA120-T246191
1700373215000,2023-11-19T05:53:35Z,54.2,TA120-T246187
1700373224000,2023-11-19T05:53:44Z,65.7,TA120-T246184
1700373240000,2023-11-19T05:54:00Z,49.1,TA120-T246191
1700373275000,2023-11-19T05:54:35Z,58.5,TA120-T246187
1700373284000,2023-11-19T05:54:44Z,61.6,TA120-T246184
1700373300000,2023-11-19T05:55:00Z,47.9,TA120-T246191
1700373335000,2023-11-19T05:55:35Z,56.7,TA120-T246187
1700373344000,2023-11-19T05:55:44Z,64.8,TA120-T246184
1700373360000,2023-11-19T05:56:00Z,49,TA120-T246191
1700373395000,2023-11-19T05:56:35Z,55.3,TA120-T246187
1700373404000,2023-11-19T05:56:44Z,66.9,TA120-T246184
1700373420000,2023-11-19T05:57:00Z,52.7,TA120-T246191
1700373455000,2023-11-19T05:57:35Z,57,TA120-T246187
1700373464000,2023-11-19T05:57:44Z,67.5,TA120-T246184
1700373480000,2023-11-19T05:58:00Z,45.1,TA120-T246191
1700373515000,2023-11-19T05:58:35Z,56.3,TA120-T246187
1700373524000,2023-11-19T05:58:44Z,67.1,TA120-T246184
1700373540000,2023-11-19T05:59:00Z,56.8,TA120-T246191
1700373575000,2023-11-19T05:59:35Z,57.7,TA120-T246187
1700373584000,2023-11-19T05:59:44Z,70.1,TA120-T246184
1700373600000,2023-11-19T06:00:00Z,49.8,TA120-T246191
1700373635000,2023-11-19T06:00:35Z,57.8,TA120-T246187
1700373644000,2023-11-19T06:00:44Z,58.3,TA120-T246184
1700373660000,2023-11-19T06:01:00Z,47,TA120-T246191
1700373695000,2023-11-19T06:01:35Z,61.8,TA120-T246187
1700373704000,2023-11-19T06:01:44Z,67.1,TA120-T246184
1700373720000,2023-11-19T06:02:00Z,51.6,TA120-T246191
1700373755000,2023-11-19T06:02:35Z,56.4,TA120-T246187
1700373764000,2023-11-19T06:02:44Z,63.7,TA120-T246184
1700373780000,2023-11-19T06:03:00Z,46.6,TA120-T246191
1700373815000,2023-11-19T06:03:35Z,62.1,TA120-T246187
1700373824000,2023-11-19T06:03:44Z,68.3,TA120-T246184
1700373840000,2023-11-19T06:04:00Z,49.2,TA120-T246191
1700373875000,2023-11-19T06:04:35Z,56.1,TA120-T246187
1700373884000,2023-11-19T06:04:44Z,59.5,TA120-T246184
1700373900000,2023-11-19T06:05:00Z,54.3,TA120-T246191
1700373935000,2023-11-19T06:05:35Z,57.3,TA120-T246187
1700373944000,2023-11-19T06:05:44Z,65.7,TA120-T246184
1700373960000,2023-11-19T06:06:00Z,50.5,TA120-T246191
1700373995000,2023-11-19T06:06:35Z,59.5,TA120-T246187
1700374004000,2023-11-19T06:06:44Z,65.7,TA120-T246184
1700374020000,2023-11-19T06:07:00Z,54.1,TA120-T246191
1700374055000,2023-11-19T06:07:35Z,59.3,TA120-T246187
1700374064000,2023-11-19T06:07:44Z,62,TA120-T246184
1700374080000,2023-11-19T06:08:00Z,45.3,TA120-T246191
1700374115000,2023-11-19T06:08:35Z,55.8,TA120-T246187
1700374124000,2023-11-19T06:08:44Z,65.2,TA120-T246184
1700374140000,2023-11-19T06:09:00Z,45.9,TA120-T246191
1700374175000,2023-11-19T06:09:35Z,55.4,TA120-T246187
1700374184000,2023-11-19T06:09:44Z,70.1,TA120-T246184
1700374200000,2023-11-19T06:10:00Z,49.3,TA120-T246191
1700374235000,2023-11-19T06:10:35Z,51.3,TA120-T246187
1700374244000,2023-11-19T06:10:44Z,69.1,TA120-T246184
1700374260000,2023-11-19T06:11:00Z,45.8,TA120-T246191
1700374295000,2023-11-19T06:11:35Z,56.4,TA120-T246187
1700374304000,2023-11-19T06:11:44Z,61.2,TA120-T246184
1700374320000,2023-11-19T06:12:00Z,53.1,TA120-T246191
1700374355000,2023-11-19T06:12:35Z,56.7,TA120-T246187
1700374364000,2023-11-19T06:12:44Z,63.7,TA120-T246184
1700374380000,2023-11-19T06:13:00Z,58.5,TA120-T246191
1700374415000,2023-11-19T06:13:35Z,55.8,TA120-T246187
1700374424000,2023-11-19T06:13:44Z,70.8,TA120-T246184
1700374440000,2023-11-19T06:14:00Z,50.8,TA120-T246191
1700374475000,2023-11-19T06:14:35Z,57.9,TA120-T246187
1700374484000,2023-11-19T06:14:44Z,59.1,TA120-T246184
1700374500000,2023-11-19T06:15:00Z,47.1,TA120-T246191
1700374535000,2023-11-19T06:15:35Z,56.1,TA120-T246187
1700374544000,2023-11-19T06:15:44Z,59,TA120-T246184
1700374560000,2023-11-19T06:16:00Z,54,TA120-T246191
1700374595000,2023-11-19T06:16:35Z,56.2,TA120-T246187
1700374604000,2023-11-19T06:16:44Z,64.8,TA120-T246184
1700374620000,2023-11-19T06:17:00Z,48.9,TA120-T246191
1700374655000,2023-11-19T06:17:35Z,57.2,TA120-T246187
1700374664000,2023-11-19T06:17:44Z,65.7,TA120-T246184
1700374680000,2023-11-19T06:18:00Z,54,TA120-T246191
1700374715000,2023-11-19T06:18:35Z,60.2,TA120-T246187
1700374724000,2023-11-19T06:18:44Z,65.5,TA120-T246184
1700374740000,2023-11-19T06:19:00Z,49,TA120-T246191
1700374775000,2023-11-19T06:19:35Z,58.9,TA120-T246187
1700374784000,2023-11-19T06:19:44Z,66.6,TA120-T246184
1700374800000,2023-11-19T06:20:00Z,55.7,TA120-T246191
1700374835000,2023-11-19T06:20:35Z,60.3,TA120-T246187
1700374844000,2023-11-19T06:20:44Z,63.3,TA120-T246184
1700374860000,2023-11-19T06:21:00Z,54.3,TA120-T246191
1700374895000,2023-11-19T06:21:35Z,64.6,TA120-T246187
1700374904000,2023-11-19T06:21:44Z,67.1,TA120-T246184
1700374920000,2023-11-19T06:22:00Z,55.4,TA120-T246191
1700374955000,2023-11-19T06:22:35Z,61.9,TA120-T246187
1700374964000,2023-11-19T06:22:44Z,67.9,TA120-T246184
1700374980000,2023-11-19T06:23:00Z,48.9,TA120-T246191
1700375015000,2023-11-19T06:23:35Z,56.8,TA120-T246187
1700375024000,2023-11-19T06:23:44Z,68.4,TA120-T246184
1700375040000,2023-11-19T06:24:00Z,52.9,TA120-T246191
1700375075000,2023-11-19T06:24:35Z,54.9,TA120-T246187
1700375084000,2023-11-19T06:24:44Z,69.3,TA120-T246184
1700375100000,2023-11-19T06:25:00Z,54.9,TA120-T246191
1700375135000,2023-11-19T06:25:35Z,54.7,TA120-T246187
1700375144000,2023-11-19T06:25:44Z,59.7,TA120-T246184
1700375160000,2023-11-19T06:26:00Z,52.4,TA120-T246191
1700375195000,2023-11-19T06:26:35Z,60.9,TA120-T246187
1700375204000,2023-11-19T06:26:44Z,68.9,TA120-T246184
1700375220000,2023-11-19T06:27:00Z,45.9,TA120-T246191
1700375255000,2023-11-19T06:27:35Z,56.5,TA120-T246187
1700375264000,2023-11-19T06:27:44Z,62.4,TA120-T246184
1700375280000,2023-11-19T06:28:00Z,46.9,TA120-T246191
1700375315000,2023-11-19T06:28:35Z,54.6,TA120-T246187
1700375324000,2023-11-19T06:28:44Z,69.9,TA120-T246184
1700375340000,2023-11-19T06:29:00Z,46.7,TA120-T246191
1700375375000,2023-11-19T06:29:35Z,56,TA120-T246187
1700375384000,2023-11-19T06:29:44Z,68.6,TA120-T246184
1700375400000,2023-11-19T06:30:00Z,51.7,TA120-T246191
1700375435000,2023-11-19T06:30:35Z,54.2,TA120-T246187
1700375444000,2023-11-19T06:30:44Z,59.2,TA120-T246184
1700375460000,2023-11-19T06:31:00Z,50.2,TA120-T246191
1700375495000,2023-11-19T06:31:35Z,52.9,TA120-T246187
1700375504000,2023-11-19T06:31:44Z,71.6,TA120-T246184
1700375520000,2023-11-19T06:32:00Z,46,TA120-T246191
1700375559000,2023-11-19T06:32:39Z,63.9,TA120-T246187
1700375564000,2023-11-19T06:32:44Z,72.9,TA120-T246184
1700375580000,2023-11-19T06:33:00Z,46.1,TA120-T246191
1700375619000,2023-11-19T06:33:39Z,61.1,TA120-T246187
1700375624000,2023-11-19T06:33:44Z,60.5,TA120-T246184
1700375640000,2023-11-19T06:34:00Z,56.4,TA120-T246191
1700375679000,2023-11-19T06:34:39Z,56.1,TA120-T246187
1700375684000,2023-11-19T06:34:44Z,69.5,TA120-T246184
1700375700000,2023-11-19T06:35:00Z,50.7,TA120-T246191
1700375739000,2023-11-19T06:35:39Z,54,TA120-T246187
1700375744000,2023-11-19T06:35:44Z,69.3,TA120-T246184
1700375760000,2023-11-19T06:36:00Z,48.7,TA120-T246191
1700375799000,2023-11-19T06:36:39Z,65.5,TA120-T246187
1700375804000,2023-11-19T06:36:44Z,70,TA120-T246184
1700375820000,2023-11-19T06:37:00Z,52,TA120-T246191
1700375859000,2023-11-19T06:37:39Z,58.8,TA120-T246187
1700375864000,2023-11-19T06:37:44Z,60.7,TA120-T246184
1700375880000,2023-11-19T06:38:00Z,49.4,TA120-T246191
1700375919000,2023-11-19T06:38:39Z,55.4,TA120-T246187
1700375924000,2023-11-19T06:38:44Z,66.9,TA120-T246184
1700375940000,2023-11-19T06:39:00Z,49.8,TA120-T246191
1700375979000,2023-11-19T06:39:39Z,56,TA120-T246187
1700375984000,2023-11-19T06:39:44Z,66.7,TA120-T246184
1700376000000,2023-11-19T06:40:00Z,50.3,TA120-T246191
1700376039000,2023-11-19T06:40:39Z,55.8,TA120-T246187
1700376044000,2023-11-19T06:40:44Z,70,TA120-T246184
1700376060000,2023-11-19T06:41:00Z,50.9,TA120-T246191
1700376099000,2023-11-19T06:41:39Z,56.3,TA120-T246187
1700376104000,2023-11-19T06:41:44Z,71.6,TA120-T246184
1700376120000,2023-11-19T06:42:00Z,52.4,TA120-T246191
1700376159000,2023-11-19T06:42:39Z,57.4,TA120-T246187
1700376164000,2023-11-19T06:42:44Z,67.4,TA120-T246184
1700376180000,2023-11-19T06:43:00Z,54.3,TA120-T246191
1700376219000,2023-11-19T06:43:39Z,60.3,TA120-T246187
1700376224000,2023-11-19T06:43:44Z,64.7,TA120-T246184
1700376240000,2023-11-19T06:44:00Z,52.9,TA120-T246191
1700376279000,2023-11-19T06:44:39Z,58.5,TA120-T246187
1700376284000,2023-11-19T06:44:44Z,66.7,TA120-T246184
1700376300000,2023-11-19T06:45:00Z,53.5,TA120-T246191
1700376339000,2023-11-19T06:45:39Z,55.5,TA120-T246187
1700376344000,2023-11-19T06:45:44Z,71.6,TA120-T246184
1700376360000,2023-11-19T06:46:00Z,55.9,TA120-T246191
1700376399000,2023-11-19T06:46:39Z,57.1,TA120-T246187
1700376404000,2023-11-19T06:46:44Z,68.4,TA120-T246184
1700376420000,2023-11-19T06:47:00Z,49.8,TA120-T246191
1700376459000,2023-11-19T06:47:39Z,57.1,TA120-T246187
1700376464000,2023-11-19T06:47:44Z,61.9,TA120-T246184
1700376480000,2023-11-19T06:48:00Z,47.6,TA120-T246191
1700376519000,2023-11-19T06:48:39Z,56.8,TA120-T246187
1700376524000,2023-11-19T06:48:44Z,70,TA120-T246184
1700376540000,2023-11-19T06:49:00Z,47.5,TA120-T246191
1700376579000,2023-11-19T06:49:39Z,58.6,TA120-T246187
1700376584000,2023-11-19T06:49:44Z,67.2,TA120-T246184
1700376600000,2023-11-19T06:50:00Z,49.6,TA120-T246191
1700376639000,2023-11-19T06:50:39Z,58,TA120-T246187
1700376644000,2023-11-19T06:50:44Z,70.1,TA120-T246184
1700376660000,2023-11-19T06:51:00Z,56.7,TA120-T246191
1700376699000,2023-11-19T06:51:39Z,57.6,TA120-T246187
1700376704000,2023-11-19T06:51:44Z,63.7,TA120-T246184
1700376720000,2023-11-19T06:52:00Z,47,TA120-T246191
1700376759000,2023-11-19T06:52:39Z,58.6,TA120-T246187
1700376764000,2023-11-19T06:52:44Z,66.1,TA120-T246184
1700376780000,2023-11-19T06:53:00Z,58.7,TA120-T246191
1700376819000,2023-11-19T06:53:39Z,59.7,TA120-T246187
1700376824000,2023-11-19T06:53:44Z,60.4,TA120-T246184
1700376840000,2023-11-19T06:54:00Z,53.3,TA120-T246191
1700376879000,2023-11-19T06:54:39Z,58.8,TA120-T246187
1700376884000,2023-11-19T06:54:44Z,65.8,TA120-T246184
1700376900000,2023-11-19T06:55:00Z,51.5,TA120-T246191
1700376939000,2023-11-19T06:55:39Z,67.2,TA120-T246187
1700376944000,2023-11-19T06:55:44Z,70.3,TA120-T246184
1700376960000,2023-11-19T06:56:00Z,52.8,TA120-T246191
1700376999000,2023-11-19T06:56:39Z,59,TA120-T246187
1700377004000,2023-11-19T06:56:44Z,65.2,TA120-T246184
1700377020000,2023-11-19T06:57:00Z,52.4,TA120-T246191
1700377059000,2023-11-19T06:57:39Z,62.4,TA120-T246187
1700377064000,2023-11-19T06:57:44Z,65.5,TA120-T246184
1700377080000,2023-11-19T06:58:00Z,50.5,TA120-T246191
1700377119000,2023-11-19T06:58:39Z,58,TA120-T246187
1700377124000,2023-11-19T06:58:44Z,71,TA120-T246184
1700377140000,2023-11-19T06:59:00Z,51,TA120-T246191
1700377179000,2023-11-19T06:59:39Z,58.7,TA120-T246187
1700377184000,2023-11-19T06:59:44Z,68.8,TA120-T246184
1700377200000,2023-11-19T07:00:00Z,49.1,TA120-T246191
1700377239000,2023-11-19T07:00:39Z,56.7,TA120-T246187
1700377244000,2023-11-19T07:00:44Z,65.6,TA120-T246184
1700377260000,2023-11-19T07:01:00Z,55.3,TA120-T246191
1700377299000,2023-11-19T07:01:39Z,55,TA120-T246187
1700377304000,2023-11-19T07:01:44Z,62.8,TA120-T246184
1700377320000,2023-11-19T07:02:00Z,55.6,TA120-T246191
1700377359000,2023-11-19T07:02:39Z,71.2,TA120-T246187
1700377364000,2023-11-19T07:02:44Z,71.2,TA120-T246184
1700377380000,2023-11-19T07:03:00Z,52.3,TA120-T246191
1700377419000,2023-11-19T07:03:39Z,57,TA120-T246187
1700377424000,2023-11-19T07:03:44Z,66.9,TA120-T246184
1700377440000,2023-11-19T07:04:00Z,52.3,TA120-T246191
1700377479000,2023-11-19T07:04:39Z,57.6,TA120-T246187
1700377484000,2023-11-19T07:04:44Z,71.4,TA120-T246184
1700377500000,2023-11-19T07:05:00Z,51.1,TA120-T246191
1700377539000,2023-11-19T07:05:39Z,57.2,TA120-T246187
1700377544000,2023-11-19T07:05:44Z,65.7,TA120-T246184
1700377560000,2023-11-19T07:06:00Z,46.4,TA120-T246191
1700377599000,2023-11-19T07:06:39Z,61.3,TA120-T246187
1700377604000,2023-11-19T07:06:44Z,67.9,TA120-T246184
1700377620000,2023-11-19T07:07:00Z,54.7,TA120-T246191
1700377659000,2023-11-19T07:07:39Z,64.7,TA120-T246187
1700377664000,2023-11-19T07:07:44Z,69.7,TA120-T246184
1700377680000,2023-11-19T07:08:00Z,52.4,TA120-T246191
1700377719000,2023-11-19T07:08:39Z,58.3,TA120-T246187
1700377724000,2023-11-19T07:08:44Z,72.4,TA120-T246184
1700377740000,2023-11-19T07:09:00Z,47,TA120-T246191
1700377779000,2023-11-19T07:09:39Z,59.1,TA120-T246187
1700377784000,2023-11-19T07:09:44Z,69.9,TA120-T246184
1700377800000,2023-11-19T07:10:00Z,51.7,TA120-T246191
1700377839000,2023-11-19T07:10:39Z,61.8,TA120-T246187
1700377844000,2023-11-19T07:10:44Z,64.1,TA120-T246184
1700377860000,2023-11-19T07:11:00Z,49.1,TA120-T246191
1700377899000,2023-11-19T07:11:39Z,59.2,TA120-T246187
1700377904000,2023-11-19T07:11:44Z,68.4,TA120-T246184
1700377920000,2023-11-19T07:12:00Z,56.9,TA120-T246191
1700377959000,2023-11-19T07:12:39Z,60.9,TA120-T246187
1700377964000,2023-11-19T07:12:44Z,70.5,TA120-T246184
1700377980000,2023-11-19T07:13:00Z,50.6,TA120-T246191
1700378019000,2023-11-19T07:13:39Z,57.5,TA120-T246187
1700378024000,2023-11-19T07:13:44Z,74,TA120-T246184
1700378040000,2023-11-19T07:14:00Z,51.4,TA120-T246191
1700378079000,2023-11-19T07:14:39Z,62.8,TA120-T246187
1700378084000,2023-11-19T07:14:44Z,67.7,TA120-T246184
1700378100000,2023-11-19T07:15:00Z,54,TA120-T246191
1700378139000,2023-11-19T07:15:39Z,59.8,TA120-T246187
1700378144000,2023-11-19T07:15:44Z,65.1,TA120-T246184
1700378160000,2023-11-19T07:16:00Z,49.4,TA120-T246191
1700378199000,2023-11-19T07:16:39Z,56.3,TA120-T246187
1700378204000,2023-11-19T07:16:44Z,69,TA120-T246184
1700378220000,2023-11-19T07:17:00Z,50.4,TA120-T246191
1700378259000,2023-11-19T07:17:39Z,62.3,TA120-T246187
1700378264000,2023-11-19T07:17:44Z,69.7,TA120-T246184
1700378280000,2023-11-19T07:18:00Z,45.9,TA120-T246191
1700378319000,2023-11-19T07:18:39Z,67.1,TA120-T246187
1700378324000,2023-11-19T07:18:44Z,69.1,TA120-T246184
1700378340000,2023-11-19T07:19:00Z,46.5,TA120-T246191
1700378379000,2023-11-19T07:19:39Z,64.8,TA120-T246187
1700378384000,2023-11-19T07:19:44Z,67.2,TA120-T246184
1700378400000,2023-11-19T07:20:00Z,48.7,TA120-T246191
1700378439000,2023-11-19T07:20:39Z,60.7,TA120-T246187
1700378444000,2023-11-19T07:20:44Z,64.4,TA120-T246184
1700378460000,2023-11-19T07:21:00Z,45.8,TA120-T246191
1700378499000,2023-11-19T07:21:39Z,62.6,TA120-T246187
1700378504000,2023-11-19T07:21:44Z,64.9,TA120-T246184
1700378520000,2023-11-19T07:22:00Z,49.4,TA120-T246191
1700378559000,2023-11-19T07:22:39Z,59.8,TA120-T246187
1700378564000,2023-11-19T07:22:44Z,70.7,TA120-T246184
1700378580000,2023-11-19T07:23:00Z,53.8,TA120-T246191
1700378619000,2023-11-19T07:23:39Z,58.2,TA120-T246187
1700378624000,2023-11-19T07:23:44Z,69.6,TA120-T246184
1700378640000,2023-11-19T07:24:00Z,53.7,TA120-T246191
1700378679000,2023-11-19T07:24:39Z,58,TA120-T246187
1700378684000,2023-11-19T07:24:44Z,65,TA120-T246184
1700378700000,2023-11-19T07:25:00Z,53.3,TA120-T246191
1700378739000,2023-11-19T07:25:39Z,58.6,TA120-T246187
1700378744000,2023-11-19T07:25:44Z,73,TA120-T246184
1700378760000,2023-11-19T07:26:00Z,50.4,TA120-T246191
1700378799000,2023-11-19T07:26:39Z,58.4,TA120-T246187
1700378804000,2023-11-19T07:26:44Z,69.6,TA120-T246184
1700378820000,2023-11-19T07:27:00Z,46.8,TA120-T246191
1700378859000,2023-11-19T07:27:39Z,58.6,TA120-T246187
1700378864000,2023-11-19T07:27:44Z,62.1,TA120-T246184
1700378880000,2023-11-19T07:28:00Z,50.3,TA120-T246191
1700378919000,2023-11-19T07:28:39Z,58.4,TA120-T246187
1700378924000,2023-11-19T07:28:44Z,72.6,TA120-T246184
1700378940000,2023-11-19T07:29:00Z,52.2,TA120-T246191
1700378979000,2023-11-19T07:29:39Z,61.2,TA120-T246187
1700378984000,2023-11-19T07:29:44Z,57.3,TA120-T246184
1700379000000,2023-11-19T07:30:00Z,48.8,TA120-T246191
1700379039000,2023-11-19T07:30:39Z,58.9,TA120-T246187
1700379044000,2023-11-19T07:30:44Z,67.7,TA120-T246184
1700379060000,2023-11-19T07:31:00Z,52.3,TA120-T246191
1700379099000,2023-11-19T07:31:39Z,60.5,TA120-T246187
1700379104000,2023-11-19T07:31:44Z,61.3,TA120-T246184
1700379120000,2023-11-19T07:32:00Z,56.1,TA120-T246191
1700379159000,2023-11-19T07:32:39Z,60.6,TA120-T246187
1700379164000,2023-11-19T07:32:44Z,71.4,TA120-T246184
1700379180000,2023-11-19T07:33:00Z,59.8,TA120-T246191
1700379219000,2023-11-19T07:33:39Z,57.9,TA120-T246187
1700379224000,2023-11-19T07:33:44Z,71,TA120-T246184
1700379240000,2023-11-19T07:34:00Z,55.7,TA120-T246191
1700379279000,2023-11-19T07:34:39Z,61.8,TA120-T246187
1700379284000,2023-11-19T07:34:44Z,68.9,TA120-T246184
1700379300000,2023-11-19T07:35:00Z,54.5,TA120-T246191
1700379339000,2023-11-19T07:35:39Z,62.6,TA120-T246187
1700379344000,2023-11-19T07:35:44Z,64.5,TA120-T246184
1700379360000,2023-11-19T07:36:00Z,52.3,TA120-T246191
1700379399000,2023-11-19T07:36:39Z,63.1,TA120-T246187
1700379404000,2023-11-19T07:36:44Z,67,TA120-T246184
1700379420000,2023-11-19T07:37:00Z,53.5,TA120-T246191
