time,readable_time,dBA,dev-id
1708399975000,2024-02-20T03:32:55Z,35,TA120-T246183
1708400030000,2024-02-20T03:33:50Z,31.5,TA120-T246174
1708400035000,2024-02-20T03:33:55Z,35,TA120-T246183
1708400090000,2024-02-20T03:34:50Z,31.9,TA120-T246174
1708400095000,2024-02-20T03:34:55Z,35.2,TA120-T246183
1708400150000,2024-02-20T03:35:50Z,31.4,TA120-T246174
1708400155000,2024-02-20T03:35:55Z,34.9,TA120-T246183
1708400210000,2024-02-20T03:36:50Z,31.3,TA120-T246174
1708400215000,2024-02-20T03:36:55Z,34.9,TA120-T246183
1708400270000,2024-02-20T03:37:50Z,31.6,TA120-T246174
1708400275000,2024-02-20T03:37:55Z,35.2,TA120-T246183
1708400330000,2024-02-20T03:38:50Z,33,TA120-T246174
1708400335000,2024-02-20T03:38:55Z,35.7,TA120-T246183
1708400390000,2024-02-20T03:39:50Z,31.5,TA120-T246174
1708400395000,2024-02-20T03:39:55Z,35.3,TA120-T246183
1708400450000,2024-02-20T03:40:50Z,31.7,TA120-T246174
1708400455000,2024-02-20T03:40:55Z,35.3,TA120-T246183
1708400510000,2024-02-20T03:41:50Z,31.4,TA120-T246174
1708400515000,2024-02-20T03:41:55Z,35.1,TA120-T246183
1708400570000,2024-02-20T03:42:50Z,32,TA120-T246174
1708400575000,2024-02-20T03:42:55Z,35.3,TA120-T246183
1708400630000,2024-02-20T03:43:50Z,31.5,TA120-T246174
1708400635000,2024-02-20T03:43:55Z,35.1,TA120-T246183
1708400690000,2024-02-20T03:44:50Z,32.1,TA120-T246174
1708400695000,2024-02-20T03:44:55Z,35.4,TA120-T246183
1708400750000,2024-02-20T03:45:50Z,32.7,TA120-T246174
1708400755000,2024-02-20T03:45:55Z,35.5,TA120-T246183
1708400810000,2024-02-20T03:46:50Z,31.8,TA120-T246174
1708400815000,2024-02-20T03:46:55Z,35.3,TA120-T246183
1708400870000,2024-02-20T03:47:50Z,31.5,TA120-T246174
1708400875000,2024-02-20T03:47:55Z,35.2,TA120-T246183
1708400930000,2024-02-20T03:48:50Z,31.6,TA120-T246174
1708400935000,2024-02-20T03:48:55Z,35.2,TA120-T246183
1708400990000,2024-02-20T03:49:50Z,31.5,TA120-T246174
1708400995000,2024-02-20T03:49:55Z,35.1,TA120-T246183
1708401050000,2024-02-20T03:50:50Z,31.7,TA120-T246174
1708401055000,2024-02-20T03:50:55Z,35.2,TA120-T246183
1708401110000,2024-02-20T03:51:50Z,32.5,TA120-T246174
1708401115000,2024-02-20T03:51:55Z,35.7,TA120-T246183
1708401170000,2024-02-20T03:52:50Z,33.3,TA120-T246174
1708401175000,2024-02-20T03:52:55Z,35.6,TA120-T246183
1708401230000,2024-02-20T03:53:50Z,32.4,TA120-T246174
1708401235000,2024-02-20T03:53:55Z,35.4,TA120-T246183
1708401290000,2024-02-20T03:54:50Z,31.7,TA120-T246174
1708401295000,2024-02-20T03:54:55Z,35.2,TA120-T246183
1708401350000,2024-02-20T03:55:50Z,32.2,TA120-T246174
1708401355000,2024-02-20T03:55:55Z,35.3,TA120-T246183
1708401410000,2024-02-20T03:56:50Z,31.5,TA120-T246174
1708401415000,2024-02-20T03:56:55Z,35.2,TA120-T246183
1708401470000,2024-02-20T03:57:50Z,31.6,TA120-T246174
1708401475000,2024-02-20T03:57:55Z,35.1,TA120-T246183
1708401530000,2024-02-20T03:58:50Z,32.7,TA120-T246174
1708401535000,2024-02-20T03:58:55Z,35.6,TA120-T246183
1708401590000,2024-02-20T03:59:50Z,31.9,TA120-T246174
1708401595000,2024-02-20T03:59:55Z,35.2,TA120-T246183
1708401650000,2024-02-20T04:00:50Z,32,TA120-T246174
1708401655000,2024-02-20T04:00:55Z,35.6,TA120-T246183
1708401710000,2024-02-20T04:01:50Z,35,TA120-T246174
1708401715000,2024-02-20T04:01:55Z,37.1,TA120-T246183
1708401770000,2024-02-20T04:02:50Z,35.4,TA120-T246174
1708401775000,2024-02-20T04:02:55Z,37.4,TA120-T246183
1708401830000,2024-02-20T04:03:50Z,35.7,TA120-T246174
1708401835000,2024-02-20T04:03:55Z,37.6,TA120-T246183
1708401890000,2024-02-20T04:04:50Z,36.7,TA120-T246174
1708401895000,2024-02-20T04:04:55Z,38.1,TA120-T246183
1708401950000,2024-02-20T04:05:50Z,35.6,TA120-T246174
1708401955000,2024-02-20T04:05:55Z,37.5,TA120-T246183
1708402010000,2024-02-20T04:06:50Z,35.4,TA120-T246174
1708402015000,2024-02-20T04:06:55Z,37.3,TA120-T246183
1708402070000,2024-02-20T04:07:50Z,35.2,TA120-T246174
1708402075000,2024-02-20T04:07:55Z,37.3,TA120-T246183
1708402130000,2024-02-20T04:08:50Z,35.5,TA120-T246174
1708402135000,2024-02-20T04:08:55Z,37.5,TA120-T246183
1708402190000,2024-02-20T04:09:50Z,35.5,TA120-T246174
1708402195000,2024-02-20T04:09:55Z,37.4,TA120-T246183
1708402250000,2024-02-20T04:10:50Z,35.8,TA120-T246174
1708402255000,2024-02-20T04:10:55Z,37.6,TA120-T246183
1708402310000,2024-02-20T04:11:50Z,35.7,TA120-T246174
1708402315000,2024-02-20T04:11:55Z,37.5,TA120-T246183
1708402370000,2024-02-20T04:12:50Z,35.5,TA120-T246174
1708402375000,2024-02-20T04:12:55Z,37.4,TA120-T246183
1708402430000,2024-02-20T04:13:50Z,36,TA120-T246174
1708402435000,2024-02-20T04:13:55Z,37.6,TA120-T246183
1708402490000,2024-02-20T04:14:50Z,35.5,TA120-T246174
1708402495000,2024-02-20T04:14:55Z,37.4,TA120-T246183
1708402550000,2024-02-20T04:15:50Z,35.8,TA120-T246174
1708402555000,2024-02-20T04:15:55Z,37.6,TA120-T246183
1708402610000,2024-02-20T04:16:50Z,35.7,TA120-T246174
1708402615000,2024-02-20T04:16:55Z,37.5,TA120-T246183
1708402670000,2024-02-20T04:17:50Z,35.5,TA120-T246174
1708402675000,2024-02-20T04:17:55Z,37.4,TA120-T246183
1708402730000,2024-02-20T04:18:50Z,35.4,TA120-T246174
1708402735000,2024-02-20T04:18:55Z,37.4,TA120-T246183
1708402790000,2024-02-20T04:19:50Z,35.5,TA120-T246174
1708402795000,2024-02-20T04:19:55Z,37.5,TA120-T246183
1708402850000,2024-02-20T04:20:50Z,35.8,TA120-T246174
1708402855000,2024-02-20T04:20:55Z,37.6,TA120-T246183
1708402910000,2024-02-20T04:21:50Z,35.7,TA120-T246174
1708402915000,2024-02-20T04:21:55Z,37.7,TA120-T246183
1708402970000,2024-02-20T04:22:50Z,35.6,TA120-T246174
1708402975000,2024-02-20T04:22:55Z,37.4,TA120-T246183
1708403030000,2024-02-20T04:23:50Z,35.4,TA120-T246174
1708403035000,2024-02-20T04:23:55Z,37.4,TA120-T246183
1708403090000,2024-02-20T04:24:50Z,35.7,TA120-T246174
1708403095000,2024-02-20T04:24:55Z,37.6,TA120-T246183
1708403150000,2024-02-20T04:25:50Z,36.3,TA120-T246174
1708403155000,2024-02-20T04:25:55Z,37.8,TA120-T246183
1708403210000,2024-02-20T04:26:50Z,35.5,TA120-T246174
1708403215000,2024-02-20T04:26:55Z,37.4,TA120-T246183
1708403270000,2024-02-20T04:27:50Z,35.5,TA120-T246174
1708403275000,2024-02-20T04:27:55Z,37.5,TA120-T246183
1708403330000,2024-02-20T04:28:50Z,35.7,TA120-T246174
1708403335000,2024-02-20T04:28:55Z,37.5,TA120-T246183
1708403390000,2024-02-20T04:29:50Z,35.5,TA120-T246174
1708403395000,2024-02-20T04:29:55Z,37.5,TA120-T246183
1708403450000,2024-02-20T04:30:50Z,35.8,TA120-T246174
1708403455000,2024-02-20T04:30:55Z,37.7,TA120-T246183
1708403510000,2024-02-20T04:31:50Z,36.3,TA120-T246174
1708403515000,2024-02-20T04:31:55Z,37.9,TA120-T246183
1708403570000,2024-02-20T04:32:50Z,36.6,TA120-T246174
1708403575000,2024-02-20T04:32:55Z,38.1,TA120-T246183
1708403630000,2024-02-20T04:33:50Z,35.6,TA120-T246174
1708403635000,2024-02-20T04:33:55Z,37.8,TA120-T246183
1708403690000,2024-02-20T04:34:50Z,37.8,TA120-T246174
1708403695000,2024-02-20T04:34:55Z,39.3,TA120-T246183
1708403750000,2024-02-20T04:35:50Z,35.7,TA120-T246174
1708403755000,2024-02-20T04:35:55Z,37.8,TA120-T246183
1708403810000,2024-02-20T04:36:50Z,35.6,TA120-T246174
1708403815000,2024-02-20T04:36:55Z,37.8,TA120-T246183
1708403870000,2024-02-20T04:37:50Z,35.5,TA120-T246174
1708403875000,2024-02-20T04:37:55Z,37.7,TA120-T246183
1708403930000,2024-02-20T04:38:50Z,36,TA120-T246174
1708403935000,2024-02-20T04:38:55Z,37.9,TA120-T246183
1708403990000,2024-02-20T04:39:50Z,36.1,TA120-T246174
1708403995000,2024-02-20T04:39:55Z,38,TA120-T246183
1708404050000,2024-02-20T04:40:50Z,36.2,TA120-T246174
1708404055000,2024-02-20T04:40:55Z,37.9,TA120-T246183
1708404110000,2024-02-20T04:41:50Z,35.6,TA120-T246174
1708404115000,2024-02-20T04:41:55Z,37.7,TA120-T246183
1708404170000,2024-02-20T04:42:50Z,35.6,TA120-T246174
1708404175000,2024-02-20T04:42:55Z,37.6,TA120-T246183
1708404230000,2024-02-20T04:43:50Z,35.7,TA120-T246174
1708404235000,2024-02-20T04:43:55Z,37.7,TA120-T246183
1708404290000,2024-02-20T04:44:50Z,36.4,TA120-T246174
1708404295000,2024-02-20T04:44:55Z,38.1,TA120-T246183
1708404350000,2024-02-20T04:45:50Z,36.5,TA120-T246174
1708404355000,2024-02-20T04:45:55Z,38.2,TA120-T246183
1708404410000,2024-02-20T04:46:50Z,36.1,TA120-T246174
1708404415000,2024-02-20T04:46:55Z,37.9,TA120-T246183
1708404470000,2024-02-20T04:47:50Z,36,TA120-T246174
1708404475000,2024-02-20T04:47:55Z,37.9,TA120-T246183
1708404530000,2024-02-20T04:48:50Z,36.4,TA120-T246174
1708404535000,2024-02-20T04:48:55Z,38,TA120-T246183
1708404590000,2024-02-20T04:49:50Z,36,TA120-T246174
1708404595000,2024-02-20T04:49:55Z,37.9,TA120-T246183
1708404650000,2024-02-20T04:50:50Z,35.7,TA120-T246174
1708404655000,2024-02-20T04:50:55Z,37.8,TA120-T246183
1708404710000,2024-02-20T04:51:50Z,35.7,TA120-T246174
1708404715000,2024-02-20T04:51:55Z,37.8,TA120-T246183
1708404770000,2024-02-20T04:52:50Z,36,TA120-T246174
1708404775000,2024-02-20T04:52:55Z,37.9,TA120-T246183
1708404830000,2024-02-20T04:53:50Z,36.9,TA120-T246174
1708404835000,2024-02-20T04:53:55Z,38.2,TA120-T246183
1708404890000,2024-02-20T04:54:50Z,35.9,TA120-T246174
1708404895000,2024-02-20T04:54:55Z,37.7,TA120-T246183
1708404950000,2024-02-20T04:55:50Z,36.3,TA120-T246174
1708404955000,2024-02-20T04:55:55Z,37.9,TA120-T246183
1708405010000,2024-02-20T04:56:50Z,35.7,TA120-T246174
1708405015000,2024-02-20T04:56:55Z,37.7,TA120-T246183
1708405070000,2024-02-20T04:57:50Z,36.1,TA120-T246174
1708405075000,2024-02-20T04:57:55Z,37.7,TA120-T246183
1708405130000,2024-02-20T04:58:50Z,36,TA120-T246174
1708405135000,2024-02-20T04:58:55Z,37.8,TA120-T246183
1708405190000,2024-02-20T04:59:50Z,36.1,TA120-T246174
1708405195000,2024-02-20T04:59:55Z,37.8,TA120-T246183
1708405250000,2024-02-20T05:00:50Z,35.7,TA120-T246174
1708405255000,2024-02-20T05:00:55Z,37.6,TA120-T246183
1708405310000,2024-02-20T05:01:50Z,35.7,TA120-T246174
1708405315000,2024-02-20T05:01:55Z,37.6,TA120-T246183
1708405370000,2024-02-20T05:02:50Z,35.7,TA120-T246174
1708405375000,2024-02-20T05:02:55Z,37.5,TA120-T246183
1708405430000,2024-02-20T05:03:50Z,35.9,TA120-T246174
1708405435000,2024-02-20T05:03:55Z,37.6,TA120-T246183
1708405490000,2024-02-20T05:04:50Z,36,TA120-T246174
1708405495000,2024-02-20T05:04:55Z,37.7,TA120-T246183
1708405550000,2024-02-20T05:05:50Z,35.4,TA120-T246174
1708405555000,2024-02-20T05:05:55Z,37.5,TA120-T246183
1708405610000,2024-02-20T05:06:50Z,36,TA120-T246174
1708405615000,2024-02-20T05:06:55Z,37.9,TA120-T246183
1708405670000,2024-02-20T05:07:50Z,38.3,TA120-T246174
1708405675000,2024-02-20T05:07:55Z,40.4,TA120-T246183
1708405730000,2024-02-20T05:08:50Z,39.6,TA120-T246174
1708405735000,2024-02-20T05:08:55Z,43.9,TA120-T246183
1708405790000,2024-02-20T05:09:50Z,39.6,TA120-T246174
1708405795000,2024-02-20T05:09:55Z,43.8,TA120-T246183
1708405850000,2024-02-20T05:10:50Z,39.3,TA120-T246174
1708405855000,2024-02-20T05:10:55Z,43.8,TA120-T246183
1708405910000,2024-02-20T05:11:50Z,39.3,TA120-T246174
1708405915000,2024-02-20T05:11:55Z,43.8,TA120-T246183
1708405970000,2024-02-20T05:12:50Z,39.2,TA120-T246174
1708405975000,2024-02-20T05:12:55Z,43.8,TA120-T246183
1708406030000,2024-02-20T05:13:50Z,39.5,TA120-T246174
1708406035000,2024-02-20T05:13:55Z,43.9,TA120-T246183
1708406090000,2024-02-20T05:14:50Z,39.4,TA120-T246174
1708406095000,2024-02-20T05:14:55Z,44,TA120-T246183
1708406150000,2024-02-20T05:15:50Z,39.4,TA120-T246174
1708406155000,2024-02-20T05:15:55Z,44.1,TA120-T246183
1708406210000,2024-02-20T05:16:50Z,39.5,TA120-T246174
1708406215000,2024-02-20T05:16:55Z,44.1,TA120-T246183
1708406270000,2024-02-20T05:17:50Z,39.5,TA120-T246174
1708406275000,2024-02-20T05:17:55Z,44.1,TA120-T246183
1708406330000,2024-02-20T05:18:50Z,39.9,TA120-T246174
1708406335000,2024-02-20T05:18:55Z,44.3,TA120-T246183
1708406390000,2024-02-20T05:19:50Z,39.7,TA120-T246174
1708406395000,2024-02-20T05:19:55Z,44.1,TA120-T246183
1708406450000,2024-02-20T05:20:50Z,39.5,TA120-T246174
1708406455000,2024-02-20T05:20:55Z,44,TA120-T246183
1708406510000,2024-02-20T05:21:50Z,39.4,TA120-T246174
1708406515000,2024-02-20T05:21:55Z,44,TA120-T246183
1708406570000,2024-02-20T05:22:50Z,39.5,TA120-T246174
1708406575000,2024-02-20T05:22:55Z,44.1,TA120-T246183
1708406630000,2024-02-20T05:23:50Z,40,TA120-T246174
1708406635000,2024-02-20T05:23:55Z,44,TA120-T246183
1708406690000,2024-02-20T05:24:50Z,39.7,TA120-T246174
1708406695000,2024-02-20T05:24:55Z,44.1,TA120-T246183
1708406750000,2024-02-20T05:25:50Z,39.4,TA120-T246174
1708406755000,2024-02-20T05:25:55Z,44,TA120-T246183
1708406810000,2024-02-20T05:26:50Z,39.4,TA120-T246174
1708406815000,2024-02-20T05:26:55Z,44,TA120-T246183
1708406870000,2024-02-20T05:27:50Z,39.4,TA120-T246174
1708406875000,2024-02-20T05:27:55Z,44.1,TA120-T246183
1708406930000,2024-02-20T05:28:50Z,39.5,TA120-T246174
1708406935000,2024-02-20T05:28:55Z,44,TA120-T246183
1708406990000,2024-02-20T05:29:50Z,39.3,TA120-T246174
1708406995000,2024-02-20T05:29:55Z,43.9,TA120-T246183
1708407050000,2024-02-20T05:30:50Z,39.4,TA120-T246174
1708407055000,2024-02-20T05:30:55Z,44,TA120-T246183
1708407110000,2024-02-20T05:31:50Z,39.6,TA120-T246174
1708407115000,2024-02-20T05:31:55Z,44.1,TA120-T246183
1708407170000,2024-02-20T05:32:50Z,39.5,TA120-T246174
1708407175000,2024-02-20T05:32:55Z,44,TA120-T246183
1708407230000,2024-02-20T05:33:50Z,39.5,TA120-T246174
1708407235000,2024-02-20T05:33:55Z,44,TA120-T246183
1708407290000,2024-02-20T05:34:50Z,39.7,TA120-T246174
1708407295000,2024-02-20T05:34:55Z,44,TA120-T246183
1708407350000,2024-02-20T05:35:50Z,39.3,TA120-T246174
1708407355000,2024-02-20T05:35:55Z,44,TA120-T246183
1708407410000,2024-02-20T05:36:50Z,39.5,TA120-T246174
1708407415000,2024-02-20T05:36:55Z,44,TA120-T246183
1708407470000,2024-02-20T05:37:50Z,39.5,TA120-T246174
1708407475000,2024-02-20T05:37:55Z,44,TA120-T246183
1708407530000,2024-02-20T05:38:50Z,39.4,TA120-T246174
1708407535000,2024-02-20T05:38:55Z,44,TA120-T246183
1708407590000,2024-02-20T05:39:50Z,39.9,TA120-T246174
1708407595000,2024-02-20T05:39:55Z,44.2,TA120-T246183
1708407650000,2024-02-20T05:40:50Z,46.2,TA120-T246174
1708407655000,2024-02-20T05:40:55Z,52.3,TA120-T246183
1708407710000,2024-02-20T05:41:50Z,39.4,TA120-T246174
1708407715000,2024-02-20T05:41:55Z,49.6,TA120-T246183
1708407770000,2024-02-20T05:42:50Z,40,TA120-T246174
1708407775000,2024-02-20T05:42:55Z,53.2,TA120-T246183
1708407830000,2024-02-20T05:43:50Z,40.9,TA120-T246174
1708407835000,2024-02-20T05:43:55Z,56.7,TA120-T246183
1708407890000,2024-02-20T05:44:50Z,41.2,TA120-T246174
1708407895000,2024-02-20T05:44:55Z,55.9,TA120-T246183
1708407950000,2024-02-20T05:45:50Z,41.1,TA120-T246174
1708407955000,2024-02-20T05:45:55Z,55.7,TA120-T246183
1708408010000,2024-02-20T05:46:50Z,40.2,TA120-T246174
1708408015000,2024-02-20T05:46:55Z,53.6,TA120-T246183
1708408070000,2024-02-20T05:47:50Z,39.8,TA120-T246174
1708408075000,2024-02-20T05:47:55Z,52.7,TA120-T246183
1708408130000,2024-02-20T05:48:50Z,42.3,TA120-T246174
1708408135000,2024-02-20T05:48:55Z,58,TA120-T246183
1708408190000,2024-02-20T05:49:50Z,39.8,TA120-T246174
1708408195000,2024-02-20T05:49:55Z,50.8,TA120-T246183
1708408250000,2024-02-20T05:50:50Z,39.9,TA120-T246174
1708408255000,2024-02-20T05:50:55Z,58.6,TA120-T246183
1708408310000,2024-02-20T05:51:50Z,41.8,TA120-T246174
1708408315000,2024-02-20T05:51:55Z,52.1,TA120-T246183
1708408370000,2024-02-20T05:52:50Z,40.5,TA120-T246174
1708408375000,2024-02-20T05:52:55Z,56.3,TA120-T246183
1708408430000,2024-02-20T05:53:50Z,41.3,TA120-T246174
1708408435000,2024-02-20T05:53:55Z,55,TA120-T246183
1708408490000,2024-02-20T05:54:50Z,43.8,TA120-T246174
1708408495000,2024-02-20T05:54:55Z,63,TA120-T246183
1708408550000,2024-02-20T05:55:50Z,44.7,TA120-T246174
1708408555000,2024-02-20T05:55:55Z,54.8,TA120-T246183
1708408610000,2024-02-20T05:56:50Z,40.7,TA120-T246174
1708408615000,2024-02-20T05:56:55Z,55.3,TA120-T246183
1708408670000,2024-02-20T05:57:50Z,39.8,TA120-T246174
1708408675000,2024-02-20T05:57:55Z,51.1,TA120-T246183
1708408730000,2024-02-20T05:58:50Z,40.1,TA120-T246174
1708408735000,2024-02-20T05:58:55Z,45.8,TA120-T246183
1708408790000,2024-02-20T05:59:50Z,39.7,TA120-T246174
1708408795000,2024-02-20T05:59:55Z,50.5,TA120-T246183
1708408850000,2024-02-20T06:00:50Z,40,TA120-T246174
1708408855000,2024-02-20T06:00:55Z,45.7,TA120-T246183
1708408910000,2024-02-20T06:01:50Z,41.5,TA120-T246174
1708408915000,2024-02-20T06:01:55Z,57.8,TA120-T246183
1708408970000,2024-02-20T06:02:50Z,39.7,TA120-T246174
1708408975000,2024-02-20T06:02:55Z,45.4,TA120-T246183
1708409030000,2024-02-20T06:03:50Z,39.4,TA120-T246174
1708409035000,2024-02-20T06:03:55Z,44.3,TA120-T246183
1708409090000,2024-02-20T06:04:50Z,39.4,TA120-T246174
1708409095000,2024-02-20T06:04:55Z,44.1,TA120-T246183
1708409150000,2024-02-20T06:05:50Z,39.4,TA120-T246174
1708409155000,2024-02-20T06:05:55Z,44.2,TA120-T246183
1708409210000,2024-02-20T06:06:50Z,40,TA120-T246174
1708409215000,2024-02-20T06:06:55Z,44.3,TA120-T246183
1708409270000,2024-02-20T06:07:50Z,39.5,TA120-T246174
1708409275000,2024-02-20T06:07:55Z,44.1,TA120-T246183
1708409330000,2024-02-20T06:08:50Z,39.3,TA120-T246174
1708409335000,2024-02-20T06:08:55Z,44.2,TA120-T246183
1708409390000,2024-02-20T06:09:50Z,39.5,TA120-T246174
1708409395000,2024-02-20T06:09:55Z,44.1,TA120-T246183
1708409450000,2024-02-20T06:10:50Z,39.6,TA120-T246174
1708409455000,2024-02-20T06:10:55Z,44.1,TA120-T246183
1708409510000,2024-02-20T06:11:50Z,39.9,TA120-T246174
1708409515000,2024-02-20T06:11:55Z,44.1,TA120-T246183
1708409570000,2024-02-20T06:12:50Z,39.6,TA120-T246174
1708409575000,2024-02-20T06:12:55Z,44.2,TA120-T246183
1708409630000,2024-02-20T06:13:50Z,39.7,TA120-T246174
1708409635000,2024-02-20T06:13:55Z,44.2,TA120-T246183
1708409690000,2024-02-20T06:14:50Z,39.4,TA120-T246174
1708409695000,2024-02-20T06:14:55Z,44.5,TA120-T246183
1708409750000,2024-02-20T06:15:50Z,39.3,TA120-T246174
1708409755000,2024-02-20T06:15:55Z,44.3,TA120-T246183
1708409810000,2024-02-20T06:16:50Z,39.4,TA120-T246174
1708409815000,2024-02-20T06:16:55Z,44.1,TA120-T246183
1708409870000,2024-02-20T06:17:50Z,45.9,TA120-T246174
1708409875000,2024-02-20T06:17:55Z,51,TA120-T246183
1708409930000,2024-02-20T06:18:50Z,41.3,TA120-T246174
1708409935000,2024-02-20T06:18:55Z,45.3,TA120-T246183
1708409990000,2024-02-20T06:19:50Z,41.8,TA120-T246174
1708409995000,2024-02-20T06:19:55Z,57.9,TA120-T246183
1708410050000,2024-02-20T06:20:50Z,46.7,TA120-T246174
1708410055000,2024-02-20T06:20:55Z,60.1,TA120-T246183
1708410110000,2024-02-20T06:21:50Z,50.6,TA120-T246174
1708410115000,2024-02-20T06:21:55Z,56,TA120-T246183
1708410170000,2024-02-20T06:22:50Z,47.5,TA120-T246174
1708410175000,2024-02-20T06:22:55Z,63.2,TA120-T246183
1708410230000,2024-02-20T06:23:50Z,43.4,TA120-T246174
1708410235000,2024-02-20T06:23:55Z,59,TA120-T246183
1708410290000,2024-02-20T06:24:50Z,41.5,TA120-T246174
1708410295000,2024-02-20T06:24:55Z,51.9,TA120-T246183
1708410350000,2024-02-20T06:25:50Z,40.5,TA120-T246174
1708410355000,2024-02-20T06:25:55Z,46,TA120-T246183
1708410410000,2024-02-20T06:26:50Z,47.9,TA120-T246174
1708410415000,2024-02-20T06:26:55Z,52.5,TA120-T246183
1708410470000,2024-02-20T06:27:50Z,44.3,TA120-T246174
1708410475000,2024-02-20T06:27:55Z,48,TA120-T246183
1708410530000,2024-02-20T06:28:50Z,42.9,TA120-T246174
1708410535000,2024-02-20T06:28:55Z,49.6,TA120-T246183
1708410590000,2024-02-20T06:29:50Z,39.8,TA120-T246174
1708410595000,2024-02-20T06:29:55Z,45.2,TA120-T246183
1708410650000,2024-02-20T06:30:50Z,40.6,TA120-T246174
1708410655000,2024-02-20T06:30:55Z,44.3,TA120-T246183
1708410710000,2024-02-20T06:31:50Z,40,TA120-T246174
1708410715000,2024-02-20T06:31:55Z,44.8,TA120-T246183
1708410770000,2024-02-20T06:32:50Z,43.2,TA120-T246174
1708410775000,2024-02-20T06:32:55Z,54.9,TA120-T246183
1708410830000,2024-02-20T06:33:50Z,49.5,TA120-T246174
1708410835000,2024-02-20T06:33:55Z,53.5,TA120-T246183
1708410890000,2024-02-20T06:34:50Z,54,TA120-T246174
1708410895000,2024-02-20T06:34:55Z,54.9,TA120-T246183
1708410950000,2024-02-20T06:35:50Z,42.3,TA120-T246174
1708410955000,2024-02-20T06:35:55Z,45,TA120-T246183
1708411010000,2024-02-20T06:36:50Z,40.1,TA120-T246174
1708411015000,2024-02-20T06:36:55Z,44.7,TA120-T246183
1708411070000,2024-02-20T06:37:50Z,47.7,TA120-T246174
1708411075000,2024-02-20T06:37:55Z,45.7,TA120-T246183
1708411130000,2024-02-20T06:38:50Z,54.6,TA120-T246174
1708411135000,2024-02-20T06:38:55Z,48.8,TA120-T246183
1708411190000,2024-02-20T06:39:50Z,55.7,TA120-T246174
1708411195000,2024-02-20T06:39:55Z,45.5,TA120-T246183
1708411250000,2024-02-20T06:40:50Z,45.1,TA120-T246174
1708411255000,2024-02-20T06:40:55Z,57.3,TA120-T246183
1708411310000,2024-02-20T06:41:50Z,44.1,TA120-T246174
1708411315000,2024-02-20T06:41:55Z,56.8,TA120-T246183
1708411370000,2024-02-20T06:42:50Z,41.9,TA120-T246174
1708411375000,2024-02-20T06:42:55Z,52.7,TA120-T246183
1708411430000,2024-02-20T06:43:50Z,45,TA120-T246174
1708411435000,2024-02-20T06:43:55Z,54.6,TA120-T246183
1708411490000,2024-02-20T06:44:50Z,41.6,TA120-T246174
1708411495000,2024-02-20T06:44:55Z,54,TA120-T246183
1708411550000,2024-02-20T06:45:50Z,42.3,TA120-T246174
1708411555000,2024-02-20T06:45:55Z,49.7,TA120-T246183
1708411610000,2024-02-20T06:46:50Z,41.8,TA120-T246174
1708411615000,2024-02-20T06:46:55Z,46,TA120-T246183
1708411670000,2024-02-20T06:47:50Z,41,TA120-T246174
1708411675000,2024-02-20T06:47:55Z,51.6,TA120-T246183
1708411730000,2024-02-20T06:48:50Z,49.6,TA120-T246174
1708411735000,2024-02-20T06:48:55Z,59.7,TA120-T246183
1708411790000,2024-02-20T06:49:50Z,60.6,TA120-T246174
1708411795000,2024-02-20T06:49:55Z,58.1,TA120-T246183
1708411850000,2024-02-20T06:50:50Z,66,TA120-T246174
1708411855000,2024-02-20T06:50:55Z,50.7,TA120-T246183
1708411910000,2024-02-20T06:51:50Z,66.5,TA120-T246174
1708411915000,2024-02-20T06:51:55Z,57.2,TA120-T246183
1708411970000,2024-02-20T06:52:50Z,57.5,TA120-T246174
1708411975000,2024-02-20T06:52:55Z,64.2,TA120-T246183
1708412030000,2024-02-20T06:53:50Z,44.6,TA120-T246174
1708412035000,2024-02-20T06:53:55Z,59.6,TA120-T246183
1708412090000,2024-02-20T06:54:50Z,55.5,TA120-T246174
1708412095000,2024-02-20T06:54:55Z,69.2,TA120-T246183
1708412150000,2024-02-20T06:55:50Z,51.5,TA120-T246174
1708412155000,2024-02-20T06:55:55Z,68.5,TA120-T246183
1708412210000,2024-02-20T06:56:50Z,50.6,TA120-T246174
1708412215000,2024-02-20T06:56:55Z,70.3,TA120-T246183
1708412270000,2024-02-20T06:57:50Z,49.2,TA120-T246174
1708412275000,2024-02-20T06:57:55Z,64.7,TA120-T246183
1708412330000,2024-02-20T06:58:50Z,45.9,TA120-T246174
1708412335000,2024-02-20T06:58:55Z,63.2,TA120-T246183
1708412390000,2024-02-20T06:59:50Z,45.3,TA120-T246174
1708412395000,2024-02-20T06:59:55Z,63.8,TA120-T246183
1708412450000,2024-02-20T07:00:50Z,54.5,TA120-T246174
1708412455000,2024-02-20T07:00:55Z,66.1,TA120-T246183
1708412510000,2024-02-20T07:01:50Z,49.1,TA120-T246174
1708412515000,2024-02-20T07:01:55Z,46.9,TA120-T246183
1708412570000,2024-02-20T07:02:50Z,57.2,TA120-T246174
1708412575000,2024-02-20T07:02:55Z,49.9,TA120-T246183
1708412630000,2024-02-20T07:03:50Z,53.9,TA120-T246174
1708412635000,2024-02-20T07:03:55Z,56.5,TA120-T246183
1708412690000,2024-02-20T07:04:50Z,58.4,TA120-T246174
1708412695000,2024-02-20T07:04:55Z,46.9,TA120-T246183
1708412750000,2024-02-20T07:05:50Z,55.4,TA120-T246174
