time,readable_time,dBA,dev-id
1701326232000,2023-11-30T06:37:12Z,52.6,TA120-T246187
1701326243000,2023-11-30T06:37:23Z,40.3,TA120-T246174
1701326245000,2023-11-30T06:37:25Z,73.4,TA120-T246184
1701326260000,2023-11-30T06:37:40Z,54.9,TA120-T246191
1701326285000,2023-11-30T06:38:05Z,44.1,TA120-T246183
1701326292000,2023-11-30T06:38:12Z,51.8,TA120-T246187
1701326303000,2023-11-30T06:38:23Z,40.4,TA120-T246174
1701326305000,2023-11-30T06:38:25Z,73.6,TA120-T246184
1701326320000,2023-11-30T06:38:40Z,58.4,TA120-T246191
1701326345000,2023-11-30T06:39:05Z,44,TA120-T246183
1701326352000,2023-11-30T06:39:12Z,52.1,TA120-T246187
1701326363000,2023-11-30T06:39:23Z,40.3,TA120-T246174
1701326365000,2023-11-30T06:39:25Z,74.7,TA120-T246184
1701326380000,2023-11-30T06:39:40Z,54.2,TA120-T246191
1701326405000,2023-11-30T06:40:05Z,44.1,TA120-T246183
1701326412000,2023-11-30T06:40:12Z,50.8,TA120-T246187
1701326423000,2023-11-30T06:40:23Z,40.3,TA120-T246174
1701326425000,2023-11-30T06:40:25Z,76.6,TA120-T246184
1701326440000,2023-11-30T06:40:40Z,55.4,TA120-T246191
1701326465000,2023-11-30T06:41:05Z,44,TA120-T246183
1701326472000,2023-11-30T06:41:12Z,50.8,TA120-T246187
1701326483000,2023-11-30T06:41:23Z,40.3,TA120-T246174
1701326485000,2023-11-30T06:41:25Z,69.7,TA120-T246184
1701326500000,2023-11-30T06:41:40Z,57.3,TA120-T246191
1701326525000,2023-11-30T06:42:05Z,44.1,TA120-T246183
1701326532000,2023-11-30T06:42:12Z,54.3,TA120-T246187
1701326543000,2023-11-30T06:42:23Z,40.4,TA120-T246174
1701326545000,2023-11-30T06:42:25Z,74.7,TA120-T246184
1701326560000,2023-11-30T06:42:40Z,57.1,TA120-T246191
1701326585000,2023-11-30T06:43:05Z,44,TA120-T246183
1701326592000,2023-11-30T06:43:12Z,50.6,TA120-T246187
1701326603000,2023-11-30T06:43:23Z,40.3,TA120-T246174
1701326605000,2023-11-30T06:43:25Z,75,TA120-T246184
1701326620000,2023-11-30T06:43:40Z,61.9,TA120-T246191
1701326645000,2023-11-30T06:44:05Z,44.1,TA120-T246183
1701326652000,2023-11-30T06:44:12Z,51.6,TA120-T246187
1701326663000,2023-11-30T06:44:23Z,40.5,TA120-T246174
1701326665000,2023-11-30T06:44:25Z,72.2,TA120-T246184
1701326680000,2023-11-30T06:44:40Z,59.1,TA120-T246191
1701326705000,2023-11-30T06:45:05Z,44.1,TA120-T246183
1701326712000,2023-11-30T06:45:12Z,50.4,TA120-T246187
1701326723000,2023-11-30T06:45:23Z,40.4,TA120-T246174
1701326725000,2023-11-30T06:45:25Z,75.6,TA120-T246184
1701326740000,2023-11-30T06:45:40Z,56.5,TA120-T246191
1701326765000,2023-11-30T06:46:05Z,44.1,TA120-T246183
1701326772000,2023-11-30T06:46:12Z,52.2,TA120-T246187
1701326783000,2023-11-30T06:46:23Z,40.3,TA120-T246174
1701326785000,2023-11-30T06:46:25Z,73.9,TA120-T246184
1701326800000,2023-11-30T06:46:40Z,56.6,TA120-T246191
1701326825000,2023-11-30T06:47:05Z,44.1,TA120-T246183
1701326832000,2023-11-30T06:47:12Z,52.3,TA120-T246187
1701326843000,2023-11-30T06:47:23Z,40.4,TA120-T246174
1701326845000,2023-11-30T06:47:25Z,73.7,TA120-T246184
1701326860000,2023-11-30T06:47:40Z,54.8,TA120-T246191
1701326885000,2023-11-30T06:48:05Z,44,TA120-T246183
1701326892000,2023-11-30T06:48:12Z,57.3,TA120-T246187
1701326903000,2023-11-30T06:48:23Z,40.4,TA120-T246174
1701326905000,2023-11-30T06:48:25Z,73,TA120-T246184
1701326920000,2023-11-30T06:48:40Z,55.1,TA120-T246191
1701326945000,2023-11-30T06:49:05Z,44,TA120-T246183
1701326952000,2023-11-30T06:49:12Z,55.3,TA120-T246187
1701326963000,2023-11-30T06:49:23Z,40.3,TA120-T246174
1701326965000,2023-11-30T06:49:25Z,75,TA120-T246184
1701326980000,2023-11-30T06:49:40Z,54.5,TA120-T246191
1701327005000,2023-11-30T06:50:05Z,44,TA120-T246183
1701327012000,2023-11-30T06:50:12Z,50.7,TA120-T246187
1701327023000,2023-11-30T06:50:23Z,40.3,TA120-T246174
1701327025000,2023-11-30T06:50:25Z,76.2,TA120-T246184
1701327040000,2023-11-30T06:50:40Z,59.6,TA120-T246191
1701327065000,2023-11-30T06:51:05Z,49.2,TA120-T246183
1701327072000,2023-11-30T06:51:12Z,50.7,TA120-T246187
1701327083000,2023-11-30T06:51:23Z,43.8,TA120-T246174
1701327085000,2023-11-30T06:51:25Z,75.9,TA120-T246184
1701327100000,2023-11-30T06:51:40Z,54.3,TA120-T246191
1701327125000,2023-11-30T06:52:05Z,49,TA120-T246183
1701327132000,2023-11-30T06:52:12Z,55.3,TA120-T246187
1701327143000,2023-11-30T06:52:23Z,40.3,TA120-T246174
1701327145000,2023-11-30T06:52:25Z,75,TA120-T246184
1701327160000,2023-11-30T06:52:40Z,55.3,TA120-T246191
1701327185000,2023-11-30T06:53:05Z,45.4,TA120-T246183
1701327192000,2023-11-30T06:53:12Z,50.7,TA120-T246187
1701327203000,2023-11-30T06:53:23Z,40.3,TA120-T246174
1701327205000,2023-11-30T06:53:25Z,73.1,TA120-T246184
1701327220000,2023-11-30T06:53:40Z,54.2,TA120-T246191
1701327245000,2023-11-30T06:54:05Z,45.8,TA120-T246183
1701327252000,2023-11-30T06:54:12Z,53.7,TA120-T246187
1701327263000,2023-11-30T06:54:23Z,40.9,TA120-T246174
1701327265000,2023-11-30T06:54:25Z,75.1,TA120-T246184
1701327280000,2023-11-30T06:54:40Z,57.7,TA120-T246191
1701327305000,2023-11-30T06:55:05Z,62,TA120-T246183
1701327312000,2023-11-30T06:55:12Z,49.6,TA120-T246187
1701327323000,2023-11-30T06:55:23Z,46.6,TA120-T246174
1701327325000,2023-11-30T06:55:25Z,70.5,TA120-T246184
1701327340000,2023-11-30T06:55:40Z,54.9,TA120-T246191
1701327365000,2023-11-30T06:56:05Z,52.3,TA120-T246183
1701327372000,2023-11-30T06:56:12Z,51.2,TA120-T246187
1701327383000,2023-11-30T06:56:23Z,46.8,TA120-T246174
1701327385000,2023-11-30T06:56:25Z,70.1,TA120-T246184
1701327400000,2023-11-30T06:56:40Z,60.5,TA120-T246191
1701327425000,2023-11-30T06:57:05Z,56.4,TA120-T246183
1701327432000,2023-11-30T06:57:12Z,51.1,TA120-T246187
1701327443000,2023-11-30T06:57:23Z,41.7,TA120-T246174
1701327445000,2023-11-30T06:57:25Z,76.3,TA120-T246184
1701327460000,2023-11-30T06:57:40Z,56,TA120-T246191
1701327485000,2023-11-30T06:58:05Z,57.7,TA120-T246183
1701327492000,2023-11-30T06:58:12Z,50.8,TA120-T246187
1701327503000,2023-11-30T06:58:23Z,44.7,TA120-T246174
1701327505000,2023-11-30T06:58:25Z,74.3,TA120-T246184
1701327520000,2023-11-30T06:58:40Z,57.7,TA120-T246191
1701327545000,2023-11-30T06:59:05Z,59.1,TA120-T246183
1701327552000,2023-11-30T06:59:12Z,53,TA120-T246187
1701327563000,2023-11-30T06:59:23Z,42,TA120-T246174
1701327565000,2023-11-30T06:59:25Z,73.6,TA120-T246184
1701327580000,2023-11-30T06:59:40Z,60.8,TA120-T246191
1701327605000,2023-11-30T07:00:05Z,56.8,TA120-T246183
1701327612000,2023-11-30T07:00:12Z,52.3,TA120-T246187
1701327623000,2023-11-30T07:00:23Z,43.1,TA120-T246174
1701327625000,2023-11-30T07:00:25Z,72.3,TA120-T246184
1701327640000,2023-11-30T07:00:40Z,57,TA120-T246191
1701327665000,2023-11-30T07:01:05Z,61.6,TA120-T246183
1701327672000,2023-11-30T07:01:12Z,52.2,TA120-T246187
1701327683000,2023-11-30T07:01:23Z,44,TA120-T246174
1701327685000,2023-11-30T07:01:25Z,74.3,TA120-T246184
1701327700000,2023-11-30T07:01:40Z,55,TA120-T246191
1701327725000,2023-11-30T07:02:05Z,61,TA120-T246183
1701327732000,2023-11-30T07:02:12Z,52.7,TA120-T246187
1701327743000,2023-11-30T07:02:23Z,42.7,TA120-T246174
1701327745000,2023-11-30T07:02:25Z,74.4,TA120-T246184
1701327760000,2023-11-30T07:02:40Z,53.7,TA120-T246191
1701327785000,2023-11-30T07:03:05Z,61.5,TA120-T246183
1701327792000,2023-11-30T07:03:12Z,53,TA120-T246187
1701327803000,2023-11-30T07:03:23Z,42.5,TA120-T246174
1701327805000,2023-11-30T07:03:25Z,77.4,TA120-T246184
1701327820000,2023-11-30T07:03:40Z,53.6,TA120-T246191
1701327845000,2023-11-30T07:04:05Z,57.8,TA120-T246183
1701327852000,2023-11-30T07:04:12Z,50.4,TA120-T246187
1701327863000,2023-11-30T07:04:23Z,42,TA120-T246174
1701327865000,2023-11-30T07:04:25Z,73.6,TA120-T246184
1701327880000,2023-11-30T07:04:40Z,55.8,TA120-T246191
1701327905000,2023-11-30T07:05:05Z,61,TA120-T246183
1701327912000,2023-11-30T07:05:12Z,50.9,TA120-T246187
1701327923000,2023-11-30T07:05:23Z,42.8,TA120-T246174
1701327925000,2023-11-30T07:05:25Z,75.9,TA120-T246184
1701327940000,2023-11-30T07:05:40Z,53.6,TA120-T246191
1701327965000,2023-11-30T07:06:05Z,66.8,TA120-T246183
1701327972000,2023-11-30T07:06:12Z,50.9,TA120-T246187
1701327983000,2023-11-30T07:06:23Z,46.5,TA120-T246174
1701327985000,2023-11-30T07:06:25Z,75.2,TA120-T246184
1701328000000,2023-11-30T07:06:40Z,56.2,TA120-T246191
1701328025000,2023-11-30T07:07:05Z,57.9,TA120-T246183
1701328032000,2023-11-30T07:07:12Z,50.7,TA120-T246187
1701328043000,2023-11-30T07:07:23Z,43.1,TA120-T246174
1701328045000,2023-11-30T07:07:25Z,73.7,TA120-T246184
1701328060000,2023-11-30T07:07:40Z,55.5,TA120-T246191
1701328085000,2023-11-30T07:08:05Z,48.1,TA120-T246183
1701328092000,2023-11-30T07:08:12Z,50.6,TA120-T246187
1701328103000,2023-11-30T07:08:23Z,41.4,TA120-T246174
1701328105000,2023-11-30T07:08:25Z,73.8,TA120-T246184
1701328120000,2023-11-30T07:08:40Z,53.8,TA120-T246191
1701328145000,2023-11-30T07:09:05Z,54.2,TA120-T246183
1701328152000,2023-11-30T07:09:12Z,51.3,TA120-T246187
1701328163000,2023-11-30T07:09:23Z,40.5,TA120-T246174
1701328165000,2023-11-30T07:09:25Z,74.5,TA120-T246184
1701328180000,2023-11-30T07:09:40Z,52.9,TA120-T246191
1701328205000,2023-11-30T07:10:05Z,44.2,TA120-T246183
1701328212000,2023-11-30T07:10:12Z,52,TA120-T246187
1701328223000,2023-11-30T07:10:23Z,40.5,TA120-T246174
1701328225000,2023-11-30T07:10:25Z,72.1,TA120-T246184
1701328240000,2023-11-30T07:10:40Z,55.1,TA120-T246191
1701328265000,2023-11-30T07:11:05Z,47.7,TA120-T246183
1701328272000,2023-11-30T07:11:12Z,51.8,TA120-T246187
1701328283000,2023-11-30T07:11:23Z,40.5,TA120-T246174
1701328285000,2023-11-30T07:11:25Z,73.4,TA120-T246184
1701328300000,2023-11-30T07:11:40Z,55.9,TA120-T246191
1701328325000,2023-11-30T07:12:05Z,44.3,TA120-T246183
1701328332000,2023-11-30T07:12:12Z,53.2,TA120-T246187
1701328343000,2023-11-30T07:12:23Z,40.8,TA120-T246174
1701328345000,2023-11-30T07:12:25Z,71.9,TA120-T246184
1701328360000,2023-11-30T07:12:40Z,55.2,TA120-T246191
1701328385000,2023-11-30T07:13:05Z,54.3,TA120-T246183
1701328392000,2023-11-30T07:13:12Z,56.5,TA120-T246187
1701328403000,2023-11-30T07:13:23Z,40.8,TA120-T246174
1701328405000,2023-11-30T07:13:25Z,75,TA120-T246184
1701328420000,2023-11-30T07:13:40Z,52.5,TA120-T246191
1701328445000,2023-11-30T07:14:05Z,52.5,TA120-T246183
1701328452000,2023-11-30T07:14:12Z,52.4,TA120-T246187
1701328463000,2023-11-30T07:14:23Z,40.7,TA120-T246174
1701328465000,2023-11-30T07:14:25Z,73.6,TA120-T246184
1701328480000,2023-11-30T07:14:40Z,55.4,TA120-T246191
1701328505000,2023-11-30T07:15:05Z,47.1,TA120-T246183
1701328512000,2023-11-30T07:15:12Z,50.8,TA120-T246187
1701328523000,2023-11-30T07:15:23Z,42.1,TA120-T246174
1701328525000,2023-11-30T07:15:25Z,74.4,TA120-T246184
1701328540000,2023-11-30T07:15:40Z,52.9,TA120-T246191
1701328565000,2023-11-30T07:16:05Z,44.7,TA120-T246183
1701328572000,2023-11-30T07:16:12Z,52.2,TA120-T246187
1701328583000,2023-11-30T07:16:23Z,40.4,TA120-T246174
1701328585000,2023-11-30T07:16:25Z,72.9,TA120-T246184
1701328600000,2023-11-30T07:16:40Z,57,TA120-T246191
1701328625000,2023-11-30T07:17:05Z,44.4,TA120-T246183
1701328632000,2023-11-30T07:17:12Z,52,TA120-T246187
1701328643000,2023-11-30T07:17:23Z,40.2,TA120-T246174
1701328645000,2023-11-30T07:17:25Z,72.6,TA120-T246184
1701328660000,2023-11-30T07:17:40Z,53.1,TA120-T246191
1701328685000,2023-11-30T07:18:05Z,44.5,TA120-T246183
1701328692000,2023-11-30T07:18:12Z,50.9,TA120-T246187
1701328703000,2023-11-30T07:18:23Z,40.8,TA120-T246174
1701328705000,2023-11-30T07:18:25Z,73.8,TA120-T246184
1701328720000,2023-11-30T07:18:40Z,51.6,TA120-T246191
1701328745000,2023-11-30T07:19:05Z,45.9,TA120-T246183
1701328752000,2023-11-30T07:19:12Z,51.6,TA120-T246187
1701328763000,2023-11-30T07:19:23Z,41.9,TA120-T246174
1701328765000,2023-11-30T07:19:25Z,75.6,TA120-T246184
1701328780000,2023-11-30T07:19:40Z,56.6,TA120-T246191
1701328805000,2023-11-30T07:20:05Z,45.8,TA120-T246183
1701328812000,2023-11-30T07:20:12Z,56.8,TA120-T246187
1701328823000,2023-11-30T07:20:23Z,43.7,TA120-T246174
1701328825000,2023-11-30T07:20:25Z,71.1,TA120-T246184
1701328840000,2023-11-30T07:20:40Z,53.7,TA120-T246191
1701328865000,2023-11-30T07:21:05Z,54.2,TA120-T246183
1701328872000,2023-11-30T07:21:12Z,51.3,TA120-T246187
1701328883000,2023-11-30T07:21:23Z,42.7,TA120-T246174
1701328885000,2023-11-30T07:21:25Z,72.4,TA120-T246184
1701328900000,2023-11-30T07:21:40Z,56,TA120-T246191
1701328925000,2023-11-30T07:22:05Z,44.6,TA120-T246183
1701328932000,2023-11-30T07:22:12Z,51.5,TA120-T246187
1701328943000,2023-11-30T07:22:23Z,41.5,TA120-T246174
1701328945000,2023-11-30T07:22:25Z,76.2,TA120-T246184
1701328960000,2023-11-30T07:22:40Z,56.7,TA120-T246191
1701328985000,2023-11-30T07:23:05Z,45.7,TA120-T246183
1701328992000,2023-11-30T07:23:12Z,52.8,TA120-T246187
1701329003000,2023-11-30T07:23:23Z,43.2,TA120-T246174
1701329005000,2023-11-30T07:23:25Z,72.8,TA120-T246184
1701329020000,2023-11-30T07:23:40Z,55.4,TA120-T246191
1701329045000,2023-11-30T07:24:05Z,47.1,TA120-T246183
1701329052000,2023-11-30T07:24:12Z,50.4,TA120-T246187
1701329063000,2023-11-30T07:24:23Z,44.5,TA120-T246174
1701329065000,2023-11-30T07:24:25Z,72.7,TA120-T246184
1701329080000,2023-11-30T07:24:40Z,58.9,TA120-T246191
1701329105000,2023-11-30T07:25:05Z,59.4,TA120-T246183
1701329112000,2023-11-30T07:25:12Z,51.1,TA120-T246187
1701329123000,2023-11-30T07:25:23Z,43.1,TA120-T246174
1701329125000,2023-11-30T07:25:25Z,73.5,TA120-T246184
1701329140000,2023-11-30T07:25:40Z,59.2,TA120-T246191
1701329165000,2023-11-30T07:26:05Z,44.1,TA120-T246183
1701329172000,2023-11-30T07:26:12Z,50.7,TA120-T246187
1701329183000,2023-11-30T07:26:23Z,40.4,TA120-T246174
1701329185000,2023-11-30T07:26:25Z,74.3,TA120-T246184
1701329200000,2023-11-30T07:26:40Z,57.1,TA120-T246191
1701329225000,2023-11-30T07:27:05Z,44,TA120-T246183
1701329232000,2023-11-30T07:27:12Z,52,TA120-T246187
1701329243000,2023-11-30T07:27:23Z,40.2,TA120-T246174
1701329245000,2023-11-30T07:27:25Z,74.3,TA120-T246184
1701329260000,2023-11-30T07:27:40Z,59.1,TA120-T246191
1701329285000,2023-11-30T07:28:05Z,44,TA120-T246183
1701329292000,2023-11-30T07:28:12Z,51.3,TA120-T246187
1701329303000,2023-11-30T07:28:23Z,42,TA120-T246174
1701329305000,2023-11-30T07:28:25Z,71.2,TA120-T246184
1701329320000,2023-11-30T07:28:40Z,58.5,TA120-T246191
1701329345000,2023-11-30T07:29:05Z,51.2,TA120-T246183
1701329352000,2023-11-30T07:29:12Z,52,TA120-T246187
1701329363000,2023-11-30T07:29:23Z,40.7,TA120-T246174
1701329365000,2023-11-30T07:29:25Z,73.2,TA120-T246184
1701329380000,2023-11-30T07:29:40Z,52.8,TA120-T246191
1701329405000,2023-11-30T07:30:05Z,45.3,TA120-T246183
1701329412000,2023-11-30T07:30:12Z,51.7,TA120-T246187
1701329423000,2023-11-30T07:30:23Z,40.4,TA120-T246174
1701329425000,2023-11-30T07:30:25Z,70.9,TA120-T246184
1701329440000,2023-11-30T07:30:40Z,57.4,TA120-T246191
1701329465000,2023-11-30T07:31:05Z,54.5,TA120-T246183
1701329472000,2023-11-30T07:31:12Z,50.9,TA120-T246187
1701329483000,2023-11-30T07:31:23Z,41,TA120-T246174
1701329485000,2023-11-30T07:31:25Z,73.5,TA120-T246184
1701329500000,2023-11-30T07:31:40Z,59.3,TA120-T246191
1701329525000,2023-11-30T07:32:05Z,51.6,TA120-T246183
1701329532000,2023-11-30T07:32:12Z,51.4,TA120-T246187
1701329543000,2023-11-30T07:32:23Z,41.7,TA120-T246174
1701329545000,2023-11-30T07:32:25Z,68.6,TA120-T246184
1701329560000,2023-11-30T07:32:40Z,56.9,TA120-T246191
1701329585000,2023-11-30T07:33:05Z,47.2,TA120-T246183
1701329592000,2023-11-30T07:33:12Z,51.4,TA120-T246187
1701329603000,2023-11-30T07:33:23Z,40.3,TA120-T246174
1701329605000,2023-11-30T07:33:25Z,75.8,TA120-T246184
1701329620000,2023-11-30T07:33:40Z,54.8,TA120-T246191
1701329645000,2023-11-30T07:34:05Z,44.3,TA120-T246183
1701329652000,2023-11-30T07:34:12Z,51.7,TA120-T246187
1701329663000,2023-11-30T07:34:23Z,40.3,TA120-T246174
1701329665000,2023-11-30T07:34:25Z,74.9,TA120-T246184
1701329680000,2023-11-30T07:34:40Z,52.8,TA120-T246191
1701329705000,2023-11-30T07:35:05Z,48.8,TA120-T246183
1701329712000,2023-11-30T07:35:12Z,55.1,TA120-T246187
1701329723000,2023-11-30T07:35:23Z,42.5,TA120-T246174
1701329725000,2023-11-30T07:35:25Z,69.2,TA120-T246184
1701329740000,2023-11-30T07:35:40Z,56.7,TA120-T246191
1701329765000,2023-11-30T07:36:05Z,51.4,TA120-T246183
1701329772000,2023-11-30T07:36:12Z,51,TA120-T246187
1701329783000,2023-11-30T07:36:23Z,44.2,TA120-T246174
1701329785000,2023-11-30T07:36:25Z,75.9,TA120-T246184
1701329800000,2023-11-30T07:36:40Z,75.7,TA120-T246191
1701329825000,2023-11-30T07:37:05Z,47,TA120-T246183
1701329832000,2023-11-30T07:37:12Z,52,TA120-T246187
1701329843000,2023-11-30T07:37:23Z,42.5,TA120-T246174
1701329845000,2023-11-30T07:37:25Z,72.9,TA120-T246184
1701329860000,2023-11-30T07:37:40Z,72.5,TA120-T246191
1701329885000,2023-11-30T07:38:05Z,62.4,TA120-T246183
1701329892000,2023-11-30T07:38:12Z,52.8,TA120-T246187
1701329903000,2023-11-30T07:38:23Z,49.4,TA120-T246174
1701329905000,2023-11-30T07:38:25Z,70.9,TA120-T246184
1701329920000,2023-11-30T07:38:40Z,52.8,TA120-T246191
1701329945000,2023-11-30T07:39:05Z,56.3,TA120-T246183
1701329952000,2023-11-30T07:39:12Z,50.9,TA120-T246187
1701329963000,2023-11-30T07:39:23Z,51.6,TA120-T246174
1701329965000,2023-11-30T07:39:25Z,70.9,TA120-T246184
1701329980000,2023-11-30T07:39:40Z,57.7,TA120-T246191
1701330005000,2023-11-30T07:40:05Z,54.6,TA120-T246183
1701330012000,2023-11-30T07:40:12Z,52.6,TA120-T246187
1701330023000,2023-11-30T07:40:23Z,52.8,TA120-T246174
1701330025000,2023-11-30T07:40:25Z,75.2,TA120-T246184
1701330040000,2023-11-30T07:40:40Z,59.2,TA120-T246191
1701330065000,2023-11-30T07:41:05Z,54.4,TA120-T246183
1701330072000,2023-11-30T07:41:12Z,52.6,TA120-T246187
1701330083000,2023-11-30T07:41:23Z,55,TA120-T246174
1701330085000,2023-11-30T07:41:25Z,71,TA120-T246184
1701330100000,2023-11-30T07:41:40Z,58.9,TA120-T246191
1701330125000,2023-11-30T07:42:05Z,53.3,TA120-T246183
1701330132000,2023-11-30T07:42:12Z,51.4,TA120-T246187
1701330143000,2023-11-30T07:42:23Z,44.3,TA120-T246174
1701330145000,2023-11-30T07:42:25Z,76.9,TA120-T246184
1701330160000,2023-11-30T07:42:40Z,64.6,TA120-T246191
1701330185000,2023-11-30T07:43:05Z,46.6,TA120-T246183
1701330192000,2023-11-30T07:43:12Z,51.9,TA120-T246187
1701330203000,2023-11-30T07:43:23Z,41.5,TA120-T246174
1701330205000,2023-11-30T07:43:25Z,72.6,TA120-T246184
1701330220000,2023-11-30T07:43:40Z,77.4,TA120-T246191
1701330245000,2023-11-30T07:44:05Z,45.5,TA120-T246183
1701330252000,2023-11-30T07:44:12Z,53.9,TA120-T246187
1701330263000,2023-11-30T07:44:23Z,42.5,TA120-T246174
1701330265000,2023-11-30T07:44:25Z,70.4,TA120-T246184
1701330280000,2023-11-30T07:44:40Z,65.7,TA120-T246191
1701330305000,2023-11-30T07:45:05Z,45.1,TA120-T246183
1701330312000,2023-11-30T07:45:12Z,51.9,TA120-T246187
1701330323000,2023-11-30T07:45:23Z,41,TA120-T246174
1701330325000,2023-11-30T07:45:25Z,70.7,TA120-T246184
1701330340000,2023-11-30T07:45:40Z,61.6,TA120-T246191
1701330365000,2023-11-30T07:46:05Z,46.7,TA120-T246183
1701330372000,2023-11-30T07:46:12Z,52,TA120-T246187
1701330383000,2023-11-30T07:46:23Z,43.6,TA120-T246174
1701330385000,2023-11-30T07:46:25Z,74.4,TA120-T246184
1701330400000,2023-11-30T07:46:40Z,61.5,TA120-T246191
1701330425000,2023-11-30T07:47:05Z,55.2,TA120-T246183
1701330432000,2023-11-30T07:47:12Z,52.7,TA120-T246187
1701330443000,2023-11-30T07:47:23Z,48.5,TA120-T246174
1701330445000,2023-11-30T07:47:25Z,73.2,TA120-T246184
1701330460000,2023-11-30T07:47:40Z,61.3,TA120-T246191
1701330485000,2023-11-30T07:48:05Z,49.5,TA120-T246183
1701330492000,2023-11-30T07:48:12Z,52.1,TA120-T246187
1701330503000,2023-11-30T07:48:23Z,41.7,TA120-T246174
1701330505000,2023-11-30T07:48:25Z,73.3,TA120-T246184
1701330520000,2023-11-30T07:48:40Z,60.6,TA120-T246191
1701330545000,2023-11-30T07:49:05Z,54.7,TA120-T246183
1701330552000,2023-11-30T07:49:12Z,51.5,TA120-T246187
1701330563000,2023-11-30T07:49:23Z,43.5,TA120-T246174
1701330565000,2023-11-30T07:49:25Z,74.6,TA120-T246184
1701330580000,2023-11-30T07:49:40Z,58.8,TA120-T246191
1701330605000,2023-11-30T07:50:05Z,53.5,TA120-T246183
1701330612000,2023-11-30T07:50:12Z,51.8,TA120-T246187
1701330623000,2023-11-30T07:50:23Z,53.1,TA120-T246174
1701330625000,2023-11-30T07:50:25Z,73.7,TA120-T246184
1701330640000,2023-11-30T07:50:40Z,55.6,TA120-T246191
1701330665000,2023-11-30T07:51:05Z,63.4,TA120-T246183
1701330672000,2023-11-30T07:51:12Z,51.4,TA120-T246187
1701330683000,2023-11-30T07:51:23Z,62.6,TA120-T246174
1701330685000,2023-11-30T07:51:25Z,75.6,TA120-T246184
1701330700000,2023-11-30T07:51:40Z,56.6,TA120-T246191
1701330725000,2023-11-30T07:52:05Z,64.7,TA120-T246183
1701330732000,2023-11-30T07:52:12Z,50.9,TA120-T246187
1701330743000,2023-11-30T07:52:23Z,60.7,TA120-T246174
1701330745000,2023-11-30T07:52:25Z,72.7,TA120-T246184
1701330760000,2023-11-30T07:52:40Z,58.6,TA120-T246191
1701330785000,2023-11-30T07:53:05Z,66.8,TA120-T246183
1701330792000,2023-11-30T07:53:12Z,52.7,TA120-T246187
1701330803000,2023-11-30T07:53:23Z,50.8,TA120-T246174
1701330805000,2023-11-30T07:53:25Z,70.2,TA120-T246184
1701330820000,2023-11-30T07:53:40Z,56.2,TA120-T246191
1701330845000,2023-11-30T07:54:05Z,60.6,TA120-T246183
1701330852000,2023-11-30T07:54:12Z,54.4,TA120-T246187
1701330863000,2023-11-30T07:54:23Z,47.7,TA120-T246174
1701330865000,2023-11-30T07:54:25Z,75.5,TA120-T246184
1701330880000,2023-11-30T07:54:40Z,59.8,TA120-T246191
1701330905000,2023-11-30T07:55:05Z,65.4,TA120-T246183
1701330912000,2023-11-30T07:55:12Z,53.8,TA120-T246187
1701330923000,2023-11-30T07:55:23Z,50.7,TA120-T246174
1701330925000,2023-11-30T07:55:25Z,72.9,TA120-T246184
1701330940000,2023-11-30T07:55:40Z,54,TA120-T246191
1701330965000,2023-11-30T07:56:05Z,67.5,TA120-T246183
1701330972000,2023-11-30T07:56:12Z,54.4,TA120-T246187
1701330983000,2023-11-30T07:56:23Z,50.9,TA120-T246174
1701330985000,2023-11-30T07:56:25Z,69.2,TA120-T246184
1701331000000,2023-11-30T07:56:40Z,52.3,TA120-T246191
1701331025000,2023-11-30T07:57:05Z,59.5,TA120-T246183
1701331032000,2023-11-30T07:57:12Z,54.7,TA120-T246187
1701331043000,2023-11-30T07:57:23Z,49.3,TA120-T246174
1701331045000,2023-11-30T07:57:25Z,74.2,TA120-T246184
1701331060000,2023-11-30T07:57:40Z,57.3,TA120-T246191
1701331085000,2023-11-30T07:58:05Z,61.2,TA120-T246183
1701331092000,2023-11-30T07:58:12Z,53.6,TA120-T246187
1701331103000,2023-11-30T07:58:23Z,48.2,TA120-T246174
1701331105000,2023-11-30T07:58:25Z,72.1,TA120-T246184
1701331120000,2023-11-30T07:58:40Z,52,TA120-T246191
1701331145000,2023-11-30T07:59:05Z,58.2,TA120-T246183
1701331152000,2023-11-30T07:59:12Z,52.7,TA120-T246187
1701331163000,2023-11-30T07:59:23Z,48.8,TA120-T246174
1701331165000,2023-11-30T07:59:25Z,71.6,TA120-T246184
1701331180000,2023-11-30T07:59:40Z,59.5,TA120-T246191
1701331205000,2023-11-30T08:00:05Z,56.8,TA120-T246183
1701331212000,2023-11-30T08:00:12Z,52.4,TA120-T246187
1701331223000,2023-11-30T08:00:23Z,43.6,TA120-T246174
1701331225000,2023-11-30T08:00:25Z,75.6,TA120-T246184
1701331240000,2023-11-30T08:00:40Z,55.4,TA120-T246191
1701331265000,2023-11-30T08:01:05Z,54.6,TA120-T246183
1701331272000,2023-11-30T08:01:12Z,51.1,TA120-T246187
1701331283000,2023-11-30T08:01:23Z,42.5,TA120-T246174
1701331285000,2023-11-30T08:01:25Z,68.8,TA120-T246184
1701331300000,2023-11-30T08:01:40Z,62.1,TA120-T246191
1701331325000,2023-11-30T08:02:05Z,46.3,TA120-T246183
1701331332000,2023-11-30T08:02:12Z,52.5,TA120-T246187
