time,readable_time,dBA,dev-id
1700447318000,2023-11-20T02:28:38Z,52.3,TA120-T246187
1700447318000,2023-11-20T02:28:38Z,64.7,TA120-T246184
1700447318000,2023-11-20T02:28:38Z,48.2,TA120-T246191
1700447319000,2023-11-20T02:28:39Z,64.1,TA120-T246184
1700447319000,2023-11-20T02:28:39Z,47.6,TA120-T246191
1700447319000,2023-11-20T02:28:39Z,52.9,TA120-T246187
1700447320000,2023-11-20T02:28:40Z,48,TA120-T246191
1700447320000,2023-11-20T02:28:40Z,52.7,TA120-T246187
1700447320000,2023-11-20T02:28:40Z,63,TA120-T246184
1700447321000,2023-11-20T02:28:41Z,53.2,TA120-T246187
1700447321000,2023-11-20T02:28:41Z,61.9,TA120-T246184
1700447321000,2023-11-20T02:28:41Z,47.9,TA120-T246191
1700447322000,2023-11-20T02:28:42Z,60.3,TA120-T246184
1700447322000,2023-11-20T02:28:42Z,49.1,TA120-T246191
1700447322000,2023-11-20T02:28:42Z,53.1,TA120-T246187
1700447323000,2023-11-20T02:28:43Z,48.6,TA120-T246191
1700447323000,2023-11-20T02:28:43Z,52.2,TA120-T246187
1700447323000,2023-11-20T02:28:43Z,59.5,TA120-T246184
1700447324000,2023-11-20T02:28:44Z,51.6,TA120-T246187
1700447324000,2023-11-20T02:28:44Z,58.6,TA120-T246184
1700447324000,2023-11-20T02:28:44Z,48.9,TA120-T246191
1700447325000,2023-11-20T02:28:45Z,57.9,TA120-T246184
1700447325000,2023-11-20T02:28:45Z,49.1,TA120-T246191
1700447325000,2023-11-20T02:28:45Z,52.2,TA120-T246187
1700447326000,2023-11-20T02:28:46Z,49.1,TA120-T246191
1700447326000,2023-11-20T02:28:46Z,52.7,TA120-T246187
1700447326000,2023-11-20T02:28:46Z,57.4,TA120-T246184
1700447327000,2023-11-20T02:28:47Z,52.9,TA120-T246187
1700447327000,2023-11-20T02:28:47Z,56.8,TA120-T246184
1700447327000,2023-11-20T02:28:47Z,49.2,TA120-T246191
1700447328000,2023-11-20T02:28:48Z,56.3,TA120-T246184
1700447328000,2023-11-20T02:28:48Z,49.3,TA120-T246191
1700447328000,2023-11-20T02:28:48Z,52.1,TA120-T246187
1700447329000,2023-11-20T02:28:49Z,49.2,TA120-T246191
1700447329000,2023-11-20T02:28:49Z,52.9,TA120-T246187
1700447329000,2023-11-20T02:28:49Z,55.9,TA120-T246184
1700447330000,2023-11-20T02:28:50Z,53.3,TA120-T246187
1700447330000,2023-11-20T02:28:50Z,55.2,TA120-T246184
1700447330000,2023-11-20T02:28:50Z,49.4,TA120-T246191
1700447331000,2023-11-20T02:28:51Z,54.5,TA120-T246184
1700447331000,2023-11-20T02:28:51Z,49.2,TA120-T246191
1700447331000,2023-11-20T02:28:51Z,53.2,TA120-T246187
1700447332000,2023-11-20T02:28:52Z,49.4,TA120-T246191
1700447332000,2023-11-20T02:28:52Z,53.9,TA120-T246187
1700447332000,2023-11-20T02:28:52Z,54.6,TA120-T246184
1700447333000,2023-11-20T02:28:53Z,55.1,TA120-T246187
1700447333000,2023-11-20T02:28:53Z,54.2,TA120-T246184
1700447333000,2023-11-20T02:28:53Z,49.7,TA120-T246191
1700447334000,2023-11-20T02:28:54Z,53.3,TA120-T246184
1700447334000,2023-11-20T02:28:54Z,49.8,TA120-T246191
1700447334000,2023-11-20T02:28:54Z,54.7,TA120-T246187
1700447335000,2023-11-20T02:28:55Z,50.5,TA120-T246191
1700447335000,2023-11-20T02:28:55Z,53.1,TA120-T246187
1700447335000,2023-11-20T02:28:55Z,53.1,TA120-T246184
1700447336000,2023-11-20T02:28:56Z,52,TA120-T246187
1700447336000,2023-11-20T02:28:56Z,53.1,TA120-T246184
1700447336000,2023-11-20T02:28:56Z,52.1,TA120-T246191
1700447337000,2023-11-20T02:28:57Z,53.1,TA120-T246184
1700447337000,2023-11-20T02:28:57Z,52.8,TA120-T246191
1700447337000,2023-11-20T02:28:57Z,51.3,TA120-T246187
1700447338000,2023-11-20T02:28:58Z,53.6,TA120-T246191
1700447338000,2023-11-20T02:28:58Z,52.2,TA120-T246187
1700447338000,2023-11-20T02:28:58Z,53,TA120-T246184
1700447339000,2023-11-20T02:28:59Z,52.9,TA120-T246187
1700447339000,2023-11-20T02:28:59Z,52.7,TA120-T246184
1700447339000,2023-11-20T02:28:59Z,54.1,TA120-T246191
1700447340000,2023-11-20T02:29:00Z,53,TA120-T246184
1700447340000,2023-11-20T02:29:00Z,55.4,TA120-T246191
1700447340000,2023-11-20T02:29:00Z,52.2,TA120-T246187
1700447341000,2023-11-20T02:29:01Z,56.1,TA120-T246191
1700447341000,2023-11-20T02:29:01Z,52,TA120-T246187
1700447341000,2023-11-20T02:29:01Z,52.5,TA120-T246184
1700447342000,2023-11-20T02:29:02Z,52.3,TA120-T246187
1700447342000,2023-11-20T02:29:02Z,52.4,TA120-T246184
1700447342000,2023-11-20T02:29:02Z,57.8,TA120-T246191
1700447343000,2023-11-20T02:29:03Z,52.6,TA120-T246184
1700447343000,2023-11-20T02:29:03Z,57.3,TA120-T246191
1700447343000,2023-11-20T02:29:03Z,51.7,TA120-T246187
1700447344000,2023-11-20T02:29:04Z,59.7,TA120-T246191
1700447344000,2023-11-20T02:29:04Z,52.1,TA120-T246187
1700447344000,2023-11-20T02:29:04Z,52.7,TA120-T246184
1700447345000,2023-11-20T02:29:05Z,52.2,TA120-T246187
1700447345000,2023-11-20T02:29:05Z,52.7,TA120-T246184
1700447345000,2023-11-20T02:29:05Z,61.5,TA120-T246191
1700447346000,2023-11-20T02:29:06Z,52.6,TA120-T246184
1700447346000,2023-11-20T02:29:06Z,61.6,TA120-T246191
1700447346000,2023-11-20T02:29:06Z,52.8,TA120-T246187
1700447347000,2023-11-20T02:29:07Z,59.6,TA120-T246191
1700447347000,2023-11-20T02:29:07Z,52.6,TA120-T246187
1700447347000,2023-11-20T02:29:07Z,52.7,TA120-T246184
1700447348000,2023-11-20T02:29:08Z,52,TA120-T246187
1700447348000,2023-11-20T02:29:08Z,53,TA120-T246184
1700447348000,2023-11-20T02:29:08Z,59.7,TA120-T246191
1700447349000,2023-11-20T02:29:09Z,53.4,TA120-T246184
1700447349000,2023-11-20T02:29:09Z,56.4,TA120-T246191
1700447349000,2023-11-20T02:29:09Z,52,TA120-T246187
1700447350000,2023-11-20T02:29:10Z,54.9,TA120-T246191
1700447350000,2023-11-20T02:29:10Z,51.4,TA120-T246187
1700447350000,2023-11-20T02:29:10Z,53.7,TA120-T246184
1700447351000,2023-11-20T02:29:11Z,52.4,TA120-T246187
1700447351000,2023-11-20T02:29:11Z,54,TA120-T246184
1700447351000,2023-11-20T02:29:11Z,54.5,TA120-T246191
1700447352000,2023-11-20T02:29:12Z,54,TA120-T246184
1700447352000,2023-11-20T02:29:12Z,52.6,TA120-T246191
1700447352000,2023-11-20T02:29:12Z,52.3,TA120-T246187
1700447353000,2023-11-20T02:29:13Z,50.9,TA120-T246191
1700447353000,2023-11-20T02:29:13Z,52.8,TA120-T246187
1700447353000,2023-11-20T02:29:13Z,54.5,TA120-T246184
1700447354000,2023-11-20T02:29:14Z,53,TA120-T246187
1700447354000,2023-11-20T02:29:14Z,55.5,TA120-T246184
1700447354000,2023-11-20T02:29:14Z,50.7,TA120-T246191
1700447355000,2023-11-20T02:29:15Z,55.7,TA120-T246184
1700447355000,2023-11-20T02:29:15Z,49.6,TA120-T246191
1700447355000,2023-11-20T02:29:15Z,53.3,TA120-T246187
1700447356000,2023-11-20T02:29:16Z,49,TA120-T246191
1700447356000,2023-11-20T02:29:16Z,53.2,TA120-T246187
1700447356000,2023-11-20T02:29:16Z,55.7,TA120-T246184
1700447357000,2023-11-20T02:29:17Z,51.6,TA120-T246187
1700447357000,2023-11-20T02:29:17Z,55.8,TA120-T246184
1700447357000,2023-11-20T02:29:17Z,48.7,TA120-T246191
1700447358000,2023-11-20T02:29:18Z,56.7,TA120-T246184
1700447358000,2023-11-20T02:29:18Z,48.3,TA120-T246191
1700447358000,2023-11-20T02:29:18Z,51.7,TA120-T246187
1700447359000,2023-11-20T02:29:19Z,47.4,TA120-T246191
1700447359000,2023-11-20T02:29:19Z,51.5,TA120-T246187
1700447359000,2023-11-20T02:29:19Z,57.8,TA120-T246184
1700447360000,2023-11-20T02:29:20Z,52.3,TA120-T246187
1700447360000,2023-11-20T02:29:20Z,57.8,TA120-T246184
1700447360000,2023-11-20T02:29:20Z,47.7,TA120-T246191
1700447361000,2023-11-20T02:29:21Z,58,TA120-T246184
1700447361000,2023-11-20T02:29:21Z,48,TA120-T246191
1700447361000,2023-11-20T02:29:21Z,52.9,TA120-T246187
1700447362000,2023-11-20T02:29:22Z,48.8,TA120-T246191
1700447362000,2023-11-20T02:29:22Z,53.2,TA120-T246187
1700447362000,2023-11-20T02:29:22Z,58.4,TA120-T246184
1700447363000,2023-11-20T02:29:23Z,54.1,TA120-T246187
1700447363000,2023-11-20T02:29:23Z,59.8,TA120-T246184
1700447363000,2023-11-20T02:29:23Z,48.7,TA120-T246191
1700447364000,2023-11-20T02:29:24Z,63.2,TA120-T246184
1700447364000,2023-11-20T02:29:24Z,48.5,TA120-T246191
1700447364000,2023-11-20T02:29:24Z,52.7,TA120-T246187
1700447365000,2023-11-20T02:29:25Z,48.7,TA120-T246191
1700447365000,2023-11-20T02:29:25Z,51.4,TA120-T246187
1700447365000,2023-11-20T02:29:25Z,62.6,TA120-T246184
1700447366000,2023-11-20T02:29:26Z,52.7,TA120-T246187
1700447366000,2023-11-20T02:29:26Z,60.5,TA120-T246184
1700447366000,2023-11-20T02:29:26Z,49.4,TA120-T246191
1700447367000,2023-11-20T02:29:27Z,62.4,TA120-T246184
1700447367000,2023-11-20T02:29:27Z,48.9,TA120-T246191
1700447367000,2023-11-20T02:29:27Z,54.2,TA120-T246187
1700447368000,2023-11-20T02:29:28Z,48.9,TA120-T246191
1700447368000,2023-11-20T02:29:28Z,54.5,TA120-T246187
1700447368000,2023-11-20T02:29:28Z,64.4,TA120-T246184
1700447369000,2023-11-20T02:29:29Z,55.3,TA120-T246187
1700447369000,2023-11-20T02:29:29Z,66,TA120-T246184
1700447369000,2023-11-20T02:29:29Z,48.9,TA120-T246191
1700447370000,2023-11-20T02:29:30Z,69.1,TA120-T246184
1700447370000,2023-11-20T02:29:30Z,48.7,TA120-T246191
1700447370000,2023-11-20T02:29:30Z,54.2,TA120-T246187
1700447371000,2023-11-20T02:29:31Z,48.6,TA120-T246191
1700447371000,2023-11-20T02:29:31Z,53.6,TA120-T246187
1700447371000,2023-11-20T02:29:31Z,72.9,TA120-T246184
1700447372000,2023-11-20T02:29:32Z,54.7,TA120-T246187
1700447372000,2023-11-20T02:29:32Z,77.7,TA120-T246184
1700447372000,2023-11-20T02:29:32Z,48.4,TA120-T246191
1700447373000,2023-11-20T02:29:33Z,81.2,TA120-T246184
1700447373000,2023-11-20T02:29:33Z,48.5,TA120-T246191
1700447373000,2023-11-20T02:29:33Z,55,TA120-T246187
1700447374000,2023-11-20T02:29:34Z,48.2,TA120-T246191
1700447374000,2023-11-20T02:29:34Z,55.1,TA120-T246187
1700447374000,2023-11-20T02:29:34Z,78.1,TA120-T246184
1700447375000,2023-11-20T02:29:35Z,54.6,TA120-T246187
1700447375000,2023-11-20T02:29:35Z,73,TA120-T246184
1700447375000,2023-11-20T02:29:35Z,48.1,TA120-T246191
1700447376000,2023-11-20T02:29:36Z,69.3,TA120-T246184
1700447376000,2023-11-20T02:29:36Z,48.3,TA120-T246191
1700447376000,2023-11-20T02:29:36Z,53.5,TA120-T246187
1700447377000,2023-11-20T02:29:37Z,47.8,TA120-T246191
1700447377000,2023-11-20T02:29:37Z,53.3,TA120-T246187
1700447377000,2023-11-20T02:29:37Z,66.1,TA120-T246184
1700447378000,2023-11-20T02:29:38Z,53.6,TA120-T246187
1700447378000,2023-11-20T02:29:38Z,63.6,TA120-T246184
1700447378000,2023-11-20T02:29:38Z,47.7,TA120-T246191
1700447379000,2023-11-20T02:29:39Z,61.7,TA120-T246184
1700447379000,2023-11-20T02:29:39Z,47.7,TA120-T246191
1700447379000,2023-11-20T02:29:39Z,53.9,TA120-T246187
1700447380000,2023-11-20T02:29:40Z,47.7,TA120-T246191
1700447380000,2023-11-20T02:29:40Z,54.1,TA120-T246187
1700447380000,2023-11-20T02:29:40Z,59.7,TA120-T246184
1700447381000,2023-11-20T02:29:41Z,55.2,TA120-T246187
1700447381000,2023-11-20T02:29:41Z,58.5,TA120-T246184
1700447381000,2023-11-20T02:29:41Z,47.8,TA120-T246191
1700447382000,2023-11-20T02:29:42Z,58,TA120-T246184
1700447382000,2023-11-20T02:29:42Z,48.3,TA120-T246191
1700447382000,2023-11-20T02:29:42Z,55.6,TA120-T246187
1700447383000,2023-11-20T02:29:43Z,48.4,TA120-T246191
1700447383000,2023-11-20T02:29:43Z,54.3,TA120-T246187
1700447383000,2023-11-20T02:29:43Z,57,TA120-T246184
1700447384000,2023-11-20T02:29:44Z,54.1,TA120-T246187
1700447384000,2023-11-20T02:29:44Z,56.3,TA120-T246184
1700447384000,2023-11-20T02:29:44Z,47.5,TA120-T246191
1700447385000,2023-11-20T02:29:45Z,56.1,TA120-T246184
1700447385000,2023-11-20T02:29:45Z,47.8,TA120-T246191
1700447385000,2023-11-20T02:29:45Z,53.1,TA120-T246187
1700447386000,2023-11-20T02:29:46Z,47.8,TA120-T246191
1700447386000,2023-11-20T02:29:46Z,54,TA120-T246187
1700447386000,2023-11-20T02:29:46Z,55.3,TA120-T246184
1700447387000,2023-11-20T02:29:47Z,53.7,TA120-T246187
1700447387000,2023-11-20T02:29:47Z,54.1,TA120-T246184
1700447387000,2023-11-20T02:29:47Z,47.7,TA120-T246191
1700447388000,2023-11-20T02:29:48Z,53.9,TA120-T246184
1700447388000,2023-11-20T02:29:48Z,47.7,TA120-T246191
1700447388000,2023-11-20T02:29:48Z,54.6,TA120-T246187
1700447389000,2023-11-20T02:29:49Z,48.2,TA120-T246191
1700447389000,2023-11-20T02:29:49Z,55.2,TA120-T246187
1700447389000,2023-11-20T02:29:49Z,53.4,TA120-T246184
1700447390000,2023-11-20T02:29:50Z,55.9,TA120-T246187
1700447390000,2023-11-20T02:29:50Z,52.8,TA120-T246184
1700447390000,2023-11-20T02:29:50Z,48.9,TA120-T246191
1700447391000,2023-11-20T02:29:51Z,52.1,TA120-T246184
1700447391000,2023-11-20T02:29:51Z,48.2,TA120-T246191
1700447391000,2023-11-20T02:29:51Z,55.3,TA120-T246187
1700447392000,2023-11-20T02:29:52Z,47.5,TA120-T246191
1700447392000,2023-11-20T02:29:52Z,55.3,TA120-T246187
1700447392000,2023-11-20T02:29:52Z,52,TA120-T246184
1700447393000,2023-11-20T02:29:53Z,54.4,TA120-T246187
1700447393000,2023-11-20T02:29:53Z,51.7,TA120-T246184
1700447393000,2023-11-20T02:29:53Z,47.3,TA120-T246191
1700447394000,2023-11-20T02:29:54Z,55.3,TA120-T246184
1700447394000,2023-11-20T02:29:54Z,48.5,TA120-T246191
1700447394000,2023-11-20T02:29:54Z,54.8,TA120-T246187
1700447395000,2023-11-20T02:29:55Z,47.6,TA120-T246191
1700447395000,2023-11-20T02:29:55Z,54.2,TA120-T246187
1700447395000,2023-11-20T02:29:55Z,51.9,TA120-T246184
1700447396000,2023-11-20T02:29:56Z,54.7,TA120-T246187
1700447396000,2023-11-20T02:29:56Z,52.5,TA120-T246184
1700447396000,2023-11-20T02:29:56Z,47.5,TA120-T246191
1700447397000,2023-11-20T02:29:57Z,51.7,TA120-T246184
1700447397000,2023-11-20T02:29:57Z,47.7,TA120-T246191
1700447397000,2023-11-20T02:29:57Z,55.1,TA120-T246187
1700447398000,2023-11-20T02:29:58Z,47.8,TA120-T246191
1700447398000,2023-11-20T02:29:58Z,55.7,TA120-T246187
1700447398000,2023-11-20T02:29:58Z,52.4,TA120-T246184
1700447399000,2023-11-20T02:29:59Z,55.7,TA120-T246187
1700447399000,2023-11-20T02:29:59Z,51.8,TA120-T246184
1700447399000,2023-11-20T02:29:59Z,47.6,TA120-T246191
1700447400000,2023-11-20T02:30:00Z,51.5,TA120-T246184
1700447400000,2023-11-20T02:30:00Z,47.3,TA120-T246191
1700447400000,2023-11-20T02:30:00Z,55,TA120-T246187
1700447401000,2023-11-20T02:30:01Z,47.7,TA120-T246191
1700447401000,2023-11-20T02:30:01Z,54.9,TA120-T246187
1700447401000,2023-11-20T02:30:01Z,51.6,TA120-T246184
1700447402000,2023-11-20T02:30:02Z,54.7,TA120-T246187
1700447402000,2023-11-20T02:30:02Z,51.9,TA120-T246184
1700447402000,2023-11-20T02:30:02Z,48.2,TA120-T246191
1700447403000,2023-11-20T02:30:03Z,52,TA120-T246184
1700447403000,2023-11-20T02:30:03Z,47.8,TA120-T246191
1700447403000,2023-11-20T02:30:03Z,54.7,TA120-T246187
1700447404000,2023-11-20T02:30:04Z,48.6,TA120-T246191
1700447404000,2023-11-20T02:30:04Z,54.2,TA120-T246187
1700447404000,2023-11-20T02:30:04Z,52.1,TA120-T246184
1700447405000,2023-11-20T02:30:05Z,54,TA120-T246187
1700447405000,2023-11-20T02:30:05Z,52.1,TA120-T246184
1700447405000,2023-11-20T02:30:05Z,47.8,TA120-T246191
1700447406000,2023-11-20T02:30:06Z,52.3,TA120-T246184
1700447406000,2023-11-20T02:30:06Z,48.2,TA120-T246191
1700447406000,2023-11-20T02:30:06Z,54.2,TA120-T246187
1700447407000,2023-11-20T02:30:07Z,49.2,TA120-T246191
1700447407000,2023-11-20T02:30:07Z,54.1,TA120-T246187
1700447407000,2023-11-20T02:30:07Z,52.1,TA120-T246184
1700447408000,2023-11-20T02:30:08Z,55.5,TA120-T246187
1700447408000,2023-11-20T02:30:08Z,52.3,TA120-T246184
1700447408000,2023-11-20T02:30:08Z,48.2,TA120-T246191
1700447409000,2023-11-20T02:30:09Z,52.8,TA120-T246184
1700447409000,2023-11-20T02:30:09Z,48.5,TA120-T246191
1700447409000,2023-11-20T02:30:09Z,56.5,TA120-T246187
1700447410000,2023-11-20T02:30:10Z,48,TA120-T246191
1700447410000,2023-11-20T02:30:10Z,55.6,TA120-T246187
1700447410000,2023-11-20T02:30:10Z,53.8,TA120-T246184
1700447411000,2023-11-20T02:30:11Z,54.3,TA120-T246187
1700447411000,2023-11-20T02:30:11Z,54.4,TA120-T246184
1700447411000,2023-11-20T02:30:11Z,47.6,TA120-T246191
1700447412000,2023-11-20T02:30:12Z,54.6,TA120-T246184
1700447412000,2023-11-20T02:30:12Z,48.3,TA120-T246191
1700447412000,2023-11-20T02:30:12Z,55.9,TA120-T246187
1700447413000,2023-11-20T02:30:13Z,47.9,TA120-T246191
1700447413000,2023-11-20T02:30:13Z,55.6,TA120-T246187
1700447413000,2023-11-20T02:30:13Z,55.5,TA120-T246184
1700447414000,2023-11-20T02:30:14Z,54.7,TA120-T246187
1700447414000,2023-11-20T02:30:14Z,54.4,TA120-T246184
1700447414000,2023-11-20T02:30:14Z,48.1,TA120-T246191
1700447415000,2023-11-20T02:30:15Z,53.9,TA120-T246184
1700447415000,2023-11-20T02:30:15Z,47.9,TA120-T246191
1700447415000,2023-11-20T02:30:15Z,55.5,TA120-T246187
1700447416000,2023-11-20T02:30:16Z,47.8,TA120-T246191
1700447416000,2023-11-20T02:30:16Z,55.7,TA120-T246187
1700447416000,2023-11-20T02:30:16Z,54.1,TA120-T246184
1700447417000,2023-11-20T02:30:17Z,54.8,TA120-T246187
1700447417000,2023-11-20T02:30:17Z,54.5,TA120-T246184
1700447417000,2023-11-20T02:30:17Z,48.4,TA120-T246191
1700447418000,2023-11-20T02:30:18Z,53.6,TA120-T246184
1700447418000,2023-11-20T02:30:18Z,48.4,TA120-T246191
1700447418000,2023-11-20T02:30:18Z,55,TA120-T246187
1700447419000,2023-11-20T02:30:19Z,48,TA120-T246191
1700447419000,2023-11-20T02:30:19Z,54.1,TA120-T246187
1700447419000,2023-11-20T02:30:19Z,52.9,TA120-T246184
1700447420000,2023-11-20T02:30:20Z,53.8,TA120-T246187
1700447420000,2023-11-20T02:30:20Z,53.6,TA120-T246184
1700447420000,2023-11-20T02:30:20Z,48.5,TA120-T246191
1700447421000,2023-11-20T02:30:21Z,53.2,TA120-T246184
1700447421000,2023-11-20T02:30:21Z,47.7,TA120-T246191
1700447421000,2023-11-20T02:30:21Z,53.9,TA120-T246187
1700447422000,2023-11-20T02:30:22Z,47.3,TA120-T246191
1700447422000,2023-11-20T02:30:22Z,54.2,TA120-T246187
1700447422000,2023-11-20T02:30:22Z,53.5,TA120-T246184
1700447423000,2023-11-20T02:30:23Z,54.3,TA120-T246187
1700447423000,2023-11-20T02:30:23Z,53.1,TA120-T246184
1700447423000,2023-11-20T02:30:23Z,48,TA120-T246191
1700447424000,2023-11-20T02:30:24Z,53.2,TA120-T246184
1700447424000,2023-11-20T02:30:24Z,48.1,TA120-T246191
1700447424000,2023-11-20T02:30:24Z,54.7,TA120-T246187
1700447425000,2023-11-20T02:30:25Z,48.4,TA120-T246191
1700447425000,2023-11-20T02:30:25Z,55.4,TA120-T246187
1700447425000,2023-11-20T02:30:25Z,53.1,TA120-T246184
1700447426000,2023-11-20T02:30:26Z,54.3,TA120-T246187
1700447426000,2023-11-20T02:30:26Z,52.7,TA120-T246184
1700447426000,2023-11-20T02:30:26Z,47.5,TA120-T246191
1700447427000,2023-11-20T02:30:27Z,52.3,TA120-T246184
1700447427000,2023-11-20T02:30:27Z,47.5,TA120-T246191
1700447427000,2023-11-20T02:30:27Z,53.1,TA120-T246187
1700447428000,2023-11-20T02:30:28Z,47.5,TA120-T246191
1700447428000,2023-11-20T02:30:28Z,52.9,TA120-T246187
1700447428000,2023-11-20T02:30:28Z,52.7,TA120-T246184
1700447429000,2023-11-20T02:30:29Z,53.1,TA120-T246187
1700447429000,2023-11-20T02:30:29Z,52.3,TA120-T246184
1700447429000,2023-11-20T02:30:29Z,47.6,TA120-T246191
1700447430000,2023-11-20T02:30:30Z,52.4,TA120-T246184
1700447430000,2023-11-20T02:30:30Z,47.5,TA120-T246191
1700447430000,2023-11-20T02:30:30Z,54,TA120-T246187
1700447431000,2023-11-20T02:30:31Z,48.2,TA120-T246191
1700447431000,2023-11-20T02:30:31Z,53.2,TA120-T246187
1700447431000,2023-11-20T02:30:31Z,52.2,TA120-T246184
1700447432000,2023-11-20T02:30:32Z,53.9,TA120-T246187
1700447432000,2023-11-20T02:30:32Z,52,TA120-T246184
1700447432000,2023-11-20T02:30:32Z,47.9,TA120-T246191
1700447433000,2023-11-20T02:30:33Z,52.1,TA120-T246184
1700447433000,2023-11-20T02:30:33Z,47.9,TA120-T246191
1700447433000,2023-11-20T02:30:33Z,54.1,TA120-T246187
1700447434000,2023-11-20T02:30:34Z,47.9,TA120-T246191
1700447434000,2023-11-20T02:30:34Z,53.7,TA120-T246187
1700447434000,2023-11-20T02:30:34Z,52.1,TA120-T246184
1700447435000,2023-11-20T02:30:35Z,53.2,TA120-T246187
1700447435000,2023-11-20T02:30:35Z,51.9,TA120-T246184
1700447435000,2023-11-20T02:30:35Z,47.5,TA120-T246191
1700447436000,2023-11-20T02:30:36Z,52.2,TA120-T246184
1700447436000,2023-11-20T02:30:36Z,47.7,TA120-T246191
1700447436000,2023-11-20T02:30:36Z,55.1,TA120-T246187
1700447437000,2023-11-20T02:30:37Z,47.5,TA120-T246191
1700447437000,2023-11-20T02:30:37Z,55.2,TA120-T246187
1700447437000,2023-11-20T02:30:37Z,52.5,TA120-T246184
1700447438000,2023-11-20T02:30:38Z,54.3,TA120-T246187
1700447438000,2023-11-20T02:30:38Z,51.9,TA120-T246184
1700447438000,2023-11-20T02:30:38Z,47.4,TA120-T246191
1700447439000,2023-11-20T02:30:39Z,52.3,TA120-T246184
1700447439000,2023-11-20T02:30:39Z,47.3,TA120-T246191
1700447439000,2023-11-20T02:30:39Z,53.7,TA120-T246187
1700447440000,2023-11-20T02:30:40Z,47.5,TA120-T246191
1700447440000,2023-11-20T02:30:40Z,53.8,TA120-T246187
1700447440000,2023-11-20T02:30:40Z,52.3,TA120-T246184
1700447441000,2023-11-20T02:30:41Z,53.7,TA120-T246187
1700447441000,2023-11-20T02:30:41Z,52.5,TA120-T246184
1700447441000,2023-11-20T02:30:41Z,47.3,TA120-T246191
1700447442000,2023-11-20T02:30:42Z,52.7,TA120-T246184
1700447442000,2023-11-20T02:30:42Z,47.6,TA120-T246191
1700447442000,2023-11-20T02:30:42Z,54.2,TA120-T246187
1700447443000,2023-11-20T02:30:43Z,48,TA120-T246191
1700447443000,2023-11-20T02:30:43Z,54,TA120-T246187
1700447443000,2023-11-20T02:30:43Z,53,TA120-T246184
1700447444000,2023-11-20T02:30:44Z,54.4,TA120-T246187
1700447444000,2023-11-20T02:30:44Z,53.1,TA120-T246184
1700447444000,2023-11-20T02:30:44Z,47.3,TA120-T246191
1700447445000,2023-11-20T02:30:45Z,53.6,TA120-T246184
1700447445000,2023-11-20T02:30:45Z,46.9,TA120-T246191
1700447445000,2023-11-20T02:30:45Z,54.8,TA120-T246187
1700447446000,2023-11-20T02:30:46Z,47.2,TA120-T246191
1700447446000,2023-11-20T02:30:46Z,55.8,TA120-T246187
1700447446000,2023-11-20T02:30:46Z,53.9,TA120-T246184
1700447447000,2023-11-20T02:30:47Z,55.9,TA120-T246187
1700447447000,2023-11-20T02:30:47Z,54.5,TA120-T246184
1700447447000,2023-11-20T02:30:47Z,46.7,TA120-T246191
1700447448000,2023-11-20T02:30:48Z,54.8,TA120-T246184
1700447448000,2023-11-20T02:30:48Z,47.3,TA120-T246191
1700447448000,2023-11-20T02:30:48Z,55.2,TA120-T246187
1700447449000,2023-11-20T02:30:49Z,47.4,TA120-T246191
1700447449000,2023-11-20T02:30:49Z,55.1,TA120-T246187
1700447449000,2023-11-20T02:30:49Z,56.2,TA120-T246184
1700447450000,2023-11-20T02:30:50Z,54.7,TA120-T246187
1700447450000,2023-11-20T02:30:50Z,57.1,TA120-T246184
1700447450000,2023-11-20T02:30:50Z,47.5,TA120-T246191
1700447451000,2023-11-20T02:30:51Z,59.4,TA120-T246184
1700447451000,2023-11-20T02:30:51Z,48.1,TA120-T246191
1700447451000,2023-11-20T02:30:51Z,55.3,TA120-T246187
1700447452000,2023-11-20T02:30:52Z,47.9,TA120-T246191
1700447452000,2023-11-20T02:30:52Z,53.7,TA120-T246187
1700447452000,2023-11-20T02:30:52Z,59.7,TA120-T246184
1700447453000,2023-11-20T02:30:53Z,54.4,TA120-T246187
1700447453000,2023-11-20T02:30:53Z,58.5,TA120-T246184
1700447453000,2023-11-20T02:30:53Z,47.5,TA120-T246191
1700447454000,2023-11-20T02:30:54Z,57.6,TA120-T246184
1700447454000,2023-11-20T02:30:54Z,47.9,TA120-T246191
1700447454000,2023-11-20T02:30:54Z,54.2,TA120-T246187
1700447455000,2023-11-20T02:30:55Z,48.4,TA120-T246191
1700447455000,2023-11-20T02:30:55Z,54.4,TA120-T246187
1700447455000,2023-11-20T02:30:55Z,58.2,TA120-T246184
1700447456000,2023-11-20T02:30:56Z,54.7,TA120-T246187
1700447456000,2023-11-20T02:30:56Z,60,TA120-T246184
1700447456000,2023-11-20T02:30:56Z,47.5,TA120-T246191
1700447457000,2023-11-20T02:30:57Z,62.7,TA120-T246184
1700447457000,2023-11-20T02:30:57Z,47.5,TA120-T246191
1700447457000,2023-11-20T02:30:57Z,55.8,TA120-T246187
1700447458000,2023-11-20T02:30:58Z,47.8,TA120-T246191
1700447458000,2023-11-20T02:30:58Z,54.7,TA120-T246187
1700447458000,2023-11-20T02:30:58Z,65.1,TA120-T246184
1700447459000,2023-11-20T02:30:59Z,55.3,TA120-T246187
1700447459000,2023-11-20T02:30:59Z,67,TA120-T246184
