time,readable_time,dBA,dev-id
1688787906000,2023-07-08T03:45:06Z,44.2,TA120-T246183
1688787932000,2023-07-08T03:45:32Z,59.8,TA120-T246191
1688787951000,2023-07-08T03:45:51Z,51.5,TA120-T246187
1688787953000,2023-07-08T03:45:53Z,65.2,TA120-T246184
1688787966000,2023-07-08T03:46:06Z,44.2,TA120-T246183
1688787992000,2023-07-08T03:46:32Z,63.8,TA120-T246191
1688788011000,2023-07-08T03:46:51Z,53.8,TA120-T246187
1688788013000,2023-07-08T03:46:53Z,67.7,TA120-T246184
1688788026000,2023-07-08T03:47:06Z,44.1,TA120-T246183
1688788052000,2023-07-08T03:47:32Z,52.1,TA120-T246191
1688788071000,2023-07-08T03:47:51Z,56.7,TA120-T246187
1688788073000,2023-07-08T03:47:53Z,68.5,TA120-T246184
1688788086000,2023-07-08T03:48:06Z,44.1,TA120-T246183
1688788112000,2023-07-08T03:48:32Z,54.7,TA120-T246191
1688788131000,2023-07-08T03:48:51Z,52,TA120-T246187
1688788133000,2023-07-08T03:48:53Z,58.8,TA120-T246184
1688788146000,2023-07-08T03:49:06Z,44.1,TA120-T246183
1688788172000,2023-07-08T03:49:32Z,55.7,TA120-T246191
1688788191000,2023-07-08T03:49:51Z,54.2,TA120-T246187
1688788193000,2023-07-08T03:49:53Z,67.8,TA120-T246184
1688788206000,2023-07-08T03:50:06Z,44.1,TA120-T246183
1688788232000,2023-07-08T03:50:32Z,52.1,TA120-T246191
1688788251000,2023-07-08T03:50:51Z,53.4,TA120-T246187
1688788253000,2023-07-08T03:50:53Z,69.2,TA120-T246184
1688788266000,2023-07-08T03:51:06Z,44.1,TA120-T246183
1688788292000,2023-07-08T03:51:32Z,57.1,TA120-T246191
1688788311000,2023-07-08T03:51:51Z,51,TA120-T246187
1688788313000,2023-07-08T03:51:53Z,63,TA120-T246184
1688788326000,2023-07-08T03:52:06Z,44.1,TA120-T246183
1688788352000,2023-07-08T03:52:32Z,48.3,TA120-T246191
1688788371000,2023-07-08T03:52:51Z,54.1,TA120-T246187
1688788373000,2023-07-08T03:52:53Z,68.4,TA120-T246184
1688788386000,2023-07-08T03:53:06Z,44.1,TA120-T246183
1688788412000,2023-07-08T03:53:32Z,51.6,TA120-T246191
1688788431000,2023-07-08T03:53:51Z,54.5,TA120-T246187
1688788433000,2023-07-08T03:53:53Z,61.3,TA120-T246184
1688788446000,2023-07-08T03:54:06Z,44.1,TA120-T246183
1688788472000,2023-07-08T03:54:32Z,54.6,TA120-T246191
1688788491000,2023-07-08T03:54:51Z,53.8,TA120-T246187
1688788493000,2023-07-08T03:54:53Z,66.3,TA120-T246184
1688788506000,2023-07-08T03:55:06Z,44.1,TA120-T246183
1688788532000,2023-07-08T03:55:32Z,50.7,TA120-T246191
1688788551000,2023-07-08T03:55:51Z,54,TA120-T246187
1688788553000,2023-07-08T03:55:53Z,67.9,TA120-T246184
1688788566000,2023-07-08T03:56:06Z,44.1,TA120-T246183
1688788592000,2023-07-08T03:56:32Z,47.2,TA120-T246191
1688788611000,2023-07-08T03:56:51Z,50.9,TA120-T246187
1688788613000,2023-07-08T03:56:53Z,70.6,TA120-T246184
1688788626000,2023-07-08T03:57:06Z,44.1,TA120-T246183
1688788652000,2023-07-08T03:57:32Z,54.4,TA120-T246191
1688788671000,2023-07-08T03:57:51Z,53.6,TA120-T246187
1688788673000,2023-07-08T03:57:53Z,62.8,TA120-T246184
1688788686000,2023-07-08T03:58:06Z,44.1,TA120-T246183
1688788712000,2023-07-08T03:58:32Z,51.7,TA120-T246191
1688788731000,2023-07-08T03:58:51Z,55.2,TA120-T246187
1688788733000,2023-07-08T03:58:53Z,72.2,TA120-T246184
1688788746000,2023-07-08T03:59:06Z,44.2,TA120-T246183
1688788772000,2023-07-08T03:59:32Z,53.5,TA120-T246191
1688788791000,2023-07-08T03:59:51Z,52.1,TA120-T246187
1688788793000,2023-07-08T03:59:53Z,63.8,TA120-T246184
1688788806000,2023-07-08T04:00:06Z,44.1,TA120-T246183
1688788832000,2023-07-08T04:00:32Z,54.6,TA120-T246191
1688788851000,2023-07-08T04:00:51Z,51.8,TA120-T246187
1688788853000,2023-07-08T04:00:53Z,63.9,TA120-T246184
1688788866000,2023-07-08T04:01:06Z,44.1,TA120-T246183
1688788892000,2023-07-08T04:01:32Z,58.1,TA120-T246191
1688788911000,2023-07-08T04:01:51Z,51,TA120-T246187
1688788913000,2023-07-08T04:01:53Z,68,TA120-T246184
1688788926000,2023-07-08T04:02:06Z,44.1,TA120-T246183
1688788952000,2023-07-08T04:02:32Z,57.5,TA120-T246191
1688788971000,2023-07-08T04:02:51Z,51.7,TA120-T246187
1688788973000,2023-07-08T04:02:53Z,63.7,TA120-T246184
1688788986000,2023-07-08T04:03:06Z,44,TA120-T246183
1688789012000,2023-07-08T04:03:32Z,56.7,TA120-T246191
1688789031000,2023-07-08T04:03:51Z,52,TA120-T246187
1688789033000,2023-07-08T04:03:53Z,65.8,TA120-T246184
1688789046000,2023-07-08T04:04:06Z,44.1,TA120-T246183
1688789072000,2023-07-08T04:04:32Z,51.7,TA120-T246191
1688789091000,2023-07-08T04:04:51Z,53.8,TA120-T246187
1688789093000,2023-07-08T04:04:53Z,69.5,TA120-T246184
1688789106000,2023-07-08T04:05:06Z,44.1,TA120-T246183
1688789132000,2023-07-08T04:05:32Z,48.7,TA120-T246191
1688789151000,2023-07-08T04:05:51Z,51.8,TA120-T246187
1688789153000,2023-07-08T04:05:53Z,64.4,TA120-T246184
1688789166000,2023-07-08T04:06:06Z,44.1,TA120-T246183
1688789192000,2023-07-08T04:06:32Z,48,TA120-T246191
1688789211000,2023-07-08T04:06:51Z,54.7,TA120-T246187
1688789213000,2023-07-08T04:06:53Z,68,TA120-T246184
1688789226000,2023-07-08T04:07:06Z,44.1,TA120-T246183
1688789252000,2023-07-08T04:07:32Z,47.5,TA120-T246191
1688789271000,2023-07-08T04:07:51Z,53,TA120-T246187
1688789273000,2023-07-08T04:07:53Z,70.7,TA120-T246184
1688789286000,2023-07-08T04:08:06Z,44,TA120-T246183
1688789312000,2023-07-08T04:08:32Z,50.1,TA120-T246191
1688789331000,2023-07-08T04:08:51Z,52.2,TA120-T246187
1688789333000,2023-07-08T04:08:53Z,70.1,TA120-T246184
1688789346000,2023-07-08T04:09:06Z,44.1,TA120-T246183
1688789372000,2023-07-08T04:09:32Z,53.6,TA120-T246191
1688789391000,2023-07-08T04:09:51Z,51.8,TA120-T246187
1688789393000,2023-07-08T04:09:53Z,65,TA120-T246184
1688789406000,2023-07-08T04:10:06Z,44.1,TA120-T246183
1688789432000,2023-07-08T04:10:32Z,52,TA120-T246191
1688789451000,2023-07-08T04:10:51Z,55.2,TA120-T246187
1688789453000,2023-07-08T04:10:53Z,69,TA120-T246184
1688789466000,2023-07-08T04:11:06Z,44.2,TA120-T246183
1688789492000,2023-07-08T04:11:32Z,47.8,TA120-T246191
1688789511000,2023-07-08T04:11:51Z,51.7,TA120-T246187
1688789513000,2023-07-08T04:11:53Z,61.4,TA120-T246184
1688789526000,2023-07-08T04:12:06Z,44.2,TA120-T246183
1688789552000,2023-07-08T04:12:32Z,51.1,TA120-T246191
1688789571000,2023-07-08T04:12:51Z,55.3,TA120-T246187
1688789573000,2023-07-08T04:12:53Z,68.1,TA120-T246184
1688789586000,2023-07-08T04:13:06Z,44.1,TA120-T246183
1688789612000,2023-07-08T04:13:32Z,52.3,TA120-T246191
1688789631000,2023-07-08T04:13:51Z,52.6,TA120-T246187
1688789633000,2023-07-08T04:13:53Z,63.2,TA120-T246184
1688789646000,2023-07-08T04:14:06Z,44.2,TA120-T246183
1688789672000,2023-07-08T04:14:32Z,50.5,TA120-T246191
1688789691000,2023-07-08T04:14:51Z,53.1,TA120-T246187
1688789693000,2023-07-08T04:14:53Z,60.3,TA120-T246184
1688789706000,2023-07-08T04:15:06Z,44.1,TA120-T246183
1688789732000,2023-07-08T04:15:32Z,50.8,TA120-T246191
1688789751000,2023-07-08T04:15:51Z,56,TA120-T246187
1688789753000,2023-07-08T04:15:53Z,58.5,TA120-T246184
1688789766000,2023-07-08T04:16:06Z,44.2,TA120-T246183
1688789792000,2023-07-08T04:16:32Z,51,TA120-T246191
1688789811000,2023-07-08T04:16:51Z,54.9,TA120-T246187
1688789813000,2023-07-08T04:16:53Z,68.1,TA120-T246184
1688789826000,2023-07-08T04:17:06Z,44.2,TA120-T246183
1688789852000,2023-07-08T04:17:32Z,52.2,TA120-T246191
1688789871000,2023-07-08T04:17:51Z,51.8,TA120-T246187
1688789873000,2023-07-08T04:17:53Z,58.5,TA120-T246184
1688789886000,2023-07-08T04:18:06Z,44.1,TA120-T246183
1688789912000,2023-07-08T04:18:32Z,53.3,TA120-T246191
1688789931000,2023-07-08T04:18:51Z,56.1,TA120-T246187
1688789933000,2023-07-08T04:18:53Z,71.2,TA120-T246184
1688789946000,2023-07-08T04:19:06Z,44.1,TA120-T246183
1688789972000,2023-07-08T04:19:32Z,52.9,TA120-T246191
1688789991000,2023-07-08T04:19:51Z,51.6,TA120-T246187
1688789993000,2023-07-08T04:19:53Z,62.2,TA120-T246184
1688790006000,2023-07-08T04:20:06Z,44.1,TA120-T246183
1688790032000,2023-07-08T04:20:32Z,52.3,TA120-T246191
1688790051000,2023-07-08T04:20:51Z,53,TA120-T246187
1688790053000,2023-07-08T04:20:53Z,67.1,TA120-T246184
1688790066000,2023-07-08T04:21:06Z,44.1,TA120-T246183
1688790092000,2023-07-08T04:21:32Z,52.9,TA120-T246191
1688790111000,2023-07-08T04:21:51Z,50.3,TA120-T246187
1688790113000,2023-07-08T04:21:53Z,66.2,TA120-T246184
1688790126000,2023-07-08T04:22:06Z,44.2,TA120-T246183
1688790152000,2023-07-08T04:22:32Z,49.2,TA120-T246191
1688790171000,2023-07-08T04:22:51Z,52.5,TA120-T246187
1688790173000,2023-07-08T04:22:53Z,67.9,TA120-T246184
1688790186000,2023-07-08T04:23:06Z,44.1,TA120-T246183
1688790212000,2023-07-08T04:23:32Z,49.4,TA120-T246191
1688790231000,2023-07-08T04:23:51Z,53.9,TA120-T246187
1688790233000,2023-07-08T04:23:53Z,60.9,TA120-T246184
1688790246000,2023-07-08T04:24:06Z,44.2,TA120-T246183
1688790272000,2023-07-08T04:24:32Z,48.2,TA120-T246191
1688790291000,2023-07-08T04:24:51Z,52.6,TA120-T246187
1688790293000,2023-07-08T04:24:53Z,62.7,TA120-T246184
1688790306000,2023-07-08T04:25:06Z,44.2,TA120-T246183
1688790332000,2023-07-08T04:25:32Z,53,TA120-T246191
1688790351000,2023-07-08T04:25:51Z,51.2,TA120-T246187
1688790353000,2023-07-08T04:25:53Z,68.1,TA120-T246184
1688790366000,2023-07-08T04:26:06Z,44.5,TA120-T246183
1688790392000,2023-07-08T04:26:32Z,53.1,TA120-T246191
1688790411000,2023-07-08T04:26:51Z,52.5,TA120-T246187
1688790413000,2023-07-08T04:26:53Z,67.9,TA120-T246184
1688790426000,2023-07-08T04:27:06Z,44.1,TA120-T246183
1688790452000,2023-07-08T04:27:32Z,60.7,TA120-T246191
1688790471000,2023-07-08T04:27:51Z,55.2,TA120-T246187
1688790473000,2023-07-08T04:27:53Z,67.4,TA120-T246184
1688790486000,2023-07-08T04:28:06Z,44.1,TA120-T246183
1688790512000,2023-07-08T04:28:32Z,54.8,TA120-T246191
1688790531000,2023-07-08T04:28:51Z,53.4,TA120-T246187
1688790533000,2023-07-08T04:28:53Z,64.9,TA120-T246184
1688790546000,2023-07-08T04:29:06Z,44.1,TA120-T246183
1688790572000,2023-07-08T04:29:32Z,52.9,TA120-T246191
1688790591000,2023-07-08T04:29:51Z,54.6,TA120-T246187
1688790593000,2023-07-08T04:29:53Z,67.8,TA120-T246184
1688790606000,2023-07-08T04:30:06Z,44.1,TA120-T246183
1688790632000,2023-07-08T04:30:32Z,48,TA120-T246191
1688790651000,2023-07-08T04:30:51Z,52.6,TA120-T246187
1688790653000,2023-07-08T04:30:53Z,68.6,TA120-T246184
1688790666000,2023-07-08T04:31:06Z,44.2,TA120-T246183
1688790692000,2023-07-08T04:31:32Z,55,TA120-T246191
1688790711000,2023-07-08T04:31:51Z,53.3,TA120-T246187
1688790713000,2023-07-08T04:31:53Z,68.2,TA120-T246184
1688790726000,2023-07-08T04:32:06Z,44.1,TA120-T246183
1688790752000,2023-07-08T04:32:32Z,48.1,TA120-T246191
1688790771000,2023-07-08T04:32:51Z,53.2,TA120-T246187
1688790773000,2023-07-08T04:32:53Z,67.9,TA120-T246184
1688790786000,2023-07-08T04:33:06Z,44.2,TA120-T246183
1688790812000,2023-07-08T04:33:32Z,47,TA120-T246191
1688790831000,2023-07-08T04:33:51Z,54,TA120-T246187
1688790833000,2023-07-08T04:33:53Z,65,TA120-T246184
1688790846000,2023-07-08T04:34:06Z,44.2,TA120-T246183
1688790872000,2023-07-08T04:34:32Z,49,TA120-T246191
1688790891000,2023-07-08T04:34:51Z,55,TA120-T246187
1688790893000,2023-07-08T04:34:53Z,62.9,TA120-T246184
1688790906000,2023-07-08T04:35:06Z,44.3,TA120-T246183
1688790932000,2023-07-08T04:35:32Z,49.8,TA120-T246191
1688790951000,2023-07-08T04:35:51Z,55.7,TA120-T246187
1688790953000,2023-07-08T04:35:53Z,67.7,TA120-T246184
1688790966000,2023-07-08T04:36:06Z,44.1,TA120-T246183
1688790992000,2023-07-08T04:36:32Z,53.1,TA120-T246191
1688791011000,2023-07-08T04:36:51Z,55.1,TA120-T246187
1688791013000,2023-07-08T04:36:53Z,67.5,TA120-T246184
1688791026000,2023-07-08T04:37:06Z,44.2,TA120-T246183
1688791052000,2023-07-08T04:37:32Z,50.8,TA120-T246191
1688791071000,2023-07-08T04:37:51Z,52.9,TA120-T246187
1688791073000,2023-07-08T04:37:53Z,62.8,TA120-T246184
1688791086000,2023-07-08T04:38:06Z,44.2,TA120-T246183
1688791112000,2023-07-08T04:38:32Z,51.8,TA120-T246191
1688791131000,2023-07-08T04:38:51Z,53,TA120-T246187
1688791133000,2023-07-08T04:38:53Z,70.8,TA120-T246184
1688791146000,2023-07-08T04:39:06Z,44.1,TA120-T246183
1688791172000,2023-07-08T04:39:32Z,51.7,TA120-T246191
1688791191000,2023-07-08T04:39:51Z,56.2,TA120-T246187
1688791193000,2023-07-08T04:39:53Z,61.5,TA120-T246184
1688791206000,2023-07-08T04:40:06Z,44.1,TA120-T246183
1688791232000,2023-07-08T04:40:32Z,52,TA120-T246191
1688791251000,2023-07-08T04:40:51Z,54.2,TA120-T246187
1688791253000,2023-07-08T04:40:53Z,62.8,TA120-T246184
1688791266000,2023-07-08T04:41:06Z,44.1,TA120-T246183
1688791292000,2023-07-08T04:41:32Z,49.5,TA120-T246191
1688791311000,2023-07-08T04:41:51Z,55.4,TA120-T246187
1688791313000,2023-07-08T04:41:53Z,66.6,TA120-T246184
1688791326000,2023-07-08T04:42:06Z,44.1,TA120-T246183
1688791352000,2023-07-08T04:42:32Z,48.7,TA120-T246191
1688791371000,2023-07-08T04:42:51Z,54.2,TA120-T246187
1688791373000,2023-07-08T04:42:53Z,68.2,TA120-T246184
1688791386000,2023-07-08T04:43:06Z,44.1,TA120-T246183
1688791412000,2023-07-08T04:43:32Z,56.2,TA120-T246191
1688791431000,2023-07-08T04:43:51Z,54.3,TA120-T246187
1688791433000,2023-07-08T04:43:53Z,65.9,TA120-T246184
1688791446000,2023-07-08T04:44:06Z,44.2,TA120-T246183
1688791472000,2023-07-08T04:44:32Z,57.4,TA120-T246191
1688791491000,2023-07-08T04:44:51Z,53.6,TA120-T246187
1688791493000,2023-07-08T04:44:53Z,61.9,TA120-T246184
1688791506000,2023-07-08T04:45:06Z,44.1,TA120-T246183
1688791532000,2023-07-08T04:45:32Z,50.7,TA120-T246191
1688791551000,2023-07-08T04:45:51Z,55,TA120-T246187
1688791553000,2023-07-08T04:45:53Z,65.3,TA120-T246184
1688791566000,2023-07-08T04:46:06Z,44.2,TA120-T246183
1688791592000,2023-07-08T04:46:32Z,55.6,TA120-T246191
1688791611000,2023-07-08T04:46:51Z,56.6,TA120-T246187
1688791613000,2023-07-08T04:46:53Z,67.1,TA120-T246184
1688791626000,2023-07-08T04:47:06Z,44.1,TA120-T246183
1688791652000,2023-07-08T04:47:32Z,53.2,TA120-T246191
1688791671000,2023-07-08T04:47:51Z,57.2,TA120-T246187
1688791673000,2023-07-08T04:47:53Z,59.5,TA120-T246184
1688791686000,2023-07-08T04:48:06Z,44.1,TA120-T246183
1688791712000,2023-07-08T04:48:32Z,50.5,TA120-T246191
1688791731000,2023-07-08T04:48:51Z,57.2,TA120-T246187
1688791733000,2023-07-08T04:48:53Z,71.9,TA120-T246184
1688791746000,2023-07-08T04:49:06Z,44.2,TA120-T246183
1688791772000,2023-07-08T04:49:32Z,50.3,TA120-T246191
1688791791000,2023-07-08T04:49:51Z,56.6,TA120-T246187
1688791793000,2023-07-08T04:49:53Z,61.9,TA120-T246184
1688791806000,2023-07-08T04:50:06Z,44.1,TA120-T246183
1688791832000,2023-07-08T04:50:32Z,49.9,TA120-T246191
1688791851000,2023-07-08T04:50:51Z,55.5,TA120-T246187
1688791853000,2023-07-08T04:50:53Z,68.5,TA120-T246184
1688791866000,2023-07-08T04:51:06Z,44.1,TA120-T246183
1688791892000,2023-07-08T04:51:32Z,49.2,TA120-T246191
1688791911000,2023-07-08T04:51:51Z,53,TA120-T246187
1688791913000,2023-07-08T04:51:53Z,65.9,TA120-T246184
1688791926000,2023-07-08T04:52:06Z,44.1,TA120-T246183
1688791952000,2023-07-08T04:52:32Z,51.4,TA120-T246191
1688791971000,2023-07-08T04:52:51Z,51.4,TA120-T246187
1688791973000,2023-07-08T04:52:53Z,65.8,TA120-T246184
1688791986000,2023-07-08T04:53:06Z,44.1,TA120-T246183
1688792012000,2023-07-08T04:53:32Z,55.7,TA120-T246191
1688792031000,2023-07-08T04:53:51Z,57.3,TA120-T246187
1688792033000,2023-07-08T04:53:53Z,66.9,TA120-T246184
1688792046000,2023-07-08T04:54:06Z,44.1,TA120-T246183
1688792072000,2023-07-08T04:54:32Z,53.1,TA120-T246191
1688792091000,2023-07-08T04:54:51Z,55.6,TA120-T246187
1688792093000,2023-07-08T04:54:53Z,67.4,TA120-T246184
1688792106000,2023-07-08T04:55:06Z,44.1,TA120-T246183
1688792132000,2023-07-08T04:55:32Z,59.4,TA120-T246191
1688792151000,2023-07-08T04:55:51Z,52.7,TA120-T246187
1688792153000,2023-07-08T04:55:53Z,64.6,TA120-T246184
1688792166000,2023-07-08T04:56:06Z,44.1,TA120-T246183
1688792192000,2023-07-08T04:56:32Z,52,TA120-T246191
1688792211000,2023-07-08T04:56:51Z,51.9,TA120-T246187
1688792213000,2023-07-08T04:56:53Z,61.8,TA120-T246184
1688792226000,2023-07-08T04:57:06Z,44.1,TA120-T246183
1688792252000,2023-07-08T04:57:32Z,52.6,TA120-T246191
1688792271000,2023-07-08T04:57:51Z,55.3,TA120-T246187
1688792273000,2023-07-08T04:57:53Z,68.2,TA120-T246184
1688792286000,2023-07-08T04:58:06Z,44.1,TA120-T246183
1688792312000,2023-07-08T04:58:32Z,52,TA120-T246191
1688792331000,2023-07-08T04:58:51Z,55.2,TA120-T246187
1688792333000,2023-07-08T04:58:53Z,57.4,TA120-T246184
1688792346000,2023-07-08T04:59:06Z,44.1,TA120-T246183
1688792372000,2023-07-08T04:59:32Z,49.3,TA120-T246191
1688792391000,2023-07-08T04:59:51Z,53.3,TA120-T246187
1688792393000,2023-07-08T04:59:53Z,68.8,TA120-T246184
1688792406000,2023-07-08T05:00:06Z,44,TA120-T246183
1688792432000,2023-07-08T05:00:32Z,52.5,TA120-T246191
1688792451000,2023-07-08T05:00:51Z,54.3,TA120-T246187
1688792453000,2023-07-08T05:00:53Z,64.4,TA120-T246184
1688792466000,2023-07-08T05:01:06Z,44.1,TA120-T246183
1688792492000,2023-07-08T05:01:32Z,50.5,TA120-T246191
1688792511000,2023-07-08T05:01:51Z,55.2,TA120-T246187
1688792513000,2023-07-08T05:01:53Z,63.7,TA120-T246184
1688792526000,2023-07-08T05:02:06Z,44.1,TA120-T246183
1688792552000,2023-07-08T05:02:32Z,52.5,TA120-T246191
1688792571000,2023-07-08T05:02:51Z,54.8,TA120-T246187
1688792573000,2023-07-08T05:02:53Z,68.1,TA120-T246184
1688792586000,2023-07-08T05:03:06Z,44.2,TA120-T246183
1688792612000,2023-07-08T05:03:32Z,49.7,TA120-T246191
1688792631000,2023-07-08T05:03:51Z,53.9,TA120-T246187
1688792633000,2023-07-08T05:03:53Z,66,TA120-T246184
1688792646000,2023-07-08T05:04:06Z,44.1,TA120-T246183
1688792672000,2023-07-08T05:04:32Z,51.1,TA120-T246191
1688792691000,2023-07-08T05:04:51Z,53.1,TA120-T246187
1688792693000,2023-07-08T05:04:53Z,73.7,TA120-T246184
1688792706000,2023-07-08T05:05:06Z,44.1,TA120-T246183
1688792732000,2023-07-08T05:05:32Z,53.7,TA120-T246191
1688792751000,2023-07-08T05:05:51Z,52.7,TA120-T246187
1688792753000,2023-07-08T05:05:53Z,71.3,TA120-T246184
1688792766000,2023-07-08T05:06:06Z,44.1,TA120-T246183
1688792792000,2023-07-08T05:06:32Z,51.3,TA120-T246191
1688792811000,2023-07-08T05:06:51Z,53,TA120-T246187
1688792813000,2023-07-08T05:06:53Z,66.5,TA120-T246184
1688792826000,2023-07-08T05:07:06Z,44.1,TA120-T246183
1688792852000,2023-07-08T05:07:32Z,51.3,TA120-T246191
1688792871000,2023-07-08T05:07:51Z,52.5,TA120-T246187
1688792873000,2023-07-08T05:07:53Z,68.3,TA120-T246184
1688792886000,2023-07-08T05:08:06Z,44.1,TA120-T246183
1688792912000,2023-07-08T05:08:32Z,54.8,TA120-T246191
1688792931000,2023-07-08T05:08:51Z,55.1,TA120-T246187
1688792933000,2023-07-08T05:08:53Z,66.3,TA120-T246184
1688792946000,2023-07-08T05:09:06Z,44.1,TA120-T246183
1688792972000,2023-07-08T05:09:32Z,47.9,TA120-T246191
1688792991000,2023-07-08T05:09:51Z,52.3,TA120-T246187
1688792993000,2023-07-08T05:09:53Z,66.5,TA120-T246184
1688793006000,2023-07-08T05:10:06Z,44.2,TA120-T246183
1688793032000,2023-07-08T05:10:32Z,49.9,TA120-T246191
1688793051000,2023-07-08T05:10:51Z,52.1,TA120-T246187
1688793053000,2023-07-08T05:10:53Z,70.6,TA120-T246184
1688793066000,2023-07-08T05:11:06Z,44.2,TA120-T246183
1688793092000,2023-07-08T05:11:32Z,50.4,TA120-T246191
1688793111000,2023-07-08T05:11:51Z,54.2,TA120-T246187
1688793113000,2023-07-08T05:11:53Z,63.2,TA120-T246184
1688793126000,2023-07-08T05:12:06Z,44.1,TA120-T246183
1688793152000,2023-07-08T05:12:32Z,52.5,TA120-T246191
1688793171000,2023-07-08T05:12:51Z,51.9,TA120-T246187
1688793173000,2023-07-08T05:12:53Z,66.1,TA120-T246184
1688793186000,2023-07-08T05:13:06Z,44.1,TA120-T246183
1688793212000,2023-07-08T05:13:32Z,48.6,TA120-T246191
1688793231000,2023-07-08T05:13:51Z,52.9,TA120-T246187
1688793233000,2023-07-08T05:13:53Z,66.2,TA120-T246184
1688793246000,2023-07-08T05:14:06Z,44.1,TA120-T246183
1688793272000,2023-07-08T05:14:32Z,50.5,TA120-T246191
1688793291000,2023-07-08T05:14:51Z,53.4,TA120-T246187
1688793293000,2023-07-08T05:14:53Z,66.6,TA120-T246184
1688793306000,2023-07-08T05:15:06Z,44.1,TA120-T246183
1688793332000,2023-07-08T05:15:32Z,51,TA120-T246191
1688793351000,2023-07-08T05:15:51Z,53.1,TA120-T246187
1688793353000,2023-07-08T05:15:53Z,70,TA120-T246184
1688793366000,2023-07-08T05:16:06Z,44.1,TA120-T246183
1688793392000,2023-07-08T05:16:32Z,50.5,TA120-T246191
1688793411000,2023-07-08T05:16:51Z,54.8,TA120-T246187
1688793413000,2023-07-08T05:16:53Z,70.4,TA120-T246184
1688793426000,2023-07-08T05:17:06Z,44.1,TA120-T246183
1688793452000,2023-07-08T05:17:32Z,53.1,TA120-T246191
1688793471000,2023-07-08T05:17:51Z,52.5,TA120-T246187
1688793473000,2023-07-08T05:17:53Z,65.7,TA120-T246184
1688793486000,2023-07-08T05:18:06Z,44.1,TA120-T246183
1688793512000,2023-07-08T05:18:32Z,48.3,TA120-T246191
1688793531000,2023-07-08T05:18:51Z,54.6,TA120-T246187
1688793533000,2023-07-08T05:18:53Z,65.6,TA120-T246184
1688793546000,2023-07-08T05:19:06Z,44.1,TA120-T246183
1688793572000,2023-07-08T05:19:32Z,48,TA120-T246191
1688793591000,2023-07-08T05:19:51Z,54,TA120-T246187
1688793593000,2023-07-08T05:19:53Z,68.4,TA120-T246184
1688793606000,2023-07-08T05:20:06Z,44.1,TA120-T246183
1688793632000,2023-07-08T05:20:32Z,50.2,TA120-T246191
1688793651000,2023-07-08T05:20:51Z,55,TA120-T246187
1688793653000,2023-07-08T05:20:53Z,71.3,TA120-T246184
1688793666000,2023-07-08T05:21:06Z,44.1,TA120-T246183
1688793692000,2023-07-08T05:21:32Z,51.6,TA120-T246191
1688793711000,2023-07-08T05:21:51Z,54,TA120-T246187
1688793713000,2023-07-08T05:21:53Z,63.5,TA120-T246184
1688793726000,2023-07-08T05:22:06Z,44.1,TA120-T246183
1688793752000,2023-07-08T05:22:32Z,49.9,TA120-T246191
1688793771000,2023-07-08T05:22:51Z,53.5,TA120-T246187
1688793773000,2023-07-08T05:22:53Z,63.9,TA120-T246184
1688793786000,2023-07-08T05:23:06Z,44.1,TA120-T246183
1688793812000,2023-07-08T05:23:32Z,49.6,TA120-T246191
1688793831000,2023-07-08T05:23:51Z,52.2,TA120-T246187
1688793833000,2023-07-08T05:23:53Z,64.3,TA120-T246184
1688793846000,2023-07-08T05:24:06Z,44.2,TA120-T246183
1688793872000,2023-07-08T05:24:32Z,47.5,TA120-T246191
1688793891000,2023-07-08T05:24:51Z,53.5,TA120-T246187
1688793893000,2023-07-08T05:24:53Z,62.1,TA120-T246184
1688793906000,2023-07-08T05:25:06Z,44.2,TA120-T246183
1688793932000,2023-07-08T05:25:32Z,47.7,TA120-T246191
1688793951000,2023-07-08T05:25:51Z,53,TA120-T246187
1688793953000,2023-07-08T05:25:53Z,69.2,TA120-T246184
1688793966000,2023-07-08T05:26:06Z,44.1,TA120-T246183
1688793992000,2023-07-08T05:26:32Z,53,TA120-T246191
1688794011000,2023-07-08T05:26:51Z,56,TA120-T246187
1688794013000,2023-07-08T05:26:53Z,67.7,TA120-T246184
1688794026000,2023-07-08T05:27:06Z,44.2,TA120-T246183
1688794052000,2023-07-08T05:27:32Z,50.3,TA120-T246191
1688794071000,2023-07-08T05:27:51Z,54.4,TA120-T246187
1688794073000,2023-07-08T05:27:53Z,65.4,TA120-T246184
1688794086000,2023-07-08T05:28:06Z,44.2,TA120-T246183
1688794112000,2023-07-08T05:28:32Z,50.8,TA120-T246191
1688794131000,2023-07-08T05:28:51Z,57.6,TA120-T246187
1688794133000,2023-07-08T05:28:53Z,68.1,TA120-T246184
1688794146000,2023-07-08T05:29:06Z,44.2,TA120-T246183
1688794172000,2023-07-08T05:29:32Z,48.3,TA120-T246191
1688794191000,2023-07-08T05:29:51Z,56.5,TA120-T246187
1688794193000,2023-07-08T05:29:53Z,60.2,TA120-T246184
1688794206000,2023-07-08T05:30:06Z,44.1,TA120-T246183
1688794232000,2023-07-08T05:30:32Z,53.3,TA120-T246191
1688794251000,2023-07-08T05:30:51Z,54.9,TA120-T246187
1688794253000,2023-07-08T05:30:53Z,68.4,TA120-T246184
1688794266000,2023-07-08T05:31:06Z,44.1,TA120-T246183
1688794292000,2023-07-08T05:31:32Z,49.7,TA120-T246191
