time,readable_time,dBA,dev-id
1695089981000,2023-09-19T02:19:41Z,47.9,TA120-T246191
1695089982000,2023-09-19T02:19:42Z,41.4,TA120-T246183
1695089982000,2023-09-19T02:19:42Z,48.8,TA120-T246191
1695089982000,2023-09-19T02:19:42Z,55,TA120-T246184
1695089982000,2023-09-19T02:19:42Z,52.4,TA120-T246187
1695089983000,2023-09-19T02:19:43Z,55.6,TA120-T246184
1695089983000,2023-09-19T02:19:43Z,52.8,TA120-T246187
1695089983000,2023-09-19T02:19:43Z,41.3,TA120-T246183
1695089983000,2023-09-19T02:19:43Z,48.4,TA120-T246191
1695089984000,2023-09-19T02:19:44Z,41.3,TA120-T246183
1695089984000,2023-09-19T02:19:44Z,48.5,TA120-T246191
1695089984000,2023-09-19T02:19:44Z,56.6,TA120-T246184
1695089984000,2023-09-19T02:19:44Z,54.3,TA120-T246187
1695089985000,2023-09-19T02:19:45Z,57.2,TA120-T246184
1695089985000,2023-09-19T02:19:45Z,53.2,TA120-T246187
1695089985000,2023-09-19T02:19:45Z,41.2,TA120-T246183
1695089985000,2023-09-19T02:19:45Z,47.9,TA120-T246191
1695089986000,2023-09-19T02:19:46Z,41.4,TA120-T246183
1695089986000,2023-09-19T02:19:46Z,48.6,TA120-T246191
1695089986000,2023-09-19T02:19:46Z,58.3,TA120-T246184
1695089986000,2023-09-19T02:19:46Z,51.1,TA120-T246187
1695089987000,2023-09-19T02:19:47Z,59.6,TA120-T246184
1695089987000,2023-09-19T02:19:47Z,49.8,TA120-T246187
1695089987000,2023-09-19T02:19:47Z,41.1,TA120-T246183
1695089987000,2023-09-19T02:19:47Z,47.6,TA120-T246191
1695089988000,2023-09-19T02:19:48Z,41.8,TA120-T246183
1695089988000,2023-09-19T02:19:48Z,47.4,TA120-T246191
1695089988000,2023-09-19T02:19:48Z,62.5,TA120-T246184
1695089988000,2023-09-19T02:19:48Z,48.9,TA120-T246187
1695089989000,2023-09-19T02:19:49Z,63.7,TA120-T246184
1695089989000,2023-09-19T02:19:49Z,47.9,TA120-T246187
1695089989000,2023-09-19T02:19:49Z,41.4,TA120-T246183
1695089989000,2023-09-19T02:19:49Z,46.6,TA120-T246191
1695089990000,2023-09-19T02:19:50Z,41.3,TA120-T246183
1695089990000,2023-09-19T02:19:50Z,46.5,TA120-T246191
1695089990000,2023-09-19T02:19:50Z,63.9,TA120-T246184
1695089990000,2023-09-19T02:19:50Z,46.7,TA120-T246187
1695089991000,2023-09-19T02:19:51Z,63.8,TA120-T246184
1695089991000,2023-09-19T02:19:51Z,47.8,TA120-T246187
1695089991000,2023-09-19T02:19:51Z,41.3,TA120-T246183
1695089991000,2023-09-19T02:19:51Z,46.9,TA120-T246191
1695089992000,2023-09-19T02:19:52Z,41.5,TA120-T246183
1695089992000,2023-09-19T02:19:52Z,46.3,TA120-T246191
1695089992000,2023-09-19T02:19:52Z,63,TA120-T246184
1695089992000,2023-09-19T02:19:52Z,47.2,TA120-T246187
1695089993000,2023-09-19T02:19:53Z,62.2,TA120-T246184
1695089993000,2023-09-19T02:19:53Z,48.2,TA120-T246187
1695089993000,2023-09-19T02:19:53Z,41.3,TA120-T246183
1695089993000,2023-09-19T02:19:53Z,47.4,TA120-T246191
1695089994000,2023-09-19T02:19:54Z,41.4,TA120-T246183
1695089994000,2023-09-19T02:19:54Z,46.9,TA120-T246191
1695089994000,2023-09-19T02:19:54Z,59.1,TA120-T246184
1695089994000,2023-09-19T02:19:54Z,47.5,TA120-T246187
1695089995000,2023-09-19T02:19:55Z,59.2,TA120-T246184
1695089995000,2023-09-19T02:19:55Z,47,TA120-T246187
1695089995000,2023-09-19T02:19:55Z,41.1,TA120-T246183
1695089995000,2023-09-19T02:19:55Z,47.2,TA120-T246191
1695089996000,2023-09-19T02:19:56Z,41.4,TA120-T246183
1695089996000,2023-09-19T02:19:56Z,47.1,TA120-T246191
1695089996000,2023-09-19T02:19:56Z,57.8,TA120-T246184
1695089996000,2023-09-19T02:19:56Z,46.8,TA120-T246187
1695089997000,2023-09-19T02:19:57Z,57,TA120-T246184
1695089997000,2023-09-19T02:19:57Z,47,TA120-T246187
1695089997000,2023-09-19T02:19:57Z,41.5,TA120-T246183
1695089997000,2023-09-19T02:19:57Z,46.9,TA120-T246191
1695089998000,2023-09-19T02:19:58Z,41.5,TA120-T246183
1695089998000,2023-09-19T02:19:58Z,46.8,TA120-T246191
1695089998000,2023-09-19T02:19:58Z,55.9,TA120-T246184
1695089998000,2023-09-19T02:19:58Z,47.8,TA120-T246187
1695089999000,2023-09-19T02:19:59Z,56.1,TA120-T246184
1695089999000,2023-09-19T02:19:59Z,47.5,TA120-T246187
1695089999000,2023-09-19T02:19:59Z,41.5,TA120-T246183
1695089999000,2023-09-19T02:19:59Z,46.8,TA120-T246191
1695090000000,2023-09-19T02:20:00Z,41.5,TA120-T246183
1695090000000,2023-09-19T02:20:00Z,46.3,TA120-T246191
1695090000000,2023-09-19T02:20:00Z,55.2,TA120-T246184
1695090000000,2023-09-19T02:20:00Z,47.2,TA120-T246187
1695090001000,2023-09-19T02:20:01Z,55.1,TA120-T246184
1695090001000,2023-09-19T02:20:01Z,48.2,TA120-T246187
1695090001000,2023-09-19T02:20:01Z,41,TA120-T246183
1695090001000,2023-09-19T02:20:01Z,46.7,TA120-T246191
1695090002000,2023-09-19T02:20:02Z,41,TA120-T246183
1695090002000,2023-09-19T02:20:02Z,46.7,TA120-T246191
1695090002000,2023-09-19T02:20:02Z,55.1,TA120-T246184
1695090002000,2023-09-19T02:20:02Z,47.8,TA120-T246187
1695090003000,2023-09-19T02:20:03Z,55.3,TA120-T246184
1695090003000,2023-09-19T02:20:03Z,48.2,TA120-T246187
1695090003000,2023-09-19T02:20:03Z,41.4,TA120-T246183
1695090003000,2023-09-19T02:20:03Z,46.2,TA120-T246191
1695090004000,2023-09-19T02:20:04Z,41.1,TA120-T246183
1695090004000,2023-09-19T02:20:04Z,46.3,TA120-T246191
1695090004000,2023-09-19T02:20:04Z,55.8,TA120-T246184
1695090004000,2023-09-19T02:20:04Z,48.4,TA120-T246187
1695090005000,2023-09-19T02:20:05Z,56.2,TA120-T246184
1695090005000,2023-09-19T02:20:05Z,48.9,TA120-T246187
1695090005000,2023-09-19T02:20:05Z,41.1,TA120-T246183
1695090005000,2023-09-19T02:20:05Z,46.2,TA120-T246191
1695090006000,2023-09-19T02:20:06Z,41.2,TA120-T246183
1695090006000,2023-09-19T02:20:06Z,46.7,TA120-T246191
1695090006000,2023-09-19T02:20:06Z,57,TA120-T246184
1695090006000,2023-09-19T02:20:06Z,49.8,TA120-T246187
1695090007000,2023-09-19T02:20:07Z,57.9,TA120-T246184
1695090007000,2023-09-19T02:20:07Z,48.3,TA120-T246187
1695090007000,2023-09-19T02:20:07Z,41.5,TA120-T246183
1695090007000,2023-09-19T02:20:07Z,46.9,TA120-T246191
1695090008000,2023-09-19T02:20:08Z,41.6,TA120-T246183
1695090008000,2023-09-19T02:20:08Z,46.6,TA120-T246191
1695090008000,2023-09-19T02:20:08Z,58.8,TA120-T246184
1695090008000,2023-09-19T02:20:08Z,49.3,TA120-T246187
1695090009000,2023-09-19T02:20:09Z,62.6,TA120-T246184
1695090009000,2023-09-19T02:20:09Z,48.9,TA120-T246187
1695090009000,2023-09-19T02:20:09Z,41.5,TA120-T246183
1695090009000,2023-09-19T02:20:09Z,46.6,TA120-T246191
1695090010000,2023-09-19T02:20:10Z,41.6,TA120-T246183
1695090010000,2023-09-19T02:20:10Z,46.6,TA120-T246191
1695090010000,2023-09-19T02:20:10Z,63,TA120-T246184
1695090010000,2023-09-19T02:20:10Z,49.9,TA120-T246187
1695090011000,2023-09-19T02:20:11Z,63.8,TA120-T246184
1695090011000,2023-09-19T02:20:11Z,49.3,TA120-T246187
1695090011000,2023-09-19T02:20:11Z,41.1,TA120-T246183
1695090011000,2023-09-19T02:20:11Z,46.7,TA120-T246191
1695090012000,2023-09-19T02:20:12Z,41.6,TA120-T246183
1695090012000,2023-09-19T02:20:12Z,46.7,TA120-T246191
1695090012000,2023-09-19T02:20:12Z,63.5,TA120-T246184
1695090012000,2023-09-19T02:20:12Z,48.8,TA120-T246187
1695090013000,2023-09-19T02:20:13Z,62.4,TA120-T246184
1695090013000,2023-09-19T02:20:13Z,48.2,TA120-T246187
1695090013000,2023-09-19T02:20:13Z,41.3,TA120-T246183
1695090013000,2023-09-19T02:20:13Z,47.5,TA120-T246191
1695090014000,2023-09-19T02:20:14Z,41.4,TA120-T246183
1695090014000,2023-09-19T02:20:14Z,48.1,TA120-T246191
1695090014000,2023-09-19T02:20:14Z,63,TA120-T246184
1695090014000,2023-09-19T02:20:14Z,47.3,TA120-T246187
1695090015000,2023-09-19T02:20:15Z,60.6,TA120-T246184
1695090015000,2023-09-19T02:20:15Z,47.3,TA120-T246187
1695090015000,2023-09-19T02:20:15Z,41.4,TA120-T246183
1695090015000,2023-09-19T02:20:15Z,48.5,TA120-T246191
1695090016000,2023-09-19T02:20:16Z,41.5,TA120-T246183
1695090016000,2023-09-19T02:20:16Z,48.8,TA120-T246191
1695090016000,2023-09-19T02:20:16Z,60,TA120-T246184
1695090016000,2023-09-19T02:20:16Z,47.3,TA120-T246187
1695090017000,2023-09-19T02:20:17Z,60.1,TA120-T246184
1695090017000,2023-09-19T02:20:17Z,47.2,TA120-T246187
1695090017000,2023-09-19T02:20:17Z,41.4,TA120-T246183
1695090017000,2023-09-19T02:20:17Z,49.5,TA120-T246191
1695090018000,2023-09-19T02:20:18Z,41.9,TA120-T246183
1695090018000,2023-09-19T02:20:18Z,52,TA120-T246191
1695090018000,2023-09-19T02:20:18Z,58.9,TA120-T246184
1695090018000,2023-09-19T02:20:18Z,48,TA120-T246187
1695090019000,2023-09-19T02:20:19Z,58.6,TA120-T246184
1695090019000,2023-09-19T02:20:19Z,51.1,TA120-T246187
1695090019000,2023-09-19T02:20:19Z,41.5,TA120-T246183
1695090019000,2023-09-19T02:20:19Z,53.9,TA120-T246191
1695090020000,2023-09-19T02:20:20Z,41.7,TA120-T246183
1695090020000,2023-09-19T02:20:20Z,54,TA120-T246191
1695090020000,2023-09-19T02:20:20Z,58.9,TA120-T246184
1695090020000,2023-09-19T02:20:20Z,55.7,TA120-T246187
1695090021000,2023-09-19T02:20:21Z,58.9,TA120-T246184
1695090021000,2023-09-19T02:20:21Z,55.6,TA120-T246187
1695090021000,2023-09-19T02:20:21Z,41.7,TA120-T246183
1695090021000,2023-09-19T02:20:21Z,55,TA120-T246191
1695090022000,2023-09-19T02:20:22Z,41.6,TA120-T246183
1695090022000,2023-09-19T02:20:22Z,56.1,TA120-T246191
1695090022000,2023-09-19T02:20:22Z,59.5,TA120-T246184
1695090022000,2023-09-19T02:20:22Z,53.1,TA120-T246187
1695090023000,2023-09-19T02:20:23Z,60.7,TA120-T246184
1695090023000,2023-09-19T02:20:23Z,55.5,TA120-T246187
1695090023000,2023-09-19T02:20:23Z,41.4,TA120-T246183
1695090023000,2023-09-19T02:20:23Z,56,TA120-T246191
1695090024000,2023-09-19T02:20:24Z,41.5,TA120-T246183
1695090024000,2023-09-19T02:20:24Z,59.2,TA120-T246191
1695090024000,2023-09-19T02:20:24Z,62.1,TA120-T246184
1695090024000,2023-09-19T02:20:24Z,50.8,TA120-T246187
1695090025000,2023-09-19T02:20:25Z,62.7,TA120-T246184
1695090025000,2023-09-19T02:20:25Z,49.8,TA120-T246187
1695090025000,2023-09-19T02:20:25Z,41.2,TA120-T246183
1695090025000,2023-09-19T02:20:25Z,57.4,TA120-T246191
1695090026000,2023-09-19T02:20:26Z,41.3,TA120-T246183
1695090026000,2023-09-19T02:20:26Z,54.8,TA120-T246191
1695090026000,2023-09-19T02:20:26Z,65.5,TA120-T246184
1695090026000,2023-09-19T02:20:26Z,47.7,TA120-T246187
1695090027000,2023-09-19T02:20:27Z,68.1,TA120-T246184
1695090027000,2023-09-19T02:20:27Z,47.7,TA120-T246187
1695090027000,2023-09-19T02:20:27Z,41.4,TA120-T246183
1695090027000,2023-09-19T02:20:27Z,53,TA120-T246191
1695090028000,2023-09-19T02:20:28Z,41.5,TA120-T246183
1695090028000,2023-09-19T02:20:28Z,50.5,TA120-T246191
1695090028000,2023-09-19T02:20:28Z,68.8,TA120-T246184
1695090028000,2023-09-19T02:20:28Z,47.7,TA120-T246187
1695090029000,2023-09-19T02:20:29Z,68.6,TA120-T246184
1695090029000,2023-09-19T02:20:29Z,47.8,TA120-T246187
1695090029000,2023-09-19T02:20:29Z,41.4,TA120-T246183
1695090029000,2023-09-19T02:20:29Z,48.8,TA120-T246191
1695090030000,2023-09-19T02:20:30Z,41.5,TA120-T246183
1695090030000,2023-09-19T02:20:30Z,48.1,TA120-T246191
1695090030000,2023-09-19T02:20:30Z,67.2,TA120-T246184
1695090030000,2023-09-19T02:20:30Z,47.8,TA120-T246187
1695090031000,2023-09-19T02:20:31Z,66.5,TA120-T246184
1695090031000,2023-09-19T02:20:31Z,47.8,TA120-T246187
1695090031000,2023-09-19T02:20:31Z,41.6,TA120-T246183
1695090031000,2023-09-19T02:20:31Z,47.2,TA120-T246191
1695090032000,2023-09-19T02:20:32Z,41.5,TA120-T246183
1695090032000,2023-09-19T02:20:32Z,46.9,TA120-T246191
1695090032000,2023-09-19T02:20:32Z,65,TA120-T246184
1695090032000,2023-09-19T02:20:32Z,47.8,TA120-T246187
1695090033000,2023-09-19T02:20:33Z,65.3,TA120-T246184
1695090033000,2023-09-19T02:20:33Z,48,TA120-T246187
1695090033000,2023-09-19T02:20:33Z,41.6,TA120-T246183
1695090033000,2023-09-19T02:20:33Z,47.1,TA120-T246191
1695090034000,2023-09-19T02:20:34Z,41.2,TA120-T246183
1695090034000,2023-09-19T02:20:34Z,47.1,TA120-T246191
1695090034000,2023-09-19T02:20:34Z,64.2,TA120-T246184
1695090034000,2023-09-19T02:20:34Z,48.5,TA120-T246187
1695090035000,2023-09-19T02:20:35Z,64.3,TA120-T246184
1695090035000,2023-09-19T02:20:35Z,48.4,TA120-T246187
1695090035000,2023-09-19T02:20:35Z,41.7,TA120-T246183
1695090035000,2023-09-19T02:20:35Z,46.6,TA120-T246191
1695090036000,2023-09-19T02:20:36Z,41.1,TA120-T246183
1695090036000,2023-09-19T02:20:36Z,46.8,TA120-T246191
1695090036000,2023-09-19T02:20:36Z,65.8,TA120-T246184
1695090036000,2023-09-19T02:20:36Z,49,TA120-T246187
1695090037000,2023-09-19T02:20:37Z,67.6,TA120-T246184
1695090037000,2023-09-19T02:20:37Z,49.2,TA120-T246187
1695090037000,2023-09-19T02:20:37Z,41.2,TA120-T246183
1695090037000,2023-09-19T02:20:37Z,47.1,TA120-T246191
1695090038000,2023-09-19T02:20:38Z,41.6,TA120-T246183
1695090038000,2023-09-19T02:20:38Z,46.4,TA120-T246191
1695090038000,2023-09-19T02:20:38Z,69.7,TA120-T246184
1695090038000,2023-09-19T02:20:38Z,49.4,TA120-T246187
1695090039000,2023-09-19T02:20:39Z,73.2,TA120-T246184
1695090039000,2023-09-19T02:20:39Z,48.3,TA120-T246187
1695090039000,2023-09-19T02:20:39Z,41.8,TA120-T246183
1695090039000,2023-09-19T02:20:39Z,46.8,TA120-T246191
1695090040000,2023-09-19T02:20:40Z,41.4,TA120-T246183
1695090040000,2023-09-19T02:20:40Z,46.9,TA120-T246191
1695090040000,2023-09-19T02:20:40Z,77.7,TA120-T246184
1695090040000,2023-09-19T02:20:40Z,47.7,TA120-T246187
1695090041000,2023-09-19T02:20:41Z,77.6,TA120-T246184
1695090041000,2023-09-19T02:20:41Z,47.5,TA120-T246187
1695090041000,2023-09-19T02:20:41Z,41.4,TA120-T246183
1695090041000,2023-09-19T02:20:41Z,47.4,TA120-T246191
1695090042000,2023-09-19T02:20:42Z,41.5,TA120-T246183
1695090042000,2023-09-19T02:20:42Z,47.4,TA120-T246191
1695090042000,2023-09-19T02:20:42Z,73.4,TA120-T246184
1695090042000,2023-09-19T02:20:42Z,48.8,TA120-T246187
1695090043000,2023-09-19T02:20:43Z,68.6,TA120-T246184
1695090043000,2023-09-19T02:20:43Z,46.9,TA120-T246187
1695090043000,2023-09-19T02:20:43Z,41.3,TA120-T246183
1695090043000,2023-09-19T02:20:43Z,48.1,TA120-T246191
1695090044000,2023-09-19T02:20:44Z,41.6,TA120-T246183
1695090044000,2023-09-19T02:20:44Z,48.8,TA120-T246191
1695090044000,2023-09-19T02:20:44Z,65.8,TA120-T246184
1695090044000,2023-09-19T02:20:44Z,47,TA120-T246187
1695090045000,2023-09-19T02:20:45Z,64.1,TA120-T246184
1695090045000,2023-09-19T02:20:45Z,47.2,TA120-T246187
1695090045000,2023-09-19T02:20:45Z,41.6,TA120-T246183
1695090045000,2023-09-19T02:20:45Z,49,TA120-T246191
1695090046000,2023-09-19T02:20:46Z,41.5,TA120-T246183
1695090046000,2023-09-19T02:20:46Z,47.5,TA120-T246191
1695090046000,2023-09-19T02:20:46Z,61.7,TA120-T246184
1695090046000,2023-09-19T02:20:46Z,47.1,TA120-T246187
1695090047000,2023-09-19T02:20:47Z,60.7,TA120-T246184
1695090047000,2023-09-19T02:20:47Z,47.9,TA120-T246187
1695090047000,2023-09-19T02:20:47Z,41.4,TA120-T246183
1695090047000,2023-09-19T02:20:47Z,47.6,TA120-T246191
1695090048000,2023-09-19T02:20:48Z,41.8,TA120-T246183
1695090048000,2023-09-19T02:20:48Z,47,TA120-T246191
1695090048000,2023-09-19T02:20:48Z,60.4,TA120-T246184
1695090048000,2023-09-19T02:20:48Z,48.1,TA120-T246187
1695090049000,2023-09-19T02:20:49Z,59.6,TA120-T246184
1695090049000,2023-09-19T02:20:49Z,49.5,TA120-T246187
1695090049000,2023-09-19T02:20:49Z,41.8,TA120-T246183
1695090049000,2023-09-19T02:20:49Z,47.4,TA120-T246191
1695090050000,2023-09-19T02:20:50Z,41.4,TA120-T246183
1695090050000,2023-09-19T02:20:50Z,46.7,TA120-T246191
1695090050000,2023-09-19T02:20:50Z,58.9,TA120-T246184
1695090050000,2023-09-19T02:20:50Z,49.6,TA120-T246187
1695090051000,2023-09-19T02:20:51Z,59.1,TA120-T246184
1695090051000,2023-09-19T02:20:51Z,49.7,TA120-T246187
1695090051000,2023-09-19T02:20:51Z,41.5,TA120-T246183
1695090051000,2023-09-19T02:20:51Z,47.3,TA120-T246191
1695090052000,2023-09-19T02:20:52Z,41.6,TA120-T246183
1695090052000,2023-09-19T02:20:52Z,47.3,TA120-T246191
1695090052000,2023-09-19T02:20:52Z,59,TA120-T246184
1695090052000,2023-09-19T02:20:52Z,50.3,TA120-T246187
1695090053000,2023-09-19T02:20:53Z,59.2,TA120-T246184
1695090053000,2023-09-19T02:20:53Z,49.3,TA120-T246187
1695090053000,2023-09-19T02:20:53Z,41.4,TA120-T246183
1695090053000,2023-09-19T02:20:53Z,47.5,TA120-T246191
1695090054000,2023-09-19T02:20:54Z,41.6,TA120-T246183
1695090054000,2023-09-19T02:20:54Z,47,TA120-T246191
1695090054000,2023-09-19T02:20:54Z,59.7,TA120-T246184
1695090054000,2023-09-19T02:20:54Z,49.5,TA120-T246187
1695090055000,2023-09-19T02:20:55Z,60.9,TA120-T246184
1695090055000,2023-09-19T02:20:55Z,48.4,TA120-T246187
1695090055000,2023-09-19T02:20:55Z,41.7,TA120-T246183
1695090055000,2023-09-19T02:20:55Z,47.4,TA120-T246191
1695090056000,2023-09-19T02:20:56Z,41.4,TA120-T246183
1695090056000,2023-09-19T02:20:56Z,48.2,TA120-T246191
1695090056000,2023-09-19T02:20:56Z,61.8,TA120-T246184
1695090056000,2023-09-19T02:20:56Z,48.5,TA120-T246187
1695090057000,2023-09-19T02:20:57Z,63.5,TA120-T246184
1695090057000,2023-09-19T02:20:57Z,48.8,TA120-T246187
1695090057000,2023-09-19T02:20:57Z,41.5,TA120-T246183
1695090057000,2023-09-19T02:20:57Z,48.3,TA120-T246191
1695090058000,2023-09-19T02:20:58Z,41.4,TA120-T246183
1695090058000,2023-09-19T02:20:58Z,49.6,TA120-T246191
1695090058000,2023-09-19T02:20:58Z,64.9,TA120-T246184
1695090058000,2023-09-19T02:20:58Z,49.5,TA120-T246187
1695090059000,2023-09-19T02:20:59Z,67.2,TA120-T246184
1695090059000,2023-09-19T02:20:59Z,49,TA120-T246187
1695090059000,2023-09-19T02:20:59Z,41.2,TA120-T246183
1695090059000,2023-09-19T02:20:59Z,51.5,TA120-T246191
1695090060000,2023-09-19T02:21:00Z,41.5,TA120-T246183
1695090060000,2023-09-19T02:21:00Z,53,TA120-T246191
1695090060000,2023-09-19T02:21:00Z,72.2,TA120-T246184
1695090060000,2023-09-19T02:21:00Z,48.1,TA120-T246187
1695090061000,2023-09-19T02:21:01Z,75.1,TA120-T246184
1695090061000,2023-09-19T02:21:01Z,49.4,TA120-T246187
1695090061000,2023-09-19T02:21:01Z,41.5,TA120-T246183
1695090061000,2023-09-19T02:21:01Z,53.8,TA120-T246191
1695090062000,2023-09-19T02:21:02Z,41.7,TA120-T246183
1695090062000,2023-09-19T02:21:02Z,54.5,TA120-T246191
1695090062000,2023-09-19T02:21:02Z,73.3,TA120-T246184
1695090062000,2023-09-19T02:21:02Z,49.5,TA120-T246187
1695090063000,2023-09-19T02:21:03Z,69.6,TA120-T246184
1695090063000,2023-09-19T02:21:03Z,49.5,TA120-T246187
1695090063000,2023-09-19T02:21:03Z,41.7,TA120-T246183
1695090063000,2023-09-19T02:21:03Z,56.7,TA120-T246191
1695090064000,2023-09-19T02:21:04Z,41.7,TA120-T246183
1695090064000,2023-09-19T02:21:04Z,56,TA120-T246191
1695090064000,2023-09-19T02:21:04Z,66.1,TA120-T246184
1695090064000,2023-09-19T02:21:04Z,47.9,TA120-T246187
1695090065000,2023-09-19T02:21:05Z,65.2,TA120-T246184
1695090065000,2023-09-19T02:21:05Z,47.4,TA120-T246187
1695090065000,2023-09-19T02:21:05Z,41.4,TA120-T246183
1695090065000,2023-09-19T02:21:05Z,55.9,TA120-T246191
1695090066000,2023-09-19T02:21:06Z,41.1,TA120-T246183
1695090066000,2023-09-19T02:21:06Z,54,TA120-T246191
1695090066000,2023-09-19T02:21:06Z,66.1,TA120-T246184
1695090066000,2023-09-19T02:21:06Z,47.9,TA120-T246187
1695090067000,2023-09-19T02:21:07Z,67,TA120-T246184
1695090067000,2023-09-19T02:21:07Z,49.7,TA120-T246187
1695090067000,2023-09-19T02:21:07Z,41.2,TA120-T246183
1695090067000,2023-09-19T02:21:07Z,52,TA120-T246191
1695090068000,2023-09-19T02:21:08Z,41.4,TA120-T246183
1695090068000,2023-09-19T02:21:08Z,50.2,TA120-T246191
1695090068000,2023-09-19T02:21:08Z,67.6,TA120-T246184
1695090068000,2023-09-19T02:21:08Z,48.9,TA120-T246187
1695090069000,2023-09-19T02:21:09Z,67.7,TA120-T246184
1695090069000,2023-09-19T02:21:09Z,47.8,TA120-T246187
1695090069000,2023-09-19T02:21:09Z,41.5,TA120-T246183
1695090069000,2023-09-19T02:21:09Z,49,TA120-T246191
1695090070000,2023-09-19T02:21:10Z,41.4,TA120-T246183
1695090070000,2023-09-19T02:21:10Z,48.6,TA120-T246191
1695090070000,2023-09-19T02:21:10Z,68.9,TA120-T246184
1695090070000,2023-09-19T02:21:10Z,46.7,TA120-T246187
1695090071000,2023-09-19T02:21:11Z,69.5,TA120-T246184
1695090071000,2023-09-19T02:21:11Z,47.1,TA120-T246187
1695090071000,2023-09-19T02:21:11Z,41.6,TA120-T246183
1695090071000,2023-09-19T02:21:11Z,47.1,TA120-T246191
1695090072000,2023-09-19T02:21:12Z,41.5,TA120-T246183
1695090072000,2023-09-19T02:21:12Z,47.6,TA120-T246191
1695090072000,2023-09-19T02:21:12Z,70.7,TA120-T246184
1695090072000,2023-09-19T02:21:12Z,47.3,TA120-T246187
1695090073000,2023-09-19T02:21:13Z,73.2,TA120-T246184
1695090073000,2023-09-19T02:21:13Z,48,TA120-T246187
1695090073000,2023-09-19T02:21:13Z,41.4,TA120-T246183
1695090073000,2023-09-19T02:21:13Z,47.2,TA120-T246191
1695090074000,2023-09-19T02:21:14Z,41.5,TA120-T246183
1695090074000,2023-09-19T02:21:14Z,47.4,TA120-T246191
1695090074000,2023-09-19T02:21:14Z,76.5,TA120-T246184
1695090074000,2023-09-19T02:21:14Z,47.9,TA120-T246187
1695090075000,2023-09-19T02:21:15Z,78.2,TA120-T246184
1695090075000,2023-09-19T02:21:15Z,48.2,TA120-T246187
1695090075000,2023-09-19T02:21:15Z,41.4,TA120-T246183
1695090075000,2023-09-19T02:21:15Z,47.9,TA120-T246191
1695090076000,2023-09-19T02:21:16Z,41.4,TA120-T246183
1695090076000,2023-09-19T02:21:16Z,47.7,TA120-T246191
1695090076000,2023-09-19T02:21:16Z,75,TA120-T246184
1695090076000,2023-09-19T02:21:16Z,47.9,TA120-T246187
1695090077000,2023-09-19T02:21:17Z,71.8,TA120-T246184
1695090077000,2023-09-19T02:21:17Z,47.8,TA120-T246187
1695090077000,2023-09-19T02:21:17Z,41.8,TA120-T246183
1695090077000,2023-09-19T02:21:17Z,47.8,TA120-T246191
1695090078000,2023-09-19T02:21:18Z,41.3,TA120-T246183
1695090078000,2023-09-19T02:21:18Z,48.3,TA120-T246191
1695090078000,2023-09-19T02:21:18Z,70.9,TA120-T246184
1695090078000,2023-09-19T02:21:18Z,48.5,TA120-T246187
1695090079000,2023-09-19T02:21:19Z,70,TA120-T246184
1695090079000,2023-09-19T02:21:19Z,49.2,TA120-T246187
1695090079000,2023-09-19T02:21:19Z,41.4,TA120-T246183
1695090079000,2023-09-19T02:21:19Z,48.4,TA120-T246191
1695090080000,2023-09-19T02:21:20Z,41.5,TA120-T246183
1695090080000,2023-09-19T02:21:20Z,48.1,TA120-T246191
1695090080000,2023-09-19T02:21:20Z,70.2,TA120-T246184
1695090080000,2023-09-19T02:21:20Z,48.4,TA120-T246187
1695090081000,2023-09-19T02:21:21Z,71.9,TA120-T246184
1695090081000,2023-09-19T02:21:21Z,48.2,TA120-T246187
1695090081000,2023-09-19T02:21:21Z,41.8,TA120-T246183
1695090081000,2023-09-19T02:21:21Z,48.2,TA120-T246191
1695090082000,2023-09-19T02:21:22Z,41.1,TA120-T246183
1695090082000,2023-09-19T02:21:22Z,47.8,TA120-T246191
1695090082000,2023-09-19T02:21:22Z,73,TA120-T246184
1695090082000,2023-09-19T02:21:22Z,49.3,TA120-T246187
1695090083000,2023-09-19T02:21:23Z,74.5,TA120-T246184
1695090083000,2023-09-19T02:21:23Z,50.9,TA120-T246187
1695090083000,2023-09-19T02:21:23Z,41.4,TA120-T246183
1695090083000,2023-09-19T02:21:23Z,47.2,TA120-T246191
1695090084000,2023-09-19T02:21:24Z,41.8,TA120-T246183
1695090084000,2023-09-19T02:21:24Z,48,TA120-T246191
1695090084000,2023-09-19T02:21:24Z,73.8,TA120-T246184
1695090084000,2023-09-19T02:21:24Z,51.5,TA120-T246187
1695090085000,2023-09-19T02:21:25Z,70.9,TA120-T246184
1695090085000,2023-09-19T02:21:25Z,51,TA120-T246187
1695090085000,2023-09-19T02:21:25Z,41.6,TA120-T246183
1695090085000,2023-09-19T02:21:25Z,48.4,TA120-T246191
1695090086000,2023-09-19T02:21:26Z,41.7,TA120-T246183
1695090086000,2023-09-19T02:21:26Z,47.9,TA120-T246191
1695090086000,2023-09-19T02:21:26Z,67.6,TA120-T246184
1695090086000,2023-09-19T02:21:26Z,49.5,TA120-T246187
1695090087000,2023-09-19T02:21:27Z,66.3,TA120-T246184
1695090087000,2023-09-19T02:21:27Z,49.6,TA120-T246187
1695090087000,2023-09-19T02:21:27Z,41.8,TA120-T246183
1695090087000,2023-09-19T02:21:27Z,47.5,TA120-T246191
1695090088000,2023-09-19T02:21:28Z,41.5,TA120-T246183
