time,readable_time,dBA,dev-id
1696996346000,2023-10-11T03:52:26Z,44.9,TA120-T246183
1696996356000,2023-10-11T03:52:36Z,54.5,TA120-T246191
1696996380000,2023-10-11T03:53:00Z,76.8,TA120-T246184
1696996405000,2023-10-11T03:53:25Z,74.2,TA120-T246187
1696996406000,2023-10-11T03:53:26Z,44.9,TA120-T246183
1696996416000,2023-10-11T03:53:36Z,55.5,TA120-T246191
1696996440000,2023-10-11T03:54:00Z,74.9,TA120-T246184
1696996465000,2023-10-11T03:54:25Z,68.9,TA120-T246187
1696996466000,2023-10-11T03:54:26Z,45,TA120-T246183
1696996476000,2023-10-11T03:54:36Z,57.6,TA120-T246191
1696996500000,2023-10-11T03:55:00Z,69.6,TA120-T246184
1696996525000,2023-10-11T03:55:25Z,70.8,TA120-T246187
1696996526000,2023-10-11T03:55:26Z,44.9,TA120-T246183
1696996536000,2023-10-11T03:55:36Z,58.5,TA120-T246191
1696996560000,2023-10-11T03:56:00Z,75.6,TA120-T246184
1696996585000,2023-10-11T03:56:25Z,70.1,TA120-T246187
1696996586000,2023-10-11T03:56:26Z,44.9,TA120-T246183
1696996596000,2023-10-11T03:56:36Z,62.8,TA120-T246191
1696996620000,2023-10-11T03:57:00Z,72.4,TA120-T246184
1696996645000,2023-10-11T03:57:25Z,77.2,TA120-T246187
1696996646000,2023-10-11T03:57:26Z,45,TA120-T246183
1696996656000,2023-10-11T03:57:36Z,59.7,TA120-T246191
1696996680000,2023-10-11T03:58:00Z,72.7,TA120-T246184
1696996705000,2023-10-11T03:58:25Z,78.6,TA120-T246187
1696996706000,2023-10-11T03:58:26Z,44.9,TA120-T246183
1696996716000,2023-10-11T03:58:36Z,60.8,TA120-T246191
1696996740000,2023-10-11T03:59:00Z,78.5,TA120-T246184
1696996765000,2023-10-11T03:59:25Z,76.9,TA120-T246187
1696996766000,2023-10-11T03:59:26Z,45,TA120-T246183
1696996776000,2023-10-11T03:59:36Z,59.8,TA120-T246191
1696996800000,2023-10-11T04:00:00Z,75.2,TA120-T246184
1696996825000,2023-10-11T04:00:25Z,73.1,TA120-T246187
1696996826000,2023-10-11T04:00:26Z,44.9,TA120-T246183
1696996836000,2023-10-11T04:00:36Z,55.9,TA120-T246191
1696996860000,2023-10-11T04:01:00Z,73.8,TA120-T246184
1696996885000,2023-10-11T04:01:25Z,76.3,TA120-T246187
1696996886000,2023-10-11T04:01:26Z,44.9,TA120-T246183
1696996896000,2023-10-11T04:01:36Z,64.4,TA120-T246191
1696996920000,2023-10-11T04:02:00Z,76.5,TA120-T246184
1696996945000,2023-10-11T04:02:25Z,72.7,TA120-T246187
1696996946000,2023-10-11T04:02:26Z,44.9,TA120-T246183
1696996956000,2023-10-11T04:02:36Z,63.5,TA120-T246191
1696996980000,2023-10-11T04:03:00Z,77.1,TA120-T246184
1696997005000,2023-10-11T04:03:25Z,69.3,TA120-T246187
1696997006000,2023-10-11T04:03:26Z,44.9,TA120-T246183
1696997016000,2023-10-11T04:03:36Z,64,TA120-T246191
1696997040000,2023-10-11T04:04:00Z,70.7,TA120-T246184
1696997065000,2023-10-11T04:04:25Z,77.3,TA120-T246187
1696997066000,2023-10-11T04:04:26Z,44.9,TA120-T246183
1696997076000,2023-10-11T04:04:36Z,65.8,TA120-T246191
1696997100000,2023-10-11T04:05:00Z,74.9,TA120-T246184
1696997125000,2023-10-11T04:05:25Z,64.5,TA120-T246187
1696997126000,2023-10-11T04:05:26Z,44.9,TA120-T246183
1696997136000,2023-10-11T04:05:36Z,58.3,TA120-T246191
1696997160000,2023-10-11T04:06:00Z,75.6,TA120-T246184
1696997185000,2023-10-11T04:06:25Z,82.2,TA120-T246187
1696997186000,2023-10-11T04:06:26Z,45.1,TA120-T246183
1696997196000,2023-10-11T04:06:36Z,59.6,TA120-T246191
1696997220000,2023-10-11T04:07:00Z,69.4,TA120-T246184
1696997245000,2023-10-11T04:07:25Z,69.7,TA120-T246187
1696997246000,2023-10-11T04:07:26Z,45,TA120-T246183
1696997256000,2023-10-11T04:07:36Z,55.6,TA120-T246191
1696997280000,2023-10-11T04:08:00Z,68.6,TA120-T246184
1696997305000,2023-10-11T04:08:25Z,65.6,TA120-T246187
1696997306000,2023-10-11T04:08:26Z,45.1,TA120-T246183
1696997316000,2023-10-11T04:08:36Z,57.5,TA120-T246191
1696997340000,2023-10-11T04:09:00Z,74.9,TA120-T246184
1696997365000,2023-10-11T04:09:25Z,63.6,TA120-T246187
1696997366000,2023-10-11T04:09:26Z,45,TA120-T246183
1696997376000,2023-10-11T04:09:36Z,56.1,TA120-T246191
1696997400000,2023-10-11T04:10:00Z,75.4,TA120-T246184
1696997425000,2023-10-11T04:10:25Z,67.2,TA120-T246187
1696997426000,2023-10-11T04:10:26Z,45,TA120-T246183
1696997436000,2023-10-11T04:10:36Z,59.3,TA120-T246191
1696997460000,2023-10-11T04:11:00Z,79.3,TA120-T246184
1696997485000,2023-10-11T04:11:25Z,65.9,TA120-T246187
1696997486000,2023-10-11T04:11:26Z,45,TA120-T246183
1696997496000,2023-10-11T04:11:36Z,60.2,TA120-T246191
1696997520000,2023-10-11T04:12:00Z,74.3,TA120-T246184
1696997545000,2023-10-11T04:12:25Z,74.3,TA120-T246187
1696997546000,2023-10-11T04:12:26Z,45,TA120-T246183
1696997556000,2023-10-11T04:12:36Z,58.2,TA120-T246191
1696997580000,2023-10-11T04:13:00Z,73.9,TA120-T246184
1696997605000,2023-10-11T04:13:25Z,66.9,TA120-T246187
1696997606000,2023-10-11T04:13:26Z,45,TA120-T246183
1696997616000,2023-10-11T04:13:36Z,58.6,TA120-T246191
1696997640000,2023-10-11T04:14:00Z,76.9,TA120-T246184
1696997665000,2023-10-11T04:14:25Z,69.1,TA120-T246187
1696997666000,2023-10-11T04:14:26Z,45.1,TA120-T246183
1696997676000,2023-10-11T04:14:36Z,59.2,TA120-T246191
1696997700000,2023-10-11T04:15:00Z,77.2,TA120-T246184
1696997725000,2023-10-11T04:15:25Z,65.6,TA120-T246187
1696997726000,2023-10-11T04:15:26Z,44.9,TA120-T246183
1696997736000,2023-10-11T04:15:36Z,57.2,TA120-T246191
1696997760000,2023-10-11T04:16:00Z,70.4,TA120-T246184
1696997785000,2023-10-11T04:16:25Z,67.3,TA120-T246187
1696997786000,2023-10-11T04:16:26Z,44.9,TA120-T246183
1696997796000,2023-10-11T04:16:36Z,62.6,TA120-T246191
1696997820000,2023-10-11T04:17:00Z,76.6,TA120-T246184
1696997845000,2023-10-11T04:17:25Z,65.8,TA120-T246187
1696997846000,2023-10-11T04:17:26Z,45,TA120-T246183
1696997856000,2023-10-11T04:17:36Z,60.2,TA120-T246191
1696997880000,2023-10-11T04:18:00Z,72.7,TA120-T246184
1696997905000,2023-10-11T04:18:25Z,69.3,TA120-T246187
1696997906000,2023-10-11T04:18:26Z,45,TA120-T246183
1696997916000,2023-10-11T04:18:36Z,64,TA120-T246191
1696997940000,2023-10-11T04:19:00Z,75,TA120-T246184
1696997965000,2023-10-11T04:19:25Z,78.8,TA120-T246187
1696997966000,2023-10-11T04:19:26Z,45.1,TA120-T246183
1696997976000,2023-10-11T04:19:36Z,64,TA120-T246191
1696998000000,2023-10-11T04:20:00Z,79,TA120-T246184
1696998025000,2023-10-11T04:20:25Z,68.5,TA120-T246187
1696998026000,2023-10-11T04:20:26Z,45.1,TA120-T246183
1696998036000,2023-10-11T04:20:36Z,63.1,TA120-T246191
1696998060000,2023-10-11T04:21:00Z,75.6,TA120-T246184
1696998085000,2023-10-11T04:21:25Z,72.8,TA120-T246187
1696998086000,2023-10-11T04:21:26Z,45,TA120-T246183
1696998096000,2023-10-11T04:21:36Z,64,TA120-T246191
1696998120000,2023-10-11T04:22:00Z,71.6,TA120-T246184
1696998145000,2023-10-11T04:22:25Z,67.8,TA120-T246187
1696998146000,2023-10-11T04:22:26Z,45,TA120-T246183
1696998156000,2023-10-11T04:22:36Z,62.6,TA120-T246191
1696998180000,2023-10-11T04:23:00Z,79,TA120-T246184
1696998205000,2023-10-11T04:23:25Z,93,TA120-T246187
1696998206000,2023-10-11T04:23:26Z,45,TA120-T246183
1696998216000,2023-10-11T04:23:36Z,59.5,TA120-T246191
1696998240000,2023-10-11T04:24:00Z,74.1,TA120-T246184
1696998265000,2023-10-11T04:24:25Z,74.4,TA120-T246187
1696998266000,2023-10-11T04:24:26Z,45,TA120-T246183
1696998276000,2023-10-11T04:24:36Z,66.7,TA120-T246191
1696998300000,2023-10-11T04:25:00Z,74.5,TA120-T246184
1696998325000,2023-10-11T04:25:25Z,80.4,TA120-T246187
1696998326000,2023-10-11T04:25:26Z,45,TA120-T246183
1696998336000,2023-10-11T04:25:36Z,63.9,TA120-T246191
1696998360000,2023-10-11T04:26:00Z,71.3,TA120-T246184
1696998385000,2023-10-11T04:26:25Z,75.9,TA120-T246187
1696998386000,2023-10-11T04:26:26Z,45,TA120-T246183
1696998396000,2023-10-11T04:26:36Z,60.2,TA120-T246191
1696998420000,2023-10-11T04:27:00Z,79.5,TA120-T246184
1696998445000,2023-10-11T04:27:25Z,83.2,TA120-T246187
1696998446000,2023-10-11T04:27:26Z,45.1,TA120-T246183
1696998456000,2023-10-11T04:27:36Z,60.8,TA120-T246191
1696998480000,2023-10-11T04:28:00Z,76.7,TA120-T246184
1696998505000,2023-10-11T04:28:25Z,66.4,TA120-T246187
1696998506000,2023-10-11T04:28:26Z,45.2,TA120-T246183
1696998516000,2023-10-11T04:28:36Z,67.9,TA120-T246191
1696998540000,2023-10-11T04:29:00Z,77.9,TA120-T246184
1696998565000,2023-10-11T04:29:25Z,67.6,TA120-T246187
1696998566000,2023-10-11T04:29:26Z,45.4,TA120-T246183
1696998576000,2023-10-11T04:29:36Z,66.3,TA120-T246191
1696998600000,2023-10-11T04:30:00Z,76.9,TA120-T246184
1696998625000,2023-10-11T04:30:25Z,77.4,TA120-T246187
1696998626000,2023-10-11T04:30:26Z,45.4,TA120-T246183
1696998636000,2023-10-11T04:30:36Z,61.6,TA120-T246191
1696998660000,2023-10-11T04:31:00Z,74.7,TA120-T246184
1696998685000,2023-10-11T04:31:25Z,66.7,TA120-T246187
1696998686000,2023-10-11T04:31:26Z,45.3,TA120-T246183
1696998696000,2023-10-11T04:31:36Z,60.1,TA120-T246191
1696998720000,2023-10-11T04:32:00Z,76.1,TA120-T246184
1696998745000,2023-10-11T04:32:25Z,67.3,TA120-T246187
1696998746000,2023-10-11T04:32:26Z,45.3,TA120-T246183
1696998756000,2023-10-11T04:32:36Z,61.9,TA120-T246191
1696998780000,2023-10-11T04:33:00Z,77.9,TA120-T246184
1696998805000,2023-10-11T04:33:25Z,72.7,TA120-T246187
1696998806000,2023-10-11T04:33:26Z,45.4,TA120-T246183
1696998816000,2023-10-11T04:33:36Z,63.1,TA120-T246191
1696998840000,2023-10-11T04:34:00Z,77.4,TA120-T246184
1696998865000,2023-10-11T04:34:25Z,67.6,TA120-T246187
1696998866000,2023-10-11T04:34:26Z,45.4,TA120-T246183
1696998876000,2023-10-11T04:34:36Z,63.8,TA120-T246191
1696998900000,2023-10-11T04:35:00Z,78.7,TA120-T246184
1696998925000,2023-10-11T04:35:25Z,66.9,TA120-T246187
1696998926000,2023-10-11T04:35:26Z,45.8,TA120-T246183
1696998936000,2023-10-11T04:35:36Z,62.5,TA120-T246191
1696998960000,2023-10-11T04:36:00Z,76.4,TA120-T246184
1696998985000,2023-10-11T04:36:25Z,65.8,TA120-T246187
1696998986000,2023-10-11T04:36:26Z,46.2,TA120-T246183
1696998996000,2023-10-11T04:36:36Z,61.6,TA120-T246191
1696999020000,2023-10-11T04:37:00Z,76.3,TA120-T246184
1696999045000,2023-10-11T04:37:25Z,69.9,TA120-T246187
1696999046000,2023-10-11T04:37:26Z,45.6,TA120-T246183
1696999056000,2023-10-11T04:37:36Z,63.7,TA120-T246191
1696999080000,2023-10-11T04:38:00Z,79.5,TA120-T246184
1696999105000,2023-10-11T04:38:25Z,67.2,TA120-T246187
1696999106000,2023-10-11T04:38:26Z,45.1,TA120-T246183
1696999116000,2023-10-11T04:38:36Z,60.9,TA120-T246191
1696999140000,2023-10-11T04:39:00Z,79.5,TA120-T246184
1696999165000,2023-10-11T04:39:25Z,73.8,TA120-T246187
1696999166000,2023-10-11T04:39:26Z,45.1,TA120-T246183
1696999176000,2023-10-11T04:39:36Z,62.7,TA120-T246191
1696999200000,2023-10-11T04:40:00Z,77.1,TA120-T246184
1696999225000,2023-10-11T04:40:25Z,67.6,TA120-T246187
1696999226000,2023-10-11T04:40:26Z,45,TA120-T246183
1696999236000,2023-10-11T04:40:36Z,59.5,TA120-T246191
1696999260000,2023-10-11T04:41:00Z,78.3,TA120-T246184
1696999285000,2023-10-11T04:41:25Z,67.3,TA120-T246187
1696999286000,2023-10-11T04:41:26Z,45,TA120-T246183
1696999296000,2023-10-11T04:41:36Z,59.9,TA120-T246191
1696999320000,2023-10-11T04:42:00Z,76.5,TA120-T246184
1696999345000,2023-10-11T04:42:25Z,69,TA120-T246187
1696999346000,2023-10-11T04:42:26Z,45,TA120-T246183
1696999356000,2023-10-11T04:42:36Z,62.3,TA120-T246191
1696999380000,2023-10-11T04:43:00Z,77,TA120-T246184
1696999405000,2023-10-11T04:43:25Z,67.4,TA120-T246187
1696999406000,2023-10-11T04:43:26Z,45,TA120-T246183
1696999416000,2023-10-11T04:43:36Z,62,TA120-T246191
1696999440000,2023-10-11T04:44:00Z,72.2,TA120-T246184
1696999465000,2023-10-11T04:44:25Z,67.2,TA120-T246187
1696999466000,2023-10-11T04:44:26Z,45,TA120-T246183
1696999476000,2023-10-11T04:44:36Z,59.1,TA120-T246191
1696999500000,2023-10-11T04:45:00Z,75,TA120-T246184
1696999525000,2023-10-11T04:45:25Z,66.9,TA120-T246187
1696999526000,2023-10-11T04:45:26Z,45.1,TA120-T246183
1696999536000,2023-10-11T04:45:36Z,61.1,TA120-T246191
1696999560000,2023-10-11T04:46:00Z,76.8,TA120-T246184
1696999585000,2023-10-11T04:46:25Z,73.5,TA120-T246187
1696999586000,2023-10-11T04:46:26Z,45,TA120-T246183
1696999596000,2023-10-11T04:46:36Z,59.6,TA120-T246191
1696999620000,2023-10-11T04:47:00Z,76.4,TA120-T246184
1696999645000,2023-10-11T04:47:25Z,67.6,TA120-T246187
1696999646000,2023-10-11T04:47:26Z,45.2,TA120-T246183
1696999656000,2023-10-11T04:47:36Z,60.1,TA120-T246191
1696999680000,2023-10-11T04:48:00Z,78.9,TA120-T246184
1696999705000,2023-10-11T04:48:25Z,67.4,TA120-T246187
1696999706000,2023-10-11T04:48:26Z,45,TA120-T246183
1696999716000,2023-10-11T04:48:36Z,59.1,TA120-T246191
1696999740000,2023-10-11T04:49:00Z,75.6,TA120-T246184
1696999765000,2023-10-11T04:49:25Z,67,TA120-T246187
1696999766000,2023-10-11T04:49:26Z,45.1,TA120-T246183
1696999776000,2023-10-11T04:49:36Z,61.6,TA120-T246191
1696999800000,2023-10-11T04:50:00Z,77.9,TA120-T246184
1696999825000,2023-10-11T04:50:25Z,67.9,TA120-T246187
1696999826000,2023-10-11T04:50:26Z,45.1,TA120-T246183
1696999836000,2023-10-11T04:50:36Z,62.6,TA120-T246191
1696999860000,2023-10-11T04:51:00Z,78.2,TA120-T246184
1696999885000,2023-10-11T04:51:25Z,66.4,TA120-T246187
1696999886000,2023-10-11T04:51:26Z,45,TA120-T246183
1696999896000,2023-10-11T04:51:36Z,61.9,TA120-T246191
1696999920000,2023-10-11T04:52:00Z,76.8,TA120-T246184
1696999945000,2023-10-11T04:52:25Z,66.8,TA120-T246187
1696999946000,2023-10-11T04:52:26Z,45.1,TA120-T246183
1696999956000,2023-10-11T04:52:36Z,61.9,TA120-T246191
1696999980000,2023-10-11T04:53:00Z,76.8,TA120-T246184
1697000005000,2023-10-11T04:53:25Z,70.8,TA120-T246187
1697000006000,2023-10-11T04:53:26Z,45.1,TA120-T246183
1697000016000,2023-10-11T04:53:36Z,61.2,TA120-T246191
1697000040000,2023-10-11T04:54:00Z,77.7,TA120-T246184
1697000065000,2023-10-11T04:54:25Z,69.1,TA120-T246187
1697000066000,2023-10-11T04:54:26Z,45.1,TA120-T246183
1697000076000,2023-10-11T04:54:36Z,61.3,TA120-T246191
1697000100000,2023-10-11T04:55:00Z,72.5,TA120-T246184
1697000125000,2023-10-11T04:55:25Z,67.2,TA120-T246187
1697000126000,2023-10-11T04:55:26Z,45.1,TA120-T246183
1697000136000,2023-10-11T04:55:36Z,60.5,TA120-T246191
1697000160000,2023-10-11T04:56:00Z,79,TA120-T246184
1697000185000,2023-10-11T04:56:25Z,67.8,TA120-T246187
1697000186000,2023-10-11T04:56:26Z,45,TA120-T246183
1697000196000,2023-10-11T04:56:36Z,61,TA120-T246191
1697000220000,2023-10-11T04:57:00Z,76.3,TA120-T246184
1697000245000,2023-10-11T04:57:25Z,66.5,TA120-T246187
1697000246000,2023-10-11T04:57:26Z,45.5,TA120-T246183
1697000256000,2023-10-11T04:57:36Z,59.9,TA120-T246191
1697000280000,2023-10-11T04:58:00Z,76.8,TA120-T246184
1697000305000,2023-10-11T04:58:25Z,68.9,TA120-T246187
1697000306000,2023-10-11T04:58:26Z,45.1,TA120-T246183
1697000316000,2023-10-11T04:58:36Z,59.1,TA120-T246191
1697000340000,2023-10-11T04:59:00Z,77.1,TA120-T246184
1697000365000,2023-10-11T04:59:25Z,69,TA120-T246187
1697000366000,2023-10-11T04:59:26Z,45.1,TA120-T246183
1697000376000,2023-10-11T04:59:36Z,57.5,TA120-T246191
1697000400000,2023-10-11T05:00:00Z,76.7,TA120-T246184
1697000425000,2023-10-11T05:00:25Z,67.8,TA120-T246187
1697000426000,2023-10-11T05:00:26Z,45.1,TA120-T246183
1697000436000,2023-10-11T05:00:36Z,61.9,TA120-T246191
1697000460000,2023-10-11T05:01:00Z,75,TA120-T246184
1697000485000,2023-10-11T05:01:25Z,74.6,TA120-T246187
1697000486000,2023-10-11T05:01:26Z,45.1,TA120-T246183
1697000496000,2023-10-11T05:01:36Z,63.1,TA120-T246191
1697000520000,2023-10-11T05:02:00Z,76.3,TA120-T246184
1697000545000,2023-10-11T05:02:25Z,72.7,TA120-T246187
1697000546000,2023-10-11T05:02:26Z,45,TA120-T246183
1697000556000,2023-10-11T05:02:36Z,59.9,TA120-T246191
1697000580000,2023-10-11T05:03:00Z,74.7,TA120-T246184
1697000605000,2023-10-11T05:03:25Z,67.8,TA120-T246187
1697000606000,2023-10-11T05:03:26Z,45,TA120-T246183
1697000616000,2023-10-11T05:03:36Z,61.8,TA120-T246191
1697000640000,2023-10-11T05:04:00Z,74.1,TA120-T246184
1697000665000,2023-10-11T05:04:25Z,68,TA120-T246187
1697000666000,2023-10-11T05:04:26Z,45,TA120-T246183
1697000676000,2023-10-11T05:04:36Z,60.5,TA120-T246191
1697000700000,2023-10-11T05:05:00Z,78.4,TA120-T246184
1697000725000,2023-10-11T05:05:25Z,67.7,TA120-T246187
1697000726000,2023-10-11T05:05:26Z,45.1,TA120-T246183
1697000736000,2023-10-11T05:05:36Z,58.8,TA120-T246191
1697000760000,2023-10-11T05:06:00Z,78.6,TA120-T246184
1697000785000,2023-10-11T05:06:25Z,67,TA120-T246187
1697000786000,2023-10-11T05:06:26Z,45.1,TA120-T246183
1697000796000,2023-10-11T05:06:36Z,58.8,TA120-T246191
1697000820000,2023-10-11T05:07:00Z,74.6,TA120-T246184
1697000845000,2023-10-11T05:07:25Z,68.6,TA120-T246187
1697000846000,2023-10-11T05:07:26Z,45.1,TA120-T246183
1697000856000,2023-10-11T05:07:36Z,61.8,TA120-T246191
1697000880000,2023-10-11T05:08:00Z,76.6,TA120-T246184
1697000905000,2023-10-11T05:08:25Z,68.7,TA120-T246187
1697000906000,2023-10-11T05:08:26Z,45.3,TA120-T246183
1697000916000,2023-10-11T05:08:36Z,65.1,TA120-T246191
1697000940000,2023-10-11T05:09:00Z,80,TA120-T246184
1697000965000,2023-10-11T05:09:25Z,67,TA120-T246187
1697000966000,2023-10-11T05:09:26Z,45.7,TA120-T246183
1697000976000,2023-10-11T05:09:36Z,63.8,TA120-T246191
1697001000000,2023-10-11T05:10:00Z,76.8,TA120-T246184
1697001025000,2023-10-11T05:10:25Z,67.5,TA120-T246187
1697001026000,2023-10-11T05:10:26Z,45.8,TA120-T246183
1697001036000,2023-10-11T05:10:36Z,62.4,TA120-T246191
1697001060000,2023-10-11T05:11:00Z,79.3,TA120-T246184
1697001085000,2023-10-11T05:11:25Z,76.4,TA120-T246187
1697001086000,2023-10-11T05:11:26Z,45.7,TA120-T246183
1697001096000,2023-10-11T05:11:36Z,64.2,TA120-T246191
1697001120000,2023-10-11T05:12:00Z,75.2,TA120-T246184
1697001145000,2023-10-11T05:12:25Z,74.6,TA120-T246187
1697001146000,2023-10-11T05:12:26Z,45.7,TA120-T246183
1697001156000,2023-10-11T05:12:36Z,62.6,TA120-T246191
1697001180000,2023-10-11T05:13:00Z,78.7,TA120-T246184
1697001205000,2023-10-11T05:13:25Z,69.3,TA120-T246187
1697001206000,2023-10-11T05:13:26Z,45.6,TA120-T246183
1697001216000,2023-10-11T05:13:36Z,62.2,TA120-T246191
1697001240000,2023-10-11T05:14:00Z,79.1,TA120-T246184
1697001265000,2023-10-11T05:14:25Z,75,TA120-T246187
1697001266000,2023-10-11T05:14:26Z,45.4,TA120-T246183
1697001276000,2023-10-11T05:14:36Z,60.7,TA120-T246191
1697001300000,2023-10-11T05:15:00Z,80.3,TA120-T246184
1697001325000,2023-10-11T05:15:25Z,81.5,TA120-T246187
1697001326000,2023-10-11T05:15:26Z,51.3,TA120-T246183
1697001336000,2023-10-11T05:15:36Z,61,TA120-T246191
1697001360000,2023-10-11T05:16:00Z,77.9,TA120-T246184
1697001385000,2023-10-11T05:16:25Z,74.4,TA120-T246187
1697001386000,2023-10-11T05:16:26Z,56.6,TA120-T246183
1697001396000,2023-10-11T05:16:36Z,61.7,TA120-T246191
1697001420000,2023-10-11T05:17:00Z,78.4,TA120-T246184
1697001445000,2023-10-11T05:17:25Z,67.3,TA120-T246187
1697001446000,2023-10-11T05:17:26Z,47.4,TA120-T246183
1697001456000,2023-10-11T05:17:36Z,61.3,TA120-T246191
1697001480000,2023-10-11T05:18:00Z,80.9,TA120-T246184
1697001505000,2023-10-11T05:18:25Z,67.9,TA120-T246187
1697001506000,2023-10-11T05:18:26Z,56.6,TA120-T246183
1697001516000,2023-10-11T05:18:36Z,62.5,TA120-T246191
1697001540000,2023-10-11T05:19:00Z,72.6,TA120-T246184
1697001565000,2023-10-11T05:19:25Z,71.3,TA120-T246187
1697001566000,2023-10-11T05:19:26Z,54.9,TA120-T246183
1697001576000,2023-10-11T05:19:36Z,59.1,TA120-T246191
1697001600000,2023-10-11T05:20:00Z,80.3,TA120-T246184
1697001625000,2023-10-11T05:20:25Z,68.6,TA120-T246187
1697001626000,2023-10-11T05:20:26Z,49.8,TA120-T246183
1697001636000,2023-10-11T05:20:36Z,60.4,TA120-T246191
1697001660000,2023-10-11T05:21:00Z,79,TA120-T246184
1697001685000,2023-10-11T05:21:25Z,75.2,TA120-T246187
1697001686000,2023-10-11T05:21:26Z,53.1,TA120-T246183
1697001696000,2023-10-11T05:21:36Z,62.7,TA120-T246191
1697001720000,2023-10-11T05:22:00Z,76.1,TA120-T246184
1697001745000,2023-10-11T05:22:25Z,69.1,TA120-T246187
1697001746000,2023-10-11T05:22:26Z,55.8,TA120-T246183
1697001756000,2023-10-11T05:22:36Z,58.8,TA120-T246191
1697001780000,2023-10-11T05:23:00Z,79.1,TA120-T246184
1697001805000,2023-10-11T05:23:25Z,67.8,TA120-T246187
1697001806000,2023-10-11T05:23:26Z,45,TA120-T246183
1697001816000,2023-10-11T05:23:36Z,59.1,TA120-T246191
1697001840000,2023-10-11T05:24:00Z,79.3,TA120-T246184
1697001865000,2023-10-11T05:24:25Z,69.3,TA120-T246187
1697001866000,2023-10-11T05:24:26Z,45.4,TA120-T246183
1697001876000,2023-10-11T05:24:36Z,61.3,TA120-T246191
1697001900000,2023-10-11T05:25:00Z,75.2,TA120-T246184
1697001925000,2023-10-11T05:25:25Z,68.6,TA120-T246187
1697001926000,2023-10-11T05:25:26Z,45.5,TA120-T246183
1697001936000,2023-10-11T05:25:36Z,61,TA120-T246191
1697001960000,2023-10-11T05:26:00Z,77.7,TA120-T246184
1697001985000,2023-10-11T05:26:25Z,67.6,TA120-T246187
1697001986000,2023-10-11T05:26:26Z,44.6,TA120-T246183
1697001996000,2023-10-11T05:26:36Z,63.4,TA120-T246191
1697002020000,2023-10-11T05:27:00Z,79.4,TA120-T246184
1697002045000,2023-10-11T05:27:25Z,67.8,TA120-T246187
1697002046000,2023-10-11T05:27:26Z,45.1,TA120-T246183
1697002056000,2023-10-11T05:27:36Z,62.3,TA120-T246191
1697002080000,2023-10-11T05:28:00Z,77.3,TA120-T246184
1697002105000,2023-10-11T05:28:25Z,71,TA120-T246187
1697002106000,2023-10-11T05:28:26Z,44.7,TA120-T246183
1697002116000,2023-10-11T05:28:36Z,60.2,TA120-T246191
1697002140000,2023-10-11T05:29:00Z,79.2,TA120-T246184
1697002165000,2023-10-11T05:29:25Z,68.1,TA120-T246187
1697002166000,2023-10-11T05:29:26Z,45,TA120-T246183
1697002176000,2023-10-11T05:29:36Z,59.3,TA120-T246191
1697002200000,2023-10-11T05:30:00Z,79.7,TA120-T246184
1697002225000,2023-10-11T05:30:25Z,68.8,TA120-T246187
1697002226000,2023-10-11T05:30:26Z,50.5,TA120-T246183
1697002236000,2023-10-11T05:30:36Z,60.7,TA120-T246191
1697002260000,2023-10-11T05:31:00Z,75.9,TA120-T246184
1697002285000,2023-10-11T05:31:25Z,69.3,TA120-T246187
1697002286000,2023-10-11T05:31:26Z,50.2,TA120-T246183
1697002296000,2023-10-11T05:31:36Z,61.5,TA120-T246191
1697002320000,2023-10-11T05:32:00Z,79.4,TA120-T246184
1697002345000,2023-10-11T05:32:25Z,67.9,TA120-T246187
1697002346000,2023-10-11T05:32:26Z,64.3,TA120-T246183
1697002356000,2023-10-11T05:32:36Z,63.8,TA120-T246191
1697002380000,2023-10-11T05:33:00Z,77.8,TA120-T246184
1697002405000,2023-10-11T05:33:25Z,75.8,TA120-T246187
1697002406000,2023-10-11T05:33:26Z,71.9,TA120-T246183
1697002416000,2023-10-11T05:33:36Z,59.9,TA120-T246191
1697002440000,2023-10-11T05:34:00Z,74.2,TA120-T246184
1697002465000,2023-10-11T05:34:25Z,70.9,TA120-T246187
1697002466000,2023-10-11T05:34:26Z,63.8,TA120-T246183
1697002476000,2023-10-11T05:34:36Z,61,TA120-T246191
1697002500000,2023-10-11T05:35:00Z,77.1,TA120-T246184
1697002525000,2023-10-11T05:35:25Z,70.8,TA120-T246187
1697002526000,2023-10-11T05:35:26Z,67.9,TA120-T246183
1697002536000,2023-10-11T05:35:36Z,60.7,TA120-T246191
1697002560000,2023-10-11T05:36:00Z,78.7,TA120-T246184
1697002585000,2023-10-11T05:36:25Z,69,TA120-T246187
1697002586000,2023-10-11T05:36:26Z,64.3,TA120-T246183
1697002596000,2023-10-11T05:36:36Z,60.4,TA120-T246191
1697002620000,2023-10-11T05:37:00Z,72,TA120-T246184
1697002645000,2023-10-11T05:37:25Z,80.6,TA120-T246187
1697002646000,2023-10-11T05:37:26Z,68.7,TA120-T246183
1697002656000,2023-10-11T05:37:36Z,62.3,TA120-T246191
1697002680000,2023-10-11T05:38:00Z,80,TA120-T246184
1697002705000,2023-10-11T05:38:25Z,76.3,TA120-T246187
1697002706000,2023-10-11T05:38:26Z,64.5,TA120-T246183
1697002716000,2023-10-11T05:38:36Z,60.5,TA120-T246191
1697002740000,2023-10-11T05:39:00Z,80.1,TA120-T246184
