time,readable_time,dBA,dev-id
1688090756000,2023-06-30T02:05:56Z,73.6,TA120-T246184
1688090756000,2023-06-30T02:05:56Z,47.5,TA120-T246187
1688090757000,2023-06-30T02:05:57Z,74.5,TA120-T246184
1688090757000,2023-06-30T02:05:57Z,48.1,TA120-T246187
1688090757000,2023-06-30T02:05:57Z,34.5,TA120-T246183
1688090757000,2023-06-30T02:05:57Z,45.5,TA120-T246191
1688090758000,2023-06-30T02:05:58Z,34.4,TA120-T246183
1688090758000,2023-06-30T02:05:58Z,45.4,TA120-T246191
1688090758000,2023-06-30T02:05:58Z,72.1,TA120-T246184
1688090758000,2023-06-30T02:05:58Z,48.2,TA120-T246187
1688090759000,2023-06-30T02:05:59Z,68.4,TA120-T246184
1688090759000,2023-06-30T02:05:59Z,47.7,TA120-T246187
1688090759000,2023-06-30T02:05:59Z,34.5,TA120-T246183
1688090759000,2023-06-30T02:05:59Z,45.6,TA120-T246191
1688090760000,2023-06-30T02:06:00Z,34.6,TA120-T246183
1688090760000,2023-06-30T02:06:00Z,45,TA120-T246191
1688090760000,2023-06-30T02:06:00Z,66.9,TA120-T246184
1688090760000,2023-06-30T02:06:00Z,48,TA120-T246187
1688090761000,2023-06-30T02:06:01Z,66.1,TA120-T246184
1688090761000,2023-06-30T02:06:01Z,48.2,TA120-T246187
1688090761000,2023-06-30T02:06:01Z,34.5,TA120-T246183
1688090761000,2023-06-30T02:06:01Z,44.9,TA120-T246191
1688090762000,2023-06-30T02:06:02Z,34.5,TA120-T246183
1688090762000,2023-06-30T02:06:02Z,45.3,TA120-T246191
1688090762000,2023-06-30T02:06:02Z,65.1,TA120-T246184
1688090762000,2023-06-30T02:06:02Z,48.5,TA120-T246187
1688090763000,2023-06-30T02:06:03Z,65.3,TA120-T246184
1688090763000,2023-06-30T02:06:03Z,48.8,TA120-T246187
1688090763000,2023-06-30T02:06:03Z,34.3,TA120-T246183
1688090763000,2023-06-30T02:06:03Z,45.2,TA120-T246191
1688090764000,2023-06-30T02:06:04Z,34.6,TA120-T246183
1688090764000,2023-06-30T02:06:04Z,44.9,TA120-T246191
1688090764000,2023-06-30T02:06:04Z,65.7,TA120-T246184
1688090764000,2023-06-30T02:06:04Z,48.1,TA120-T246187
1688090765000,2023-06-30T02:06:05Z,66.1,TA120-T246184
1688090765000,2023-06-30T02:06:05Z,48.4,TA120-T246187
1688090765000,2023-06-30T02:06:05Z,34.3,TA120-T246183
1688090765000,2023-06-30T02:06:05Z,45.1,TA120-T246191
1688090766000,2023-06-30T02:06:06Z,34.3,TA120-T246183
1688090766000,2023-06-30T02:06:06Z,45.3,TA120-T246191
1688090766000,2023-06-30T02:06:06Z,66,TA120-T246184
1688090766000,2023-06-30T02:06:06Z,49.1,TA120-T246187
1688090767000,2023-06-30T02:06:07Z,65.2,TA120-T246184
1688090767000,2023-06-30T02:06:07Z,48.8,TA120-T246187
1688090767000,2023-06-30T02:06:07Z,34.6,TA120-T246183
1688090767000,2023-06-30T02:06:07Z,45,TA120-T246191
1688090768000,2023-06-30T02:06:08Z,34.6,TA120-T246183
1688090768000,2023-06-30T02:06:08Z,44.5,TA120-T246191
1688090768000,2023-06-30T02:06:08Z,64.9,TA120-T246184
1688090768000,2023-06-30T02:06:08Z,48.2,TA120-T246187
1688090769000,2023-06-30T02:06:09Z,64.9,TA120-T246184
1688090769000,2023-06-30T02:06:09Z,48.2,TA120-T246187
1688090769000,2023-06-30T02:06:09Z,34.6,TA120-T246183
1688090769000,2023-06-30T02:06:09Z,45.5,TA120-T246191
1688090770000,2023-06-30T02:06:10Z,34.7,TA120-T246183
1688090770000,2023-06-30T02:06:10Z,45.4,TA120-T246191
1688090770000,2023-06-30T02:06:10Z,63.8,TA120-T246184
1688090770000,2023-06-30T02:06:10Z,47.7,TA120-T246187
1688090771000,2023-06-30T02:06:11Z,63.9,TA120-T246184
1688090771000,2023-06-30T02:06:11Z,47.9,TA120-T246187
1688090771000,2023-06-30T02:06:11Z,34.4,TA120-T246183
1688090771000,2023-06-30T02:06:11Z,45.5,TA120-T246191
1688090772000,2023-06-30T02:06:12Z,34.3,TA120-T246183
1688090772000,2023-06-30T02:06:12Z,45.2,TA120-T246191
1688090772000,2023-06-30T02:06:12Z,62.8,TA120-T246184
1688090772000,2023-06-30T02:06:12Z,47,TA120-T246187
1688090773000,2023-06-30T02:06:13Z,61,TA120-T246184
1688090773000,2023-06-30T02:06:13Z,49.9,TA120-T246187
1688090773000,2023-06-30T02:06:13Z,34.6,TA120-T246183
1688090773000,2023-06-30T02:06:13Z,45.4,TA120-T246191
1688090774000,2023-06-30T02:06:14Z,34.6,TA120-T246183
1688090774000,2023-06-30T02:06:14Z,45.7,TA120-T246191
1688090774000,2023-06-30T02:06:14Z,59.5,TA120-T246184
1688090774000,2023-06-30T02:06:14Z,47.7,TA120-T246187
1688090775000,2023-06-30T02:06:15Z,58.2,TA120-T246184
1688090775000,2023-06-30T02:06:15Z,47.1,TA120-T246187
1688090775000,2023-06-30T02:06:15Z,34.7,TA120-T246183
1688090775000,2023-06-30T02:06:15Z,44.8,TA120-T246191
1688090776000,2023-06-30T02:06:16Z,34.8,TA120-T246183
1688090776000,2023-06-30T02:06:16Z,44.9,TA120-T246191
1688090776000,2023-06-30T02:06:16Z,56.8,TA120-T246184
1688090776000,2023-06-30T02:06:16Z,47,TA120-T246187
1688090777000,2023-06-30T02:06:17Z,56.4,TA120-T246184
1688090777000,2023-06-30T02:06:17Z,46.8,TA120-T246187
1688090777000,2023-06-30T02:06:17Z,34.4,TA120-T246183
1688090777000,2023-06-30T02:06:17Z,45,TA120-T246191
1688090778000,2023-06-30T02:06:18Z,34.9,TA120-T246183
1688090778000,2023-06-30T02:06:18Z,45.8,TA120-T246191
1688090778000,2023-06-30T02:06:18Z,55.4,TA120-T246184
1688090778000,2023-06-30T02:06:18Z,46.8,TA120-T246187
1688090779000,2023-06-30T02:06:19Z,54.8,TA120-T246184
1688090779000,2023-06-30T02:06:19Z,47.6,TA120-T246187
1688090779000,2023-06-30T02:06:19Z,34.5,TA120-T246183
1688090779000,2023-06-30T02:06:19Z,45,TA120-T246191
1688090780000,2023-06-30T02:06:20Z,34.5,TA120-T246183
1688090780000,2023-06-30T02:06:20Z,44.6,TA120-T246191
1688090780000,2023-06-30T02:06:20Z,54.2,TA120-T246184
1688090780000,2023-06-30T02:06:20Z,46.9,TA120-T246187
1688090781000,2023-06-30T02:06:21Z,53.4,TA120-T246184
1688090781000,2023-06-30T02:06:21Z,46,TA120-T246187
1688090781000,2023-06-30T02:06:21Z,34.3,TA120-T246183
1688090781000,2023-06-30T02:06:21Z,45.2,TA120-T246191
1688090782000,2023-06-30T02:06:22Z,34.5,TA120-T246183
1688090782000,2023-06-30T02:06:22Z,45.4,TA120-T246191
1688090782000,2023-06-30T02:06:22Z,53.1,TA120-T246184
1688090782000,2023-06-30T02:06:22Z,46.1,TA120-T246187
1688090783000,2023-06-30T02:06:23Z,52.7,TA120-T246184
1688090783000,2023-06-30T02:06:23Z,47.5,TA120-T246187
1688090783000,2023-06-30T02:06:23Z,34.7,TA120-T246183
1688090783000,2023-06-30T02:06:23Z,44.7,TA120-T246191
1688090784000,2023-06-30T02:06:24Z,34.6,TA120-T246183
1688090784000,2023-06-30T02:06:24Z,45.4,TA120-T246191
1688090784000,2023-06-30T02:06:24Z,52.3,TA120-T246184
1688090784000,2023-06-30T02:06:24Z,48,TA120-T246187
1688090785000,2023-06-30T02:06:25Z,51.8,TA120-T246184
1688090785000,2023-06-30T02:06:25Z,47.6,TA120-T246187
1688090785000,2023-06-30T02:06:25Z,34.6,TA120-T246183
1688090785000,2023-06-30T02:06:25Z,45.3,TA120-T246191
1688090786000,2023-06-30T02:06:26Z,34.3,TA120-T246183
1688090786000,2023-06-30T02:06:26Z,45.8,TA120-T246191
1688090786000,2023-06-30T02:06:26Z,51.5,TA120-T246184
1688090786000,2023-06-30T02:06:26Z,47.6,TA120-T246187
1688090787000,2023-06-30T02:06:27Z,51.4,TA120-T246184
1688090787000,2023-06-30T02:06:27Z,47.8,TA120-T246187
1688090787000,2023-06-30T02:06:27Z,34.4,TA120-T246183
1688090787000,2023-06-30T02:06:27Z,45.4,TA120-T246191
1688090788000,2023-06-30T02:06:28Z,34.3,TA120-T246183
1688090788000,2023-06-30T02:06:28Z,45.2,TA120-T246191
1688090788000,2023-06-30T02:06:28Z,51.3,TA120-T246184
1688090788000,2023-06-30T02:06:28Z,47.7,TA120-T246187
1688090789000,2023-06-30T02:06:29Z,51.1,TA120-T246184
1688090789000,2023-06-30T02:06:29Z,48.3,TA120-T246187
1688090789000,2023-06-30T02:06:29Z,34.4,TA120-T246183
1688090789000,2023-06-30T02:06:29Z,46,TA120-T246191
1688090790000,2023-06-30T02:06:30Z,34.4,TA120-T246183
1688090790000,2023-06-30T02:06:30Z,45.5,TA120-T246191
1688090790000,2023-06-30T02:06:30Z,51.4,TA120-T246184
1688090790000,2023-06-30T02:06:30Z,47.7,TA120-T246187
1688090791000,2023-06-30T02:06:31Z,51.6,TA120-T246184
1688090791000,2023-06-30T02:06:31Z,47.7,TA120-T246187
1688090791000,2023-06-30T02:06:31Z,34.5,TA120-T246183
1688090791000,2023-06-30T02:06:31Z,45.4,TA120-T246191
1688090792000,2023-06-30T02:06:32Z,34.3,TA120-T246183
1688090792000,2023-06-30T02:06:32Z,45.1,TA120-T246191
1688090792000,2023-06-30T02:06:32Z,54.2,TA120-T246184
1688090792000,2023-06-30T02:06:32Z,48.4,TA120-T246187
1688090793000,2023-06-30T02:06:33Z,53.7,TA120-T246184
1688090793000,2023-06-30T02:06:33Z,47.8,TA120-T246187
1688090793000,2023-06-30T02:06:33Z,34.6,TA120-T246183
1688090793000,2023-06-30T02:06:33Z,45.3,TA120-T246191
1688090794000,2023-06-30T02:06:34Z,34.3,TA120-T246183
1688090794000,2023-06-30T02:06:34Z,45.4,TA120-T246191
1688090794000,2023-06-30T02:06:34Z,54.5,TA120-T246184
1688090794000,2023-06-30T02:06:34Z,47.6,TA120-T246187
1688090795000,2023-06-30T02:06:35Z,55.3,TA120-T246184
1688090795000,2023-06-30T02:06:35Z,47.8,TA120-T246187
1688090795000,2023-06-30T02:06:35Z,34.3,TA120-T246183
1688090795000,2023-06-30T02:06:35Z,44.8,TA120-T246191
1688090796000,2023-06-30T02:06:36Z,34.3,TA120-T246183
1688090796000,2023-06-30T02:06:36Z,44.6,TA120-T246191
1688090796000,2023-06-30T02:06:36Z,56.5,TA120-T246184
1688090796000,2023-06-30T02:06:36Z,48,TA120-T246187
1688090797000,2023-06-30T02:06:37Z,57.2,TA120-T246184
1688090797000,2023-06-30T02:06:37Z,48.3,TA120-T246187
1688090797000,2023-06-30T02:06:37Z,34.4,TA120-T246183
1688090797000,2023-06-30T02:06:37Z,45.1,TA120-T246191
1688090798000,2023-06-30T02:06:38Z,34.6,TA120-T246183
1688090798000,2023-06-30T02:06:38Z,44.8,TA120-T246191
1688090798000,2023-06-30T02:06:38Z,60.4,TA120-T246184
1688090798000,2023-06-30T02:06:38Z,48.2,TA120-T246187
1688090799000,2023-06-30T02:06:39Z,61.5,TA120-T246184
1688090799000,2023-06-30T02:06:39Z,48.6,TA120-T246187
1688090799000,2023-06-30T02:06:39Z,34.5,TA120-T246183
1688090799000,2023-06-30T02:06:39Z,45.1,TA120-T246191
1688090800000,2023-06-30T02:06:40Z,34.3,TA120-T246183
1688090800000,2023-06-30T02:06:40Z,45.3,TA120-T246191
1688090800000,2023-06-30T02:06:40Z,64.3,TA120-T246184
1688090800000,2023-06-30T02:06:40Z,48.4,TA120-T246187
1688090801000,2023-06-30T02:06:41Z,65.3,TA120-T246184
1688090801000,2023-06-30T02:06:41Z,48.3,TA120-T246187
1688090801000,2023-06-30T02:06:41Z,34.4,TA120-T246183
1688090801000,2023-06-30T02:06:41Z,45.1,TA120-T246191
1688090802000,2023-06-30T02:06:42Z,34.4,TA120-T246183
1688090802000,2023-06-30T02:06:42Z,45.8,TA120-T246191
1688090802000,2023-06-30T02:06:42Z,66.2,TA120-T246184
1688090802000,2023-06-30T02:06:42Z,48.7,TA120-T246187
1688090803000,2023-06-30T02:06:43Z,66.9,TA120-T246184
1688090803000,2023-06-30T02:06:43Z,51.5,TA120-T246187
1688090803000,2023-06-30T02:06:43Z,34.5,TA120-T246183
1688090803000,2023-06-30T02:06:43Z,44.8,TA120-T246191
1688090804000,2023-06-30T02:06:44Z,34.4,TA120-T246183
1688090804000,2023-06-30T02:06:44Z,45.1,TA120-T246191
1688090804000,2023-06-30T02:06:44Z,66.4,TA120-T246184
1688090804000,2023-06-30T02:06:44Z,54.7,TA120-T246187
1688090805000,2023-06-30T02:06:45Z,63.5,TA120-T246184
1688090805000,2023-06-30T02:06:45Z,53.3,TA120-T246187
1688090805000,2023-06-30T02:06:45Z,34.3,TA120-T246183
1688090805000,2023-06-30T02:06:45Z,45.4,TA120-T246191
1688090806000,2023-06-30T02:06:46Z,34.4,TA120-T246183
1688090806000,2023-06-30T02:06:46Z,45.6,TA120-T246191
1688090806000,2023-06-30T02:06:46Z,62.6,TA120-T246184
1688090806000,2023-06-30T02:06:46Z,51.8,TA120-T246187
1688090807000,2023-06-30T02:06:47Z,60.4,TA120-T246184
1688090807000,2023-06-30T02:06:47Z,52.1,TA120-T246187
1688090807000,2023-06-30T02:06:47Z,34.1,TA120-T246183
1688090807000,2023-06-30T02:06:47Z,45.8,TA120-T246191
1688090808000,2023-06-30T02:06:48Z,34.5,TA120-T246183
1688090808000,2023-06-30T02:06:48Z,46,TA120-T246191
1688090808000,2023-06-30T02:06:48Z,59.9,TA120-T246184
1688090808000,2023-06-30T02:06:48Z,50.8,TA120-T246187
1688090809000,2023-06-30T02:06:49Z,59.4,TA120-T246184
1688090809000,2023-06-30T02:06:49Z,52.2,TA120-T246187
1688090809000,2023-06-30T02:06:49Z,34.5,TA120-T246183
1688090809000,2023-06-30T02:06:49Z,46,TA120-T246191
1688090810000,2023-06-30T02:06:50Z,34.3,TA120-T246183
1688090810000,2023-06-30T02:06:50Z,46.2,TA120-T246191
1688090810000,2023-06-30T02:06:50Z,58.8,TA120-T246184
1688090810000,2023-06-30T02:06:50Z,53,TA120-T246187
1688090811000,2023-06-30T02:06:51Z,58.4,TA120-T246184
1688090811000,2023-06-30T02:06:51Z,53,TA120-T246187
1688090811000,2023-06-30T02:06:51Z,34.4,TA120-T246183
1688090811000,2023-06-30T02:06:51Z,46.7,TA120-T246191
1688090812000,2023-06-30T02:06:52Z,34.3,TA120-T246183
1688090812000,2023-06-30T02:06:52Z,47,TA120-T246191
1688090812000,2023-06-30T02:06:52Z,58.1,TA120-T246184
1688090812000,2023-06-30T02:06:52Z,51,TA120-T246187
1688090813000,2023-06-30T02:06:53Z,57.7,TA120-T246184
1688090813000,2023-06-30T02:06:53Z,50.6,TA120-T246187
1688090813000,2023-06-30T02:06:53Z,34.5,TA120-T246183
1688090813000,2023-06-30T02:06:53Z,47.1,TA120-T246191
1688090814000,2023-06-30T02:06:54Z,34.4,TA120-T246183
1688090814000,2023-06-30T02:06:54Z,47.5,TA120-T246191
1688090814000,2023-06-30T02:06:54Z,58,TA120-T246184
1688090814000,2023-06-30T02:06:54Z,50.1,TA120-T246187
1688090815000,2023-06-30T02:06:55Z,59.3,TA120-T246184
1688090815000,2023-06-30T02:06:55Z,49.8,TA120-T246187
1688090815000,2023-06-30T02:06:55Z,34.5,TA120-T246183
1688090815000,2023-06-30T02:06:55Z,48.4,TA120-T246191
1688090816000,2023-06-30T02:06:56Z,34.5,TA120-T246183
1688090816000,2023-06-30T02:06:56Z,49.2,TA120-T246191
1688090816000,2023-06-30T02:06:56Z,59.7,TA120-T246184
1688090816000,2023-06-30T02:06:56Z,49.6,TA120-T246187
1688090817000,2023-06-30T02:06:57Z,60.6,TA120-T246184
1688090817000,2023-06-30T02:06:57Z,50.2,TA120-T246187
1688090817000,2023-06-30T02:06:57Z,34.6,TA120-T246183
1688090817000,2023-06-30T02:06:57Z,50.6,TA120-T246191
1688090818000,2023-06-30T02:06:58Z,34.4,TA120-T246183
1688090818000,2023-06-30T02:06:58Z,54.5,TA120-T246191
1688090818000,2023-06-30T02:06:58Z,62.6,TA120-T246184
1688090818000,2023-06-30T02:06:58Z,51.2,TA120-T246187
1688090819000,2023-06-30T02:06:59Z,63.9,TA120-T246184
1688090819000,2023-06-30T02:06:59Z,50.4,TA120-T246187
1688090819000,2023-06-30T02:06:59Z,34.4,TA120-T246183
1688090819000,2023-06-30T02:06:59Z,58.6,TA120-T246191
1688090820000,2023-06-30T02:07:00Z,34.4,TA120-T246183
1688090820000,2023-06-30T02:07:00Z,57.2,TA120-T246191
1688090820000,2023-06-30T02:07:00Z,67.5,TA120-T246184
1688090820000,2023-06-30T02:07:00Z,48.8,TA120-T246187
1688090821000,2023-06-30T02:07:01Z,69.6,TA120-T246184
1688090821000,2023-06-30T02:07:01Z,48.9,TA120-T246187
1688090821000,2023-06-30T02:07:01Z,34.5,TA120-T246183
1688090821000,2023-06-30T02:07:01Z,53.5,TA120-T246191
1688090822000,2023-06-30T02:07:02Z,34.5,TA120-T246183
1688090822000,2023-06-30T02:07:02Z,50,TA120-T246191
1688090822000,2023-06-30T02:07:02Z,72.4,TA120-T246184
1688090822000,2023-06-30T02:07:02Z,48.4,TA120-T246187
1688090823000,2023-06-30T02:07:03Z,72.5,TA120-T246184
1688090823000,2023-06-30T02:07:03Z,47.8,TA120-T246187
1688090823000,2023-06-30T02:07:03Z,34.4,TA120-T246183
1688090823000,2023-06-30T02:07:03Z,48.1,TA120-T246191
1688090824000,2023-06-30T02:07:04Z,34.5,TA120-T246183
1688090824000,2023-06-30T02:07:04Z,47,TA120-T246191
1688090824000,2023-06-30T02:07:04Z,71.1,TA120-T246184
1688090824000,2023-06-30T02:07:04Z,46.7,TA120-T246187
1688090825000,2023-06-30T02:07:05Z,72.6,TA120-T246184
1688090825000,2023-06-30T02:07:05Z,46.6,TA120-T246187
1688090825000,2023-06-30T02:07:05Z,34.7,TA120-T246183
1688090825000,2023-06-30T02:07:05Z,47.9,TA120-T246191
1688090826000,2023-06-30T02:07:06Z,34.5,TA120-T246183
1688090826000,2023-06-30T02:07:06Z,49.9,TA120-T246191
1688090826000,2023-06-30T02:07:06Z,75.8,TA120-T246184
1688090826000,2023-06-30T02:07:06Z,46.3,TA120-T246187
1688090827000,2023-06-30T02:07:07Z,74.1,TA120-T246184
1688090827000,2023-06-30T02:07:07Z,45.5,TA120-T246187
1688090827000,2023-06-30T02:07:07Z,34.3,TA120-T246183
1688090827000,2023-06-30T02:07:07Z,49.4,TA120-T246191
1688090828000,2023-06-30T02:07:08Z,34.4,TA120-T246183
1688090828000,2023-06-30T02:07:08Z,49.6,TA120-T246191
1688090828000,2023-06-30T02:07:08Z,68.1,TA120-T246184
1688090828000,2023-06-30T02:07:08Z,45.4,TA120-T246187
1688090829000,2023-06-30T02:07:09Z,64.9,TA120-T246184
1688090829000,2023-06-30T02:07:09Z,45.1,TA120-T246187
1688090829000,2023-06-30T02:07:09Z,34.4,TA120-T246183
1688090829000,2023-06-30T02:07:09Z,50.1,TA120-T246191
1688090830000,2023-06-30T02:07:10Z,34.4,TA120-T246183
1688090830000,2023-06-30T02:07:10Z,50.3,TA120-T246191
1688090830000,2023-06-30T02:07:10Z,64.5,TA120-T246184
1688090830000,2023-06-30T02:07:10Z,44.8,TA120-T246187
1688090831000,2023-06-30T02:07:11Z,64.6,TA120-T246184
1688090831000,2023-06-30T02:07:11Z,44.3,TA120-T246187
1688090831000,2023-06-30T02:07:11Z,34.6,TA120-T246183
1688090831000,2023-06-30T02:07:11Z,51.5,TA120-T246191
1688090832000,2023-06-30T02:07:12Z,34.5,TA120-T246183
1688090832000,2023-06-30T02:07:12Z,52,TA120-T246191
1688090832000,2023-06-30T02:07:12Z,65.6,TA120-T246184
1688090832000,2023-06-30T02:07:12Z,44,TA120-T246187
1688090833000,2023-06-30T02:07:13Z,66.9,TA120-T246184
1688090833000,2023-06-30T02:07:13Z,44,TA120-T246187
1688090833000,2023-06-30T02:07:13Z,34.3,TA120-T246183
1688090833000,2023-06-30T02:07:13Z,51.8,TA120-T246191
1688090834000,2023-06-30T02:07:14Z,34.5,TA120-T246183
1688090834000,2023-06-30T02:07:14Z,50.8,TA120-T246191
1688090834000,2023-06-30T02:07:14Z,67.2,TA120-T246184
1688090834000,2023-06-30T02:07:14Z,43.6,TA120-T246187
1688090835000,2023-06-30T02:07:15Z,67.3,TA120-T246184
1688090835000,2023-06-30T02:07:15Z,43.9,TA120-T246187
1688090835000,2023-06-30T02:07:15Z,34.5,TA120-T246183
1688090835000,2023-06-30T02:07:15Z,49.6,TA120-T246191
1688090836000,2023-06-30T02:07:16Z,34.3,TA120-T246183
1688090836000,2023-06-30T02:07:16Z,48.5,TA120-T246191
1688090836000,2023-06-30T02:07:16Z,66.2,TA120-T246184
1688090836000,2023-06-30T02:07:16Z,43.6,TA120-T246187
1688090837000,2023-06-30T02:07:17Z,66.3,TA120-T246184
1688090837000,2023-06-30T02:07:17Z,43.1,TA120-T246187
1688090837000,2023-06-30T02:07:17Z,34.5,TA120-T246183
1688090837000,2023-06-30T02:07:17Z,48,TA120-T246191
1688090838000,2023-06-30T02:07:18Z,34.3,TA120-T246183
1688090838000,2023-06-30T02:07:18Z,47.3,TA120-T246191
1688090838000,2023-06-30T02:07:18Z,64.2,TA120-T246184
1688090838000,2023-06-30T02:07:18Z,43,TA120-T246187
1688090839000,2023-06-30T02:07:19Z,63.8,TA120-T246184
1688090839000,2023-06-30T02:07:19Z,43.5,TA120-T246187
1688090839000,2023-06-30T02:07:19Z,34.2,TA120-T246183
1688090839000,2023-06-30T02:07:19Z,48.3,TA120-T246191
1688090840000,2023-06-30T02:07:20Z,34.6,TA120-T246183
1688090840000,2023-06-30T02:07:20Z,47.4,TA120-T246191
1688090840000,2023-06-30T02:07:20Z,62.2,TA120-T246184
1688090840000,2023-06-30T02:07:20Z,43.1,TA120-T246187
1688090841000,2023-06-30T02:07:21Z,59.5,TA120-T246184
1688090841000,2023-06-30T02:07:21Z,43.2,TA120-T246187
1688090841000,2023-06-30T02:07:21Z,34.4,TA120-T246183
1688090841000,2023-06-30T02:07:21Z,47.5,TA120-T246191
1688090842000,2023-06-30T02:07:22Z,34.6,TA120-T246183
1688090842000,2023-06-30T02:07:22Z,46.2,TA120-T246191
1688090842000,2023-06-30T02:07:22Z,59.1,TA120-T246184
1688090842000,2023-06-30T02:07:22Z,43.9,TA120-T246187
1688090843000,2023-06-30T02:07:23Z,58.2,TA120-T246184
1688090843000,2023-06-30T02:07:23Z,44,TA120-T246187
1688090843000,2023-06-30T02:07:23Z,34.3,TA120-T246183
1688090843000,2023-06-30T02:07:23Z,46.4,TA120-T246191
1688090844000,2023-06-30T02:07:24Z,34.6,TA120-T246183
1688090844000,2023-06-30T02:07:24Z,45.6,TA120-T246191
1688090844000,2023-06-30T02:07:24Z,57.8,TA120-T246184
1688090844000,2023-06-30T02:07:24Z,44.2,TA120-T246187
1688090845000,2023-06-30T02:07:25Z,56.6,TA120-T246184
1688090845000,2023-06-30T02:07:25Z,43.7,TA120-T246187
1688090845000,2023-06-30T02:07:25Z,34.5,TA120-T246183
1688090845000,2023-06-30T02:07:25Z,45.8,TA120-T246191
1688090846000,2023-06-30T02:07:26Z,34.5,TA120-T246183
1688090846000,2023-06-30T02:07:26Z,45.8,TA120-T246191
1688090846000,2023-06-30T02:07:26Z,55.4,TA120-T246184
1688090846000,2023-06-30T02:07:26Z,43.8,TA120-T246187
1688090847000,2023-06-30T02:07:27Z,54.8,TA120-T246184
1688090847000,2023-06-30T02:07:27Z,44.7,TA120-T246187
1688090847000,2023-06-30T02:07:27Z,34.5,TA120-T246183
1688090847000,2023-06-30T02:07:27Z,45.9,TA120-T246191
1688090848000,2023-06-30T02:07:28Z,34.4,TA120-T246183
1688090848000,2023-06-30T02:07:28Z,46.2,TA120-T246191
1688090848000,2023-06-30T02:07:28Z,54.3,TA120-T246184
1688090848000,2023-06-30T02:07:28Z,44.5,TA120-T246187
1688090849000,2023-06-30T02:07:29Z,53.5,TA120-T246184
1688090849000,2023-06-30T02:07:29Z,45.9,TA120-T246187
1688090849000,2023-06-30T02:07:29Z,34.4,TA120-T246183
1688090849000,2023-06-30T02:07:29Z,46.3,TA120-T246191
1688090850000,2023-06-30T02:07:30Z,34.4,TA120-T246183
1688090850000,2023-06-30T02:07:30Z,52.4,TA120-T246191
1688090850000,2023-06-30T02:07:30Z,52.6,TA120-T246184
1688090850000,2023-06-30T02:07:30Z,46.1,TA120-T246187
1688090851000,2023-06-30T02:07:31Z,51.9,TA120-T246184
1688090851000,2023-06-30T02:07:31Z,45.7,TA120-T246187
1688090851000,2023-06-30T02:07:31Z,34,TA120-T246183
1688090851000,2023-06-30T02:07:31Z,50.9,TA120-T246191
1688090852000,2023-06-30T02:07:32Z,34.4,TA120-T246183
1688090852000,2023-06-30T02:07:32Z,53.6,TA120-T246191
1688090852000,2023-06-30T02:07:32Z,51.3,TA120-T246184
1688090852000,2023-06-30T02:07:32Z,45,TA120-T246187
1688090853000,2023-06-30T02:07:33Z,50.6,TA120-T246184
1688090853000,2023-06-30T02:07:33Z,45.2,TA120-T246187
1688090853000,2023-06-30T02:07:33Z,34.4,TA120-T246183
1688090853000,2023-06-30T02:07:33Z,52.3,TA120-T246191
1688090854000,2023-06-30T02:07:34Z,34.6,TA120-T246183
1688090854000,2023-06-30T02:07:34Z,45.4,TA120-T246191
1688090854000,2023-06-30T02:07:34Z,51.2,TA120-T246184
1688090854000,2023-06-30T02:07:34Z,45.2,TA120-T246187
1688090855000,2023-06-30T02:07:35Z,50.9,TA120-T246184
1688090855000,2023-06-30T02:07:35Z,44.5,TA120-T246187
1688090855000,2023-06-30T02:07:35Z,34.4,TA120-T246183
1688090855000,2023-06-30T02:07:35Z,45.5,TA120-T246191
1688090856000,2023-06-30T02:07:36Z,34.7,TA120-T246183
1688090856000,2023-06-30T02:07:36Z,45.6,TA120-T246191
1688090856000,2023-06-30T02:07:36Z,50.6,TA120-T246184
1688090856000,2023-06-30T02:07:36Z,44.1,TA120-T246187
1688090857000,2023-06-30T02:07:37Z,50.8,TA120-T246184
1688090857000,2023-06-30T02:07:37Z,43.3,TA120-T246187
1688090857000,2023-06-30T02:07:37Z,34.7,TA120-T246183
1688090857000,2023-06-30T02:07:37Z,45.7,TA120-T246191
1688090858000,2023-06-30T02:07:38Z,34.4,TA120-T246183
1688090858000,2023-06-30T02:07:38Z,45.1,TA120-T246191
1688090858000,2023-06-30T02:07:38Z,51.2,TA120-T246184
1688090858000,2023-06-30T02:07:38Z,43.2,TA120-T246187
1688090859000,2023-06-30T02:07:39Z,50.9,TA120-T246184
1688090859000,2023-06-30T02:07:39Z,43.9,TA120-T246187
1688090859000,2023-06-30T02:07:39Z,34.4,TA120-T246183
1688090859000,2023-06-30T02:07:39Z,51.9,TA120-T246191
1688090860000,2023-06-30T02:07:40Z,34.3,TA120-T246183
1688090860000,2023-06-30T02:07:40Z,45.9,TA120-T246191
1688090860000,2023-06-30T02:07:40Z,50.2,TA120-T246184
1688090860000,2023-06-30T02:07:40Z,43,TA120-T246187
1688090861000,2023-06-30T02:07:41Z,50.2,TA120-T246184
1688090861000,2023-06-30T02:07:41Z,42.6,TA120-T246187
1688090861000,2023-06-30T02:07:41Z,34.5,TA120-T246183
1688090861000,2023-06-30T02:07:41Z,51.9,TA120-T246191
1688090862000,2023-06-30T02:07:42Z,35.1,TA120-T246183
1688090862000,2023-06-30T02:07:42Z,45.6,TA120-T246191
1688090862000,2023-06-30T02:07:42Z,50,TA120-T246184
