time,readable_time,dBA,dev-id
1695797012000,2023-09-27T06:43:32Z,43.9,TA120-T246183
1695797017000,2023-09-27T06:43:37Z,59.1,TA120-T246187
1695797025000,2023-09-27T06:43:45Z,58,TA120-T246191
1695797049000,2023-09-27T06:44:09Z,72.6,TA120-T246184
1695797072000,2023-09-27T06:44:32Z,56,TA120-T246183
1695797077000,2023-09-27T06:44:37Z,60.8,TA120-T246187
1695797085000,2023-09-27T06:44:45Z,55.3,TA120-T246191
1695797109000,2023-09-27T06:45:09Z,72.9,TA120-T246184
1695797132000,2023-09-27T06:45:32Z,44.2,TA120-T246183
1695797137000,2023-09-27T06:45:37Z,60.6,TA120-T246187
1695797145000,2023-09-27T06:45:45Z,61.8,TA120-T246191
1695797169000,2023-09-27T06:46:09Z,72.1,TA120-T246184
1695797192000,2023-09-27T06:46:32Z,43.8,TA120-T246183
1695797197000,2023-09-27T06:46:37Z,59.6,TA120-T246187
1695797205000,2023-09-27T06:46:45Z,56.1,TA120-T246191
1695797229000,2023-09-27T06:47:09Z,70.6,TA120-T246184
1695797252000,2023-09-27T06:47:32Z,44.1,TA120-T246183
1695797257000,2023-09-27T06:47:37Z,61.7,TA120-T246187
1695797265000,2023-09-27T06:47:45Z,50.9,TA120-T246191
1695797289000,2023-09-27T06:48:09Z,74.3,TA120-T246184
1695797312000,2023-09-27T06:48:32Z,52.3,TA120-T246183
1695797317000,2023-09-27T06:48:37Z,59.5,TA120-T246187
1695797325000,2023-09-27T06:48:45Z,56.6,TA120-T246191
1695797349000,2023-09-27T06:49:09Z,70.3,TA120-T246184
1695797372000,2023-09-27T06:49:32Z,51,TA120-T246183
1695797377000,2023-09-27T06:49:37Z,60,TA120-T246187
1695797385000,2023-09-27T06:49:45Z,57.2,TA120-T246191
1695797409000,2023-09-27T06:50:09Z,73.7,TA120-T246184
1695797432000,2023-09-27T06:50:32Z,43.9,TA120-T246183
1695797437000,2023-09-27T06:50:37Z,59.7,TA120-T246187
1695797445000,2023-09-27T06:50:45Z,56.7,TA120-T246191
1695797469000,2023-09-27T06:51:09Z,74.6,TA120-T246184
1695797492000,2023-09-27T06:51:32Z,44.3,TA120-T246183
1695797497000,2023-09-27T06:51:37Z,59.9,TA120-T246187
1695797505000,2023-09-27T06:51:45Z,57,TA120-T246191
1695797529000,2023-09-27T06:52:09Z,71.6,TA120-T246184
1695797552000,2023-09-27T06:52:32Z,44,TA120-T246183
1695797557000,2023-09-27T06:52:37Z,58.7,TA120-T246187
1695797565000,2023-09-27T06:52:45Z,51.4,TA120-T246191
1695797589000,2023-09-27T06:53:09Z,67.7,TA120-T246184
1695797612000,2023-09-27T06:53:32Z,43.8,TA120-T246183
1695797617000,2023-09-27T06:53:37Z,60.4,TA120-T246187
1695797625000,2023-09-27T06:53:45Z,52.6,TA120-T246191
1695797649000,2023-09-27T06:54:09Z,73.1,TA120-T246184
1695797672000,2023-09-27T06:54:32Z,44.3,TA120-T246183
1695797677000,2023-09-27T06:54:37Z,59.2,TA120-T246187
1695797685000,2023-09-27T06:54:45Z,56.7,TA120-T246191
1695797709000,2023-09-27T06:55:09Z,71.5,TA120-T246184
1695797732000,2023-09-27T06:55:32Z,44.6,TA120-T246183
1695797737000,2023-09-27T06:55:37Z,59.1,TA120-T246187
1695797745000,2023-09-27T06:55:45Z,55,TA120-T246191
1695797769000,2023-09-27T06:56:09Z,72,TA120-T246184
1695797792000,2023-09-27T06:56:32Z,43.9,TA120-T246183
1695797797000,2023-09-27T06:56:37Z,58.3,TA120-T246187
1695797805000,2023-09-27T06:56:45Z,58.1,TA120-T246191
1695797829000,2023-09-27T06:57:09Z,71.4,TA120-T246184
1695797852000,2023-09-27T06:57:32Z,44,TA120-T246183
1695797857000,2023-09-27T06:57:37Z,56.3,TA120-T246187
1695797865000,2023-09-27T06:57:45Z,53.1,TA120-T246191
1695797889000,2023-09-27T06:58:09Z,72.8,TA120-T246184
1695797912000,2023-09-27T06:58:32Z,56,TA120-T246183
1695797917000,2023-09-27T06:58:37Z,56.5,TA120-T246187
1695797925000,2023-09-27T06:58:45Z,58.6,TA120-T246191
1695797949000,2023-09-27T06:59:09Z,70.7,TA120-T246184
1695797972000,2023-09-27T06:59:32Z,44.2,TA120-T246183
1695797977000,2023-09-27T06:59:37Z,57.7,TA120-T246187
1695797985000,2023-09-27T06:59:45Z,54.6,TA120-T246191
1695798009000,2023-09-27T07:00:09Z,74.4,TA120-T246184
1695798032000,2023-09-27T07:00:32Z,44.1,TA120-T246183
1695798037000,2023-09-27T07:00:37Z,56.4,TA120-T246187
1695798045000,2023-09-27T07:00:45Z,55.8,TA120-T246191
1695798069000,2023-09-27T07:01:09Z,70.1,TA120-T246184
1695798092000,2023-09-27T07:01:32Z,44.1,TA120-T246183
1695798097000,2023-09-27T07:01:37Z,57.1,TA120-T246187
1695798105000,2023-09-27T07:01:45Z,55,TA120-T246191
1695798129000,2023-09-27T07:02:09Z,72.2,TA120-T246184
1695798152000,2023-09-27T07:02:32Z,44.1,TA120-T246183
1695798157000,2023-09-27T07:02:37Z,56,TA120-T246187
1695798165000,2023-09-27T07:02:45Z,54,TA120-T246191
1695798189000,2023-09-27T07:03:09Z,74.1,TA120-T246184
1695798212000,2023-09-27T07:03:32Z,45.3,TA120-T246183
1695798217000,2023-09-27T07:03:37Z,58.1,TA120-T246187
1695798225000,2023-09-27T07:03:45Z,57.5,TA120-T246191
1695798249000,2023-09-27T07:04:09Z,69.3,TA120-T246184
1695798272000,2023-09-27T07:04:32Z,44.6,TA120-T246183
1695798277000,2023-09-27T07:04:37Z,56.9,TA120-T246187
1695798285000,2023-09-27T07:04:45Z,63.2,TA120-T246191
1695798309000,2023-09-27T07:05:09Z,76.4,TA120-T246184
1695798332000,2023-09-27T07:05:32Z,44.3,TA120-T246183
1695798337000,2023-09-27T07:05:37Z,57.2,TA120-T246187
1695798345000,2023-09-27T07:05:45Z,58.2,TA120-T246191
1695798369000,2023-09-27T07:06:09Z,74.2,TA120-T246184
1695798392000,2023-09-27T07:06:32Z,44.3,TA120-T246183
1695798397000,2023-09-27T07:06:37Z,55.6,TA120-T246187
1695798405000,2023-09-27T07:06:45Z,58.3,TA120-T246191
1695798429000,2023-09-27T07:07:09Z,75.2,TA120-T246184
1695798452000,2023-09-27T07:07:32Z,44.3,TA120-T246183
1695798457000,2023-09-27T07:07:37Z,57.4,TA120-T246187
1695798465000,2023-09-27T07:07:45Z,53.5,TA120-T246191
1695798489000,2023-09-27T07:08:09Z,76,TA120-T246184
1695798512000,2023-09-27T07:08:32Z,45.3,TA120-T246183
1695798517000,2023-09-27T07:08:37Z,56.7,TA120-T246187
1695798525000,2023-09-27T07:08:45Z,56.4,TA120-T246191
1695798549000,2023-09-27T07:09:09Z,71.2,TA120-T246184
1695798572000,2023-09-27T07:09:32Z,45.4,TA120-T246183
1695798577000,2023-09-27T07:09:37Z,56.1,TA120-T246187
1695798585000,2023-09-27T07:09:45Z,57.4,TA120-T246191
1695798609000,2023-09-27T07:10:09Z,70.5,TA120-T246184
1695798632000,2023-09-27T07:10:32Z,45.6,TA120-T246183
1695798637000,2023-09-27T07:10:37Z,55.5,TA120-T246187
1695798645000,2023-09-27T07:10:45Z,57.2,TA120-T246191
1695798669000,2023-09-27T07:11:09Z,72.2,TA120-T246184
1695798692000,2023-09-27T07:11:32Z,44.1,TA120-T246183
1695798697000,2023-09-27T07:11:37Z,57.5,TA120-T246187
1695798705000,2023-09-27T07:11:45Z,55.6,TA120-T246191
1695798729000,2023-09-27T07:12:09Z,74,TA120-T246184
1695798752000,2023-09-27T07:12:32Z,44.1,TA120-T246183
1695798757000,2023-09-27T07:12:37Z,57.5,TA120-T246187
1695798765000,2023-09-27T07:12:45Z,56.9,TA120-T246191
1695798789000,2023-09-27T07:13:09Z,68.4,TA120-T246184
1695798812000,2023-09-27T07:13:32Z,44.1,TA120-T246183
1695798817000,2023-09-27T07:13:37Z,57.5,TA120-T246187
1695798825000,2023-09-27T07:13:45Z,59.1,TA120-T246191
1695798849000,2023-09-27T07:14:09Z,71.8,TA120-T246184
1695798872000,2023-09-27T07:14:32Z,44.1,TA120-T246183
1695798877000,2023-09-27T07:14:37Z,56.7,TA120-T246187
1695798885000,2023-09-27T07:14:45Z,58,TA120-T246191
1695798909000,2023-09-27T07:15:09Z,74.7,TA120-T246184
1695798932000,2023-09-27T07:15:32Z,44.2,TA120-T246183
1695798937000,2023-09-27T07:15:37Z,56.9,TA120-T246187
1695798945000,2023-09-27T07:15:45Z,56.5,TA120-T246191
1695798969000,2023-09-27T07:16:09Z,73.3,TA120-T246184
1695798992000,2023-09-27T07:16:32Z,44.1,TA120-T246183
1695798997000,2023-09-27T07:16:37Z,56.1,TA120-T246187
1695799005000,2023-09-27T07:16:45Z,58.5,TA120-T246191
1695799029000,2023-09-27T07:17:09Z,72.3,TA120-T246184
1695799052000,2023-09-27T07:17:32Z,44.1,TA120-T246183
1695799057000,2023-09-27T07:17:37Z,58,TA120-T246187
1695799065000,2023-09-27T07:17:45Z,57.6,TA120-T246191
1695799089000,2023-09-27T07:18:09Z,68.3,TA120-T246184
1695799112000,2023-09-27T07:18:32Z,44.2,TA120-T246183
1695799117000,2023-09-27T07:18:37Z,57.4,TA120-T246187
1695799125000,2023-09-27T07:18:45Z,53.7,TA120-T246191
1695799149000,2023-09-27T07:19:09Z,72.5,TA120-T246184
1695799172000,2023-09-27T07:19:32Z,44.1,TA120-T246183
1695799177000,2023-09-27T07:19:37Z,57.2,TA120-T246187
1695799185000,2023-09-27T07:19:45Z,55.8,TA120-T246191
1695799209000,2023-09-27T07:20:09Z,69.2,TA120-T246184
1695799232000,2023-09-27T07:20:32Z,44.4,TA120-T246183
1695799237000,2023-09-27T07:20:37Z,56.2,TA120-T246187
1695799245000,2023-09-27T07:20:45Z,56.5,TA120-T246191
1695799269000,2023-09-27T07:21:09Z,74,TA120-T246184
1695799292000,2023-09-27T07:21:32Z,44.1,TA120-T246183
1695799297000,2023-09-27T07:21:37Z,57,TA120-T246187
1695799305000,2023-09-27T07:21:45Z,54.9,TA120-T246191
1695799329000,2023-09-27T07:22:09Z,70.4,TA120-T246184
1695799352000,2023-09-27T07:22:32Z,44.1,TA120-T246183
1695799357000,2023-09-27T07:22:37Z,56.5,TA120-T246187
1695799365000,2023-09-27T07:22:45Z,56.5,TA120-T246191
1695799389000,2023-09-27T07:23:09Z,71.4,TA120-T246184
1695799412000,2023-09-27T07:23:32Z,44.1,TA120-T246183
1695799417000,2023-09-27T07:23:37Z,57,TA120-T246187
1695799425000,2023-09-27T07:23:45Z,55.2,TA120-T246191
1695799449000,2023-09-27T07:24:09Z,73.1,TA120-T246184
1695799472000,2023-09-27T07:24:32Z,44.2,TA120-T246183
1695799477000,2023-09-27T07:24:37Z,55.8,TA120-T246187
1695799485000,2023-09-27T07:24:45Z,59.9,TA120-T246191
1695799509000,2023-09-27T07:25:09Z,69.4,TA120-T246184
1695799532000,2023-09-27T07:25:32Z,44.2,TA120-T246183
1695799537000,2023-09-27T07:25:37Z,56.1,TA120-T246187
1695799545000,2023-09-27T07:25:45Z,55.7,TA120-T246191
1695799569000,2023-09-27T07:26:09Z,73.3,TA120-T246184
1695799592000,2023-09-27T07:26:32Z,44.3,TA120-T246183
1695799597000,2023-09-27T07:26:37Z,58.1,TA120-T246187
1695799605000,2023-09-27T07:26:45Z,54.7,TA120-T246191
1695799629000,2023-09-27T07:27:09Z,70.7,TA120-T246184
1695799652000,2023-09-27T07:27:32Z,44.2,TA120-T246183
1695799657000,2023-09-27T07:27:37Z,56.4,TA120-T246187
1695799665000,2023-09-27T07:27:45Z,56.8,TA120-T246191
1695799689000,2023-09-27T07:28:09Z,71.4,TA120-T246184
1695799712000,2023-09-27T07:28:32Z,44.2,TA120-T246183
1695799717000,2023-09-27T07:28:37Z,55.8,TA120-T246187
1695799725000,2023-09-27T07:28:45Z,53,TA120-T246191
1695799749000,2023-09-27T07:29:09Z,71.4,TA120-T246184
1695799772000,2023-09-27T07:29:32Z,44.2,TA120-T246183
1695799777000,2023-09-27T07:29:37Z,57.9,TA120-T246187
1695799785000,2023-09-27T07:29:45Z,56.5,TA120-T246191
1695799809000,2023-09-27T07:30:09Z,73.9,TA120-T246184
1695799832000,2023-09-27T07:30:32Z,44.3,TA120-T246183
1695799837000,2023-09-27T07:30:37Z,56.8,TA120-T246187
1695799845000,2023-09-27T07:30:45Z,56.2,TA120-T246191
1695799869000,2023-09-27T07:31:09Z,70.9,TA120-T246184
1695799892000,2023-09-27T07:31:32Z,44.2,TA120-T246183
1695799897000,2023-09-27T07:31:37Z,55.4,TA120-T246187
1695799905000,2023-09-27T07:31:45Z,54.9,TA120-T246191
1695799929000,2023-09-27T07:32:09Z,71.3,TA120-T246184
1695799952000,2023-09-27T07:32:32Z,44.2,TA120-T246183
1695799957000,2023-09-27T07:32:37Z,55.3,TA120-T246187
1695799965000,2023-09-27T07:32:45Z,57.3,TA120-T246191
1695799989000,2023-09-27T07:33:09Z,73.2,TA120-T246184
1695800012000,2023-09-27T07:33:32Z,44.3,TA120-T246183
1695800017000,2023-09-27T07:33:37Z,57.2,TA120-T246187
1695800025000,2023-09-27T07:33:45Z,59.5,TA120-T246191
1695800049000,2023-09-27T07:34:09Z,72.4,TA120-T246184
1695800072000,2023-09-27T07:34:32Z,44.3,TA120-T246183
1695800077000,2023-09-27T07:34:37Z,57.4,TA120-T246187
1695800085000,2023-09-27T07:34:45Z,78.2,TA120-T246191
1695800109000,2023-09-27T07:35:09Z,71.9,TA120-T246184
1695800132000,2023-09-27T07:35:32Z,44.7,TA120-T246183
1695800137000,2023-09-27T07:35:37Z,57.7,TA120-T246187
1695800145000,2023-09-27T07:35:45Z,61.7,TA120-T246191
1695800169000,2023-09-27T07:36:09Z,72.3,TA120-T246184
1695800192000,2023-09-27T07:36:32Z,44.4,TA120-T246183
1695800197000,2023-09-27T07:36:37Z,57.8,TA120-T246187
1695800205000,2023-09-27T07:36:45Z,63.3,TA120-T246191
1695800229000,2023-09-27T07:37:09Z,70,TA120-T246184
1695800252000,2023-09-27T07:37:32Z,44.2,TA120-T246183
1695800257000,2023-09-27T07:37:37Z,57.9,TA120-T246187
1695800265000,2023-09-27T07:37:45Z,55.4,TA120-T246191
1695800289000,2023-09-27T07:38:09Z,71.7,TA120-T246184
1695800312000,2023-09-27T07:38:32Z,44.4,TA120-T246183
1695800317000,2023-09-27T07:38:37Z,56.3,TA120-T246187
1695800325000,2023-09-27T07:38:45Z,57.7,TA120-T246191
1695800349000,2023-09-27T07:39:09Z,69,TA120-T246184
1695800372000,2023-09-27T07:39:32Z,44.2,TA120-T246183
1695800377000,2023-09-27T07:39:37Z,57.8,TA120-T246187
1695800385000,2023-09-27T07:39:45Z,57.7,TA120-T246191
1695800409000,2023-09-27T07:40:09Z,70.7,TA120-T246184
1695800432000,2023-09-27T07:40:32Z,44.2,TA120-T246183
1695800437000,2023-09-27T07:40:37Z,60.7,TA120-T246187
1695800445000,2023-09-27T07:40:45Z,58.3,TA120-T246191
1695800469000,2023-09-27T07:41:09Z,72.3,TA120-T246184
1695800492000,2023-09-27T07:41:32Z,44.2,TA120-T246183
1695800497000,2023-09-27T07:41:37Z,57.8,TA120-T246187
1695800505000,2023-09-27T07:41:45Z,54.4,TA120-T246191
1695800529000,2023-09-27T07:42:09Z,72.8,TA120-T246184
1695800552000,2023-09-27T07:42:32Z,55.8,TA120-T246183
1695800557000,2023-09-27T07:42:37Z,56.4,TA120-T246187
1695800565000,2023-09-27T07:42:45Z,52.2,TA120-T246191
1695800589000,2023-09-27T07:43:09Z,70.8,TA120-T246184
1695800612000,2023-09-27T07:43:32Z,46.4,TA120-T246183
1695800617000,2023-09-27T07:43:37Z,57.6,TA120-T246187
1695800625000,2023-09-27T07:43:45Z,54,TA120-T246191
1695800649000,2023-09-27T07:44:09Z,72.3,TA120-T246184
1695800672000,2023-09-27T07:44:32Z,44.2,TA120-T246183
1695800677000,2023-09-27T07:44:37Z,57.3,TA120-T246187
1695800685000,2023-09-27T07:44:45Z,57.6,TA120-T246191
1695800709000,2023-09-27T07:45:09Z,73.5,TA120-T246184
1695800732000,2023-09-27T07:45:32Z,45.1,TA120-T246183
1695800737000,2023-09-27T07:45:37Z,56.9,TA120-T246187
1695800745000,2023-09-27T07:45:45Z,59.6,TA120-T246191
1695800769000,2023-09-27T07:46:09Z,69,TA120-T246184
1695800792000,2023-09-27T07:46:32Z,44.3,TA120-T246183
1695800797000,2023-09-27T07:46:37Z,55.7,TA120-T246187
1695800805000,2023-09-27T07:46:45Z,55,TA120-T246191
1695800829000,2023-09-27T07:47:09Z,68.2,TA120-T246184
1695800852000,2023-09-27T07:47:32Z,53.3,TA120-T246183
1695800857000,2023-09-27T07:47:37Z,56.1,TA120-T246187
1695800865000,2023-09-27T07:47:45Z,56.8,TA120-T246191
1695800889000,2023-09-27T07:48:09Z,74.3,TA120-T246184
1695800912000,2023-09-27T07:48:32Z,44.1,TA120-T246183
1695800917000,2023-09-27T07:48:37Z,57,TA120-T246187
1695800925000,2023-09-27T07:48:45Z,55.2,TA120-T246191
1695800949000,2023-09-27T07:49:09Z,72.1,TA120-T246184
1695800972000,2023-09-27T07:49:32Z,48.4,TA120-T246183
1695800977000,2023-09-27T07:49:37Z,55.2,TA120-T246187
1695800985000,2023-09-27T07:49:45Z,58.4,TA120-T246191
1695801009000,2023-09-27T07:50:09Z,68.7,TA120-T246184
1695801032000,2023-09-27T07:50:32Z,49.3,TA120-T246183
1695801037000,2023-09-27T07:50:37Z,56.1,TA120-T246187
1695801045000,2023-09-27T07:50:45Z,55,TA120-T246191
1695801069000,2023-09-27T07:51:09Z,75.6,TA120-T246184
1695801092000,2023-09-27T07:51:32Z,44.1,TA120-T246183
1695801097000,2023-09-27T07:51:37Z,56.9,TA120-T246187
1695801105000,2023-09-27T07:51:45Z,54.9,TA120-T246191
1695801129000,2023-09-27T07:52:09Z,69.1,TA120-T246184
1695801152000,2023-09-27T07:52:32Z,44,TA120-T246183
1695801157000,2023-09-27T07:52:37Z,56.2,TA120-T246187
1695801165000,2023-09-27T07:52:45Z,55.9,TA120-T246191
1695801189000,2023-09-27T07:53:09Z,72.8,TA120-T246184
1695801212000,2023-09-27T07:53:32Z,44.2,TA120-T246183
1695801217000,2023-09-27T07:53:37Z,54.8,TA120-T246187
1695801225000,2023-09-27T07:53:45Z,54.9,TA120-T246191
1695801249000,2023-09-27T07:54:09Z,73.7,TA120-T246184
1695801272000,2023-09-27T07:54:32Z,44.1,TA120-T246183
1695801277000,2023-09-27T07:54:37Z,57.8,TA120-T246187
1695801285000,2023-09-27T07:54:45Z,52.1,TA120-T246191
1695801309000,2023-09-27T07:55:09Z,71.4,TA120-T246184
1695801332000,2023-09-27T07:55:32Z,44.1,TA120-T246183
1695801337000,2023-09-27T07:55:37Z,55.9,TA120-T246187
1695801345000,2023-09-27T07:55:45Z,55.5,TA120-T246191
1695801369000,2023-09-27T07:56:09Z,72.3,TA120-T246184
1695801392000,2023-09-27T07:56:32Z,44.1,TA120-T246183
1695801397000,2023-09-27T07:56:37Z,56.1,TA120-T246187
1695801405000,2023-09-27T07:56:45Z,52.5,TA120-T246191
1695801429000,2023-09-27T07:57:09Z,74,TA120-T246184
1695801452000,2023-09-27T07:57:32Z,44.1,TA120-T246183
1695801457000,2023-09-27T07:57:37Z,56.4,TA120-T246187
1695801465000,2023-09-27T07:57:45Z,56.8,TA120-T246191
1695801489000,2023-09-27T07:58:09Z,70,TA120-T246184
1695801512000,2023-09-27T07:58:32Z,46.4,TA120-T246183
1695801517000,2023-09-27T07:58:37Z,57.7,TA120-T246187
1695801525000,2023-09-27T07:58:45Z,56.1,TA120-T246191
1695801549000,2023-09-27T07:59:09Z,72.3,TA120-T246184
1695801572000,2023-09-27T07:59:32Z,45.5,TA120-T246183
1695801577000,2023-09-27T07:59:37Z,57.7,TA120-T246187
1695801585000,2023-09-27T07:59:45Z,54.4,TA120-T246191
1695801609000,2023-09-27T08:00:09Z,72.3,TA120-T246184
1695801632000,2023-09-27T08:00:32Z,44.1,TA120-T246183
1695801637000,2023-09-27T08:00:37Z,56.5,TA120-T246187
1695801645000,2023-09-27T08:00:45Z,56.3,TA120-T246191
1695801669000,2023-09-27T08:01:09Z,70.5,TA120-T246184
1695801692000,2023-09-27T08:01:32Z,44,TA120-T246183
1695801697000,2023-09-27T08:01:37Z,56.6,TA120-T246187
1695801705000,2023-09-27T08:01:45Z,51.7,TA120-T246191
1695801729000,2023-09-27T08:02:09Z,73.5,TA120-T246184
1695801752000,2023-09-27T08:02:32Z,43.9,TA120-T246183
1695801757000,2023-09-27T08:02:37Z,58.8,TA120-T246187
1695801765000,2023-09-27T08:02:45Z,55.6,TA120-T246191
1695801789000,2023-09-27T08:03:09Z,72.6,TA120-T246184
1695801812000,2023-09-27T08:03:32Z,43.9,TA120-T246183
1695801817000,2023-09-27T08:03:37Z,56.8,TA120-T246187
1695801825000,2023-09-27T08:03:45Z,59.9,TA120-T246191
1695801849000,2023-09-27T08:04:09Z,71.9,TA120-T246184
1695801872000,2023-09-27T08:04:32Z,44,TA120-T246183
1695801877000,2023-09-27T08:04:37Z,54.7,TA120-T246187
1695801885000,2023-09-27T08:04:45Z,59.3,TA120-T246191
1695801909000,2023-09-27T08:05:09Z,72.4,TA120-T246184
1695801932000,2023-09-27T08:05:32Z,43.8,TA120-T246183
1695801937000,2023-09-27T08:05:37Z,56.5,TA120-T246187
1695801945000,2023-09-27T08:05:45Z,54.8,TA120-T246191
1695801969000,2023-09-27T08:06:09Z,73.7,TA120-T246184
1695801992000,2023-09-27T08:06:32Z,44.2,TA120-T246183
1695801997000,2023-09-27T08:06:37Z,55.7,TA120-T246187
1695802005000,2023-09-27T08:06:45Z,57.4,TA120-T246191
1695802029000,2023-09-27T08:07:09Z,71.7,TA120-T246184
1695802052000,2023-09-27T08:07:32Z,43.9,TA120-T246183
1695802057000,2023-09-27T08:07:37Z,56.1,TA120-T246187
1695802065000,2023-09-27T08:07:45Z,54.3,TA120-T246191
1695802089000,2023-09-27T08:08:09Z,71.5,TA120-T246184
1695802112000,2023-09-27T08:08:32Z,44,TA120-T246183
1695802117000,2023-09-27T08:08:37Z,55.9,TA120-T246187
1695802125000,2023-09-27T08:08:45Z,55.2,TA120-T246191
1695802149000,2023-09-27T08:09:09Z,74.1,TA120-T246184
1695802172000,2023-09-27T08:09:32Z,43.9,TA120-T246183
1695802177000,2023-09-27T08:09:37Z,54.4,TA120-T246187
1695802185000,2023-09-27T08:09:45Z,58,TA120-T246191
1695802209000,2023-09-27T08:10:09Z,70.9,TA120-T246184
1695802232000,2023-09-27T08:10:32Z,44.4,TA120-T246183
1695802237000,2023-09-27T08:10:37Z,56.5,TA120-T246187
1695802245000,2023-09-27T08:10:45Z,54.9,TA120-T246191
1695802269000,2023-09-27T08:11:09Z,70.6,TA120-T246184
1695802292000,2023-09-27T08:11:32Z,44.7,TA120-T246183
1695802297000,2023-09-27T08:11:37Z,57.4,TA120-T246187
1695802305000,2023-09-27T08:11:45Z,52,TA120-T246191
1695802329000,2023-09-27T08:12:09Z,73.2,TA120-T246184
1695802352000,2023-09-27T08:12:32Z,43.9,TA120-T246183
1695802357000,2023-09-27T08:12:37Z,56.1,TA120-T246187
1695802365000,2023-09-27T08:12:45Z,52,TA120-T246191
1695802389000,2023-09-27T08:13:09Z,71.8,TA120-T246184
1695802412000,2023-09-27T08:13:32Z,43.8,TA120-T246183
1695802417000,2023-09-27T08:13:37Z,55.7,TA120-T246187
1695802425000,2023-09-27T08:13:45Z,54.3,TA120-T246191
1695802449000,2023-09-27T08:14:09Z,72.5,TA120-T246184
1695802472000,2023-09-27T08:14:32Z,43.8,TA120-T246183
1695802477000,2023-09-27T08:14:37Z,56.6,TA120-T246187
1695802485000,2023-09-27T08:14:45Z,55.3,TA120-T246191
1695802509000,2023-09-27T08:15:09Z,72.1,TA120-T246184
1695802532000,2023-09-27T08:15:32Z,43.8,TA120-T246183
1695802537000,2023-09-27T08:15:37Z,58.7,TA120-T246187
1695802545000,2023-09-27T08:15:45Z,59.3,TA120-T246191
1695802569000,2023-09-27T08:16:09Z,69.3,TA120-T246184
1695802592000,2023-09-27T08:16:32Z,43.9,TA120-T246183
1695802597000,2023-09-27T08:16:37Z,57,TA120-T246187
1695802605000,2023-09-27T08:16:45Z,58.3,TA120-T246191
1695802629000,2023-09-27T08:17:09Z,71.3,TA120-T246184
1695802652000,2023-09-27T08:17:32Z,43.8,TA120-T246183
1695802657000,2023-09-27T08:17:37Z,57.5,TA120-T246187
1695802665000,2023-09-27T08:17:45Z,59.7,TA120-T246191
1695802689000,2023-09-27T08:18:09Z,73,TA120-T246184
1695802712000,2023-09-27T08:18:32Z,43.8,TA120-T246183
1695802717000,2023-09-27T08:18:37Z,57.5,TA120-T246187
1695802725000,2023-09-27T08:18:45Z,55.6,TA120-T246191
1695802749000,2023-09-27T08:19:09Z,70,TA120-T246184
1695802772000,2023-09-27T08:19:32Z,43.8,TA120-T246183
1695802777000,2023-09-27T08:19:37Z,57.2,TA120-T246187
1695802785000,2023-09-27T08:19:45Z,56.3,TA120-T246191
1695802809000,2023-09-27T08:20:09Z,70.8,TA120-T246184
1695802832000,2023-09-27T08:20:32Z,43.9,TA120-T246183
1695802837000,2023-09-27T08:20:37Z,57.2,TA120-T246187
1695802845000,2023-09-27T08:20:45Z,53.5,TA120-T246191
1695802869000,2023-09-27T08:21:09Z,71.3,TA120-T246184
1695802892000,2023-09-27T08:21:32Z,43.8,TA120-T246183
1695802897000,2023-09-27T08:21:37Z,56.5,TA120-T246187
1695802905000,2023-09-27T08:21:45Z,53.4,TA120-T246191
1695802929000,2023-09-27T08:22:09Z,73.2,TA120-T246184
1695802952000,2023-09-27T08:22:32Z,43.8,TA120-T246183
1695802957000,2023-09-27T08:22:37Z,56.5,TA120-T246187
1695802965000,2023-09-27T08:22:45Z,55.8,TA120-T246191
1695802989000,2023-09-27T08:23:09Z,71.5,TA120-T246184
1695803012000,2023-09-27T08:23:32Z,50.2,TA120-T246183
1695803017000,2023-09-27T08:23:37Z,57.4,TA120-T246187
1695803025000,2023-09-27T08:23:45Z,55,TA120-T246191
1695803049000,2023-09-27T08:24:09Z,73.5,TA120-T246184
1695803072000,2023-09-27T08:24:32Z,52.2,TA120-T246183
1695803077000,2023-09-27T08:24:37Z,57.7,TA120-T246187
1695803085000,2023-09-27T08:24:45Z,52.2,TA120-T246191
1695803109000,2023-09-27T08:25:09Z,69.3,TA120-T246184
1695803132000,2023-09-27T08:25:32Z,44,TA120-T246183
1695803137000,2023-09-27T08:25:37Z,57.3,TA120-T246187
1695803145000,2023-09-27T08:25:45Z,56.5,TA120-T246191
1695803169000,2023-09-27T08:26:09Z,69.8,TA120-T246184
1695803192000,2023-09-27T08:26:32Z,43.9,TA120-T246183
1695803197000,2023-09-27T08:26:37Z,56.8,TA120-T246187
1695803205000,2023-09-27T08:26:45Z,56.6,TA120-T246191
1695803229000,2023-09-27T08:27:09Z,71.3,TA120-T246184
1695803252000,2023-09-27T08:27:32Z,44,TA120-T246183
1695803257000,2023-09-27T08:27:37Z,57,TA120-T246187
1695803265000,2023-09-27T08:27:45Z,55.3,TA120-T246191
1695803289000,2023-09-27T08:28:09Z,73,TA120-T246184
1695803312000,2023-09-27T08:28:32Z,46.5,TA120-T246183
1695803317000,2023-09-27T08:28:37Z,56.8,TA120-T246187
1695803325000,2023-09-27T08:28:45Z,56.9,TA120-T246191
1695803349000,2023-09-27T08:29:09Z,74.6,TA120-T246184
1695803372000,2023-09-27T08:29:32Z,43.8,TA120-T246183
1695803377000,2023-09-27T08:29:37Z,56,TA120-T246187
