time,readable_time,dBA,dev-id
1680580398000,2023-04-04T03:53:18Z,53.9,TA120-T246187
1680580406000,2023-04-04T03:53:26Z,38.3,TA120-T246183
1680580408000,2023-04-04T03:53:28Z,55.1,TA120-T246191
1680580441000,2023-04-04T03:54:01Z,72.3,TA120-T246184
1680580458000,2023-04-04T03:54:18Z,54.7,TA120-T246187
1680580466000,2023-04-04T03:54:26Z,39.1,TA120-T246183
1680580468000,2023-04-04T03:54:28Z,55.9,TA120-T246191
1680580501000,2023-04-04T03:55:01Z,69,TA120-T246184
1680580518000,2023-04-04T03:55:18Z,53.4,TA120-T246187
1680580526000,2023-04-04T03:55:26Z,38.4,TA120-T246183
1680580528000,2023-04-04T03:55:28Z,53.9,TA120-T246191
1680580561000,2023-04-04T03:56:01Z,68,TA120-T246184
1680580578000,2023-04-04T03:56:18Z,53.5,TA120-T246187
1680580586000,2023-04-04T03:56:26Z,38.6,TA120-T246183
1680580588000,2023-04-04T03:56:28Z,58.1,TA120-T246191
1680580621000,2023-04-04T03:57:01Z,74.3,TA120-T246184
1680580638000,2023-04-04T03:57:18Z,54,TA120-T246187
1680580646000,2023-04-04T03:57:26Z,38.4,TA120-T246183
1680580648000,2023-04-04T03:57:28Z,50.3,TA120-T246191
1680580681000,2023-04-04T03:58:01Z,68.8,TA120-T246184
1680580698000,2023-04-04T03:58:18Z,53.9,TA120-T246187
1680580706000,2023-04-04T03:58:26Z,38.8,TA120-T246183
1680580708000,2023-04-04T03:58:28Z,47.1,TA120-T246191
1680580741000,2023-04-04T03:59:01Z,72.6,TA120-T246184
1680580758000,2023-04-04T03:59:18Z,53,TA120-T246187
1680580766000,2023-04-04T03:59:26Z,38.8,TA120-T246183
1680580768000,2023-04-04T03:59:28Z,56.9,TA120-T246191
1680580801000,2023-04-04T04:00:01Z,72,TA120-T246184
1680580818000,2023-04-04T04:00:18Z,53.8,TA120-T246187
1680580826000,2023-04-04T04:00:26Z,38.5,TA120-T246183
1680580828000,2023-04-04T04:00:28Z,54.2,TA120-T246191
1680580861000,2023-04-04T04:01:01Z,71.1,TA120-T246184
1680580878000,2023-04-04T04:01:18Z,53.7,TA120-T246187
1680580886000,2023-04-04T04:01:26Z,38.5,TA120-T246183
1680580888000,2023-04-04T04:01:28Z,58,TA120-T246191
1680580921000,2023-04-04T04:02:01Z,68.1,TA120-T246184
1680580938000,2023-04-04T04:02:18Z,53.2,TA120-T246187
1680580946000,2023-04-04T04:02:26Z,38.5,TA120-T246183
1680580948000,2023-04-04T04:02:28Z,58.7,TA120-T246191
1680580981000,2023-04-04T04:03:01Z,72.7,TA120-T246184
1680580998000,2023-04-04T04:03:18Z,51.9,TA120-T246187
1680581006000,2023-04-04T04:03:26Z,38.7,TA120-T246183
1680581008000,2023-04-04T04:03:28Z,51.9,TA120-T246191
1680581041000,2023-04-04T04:04:01Z,72.6,TA120-T246184
1680581058000,2023-04-04T04:04:18Z,53.7,TA120-T246187
1680581066000,2023-04-04T04:04:26Z,39.4,TA120-T246183
1680581068000,2023-04-04T04:04:28Z,55.3,TA120-T246191
1680581101000,2023-04-04T04:05:01Z,71.7,TA120-T246184
1680581118000,2023-04-04T04:05:18Z,54.7,TA120-T246187
1680581126000,2023-04-04T04:05:26Z,43.7,TA120-T246183
1680581128000,2023-04-04T04:05:28Z,59,TA120-T246191
1680581161000,2023-04-04T04:06:01Z,71.9,TA120-T246184
1680581178000,2023-04-04T04:06:18Z,55.1,TA120-T246187
1680581186000,2023-04-04T04:06:26Z,44.5,TA120-T246183
1680581188000,2023-04-04T04:06:28Z,55.5,TA120-T246191
1680581221000,2023-04-04T04:07:01Z,70.8,TA120-T246184
1680581238000,2023-04-04T04:07:18Z,54.9,TA120-T246187
1680581246000,2023-04-04T04:07:26Z,44.5,TA120-T246183
1680581248000,2023-04-04T04:07:28Z,51.4,TA120-T246191
1680581281000,2023-04-04T04:08:01Z,69.4,TA120-T246184
1680581298000,2023-04-04T04:08:18Z,52.4,TA120-T246187
1680581306000,2023-04-04T04:08:26Z,44.5,TA120-T246183
1680581308000,2023-04-04T04:08:28Z,54.6,TA120-T246191
1680581341000,2023-04-04T04:09:01Z,72.7,TA120-T246184
1680581358000,2023-04-04T04:09:18Z,53.7,TA120-T246187
1680581366000,2023-04-04T04:09:26Z,44.6,TA120-T246183
1680581368000,2023-04-04T04:09:28Z,56.2,TA120-T246191
1680581401000,2023-04-04T04:10:01Z,69.9,TA120-T246184
1680581418000,2023-04-04T04:10:18Z,53.1,TA120-T246187
1680581426000,2023-04-04T04:10:26Z,44.6,TA120-T246183
1680581428000,2023-04-04T04:10:28Z,59.3,TA120-T246191
1680581461000,2023-04-04T04:11:01Z,74,TA120-T246184
1680581478000,2023-04-04T04:11:18Z,54.8,TA120-T246187
1680581486000,2023-04-04T04:11:26Z,44.6,TA120-T246183
1680581488000,2023-04-04T04:11:28Z,49.6,TA120-T246191
1680581521000,2023-04-04T04:12:01Z,66.6,TA120-T246184
1680581538000,2023-04-04T04:12:18Z,55.8,TA120-T246187
1680581546000,2023-04-04T04:12:26Z,44.7,TA120-T246183
1680581548000,2023-04-04T04:12:28Z,58.1,TA120-T246191
1680581581000,2023-04-04T04:13:01Z,71.9,TA120-T246184
1680581598000,2023-04-04T04:13:18Z,54.6,TA120-T246187
1680581606000,2023-04-04T04:13:26Z,44.8,TA120-T246183
1680581608000,2023-04-04T04:13:28Z,57.6,TA120-T246191
1680581641000,2023-04-04T04:14:01Z,70.6,TA120-T246184
1680581658000,2023-04-04T04:14:18Z,53.6,TA120-T246187
1680581666000,2023-04-04T04:14:26Z,44.8,TA120-T246183
1680581668000,2023-04-04T04:14:28Z,55.6,TA120-T246191
1680581701000,2023-04-04T04:15:01Z,72.1,TA120-T246184
1680581718000,2023-04-04T04:15:18Z,54.6,TA120-T246187
1680581726000,2023-04-04T04:15:26Z,44.6,TA120-T246183
1680581728000,2023-04-04T04:15:28Z,49.9,TA120-T246191
1680581761000,2023-04-04T04:16:01Z,71.5,TA120-T246184
1680581778000,2023-04-04T04:16:18Z,52.6,TA120-T246187
1680581786000,2023-04-04T04:16:26Z,44.6,TA120-T246183
1680581788000,2023-04-04T04:16:28Z,49.7,TA120-T246191
1680581821000,2023-04-04T04:17:01Z,72.2,TA120-T246184
1680581838000,2023-04-04T04:17:18Z,54.1,TA120-T246187
1680581846000,2023-04-04T04:17:26Z,44.5,TA120-T246183
1680581848000,2023-04-04T04:17:28Z,54.2,TA120-T246191
1680581881000,2023-04-04T04:18:01Z,70.7,TA120-T246184
1680581898000,2023-04-04T04:18:18Z,54.5,TA120-T246187
1680581906000,2023-04-04T04:18:26Z,44.5,TA120-T246183
1680581908000,2023-04-04T04:18:28Z,55.4,TA120-T246191
1680581941000,2023-04-04T04:19:01Z,69.6,TA120-T246184
1680581958000,2023-04-04T04:19:18Z,54.6,TA120-T246187
1680581966000,2023-04-04T04:19:26Z,44.6,TA120-T246183
1680581968000,2023-04-04T04:19:28Z,57.3,TA120-T246191
1680582001000,2023-04-04T04:20:01Z,72,TA120-T246184
1680582018000,2023-04-04T04:20:18Z,53.1,TA120-T246187
1680582026000,2023-04-04T04:20:26Z,44.6,TA120-T246183
1680582028000,2023-04-04T04:20:28Z,58.9,TA120-T246191
1680582061000,2023-04-04T04:21:01Z,70.8,TA120-T246184
1680582078000,2023-04-04T04:21:18Z,55.5,TA120-T246187
1680582086000,2023-04-04T04:21:26Z,44.7,TA120-T246183
1680582088000,2023-04-04T04:21:28Z,55.9,TA120-T246191
1680582121000,2023-04-04T04:22:01Z,69.2,TA120-T246184
1680582138000,2023-04-04T04:22:18Z,54,TA120-T246187
1680582146000,2023-04-04T04:22:26Z,44.6,TA120-T246183
1680582148000,2023-04-04T04:22:28Z,61.8,TA120-T246191
1680582181000,2023-04-04T04:23:01Z,75,TA120-T246184
1680582198000,2023-04-04T04:23:18Z,55.1,TA120-T246187
1680582206000,2023-04-04T04:23:26Z,44.6,TA120-T246183
1680582208000,2023-04-04T04:23:28Z,54,TA120-T246191
1680582241000,2023-04-04T04:24:01Z,70,TA120-T246184
1680582258000,2023-04-04T04:24:18Z,54.1,TA120-T246187
1680582266000,2023-04-04T04:24:26Z,44.7,TA120-T246183
1680582268000,2023-04-04T04:24:28Z,60.1,TA120-T246191
1680582301000,2023-04-04T04:25:01Z,71.4,TA120-T246184
1680582318000,2023-04-04T04:25:18Z,54.2,TA120-T246187
1680582326000,2023-04-04T04:25:26Z,44.7,TA120-T246183
1680582328000,2023-04-04T04:25:28Z,56.1,TA120-T246191
1680582361000,2023-04-04T04:26:01Z,66.3,TA120-T246184
1680582378000,2023-04-04T04:26:18Z,55,TA120-T246187
1680582386000,2023-04-04T04:26:26Z,44.7,TA120-T246183
1680582388000,2023-04-04T04:26:28Z,54.3,TA120-T246191
1680582421000,2023-04-04T04:27:01Z,74.5,TA120-T246184
1680582438000,2023-04-04T04:27:18Z,55.1,TA120-T246187
1680582446000,2023-04-04T04:27:26Z,44.6,TA120-T246183
1680582448000,2023-04-04T04:27:28Z,56.7,TA120-T246191
1680582481000,2023-04-04T04:28:01Z,70,TA120-T246184
1680582498000,2023-04-04T04:28:18Z,53.6,TA120-T246187
1680582506000,2023-04-04T04:28:26Z,44.6,TA120-T246183
1680582508000,2023-04-04T04:28:28Z,55.9,TA120-T246191
1680582541000,2023-04-04T04:29:01Z,74,TA120-T246184
1680582558000,2023-04-04T04:29:18Z,55.1,TA120-T246187
1680582566000,2023-04-04T04:29:26Z,44.6,TA120-T246183
1680582568000,2023-04-04T04:29:28Z,58.9,TA120-T246191
1680582601000,2023-04-04T04:30:01Z,70.9,TA120-T246184
1680582618000,2023-04-04T04:30:18Z,54.6,TA120-T246187
1680582626000,2023-04-04T04:30:26Z,44.6,TA120-T246183
1680582628000,2023-04-04T04:30:28Z,59.9,TA120-T246191
1680582661000,2023-04-04T04:31:01Z,68,TA120-T246184
1680582678000,2023-04-04T04:31:18Z,56.5,TA120-T246187
1680582686000,2023-04-04T04:31:26Z,52.7,TA120-T246183
1680582688000,2023-04-04T04:31:28Z,60.1,TA120-T246191
1680582721000,2023-04-04T04:32:01Z,72.8,TA120-T246184
1680582738000,2023-04-04T04:32:18Z,56,TA120-T246187
1680582746000,2023-04-04T04:32:26Z,61.9,TA120-T246183
1680582748000,2023-04-04T04:32:28Z,55.4,TA120-T246191
1680582781000,2023-04-04T04:33:01Z,74,TA120-T246184
1680582798000,2023-04-04T04:33:18Z,54.1,TA120-T246187
1680582806000,2023-04-04T04:33:26Z,44.7,TA120-T246183
1680582808000,2023-04-04T04:33:28Z,55.4,TA120-T246191
1680582841000,2023-04-04T04:34:01Z,70.2,TA120-T246184
1680582858000,2023-04-04T04:34:18Z,53.5,TA120-T246187
1680582866000,2023-04-04T04:34:26Z,44.7,TA120-T246183
1680582868000,2023-04-04T04:34:28Z,57.9,TA120-T246191
1680582901000,2023-04-04T04:35:01Z,72,TA120-T246184
1680582918000,2023-04-04T04:35:18Z,54.6,TA120-T246187
1680582926000,2023-04-04T04:35:26Z,44.7,TA120-T246183
1680582928000,2023-04-04T04:35:28Z,58.2,TA120-T246191
1680582961000,2023-04-04T04:36:01Z,72,TA120-T246184
1680582978000,2023-04-04T04:36:18Z,54,TA120-T246187
1680582986000,2023-04-04T04:36:26Z,44.8,TA120-T246183
1680582988000,2023-04-04T04:36:28Z,56.4,TA120-T246191
1680583021000,2023-04-04T04:37:01Z,70.4,TA120-T246184
1680583038000,2023-04-04T04:37:18Z,55.1,TA120-T246187
1680583046000,2023-04-04T04:37:26Z,44.7,TA120-T246183
1680583048000,2023-04-04T04:37:28Z,58.2,TA120-T246191
1680583081000,2023-04-04T04:38:01Z,69.3,TA120-T246184
1680583098000,2023-04-04T04:38:18Z,56,TA120-T246187
1680583106000,2023-04-04T04:38:26Z,48.9,TA120-T246183
1680583108000,2023-04-04T04:38:28Z,57.8,TA120-T246191
1680583141000,2023-04-04T04:39:01Z,73.2,TA120-T246184
1680583158000,2023-04-04T04:39:18Z,55.8,TA120-T246187
1680583166000,2023-04-04T04:39:26Z,49,TA120-T246183
1680583168000,2023-04-04T04:39:28Z,53.7,TA120-T246191
1680583201000,2023-04-04T04:40:01Z,70.3,TA120-T246184
1680583218000,2023-04-04T04:40:18Z,55.2,TA120-T246187
1680583226000,2023-04-04T04:40:26Z,52.7,TA120-T246183
1680583228000,2023-04-04T04:40:28Z,56.5,TA120-T246191
1680583261000,2023-04-04T04:41:01Z,73.3,TA120-T246184
1680583278000,2023-04-04T04:41:18Z,56.1,TA120-T246187
1680583286000,2023-04-04T04:41:26Z,55.3,TA120-T246183
1680583288000,2023-04-04T04:41:28Z,54.3,TA120-T246191
1680583321000,2023-04-04T04:42:01Z,74.7,TA120-T246184
1680583338000,2023-04-04T04:42:18Z,55.7,TA120-T246187
1680583346000,2023-04-04T04:42:26Z,48.3,TA120-T246183
1680583348000,2023-04-04T04:42:28Z,55.7,TA120-T246191
1680583381000,2023-04-04T04:43:01Z,70.3,TA120-T246184
1680583398000,2023-04-04T04:43:18Z,55.4,TA120-T246187
1680583406000,2023-04-04T04:43:26Z,45.1,TA120-T246183
1680583408000,2023-04-04T04:43:28Z,59.8,TA120-T246191
1680583441000,2023-04-04T04:44:01Z,74,TA120-T246184
1680583458000,2023-04-04T04:44:18Z,56.6,TA120-T246187
1680583466000,2023-04-04T04:44:26Z,45.2,TA120-T246183
1680583468000,2023-04-04T04:44:28Z,56.7,TA120-T246191
1680583501000,2023-04-04T04:45:01Z,74.2,TA120-T246184
1680583518000,2023-04-04T04:45:18Z,55.7,TA120-T246187
1680583526000,2023-04-04T04:45:26Z,45.4,TA120-T246183
1680583528000,2023-04-04T04:45:28Z,57.4,TA120-T246191
1680583561000,2023-04-04T04:46:01Z,68.6,TA120-T246184
1680583578000,2023-04-04T04:46:18Z,56.1,TA120-T246187
1680583586000,2023-04-04T04:46:26Z,47.6,TA120-T246183
1680583588000,2023-04-04T04:46:28Z,58.9,TA120-T246191
1680583621000,2023-04-04T04:47:01Z,72.5,TA120-T246184
1680583638000,2023-04-04T04:47:18Z,55.2,TA120-T246187
1680583646000,2023-04-04T04:47:26Z,48.6,TA120-T246183
1680583648000,2023-04-04T04:47:28Z,57.2,TA120-T246191
1680583681000,2023-04-04T04:48:01Z,73.3,TA120-T246184
1680583698000,2023-04-04T04:48:18Z,55.4,TA120-T246187
1680583706000,2023-04-04T04:48:26Z,44.9,TA120-T246183
1680583708000,2023-04-04T04:48:28Z,60.7,TA120-T246191
1680583741000,2023-04-04T04:49:01Z,67.2,TA120-T246184
1680583758000,2023-04-04T04:49:18Z,53.8,TA120-T246187
1680583766000,2023-04-04T04:49:26Z,45.2,TA120-T246183
1680583768000,2023-04-04T04:49:28Z,60.3,TA120-T246191
1680583801000,2023-04-04T04:50:01Z,71.9,TA120-T246184
1680583818000,2023-04-04T04:50:18Z,53.7,TA120-T246187
1680583826000,2023-04-04T04:50:26Z,44.9,TA120-T246183
1680583828000,2023-04-04T04:50:28Z,56.7,TA120-T246191
1680583861000,2023-04-04T04:51:01Z,74.4,TA120-T246184
1680583878000,2023-04-04T04:51:18Z,55.7,TA120-T246187
1680583886000,2023-04-04T04:51:26Z,46.6,TA120-T246183
1680583888000,2023-04-04T04:51:28Z,58.2,TA120-T246191
1680583921000,2023-04-04T04:52:01Z,69.1,TA120-T246184
1680583938000,2023-04-04T04:52:18Z,56.8,TA120-T246187
1680583946000,2023-04-04T04:52:26Z,53.3,TA120-T246183
1680583948000,2023-04-04T04:52:28Z,58.1,TA120-T246191
1680583981000,2023-04-04T04:53:01Z,73.2,TA120-T246184
1680583998000,2023-04-04T04:53:18Z,55.9,TA120-T246187
1680584006000,2023-04-04T04:53:26Z,57.9,TA120-T246183
1680584008000,2023-04-04T04:53:28Z,58.3,TA120-T246191
1680584041000,2023-04-04T04:54:01Z,73.3,TA120-T246184
1680584058000,2023-04-04T04:54:18Z,56.7,TA120-T246187
1680584066000,2023-04-04T04:54:26Z,51.3,TA120-T246183
1680584068000,2023-04-04T04:54:28Z,57.6,TA120-T246191
1680584101000,2023-04-04T04:55:01Z,72.2,TA120-T246184
1680584118000,2023-04-04T04:55:18Z,56.3,TA120-T246187
1680584126000,2023-04-04T04:55:26Z,54.9,TA120-T246183
1680584128000,2023-04-04T04:55:28Z,58.3,TA120-T246191
1680584161000,2023-04-04T04:56:01Z,67.9,TA120-T246184
1680584178000,2023-04-04T04:56:18Z,54.3,TA120-T246187
1680584186000,2023-04-04T04:56:26Z,48.6,TA120-T246183
1680584188000,2023-04-04T04:56:28Z,59.5,TA120-T246191
1680584221000,2023-04-04T04:57:01Z,75,TA120-T246184
1680584238000,2023-04-04T04:57:18Z,57,TA120-T246187
1680584246000,2023-04-04T04:57:26Z,59,TA120-T246183
1680584248000,2023-04-04T04:57:28Z,53.3,TA120-T246191
1680584281000,2023-04-04T04:58:01Z,71.8,TA120-T246184
1680584298000,2023-04-04T04:58:18Z,55,TA120-T246187
1680584306000,2023-04-04T04:58:26Z,61.2,TA120-T246183
1680584308000,2023-04-04T04:58:28Z,56.8,TA120-T246191
1680584341000,2023-04-04T04:59:01Z,75,TA120-T246184
1680584358000,2023-04-04T04:59:18Z,56.5,TA120-T246187
1680584366000,2023-04-04T04:59:26Z,62.2,TA120-T246183
1680584368000,2023-04-04T04:59:28Z,57.1,TA120-T246191
1680584401000,2023-04-04T05:00:01Z,72.7,TA120-T246184
1680584418000,2023-04-04T05:00:18Z,55.6,TA120-T246187
1680584426000,2023-04-04T05:00:26Z,64.1,TA120-T246183
1680584428000,2023-04-04T05:00:28Z,57.4,TA120-T246191
1680584461000,2023-04-04T05:01:01Z,69.9,TA120-T246184
1680584478000,2023-04-04T05:01:18Z,55.4,TA120-T246187
1680584486000,2023-04-04T05:01:26Z,58.6,TA120-T246183
1680584488000,2023-04-04T05:01:28Z,58.8,TA120-T246191
1680584521000,2023-04-04T05:02:01Z,71.9,TA120-T246184
1680584538000,2023-04-04T05:02:18Z,56.2,TA120-T246187
1680584546000,2023-04-04T05:02:26Z,55,TA120-T246183
1680584548000,2023-04-04T05:02:28Z,58.2,TA120-T246191
1680584581000,2023-04-04T05:03:01Z,75.5,TA120-T246184
1680584598000,2023-04-04T05:03:18Z,56,TA120-T246187
1680584606000,2023-04-04T05:03:26Z,53.4,TA120-T246183
1680584608000,2023-04-04T05:03:28Z,59.1,TA120-T246191
1680584641000,2023-04-04T05:04:01Z,67.7,TA120-T246184
1680584658000,2023-04-04T05:04:18Z,54.3,TA120-T246187
1680584666000,2023-04-04T05:04:26Z,46.5,TA120-T246183
1680584668000,2023-04-04T05:04:28Z,59.7,TA120-T246191
1680584701000,2023-04-04T05:05:01Z,73.5,TA120-T246184
1680584718000,2023-04-04T05:05:18Z,55.6,TA120-T246187
1680584726000,2023-04-04T05:05:26Z,45.8,TA120-T246183
1680584728000,2023-04-04T05:05:28Z,56.1,TA120-T246191
1680584761000,2023-04-04T05:06:01Z,71.3,TA120-T246184
1680584778000,2023-04-04T05:06:18Z,54.7,TA120-T246187
1680584786000,2023-04-04T05:06:26Z,44.9,TA120-T246183
1680584788000,2023-04-04T05:06:28Z,48.7,TA120-T246191
1680584821000,2023-04-04T05:07:01Z,70.5,TA120-T246184
1680584838000,2023-04-04T05:07:18Z,55.5,TA120-T246187
1680584846000,2023-04-04T05:07:26Z,45.3,TA120-T246183
1680584848000,2023-04-04T05:07:28Z,55.8,TA120-T246191
1680584881000,2023-04-04T05:08:01Z,71,TA120-T246184
1680584898000,2023-04-04T05:08:18Z,57.7,TA120-T246187
1680584906000,2023-04-04T05:08:26Z,46.5,TA120-T246183
1680584908000,2023-04-04T05:08:28Z,57.1,TA120-T246191
1680584941000,2023-04-04T05:09:01Z,73.6,TA120-T246184
1680584958000,2023-04-04T05:09:18Z,55.8,TA120-T246187
1680584966000,2023-04-04T05:09:26Z,46.4,TA120-T246183
1680584968000,2023-04-04T05:09:28Z,56.2,TA120-T246191
1680585001000,2023-04-04T05:10:01Z,72.8,TA120-T246184
1680585018000,2023-04-04T05:10:18Z,56.4,TA120-T246187
1680585026000,2023-04-04T05:10:26Z,47.4,TA120-T246183
1680585028000,2023-04-04T05:10:28Z,56.6,TA120-T246191
1680585061000,2023-04-04T05:11:01Z,74.8,TA120-T246184
1680585078000,2023-04-04T05:11:18Z,57.4,TA120-T246187
1680585086000,2023-04-04T05:11:26Z,47.8,TA120-T246183
1680585088000,2023-04-04T05:11:28Z,57.9,TA120-T246191
1680585121000,2023-04-04T05:12:01Z,69.3,TA120-T246184
1680585138000,2023-04-04T05:12:18Z,55.5,TA120-T246187
1680585146000,2023-04-04T05:12:26Z,47.3,TA120-T246183
1680585148000,2023-04-04T05:12:28Z,55.6,TA120-T246191
1680585181000,2023-04-04T05:13:01Z,71.9,TA120-T246184
1680585198000,2023-04-04T05:13:18Z,53.4,TA120-T246187
1680585206000,2023-04-04T05:13:26Z,58.9,TA120-T246183
1680585208000,2023-04-04T05:13:28Z,55.9,TA120-T246191
1680585241000,2023-04-04T05:14:01Z,70,TA120-T246184
1680585258000,2023-04-04T05:14:18Z,56.1,TA120-T246187
1680585266000,2023-04-04T05:14:26Z,58,TA120-T246183
1680585268000,2023-04-04T05:14:28Z,56.7,TA120-T246191
1680585301000,2023-04-04T05:15:01Z,76.1,TA120-T246184
1680585318000,2023-04-04T05:15:18Z,57.4,TA120-T246187
1680585326000,2023-04-04T05:15:26Z,59.5,TA120-T246183
1680585328000,2023-04-04T05:15:28Z,56.9,TA120-T246191
1680585361000,2023-04-04T05:16:01Z,69.4,TA120-T246184
1680585378000,2023-04-04T05:16:18Z,55.5,TA120-T246187
1680585386000,2023-04-04T05:16:26Z,60.6,TA120-T246183
1680585388000,2023-04-04T05:16:28Z,58.2,TA120-T246191
1680585421000,2023-04-04T05:17:01Z,73.2,TA120-T246184
1680585438000,2023-04-04T05:17:18Z,56.5,TA120-T246187
1680585446000,2023-04-04T05:17:26Z,61.4,TA120-T246183
1680585448000,2023-04-04T05:17:28Z,58.3,TA120-T246191
1680585481000,2023-04-04T05:18:01Z,74.1,TA120-T246184
1680585498000,2023-04-04T05:18:18Z,55.5,TA120-T246187
1680585506000,2023-04-04T05:18:26Z,61.3,TA120-T246183
1680585508000,2023-04-04T05:18:28Z,55.7,TA120-T246191
1680585541000,2023-04-04T05:19:01Z,71.5,TA120-T246184
1680585558000,2023-04-04T05:19:18Z,57.8,TA120-T246187
1680585566000,2023-04-04T05:19:26Z,59.3,TA120-T246183
1680585568000,2023-04-04T05:19:28Z,58.9,TA120-T246191
1680585601000,2023-04-04T05:20:01Z,75.4,TA120-T246184
1680585618000,2023-04-04T05:20:18Z,54.5,TA120-T246187
1680585626000,2023-04-04T05:20:26Z,60.1,TA120-T246183
1680585628000,2023-04-04T05:20:28Z,59.8,TA120-T246191
1680585661000,2023-04-04T05:21:01Z,74.2,TA120-T246184
1680585678000,2023-04-04T05:21:18Z,53.8,TA120-T246187
1680585686000,2023-04-04T05:21:26Z,63.6,TA120-T246183
1680585688000,2023-04-04T05:21:28Z,57,TA120-T246191
1680585721000,2023-04-04T05:22:01Z,72.7,TA120-T246184
1680585738000,2023-04-04T05:22:18Z,55.2,TA120-T246187
1680585746000,2023-04-04T05:22:26Z,60.3,TA120-T246183
1680585748000,2023-04-04T05:22:28Z,56.5,TA120-T246191
1680585781000,2023-04-04T05:23:01Z,73.8,TA120-T246184
1680585798000,2023-04-04T05:23:18Z,54.2,TA120-T246187
1680585806000,2023-04-04T05:23:26Z,59.4,TA120-T246183
1680585808000,2023-04-04T05:23:28Z,57.9,TA120-T246191
1680585841000,2023-04-04T05:24:01Z,74.6,TA120-T246184
1680585858000,2023-04-04T05:24:18Z,54.9,TA120-T246187
1680585866000,2023-04-04T05:24:26Z,63.2,TA120-T246183
1680585868000,2023-04-04T05:24:28Z,57.8,TA120-T246191
1680585901000,2023-04-04T05:25:01Z,71.4,TA120-T246184
1680585918000,2023-04-04T05:25:18Z,54.6,TA120-T246187
1680585926000,2023-04-04T05:25:26Z,56.7,TA120-T246183
1680585928000,2023-04-04T05:25:28Z,58.2,TA120-T246191
1680585961000,2023-04-04T05:26:01Z,71.5,TA120-T246184
1680585978000,2023-04-04T05:26:18Z,54.6,TA120-T246187
1680585986000,2023-04-04T05:26:26Z,56.7,TA120-T246183
1680585988000,2023-04-04T05:26:28Z,60.9,TA120-T246191
1680586021000,2023-04-04T05:27:01Z,73.5,TA120-T246184
1680586038000,2023-04-04T05:27:18Z,55.1,TA120-T246187
1680586046000,2023-04-04T05:27:26Z,59.1,TA120-T246183
1680586048000,2023-04-04T05:27:28Z,54.8,TA120-T246191
1680586081000,2023-04-04T05:28:01Z,71.8,TA120-T246184
1680586098000,2023-04-04T05:28:18Z,56,TA120-T246187
1680586106000,2023-04-04T05:28:26Z,54.2,TA120-T246183
1680586108000,2023-04-04T05:28:28Z,59.1,TA120-T246191
1680586141000,2023-04-04T05:29:01Z,74.6,TA120-T246184
1680586158000,2023-04-04T05:29:18Z,54.8,TA120-T246187
1680586166000,2023-04-04T05:29:26Z,59.7,TA120-T246183
1680586168000,2023-04-04T05:29:28Z,57.9,TA120-T246191
1680586201000,2023-04-04T05:30:01Z,69.6,TA120-T246184
1680586218000,2023-04-04T05:30:18Z,54.8,TA120-T246187
1680586226000,2023-04-04T05:30:26Z,56.6,TA120-T246183
1680586228000,2023-04-04T05:30:28Z,57.4,TA120-T246191
1680586261000,2023-04-04T05:31:01Z,70.9,TA120-T246184
1680586278000,2023-04-04T05:31:18Z,54,TA120-T246187
1680586286000,2023-04-04T05:31:26Z,57.6,TA120-T246183
1680586288000,2023-04-04T05:31:28Z,57.3,TA120-T246191
1680586321000,2023-04-04T05:32:01Z,70.1,TA120-T246184
1680586338000,2023-04-04T05:32:18Z,56.5,TA120-T246187
1680586346000,2023-04-04T05:32:26Z,57.8,TA120-T246183
1680586348000,2023-04-04T05:32:28Z,65.3,TA120-T246191
1680586381000,2023-04-04T05:33:01Z,74.7,TA120-T246184
1680586398000,2023-04-04T05:33:18Z,56.8,TA120-T246187
1680586406000,2023-04-04T05:33:26Z,54.6,TA120-T246183
1680586408000,2023-04-04T05:33:28Z,60.3,TA120-T246191
1680586441000,2023-04-04T05:34:01Z,71.3,TA120-T246184
1680586458000,2023-04-04T05:34:18Z,53.4,TA120-T246187
1680586466000,2023-04-04T05:34:26Z,58.4,TA120-T246183
1680586468000,2023-04-04T05:34:28Z,55.2,TA120-T246191
1680586501000,2023-04-04T05:35:01Z,73.1,TA120-T246184
1680586518000,2023-04-04T05:35:18Z,55.4,TA120-T246187
1680586526000,2023-04-04T05:35:26Z,54.2,TA120-T246183
1680586528000,2023-04-04T05:35:28Z,56.4,TA120-T246191
1680586561000,2023-04-04T05:36:01Z,73.4,TA120-T246184
1680586578000,2023-04-04T05:36:18Z,55.9,TA120-T246187
1680586586000,2023-04-04T05:36:26Z,58.1,TA120-T246183
1680586588000,2023-04-04T05:36:28Z,56.8,TA120-T246191
1680586621000,2023-04-04T05:37:01Z,70.1,TA120-T246184
1680586638000,2023-04-04T05:37:18Z,54.8,TA120-T246187
1680586646000,2023-04-04T05:37:26Z,51.5,TA120-T246183
1680586648000,2023-04-04T05:37:28Z,57.1,TA120-T246191
1680586681000,2023-04-04T05:38:01Z,74.1,TA120-T246184
1680586698000,2023-04-04T05:38:18Z,56.1,TA120-T246187
1680586706000,2023-04-04T05:38:26Z,47.4,TA120-T246183
1680586708000,2023-04-04T05:38:28Z,57.3,TA120-T246191
1680586741000,2023-04-04T05:39:01Z,71,TA120-T246184
1680586758000,2023-04-04T05:39:18Z,54.4,TA120-T246187
1680586766000,2023-04-04T05:39:26Z,56.6,TA120-T246183
