time,readable_time,dBA,dev-id
1707535878000,2024-02-10T03:31:18Z,34.3,TA120-T246183
1707535936000,2024-02-10T03:32:16Z,30.5,TA120-T246174
1707535938000,2024-02-10T03:32:18Z,34.5,TA120-T246183
1707535996000,2024-02-10T03:33:16Z,30.7,TA120-T246174
1707535998000,2024-02-10T03:33:18Z,34.8,TA120-T246183
1707536056000,2024-02-10T03:34:16Z,30.5,TA120-T246174
1707536058000,2024-02-10T03:34:18Z,34.7,TA120-T246183
1707536116000,2024-02-10T03:35:16Z,30.5,TA120-T246174
1707536118000,2024-02-10T03:35:18Z,34.7,TA120-T246183
1707536176000,2024-02-10T03:36:16Z,30.5,TA120-T246174
1707536178000,2024-02-10T03:36:18Z,34.7,TA120-T246183
1707536236000,2024-02-10T03:37:16Z,30.5,TA120-T246174
1707536238000,2024-02-10T03:37:18Z,34.6,TA120-T246183
1707536296000,2024-02-10T03:38:16Z,30.6,TA120-T246174
1707536298000,2024-02-10T03:38:18Z,34.8,TA120-T246183
1707536356000,2024-02-10T03:39:16Z,30.5,TA120-T246174
1707536358000,2024-02-10T03:39:18Z,34.6,TA120-T246183
1707536416000,2024-02-10T03:40:16Z,30.6,TA120-T246174
1707536418000,2024-02-10T03:40:18Z,34.8,TA120-T246183
1707536476000,2024-02-10T03:41:16Z,30.7,TA120-T246174
1707536478000,2024-02-10T03:41:18Z,34.9,TA120-T246183
1707536536000,2024-02-10T03:42:16Z,30.6,TA120-T246174
1707536538000,2024-02-10T03:42:18Z,34.7,TA120-T246183
1707536596000,2024-02-10T03:43:16Z,30.5,TA120-T246174
1707536598000,2024-02-10T03:43:18Z,34.5,TA120-T246183
1707536656000,2024-02-10T03:44:16Z,30.5,TA120-T246174
1707536658000,2024-02-10T03:44:18Z,34.6,TA120-T246183
1707536716000,2024-02-10T03:45:16Z,30.5,TA120-T246174
1707536718000,2024-02-10T03:45:18Z,34.7,TA120-T246183
1707536776000,2024-02-10T03:46:16Z,30.5,TA120-T246174
1707536778000,2024-02-10T03:46:18Z,34.7,TA120-T246183
1707536836000,2024-02-10T03:47:16Z,30.5,TA120-T246174
1707536838000,2024-02-10T03:47:18Z,34.6,TA120-T246183
1707536896000,2024-02-10T03:48:16Z,30.5,TA120-T246174
1707536898000,2024-02-10T03:48:18Z,34.7,TA120-T246183
1707536956000,2024-02-10T03:49:16Z,30.5,TA120-T246174
1707536958000,2024-02-10T03:49:18Z,34.6,TA120-T246183
1707537016000,2024-02-10T03:50:16Z,30.7,TA120-T246174
1707537018000,2024-02-10T03:50:18Z,34.6,TA120-T246183
1707537076000,2024-02-10T03:51:16Z,30.6,TA120-T246174
1707537078000,2024-02-10T03:51:18Z,34.5,TA120-T246183
1707537136000,2024-02-10T03:52:16Z,30.6,TA120-T246174
1707537138000,2024-02-10T03:52:18Z,34.6,TA120-T246183
1707537196000,2024-02-10T03:53:16Z,30.5,TA120-T246174
1707537198000,2024-02-10T03:53:18Z,34.5,TA120-T246183
1707537256000,2024-02-10T03:54:16Z,30.5,TA120-T246174
1707537258000,2024-02-10T03:54:18Z,34.4,TA120-T246183
1707537316000,2024-02-10T03:55:16Z,30.5,TA120-T246174
1707537318000,2024-02-10T03:55:18Z,34.4,TA120-T246183
1707537376000,2024-02-10T03:56:16Z,30.6,TA120-T246174
1707537378000,2024-02-10T03:56:18Z,34.5,TA120-T246183
1707537436000,2024-02-10T03:57:16Z,30.5,TA120-T246174
1707537438000,2024-02-10T03:57:18Z,34.5,TA120-T246183
1707537496000,2024-02-10T03:58:16Z,30.4,TA120-T246174
1707537498000,2024-02-10T03:58:18Z,34.4,TA120-T246183
1707537556000,2024-02-10T03:59:16Z,30.5,TA120-T246174
1707537558000,2024-02-10T03:59:18Z,34.4,TA120-T246183
1707537616000,2024-02-10T04:00:16Z,30.4,TA120-T246174
1707537618000,2024-02-10T04:00:18Z,34.5,TA120-T246183
1707537676000,2024-02-10T04:01:16Z,31.5,TA120-T246174
1707537678000,2024-02-10T04:01:18Z,36.1,TA120-T246183
1707537736000,2024-02-10T04:02:16Z,33.1,TA120-T246174
1707537738000,2024-02-10T04:02:18Z,37.6,TA120-T246183
1707537796000,2024-02-10T04:03:16Z,33.3,TA120-T246174
1707537798000,2024-02-10T04:03:18Z,37.6,TA120-T246183
1707537856000,2024-02-10T04:04:16Z,33.9,TA120-T246174
1707537858000,2024-02-10T04:04:18Z,38.6,TA120-T246183
1707537916000,2024-02-10T04:05:16Z,33.5,TA120-T246174
1707537918000,2024-02-10T04:05:18Z,37.9,TA120-T246183
1707537976000,2024-02-10T04:06:16Z,33.5,TA120-T246174
1707537978000,2024-02-10T04:06:18Z,38,TA120-T246183
1707538036000,2024-02-10T04:07:16Z,33.5,TA120-T246174
1707538038000,2024-02-10T04:07:18Z,37.7,TA120-T246183
1707538096000,2024-02-10T04:08:16Z,33.4,TA120-T246174
1707538098000,2024-02-10T04:08:18Z,37.8,TA120-T246183
1707538156000,2024-02-10T04:09:16Z,33.3,TA120-T246174
1707538158000,2024-02-10T04:09:18Z,37.6,TA120-T246183
1707538216000,2024-02-10T04:10:16Z,33.2,TA120-T246174
1707538218000,2024-02-10T04:10:18Z,37.6,TA120-T246183
1707538276000,2024-02-10T04:11:16Z,33.3,TA120-T246174
1707538278000,2024-02-10T04:11:18Z,37.7,TA120-T246183
1707538336000,2024-02-10T04:12:16Z,33.2,TA120-T246174
1707538338000,2024-02-10T04:12:18Z,37.6,TA120-T246183
1707538396000,2024-02-10T04:13:16Z,33.2,TA120-T246174
1707538398000,2024-02-10T04:13:18Z,37.6,TA120-T246183
1707538456000,2024-02-10T04:14:16Z,33.4,TA120-T246174
1707538458000,2024-02-10T04:14:18Z,37.7,TA120-T246183
1707538516000,2024-02-10T04:15:16Z,33.3,TA120-T246174
1707538518000,2024-02-10T04:15:18Z,37.6,TA120-T246183
1707538576000,2024-02-10T04:16:16Z,33.3,TA120-T246174
1707538578000,2024-02-10T04:16:18Z,37.7,TA120-T246183
1707538636000,2024-02-10T04:17:16Z,33.4,TA120-T246174
1707538638000,2024-02-10T04:17:18Z,37.7,TA120-T246183
1707538696000,2024-02-10T04:18:16Z,33.4,TA120-T246174
1707538698000,2024-02-10T04:18:18Z,37.7,TA120-T246183
1707538756000,2024-02-10T04:19:16Z,33.5,TA120-T246174
1707538758000,2024-02-10T04:19:18Z,37.8,TA120-T246183
1707538816000,2024-02-10T04:20:16Z,33.5,TA120-T246174
1707538818000,2024-02-10T04:20:18Z,37.7,TA120-T246183
1707538876000,2024-02-10T04:21:16Z,33.4,TA120-T246174
1707538878000,2024-02-10T04:21:18Z,37.7,TA120-T246183
1707538936000,2024-02-10T04:22:16Z,33.5,TA120-T246174
1707538938000,2024-02-10T04:22:18Z,37.7,TA120-T246183
1707538996000,2024-02-10T04:23:16Z,33.3,TA120-T246174
1707538998000,2024-02-10T04:23:18Z,37.7,TA120-T246183
1707539056000,2024-02-10T04:24:16Z,33.6,TA120-T246174
1707539058000,2024-02-10T04:24:18Z,37.8,TA120-T246183
1707539116000,2024-02-10T04:25:16Z,33.3,TA120-T246174
1707539118000,2024-02-10T04:25:18Z,37.6,TA120-T246183
1707539176000,2024-02-10T04:26:16Z,33.3,TA120-T246174
1707539178000,2024-02-10T04:26:18Z,37.5,TA120-T246183
1707539236000,2024-02-10T04:27:16Z,33.6,TA120-T246174
1707539238000,2024-02-10T04:27:18Z,37.8,TA120-T246183
1707539296000,2024-02-10T04:28:16Z,33.4,TA120-T246174
1707539298000,2024-02-10T04:28:18Z,37.7,TA120-T246183
1707539356000,2024-02-10T04:29:16Z,33.4,TA120-T246174
1707539358000,2024-02-10T04:29:18Z,37.6,TA120-T246183
1707539416000,2024-02-10T04:30:16Z,33.6,TA120-T246174
1707539418000,2024-02-10T04:30:18Z,37.8,TA120-T246183
1707539476000,2024-02-10T04:31:16Z,33.5,TA120-T246174
1707539478000,2024-02-10T04:31:18Z,37.7,TA120-T246183
1707539536000,2024-02-10T04:32:16Z,33.6,TA120-T246174
1707539538000,2024-02-10T04:32:18Z,37.8,TA120-T246183
1707539596000,2024-02-10T04:33:16Z,33.4,TA120-T246174
1707539598000,2024-02-10T04:33:18Z,37.6,TA120-T246183
1707539656000,2024-02-10T04:34:16Z,33.5,TA120-T246174
1707539658000,2024-02-10T04:34:18Z,37.6,TA120-T246183
1707539716000,2024-02-10T04:35:16Z,33.6,TA120-T246174
1707539718000,2024-02-10T04:35:18Z,37.7,TA120-T246183
1707539776000,2024-02-10T04:36:16Z,33.6,TA120-T246174
1707539778000,2024-02-10T04:36:18Z,37.7,TA120-T246183
1707539836000,2024-02-10T04:37:16Z,33.4,TA120-T246174
1707539838000,2024-02-10T04:37:18Z,37.6,TA120-T246183
1707539896000,2024-02-10T04:38:16Z,33.4,TA120-T246174
1707539898000,2024-02-10T04:38:18Z,37.7,TA120-T246183
1707539956000,2024-02-10T04:39:16Z,33.5,TA120-T246174
1707539958000,2024-02-10T04:39:18Z,37.7,TA120-T246183
1707540016000,2024-02-10T04:40:16Z,33.5,TA120-T246174
1707540018000,2024-02-10T04:40:18Z,37.7,TA120-T246183
1707540076000,2024-02-10T04:41:16Z,33.5,TA120-T246174
1707540078000,2024-02-10T04:41:18Z,37.7,TA120-T246183
1707540136000,2024-02-10T04:42:16Z,33.3,TA120-T246174
1707540138000,2024-02-10T04:42:18Z,37.6,TA120-T246183
1707540196000,2024-02-10T04:43:16Z,33.4,TA120-T246174
1707540198000,2024-02-10T04:43:18Z,37.7,TA120-T246183
1707540256000,2024-02-10T04:44:16Z,33.6,TA120-T246174
1707540258000,2024-02-10T04:44:18Z,37.8,TA120-T246183
1707540316000,2024-02-10T04:45:16Z,33.7,TA120-T246174
1707540318000,2024-02-10T04:45:18Z,38,TA120-T246183
1707540376000,2024-02-10T04:46:16Z,33.5,TA120-T246174
1707540378000,2024-02-10T04:46:18Z,37.7,TA120-T246183
1707540436000,2024-02-10T04:47:16Z,33.4,TA120-T246174
1707540438000,2024-02-10T04:47:18Z,37.6,TA120-T246183
1707540496000,2024-02-10T04:48:16Z,33.6,TA120-T246174
1707540498000,2024-02-10T04:48:18Z,37.8,TA120-T246183
1707540556000,2024-02-10T04:49:16Z,33.4,TA120-T246174
1707540558000,2024-02-10T04:49:18Z,37.7,TA120-T246183
1707540616000,2024-02-10T04:50:16Z,33.4,TA120-T246174
1707540618000,2024-02-10T04:50:18Z,37.6,TA120-T246183
1707540676000,2024-02-10T04:51:16Z,33.3,TA120-T246174
1707540678000,2024-02-10T04:51:18Z,37.7,TA120-T246183
1707540736000,2024-02-10T04:52:16Z,33.4,TA120-T246174
1707540738000,2024-02-10T04:52:18Z,37.7,TA120-T246183
1707540796000,2024-02-10T04:53:16Z,33.6,TA120-T246174
1707540798000,2024-02-10T04:53:18Z,37.8,TA120-T246183
1707540856000,2024-02-10T04:54:16Z,33.5,TA120-T246174
1707540858000,2024-02-10T04:54:18Z,37.7,TA120-T246183
1707540916000,2024-02-10T04:55:16Z,33.6,TA120-T246174
1707540918000,2024-02-10T04:55:18Z,37.8,TA120-T246183
1707540976000,2024-02-10T04:56:16Z,33.5,TA120-T246174
1707540978000,2024-02-10T04:56:18Z,37.7,TA120-T246183
1707541036000,2024-02-10T04:57:16Z,33.6,TA120-T246174
1707541038000,2024-02-10T04:57:18Z,37.8,TA120-T246183
1707541096000,2024-02-10T04:58:16Z,33.7,TA120-T246174
1707541098000,2024-02-10T04:58:18Z,37.8,TA120-T246183
1707541156000,2024-02-10T04:59:16Z,33.5,TA120-T246174
1707541158000,2024-02-10T04:59:18Z,37.7,TA120-T246183
1707541216000,2024-02-10T05:00:16Z,33.6,TA120-T246174
1707541218000,2024-02-10T05:00:18Z,37.8,TA120-T246183
1707541276000,2024-02-10T05:01:16Z,33.5,TA120-T246174
1707541278000,2024-02-10T05:01:18Z,37.7,TA120-T246183
1707541336000,2024-02-10T05:02:16Z,33.5,TA120-T246174
1707541338000,2024-02-10T05:02:18Z,37.8,TA120-T246183
1707541396000,2024-02-10T05:03:16Z,33.6,TA120-T246174
1707541398000,2024-02-10T05:03:18Z,37.9,TA120-T246183
1707541456000,2024-02-10T05:04:16Z,33.3,TA120-T246174
1707541458000,2024-02-10T05:04:18Z,37.8,TA120-T246183
1707541516000,2024-02-10T05:05:16Z,33.5,TA120-T246174
1707541518000,2024-02-10T05:05:18Z,37.9,TA120-T246183
1707541576000,2024-02-10T05:06:16Z,33.5,TA120-T246174
1707541578000,2024-02-10T05:06:18Z,38,TA120-T246183
1707541636000,2024-02-10T05:07:16Z,33.7,TA120-T246174
1707541638000,2024-02-10T05:07:18Z,38,TA120-T246183
1707541696000,2024-02-10T05:08:16Z,33.5,TA120-T246174
1707541698000,2024-02-10T05:08:18Z,37.8,TA120-T246183
1707541756000,2024-02-10T05:09:16Z,33.4,TA120-T246174
1707541758000,2024-02-10T05:09:18Z,37.8,TA120-T246183
1707541816000,2024-02-10T05:10:16Z,33.6,TA120-T246174
1707541818000,2024-02-10T05:10:18Z,37.9,TA120-T246183
1707541876000,2024-02-10T05:11:16Z,33.3,TA120-T246174
1707541878000,2024-02-10T05:11:18Z,37.7,TA120-T246183
1707541936000,2024-02-10T05:12:16Z,33.4,TA120-T246174
1707541938000,2024-02-10T05:12:18Z,37.8,TA120-T246183
1707541996000,2024-02-10T05:13:16Z,33.9,TA120-T246174
1707541998000,2024-02-10T05:13:18Z,38,TA120-T246183
1707542056000,2024-02-10T05:14:16Z,33.5,TA120-T246174
1707542058000,2024-02-10T05:14:18Z,37.9,TA120-T246183
1707542116000,2024-02-10T05:15:16Z,33.3,TA120-T246174
1707542118000,2024-02-10T05:15:18Z,37.7,TA120-T246183
1707542176000,2024-02-10T05:16:16Z,33.4,TA120-T246174
1707542178000,2024-02-10T05:16:18Z,37.9,TA120-T246183
1707542236000,2024-02-10T05:17:16Z,33.9,TA120-T246174
1707542238000,2024-02-10T05:17:18Z,38.4,TA120-T246183
1707542296000,2024-02-10T05:18:16Z,33.4,TA120-T246174
1707542298000,2024-02-10T05:18:18Z,37.7,TA120-T246183
1707542356000,2024-02-10T05:19:16Z,33.3,TA120-T246174
1707542358000,2024-02-10T05:19:18Z,37.8,TA120-T246183
1707542416000,2024-02-10T05:20:16Z,33.4,TA120-T246174
1707542418000,2024-02-10T05:20:18Z,37.7,TA120-T246183
1707542476000,2024-02-10T05:21:16Z,33.2,TA120-T246174
1707542478000,2024-02-10T05:21:18Z,37.4,TA120-T246183
1707542536000,2024-02-10T05:22:16Z,33.4,TA120-T246174
1707542538000,2024-02-10T05:22:18Z,37.6,TA120-T246183
1707542596000,2024-02-10T05:23:16Z,33.7,TA120-T246174
1707542598000,2024-02-10T05:23:18Z,37.8,TA120-T246183
1707542656000,2024-02-10T05:24:16Z,33.4,TA120-T246174
1707542658000,2024-02-10T05:24:18Z,37.6,TA120-T246183
1707542716000,2024-02-10T05:25:16Z,33.3,TA120-T246174
1707542718000,2024-02-10T05:25:18Z,37.5,TA120-T246183
1707542776000,2024-02-10T05:26:16Z,33.5,TA120-T246174
1707542778000,2024-02-10T05:26:18Z,37.6,TA120-T246183
1707542836000,2024-02-10T05:27:16Z,33.4,TA120-T246174
1707542838000,2024-02-10T05:27:18Z,37.5,TA120-T246183
1707542896000,2024-02-10T05:28:16Z,33.7,TA120-T246174
1707542898000,2024-02-10T05:28:18Z,37.8,TA120-T246183
1707542956000,2024-02-10T05:29:16Z,33.5,TA120-T246174
1707542958000,2024-02-10T05:29:18Z,37.6,TA120-T246183
1707543016000,2024-02-10T05:30:16Z,33.2,TA120-T246174
1707543018000,2024-02-10T05:30:18Z,37.5,TA120-T246183
1707543076000,2024-02-10T05:31:16Z,33.2,TA120-T246174
1707543078000,2024-02-10T05:31:18Z,37.5,TA120-T246183
1707543136000,2024-02-10T05:32:16Z,33.4,TA120-T246174
1707543138000,2024-02-10T05:32:18Z,37.7,TA120-T246183
1707543196000,2024-02-10T05:33:16Z,33.9,TA120-T246174
1707543198000,2024-02-10T05:33:18Z,37.8,TA120-T246183
1707543256000,2024-02-10T05:34:16Z,33.5,TA120-T246174
1707543258000,2024-02-10T05:34:18Z,37.6,TA120-T246183
1707543316000,2024-02-10T05:35:16Z,33.6,TA120-T246174
1707543318000,2024-02-10T05:35:18Z,37.7,TA120-T246183
1707543376000,2024-02-10T05:36:16Z,33.4,TA120-T246174
1707543378000,2024-02-10T05:36:18Z,37.5,TA120-T246183
1707543436000,2024-02-10T05:37:16Z,33.5,TA120-T246174
1707543438000,2024-02-10T05:37:18Z,37.6,TA120-T246183
1707543496000,2024-02-10T05:38:16Z,33.5,TA120-T246174
1707543498000,2024-02-10T05:38:18Z,37.7,TA120-T246183
1707543556000,2024-02-10T05:39:16Z,33.5,TA120-T246174
1707543558000,2024-02-10T05:39:18Z,37.7,TA120-T246183
1707543616000,2024-02-10T05:40:16Z,33.5,TA120-T246174
1707543618000,2024-02-10T05:40:18Z,37.6,TA120-T246183
1707543676000,2024-02-10T05:41:16Z,33.5,TA120-T246174
1707543678000,2024-02-10T05:41:18Z,37.6,TA120-T246183
1707543736000,2024-02-10T05:42:16Z,33.3,TA120-T246174
1707543738000,2024-02-10T05:42:18Z,37.5,TA120-T246183
1707543796000,2024-02-10T05:43:16Z,33.5,TA120-T246174
1707543798000,2024-02-10T05:43:18Z,37.6,TA120-T246183
1707543856000,2024-02-10T05:44:16Z,33.5,TA120-T246174
1707543858000,2024-02-10T05:44:18Z,37.7,TA120-T246183
1707543916000,2024-02-10T05:45:16Z,33.5,TA120-T246174
1707543918000,2024-02-10T05:45:18Z,37.7,TA120-T246183
1707543976000,2024-02-10T05:46:16Z,33.5,TA120-T246174
1707543978000,2024-02-10T05:46:18Z,37.8,TA120-T246183
1707544036000,2024-02-10T05:47:16Z,33.6,TA120-T246174
1707544038000,2024-02-10T05:47:18Z,37.8,TA120-T246183
1707544096000,2024-02-10T05:48:16Z,33.6,TA120-T246174
1707544098000,2024-02-10T05:48:18Z,37.8,TA120-T246183
1707544156000,2024-02-10T05:49:16Z,33.6,TA120-T246174
1707544158000,2024-02-10T05:49:18Z,37.9,TA120-T246183
1707544216000,2024-02-10T05:50:16Z,33.6,TA120-T246174
1707544218000,2024-02-10T05:50:18Z,37.8,TA120-T246183
1707544276000,2024-02-10T05:51:16Z,33.6,TA120-T246174
1707544278000,2024-02-10T05:51:18Z,37.8,TA120-T246183
1707544336000,2024-02-10T05:52:16Z,33.5,TA120-T246174
1707544338000,2024-02-10T05:52:18Z,37.8,TA120-T246183
1707544396000,2024-02-10T05:53:16Z,33.6,TA120-T246174
1707544398000,2024-02-10T05:53:18Z,37.8,TA120-T246183
1707544456000,2024-02-10T05:54:16Z,34,TA120-T246174
1707544458000,2024-02-10T05:54:18Z,38,TA120-T246183
1707544516000,2024-02-10T05:55:16Z,33.9,TA120-T246174
1707544518000,2024-02-10T05:55:18Z,37.9,TA120-T246183
1707544576000,2024-02-10T05:56:16Z,33.5,TA120-T246174
1707544578000,2024-02-10T05:56:18Z,37.6,TA120-T246183
1707544636000,2024-02-10T05:57:16Z,33.7,TA120-T246174
1707544638000,2024-02-10T05:57:18Z,37.9,TA120-T246183
1707544696000,2024-02-10T05:58:16Z,33.6,TA120-T246174
1707544698000,2024-02-10T05:58:18Z,37.9,TA120-T246183
1707544756000,2024-02-10T05:59:16Z,33.6,TA120-T246174
1707544758000,2024-02-10T05:59:18Z,37.8,TA120-T246183
1707544816000,2024-02-10T06:00:16Z,33.6,TA120-T246174
1707544818000,2024-02-10T06:00:18Z,37.8,TA120-T246183
1707544876000,2024-02-10T06:01:16Z,33.5,TA120-T246174
1707544878000,2024-02-10T06:01:18Z,37.7,TA120-T246183
1707544936000,2024-02-10T06:02:16Z,33.3,TA120-T246174
1707544938000,2024-02-10T06:02:18Z,37.5,TA120-T246183
1707544996000,2024-02-10T06:03:16Z,33.5,TA120-T246174
1707544998000,2024-02-10T06:03:18Z,37.6,TA120-T246183
1707545056000,2024-02-10T06:04:16Z,33.5,TA120-T246174
1707545058000,2024-02-10T06:04:18Z,37.6,TA120-T246183
1707545116000,2024-02-10T06:05:16Z,33.4,TA120-T246174
1707545118000,2024-02-10T06:05:18Z,37.6,TA120-T246183
1707545176000,2024-02-10T06:06:16Z,33.6,TA120-T246174
1707545178000,2024-02-10T06:06:18Z,37.6,TA120-T246183
1707545236000,2024-02-10T06:07:16Z,33.3,TA120-T246174
1707545238000,2024-02-10T06:07:18Z,37.5,TA120-T246183
1707545296000,2024-02-10T06:08:16Z,33.5,TA120-T246174
1707545298000,2024-02-10T06:08:18Z,37.8,TA120-T246183
1707545356000,2024-02-10T06:09:16Z,33.6,TA120-T246174
1707545358000,2024-02-10T06:09:18Z,37.9,TA120-T246183
1707545416000,2024-02-10T06:10:16Z,33.6,TA120-T246174
1707545418000,2024-02-10T06:10:18Z,37.7,TA120-T246183
1707545476000,2024-02-10T06:11:16Z,33.5,TA120-T246174
1707545478000,2024-02-10T06:11:18Z,37.6,TA120-T246183
1707545536000,2024-02-10T06:12:16Z,33.5,TA120-T246174
1707545538000,2024-02-10T06:12:18Z,37.7,TA120-T246183
1707545596000,2024-02-10T06:13:16Z,33.7,TA120-T246174
1707545598000,2024-02-10T06:13:18Z,37.8,TA120-T246183
1707545656000,2024-02-10T06:14:16Z,33.5,TA120-T246174
1707545658000,2024-02-10T06:14:18Z,37.6,TA120-T246183
1707545716000,2024-02-10T06:15:16Z,33.3,TA120-T246174
1707545718000,2024-02-10T06:15:18Z,37.5,TA120-T246183
1707545776000,2024-02-10T06:16:16Z,33.4,TA120-T246174
1707545778000,2024-02-10T06:16:18Z,37.6,TA120-T246183
1707545836000,2024-02-10T06:17:16Z,33.6,TA120-T246174
1707545838000,2024-02-10T06:17:18Z,37.7,TA120-T246183
1707545896000,2024-02-10T06:18:16Z,33.9,TA120-T246174
1707545898000,2024-02-10T06:18:18Z,37.9,TA120-T246183
1707545956000,2024-02-10T06:19:16Z,34.3,TA120-T246174
1707545958000,2024-02-10T06:19:18Z,38.6,TA120-T246183
1707546016000,2024-02-10T06:20:16Z,33.7,TA120-T246174
1707546018000,2024-02-10T06:20:18Z,37.8,TA120-T246183
1707546076000,2024-02-10T06:21:16Z,33.6,TA120-T246174
1707546078000,2024-02-10T06:21:18Z,37.7,TA120-T246183
1707546136000,2024-02-10T06:22:16Z,33.6,TA120-T246174
1707546138000,2024-02-10T06:22:18Z,37.7,TA120-T246183
1707546196000,2024-02-10T06:23:16Z,33.5,TA120-T246174
1707546198000,2024-02-10T06:23:18Z,37.7,TA120-T246183
1707546256000,2024-02-10T06:24:16Z,33.5,TA120-T246174
1707546258000,2024-02-10T06:24:18Z,37.6,TA120-T246183
1707546316000,2024-02-10T06:25:16Z,33.7,TA120-T246174
1707546318000,2024-02-10T06:25:18Z,37.8,TA120-T246183
1707546376000,2024-02-10T06:26:16Z,33.3,TA120-T246174
1707546378000,2024-02-10T06:26:18Z,37.6,TA120-T246183
1707546436000,2024-02-10T06:27:16Z,33.7,TA120-T246174
1707546438000,2024-02-10T06:27:18Z,37.8,TA120-T246183
1707546496000,2024-02-10T06:28:16Z,33.4,TA120-T246174
1707546498000,2024-02-10T06:28:18Z,37.7,TA120-T246183
1707546556000,2024-02-10T06:29:16Z,33.6,TA120-T246174
1707546558000,2024-02-10T06:29:18Z,37.9,TA120-T246183
1707546616000,2024-02-10T06:30:16Z,33.5,TA120-T246174
1707546618000,2024-02-10T06:30:18Z,38.1,TA120-T246183
1707546676000,2024-02-10T06:31:16Z,33.6,TA120-T246174
1707546678000,2024-02-10T06:31:18Z,37.8,TA120-T246183
1707546736000,2024-02-10T06:32:16Z,33.5,TA120-T246174
1707546738000,2024-02-10T06:32:18Z,37.7,TA120-T246183
1707546796000,2024-02-10T06:33:16Z,33.4,TA120-T246174
1707546798000,2024-02-10T06:33:18Z,37.7,TA120-T246183
1707546856000,2024-02-10T06:34:16Z,34,TA120-T246174
1707546858000,2024-02-10T06:34:18Z,38.3,TA120-T246183
1707546916000,2024-02-10T06:35:16Z,33.5,TA120-T246174
1707546918000,2024-02-10T06:35:18Z,37.9,TA120-T246183
1707546976000,2024-02-10T06:36:16Z,33.5,TA120-T246174
1707546978000,2024-02-10T06:36:18Z,37.9,TA120-T246183
1707547036000,2024-02-10T06:37:16Z,33.5,TA120-T246174
1707547038000,2024-02-10T06:37:18Z,37.8,TA120-T246183
1707547096000,2024-02-10T06:38:16Z,33.6,TA120-T246174
1707547098000,2024-02-10T06:38:18Z,37.9,TA120-T246183
1707547156000,2024-02-10T06:39:16Z,33.5,TA120-T246174
1707547158000,2024-02-10T06:39:18Z,37.9,TA120-T246183
1707547216000,2024-02-10T06:40:16Z,33.9,TA120-T246174
1707547218000,2024-02-10T06:40:18Z,38.2,TA120-T246183
1707547276000,2024-02-10T06:41:16Z,34,TA120-T246174
1707547278000,2024-02-10T06:41:18Z,38.4,TA120-T246183
1707547336000,2024-02-10T06:42:16Z,33.5,TA120-T246174
1707547338000,2024-02-10T06:42:18Z,38,TA120-T246183
1707547396000,2024-02-10T06:43:16Z,33.7,TA120-T246174
1707547398000,2024-02-10T06:43:18Z,38.1,TA120-T246183
1707547456000,2024-02-10T06:44:16Z,33.8,TA120-T246174
1707547458000,2024-02-10T06:44:18Z,38.3,TA120-T246183
1707547516000,2024-02-10T06:45:16Z,34.4,TA120-T246174
1707547518000,2024-02-10T06:45:18Z,40.5,TA120-T246183
1707547576000,2024-02-10T06:46:16Z,34.4,TA120-T246174
1707547578000,2024-02-10T06:46:18Z,40.8,TA120-T246183
1707547636000,2024-02-10T06:47:16Z,34.1,TA120-T246174
1707547638000,2024-02-10T06:47:18Z,40.9,TA120-T246183
1707547696000,2024-02-10T06:48:16Z,34.2,TA120-T246174
1707547698000,2024-02-10T06:48:18Z,40.7,TA120-T246183
1707547756000,2024-02-10T06:49:16Z,34.4,TA120-T246174
1707547758000,2024-02-10T06:49:18Z,40.9,TA120-T246183
1707547816000,2024-02-10T06:50:16Z,34.2,TA120-T246174
1707547818000,2024-02-10T06:50:18Z,40.7,TA120-T246183
1707547876000,2024-02-10T06:51:16Z,34.6,TA120-T246174
1707547878000,2024-02-10T06:51:18Z,40.7,TA120-T246183
1707547936000,2024-02-10T06:52:16Z,34.2,TA120-T246174
1707547938000,2024-02-10T06:52:18Z,40.8,TA120-T246183
1707547996000,2024-02-10T06:53:16Z,34.4,TA120-T246174
1707547998000,2024-02-10T06:53:18Z,40.9,TA120-T246183
1707548056000,2024-02-10T06:54:16Z,34.4,TA120-T246174
1707548058000,2024-02-10T06:54:18Z,41.2,TA120-T246183
1707548116000,2024-02-10T06:55:16Z,34.2,TA120-T246174
1707548118000,2024-02-10T06:55:18Z,40.8,TA120-T246183
1707548176000,2024-02-10T06:56:16Z,34.4,TA120-T246174
1707548178000,2024-02-10T06:56:18Z,40.7,TA120-T246183
1707548236000,2024-02-10T06:57:16Z,34.4,TA120-T246174
1707548238000,2024-02-10T06:57:18Z,40.4,TA120-T246183
1707548296000,2024-02-10T06:58:16Z,34.3,TA120-T246174
1707548298000,2024-02-10T06:58:18Z,40,TA120-T246183
1707548356000,2024-02-10T06:59:16Z,34.4,TA120-T246174
1707548358000,2024-02-10T06:59:18Z,40.4,TA120-T246183
1707548416000,2024-02-10T07:00:16Z,34.4,TA120-T246174
1707548418000,2024-02-10T07:00:18Z,40.5,TA120-T246183
1707548476000,2024-02-10T07:01:16Z,34.2,TA120-T246174
1707548478000,2024-02-10T07:01:18Z,40.3,TA120-T246183
1707548536000,2024-02-10T07:02:16Z,34.3,TA120-T246174
1707548538000,2024-02-10T07:02:18Z,40.4,TA120-T246183
1707548596000,2024-02-10T07:03:16Z,34.4,TA120-T246174
