time,readable_time,dBA,dev-id
1694069429000,2023-09-07T06:50:29Z,64.2,TA120-T246191
1694069454000,2023-09-07T06:50:54Z,70.2,TA120-T246184
1694069485000,2023-09-07T06:51:25Z,62.3,TA120-T246187
1694069488000,2023-09-07T06:51:28Z,57.3,TA120-T246183
1694069489000,2023-09-07T06:51:29Z,58.9,TA120-T246191
1694069514000,2023-09-07T06:51:54Z,70.1,TA120-T246184
1694069545000,2023-09-07T06:52:25Z,60.6,TA120-T246187
1694069548000,2023-09-07T06:52:28Z,58.5,TA120-T246183
1694069549000,2023-09-07T06:52:29Z,56.9,TA120-T246191
1694069574000,2023-09-07T06:52:54Z,72.8,TA120-T246184
1694069605000,2023-09-07T06:53:25Z,61.6,TA120-T246187
1694069608000,2023-09-07T06:53:28Z,57.1,TA120-T246183
1694069609000,2023-09-07T06:53:29Z,59.4,TA120-T246191
1694069634000,2023-09-07T06:53:54Z,72.9,TA120-T246184
1694069665000,2023-09-07T06:54:25Z,60.2,TA120-T246187
1694069668000,2023-09-07T06:54:28Z,58.2,TA120-T246183
1694069669000,2023-09-07T06:54:29Z,56.5,TA120-T246191
1694069694000,2023-09-07T06:54:54Z,71.7,TA120-T246184
1694069725000,2023-09-07T06:55:25Z,59.5,TA120-T246187
1694069728000,2023-09-07T06:55:28Z,58.7,TA120-T246183
1694069729000,2023-09-07T06:55:29Z,57.2,TA120-T246191
1694069754000,2023-09-07T06:55:54Z,72.1,TA120-T246184
1694069785000,2023-09-07T06:56:25Z,62.8,TA120-T246187
1694069788000,2023-09-07T06:56:28Z,56.6,TA120-T246183
1694069789000,2023-09-07T06:56:29Z,56.4,TA120-T246191
1694069814000,2023-09-07T06:56:54Z,74,TA120-T246184
1694069845000,2023-09-07T06:57:25Z,60.3,TA120-T246187
1694069848000,2023-09-07T06:57:28Z,58.1,TA120-T246183
1694069849000,2023-09-07T06:57:29Z,55.1,TA120-T246191
1694069874000,2023-09-07T06:57:54Z,71.5,TA120-T246184
1694069905000,2023-09-07T06:58:25Z,58.5,TA120-T246187
1694069908000,2023-09-07T06:58:28Z,59.8,TA120-T246183
1694069909000,2023-09-07T06:58:29Z,59.6,TA120-T246191
1694069934000,2023-09-07T06:58:54Z,76.5,TA120-T246184
1694069965000,2023-09-07T06:59:25Z,60.1,TA120-T246187
1694069968000,2023-09-07T06:59:28Z,61.5,TA120-T246183
1694069969000,2023-09-07T06:59:29Z,62.1,TA120-T246191
1694069994000,2023-09-07T06:59:54Z,75.1,TA120-T246184
1694070025000,2023-09-07T07:00:25Z,60.3,TA120-T246187
1694070028000,2023-09-07T07:00:28Z,59.7,TA120-T246183
1694070029000,2023-09-07T07:00:29Z,54.3,TA120-T246191
1694070054000,2023-09-07T07:00:54Z,71.3,TA120-T246184
1694070085000,2023-09-07T07:01:25Z,59.5,TA120-T246187
1694070088000,2023-09-07T07:01:28Z,49.1,TA120-T246183
1694070089000,2023-09-07T07:01:29Z,56.4,TA120-T246191
1694070114000,2023-09-07T07:01:54Z,73.4,TA120-T246184
1694070145000,2023-09-07T07:02:25Z,60.7,TA120-T246187
1694070148000,2023-09-07T07:02:28Z,45.7,TA120-T246183
1694070149000,2023-09-07T07:02:29Z,56.4,TA120-T246191
1694070174000,2023-09-07T07:02:54Z,72.3,TA120-T246184
1694070205000,2023-09-07T07:03:25Z,60.5,TA120-T246187
1694070208000,2023-09-07T07:03:28Z,44.3,TA120-T246183
1694070209000,2023-09-07T07:03:29Z,57.3,TA120-T246191
1694070234000,2023-09-07T07:03:54Z,71.6,TA120-T246184
1694070265000,2023-09-07T07:04:25Z,59.2,TA120-T246187
1694070268000,2023-09-07T07:04:28Z,44.4,TA120-T246183
1694070269000,2023-09-07T07:04:29Z,58,TA120-T246191
1694070294000,2023-09-07T07:04:54Z,72.8,TA120-T246184
1694070325000,2023-09-07T07:05:25Z,60.4,TA120-T246187
1694070328000,2023-09-07T07:05:28Z,44.8,TA120-T246183
1694070329000,2023-09-07T07:05:29Z,57.6,TA120-T246191
1694070354000,2023-09-07T07:05:54Z,75.8,TA120-T246184
1694070385000,2023-09-07T07:06:25Z,60.3,TA120-T246187
1694070388000,2023-09-07T07:06:28Z,45.1,TA120-T246183
1694070389000,2023-09-07T07:06:29Z,56.8,TA120-T246191
1694070414000,2023-09-07T07:06:54Z,69.4,TA120-T246184
1694070445000,2023-09-07T07:07:25Z,59.4,TA120-T246187
1694070448000,2023-09-07T07:07:28Z,44.8,TA120-T246183
1694070449000,2023-09-07T07:07:29Z,56.8,TA120-T246191
1694070474000,2023-09-07T07:07:54Z,73.7,TA120-T246184
1694070505000,2023-09-07T07:08:25Z,60.5,TA120-T246187
1694070508000,2023-09-07T07:08:28Z,44,TA120-T246183
1694070509000,2023-09-07T07:08:29Z,60.5,TA120-T246191
1694070534000,2023-09-07T07:08:54Z,76,TA120-T246184
1694070565000,2023-09-07T07:09:25Z,60.6,TA120-T246187
1694070568000,2023-09-07T07:09:28Z,44.7,TA120-T246183
1694070569000,2023-09-07T07:09:29Z,57.4,TA120-T246191
1694070594000,2023-09-07T07:09:54Z,73.3,TA120-T246184
1694070625000,2023-09-07T07:10:25Z,59.7,TA120-T246187
1694070628000,2023-09-07T07:10:28Z,44.8,TA120-T246183
1694070629000,2023-09-07T07:10:29Z,58.2,TA120-T246191
1694070654000,2023-09-07T07:10:54Z,71,TA120-T246184
1694070685000,2023-09-07T07:11:25Z,58.3,TA120-T246187
1694070688000,2023-09-07T07:11:28Z,44.5,TA120-T246183
1694070689000,2023-09-07T07:11:29Z,58.4,TA120-T246191
1694070714000,2023-09-07T07:11:54Z,72.6,TA120-T246184
1694070745000,2023-09-07T07:12:25Z,59.5,TA120-T246187
1694070748000,2023-09-07T07:12:28Z,44.4,TA120-T246183
1694070749000,2023-09-07T07:12:29Z,53.3,TA120-T246191
1694070774000,2023-09-07T07:12:54Z,68.8,TA120-T246184
1694070805000,2023-09-07T07:13:25Z,59,TA120-T246187
1694070808000,2023-09-07T07:13:28Z,43.9,TA120-T246183
1694070809000,2023-09-07T07:13:29Z,57.6,TA120-T246191
1694070834000,2023-09-07T07:13:54Z,72.7,TA120-T246184
1694070865000,2023-09-07T07:14:25Z,61.2,TA120-T246187
1694070868000,2023-09-07T07:14:28Z,44.8,TA120-T246183
1694070869000,2023-09-07T07:14:29Z,60.8,TA120-T246191
1694070894000,2023-09-07T07:14:54Z,74.1,TA120-T246184
1694070925000,2023-09-07T07:15:25Z,58.8,TA120-T246187
1694070928000,2023-09-07T07:15:28Z,44.8,TA120-T246183
1694070929000,2023-09-07T07:15:29Z,55.1,TA120-T246191
1694070954000,2023-09-07T07:15:54Z,70.9,TA120-T246184
1694070985000,2023-09-07T07:16:25Z,60.6,TA120-T246187
1694070988000,2023-09-07T07:16:28Z,44.6,TA120-T246183
1694070989000,2023-09-07T07:16:29Z,56,TA120-T246191
1694071014000,2023-09-07T07:16:54Z,73.4,TA120-T246184
1694071045000,2023-09-07T07:17:25Z,60.7,TA120-T246187
1694071048000,2023-09-07T07:17:28Z,44,TA120-T246183
1694071049000,2023-09-07T07:17:29Z,54.7,TA120-T246191
1694071074000,2023-09-07T07:17:54Z,71.9,TA120-T246184
1694071105000,2023-09-07T07:18:25Z,61.2,TA120-T246187
1694071108000,2023-09-07T07:18:28Z,43.8,TA120-T246183
1694071109000,2023-09-07T07:18:29Z,55.5,TA120-T246191
1694071134000,2023-09-07T07:18:54Z,68.1,TA120-T246184
1694071165000,2023-09-07T07:19:25Z,58.4,TA120-T246187
1694071168000,2023-09-07T07:19:28Z,43.8,TA120-T246183
1694071169000,2023-09-07T07:19:29Z,56.2,TA120-T246191
1694071194000,2023-09-07T07:19:54Z,73.2,TA120-T246184
1694071225000,2023-09-07T07:20:25Z,60,TA120-T246187
1694071228000,2023-09-07T07:20:28Z,43.8,TA120-T246183
1694071229000,2023-09-07T07:20:29Z,55.7,TA120-T246191
1694071254000,2023-09-07T07:20:54Z,72.7,TA120-T246184
1694071285000,2023-09-07T07:21:25Z,58.9,TA120-T246187
1694071288000,2023-09-07T07:21:28Z,43.9,TA120-T246183
1694071289000,2023-09-07T07:21:29Z,54.1,TA120-T246191
1694071314000,2023-09-07T07:21:54Z,68.2,TA120-T246184
1694071345000,2023-09-07T07:22:25Z,60.5,TA120-T246187
1694071348000,2023-09-07T07:22:28Z,44.4,TA120-T246183
1694071349000,2023-09-07T07:22:29Z,53.7,TA120-T246191
1694071374000,2023-09-07T07:22:54Z,74.2,TA120-T246184
1694071405000,2023-09-07T07:23:25Z,60.9,TA120-T246187
1694071408000,2023-09-07T07:23:28Z,44.8,TA120-T246183
1694071409000,2023-09-07T07:23:29Z,57.5,TA120-T246191
1694071434000,2023-09-07T07:23:54Z,74.3,TA120-T246184
1694071465000,2023-09-07T07:24:25Z,60.6,TA120-T246187
1694071468000,2023-09-07T07:24:28Z,44.3,TA120-T246183
1694071469000,2023-09-07T07:24:29Z,57.8,TA120-T246191
1694071494000,2023-09-07T07:24:54Z,70.2,TA120-T246184
1694071525000,2023-09-07T07:25:25Z,58.8,TA120-T246187
1694071528000,2023-09-07T07:25:28Z,43.9,TA120-T246183
1694071529000,2023-09-07T07:25:29Z,54.7,TA120-T246191
1694071554000,2023-09-07T07:25:54Z,73.2,TA120-T246184
1694071585000,2023-09-07T07:26:25Z,59.2,TA120-T246187
1694071588000,2023-09-07T07:26:28Z,44.2,TA120-T246183
1694071589000,2023-09-07T07:26:29Z,67.5,TA120-T246191
1694071614000,2023-09-07T07:26:54Z,73.9,TA120-T246184
1694071645000,2023-09-07T07:27:25Z,59.8,TA120-T246187
1694071648000,2023-09-07T07:27:28Z,44.2,TA120-T246183
1694071649000,2023-09-07T07:27:29Z,52.9,TA120-T246191
1694071674000,2023-09-07T07:27:54Z,68.6,TA120-T246184
1694071705000,2023-09-07T07:28:25Z,58.9,TA120-T246187
1694071708000,2023-09-07T07:28:28Z,47.2,TA120-T246183
1694071709000,2023-09-07T07:28:29Z,60,TA120-T246191
1694071734000,2023-09-07T07:28:54Z,69.1,TA120-T246184
1694071765000,2023-09-07T07:29:25Z,60.1,TA120-T246187
1694071768000,2023-09-07T07:29:28Z,44,TA120-T246183
1694071769000,2023-09-07T07:29:29Z,55.7,TA120-T246191
1694071794000,2023-09-07T07:29:54Z,74.6,TA120-T246184
1694071825000,2023-09-07T07:30:25Z,60.2,TA120-T246187
1694071828000,2023-09-07T07:30:28Z,51.1,TA120-T246183
1694071829000,2023-09-07T07:30:29Z,52.5,TA120-T246191
1694071854000,2023-09-07T07:30:54Z,70.2,TA120-T246184
1694071885000,2023-09-07T07:31:25Z,60.4,TA120-T246187
1694071888000,2023-09-07T07:31:28Z,44.3,TA120-T246183
1694071889000,2023-09-07T07:31:29Z,53.5,TA120-T246191
1694071914000,2023-09-07T07:31:54Z,72.8,TA120-T246184
1694071945000,2023-09-07T07:32:25Z,60.3,TA120-T246187
1694071948000,2023-09-07T07:32:28Z,44.5,TA120-T246183
1694071949000,2023-09-07T07:32:29Z,56.1,TA120-T246191
1694071974000,2023-09-07T07:32:54Z,73.5,TA120-T246184
1694072005000,2023-09-07T07:33:25Z,60.3,TA120-T246187
1694072008000,2023-09-07T07:33:28Z,44,TA120-T246183
1694072009000,2023-09-07T07:33:29Z,59,TA120-T246191
1694072034000,2023-09-07T07:33:54Z,70.9,TA120-T246184
1694072065000,2023-09-07T07:34:25Z,59.9,TA120-T246187
1694072068000,2023-09-07T07:34:28Z,44,TA120-T246183
1694072069000,2023-09-07T07:34:29Z,56.3,TA120-T246191
1694072094000,2023-09-07T07:34:54Z,77.7,TA120-T246184
1694072125000,2023-09-07T07:35:25Z,60.3,TA120-T246187
1694072128000,2023-09-07T07:35:28Z,59.7,TA120-T246183
1694072129000,2023-09-07T07:35:29Z,54.9,TA120-T246191
1694072154000,2023-09-07T07:35:54Z,72.3,TA120-T246184
1694072185000,2023-09-07T07:36:25Z,60.4,TA120-T246187
1694072188000,2023-09-07T07:36:28Z,53.9,TA120-T246183
1694072189000,2023-09-07T07:36:29Z,53.5,TA120-T246191
1694072214000,2023-09-07T07:36:54Z,67.3,TA120-T246184
1694072245000,2023-09-07T07:37:25Z,60.1,TA120-T246187
1694072248000,2023-09-07T07:37:28Z,45.9,TA120-T246183
1694072249000,2023-09-07T07:37:29Z,55.5,TA120-T246191
1694072274000,2023-09-07T07:37:54Z,71.2,TA120-T246184
1694072305000,2023-09-07T07:38:25Z,58.4,TA120-T246187
1694072308000,2023-09-07T07:38:28Z,45.1,TA120-T246183
1694072309000,2023-09-07T07:38:29Z,59.4,TA120-T246191
1694072334000,2023-09-07T07:38:54Z,73.4,TA120-T246184
1694072365000,2023-09-07T07:39:25Z,59.8,TA120-T246187
1694072368000,2023-09-07T07:39:28Z,43.9,TA120-T246183
1694072369000,2023-09-07T07:39:29Z,55.1,TA120-T246191
1694072394000,2023-09-07T07:39:54Z,71.1,TA120-T246184
1694072425000,2023-09-07T07:40:25Z,58.6,TA120-T246187
1694072428000,2023-09-07T07:40:28Z,44.6,TA120-T246183
1694072429000,2023-09-07T07:40:29Z,54.5,TA120-T246191
1694072454000,2023-09-07T07:40:54Z,74.3,TA120-T246184
1694072485000,2023-09-07T07:41:25Z,59.8,TA120-T246187
1694072488000,2023-09-07T07:41:28Z,44.5,TA120-T246183
1694072489000,2023-09-07T07:41:29Z,56,TA120-T246191
1694072514000,2023-09-07T07:41:54Z,71.1,TA120-T246184
1694072545000,2023-09-07T07:42:25Z,59.9,TA120-T246187
1694072548000,2023-09-07T07:42:28Z,44,TA120-T246183
1694072549000,2023-09-07T07:42:29Z,58.5,TA120-T246191
1694072574000,2023-09-07T07:42:54Z,70,TA120-T246184
1694072605000,2023-09-07T07:43:25Z,58.3,TA120-T246187
1694072608000,2023-09-07T07:43:28Z,44.1,TA120-T246183
1694072609000,2023-09-07T07:43:29Z,60.2,TA120-T246191
1694072634000,2023-09-07T07:43:54Z,69.8,TA120-T246184
1694072665000,2023-09-07T07:44:25Z,61.6,TA120-T246187
1694072668000,2023-09-07T07:44:28Z,44.6,TA120-T246183
1694072669000,2023-09-07T07:44:29Z,57,TA120-T246191
1694072694000,2023-09-07T07:44:54Z,72.9,TA120-T246184
1694072725000,2023-09-07T07:45:25Z,61.8,TA120-T246187
1694072728000,2023-09-07T07:45:28Z,44,TA120-T246183
1694072729000,2023-09-07T07:45:29Z,58.1,TA120-T246191
1694072754000,2023-09-07T07:45:54Z,71.9,TA120-T246184
1694072785000,2023-09-07T07:46:25Z,59.7,TA120-T246187
1694072788000,2023-09-07T07:46:28Z,44.2,TA120-T246183
1694072789000,2023-09-07T07:46:29Z,56.6,TA120-T246191
1694072814000,2023-09-07T07:46:54Z,71.3,TA120-T246184
1694072845000,2023-09-07T07:47:25Z,60.6,TA120-T246187
1694072848000,2023-09-07T07:47:28Z,43.9,TA120-T246183
1694072849000,2023-09-07T07:47:29Z,55.2,TA120-T246191
1694072874000,2023-09-07T07:47:54Z,70.5,TA120-T246184
1694072905000,2023-09-07T07:48:25Z,59.2,TA120-T246187
1694072908000,2023-09-07T07:48:28Z,45.5,TA120-T246183
1694072909000,2023-09-07T07:48:29Z,56.1,TA120-T246191
1694072934000,2023-09-07T07:48:54Z,64.2,TA120-T246184
1694072965000,2023-09-07T07:49:25Z,59.3,TA120-T246187
1694072968000,2023-09-07T07:49:28Z,45.2,TA120-T246183
1694072969000,2023-09-07T07:49:29Z,53.5,TA120-T246191
1694072994000,2023-09-07T07:49:54Z,71.7,TA120-T246184
1694073025000,2023-09-07T07:50:25Z,60.6,TA120-T246187
1694073028000,2023-09-07T07:50:28Z,50.9,TA120-T246183
1694073029000,2023-09-07T07:50:29Z,58.9,TA120-T246191
1694073054000,2023-09-07T07:50:54Z,73,TA120-T246184
1694073085000,2023-09-07T07:51:25Z,59.8,TA120-T246187
1694073088000,2023-09-07T07:51:28Z,44.4,TA120-T246183
1694073089000,2023-09-07T07:51:29Z,55.7,TA120-T246191
1694073114000,2023-09-07T07:51:54Z,67.2,TA120-T246184
1694073145000,2023-09-07T07:52:25Z,60.3,TA120-T246187
1694073148000,2023-09-07T07:52:28Z,43.9,TA120-T246183
1694073149000,2023-09-07T07:52:29Z,56.1,TA120-T246191
1694073174000,2023-09-07T07:52:54Z,70.4,TA120-T246184
1694073205000,2023-09-07T07:53:25Z,59.4,TA120-T246187
1694073208000,2023-09-07T07:53:28Z,43.7,TA120-T246183
1694073209000,2023-09-07T07:53:29Z,57.9,TA120-T246191
1694073234000,2023-09-07T07:53:54Z,72.4,TA120-T246184
1694073265000,2023-09-07T07:54:25Z,60.4,TA120-T246187
1694073268000,2023-09-07T07:54:28Z,43.9,TA120-T246183
1694073269000,2023-09-07T07:54:29Z,57.7,TA120-T246191
1694073294000,2023-09-07T07:54:54Z,66.7,TA120-T246184
1694073325000,2023-09-07T07:55:25Z,58.1,TA120-T246187
1694073328000,2023-09-07T07:55:28Z,44.1,TA120-T246183
1694073329000,2023-09-07T07:55:29Z,56.1,TA120-T246191
1694073354000,2023-09-07T07:55:54Z,71.1,TA120-T246184
1694073385000,2023-09-07T07:56:25Z,60.6,TA120-T246187
1694073388000,2023-09-07T07:56:28Z,44.5,TA120-T246183
1694073389000,2023-09-07T07:56:29Z,57.8,TA120-T246191
1694073414000,2023-09-07T07:56:54Z,73.8,TA120-T246184
1694073445000,2023-09-07T07:57:25Z,60.1,TA120-T246187
1694073448000,2023-09-07T07:57:28Z,44.3,TA120-T246183
1694073449000,2023-09-07T07:57:29Z,55.2,TA120-T246191
1694073474000,2023-09-07T07:57:54Z,66.9,TA120-T246184
1694073505000,2023-09-07T07:58:25Z,58.2,TA120-T246187
1694073508000,2023-09-07T07:58:28Z,48.3,TA120-T246183
1694073509000,2023-09-07T07:58:29Z,57.6,TA120-T246191
1694073534000,2023-09-07T07:58:54Z,73.5,TA120-T246184
1694073565000,2023-09-07T07:59:25Z,60.4,TA120-T246187
1694073568000,2023-09-07T07:59:28Z,52.7,TA120-T246183
1694073569000,2023-09-07T07:59:29Z,55.4,TA120-T246191
1694073594000,2023-09-07T07:59:54Z,73.3,TA120-T246184
1694073625000,2023-09-07T08:00:25Z,61,TA120-T246187
1694073628000,2023-09-07T08:00:28Z,58.4,TA120-T246183
1694073629000,2023-09-07T08:00:29Z,54.6,TA120-T246191
1694073654000,2023-09-07T08:00:54Z,71.6,TA120-T246184
1694073685000,2023-09-07T08:01:25Z,60,TA120-T246187
1694073688000,2023-09-07T08:01:28Z,61.8,TA120-T246183
1694073689000,2023-09-07T08:01:29Z,54.3,TA120-T246191
1694073714000,2023-09-07T08:01:54Z,71.3,TA120-T246184
1694073745000,2023-09-07T08:02:25Z,61.4,TA120-T246187
1694073748000,2023-09-07T08:02:28Z,60.2,TA120-T246183
1694073749000,2023-09-07T08:02:29Z,53.6,TA120-T246191
1694073774000,2023-09-07T08:02:54Z,67.6,TA120-T246184
1694073805000,2023-09-07T08:03:25Z,58.4,TA120-T246187
1694073808000,2023-09-07T08:03:28Z,57.4,TA120-T246183
1694073809000,2023-09-07T08:03:29Z,56.7,TA120-T246191
1694073834000,2023-09-07T08:03:54Z,68.2,TA120-T246184
1694073865000,2023-09-07T08:04:25Z,59.8,TA120-T246187
1694073868000,2023-09-07T08:04:28Z,51.7,TA120-T246183
1694073869000,2023-09-07T08:04:29Z,58.6,TA120-T246191
1694073894000,2023-09-07T08:04:54Z,71.8,TA120-T246184
1694073925000,2023-09-07T08:05:25Z,60,TA120-T246187
1694073928000,2023-09-07T08:05:28Z,43.8,TA120-T246183
1694073929000,2023-09-07T08:05:29Z,56.4,TA120-T246191
1694073954000,2023-09-07T08:05:54Z,73.2,TA120-T246184
1694073985000,2023-09-07T08:06:25Z,59.6,TA120-T246187
1694073988000,2023-09-07T08:06:28Z,43.8,TA120-T246183
1694073989000,2023-09-07T08:06:29Z,59.1,TA120-T246191
1694074014000,2023-09-07T08:06:54Z,69.1,TA120-T246184
1694074045000,2023-09-07T08:07:25Z,58.4,TA120-T246187
1694074048000,2023-09-07T08:07:28Z,43.9,TA120-T246183
1694074049000,2023-09-07T08:07:29Z,56.4,TA120-T246191
1694074074000,2023-09-07T08:07:54Z,69.2,TA120-T246184
1694074105000,2023-09-07T08:08:25Z,59.1,TA120-T246187
1694074108000,2023-09-07T08:08:28Z,43.9,TA120-T246183
1694074109000,2023-09-07T08:08:29Z,56.4,TA120-T246191
1694074134000,2023-09-07T08:08:54Z,71.5,TA120-T246184
1694074165000,2023-09-07T08:09:25Z,59.7,TA120-T246187
1694074168000,2023-09-07T08:09:28Z,43.8,TA120-T246183
1694074169000,2023-09-07T08:09:29Z,52.6,TA120-T246191
1694074194000,2023-09-07T08:09:54Z,71.1,TA120-T246184
1694074225000,2023-09-07T08:10:25Z,60.6,TA120-T246187
1694074228000,2023-09-07T08:10:28Z,43.8,TA120-T246183
1694074229000,2023-09-07T08:10:29Z,56.4,TA120-T246191
1694074254000,2023-09-07T08:10:54Z,74,TA120-T246184
1694074285000,2023-09-07T08:11:25Z,60.9,TA120-T246187
1694074288000,2023-09-07T08:11:28Z,43.8,TA120-T246183
1694074289000,2023-09-07T08:11:29Z,55.9,TA120-T246191
1694074314000,2023-09-07T08:11:54Z,69.4,TA120-T246184
1694074345000,2023-09-07T08:12:25Z,59.3,TA120-T246187
1694074348000,2023-09-07T08:12:28Z,43.8,TA120-T246183
1694074349000,2023-09-07T08:12:29Z,52.5,TA120-T246191
1694074374000,2023-09-07T08:12:54Z,69.4,TA120-T246184
1694074405000,2023-09-07T08:13:25Z,59.4,TA120-T246187
1694074408000,2023-09-07T08:13:28Z,43.8,TA120-T246183
1694074409000,2023-09-07T08:13:29Z,52.8,TA120-T246191
1694074434000,2023-09-07T08:13:54Z,72.4,TA120-T246184
1694074465000,2023-09-07T08:14:25Z,60.8,TA120-T246187
1694074468000,2023-09-07T08:14:28Z,43.9,TA120-T246183
1694074469000,2023-09-07T08:14:29Z,54.6,TA120-T246191
1694074494000,2023-09-07T08:14:54Z,72.2,TA120-T246184
1694074525000,2023-09-07T08:15:25Z,60.9,TA120-T246187
1694074528000,2023-09-07T08:15:28Z,44.3,TA120-T246183
1694074529000,2023-09-07T08:15:29Z,55.8,TA120-T246191
1694074554000,2023-09-07T08:15:54Z,75.1,TA120-T246184
1694074585000,2023-09-07T08:16:25Z,60.2,TA120-T246187
1694074588000,2023-09-07T08:16:28Z,48.5,TA120-T246183
1694074589000,2023-09-07T08:16:29Z,54.3,TA120-T246191
1694074614000,2023-09-07T08:16:54Z,72,TA120-T246184
1694074645000,2023-09-07T08:17:25Z,61.6,TA120-T246187
1694074648000,2023-09-07T08:17:28Z,45.3,TA120-T246183
1694074649000,2023-09-07T08:17:29Z,56.1,TA120-T246191
1694074674000,2023-09-07T08:17:54Z,70.3,TA120-T246184
1694074705000,2023-09-07T08:18:25Z,60.2,TA120-T246187
1694074708000,2023-09-07T08:18:28Z,43.8,TA120-T246183
1694074709000,2023-09-07T08:18:29Z,54,TA120-T246191
1694074734000,2023-09-07T08:18:54Z,64.7,TA120-T246184
1694074765000,2023-09-07T08:19:25Z,57.2,TA120-T246187
1694074768000,2023-09-07T08:19:28Z,43.7,TA120-T246183
1694074769000,2023-09-07T08:19:29Z,55.1,TA120-T246191
1694074794000,2023-09-07T08:19:54Z,70.3,TA120-T246184
1694074825000,2023-09-07T08:20:25Z,60,TA120-T246187
1694074828000,2023-09-07T08:20:28Z,43.7,TA120-T246183
1694074829000,2023-09-07T08:20:29Z,55.7,TA120-T246191
1694074854000,2023-09-07T08:20:54Z,71.3,TA120-T246184
1694074885000,2023-09-07T08:21:25Z,60.9,TA120-T246187
1694074888000,2023-09-07T08:21:28Z,43.8,TA120-T246183
1694074889000,2023-09-07T08:21:29Z,56.1,TA120-T246191
1694074914000,2023-09-07T08:21:54Z,69.2,TA120-T246184
1694074945000,2023-09-07T08:22:25Z,59.7,TA120-T246187
1694074948000,2023-09-07T08:22:28Z,43.8,TA120-T246183
1694074949000,2023-09-07T08:22:29Z,53.8,TA120-T246191
1694074974000,2023-09-07T08:22:54Z,67.8,TA120-T246184
1694075005000,2023-09-07T08:23:25Z,59.2,TA120-T246187
1694075008000,2023-09-07T08:23:28Z,43.8,TA120-T246183
1694075009000,2023-09-07T08:23:29Z,54.5,TA120-T246191
1694075034000,2023-09-07T08:23:54Z,72.2,TA120-T246184
1694075065000,2023-09-07T08:24:25Z,60.3,TA120-T246187
1694075068000,2023-09-07T08:24:28Z,43.9,TA120-T246183
1694075069000,2023-09-07T08:24:29Z,55.3,TA120-T246191
1694075094000,2023-09-07T08:24:54Z,69.5,TA120-T246184
1694075125000,2023-09-07T08:25:25Z,57.2,TA120-T246187
1694075128000,2023-09-07T08:25:28Z,43.8,TA120-T246183
1694075129000,2023-09-07T08:25:29Z,57.9,TA120-T246191
1694075154000,2023-09-07T08:25:54Z,72.5,TA120-T246184
1694075185000,2023-09-07T08:26:25Z,60.1,TA120-T246187
1694075188000,2023-09-07T08:26:28Z,43.8,TA120-T246183
1694075189000,2023-09-07T08:26:29Z,55.2,TA120-T246191
1694075214000,2023-09-07T08:26:54Z,73.2,TA120-T246184
1694075245000,2023-09-07T08:27:25Z,61,TA120-T246187
1694075248000,2023-09-07T08:27:28Z,43.9,TA120-T246183
1694075249000,2023-09-07T08:27:29Z,55.7,TA120-T246191
1694075274000,2023-09-07T08:27:54Z,70.2,TA120-T246184
1694075305000,2023-09-07T08:28:25Z,59.6,TA120-T246187
1694075308000,2023-09-07T08:28:28Z,43.8,TA120-T246183
1694075309000,2023-09-07T08:28:29Z,61.9,TA120-T246191
1694075334000,2023-09-07T08:28:54Z,74.9,TA120-T246184
1694075365000,2023-09-07T08:29:25Z,60.9,TA120-T246187
1694075368000,2023-09-07T08:29:28Z,43.8,TA120-T246183
1694075369000,2023-09-07T08:29:29Z,57.2,TA120-T246191
1694075394000,2023-09-07T08:29:54Z,72.4,TA120-T246184
1694075425000,2023-09-07T08:30:25Z,60.6,TA120-T246187
1694075428000,2023-09-07T08:30:28Z,43.8,TA120-T246183
1694075429000,2023-09-07T08:30:29Z,55.4,TA120-T246191
1694075454000,2023-09-07T08:30:54Z,71,TA120-T246184
1694075485000,2023-09-07T08:31:25Z,59.6,TA120-T246187
1694075488000,2023-09-07T08:31:28Z,43.9,TA120-T246183
1694075489000,2023-09-07T08:31:29Z,55.5,TA120-T246191
1694075514000,2023-09-07T08:31:54Z,69,TA120-T246184
1694075545000,2023-09-07T08:32:25Z,60.3,TA120-T246187
1694075548000,2023-09-07T08:32:28Z,44.1,TA120-T246183
1694075549000,2023-09-07T08:32:29Z,57.9,TA120-T246191
1694075574000,2023-09-07T08:32:54Z,73.3,TA120-T246184
1694075605000,2023-09-07T08:33:25Z,59.8,TA120-T246187
1694075608000,2023-09-07T08:33:28Z,43.8,TA120-T246183
1694075609000,2023-09-07T08:33:29Z,60.1,TA120-T246191
1694075634000,2023-09-07T08:33:54Z,68.3,TA120-T246184
1694075665000,2023-09-07T08:34:25Z,60,TA120-T246187
1694075668000,2023-09-07T08:34:28Z,43.8,TA120-T246183
1694075669000,2023-09-07T08:34:29Z,57.5,TA120-T246191
1694075694000,2023-09-07T08:34:54Z,73.8,TA120-T246184
1694075725000,2023-09-07T08:35:25Z,59.9,TA120-T246187
1694075728000,2023-09-07T08:35:28Z,43.9,TA120-T246183
1694075729000,2023-09-07T08:35:29Z,56.1,TA120-T246191
1694075754000,2023-09-07T08:35:54Z,71.2,TA120-T246184
1694075785000,2023-09-07T08:36:25Z,59.5,TA120-T246187
1694075788000,2023-09-07T08:36:28Z,45.1,TA120-T246183
1694075789000,2023-09-07T08:36:29Z,56.2,TA120-T246191
