time,readable_time,dBA,dev-id
1704933181000,2024-01-11T00:33:01Z,55.2,TA120-T246184
1704933181000,2024-01-11T00:33:01Z,45.1,TA120-T246191
1704933181000,2024-01-11T00:33:01Z,29.5,TA120-T246174
1704933181000,2024-01-11T00:33:01Z,36.1,TA120-T246183
1704933182000,2024-01-11T00:33:02Z,29.7,TA120-T246174
1704933182000,2024-01-11T00:33:02Z,37.6,TA120-T246183
1704933182000,2024-01-11T00:33:02Z,54.2,TA120-T246184
1704933182000,2024-01-11T00:33:02Z,49.4,TA120-T246187
1704933182000,2024-01-11T00:33:02Z,45.6,TA120-T246191
1704933183000,2024-01-11T00:33:03Z,49,TA120-T246187
1704933183000,2024-01-11T00:33:03Z,45.6,TA120-T246191
1704933183000,2024-01-11T00:33:03Z,35.3,TA120-T246183
1704933183000,2024-01-11T00:33:03Z,29.5,TA120-T246174
1704933183000,2024-01-11T00:33:03Z,53.8,TA120-T246184
1704933184000,2024-01-11T00:33:04Z,29.7,TA120-T246174
1704933184000,2024-01-11T00:33:04Z,52.9,TA120-T246184
1704933184000,2024-01-11T00:33:04Z,46.9,TA120-T246191
1704933184000,2024-01-11T00:33:04Z,49.6,TA120-T246187
1704933184000,2024-01-11T00:33:04Z,36.1,TA120-T246183
1704933185000,2024-01-11T00:33:05Z,49.2,TA120-T246187
1704933185000,2024-01-11T00:33:05Z,37.6,TA120-T246183
1704933185000,2024-01-11T00:33:05Z,52.6,TA120-T246184
1704933185000,2024-01-11T00:33:05Z,29.7,TA120-T246174
1704933185000,2024-01-11T00:33:05Z,46.8,TA120-T246191
1704933186000,2024-01-11T00:33:06Z,29.6,TA120-T246174
1704933186000,2024-01-11T00:33:06Z,47.2,TA120-T246191
1704933186000,2024-01-11T00:33:06Z,35.3,TA120-T246183
1704933186000,2024-01-11T00:33:06Z,50.9,TA120-T246187
1704933186000,2024-01-11T00:33:06Z,52.4,TA120-T246184
1704933187000,2024-01-11T00:33:07Z,50.7,TA120-T246187
1704933187000,2024-01-11T00:33:07Z,51.7,TA120-T246184
1704933187000,2024-01-11T00:33:07Z,47.7,TA120-T246191
1704933187000,2024-01-11T00:33:07Z,29.7,TA120-T246174
1704933187000,2024-01-11T00:33:07Z,36.4,TA120-T246183
1704933188000,2024-01-11T00:33:08Z,29.6,TA120-T246174
1704933188000,2024-01-11T00:33:08Z,37.8,TA120-T246183
1704933188000,2024-01-11T00:33:08Z,51.8,TA120-T246184
1704933188000,2024-01-11T00:33:08Z,51.2,TA120-T246187
1704933188000,2024-01-11T00:33:08Z,48.8,TA120-T246191
1704933189000,2024-01-11T00:33:09Z,51.8,TA120-T246187
1704933189000,2024-01-11T00:33:09Z,50.9,TA120-T246191
1704933189000,2024-01-11T00:33:09Z,35.3,TA120-T246183
1704933189000,2024-01-11T00:33:09Z,29.6,TA120-T246174
1704933189000,2024-01-11T00:33:09Z,51,TA120-T246184
1704933190000,2024-01-11T00:33:10Z,29.8,TA120-T246174
1704933190000,2024-01-11T00:33:10Z,52.1,TA120-T246184
1704933190000,2024-01-11T00:33:10Z,52.3,TA120-T246191
1704933190000,2024-01-11T00:33:10Z,50.4,TA120-T246187
1704933190000,2024-01-11T00:33:10Z,35.7,TA120-T246183
1704933191000,2024-01-11T00:33:11Z,47.9,TA120-T246187
1704933191000,2024-01-11T00:33:11Z,38,TA120-T246183
1704933191000,2024-01-11T00:33:11Z,51.2,TA120-T246184
1704933191000,2024-01-11T00:33:11Z,29.5,TA120-T246174
1704933191000,2024-01-11T00:33:11Z,53.6,TA120-T246191
1704933192000,2024-01-11T00:33:12Z,29.7,TA120-T246174
1704933192000,2024-01-11T00:33:12Z,54.1,TA120-T246191
1704933192000,2024-01-11T00:33:12Z,35.4,TA120-T246183
1704933192000,2024-01-11T00:33:12Z,50.6,TA120-T246187
1704933192000,2024-01-11T00:33:12Z,50.9,TA120-T246184
1704933193000,2024-01-11T00:33:13Z,50.7,TA120-T246187
1704933193000,2024-01-11T00:33:13Z,51.3,TA120-T246184
1704933193000,2024-01-11T00:33:13Z,54,TA120-T246191
1704933193000,2024-01-11T00:33:13Z,29.7,TA120-T246174
1704933193000,2024-01-11T00:33:13Z,35.6,TA120-T246183
1704933194000,2024-01-11T00:33:14Z,29.8,TA120-T246174
1704933194000,2024-01-11T00:33:14Z,38.7,TA120-T246183
1704933194000,2024-01-11T00:33:14Z,50.8,TA120-T246184
1704933194000,2024-01-11T00:33:14Z,50.9,TA120-T246187
1704933194000,2024-01-11T00:33:14Z,56.6,TA120-T246191
1704933195000,2024-01-11T00:33:15Z,49.6,TA120-T246187
1704933195000,2024-01-11T00:33:15Z,56.5,TA120-T246191
1704933195000,2024-01-11T00:33:15Z,35.6,TA120-T246183
1704933195000,2024-01-11T00:33:15Z,29.6,TA120-T246174
1704933195000,2024-01-11T00:33:15Z,50.9,TA120-T246184
1704933196000,2024-01-11T00:33:16Z,29.6,TA120-T246174
1704933196000,2024-01-11T00:33:16Z,50.5,TA120-T246184
1704933196000,2024-01-11T00:33:16Z,56.4,TA120-T246191
1704933196000,2024-01-11T00:33:16Z,49.5,TA120-T246187
1704933196000,2024-01-11T00:33:16Z,35.6,TA120-T246183
1704933197000,2024-01-11T00:33:17Z,49.4,TA120-T246187
1704933197000,2024-01-11T00:33:17Z,38.3,TA120-T246183
1704933197000,2024-01-11T00:33:17Z,51.2,TA120-T246184
1704933197000,2024-01-11T00:33:17Z,29.6,TA120-T246174
1704933197000,2024-01-11T00:33:17Z,62.4,TA120-T246191
1704933198000,2024-01-11T00:33:18Z,29.6,TA120-T246174
1704933198000,2024-01-11T00:33:18Z,61,TA120-T246191
1704933198000,2024-01-11T00:33:18Z,35.3,TA120-T246183
1704933198000,2024-01-11T00:33:18Z,50,TA120-T246187
1704933198000,2024-01-11T00:33:18Z,51.3,TA120-T246184
1704933199000,2024-01-11T00:33:19Z,49.6,TA120-T246187
1704933199000,2024-01-11T00:33:19Z,51.4,TA120-T246184
1704933199000,2024-01-11T00:33:19Z,61,TA120-T246191
1704933199000,2024-01-11T00:33:19Z,29.6,TA120-T246174
1704933199000,2024-01-11T00:33:19Z,35.6,TA120-T246183
1704933200000,2024-01-11T00:33:20Z,29.6,TA120-T246174
1704933200000,2024-01-11T00:33:20Z,38,TA120-T246183
1704933200000,2024-01-11T00:33:20Z,51.6,TA120-T246184
1704933200000,2024-01-11T00:33:20Z,52.2,TA120-T246187
1704933200000,2024-01-11T00:33:20Z,58.2,TA120-T246191
1704933201000,2024-01-11T00:33:21Z,52.3,TA120-T246187
1704933201000,2024-01-11T00:33:21Z,56.5,TA120-T246191
1704933201000,2024-01-11T00:33:21Z,35.9,TA120-T246183
1704933201000,2024-01-11T00:33:21Z,29.7,TA120-T246174
1704933201000,2024-01-11T00:33:21Z,50.9,TA120-T246184
1704933202000,2024-01-11T00:33:22Z,29.6,TA120-T246174
1704933202000,2024-01-11T00:33:22Z,50.8,TA120-T246184
1704933202000,2024-01-11T00:33:22Z,57.2,TA120-T246191
1704933202000,2024-01-11T00:33:22Z,51.2,TA120-T246187
1704933202000,2024-01-11T00:33:22Z,35.4,TA120-T246183
1704933203000,2024-01-11T00:33:23Z,54.6,TA120-T246187
1704933203000,2024-01-11T00:33:23Z,38.2,TA120-T246183
1704933203000,2024-01-11T00:33:23Z,51.4,TA120-T246184
1704933203000,2024-01-11T00:33:23Z,29.7,TA120-T246174
1704933203000,2024-01-11T00:33:23Z,59.4,TA120-T246191
1704933204000,2024-01-11T00:33:24Z,29.7,TA120-T246174
1704933204000,2024-01-11T00:33:24Z,60.8,TA120-T246191
1704933204000,2024-01-11T00:33:24Z,36.1,TA120-T246183
1704933204000,2024-01-11T00:33:24Z,50.1,TA120-T246187
1704933204000,2024-01-11T00:33:24Z,50.9,TA120-T246184
1704933205000,2024-01-11T00:33:25Z,48.3,TA120-T246187
1704933205000,2024-01-11T00:33:25Z,50.8,TA120-T246184
1704933205000,2024-01-11T00:33:25Z,60.8,TA120-T246191
1704933205000,2024-01-11T00:33:25Z,29.7,TA120-T246174
1704933205000,2024-01-11T00:33:25Z,35.8,TA120-T246183
1704933206000,2024-01-11T00:33:26Z,29.6,TA120-T246174
1704933206000,2024-01-11T00:33:26Z,38.2,TA120-T246183
1704933206000,2024-01-11T00:33:26Z,50,TA120-T246184
1704933206000,2024-01-11T00:33:26Z,47.2,TA120-T246187
1704933206000,2024-01-11T00:33:26Z,61.1,TA120-T246191
1704933207000,2024-01-11T00:33:27Z,49.3,TA120-T246187
1704933207000,2024-01-11T00:33:27Z,62.8,TA120-T246191
1704933207000,2024-01-11T00:33:27Z,36.1,TA120-T246183
1704933207000,2024-01-11T00:33:27Z,29.8,TA120-T246174
1704933207000,2024-01-11T00:33:27Z,50.2,TA120-T246184
1704933208000,2024-01-11T00:33:28Z,29.9,TA120-T246174
1704933208000,2024-01-11T00:33:28Z,50.1,TA120-T246184
1704933208000,2024-01-11T00:33:28Z,60.9,TA120-T246191
1704933208000,2024-01-11T00:33:28Z,50,TA120-T246187
1704933208000,2024-01-11T00:33:28Z,35.4,TA120-T246183
1704933209000,2024-01-11T00:33:29Z,50.6,TA120-T246187
1704933209000,2024-01-11T00:33:29Z,38.1,TA120-T246183
1704933209000,2024-01-11T00:33:29Z,50.1,TA120-T246184
1704933209000,2024-01-11T00:33:29Z,29.5,TA120-T246174
1704933209000,2024-01-11T00:33:29Z,54.5,TA120-T246191
1704933210000,2024-01-11T00:33:30Z,29.5,TA120-T246174
1704933210000,2024-01-11T00:33:30Z,51,TA120-T246191
1704933210000,2024-01-11T00:33:30Z,36,TA120-T246183
1704933210000,2024-01-11T00:33:30Z,48.1,TA120-T246187
1704933210000,2024-01-11T00:33:30Z,51.5,TA120-T246184
1704933211000,2024-01-11T00:33:31Z,46.5,TA120-T246187
1704933211000,2024-01-11T00:33:31Z,53,TA120-T246184
1704933211000,2024-01-11T00:33:31Z,50.2,TA120-T246191
1704933211000,2024-01-11T00:33:31Z,29.5,TA120-T246174
1704933211000,2024-01-11T00:33:31Z,35.4,TA120-T246183
1704933212000,2024-01-11T00:33:32Z,29.4,TA120-T246174
1704933212000,2024-01-11T00:33:32Z,38,TA120-T246183
1704933212000,2024-01-11T00:33:32Z,51.3,TA120-T246184
1704933212000,2024-01-11T00:33:32Z,48.8,TA120-T246187
1704933212000,2024-01-11T00:33:32Z,49,TA120-T246191
1704933213000,2024-01-11T00:33:33Z,49.2,TA120-T246187
1704933213000,2024-01-11T00:33:33Z,48.1,TA120-T246191
1704933213000,2024-01-11T00:33:33Z,36,TA120-T246183
1704933213000,2024-01-11T00:33:33Z,29.7,TA120-T246174
1704933213000,2024-01-11T00:33:33Z,51.9,TA120-T246184
1704933214000,2024-01-11T00:33:34Z,29.5,TA120-T246174
1704933214000,2024-01-11T00:33:34Z,50.5,TA120-T246184
1704933214000,2024-01-11T00:33:34Z,49.2,TA120-T246191
1704933214000,2024-01-11T00:33:34Z,48.4,TA120-T246187
1704933214000,2024-01-11T00:33:34Z,34.7,TA120-T246183
1704933215000,2024-01-11T00:33:35Z,49.1,TA120-T246187
1704933215000,2024-01-11T00:33:35Z,38.5,TA120-T246183
1704933215000,2024-01-11T00:33:35Z,50,TA120-T246184
1704933215000,2024-01-11T00:33:35Z,29.6,TA120-T246174
1704933215000,2024-01-11T00:33:35Z,47.3,TA120-T246191
1704933216000,2024-01-11T00:33:36Z,29.6,TA120-T246174
1704933216000,2024-01-11T00:33:36Z,47.2,TA120-T246191
1704933216000,2024-01-11T00:33:36Z,36.1,TA120-T246183
1704933216000,2024-01-11T00:33:36Z,48.1,TA120-T246187
1704933216000,2024-01-11T00:33:36Z,50.2,TA120-T246184
1704933217000,2024-01-11T00:33:37Z,47.9,TA120-T246187
1704933217000,2024-01-11T00:33:37Z,50.3,TA120-T246184
1704933217000,2024-01-11T00:33:37Z,46.4,TA120-T246191
1704933217000,2024-01-11T00:33:37Z,29.6,TA120-T246174
1704933217000,2024-01-11T00:33:37Z,34.6,TA120-T246183
1704933218000,2024-01-11T00:33:38Z,29.5,TA120-T246174
1704933218000,2024-01-11T00:33:38Z,38.8,TA120-T246183
1704933218000,2024-01-11T00:33:38Z,49.6,TA120-T246184
1704933218000,2024-01-11T00:33:38Z,48.9,TA120-T246187
1704933218000,2024-01-11T00:33:38Z,47.2,TA120-T246191
1704933219000,2024-01-11T00:33:39Z,47.2,TA120-T246187
1704933219000,2024-01-11T00:33:39Z,47.7,TA120-T246191
1704933219000,2024-01-11T00:33:39Z,35.7,TA120-T246183
1704933219000,2024-01-11T00:33:39Z,29.6,TA120-T246174
1704933219000,2024-01-11T00:33:39Z,49.8,TA120-T246184
1704933220000,2024-01-11T00:33:40Z,29.6,TA120-T246174
1704933220000,2024-01-11T00:33:40Z,50.1,TA120-T246184
1704933220000,2024-01-11T00:33:40Z,48,TA120-T246191
1704933220000,2024-01-11T00:33:40Z,46.9,TA120-T246187
1704933220000,2024-01-11T00:33:40Z,34.3,TA120-T246183
1704933221000,2024-01-11T00:33:41Z,46,TA120-T246187
1704933221000,2024-01-11T00:33:41Z,38.4,TA120-T246183
1704933221000,2024-01-11T00:33:41Z,50.1,TA120-T246184
1704933221000,2024-01-11T00:33:41Z,29.6,TA120-T246174
1704933221000,2024-01-11T00:33:41Z,48.5,TA120-T246191
1704933222000,2024-01-11T00:33:42Z,29.5,TA120-T246174
1704933222000,2024-01-11T00:33:42Z,49.3,TA120-T246191
1704933222000,2024-01-11T00:33:42Z,36.3,TA120-T246183
1704933222000,2024-01-11T00:33:42Z,46.2,TA120-T246187
1704933222000,2024-01-11T00:33:42Z,49.9,TA120-T246184
1704933223000,2024-01-11T00:33:43Z,48.7,TA120-T246187
1704933223000,2024-01-11T00:33:43Z,50.2,TA120-T246184
1704933223000,2024-01-11T00:33:43Z,49.8,TA120-T246191
1704933223000,2024-01-11T00:33:43Z,29.6,TA120-T246174
1704933223000,2024-01-11T00:33:43Z,34.4,TA120-T246183
1704933224000,2024-01-11T00:33:44Z,29.4,TA120-T246174
1704933224000,2024-01-11T00:33:44Z,38.3,TA120-T246183
1704933224000,2024-01-11T00:33:44Z,50.2,TA120-T246184
1704933224000,2024-01-11T00:33:44Z,47.6,TA120-T246187
1704933224000,2024-01-11T00:33:44Z,50.3,TA120-T246191
1704933225000,2024-01-11T00:33:45Z,47.2,TA120-T246187
1704933225000,2024-01-11T00:33:45Z,49.8,TA120-T246191
1704933225000,2024-01-11T00:33:45Z,36.4,TA120-T246183
1704933225000,2024-01-11T00:33:45Z,29.5,TA120-T246174
1704933225000,2024-01-11T00:33:45Z,50.4,TA120-T246184
1704933226000,2024-01-11T00:33:46Z,29.6,TA120-T246174
1704933226000,2024-01-11T00:33:46Z,50.8,TA120-T246184
1704933226000,2024-01-11T00:33:46Z,49.4,TA120-T246191
1704933226000,2024-01-11T00:33:46Z,47.4,TA120-T246187
1704933226000,2024-01-11T00:33:46Z,34.6,TA120-T246183
1704933227000,2024-01-11T00:33:47Z,49.8,TA120-T246187
1704933227000,2024-01-11T00:33:47Z,38.2,TA120-T246183
1704933227000,2024-01-11T00:33:47Z,50.3,TA120-T246184
1704933227000,2024-01-11T00:33:47Z,29.6,TA120-T246174
1704933227000,2024-01-11T00:33:47Z,48.6,TA120-T246191
1704933228000,2024-01-11T00:33:48Z,29.6,TA120-T246174
1704933228000,2024-01-11T00:33:48Z,47.4,TA120-T246191
1704933228000,2024-01-11T00:33:48Z,36.6,TA120-T246183
1704933228000,2024-01-11T00:33:48Z,50,TA120-T246187
1704933228000,2024-01-11T00:33:48Z,51.4,TA120-T246184
1704933229000,2024-01-11T00:33:49Z,49.6,TA120-T246187
1704933229000,2024-01-11T00:33:49Z,51.3,TA120-T246184
1704933229000,2024-01-11T00:33:49Z,47.5,TA120-T246191
1704933229000,2024-01-11T00:33:49Z,29.6,TA120-T246174
1704933229000,2024-01-11T00:33:49Z,34.7,TA120-T246183
1704933230000,2024-01-11T00:33:50Z,29.5,TA120-T246174
1704933230000,2024-01-11T00:33:50Z,38.2,TA120-T246183
1704933230000,2024-01-11T00:33:50Z,50.6,TA120-T246184
1704933230000,2024-01-11T00:33:50Z,47.3,TA120-T246187
1704933230000,2024-01-11T00:33:50Z,47.1,TA120-T246191
1704933231000,2024-01-11T00:33:51Z,46.1,TA120-T246187
1704933231000,2024-01-11T00:33:51Z,46.5,TA120-T246191
1704933231000,2024-01-11T00:33:51Z,36.6,TA120-T246183
1704933231000,2024-01-11T00:33:51Z,29.5,TA120-T246174
1704933231000,2024-01-11T00:33:51Z,50,TA120-T246184
1704933232000,2024-01-11T00:33:52Z,29.6,TA120-T246174
1704933232000,2024-01-11T00:33:52Z,50.8,TA120-T246184
1704933232000,2024-01-11T00:33:52Z,46.7,TA120-T246191
1704933232000,2024-01-11T00:33:52Z,46.6,TA120-T246187
1704933232000,2024-01-11T00:33:52Z,34.8,TA120-T246183
1704933233000,2024-01-11T00:33:53Z,48.2,TA120-T246187
1704933233000,2024-01-11T00:33:53Z,38.4,TA120-T246183
1704933233000,2024-01-11T00:33:53Z,50.7,TA120-T246184
1704933233000,2024-01-11T00:33:53Z,29.7,TA120-T246174
1704933233000,2024-01-11T00:33:53Z,46.9,TA120-T246191
1704933234000,2024-01-11T00:33:54Z,29.7,TA120-T246174
1704933234000,2024-01-11T00:33:54Z,46.4,TA120-T246191
1704933234000,2024-01-11T00:33:54Z,36.3,TA120-T246183
1704933234000,2024-01-11T00:33:54Z,48.5,TA120-T246187
1704933234000,2024-01-11T00:33:54Z,58,TA120-T246184
1704933235000,2024-01-11T00:33:55Z,47.9,TA120-T246187
1704933235000,2024-01-11T00:33:55Z,56.8,TA120-T246184
1704933235000,2024-01-11T00:33:55Z,45.6,TA120-T246191
1704933235000,2024-01-11T00:33:55Z,29.4,TA120-T246174
1704933235000,2024-01-11T00:33:55Z,34.4,TA120-T246183
1704933236000,2024-01-11T00:33:56Z,29.5,TA120-T246174
1704933236000,2024-01-11T00:33:56Z,38.2,TA120-T246183
1704933236000,2024-01-11T00:33:56Z,52.4,TA120-T246184
1704933236000,2024-01-11T00:33:56Z,46.9,TA120-T246187
1704933236000,2024-01-11T00:33:56Z,45.6,TA120-T246191
1704933237000,2024-01-11T00:33:57Z,47,TA120-T246187
1704933237000,2024-01-11T00:33:57Z,45.2,TA120-T246191
1704933237000,2024-01-11T00:33:57Z,36.2,TA120-T246183
1704933237000,2024-01-11T00:33:57Z,29.4,TA120-T246174
1704933237000,2024-01-11T00:33:57Z,51.7,TA120-T246184
1704933238000,2024-01-11T00:33:58Z,29.7,TA120-T246174
1704933238000,2024-01-11T00:33:58Z,50.3,TA120-T246184
1704933238000,2024-01-11T00:33:58Z,45.8,TA120-T246191
1704933238000,2024-01-11T00:33:58Z,47.6,TA120-T246187
1704933238000,2024-01-11T00:33:58Z,34.3,TA120-T246183
1704933239000,2024-01-11T00:33:59Z,49.5,TA120-T246187
1704933239000,2024-01-11T00:33:59Z,38.2,TA120-T246183
1704933239000,2024-01-11T00:33:59Z,51,TA120-T246184
1704933239000,2024-01-11T00:33:59Z,29.7,TA120-T246174
1704933239000,2024-01-11T00:33:59Z,45.2,TA120-T246191
1704933240000,2024-01-11T00:34:00Z,29.5,TA120-T246174
1704933240000,2024-01-11T00:34:00Z,46.6,TA120-T246191
1704933240000,2024-01-11T00:34:00Z,36.6,TA120-T246183
1704933240000,2024-01-11T00:34:00Z,47.9,TA120-T246187
1704933240000,2024-01-11T00:34:00Z,50.5,TA120-T246184
1704933241000,2024-01-11T00:34:01Z,45.9,TA120-T246187
1704933241000,2024-01-11T00:34:01Z,49.9,TA120-T246184
1704933241000,2024-01-11T00:34:01Z,46.2,TA120-T246191
1704933241000,2024-01-11T00:34:01Z,29.6,TA120-T246174
1704933241000,2024-01-11T00:34:01Z,34.9,TA120-T246183
1704933242000,2024-01-11T00:34:02Z,29.6,TA120-T246174
1704933242000,2024-01-11T00:34:02Z,38.3,TA120-T246183
1704933242000,2024-01-11T00:34:02Z,50,TA120-T246184
1704933242000,2024-01-11T00:34:02Z,46.7,TA120-T246187
1704933242000,2024-01-11T00:34:02Z,47.2,TA120-T246191
1704933243000,2024-01-11T00:34:03Z,47.8,TA120-T246187
1704933243000,2024-01-11T00:34:03Z,49.6,TA120-T246191
1704933243000,2024-01-11T00:34:03Z,36.5,TA120-T246183
1704933243000,2024-01-11T00:34:03Z,29.5,TA120-T246174
1704933243000,2024-01-11T00:34:03Z,49.6,TA120-T246184
1704933244000,2024-01-11T00:34:04Z,29.6,TA120-T246174
1704933244000,2024-01-11T00:34:04Z,50,TA120-T246184
1704933244000,2024-01-11T00:34:04Z,50.8,TA120-T246191
1704933244000,2024-01-11T00:34:04Z,48.1,TA120-T246187
1704933244000,2024-01-11T00:34:04Z,34.7,TA120-T246183
1704933245000,2024-01-11T00:34:05Z,47,TA120-T246187
1704933245000,2024-01-11T00:34:05Z,38.1,TA120-T246183
1704933245000,2024-01-11T00:34:05Z,50.2,TA120-T246184
1704933245000,2024-01-11T00:34:05Z,29.6,TA120-T246174
1704933245000,2024-01-11T00:34:05Z,46.4,TA120-T246191
1704933246000,2024-01-11T00:34:06Z,29.6,TA120-T246174
1704933246000,2024-01-11T00:34:06Z,45.7,TA120-T246191
1704933246000,2024-01-11T00:34:06Z,36.7,TA120-T246183
1704933246000,2024-01-11T00:34:06Z,46.5,TA120-T246187
1704933246000,2024-01-11T00:34:06Z,50.2,TA120-T246184
1704933247000,2024-01-11T00:34:07Z,47.4,TA120-T246187
1704933247000,2024-01-11T00:34:07Z,50.1,TA120-T246184
1704933247000,2024-01-11T00:34:07Z,45.5,TA120-T246191
1704933247000,2024-01-11T00:34:07Z,29.6,TA120-T246174
1704933247000,2024-01-11T00:34:07Z,34.5,TA120-T246183
1704933248000,2024-01-11T00:34:08Z,29.6,TA120-T246174
1704933248000,2024-01-11T00:34:08Z,37.9,TA120-T246183
1704933248000,2024-01-11T00:34:08Z,51.2,TA120-T246184
1704933248000,2024-01-11T00:34:08Z,47.8,TA120-T246187
1704933248000,2024-01-11T00:34:08Z,45.7,TA120-T246191
1704933249000,2024-01-11T00:34:09Z,49.2,TA120-T246187
1704933249000,2024-01-11T00:34:09Z,45.2,TA120-T246191
1704933249000,2024-01-11T00:34:09Z,36.7,TA120-T246183
1704933249000,2024-01-11T00:34:09Z,29.6,TA120-T246174
1704933249000,2024-01-11T00:34:09Z,50.4,TA120-T246184
1704933250000,2024-01-11T00:34:10Z,29.6,TA120-T246174
1704933250000,2024-01-11T00:34:10Z,50.8,TA120-T246184
1704933250000,2024-01-11T00:34:10Z,44.7,TA120-T246191
1704933250000,2024-01-11T00:34:10Z,46.8,TA120-T246187
1704933250000,2024-01-11T00:34:10Z,34.5,TA120-T246183
1704933251000,2024-01-11T00:34:11Z,46.6,TA120-T246187
1704933251000,2024-01-11T00:34:11Z,38,TA120-T246183
1704933251000,2024-01-11T00:34:11Z,50.6,TA120-T246184
1704933251000,2024-01-11T00:34:11Z,29.6,TA120-T246174
1704933251000,2024-01-11T00:34:11Z,44.7,TA120-T246191
1704933252000,2024-01-11T00:34:12Z,29.5,TA120-T246174
1704933252000,2024-01-11T00:34:12Z,44.6,TA120-T246191
1704933252000,2024-01-11T00:34:12Z,36.7,TA120-T246183
1704933252000,2024-01-11T00:34:12Z,47.2,TA120-T246187
1704933252000,2024-01-11T00:34:12Z,50.4,TA120-T246184
1704933253000,2024-01-11T00:34:13Z,46.5,TA120-T246187
1704933253000,2024-01-11T00:34:13Z,50.4,TA120-T246184
1704933253000,2024-01-11T00:34:13Z,44.1,TA120-T246191
1704933253000,2024-01-11T00:34:13Z,29.7,TA120-T246174
1704933253000,2024-01-11T00:34:13Z,34.2,TA120-T246183
1704933254000,2024-01-11T00:34:14Z,29.9,TA120-T246174
1704933254000,2024-01-11T00:34:14Z,38,TA120-T246183
1704933254000,2024-01-11T00:34:14Z,50.8,TA120-T246184
1704933254000,2024-01-11T00:34:14Z,46,TA120-T246187
1704933254000,2024-01-11T00:34:14Z,43.9,TA120-T246191
1704933255000,2024-01-11T00:34:15Z,45.5,TA120-T246187
1704933255000,2024-01-11T00:34:15Z,44.1,TA120-T246191
1704933255000,2024-01-11T00:34:15Z,37,TA120-T246183
1704933255000,2024-01-11T00:34:15Z,29.6,TA120-T246174
1704933255000,2024-01-11T00:34:15Z,50.7,TA120-T246184
1704933256000,2024-01-11T00:34:16Z,29.5,TA120-T246174
1704933256000,2024-01-11T00:34:16Z,51.2,TA120-T246184
1704933256000,2024-01-11T00:34:16Z,44.4,TA120-T246191
1704933256000,2024-01-11T00:34:16Z,45.5,TA120-T246187
1704933256000,2024-01-11T00:34:16Z,34.7,TA120-T246183
1704933257000,2024-01-11T00:34:17Z,47.1,TA120-T246187
1704933257000,2024-01-11T00:34:17Z,37.9,TA120-T246183
1704933257000,2024-01-11T00:34:17Z,51.4,TA120-T246184
1704933257000,2024-01-11T00:34:17Z,29.8,TA120-T246174
1704933257000,2024-01-11T00:34:17Z,44.9,TA120-T246191
1704933258000,2024-01-11T00:34:18Z,29.6,TA120-T246174
1704933258000,2024-01-11T00:34:18Z,44.6,TA120-T246191
1704933258000,2024-01-11T00:34:18Z,36.6,TA120-T246183
1704933258000,2024-01-11T00:34:18Z,49,TA120-T246187
1704933258000,2024-01-11T00:34:18Z,53.9,TA120-T246184
1704933259000,2024-01-11T00:34:19Z,48.9,TA120-T246187
1704933259000,2024-01-11T00:34:19Z,55.7,TA120-T246184
1704933259000,2024-01-11T00:34:19Z,45.2,TA120-T246191
1704933259000,2024-01-11T00:34:19Z,29.6,TA120-T246174
1704933259000,2024-01-11T00:34:19Z,34.2,TA120-T246183
1704933260000,2024-01-11T00:34:20Z,29.5,TA120-T246174
1704933260000,2024-01-11T00:34:20Z,38.1,TA120-T246183
1704933260000,2024-01-11T00:34:20Z,53.4,TA120-T246184
1704933260000,2024-01-11T00:34:20Z,46.4,TA120-T246187
1704933260000,2024-01-11T00:34:20Z,44.3,TA120-T246191
1704933261000,2024-01-11T00:34:21Z,46.8,TA120-T246187
1704933261000,2024-01-11T00:34:21Z,44.6,TA120-T246191
1704933261000,2024-01-11T00:34:21Z,36.8,TA120-T246183
1704933261000,2024-01-11T00:34:21Z,29.6,TA120-T246174
1704933261000,2024-01-11T00:34:21Z,52.8,TA120-T246184
1704933262000,2024-01-11T00:34:22Z,29.5,TA120-T246174
1704933262000,2024-01-11T00:34:22Z,52.3,TA120-T246184
1704933262000,2024-01-11T00:34:22Z,44.6,TA120-T246191
1704933262000,2024-01-11T00:34:22Z,48.6,TA120-T246187
1704933262000,2024-01-11T00:34:22Z,34.7,TA120-T246183
1704933263000,2024-01-11T00:34:23Z,47.5,TA120-T246187
1704933263000,2024-01-11T00:34:23Z,38.1,TA120-T246183
1704933263000,2024-01-11T00:34:23Z,51.8,TA120-T246184
1704933263000,2024-01-11T00:34:23Z,29.6,TA120-T246174
1704933263000,2024-01-11T00:34:23Z,44.5,TA120-T246191
1704933264000,2024-01-11T00:34:24Z,29.6,TA120-T246174
1704933264000,2024-01-11T00:34:24Z,45.3,TA120-T246191
1704933264000,2024-01-11T00:34:24Z,37,TA120-T246183
1704933264000,2024-01-11T00:34:24Z,46.8,TA120-T246187
1704933264000,2024-01-11T00:34:24Z,51.6,TA120-T246184
1704933265000,2024-01-11T00:34:25Z,45.8,TA120-T246187
1704933265000,2024-01-11T00:34:25Z,52.1,TA120-T246184
1704933265000,2024-01-11T00:34:25Z,44.7,TA120-T246191
1704933265000,2024-01-11T00:34:25Z,29.5,TA120-T246174
1704933265000,2024-01-11T00:34:25Z,34.9,TA120-T246183
1704933266000,2024-01-11T00:34:26Z,29.6,TA120-T246174
