time,readable_time,dBA,dev-id
1704176945000,2024-01-02T06:29:05Z,49.3,TA120-T246187
1704176966000,2024-01-02T06:29:26Z,69.2,TA120-T246184
1704176979000,2024-01-02T06:29:39Z,56.8,TA120-T246191
1704176990000,2024-01-02T06:29:50Z,55,TA120-T246183
1704176999000,2024-01-02T06:29:59Z,40.4,TA120-T246174
1704177005000,2024-01-02T06:30:05Z,48.2,TA120-T246187
1704177026000,2024-01-02T06:30:26Z,71.6,TA120-T246184
1704177039000,2024-01-02T06:30:39Z,51.5,TA120-T246191
1704177050000,2024-01-02T06:30:50Z,57,TA120-T246183
1704177059000,2024-01-02T06:30:59Z,43.2,TA120-T246174
1704177065000,2024-01-02T06:31:05Z,48,TA120-T246187
1704177086000,2024-01-02T06:31:26Z,69.7,TA120-T246184
1704177099000,2024-01-02T06:31:39Z,52,TA120-T246191
1704177110000,2024-01-02T06:31:50Z,58.8,TA120-T246183
1704177119000,2024-01-02T06:31:59Z,42.7,TA120-T246174
1704177125000,2024-01-02T06:32:05Z,47.5,TA120-T246187
1704177146000,2024-01-02T06:32:26Z,65.7,TA120-T246184
1704177159000,2024-01-02T06:32:39Z,61.1,TA120-T246191
1704177170000,2024-01-02T06:32:50Z,57.3,TA120-T246183
1704177179000,2024-01-02T06:32:59Z,41.7,TA120-T246174
1704177185000,2024-01-02T06:33:05Z,47.2,TA120-T246187
1704177206000,2024-01-02T06:33:26Z,66.9,TA120-T246184
1704177219000,2024-01-02T06:33:39Z,53.7,TA120-T246191
1704177230000,2024-01-02T06:33:50Z,56.9,TA120-T246183
1704177239000,2024-01-02T06:33:59Z,42.2,TA120-T246174
1704177245000,2024-01-02T06:34:05Z,47.8,TA120-T246187
1704177266000,2024-01-02T06:34:26Z,74.2,TA120-T246184
1704177279000,2024-01-02T06:34:39Z,60.2,TA120-T246191
1704177290000,2024-01-02T06:34:50Z,64,TA120-T246183
1704177299000,2024-01-02T06:34:59Z,48.3,TA120-T246174
1704177305000,2024-01-02T06:35:05Z,49.8,TA120-T246187
1704177326000,2024-01-02T06:35:26Z,66.7,TA120-T246184
1704177339000,2024-01-02T06:35:39Z,55.9,TA120-T246191
1704177350000,2024-01-02T06:35:50Z,57.7,TA120-T246183
1704177359000,2024-01-02T06:35:59Z,42.3,TA120-T246174
1704177365000,2024-01-02T06:36:05Z,48.9,TA120-T246187
1704177386000,2024-01-02T06:36:26Z,73,TA120-T246184
1704177399000,2024-01-02T06:36:39Z,52.7,TA120-T246191
1704177410000,2024-01-02T06:36:50Z,54.6,TA120-T246183
1704177419000,2024-01-02T06:36:59Z,42,TA120-T246174
1704177425000,2024-01-02T06:37:05Z,51,TA120-T246187
1704177446000,2024-01-02T06:37:26Z,71.1,TA120-T246184
1704177459000,2024-01-02T06:37:39Z,56.4,TA120-T246191
1704177470000,2024-01-02T06:37:50Z,54,TA120-T246183
1704177479000,2024-01-02T06:37:59Z,47.5,TA120-T246174
1704177485000,2024-01-02T06:38:05Z,49.8,TA120-T246187
1704177506000,2024-01-02T06:38:26Z,69.1,TA120-T246184
1704177519000,2024-01-02T06:38:39Z,55.6,TA120-T246191
1704177530000,2024-01-02T06:38:50Z,54.2,TA120-T246183
1704177539000,2024-01-02T06:38:59Z,45.4,TA120-T246174
1704177545000,2024-01-02T06:39:05Z,48.9,TA120-T246187
1704177566000,2024-01-02T06:39:26Z,61.5,TA120-T246184
1704177579000,2024-01-02T06:39:39Z,51.6,TA120-T246191
1704177590000,2024-01-02T06:39:50Z,60.8,TA120-T246183
1704177599000,2024-01-02T06:39:59Z,43.5,TA120-T246174
1704177605000,2024-01-02T06:40:05Z,48.9,TA120-T246187
1704177626000,2024-01-02T06:40:26Z,64.6,TA120-T246184
1704177639000,2024-01-02T06:40:39Z,59.9,TA120-T246191
1704177650000,2024-01-02T06:40:50Z,58.3,TA120-T246183
1704177659000,2024-01-02T06:40:59Z,50.3,TA120-T246174
1704177665000,2024-01-02T06:41:05Z,49,TA120-T246187
1704177686000,2024-01-02T06:41:26Z,70.5,TA120-T246184
1704177699000,2024-01-02T06:41:39Z,52.9,TA120-T246191
1704177710000,2024-01-02T06:41:50Z,62.6,TA120-T246183
1704177719000,2024-01-02T06:41:59Z,47.7,TA120-T246174
1704177725000,2024-01-02T06:42:05Z,47.6,TA120-T246187
1704177746000,2024-01-02T06:42:26Z,72.3,TA120-T246184
1704177759000,2024-01-02T06:42:39Z,51.1,TA120-T246191
1704177770000,2024-01-02T06:42:50Z,61.9,TA120-T246183
1704177779000,2024-01-02T06:42:59Z,46.5,TA120-T246174
1704177785000,2024-01-02T06:43:05Z,48,TA120-T246187
1704177806000,2024-01-02T06:43:26Z,70.4,TA120-T246184
1704177819000,2024-01-02T06:43:39Z,57.6,TA120-T246191
1704177830000,2024-01-02T06:43:50Z,68.7,TA120-T246183
1704177839000,2024-01-02T06:43:59Z,52.8,TA120-T246174
1704177845000,2024-01-02T06:44:05Z,48.2,TA120-T246187
1704177866000,2024-01-02T06:44:26Z,66,TA120-T246184
1704177879000,2024-01-02T06:44:39Z,54.2,TA120-T246191
1704177890000,2024-01-02T06:44:50Z,71,TA120-T246183
1704177899000,2024-01-02T06:44:59Z,54.1,TA120-T246174
1704177905000,2024-01-02T06:45:05Z,49.5,TA120-T246187
1704177926000,2024-01-02T06:45:26Z,72.8,TA120-T246184
1704177939000,2024-01-02T06:45:39Z,52.3,TA120-T246191
1704177950000,2024-01-02T06:45:50Z,68.6,TA120-T246183
1704177959000,2024-01-02T06:45:59Z,50.4,TA120-T246174
1704177965000,2024-01-02T06:46:05Z,50,TA120-T246187
1704177986000,2024-01-02T06:46:26Z,71.8,TA120-T246184
1704177999000,2024-01-02T06:46:39Z,58.8,TA120-T246191
1704178010000,2024-01-02T06:46:50Z,59.7,TA120-T246183
1704178019000,2024-01-02T06:46:59Z,44.8,TA120-T246174
1704178025000,2024-01-02T06:47:05Z,48.4,TA120-T246187
1704178046000,2024-01-02T06:47:26Z,71.7,TA120-T246184
1704178059000,2024-01-02T06:47:39Z,56.2,TA120-T246191
1704178070000,2024-01-02T06:47:50Z,50.6,TA120-T246183
1704178079000,2024-01-02T06:47:59Z,42.1,TA120-T246174
1704178085000,2024-01-02T06:48:05Z,48.5,TA120-T246187
1704178106000,2024-01-02T06:48:26Z,71.5,TA120-T246184
1704178119000,2024-01-02T06:48:39Z,54.4,TA120-T246191
1704178130000,2024-01-02T06:48:50Z,44,TA120-T246183
1704178139000,2024-01-02T06:48:59Z,40.6,TA120-T246174
1704178145000,2024-01-02T06:49:05Z,49.9,TA120-T246187
1704178166000,2024-01-02T06:49:26Z,65.4,TA120-T246184
1704178179000,2024-01-02T06:49:39Z,51.1,TA120-T246191
1704178190000,2024-01-02T06:49:50Z,44,TA120-T246183
1704178199000,2024-01-02T06:49:59Z,40.5,TA120-T246174
1704178205000,2024-01-02T06:50:05Z,48.2,TA120-T246187
1704178226000,2024-01-02T06:50:26Z,62.1,TA120-T246184
1704178239000,2024-01-02T06:50:39Z,52.1,TA120-T246191
1704178250000,2024-01-02T06:50:50Z,43.9,TA120-T246183
1704178259000,2024-01-02T06:50:59Z,40.2,TA120-T246174
1704178265000,2024-01-02T06:51:05Z,48.3,TA120-T246187
1704178286000,2024-01-02T06:51:26Z,74.1,TA120-T246184
1704178299000,2024-01-02T06:51:39Z,61.1,TA120-T246191
1704178310000,2024-01-02T06:51:50Z,44,TA120-T246183
1704178319000,2024-01-02T06:51:59Z,40.3,TA120-T246174
1704178325000,2024-01-02T06:52:05Z,48.1,TA120-T246187
1704178346000,2024-01-02T06:52:26Z,70.8,TA120-T246184
1704178359000,2024-01-02T06:52:39Z,56.9,TA120-T246191
1704178370000,2024-01-02T06:52:50Z,43.9,TA120-T246183
1704178379000,2024-01-02T06:52:59Z,40.1,TA120-T246174
1704178385000,2024-01-02T06:53:05Z,48.9,TA120-T246187
1704178406000,2024-01-02T06:53:26Z,67.4,TA120-T246184
1704178419000,2024-01-02T06:53:39Z,56.2,TA120-T246191
1704178430000,2024-01-02T06:53:50Z,44,TA120-T246183
1704178439000,2024-01-02T06:53:59Z,40.4,TA120-T246174
1704178445000,2024-01-02T06:54:05Z,47.8,TA120-T246187
1704178466000,2024-01-02T06:54:26Z,73.3,TA120-T246184
1704178479000,2024-01-02T06:54:39Z,52,TA120-T246191
1704178490000,2024-01-02T06:54:50Z,43.9,TA120-T246183
1704178499000,2024-01-02T06:54:59Z,40.3,TA120-T246174
1704178505000,2024-01-02T06:55:05Z,48.4,TA120-T246187
1704178526000,2024-01-02T06:55:26Z,70.9,TA120-T246184
1704178539000,2024-01-02T06:55:39Z,59.5,TA120-T246191
1704178550000,2024-01-02T06:55:50Z,43.8,TA120-T246183
1704178559000,2024-01-02T06:55:59Z,40.4,TA120-T246174
1704178565000,2024-01-02T06:56:05Z,48.1,TA120-T246187
1704178586000,2024-01-02T06:56:26Z,65.9,TA120-T246184
1704178599000,2024-01-02T06:56:39Z,55,TA120-T246191
1704178610000,2024-01-02T06:56:50Z,43.9,TA120-T246183
1704178619000,2024-01-02T06:56:59Z,40.3,TA120-T246174
1704178625000,2024-01-02T06:57:05Z,48.2,TA120-T246187
1704178646000,2024-01-02T06:57:26Z,72.5,TA120-T246184
1704178659000,2024-01-02T06:57:39Z,52.7,TA120-T246191
1704178670000,2024-01-02T06:57:50Z,43.8,TA120-T246183
1704178679000,2024-01-02T06:57:59Z,40.3,TA120-T246174
1704178685000,2024-01-02T06:58:05Z,49,TA120-T246187
1704178706000,2024-01-02T06:58:26Z,69.8,TA120-T246184
1704178719000,2024-01-02T06:58:39Z,54,TA120-T246191
1704178730000,2024-01-02T06:58:50Z,44,TA120-T246183
1704178739000,2024-01-02T06:58:59Z,40.9,TA120-T246174
1704178745000,2024-01-02T06:59:05Z,49.2,TA120-T246187
1704178766000,2024-01-02T06:59:26Z,60.8,TA120-T246184
1704178779000,2024-01-02T06:59:39Z,63.4,TA120-T246191
1704178790000,2024-01-02T06:59:50Z,44.4,TA120-T246183
1704178799000,2024-01-02T06:59:59Z,42.1,TA120-T246174
1704178805000,2024-01-02T07:00:05Z,48.1,TA120-T246187
1704178826000,2024-01-02T07:00:26Z,70.6,TA120-T246184
1704178839000,2024-01-02T07:00:39Z,50.2,TA120-T246191
1704178850000,2024-01-02T07:00:50Z,44.1,TA120-T246183
1704178859000,2024-01-02T07:00:59Z,41,TA120-T246174
1704178865000,2024-01-02T07:01:05Z,47.8,TA120-T246187
1704178886000,2024-01-02T07:01:26Z,71.4,TA120-T246184
1704178899000,2024-01-02T07:01:39Z,51.7,TA120-T246191
1704178910000,2024-01-02T07:01:50Z,44.1,TA120-T246183
1704178919000,2024-01-02T07:01:59Z,40.9,TA120-T246174
1704178925000,2024-01-02T07:02:05Z,48.6,TA120-T246187
1704178946000,2024-01-02T07:02:26Z,67.1,TA120-T246184
1704178959000,2024-01-02T07:02:39Z,54.3,TA120-T246191
1704178970000,2024-01-02T07:02:50Z,44.1,TA120-T246183
1704178979000,2024-01-02T07:02:59Z,40.7,TA120-T246174
1704178985000,2024-01-02T07:03:05Z,47.9,TA120-T246187
1704179006000,2024-01-02T07:03:26Z,69.5,TA120-T246184
1704179019000,2024-01-02T07:03:39Z,54.5,TA120-T246191
1704179030000,2024-01-02T07:03:50Z,44.5,TA120-T246183
1704179039000,2024-01-02T07:03:59Z,46.6,TA120-T246174
1704179045000,2024-01-02T07:04:05Z,47.5,TA120-T246187
1704179066000,2024-01-02T07:04:26Z,66.2,TA120-T246184
1704179079000,2024-01-02T07:04:39Z,52.2,TA120-T246191
1704179090000,2024-01-02T07:04:50Z,51.3,TA120-T246183
1704179099000,2024-01-02T07:04:59Z,42.3,TA120-T246174
1704179105000,2024-01-02T07:05:05Z,47.3,TA120-T246187
1704179126000,2024-01-02T07:05:26Z,66.4,TA120-T246184
1704179139000,2024-01-02T07:05:39Z,53.4,TA120-T246191
1704179150000,2024-01-02T07:05:50Z,44.8,TA120-T246183
1704179159000,2024-01-02T07:05:59Z,43.2,TA120-T246174
1704179165000,2024-01-02T07:06:05Z,48.7,TA120-T246187
1704179186000,2024-01-02T07:06:26Z,67.5,TA120-T246184
1704179199000,2024-01-02T07:06:39Z,55.8,TA120-T246191
1704179210000,2024-01-02T07:06:50Z,61.8,TA120-T246183
1704179219000,2024-01-02T07:06:59Z,48.1,TA120-T246174
1704179225000,2024-01-02T07:07:05Z,49.2,TA120-T246187
1704179246000,2024-01-02T07:07:26Z,72.2,TA120-T246184
1704179259000,2024-01-02T07:07:39Z,53.4,TA120-T246191
1704179270000,2024-01-02T07:07:50Z,64.9,TA120-T246183
1704179279000,2024-01-02T07:07:59Z,48.2,TA120-T246174
1704179285000,2024-01-02T07:08:05Z,51.4,TA120-T246187
1704179306000,2024-01-02T07:08:26Z,64.2,TA120-T246184
1704179319000,2024-01-02T07:08:39Z,58,TA120-T246191
1704179330000,2024-01-02T07:08:50Z,65.9,TA120-T246183
1704179339000,2024-01-02T07:08:59Z,50.2,TA120-T246174
1704179345000,2024-01-02T07:09:05Z,47.9,TA120-T246187
1704179366000,2024-01-02T07:09:26Z,71.8,TA120-T246184
1704179379000,2024-01-02T07:09:39Z,53.5,TA120-T246191
1704179390000,2024-01-02T07:09:50Z,61.6,TA120-T246183
1704179399000,2024-01-02T07:09:59Z,46.5,TA120-T246174
1704179405000,2024-01-02T07:10:05Z,48,TA120-T246187
1704179426000,2024-01-02T07:10:26Z,72.3,TA120-T246184
1704179439000,2024-01-02T07:10:39Z,60.9,TA120-T246191
1704179450000,2024-01-02T07:10:50Z,64.9,TA120-T246183
1704179459000,2024-01-02T07:10:59Z,46.9,TA120-T246174
1704179465000,2024-01-02T07:11:05Z,49.7,TA120-T246187
1704179486000,2024-01-02T07:11:26Z,68.1,TA120-T246184
1704179499000,2024-01-02T07:11:39Z,55,TA120-T246191
1704179510000,2024-01-02T07:11:50Z,63.6,TA120-T246183
1704179519000,2024-01-02T07:11:59Z,49.1,TA120-T246174
1704179525000,2024-01-02T07:12:05Z,47.1,TA120-T246187
1704179546000,2024-01-02T07:12:26Z,70.3,TA120-T246184
1704179559000,2024-01-02T07:12:39Z,53.3,TA120-T246191
1704179570000,2024-01-02T07:12:50Z,56.2,TA120-T246183
1704179579000,2024-01-02T07:12:59Z,65.5,TA120-T246174
1704179585000,2024-01-02T07:13:05Z,48.9,TA120-T246187
1704179606000,2024-01-02T07:13:26Z,70,TA120-T246184
1704179619000,2024-01-02T07:13:39Z,55,TA120-T246191
1704179630000,2024-01-02T07:13:50Z,59.3,TA120-T246183
1704179639000,2024-01-02T07:13:59Z,62.5,TA120-T246174
1704179645000,2024-01-02T07:14:05Z,47.3,TA120-T246187
1704179666000,2024-01-02T07:14:26Z,60.7,TA120-T246184
1704179679000,2024-01-02T07:14:39Z,57.6,TA120-T246191
1704179690000,2024-01-02T07:14:50Z,73.6,TA120-T246183
1704179699000,2024-01-02T07:14:59Z,58.7,TA120-T246174
1704179705000,2024-01-02T07:15:05Z,50.6,TA120-T246187
1704179726000,2024-01-02T07:15:26Z,67.5,TA120-T246184
1704179739000,2024-01-02T07:15:39Z,57.7,TA120-T246191
1704179750000,2024-01-02T07:15:50Z,58.1,TA120-T246183
1704179759000,2024-01-02T07:15:59Z,41.5,TA120-T246174
1704179765000,2024-01-02T07:16:05Z,49.1,TA120-T246187
1704179786000,2024-01-02T07:16:26Z,71.1,TA120-T246184
1704179799000,2024-01-02T07:16:39Z,54.3,TA120-T246191
1704179810000,2024-01-02T07:16:50Z,52.9,TA120-T246183
1704179819000,2024-01-02T07:16:59Z,41.2,TA120-T246174
1704179825000,2024-01-02T07:17:05Z,48.4,TA120-T246187
1704179846000,2024-01-02T07:17:26Z,71.8,TA120-T246184
1704179859000,2024-01-02T07:17:39Z,55.2,TA120-T246191
1704179870000,2024-01-02T07:17:50Z,55.1,TA120-T246183
1704179879000,2024-01-02T07:17:59Z,42,TA120-T246174
1704179885000,2024-01-02T07:18:05Z,48.3,TA120-T246187
1704179906000,2024-01-02T07:18:26Z,70.7,TA120-T246184
1704179919000,2024-01-02T07:18:39Z,53.1,TA120-T246191
1704179930000,2024-01-02T07:18:50Z,64.9,TA120-T246183
1704179939000,2024-01-02T07:18:59Z,49.1,TA120-T246174
1704179945000,2024-01-02T07:19:05Z,47.9,TA120-T246187
1704179966000,2024-01-02T07:19:26Z,68.2,TA120-T246184
1704179979000,2024-01-02T07:19:39Z,52.6,TA120-T246191
1704179990000,2024-01-02T07:19:50Z,70.5,TA120-T246183
1704179999000,2024-01-02T07:19:59Z,48.3,TA120-T246174
1704180005000,2024-01-02T07:20:05Z,47.8,TA120-T246187
1704180026000,2024-01-02T07:20:26Z,65.5,TA120-T246184
1704180039000,2024-01-02T07:20:39Z,53.1,TA120-T246191
1704180050000,2024-01-02T07:20:50Z,62.3,TA120-T246183
1704180059000,2024-01-02T07:20:59Z,65,TA120-T246174
1704180065000,2024-01-02T07:21:05Z,47.9,TA120-T246187
1704180086000,2024-01-02T07:21:26Z,73.8,TA120-T246184
1704180099000,2024-01-02T07:21:39Z,54.1,TA120-T246191
1704180110000,2024-01-02T07:21:50Z,57.2,TA120-T246183
1704180119000,2024-01-02T07:21:59Z,42.2,TA120-T246174
1704180125000,2024-01-02T07:22:05Z,47.5,TA120-T246187
1704180146000,2024-01-02T07:22:26Z,67.3,TA120-T246184
1704180159000,2024-01-02T07:22:39Z,53.6,TA120-T246191
1704180170000,2024-01-02T07:22:50Z,62.5,TA120-T246183
1704180179000,2024-01-02T07:22:59Z,47.4,TA120-T246174
1704180185000,2024-01-02T07:23:05Z,48.5,TA120-T246187
1704180206000,2024-01-02T07:23:26Z,71.9,TA120-T246184
1704180219000,2024-01-02T07:23:39Z,55.9,TA120-T246191
1704180230000,2024-01-02T07:23:50Z,63.8,TA120-T246183
1704180239000,2024-01-02T07:23:59Z,60.3,TA120-T246174
1704180245000,2024-01-02T07:24:05Z,47.8,TA120-T246187
1704180266000,2024-01-02T07:24:26Z,71.5,TA120-T246184
1704180279000,2024-01-02T07:24:39Z,56.9,TA120-T246191
1704180290000,2024-01-02T07:24:50Z,62.3,TA120-T246183
1704180299000,2024-01-02T07:24:59Z,61.2,TA120-T246174
1704180305000,2024-01-02T07:25:05Z,47.3,TA120-T246187
1704180326000,2024-01-02T07:25:26Z,70.5,TA120-T246184
1704180339000,2024-01-02T07:25:39Z,49.9,TA120-T246191
1704180350000,2024-01-02T07:25:50Z,67.4,TA120-T246183
1704180359000,2024-01-02T07:25:59Z,60.6,TA120-T246174
1704180365000,2024-01-02T07:26:05Z,47.8,TA120-T246187
1704180386000,2024-01-02T07:26:26Z,66.8,TA120-T246184
1704180399000,2024-01-02T07:26:39Z,61,TA120-T246191
1704180410000,2024-01-02T07:26:50Z,65.4,TA120-T246183
1704180419000,2024-01-02T07:26:59Z,56.6,TA120-T246174
1704180425000,2024-01-02T07:27:05Z,47,TA120-T246187
1704180446000,2024-01-02T07:27:26Z,71.6,TA120-T246184
1704180459000,2024-01-02T07:27:39Z,55.6,TA120-T246191
1704180470000,2024-01-02T07:27:50Z,67.2,TA120-T246183
1704180479000,2024-01-02T07:27:59Z,59.3,TA120-T246174
1704180485000,2024-01-02T07:28:05Z,48.7,TA120-T246187
1704180506000,2024-01-02T07:28:26Z,73.1,TA120-T246184
1704180519000,2024-01-02T07:28:39Z,57.4,TA120-T246191
1704180530000,2024-01-02T07:28:50Z,66.9,TA120-T246183
1704180539000,2024-01-02T07:28:59Z,59.3,TA120-T246174
1704180545000,2024-01-02T07:29:05Z,47.6,TA120-T246187
1704180566000,2024-01-02T07:29:26Z,68.3,TA120-T246184
1704180579000,2024-01-02T07:29:39Z,52.9,TA120-T246191
1704180590000,2024-01-02T07:29:50Z,67.9,TA120-T246183
1704180599000,2024-01-02T07:29:59Z,53.4,TA120-T246174
1704180605000,2024-01-02T07:30:05Z,49.6,TA120-T246187
1704180626000,2024-01-02T07:30:26Z,70.1,TA120-T246184
1704180639000,2024-01-02T07:30:39Z,55.2,TA120-T246191
1704180650000,2024-01-02T07:30:50Z,67.5,TA120-T246183
1704180659000,2024-01-02T07:30:59Z,57,TA120-T246174
1704180665000,2024-01-02T07:31:05Z,49.6,TA120-T246187
1704180686000,2024-01-02T07:31:26Z,72.8,TA120-T246184
1704180699000,2024-01-02T07:31:39Z,53.3,TA120-T246191
1704180710000,2024-01-02T07:31:50Z,65.2,TA120-T246183
1704180719000,2024-01-02T07:31:59Z,60.3,TA120-T246174
1704180725000,2024-01-02T07:32:05Z,47.7,TA120-T246187
1704180746000,2024-01-02T07:32:26Z,69.7,TA120-T246184
1704180759000,2024-01-02T07:32:39Z,53.1,TA120-T246191
1704180770000,2024-01-02T07:32:50Z,55.3,TA120-T246183
1704180779000,2024-01-02T07:32:59Z,58.9,TA120-T246174
1704180785000,2024-01-02T07:33:05Z,47,TA120-T246187
1704180806000,2024-01-02T07:33:26Z,68.2,TA120-T246184
1704180819000,2024-01-02T07:33:39Z,56.8,TA120-T246191
1704180830000,2024-01-02T07:33:50Z,50.7,TA120-T246183
1704180839000,2024-01-02T07:33:59Z,48.6,TA120-T246174
1704180845000,2024-01-02T07:34:05Z,47.5,TA120-T246187
1704180866000,2024-01-02T07:34:26Z,71.1,TA120-T246184
1704180879000,2024-01-02T07:34:39Z,55.5,TA120-T246191
1704180890000,2024-01-02T07:34:50Z,55.7,TA120-T246183
1704180899000,2024-01-02T07:34:59Z,46.4,TA120-T246174
1704180905000,2024-01-02T07:35:05Z,47.9,TA120-T246187
1704180926000,2024-01-02T07:35:26Z,71.6,TA120-T246184
1704180939000,2024-01-02T07:35:39Z,53.8,TA120-T246191
1704180950000,2024-01-02T07:35:50Z,51.6,TA120-T246183
1704180959000,2024-01-02T07:35:59Z,43.8,TA120-T246174
1704180965000,2024-01-02T07:36:05Z,47.9,TA120-T246187
1704180986000,2024-01-02T07:36:26Z,70.1,TA120-T246184
1704180999000,2024-01-02T07:36:39Z,50.3,TA120-T246191
1704181010000,2024-01-02T07:36:50Z,47.1,TA120-T246183
1704181019000,2024-01-02T07:36:59Z,44,TA120-T246174
1704181025000,2024-01-02T07:37:05Z,48,TA120-T246187
1704181046000,2024-01-02T07:37:26Z,70.3,TA120-T246184
1704181059000,2024-01-02T07:37:39Z,50.3,TA120-T246191
1704181070000,2024-01-02T07:37:50Z,45.8,TA120-T246183
1704181079000,2024-01-02T07:37:59Z,62.8,TA120-T246174
1704181085000,2024-01-02T07:38:05Z,47.9,TA120-T246187
1704181106000,2024-01-02T07:38:26Z,73.5,TA120-T246184
1704181119000,2024-01-02T07:38:39Z,53.7,TA120-T246191
1704181130000,2024-01-02T07:38:50Z,57,TA120-T246183
1704181139000,2024-01-02T07:38:59Z,72.2,TA120-T246174
1704181145000,2024-01-02T07:39:05Z,48.8,TA120-T246187
1704181166000,2024-01-02T07:39:26Z,74,TA120-T246184
1704181179000,2024-01-02T07:39:39Z,60.3,TA120-T246191
1704181190000,2024-01-02T07:39:50Z,44.2,TA120-T246183
1704181199000,2024-01-02T07:39:59Z,50.7,TA120-T246174
1704181205000,2024-01-02T07:40:05Z,47.8,TA120-T246187
1704181226000,2024-01-02T07:40:26Z,73.3,TA120-T246184
1704181239000,2024-01-02T07:40:39Z,57.4,TA120-T246191
1704181250000,2024-01-02T07:40:50Z,57.9,TA120-T246183
1704181259000,2024-01-02T07:40:59Z,54.1,TA120-T246174
1704181265000,2024-01-02T07:41:05Z,47.8,TA120-T246187
1704181286000,2024-01-02T07:41:26Z,69.6,TA120-T246184
1704181299000,2024-01-02T07:41:39Z,56.9,TA120-T246191
1704181310000,2024-01-02T07:41:50Z,60.9,TA120-T246183
1704181319000,2024-01-02T07:41:59Z,55.8,TA120-T246174
1704181325000,2024-01-02T07:42:05Z,47.9,TA120-T246187
1704181346000,2024-01-02T07:42:26Z,72.4,TA120-T246184
1704181359000,2024-01-02T07:42:39Z,56.1,TA120-T246191
1704181370000,2024-01-02T07:42:50Z,62.4,TA120-T246183
1704181379000,2024-01-02T07:42:59Z,46.5,TA120-T246174
1704181385000,2024-01-02T07:43:05Z,51.9,TA120-T246187
1704181406000,2024-01-02T07:43:26Z,71.8,TA120-T246184
1704181419000,2024-01-02T07:43:39Z,53.5,TA120-T246191
1704181430000,2024-01-02T07:43:50Z,57,TA120-T246183
1704181439000,2024-01-02T07:43:59Z,43.3,TA120-T246174
1704181445000,2024-01-02T07:44:05Z,47.7,TA120-T246187
1704181466000,2024-01-02T07:44:26Z,68.1,TA120-T246184
1704181479000,2024-01-02T07:44:39Z,55.8,TA120-T246191
1704181490000,2024-01-02T07:44:50Z,63.8,TA120-T246183
1704181499000,2024-01-02T07:44:59Z,51.3,TA120-T246174
1704181505000,2024-01-02T07:45:05Z,47.3,TA120-T246187
1704181526000,2024-01-02T07:45:26Z,70.3,TA120-T246184
1704181539000,2024-01-02T07:45:39Z,59.6,TA120-T246191
1704181550000,2024-01-02T07:45:50Z,63.9,TA120-T246183
1704181559000,2024-01-02T07:45:59Z,50.3,TA120-T246174
1704181565000,2024-01-02T07:46:05Z,51.4,TA120-T246187
1704181586000,2024-01-02T07:46:26Z,73.9,TA120-T246184
1704181599000,2024-01-02T07:46:39Z,53.8,TA120-T246191
1704181610000,2024-01-02T07:46:50Z,59.1,TA120-T246183
1704181619000,2024-01-02T07:46:59Z,45.8,TA120-T246174
1704181625000,2024-01-02T07:47:05Z,49.1,TA120-T246187
1704181646000,2024-01-02T07:47:26Z,69.1,TA120-T246184
1704181659000,2024-01-02T07:47:39Z,53.3,TA120-T246191
1704181670000,2024-01-02T07:47:50Z,55.3,TA120-T246183
1704181679000,2024-01-02T07:47:59Z,42.5,TA120-T246174
1704181685000,2024-01-02T07:48:05Z,49.3,TA120-T246187
1704181706000,2024-01-02T07:48:26Z,72.7,TA120-T246184
1704181719000,2024-01-02T07:48:39Z,55.2,TA120-T246191
1704181730000,2024-01-02T07:48:50Z,63,TA120-T246183
1704181739000,2024-01-02T07:48:59Z,46.5,TA120-T246174
1704181745000,2024-01-02T07:49:05Z,48.8,TA120-T246187
1704181766000,2024-01-02T07:49:26Z,71.7,TA120-T246184
1704181779000,2024-01-02T07:49:39Z,57.9,TA120-T246191
1704181790000,2024-01-02T07:49:50Z,55.9,TA120-T246183
1704181799000,2024-01-02T07:49:59Z,47.5,TA120-T246174
1704181805000,2024-01-02T07:50:05Z,49.8,TA120-T246187
1704181826000,2024-01-02T07:50:26Z,66.5,TA120-T246184
1704181839000,2024-01-02T07:50:39Z,63.6,TA120-T246191
1704181850000,2024-01-02T07:50:50Z,58.4,TA120-T246183
1704181859000,2024-01-02T07:50:59Z,44.9,TA120-T246174
1704181865000,2024-01-02T07:51:05Z,48.4,TA120-T246187
1704181886000,2024-01-02T07:51:26Z,72.7,TA120-T246184
1704181899000,2024-01-02T07:51:39Z,67.9,TA120-T246191
1704181910000,2024-01-02T07:51:50Z,52.1,TA120-T246183
1704181919000,2024-01-02T07:51:59Z,66.8,TA120-T246174
1704181925000,2024-01-02T07:52:05Z,47.7,TA120-T246187
1704181946000,2024-01-02T07:52:26Z,69.3,TA120-T246184
1704181959000,2024-01-02T07:52:39Z,63.6,TA120-T246191
1704181970000,2024-01-02T07:52:50Z,57.3,TA120-T246183
1704181979000,2024-01-02T07:52:59Z,44.5,TA120-T246174
1704181985000,2024-01-02T07:53:05Z,48.2,TA120-T246187
1704182006000,2024-01-02T07:53:26Z,67,TA120-T246184
1704182019000,2024-01-02T07:53:39Z,62.1,TA120-T246191
1704182030000,2024-01-02T07:53:50Z,46.9,TA120-T246183
1704182039000,2024-01-02T07:53:59Z,43.8,TA120-T246174
1704182045000,2024-01-02T07:54:05Z,48.7,TA120-T246187
