time,readable_time,dBA,dev-id
1697857994000,2023-10-21T03:13:14Z,58.6,TA120-T246184
1697857995000,2023-10-21T03:13:15Z,47.2,TA120-T246187
1697857995000,2023-10-21T03:13:15Z,58.8,TA120-T246184
1697857995000,2023-10-21T03:13:15Z,46.3,TA120-T246191
1697857995000,2023-10-21T03:13:15Z,39.8,TA120-T246174
1697857995000,2023-10-21T03:13:15Z,45,TA120-T246183
1697857996000,2023-10-21T03:13:16Z,40.5,TA120-T246174
1697857996000,2023-10-21T03:13:16Z,45,TA120-T246183
1697857996000,2023-10-21T03:13:16Z,59.6,TA120-T246184
1697857996000,2023-10-21T03:13:16Z,47,TA120-T246187
1697857996000,2023-10-21T03:13:16Z,45.6,TA120-T246191
1697857997000,2023-10-21T03:13:17Z,46.7,TA120-T246187
1697857997000,2023-10-21T03:13:17Z,45.4,TA120-T246191
1697857997000,2023-10-21T03:13:17Z,45,TA120-T246183
1697857997000,2023-10-21T03:13:17Z,40.2,TA120-T246174
1697857997000,2023-10-21T03:13:17Z,60.6,TA120-T246184
1697857998000,2023-10-21T03:13:18Z,40.5,TA120-T246174
1697857998000,2023-10-21T03:13:18Z,60.8,TA120-T246184
1697857998000,2023-10-21T03:13:18Z,45.5,TA120-T246191
1697857998000,2023-10-21T03:13:18Z,46.5,TA120-T246187
1697857998000,2023-10-21T03:13:18Z,45,TA120-T246183
1697857999000,2023-10-21T03:13:19Z,45.9,TA120-T246187
1697857999000,2023-10-21T03:13:19Z,45.2,TA120-T246183
1697857999000,2023-10-21T03:13:19Z,61.8,TA120-T246184
1697857999000,2023-10-21T03:13:19Z,39.9,TA120-T246174
1697857999000,2023-10-21T03:13:19Z,45.7,TA120-T246191
1697858000000,2023-10-21T03:13:20Z,40.3,TA120-T246174
1697858000000,2023-10-21T03:13:20Z,44.7,TA120-T246191
1697858000000,2023-10-21T03:13:20Z,45.1,TA120-T246183
1697858000000,2023-10-21T03:13:20Z,45.6,TA120-T246187
1697858000000,2023-10-21T03:13:20Z,63.2,TA120-T246184
1697858001000,2023-10-21T03:13:21Z,45.7,TA120-T246187
1697858001000,2023-10-21T03:13:21Z,65.1,TA120-T246184
1697858001000,2023-10-21T03:13:21Z,46.2,TA120-T246191
1697858001000,2023-10-21T03:13:21Z,40.6,TA120-T246174
1697858001000,2023-10-21T03:13:21Z,44.7,TA120-T246183
1697858002000,2023-10-21T03:13:22Z,40.3,TA120-T246174
1697858002000,2023-10-21T03:13:22Z,45.5,TA120-T246183
1697858002000,2023-10-21T03:13:22Z,65.6,TA120-T246184
1697858002000,2023-10-21T03:13:22Z,45.3,TA120-T246187
1697858002000,2023-10-21T03:13:22Z,45.2,TA120-T246191
1697858003000,2023-10-21T03:13:23Z,45.5,TA120-T246187
1697858003000,2023-10-21T03:13:23Z,45.1,TA120-T246191
1697858003000,2023-10-21T03:13:23Z,44.8,TA120-T246183
1697858003000,2023-10-21T03:13:23Z,40.2,TA120-T246174
1697858003000,2023-10-21T03:13:23Z,66.3,TA120-T246184
1697858004000,2023-10-21T03:13:24Z,40,TA120-T246174
1697858004000,2023-10-21T03:13:24Z,66.9,TA120-T246184
1697858004000,2023-10-21T03:13:24Z,45.1,TA120-T246191
1697858004000,2023-10-21T03:13:24Z,45.1,TA120-T246187
1697858004000,2023-10-21T03:13:24Z,45.1,TA120-T246183
1697858005000,2023-10-21T03:13:25Z,46,TA120-T246187
1697858005000,2023-10-21T03:13:25Z,45.6,TA120-T246183
1697858005000,2023-10-21T03:13:25Z,68.2,TA120-T246184
1697858005000,2023-10-21T03:13:25Z,40.3,TA120-T246174
1697858005000,2023-10-21T03:13:25Z,45.1,TA120-T246191
1697858006000,2023-10-21T03:13:26Z,40,TA120-T246174
1697858006000,2023-10-21T03:13:26Z,46.2,TA120-T246191
1697858006000,2023-10-21T03:13:26Z,45.2,TA120-T246183
1697858006000,2023-10-21T03:13:26Z,47,TA120-T246187
1697858006000,2023-10-21T03:13:26Z,69.6,TA120-T246184
1697858007000,2023-10-21T03:13:27Z,45.6,TA120-T246187
1697858007000,2023-10-21T03:13:27Z,69.2,TA120-T246184
1697858007000,2023-10-21T03:13:27Z,45.9,TA120-T246191
1697858007000,2023-10-21T03:13:27Z,40.5,TA120-T246174
1697858007000,2023-10-21T03:13:27Z,44.7,TA120-T246183
1697858008000,2023-10-21T03:13:28Z,40,TA120-T246174
1697858008000,2023-10-21T03:13:28Z,45.8,TA120-T246183
1697858008000,2023-10-21T03:13:28Z,68.1,TA120-T246184
1697858008000,2023-10-21T03:13:28Z,44.1,TA120-T246187
1697858008000,2023-10-21T03:13:28Z,45.7,TA120-T246191
1697858009000,2023-10-21T03:13:29Z,44,TA120-T246187
1697858009000,2023-10-21T03:13:29Z,45.4,TA120-T246191
1697858009000,2023-10-21T03:13:29Z,45.2,TA120-T246183
1697858009000,2023-10-21T03:13:29Z,40.2,TA120-T246174
1697858009000,2023-10-21T03:13:29Z,68.9,TA120-T246184
1697858010000,2023-10-21T03:13:30Z,40.4,TA120-T246174
1697858010000,2023-10-21T03:13:30Z,70.9,TA120-T246184
1697858010000,2023-10-21T03:13:30Z,45.6,TA120-T246191
1697858010000,2023-10-21T03:13:30Z,43.5,TA120-T246187
1697858010000,2023-10-21T03:13:30Z,44.4,TA120-T246183
1697858011000,2023-10-21T03:13:31Z,43.6,TA120-T246187
1697858011000,2023-10-21T03:13:31Z,45.7,TA120-T246183
1697858011000,2023-10-21T03:13:31Z,74.3,TA120-T246184
1697858011000,2023-10-21T03:13:31Z,40.2,TA120-T246174
1697858011000,2023-10-21T03:13:31Z,46.3,TA120-T246191
1697858012000,2023-10-21T03:13:32Z,40.9,TA120-T246174
1697858012000,2023-10-21T03:13:32Z,45.6,TA120-T246191
1697858012000,2023-10-21T03:13:32Z,45.1,TA120-T246183
1697858012000,2023-10-21T03:13:32Z,44.2,TA120-T246187
1697858012000,2023-10-21T03:13:32Z,71.3,TA120-T246184
1697858013000,2023-10-21T03:13:33Z,44.3,TA120-T246187
1697858013000,2023-10-21T03:13:33Z,68.2,TA120-T246184
1697858013000,2023-10-21T03:13:33Z,45.6,TA120-T246191
1697858013000,2023-10-21T03:13:33Z,40.7,TA120-T246174
1697858013000,2023-10-21T03:13:33Z,44.7,TA120-T246183
1697858014000,2023-10-21T03:13:34Z,40.7,TA120-T246174
1697858014000,2023-10-21T03:13:34Z,45.6,TA120-T246183
1697858014000,2023-10-21T03:13:34Z,65.2,TA120-T246184
1697858014000,2023-10-21T03:13:34Z,44.7,TA120-T246187
1697858014000,2023-10-21T03:13:34Z,45.1,TA120-T246191
1697858015000,2023-10-21T03:13:35Z,47.4,TA120-T246187
1697858015000,2023-10-21T03:13:35Z,45.3,TA120-T246191
1697858015000,2023-10-21T03:13:35Z,45.1,TA120-T246183
1697858015000,2023-10-21T03:13:35Z,40,TA120-T246174
1697858015000,2023-10-21T03:13:35Z,62.5,TA120-T246184
1697858016000,2023-10-21T03:13:36Z,39.8,TA120-T246174
1697858016000,2023-10-21T03:13:36Z,60.7,TA120-T246184
1697858016000,2023-10-21T03:13:36Z,45.7,TA120-T246191
1697858016000,2023-10-21T03:13:36Z,48.6,TA120-T246187
1697858016000,2023-10-21T03:13:36Z,44.8,TA120-T246183
1697858017000,2023-10-21T03:13:37Z,47.8,TA120-T246187
1697858017000,2023-10-21T03:13:37Z,45.2,TA120-T246183
1697858017000,2023-10-21T03:13:37Z,59.4,TA120-T246184
1697858017000,2023-10-21T03:13:37Z,39.9,TA120-T246174
1697858017000,2023-10-21T03:13:37Z,44.8,TA120-T246191
1697858018000,2023-10-21T03:13:38Z,39.9,TA120-T246174
1697858018000,2023-10-21T03:13:38Z,45.3,TA120-T246191
1697858018000,2023-10-21T03:13:38Z,45.3,TA120-T246183
1697858018000,2023-10-21T03:13:38Z,46.1,TA120-T246187
1697858018000,2023-10-21T03:13:38Z,58.1,TA120-T246184
1697858019000,2023-10-21T03:13:39Z,46.5,TA120-T246187
1697858019000,2023-10-21T03:13:39Z,57,TA120-T246184
1697858019000,2023-10-21T03:13:39Z,45.1,TA120-T246191
1697858019000,2023-10-21T03:13:39Z,40.1,TA120-T246174
1697858019000,2023-10-21T03:13:39Z,44.5,TA120-T246183
1697858020000,2023-10-21T03:13:40Z,40.7,TA120-T246174
1697858020000,2023-10-21T03:13:40Z,45.7,TA120-T246183
1697858020000,2023-10-21T03:13:40Z,56.8,TA120-T246184
1697858020000,2023-10-21T03:13:40Z,46.7,TA120-T246187
1697858020000,2023-10-21T03:13:40Z,45.4,TA120-T246191
1697858021000,2023-10-21T03:13:41Z,47.1,TA120-T246187
1697858021000,2023-10-21T03:13:41Z,45.5,TA120-T246191
1697858021000,2023-10-21T03:13:41Z,45.1,TA120-T246183
1697858021000,2023-10-21T03:13:41Z,40.6,TA120-T246174
1697858021000,2023-10-21T03:13:41Z,57,TA120-T246184
1697858022000,2023-10-21T03:13:42Z,40.7,TA120-T246174
1697858022000,2023-10-21T03:13:42Z,56.9,TA120-T246184
1697858022000,2023-10-21T03:13:42Z,44.7,TA120-T246191
1697858022000,2023-10-21T03:13:42Z,47.6,TA120-T246187
1697858022000,2023-10-21T03:13:42Z,44.9,TA120-T246183
1697858023000,2023-10-21T03:13:43Z,47,TA120-T246187
1697858023000,2023-10-21T03:13:43Z,45.4,TA120-T246183
1697858023000,2023-10-21T03:13:43Z,56.6,TA120-T246184
1697858023000,2023-10-21T03:13:43Z,40.3,TA120-T246174
1697858023000,2023-10-21T03:13:43Z,46.2,TA120-T246191
1697858024000,2023-10-21T03:13:44Z,40.2,TA120-T246174
1697858024000,2023-10-21T03:13:44Z,45.3,TA120-T246191
1697858024000,2023-10-21T03:13:44Z,44.8,TA120-T246183
1697858024000,2023-10-21T03:13:44Z,46.1,TA120-T246187
1697858024000,2023-10-21T03:13:44Z,56.5,TA120-T246184
1697858025000,2023-10-21T03:13:45Z,46.3,TA120-T246187
1697858025000,2023-10-21T03:13:45Z,56.8,TA120-T246184
1697858025000,2023-10-21T03:13:45Z,45.1,TA120-T246191
1697858025000,2023-10-21T03:13:45Z,40.3,TA120-T246174
1697858025000,2023-10-21T03:13:45Z,44.9,TA120-T246183
1697858026000,2023-10-21T03:13:46Z,40.9,TA120-T246174
1697858026000,2023-10-21T03:13:46Z,45.7,TA120-T246183
1697858026000,2023-10-21T03:13:46Z,57.6,TA120-T246184
1697858026000,2023-10-21T03:13:46Z,46.9,TA120-T246187
1697858026000,2023-10-21T03:13:46Z,45.6,TA120-T246191
1697858027000,2023-10-21T03:13:47Z,45.6,TA120-T246187
1697858027000,2023-10-21T03:13:47Z,45.7,TA120-T246191
1697858027000,2023-10-21T03:13:47Z,45.4,TA120-T246183
1697858027000,2023-10-21T03:13:47Z,40.8,TA120-T246174
1697858027000,2023-10-21T03:13:47Z,58.9,TA120-T246184
1697858028000,2023-10-21T03:13:48Z,40.3,TA120-T246174
1697858028000,2023-10-21T03:13:48Z,61.6,TA120-T246184
1697858028000,2023-10-21T03:13:48Z,45,TA120-T246191
1697858028000,2023-10-21T03:13:48Z,44.2,TA120-T246187
1697858028000,2023-10-21T03:13:48Z,44.9,TA120-T246183
1697858029000,2023-10-21T03:13:49Z,44.7,TA120-T246187
1697858029000,2023-10-21T03:13:49Z,45.4,TA120-T246183
1697858029000,2023-10-21T03:13:49Z,62.6,TA120-T246184
1697858029000,2023-10-21T03:13:49Z,40.6,TA120-T246174
1697858029000,2023-10-21T03:13:49Z,45.2,TA120-T246191
1697858030000,2023-10-21T03:13:50Z,40.2,TA120-T246174
1697858030000,2023-10-21T03:13:50Z,45.5,TA120-T246191
1697858030000,2023-10-21T03:13:50Z,45.3,TA120-T246183
1697858030000,2023-10-21T03:13:50Z,44.5,TA120-T246187
1697858030000,2023-10-21T03:13:50Z,64.4,TA120-T246184
1697858031000,2023-10-21T03:13:51Z,45.5,TA120-T246187
1697858031000,2023-10-21T03:13:51Z,63.8,TA120-T246184
1697858031000,2023-10-21T03:13:51Z,45.5,TA120-T246191
1697858031000,2023-10-21T03:13:51Z,40.2,TA120-T246174
1697858031000,2023-10-21T03:13:51Z,44.9,TA120-T246183
1697858032000,2023-10-21T03:13:52Z,39.6,TA120-T246174
1697858032000,2023-10-21T03:13:52Z,45.3,TA120-T246183
1697858032000,2023-10-21T03:13:52Z,64.9,TA120-T246184
1697858032000,2023-10-21T03:13:52Z,45.6,TA120-T246187
1697858032000,2023-10-21T03:13:52Z,45.1,TA120-T246191
1697858033000,2023-10-21T03:13:53Z,47.1,TA120-T246187
1697858033000,2023-10-21T03:13:53Z,45.1,TA120-T246191
1697858033000,2023-10-21T03:13:53Z,44.8,TA120-T246183
1697858033000,2023-10-21T03:13:53Z,40,TA120-T246174
1697858033000,2023-10-21T03:13:53Z,67.4,TA120-T246184
1697858034000,2023-10-21T03:13:54Z,39.8,TA120-T246174
1697858034000,2023-10-21T03:13:54Z,68.2,TA120-T246184
1697858034000,2023-10-21T03:13:54Z,45,TA120-T246191
1697858034000,2023-10-21T03:13:54Z,49.4,TA120-T246187
1697858034000,2023-10-21T03:13:54Z,44.8,TA120-T246183
1697858035000,2023-10-21T03:13:55Z,49.1,TA120-T246187
1697858035000,2023-10-21T03:13:55Z,45.7,TA120-T246183
1697858035000,2023-10-21T03:13:55Z,68.4,TA120-T246184
1697858035000,2023-10-21T03:13:55Z,40.2,TA120-T246174
1697858035000,2023-10-21T03:13:55Z,44.8,TA120-T246191
1697858036000,2023-10-21T03:13:56Z,40.5,TA120-T246174
1697858036000,2023-10-21T03:13:56Z,44.9,TA120-T246191
1697858036000,2023-10-21T03:13:56Z,44.9,TA120-T246183
1697858036000,2023-10-21T03:13:56Z,49.1,TA120-T246187
1697858036000,2023-10-21T03:13:56Z,66.5,TA120-T246184
1697858037000,2023-10-21T03:13:57Z,50,TA120-T246187
1697858037000,2023-10-21T03:13:57Z,64.4,TA120-T246184
1697858037000,2023-10-21T03:13:57Z,45.6,TA120-T246191
1697858037000,2023-10-21T03:13:57Z,40.4,TA120-T246174
1697858037000,2023-10-21T03:13:57Z,44.9,TA120-T246183
1697858038000,2023-10-21T03:13:58Z,40.5,TA120-T246174
1697858038000,2023-10-21T03:13:58Z,45.2,TA120-T246183
1697858038000,2023-10-21T03:13:58Z,61.9,TA120-T246184
1697858038000,2023-10-21T03:13:58Z,49.6,TA120-T246187
1697858038000,2023-10-21T03:13:58Z,46.3,TA120-T246191
1697858039000,2023-10-21T03:13:59Z,48.1,TA120-T246187
1697858039000,2023-10-21T03:13:59Z,45.8,TA120-T246191
1697858039000,2023-10-21T03:13:59Z,45.4,TA120-T246183
1697858039000,2023-10-21T03:13:59Z,40,TA120-T246174
1697858039000,2023-10-21T03:13:59Z,59.5,TA120-T246184
1697858040000,2023-10-21T03:14:00Z,40.3,TA120-T246174
1697858040000,2023-10-21T03:14:00Z,57.6,TA120-T246184
1697858040000,2023-10-21T03:14:00Z,45.5,TA120-T246191
1697858040000,2023-10-21T03:14:00Z,47.4,TA120-T246187
1697858040000,2023-10-21T03:14:00Z,44.8,TA120-T246183
1697858041000,2023-10-21T03:14:01Z,47.9,TA120-T246187
1697858041000,2023-10-21T03:14:01Z,45.1,TA120-T246183
1697858041000,2023-10-21T03:14:01Z,56.5,TA120-T246184
1697858041000,2023-10-21T03:14:01Z,40.6,TA120-T246174
1697858041000,2023-10-21T03:14:01Z,45.2,TA120-T246191
1697858042000,2023-10-21T03:14:02Z,40.3,TA120-T246174
1697858042000,2023-10-21T03:14:02Z,44.2,TA120-T246191
1697858042000,2023-10-21T03:14:02Z,45.1,TA120-T246183
1697858042000,2023-10-21T03:14:02Z,48.6,TA120-T246187
1697858042000,2023-10-21T03:14:02Z,55.7,TA120-T246184
1697858043000,2023-10-21T03:14:03Z,47.7,TA120-T246187
1697858043000,2023-10-21T03:14:03Z,54.7,TA120-T246184
1697858043000,2023-10-21T03:14:03Z,44.2,TA120-T246191
1697858043000,2023-10-21T03:14:03Z,40.3,TA120-T246174
1697858043000,2023-10-21T03:14:03Z,44.7,TA120-T246183
1697858044000,2023-10-21T03:14:04Z,39.9,TA120-T246174
1697858044000,2023-10-21T03:14:04Z,45.3,TA120-T246183
1697858044000,2023-10-21T03:14:04Z,55.4,TA120-T246184
1697858044000,2023-10-21T03:14:04Z,46.9,TA120-T246187
1697858044000,2023-10-21T03:14:04Z,45,TA120-T246191
1697858045000,2023-10-21T03:14:05Z,46,TA120-T246187
1697858045000,2023-10-21T03:14:05Z,44.9,TA120-T246191
1697858045000,2023-10-21T03:14:05Z,45.1,TA120-T246183
1697858045000,2023-10-21T03:14:05Z,39.7,TA120-T246174
1697858045000,2023-10-21T03:14:05Z,55.6,TA120-T246184
1697858046000,2023-10-21T03:14:06Z,39.8,TA120-T246174
1697858046000,2023-10-21T03:14:06Z,54.7,TA120-T246184
1697858046000,2023-10-21T03:14:06Z,45.4,TA120-T246191
1697858046000,2023-10-21T03:14:06Z,44.6,TA120-T246187
1697858046000,2023-10-21T03:14:06Z,44.6,TA120-T246183
1697858047000,2023-10-21T03:14:07Z,43.5,TA120-T246187
1697858047000,2023-10-21T03:14:07Z,45.3,TA120-T246183
1697858047000,2023-10-21T03:14:07Z,53.9,TA120-T246184
1697858047000,2023-10-21T03:14:07Z,40.3,TA120-T246174
1697858047000,2023-10-21T03:14:07Z,45.3,TA120-T246191
1697858048000,2023-10-21T03:14:08Z,40.5,TA120-T246174
1697858048000,2023-10-21T03:14:08Z,45.3,TA120-T246191
1697858048000,2023-10-21T03:14:08Z,45.2,TA120-T246183
1697858048000,2023-10-21T03:14:08Z,44.2,TA120-T246187
1697858048000,2023-10-21T03:14:08Z,53.6,TA120-T246184
1697858049000,2023-10-21T03:14:09Z,44.8,TA120-T246187
1697858049000,2023-10-21T03:14:09Z,53.3,TA120-T246184
1697858049000,2023-10-21T03:14:09Z,45.4,TA120-T246191
1697858049000,2023-10-21T03:14:09Z,39.7,TA120-T246174
1697858049000,2023-10-21T03:14:09Z,44.6,TA120-T246183
1697858050000,2023-10-21T03:14:10Z,39.9,TA120-T246174
1697858050000,2023-10-21T03:14:10Z,45.3,TA120-T246183
1697858050000,2023-10-21T03:14:10Z,53.4,TA120-T246184
1697858050000,2023-10-21T03:14:10Z,45.5,TA120-T246187
1697858050000,2023-10-21T03:14:10Z,45.4,TA120-T246191
1697858051000,2023-10-21T03:14:11Z,45.4,TA120-T246187
1697858051000,2023-10-21T03:14:11Z,45.8,TA120-T246191
1697858051000,2023-10-21T03:14:11Z,45.1,TA120-T246183
1697858051000,2023-10-21T03:14:11Z,39.5,TA120-T246174
1697858051000,2023-10-21T03:14:11Z,53,TA120-T246184
1697858052000,2023-10-21T03:14:12Z,40.1,TA120-T246174
1697858052000,2023-10-21T03:14:12Z,52.8,TA120-T246184
1697858052000,2023-10-21T03:14:12Z,45.5,TA120-T246191
1697858052000,2023-10-21T03:14:12Z,45.7,TA120-T246187
1697858052000,2023-10-21T03:14:12Z,44.5,TA120-T246183
1697858053000,2023-10-21T03:14:13Z,45.9,TA120-T246187
1697858053000,2023-10-21T03:14:13Z,45,TA120-T246183
1697858053000,2023-10-21T03:14:13Z,52.5,TA120-T246184
1697858053000,2023-10-21T03:14:13Z,39.3,TA120-T246174
1697858053000,2023-10-21T03:14:13Z,45.2,TA120-T246191
1697858054000,2023-10-21T03:14:14Z,39.6,TA120-T246174
1697858054000,2023-10-21T03:14:14Z,45.4,TA120-T246191
1697858054000,2023-10-21T03:14:14Z,44.9,TA120-T246183
1697858054000,2023-10-21T03:14:14Z,46.6,TA120-T246187
1697858054000,2023-10-21T03:14:14Z,53,TA120-T246184
1697858055000,2023-10-21T03:14:15Z,45.8,TA120-T246187
1697858055000,2023-10-21T03:14:15Z,53.2,TA120-T246184
1697858055000,2023-10-21T03:14:15Z,45,TA120-T246191
1697858055000,2023-10-21T03:14:15Z,39.8,TA120-T246174
1697858055000,2023-10-21T03:14:15Z,44.2,TA120-T246183
1697858056000,2023-10-21T03:14:16Z,40.1,TA120-T246174
1697858056000,2023-10-21T03:14:16Z,45.3,TA120-T246183
1697858056000,2023-10-21T03:14:16Z,53.3,TA120-T246184
1697858056000,2023-10-21T03:14:16Z,46,TA120-T246187
1697858056000,2023-10-21T03:14:16Z,45.3,TA120-T246191
1697858057000,2023-10-21T03:14:17Z,47,TA120-T246187
1697858057000,2023-10-21T03:14:17Z,44.8,TA120-T246191
1697858057000,2023-10-21T03:14:17Z,44.7,TA120-T246183
1697858057000,2023-10-21T03:14:17Z,40.3,TA120-T246174
1697858057000,2023-10-21T03:14:17Z,53,TA120-T246184
1697858058000,2023-10-21T03:14:18Z,40.2,TA120-T246174
1697858058000,2023-10-21T03:14:18Z,53.1,TA120-T246184
1697858058000,2023-10-21T03:14:18Z,45.3,TA120-T246191
1697858058000,2023-10-21T03:14:18Z,47.5,TA120-T246187
1697858058000,2023-10-21T03:14:18Z,44.5,TA120-T246183
1697858059000,2023-10-21T03:14:19Z,47.4,TA120-T246187
1697858059000,2023-10-21T03:14:19Z,45.2,TA120-T246183
1697858059000,2023-10-21T03:14:19Z,53.3,TA120-T246184
1697858059000,2023-10-21T03:14:19Z,39.9,TA120-T246174
1697858059000,2023-10-21T03:14:19Z,45.5,TA120-T246191
1697858060000,2023-10-21T03:14:20Z,40.1,TA120-T246174
1697858060000,2023-10-21T03:14:20Z,45.6,TA120-T246191
1697858060000,2023-10-21T03:14:20Z,45,TA120-T246183
1697858060000,2023-10-21T03:14:20Z,47.5,TA120-T246187
1697858060000,2023-10-21T03:14:20Z,53.8,TA120-T246184
1697858061000,2023-10-21T03:14:21Z,48.9,TA120-T246187
1697858061000,2023-10-21T03:14:21Z,54,TA120-T246184
1697858061000,2023-10-21T03:14:21Z,46.2,TA120-T246191
1697858061000,2023-10-21T03:14:21Z,40,TA120-T246174
1697858061000,2023-10-21T03:14:21Z,44.5,TA120-T246183
1697858062000,2023-10-21T03:14:22Z,39.7,TA120-T246174
1697858062000,2023-10-21T03:14:22Z,45.1,TA120-T246183
1697858062000,2023-10-21T03:14:22Z,53.8,TA120-T246184
1697858062000,2023-10-21T03:14:22Z,49.8,TA120-T246187
1697858062000,2023-10-21T03:14:22Z,45.8,TA120-T246191
1697858063000,2023-10-21T03:14:23Z,49.1,TA120-T246187
1697858063000,2023-10-21T03:14:23Z,46.3,TA120-T246191
1697858063000,2023-10-21T03:14:23Z,45.2,TA120-T246183
1697858063000,2023-10-21T03:14:23Z,40.8,TA120-T246174
1697858063000,2023-10-21T03:14:23Z,53.6,TA120-T246184
1697858064000,2023-10-21T03:14:24Z,39.8,TA120-T246174
1697858064000,2023-10-21T03:14:24Z,54.2,TA120-T246184
1697858064000,2023-10-21T03:14:24Z,45.6,TA120-T246191
1697858064000,2023-10-21T03:14:24Z,48.9,TA120-T246187
1697858064000,2023-10-21T03:14:24Z,44.9,TA120-T246183
1697858065000,2023-10-21T03:14:25Z,48.4,TA120-T246187
1697858065000,2023-10-21T03:14:25Z,45,TA120-T246183
1697858065000,2023-10-21T03:14:25Z,54.8,TA120-T246184
1697858065000,2023-10-21T03:14:25Z,40.4,TA120-T246174
1697858065000,2023-10-21T03:14:25Z,45.1,TA120-T246191
1697858066000,2023-10-21T03:14:26Z,40,TA120-T246174
1697858066000,2023-10-21T03:14:26Z,45.6,TA120-T246191
1697858066000,2023-10-21T03:14:26Z,44.9,TA120-T246183
1697858066000,2023-10-21T03:14:26Z,47.9,TA120-T246187
1697858066000,2023-10-21T03:14:26Z,56.1,TA120-T246184
1697858067000,2023-10-21T03:14:27Z,47.5,TA120-T246187
1697858067000,2023-10-21T03:14:27Z,56.4,TA120-T246184
1697858067000,2023-10-21T03:14:27Z,45,TA120-T246191
1697858067000,2023-10-21T03:14:27Z,39.6,TA120-T246174
1697858067000,2023-10-21T03:14:27Z,44.6,TA120-T246183
1697858068000,2023-10-21T03:14:28Z,40.3,TA120-T246174
1697858068000,2023-10-21T03:14:28Z,45.2,TA120-T246183
1697858068000,2023-10-21T03:14:28Z,57.3,TA120-T246184
1697858068000,2023-10-21T03:14:28Z,47.9,TA120-T246187
1697858068000,2023-10-21T03:14:28Z,45.5,TA120-T246191
1697858069000,2023-10-21T03:14:29Z,48.2,TA120-T246187
1697858069000,2023-10-21T03:14:29Z,46,TA120-T246191
1697858069000,2023-10-21T03:14:29Z,45.3,TA120-T246183
1697858069000,2023-10-21T03:14:29Z,40.5,TA120-T246174
1697858069000,2023-10-21T03:14:29Z,58.2,TA120-T246184
1697858070000,2023-10-21T03:14:30Z,40.2,TA120-T246174
1697858070000,2023-10-21T03:14:30Z,59.4,TA120-T246184
1697858070000,2023-10-21T03:14:30Z,46.2,TA120-T246191
1697858070000,2023-10-21T03:14:30Z,47.9,TA120-T246187
1697858070000,2023-10-21T03:14:30Z,44.6,TA120-T246183
1697858071000,2023-10-21T03:14:31Z,47.6,TA120-T246187
1697858071000,2023-10-21T03:14:31Z,45.1,TA120-T246183
1697858071000,2023-10-21T03:14:31Z,60.3,TA120-T246184
1697858071000,2023-10-21T03:14:31Z,40.5,TA120-T246174
1697858071000,2023-10-21T03:14:31Z,47.3,TA120-T246191
1697858072000,2023-10-21T03:14:32Z,40.9,TA120-T246174
1697858072000,2023-10-21T03:14:32Z,46.9,TA120-T246191
1697858072000,2023-10-21T03:14:32Z,45.1,TA120-T246183
1697858072000,2023-10-21T03:14:32Z,46.9,TA120-T246187
1697858072000,2023-10-21T03:14:32Z,61.6,TA120-T246184
1697858073000,2023-10-21T03:14:33Z,47.9,TA120-T246187
1697858073000,2023-10-21T03:14:33Z,63.3,TA120-T246184
1697858073000,2023-10-21T03:14:33Z,47.6,TA120-T246191
1697858073000,2023-10-21T03:14:33Z,40.5,TA120-T246174
1697858073000,2023-10-21T03:14:33Z,45.1,TA120-T246183
1697858074000,2023-10-21T03:14:34Z,39.6,TA120-T246174
1697858074000,2023-10-21T03:14:34Z,45.7,TA120-T246183
1697858074000,2023-10-21T03:14:34Z,65.1,TA120-T246184
1697858074000,2023-10-21T03:14:34Z,48.1,TA120-T246187
1697858074000,2023-10-21T03:14:34Z,47.4,TA120-T246191
1697858075000,2023-10-21T03:14:35Z,48.3,TA120-T246187
1697858075000,2023-10-21T03:14:35Z,48.7,TA120-T246191
1697858075000,2023-10-21T03:14:35Z,44.8,TA120-T246183
1697858075000,2023-10-21T03:14:35Z,39.9,TA120-T246174
1697858075000,2023-10-21T03:14:35Z,65.5,TA120-T246184
1697858076000,2023-10-21T03:14:36Z,39.9,TA120-T246174
1697858076000,2023-10-21T03:14:36Z,67.2,TA120-T246184
1697858076000,2023-10-21T03:14:36Z,48.6,TA120-T246191
1697858076000,2023-10-21T03:14:36Z,47.9,TA120-T246187
1697858076000,2023-10-21T03:14:36Z,44.7,TA120-T246183
1697858077000,2023-10-21T03:14:37Z,47.5,TA120-T246187
1697858077000,2023-10-21T03:14:37Z,45.3,TA120-T246183
1697858077000,2023-10-21T03:14:37Z,70.1,TA120-T246184
1697858077000,2023-10-21T03:14:37Z,40.5,TA120-T246174
1697858077000,2023-10-21T03:14:37Z,48.6,TA120-T246191
1697858078000,2023-10-21T03:14:38Z,39.7,TA120-T246174
1697858078000,2023-10-21T03:14:38Z,48.6,TA120-T246191
1697858078000,2023-10-21T03:14:38Z,45.3,TA120-T246183
1697858078000,2023-10-21T03:14:38Z,47,TA120-T246187
1697858078000,2023-10-21T03:14:38Z,73.5,TA120-T246184
1697858079000,2023-10-21T03:14:39Z,47.7,TA120-T246187
1697858079000,2023-10-21T03:14:39Z,76.6,TA120-T246184
1697858079000,2023-10-21T03:14:39Z,48.2,TA120-T246191
1697858079000,2023-10-21T03:14:39Z,40.1,TA120-T246174
1697858079000,2023-10-21T03:14:39Z,44.5,TA120-T246183
