time,readable_time,dBA,dev-id
1684296900000,2023-05-17T04:15:00Z,44.1,TA120-T246183
1684296909000,2023-05-17T04:15:09Z,57.2,TA120-T246191
1684296939000,2023-05-17T04:15:39Z,73.8,TA120-T246184
1684296947000,2023-05-17T04:15:47Z,63.1,TA120-T246187
1684296960000,2023-05-17T04:16:00Z,44.1,TA120-T246183
1684296969000,2023-05-17T04:16:09Z,57.7,TA120-T246191
1684296999000,2023-05-17T04:16:39Z,73.2,TA120-T246184
1684297007000,2023-05-17T04:16:47Z,66.1,TA120-T246187
1684297020000,2023-05-17T04:17:00Z,44.2,TA120-T246183
1684297029000,2023-05-17T04:17:09Z,57.7,TA120-T246191
1684297059000,2023-05-17T04:17:39Z,74.1,TA120-T246184
1684297067000,2023-05-17T04:17:47Z,64.5,TA120-T246187
1684297080000,2023-05-17T04:18:00Z,44.2,TA120-T246183
1684297089000,2023-05-17T04:18:09Z,54.2,TA120-T246191
1684297119000,2023-05-17T04:18:39Z,72.2,TA120-T246184
1684297127000,2023-05-17T04:18:47Z,63.8,TA120-T246187
1684297140000,2023-05-17T04:19:00Z,44,TA120-T246183
1684297149000,2023-05-17T04:19:09Z,55.1,TA120-T246191
1684297179000,2023-05-17T04:19:39Z,77.2,TA120-T246184
1684297187000,2023-05-17T04:19:47Z,65.5,TA120-T246187
1684297200000,2023-05-17T04:20:00Z,44.1,TA120-T246183
1684297209000,2023-05-17T04:20:09Z,53.2,TA120-T246191
1684297239000,2023-05-17T04:20:39Z,71.3,TA120-T246184
1684297247000,2023-05-17T04:20:47Z,64.4,TA120-T246187
1684297260000,2023-05-17T04:21:00Z,44.3,TA120-T246183
1684297269000,2023-05-17T04:21:09Z,54.2,TA120-T246191
1684297299000,2023-05-17T04:21:39Z,74.3,TA120-T246184
1684297307000,2023-05-17T04:21:47Z,63.2,TA120-T246187
1684297320000,2023-05-17T04:22:00Z,44.1,TA120-T246183
1684297329000,2023-05-17T04:22:09Z,54.6,TA120-T246191
1684297359000,2023-05-17T04:22:39Z,76.1,TA120-T246184
1684297367000,2023-05-17T04:22:47Z,65,TA120-T246187
1684297380000,2023-05-17T04:23:00Z,44,TA120-T246183
1684297389000,2023-05-17T04:23:09Z,60.3,TA120-T246191
1684297419000,2023-05-17T04:23:39Z,73,TA120-T246184
1684297427000,2023-05-17T04:23:47Z,63.9,TA120-T246187
1684297440000,2023-05-17T04:24:00Z,44.2,TA120-T246183
1684297449000,2023-05-17T04:24:09Z,56.2,TA120-T246191
1684297479000,2023-05-17T04:24:39Z,69.2,TA120-T246184
1684297487000,2023-05-17T04:24:47Z,65.1,TA120-T246187
1684297500000,2023-05-17T04:25:00Z,44.1,TA120-T246183
1684297509000,2023-05-17T04:25:09Z,56.8,TA120-T246191
1684297539000,2023-05-17T04:25:39Z,76.2,TA120-T246184
1684297547000,2023-05-17T04:25:47Z,65.2,TA120-T246187
1684297560000,2023-05-17T04:26:00Z,44.1,TA120-T246183
1684297569000,2023-05-17T04:26:09Z,55.4,TA120-T246191
1684297599000,2023-05-17T04:26:39Z,74,TA120-T246184
1684297607000,2023-05-17T04:26:47Z,63.8,TA120-T246187
1684297620000,2023-05-17T04:27:00Z,44.2,TA120-T246183
1684297629000,2023-05-17T04:27:09Z,57.1,TA120-T246191
1684297659000,2023-05-17T04:27:39Z,74,TA120-T246184
1684297667000,2023-05-17T04:27:47Z,64.9,TA120-T246187
1684297680000,2023-05-17T04:28:00Z,44.2,TA120-T246183
1684297689000,2023-05-17T04:28:09Z,59.4,TA120-T246191
1684297719000,2023-05-17T04:28:39Z,75.8,TA120-T246184
1684297727000,2023-05-17T04:28:47Z,65.5,TA120-T246187
1684297740000,2023-05-17T04:29:00Z,44.1,TA120-T246183
1684297749000,2023-05-17T04:29:09Z,58.8,TA120-T246191
1684297779000,2023-05-17T04:29:39Z,72.8,TA120-T246184
1684297787000,2023-05-17T04:29:47Z,65.2,TA120-T246187
1684297800000,2023-05-17T04:30:00Z,44.1,TA120-T246183
1684297809000,2023-05-17T04:30:09Z,58.6,TA120-T246191
1684297839000,2023-05-17T04:30:39Z,70.1,TA120-T246184
1684297847000,2023-05-17T04:30:47Z,67.4,TA120-T246187
1684297860000,2023-05-17T04:31:00Z,44.1,TA120-T246183
1684297869000,2023-05-17T04:31:09Z,54.8,TA120-T246191
1684297899000,2023-05-17T04:31:39Z,76.9,TA120-T246184
1684297907000,2023-05-17T04:31:47Z,65.5,TA120-T246187
1684297920000,2023-05-17T04:32:00Z,44.2,TA120-T246183
1684297929000,2023-05-17T04:32:09Z,54.4,TA120-T246191
1684297959000,2023-05-17T04:32:39Z,72.9,TA120-T246184
1684297967000,2023-05-17T04:32:47Z,63.8,TA120-T246187
1684297980000,2023-05-17T04:33:00Z,44.1,TA120-T246183
1684297989000,2023-05-17T04:33:09Z,60.4,TA120-T246191
1684298019000,2023-05-17T04:33:39Z,71.4,TA120-T246184
1684298027000,2023-05-17T04:33:47Z,65.4,TA120-T246187
1684298040000,2023-05-17T04:34:00Z,44.1,TA120-T246183
1684298049000,2023-05-17T04:34:09Z,56.6,TA120-T246191
1684298079000,2023-05-17T04:34:39Z,74.8,TA120-T246184
1684298087000,2023-05-17T04:34:47Z,64.8,TA120-T246187
1684298100000,2023-05-17T04:35:00Z,44.2,TA120-T246183
1684298109000,2023-05-17T04:35:09Z,56.2,TA120-T246191
1684298139000,2023-05-17T04:35:39Z,71.4,TA120-T246184
1684298147000,2023-05-17T04:35:47Z,64,TA120-T246187
1684298160000,2023-05-17T04:36:00Z,44.1,TA120-T246183
1684298169000,2023-05-17T04:36:09Z,59.9,TA120-T246191
1684298199000,2023-05-17T04:36:39Z,74,TA120-T246184
1684298207000,2023-05-17T04:36:47Z,65.3,TA120-T246187
1684298220000,2023-05-17T04:37:00Z,44.2,TA120-T246183
1684298229000,2023-05-17T04:37:09Z,59.8,TA120-T246191
1684298259000,2023-05-17T04:37:39Z,76.2,TA120-T246184
1684298267000,2023-05-17T04:37:47Z,64.6,TA120-T246187
1684298280000,2023-05-17T04:38:00Z,44.1,TA120-T246183
1684298289000,2023-05-17T04:38:09Z,59,TA120-T246191
1684298319000,2023-05-17T04:38:39Z,75,TA120-T246184
1684298327000,2023-05-17T04:38:47Z,65.4,TA120-T246187
1684298340000,2023-05-17T04:39:00Z,44.2,TA120-T246183
1684298349000,2023-05-17T04:39:09Z,58,TA120-T246191
1684298379000,2023-05-17T04:39:39Z,72.8,TA120-T246184
1684298387000,2023-05-17T04:39:47Z,66.1,TA120-T246187
1684298400000,2023-05-17T04:40:00Z,44.1,TA120-T246183
1684298409000,2023-05-17T04:40:09Z,56.6,TA120-T246191
1684298439000,2023-05-17T04:40:39Z,76.1,TA120-T246184
1684298447000,2023-05-17T04:40:47Z,66.4,TA120-T246187
1684298460000,2023-05-17T04:41:00Z,44.1,TA120-T246183
1684298469000,2023-05-17T04:41:09Z,54.7,TA120-T246191
1684298499000,2023-05-17T04:41:39Z,73.6,TA120-T246184
1684298507000,2023-05-17T04:41:47Z,65.4,TA120-T246187
1684298520000,2023-05-17T04:42:00Z,44.3,TA120-T246183
1684298529000,2023-05-17T04:42:09Z,56.2,TA120-T246191
1684298559000,2023-05-17T04:42:39Z,69.7,TA120-T246184
1684298567000,2023-05-17T04:42:47Z,66.1,TA120-T246187
1684298580000,2023-05-17T04:43:00Z,44.1,TA120-T246183
1684298589000,2023-05-17T04:43:09Z,63.9,TA120-T246191
1684298619000,2023-05-17T04:43:39Z,77.3,TA120-T246184
1684298627000,2023-05-17T04:43:47Z,64.5,TA120-T246187
1684298640000,2023-05-17T04:44:00Z,44.2,TA120-T246183
1684298649000,2023-05-17T04:44:09Z,55.2,TA120-T246191
1684298679000,2023-05-17T04:44:39Z,75,TA120-T246184
1684298687000,2023-05-17T04:44:47Z,66.5,TA120-T246187
1684298700000,2023-05-17T04:45:00Z,44.5,TA120-T246183
1684298709000,2023-05-17T04:45:09Z,51.3,TA120-T246191
1684298739000,2023-05-17T04:45:39Z,75.3,TA120-T246184
1684298747000,2023-05-17T04:45:47Z,65.9,TA120-T246187
1684298760000,2023-05-17T04:46:00Z,44.3,TA120-T246183
1684298769000,2023-05-17T04:46:09Z,60.2,TA120-T246191
1684298799000,2023-05-17T04:46:39Z,75.2,TA120-T246184
1684298807000,2023-05-17T04:46:47Z,66.2,TA120-T246187
1684298820000,2023-05-17T04:47:00Z,44.3,TA120-T246183
1684298829000,2023-05-17T04:47:09Z,57.1,TA120-T246191
1684298859000,2023-05-17T04:47:39Z,73.6,TA120-T246184
1684298867000,2023-05-17T04:47:47Z,67.1,TA120-T246187
1684298880000,2023-05-17T04:48:00Z,44.3,TA120-T246183
1684298889000,2023-05-17T04:48:09Z,58,TA120-T246191
1684298919000,2023-05-17T04:48:39Z,70.5,TA120-T246184
1684298927000,2023-05-17T04:48:47Z,65.8,TA120-T246187
1684298940000,2023-05-17T04:49:00Z,44.3,TA120-T246183
1684298949000,2023-05-17T04:49:09Z,57.6,TA120-T246191
1684298979000,2023-05-17T04:49:39Z,74.2,TA120-T246184
1684298987000,2023-05-17T04:49:47Z,65.2,TA120-T246187
1684299000000,2023-05-17T04:50:00Z,44.3,TA120-T246183
1684299009000,2023-05-17T04:50:09Z,53.4,TA120-T246191
1684299043000,2023-05-17T04:50:43Z,74.5,TA120-T246184
1684299047000,2023-05-17T04:50:47Z,66.4,TA120-T246187
1684299060000,2023-05-17T04:51:00Z,44.3,TA120-T246183
1684299069000,2023-05-17T04:51:09Z,56.2,TA120-T246191
1684299103000,2023-05-17T04:51:43Z,72,TA120-T246184
1684299107000,2023-05-17T04:51:47Z,69.3,TA120-T246187
1684299120000,2023-05-17T04:52:00Z,44.3,TA120-T246183
1684299129000,2023-05-17T04:52:09Z,56.8,TA120-T246191
1684299163000,2023-05-17T04:52:43Z,75.4,TA120-T246184
1684299167000,2023-05-17T04:52:47Z,68.6,TA120-T246187
1684299180000,2023-05-17T04:53:00Z,44.3,TA120-T246183
1684299189000,2023-05-17T04:53:09Z,57.7,TA120-T246191
1684299223000,2023-05-17T04:53:43Z,72.5,TA120-T246184
1684299227000,2023-05-17T04:53:47Z,65.7,TA120-T246187
1684299240000,2023-05-17T04:54:00Z,44.4,TA120-T246183
1684299249000,2023-05-17T04:54:09Z,59.2,TA120-T246191
1684299283000,2023-05-17T04:54:43Z,75.8,TA120-T246184
1684299287000,2023-05-17T04:54:47Z,65.8,TA120-T246187
1684299300000,2023-05-17T04:55:00Z,44.2,TA120-T246183
1684299309000,2023-05-17T04:55:09Z,58.8,TA120-T246191
1684299343000,2023-05-17T04:55:43Z,75,TA120-T246184
1684299347000,2023-05-17T04:55:47Z,66.7,TA120-T246187
1684299360000,2023-05-17T04:56:00Z,44.3,TA120-T246183
1684299369000,2023-05-17T04:56:09Z,63.3,TA120-T246191
1684299403000,2023-05-17T04:56:43Z,73.4,TA120-T246184
1684299407000,2023-05-17T04:56:47Z,66.4,TA120-T246187
1684299420000,2023-05-17T04:57:00Z,44.3,TA120-T246183
1684299429000,2023-05-17T04:57:09Z,62.6,TA120-T246191
1684299463000,2023-05-17T04:57:43Z,71.7,TA120-T246184
1684299467000,2023-05-17T04:57:47Z,67.3,TA120-T246187
1684299480000,2023-05-17T04:58:00Z,44.4,TA120-T246183
1684299489000,2023-05-17T04:58:09Z,57.4,TA120-T246191
1684299523000,2023-05-17T04:58:43Z,71.7,TA120-T246184
1684299527000,2023-05-17T04:58:47Z,66.8,TA120-T246187
1684299540000,2023-05-17T04:59:00Z,57.6,TA120-T246183
1684299549000,2023-05-17T04:59:09Z,56.5,TA120-T246191
1684299583000,2023-05-17T04:59:43Z,75,TA120-T246184
1684299587000,2023-05-17T04:59:47Z,65,TA120-T246187
1684299600000,2023-05-17T05:00:00Z,53.8,TA120-T246183
1684299609000,2023-05-17T05:00:09Z,60.6,TA120-T246191
1684299643000,2023-05-17T05:00:43Z,71.9,TA120-T246184
1684299647000,2023-05-17T05:00:47Z,65.9,TA120-T246187
1684299660000,2023-05-17T05:01:00Z,49.6,TA120-T246183
1684299669000,2023-05-17T05:01:09Z,58.3,TA120-T246191
1684299703000,2023-05-17T05:01:43Z,77.4,TA120-T246184
1684299707000,2023-05-17T05:01:47Z,65.1,TA120-T246187
1684299720000,2023-05-17T05:02:00Z,54.5,TA120-T246183
1684299729000,2023-05-17T05:02:09Z,54.3,TA120-T246191
1684299763000,2023-05-17T05:02:43Z,73.4,TA120-T246184
1684299767000,2023-05-17T05:02:47Z,64.7,TA120-T246187
1684299780000,2023-05-17T05:03:00Z,48.5,TA120-T246183
1684299789000,2023-05-17T05:03:09Z,51.8,TA120-T246191
1684299823000,2023-05-17T05:03:43Z,75.1,TA120-T246184
1684299827000,2023-05-17T05:03:47Z,65.2,TA120-T246187
1684299840000,2023-05-17T05:04:00Z,48.8,TA120-T246183
1684299849000,2023-05-17T05:04:09Z,56.6,TA120-T246191
1684299883000,2023-05-17T05:04:43Z,75.9,TA120-T246184
1684299887000,2023-05-17T05:04:47Z,66,TA120-T246187
1684299900000,2023-05-17T05:05:00Z,44.6,TA120-T246183
1684299909000,2023-05-17T05:05:09Z,55.9,TA120-T246191
1684299943000,2023-05-17T05:05:43Z,73.5,TA120-T246184
1684299947000,2023-05-17T05:05:47Z,64.8,TA120-T246187
1684299960000,2023-05-17T05:06:00Z,44.4,TA120-T246183
1684299969000,2023-05-17T05:06:09Z,57.8,TA120-T246191
1684300003000,2023-05-17T05:06:43Z,72.5,TA120-T246184
1684300007000,2023-05-17T05:06:47Z,65.7,TA120-T246187
1684300020000,2023-05-17T05:07:00Z,44.3,TA120-T246183
1684300029000,2023-05-17T05:07:09Z,58.4,TA120-T246191
1684300063000,2023-05-17T05:07:43Z,76.5,TA120-T246184
1684300067000,2023-05-17T05:07:47Z,65.8,TA120-T246187
1684300080000,2023-05-17T05:08:00Z,44.4,TA120-T246183
1684300089000,2023-05-17T05:08:09Z,56.5,TA120-T246191
1684300123000,2023-05-17T05:08:43Z,74,TA120-T246184
1684300127000,2023-05-17T05:08:47Z,66.8,TA120-T246187
1684300140000,2023-05-17T05:09:00Z,44.3,TA120-T246183
1684300149000,2023-05-17T05:09:09Z,57.6,TA120-T246191
1684300183000,2023-05-17T05:09:43Z,73.8,TA120-T246184
1684300187000,2023-05-17T05:09:47Z,66.5,TA120-T246187
1684300200000,2023-05-17T05:10:00Z,44.3,TA120-T246183
1684300209000,2023-05-17T05:10:09Z,60.9,TA120-T246191
1684300243000,2023-05-17T05:10:43Z,73.9,TA120-T246184
1684300247000,2023-05-17T05:10:47Z,66,TA120-T246187
1684300260000,2023-05-17T05:11:00Z,44.1,TA120-T246183
1684300269000,2023-05-17T05:11:09Z,56.5,TA120-T246191
1684300303000,2023-05-17T05:11:43Z,73.6,TA120-T246184
1684300307000,2023-05-17T05:11:47Z,66.3,TA120-T246187
1684300320000,2023-05-17T05:12:00Z,44.2,TA120-T246183
1684300329000,2023-05-17T05:12:09Z,57,TA120-T246191
1684300363000,2023-05-17T05:12:43Z,74.8,TA120-T246184
1684300367000,2023-05-17T05:12:47Z,65.7,TA120-T246187
1684300380000,2023-05-17T05:13:00Z,44.2,TA120-T246183
1684300389000,2023-05-17T05:13:09Z,58.9,TA120-T246191
1684300423000,2023-05-17T05:13:43Z,74.7,TA120-T246184
1684300427000,2023-05-17T05:13:47Z,65.5,TA120-T246187
1684300440000,2023-05-17T05:14:00Z,44.1,TA120-T246183
1684300449000,2023-05-17T05:14:09Z,56.5,TA120-T246191
1684300483000,2023-05-17T05:14:43Z,73.3,TA120-T246184
1684300487000,2023-05-17T05:14:47Z,64.8,TA120-T246187
1684300500000,2023-05-17T05:15:00Z,44.1,TA120-T246183
1684300509000,2023-05-17T05:15:09Z,57.2,TA120-T246191
1684300543000,2023-05-17T05:15:43Z,72.6,TA120-T246184
1684300547000,2023-05-17T05:15:47Z,65.8,TA120-T246187
1684300560000,2023-05-17T05:16:00Z,44.1,TA120-T246183
1684300569000,2023-05-17T05:16:09Z,56,TA120-T246191
1684300603000,2023-05-17T05:16:43Z,76.7,TA120-T246184
1684300607000,2023-05-17T05:16:47Z,66.8,TA120-T246187
1684300620000,2023-05-17T05:17:00Z,44.1,TA120-T246183
1684300629000,2023-05-17T05:17:09Z,57.3,TA120-T246191
1684300663000,2023-05-17T05:17:43Z,68.9,TA120-T246184
1684300667000,2023-05-17T05:17:47Z,65.9,TA120-T246187
1684300680000,2023-05-17T05:18:00Z,44.4,TA120-T246183
1684300689000,2023-05-17T05:18:09Z,66.2,TA120-T246191
1684300723000,2023-05-17T05:18:43Z,72.4,TA120-T246184
1684300727000,2023-05-17T05:18:47Z,65.1,TA120-T246187
1684300740000,2023-05-17T05:19:00Z,45,TA120-T246183
1684300749000,2023-05-17T05:19:09Z,54.8,TA120-T246191
1684300783000,2023-05-17T05:19:43Z,77.4,TA120-T246184
1684300787000,2023-05-17T05:19:47Z,65,TA120-T246187
1684300800000,2023-05-17T05:20:00Z,44.3,TA120-T246183
1684300809000,2023-05-17T05:20:09Z,57.3,TA120-T246191
1684300843000,2023-05-17T05:20:43Z,73.5,TA120-T246184
1684300847000,2023-05-17T05:20:47Z,66.5,TA120-T246187
1684300860000,2023-05-17T05:21:00Z,44.2,TA120-T246183
1684300869000,2023-05-17T05:21:09Z,59.4,TA120-T246191
1684300903000,2023-05-17T05:21:43Z,76.2,TA120-T246184
1684300907000,2023-05-17T05:21:47Z,67,TA120-T246187
1684300920000,2023-05-17T05:22:00Z,44.1,TA120-T246183
1684300929000,2023-05-17T05:22:09Z,56.7,TA120-T246191
1684300963000,2023-05-17T05:22:43Z,75.3,TA120-T246184
1684300967000,2023-05-17T05:22:47Z,67.4,TA120-T246187
1684300980000,2023-05-17T05:23:00Z,44.1,TA120-T246183
1684300989000,2023-05-17T05:23:09Z,57.4,TA120-T246191
1684301023000,2023-05-17T05:23:43Z,74,TA120-T246184
1684301027000,2023-05-17T05:23:47Z,65.2,TA120-T246187
1684301040000,2023-05-17T05:24:00Z,44.1,TA120-T246183
1684301049000,2023-05-17T05:24:09Z,64,TA120-T246191
1684301083000,2023-05-17T05:24:43Z,72.7,TA120-T246184
1684301087000,2023-05-17T05:24:47Z,65.6,TA120-T246187
1684301100000,2023-05-17T05:25:00Z,44.1,TA120-T246183
1684301109000,2023-05-17T05:25:09Z,78.6,TA120-T246191
1684301143000,2023-05-17T05:25:43Z,75.3,TA120-T246184
1684301147000,2023-05-17T05:25:47Z,64.9,TA120-T246187
1684301160000,2023-05-17T05:26:00Z,44.1,TA120-T246183
1684301169000,2023-05-17T05:26:09Z,71.9,TA120-T246191
1684301203000,2023-05-17T05:26:43Z,74.8,TA120-T246184
1684301207000,2023-05-17T05:26:47Z,65.5,TA120-T246187
1684301220000,2023-05-17T05:27:00Z,44.1,TA120-T246183
1684301229000,2023-05-17T05:27:09Z,68.3,TA120-T246191
1684301263000,2023-05-17T05:27:43Z,73.7,TA120-T246184
1684301267000,2023-05-17T05:27:47Z,65.9,TA120-T246187
1684301280000,2023-05-17T05:28:00Z,44.2,TA120-T246183
1684301289000,2023-05-17T05:28:09Z,65.2,TA120-T246191
1684301323000,2023-05-17T05:28:43Z,75.5,TA120-T246184
1684301327000,2023-05-17T05:28:47Z,65.1,TA120-T246187
1684301340000,2023-05-17T05:29:00Z,44.1,TA120-T246183
1684301349000,2023-05-17T05:29:09Z,63.1,TA120-T246191
1684301383000,2023-05-17T05:29:43Z,73.9,TA120-T246184
1684301387000,2023-05-17T05:29:47Z,64.5,TA120-T246187
1684301400000,2023-05-17T05:30:00Z,44.3,TA120-T246183
1684301409000,2023-05-17T05:30:09Z,57.5,TA120-T246191
1684301443000,2023-05-17T05:30:43Z,72.4,TA120-T246184
1684301447000,2023-05-17T05:30:47Z,66.1,TA120-T246187
1684301460000,2023-05-17T05:31:00Z,44.1,TA120-T246183
1684301469000,2023-05-17T05:31:09Z,63.6,TA120-T246191
1684301503000,2023-05-17T05:31:43Z,75.2,TA120-T246184
1684301507000,2023-05-17T05:31:47Z,65.3,TA120-T246187
1684301520000,2023-05-17T05:32:00Z,44.3,TA120-T246183
1684301529000,2023-05-17T05:32:09Z,66.8,TA120-T246191
1684301563000,2023-05-17T05:32:43Z,71.2,TA120-T246184
1684301567000,2023-05-17T05:32:47Z,65.4,TA120-T246187
1684301580000,2023-05-17T05:33:00Z,50.3,TA120-T246183
1684301589000,2023-05-17T05:33:09Z,54.9,TA120-T246191
1684301623000,2023-05-17T05:33:43Z,73.9,TA120-T246184
1684301627000,2023-05-17T05:33:47Z,64.7,TA120-T246187
1684301640000,2023-05-17T05:34:00Z,54,TA120-T246183
1684301649000,2023-05-17T05:34:09Z,58.7,TA120-T246191
1684301683000,2023-05-17T05:34:43Z,73.9,TA120-T246184
1684301687000,2023-05-17T05:34:47Z,65.5,TA120-T246187
1684301700000,2023-05-17T05:35:00Z,51.2,TA120-T246183
1684301709000,2023-05-17T05:35:09Z,55.6,TA120-T246191
1684301743000,2023-05-17T05:35:43Z,73.5,TA120-T246184
1684301747000,2023-05-17T05:35:47Z,64.5,TA120-T246187
1684301760000,2023-05-17T05:36:00Z,47.8,TA120-T246183
1684301769000,2023-05-17T05:36:09Z,59.3,TA120-T246191
1684301803000,2023-05-17T05:36:43Z,72.9,TA120-T246184
1684301807000,2023-05-17T05:36:47Z,64.4,TA120-T246187
1684301820000,2023-05-17T05:37:00Z,46.1,TA120-T246183
1684301829000,2023-05-17T05:37:09Z,57.2,TA120-T246191
1684301863000,2023-05-17T05:37:43Z,75.2,TA120-T246184
1684301867000,2023-05-17T05:37:47Z,63.7,TA120-T246187
1684301880000,2023-05-17T05:38:00Z,61.5,TA120-T246183
1684301889000,2023-05-17T05:38:09Z,59.1,TA120-T246191
1684301923000,2023-05-17T05:38:43Z,75.8,TA120-T246184
1684301927000,2023-05-17T05:38:47Z,63.5,TA120-T246187
1684301940000,2023-05-17T05:39:00Z,47.4,TA120-T246183
1684301949000,2023-05-17T05:39:09Z,61.4,TA120-T246191
1684301983000,2023-05-17T05:39:43Z,75.2,TA120-T246184
1684301987000,2023-05-17T05:39:47Z,64.8,TA120-T246187
1684302000000,2023-05-17T05:40:00Z,44.5,TA120-T246183
1684302009000,2023-05-17T05:40:09Z,58.7,TA120-T246191
1684302043000,2023-05-17T05:40:43Z,74.3,TA120-T246184
1684302047000,2023-05-17T05:40:47Z,63.6,TA120-T246187
1684302060000,2023-05-17T05:41:00Z,44.4,TA120-T246183
1684302069000,2023-05-17T05:41:09Z,55.4,TA120-T246191
1684302103000,2023-05-17T05:41:43Z,73.3,TA120-T246184
1684302107000,2023-05-17T05:41:47Z,63.9,TA120-T246187
1684302120000,2023-05-17T05:42:00Z,49.5,TA120-T246183
1684302129000,2023-05-17T05:42:09Z,61,TA120-T246191
1684302163000,2023-05-17T05:42:43Z,74.1,TA120-T246184
1684302167000,2023-05-17T05:42:47Z,64.2,TA120-T246187
1684302180000,2023-05-17T05:43:00Z,45.1,TA120-T246183
1684302189000,2023-05-17T05:43:09Z,57.4,TA120-T246191
1684302223000,2023-05-17T05:43:43Z,75.3,TA120-T246184
1684302227000,2023-05-17T05:43:47Z,63.9,TA120-T246187
1684302240000,2023-05-17T05:44:00Z,44.2,TA120-T246183
1684302249000,2023-05-17T05:44:09Z,57.8,TA120-T246191
1684302283000,2023-05-17T05:44:43Z,75.1,TA120-T246184
1684302287000,2023-05-17T05:44:47Z,62.9,TA120-T246187
1684302300000,2023-05-17T05:45:00Z,45.6,TA120-T246183
1684302309000,2023-05-17T05:45:09Z,56.8,TA120-T246191
1684302343000,2023-05-17T05:45:43Z,75.5,TA120-T246184
1684302347000,2023-05-17T05:45:47Z,65.7,TA120-T246187
1684302360000,2023-05-17T05:46:00Z,48.1,TA120-T246183
1684302369000,2023-05-17T05:46:09Z,57.9,TA120-T246191
1684302403000,2023-05-17T05:46:43Z,75.5,TA120-T246184
1684302407000,2023-05-17T05:46:47Z,63.8,TA120-T246187
1684302420000,2023-05-17T05:47:00Z,44.2,TA120-T246183
1684302429000,2023-05-17T05:47:09Z,58.5,TA120-T246191
1684302463000,2023-05-17T05:47:43Z,71.9,TA120-T246184
1684302467000,2023-05-17T05:47:47Z,66,TA120-T246187
1684302480000,2023-05-17T05:48:00Z,46.2,TA120-T246183
1684302489000,2023-05-17T05:48:09Z,58.2,TA120-T246191
1684302523000,2023-05-17T05:48:43Z,74.4,TA120-T246184
1684302527000,2023-05-17T05:48:47Z,64.7,TA120-T246187
1684302540000,2023-05-17T05:49:00Z,44.6,TA120-T246183
1684302549000,2023-05-17T05:49:09Z,57.5,TA120-T246191
1684302583000,2023-05-17T05:49:43Z,76.7,TA120-T246184
1684302587000,2023-05-17T05:49:47Z,64.2,TA120-T246187
1684302600000,2023-05-17T05:50:00Z,52.4,TA120-T246183
1684302609000,2023-05-17T05:50:09Z,54.6,TA120-T246191
1684302643000,2023-05-17T05:50:43Z,70.7,TA120-T246184
1684302647000,2023-05-17T05:50:47Z,61.9,TA120-T246187
1684302660000,2023-05-17T05:51:00Z,46.1,TA120-T246183
1684302669000,2023-05-17T05:51:09Z,56.2,TA120-T246191
1684302703000,2023-05-17T05:51:43Z,75.3,TA120-T246184
1684302707000,2023-05-17T05:51:47Z,65.4,TA120-T246187
1684302720000,2023-05-17T05:52:00Z,44.6,TA120-T246183
1684302729000,2023-05-17T05:52:09Z,61.2,TA120-T246191
1684302763000,2023-05-17T05:52:43Z,75.6,TA120-T246184
1684302767000,2023-05-17T05:52:47Z,63.3,TA120-T246187
1684302780000,2023-05-17T05:53:00Z,46.5,TA120-T246183
1684302789000,2023-05-17T05:53:09Z,60,TA120-T246191
1684302823000,2023-05-17T05:53:43Z,71.2,TA120-T246184
1684302827000,2023-05-17T05:53:47Z,66.3,TA120-T246187
1684302840000,2023-05-17T05:54:00Z,46.1,TA120-T246183
1684302849000,2023-05-17T05:54:09Z,62.9,TA120-T246191
1684302883000,2023-05-17T05:54:43Z,75.7,TA120-T246184
1684302887000,2023-05-17T05:54:47Z,65.9,TA120-T246187
1684302900000,2023-05-17T05:55:00Z,44.3,TA120-T246183
1684302909000,2023-05-17T05:55:09Z,58,TA120-T246191
1684302943000,2023-05-17T05:55:43Z,73.8,TA120-T246184
1684302947000,2023-05-17T05:55:47Z,64.6,TA120-T246187
1684302960000,2023-05-17T05:56:00Z,44.2,TA120-T246183
1684302969000,2023-05-17T05:56:09Z,56.3,TA120-T246191
1684303003000,2023-05-17T05:56:43Z,72.2,TA120-T246184
1684303007000,2023-05-17T05:56:47Z,63.8,TA120-T246187
1684303020000,2023-05-17T05:57:00Z,44.5,TA120-T246183
1684303029000,2023-05-17T05:57:09Z,56.4,TA120-T246191
1684303063000,2023-05-17T05:57:43Z,74.8,TA120-T246184
1684303067000,2023-05-17T05:57:47Z,64.5,TA120-T246187
1684303080000,2023-05-17T05:58:00Z,56,TA120-T246183
1684303089000,2023-05-17T05:58:09Z,57.6,TA120-T246191
1684303123000,2023-05-17T05:58:43Z,75.6,TA120-T246184
1684303127000,2023-05-17T05:58:47Z,65,TA120-T246187
1684303140000,2023-05-17T05:59:00Z,50.5,TA120-T246183
1684303149000,2023-05-17T05:59:09Z,58.2,TA120-T246191
1684303183000,2023-05-17T05:59:43Z,72.5,TA120-T246184
1684303187000,2023-05-17T05:59:47Z,63.7,TA120-T246187
1684303200000,2023-05-17T06:00:00Z,45,TA120-T246183
1684303209000,2023-05-17T06:00:09Z,56.6,TA120-T246191
1684303243000,2023-05-17T06:00:43Z,75.5,TA120-T246184
1684303247000,2023-05-17T06:00:47Z,64.4,TA120-T246187
1684303260000,2023-05-17T06:01:00Z,44.5,TA120-T246183
