time,readable_time,dBA,dev-id
1678170707000,2023-03-07T06:31:47Z,57,TA120-T246191
1678170741000,2023-03-07T06:32:21Z,71.4,TA120-T246184
1678170760000,2023-03-07T06:32:40Z,53.5,TA120-T246183
1678170763000,2023-03-07T06:32:43Z,58.1,TA120-T246187
1678170767000,2023-03-07T06:32:47Z,57.4,TA120-T246191
1678170801000,2023-03-07T06:33:21Z,73.4,TA120-T246184
1678170820000,2023-03-07T06:33:40Z,46,TA120-T246183
1678170823000,2023-03-07T06:33:43Z,59.5,TA120-T246187
1678170827000,2023-03-07T06:33:47Z,54.3,TA120-T246191
1678170861000,2023-03-07T06:34:21Z,72.9,TA120-T246184
1678170880000,2023-03-07T06:34:40Z,44.9,TA120-T246183
1678170883000,2023-03-07T06:34:43Z,58,TA120-T246187
1678170887000,2023-03-07T06:34:47Z,56.6,TA120-T246191
1678170921000,2023-03-07T06:35:21Z,73.5,TA120-T246184
1678170940000,2023-03-07T06:35:40Z,45,TA120-T246183
1678170943000,2023-03-07T06:35:43Z,57.2,TA120-T246187
1678170947000,2023-03-07T06:35:47Z,59.8,TA120-T246191
1678170981000,2023-03-07T06:36:21Z,72.2,TA120-T246184
1678171000000,2023-03-07T06:36:40Z,46,TA120-T246183
1678171003000,2023-03-07T06:36:43Z,58.2,TA120-T246187
1678171007000,2023-03-07T06:36:47Z,62.4,TA120-T246191
1678171041000,2023-03-07T06:37:21Z,71,TA120-T246184
1678171060000,2023-03-07T06:37:40Z,45.6,TA120-T246183
1678171063000,2023-03-07T06:37:43Z,57.6,TA120-T246187
1678171067000,2023-03-07T06:37:47Z,61.3,TA120-T246191
1678171101000,2023-03-07T06:38:21Z,67.9,TA120-T246184
1678171120000,2023-03-07T06:38:40Z,45.2,TA120-T246183
1678171123000,2023-03-07T06:38:43Z,57.4,TA120-T246187
1678171127000,2023-03-07T06:38:47Z,55.6,TA120-T246191
1678171161000,2023-03-07T06:39:21Z,74.6,TA120-T246184
1678171180000,2023-03-07T06:39:40Z,58.6,TA120-T246183
1678171183000,2023-03-07T06:39:43Z,57.1,TA120-T246187
1678171187000,2023-03-07T06:39:47Z,52.8,TA120-T246191
1678171221000,2023-03-07T06:40:21Z,74.6,TA120-T246184
1678171240000,2023-03-07T06:40:40Z,58.6,TA120-T246183
1678171243000,2023-03-07T06:40:43Z,56.7,TA120-T246187
1678171247000,2023-03-07T06:40:47Z,59.2,TA120-T246191
1678171281000,2023-03-07T06:41:21Z,69.4,TA120-T246184
1678171300000,2023-03-07T06:41:40Z,48.5,TA120-T246183
1678171303000,2023-03-07T06:41:43Z,58.7,TA120-T246187
1678171307000,2023-03-07T06:41:47Z,58.7,TA120-T246191
1678171341000,2023-03-07T06:42:21Z,74.2,TA120-T246184
1678171360000,2023-03-07T06:42:40Z,49.2,TA120-T246183
1678171363000,2023-03-07T06:42:43Z,59.2,TA120-T246187
1678171367000,2023-03-07T06:42:47Z,55.7,TA120-T246191
1678171401000,2023-03-07T06:43:21Z,73.3,TA120-T246184
1678171420000,2023-03-07T06:43:40Z,48.6,TA120-T246183
1678171423000,2023-03-07T06:43:43Z,58,TA120-T246187
1678171427000,2023-03-07T06:43:47Z,55.7,TA120-T246191
1678171461000,2023-03-07T06:44:21Z,71.8,TA120-T246184
1678171480000,2023-03-07T06:44:40Z,45.1,TA120-T246183
1678171483000,2023-03-07T06:44:43Z,58.9,TA120-T246187
1678171487000,2023-03-07T06:44:47Z,57.3,TA120-T246191
1678171521000,2023-03-07T06:45:21Z,73.6,TA120-T246184
1678171540000,2023-03-07T06:45:40Z,50.6,TA120-T246183
1678171543000,2023-03-07T06:45:43Z,59.1,TA120-T246187
1678171547000,2023-03-07T06:45:47Z,53.7,TA120-T246191
1678171581000,2023-03-07T06:46:21Z,70.8,TA120-T246184
1678171600000,2023-03-07T06:46:40Z,52.8,TA120-T246183
1678171603000,2023-03-07T06:46:43Z,59,TA120-T246187
1678171607000,2023-03-07T06:46:47Z,56,TA120-T246191
1678171641000,2023-03-07T06:47:21Z,73,TA120-T246184
1678171660000,2023-03-07T06:47:40Z,56.8,TA120-T246183
1678171663000,2023-03-07T06:47:43Z,58.3,TA120-T246187
1678171667000,2023-03-07T06:47:47Z,56,TA120-T246191
1678171701000,2023-03-07T06:48:21Z,74.1,TA120-T246184
1678171720000,2023-03-07T06:48:40Z,69.8,TA120-T246183
1678171723000,2023-03-07T06:48:43Z,58.1,TA120-T246187
1678171727000,2023-03-07T06:48:47Z,56.7,TA120-T246191
1678171761000,2023-03-07T06:49:21Z,73.6,TA120-T246184
1678171780000,2023-03-07T06:49:40Z,65.1,TA120-T246183
1678171783000,2023-03-07T06:49:43Z,57.5,TA120-T246187
1678171787000,2023-03-07T06:49:47Z,56.3,TA120-T246191
1678171821000,2023-03-07T06:50:21Z,69.8,TA120-T246184
1678171840000,2023-03-07T06:50:40Z,63.1,TA120-T246183
1678171843000,2023-03-07T06:50:43Z,58.2,TA120-T246187
1678171847000,2023-03-07T06:50:47Z,58.3,TA120-T246191
1678171881000,2023-03-07T06:51:21Z,73.9,TA120-T246184
1678171900000,2023-03-07T06:51:40Z,62.5,TA120-T246183
1678171903000,2023-03-07T06:51:43Z,59.3,TA120-T246187
1678171907000,2023-03-07T06:51:47Z,56.4,TA120-T246191
1678171941000,2023-03-07T06:52:21Z,71.9,TA120-T246184
1678171960000,2023-03-07T06:52:40Z,63.1,TA120-T246183
1678171963000,2023-03-07T06:52:43Z,58.5,TA120-T246187
1678171967000,2023-03-07T06:52:47Z,58.5,TA120-T246191
1678172001000,2023-03-07T06:53:21Z,71.2,TA120-T246184
1678172020000,2023-03-07T06:53:40Z,60,TA120-T246183
1678172023000,2023-03-07T06:53:43Z,57.9,TA120-T246187
1678172027000,2023-03-07T06:53:47Z,57.1,TA120-T246191
1678172061000,2023-03-07T06:54:21Z,73,TA120-T246184
1678172080000,2023-03-07T06:54:40Z,63.6,TA120-T246183
1678172083000,2023-03-07T06:54:43Z,58.9,TA120-T246187
1678172087000,2023-03-07T06:54:47Z,61,TA120-T246191
1678172121000,2023-03-07T06:55:21Z,69.9,TA120-T246184
1678172140000,2023-03-07T06:55:40Z,59,TA120-T246183
1678172143000,2023-03-07T06:55:43Z,58.1,TA120-T246187
1678172147000,2023-03-07T06:55:47Z,58.1,TA120-T246191
1678172181000,2023-03-07T06:56:21Z,74.2,TA120-T246184
1678172200000,2023-03-07T06:56:40Z,63,TA120-T246183
1678172203000,2023-03-07T06:56:43Z,56.2,TA120-T246187
1678172207000,2023-03-07T06:56:47Z,58.6,TA120-T246191
1678172241000,2023-03-07T06:57:21Z,74.4,TA120-T246184
1678172260000,2023-03-07T06:57:40Z,66.1,TA120-T246183
1678172263000,2023-03-07T06:57:43Z,57.5,TA120-T246187
1678172267000,2023-03-07T06:57:47Z,58.2,TA120-T246191
1678172301000,2023-03-07T06:58:21Z,71.6,TA120-T246184
1678172320000,2023-03-07T06:58:40Z,64.4,TA120-T246183
1678172323000,2023-03-07T06:58:43Z,57.5,TA120-T246187
1678172327000,2023-03-07T06:58:47Z,58.1,TA120-T246191
1678172361000,2023-03-07T06:59:21Z,73.1,TA120-T246184
1678172380000,2023-03-07T06:59:40Z,56.2,TA120-T246183
1678172383000,2023-03-07T06:59:43Z,56.5,TA120-T246187
1678172387000,2023-03-07T06:59:47Z,60.1,TA120-T246191
1678172421000,2023-03-07T07:00:21Z,72.3,TA120-T246184
1678172440000,2023-03-07T07:00:40Z,49.7,TA120-T246183
1678172443000,2023-03-07T07:00:43Z,58.2,TA120-T246187
1678172447000,2023-03-07T07:00:47Z,54.2,TA120-T246191
1678172481000,2023-03-07T07:01:21Z,71.9,TA120-T246184
1678172500000,2023-03-07T07:01:40Z,65.8,TA120-T246183
1678172503000,2023-03-07T07:01:43Z,57.8,TA120-T246187
1678172507000,2023-03-07T07:01:47Z,57.7,TA120-T246191
1678172541000,2023-03-07T07:02:21Z,61.9,TA120-T246184
1678172560000,2023-03-07T07:02:40Z,65.8,TA120-T246183
1678172563000,2023-03-07T07:02:43Z,60.3,TA120-T246187
1678172567000,2023-03-07T07:02:47Z,57.2,TA120-T246191
1678172601000,2023-03-07T07:03:21Z,72.5,TA120-T246184
1678172620000,2023-03-07T07:03:40Z,49.8,TA120-T246183
1678172623000,2023-03-07T07:03:43Z,57.6,TA120-T246187
1678172627000,2023-03-07T07:03:47Z,55.2,TA120-T246191
1678172661000,2023-03-07T07:04:21Z,74.4,TA120-T246184
1678172680000,2023-03-07T07:04:40Z,47.7,TA120-T246183
1678172683000,2023-03-07T07:04:43Z,56,TA120-T246187
1678172687000,2023-03-07T07:04:47Z,58.8,TA120-T246191
1678172721000,2023-03-07T07:05:21Z,71.3,TA120-T246184
1678172740000,2023-03-07T07:05:40Z,47.5,TA120-T246183
1678172743000,2023-03-07T07:05:43Z,56.9,TA120-T246187
1678172747000,2023-03-07T07:05:47Z,57.4,TA120-T246191
1678172781000,2023-03-07T07:06:21Z,72.1,TA120-T246184
1678172800000,2023-03-07T07:06:40Z,48.8,TA120-T246183
1678172803000,2023-03-07T07:06:43Z,57.5,TA120-T246187
1678172807000,2023-03-07T07:06:47Z,57.7,TA120-T246191
1678172841000,2023-03-07T07:07:21Z,69,TA120-T246184
1678172860000,2023-03-07T07:07:40Z,49.2,TA120-T246183
1678172863000,2023-03-07T07:07:43Z,57.4,TA120-T246187
1678172867000,2023-03-07T07:07:47Z,58.1,TA120-T246191
1678172901000,2023-03-07T07:08:21Z,66.7,TA120-T246184
1678172920000,2023-03-07T07:08:40Z,53.6,TA120-T246183
1678172923000,2023-03-07T07:08:43Z,56.9,TA120-T246187
1678172927000,2023-03-07T07:08:47Z,56.8,TA120-T246191
1678172961000,2023-03-07T07:09:21Z,75.6,TA120-T246184
1678172980000,2023-03-07T07:09:40Z,45.4,TA120-T246183
1678172983000,2023-03-07T07:09:43Z,58,TA120-T246187
1678172987000,2023-03-07T07:09:47Z,60.1,TA120-T246191
1678173021000,2023-03-07T07:10:21Z,72.5,TA120-T246184
1678173040000,2023-03-07T07:10:40Z,45.6,TA120-T246183
1678173043000,2023-03-07T07:10:43Z,57.7,TA120-T246187
1678173047000,2023-03-07T07:10:47Z,57.2,TA120-T246191
1678173081000,2023-03-07T07:11:21Z,71.8,TA120-T246184
1678173100000,2023-03-07T07:11:40Z,47,TA120-T246183
1678173103000,2023-03-07T07:11:43Z,56.7,TA120-T246187
1678173107000,2023-03-07T07:11:47Z,56.8,TA120-T246191
1678173141000,2023-03-07T07:12:21Z,73.9,TA120-T246184
1678173160000,2023-03-07T07:12:40Z,59.5,TA120-T246183
1678173163000,2023-03-07T07:12:43Z,56.6,TA120-T246187
1678173167000,2023-03-07T07:12:47Z,55.4,TA120-T246191
1678173201000,2023-03-07T07:13:21Z,71.7,TA120-T246184
1678173220000,2023-03-07T07:13:40Z,45,TA120-T246183
1678173223000,2023-03-07T07:13:43Z,57.2,TA120-T246187
1678173227000,2023-03-07T07:13:47Z,54.4,TA120-T246191
1678173261000,2023-03-07T07:14:21Z,68.3,TA120-T246184
1678173280000,2023-03-07T07:14:40Z,44.9,TA120-T246183
1678173283000,2023-03-07T07:14:43Z,56.6,TA120-T246187
1678173287000,2023-03-07T07:14:47Z,54.9,TA120-T246191
1678173321000,2023-03-07T07:15:21Z,71,TA120-T246184
1678173340000,2023-03-07T07:15:40Z,51.4,TA120-T246183
1678173343000,2023-03-07T07:15:43Z,57.2,TA120-T246187
1678173347000,2023-03-07T07:15:47Z,57.2,TA120-T246191
1678173381000,2023-03-07T07:16:21Z,73.7,TA120-T246184
1678173400000,2023-03-07T07:16:40Z,54.4,TA120-T246183
1678173403000,2023-03-07T07:16:43Z,57,TA120-T246187
1678173407000,2023-03-07T07:16:47Z,57,TA120-T246191
1678173441000,2023-03-07T07:17:21Z,67.3,TA120-T246184
1678173460000,2023-03-07T07:17:40Z,54.9,TA120-T246183
1678173466000,2023-03-07T07:17:46Z,58.3,TA120-T246187
1678173467000,2023-03-07T07:17:47Z,55.9,TA120-T246191
1678173501000,2023-03-07T07:18:21Z,72.7,TA120-T246184
1678173520000,2023-03-07T07:18:40Z,59.7,TA120-T246183
1678173526000,2023-03-07T07:18:46Z,58.4,TA120-T246187
1678173527000,2023-03-07T07:18:47Z,56.4,TA120-T246191
1678173561000,2023-03-07T07:19:21Z,67.7,TA120-T246184
1678173580000,2023-03-07T07:19:40Z,45.5,TA120-T246183
1678173586000,2023-03-07T07:19:46Z,58,TA120-T246187
1678173587000,2023-03-07T07:19:47Z,60.2,TA120-T246191
1678173621000,2023-03-07T07:20:21Z,60.1,TA120-T246184
1678173640000,2023-03-07T07:20:40Z,46.6,TA120-T246183
1678173646000,2023-03-07T07:20:46Z,57.7,TA120-T246187
1678173647000,2023-03-07T07:20:47Z,57.1,TA120-T246191
1678173681000,2023-03-07T07:21:21Z,74.7,TA120-T246184
1678173700000,2023-03-07T07:21:40Z,46.2,TA120-T246183
1678173706000,2023-03-07T07:21:46Z,59.6,TA120-T246187
1678173707000,2023-03-07T07:21:47Z,56.5,TA120-T246191
1678173741000,2023-03-07T07:22:21Z,73.6,TA120-T246184
1678173760000,2023-03-07T07:22:40Z,54.6,TA120-T246183
1678173766000,2023-03-07T07:22:46Z,58.3,TA120-T246187
1678173767000,2023-03-07T07:22:47Z,56.5,TA120-T246191
1678173801000,2023-03-07T07:23:21Z,71,TA120-T246184
1678173820000,2023-03-07T07:23:40Z,54.5,TA120-T246183
1678173826000,2023-03-07T07:23:46Z,56.6,TA120-T246187
1678173827000,2023-03-07T07:23:47Z,53.5,TA120-T246191
1678173861000,2023-03-07T07:24:21Z,73.4,TA120-T246184
1678173880000,2023-03-07T07:24:40Z,57.4,TA120-T246183
1678173886000,2023-03-07T07:24:46Z,58.8,TA120-T246187
1678173887000,2023-03-07T07:24:47Z,57.8,TA120-T246191
1678173921000,2023-03-07T07:25:21Z,70,TA120-T246184
1678173940000,2023-03-07T07:25:40Z,55.4,TA120-T246183
1678173946000,2023-03-07T07:25:46Z,56.4,TA120-T246187
1678173947000,2023-03-07T07:25:47Z,57,TA120-T246191
1678173981000,2023-03-07T07:26:21Z,63.9,TA120-T246184
1678174000000,2023-03-07T07:26:40Z,55,TA120-T246183
1678174006000,2023-03-07T07:26:46Z,56.7,TA120-T246187
1678174007000,2023-03-07T07:26:47Z,60,TA120-T246191
1678174041000,2023-03-07T07:27:21Z,72.8,TA120-T246184
1678174060000,2023-03-07T07:27:40Z,55.5,TA120-T246183
1678174066000,2023-03-07T07:27:46Z,57,TA120-T246187
1678174067000,2023-03-07T07:27:47Z,60.1,TA120-T246191
1678174101000,2023-03-07T07:28:21Z,73.2,TA120-T246184
1678174120000,2023-03-07T07:28:40Z,55.4,TA120-T246183
1678174126000,2023-03-07T07:28:46Z,57.8,TA120-T246187
1678174127000,2023-03-07T07:28:47Z,55.5,TA120-T246191
1678174161000,2023-03-07T07:29:21Z,71.3,TA120-T246184
1678174180000,2023-03-07T07:29:40Z,54.9,TA120-T246183
1678174186000,2023-03-07T07:29:46Z,56.6,TA120-T246187
1678174187000,2023-03-07T07:29:47Z,55.9,TA120-T246191
1678174221000,2023-03-07T07:30:21Z,73.7,TA120-T246184
1678174240000,2023-03-07T07:30:40Z,55.4,TA120-T246183
1678174246000,2023-03-07T07:30:46Z,56.3,TA120-T246187
1678174247000,2023-03-07T07:30:47Z,57.2,TA120-T246191
1678174281000,2023-03-07T07:31:21Z,71.8,TA120-T246184
1678174300000,2023-03-07T07:31:40Z,52.8,TA120-T246183
1678174306000,2023-03-07T07:31:46Z,55.7,TA120-T246187
1678174307000,2023-03-07T07:31:47Z,59.3,TA120-T246191
1678174341000,2023-03-07T07:32:21Z,66.6,TA120-T246184
1678174360000,2023-03-07T07:32:40Z,55.8,TA120-T246183
1678174366000,2023-03-07T07:32:46Z,57.8,TA120-T246187
1678174367000,2023-03-07T07:32:47Z,57.5,TA120-T246191
1678174401000,2023-03-07T07:33:21Z,71.2,TA120-T246184
1678174420000,2023-03-07T07:33:40Z,56.4,TA120-T246183
1678174426000,2023-03-07T07:33:46Z,58,TA120-T246187
1678174427000,2023-03-07T07:33:47Z,58.9,TA120-T246191
1678174461000,2023-03-07T07:34:21Z,66.8,TA120-T246184
1678174480000,2023-03-07T07:34:40Z,51.9,TA120-T246183
1678174486000,2023-03-07T07:34:46Z,57.5,TA120-T246187
1678174487000,2023-03-07T07:34:47Z,62.6,TA120-T246191
1678174521000,2023-03-07T07:35:21Z,72.9,TA120-T246184
1678174540000,2023-03-07T07:35:40Z,52.6,TA120-T246183
1678174546000,2023-03-07T07:35:46Z,57.3,TA120-T246187
1678174547000,2023-03-07T07:35:47Z,59.3,TA120-T246191
1678174581000,2023-03-07T07:36:21Z,69.8,TA120-T246184
1678174600000,2023-03-07T07:36:40Z,53.1,TA120-T246183
1678174606000,2023-03-07T07:36:46Z,57.2,TA120-T246187
1678174607000,2023-03-07T07:36:47Z,59.4,TA120-T246191
1678174641000,2023-03-07T07:37:21Z,70.3,TA120-T246184
1678174660000,2023-03-07T07:37:40Z,53.4,TA120-T246183
1678174666000,2023-03-07T07:37:46Z,58.1,TA120-T246187
1678174667000,2023-03-07T07:37:47Z,58.6,TA120-T246191
1678174701000,2023-03-07T07:38:21Z,69.3,TA120-T246184
1678174720000,2023-03-07T07:38:40Z,52.7,TA120-T246183
1678174726000,2023-03-07T07:38:46Z,56.6,TA120-T246187
1678174727000,2023-03-07T07:38:47Z,59.2,TA120-T246191
1678174761000,2023-03-07T07:39:21Z,73.4,TA120-T246184
1678174780000,2023-03-07T07:39:40Z,54.7,TA120-T246183
1678174786000,2023-03-07T07:39:46Z,56.8,TA120-T246187
1678174787000,2023-03-07T07:39:47Z,56.8,TA120-T246191
1678174821000,2023-03-07T07:40:21Z,72.2,TA120-T246184
1678174840000,2023-03-07T07:40:40Z,63.6,TA120-T246183
1678174846000,2023-03-07T07:40:46Z,55.4,TA120-T246187
1678174847000,2023-03-07T07:40:47Z,61.3,TA120-T246191
1678174881000,2023-03-07T07:41:21Z,71.6,TA120-T246184
1678174900000,2023-03-07T07:41:40Z,55.3,TA120-T246183
1678174906000,2023-03-07T07:41:46Z,58.5,TA120-T246187
1678174907000,2023-03-07T07:41:47Z,56,TA120-T246191
1678174941000,2023-03-07T07:42:21Z,72.6,TA120-T246184
1678174960000,2023-03-07T07:42:40Z,54.5,TA120-T246183
1678174966000,2023-03-07T07:42:46Z,58,TA120-T246187
1678174967000,2023-03-07T07:42:47Z,54.4,TA120-T246191
1678175001000,2023-03-07T07:43:21Z,69.2,TA120-T246184
1678175020000,2023-03-07T07:43:40Z,53.6,TA120-T246183
1678175026000,2023-03-07T07:43:46Z,56.5,TA120-T246187
1678175027000,2023-03-07T07:43:47Z,56,TA120-T246191
1678175061000,2023-03-07T07:44:21Z,64.4,TA120-T246184
1678175080000,2023-03-07T07:44:40Z,55.2,TA120-T246183
1678175086000,2023-03-07T07:44:46Z,58.2,TA120-T246187
1678175087000,2023-03-07T07:44:47Z,57.4,TA120-T246191
1678175121000,2023-03-07T07:45:21Z,72.7,TA120-T246184
1678175140000,2023-03-07T07:45:40Z,56.8,TA120-T246183
1678175146000,2023-03-07T07:45:46Z,57.6,TA120-T246187
1678175147000,2023-03-07T07:45:47Z,56.2,TA120-T246191
1678175181000,2023-03-07T07:46:21Z,74.3,TA120-T246184
1678175200000,2023-03-07T07:46:40Z,53.7,TA120-T246183
1678175206000,2023-03-07T07:46:46Z,58.6,TA120-T246187
1678175207000,2023-03-07T07:46:47Z,56.4,TA120-T246191
1678175241000,2023-03-07T07:47:21Z,67.1,TA120-T246184
1678175260000,2023-03-07T07:47:40Z,54,TA120-T246183
1678175266000,2023-03-07T07:47:46Z,57.2,TA120-T246187
1678175267000,2023-03-07T07:47:47Z,61.3,TA120-T246191
1678175301000,2023-03-07T07:48:21Z,72.6,TA120-T246184
1678175320000,2023-03-07T07:48:40Z,55.1,TA120-T246183
1678175326000,2023-03-07T07:48:46Z,56.7,TA120-T246187
1678175327000,2023-03-07T07:48:47Z,56.2,TA120-T246191
1678175361000,2023-03-07T07:49:21Z,71.5,TA120-T246184
1678175380000,2023-03-07T07:49:40Z,55.3,TA120-T246183
1678175386000,2023-03-07T07:49:46Z,56.8,TA120-T246187
1678175387000,2023-03-07T07:49:47Z,55.2,TA120-T246191
1678175421000,2023-03-07T07:50:21Z,71.2,TA120-T246184
1678175440000,2023-03-07T07:50:40Z,59.4,TA120-T246183
1678175446000,2023-03-07T07:50:46Z,57.2,TA120-T246187
1678175447000,2023-03-07T07:50:47Z,54.6,TA120-T246191
1678175481000,2023-03-07T07:51:21Z,74,TA120-T246184
1678175500000,2023-03-07T07:51:40Z,57.1,TA120-T246183
1678175506000,2023-03-07T07:51:46Z,57.6,TA120-T246187
1678175507000,2023-03-07T07:51:47Z,58.1,TA120-T246191
1678175541000,2023-03-07T07:52:21Z,72.6,TA120-T246184
1678175560000,2023-03-07T07:52:40Z,49.7,TA120-T246183
1678175566000,2023-03-07T07:52:46Z,56.7,TA120-T246187
1678175567000,2023-03-07T07:52:47Z,57.4,TA120-T246191
1678175601000,2023-03-07T07:53:21Z,68.5,TA120-T246184
1678175620000,2023-03-07T07:53:40Z,45.4,TA120-T246183
1678175626000,2023-03-07T07:53:46Z,56.5,TA120-T246187
1678175627000,2023-03-07T07:53:47Z,54.5,TA120-T246191
1678175661000,2023-03-07T07:54:21Z,72.4,TA120-T246184
1678175680000,2023-03-07T07:54:40Z,45,TA120-T246183
1678175686000,2023-03-07T07:54:46Z,57.6,TA120-T246187
1678175687000,2023-03-07T07:54:47Z,54.7,TA120-T246191
1678175721000,2023-03-07T07:55:21Z,72,TA120-T246184
1678175740000,2023-03-07T07:55:40Z,45.3,TA120-T246183
1678175746000,2023-03-07T07:55:46Z,56,TA120-T246187
1678175747000,2023-03-07T07:55:47Z,58.9,TA120-T246191
1678175781000,2023-03-07T07:56:21Z,73.5,TA120-T246184
1678175800000,2023-03-07T07:56:40Z,47.4,TA120-T246183
1678175806000,2023-03-07T07:56:46Z,57,TA120-T246187
1678175807000,2023-03-07T07:56:47Z,55.3,TA120-T246191
1678175841000,2023-03-07T07:57:21Z,72.6,TA120-T246184
1678175860000,2023-03-07T07:57:40Z,58,TA120-T246183
1678175866000,2023-03-07T07:57:46Z,57.8,TA120-T246187
1678175867000,2023-03-07T07:57:47Z,57,TA120-T246191
1678175901000,2023-03-07T07:58:21Z,73.1,TA120-T246184
1678175920000,2023-03-07T07:58:40Z,60,TA120-T246183
1678175926000,2023-03-07T07:58:46Z,56.8,TA120-T246187
1678175927000,2023-03-07T07:58:47Z,54.7,TA120-T246191
1678175961000,2023-03-07T07:59:21Z,69.7,TA120-T246184
1678175980000,2023-03-07T07:59:40Z,65.2,TA120-T246183
1678175986000,2023-03-07T07:59:46Z,55.4,TA120-T246187
1678175987000,2023-03-07T07:59:47Z,62.6,TA120-T246191
1678176021000,2023-03-07T08:00:21Z,68.1,TA120-T246184
1678176040000,2023-03-07T08:00:40Z,65.1,TA120-T246183
1678176046000,2023-03-07T08:00:46Z,55.8,TA120-T246187
1678176047000,2023-03-07T08:00:47Z,54.7,TA120-T246191
1678176081000,2023-03-07T08:01:21Z,69.2,TA120-T246184
1678176100000,2023-03-07T08:01:40Z,64.5,TA120-T246183
1678176106000,2023-03-07T08:01:46Z,55.6,TA120-T246187
1678176107000,2023-03-07T08:01:47Z,55.8,TA120-T246191
1678176141000,2023-03-07T08:02:21Z,66.6,TA120-T246184
1678176160000,2023-03-07T08:02:40Z,63,TA120-T246183
1678176166000,2023-03-07T08:02:46Z,56.5,TA120-T246187
1678176167000,2023-03-07T08:02:47Z,57.6,TA120-T246191
1678176201000,2023-03-07T08:03:21Z,68.1,TA120-T246184
1678176220000,2023-03-07T08:03:40Z,66,TA120-T246183
1678176226000,2023-03-07T08:03:46Z,56,TA120-T246187
1678176227000,2023-03-07T08:03:47Z,56.7,TA120-T246191
1678176261000,2023-03-07T08:04:21Z,69.9,TA120-T246184
1678176280000,2023-03-07T08:04:40Z,68.8,TA120-T246183
1678176286000,2023-03-07T08:04:46Z,55.9,TA120-T246187
1678176287000,2023-03-07T08:04:47Z,60.7,TA120-T246191
1678176321000,2023-03-07T08:05:21Z,69.8,TA120-T246184
1678176340000,2023-03-07T08:05:40Z,66.9,TA120-T246183
1678176346000,2023-03-07T08:05:46Z,55.8,TA120-T246187
1678176347000,2023-03-07T08:05:47Z,53.6,TA120-T246191
1678176381000,2023-03-07T08:06:21Z,65.6,TA120-T246184
1678176400000,2023-03-07T08:06:40Z,69.5,TA120-T246183
1678176406000,2023-03-07T08:06:46Z,55.6,TA120-T246187
1678176407000,2023-03-07T08:06:47Z,53.7,TA120-T246191
1678176441000,2023-03-07T08:07:21Z,69.1,TA120-T246184
1678176460000,2023-03-07T08:07:40Z,68.1,TA120-T246183
1678176466000,2023-03-07T08:07:46Z,56.1,TA120-T246187
1678176467000,2023-03-07T08:07:47Z,58.3,TA120-T246191
1678176501000,2023-03-07T08:08:21Z,67.3,TA120-T246184
1678176520000,2023-03-07T08:08:40Z,65.7,TA120-T246183
1678176526000,2023-03-07T08:08:46Z,56.3,TA120-T246187
1678176527000,2023-03-07T08:08:47Z,57.9,TA120-T246191
1678176561000,2023-03-07T08:09:21Z,73.1,TA120-T246184
1678176580000,2023-03-07T08:09:40Z,63.5,TA120-T246183
1678176586000,2023-03-07T08:09:46Z,56.5,TA120-T246187
1678176587000,2023-03-07T08:09:47Z,58.2,TA120-T246191
1678176621000,2023-03-07T08:10:21Z,69.2,TA120-T246184
1678176640000,2023-03-07T08:10:40Z,63.4,TA120-T246183
1678176646000,2023-03-07T08:10:46Z,56.4,TA120-T246187
1678176647000,2023-03-07T08:10:47Z,56.4,TA120-T246191
1678176681000,2023-03-07T08:11:21Z,68.4,TA120-T246184
1678176700000,2023-03-07T08:11:40Z,63.5,TA120-T246183
1678176706000,2023-03-07T08:11:46Z,56.3,TA120-T246187
1678176707000,2023-03-07T08:11:47Z,59.4,TA120-T246191
1678176741000,2023-03-07T08:12:21Z,72.4,TA120-T246184
1678176760000,2023-03-07T08:12:40Z,62.1,TA120-T246183
1678176766000,2023-03-07T08:12:46Z,56,TA120-T246187
1678176767000,2023-03-07T08:12:47Z,58.7,TA120-T246191
1678176801000,2023-03-07T08:13:21Z,70,TA120-T246184
1678176820000,2023-03-07T08:13:40Z,63.8,TA120-T246183
1678176826000,2023-03-07T08:13:46Z,55.1,TA120-T246187
1678176827000,2023-03-07T08:13:47Z,56.8,TA120-T246191
1678176861000,2023-03-07T08:14:21Z,69,TA120-T246184
1678176880000,2023-03-07T08:14:40Z,60.3,TA120-T246183
1678176886000,2023-03-07T08:14:46Z,54.1,TA120-T246187
1678176887000,2023-03-07T08:14:47Z,54.6,TA120-T246191
1678176921000,2023-03-07T08:15:21Z,70.2,TA120-T246184
1678176940000,2023-03-07T08:15:40Z,66.4,TA120-T246183
1678176946000,2023-03-07T08:15:46Z,55.6,TA120-T246187
1678176947000,2023-03-07T08:15:47Z,56.1,TA120-T246191
1678176981000,2023-03-07T08:16:21Z,73.2,TA120-T246184
1678177000000,2023-03-07T08:16:40Z,59.3,TA120-T246183
1678177006000,2023-03-07T08:16:46Z,54.9,TA120-T246187
1678177007000,2023-03-07T08:16:47Z,60.6,TA120-T246191
1678177041000,2023-03-07T08:17:21Z,70.2,TA120-T246184
1678177060000,2023-03-07T08:17:40Z,58.8,TA120-T246183
1678177066000,2023-03-07T08:17:46Z,53.9,TA120-T246187
1678177067000,2023-03-07T08:17:47Z,55.4,TA120-T246191
1678177101000,2023-03-07T08:18:21Z,72.5,TA120-T246184
