time,readable_time,dBA,dev-id
1687059303000,2023-06-18T03:35:03Z,36.5,TA120-T246183
1687059312000,2023-06-18T03:35:12Z,49.6,TA120-T246191
1687059338000,2023-06-18T03:35:38Z,57.4,TA120-T246184
1687059339000,2023-06-18T03:35:39Z,49,TA120-T246187
1687059363000,2023-06-18T03:36:03Z,36.3,TA120-T246183
1687059372000,2023-06-18T03:36:12Z,49.7,TA120-T246191
1687059398000,2023-06-18T03:36:38Z,62.1,TA120-T246184
1687059399000,2023-06-18T03:36:39Z,49.5,TA120-T246187
1687059423000,2023-06-18T03:37:03Z,36.1,TA120-T246183
1687059432000,2023-06-18T03:37:12Z,48.6,TA120-T246191
1687059458000,2023-06-18T03:37:38Z,68.4,TA120-T246184
1687059459000,2023-06-18T03:37:39Z,51.1,TA120-T246187
1687059483000,2023-06-18T03:38:03Z,35.7,TA120-T246183
1687059492000,2023-06-18T03:38:12Z,49.7,TA120-T246191
1687059518000,2023-06-18T03:38:38Z,55.2,TA120-T246184
1687059519000,2023-06-18T03:38:39Z,49.6,TA120-T246187
1687059543000,2023-06-18T03:39:03Z,35.6,TA120-T246183
1687059552000,2023-06-18T03:39:12Z,49.9,TA120-T246191
1687059578000,2023-06-18T03:39:38Z,67.5,TA120-T246184
1687059579000,2023-06-18T03:39:39Z,50.4,TA120-T246187
1687059603000,2023-06-18T03:40:03Z,35.7,TA120-T246183
1687059612000,2023-06-18T03:40:12Z,53.6,TA120-T246191
1687059638000,2023-06-18T03:40:38Z,65,TA120-T246184
1687059639000,2023-06-18T03:40:39Z,51.9,TA120-T246187
1687059663000,2023-06-18T03:41:03Z,35.7,TA120-T246183
1687059672000,2023-06-18T03:41:12Z,52,TA120-T246191
1687059698000,2023-06-18T03:41:38Z,61.5,TA120-T246184
1687059699000,2023-06-18T03:41:39Z,50.6,TA120-T246187
1687059723000,2023-06-18T03:42:03Z,35.7,TA120-T246183
1687059732000,2023-06-18T03:42:12Z,49.2,TA120-T246191
1687059758000,2023-06-18T03:42:38Z,69.8,TA120-T246184
1687059759000,2023-06-18T03:42:39Z,50.5,TA120-T246187
1687059783000,2023-06-18T03:43:03Z,36.1,TA120-T246183
1687059792000,2023-06-18T03:43:12Z,53,TA120-T246191
1687059818000,2023-06-18T03:43:38Z,65.3,TA120-T246184
1687059819000,2023-06-18T03:43:39Z,51.8,TA120-T246187
1687059843000,2023-06-18T03:44:03Z,35.7,TA120-T246183
1687059852000,2023-06-18T03:44:12Z,51.3,TA120-T246191
1687059878000,2023-06-18T03:44:38Z,67.6,TA120-T246184
1687059879000,2023-06-18T03:44:39Z,48.7,TA120-T246187
1687059903000,2023-06-18T03:45:03Z,35.6,TA120-T246183
1687059912000,2023-06-18T03:45:12Z,52.4,TA120-T246191
1687059938000,2023-06-18T03:45:38Z,66.8,TA120-T246184
1687059939000,2023-06-18T03:45:39Z,47.7,TA120-T246187
1687059963000,2023-06-18T03:46:03Z,35.6,TA120-T246183
1687059972000,2023-06-18T03:46:12Z,49.6,TA120-T246191
1687059998000,2023-06-18T03:46:38Z,65.8,TA120-T246184
1687059999000,2023-06-18T03:46:39Z,49.2,TA120-T246187
1687060023000,2023-06-18T03:47:03Z,35.7,TA120-T246183
1687060032000,2023-06-18T03:47:12Z,47.5,TA120-T246191
1687060058000,2023-06-18T03:47:38Z,66.2,TA120-T246184
1687060059000,2023-06-18T03:47:39Z,50,TA120-T246187
1687060083000,2023-06-18T03:48:03Z,35.9,TA120-T246183
1687060092000,2023-06-18T03:48:12Z,47.2,TA120-T246191
1687060118000,2023-06-18T03:48:38Z,66.4,TA120-T246184
1687060119000,2023-06-18T03:48:39Z,46.3,TA120-T246187
1687060143000,2023-06-18T03:49:03Z,36.5,TA120-T246183
1687060152000,2023-06-18T03:49:12Z,49.7,TA120-T246191
1687060178000,2023-06-18T03:49:38Z,63.8,TA120-T246184
1687060179000,2023-06-18T03:49:39Z,53.1,TA120-T246187
1687060203000,2023-06-18T03:50:03Z,37,TA120-T246183
1687060212000,2023-06-18T03:50:12Z,56.2,TA120-T246191
1687060238000,2023-06-18T03:50:38Z,66.8,TA120-T246184
1687060239000,2023-06-18T03:50:39Z,50.1,TA120-T246187
1687060263000,2023-06-18T03:51:03Z,36.9,TA120-T246183
1687060272000,2023-06-18T03:51:12Z,49.2,TA120-T246191
1687060298000,2023-06-18T03:51:38Z,50.9,TA120-T246184
1687060299000,2023-06-18T03:51:39Z,48.4,TA120-T246187
1687060323000,2023-06-18T03:52:03Z,37.5,TA120-T246183
1687060332000,2023-06-18T03:52:12Z,48.5,TA120-T246191
1687060358000,2023-06-18T03:52:38Z,66.3,TA120-T246184
1687060359000,2023-06-18T03:52:39Z,47.2,TA120-T246187
1687060383000,2023-06-18T03:53:03Z,44,TA120-T246183
1687060392000,2023-06-18T03:53:12Z,48.1,TA120-T246191
1687060418000,2023-06-18T03:53:38Z,65.3,TA120-T246184
1687060419000,2023-06-18T03:53:39Z,46.1,TA120-T246187
1687060443000,2023-06-18T03:54:03Z,49.3,TA120-T246183
1687060452000,2023-06-18T03:54:12Z,51.3,TA120-T246191
1687060478000,2023-06-18T03:54:38Z,66.9,TA120-T246184
1687060479000,2023-06-18T03:54:39Z,47.2,TA120-T246187
1687060503000,2023-06-18T03:55:03Z,36.4,TA120-T246183
1687060512000,2023-06-18T03:55:12Z,47.9,TA120-T246191
1687060538000,2023-06-18T03:55:38Z,66.2,TA120-T246184
1687060539000,2023-06-18T03:55:39Z,48.7,TA120-T246187
1687060563000,2023-06-18T03:56:03Z,36,TA120-T246183
1687060572000,2023-06-18T03:56:12Z,48.4,TA120-T246191
1687060598000,2023-06-18T03:56:38Z,68.3,TA120-T246184
1687060599000,2023-06-18T03:56:39Z,48,TA120-T246187
1687060623000,2023-06-18T03:57:03Z,35.6,TA120-T246183
1687060632000,2023-06-18T03:57:12Z,52,TA120-T246191
1687060658000,2023-06-18T03:57:38Z,64,TA120-T246184
1687060659000,2023-06-18T03:57:39Z,50.9,TA120-T246187
1687060683000,2023-06-18T03:58:03Z,36,TA120-T246183
1687060692000,2023-06-18T03:58:12Z,49.5,TA120-T246191
1687060718000,2023-06-18T03:58:38Z,63.4,TA120-T246184
1687060719000,2023-06-18T03:58:39Z,51.7,TA120-T246187
1687060743000,2023-06-18T03:59:03Z,36.1,TA120-T246183
1687060752000,2023-06-18T03:59:12Z,49.1,TA120-T246191
1687060778000,2023-06-18T03:59:38Z,56.7,TA120-T246184
1687060779000,2023-06-18T03:59:39Z,54.6,TA120-T246187
1687060803000,2023-06-18T04:00:03Z,35.9,TA120-T246183
1687060812000,2023-06-18T04:00:12Z,49.9,TA120-T246191
1687060838000,2023-06-18T04:00:38Z,63.1,TA120-T246184
1687060839000,2023-06-18T04:00:39Z,52.8,TA120-T246187
1687060863000,2023-06-18T04:01:03Z,36.1,TA120-T246183
1687060872000,2023-06-18T04:01:12Z,49,TA120-T246191
1687060898000,2023-06-18T04:01:38Z,61.3,TA120-T246184
1687060899000,2023-06-18T04:01:39Z,62.3,TA120-T246187
1687060923000,2023-06-18T04:02:03Z,35.9,TA120-T246183
1687060932000,2023-06-18T04:02:12Z,51.4,TA120-T246191
1687060958000,2023-06-18T04:02:38Z,63.4,TA120-T246184
1687060959000,2023-06-18T04:02:39Z,47.2,TA120-T246187
1687060983000,2023-06-18T04:03:03Z,35.9,TA120-T246183
1687060992000,2023-06-18T04:03:12Z,48,TA120-T246191
1687061018000,2023-06-18T04:03:38Z,64.7,TA120-T246184
1687061019000,2023-06-18T04:03:39Z,49.4,TA120-T246187
1687061043000,2023-06-18T04:04:03Z,36.1,TA120-T246183
1687061052000,2023-06-18T04:04:12Z,50.6,TA120-T246191
1687061078000,2023-06-18T04:04:38Z,63.4,TA120-T246184
1687061079000,2023-06-18T04:04:39Z,50.1,TA120-T246187
1687061103000,2023-06-18T04:05:03Z,36.1,TA120-T246183
1687061112000,2023-06-18T04:05:12Z,53.2,TA120-T246191
1687061138000,2023-06-18T04:05:38Z,62.8,TA120-T246184
1687061139000,2023-06-18T04:05:39Z,48.9,TA120-T246187
1687061163000,2023-06-18T04:06:03Z,35.9,TA120-T246183
1687061172000,2023-06-18T04:06:12Z,50.7,TA120-T246191
1687061198000,2023-06-18T04:06:38Z,67.3,TA120-T246184
1687061199000,2023-06-18T04:06:39Z,48.3,TA120-T246187
1687061223000,2023-06-18T04:07:03Z,35.9,TA120-T246183
1687061232000,2023-06-18T04:07:12Z,47.6,TA120-T246191
1687061258000,2023-06-18T04:07:38Z,66.1,TA120-T246184
1687061259000,2023-06-18T04:07:39Z,49.2,TA120-T246187
1687061283000,2023-06-18T04:08:03Z,38.1,TA120-T246183
1687061292000,2023-06-18T04:08:12Z,49.4,TA120-T246191
1687061318000,2023-06-18T04:08:38Z,59.4,TA120-T246184
1687061319000,2023-06-18T04:08:39Z,46.9,TA120-T246187
1687061343000,2023-06-18T04:09:03Z,38.1,TA120-T246183
1687061352000,2023-06-18T04:09:12Z,47.3,TA120-T246191
1687061378000,2023-06-18T04:09:38Z,57.2,TA120-T246184
1687061379000,2023-06-18T04:09:39Z,47.8,TA120-T246187
1687061403000,2023-06-18T04:10:03Z,37,TA120-T246183
1687061412000,2023-06-18T04:10:12Z,48.4,TA120-T246191
1687061438000,2023-06-18T04:10:38Z,69.5,TA120-T246184
1687061439000,2023-06-18T04:10:39Z,48.1,TA120-T246187
1687061463000,2023-06-18T04:11:03Z,36.9,TA120-T246183
1687061472000,2023-06-18T04:11:12Z,52,TA120-T246191
1687061498000,2023-06-18T04:11:38Z,66.1,TA120-T246184
1687061499000,2023-06-18T04:11:39Z,53.7,TA120-T246187
1687061523000,2023-06-18T04:12:03Z,36.6,TA120-T246183
1687061532000,2023-06-18T04:12:12Z,51.6,TA120-T246191
1687061558000,2023-06-18T04:12:38Z,63.2,TA120-T246184
1687061559000,2023-06-18T04:12:39Z,52.3,TA120-T246187
1687061583000,2023-06-18T04:13:03Z,36.4,TA120-T246183
1687061592000,2023-06-18T04:13:12Z,48.3,TA120-T246191
1687061618000,2023-06-18T04:13:38Z,60.6,TA120-T246184
1687061619000,2023-06-18T04:13:39Z,51.1,TA120-T246187
1687061643000,2023-06-18T04:14:03Z,36.3,TA120-T246183
1687061652000,2023-06-18T04:14:12Z,52.2,TA120-T246191
1687061678000,2023-06-18T04:14:38Z,60.4,TA120-T246184
1687061679000,2023-06-18T04:14:39Z,49.7,TA120-T246187
1687061703000,2023-06-18T04:15:03Z,36.1,TA120-T246183
1687061712000,2023-06-18T04:15:12Z,48.6,TA120-T246191
1687061738000,2023-06-18T04:15:38Z,67.7,TA120-T246184
1687061739000,2023-06-18T04:15:39Z,51.7,TA120-T246187
1687061763000,2023-06-18T04:16:03Z,36.4,TA120-T246183
1687061772000,2023-06-18T04:16:12Z,50.8,TA120-T246191
1687061798000,2023-06-18T04:16:38Z,65.7,TA120-T246184
1687061799000,2023-06-18T04:16:39Z,54.6,TA120-T246187
1687061823000,2023-06-18T04:17:03Z,36.5,TA120-T246183
1687061832000,2023-06-18T04:17:12Z,50.4,TA120-T246191
1687061858000,2023-06-18T04:17:38Z,64.2,TA120-T246184
1687061859000,2023-06-18T04:17:39Z,51.4,TA120-T246187
1687061883000,2023-06-18T04:18:03Z,36.5,TA120-T246183
1687061892000,2023-06-18T04:18:12Z,56.6,TA120-T246191
1687061918000,2023-06-18T04:18:38Z,66.6,TA120-T246184
1687061919000,2023-06-18T04:18:39Z,52.4,TA120-T246187
1687061943000,2023-06-18T04:19:03Z,36.4,TA120-T246183
1687061952000,2023-06-18T04:19:12Z,51.8,TA120-T246191
1687061978000,2023-06-18T04:19:38Z,68.2,TA120-T246184
1687061979000,2023-06-18T04:19:39Z,50.9,TA120-T246187
1687062003000,2023-06-18T04:20:03Z,36.5,TA120-T246183
1687062012000,2023-06-18T04:20:12Z,49.6,TA120-T246191
1687062038000,2023-06-18T04:20:38Z,63.5,TA120-T246184
1687062039000,2023-06-18T04:20:39Z,50.7,TA120-T246187
1687062063000,2023-06-18T04:21:03Z,36.5,TA120-T246183
1687062072000,2023-06-18T04:21:12Z,51.2,TA120-T246191
1687062098000,2023-06-18T04:21:38Z,66,TA120-T246184
1687062099000,2023-06-18T04:21:39Z,53.4,TA120-T246187
1687062123000,2023-06-18T04:22:03Z,36.5,TA120-T246183
1687062132000,2023-06-18T04:22:12Z,52.4,TA120-T246191
1687062158000,2023-06-18T04:22:38Z,64.4,TA120-T246184
1687062159000,2023-06-18T04:22:39Z,50.2,TA120-T246187
1687062183000,2023-06-18T04:23:03Z,36.5,TA120-T246183
1687062192000,2023-06-18T04:23:12Z,55.5,TA120-T246191
1687062218000,2023-06-18T04:23:38Z,62.1,TA120-T246184
1687062219000,2023-06-18T04:23:39Z,52.2,TA120-T246187
1687062243000,2023-06-18T04:24:03Z,36.1,TA120-T246183
1687062252000,2023-06-18T04:24:12Z,49.8,TA120-T246191
1687062278000,2023-06-18T04:24:38Z,63.4,TA120-T246184
1687062279000,2023-06-18T04:24:39Z,52.3,TA120-T246187
1687062303000,2023-06-18T04:25:03Z,36.1,TA120-T246183
1687062312000,2023-06-18T04:25:12Z,50.3,TA120-T246191
1687062338000,2023-06-18T04:25:38Z,67.5,TA120-T246184
1687062339000,2023-06-18T04:25:39Z,51.2,TA120-T246187
1687062363000,2023-06-18T04:26:03Z,36.1,TA120-T246183
1687062372000,2023-06-18T04:26:12Z,50.3,TA120-T246191
1687062398000,2023-06-18T04:26:38Z,61.8,TA120-T246184
1687062399000,2023-06-18T04:26:39Z,51.4,TA120-T246187
1687062423000,2023-06-18T04:27:03Z,36.7,TA120-T246183
1687062432000,2023-06-18T04:27:12Z,52,TA120-T246191
1687062458000,2023-06-18T04:27:38Z,66.7,TA120-T246184
1687062459000,2023-06-18T04:27:39Z,48.9,TA120-T246187
1687062483000,2023-06-18T04:28:03Z,36.1,TA120-T246183
1687062492000,2023-06-18T04:28:12Z,56.4,TA120-T246191
1687062518000,2023-06-18T04:28:38Z,67.5,TA120-T246184
1687062519000,2023-06-18T04:28:39Z,49.8,TA120-T246187
1687062543000,2023-06-18T04:29:03Z,36.2,TA120-T246183
1687062552000,2023-06-18T04:29:12Z,54.4,TA120-T246191
1687062578000,2023-06-18T04:29:38Z,65.6,TA120-T246184
1687062579000,2023-06-18T04:29:39Z,52.6,TA120-T246187
1687062603000,2023-06-18T04:30:03Z,36.2,TA120-T246183
1687062612000,2023-06-18T04:30:12Z,51,TA120-T246191
1687062638000,2023-06-18T04:30:38Z,64.7,TA120-T246184
1687062639000,2023-06-18T04:30:39Z,50.4,TA120-T246187
1687062663000,2023-06-18T04:31:03Z,36.3,TA120-T246183
1687062672000,2023-06-18T04:31:12Z,50.3,TA120-T246191
1687062698000,2023-06-18T04:31:38Z,65.1,TA120-T246184
1687062699000,2023-06-18T04:31:39Z,48.2,TA120-T246187
1687062723000,2023-06-18T04:32:03Z,36.2,TA120-T246183
1687062732000,2023-06-18T04:32:12Z,48.7,TA120-T246191
1687062758000,2023-06-18T04:32:38Z,66.3,TA120-T246184
1687062759000,2023-06-18T04:32:39Z,49.4,TA120-T246187
1687062783000,2023-06-18T04:33:03Z,36.2,TA120-T246183
1687062792000,2023-06-18T04:33:12Z,51.4,TA120-T246191
1687062818000,2023-06-18T04:33:38Z,62.9,TA120-T246184
1687062819000,2023-06-18T04:33:39Z,50.5,TA120-T246187
1687062843000,2023-06-18T04:34:03Z,36.2,TA120-T246183
1687062852000,2023-06-18T04:34:12Z,51.7,TA120-T246191
1687062878000,2023-06-18T04:34:38Z,67.6,TA120-T246184
1687062879000,2023-06-18T04:34:39Z,51.2,TA120-T246187
1687062903000,2023-06-18T04:35:03Z,35.9,TA120-T246183
1687062912000,2023-06-18T04:35:12Z,49.7,TA120-T246191
1687062938000,2023-06-18T04:35:38Z,56.3,TA120-T246184
1687062939000,2023-06-18T04:35:39Z,50.9,TA120-T246187
1687062963000,2023-06-18T04:36:03Z,35.9,TA120-T246183
1687062972000,2023-06-18T04:36:12Z,57.9,TA120-T246191
1687062998000,2023-06-18T04:36:38Z,65.9,TA120-T246184
1687062999000,2023-06-18T04:36:39Z,49.4,TA120-T246187
1687063023000,2023-06-18T04:37:03Z,35.9,TA120-T246183
1687063032000,2023-06-18T04:37:12Z,50.1,TA120-T246191
1687063058000,2023-06-18T04:37:38Z,65.2,TA120-T246184
1687063059000,2023-06-18T04:37:39Z,49.5,TA120-T246187
1687063083000,2023-06-18T04:38:03Z,35.9,TA120-T246183
1687063092000,2023-06-18T04:38:12Z,50.8,TA120-T246191
1687063118000,2023-06-18T04:38:38Z,62,TA120-T246184
1687063119000,2023-06-18T04:38:39Z,52.6,TA120-T246187
1687063143000,2023-06-18T04:39:03Z,36,TA120-T246183
1687063152000,2023-06-18T04:39:12Z,50.9,TA120-T246191
1687063178000,2023-06-18T04:39:38Z,66.5,TA120-T246184
1687063179000,2023-06-18T04:39:39Z,50.6,TA120-T246187
1687063203000,2023-06-18T04:40:03Z,35.8,TA120-T246183
1687063212000,2023-06-18T04:40:12Z,51.4,TA120-T246191
1687063238000,2023-06-18T04:40:38Z,66.6,TA120-T246184
1687063239000,2023-06-18T04:40:39Z,48.4,TA120-T246187
1687063263000,2023-06-18T04:41:03Z,35.7,TA120-T246183
1687063272000,2023-06-18T04:41:12Z,52.7,TA120-T246191
1687063298000,2023-06-18T04:41:38Z,65.1,TA120-T246184
1687063299000,2023-06-18T04:41:39Z,50.7,TA120-T246187
1687063323000,2023-06-18T04:42:03Z,36.6,TA120-T246183
1687063332000,2023-06-18T04:42:12Z,53.2,TA120-T246191
1687063358000,2023-06-18T04:42:38Z,57.3,TA120-T246184
1687063359000,2023-06-18T04:42:39Z,55,TA120-T246187
1687063383000,2023-06-18T04:43:03Z,36.2,TA120-T246183
1687063392000,2023-06-18T04:43:12Z,54.1,TA120-T246191
1687063418000,2023-06-18T04:43:38Z,65.5,TA120-T246184
1687063419000,2023-06-18T04:43:39Z,54.9,TA120-T246187
1687063443000,2023-06-18T04:44:03Z,35.8,TA120-T246183
1687063452000,2023-06-18T04:44:12Z,57,TA120-T246191
1687063478000,2023-06-18T04:44:38Z,65.1,TA120-T246184
1687063479000,2023-06-18T04:44:39Z,50.4,TA120-T246187
1687063503000,2023-06-18T04:45:03Z,35.8,TA120-T246183
1687063512000,2023-06-18T04:45:12Z,62.9,TA120-T246191
1687063538000,2023-06-18T04:45:38Z,64,TA120-T246184
1687063539000,2023-06-18T04:45:39Z,46.8,TA120-T246187
1687063563000,2023-06-18T04:46:03Z,35.9,TA120-T246183
1687063572000,2023-06-18T04:46:12Z,65.9,TA120-T246191
1687063598000,2023-06-18T04:46:38Z,65.1,TA120-T246184
1687063599000,2023-06-18T04:46:39Z,52.8,TA120-T246187
1687063623000,2023-06-18T04:47:03Z,35.8,TA120-T246183
1687063632000,2023-06-18T04:47:12Z,63.6,TA120-T246191
1687063658000,2023-06-18T04:47:38Z,63.7,TA120-T246184
1687063659000,2023-06-18T04:47:39Z,53.3,TA120-T246187
1687063683000,2023-06-18T04:48:03Z,35.9,TA120-T246183
1687063692000,2023-06-18T04:48:12Z,61.4,TA120-T246191
1687063718000,2023-06-18T04:48:38Z,68.3,TA120-T246184
1687063719000,2023-06-18T04:48:39Z,48.3,TA120-T246187
1687063743000,2023-06-18T04:49:03Z,35.8,TA120-T246183
1687063752000,2023-06-18T04:49:12Z,57.4,TA120-T246191
1687063778000,2023-06-18T04:49:38Z,68.4,TA120-T246184
1687063779000,2023-06-18T04:49:39Z,47.5,TA120-T246187
1687063803000,2023-06-18T04:50:03Z,35.9,TA120-T246183
1687063812000,2023-06-18T04:50:12Z,62.1,TA120-T246191
1687063838000,2023-06-18T04:50:38Z,62,TA120-T246184
1687063839000,2023-06-18T04:50:39Z,52.4,TA120-T246187
1687063863000,2023-06-18T04:51:03Z,35.9,TA120-T246183
1687063872000,2023-06-18T04:51:12Z,55.2,TA120-T246191
1687063898000,2023-06-18T04:51:38Z,63.3,TA120-T246184
1687063899000,2023-06-18T04:51:39Z,51.4,TA120-T246187
1687063923000,2023-06-18T04:52:03Z,36,TA120-T246183
1687063932000,2023-06-18T04:52:12Z,53.1,TA120-T246191
1687063958000,2023-06-18T04:52:38Z,60.5,TA120-T246184
1687063959000,2023-06-18T04:52:39Z,50.1,TA120-T246187
1687063983000,2023-06-18T04:53:03Z,35.7,TA120-T246183
1687063992000,2023-06-18T04:53:12Z,54.4,TA120-T246191
1687064018000,2023-06-18T04:53:38Z,62.7,TA120-T246184
1687064019000,2023-06-18T04:53:39Z,51.4,TA120-T246187
1687064043000,2023-06-18T04:54:03Z,35.9,TA120-T246183
1687064052000,2023-06-18T04:54:12Z,53.8,TA120-T246191
1687064078000,2023-06-18T04:54:38Z,66.5,TA120-T246184
1687064079000,2023-06-18T04:54:39Z,49.3,TA120-T246187
1687064103000,2023-06-18T04:55:03Z,35.8,TA120-T246183
1687064112000,2023-06-18T04:55:12Z,58.4,TA120-T246191
1687064138000,2023-06-18T04:55:38Z,68.5,TA120-T246184
1687064139000,2023-06-18T04:55:39Z,58,TA120-T246187
1687064163000,2023-06-18T04:56:03Z,35.7,TA120-T246183
1687064172000,2023-06-18T04:56:12Z,49.7,TA120-T246191
1687064198000,2023-06-18T04:56:38Z,61.4,TA120-T246184
1687064199000,2023-06-18T04:56:39Z,49.5,TA120-T246187
1687064223000,2023-06-18T04:57:03Z,35.7,TA120-T246183
1687064232000,2023-06-18T04:57:12Z,52.6,TA120-T246191
1687064258000,2023-06-18T04:57:38Z,62.9,TA120-T246184
1687064259000,2023-06-18T04:57:39Z,47.4,TA120-T246187
1687064283000,2023-06-18T04:58:03Z,35.8,TA120-T246183
1687064292000,2023-06-18T04:58:12Z,51.1,TA120-T246191
1687064318000,2023-06-18T04:58:38Z,63.4,TA120-T246184
1687064319000,2023-06-18T04:58:39Z,48.6,TA120-T246187
1687064343000,2023-06-18T04:59:03Z,36.1,TA120-T246183
1687064352000,2023-06-18T04:59:12Z,50.5,TA120-T246191
1687064378000,2023-06-18T04:59:38Z,63.3,TA120-T246184
1687064379000,2023-06-18T04:59:39Z,48.9,TA120-T246187
1687064403000,2023-06-18T05:00:03Z,36.2,TA120-T246183
1687064412000,2023-06-18T05:00:12Z,50.9,TA120-T246191
1687064438000,2023-06-18T05:00:38Z,56,TA120-T246184
1687064439000,2023-06-18T05:00:39Z,54.6,TA120-T246187
1687064463000,2023-06-18T05:01:03Z,35.9,TA120-T246183
1687064472000,2023-06-18T05:01:12Z,51.6,TA120-T246191
1687064498000,2023-06-18T05:01:38Z,66.2,TA120-T246184
1687064499000,2023-06-18T05:01:39Z,52.8,TA120-T246187
1687064523000,2023-06-18T05:02:03Z,36.1,TA120-T246183
1687064532000,2023-06-18T05:02:12Z,52.7,TA120-T246191
1687064558000,2023-06-18T05:02:38Z,59.6,TA120-T246184
1687064559000,2023-06-18T05:02:39Z,52.1,TA120-T246187
1687064583000,2023-06-18T05:03:03Z,36.8,TA120-T246183
1687064592000,2023-06-18T05:03:12Z,50.3,TA120-T246191
1687064618000,2023-06-18T05:03:38Z,67.2,TA120-T246184
1687064619000,2023-06-18T05:03:39Z,58.7,TA120-T246187
1687064643000,2023-06-18T05:04:03Z,35.9,TA120-T246183
1687064652000,2023-06-18T05:04:12Z,51.1,TA120-T246191
1687064678000,2023-06-18T05:04:38Z,60,TA120-T246184
1687064679000,2023-06-18T05:04:39Z,54.4,TA120-T246187
1687064703000,2023-06-18T05:05:03Z,35.9,TA120-T246183
1687064712000,2023-06-18T05:05:12Z,52.5,TA120-T246191
1687064738000,2023-06-18T05:05:38Z,69,TA120-T246184
1687064739000,2023-06-18T05:05:39Z,49.6,TA120-T246187
1687064763000,2023-06-18T05:06:03Z,36,TA120-T246183
1687064772000,2023-06-18T05:06:12Z,49.9,TA120-T246191
1687064798000,2023-06-18T05:06:38Z,66.3,TA120-T246184
1687064799000,2023-06-18T05:06:39Z,52.7,TA120-T246187
1687064823000,2023-06-18T05:07:03Z,36.2,TA120-T246183
1687064832000,2023-06-18T05:07:12Z,50.8,TA120-T246191
1687064858000,2023-06-18T05:07:38Z,61.4,TA120-T246184
1687064859000,2023-06-18T05:07:39Z,49.8,TA120-T246187
1687064883000,2023-06-18T05:08:03Z,36.4,TA120-T246183
1687064892000,2023-06-18T05:08:12Z,51.5,TA120-T246191
1687064918000,2023-06-18T05:08:38Z,56.7,TA120-T246184
1687064919000,2023-06-18T05:08:39Z,48.2,TA120-T246187
1687064943000,2023-06-18T05:09:03Z,36.2,TA120-T246183
1687064952000,2023-06-18T05:09:12Z,51,TA120-T246191
1687064978000,2023-06-18T05:09:38Z,61.4,TA120-T246184
1687064979000,2023-06-18T05:09:39Z,48.9,TA120-T246187
1687065003000,2023-06-18T05:10:03Z,36,TA120-T246183
1687065012000,2023-06-18T05:10:12Z,54.2,TA120-T246191
1687065038000,2023-06-18T05:10:38Z,69.3,TA120-T246184
1687065039000,2023-06-18T05:10:39Z,64.5,TA120-T246187
1687065063000,2023-06-18T05:11:03Z,36,TA120-T246183
1687065072000,2023-06-18T05:11:12Z,52.8,TA120-T246191
1687065098000,2023-06-18T05:11:38Z,66.7,TA120-T246184
1687065099000,2023-06-18T05:11:39Z,59.5,TA120-T246187
1687065123000,2023-06-18T05:12:03Z,36.1,TA120-T246183
1687065132000,2023-06-18T05:12:12Z,52,TA120-T246191
1687065158000,2023-06-18T05:12:38Z,66.3,TA120-T246184
1687065159000,2023-06-18T05:12:39Z,50.1,TA120-T246187
1687065183000,2023-06-18T05:13:03Z,36,TA120-T246183
1687065192000,2023-06-18T05:13:12Z,52,TA120-T246191
1687065218000,2023-06-18T05:13:38Z,66.2,TA120-T246184
1687065219000,2023-06-18T05:13:39Z,54,TA120-T246187
1687065243000,2023-06-18T05:14:03Z,35.9,TA120-T246183
1687065252000,2023-06-18T05:14:12Z,50.8,TA120-T246191
1687065278000,2023-06-18T05:14:38Z,57.7,TA120-T246184
1687065279000,2023-06-18T05:14:39Z,49.7,TA120-T246187
1687065303000,2023-06-18T05:15:03Z,35.7,TA120-T246183
1687065312000,2023-06-18T05:15:12Z,50.5,TA120-T246191
1687065338000,2023-06-18T05:15:38Z,57.8,TA120-T246184
1687065339000,2023-06-18T05:15:39Z,49.6,TA120-T246187
1687065363000,2023-06-18T05:16:03Z,35.6,TA120-T246183
1687065372000,2023-06-18T05:16:12Z,52.6,TA120-T246191
1687065398000,2023-06-18T05:16:38Z,67.6,TA120-T246184
1687065399000,2023-06-18T05:16:39Z,53.1,TA120-T246187
1687065423000,2023-06-18T05:17:03Z,35.6,TA120-T246183
1687065432000,2023-06-18T05:17:12Z,52.5,TA120-T246191
1687065458000,2023-06-18T05:17:38Z,51.8,TA120-T246184
1687065459000,2023-06-18T05:17:39Z,50.5,TA120-T246187
1687065483000,2023-06-18T05:18:03Z,35.6,TA120-T246183
1687065492000,2023-06-18T05:18:12Z,59.3,TA120-T246191
1687065518000,2023-06-18T05:18:38Z,66.5,TA120-T246184
1687065519000,2023-06-18T05:18:39Z,49.8,TA120-T246187
1687065543000,2023-06-18T05:19:03Z,35.8,TA120-T246183
1687065552000,2023-06-18T05:19:12Z,52.6,TA120-T246191
1687065578000,2023-06-18T05:19:38Z,67.5,TA120-T246184
1687065579000,2023-06-18T05:19:39Z,52.9,TA120-T246187
1687065603000,2023-06-18T05:20:03Z,35.5,TA120-T246183
1687065612000,2023-06-18T05:20:12Z,50.9,TA120-T246191
1687065638000,2023-06-18T05:20:38Z,58.6,TA120-T246184
1687065639000,2023-06-18T05:20:39Z,51.1,TA120-T246187
1687065663000,2023-06-18T05:21:03Z,35.7,TA120-T246183
1687065672000,2023-06-18T05:21:12Z,52.3,TA120-T246191
