time,readable_time,dBA,dev-id
1702436007000,2023-12-13T02:53:27Z,42.9,TA120-T246191
1702436015000,2023-12-13T02:53:35Z,36.7,TA120-T246183
1702436029000,2023-12-13T02:53:49Z,31.2,TA120-T246174
1702436036000,2023-12-13T02:53:56Z,45.6,TA120-T246187
1702436052000,2023-12-13T02:54:12Z,60.9,TA120-T246184
1702436067000,2023-12-13T02:54:27Z,46.4,TA120-T246191
1702436075000,2023-12-13T02:54:35Z,36.7,TA120-T246183
1702436089000,2023-12-13T02:54:49Z,31.2,TA120-T246174
1702436096000,2023-12-13T02:54:56Z,44.9,TA120-T246187
1702436112000,2023-12-13T02:55:12Z,58.3,TA120-T246184
1702436127000,2023-12-13T02:55:27Z,44.4,TA120-T246191
1702436135000,2023-12-13T02:55:35Z,36.7,TA120-T246183
1702436149000,2023-12-13T02:55:49Z,31.2,TA120-T246174
1702436156000,2023-12-13T02:55:56Z,48.5,TA120-T246187
1702436172000,2023-12-13T02:56:12Z,63.2,TA120-T246184
1702436187000,2023-12-13T02:56:27Z,43,TA120-T246191
1702436195000,2023-12-13T02:56:35Z,36.7,TA120-T246183
1702436209000,2023-12-13T02:56:49Z,31,TA120-T246174
1702436216000,2023-12-13T02:56:56Z,44.4,TA120-T246187
1702436232000,2023-12-13T02:57:12Z,55.4,TA120-T246184
1702436247000,2023-12-13T02:57:27Z,44.3,TA120-T246191
1702436255000,2023-12-13T02:57:35Z,36.6,TA120-T246183
1702436269000,2023-12-13T02:57:49Z,30.9,TA120-T246174
1702436276000,2023-12-13T02:57:56Z,45.9,TA120-T246187
1702436292000,2023-12-13T02:58:12Z,60.5,TA120-T246184
1702436307000,2023-12-13T02:58:27Z,53.1,TA120-T246191
1702436315000,2023-12-13T02:58:35Z,36.6,TA120-T246183
1702436329000,2023-12-13T02:58:49Z,31,TA120-T246174
1702436336000,2023-12-13T02:58:56Z,44,TA120-T246187
1702436352000,2023-12-13T02:59:12Z,58.4,TA120-T246184
1702436367000,2023-12-13T02:59:27Z,43.4,TA120-T246191
1702436375000,2023-12-13T02:59:35Z,36.7,TA120-T246183
1702436389000,2023-12-13T02:59:49Z,31.8,TA120-T246174
1702436396000,2023-12-13T02:59:56Z,43.9,TA120-T246187
1702436412000,2023-12-13T03:00:12Z,58.7,TA120-T246184
1702436427000,2023-12-13T03:00:27Z,42.3,TA120-T246191
1702436435000,2023-12-13T03:00:35Z,36.8,TA120-T246183
1702436449000,2023-12-13T03:00:49Z,31.2,TA120-T246174
1702436456000,2023-12-13T03:00:56Z,45.1,TA120-T246187
1702436472000,2023-12-13T03:01:12Z,59,TA120-T246184
1702436487000,2023-12-13T03:01:27Z,45.9,TA120-T246191
1702436495000,2023-12-13T03:01:35Z,36.7,TA120-T246183
1702436509000,2023-12-13T03:01:49Z,31.3,TA120-T246174
1702436516000,2023-12-13T03:01:56Z,44.3,TA120-T246187
1702436532000,2023-12-13T03:02:12Z,57.7,TA120-T246184
1702436547000,2023-12-13T03:02:27Z,58,TA120-T246191
1702436555000,2023-12-13T03:02:35Z,36.7,TA120-T246183
1702436569000,2023-12-13T03:02:49Z,31.1,TA120-T246174
1702436576000,2023-12-13T03:02:56Z,43.9,TA120-T246187
1702436592000,2023-12-13T03:03:12Z,57.5,TA120-T246184
1702436607000,2023-12-13T03:03:27Z,52.5,TA120-T246191
1702436615000,2023-12-13T03:03:35Z,36.7,TA120-T246183
1702436629000,2023-12-13T03:03:49Z,31,TA120-T246174
1702436636000,2023-12-13T03:03:56Z,45.1,TA120-T246187
1702436652000,2023-12-13T03:04:12Z,63.8,TA120-T246184
1702436667000,2023-12-13T03:04:27Z,46.3,TA120-T246191
1702436675000,2023-12-13T03:04:35Z,36.8,TA120-T246183
1702436689000,2023-12-13T03:04:49Z,31,TA120-T246174
1702436696000,2023-12-13T03:04:56Z,44.1,TA120-T246187
1702436712000,2023-12-13T03:05:12Z,58.7,TA120-T246184
1702436727000,2023-12-13T03:05:27Z,46.3,TA120-T246191
1702436735000,2023-12-13T03:05:35Z,36.8,TA120-T246183
1702436749000,2023-12-13T03:05:49Z,31.3,TA120-T246174
1702436756000,2023-12-13T03:05:56Z,44.1,TA120-T246187
1702436772000,2023-12-13T03:06:12Z,63.4,TA120-T246184
1702436787000,2023-12-13T03:06:27Z,42.8,TA120-T246191
1702436795000,2023-12-13T03:06:35Z,36.8,TA120-T246183
1702436809000,2023-12-13T03:06:49Z,31.4,TA120-T246174
1702436816000,2023-12-13T03:06:56Z,44.5,TA120-T246187
1702436832000,2023-12-13T03:07:12Z,61.4,TA120-T246184
1702436847000,2023-12-13T03:07:27Z,42,TA120-T246191
1702436855000,2023-12-13T03:07:35Z,36.8,TA120-T246183
1702436869000,2023-12-13T03:07:49Z,31.2,TA120-T246174
1702436876000,2023-12-13T03:07:56Z,45.2,TA120-T246187
1702436892000,2023-12-13T03:08:12Z,57.2,TA120-T246184
1702436907000,2023-12-13T03:08:27Z,45.4,TA120-T246191
1702436915000,2023-12-13T03:08:35Z,36.8,TA120-T246183
1702436929000,2023-12-13T03:08:49Z,31.2,TA120-T246174
1702436936000,2023-12-13T03:08:56Z,44.1,TA120-T246187
1702436952000,2023-12-13T03:09:12Z,59.3,TA120-T246184
1702436967000,2023-12-13T03:09:27Z,45.7,TA120-T246191
1702436975000,2023-12-13T03:09:35Z,36.8,TA120-T246183
1702436989000,2023-12-13T03:09:49Z,31.3,TA120-T246174
1702436996000,2023-12-13T03:09:56Z,45.1,TA120-T246187
1702437012000,2023-12-13T03:10:12Z,62.1,TA120-T246184
1702437027000,2023-12-13T03:10:27Z,57,TA120-T246191
1702437035000,2023-12-13T03:10:35Z,36.8,TA120-T246183
1702437049000,2023-12-13T03:10:49Z,31.2,TA120-T246174
1702437056000,2023-12-13T03:10:56Z,44.8,TA120-T246187
1702437072000,2023-12-13T03:11:12Z,55.1,TA120-T246184
1702437087000,2023-12-13T03:11:27Z,44.3,TA120-T246191
1702437095000,2023-12-13T03:11:35Z,36.8,TA120-T246183
1702437109000,2023-12-13T03:11:49Z,31.1,TA120-T246174
1702437116000,2023-12-13T03:11:56Z,45.1,TA120-T246187
1702437132000,2023-12-13T03:12:12Z,64.8,TA120-T246184
1702437147000,2023-12-13T03:12:27Z,41.8,TA120-T246191
1702437155000,2023-12-13T03:12:35Z,36.7,TA120-T246183
1702437169000,2023-12-13T03:12:49Z,31,TA120-T246174
1702437176000,2023-12-13T03:12:56Z,45.8,TA120-T246187
1702437192000,2023-12-13T03:13:12Z,56.9,TA120-T246184
1702437207000,2023-12-13T03:13:27Z,43.3,TA120-T246191
1702437215000,2023-12-13T03:13:35Z,36.7,TA120-T246183
1702437229000,2023-12-13T03:13:49Z,31,TA120-T246174
1702437236000,2023-12-13T03:13:56Z,47.2,TA120-T246187
1702437252000,2023-12-13T03:14:12Z,65.1,TA120-T246184
1702437267000,2023-12-13T03:14:27Z,41.7,TA120-T246191
1702437275000,2023-12-13T03:14:35Z,36.8,TA120-T246183
1702437289000,2023-12-13T03:14:49Z,31.2,TA120-T246174
1702437296000,2023-12-13T03:14:56Z,47.5,TA120-T246187
1702437312000,2023-12-13T03:15:12Z,52.6,TA120-T246184
1702437327000,2023-12-13T03:15:27Z,56.9,TA120-T246191
1702437335000,2023-12-13T03:15:35Z,36.8,TA120-T246183
1702437349000,2023-12-13T03:15:49Z,31.6,TA120-T246174
1702437356000,2023-12-13T03:15:56Z,47.7,TA120-T246187
1702437372000,2023-12-13T03:16:12Z,66.7,TA120-T246184
1702437387000,2023-12-13T03:16:27Z,56.9,TA120-T246191
1702437395000,2023-12-13T03:16:35Z,36.8,TA120-T246183
1702437409000,2023-12-13T03:16:49Z,31.5,TA120-T246174
1702437416000,2023-12-13T03:16:56Z,47,TA120-T246187
1702437432000,2023-12-13T03:17:12Z,61.8,TA120-T246184
1702437447000,2023-12-13T03:17:27Z,63.5,TA120-T246191
1702437455000,2023-12-13T03:17:35Z,36.8,TA120-T246183
1702437469000,2023-12-13T03:17:49Z,32,TA120-T246174
1702437476000,2023-12-13T03:17:56Z,47.2,TA120-T246187
1702437492000,2023-12-13T03:18:12Z,57.2,TA120-T246184
1702437507000,2023-12-13T03:18:27Z,55,TA120-T246191
1702437515000,2023-12-13T03:18:35Z,37.2,TA120-T246183
1702437529000,2023-12-13T03:18:49Z,31.6,TA120-T246174
1702437536000,2023-12-13T03:18:56Z,44.7,TA120-T246187
1702437552000,2023-12-13T03:19:12Z,63.9,TA120-T246184
1702437567000,2023-12-13T03:19:27Z,56.9,TA120-T246191
1702437575000,2023-12-13T03:19:35Z,37.3,TA120-T246183
1702437589000,2023-12-13T03:19:49Z,31.1,TA120-T246174
1702437596000,2023-12-13T03:19:56Z,45.1,TA120-T246187
1702437612000,2023-12-13T03:20:12Z,62.3,TA120-T246184
1702437627000,2023-12-13T03:20:27Z,42.3,TA120-T246191
1702437635000,2023-12-13T03:20:35Z,37.7,TA120-T246183
1702437649000,2023-12-13T03:20:49Z,31.9,TA120-T246174
1702437656000,2023-12-13T03:20:56Z,53.5,TA120-T246187
1702437672000,2023-12-13T03:21:12Z,59.9,TA120-T246184
1702437687000,2023-12-13T03:21:27Z,41.1,TA120-T246191
1702437695000,2023-12-13T03:21:35Z,37.7,TA120-T246183
1702437709000,2023-12-13T03:21:49Z,31.4,TA120-T246174
1702437716000,2023-12-13T03:21:56Z,44.9,TA120-T246187
1702437732000,2023-12-13T03:22:12Z,53.7,TA120-T246184
1702437747000,2023-12-13T03:22:27Z,41.3,TA120-T246191
1702437755000,2023-12-13T03:22:35Z,37.6,TA120-T246183
1702437769000,2023-12-13T03:22:49Z,31.1,TA120-T246174
1702437776000,2023-12-13T03:22:56Z,50.7,TA120-T246187
1702437792000,2023-12-13T03:23:12Z,64.8,TA120-T246184
1702437807000,2023-12-13T03:23:27Z,42.7,TA120-T246191
1702437815000,2023-12-13T03:23:35Z,37.4,TA120-T246183
1702437829000,2023-12-13T03:23:49Z,31.7,TA120-T246174
1702437836000,2023-12-13T03:23:56Z,46.1,TA120-T246187
1702437852000,2023-12-13T03:24:12Z,56,TA120-T246184
1702437867000,2023-12-13T03:24:27Z,55.6,TA120-T246191
1702437875000,2023-12-13T03:24:35Z,37.2,TA120-T246183
1702437889000,2023-12-13T03:24:49Z,31.2,TA120-T246174
1702437896000,2023-12-13T03:24:56Z,44.9,TA120-T246187
1702437912000,2023-12-13T03:25:12Z,59.6,TA120-T246184
1702437927000,2023-12-13T03:25:27Z,46.1,TA120-T246191
1702437935000,2023-12-13T03:25:35Z,37.2,TA120-T246183
1702437949000,2023-12-13T03:25:49Z,31,TA120-T246174
1702437956000,2023-12-13T03:25:56Z,43.9,TA120-T246187
1702437972000,2023-12-13T03:26:12Z,54.9,TA120-T246184
1702437987000,2023-12-13T03:26:27Z,54.7,TA120-T246191
1702437995000,2023-12-13T03:26:35Z,37.2,TA120-T246183
1702438009000,2023-12-13T03:26:49Z,31.4,TA120-T246174
1702438016000,2023-12-13T03:26:56Z,44.5,TA120-T246187
1702438032000,2023-12-13T03:27:12Z,59.2,TA120-T246184
1702438047000,2023-12-13T03:27:27Z,45.9,TA120-T246191
1702438055000,2023-12-13T03:27:35Z,37.1,TA120-T246183
1702438069000,2023-12-13T03:27:49Z,31,TA120-T246174
1702438076000,2023-12-13T03:27:56Z,43.9,TA120-T246187
1702438092000,2023-12-13T03:28:12Z,59.5,TA120-T246184
1702438107000,2023-12-13T03:28:27Z,45,TA120-T246191
1702438115000,2023-12-13T03:28:35Z,37.1,TA120-T246183
1702438129000,2023-12-13T03:28:49Z,31.1,TA120-T246174
1702438136000,2023-12-13T03:28:56Z,51.7,TA120-T246187
1702438152000,2023-12-13T03:29:12Z,58.9,TA120-T246184
1702438167000,2023-12-13T03:29:27Z,46.5,TA120-T246191
1702438175000,2023-12-13T03:29:35Z,37.2,TA120-T246183
1702438189000,2023-12-13T03:29:49Z,31.3,TA120-T246174
1702438196000,2023-12-13T03:29:56Z,44.9,TA120-T246187
1702438212000,2023-12-13T03:30:12Z,57.2,TA120-T246184
1702438227000,2023-12-13T03:30:27Z,44.8,TA120-T246191
1702438235000,2023-12-13T03:30:35Z,37.2,TA120-T246183
1702438249000,2023-12-13T03:30:49Z,31.5,TA120-T246174
1702438256000,2023-12-13T03:30:56Z,49.3,TA120-T246187
1702438272000,2023-12-13T03:31:12Z,54.3,TA120-T246184
1702438287000,2023-12-13T03:31:27Z,43.8,TA120-T246191
1702438295000,2023-12-13T03:31:35Z,37.2,TA120-T246183
1702438309000,2023-12-13T03:31:49Z,31.1,TA120-T246174
1702438316000,2023-12-13T03:31:56Z,51.9,TA120-T246187
1702438332000,2023-12-13T03:32:12Z,58.7,TA120-T246184
1702438347000,2023-12-13T03:32:27Z,47.7,TA120-T246191
1702438355000,2023-12-13T03:32:35Z,37.2,TA120-T246183
1702438369000,2023-12-13T03:32:49Z,31.1,TA120-T246174
1702438376000,2023-12-13T03:32:56Z,47.3,TA120-T246187
1702438392000,2023-12-13T03:33:12Z,64.6,TA120-T246184
1702438407000,2023-12-13T03:33:27Z,45.5,TA120-T246191
1702438415000,2023-12-13T03:33:35Z,37.3,TA120-T246183
1702438429000,2023-12-13T03:33:49Z,31.1,TA120-T246174
1702438436000,2023-12-13T03:33:56Z,46.2,TA120-T246187
1702438452000,2023-12-13T03:34:12Z,64.3,TA120-T246184
1702438467000,2023-12-13T03:34:27Z,41.4,TA120-T246191
1702438475000,2023-12-13T03:34:35Z,37.2,TA120-T246183
1702438489000,2023-12-13T03:34:49Z,31.1,TA120-T246174
1702438496000,2023-12-13T03:34:56Z,52.6,TA120-T246187
1702438512000,2023-12-13T03:35:12Z,62,TA120-T246184
1702438527000,2023-12-13T03:35:27Z,43.3,TA120-T246191
1702438535000,2023-12-13T03:35:35Z,36.8,TA120-T246183
1702438549000,2023-12-13T03:35:49Z,31.3,TA120-T246174
1702438556000,2023-12-13T03:35:56Z,45.5,TA120-T246187
1702438572000,2023-12-13T03:36:12Z,63.4,TA120-T246184
1702438587000,2023-12-13T03:36:27Z,42.4,TA120-T246191
1702438595000,2023-12-13T03:36:35Z,36.8,TA120-T246183
1702438609000,2023-12-13T03:36:49Z,31.4,TA120-T246174
1702438616000,2023-12-13T03:36:56Z,45.2,TA120-T246187
1702438632000,2023-12-13T03:37:12Z,59.9,TA120-T246184
1702438647000,2023-12-13T03:37:27Z,44,TA120-T246191
1702438655000,2023-12-13T03:37:35Z,36.8,TA120-T246183
1702438669000,2023-12-13T03:37:49Z,31.4,TA120-T246174
1702438676000,2023-12-13T03:37:56Z,46.9,TA120-T246187
1702438692000,2023-12-13T03:38:12Z,61.3,TA120-T246184
1702438707000,2023-12-13T03:38:27Z,45.4,TA120-T246191
1702438715000,2023-12-13T03:38:35Z,36.7,TA120-T246183
1702438729000,2023-12-13T03:38:49Z,31,TA120-T246174
1702438736000,2023-12-13T03:38:56Z,44.6,TA120-T246187
1702438752000,2023-12-13T03:39:12Z,67,TA120-T246184
1702438767000,2023-12-13T03:39:27Z,47,TA120-T246191
1702438775000,2023-12-13T03:39:35Z,36.7,TA120-T246183
1702438789000,2023-12-13T03:39:49Z,31.1,TA120-T246174
1702438796000,2023-12-13T03:39:56Z,47.4,TA120-T246187
1702438812000,2023-12-13T03:40:12Z,61.7,TA120-T246184
1702438827000,2023-12-13T03:40:27Z,42.1,TA120-T246191
1702438835000,2023-12-13T03:40:35Z,36.6,TA120-T246183
1702438849000,2023-12-13T03:40:49Z,31.2,TA120-T246174
1702438856000,2023-12-13T03:40:56Z,45.8,TA120-T246187
1702438872000,2023-12-13T03:41:12Z,61.6,TA120-T246184
1702438887000,2023-12-13T03:41:27Z,46.4,TA120-T246191
1702438895000,2023-12-13T03:41:35Z,36.7,TA120-T246183
1702438909000,2023-12-13T03:41:49Z,31.1,TA120-T246174
1702438916000,2023-12-13T03:41:56Z,50.8,TA120-T246187
1702438932000,2023-12-13T03:42:12Z,66.6,TA120-T246184
1702438947000,2023-12-13T03:42:27Z,48.5,TA120-T246191
1702438955000,2023-12-13T03:42:35Z,36.8,TA120-T246183
1702438969000,2023-12-13T03:42:49Z,31.6,TA120-T246174
1702438976000,2023-12-13T03:42:56Z,44.3,TA120-T246187
1702438992000,2023-12-13T03:43:12Z,63.6,TA120-T246184
1702439007000,2023-12-13T03:43:27Z,43.5,TA120-T246191
1702439015000,2023-12-13T03:43:35Z,36.7,TA120-T246183
1702439029000,2023-12-13T03:43:49Z,31.3,TA120-T246174
1702439036000,2023-12-13T03:43:56Z,45.8,TA120-T246187
1702439052000,2023-12-13T03:44:12Z,52.8,TA120-T246184
1702439067000,2023-12-13T03:44:27Z,41.4,TA120-T246191
1702439075000,2023-12-13T03:44:35Z,36.7,TA120-T246183
1702439089000,2023-12-13T03:44:49Z,31.4,TA120-T246174
1702439096000,2023-12-13T03:44:56Z,47.5,TA120-T246187
1702439112000,2023-12-13T03:45:12Z,63.8,TA120-T246184
1702439127000,2023-12-13T03:45:27Z,40.9,TA120-T246191
1702439135000,2023-12-13T03:45:35Z,36.8,TA120-T246183
1702439149000,2023-12-13T03:45:49Z,31.3,TA120-T246174
1702439156000,2023-12-13T03:45:56Z,45.2,TA120-T246187
1702439172000,2023-12-13T03:46:12Z,61.6,TA120-T246184
1702439187000,2023-12-13T03:46:27Z,41,TA120-T246191
1702439195000,2023-12-13T03:46:35Z,36.7,TA120-T246183
1702439209000,2023-12-13T03:46:49Z,31.3,TA120-T246174
1702439216000,2023-12-13T03:46:56Z,45.3,TA120-T246187
1702439232000,2023-12-13T03:47:12Z,62.7,TA120-T246184
1702439247000,2023-12-13T03:47:27Z,42.7,TA120-T246191
1702439255000,2023-12-13T03:47:35Z,36.7,TA120-T246183
1702439269000,2023-12-13T03:47:49Z,31.3,TA120-T246174
1702439276000,2023-12-13T03:47:56Z,44.9,TA120-T246187
1702439292000,2023-12-13T03:48:12Z,56.3,TA120-T246184
1702439307000,2023-12-13T03:48:27Z,43.9,TA120-T246191
1702439315000,2023-12-13T03:48:35Z,36.8,TA120-T246183
1702439329000,2023-12-13T03:48:49Z,31.4,TA120-T246174
1702439336000,2023-12-13T03:48:56Z,44.8,TA120-T246187
1702439352000,2023-12-13T03:49:12Z,68.3,TA120-T246184
1702439367000,2023-12-13T03:49:27Z,56,TA120-T246191
1702439375000,2023-12-13T03:49:35Z,36.8,TA120-T246183
1702439389000,2023-12-13T03:49:49Z,31.1,TA120-T246174
1702439396000,2023-12-13T03:49:56Z,44.1,TA120-T246187
1702439412000,2023-12-13T03:50:12Z,56.2,TA120-T246184
1702439427000,2023-12-13T03:50:27Z,44.1,TA120-T246191
1702439435000,2023-12-13T03:50:35Z,36.9,TA120-T246183
1702439449000,2023-12-13T03:50:49Z,31.3,TA120-T246174
1702439456000,2023-12-13T03:50:56Z,45.2,TA120-T246187
1702439472000,2023-12-13T03:51:12Z,55.4,TA120-T246184
1702439487000,2023-12-13T03:51:27Z,43.7,TA120-T246191
1702439495000,2023-12-13T03:51:35Z,37.1,TA120-T246183
1702439509000,2023-12-13T03:51:49Z,32.3,TA120-T246174
1702439516000,2023-12-13T03:51:56Z,46.2,TA120-T246187
1702439532000,2023-12-13T03:52:12Z,61.5,TA120-T246184
1702439547000,2023-12-13T03:52:27Z,44.3,TA120-T246191
1702439555000,2023-12-13T03:52:35Z,37,TA120-T246183
1702439569000,2023-12-13T03:52:49Z,32.1,TA120-T246174
1702439576000,2023-12-13T03:52:56Z,56,TA120-T246187
1702439592000,2023-12-13T03:53:12Z,61.1,TA120-T246184
1702439607000,2023-12-13T03:53:27Z,45.3,TA120-T246191
1702439615000,2023-12-13T03:53:35Z,36.8,TA120-T246183
1702439629000,2023-12-13T03:53:49Z,31.2,TA120-T246174
1702439636000,2023-12-13T03:53:56Z,45.3,TA120-T246187
1702439652000,2023-12-13T03:54:12Z,62.5,TA120-T246184
1702439667000,2023-12-13T03:54:27Z,45.6,TA120-T246191
1702439675000,2023-12-13T03:54:35Z,36.8,TA120-T246183
1702439689000,2023-12-13T03:54:49Z,32.8,TA120-T246174
1702439696000,2023-12-13T03:54:56Z,45.2,TA120-T246187
1702439712000,2023-12-13T03:55:12Z,65.5,TA120-T246184
1702439727000,2023-12-13T03:55:27Z,50.3,TA120-T246191
1702439735000,2023-12-13T03:55:35Z,37.4,TA120-T246183
1702439749000,2023-12-13T03:55:49Z,35,TA120-T246174
1702439756000,2023-12-13T03:55:56Z,45.2,TA120-T246187
1702439772000,2023-12-13T03:56:12Z,70,TA120-T246184
1702439787000,2023-12-13T03:56:27Z,43.8,TA120-T246191
1702439795000,2023-12-13T03:56:35Z,36.8,TA120-T246183
1702439809000,2023-12-13T03:56:49Z,31.5,TA120-T246174
1702439816000,2023-12-13T03:56:56Z,45,TA120-T246187
1702439832000,2023-12-13T03:57:12Z,65.3,TA120-T246184
1702439847000,2023-12-13T03:57:27Z,51.7,TA120-T246191
1702439855000,2023-12-13T03:57:35Z,36.9,TA120-T246183
1702439869000,2023-12-13T03:57:49Z,31.4,TA120-T246174
1702439876000,2023-12-13T03:57:56Z,45.3,TA120-T246187
1702439892000,2023-12-13T03:58:12Z,60.5,TA120-T246184
1702439907000,2023-12-13T03:58:27Z,43.8,TA120-T246191
1702439915000,2023-12-13T03:58:35Z,36.8,TA120-T246183
1702439929000,2023-12-13T03:58:49Z,31.2,TA120-T246174
1702439936000,2023-12-13T03:58:56Z,47.6,TA120-T246187
1702439952000,2023-12-13T03:59:12Z,60.2,TA120-T246184
1702439967000,2023-12-13T03:59:27Z,59.2,TA120-T246191
1702439975000,2023-12-13T03:59:35Z,36.8,TA120-T246183
1702439989000,2023-12-13T03:59:49Z,31.2,TA120-T246174
1702439996000,2023-12-13T03:59:56Z,45,TA120-T246187
1702440012000,2023-12-13T04:00:12Z,57.5,TA120-T246184
1702440027000,2023-12-13T04:00:27Z,65.8,TA120-T246191
1702440035000,2023-12-13T04:00:35Z,37,TA120-T246183
1702440049000,2023-12-13T04:00:49Z,31.2,TA120-T246174
1702440056000,2023-12-13T04:00:56Z,53.7,TA120-T246187
1702440072000,2023-12-13T04:01:12Z,66.1,TA120-T246184
1702440087000,2023-12-13T04:01:27Z,54.6,TA120-T246191
1702440095000,2023-12-13T04:01:35Z,37.3,TA120-T246183
1702440109000,2023-12-13T04:01:49Z,32.4,TA120-T246174
1702440116000,2023-12-13T04:01:56Z,49.1,TA120-T246187
1702440132000,2023-12-13T04:02:12Z,55.3,TA120-T246184
1702440147000,2023-12-13T04:02:27Z,50.4,TA120-T246191
1702440155000,2023-12-13T04:02:35Z,38,TA120-T246183
1702440169000,2023-12-13T04:02:49Z,35.4,TA120-T246174
1702440176000,2023-12-13T04:02:56Z,44.2,TA120-T246187
1702440192000,2023-12-13T04:03:12Z,62.8,TA120-T246184
1702440207000,2023-12-13T04:03:27Z,53.9,TA120-T246191
1702440215000,2023-12-13T04:03:35Z,38.1,TA120-T246183
1702440229000,2023-12-13T04:03:49Z,36.4,TA120-T246174
1702440236000,2023-12-13T04:03:56Z,45.6,TA120-T246187
1702440252000,2023-12-13T04:04:12Z,55.8,TA120-T246184
1702440267000,2023-12-13T04:04:27Z,58.7,TA120-T246191
1702440275000,2023-12-13T04:04:35Z,37.9,TA120-T246183
1702440289000,2023-12-13T04:04:49Z,35.1,TA120-T246174
1702440296000,2023-12-13T04:04:56Z,48.7,TA120-T246187
1702440312000,2023-12-13T04:05:12Z,62.4,TA120-T246184
1702440327000,2023-12-13T04:05:27Z,66.5,TA120-T246191
1702440335000,2023-12-13T04:05:35Z,37.9,TA120-T246183
1702440349000,2023-12-13T04:05:49Z,35,TA120-T246174
1702440356000,2023-12-13T04:05:56Z,45.6,TA120-T246187
1702440372000,2023-12-13T04:06:12Z,63,TA120-T246184
1702440387000,2023-12-13T04:06:27Z,67.6,TA120-T246191
1702440395000,2023-12-13T04:06:35Z,37.9,TA120-T246183
1702440409000,2023-12-13T04:06:49Z,35.3,TA120-T246174
1702440416000,2023-12-13T04:06:56Z,46.7,TA120-T246187
1702440432000,2023-12-13T04:07:12Z,64.9,TA120-T246184
1702440447000,2023-12-13T04:07:27Z,57.7,TA120-T246191
1702440455000,2023-12-13T04:07:35Z,38,TA120-T246183
1702440469000,2023-12-13T04:07:49Z,35.6,TA120-T246174
1702440476000,2023-12-13T04:07:56Z,49.4,TA120-T246187
1702440492000,2023-12-13T04:08:12Z,55.3,TA120-T246184
1702440507000,2023-12-13T04:08:27Z,69.9,TA120-T246191
1702440515000,2023-12-13T04:08:35Z,37.9,TA120-T246183
1702440529000,2023-12-13T04:08:49Z,35.5,TA120-T246174
1702440536000,2023-12-13T04:08:56Z,45.2,TA120-T246187
1702440552000,2023-12-13T04:09:12Z,68.5,TA120-T246184
1702440567000,2023-12-13T04:09:27Z,67.8,TA120-T246191
1702440575000,2023-12-13T04:09:35Z,37.8,TA120-T246183
1702440589000,2023-12-13T04:09:49Z,35.3,TA120-T246174
1702440596000,2023-12-13T04:09:56Z,46.2,TA120-T246187
1702440612000,2023-12-13T04:10:12Z,64,TA120-T246184
1702440627000,2023-12-13T04:10:27Z,54.2,TA120-T246191
1702440635000,2023-12-13T04:10:35Z,37.8,TA120-T246183
1702440649000,2023-12-13T04:10:49Z,35.1,TA120-T246174
1702440656000,2023-12-13T04:10:56Z,45.3,TA120-T246187
1702440672000,2023-12-13T04:11:12Z,63.2,TA120-T246184
1702440687000,2023-12-13T04:11:27Z,53.1,TA120-T246191
1702440695000,2023-12-13T04:11:35Z,37.8,TA120-T246183
1702440709000,2023-12-13T04:11:49Z,35.2,TA120-T246174
1702440716000,2023-12-13T04:11:56Z,47.4,TA120-T246187
1702440732000,2023-12-13T04:12:12Z,64.1,TA120-T246184
1702440747000,2023-12-13T04:12:27Z,57.9,TA120-T246191
1702440755000,2023-12-13T04:12:35Z,37.8,TA120-T246183
1702440769000,2023-12-13T04:12:49Z,35.3,TA120-T246174
1702440776000,2023-12-13T04:12:56Z,45.7,TA120-T246187
1702440792000,2023-12-13T04:13:12Z,63.1,TA120-T246184
1702440807000,2023-12-13T04:13:27Z,48.4,TA120-T246191
1702440815000,2023-12-13T04:13:35Z,37.9,TA120-T246183
1702440829000,2023-12-13T04:13:49Z,35.4,TA120-T246174
1702440836000,2023-12-13T04:13:56Z,44.9,TA120-T246187
1702440852000,2023-12-13T04:14:12Z,56.2,TA120-T246184
1702440867000,2023-12-13T04:14:27Z,48.7,TA120-T246191
1702440875000,2023-12-13T04:14:35Z,37.8,TA120-T246183
1702440889000,2023-12-13T04:14:49Z,34.7,TA120-T246174
1702440896000,2023-12-13T04:14:56Z,46.6,TA120-T246187
1702440912000,2023-12-13T04:15:12Z,66.1,TA120-T246184
1702440927000,2023-12-13T04:15:27Z,47.4,TA120-T246191
1702440935000,2023-12-13T04:15:35Z,37.8,TA120-T246183
1702440949000,2023-12-13T04:15:49Z,35.5,TA120-T246174
1702440956000,2023-12-13T04:15:56Z,50.2,TA120-T246187
1702440972000,2023-12-13T04:16:12Z,62.3,TA120-T246184
1702440987000,2023-12-13T04:16:27Z,44.4,TA120-T246191
1702440995000,2023-12-13T04:16:35Z,37.8,TA120-T246183
1702441009000,2023-12-13T04:16:49Z,35.3,TA120-T246174
1702441016000,2023-12-13T04:16:56Z,51.3,TA120-T246187
1702441032000,2023-12-13T04:17:12Z,60.6,TA120-T246184
1702441047000,2023-12-13T04:17:27Z,43.8,TA120-T246191
1702441055000,2023-12-13T04:17:35Z,37.9,TA120-T246183
1702441069000,2023-12-13T04:17:49Z,35.6,TA120-T246174
1702441076000,2023-12-13T04:17:56Z,46.1,TA120-T246187
1702441092000,2023-12-13T04:18:12Z,71.2,TA120-T246184
1702441107000,2023-12-13T04:18:27Z,43,TA120-T246191
