time,readable_time,dBA,dev-id
1713575165000,2024-04-20T01:06:05Z,34.6,TA120-T246183
1713575165000,2024-04-20T01:06:05Z,30.7,TA120-T246174
1713575166000,2024-04-20T01:06:06Z,35.2,TA120-T246183
1713575166000,2024-04-20T01:06:06Z,30.6,TA120-T246174
1713575167000,2024-04-20T01:06:07Z,35.8,TA120-T246183
1713575167000,2024-04-20T01:06:07Z,30.7,TA120-T246174
1713575168000,2024-04-20T01:06:08Z,34.7,TA120-T246183
1713575168000,2024-04-20T01:06:08Z,30.6,TA120-T246174
1713575169000,2024-04-20T01:06:09Z,35.2,TA120-T246183
1713575169000,2024-04-20T01:06:09Z,30.8,TA120-T246174
1713575170000,2024-04-20T01:06:10Z,35.8,TA120-T246183
1713575170000,2024-04-20T01:06:10Z,30.9,TA120-T246174
1713575171000,2024-04-20T01:06:11Z,34.7,TA120-T246183
1713575171000,2024-04-20T01:06:11Z,30.8,TA120-T246174
1713575172000,2024-04-20T01:06:12Z,35,TA120-T246183
1713575172000,2024-04-20T01:06:12Z,30.9,TA120-T246174
1713575173000,2024-04-20T01:06:13Z,35.6,TA120-T246183
1713575173000,2024-04-20T01:06:13Z,30.7,TA120-T246174
1713575174000,2024-04-20T01:06:14Z,34.6,TA120-T246183
1713575174000,2024-04-20T01:06:14Z,30.7,TA120-T246174
1713575175000,2024-04-20T01:06:15Z,35.3,TA120-T246183
1713575175000,2024-04-20T01:06:15Z,30.6,TA120-T246174
1713575176000,2024-04-20T01:06:16Z,35.3,TA120-T246183
1713575176000,2024-04-20T01:06:16Z,30.8,TA120-T246174
1713575177000,2024-04-20T01:06:17Z,34.9,TA120-T246183
1713575177000,2024-04-20T01:06:17Z,30.6,TA120-T246174
1713575178000,2024-04-20T01:06:18Z,35,TA120-T246183
1713575178000,2024-04-20T01:06:18Z,30.7,TA120-T246174
1713575179000,2024-04-20T01:06:19Z,35.5,TA120-T246183
1713575179000,2024-04-20T01:06:19Z,30.9,TA120-T246174
1713575180000,2024-04-20T01:06:20Z,34.9,TA120-T246183
1713575180000,2024-04-20T01:06:20Z,30.7,TA120-T246174
1713575181000,2024-04-20T01:06:21Z,35.2,TA120-T246183
1713575181000,2024-04-20T01:06:21Z,30.5,TA120-T246174
1713575182000,2024-04-20T01:06:22Z,35.4,TA120-T246183
1713575182000,2024-04-20T01:06:22Z,30.6,TA120-T246174
1713575183000,2024-04-20T01:06:23Z,34.9,TA120-T246183
1713575183000,2024-04-20T01:06:23Z,30.7,TA120-T246174
1713575184000,2024-04-20T01:06:24Z,34.7,TA120-T246183
1713575184000,2024-04-20T01:06:24Z,30.8,TA120-T246174
1713575185000,2024-04-20T01:06:25Z,35.4,TA120-T246183
1713575185000,2024-04-20T01:06:25Z,30.6,TA120-T246174
1713575186000,2024-04-20T01:06:26Z,34.7,TA120-T246183
1713575186000,2024-04-20T01:06:26Z,30.6,TA120-T246174
1713575187000,2024-04-20T01:06:27Z,34.6,TA120-T246183
1713575187000,2024-04-20T01:06:27Z,30.6,TA120-T246174
1713575188000,2024-04-20T01:06:28Z,35.4,TA120-T246183
1713575188000,2024-04-20T01:06:28Z,30.8,TA120-T246174
1713575189000,2024-04-20T01:06:29Z,35,TA120-T246183
1713575189000,2024-04-20T01:06:29Z,30.7,TA120-T246174
1713575190000,2024-04-20T01:06:30Z,34.8,TA120-T246183
1713575190000,2024-04-20T01:06:30Z,30.5,TA120-T246174
1713575191000,2024-04-20T01:06:31Z,35.6,TA120-T246183
1713575191000,2024-04-20T01:06:31Z,30.7,TA120-T246174
1713575192000,2024-04-20T01:06:32Z,35,TA120-T246183
1713575192000,2024-04-20T01:06:32Z,30.6,TA120-T246174
1713575193000,2024-04-20T01:06:33Z,34.8,TA120-T246183
1713575193000,2024-04-20T01:06:33Z,30.6,TA120-T246174
1713575194000,2024-04-20T01:06:34Z,35.4,TA120-T246183
1713575194000,2024-04-20T01:06:34Z,30.5,TA120-T246174
1713575195000,2024-04-20T01:06:35Z,35,TA120-T246183
1713575195000,2024-04-20T01:06:35Z,30.4,TA120-T246174
1713575196000,2024-04-20T01:06:36Z,35,TA120-T246183
1713575196000,2024-04-20T01:06:36Z,30.6,TA120-T246174
1713575197000,2024-04-20T01:06:37Z,35.5,TA120-T246183
1713575197000,2024-04-20T01:06:37Z,30.5,TA120-T246174
1713575198000,2024-04-20T01:06:38Z,35,TA120-T246183
1713575198000,2024-04-20T01:06:38Z,30.5,TA120-T246174
1713575199000,2024-04-20T01:06:39Z,34.6,TA120-T246183
1713575199000,2024-04-20T01:06:39Z,30.7,TA120-T246174
1713575200000,2024-04-20T01:06:40Z,35.5,TA120-T246183
1713575200000,2024-04-20T01:06:40Z,30.6,TA120-T246174
1713575201000,2024-04-20T01:06:41Z,35,TA120-T246183
1713575201000,2024-04-20T01:06:41Z,30.6,TA120-T246174
1713575202000,2024-04-20T01:06:42Z,34.8,TA120-T246183
1713575202000,2024-04-20T01:06:42Z,30.5,TA120-T246174
1713575203000,2024-04-20T01:06:43Z,35.5,TA120-T246183
1713575203000,2024-04-20T01:06:43Z,30.7,TA120-T246174
1713575204000,2024-04-20T01:06:44Z,35,TA120-T246183
1713575204000,2024-04-20T01:06:44Z,30.6,TA120-T246174
1713575205000,2024-04-20T01:06:45Z,34.4,TA120-T246183
1713575205000,2024-04-20T01:06:45Z,30.8,TA120-T246174
1713575206000,2024-04-20T01:06:46Z,35.7,TA120-T246183
1713575206000,2024-04-20T01:06:46Z,30.6,TA120-T246174
1713575207000,2024-04-20T01:06:47Z,34.8,TA120-T246183
1713575207000,2024-04-20T01:06:47Z,30.6,TA120-T246174
1713575208000,2024-04-20T01:06:48Z,34.5,TA120-T246183
1713575208000,2024-04-20T01:06:48Z,30.7,TA120-T246174
1713575209000,2024-04-20T01:06:49Z,35.9,TA120-T246183
1713575209000,2024-04-20T01:06:49Z,30.8,TA120-T246174
1713575210000,2024-04-20T01:06:50Z,35.2,TA120-T246183
1713575210000,2024-04-20T01:06:50Z,30.7,TA120-T246174
1713575211000,2024-04-20T01:06:51Z,34.5,TA120-T246183
1713575211000,2024-04-20T01:06:51Z,30.7,TA120-T246174
1713575212000,2024-04-20T01:06:52Z,35.6,TA120-T246183
1713575212000,2024-04-20T01:06:52Z,30.7,TA120-T246174
1713575213000,2024-04-20T01:06:53Z,34.9,TA120-T246183
1713575213000,2024-04-20T01:06:53Z,30.6,TA120-T246174
1713575214000,2024-04-20T01:06:54Z,34.4,TA120-T246183
1713575214000,2024-04-20T01:06:54Z,30.6,TA120-T246174
1713575215000,2024-04-20T01:06:55Z,35.5,TA120-T246183
1713575215000,2024-04-20T01:06:55Z,30.7,TA120-T246174
1713575216000,2024-04-20T01:06:56Z,35.2,TA120-T246183
1713575216000,2024-04-20T01:06:56Z,30.6,TA120-T246174
1713575217000,2024-04-20T01:06:57Z,34.5,TA120-T246183
1713575217000,2024-04-20T01:06:57Z,30.6,TA120-T246174
1713575218000,2024-04-20T01:06:58Z,35.6,TA120-T246183
1713575218000,2024-04-20T01:06:58Z,30.7,TA120-T246174
1713575219000,2024-04-20T01:06:59Z,35.1,TA120-T246183
1713575219000,2024-04-20T01:06:59Z,30.6,TA120-T246174
1713575220000,2024-04-20T01:07:00Z,34.4,TA120-T246183
1713575220000,2024-04-20T01:07:00Z,30.6,TA120-T246174
1713575221000,2024-04-20T01:07:01Z,35.5,TA120-T246183
1713575221000,2024-04-20T01:07:01Z,30.6,TA120-T246174
1713575222000,2024-04-20T01:07:02Z,35.1,TA120-T246183
1713575222000,2024-04-20T01:07:02Z,30.6,TA120-T246174
1713575223000,2024-04-20T01:07:03Z,34.4,TA120-T246183
1713575223000,2024-04-20T01:07:03Z,30.5,TA120-T246174
1713575224000,2024-04-20T01:07:04Z,35.7,TA120-T246183
1713575224000,2024-04-20T01:07:04Z,30.7,TA120-T246174
1713575225000,2024-04-20T01:07:05Z,36.2,TA120-T246183
1713575225000,2024-04-20T01:07:05Z,30.6,TA120-T246174
1713575226000,2024-04-20T01:07:06Z,34.5,TA120-T246183
1713575226000,2024-04-20T01:07:06Z,30.7,TA120-T246174
1713575227000,2024-04-20T01:07:07Z,35.6,TA120-T246183
1713575227000,2024-04-20T01:07:07Z,30.6,TA120-T246174
1713575228000,2024-04-20T01:07:08Z,35.1,TA120-T246183
1713575228000,2024-04-20T01:07:08Z,30.6,TA120-T246174
1713575229000,2024-04-20T01:07:09Z,34.8,TA120-T246183
1713575229000,2024-04-20T01:07:09Z,30.7,TA120-T246174
1713575230000,2024-04-20T01:07:10Z,35.9,TA120-T246183
1713575230000,2024-04-20T01:07:10Z,30.8,TA120-T246174
1713575231000,2024-04-20T01:07:11Z,35.1,TA120-T246183
1713575231000,2024-04-20T01:07:11Z,30.7,TA120-T246174
1713575232000,2024-04-20T01:07:12Z,34.5,TA120-T246183
1713575232000,2024-04-20T01:07:12Z,30.5,TA120-T246174
1713575233000,2024-04-20T01:07:13Z,35.5,TA120-T246183
1713575233000,2024-04-20T01:07:13Z,30.6,TA120-T246174
1713575234000,2024-04-20T01:07:14Z,35,TA120-T246183
1713575234000,2024-04-20T01:07:14Z,30.7,TA120-T246174
1713575235000,2024-04-20T01:07:15Z,35.2,TA120-T246183
1713575235000,2024-04-20T01:07:15Z,30.7,TA120-T246174
1713575236000,2024-04-20T01:07:16Z,35.7,TA120-T246183
1713575236000,2024-04-20T01:07:16Z,30.6,TA120-T246174
1713575237000,2024-04-20T01:07:17Z,35.1,TA120-T246183
1713575237000,2024-04-20T01:07:17Z,30.6,TA120-T246174
1713575238000,2024-04-20T01:07:18Z,34.5,TA120-T246183
1713575238000,2024-04-20T01:07:18Z,30.5,TA120-T246174
1713575239000,2024-04-20T01:07:19Z,35.6,TA120-T246183
1713575239000,2024-04-20T01:07:19Z,30.8,TA120-T246174
1713575240000,2024-04-20T01:07:20Z,35.9,TA120-T246183
1713575240000,2024-04-20T01:07:20Z,30.7,TA120-T246174
1713575241000,2024-04-20T01:07:21Z,34.8,TA120-T246183
1713575241000,2024-04-20T01:07:21Z,30.5,TA120-T246174
1713575242000,2024-04-20T01:07:22Z,35.4,TA120-T246183
1713575242000,2024-04-20T01:07:22Z,30.7,TA120-T246174
1713575243000,2024-04-20T01:07:23Z,35.3,TA120-T246183
1713575243000,2024-04-20T01:07:23Z,30.6,TA120-T246174
1713575244000,2024-04-20T01:07:24Z,34.7,TA120-T246183
1713575244000,2024-04-20T01:07:24Z,30.7,TA120-T246174
1713575245000,2024-04-20T01:07:25Z,35.5,TA120-T246183
1713575245000,2024-04-20T01:07:25Z,30.6,TA120-T246174
1713575246000,2024-04-20T01:07:26Z,35.2,TA120-T246183
1713575246000,2024-04-20T01:07:26Z,30.6,TA120-T246174
1713575247000,2024-04-20T01:07:27Z,34.6,TA120-T246183
1713575247000,2024-04-20T01:07:27Z,30.8,TA120-T246174
1713575248000,2024-04-20T01:07:28Z,35.3,TA120-T246183
1713575248000,2024-04-20T01:07:28Z,30.5,TA120-T246174
1713575249000,2024-04-20T01:07:29Z,35.2,TA120-T246183
1713575249000,2024-04-20T01:07:29Z,30.6,TA120-T246174
1713575250000,2024-04-20T01:07:30Z,34.4,TA120-T246183
1713575250000,2024-04-20T01:07:30Z,30.5,TA120-T246174
1713575251000,2024-04-20T01:07:31Z,35.6,TA120-T246183
1713575251000,2024-04-20T01:07:31Z,30.6,TA120-T246174
1713575252000,2024-04-20T01:07:32Z,35.2,TA120-T246183
1713575252000,2024-04-20T01:07:32Z,30.5,TA120-T246174
1713575253000,2024-04-20T01:07:33Z,34.8,TA120-T246183
1713575253000,2024-04-20T01:07:33Z,30.7,TA120-T246174
1713575254000,2024-04-20T01:07:34Z,35.5,TA120-T246183
1713575254000,2024-04-20T01:07:34Z,30.5,TA120-T246174
1713575255000,2024-04-20T01:07:35Z,35.4,TA120-T246183
1713575255000,2024-04-20T01:07:35Z,30.7,TA120-T246174
1713575256000,2024-04-20T01:07:36Z,34.8,TA120-T246183
1713575256000,2024-04-20T01:07:36Z,30.7,TA120-T246174
1713575257000,2024-04-20T01:07:37Z,35.8,TA120-T246183
1713575257000,2024-04-20T01:07:37Z,30.5,TA120-T246174
1713575258000,2024-04-20T01:07:38Z,35.1,TA120-T246183
1713575258000,2024-04-20T01:07:38Z,30.7,TA120-T246174
1713575259000,2024-04-20T01:07:39Z,34.5,TA120-T246183
1713575259000,2024-04-20T01:07:39Z,30.7,TA120-T246174
1713575260000,2024-04-20T01:07:40Z,35.3,TA120-T246183
1713575260000,2024-04-20T01:07:40Z,30.5,TA120-T246174
1713575261000,2024-04-20T01:07:41Z,35.1,TA120-T246183
1713575261000,2024-04-20T01:07:41Z,30.5,TA120-T246174
1713575262000,2024-04-20T01:07:42Z,34.7,TA120-T246183
1713575262000,2024-04-20T01:07:42Z,30.7,TA120-T246174
1713575263000,2024-04-20T01:07:43Z,35.2,TA120-T246183
1713575263000,2024-04-20T01:07:43Z,30.5,TA120-T246174
1713575264000,2024-04-20T01:07:44Z,35.1,TA120-T246183
1713575264000,2024-04-20T01:07:44Z,30.6,TA120-T246174
1713575265000,2024-04-20T01:07:45Z,34.5,TA120-T246183
1713575265000,2024-04-20T01:07:45Z,30.7,TA120-T246174
1713575266000,2024-04-20T01:07:46Z,35.6,TA120-T246183
1713575266000,2024-04-20T01:07:46Z,30.5,TA120-T246174
1713575267000,2024-04-20T01:07:47Z,35.3,TA120-T246183
1713575267000,2024-04-20T01:07:47Z,30.6,TA120-T246174
1713575268000,2024-04-20T01:07:48Z,34.4,TA120-T246183
1713575268000,2024-04-20T01:07:48Z,30.7,TA120-T246174
1713575269000,2024-04-20T01:07:49Z,35.2,TA120-T246183
1713575269000,2024-04-20T01:07:49Z,30.4,TA120-T246174
1713575270000,2024-04-20T01:07:50Z,35.2,TA120-T246183
1713575270000,2024-04-20T01:07:50Z,30.6,TA120-T246174
1713575271000,2024-04-20T01:07:51Z,34.6,TA120-T246183
1713575271000,2024-04-20T01:07:51Z,30.6,TA120-T246174
1713575272000,2024-04-20T01:07:52Z,35.4,TA120-T246183
1713575272000,2024-04-20T01:07:52Z,30.6,TA120-T246174
1713575273000,2024-04-20T01:07:53Z,35.4,TA120-T246183
1713575273000,2024-04-20T01:07:53Z,30.7,TA120-T246174
1713575274000,2024-04-20T01:07:54Z,34.6,TA120-T246183
1713575274000,2024-04-20T01:07:54Z,30.5,TA120-T246174
1713575275000,2024-04-20T01:07:55Z,35.6,TA120-T246183
1713575275000,2024-04-20T01:07:55Z,30.6,TA120-T246174
1713575276000,2024-04-20T01:07:56Z,35.1,TA120-T246183
1713575276000,2024-04-20T01:07:56Z,30.7,TA120-T246174
1713575277000,2024-04-20T01:07:57Z,34.9,TA120-T246183
1713575277000,2024-04-20T01:07:57Z,30.7,TA120-T246174
1713575278000,2024-04-20T01:07:58Z,35.3,TA120-T246183
1713575278000,2024-04-20T01:07:58Z,30.6,TA120-T246174
1713575279000,2024-04-20T01:07:59Z,35.3,TA120-T246183
1713575279000,2024-04-20T01:07:59Z,30.5,TA120-T246174
1713575280000,2024-04-20T01:08:00Z,34.7,TA120-T246183
1713575280000,2024-04-20T01:08:00Z,30.8,TA120-T246174
1713575281000,2024-04-20T01:08:01Z,35.2,TA120-T246183
1713575281000,2024-04-20T01:08:01Z,30.5,TA120-T246174
1713575282000,2024-04-20T01:08:02Z,35,TA120-T246183
1713575282000,2024-04-20T01:08:02Z,30.6,TA120-T246174
1713575283000,2024-04-20T01:08:03Z,34.5,TA120-T246183
1713575283000,2024-04-20T01:08:03Z,30.6,TA120-T246174
1713575284000,2024-04-20T01:08:04Z,35.2,TA120-T246183
1713575284000,2024-04-20T01:08:04Z,30.7,TA120-T246174
1713575285000,2024-04-20T01:08:05Z,35.4,TA120-T246183
1713575285000,2024-04-20T01:08:05Z,30.7,TA120-T246174
1713575286000,2024-04-20T01:08:06Z,34.6,TA120-T246183
1713575286000,2024-04-20T01:08:06Z,30.6,TA120-T246174
1713575287000,2024-04-20T01:08:07Z,35,TA120-T246183
1713575287000,2024-04-20T01:08:07Z,30.6,TA120-T246174
1713575288000,2024-04-20T01:08:08Z,35.5,TA120-T246183
1713575288000,2024-04-20T01:08:08Z,30.5,TA120-T246174
1713575289000,2024-04-20T01:08:09Z,35,TA120-T246183
1713575289000,2024-04-20T01:08:09Z,30.7,TA120-T246174
1713575290000,2024-04-20T01:08:10Z,35.1,TA120-T246183
1713575290000,2024-04-20T01:08:10Z,30.7,TA120-T246174
1713575291000,2024-04-20T01:08:11Z,35.4,TA120-T246183
1713575291000,2024-04-20T01:08:11Z,30.7,TA120-T246174
1713575292000,2024-04-20T01:08:12Z,34.7,TA120-T246183
1713575292000,2024-04-20T01:08:12Z,30.5,TA120-T246174
1713575293000,2024-04-20T01:08:13Z,35.3,TA120-T246183
1713575293000,2024-04-20T01:08:13Z,30.5,TA120-T246174
1713575294000,2024-04-20T01:08:14Z,35.6,TA120-T246183
1713575294000,2024-04-20T01:08:14Z,30.6,TA120-T246174
1713575295000,2024-04-20T01:08:15Z,34.8,TA120-T246183
1713575295000,2024-04-20T01:08:15Z,30.6,TA120-T246174
1713575296000,2024-04-20T01:08:16Z,35.2,TA120-T246183
1713575296000,2024-04-20T01:08:16Z,30.4,TA120-T246174
1713575297000,2024-04-20T01:08:17Z,35.4,TA120-T246183
1713575297000,2024-04-20T01:08:17Z,30.7,TA120-T246174
1713575298000,2024-04-20T01:08:18Z,34.6,TA120-T246183
1713575298000,2024-04-20T01:08:18Z,30.8,TA120-T246174
1713575299000,2024-04-20T01:08:19Z,35.2,TA120-T246183
1713575299000,2024-04-20T01:08:19Z,30.8,TA120-T246174
1713575300000,2024-04-20T01:08:20Z,35.5,TA120-T246183
1713575300000,2024-04-20T01:08:20Z,30.7,TA120-T246174
1713575301000,2024-04-20T01:08:21Z,34.8,TA120-T246183
1713575301000,2024-04-20T01:08:21Z,30.4,TA120-T246174
1713575302000,2024-04-20T01:08:22Z,35.2,TA120-T246183
1713575302000,2024-04-20T01:08:22Z,30.7,TA120-T246174
1713575303000,2024-04-20T01:08:23Z,35.5,TA120-T246183
1713575303000,2024-04-20T01:08:23Z,30.6,TA120-T246174
1713575304000,2024-04-20T01:08:24Z,34.6,TA120-T246183
1713575304000,2024-04-20T01:08:24Z,30.7,TA120-T246174
1713575305000,2024-04-20T01:08:25Z,35.2,TA120-T246183
1713575305000,2024-04-20T01:08:25Z,30.9,TA120-T246174
1713575306000,2024-04-20T01:08:26Z,35.4,TA120-T246183
1713575306000,2024-04-20T01:08:26Z,30.7,TA120-T246174
1713575307000,2024-04-20T01:08:27Z,34.6,TA120-T246183
1713575307000,2024-04-20T01:08:27Z,30.8,TA120-T246174
1713575308000,2024-04-20T01:08:28Z,35,TA120-T246183
1713575308000,2024-04-20T01:08:28Z,30.7,TA120-T246174
1713575309000,2024-04-20T01:08:29Z,35.5,TA120-T246183
1713575309000,2024-04-20T01:08:29Z,30.6,TA120-T246174
1713575310000,2024-04-20T01:08:30Z,34.7,TA120-T246183
1713575310000,2024-04-20T01:08:30Z,30.7,TA120-T246174
1713575311000,2024-04-20T01:08:31Z,34.9,TA120-T246183
1713575311000,2024-04-20T01:08:31Z,30.7,TA120-T246174
1713575312000,2024-04-20T01:08:32Z,35.6,TA120-T246183
1713575312000,2024-04-20T01:08:32Z,30.6,TA120-T246174
1713575313000,2024-04-20T01:08:33Z,35.1,TA120-T246183
1713575313000,2024-04-20T01:08:33Z,30.6,TA120-T246174
1713575314000,2024-04-20T01:08:34Z,35,TA120-T246183
1713575314000,2024-04-20T01:08:34Z,30.6,TA120-T246174
1713575315000,2024-04-20T01:08:35Z,35.6,TA120-T246183
1713575315000,2024-04-20T01:08:35Z,30.5,TA120-T246174
1713575316000,2024-04-20T01:08:36Z,34.7,TA120-T246183
1713575316000,2024-04-20T01:08:36Z,30.5,TA120-T246174
1713575317000,2024-04-20T01:08:37Z,35.1,TA120-T246183
1713575317000,2024-04-20T01:08:37Z,30.4,TA120-T246174
1713575318000,2024-04-20T01:08:38Z,35.3,TA120-T246183
1713575318000,2024-04-20T01:08:38Z,30.6,TA120-T246174
1713575319000,2024-04-20T01:08:39Z,34.9,TA120-T246183
1713575319000,2024-04-20T01:08:39Z,30.4,TA120-T246174
1713575320000,2024-04-20T01:08:40Z,34.8,TA120-T246183
1713575320000,2024-04-20T01:08:40Z,30.6,TA120-T246174
1713575321000,2024-04-20T01:08:41Z,35.5,TA120-T246183
1713575321000,2024-04-20T01:08:41Z,30.5,TA120-T246174
1713575322000,2024-04-20T01:08:42Z,34.8,TA120-T246183
1713575322000,2024-04-20T01:08:42Z,30.5,TA120-T246174
1713575323000,2024-04-20T01:08:43Z,35.2,TA120-T246183
1713575323000,2024-04-20T01:08:43Z,30.5,TA120-T246174
1713575324000,2024-04-20T01:08:44Z,35.1,TA120-T246183
1713575324000,2024-04-20T01:08:44Z,30.7,TA120-T246174
1713575325000,2024-04-20T01:08:45Z,34.9,TA120-T246183
1713575325000,2024-04-20T01:08:45Z,30.7,TA120-T246174
1713575326000,2024-04-20T01:08:46Z,34.9,TA120-T246183
1713575326000,2024-04-20T01:08:46Z,30.7,TA120-T246174
1713575327000,2024-04-20T01:08:47Z,35.5,TA120-T246183
1713575327000,2024-04-20T01:08:47Z,30.7,TA120-T246174
1713575328000,2024-04-20T01:08:48Z,35,TA120-T246183
1713575328000,2024-04-20T01:08:48Z,30.7,TA120-T246174
1713575329000,2024-04-20T01:08:49Z,35.1,TA120-T246183
1713575329000,2024-04-20T01:08:49Z,30.5,TA120-T246174
1713575330000,2024-04-20T01:08:50Z,35.9,TA120-T246183
1713575330000,2024-04-20T01:08:50Z,30.9,TA120-T246174
1713575331000,2024-04-20T01:08:51Z,35,TA120-T246183
1713575331000,2024-04-20T01:08:51Z,30.9,TA120-T246174
1713575332000,2024-04-20T01:08:52Z,35.1,TA120-T246183
1713575332000,2024-04-20T01:08:52Z,31.1,TA120-T246174
1713575333000,2024-04-20T01:08:53Z,35.6,TA120-T246183
1713575333000,2024-04-20T01:08:53Z,31.1,TA120-T246174
1713575334000,2024-04-20T01:08:54Z,34.9,TA120-T246183
1713575334000,2024-04-20T01:08:54Z,31.2,TA120-T246174
1713575335000,2024-04-20T01:08:55Z,35.1,TA120-T246183
1713575335000,2024-04-20T01:08:55Z,30.9,TA120-T246174
1713575336000,2024-04-20T01:08:56Z,35.7,TA120-T246183
1713575336000,2024-04-20T01:08:56Z,31.3,TA120-T246174
1713575337000,2024-04-20T01:08:57Z,35,TA120-T246183
1713575337000,2024-04-20T01:08:57Z,30.8,TA120-T246174
1713575338000,2024-04-20T01:08:58Z,35,TA120-T246183
1713575338000,2024-04-20T01:08:58Z,30.8,TA120-T246174
1713575339000,2024-04-20T01:08:59Z,35.8,TA120-T246183
1713575339000,2024-04-20T01:08:59Z,30.9,TA120-T246174
1713575340000,2024-04-20T01:09:00Z,35.1,TA120-T246183
1713575340000,2024-04-20T01:09:00Z,30.7,TA120-T246174
1713575341000,2024-04-20T01:09:01Z,34.9,TA120-T246183
1713575341000,2024-04-20T01:09:01Z,30.9,TA120-T246174
1713575342000,2024-04-20T01:09:02Z,35.7,TA120-T246183
1713575342000,2024-04-20T01:09:02Z,31,TA120-T246174
1713575343000,2024-04-20T01:09:03Z,35.2,TA120-T246183
1713575343000,2024-04-20T01:09:03Z,30.9,TA120-T246174
1713575344000,2024-04-20T01:09:04Z,35.4,TA120-T246183
1713575344000,2024-04-20T01:09:04Z,30.8,TA120-T246174
1713575345000,2024-04-20T01:09:05Z,35.6,TA120-T246183
1713575345000,2024-04-20T01:09:05Z,30.8,TA120-T246174
1713575346000,2024-04-20T01:09:06Z,35.1,TA120-T246183
1713575346000,2024-04-20T01:09:06Z,30.7,TA120-T246174
1713575347000,2024-04-20T01:09:07Z,34.9,TA120-T246183
1713575347000,2024-04-20T01:09:07Z,30.6,TA120-T246174
1713575348000,2024-04-20T01:09:08Z,35.3,TA120-T246183
1713575348000,2024-04-20T01:09:08Z,30.7,TA120-T246174
1713575349000,2024-04-20T01:09:09Z,34.9,TA120-T246183
1713575349000,2024-04-20T01:09:09Z,30.7,TA120-T246174
1713575350000,2024-04-20T01:09:10Z,34.9,TA120-T246183
1713575350000,2024-04-20T01:09:10Z,30.7,TA120-T246174
1713575351000,2024-04-20T01:09:11Z,35.8,TA120-T246183
1713575351000,2024-04-20T01:09:11Z,30.7,TA120-T246174
1713575352000,2024-04-20T01:09:12Z,35.3,TA120-T246183
1713575352000,2024-04-20T01:09:12Z,30.8,TA120-T246174
1713575353000,2024-04-20T01:09:13Z,34.7,TA120-T246183
1713575353000,2024-04-20T01:09:13Z,30.9,TA120-T246174
1713575354000,2024-04-20T01:09:14Z,35.8,TA120-T246183
1713575354000,2024-04-20T01:09:14Z,30.7,TA120-T246174
1713575355000,2024-04-20T01:09:15Z,35.1,TA120-T246183
1713575355000,2024-04-20T01:09:15Z,30.9,TA120-T246174
1713575356000,2024-04-20T01:09:16Z,34.6,TA120-T246183
1713575356000,2024-04-20T01:09:16Z,30.7,TA120-T246174
1713575357000,2024-04-20T01:09:17Z,35.6,TA120-T246183
1713575357000,2024-04-20T01:09:17Z,30.7,TA120-T246174
1713575358000,2024-04-20T01:09:18Z,35.1,TA120-T246183
1713575358000,2024-04-20T01:09:18Z,30.5,TA120-T246174
1713575359000,2024-04-20T01:09:19Z,34.4,TA120-T246183
1713575359000,2024-04-20T01:09:19Z,30.4,TA120-T246174
1713575360000,2024-04-20T01:09:20Z,35.5,TA120-T246183
1713575360000,2024-04-20T01:09:20Z,30.4,TA120-T246174
1713575361000,2024-04-20T01:09:21Z,35.1,TA120-T246183
1713575361000,2024-04-20T01:09:21Z,30.5,TA120-T246174
1713575362000,2024-04-20T01:09:22Z,34.9,TA120-T246183
1713575362000,2024-04-20T01:09:22Z,30.8,TA120-T246174
1713575363000,2024-04-20T01:09:23Z,35.8,TA120-T246183
1713575363000,2024-04-20T01:09:23Z,30.8,TA120-T246174
1713575364000,2024-04-20T01:09:24Z,35.3,TA120-T246183
1713575364000,2024-04-20T01:09:24Z,30.8,TA120-T246174
1713575365000,2024-04-20T01:09:25Z,34.5,TA120-T246183
1713575365000,2024-04-20T01:09:25Z,30.5,TA120-T246174
1713575366000,2024-04-20T01:09:26Z,35.9,TA120-T246183
1713575366000,2024-04-20T01:09:26Z,30.6,TA120-T246174
1713575367000,2024-04-20T01:09:27Z,35,TA120-T246183
1713575367000,2024-04-20T01:09:27Z,30.5,TA120-T246174
1713575368000,2024-04-20T01:09:28Z,34.7,TA120-T246183
1713575368000,2024-04-20T01:09:28Z,30.5,TA120-T246174
1713575369000,2024-04-20T01:09:29Z,35.6,TA120-T246183
1713575369000,2024-04-20T01:09:29Z,30.4,TA120-T246174
1713575370000,2024-04-20T01:09:30Z,35.3,TA120-T246183
1713575370000,2024-04-20T01:09:30Z,30.5,TA120-T246174
1713575371000,2024-04-20T01:09:31Z,34.6,TA120-T246183
1713575371000,2024-04-20T01:09:31Z,30.6,TA120-T246174
1713575372000,2024-04-20T01:09:32Z,35.4,TA120-T246183
1713575372000,2024-04-20T01:09:32Z,30.5,TA120-T246174
1713575373000,2024-04-20T01:09:33Z,35.1,TA120-T246183
1713575373000,2024-04-20T01:09:33Z,30.8,TA120-T246174
1713575374000,2024-04-20T01:09:34Z,34.8,TA120-T246183
1713575374000,2024-04-20T01:09:34Z,30.6,TA120-T246174
1713575375000,2024-04-20T01:09:35Z,35.7,TA120-T246183
1713575375000,2024-04-20T01:09:35Z,30.5,TA120-T246174
1713575376000,2024-04-20T01:09:36Z,35.1,TA120-T246183
1713575376000,2024-04-20T01:09:36Z,30.6,TA120-T246174
1713575377000,2024-04-20T01:09:37Z,34.8,TA120-T246183
